Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:00;;;;;;;10.95;9.70;;;;;;;;;;5074243;28;20035;-62
2021/04/20 00:04:27;;;;;;;10.48;9.68;;;;;;;;;;5074095;28;20021;-63
2021/04/20 00:06:54;;;;;;;11.40;10.48;;;;;;;;;;5074146;28;20029;-64
2021/04/20 00:09:21;;;;;;;10.68;9.75;;;;;;;;;;5074054;28;20102;-65
2021/04/20 00:11:48;;;;;;;9.73;9.13;;;;;;;;;;5072634;28;20077;-65
2021/04/20 00:14:16;;;;;;;10.23;9.57;;;;;;;;;;5073872;28;20028;-65
2021/04/20 00:16:43;;;;;;;9.90;9.20;;;;;;;;;;5074141;28;20023;-63
2021/04/20 00:19:10;;;;;;;10.65;9.75;;;;;;;;;;5073982;28;20066;-64
2021/04/20 00:21:37;;;;;;;9.88;9.00;;;;;;;;;;5072326;28;20039;-64
2021/04/20 00:24:05;;;;;;;9.13;8.43;;;;;;;;;;5073821;28;20028;-64
2021/04/20 00:26:32;;;;;;;8.77;8.07;;;;;;;;;;5073739;28;20024;-63
2021/04/20 00:28:59;;;;;;;9.88;9.00;;;;;;;;;;5073671;28;20021;-64
2021/04/20 00:31:26;;;;;;;9.90;9.20;;;;;;;;;;5072106;28;20400;-61
2021/04/20 00:33:53;;;;;;;8.85;8.35;;;;;;;;;;5073791;28;20469;-61
2021/04/20 00:36:21;;;;;;;9.05;8.45;;;;;;;;;;5073578;28;20031;-59
2021/04/20 00:38:48;;;;;;;8.65;8.00;;;;;;;;;;5073168;28;20134;-62
2021/04/20 00:41:15;;;;;;;32.75;16.27;;;;;;;;;;5073511;28;20036;-60
2021/04/20 00:43:46;;;;;;;9.13;8.30;;;;;;;;;;5073281;28;20485;-64
2021/04/20 00:46:15;;;;;;;8.75;8.25;;;;;;;;;;5073393;28;20032;-63
2021/04/20 00:48:42;;;;;;;9.20;8.50;;;;;;;;;;5073290;28;20024;-64
2021/04/20 00:51:10;;;;;;;9.77;8.98;;;;;;;;;;5073481;28;20091;-64
2021/04/20 00:53:37;;;;;;;9.00;8.50;;;;;;;;;;5073333;28;20021;-62
2021/04/20 00:56:05;;;;;;;10.13;9.43;;;;;;;;;;5072898;28;20099;-63
2021/04/20 00:58:32;;;;;;;9.65;8.95;;;;;;;;;;5073320;28;20027;-64
2021/04/20 01:01:00;;;;;;;9.80;9.20;;;;;;;;;;5073110;28;20024;-64
2021/04/20 01:03:27;;;;;;;9.68;9.07;;;;;;;;;;5073107;28;20028;-64
2021/04/20 01:05:55;;;;;;;9.90;9.20;;;;;;;;;;5073473;28;20031;-64
2021/04/20 01:08:23;;;;;;;8.65;8.20;;;;;;;;;;5073004;28;20427;-63
2021/04/20 01:10:52;;;;;;;9.30;8.75;;;;;;;;;;5073156;28;20055;-64
2021/04/20 01:13:20;;;;;;;9.63;9.05;;;;;;;;;;5072920;28;20028;-65
2021/04/20 01:15:48;;;;;;;10.18;9.57;;;;;;;;;;5072712;28;20500;-64
2021/04/20 01:18:17;;;;;;;8.88;8.32;;;;;;;;;;5072833;28;20023;-64
2021/04/20 01:20:45;;;;;;;9.10;8.50;;;;;;;;;;5072873;28;20017;-66
2021/04/20 01:23:16;;;;;;;9.40;8.80;;;;;;;;;;5071597;28;20031;-63
2021/04/20 01:25:43;;;;;;;8.65;8.05;;;;;;;;;;5072887;28;20027;-64
2021/04/20 01:28:10;;;;;;;8.63;8.00;;;;;;;;;;5072655;28;20074;-64
2021/04/20 01:30:38;;;;;;;7.82;7.30;;;;;;;;;;5072649;28;20512;-63
2021/04/20 01:33:06;;;;;;;7.70;7.30;;;;;;;;;;5072520;28;20511;-64
2021/04/20 01:35:37;;;;;;;7.88;7.47;;;;;;;;;;5072623;28;20021;-64
2021/04/20 01:38:05;;;;;;;8.43;7.82;;;;;;;;;;5071405;28;20074;-63
2021/04/20 01:40:32;;;;;;;8.30;7.90;;;;;;;;;;5072335;28;20101;-65
2021/04/20 01:43:00;;;;;;;8.90;8.30;;;;;;;;;;5072772;28;20426;-65
2021/04/20 01:45:31;;;;;;;8.73;8.20;;;;;;;;;;5072605;28;20341;-65
2021/04/20 01:47:59;;;;;;;7.00;6.50;;;;;;;;;;5072634;28;20108;-64
2021/04/20 01:50:27;;;;;;;7.80;7.30;;;;;;;;;;5072524;28;20079;-65
2021/04/20 01:52:54;;;;;;;8.45;7.85;;;;;;;;;;5072669;28;20019;-64
2021/04/20 01:55:22;;;;;;;6.60;6.10;;;;;;;;;;5072610;28;20048;-66
2021/04/20 01:57:50;;;;;;;8.60;7.90;;;;;;;;;;5072617;28;20442;-65
2021/04/20 02:00:19;;;;;;;8.55;8.00;;;;;;;;;;5072713;28;20021;-64
2021/04/20 02:02:46;;;;;;;8.73;7.90;;;;;;;;;;5072433;28;20032;-67
2021/04/20 02:05:13;;;;;;;7.80;7.20;;;;;;;;;;5072493;28;20050;-65
2021/04/20 02:07:41;;;;;;;7.45;7.05;;;;;;;;;;5074005;28;20029;-62
2021/04/20 02:10:09;;;;;;;8.30;7.80;;;;;;;;;;5076289;28;20025;-61
2021/04/20 02:12:37;;;;;;;7.78;7.18;;;;;;;;;;5076628;28;20025;-62
2021/04/20 02:15:08;;;;;;;7.85;7.43;;;;;;;;;;5076383;28;20025;-64
2021/04/20 02:17:35;;;;;;;7.50;7.00;;;;;;;;;;5076180;28;20024;-66
2021/04/20 02:20:05;;;;;;;6.60;6.20;;;;;;;;;;5076205;28;20021;-66
2021/04/20 02:22:35;;;;;;;8.40;7.75;;;;;;;;;;5076004;28;20024;-62
2021/04/20 02:25:05;;;;;;;8.10;7.60;;;;;;;;;;5076140;28;20614;-61
2021/04/20 02:27:34;;;;;;;8.68;8.18;;;;;;;;;;5075885;28;20052;-61
2021/04/20 02:30:01;;;;;;;9.05;8.48;;;;;;;;;;5075895;28;20016;-62
2021/04/20 02:32:29;;;;;;;8.95;8.25;;;;;;;;;;5075685;28;20017;-62
2021/04/20 02:34:59;;;;;;;9.18;8.57;;;;;;;;;;5075775;28;20389;-62
2021/04/20 02:37:27;;;;;;;8.68;8.25;;;;;;;;;;5075764;28;20071;-62
2021/04/20 02:39:54;;;;;;;9.23;8.63;;;;;;;;;;5075857;28;20040;-62
2021/04/20 02:42:21;;;;;;;8.55;8.05;;;;;;;;;;5075668;28;20025;-62
2021/04/20 02:44:49;;;;;;;8.25;7.80;;;;;;;;;;5075668;28;20031;-62
2021/04/20 02:47:16;;;;;;;8.48;8.05;;;;;;;;;;5075621;28;20024;-63
2021/04/20 02:49:43;;;;;;;7.85;7.22;;;;;;;;;;5075560;28;20099;-63
2021/04/20 02:52:10;;;;;;;7.97;7.35;;;;;;;;;;5075459;28;20033;-62
2021/04/20 02:54:38;;;;;;;7.70;7.20;;;;;;;;;;5075518;28;20023;-61
2021/04/20 02:57:05;;;;;;;8.50;7.97;;;;;;;;;;5075533;28;20017;-61
2021/04/20 02:59:33;;;;;;;7.32;6.85;;;;;;;;;;5075557;28;20045;-62
2021/04/20 03:02:02;;;;;;;8.52;8.00;;;;;;;;;;5075396;28;20052;-62
2021/04/20 03:04:29;;;;;;;8.50;7.90;;;;;;;;;;5075300;28;20020;-62
2021/04/20 03:06:57;;;;;;;7.95;7.55;;;;;;;;;;5075182;28;20099;-62
2021/04/20 03:09:24;;;;;;;8.35;7.85;;;;;;;;;;5075251;28;20614;-62
2021/04/20 03:11:58;;;;;;;8.55;7.95;;;;;;;;;;5074976;28;20107;-62
2021/04/20 03:14:29;;;;;;;8.65;8.05;;;;;;;;;;5074974;28;20021;-62
2021/04/20 03:16:55;;;;;;;;;;;;;;;;;;5075481;28;20044;-62
2021/04/20 03:19:23;;;;;;;8.68;8.02;;;;;;;;;;5074684;28;19932;-62
2021/04/20 03:21:51;;;;;;;8.40;7.80;;;;;;;;;;5074903;28;20385;-62
2021/04/20 03:24:41;;;;;;;7.88;7.47;;;;;;;;;;5074662;28;20229;-62
2021/04/20 03:27:09;;;;;;;8.20;7.40;;;;;;;;;;5074666;28;20028;-62
2021/04/20 03:29:36;;;;;;;8.27;7.68;;;;;;;;;;5074565;28;20476;-61
2021/04/20 03:32:03;;;;;;;8.40;7.80;;;;;;;;;;5074455;28;20021;-67
2021/04/20 03:34:42;;;;;;;8.60;8.00;;;;;;;;;;5074738;28;20118;-64
2021/04/20 03:37:18;;;;;;;8.50;8.00;;;;;;;;;;5074414;28;20393;-62
2021/04/20 03:39:50;;;;;;;7.97;7.40;;;;;;;;;;5074345;28;20047;-63
2021/04/20 03:42:19;;;;;;;7.88;7.43;;;;;;;;;;5074315;28;20391;-62
2021/04/20 03:44:49;;;;;;;8.05;7.43;;;;;;;;;;5073076;28;20107;-62
2021/04/20 03:47:24;;;;;;;7.50;7.10;;;;;;;;;;5074376;28;20078;-63
2021/04/20 03:49:54;;;;;;;7.63;7.10;;;;;;;;;;5074479;28;20461;-62
2021/04/20 03:52:28;;;;;;;7.70;7.10;;;;;;;;;;5073922;28;20393;-64
2021/04/20 03:54:56;;;;;;;8.90;7.45;;;;;;;;;;5074190;28;20397;-64
2021/04/20 03:57:25;;;;;;;7.90;7.40;;;;;;;;;;5074480;28;20104;-63
2021/04/20 03:59:53;;;;;;;8.43;7.78;;;;;;;;;;5074113;28;20024;-63
2021/04/20 04:02:21;;;;;;;8.45;7.88;;;;;;;;;;5073964;28;20104;-63
2021/04/20 04:04:49;;;;;;;8.38;7.75;;;;;;;;;;5073948;28;20024;-64
2021/04/20 04:07:17;;;;;;;7.43;6.90;;;;;;;;;;5073982;28;20032;-66
2021/04/20 04:09:46;;;;;;;8.05;7.60;;;;;;;;;;5072646;28;20025;-66
2021/04/20 04:12:13;;;;;;;7.60;7.18;;;;;;;;;;5074038;28;20031;-67
2021/04/20 04:14:41;;;;;;;8.13;7.45;;;;;;;;;;5073986;28;20454;-66
2021/04/20 04:17:09;;;;;;;8.85;8.15;;;;;;;;;;5072391;28;20393;-65
2021/04/20 04:19:44;;;;;;;8.57;7.90;;;;;;;;;;5073446;28;20477;-63
2021/04/20 04:22:16;;;;;;;7.68;7.25;;;;;;;;;;5072328;28;20092;-64
2021/04/20 04:24:47;;;;;;;7.40;7.00;;;;;;;;;;5073791;28;20099;-64
2021/04/20 04:27:15;;;;;;;7.50;7.03;;;;;;;;;;5072461;28;20028;-63
2021/04/20 04:29:43;;;;;;;7.57;7.07;;;;;;;;;;5073126;28;20104;-64
2021/04/20 04:32:14;;;;;;;7.10;6.70;;;;;;;;;;5073668;28;20021;-64
2021/04/20 04:34:42;;;;;;;7.60;7.03;;;;;;;;;;5073558;28;20493;-64
2021/04/20 04:37:10;;;;;;;7.38;6.75;;;;;;;;;;5073578;28;20020;-63
2021/04/20 04:39:37;;;;;;;7.40;6.90;;;;;;;;;;5073284;28;20059;-64
2021/04/20 04:42:04;;;;;;;7.30;6.90;;;;;;;;;;5073520;28;20028;-65
2021/04/20 04:44:32;;;;;;;7.50;7.10;;;;;;;;;;5072033;28;20032;-64
2021/04/20 04:46:59;;;;;;;7.50;7.10;;;;;;;;;;5073344;28;20496;-64
2021/04/20 04:49:26;;;;;;;7.78;7.40;;;;;;;;;;5071997;28;20028;-63
2021/04/20 04:51:54;;;;;;;7.50;7.10;;;;;;;;;;5071867;28;20082;-63
2021/04/20 04:54:22;;;;;;;8.02;7.60;;;;;;;;;;5073195;28;20100;-62
2021/04/20 04:56:50;;;;;;;8.05;7.50;;;;;;;;;;5073019;28;20415;-62
2021/04/20 04:59:19;;;;;;;7.97;7.32;;;;;;;;;;5073152;28;20040;-63
2021/04/20 05:01:47;;;;;;;7.38;6.97;;;;;;;;;;5073221;28;20491;-63
2021/04/20 05:04:14;;;;;;;7.57;7.05;;;;;;;;;;5073040;28;20069;-64
2021/04/20 05:06:49;;;;;;;8.00;7.20;;;;;;;;;;5072986;28;20021;-64
2021/04/20 05:09:17;;;;;;;7.13;6.65;;;;;;;;;;5073080;28;20017;-63
2021/04/20 05:11:44;;;;;;;7.22;6.63;;;;;;;;;;5072948;28;20384;-64
2021/04/20 05:14:12;;;;;;;7.32;6.82;;;;;;;;;;5073004;28;20504;-63
2021/04/20 05:16:45;;;;;;;7.57;7.00;;;;;;;;;;5072820;28;20044;-64
2021/04/20 05:19:17;;;;;;;7.97;7.47;;;;;;;;;;5072844;28;20078;-68
2021/04/20 05:21:47;;;;;;;8.32;7.82;;;;;;;;;;5071777;28;20044;-68
2021/04/20 05:24:14;;;;;;;8.63;8.13;;;;;;;;;;5071536;28;20107;-65
2021/04/20 05:26:42;;;;;;;8.23;7.72;;;;;;;;;;5072847;28;20024;-65
2021/04/20 05:29:09;;;;;;;8.32;7.82;;;;;;;;;;5072762;28;20385;-66
2021/04/20 05:31:36;;;;;;;8.90;8.20;;;;;;;;;;5072546;28;20446;-64
2021/04/20 05:34:05;;;;;;;9.15;8.40;;;;;;;;;;5072912;28;20020;-64
2021/04/20 05:36:33;;;;;;;8.68;8.07;;;;;;;;;;5072564;28;20024;-63
2021/04/20 05:39:01;;;;;;;8.73;8.20;;;;;;;;;;5072535;28;20063;-65
2021/04/20 05:41:32;;;;;;;8.85;8.25;;;;;;;;;;5073818;28;20036;-66
2021/04/20 05:44:00;;;;;;;9.50;8.80;;;;;;;;;;5076774;28;20029;-66
2021/04/20 05:46:28;;;;;;;9.18;8.48;;;;;;;;;;5076764;28;20028;-65
2021/04/20 05:48:56;;;;;;;8.40;7.90;;;;;;;;;;5076783;28;20033;-64
2021/04/20 05:51:24;;;;;;;8.18;7.78;;;;;;;;;;5076705;28;20032;-64
2021/04/20 05:53:52;;;;;;;8.50;7.90;;;;;;;;;;5076626;28;20017;-63
2021/04/20 05:56:20;;;;;;;8.20;7.65;;;;;;;;;;5076682;28;20511;-65
2021/04/20 05:58:51;;;;;;;8.65;7.95;;;;;;;;;;5076702;28;20028;-64
2021/04/20 06:01:18;;;;;;;8.38;7.78;;;;;;;;;;5076963;28;20032;-63
2021/04/20 06:03:45;;;;;;;9.38;8.77;;;;;;;;;;5076457;28;20029;-64
2021/04/20 06:06:14;;;;;;;8.85;8.38;;;;;;;;;;5076504;28;20031;-64
2021/04/20 06:08:42;;;;;;;9.15;8.65;;;;;;;;;;5076491;28;20021;-63
2021/04/20 06:11:10;;;;;;;8.82;8.13;;;;;;;;;;5076230;28;20025;-63
2021/04/20 06:13:37;;;;;;;8.98;8.27;;;;;;;;;;5076228;28;20481;-64
2021/04/20 06:16:05;;;;;;;8.55;7.90;;;;;;;;;;5074932;28;20508;-63
2021/04/20 06:18:32;;;;;;;8.68;7.93;;;;;;;;;;5074933;28;20453;-64
2021/04/20 06:21:03;;;;;;;8.48;7.78;;;;;;;;;;5076139;28;20505;-68
2021/04/20 06:23:30;;;;;;;8.02;7.53;;;;;;;;;;5076038;28;20048;-66
2021/04/20 06:25:59;;;;;;;7.72;7.22;;;;;;;;;;5074532;28;20029;-66
2021/04/20 06:28:26;;;;;;;7.75;7.35;;;;;;;;;;5074868;28;20033;-63
2021/04/20 06:31:03;;;;;;;7.65;7.05;;;;;;;;;;5075884;28;20059;-64
2021/04/20 06:33:34;;;;;;;7.50;7.00;;;;;;;;;;5074558;28;20020;-63
2021/04/20 06:36:05;;;;;;;7.80;7.30;;;;;;;;;;5075861;28;20020;-62
2021/04/20 06:38:33;;;;;;;7.90;7.50;;;;;;;;;;5075526;28;20020;-62
2021/04/20 06:41:02;;;;;;;8.05;7.60;;;;;;;;;;5075709;28;20035;-62
2021/04/20 06:43:49;;;;;;;8.65;7.97;;;;;;;;;;5075766;28;20103;-62
2021/04/20 06:46:28;;;;;;;8.32;7.82;;;;;;;;;;5075641;28;20017;-63
2021/04/20 06:49:18;;;;;;;8.55;8.05;;;;;;;;;;5075709;28;20392;-62
2021/04/20 06:51:49;;;;;;;8.20;7.70;;;;;;;;;;5067523;28;20043;-62
2021/04/20 06:54:22;;;;;;;8.30;7.70;;;;;;;;;;5074710;28;20016;-62
2021/04/20 06:57:01;;;;;;;8.63;8.00;;;;;;;;;;5074957;28;20025;-62
2021/04/20 06:59:37;;;;;;;8.95;8.23;;;;;;;;;;5075125;28;20362;-62
2021/04/20 07:02:13;;;;;;;8.60;8.00;;;;;;;;;;5075019;28;20519;-62
2021/04/20 07:04:49;;;;;;;8.73;8.20;;;;;;;;;;5075061;28;20024;-63
2021/04/20 07:07:22;;;;;;;8.57;8.13;;;;;;;;;;5075370;28;20029;-63
2021/04/20 07:09:57;;;;;;;8.48;8.00;;;;;;;;;;5075094;28;20024;-62
2021/04/20 07:12:24;;;;;;;8.30;7.80;;;;;;;;;;5074655;28;20029;-63
2021/04/20 07:14:54;;;;;;;8.23;7.72;;;;;;;;;;5074860;28;20020;-62
2021/04/20 07:17:37;;;;;;;8.02;7.53;;;;;;;;;;5075120;28;20012;-63
2021/04/20 07:20:22;;;;;;;7.93;7.43;;;;;;;;;;5075024;28;20029;-63
2021/04/20 07:22:49;;;;;;;7.35;6.90;;;;;;;;;;5074917;28;20031;-64
2021/04/20 07:25:31;;;;;;;9.52;7.63;;;;;;;;;;5075008;28;20020;-64
2021/04/20 07:28:09;;;;;;;8.68;8.05;;;;;;;;;;5074735;28;20423;-63
2021/04/20 07:30:48;;;;;;;8.15;7.65;;;;;;;;;;5074894;28;20027;-63
2021/04/20 07:33:33;;;;;;;7.80;7.30;;;;;;;;;;5074750;28;20029;-59
2021/04/20 07:36:18;;;;;;;7.63;6.85;;;;;;;;;;5074873;28;20021;-67
2021/04/20 07:38:56;;;;;;;7.63;7.13;;;;;;;;;;5074610;28;20031;-65
2021/04/20 07:41:27;;;;;;;7.32;6.80;;;;;;;;;;5074500;28;20025;-65
2021/04/20 07:43:54;;;;;;;7.22;6.72;;;;;;;;;;5073322;28;20039;-66
2021/04/20 07:46:31;;;;;;;7.35;6.70;;;;;;;;;;5074701;28;20020;-66
2021/04/20 07:49:07;;;;;;;6.78;6.18;;;;;;;;;;5074618;28;20032;-66
2021/04/20 07:51:40;;;;;;;7.53;7.03;;;;;;;;;;5074573;28;20024;-65
2021/04/20 07:54:10;;;;;;;7.03;6.45;;;;;;;;;;5074445;28;20024;-65
2021/04/20 07:56:47;;;;;;;6.78;6.38;;;;;;;;;;5074369;28;20031;-65
2021/04/20 07:59:19;;;;;;;8.70;8.10;;;;;;;;;;5073096;28;20021;-66
2021/04/20 08:01:57;;;;;;;8.10;7.55;;;;;;;;;;5074340;28;20480;-65
2021/04/20 08:04:32;;;;;;;6.45;6.05;;;;;;;;;;5072317;28;20021;-65
2021/04/20 08:07:02;;;;;;;6.32;5.90;;;;;;;;;;5073995;28;20048;-65
2021/04/20 08:09:32;;;;;;;8.30;7.78;;;;;;;;;;5074385;28;20023;-65
2021/04/20 08:12:05;;;;;;;8.63;8.00;;;;;;;;;;5073807;28;20020;-64
2021/04/20 08:14:53;;;;;;;9.00;8.40;;;;;;;;;;5073966;28;20104;-66
2021/04/20 08:17:32;;;;;;;10.32;9.43;;;;;;;;;;5073868;28;20507;-65
2021/04/20 08:20:04;;;;;;;7.32;6.82;;;;;;;;;;5072442;28;20016;-65
2021/04/20 08:22:31;;;;;;;8.63;7.90;;;;;;;;;;5073753;28;20097;-65
2021/04/20 08:25:09;;;;;;;8.27;7.78;;;;;;;;;;5073785;28;20025;-64
2021/04/20 08:27:46;;;;;;;7.95;7.38;;;;;;;;;;5073769;28;20070;-64
2021/04/20 08:30:28;;;;;;;10.48;9.57;;;;;;;;;;5073871;28;20038;-65
2021/04/20 08:32:55;;;;;;;8.70;8.00;;;;;;;;;;5073860;28;20143;-65
2021/04/20 08:35:24;;;;;;;8.30;7.80;;;;;;;;;;5073641;28;20148;-68
2021/04/20 08:38:07;;;;;;;9.00;8.40;;;;;;;;;;5073526;28;20389;-64
2021/04/20 08:41:12;;;;;;;9.52;8.70;;;;;;;;;;5073423;28;20111;-65
2021/04/20 08:43:48;;;;;;;10.40;9.50;;;;;;;;;;5011741;28;20415;-64
2021/04/20 08:46:15;;;;;;;9.88;9.18;;;;;;;;;;5011704;28;20034;-65
2021/04/20 08:48:51;;;;;;;8.95;8.45;;;;;;;;;;5045613;28;20091;-65
2021/04/20 08:51:21;;;;;;;8.98;8.40;;;;;;;;;;5071784;28;20024;-65
2021/04/20 08:54:07;;;;;;;8.95;8.30;;;;;;;;;;5073197;28;20024;-64
2021/04/20 08:56:37;;;;;;;9.02;8.43;;;;;;;;;;5073203;28;20021;-64
2021/04/20 08:59:04;;;;;;;;;;;;;;;;;;5072351;28;20187;-65
2021/04/20 09:01:40;;;;;;;8.85;8.15;;;;;;;;;;5073196;28;19932;-65
2021/04/20 09:04:17;;;;;;;8.77;8.25;;;;;;;;;;5073114;28;20048;-65
2021/04/20 09:06:51;;;;;;;9.00;8.20;;;;;;;;;;5073195;28;20062;-65
2021/04/20 09:09:20;;;;;;;10.05;8.90;;;;;;;;;;5073178;28;20074;-69
2021/04/20 09:12:01;;;;;;;10.25;9.30;;;;;;;;;;5073078;28;20017;-66
2021/04/20 09:14:31;;;;;;;9.30;8.70;;;;;;;;;;5073083;28;20040;-64
2021/04/20 09:17:03;;;;;;;10.15;9.35;;;;;;;;;;5072726;28;20044;-65
2021/04/20 09:19:50;;;;;;;9.68;8.90;;;;;;;;;;5072834;28;20051;-65
2021/04/20 09:22:22;;;;;;;8.80;8.20;;;;;;;;;;5072529;28;20504;-65
2021/04/20 09:24:57;;;;;;;9.07;8.48;;;;;;;;;;5072755;28;20095;-65
2021/04/20 09:27:28;;;;;;;9.57;8.77;;;;;;;;;;5072417;28;20056;-64
2021/04/20 09:29:55;;;;;;;8.52;7.70;;;;;;;;;;5072944;28;20104;-64
2021/04/20 09:32:24;;;;;;;8.82;8.02;;;;;;;;;;5072494;28;20082;-64
2021/04/20 09:34:54;;;;;;;8.73;8.13;;;;;;;;;;5072698;28;20027;-65
2021/04/20 09:37:22;;;;;;;8.10;7.40;;;;;;;;;;5072564;28;20516;-64
2021/04/20 09:39:51;;;;;;;8.30;7.70;;;;;;;;;;5072435;28;20048;-64
2021/04/20 09:42:19;;;;;;;8.20;7.70;;;;;;;;;;5072719;28;20069;-63
2021/04/20 09:45:09;;;;;;;7.88;7.25;;;;;;;;;;5072453;28;20036;-64
2021/04/20 09:47:36;;;;;;;;;;;;;;;;;;5071855;28;20029;-64
2021/04/20 09:50:08;;;;;;;8.02;7.45;;;;;;;;;;5071132;28;20001;-64
2021/04/20 09:52:53;;;;;;;7.78;7.18;;;;;;;;;;5072578;28;20099;-64
2021/04/20 09:55:40;;;;;;;7.82;7.30;;;;;;;;;;5071240;28;20029;-65
2021/04/20 09:58:08;;;;;;;8.00;7.50;;;;;;;;;;5072405;28;20027;-65
2021/04/20 10:00:36;;;;;;;8.30;7.70;;;;;;;;;;5072422;28;20103;-64
2021/04/20 10:03:21;;;;;;;8.48;7.82;;;;;;;;;;5072422;28;20025;-64
2021/04/20 10:06:11;;;;;;;7.88;7.20;;;;;;;;;;5072441;28;20100;-64
2021/04/20 10:09:02;;;;;;;8.63;7.63;;;;;;;;;;5072565;28;20027;-64
2021/04/20 10:11:35;;;;;;;8.18;7.57;;;;;;;;;;5072304;28;20017;-64
2021/04/20 10:14:17;;;;;;;8.60;7.88;;;;;;;;;;5072358;28;20021;-65
2021/04/20 10:16:47;;;;;;;9.10;8.30;;;;;;;;;;5072460;28;20039;-63
2021/04/20 10:19:17;;;;;;;8.63;7.93;;;;;;;;;;5072389;28;20032;-65
2021/04/20 10:22:01;;;;;;;9.23;8.52;;;;;;;;;;5072461;28;20029;-65
2021/04/20 10:24:30;;;;;;;9.43;8.70;;;;;;;;;;5072358;28;20103;-63
2021/04/20 10:27:00;;;;;;;8.07;7.47;;;;;;;;;;5072248;28;20349;-64
2021/04/20 10:29:33;;;;;;;8.60;7.72;;;;;;;;;;5075450;28;20021;-64
2021/04/20 10:32:06;;;;;;;9.43;8.73;;;;;;;;;;5075999;28;20020;-64
2021/04/20 10:34:35;;;;;;;8.32;7.63;;;;;;;;;;5075991;28;20017;-64
2021/04/20 10:37:03;;;;;;;8.75;8.05;;;;;;;;;;5075890;28;20029;-64
2021/04/20 10:39:30;;;;;;;8.07;7.47;;;;;;;;;;5075781;28;20110;-65
2021/04/20 10:41:58;;;;;;;7.72;7.25;;;;;;;;;;5075672;28;20024;-64
2021/04/20 10:44:31;;;;;;;8.80;8.05;;;;;;;;;;5075770;28;20028;-64
2021/04/20 10:46:59;;;;;;;7.70;7.20;;;;;;;;;;5075730;28;20495;-64
2021/04/20 10:49:28;;;;;;;7.57;6.93;;;;;;;;;;5075564;28;20416;-64
2021/04/20 10:51:59;;;;;;;8.48;7.85;;;;;;;;;;5075598;28;20062;-64
2021/04/20 10:54:35;;;;;;;9.48;8.70;;;;;;;;;;5075592;28;20021;-64
2021/04/20 10:57:02;;;;;;;7.80;7.20;;;;;;;;;;5074451;28;20381;-65
2021/04/20 10:59:29;;;;;;;7.80;7.40;;;;;;;;;;5075511;28;20048;-65
2021/04/20 11:01:58;;;;;;;7.80;7.32;;;;;;;;;;5075474;28;20103;-64
2021/04/20 11:04:26;;;;;;;8.07;7.47;;;;;;;;;;5075414;28;20029;-64
2021/04/20 11:07:12;;;;;;;8.52;7.88;;;;;;;;;;5075472;28;20028;-64
2021/04/20 11:09:40;;;;;;;7.30;6.70;;;;;;;;;;5075233;28;20028;-64
2021/04/20 11:12:14;;;;;;;8.10;7.55;;;;;;;;;;5075248;28;20032;-64
2021/04/20 11:14:43;;;;;;;8.93;8.13;;;;;;;;;;5075251;28;20024;-64
2021/04/20 11:17:18;;;;;;;7.53;7.05;;;;;;;;;;5075194;28;20055;-65
2021/04/20 11:19:52;;;;;;;8.27;7.68;;;;;;;;;;5075382;28;20028;-65
2021/04/20 11:22:20;;;;;;;8.02;7.40;;;;;;;;;;5075141;28;20093;-64
2021/04/20 11:24:51;;;;;;;8.02;7.45;;;;;;;;;;5075226;28;20169;-65
2021/04/20 11:27:20;;;;;;;8.50;7.72;;;;;;;;;;5075236;28;20099;-65
2021/04/20 11:29:51;;;;;;;7.70;7.20;;;;;;;;;;5075076;28;20025;-65
2021/04/20 11:32:22;;;;;;;8.13;7.43;;;;;;;;;;5074928;28;20036;-65
2021/04/20 11:34:48;;;;;;;;;;;;;;;;;;5075511;28;20024;-66
2021/04/20 11:37:20;;;;;;;8.40;7.70;;;;;;;;;;5074946;28;19931;-66
2021/04/20 11:40:02;;;;;;;7.75;7.18;;;;;;;;;;5073363;28;20530;-66
2021/04/20 11:42:42;;;;;;;7.50;7.00;;;;;;;;;;5074876;28;20044;-65
2021/04/20 11:45:15;;;;;;;8.90;8.10;;;;;;;;;;5074779;28;20477;-65
2021/04/20 11:47:55;;;;;;;7.55;6.85;;;;;;;;;;5074576;28;20041;-66
2021/04/20 11:50:23;;;;;;;8.00;7.30;;;;;;;;;;5074732;28;20024;-65
2021/04/20 11:53:01;;;;;;;8.30;7.80;;;;;;;;;;5074555;28;20281;-65
2021/04/20 11:55:30;;;;;;;7.93;7.28;;;;;;;;;;5074528;28;20021;-66
2021/04/20 11:58:05;;;;;;;7.50;7.00;;;;;;;;;;5074471;28;20507;-64
2021/04/20 12:00:33;;;;;;;7.28;6.85;;;;;;;;;;5074267;28;20020;-65
2021/04/20 12:03:11;;;;;;;7.68;7.20;;;;;;;;;;5074236;28;20023;-65
2021/04/20 12:05:39;;;;;;;7.25;6.60;;;;;;;;;;5074389;28;20092;-65
2021/04/20 12:08:09;;;;;;;7.60;7.10;;;;;;;;;;5074414;28;20017;-65
2021/04/20 12:10:36;;;;;;;11.18;7.20;;;;;;;;;;5074051;28;20027;-65
2021/04/20 12:13:04;;;;;;;7.50;6.80;;;;;;;;;;5072870;28;20396;-65
2021/04/20 12:15:32;;;;;;;7.95;7.20;;;;;;;;;;5074297;28;20016;-65
2021/04/20 12:17:59;;;;;;;8.15;7.55;;;;;;;;;;5074116;28;20095;-65
2021/04/20 12:20:27;;;;;;;8.75;7.97;;;;;;;;;;5074067;28;20024;-65
2021/04/20 12:22:56;;;;;;;8.45;7.75;;;;;;;;;;5073977;28;20024;-65
2021/04/20 12:25:23;;;;;;;7.28;6.72;;;;;;;;;;5074102;28;20031;-65
2021/04/20 12:27:52;;;;;;;8.70;8.05;;;;;;;;;;5074020;28;20032;-65
2021/04/20 12:30:21;;;;;;;7.78;7.15;;;;;;;;;;5073920;28;20021;-65
2021/04/20 12:32:49;;;;;;;7.40;6.82;;;;;;;;;;5073784;28;20025;-64
2021/04/20 12:35:17;;;;;;;7.75;7.05;;;;;;;;;;5073861;28;20017;-65
2021/04/20 12:37:45;;;;;;;6.95;6.55;;;;;;;;;;5073859;28;20017;-65
2021/04/20 12:40:13;;;;;;;8.30;7.78;;;;;;;;;;5073607;28;20393;-65
2021/04/20 12:42:50;;;;;;;8.50;7.80;;;;;;;;;;5073686;28;20144;-65
2021/04/20 12:45:21;;;;;;;7.95;7.25;;;;;;;;;;5072280;28;20119;-64
2021/04/20 12:47:49;;;;;;;8.32;7.63;;;;;;;;;;5073594;28;20021;-65
2021/04/20 12:50:20;;;;;;;7.95;7.25;;;;;;;;;;5073428;28;20024;-65
2021/04/20 12:52:47;;;;;;;7.40;6.82;;;;;;;;;;5073094;28;20024;-65
2021/04/20 12:55:18;;;;;;;7.47;6.97;;;;;;;;;;5073430;28;20040;-66
2021/04/20 12:57:47;;;;;;;7.47;7.03;;;;;;;;;;5072138;28;20021;-65
2021/04/20 13:00:20;;;;;;;8.60;7.82;;;;;;;;;;5073395;28;20078;-65
2021/04/20 13:02:48;;;;;;;8.00;7.50;;;;;;;;;;5073393;28;20531;-65
2021/04/20 13:05:16;;;;;;;7.38;6.78;;;;;;;;;;5073298;28;20036;-65
2021/04/20 13:07:44;;;;;;;8.20;7.70;;;;;;;;;;5073522;28;20372;-65
2021/04/20 13:10:17;;;;;;;8.10;7.47;;;;;;;;;;5073246;28;20032;-65
2021/04/20 13:12:46;;;;;;;7.18;6.68;;;;;;;;;;5073281;28;20538;-65
2021/04/20 13:15:14;;;;;;;8.52;7.82;;;;;;;;;;5073196;28;20431;-65
2021/04/20 13:17:41;;;;;;;7.70;7.10;;;;;;;;;;5073129;28;20039;-65
2021/04/20 13:20:13;;;;;;;8.43;7.82;;;;;;;;;;5071802;28;20481;-65
2021/04/20 13:22:40;;;;;;;8.60;7.88;;;;;;;;;;5073174;28;20146;-66
2021/04/20 13:25:08;;;;;;;8.68;7.10;;;;;;;;;;5073100;28;20016;-65
2021/04/20 13:27:39;;;;;;;9.25;8.55;;;;;;;;;;5073019;28;20028;-65
2021/04/20 13:30:07;;;;;;;8.30;7.75;;;;;;;;;;5071749;28;20032;-65
2021/04/20 13:32:35;;;;;;;8.38;7.25;;;;;;;;;;5072902;28;20024;-65
2021/04/20 13:35:03;;;;;;;7.93;7.32;;;;;;;;;;5072995;28;20391;-64
2021/04/20 13:37:35;;;;;;;7.93;7.43;;;;;;;;;;5072967;28;20044;-65
2021/04/20 13:40:13;;;;;;;8.70;8.10;;;;;;;;;;5072745;28;20041;-65
2021/04/20 13:42:42;;;;;;;9.75;9.05;;;;;;;;;;5072890;28;20024;-65
2021/04/20 13:45:11;;;;;;;7.80;7.30;;;;;;;;;;5071558;28;20052;-64
2021/04/20 13:47:42;;;;;;;8.68;8.00;;;;;;;;;;5072864;28;20078;-64
2021/04/20 13:50:11;;;;;;;8.20;7.60;;;;;;;;;;5072899;28;20027;-65
2021/04/20 13:52:51;;;;;;;7.65;7.05;;;;;;;;;;5072633;28;20025;-64
2021/04/20 13:55:22;;;;;;;7.75;7.25;;;;;;;;;;5072800;28;20017;-65
2021/04/20 13:57:52;;;;;;;7.97;7.50;;;;;;;;;;5072638;28;20024;-65
2021/04/20 14:00:20;;;;;;;8.85;8.18;;;;;;;;;;5072608;28;20016;-65
2021/04/20 14:02:53;;;;;;;9.15;8.40;;;;;;;;;;5072620;28;20020;-64
2021/04/20 14:05:24;;;;;;;8.40;7.70;;;;;;;;;;5076741;28;20451;-64
2021/04/20 14:07:55;;;;;;;9.40;8.57;;;;;;;;;;5076742;28;20059;-64
2021/04/20 14:10:22;;;;;;;;;;;;;;;;;;5077099;28;20023;-65
2021/04/20 14:12:51;;;;;;;7.28;6.70;;;;;;;;;;5076563;28;20384;-65
2021/04/20 14:15:25;;;;;;;8.38;7.55;;;;;;;;;;5076518;28;20504;-65
2021/04/20 14:18:04;;;;;;;7.75;7.25;;;;;;;;;;5076419;28;20384;-65
2021/04/20 14:20:36;;;;;;;8.65;8.05;;;;;;;;;;5076407;28;20017;-65
2021/04/20 14:23:08;;;;;;;9.18;8.52;;;;;;;;;;5076284;28;20027;-65
2021/04/20 14:25:54;;;;;;;8.30;7.70;;;;;;;;;;5076513;28;20094;-65
2021/04/20 14:28:27;;;;;;;8.55;8.05;;;;;;;;;;5076181;28;20012;-65
2021/04/20 14:30:55;;;;;;;7.55;7.10;;;;;;;;;;5074970;28;20093;-65
2021/04/20 14:33:26;;;;;;;7.07;6.50;;;;;;;;;;5076244;28;20052;-64
2021/04/20 14:35:53;;;;;;;;;;;;;;;;;;5076472;28;20503;-63
2021/04/20 14:38:31;;;;;;;8.60;8.15;;;;;;;;;;5076055;28;19910;-64
2021/04/20 14:40:58;;;;;;;8.80;8.13;;;;;;;;;;5075970;28;20046;-64
2021/04/20 14:43:26;;;;;;;8.95;7.95;;;;;;;;;;5075981;28;20034;-64
2021/04/20 14:45:53;;;;;;;8.32;7.72;;;;;;;;;;5075894;28;20031;-65
2021/04/20 14:48:21;;;;;;;8.35;7.75;;;;;;;;;;5075856;28;20052;-65
2021/04/20 14:50:52;;;;;;;7.38;6.80;;;;;;;;;;5075676;28;20021;-65
2021/04/20 14:53:21;;;;;;;7.20;6.60;;;;;;;;;;5075810;28;20028;-65
2021/04/20 14:55:49;;;;;;;8.45;7.85;;;;;;;;;;5075730;28;20024;-64
2021/04/20 14:58:25;;;;;;;7.95;7.40;;;;;;;;;;5075766;28;20017;-64
2021/04/20 15:00:53;;;;;;;9.10;7.78;;;;;;;;;;5075673;28;20012;-64
2021/04/20 15:03:25;;;;;;;8.00;7.30;;;;;;;;;;5075523;28;20388;-64
2021/04/20 15:06:02;;;;;;;7.40;6.80;;;;;;;;;;5074228;28;20495;-63