Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:10;;;;;;;4.65;0.90;;;;;;;;;;4909577;29;20052;-78
2023/03/25 00:04:38;;;;;;;2.47;0.70;;;;;;;;;;4914517;29;20025;-77
2023/03/25 00:07:05;;;;;;;3.72;0.77;;;;;;;;;;4902355;29;20032;-77
2023/03/25 00:09:31;;;;;;;4.03;0.80;;;;;;;;;;4902769;29;20444;-76
2023/03/25 00:11:57;;;;;;;3.88;1.00;;;;;;;;;;4902598;29;20037;-75
2023/03/25 00:14:26;;;;;;;5.20;0.75;;;;;;;;;;4902530;29;20024;-76
2023/03/25 00:16:52;;;;;;;4.60;0.63;;;;;;;;;;4902891;29;20409;-76
2023/03/25 00:19:21;;;;;;;4.18;0.77;;;;;;;;;;4919641;29;20020;-77
2023/03/25 00:21:49;;;;;;;4.80;0.80;;;;;;;;;;4914783;29;20027;-78
2023/03/25 00:24:18;;;;;;;6.07;1.00;;;;;;;;;;4918592;29;20028;-79
2023/03/25 00:26:45;;;;;;;2.55;0.80;;;;;;;;;;4920107;29;20035;-78
2023/03/25 00:29:12;;;;;;;7.53;1.30;;;;;;;;;;4920598;29;20048;-76
2023/03/25 00:31:39;;;;;;;6.85;0.77;;;;;;;;;;4921096;29;20521;-77
2023/03/25 00:34:05;;;;;;;4.35;0.85;;;;;;;;;;4920614;29;20490;-76
2023/03/25 00:36:31;;;;;;;4.03;0.80;;;;;;;;;;4919588;29;20067;-77
2023/03/25 00:38:57;;;;;;;6.22;1.30;;;;;;;;;;4918571;29;20497;-77
2023/03/25 00:41:24;;;;;;;6.05;1.20;;;;;;;;;;4919468;29;20043;-76
2023/03/25 00:43:57;;;;;;;7.68;1.10;;;;;;;;;;4921161;29;20103;-76
2023/03/25 00:46:25;;;;;;;5.30;1.10;;;;;;;;;;4919809;29;20500;-76
2023/03/25 00:48:51;;;;;;;8.18;1.10;;;;;;;;;;4919852;29;20052;-76
2023/03/25 00:51:20;;;;;;;6.40;0.82;;;;;;;;;;4913566;29;20036;-82
2023/03/25 00:53:46;;;;;;;3.90;0.80;;;;;;;;;;4914705;29;20028;-82
2023/03/25 00:56:12;;;;;;;5.93;1.30;;;;;;;;;;4918641;29;20032;-82
2023/03/25 00:58:39;;;;;;;9.35;1.27;;;;;;;;;;4920160;29;20027;-82
2023/03/25 01:01:12;;;;;;;5.40;0.93;;;;;;;;;;4919729;29;20553;-77
2023/03/25 01:03:39;;;;;;;3.70;0.75;;;;;;;;;;4919145;29;20024;-76
2023/03/25 01:06:12;;;;;;;3.38;0.70;;;;;;;;;;4902155;29;20036;-77
2023/03/25 01:08:39;;;;;;;8.32;1.10;;;;;;;;;;4913270;29;20060;-76
2023/03/25 01:11:05;;;;;;;3.40;0.88;;;;;;;;;;4910390;29;20103;-76
2023/03/25 01:13:31;;;;;;;3.17;0.98;;;;;;;;;;4920194;29;20114;-77
2023/03/25 01:15:57;;;;;;;4.90;0.75;;;;;;;;;;4920679;29;20071;-76
2023/03/25 01:18:23;;;;;;;6.72;1.02;;;;;;;;;;4918748;29;20059;-77
2023/03/25 01:20:49;;;;;;;4.90;0.80;;;;;;;;;;4913904;29;20518;-76
2023/03/25 01:23:15;;;;;;;3.78;0.85;;;;;;;;;;4908419;29;20016;-76
2023/03/25 01:25:42;;;;;;;3.30;0.88;;;;;;;;;;4919074;29;20036;-76
2023/03/25 01:28:09;;;;;;;3.78;0.80;;;;;;;;;;4919194;29;20028;-76
2023/03/25 01:30:35;;;;;;;5.95;1.05;;;;;;;;;;4919442;29;20033;-76
2023/03/25 01:33:01;;;;;;;7.25;0.85;;;;;;;;;;4920734;29;20651;-77
2023/03/25 01:35:27;;;;;;;7.07;1.20;;;;;;;;;;4920142;29;20032;-78
2023/03/25 01:37:53;;;;;;;7.28;1.13;;;;;;;;;;4916350;29;20024;-76
2023/03/25 01:40:22;;;;;;;5.15;0.80;;;;;;;;;;4921159;29;20076;-79
2023/03/25 01:42:48;;;;;;;7.32;0.90;;;;;;;;;;4922855;29;20101;-77
2023/03/25 01:45:28;;;;;;;5.57;0.88;;;;;;;;;;4905240;29;20507;-76
2023/03/25 01:48:01;;;;;;;6.20;1.02;;;;;;;;;;4921540;29;20122;-76
2023/03/25 01:50:28;;;;;;;3.83;0.68;;;;;;;;;;4923729;29;20089;-76
2023/03/25 01:52:55;;;;;;;7.38;1.17;;;;;;;;;;4921483;29;20032;-77
2023/03/25 01:55:22;;;;;;;5.45;0.98;;;;;;;;;;4915062;29;20092;-78
2023/03/25 01:57:53;;;;;;;5.40;1.05;;;;;;;;;;4923687;29;20417;-79
2023/03/25 02:00:19;;;;;;;5.20;1.13;;;;;;;;;;4922981;29;20111;-77
2023/03/25 02:02:46;;;;;;;5.47;0.88;;;;;;;;;;4922692;29;20020;-76
2023/03/25 02:05:12;;;;;;;8.05;1.00;;;;;;;;;;4912588;29;20096;-76
2023/03/25 02:07:41;;;;;;;7.78;1.00;;;;;;;;;;4904698;29;20083;-78
2023/03/25 02:10:08;;;;;;;5.28;0.77;;;;;;;;;;4917793;29;20024;-78
2023/03/25 02:12:34;;;;;;;5.32;0.95;;;;;;;;;;4914857;29;20029;-80
2023/03/25 02:15:01;;;;;;;10.70;0.82;;;;;;;;;;4921749;29;20485;-78
2023/03/25 02:17:33;;;;;;;7.53;0.88;;;;;;;;;;4921785;29;20024;-76
2023/03/25 02:20:18;;;;;;;5.72;1.00;;;;;;;;;;4911492;29;20033;-77
2023/03/25 02:23:02;;;;;;;6.90;1.00;;;;;;;;;;4922500;29;20485;-76
2023/03/25 02:25:38;;;;;;;6.00;0.73;;;;;;;;;;4922040;29;20035;-77
2023/03/25 02:28:28;;;;;;;4.38;1.05;;;;;;;;;;4910082;29;20056;-78
2023/03/25 02:31:13;;;;;;;3.65;0.60;;;;;;;;;;4895298;29;20122;-76
2023/03/25 02:33:57;;;;;;;5.30;0.80;;;;;;;;;;4918275;29;20072;-75
2023/03/25 02:36:35;;;;;;;5.75;1.00;;;;;;;;;;4918010;29;20039;-75
2023/03/25 02:39:14;;;;;;;4.88;1.00;;;;;;;;;;4922663;29;20028;-76
2023/03/25 02:41:40;;;;;;;6.38;0.90;;;;;;;;;;4922815;29;20032;-76
2023/03/25 02:44:21;;;;;;;6.25;1.30;;;;;;;;;;4915753;29;20495;-76
2023/03/25 02:46:50;;;;;;;3.97;0.90;;;;;;;;;;4912664;29;20457;-76
2023/03/25 02:49:24;;;;;;;5.97;1.00;;;;;;;;;;4908803;29;20039;-76
2023/03/25 02:51:56;;;;;;;5.55;1.00;;;;;;;;;;4911334;29;20029;-76
2023/03/25 02:54:23;;;;;;;5.63;0.95;;;;;;;;;;4919539;29;20029;-76
2023/03/25 02:56:50;;;;;;;6.45;0.80;;;;;;;;;;4921567;29;20115;-76
2023/03/25 02:59:18;;;;;;;5.70;0.95;;;;;;;;;;4906944;29;20028;-76
2023/03/25 03:01:44;;;;;;;9.55;1.20;;;;;;;;;;4912408;29;20084;-76
2023/03/25 03:04:10;;;;;;;5.30;0.85;;;;;;;;;;4916982;29;20020;-76
2023/03/25 03:06:40;;;;;;;10.77;1.30;;;;;;;;;;4922017;29;20095;-76
2023/03/25 03:09:12;;;;;;;5.55;1.02;;;;;;;;;;4922103;29;20046;-76
2023/03/25 03:11:58;;;;;;;4.10;0.80;;;;;;;;;;4922274;29;20085;-76
2023/03/25 03:14:32;;;;;;;10.10;1.10;;;;;;;;;;4921231;29;20091;-76
2023/03/25 03:17:07;;;;;;;8.45;1.30;;;;;;;;;;4921042;29;20063;-77
2023/03/25 03:19:48;;;;;;;9.38;1.30;;;;;;;;;;4922558;29;20107;-76
2023/03/25 03:22:17;;;;;;;7.40;1.00;;;;;;;;;;4921956;29;20028;-79
2023/03/25 03:24:52;;;;;;;6.65;1.23;;;;;;;;;;4911150;29;20079;-79
2023/03/25 03:27:22;;;;;;;7.28;1.10;;;;;;;;;;4909635;29;20114;-78
2023/03/25 03:29:49;;;;;;;6.88;1.00;;;;;;;;;;4921713;29;20024;-78
2023/03/25 03:32:40;;;;;;;5.78;0.93;;;;;;;;;;4921562;29;20490;-76
2023/03/25 03:35:27;;;;;;;7.57;1.35;;;;;;;;;;4911349;29;20146;-76
2023/03/25 03:37:58;;;;;;;9.10;1.70;;;;;;;;;;4914609;29;20492;-77
2023/03/25 03:40:26;;;;;;;6.57;1.27;;;;;;;;;;4918907;29;20031;-77
2023/03/25 03:42:55;;;;;;;11.07;1.73;;;;;;;;;;4921240;29;20028;-76
2023/03/25 03:45:33;;;;;;;10.25;1.63;;;;;;;;;;4922253;29;20035;-76
2023/03/25 03:48:01;;;;;;;7.88;1.63;;;;;;;;;;4917461;29;20049;-75
2023/03/25 03:50:32;;;;;;;8.15;1.63;;;;;;;;;;4901507;29;20025;-75
2023/03/25 03:53:04;;;;;;;11.00;1.63;;;;;;;;;;4902866;29;20028;-76
2023/03/25 03:55:36;;;;;;;8.25;1.33;;;;;;;;;;4902872;29;20033;-76
2023/03/25 03:58:06;;;;;;;6.22;1.30;;;;;;;;;;4905478;29;20024;-76
2023/03/25 04:00:36;;;;;;;11.00;1.30;;;;;;;;;;4914375;29;20055;-76
2023/03/25 04:03:05;;;;;;;11.43;1.30;;;;;;;;;;4914583;29;20024;-76
2023/03/25 04:05:33;;;;;;;6.65;1.13;;;;;;;;;;4907564;29;20519;-77
2023/03/25 04:08:02;;;;;;;8.07;1.15;;;;;;;;;;4903435;29;20379;-78
2023/03/25 04:10:41;;;;;;;10.98;1.58;;;;;;;;;;4919882;29;20056;-77
2023/03/25 04:13:12;;;;;;;9.07;1.50;;;;;;;;;;4902724;29;20514;-78
2023/03/25 04:15:39;;;;;;;10.50;1.50;;;;;;;;;;4902473;29;20398;-76
2023/03/25 04:18:05;;;;;;;8.00;1.30;;;;;;;;;;4902517;29;20032;-76
2023/03/25 04:20:35;;;;;;;7.80;1.52;;;;;;;;;;4902169;29;20033;-76
2023/03/25 04:23:04;;;;;;;9.65;1.60;;;;;;;;;;4902611;29;20466;-76
2023/03/25 04:25:33;;;;;;;9.15;1.60;;;;;;;;;;4902020;29;20029;-76
2023/03/25 04:27:59;;;;;;;6.78;1.33;;;;;;;;;;4902385;29;20088;-76
2023/03/25 04:30:26;;;;;;;8.32;1.48;;;;;;;;;;4902227;29;20032;-75
2023/03/25 04:32:52;;;;;;;9.90;1.67;;;;;;;;;;4900704;29;20204;-75
2023/03/25 04:35:19;;;;;;;9.60;1.80;;;;;;;;;;4905904;29;20481;-75
2023/03/25 04:37:47;;;;;;;8.43;1.40;;;;;;;;;;4920857;29;20445;-76
2023/03/25 04:40:17;;;;;;;7.65;1.52;;;;;;;;;;4920884;29;20504;-76
2023/03/25 04:42:45;;;;;;;8.75;1.17;;;;;;;;;;4920604;29;20024;-75
2023/03/25 04:45:15;;;;;;;8.30;1.30;;;;;;;;;;4921465;29;20028;-79
2023/03/25 04:47:43;;;;;;;9.30;1.40;;;;;;;;;;4919175;29;20051;-77
2023/03/25 04:50:30;;;;;;;9.35;1.48;;;;;;;;;;4902024;29;20450;-77
2023/03/25 04:52:57;;;;;;;6.13;1.33;;;;;;;;;;4901741;29;20417;-78
2023/03/25 04:55:24;;;;;;;7.95;1.40;;;;;;;;;;4901585;29;20107;-77
2023/03/25 04:57:51;;;;;;;11.38;1.60;;;;;;;;;;4909032;29;20036;-78
2023/03/25 05:00:18;;;;;;;8.07;1.38;;;;;;;;;;4920858;29;20016;-78
2023/03/25 05:02:48;;;;;;;8.93;1.98;;;;;;;;;;4906279;29;20111;-75
2023/03/25 05:05:18;;;;;;;9.73;1.30;;;;;;;;;;4907818;29;20055;-75
2023/03/25 05:07:45;;;;;;;9.25;1.42;;;;;;;;;;4917376;29;20461;-76
2023/03/25 05:10:11;;;;;;;10.55;1.38;;;;;;;;;;4922364;29;20024;-76
2023/03/25 05:12:37;;;;;;;8.30;1.15;;;;;;;;;;4906463;29;20037;-76
2023/03/25 05:15:04;;;;;;;8.88;1.58;;;;;;;;;;4904931;29;20032;-76
2023/03/25 05:17:30;;;;;;;9.82;1.48;;;;;;;;;;4905786;29;20032;-76
2023/03/25 05:19:56;;;;;;;7.82;1.30;;;;;;;;;;4905730;29;20433;-75
2023/03/25 05:22:22;;;;;;;7.35;1.38;;;;;;;;;;4905610;29;20025;-75
2023/03/25 05:24:52;;;;;;;7.05;1.40;;;;;;;;;;4905650;29;20560;-75
2023/03/25 05:27:19;;;;;;;11.75;1.77;;;;;;;;;;4905519;29;20033;-76
2023/03/25 05:29:45;;;;;;;9.52;1.50;;;;;;;;;;4905719;29;20043;-76
2023/03/25 05:32:12;;;;;;;10.32;1.52;;;;;;;;;;4905747;29;20032;-77
2023/03/25 05:34:38;;;;;;;10.02;1.00;;;;;;;;;;4904111;29;20504;-77
2023/03/25 05:37:04;;;;;;;6.30;1.23;;;;;;;;;;4904108;29;20442;-76
2023/03/25 05:39:30;;;;;;;10.30;1.45;;;;;;;;;;4905412;29;20442;-76
2023/03/25 05:42:01;;;;;;;5.40;1.00;;;;;;;;;;4910639;29;20060;-77
2023/03/25 05:44:27;;;;;;;7.85;1.40;;;;;;;;;;4924131;29;20057;-77
2023/03/25 05:46:53;;;;;;;9.43;1.58;;;;;;;;;;4922903;29;20048;-77
2023/03/25 05:49:20;;;;;;;8.18;1.45;;;;;;;;;;4909480;29;20582;-76
2023/03/25 05:51:48;;;;;;;10.23;1.27;;;;;;;;;;4905231;29;20020;-74
2023/03/25 05:54:14;;;;;;;6.07;1.20;;;;;;;;;;4905042;29;20055;-76
2023/03/25 05:56:41;;;;;;;9.32;1.20;;;;;;;;;;4905083;29;20096;-78
2023/03/25 05:59:07;;;;;;;5.50;1.13;;;;;;;;;;4906549;29;20080;-75
2023/03/25 06:01:36;;;;;;;4.50;1.00;;;;;;;;;;4924187;29;20028;-77
2023/03/25 06:04:02;;;;;;;6.43;1.20;;;;;;;;;;4920889;29;20027;-77
2023/03/25 06:06:28;;;;;;;4.55;1.17;;;;;;;;;;4904869;29;20055;-76
2023/03/25 06:08:54;;;;;;;8.43;1.20;;;;;;;;;;4904725;29;20087;-75
2023/03/25 06:11:20;;;;;;;7.38;1.25;;;;;;;;;;4905066;29;20028;-76
2023/03/25 06:13:50;;;;;;;9.88;1.52;;;;;;;;;;4904912;29;20039;-76
2023/03/25 06:16:21;;;;;;;11.57;1.95;;;;;;;;;;4903500;29;20024;-76
2023/03/25 06:18:49;;;;;;;5.00;0.95;;;;;;;;;;4903327;29;20039;-76
2023/03/25 06:21:17;;;;;;;8.02;1.48;;;;;;;;;;4903596;29;20470;-77
2023/03/25 06:23:43;;;;;;;7.30;1.58;;;;;;;;;;4908814;29;20526;-76
2023/03/25 06:26:09;;;;;;;10.60;1.38;;;;;;;;;;4923428;29;20036;-77
2023/03/25 06:28:36;;;;;;;5.25;1.30;;;;;;;;;;4922217;29;20028;-76
2023/03/25 06:31:05;;;;;;;7.00;1.00;;;;;;;;;;4922146;29;20032;-77
2023/03/25 06:33:31;;;;;;;11.63;1.42;;;;;;;;;;4923567;29;20486;-77
2023/03/25 06:35:58;;;;;;;6.60;1.27;;;;;;;;;;4923082;29;20036;-76
2023/03/25 06:38:25;;;;;;;8.50;1.13;;;;;;;;;;4921945;29;20035;-77
2023/03/25 06:40:51;;;;;;;7.68;1.17;;;;;;;;;;4923062;29;20031;-75
2023/03/25 06:43:16;;;;;;;10.18;1.23;;;;;;;;;;4923063;29;20024;-75
2023/03/25 06:45:42;;;;;;;9.50;1.23;;;;;;;;;;4923101;29;20482;-76
2023/03/25 06:48:09;;;;;;;10.10;1.60;;;;;;;;;;4917423;29;20497;-76
2023/03/25 06:50:35;;;;;;;10.98;1.73;;;;;;;;;;4903945;29;20033;-76
2023/03/25 06:53:02;;;;;;;5.53;1.20;;;;;;;;;;4904059;29;20032;-75
2023/03/25 06:55:28;;;;;;;4.57;1.35;;;;;;;;;;4903568;29;20028;-75
2023/03/25 06:57:55;;;;;;;7.18;1.40;;;;;;;;;;4903905;29;20025;-76
2023/03/25 07:00:23;;;;;;;9.02;1.67;;;;;;;;;;4914875;29;20084;-75
2023/03/25 07:02:49;;;;;;;9.65;1.58;;;;;;;;;;4917923;29;20493;-76
2023/03/25 07:05:15;;;;;;;10.63;1.50;;;;;;;;;;4910001;29;20041;-76
2023/03/25 07:07:41;;;;;;;7.78;1.27;;;;;;;;;;4903753;29;20373;-76
2023/03/25 07:10:07;;;;;;;10.45;1.77;;;;;;;;;;4902522;29;20040;-76
2023/03/25 07:12:34;;;;;;;5.95;1.10;;;;;;;;;;4902476;29;20029;-76
2023/03/25 07:15:00;;;;;;;8.40;1.67;;;;;;;;;;4903701;29;20513;-75
2023/03/25 07:17:26;;;;;;;8.02;1.38;;;;;;;;;;4903702;29;20055;-75
2023/03/25 07:19:52;;;;;;;7.50;1.30;;;;;;;;;;4903492;29;20024;-76
2023/03/25 07:22:18;;;;;;;8.95;1.50;;;;;;;;;;4902032;29;20025;-76
2023/03/25 07:24:44;;;;;;;6.72;1.27;;;;;;;;;;4903767;29;20043;-76
2023/03/25 07:27:11;;;;;;;7.53;1.45;;;;;;;;;;4903465;29;20028;-76
2023/03/25 07:29:37;;;;;;;8.95;1.30;;;;;;;;;;4902395;29;20120;-76
2023/03/25 07:32:03;;;;;;;11.82;1.58;;;;;;;;;;4903218;29;20577;-76
2023/03/25 07:34:29;;;;;;;10.95;2.17;;;;;;;;;;4903511;29;20043;-76
2023/03/25 07:36:55;;;;;;;7.47;1.23;;;;;;;;;;4903039;29;20059;-76
2023/03/25 07:39:24;;;;;;;9.35;1.85;;;;;;;;;;4903314;29;20028;-76
2023/03/25 07:41:50;;;;;;;6.28;1.45;;;;;;;;;;4903316;29;20024;-74
2023/03/25 07:44:19;;;;;;;8.30;1.80;;;;;;;;;;4903096;29;20067;-76
2023/03/25 07:46:45;;;;;;;11.43;2.20;;;;;;;;;;4912025;29;20613;-75
2023/03/25 07:49:11;;;;;;;10.02;1.60;;;;;;;;;;4907185;29;20043;-76
2023/03/25 07:51:37;;;;;;;12.48;1.70;;;;;;;;;;4914021;29;20174;-74
2023/03/25 07:54:03;;;;;;;9.88;1.55;;;;;;;;;;4909475;29;20366;-74
2023/03/25 07:56:29;;;;;;;9.55;1.45;;;;;;;;;;4902917;29;20489;-74
2023/03/25 07:58:56;;;;;;;8.38;1.55;;;;;;;;;;4917979;29;20048;-75
2023/03/25 08:01:23;;;;;;;8.73;1.65;;;;;;;;;;4902908;29;20062;-75
2023/03/25 08:03:49;;;;;;;13.93;1.77;;;;;;;;;;4915165;29;20024;-75
2023/03/25 08:06:15;;;;;;;10.88;1.95;;;;;;;;;;4901376;29;20033;-76
2023/03/25 08:08:41;;;;;;;10.02;1.98;;;;;;;;;;4901422;29;20039;-77
2023/03/25 08:11:07;;;;;;;9.63;1.80;;;;;;;;;;4902661;29;20037;-75
2023/03/25 08:13:34;;;;;;;9.60;1.60;;;;;;;;;;4901364;29;20032;-77
2023/03/25 08:16:00;;;;;;;11.13;1.70;;;;;;;;;;4902611;29;20033;-75
2023/03/25 08:18:26;;;;;;;11.70;1.50;;;;;;;;;;4902420;29;20029;-76
2023/03/25 08:20:52;;;;;;;8.27;1.27;;;;;;;;;;4909039;29;20028;-76
2023/03/25 08:23:19;;;;;;;7.75;1.40;;;;;;;;;;4911929;29;20021;-75
2023/03/25 08:25:47;;;;;;;9.00;1.50;;;;;;;;;;4911901;29;20473;-76
2023/03/25 08:28:16;;;;;;;10.18;1.95;;;;;;;;;;4911339;29;20036;-76
2023/03/25 08:30:42;;;;;;;11.85;1.80;;;;;;;;;;4908754;29;20470;-77
2023/03/25 08:33:09;;;;;;;8.63;1.67;;;;;;;;;;4911864;29;20024;-76
2023/03/25 08:35:35;;;;;;;8.55;1.15;;;;;;;;;;4911382;29;20079;-80
2023/03/25 08:38:04;;;;;;;7.30;1.40;;;;;;;;;;4911785;29;20029;-77
2023/03/25 08:40:31;;;;;;;10.13;2.10;;;;;;;;;;4911668;29;20021;-78
2023/03/25 08:42:57;;;;;;;11.23;2.10;;;;;;;;;;4911777;29;20023;-76
2023/03/25 08:45:23;;;;;;;7.97;1.65;;;;;;;;;;4913732;29;20028;-68
2023/03/25 08:47:49;;;;;;;9.52;1.60;;;;;;;;;;4914897;29;20052;-68
2023/03/25 08:50:15;;;;;;;11.20;1.85;;;;;;;;;;4914599;29;20028;-68
2023/03/25 08:52:41;;;;;;;8.85;1.88;;;;;;;;;;4911342;29;20047;-69
2023/03/25 08:55:07;;;;;;;7.05;1.75;;;;;;;;;;4911073;29;22119;-68
2023/03/25 08:57:36;;;;;;;9.65;1.73;;;;;;;;;;4911429;29;20029;-67
2023/03/25 09:00:11;;;;;;;13.45;1.90;;;;;;;;;;4913559;29;20024;-65
2023/03/25 09:02:37;;;;;;;13.85;1.98;;;;;;;;;;4910996;29;20028;-64
2023/03/25 09:05:03;;;;;;;11.98;1.88;;;;;;;;;;4910978;29;20036;-64
2023/03/25 09:07:29;;;;;;;10.15;1.73;;;;;;;;;;4907727;29;20482;-64
2023/03/25 09:09:55;;;;;;;9.98;2.05;;;;;;;;;;4914745;29;20032;-64
2023/03/25 09:12:21;;;;;;;10.18;1.98;;;;;;;;;;4917618;29;20490;-65
2023/03/25 09:14:47;;;;;;;10.60;2.00;;;;;;;;;;4910763;29;20032;-65
2023/03/25 09:17:13;;;;;;;9.30;2.08;;;;;;;;;;4908481;29;20401;-68
2023/03/25 09:19:39;;;;;;;13.13;2.10;;;;;;;;;;4915070;29;20040;-68
2023/03/25 09:22:06;;;;;;;17.52;2.20;;;;;;;;;;4919363;29;20024;-68
2023/03/25 09:24:32;;;;;;;16.88;2.30;;;;;;;;;;4912824;29;20033;-67
2023/03/25 09:26:59;;;;;;;10.38;2.03;;;;;;;;;;4913217;29;20052;-69
2023/03/25 09:29:26;;;;;;;11.70;1.70;;;;;;;;;;4922014;29;20024;-69
2023/03/25 09:31:52;;;;;;;12.68;1.95;;;;;;;;;;4913685;29;20032;-67
2023/03/25 09:34:18;;;;;;;9.30;2.60;;;;;;;;;;4918552;29;20076;-69
2023/03/25 09:36:44;;;;;;;10.20;1.95;;;;;;;;;;4919975;29;20024;-68
2023/03/25 09:39:11;;;;;;;13.73;2.70;;;;;;;;;;4917433;29;20023;-68
2023/03/25 09:41:43;;;;;;;14.50;2.40;;;;;;;;;;4918055;29;20056;-70
2023/03/25 09:44:21;;;;;;;12.77;1.98;;;;;;;;;;4918873;29;20028;-68
2023/03/25 09:46:48;;;;;;;16.17;2.80;;;;;;;;;;4908243;29;20037;-65
2023/03/25 09:49:16;;;;;;;11.25;1.67;;;;;;;;;;4904157;29;20036;-66
2023/03/25 09:51:44;;;;;;;11.10;2.42;;;;;;;;;;4913245;29;20167;-67
2023/03/25 09:54:10;;;;;;;15.18;2.10;;;;;;;;;;4918854;29;20043;-68
2023/03/25 09:56:37;;;;;;;15.15;3.13;;;;;;;;;;4912292;29;20037;-66
2023/03/25 09:59:10;;;;;;;18.15;5.53;;;;;;;;;;4914500;29;20020;-69
2023/03/25 10:01:36;;;;;;;17.42;3.10;;;;;;;;;;4923882;29;20057;-67
2023/03/25 10:04:08;;;;;;;21.33;6.53;;;;;;;;;;4914722;29;20058;-66
2023/03/25 10:06:40;;;;;;;15.57;4.17;;;;;;;;;;4904279;29;20107;-67
2023/03/25 10:09:09;;;;;;;19.20;3.88;;;;;;;;;;4904715;29;20084;-67
2023/03/25 10:11:49;;;;;;;17.95;3.10;;;;;;;;;;4904462;29;20035;-66
2023/03/25 10:14:20;;;;;;;11.85;2.30;;;;;;;;;;4903389;29;20029;-66
2023/03/25 10:17:05;;;;;;;10.98;2.53;;;;;;;;;;4904315;29;20032;-66
2023/03/25 10:19:49;;;;;;;12.82;2.47;;;;;;;;;;4913163;29;20021;-66
2023/03/25 10:22:35;;;;;;;16.55;2.67;;;;;;;;;;4921997;29;20032;-66
2023/03/25 10:25:03;;;;;;;10.88;2.20;;;;;;;;;;4923334;29;20028;-66
2023/03/25 10:27:42;;;;;;;11.57;1.95;;;;;;;;;;4923181;29;20024;-66
2023/03/25 10:30:17;;;;;;;10.55;2.30;;;;;;;;;;4923368;29;20032;-66
2023/03/25 10:32:46;;;;;;;9.15;2.15;;;;;;;;;;4923475;29;20553;-66
2023/03/25 10:35:16;;;;;;;12.15;2.15;;;;;;;;;;4922987;29;20032;-66
2023/03/25 10:37:43;;;;;;;14.65;2.28;;;;;;;;;;4923337;29;20016;-66
2023/03/25 10:40:15;;;;;;;9.52;2.08;;;;;;;;;;4923137;29;20064;-67
2023/03/25 10:43:00;;;;;;;11.70;2.20;;;;;;;;;;4921920;29;20532;-66
2023/03/25 10:45:28;;;;;;;9.45;2.10;;;;;;;;;;4923170;29;20176;-66
2023/03/25 10:47:56;;;;;;;12.23;2.42;;;;;;;;;;4918007;29;20047;-66
2023/03/25 10:50:22;;;;;;;14.70;2.58;;;;;;;;;;4904046;29;20052;-66
2023/03/25 10:52:50;;;;;;;11.57;2.30;;;;;;;;;;4904168;29;20043;-66
2023/03/25 10:55:24;;;;;;;10.60;2.25;;;;;;;;;;4904119;29;20035;-66
2023/03/25 10:57:51;;;;;;;12.88;2.17;;;;;;;;;;4904007;29;20506;-66
2023/03/25 11:00:18;;;;;;;12.00;2.40;;;;;;;;;;4904266;29;20028;-65
2023/03/25 11:02:45;;;;;;;13.48;2.35;;;;;;;;;;4908042;29;20058;-65
2023/03/25 11:05:14;;;;;;;11.80;2.10;;;;;;;;;;4910611;29;20047;-66
2023/03/25 11:07:42;;;;;;;11.35;2.17;;;;;;;;;;4903550;29;20037;-66
2023/03/25 11:10:18;;;;;;;12.95;2.38;;;;;;;;;;4903874;29;20160;-66
2023/03/25 11:12:45;;;;;;;10.48;2.58;;;;;;;;;;4903748;29;20037;-65
2023/03/25 11:15:16;;;;;;;10.68;1.88;;;;;;;;;;4903597;29;20044;-66
2023/03/25 11:17:43;;;;;;;9.98;1.85;;;;;;;;;;4910636;29;20040;-66
2023/03/25 11:20:16;;;;;;;15.10;2.22;;;;;;;;;;4920894;29;20482;-66
2023/03/25 11:22:46;;;;;;;11.95;1.95;;;;;;;;;;4922585;29;20063;-66
2023/03/25 11:25:16;;;;;;;11.38;2.05;;;;;;;;;;4921062;29;20028;-66
2023/03/25 11:27:45;;;;;;;13.40;2.50;;;;;;;;;;4921016;29;20043;-65
2023/03/25 11:30:16;;;;;;;13.65;2.30;;;;;;;;;;4922276;29;20039;-65
2023/03/25 11:32:42;;;;;;;10.65;1.77;;;;;;;;;;4922083;29;20040;-65
2023/03/25 11:35:14;;;;;;;12.30;3.35;;;;;;;;;;4921966;29;20432;-66
2023/03/25 11:37:45;;;;;;;11.93;2.50;;;;;;;;;;4922197;29;20035;-66
2023/03/25 11:40:16;;;;;;;11.38;2.13;;;;;;;;;;4920704;29;20028;-66
2023/03/25 11:42:48;;;;;;;11.07;2.25;;;;;;;;;;4921991;29;20489;-65
2023/03/25 11:45:44;;;;;;;13.50;2.20;;;;;;;;;;4922342;29;20036;-65
2023/03/25 11:48:21;;;;;;;8.15;2.00;;;;;;;;;;4913940;29;20045;-65
2023/03/25 11:50:51;;;;;;;10.75;1.92;;;;;;;;;;4902959;29;20033;-65
2023/03/25 11:53:18;;;;;;;13.00;2.60;;;;;;;;;;4909865;29;20029;-65
2023/03/25 11:55:45;;;;;;;8.75;2.10;;;;;;;;;;4921497;29;20043;-66
2023/03/25 11:58:22;;;;;;;15.07;2.92;;;;;;;;;;4920617;29;20024;-66
2023/03/25 12:00:49;;;;;;;14.93;4.15;;;;;;;;;;4921776;29;20020;-66
2023/03/25 12:03:21;;;;;;;8.82;2.55;;;;;;;;;;4915085;29;20031;-65
2023/03/25 12:05:59;;;;;;;10.30;2.25;;;;;;;;;;4905856;29;20446;-66
2023/03/25 12:08:29;;;;;;;11.82;2.20;;;;;;;;;;4900847;29;20031;-66
2023/03/25 12:11:10;;;;;;;13.45;2.45;;;;;;;;;;4914116;29;20032;-68
2023/03/25 12:13:42;;;;;;;11.70;2.25;;;;;;;;;;4913575;29;20032;-65
2023/03/25 12:16:27;;;;;;;9.37;2.83;;;;;;;;;;4909386;29;20043;-65
2023/03/25 12:19:11;;;;;;;9.50;2.08;;;;;;;;;;4903717;29;20084;-67
2023/03/25 12:21:37;;;;;;;9.30;2.00;;;;;;;;;;4909218;29;20148;-68
2023/03/25 12:24:04;;;;;;;10.43;1.80;;;;;;;;;;4913232;29;20493;-69
2023/03/25 12:26:36;;;;;;;9.27;1.90;;;;;;;;;;4916963;29;20088;-67
2023/03/25 12:29:05;;;;;;;8.85;2.00;;;;;;;;;;4908964;29;20032;-68
2023/03/25 12:31:43;;;;;;;9.27;1.88;;;;;;;;;;4915232;29;20032;-68
2023/03/25 12:34:18;;;;;;;9.55;1.75;;;;;;;;;;4921210;29;20055;-64
2023/03/25 12:36:46;;;;;;;10.82;1.88;;;;;;;;;;4920931;29;20024;-64
2023/03/25 12:39:13;;;;;;;9.50;1.52;;;;;;;;;;4920962;29;20028;-63
2023/03/25 12:41:53;;;;;;;11.02;2.20;;;;;;;;;;4916932;29;20032;-68
2023/03/25 12:44:28;;;;;;;9.32;1.60;;;;;;;;;;4915461;29;20031;-67
2023/03/25 12:47:09;;;;;;;10.85;1.95;;;;;;;;;;4911250;29;20025;-66
2023/03/25 12:49:41;;;;;;;8.77;1.73;;;;;;;;;;4919664;29;20428;-66
2023/03/25 12:52:25;;;;;;;12.00;1.90;;;;;;;;;;4921122;29;20028;-65
2023/03/25 12:54:51;;;;;;;12.90;1.92;;;;;;;;;;4920548;29;20438;-67
2023/03/25 12:57:29;;;;;;;10.68;1.90;;;;;;;;;;4913353;29;20035;-64
2023/03/25 13:00:14;;;;;;;12.85;2.40;;;;;;;;;;4909079;29;20060;-64
2023/03/25 13:02:40;;;;;;;8.80;1.75;;;;;;;;;;4917233;29;20032;-64
2023/03/25 13:05:15;;;;;;;13.20;2.72;;;;;;;;;;4908024;29;20482;-64
2023/03/25 13:07:46;;;;;;;11.98;2.40;;;;;;;;;;4901621;29;20025;-64
2023/03/25 13:10:22;;;;;;;11.52;2.40;;;;;;;;;;4901576;29;20035;-63
2023/03/25 13:12:52;;;;;;;8.00;1.90;;;;;;;;;;4908848;29;20389;-64
2023/03/25 13:15:31;;;;;;;11.88;2.33;;;;;;;;;;4920836;29;20100;-64
2023/03/25 13:18:03;;;;;;;10.02;2.17;;;;;;;;;;4920445;29;20024;-64
2023/03/25 13:20:31;;;;;;;12.18;2.53;;;;;;;;;;4920383;29;20481;-64
2023/03/25 13:23:02;;;;;;;12.23;2.47;;;;;;;;;;4919450;29;20024;-65
2023/03/25 13:25:35;;;;;;;13.57;2.40;;;;;;;;;;4920391;29;20460;-65
2023/03/25 13:28:03;;;;;;;10.10;2.15;;;;;;;;;;4920813;29;20024;-65
2023/03/25 13:30:37;;;;;;;11.98;2.33;;;;;;;;;;4920969;29;20457;-65
2023/03/25 13:33:07;;;;;;;14.07;2.67;;;;;;;;;;4924466;29;20052;-65
2023/03/25 13:35:52;;;;;;;12.10;2.20;;;;;;;;;;4924160;29;20043;-65
2023/03/25 13:38:41;;;;;;;14.60;2.30;;;;;;;;;;4924507;29;20088;-65
2023/03/25 13:41:09;;;;;;;9.25;2.05;;;;;;;;;;4918969;29;20424;-66
2023/03/25 13:43:40;;;;;;;7.03;1.85;;;;;;;;;;4924141;29;20020;-65
2023/03/25 13:46:08;;;;;;;10.88;2.13;;;;;;;;;;4924019;29;20047;-65
2023/03/25 13:48:41;;;;;;;10.32;2.15;;;;;;;;;;4915338;29;20068;-65
2023/03/25 13:51:08;;;;;;;9.52;1.80;;;;;;;;;;4905098;29;20033;-65
2023/03/25 13:53:37;;;;;;;9.25;2.08;;;;;;;;;;4905357;29;20040;-65
2023/03/25 13:56:07;;;;;;;9.98;1.80;;;;;;;;;;4904997;29;20104;-65
2023/03/25 13:58:36;;;;;;;8.10;2.03;;;;;;;;;;4903755;29;20028;-65
2023/03/25 14:01:08;;;;;;;8.82;1.52;;;;;;;;;;4903813;29;20025;-65
2023/03/25 14:03:53;;;;;;;12.13;2.20;;;;;;;;;;4915933;29;20024;-65
2023/03/25 14:06:19;;;;;;;7.53;1.70;;;;;;;;;;4916662;29;20028;-65
2023/03/25 14:09:04;;;;;;;5.78;1.65;;;;;;;;;;4904936;29;20035;-65
2023/03/25 14:11:34;;;;;;;5.78;1.60;;;;;;;;;;4904841;29;20024;-65
2023/03/25 14:14:03;;;;;;;10.00;1.45;;;;;;;;;;4904682;29;20511;-65
2023/03/25 14:16:33;;;;;;;8.05;1.65;;;;;;;;;;4904766;29;20077;-65
2023/03/25 14:19:01;;;;;;;7.75;1.63;;;;;;;;;;4904691;29;20031;-65
2023/03/25 14:21:37;;;;;;;5.35;1.40;;;;;;;;;;4904481;29;20027;-77
2023/03/25 14:24:12;;;;;;;11.48;1.48;;;;;;;;;;4911337;29;20165;-77
2023/03/25 14:26:41;;;;;;;7.18;1.55;;;;;;;;;;4923338;29;20021;-76
2023/03/25 14:29:10;;;;;;;9.23;1.60;;;;;;;;;;4923518;29;20036;-77
2023/03/25 14:31:36;;;;;;;6.65;1.20;;;;;;;;;;4921978;29;20024;-77
2023/03/25 14:34:02;;;;;;;6.00;1.55;;;;;;;;;;4923667;29;20032;-77
2023/03/25 14:36:48;;;;;;;8.02;1.80;;;;;;;;;;4922945;29;20024;-77
2023/03/25 14:39:23;;;;;;;5.53;1.38;;;;;;;;;;4923206;29;20063;-77
2023/03/25 14:42:10;;;;;;;9.43;1.90;;;;;;;;;;4922858;29;20021;-77
2023/03/25 14:44:39;;;;;;;6.32;1.10;;;;;;;;;;4923259;29;20028;-77
2023/03/25 14:47:14;;;;;;;9.50;1.45;;;;;;;;;;4923015;29;20043;-77
2023/03/25 14:50:00;;;;;;;7.43;1.60;;;;;;;;;;4921118;29;20492;-77
2023/03/25 14:52:36;;;;;;;10.68;1.65;;;;;;;;;;4921880;29;20107;-77
2023/03/25 14:55:07;;;;;;;9.18;1.70;;;;;;;;;;4922817;29;20033;-76