Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:34;;;;;;;;;;;;;;;21.84;38.66;101733.16;7253033;19;153336;-54
2023/04/26 00:04:01;;;;;;;;;;;;;;;21.85;38.39;101737.66;7254315;19;153540;-55
2023/04/26 00:06:29;;;;;;;;;;;;;;;21.83;38.76;101742.72;7252825;19;152328;-55
2023/04/26 00:08:55;;;;;;;;;;;;;;;21.82;38.62;101736.25;7250907;19;153290;-54
2023/04/26 00:11:22;;;;;;;;;;;;;;;21.83;38.54;101734.28;7253345;19;156457;-55
2023/04/26 00:13:49;;;;;;;;;;;;;;;21.82;38.78;101725.00;7252986;19;153612;-54
2023/04/26 00:16:17;;;;;;;;;;;;;;;21.80;38.78;101721.66;7249683;19;153908;-55
2023/04/26 00:18:45;;;;;;;;;;;;;;;21.80;38.90;101718.00;7259991;19;154030;-54
2023/04/26 00:21:11;;;;;;;;;;;;;;;21.78;38.59;101717.47;7252392;19;153974;-55
2023/04/26 00:23:38;;;;;;;;;;;;;;;21.78;38.75;101712.66;7250607;19;154041;-54
2023/04/26 00:26:05;;;;;;;;;;;;;;;21.80;38.87;101706.75;7251484;19;153440;-54
2023/04/26 00:28:32;;;;;;;;;;;;;;;21.73;38.78;101695.84;7255895;19;154461;-54
2023/04/26 00:30:59;;;;;;;;;;;;;;;21.74;38.76;101694.72;7252281;19;156382;-55
2023/04/26 00:33:26;;;;;;;;;;;;;;;21.75;38.96;101690.78;7256438;19;153747;-54
2023/04/26 00:35:52;;;;;;;;;;;;;;;21.76;38.70;101683.19;7252660;19;152795;-55
2023/04/26 00:38:19;;;;;;;;;;;;;;;21.74;39.29;101686.28;7257517;19;153969;-54
2023/04/26 00:40:46;;;;;;;;;;;;;;;21.72;39.19;101686.56;7254164;19;154073;-55
2023/04/26 00:43:13;;;;;;;;;;;;;;;21.74;39.03;101686.28;7248537;19;153815;-55
2023/04/26 00:45:40;;;;;;;;;;;;;;;21.72;39.03;101682.91;7243387;19;154982;-54
2023/04/26 00:48:07;;;;;;;;;;;;;;;21.67;39.22;101688.59;7247602;19;154766;-54
2023/04/26 00:50:34;;;;;;;;;;;;;;;21.66;39.14;101686.94;7250317;19;154185;-54
2023/04/26 00:53:01;;;;;;;;;;;;;;;21.61;39.39;101682.22;7249983;19;154587;-53
2023/04/26 00:55:28;;;;;;;;;;;;;;;21.60;39.33;101686.16;7246900;19;153510;-54
2023/04/26 00:57:58;;;;;;;;;;;;;;;21.56;39.40;101681.41;7247335;19;154010;-54
2023/04/26 01:00:25;;;;;;;;;;;;;;;21.53;39.29;101688.47;7256487;19;153726;-54
2023/04/26 01:02:52;;;;;;;;;;;;;;;21.49;39.55;101680.91;7248674;19;153747;-54
2023/04/26 01:05:19;;;;;;;;;;;;;;;21.43;39.71;101688.59;7248177;19;153207;-54
2023/04/26 01:07:46;;;;;;;;;;;;;;;21.39;39.50;101686.66;7251219;19;153482;-55
2023/04/26 01:10:13;;;;;;;;;;;;;;;21.36;39.63;101692.88;7250632;19;154852;-53
2023/04/26 01:12:40;;;;;;;;;;;;;;;21.36;39.58;101688.09;7253509;19;153127;-55
2023/04/26 01:15:07;;;;;;;;;;;;;;;21.31;39.63;101682.50;7248008;19;154489;-54
2023/04/26 01:17:36;;;;;;;;;;;;;;;21.28;39.73;101683.94;7249042;19;154203;-54
2023/04/26 01:20:04;;;;;;;;;;;;;;;21.24;39.92;101682.03;7251978;19;154766;-54
2023/04/26 01:22:32;;;;;;;;;;;;;;;21.24;39.49;101674.44;7261067;19;155038;-54
2023/04/26 01:25:00;;;;;;;;;;;;;;;21.20;39.60;101673.34;7247345;19;153861;-54
2023/04/26 01:27:27;;;;;;;;;;;;;;;21.17;40.00;101673.06;7247518;19;155025;-54
2023/04/26 01:29:54;;;;;;;;;;;;;;;21.16;39.78;101668.63;7247646;19;153783;-54
2023/04/26 01:32:21;;;;;;;;;;;;;;;21.13;39.63;101661.59;7252905;19;153172;-54
2023/04/26 01:34:48;;;;;;;;;;;;;;;21.11;39.63;101654.56;7249119;19;153900;-54
2023/04/26 01:37:15;;;;;;;;;;;;;;;21.08;39.67;101652.34;7245750;19;153977;-54
2023/04/26 01:39:42;;;;;;;;;;;;;;;21.03;39.80;101641.16;7248514;19;153551;-54
2023/04/26 01:42:08;;;;;;;;;;;;;;;21.01;39.72;101649.03;7249379;19;156067;-53
2023/04/26 01:44:35;;;;;;;;;;;;;;;20.98;40.03;101658.06;7249154;19;155334;-53
2023/04/26 01:47:03;;;;;;;;;;;;;;;21.01;40.21;101660.28;7246537;19;153723;-54
2023/04/26 01:49:31;;;;;;;;;;;;;;;20.98;39.83;101652.44;7244715;19;152419;-54
2023/04/26 01:51:58;;;;;;;;;;;;;;;20.95;40.00;101639.81;7247651;19;154053;-54
2023/04/26 01:54:27;;;;;;;;;;;;;;;20.92;40.20;101646.03;7247101;19;154750;-54
2023/04/26 01:56:54;;;;;;;;;;;;;;;20.89;40.15;101642.97;7246536;19;153296;-53
2023/04/26 01:59:21;;;;;;;;;;;;;;;20.93;40.41;101647.72;7254559;19;154578;-54
2023/04/26 02:01:48;;;;;;;;;;;;;;;20.86;39.97;101648.03;7254204;19;154391;-53
2023/04/26 02:04:15;;;;;;;;;;;;;;;20.83;40.26;101648.63;7253101;19;155260;-54
2023/04/26 02:06:42;;;;;;;;;;;;;;;20.84;40.15;101643.88;7259766;19;154030;-54
2023/04/26 02:09:09;;;;;;;;;;;;;;;20.81;40.08;101645.28;7252292;19;154044;-53
2023/04/26 02:11:36;;;;;;;;;;;;;;;20.79;40.45;101644.75;7258092;19;152166;-54
2023/04/26 02:14:03;;;;;;;;;;;;;;;20.77;40.38;101647.00;7257148;19;154020;-54
2023/04/26 02:16:29;;;;;;;;;;;;;;;20.77;40.47;101646.16;7247641;19;153736;-54
2023/04/26 02:18:58;;;;;;;;;;;;;;;20.81;40.06;101650.88;7257828;19;154706;-54
2023/04/26 02:21:25;;;;;;;;;;;;;;;20.76;40.33;101658.50;7259625;19;153631;-54
2023/04/26 02:23:52;;;;;;;;;;;;;;;20.77;40.32;101655.41;7249849;19;155681;-53
2023/04/26 02:26:19;;;;;;;;;;;;;;;20.78;40.23;101648.69;7258491;19;152499;-53
2023/04/26 02:28:46;;;;;;;;;;;;;;;20.76;40.30;101650.09;7255101;19;153532;-54
2023/04/26 02:31:13;;;;;;;;;;;;;;;20.80;40.01;101642.78;7255805;19;153846;-53
2023/04/26 02:33:40;;;;;;;;;;;;;;;20.76;40.33;101648.13;7255246;19;154766;-53
2023/04/26 02:36:07;;;;;;;;;;;;;;;20.76;40.05;101641.66;7249996;19;154368;-53
2023/04/26 02:38:35;;;;;;;;;;;;;;;20.75;40.12;101638.03;7255185;19;154039;-54
2023/04/26 02:41:02;;;;;;;;;;;;;;;20.76;40.42;101636.03;7257472;19;154827;-54
2023/04/26 02:43:29;;;;;;;;;;;;;;;20.71;40.32;101636.94;7256907;19;156240;-54
2023/04/26 02:45:59;;;;;;;;;;;;;;;20.66;40.87;101648.22;7247935;19;153555;-56
2023/04/26 02:48:26;;;;;;;;;;;;;;;20.67;40.49;101644.25;7258492;19;154725;-58
2023/04/26 02:50:52;;;;;;;;;;;;;;;20.64;40.66;101649.63;7257623;19;153684;-54
2023/04/26 02:53:19;;;;;;;;;;;;;;;20.64;40.96;101642.03;7255666;19;153969;-54
2023/04/26 02:55:46;;;;;;;;;;;;;;;20.65;41.03;101645.69;7250596;19;153550;-53
2023/04/26 02:58:13;;;;;;;;;;;;;;;20.62;40.98;101637.88;7252856;19;154962;-53
2023/04/26 03:00:45;;;;;;;;;;;;;;;20.63;41.04;101647.94;7251980;19;154153;-54
2023/04/26 03:03:12;;;;;;;;;;;;;;;20.60;40.97;101642.91;7252094;19;154302;-53
2023/04/26 03:05:40;;;;;;;;;;;;;;;20.63;40.75;101647.94;7251822;19;153815;-53
2023/04/26 03:08:10;;;;;;;;;;;;;;;20.58;41.04;101637.59;7254650;19;152832;-54
2023/04/26 03:10:37;;;;;;;;;;;;;;;20.57;40.89;101644.34;7261181;19;153748;-54
2023/04/26 03:13:04;;;;;;;;;;;;;;;20.52;41.03;101637.94;7254230;19;153192;-53
2023/04/26 03:15:31;;;;;;;;;;;;;;;20.53;41.03;101640.47;7247998;19;155010;-53
2023/04/26 03:17:57;;;;;;;;;;;;;;;20.55;41.31;101634.53;7254225;19;153824;-53
2023/04/26 03:20:25;;;;;;;;;;;;;;;20.50;41.01;101629.78;7250626;19;154488;-54
2023/04/26 03:22:51;;;;;;;;;;;;;;;20.46;41.19;101631.50;7253823;19;154054;-55
2023/04/26 03:25:18;;;;;;;;;;;;;;;20.46;40.96;101622.25;7253810;19;154039;-55
2023/04/26 03:27:48;;;;;;;;;;;;;;;20.46;41.00;101619.44;7255693;19;154387;-54
2023/04/26 03:30:15;;;;;;;;;;;;;;;20.48;41.38;101628.41;7247662;19;154438;-54
2023/04/26 03:32:41;;;;;;;;;;;;;;;20.46;40.99;101631.50;7263758;19;154297;-54
2023/04/26 03:35:09;;;;;;;;;;;;;;;20.44;41.01;101628.16;7251753;19;155539;-53
2023/04/26 03:37:38;;;;;;;;;;;;;;;20.44;41.40;101625.38;7251248;19;154244;-54
2023/04/26 03:40:07;;;;;;;;;;;;;;;20.44;41.46;101630.13;7253538;19;153713;-53
2023/04/26 03:42:35;;;;;;;;;;;;;;;20.40;41.32;101622.28;7252159;19;154072;-54
2023/04/26 03:45:03;;;;;;;;;;;;;;;20.40;41.53;101627.88;7248987;19;151855;-54
2023/04/26 03:47:30;;;;;;;;;;;;;;;20.41;41.42;101625.94;7248828;19;153859;-54
2023/04/26 03:49:57;;;;;;;;;;;;;;;20.37;41.13;101622.88;7252602;19;153499;-54
2023/04/26 03:52:24;;;;;;;;;;;;;;;20.34;41.21;101628.22;7252454;19;152841;-54
2023/04/26 03:54:50;;;;;;;;;;;;;;;20.33;41.11;101618.97;7257319;19;154226;-54
2023/04/26 03:57:17;;;;;;;;;;;;;;;20.34;41.34;101623.47;7254725;19;152653;-54
2023/04/26 03:59:44;;;;;;;;;;;;;;;20.32;41.00;101617.28;7251978;19;154028;-53
2023/04/26 04:02:11;;;;;;;;;;;;;;;20.32;41.11;101619.25;7253976;19;155401;-54
2023/04/26 04:04:38;;;;;;;;;;;;;;;20.30;41.35;101618.72;7251656;19;153594;-53
2023/04/26 04:07:06;;;;;;;;;;;;;;;20.26;41.64;101609.97;7250459;19;153560;-54
2023/04/26 04:09:33;;;;;;;;;;;;;;;20.29;41.47;101614.19;7249798;19;154208;-53
2023/04/26 04:12:00;;;;;;;;;;;;;;;20.23;41.30;101610.56;7254423;19;154866;-53
2023/04/26 04:14:26;;;;;;;;;;;;;;;20.24;41.29;101606.66;7247560;19;154248;-54
2023/04/26 04:16:53;;;;;;;;;;;;;;;20.16;41.86;101609.22;7256830;19;154170;-54
2023/04/26 04:19:20;;;;;;;;;;;;;;;20.20;41.54;101604.72;7251234;19;153748;-54
2023/04/26 04:21:47;;;;;;;;;;;;;;;20.17;41.92;101599.69;7245935;19;154714;-53
2023/04/26 04:24:14;;;;;;;;;;;;;;;20.16;41.57;101600.81;7248538;19;153184;-58
2023/04/26 04:26:41;;;;;;;;;;;;;;;20.14;41.81;101601.09;7250243;19;153166;-54
2023/04/26 04:29:08;;;;;;;;;;;;;;;20.12;41.80;101599.72;7246573;19;155133;-53
2023/04/26 04:31:35;;;;;;;;;;;;;;;20.15;41.91;101593.53;7254002;19;153547;-53
2023/04/26 04:34:02;;;;;;;;;;;;;;;20.09;42.20;101586.25;7250464;19;153766;-54
2023/04/26 04:36:30;;;;;;;;;;;;;;;20.12;41.98;101582.88;7255524;19;154084;-53
2023/04/26 04:38:57;;;;;;;;;;;;;;;20.10;42.09;101588.78;7250590;19;154294;-53
2023/04/26 04:41:24;;;;;;;;;;;;;;;20.09;41.99;101578.69;7250364;19;153737;-53
2023/04/26 04:43:52;;;;;;;;;;;;;;;20.05;42.42;101577.59;7250081;19;151787;-53
2023/04/26 04:46:19;;;;;;;;;;;;;;;20.07;42.16;101585.72;7245439;19;152883;-53
2023/04/26 04:48:47;;;;;;;;;;;;;;;20.05;42.15;101582.34;7246680;19;154553;-53
2023/04/26 04:51:14;;;;;;;;;;;;;;;20.02;42.10;101592.19;7253280;19;153305;-53
2023/04/26 04:53:40;;;;;;;;;;;;;;;19.97;42.21;101597.84;7253504;19;154280;-53
2023/04/26 04:56:07;;;;;;;;;;;;;;;19.99;42.40;101596.41;7244638;19;152761;-53
2023/04/26 04:58:35;;;;;;;;;;;;;;;19.95;42.25;101592.50;7260738;19;154838;-53
2023/04/26 05:01:01;;;;;;;;;;;;;;;19.99;42.43;101593.59;7246863;19;154130;-53
2023/04/26 05:03:28;;;;;;;;;;;;;;;19.92;42.53;101587.47;7252682;19;153428;-53
2023/04/26 05:05:56;;;;;;;;;;;;;;;19.94;42.47;101588.00;7249966;19;153993;-53
2023/04/26 05:08:23;;;;;;;;;;;;;;;20.04;42.48;101589.09;7249030;19;153677;-53
2023/04/26 05:10:50;;;;;;;;;;;;;;;20.08;42.59;101596.63;7253646;19;153571;-54
2023/04/26 05:13:17;;;;;;;;;;;;;;;20.14;42.54;101591.84;7253081;19;154407;-54
2023/04/26 05:15:46;;;;;;;;;;;;;;;20.18;42.83;101599.38;7246286;19;155253;-54
2023/04/26 05:18:13;;;;;;;;;;;;;;;20.23;42.84;101590.94;7249367;19;153273;-53
2023/04/26 05:20:40;;;;;;;;;;;;;;;20.27;43.17;101588.38;7253328;19;154159;-54
2023/04/26 05:23:07;;;;;;;;;;;;;;;20.31;43.07;101590.34;7249200;19;153611;-53
2023/04/26 05:25:35;;;;;;;;;;;;;;;20.37;43.25;101593.97;7246206;19;153426;-53
2023/04/26 05:28:02;;;;;;;;;;;;;;;20.42;43.29;101596.72;7249643;19;154975;-53
2023/04/26 05:30:29;;;;;;;;;;;;;;;20.48;43.40;101600.34;7248442;19;154066;-53
2023/04/26 05:32:56;;;;;;;;;;;;;;;20.54;43.23;101601.97;7251826;19;154928;-54
2023/04/26 05:35:23;;;;;;;;;;;;;;;20.60;43.32;101584.81;7255727;19;155136;-54
2023/04/26 05:37:50;;;;;;;;;;;;;;;20.66;43.23;101599.63;7252129;19;154856;-53
2023/04/26 05:40:17;;;;;;;;;;;;;;;20.73;43.31;101602.94;7256423;19;153719;-53
2023/04/26 05:42:44;;;;;;;;;;;;;;;20.79;43.15;101610.19;7266109;19;154152;-54
2023/04/26 05:45:11;;;;;;;;;;;;;;;20.84;42.78;101602.56;7250923;19;153830;-55
2023/04/26 05:47:38;;;;;;;;;;;;;;;20.89;42.62;101609.28;7252801;19;153929;-53
2023/04/26 05:50:05;;;;;;;;;;;;;;;20.95;42.41;101613.69;7253468;19;154386;-54
2023/04/26 05:52:32;;;;;;;;;;;;;;;20.99;42.34;101600.72;7256468;19;154022;-53
2023/04/26 05:55:02;;;;;;;;;;;;;;;21.03;42.22;101601.84;7251948;19;153861;-53
2023/04/26 05:57:29;;;;;;;;;;;;;;;21.08;42.37;101610.19;7256294;19;152756;-54
2023/04/26 05:59:57;;;;;;;;;;;;;;;21.09;41.91;101595.84;7256057;19;153442;-54
2023/04/26 06:02:25;;;;;;;;;;;;;;;21.13;41.68;101596.13;7257197;19;155030;-54
2023/04/26 06:04:52;;;;;;;;;;;;;;;21.16;41.88;101599.19;7261323;19;153773;-53
2023/04/26 06:07:20;;;;;;;;;;;;;;;21.21;41.71;101601.13;7253718;19;155353;-53
2023/04/26 06:09:47;;;;;;;;;;;;;;;21.22;41.52;101611.19;7255680;19;153650;-54
2023/04/26 06:12:16;;;;;;;;;;;;;;;21.23;41.60;101613.72;7259372;19;153142;-54
2023/04/26 06:14:43;;;;;;;;;;;;;;;21.26;41.30;101612.28;7253851;19;154115;-53
2023/04/26 06:17:10;;;;;;;;;;;;;;;21.29;41.43;101603.28;7255125;19;153392;-54
2023/04/26 06:19:37;;;;;;;;;;;;;;;21.30;40.75;101608.56;7255073;19;153991;-54
2023/04/26 06:22:04;;;;;;;;;;;;;;;21.14;38.19;101603.44;7254731;19;153067;-54
2023/04/26 06:24:31;;;;;;;;;;;;;;;21.24;38.42;101598.53;7255702;19;155332;-53
2023/04/26 06:26:58;;;;;;;;;;;;;;;21.28;38.08;101601.59;7262210;19;153779;-54
2023/04/26 06:29:25;;;;;;;;;;;;;;;21.29;37.93;101601.31;7254056;19;154823;-54
2023/04/26 06:31:52;;;;;;;;;;;;;;;21.29;37.97;101601.31;7254547;19;154652;-54
2023/04/26 06:34:21;;;;;;;;;;;;;;;21.23;38.33;101602.50;7251401;19;155593;-55
2023/04/26 06:36:49;;;;;;;;;;;;;;;21.27;37.89;101606.38;7252574;19;153998;-55
2023/04/26 06:39:16;;;;;;;;;;;;;;;21.23;37.77;101594.06;7252809;19;153867;-54
2023/04/26 06:41:43;;;;;;;;;;;;;;;21.24;38.06;101603.31;7254010;19;154199;-54
2023/04/26 06:44:10;;;;;;;;;;;;;;;21.22;37.84;101602.78;7247833;19;154234;-54
2023/04/26 06:46:37;;;;;;;;;;;;;;;21.20;37.88;101605.06;7256946;19;154465;-58
2023/04/26 06:49:04;;;;;;;;;;;;;;;21.21;37.80;101603.94;7251688;19;153529;-54
2023/04/26 06:51:32;;;;;;;;;;;;;;;21.19;37.34;101600.56;7254045;19;155275;-55
2023/04/26 06:53:59;;;;;;;;;;;;;;;21.16;37.59;101601.16;7250723;19;153249;-55
2023/04/26 06:56:27;;;;;;;;;;;;;;;21.17;37.03;101602.81;7251402;19;152560;-54
2023/04/26 06:58:59;;;;;;;;;;;;;;;21.12;37.55;101600.06;7252222;19;155579;-54
2023/04/26 07:01:28;;;;;;;;;;;;;;;21.11;37.17;101601.19;7251168;19;155135;-54
2023/04/26 07:03:56;;;;;;;;;;;;;;;21.07;36.97;101603.75;7251726;19;153506;-54
2023/04/26 07:06:25;;;;;;;;;;;;;;;21.05;37.22;101605.16;7250612;19;153382;-55
2023/04/26 07:08:52;;;;;;;;;;;;;;;21.00;37.36;101605.22;7260688;19;155362;-54
2023/04/26 07:11:20;;;;;;;;;;;;;;;21.01;37.25;101601.28;7251060;19;152635;-54
2023/04/26 07:13:51;;;;;;;;;;;;;;;20.95;36.65;101594.88;7253546;19;154584;-54
2023/04/26 07:16:19;;;;;;;;;;;;;;;20.95;37.01;101597.69;7247694;19;153066;-54
2023/04/26 07:18:48;;;;;;;;;;;;;;;20.95;36.90;101594.88;7254691;19;153649;-53
2023/04/26 07:21:17;;;;;;;;;;;;;;;20.86;37.24;101596.63;7248313;19;153795;-54
2023/04/26 07:23:45;;;;;;;;;;;;;;;20.82;37.29;101599.22;7255410;19;154639;-54
2023/04/26 07:26:12;;;;;;;;;;;;;;;20.85;36.91;101584.56;7251751;19;154694;-59
2023/04/26 07:28:39;;;;;;;;;;;;;;;20.83;37.15;101592.47;7251199;19;153850;-54
2023/04/26 07:31:07;;;;;;;;;;;;;;;20.81;37.14;101591.91;7256259;19;154078;-54
2023/04/26 07:33:36;;;;;;;;;;;;;;;20.76;37.35;101589.13;7252380;19;154583;-55
2023/04/26 07:36:04;;;;;;;;;;;;;;;20.73;37.56;101588.91;7251214;19;153164;-56
2023/04/26 07:38:31;;;;;;;;;;;;;;;20.82;37.62;101592.75;7250202;19;156775;-54
2023/04/26 07:41:00;;;;;;;;;;;;;;;20.82;38.19;101596.41;7249623;19;153792;-55
2023/04/26 07:43:29;;;;;;;;;;;;;;;20.76;38.01;101593.91;7249983;19;153422;-54
2023/04/26 07:46:00;;;;;;;;;;;;;;;20.78;38.17;101588.84;7246872;19;152731;-54
2023/04/26 07:48:31;;;;;;;;;;;;;;;20.73;38.48;101594.50;7252598;19;154233;-54
2023/04/26 07:51:08;;;;;;;;;;;;;;;20.68;38.25;101595.41;7251490;19;152843;-54
2023/04/26 07:53:35;;;;;;;;;;;;;;;20.65;38.21;101604.41;7257611;19;155377;-54
2023/04/26 07:56:05;;;;;;;;;;;;;;;20.64;38.32;101601.88;7247016;19;153712;-54
2023/04/26 07:58:34;;;;;;;;;;;;;;;20.64;38.20;101599.09;7251090;19;153846;-54
2023/04/26 08:01:08;;;;;;;;;;;;;;;20.71;37.96;101599.59;7250950;19;153851;-54
2023/04/26 08:03:36;;;;;;;;;;;;;;;20.73;37.92;101595.34;7251808;19;154108;-54
2023/04/26 08:06:05;;;;;;;;;;;;;;;20.77;37.83;101602.06;7249195;19;153705;-54
2023/04/26 08:08:34;;;;;;;;;;;;;;;20.82;37.42;101603.97;7250505;19;154399;-55
2023/04/26 08:11:01;;;;;;;;;;;;;;;20.85;37.73;101600.56;7250529;19;154837;-54
2023/04/26 08:13:28;;;;;;;;;;;;;;;20.90;37.91;101603.34;7257182;19;153935;-54
2023/04/26 08:15:56;;;;;;;;;;;;;;;20.93;37.77;101614.00;7257119;19;154640;-54
2023/04/26 08:18:23;;;;;;;;;;;;;;;20.98;37.60;101615.94;7253046;19;154179;-55
2023/04/26 08:20:51;;;;;;;;;;;;;;;21.01;37.76;101620.94;7250412;19;154509;-55
2023/04/26 08:23:18;;;;;;;;;;;;;;;21.03;37.72;101622.31;7255252;19;152981;-54
2023/04/26 08:25:45;;;;;;;;;;;;;;;21.05;37.39;101617.25;7254277;19;153366;-55
2023/04/26 08:28:13;;;;;;;;;;;;;;;21.08;37.56;101621.44;7251265;19;153972;-55
2023/04/26 08:30:41;;;;;;;;;;;;;;;21.10;37.55;101616.38;7252908;19;153870;-54
2023/04/26 08:33:08;;;;;;;;;;;;;;;21.12;37.60;101620.53;7255335;19;154326;-54
2023/04/26 08:35:36;;;;;;;;;;;;;;;21.15;37.30;101611.56;7252934;19;154385;-54
2023/04/26 08:38:03;;;;;;;;;;;;;;;21.17;37.07;101612.09;7259211;19;153835;-54
2023/04/26 08:40:31;;;;;;;;;;;;;;;21.19;37.53;101609.84;7252720;19;154444;-54
2023/04/26 08:42:59;;;;;;;;;;;;;;;21.20;37.14;101610.69;7254608;19;157066;-55
2023/04/26 08:45:26;;;;;;;;;;;;;;;21.20;36.82;101607.88;7250295;19;153820;-54
2023/04/26 08:47:57;;;;;;;;;;;;;;;21.21;36.90;101606.75;7246249;19;154390;-54
2023/04/26 08:50:25;;;;;;;;;;;;;;;21.22;36.74;101608.41;7251233;19;153509;-54
2023/04/26 08:52:53;;;;;;;;;;;;;;;21.22;36.65;101611.19;7248538;19;153111;-54
2023/04/26 08:55:20;;;;;;;;;;;;;;;21.23;37.00;101601.66;7245898;19;153951;-54
2023/04/26 08:57:49;;;;;;;;;;;;;;;21.25;37.08;101599.38;7255892;19;154434;-54
2023/04/26 09:00:17;;;;;;;;;;;;;;;21.23;37.09;101613.72;7247028;19;154070;-54
2023/04/26 09:02:46;;;;;;;;;;;;;;;21.23;36.52;101604.44;7250560;19;152245;-54
2023/04/26 09:05:14;;;;;;;;;;;;;;;21.21;36.73;101607.56;7250476;19;154192;-54
2023/04/26 09:07:43;;;;;;;;;;;;;;;21.23;36.71;101607.25;7244373;19;154140;-54
2023/04/26 09:10:11;;;;;;;;;;;;;;;21.21;36.72;101607.56;7247575;19;154160;-55
2023/04/26 09:12:39;;;;;;;;;;;;;;;21.23;36.88;101612.88;7254502;19;155883;-54
2023/04/26 09:15:07;;;;;;;;;;;;;;;21.22;36.69;101612.03;7244365;19;154823;-54
2023/04/26 09:17:35;;;;;;;;;;;;;;;21.19;36.48;101614.63;7249624;19;155232;-54
2023/04/26 09:20:13;;;;;;;;;;;;;;;21.19;36.47;101617.44;7257090;19;155092;-54
2023/04/26 09:22:40;;;;;;;;;;;;;;;21.18;36.46;101618.56;7248637;19;154189;-54
2023/04/26 09:25:07;;;;;;;;;;;;;;;21.18;36.51;101612.94;7245816;19;154608;-54
2023/04/26 09:27:36;;;;;;;;;;;;;;;21.13;36.72;101610.19;7247898;19;153988;-54
2023/04/26 09:30:10;;;;;;;;;;;;;;;21.11;36.65;101612.44;7248142;19;153694;-54
2023/04/26 09:32:47;;;;;;;;;;;;;;;21.10;36.71;101613.56;7250433;19;154031;-54
2023/04/26 09:35:23;;;;;;;;;;;;;;;21.04;36.93;101617.53;7225810;19;154626;-55
2023/04/26 09:37:52;;;;;;;;;;;;;;;21.02;36.41;101617.84;7246983;19;153091;-55
2023/04/26 09:40:32;;;;;;;;;;;;;;;20.97;36.88;101629.13;7250233;19;153376;-55
2023/04/26 09:43:01;;;;;;;;;;;;;;;20.95;36.81;101624.94;7259450;19;154390;-55
2023/04/26 09:45:29;;;;;;;;;;;;;;;20.92;37.02;101622.72;7243396;19;153981;-55
2023/04/26 09:48:06;;;;;;;;;;;;;;;20.89;36.59;101617.69;7244358;19;155449;-55
2023/04/26 09:50:33;;;;;;;;;;;;;;;20.88;36.99;101621.63;7251290;19;153347;-55
2023/04/26 09:53:01;;;;;;;;;;;;;;;20.85;36.78;101620.22;7247872;19;154266;-55
2023/04/26 09:55:30;;;;;;;;;;;;;;;20.82;36.67;101615.22;7242039;19;154545;-54
2023/04/26 09:58:08;;;;;;;;;;;;;;;20.82;36.44;101618.03;7244913;19;153462;-54
2023/04/26 10:00:37;;;;;;;;;;;;;;;20.78;36.55;101616.94;7248822;19;153971;-54
2023/04/26 10:03:06;;;;;;;;;;;;;;;20.77;37.00;101610.47;7247378;19;154179;-54
2023/04/26 10:05:35;;;;;;;;;;;;;;;20.76;36.53;101605.16;7252847;19;153372;-54
2023/04/26 10:08:02;;;;;;;;;;;;;;;20.75;36.57;101606.31;7246426;19;155169;-53
2023/04/26 10:10:30;;;;;;;;;;;;;;;20.75;37.08;101606.31;7252398;19;154024;-54
2023/04/26 10:12:57;;;;;;;;;;;;;;;20.72;36.57;101604.06;7248038;19;153405;-53
2023/04/26 10:15:27;;;;;;;;;;;;;;;20.71;36.58;101606.06;7245778;19;154955;-54
2023/04/26 10:17:54;;;;;;;;;;;;;;;20.69;37.06;101613.94;7250930;19;154599;-57
2023/04/26 10:20:23;;;;;;;;;;;;;;;20.68;37.10;101606.63;7256049;19;153827;-53
2023/04/26 10:22:52;;;;;;;;;;;;;;;20.65;37.01;101610.03;7253438;19;156572;-53
2023/04/26 10:25:20;;;;;;;;;;;;;;;20.65;36.75;101606.38;7255891;19;153513;-53
2023/04/26 10:27:47;;;;;;;;;;;;;;;20.62;36.96;101607.81;7260110;19;152714;-54
2023/04/26 10:30:19;;;;;;;;;;;;;;;20.60;36.99;101600.81;7251757;19;153850;-54
2023/04/26 10:32:51;;;;;;;;;;;;;;;20.58;37.14;101603.09;7256725;19;153667;-54
2023/04/26 10:35:20;;;;;;;;;;;;;;;20.57;37.09;101607.00;7254809;19;157764;-54
2023/04/26 10:37:56;;;;;;;;;;;;;;;20.55;36.69;101600.84;7251659;19;153533;-53
2023/04/26 10:40:26;;;;;;;;;;;;;;;20.57;36.66;101607.00;7253458;19;154008;-53
2023/04/26 10:43:02;;;;;;;;;;;;;;;20.53;37.13;101592.72;7253292;19;154791;-54
2023/04/26 10:45:30;;;;;;;;;;;;;;;20.55;36.83;101598.88;7249401;19;153575;-54
2023/04/26 10:48:06;;;;;;;;;;;;;;;20.54;36.94;101596.34;7252927;19;154441;-54
2023/04/26 10:50:53;;;;;;;;;;;;;;;20.49;37.25;101602.03;7261203;19;153865;-54
2023/04/26 10:53:22;;;;;;;;;;;;;;;20.47;37.20;101590.25;7253540;19;154190;-54
2023/04/26 10:55:49;;;;;;;;;;;;;;;20.49;36.95;101590.81;7247251;19;155943;-54
2023/04/26 10:58:27;;;;;;;;;;;;;;;20.48;37.13;101587.16;7252095;19;152752;-54
2023/04/26 11:01:04;;;;;;;;;;;;;;;20.48;37.23;101587.16;7251524;19;154204;-54
2023/04/26 11:03:31;;;;;;;;;;;;;;;20.47;37.34;101584.63;7252361;19;155334;-54
2023/04/26 11:05:59;;;;;;;;;;;;;;;20.43;37.02;101581.56;7251815;19;154087;-53
2023/04/26 11:08:31;;;;;;;;;;;;;;;20.44;36.99;101576.81;7249205;19;152663;-54
2023/04/26 11:10:58;;;;;;;;;;;;;;;20.41;37.42;101576.25;7262332;19;154889;-54
2023/04/26 11:13:26;;;;;;;;;;;;;;;20.40;36.96;101579.34;7259553;19;153682;-54
2023/04/26 11:15:58;;;;;;;;;;;;;;;20.39;37.13;101570.09;7249332;19;156150;-55
2023/04/26 11:18:25;;;;;;;;;;;;;;;20.39;37.46;101574.88;7254618;19;153121;-54
2023/04/26 11:20:53;;;;;;;;;;;;;;;20.35;37.38;101565.38;7253219;19;153783;-55
2023/04/26 11:23:21;;;;;;;;;;;;;;;20.41;37.15;101566.97;7251791;19;153900;-54
2023/04/26 11:25:49;;;;;;;;;;;;;;;20.42;37.45;101579.91;7250189;19;153923;-55
2023/04/26 11:28:17;;;;;;;;;;;;;;;20.44;37.45;101571.19;7250506;19;153671;-54
2023/04/26 11:30:45;;;;;;;;;;;;;;;20.44;37.09;101565.56;7246673;19;155449;-54
2023/04/26 11:33:21;;;;;;;;;;;;;;;20.44;37.27;101565.56;7258840;19;153048;-54
2023/04/26 11:35:50;;;;;;;;;;;;;;;20.44;37.21;101569.22;7252079;19;157148;-54
2023/04/26 11:38:20;;;;;;;;;;;;;;;20.44;37.23;101563.63;7252940;19;154496;-54
2023/04/26 11:40:56;;;;;;;;;;;;;;;20.42;37.36;101554.63;7252116;19;153787;-54
2023/04/26 11:43:29;;;;;;;;;;;;;;;20.42;37.33;101552.66;7249746;19;154405;-61
2023/04/26 11:46:00;;;;;;;;;;;;;;;20.42;37.18;101552.66;7249306;19;155164;-54
2023/04/26 11:48:28;;;;;;;;;;;;;;;20.41;37.44;101561.38;7251310;19;154160;-54
2023/04/26 11:50:58;;;;;;;;;;;;;;;20.40;37.07;101559.69;7251623;19;154519;-54
2023/04/26 11:53:36;;;;;;;;;;;;;;;20.38;37.05;101561.97;7251018;19;153313;-54
2023/04/26 11:56:04;;;;;;;;;;;;;;;20.40;37.42;101551.25;7252253;19;154685;-54
2023/04/26 11:58:32;;;;;;;;;;;;;;;20.39;37.11;101556.06;7254765;19;153733;-54
2023/04/26 12:01:01;;;;;;;;;;;;;;;20.36;37.20;101551.03;7250667;19;154583;-54
2023/04/26 12:03:36;;;;;;;;;;;;;;;20.36;37.05;101559.44;7251766;19;156063;-54
2023/04/26 12:06:05;;;;;;;;;;;;;;;20.36;37.25;101559.44;7249404;19;154132;-54
2023/04/26 12:08:32;;;;;;;;;;;;;;;20.37;37.21;101558.31;7252323;19;154664;-54
2023/04/26 12:11:00;;;;;;;;;;;;;;;20.34;36.98;101558.06;7249720;19;153406;-54
2023/04/26 12:13:28;;;;;;;;;;;;;;;20.34;37.08;101556.09;7253862;19;153352;-54
2023/04/26 12:15:56;;;;;;;;;;;;;;;20.33;37.08;101550.78;7248193;19;154723;-54
2023/04/26 12:18:31;;;;;;;;;;;;;;;20.30;37.03;101548.56;7258597;19;155186;-54
2023/04/26 12:20:58;;;;;;;;;;;;;;;20.26;36.90;101545.44;7252297;19;154922;-54
2023/04/26 12:23:26;;;;;;;;;;;;;;;20.28;36.95;101548.81;7248473;19;153585;-54
2023/04/26 12:25:54;;;;;;;;;;;;;;;20.31;36.86;101533.38;7248561;19;154291;-55
2023/04/26 12:28:23;;;;;;;;;;;;;;;20.27;37.14;101549.09;7253016;19;155078;-55
2023/04/26 12:30:51;;;;;;;;;;;;;;;20.34;36.37;101544.03;7248063;19;156305;-54
2023/04/26 12:33:21;;;;;;;;;;;;;;;20.36;36.23;101537.00;7246734;19;153306;-54