Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:46;;;;;;;20.23;9.68;;;;;;;7.29;63.35;97475.44;4487643;31;20114;-84
2022/11/19 00:03:16;;;;;;;22.15;11.27;;;;;;;7.42;62.88;97467.66;4473742;32;20080;-84
2022/11/19 00:05:43;;;;;;;21.58;10.25;;;;;;;7.52;62.89;97477.56;4486384;32;20609;-84
2022/11/19 00:08:09;;;;;;;20.00;10.80;;;;;;;7.64;62.49;97480.25;4486565;32;20096;-84
2022/11/19 00:10:38;;;;;;;22.75;11.05;;;;;;;7.91;62.40;97491.69;4487741;31;20125;-84
2022/11/19 00:13:05;;;;;;;20.85;10.18;;;;;;;8.04;62.63;97500.44;4473483;32;20092;-84
2022/11/19 00:15:32;;;;;;;21.23;10.57;;;;;;;8.04;62.66;97508.31;4487536;31;20091;-84
2022/11/19 00:17:59;;;;;;;22.17;10.70;;;;;;;7.73;62.37;97501.59;4486327;32;20093;-84
2022/11/19 00:20:25;;;;;;;19.50;10.15;;;;;;;7.81;61.33;97518.50;4487653;31;20455;-84
2022/11/19 00:22:52;;;;;;;21.40;10.15;;;;;;;8.00;61.04;97522.56;4486430;32;20075;-84
2022/11/19 00:25:18;;;;;;;22.15;11.05;;;;;;;8.14;60.58;97526.94;4487404;31;20148;-84
2022/11/19 00:27:43;;;;;;;18.77;9.50;;;;;;;7.54;60.67;97522.88;4486019;32;20124;-84
2022/11/19 00:30:09;;;;;;;20.90;10.32;;;;;;;7.97;60.42;97518.34;4487425;31;20356;-84
2022/11/19 00:32:34;;;;;;;20.73;10.38;;;;;;;8.11;60.43;97521.88;4487570;31;20096;-84
2022/11/19 00:35:00;;;;;;;20.92;10.27;;;;;;;7.94;60.31;97521.19;4487459;31;20080;-84
2022/11/19 00:37:25;;;;;;;22.20;10.50;;;;;;;8.12;60.04;97532.25;4487363;31;20134;-84
2022/11/19 00:39:52;;;;;;;20.85;9.85;;;;;;;8.19;60.29;97530.06;4487383;31;20135;-84
2022/11/19 00:42:17;;;;;;;21.30;11.02;;;;;;;8.21;60.57;97534.28;4487422;31;20588;-84
2022/11/19 00:44:43;;;;;;;19.10;9.70;;;;;;;8.17;60.54;97538.06;4486126;32;20105;-84
2022/11/19 00:47:08;;;;;;;20.58;10.35;;;;;;;8.23;59.87;97537.66;4486178;32;20376;-84
2022/11/19 00:49:33;;;;;;;22.98;10.18;;;;;;;8.10;59.96;97543.81;4487368;31;20372;-84
2022/11/19 00:51:59;;;;;;;23.10;10.35;;;;;;;7.68;60.33;97536.78;4487120;31;20140;-84
2022/11/19 00:54:24;;;;;;;22.08;9.65;;;;;;;7.14;61.26;97541.03;4472991;32;20107;-85
2022/11/19 00:56:50;;;;;;;21.95;10.23;;;;;;;6.33;63.66;97544.06;4486003;32;20112;-84
2022/11/19 00:59:15;;;;;;;22.20;10.38;;;;;;;6.44;63.50;97550.34;4487260;31;20122;-84
2022/11/19 01:01:41;;;;;;;23.00;9.63;;;;;;;6.54;62.90;97548.03;4486130;32;20106;-84
2022/11/19 01:04:06;;;;;;;20.98;10.07;;;;;;;6.58;62.58;97557.38;4487200;31;20120;-84
2022/11/19 01:06:32;;;;;;;19.95;9.18;;;;;;;6.63;62.51;97563.22;4485920;32;20461;-85
2022/11/19 01:08:58;;;;;;;22.13;10.27;;;;;;;6.60;62.44;97576.47;4487223;31;20088;-84
2022/11/19 01:11:29;;;;;;;22.40;9.98;;;;;;;6.07;62.92;97580.38;4485971;32;20095;-84
2022/11/19 01:13:55;;;;;;;21.20;10.13;;;;;;;5.92;63.59;97589.88;4487130;31;20456;-84
2022/11/19 01:16:24;;;;;;;21.98;9.88;;;;;;;6.00;62.83;97590.31;4486066;32;20545;-84
2022/11/19 01:18:50;;;;;;;24.05;11.05;;;;;;;5.68;63.45;97599.87;4486120;32;20108;-84
2022/11/19 01:21:16;;;;;;;22.40;9.80;;;;;;;5.89;62.64;97595.25;4485848;32;20068;-84
2022/11/19 01:23:42;;;;;;;22.33;10.05;;;;;;;5.81;62.92;97602.66;4486292;32;20084;-84
2022/11/19 01:26:09;;;;;;;21.23;10.50;;;;;;;6.24;61.96;97608.19;4486257;32;20169;-84
2022/11/19 01:28:35;;;;;;;24.83;9.32;;;;;;;6.40;61.63;97613.41;4485683;32;20547;-84
2022/11/19 01:31:07;;;;;;;23.35;10.48;;;;;;;6.49;61.50;97623.34;4487097;31;20080;-84
2022/11/19 01:33:34;;;;;;;21.92;10.18;;;;;;;6.67;61.40;97630.13;4487098;31;20145;-84
2022/11/19 01:36:01;;;;;;;23.85;10.35;;;;;;;6.78;61.67;97636.53;4472871;32;20104;-84
2022/11/19 01:38:28;;;;;;;22.55;10.27;;;;;;;6.88;61.35;97635.06;4486418;31;20120;-84
2022/11/19 01:40:54;;;;;;;21.15;10.35;;;;;;;6.99;61.09;97635.28;4486992;31;20102;-84
2022/11/19 01:43:42;;;;;;;23.38;10.50;;;;;;;6.95;61.16;97633.75;4485826;32;20149;-84
2022/11/19 01:46:09;;;;;;;23.02;9.88;;;;;;;6.98;60.85;97638.84;4485897;32;20171;-84
2022/11/19 01:48:38;;;;;;;22.30;10.27;;;;;;;6.61;59.58;97634.88;4486948;31;20213;-84
2022/11/19 01:51:09;;;;;;;24.20;10.50;;;;;;;6.77;59.42;97646.16;4472582;32;20147;-84
2022/11/19 01:53:35;;;;;;;24.67;10.25;;;;;;;6.97;59.36;97649.41;4472901;32;20089;-84
2022/11/19 01:56:05;;;;;;;21.48;9.95;;;;;;;7.09;59.79;97646.91;4485976;32;20168;-84
2022/11/19 01:58:34;;;;;;;22.58;9.65;;;;;;;7.16;60.08;97646.53;4486019;32;20477;-84
2022/11/19 02:00:59;;;;;;;24.55;10.70;;;;;;;7.03;60.56;97657.75;4487083;31;20101;-84
2022/11/19 02:03:27;;;;;;;24.58;10.48;;;;;;;7.12;60.23;97651.13;4487007;31;20391;-84
2022/11/19 02:05:52;;;;;;;25.40;10.95;;;;;;;7.14;60.35;97651.88;4485771;32;20175;-84
2022/11/19 02:08:37;;;;;;;23.23;10.93;;;;;;;7.16;60.47;97662.25;4485555;32;20101;-84
2022/11/19 02:11:21;;;;;;;24.58;9.95;;;;;;;7.27;60.63;97665.09;4486726;31;20119;-84
2022/11/19 02:14:16;;;;;;;21.10;9.95;;;;;;;7.26;60.62;97666.88;4486863;32;20083;-84
2022/11/19 02:17:21;;;;;;;21.27;10.10;;;;;;;7.38;60.39;97674.91;4486792;31;20123;-84
2022/11/19 02:20:24;;;;;;;23.08;10.13;;;;;;;7.41;60.25;97695.72;4437917;32;20120;-84
2022/11/19 02:23:15;;;;;;;22.40;10.30;;;;;;;7.41;59.98;97695.72;4437659;32;20145;-84
2022/11/19 02:26:04;;;;;;;20.55;9.18;;;;;;;7.41;59.94;97704.41;4431492;32;20089;-84
2022/11/19 02:28:55;;;;;;;22.05;8.68;;;;;;;7.43;59.87;97699.06;4424530;32;20133;-83
2022/11/19 02:31:20;;;;;;;21.17;8.57;;;;;;;7.33;59.42;97701.41;4432216;32;20106;-84
2022/11/19 02:34:37;;;;;;;23.73;10.68;;;;;;;7.16;59.49;97705.00;4437608;32;20183;-84
2022/11/19 02:37:23;;;;;;;23.38;11.07;;;;;;;6.89;59.47;97708.28;4376649;32;20173;-84
2022/11/19 02:40:04;;;;;;;22.60;10.85;;;;;;;7.01;59.25;97714.59;4364446;32;20137;-84
2022/11/19 02:42:38;;;;;;;26.67;11.50;;;;;;;7.19;59.08;97727.56;4376846;32;20165;-84
2022/11/19 02:45:42;;;;;;;24.48;11.50;;;;;;;6.95;59.13;97722.78;4376541;32;20094;-84
2022/11/19 02:48:29;;;;;;;27.98;12.27;;;;;;;6.67;59.47;97740.06;4376515;32;20091;-84
2022/11/19 02:50:57;;;;;;;26.42;11.65;;;;;;;6.55;59.53;97751.22;4377513;32;20157;-84
2022/11/19 02:53:22;;;;;;;25.90;11.82;;;;;;;6.95;59.00;97763.84;4365907;32;20178;-84
2022/11/19 03:06:46;;;;;;;25.17;10.93;;;;;;;7.44;59.36;97767.13;4428317;32;20131;-84
2022/11/19 03:09:12;;;;;;;25.35;10.73;;;;;;;7.11;59.86;97779.53;4439086;32;20145;-84
2022/11/19 03:11:37;;;;;;;23.83;10.50;;;;;;;6.95;59.92;97787.41;4442302;32;20113;-84
2022/11/19 03:17:09;;;;;;;24.55;10.65;;;;;;;6.68;58.87;97790.63;4487102;32;20110;-84
2022/11/19 03:19:55;;;;;;;25.62;11.40;;;;;;;6.88;58.24;97793.00;4486847;32;20088;-84
2022/11/19 03:22:27;;;;;;;24.33;10.65;;;;;;;6.65;58.43;97804.72;4486826;32;20171;-84
2022/11/19 03:24:58;;;;;;;27.20;11.82;;;;;;;6.25;59.00;97804.22;4486787;32;20112;-84
2022/11/19 03:27:35;;;;;;;26.12;10.93;;;;;;;6.57;58.56;97811.31;4487916;31;20092;-84
2022/11/19 03:30:02;;;;;;;25.80;10.50;;;;;;;6.30;58.73;97817.09;4486728;32;20443;-84
2022/11/19 03:32:42;;;;;;;26.98;11.70;;;;;;;6.15;58.84;97815.28;4486800;32;20116;-84
2022/11/19 03:35:11;;;;;;;26.02;11.48;;;;;;;5.69;60.26;97816.66;4487118;32;20137;-84
2022/11/19 03:37:38;;;;;;;28.05;11.10;;;;;;;5.93;58.15;97815.50;4486703;32;20111;-84
2022/11/19 03:40:05;;;;;;;27.87;11.80;;;;;;;6.06;58.13;97813.97;4487782;31;20081;-84
2022/11/19 03:42:31;;;;;;;28.95;12.32;;;;;;;6.04;58.19;97814.03;4486766;32;20069;-84
2022/11/19 03:45:06;;;;;;;29.45;12.55;;;;;;;6.10;58.25;97818.97;4473413;32;20126;-84
2022/11/19 03:47:36;;;;;;;27.92;11.60;;;;;;;5.66;58.85;97829.91;4487899;31;20098;-84
2022/11/19 03:50:08;;;;;;;30.23;12.80;;;;;;;5.81;58.69;97827.41;4487774;31;20111;-84
2022/11/19 03:52:34;;;;;;;31.52;12.90;;;;;;;5.37;59.42;97840.91;4486840;32;20189;-84
2022/11/19 03:55:00;;;;;;;33.70;13.32;;;;;;;5.40;59.58;97836.41;4486534;32;20108;-84
2022/11/19 03:57:25;;;;;;;29.98;12.60;;;;;;;5.09;60.58;97837.88;4486609;32;20080;-84
2022/11/19 03:59:51;;;;;;;29.08;12.75;;;;;;;4.82;61.76;97842.63;4486551;32;20124;-83
2022/11/19 04:02:16;;;;;;;29.50;12.80;;;;;;;5.20;60.47;97837.37;4485939;32;20138;-84
2022/11/19 04:04:42;;;;;;;29.87;12.82;;;;;;;5.03;60.68;97834.72;4486489;32;20108;-84
2022/11/19 04:07:18;;;;;;;30.75;12.73;;;;;;;4.68;61.43;97845.03;4487605;31;20114;-84
2022/11/19 04:09:44;;;;;;;29.80;12.57;;;;;;;4.18;62.66;97849.00;4486777;32;20526;-84
2022/11/19 04:12:23;;;;;;;32.17;12.50;;;;;;;4.17;62.81;97857.72;4486685;32;20097;-84
2022/11/19 04:14:49;;;;;;;29.30;13.00;;;;;;;4.76;60.79;97858.56;4487948;31;20158;-84
2022/11/19 04:17:15;;;;;;;34.85;13.88;;;;;;;4.75;60.76;97877.75;4486646;32;20088;-84
2022/11/19 04:19:41;;;;;;;30.48;13.10;;;;;;;5.16;59.94;97885.44;4487975;31;20115;-83
2022/11/19 04:22:06;;;;;;;30.60;13.23;;;;;;;5.10;59.83;97893.56;4486379;32;20455;-83
2022/11/19 04:24:32;;;;;;;31.35;13.25;;;;;;;4.55;61.73;97902.12;4487486;31;20167;-84
2022/11/19 04:26:57;;;;;;;29.87;13.05;;;;;;;5.01;60.06;97896.59;4487576;31;20133;-84
2022/11/19 04:29:22;;;;;;;32.42;14.65;;;;;;;4.88;60.26;97904.13;4486200;32;20100;-84
2022/11/19 04:31:48;;;;;;;30.20;13.35;;;;;;;4.85;60.80;97912.97;4487370;31;20435;-84
2022/11/19 04:34:13;;;;;;;32.50;14.20;;;;;;;4.87;61.55;97918.13;4487464;31;20132;-84
2022/11/19 04:36:40;;;;;;;34.42;13.73;;;;;;;5.01;60.93;97912.25;4486240;32;20088;-83
2022/11/19 04:39:07;;;;;;;33.67;14.03;;;;;;;4.82;61.46;97928.75;4487442;31;20411;-83
2022/11/19 04:41:33;;;;;;;34.33;14.00;;;;;;;4.78;62.19;97928.97;4487575;31;20437;-84
2022/11/19 04:43:58;;;;;;;31.62;13.90;;;;;;;4.59;61.45;97936.75;4486300;32;20126;-84
2022/11/19 04:46:24;;;;;;;30.77;13.80;;;;;;;4.77;60.35;97932.47;4487454;31;20125;-84
2022/11/19 04:48:49;;;;;;;35.08;14.13;;;;;;;4.54;60.86;97942.19;4487419;31;20069;-84
2022/11/19 04:51:14;;;;;;;32.50;13.60;;;;;;;4.60;60.76;97947.12;4487345;31;20101;-84
2022/11/19 04:53:40;;;;;;;30.80;13.98;;;;;;;4.54;60.75;97952.63;4487451;31;20127;-84
2022/11/19 04:56:06;;;;;;;31.48;13.90;;;;;;;4.65;60.52;97968.63;4486062;32;20116;-84
2022/11/19 04:58:32;;;;;;;34.63;13.38;;;;;;;4.63;60.70;97964.41;4487343;31;20092;-84
2022/11/19 05:00:57;;;;;;;34.70;14.25;;;;;;;3.79;62.79;97968.81;4487289;31;20089;-84
2022/11/19 05:03:23;;;;;;;32.45;14.57;;;;;;;4.30;61.75;97975.38;4487311;31;20383;-84
2022/11/19 05:05:48;;;;;;;29.42;12.48;;;;;;;4.71;60.44;97977.94;4486088;32;20087;-84
2022/11/19 05:08:14;;;;;;;32.08;13.52;;;;;;;4.49;61.18;97984.09;4487250;31;20126;-84
2022/11/19 05:10:39;;;;;;;35.58;14.90;;;;;;;4.68;60.60;97984.16;4487129;31;20456;-84
2022/11/19 05:13:05;;;;;;;30.58;12.70;;;;;;;4.64;60.72;97985.22;4485651;32;20174;-84
2022/11/19 05:15:30;;;;;;;34.22;14.43;;;;;;;4.67;60.70;97987.66;4485324;32;20458;-84
2022/11/19 05:17:55;;;;;;;32.28;14.85;;;;;;;5.01;60.08;97987.97;4487015;31;20088;-84
2022/11/19 05:20:21;;;;;;;31.33;14.18;;;;;;;5.16;60.05;97992.50;4487092;31;20115;-84
2022/11/19 05:22:46;;;;;;;34.78;13.48;;;;;;;5.17;59.59;97994.16;4487178;31;20096;-84
2022/11/19 05:25:11;;;;;;;32.97;13.93;;;;;;;4.40;60.85;98002.72;4485642;32;20164;-84
2022/11/19 05:27:37;;;;;;;31.33;12.82;;;;;;;4.62;61.32;98002.69;4487101;31;20080;-84
2022/11/19 05:30:03;;;;;;;31.95;13.13;;;;;;;4.97;60.60;98005.50;4486967;31;20169;-84
2022/11/19 05:32:29;;;;;;;33.25;13.82;;;;;;;5.15;60.09;98010.81;4487233;31;20167;-84
2022/11/19 05:34:54;;;;;;;30.48;12.77;;;;;;;4.85;60.82;98008.69;4487023;31;20351;-84
2022/11/19 05:37:19;;;;;;;28.55;12.48;;;;;;;5.23;59.51;98009.53;4487233;31;20442;-84
2022/11/19 05:39:45;;;;;;;29.23;11.77;;;;;;;5.52;59.09;97999.53;4472779;32;20112;-84
2022/11/19 05:42:10;;;;;;;26.58;11.32;;;;;;;4.59;60.69;97999.34;4487121;31;20150;-84
2022/11/19 05:44:35;;;;;;;28.35;11.48;;;;;;;5.03;59.63;98010.47;4486870;31;20111;-84
2022/11/19 05:47:01;;;;;;;27.60;11.12;;;;;;;5.43;58.88;98010.44;4486658;31;20349;-84
2022/11/19 05:49:26;;;;;;;24.87;10.80;;;;;;;4.84;59.34;98023.47;4486918;31;20112;-84
2022/11/19 05:51:51;;;;;;;26.67;11.60;;;;;;;5.40;58.72;98026.22;4485771;32;20443;-84
2022/11/19 05:54:17;;;;;;;27.13;11.75;;;;;;;4.86;60.11;98036.44;4486915;31;20080;-84
2022/11/19 05:56:42;;;;;;;27.90;12.00;;;;;;;5.10;59.51;98047.59;4486664;31;20089;-84
2022/11/19 05:59:08;;;;;;;27.67;11.30;;;;;;;5.62;58.62;98039.12;4486862;31;20397;-84
2022/11/19 06:01:33;;;;;;;26.48;12.07;;;;;;;5.63;58.13;98051.28;4486762;31;20107;-84
2022/11/19 06:03:59;;;;;;;24.98;10.80;;;;;;;5.53;57.87;98063.09;4486851;31;20431;-83
2022/11/19 06:06:25;;;;;;;27.27;11.63;;;;;;;5.32;57.94;98055.31;4486684;31;20123;-84
2022/11/19 06:08:51;;;;;;;26.87;11.63;;;;;;;5.58;56.94;98050.66;4485726;32;20100;-84
2022/11/19 06:14:00;;;;;;;28.60;12.65;;;;;;;5.76;56.85;98068.09;4485736;32;20106;-83
2022/11/19 06:16:26;;;;;;;30.73;12.52;;;;;;;5.83;56.80;98068.66;4486666;31;20087;-84
2022/11/19 06:18:52;;;;;;;28.45;11.90;;;;;;;5.82;57.29;98075.66;4486669;31;20097;-84
2022/11/19 06:21:17;;;;;;;29.48;12.77;;;;;;;5.50;57.95;98079.72;4486627;31;20101;-84
2022/11/19 06:23:42;;;;;;;29.17;12.75;;;;;;;5.36;58.53;98092.59;4486542;31;20416;-84
2022/11/19 06:26:08;;;;;;;29.75;13.25;;;;;;;5.57;58.45;98099.44;4485869;31;20071;-84
2022/11/19 06:28:34;;;;;;;31.52;13.45;;;;;;;4.98;60.47;98098.53;4485187;32;20119;-83
2022/11/19 06:30:59;;;;;;;30.23;12.75;;;;;;;5.16;60.39;98096.94;4486597;31;20088;-84
2022/11/19 06:33:25;;;;;;;29.15;11.52;;;;;;;5.27;60.40;98101.66;4486360;31;20088;-83
2022/11/19 06:35:50;;;;;;;24.27;10.48;;;;;;;5.54;60.07;98098.75;4485238;32;20088;-84
2022/11/19 06:38:15;;;;;;;26.83;10.57;;;;;;;5.46;59.16;98109.53;4486330;31;20370;-84
2022/11/19 06:40:44;;;;;;;24.17;10.57;;;;;;;5.44;57.36;98104.38;4485148;32;20100;-85
2022/11/19 06:43:09;;;;;;;24.52;10.15;;;;;;;5.47;56.77;98108.63;4485440;32;20107;-85
2022/11/19 06:45:34;;;;;;;31.20;12.43;;;;;;;5.46;56.55;98109.53;4486494;31;20333;-84
2022/11/19 06:48:00;;;;;;;28.25;11.32;;;;;;;5.27;58.34;98105.13;4486218;31;20467;-84
2022/11/19 06:50:25;;;;;;;29.92;12.77;;;;;;;5.58;58.12;98105.50;4486276;31;20103;-84
2022/11/19 06:52:51;;;;;;;29.27;13.02;;;;;;;5.62;58.45;98109.69;4486163;31;20088;-84
2022/11/19 06:55:16;;;;;;;31.12;12.63;;;;;;;5.48;59.30;98113.75;4486038;31;20084;-85
2022/11/19 06:57:41;;;;;;;32.17;12.95;;;;;;;5.43;59.51;98120.13;4486327;31;20414;-84
2022/11/19 07:00:07;;;;;;;32.20;13.45;;;;;;;5.41;59.86;98129.78;4485088;32;20096;-85
2022/11/19 07:02:33;;;;;;;29.52;12.32;;;;;;;5.06;60.04;98124.31;4486261;32;20114;-84
2022/11/19 07:04:58;;;;;;;27.75;12.43;;;;;;;5.38;59.83;98124.69;4486280;31;20100;-84
2022/11/19 07:07:24;;;;;;;28.38;11.90;;;;;;;5.22;59.96;98125.37;4486294;31;20464;-84
2022/11/19 07:09:49;;;;;;;29.95;12.10;;;;;;;4.86;59.84;98131.25;4486111;31;20163;-84
2022/11/19 07:12:14;;;;;;;31.52;12.27;;;;;;;4.76;59.95;98137.75;4486161;31;20106;-84
2022/11/19 07:14:40;;;;;;;29.55;11.88;;;;;;;5.05;59.21;98136.53;4486022;31;20091;-84
2022/11/19 07:17:05;;;;;;;31.00;12.70;;;;;;;5.10;58.16;98141.59;4484888;32;20101;-84
2022/11/19 07:19:31;;;;;;;28.40;12.30;;;;;;;4.99;57.83;98135.97;4486087;31;20097;-84
2022/11/19 07:21:56;;;;;;;27.65;11.60;;;;;;;5.14;58.28;98130.09;4484743;32;20088;-85
2022/11/19 07:24:21;;;;;;;26.17;11.07;;;;;;;4.65;59.17;98139.97;4471531;32;20203;-84
2022/11/19 07:26:47;;;;;;;28.23;11.90;;;;;;;5.26;57.37;98131.31;4485769;31;20132;-84
2022/11/19 07:29:13;;;;;;;29.45;12.18;;;;;;;5.05;57.13;98140.91;4485735;31;20140;-84
2022/11/19 07:31:39;;;;;;;30.83;12.88;;;;;;;5.56;55.95;98143.94;4484476;32;20095;-84
2022/11/19 07:34:06;;;;;;;28.38;11.48;;;;;;;5.15;57.45;98152.66;4484314;32;20428;-84
2022/11/19 07:36:31;;;;;;;29.12;12.25;;;;;;;5.21;56.55;98152.38;4484514;32;20100;-85
2022/11/19 07:38:57;;;;;;;28.80;11.38;;;;;;;5.66;55.00;98160.88;4487821;31;20119;-84
2022/11/19 07:44:07;;;;;;;25.70;11.20;;;;;;;5.85;53.80;98148.72;4487864;32;20094;-84
2022/11/19 07:46:32;;;;;;;27.15;11.12;;;;;;;5.89;53.19;98146.78;4487645;31;20132;-84
2022/11/19 07:48:58;;;;;;;29.65;12.65;;;;;;;6.06;53.46;98143.41;4488090;31;20165;-84
2022/11/19 07:51:24;;;;;;;28.27;12.05;;;;;;;5.29;55.92;98147.69;4488037;31;20145;-84
2022/11/19 07:53:49;;;;;;;28.62;12.07;;;;;;;6.28;54.07;98135.44;4488108;31;20423;-83
2022/11/19 07:56:15;;;;;;;25.80;11.23;;;;;;;6.37;53.26;98132.34;4488021;31;20120;-84
2022/11/19 07:58:40;;;;;;;27.55;11.70;;;;;;;6.45;51.65;98135.47;4488052;31;20127;-84
2022/11/19 08:01:11;;;;;;;25.60;11.43;;;;;;;6.76;51.04;98130.47;4488078;31;20165;-84
2022/11/19 08:03:36;;;;;;;28.60;11.65;;;;;;;6.71;51.98;98140.34;4488049;31;20076;-83
2022/11/19 08:06:03;;;;;;;25.80;10.85;;;;;;;6.67;51.40;98144.88;4486704;32;20180;-83
2022/11/19 08:08:30;;;;;;;29.07;11.37;;;;;;;7.14;50.39;98146.88;4487936;31;20399;-84
2022/11/19 08:10:55;;;;;;;26.75;10.77;;;;;;;7.24;49.68;98149.87;4487981;31;20439;-84
2022/11/19 08:13:21;;;;;;;25.92;10.85;;;;;;;7.51;49.31;98146.75;4487705;31;20107;-84
2022/11/19 08:15:46;;;;;;;30.15;12.30;;;;;;;7.33;50.23;98154.66;4486767;32;20377;-84
2022/11/19 08:18:12;;;;;;;28.58;12.45;;;;;;;7.67;49.49;98153.75;4487918;31;20412;-84
2022/11/19 08:20:39;;;;;;;32.20;14.07;;;;;;;7.77;50.11;98176.88;4487791;31;20079;-84
2022/11/19 08:23:04;;;;;;;29.98;13.07;;;;;;;7.54;50.88;98185.94;4487892;31;20086;-84
2022/11/19 08:25:30;;;;;;;28.52;12.32;;;;;;;7.70;49.93;98183.34;4487665;31;20117;-84
2022/11/19 08:27:55;;;;;;;31.15;12.55;;;;;;;7.11;52.13;98178.50;4486544;32;20127;-83
2022/11/19 08:30:20;;;;;;;29.65;12.60;;;;;;;7.48;51.64;98189.72;4487626;31;20087;-83
2022/11/19 08:32:46;;;;;;;30.88;12.93;;;;;;;7.13;51.80;98184.50;4487849;31;20111;-84
2022/11/19 08:35:11;;;;;;;28.55;12.23;;;;;;;7.42;51.69;98184.78;4486455;32;20100;-84
2022/11/19 08:37:36;;;;;;;27.15;11.68;;;;;;;7.19;51.37;98204.31;4487722;31;20382;-84
2022/11/19 08:40:02;;;;;;;28.55;11.57;;;;;;;6.44;51.70;98209.63;4486323;32;20502;-84
2022/11/19 08:45:11;;;;;;;27.48;11.80;;;;;;;6.79;51.27;98214.94;4487359;32;20169;-84
2022/11/19 08:47:37;;;;;;;32.35;12.52;;;;;;;6.58;51.56;98222.06;4487203;31;20136;-84
2022/11/19 08:50:02;;;;;;;30.85;11.90;;;;;;;5.79;54.29;98223.91;4486177;32;20158;-84
2022/11/19 08:52:28;;;;;;;27.58;12.35;;;;;;;6.34;53.31;98229.31;4487204;31;20084;-84
2022/11/19 08:54:53;;;;;;;27.33;11.57;;;;;;;6.78;51.99;98210.66;4487290;31;20092;-84
2022/11/19 08:57:19;;;;;;;30.52;12.82;;;;;;;7.15;52.18;98205.38;4487254;31;20084;-84
2022/11/19 08:59:44;;;;;;;30.15;12.13;;;;;;;7.31;50.59;98193.19;4487369;31;20110;-84
2022/11/19 09:02:09;;;;;;;28.10;11.80;;;;;;;7.21;49.69;98198.06;4487379;31;20440;-84
2022/11/19 09:04:35;;;;;;;30.73;12.90;;;;;;;7.40;50.30;98213.69;4487252;31;20128;-84
2022/11/19 09:07:01;;;;;;;24.77;11.23;;;;;;;7.58;49.26;98218.91;4486114;32;20506;-84
2022/11/19 09:09:26;;;;;;;26.45;11.45;;;;;;;7.73;49.29;98236.47;4486162;32;20108;-84
2022/11/19 09:11:54;;;;;;;27.75;12.35;;;;;;;7.40;49.61;98260.03;4487232;31;20123;-84
2022/11/19 09:14:19;;;;;;;28.23;11.85;;;;;;;7.60;49.92;98266.88;4486154;32;20525;-84
2022/11/19 09:16:45;;;;;;;27.80;11.55;;;;;;;7.86;50.66;98263.75;4486023;32;20096;-84
2022/11/19 09:19:10;;;;;;;28.95;11.80;;;;;;;7.71;50.94;98269.78;4486108;32;20463;-84
2022/11/19 09:21:36;;;;;;;29.27;12.15;;;;;;;8.05;51.35;98275.91;4486965;31;20083;-84
2022/11/19 09:24:01;;;;;;;29.60;11.90;;;;;;;8.29;51.76;98284.25;4487090;31;20125;-84
2022/11/19 09:26:26;;;;;;;24.42;11.30;;;;;;;8.02;48.73;98278.69;4487142;31;20345;-85
2022/11/19 09:28:52;;;;;;;25.98;11.60;;;;;;;8.04;49.24;98274.22;4485750;32;20072;-85
2022/11/19 09:31:18;;;;;;;27.67;11.88;;;;;;;8.57;47.91;98269.66;4487329;31;20420;-85
2022/11/19 09:33:49;;;;;;;26.12;11.15;;;;;;;8.92;47.15;98251.09;4487151;31;20103;-85
2022/11/19 09:36:14;;;;;;;24.23;10.45;;;;;;;9.04;46.83;98247.81;4485943;32;20130;-85
2022/11/19 09:38:40;;;;;;;27.62;12.40;;;;;;;9.05;46.50;98245.06;4485793;32;20084;-85
2022/11/19 09:41:34;;;;;;;28.83;13.60;;;;;;;9.32;45.70;98248.84;4485993;32;20084;-85
2022/11/19 09:44:18;;;;;;;29.65;12.15;;;;;;;9.55;45.35;98250.13;4485933;32;20478;-85
2022/11/19 09:46:52;;;;;;;27.45;12.23;;;;;;;9.74;45.81;98263.87;4486868;31;20092;-85
2022/11/19 09:49:24;;;;;;;27.37;11.98;;;;;;;9.63;44.85;98268.91;4486967;31;20410;-85
2022/11/19 09:51:55;;;;;;;29.45;12.88;;;;;;;9.80;44.80;98270.53;4485767;32;20369;-85
2022/11/19 09:54:21;;;;;;;27.52;11.98;;;;;;;9.30;45.28;98279.63;4485858;32;20130;-85
2022/11/19 09:56:49;;;;;;;26.62;13.52;;;;;;;9.74;44.85;98273.56;4485689;32;20123;-85
2022/11/19 09:59:36;;;;;;;30.30;14.07;;;;;;;9.65;44.75;98272.28;4485427;32;20084;-85
2022/11/19 10:02:04;;;;;;;31.08;14.02;;;;;;;8.93;46.58;98279.09;4485750;32;20414;-85
2022/11/19 10:04:32;;;;;;;27.48;11.88;;;;;;;8.97;46.30;98286.69;4485697;32;20400;-84
2022/11/19 10:07:17;;;;;;;28.17;13.68;;;;;;;9.29;45.99;98281.41;4485691;32;20104;-85
2022/11/19 10:10:22;;;;;;;27.17;11.88;;;;;;;9.17;45.65;98284.72;4486834;31;20088;-85
2022/11/19 10:12:54;;;;;;;24.85;11.77;;;;;;;8.69;47.75;98283.91;4485590;32;20077;-85
2022/11/19 10:15:26;;;;;;;27.95;12.60;;;;;;;9.04;47.45;98274.06;4487174;31;20433;-85
2022/11/19 10:18:24;;;;;;;26.45;11.68;;;;;;;8.75;46.17;98273.91;4485821;32;20100;-85
2022/11/19 10:20:58;;;;;;;25.95;12.00;;;;;;;8.95;45.34;98270.16;4485540;32;20080;-85
2022/11/19 10:23:43;;;;;;;29.27;12.15;;;;;;;8.18;45.68;98283.97;4485408;32;20117;-85
2022/11/19 10:26:14;;;;;;;28.15;12.10;;;;;;;8.11;46.18;98274.72;4486817;32;20092;-85
2022/11/19 10:28:45;;;;;;;29.37;13.15;;;;;;;8.08;45.47;98278.37;4486467;31;20718;-84
2022/11/19 10:31:27;;;;;;;31.50;12.85;;;;;;;7.87;47.39;98281.19;4485272;32;20088;-86
2022/11/19 10:34:05;;;;;;;28.95;12.95;;;;;;;7.61;47.03;98281.66;4471574;32;20080;-85
2022/11/19 10:36:43;;;;;;;29.27;12.45;;;;;;;7.96;47.13;98266.75;4486471;32;20492;-85
2022/11/19 10:39:08;;;;;;;;;;;;;;;7.76;47.23;98267.75;4485727;32;20092;-85
2022/11/19 10:41:54;;;;;;;32.25;13.10;;;;;;;8.01;47.29;98264.72;4486474;32;20037;-85
2022/11/19 10:44:44;;;;;;;29.67;14.30;;;;;;;7.98;48.29;98264.91;4485378;32;20123;-85
2022/11/19 10:47:22;;;;;;;30.65;13.25;;;;;;;7.65;48.96;98270.97;4485505;32;20126;-85
2022/11/19 10:49:55;;;;;;;30.80;13.30;;;;;;;7.93;48.96;98272.16;4485334;32;20384;-85
2022/11/19 10:52:27;;;;;;;29.80;12.55;;;;;;;7.74;50.11;98269.63;4485398;32;20080;-84
2022/11/19 10:54:57;;;;;;;31.37;15.07;;;;;;;8.20;49.04;98259.34;4493032;31;20088;-85
2022/11/19 10:57:22;;;;;;;34.10;15.18;;;;;;;8.42;48.20;98261.72;4487997;31;20430;-84
2022/11/19 10:59:49;;;;;;;33.38;14.98;;;;;;;8.75;47.38;98280.94;4480941;32;20100;-85
2022/11/19 11:02:25;;;;;;;33.40;15.10;;;;;;;8.22;48.71;98294.22;4472023;32;20160;-84
2022/11/19 11:05:07;;;;;;;33.67;15.55;;;;;;;8.73;48.11;98293.31;4471978;32;20080;-85
2022/11/19 11:08:09;;;;;;;31.77;14.02;;;;;;;8.22;48.86;98296.00;4486199;32;20115;-85
2022/11/19 11:10:44;;;;;;;36.28;15.63;;;;;;;8.08;48.46;98297.56;4393781;32;20612;-85
2022/11/19 11:16:05;;;;;;;34.03;14.87;;;;;;;8.46;48.54;98325.41;4408440;32;20164;-84
2022/11/19 11:18:31;;;;;;;32.65;15.38;;;;;;;8.58;48.43;98314.22;4395936;32;20150;-84
2022/11/19 11:20:58;;;;;;;33.70;15.18;;;;;;;8.74;48.26;98318.66;4408509;32;20144;-84
2022/11/19 11:23:25;;;;;;;31.30;14.02;;;;;;;8.69;47.78;98318.88;4395869;32;20599;-83
2022/11/19 11:25:51;;;;;;;31.73;14.87;;;;;;;8.92;47.82;98314.16;4396801;32;20132;-82
2022/11/19 11:28:19;;;;;;;34.75;15.52;;;;;;;8.78;48.24;98310.50;4410855;32;20098;-83
2022/11/19 11:30:51;;;;;;;;;;;;;;;8.77;47.74;98310.59;4423482;32;20176;-82
2022/11/19 11:33:35;;;;;;;30.65;14.27;;;;;;;8.73;47.80;98314.31;4416683;32;20013;-81
2022/11/19 11:36:17;;;;;;;33.45;15.23;;;;;;;8.38;48.57;98315.28;4411057;32;20093;-81
2022/11/19 11:38:47;;;;;;;30.75;14.70;;;;;;;8.56;49.19;98315.25;4422811;32;20409;-82
2022/11/19 11:41:14;;;;;;;35.80;15.77;;;;;;;8.87;47.75;98306.53;4407378;32;20106;-81
2022/11/19 11:44:00;;;;;;;34.42;15.25;;;;;;;8.75;47.58;98304.56;4396918;32;20116;-81
2022/11/19 11:46:33;;;;;;;30.88;14.60;;;;;;;9.20;46.64;98301.16;4454361;32;20100;-82
2022/11/19 11:48:59;;;;;;;33.35;14.93;;;;;;;9.08;47.33;98301.00;4468045;32;20100;-82
2022/11/19 11:51:27;;;;;;;33.17;15.68;;;;;;;8.76;47.00;98301.87;4473182;32;20243;-82
2022/11/19 11:54:06;;;;;;;;;;;;;;;8.98;46.86;98298.91;4485226;31;20084;-82
2022/11/19 11:56:31;;;;;;;35.13;15.73;;;;;;;9.39;45.30;98298.34;4480366;31;20316;-82
2022/11/19 11:59:23;;;;;;;35.75;15.82;;;;;;;8.40;48.66;98302.03;4491811;31;20099;-82
2022/11/19 12:02:02;;;;;;;35.55;16.10;;;;;;;8.56;48.41;98304.75;4476818;31;20164;-81