Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:54;;;;;;;27.35;16.58;;;;;;;3.54;100.00;94542.56;5052163;28;20068;-54
2021/11/29 00:03:24;;;;;;;27.15;16.85;;;;;;;3.60;100.00;94548.13;5059800;28;20083;-55
2021/11/29 00:05:53;;;;;;;23.88;15.90;;;;;;;3.51;100.00;94552.44;5056180;28;20558;-55
2021/11/29 00:08:21;;;;;;;24.52;14.88;;;;;;;3.51;100.00;94558.47;5054262;28;20072;-57
2021/11/29 00:10:50;;;;;;;25.38;16.10;;;;;;;3.65;100.00;94554.53;5054622;28;20075;-60
2021/11/29 00:13:19;;;;;;;26.00;16.38;;;;;;;3.73;100.00;94561.59;5053284;28;20082;-58
2021/11/29 00:15:48;;;;;;;24.88;15.73;;;;;;;3.80;100.00;94563.47;5035629;28;20076;-51
2021/11/29 00:18:16;;;;;;;25.13;16.05;;;;;;;3.76;100.00;94571.72;5053499;28;20077;-54
2021/11/29 00:20:46;;;;;;;23.58;15.20;;;;;;;3.73;100.00;94575.44;5048094;28;20459;-57
2021/11/29 00:23:15;;;;;;;27.30;17.30;;;;;;;4.07;100.00;94569.53;5051781;28;20534;-56
2021/11/29 00:25:44;;;;;;;24.55;14.88;;;;;;;3.78;100.00;94569.78;5051773;28;20468;-54
2021/11/29 00:28:14;;;;;;;24.75;15.60;;;;;;;3.77;100.00;94574.19;5046831;28;20096;-54
2021/11/29 00:30:42;;;;;;;26.67;15.52;;;;;;;3.68;100.00;94574.25;5055734;28;20068;-57
2021/11/29 00:33:11;;;;;;;24.65;16.45;;;;;;;3.77;100.00;94578.56;5053818;28;20174;-54
2021/11/29 00:35:40;;;;;;;25.85;16.13;;;;;;;3.86;100.00;94579.47;5052757;28;20494;-54
2021/11/29 00:38:11;;;;;;;26.13;16.95;;;;;;;3.65;100.00;94578.00;5054247;28;20050;-55
2021/11/29 00:40:40;;;;;;;25.92;16.40;;;;;;;3.68;100.00;94572.50;5055658;28;20087;-57
2021/11/29 00:43:09;;;;;;;24.63;16.98;;;;;;;3.85;100.00;94575.22;5040706;28;20064;-53
2021/11/29 00:45:37;;;;;;;24.45;15.93;;;;;;;3.53;100.00;94579.97;5055197;28;20466;-56
2021/11/29 00:48:06;;;;;;;24.98;16.35;;;;;;;3.52;100.00;94585.34;5051884;28;20182;-57
2021/11/29 00:50:37;;;;;;;23.40;16.27;;;;;;;3.49;100.00;94581.25;5052661;28;20068;-53
2021/11/29 00:53:06;;;;;;;25.42;16.48;;;;;;;3.46;100.00;94578.13;5055250;28;20064;-54
2021/11/29 00:55:36;;;;;;;25.70;16.02;;;;;;;3.37;100.00;94581.59;5050159;28;21389;-53
2021/11/29 00:58:06;;;;;;;26.02;16.55;;;;;;;3.27;100.00;94590.31;5054371;28;20083;-57
2021/11/29 01:00:35;;;;;;;26.67;15.32;;;;;;;3.29;100.00;94590.97;5048996;28;20068;-51
2021/11/29 01:03:04;;;;;;;24.37;15.17;;;;;;;3.41;100.00;94590.78;5055539;28;20060;-56
2021/11/29 01:05:33;;;;;;;25.30;16.05;;;;;;;3.31;100.00;94599.47;5046086;28;20467;-57
2021/11/29 01:08:03;;;;;;;20.88;13.30;;;;;;;3.32;100.00;94600.28;5052811;28;20076;-54
2021/11/29 01:10:31;;;;;;;21.60;13.07;;;;;;;3.32;100.00;94603.69;5057776;28;20115;-58
2021/11/29 01:13:01;;;;;;;25.95;14.93;;;;;;;3.37;100.00;94600.66;5060800;28;20469;-53
2021/11/29 01:15:34;;;;;;;24.30;15.20;;;;;;;3.37;100.00;94603.25;5058484;28;20064;-57
2021/11/29 01:18:08;;;;;;;24.23;15.00;;;;;;;3.25;100.00;94602.66;5054558;28;20076;-57
2021/11/29 01:20:37;;;;;;;22.48;14.27;;;;;;;3.17;100.00;94597.34;5051531;28;20064;-54
2021/11/29 01:23:06;;;;;;;26.27;16.15;;;;;;;3.03;100.00;94610.88;5052016;28;20692;-52
2021/11/29 01:25:34;;;;;;;24.90;14.95;;;;;;;3.07;100.00;94613.03;5054492;28;20332;-52
2021/11/29 01:28:05;;;;;;;26.00;15.10;;;;;;;2.78;100.00;94609.72;5055771;28;20076;-53
2021/11/29 01:30:33;;;;;;;27.38;16.05;;;;;;;2.95;100.00;94610.75;5052154;28;20612;-56
2021/11/29 01:33:02;;;;;;;25.55;14.88;;;;;;;3.03;100.00;94613.47;5053054;28;20069;-58
2021/11/29 01:35:31;;;;;;;25.65;15.98;;;;;;;2.96;100.00;94615.81;5054171;28;20523;-59
2021/11/29 01:38:00;;;;;;;22.73;14.52;;;;;;;2.84;100.00;94615.16;5055361;28;20298;-53
2021/11/29 01:40:29;;;;;;;24.17;14.25;;;;;;;2.77;100.00;94621.09;5053547;28;20071;-55
2021/11/29 01:42:59;;;;;;;22.58;13.65;;;;;;;2.70;100.00;94615.63;5062081;28;20075;-55
2021/11/29 01:45:31;;;;;;;26.98;14.73;;;;;;;2.69;100.00;94608.81;5060040;28;20474;-55
2021/11/29 01:48:00;;;;;;;23.42;14.20;;;;;;;2.84;100.00;94611.75;5051558;28;20065;-55
2021/11/29 01:50:29;;;;;;;21.63;14.43;;;;;;;2.71;100.00;94606.84;5056376;28;20060;-53
2021/11/29 01:52:57;;;;;;;23.83;14.20;;;;;;;2.76;100.00;94614.25;5065049;28;20060;-59
2021/11/29 01:55:26;;;;;;;23.85;14.93;;;;;;;2.81;100.00;94618.06;5051997;28;20439;-60
2021/11/29 01:57:54;;;;;;;21.83;14.60;;;;;;;2.93;100.00;94620.50;5060922;28;20079;-54
2021/11/29 02:00:25;;;;;;;25.17;15.25;;;;;;;2.87;100.00;94623.66;5058968;28;20064;-54
2021/11/29 02:02:56;;;;;;;21.20;14.00;;;;;;;2.70;100.00;94620.84;5052101;28;20137;-57
2021/11/29 02:05:25;;;;;;;24.60;14.27;;;;;;;2.68;100.00;94627.94;5053933;28;20459;-56
2021/11/29 02:07:55;;;;;;;22.52;14.05;;;;;;;2.79;100.00;94627.81;5061014;28;20092;-56
2021/11/29 02:10:26;;;;;;;24.33;14.63;;;;;;;2.89;100.00;94627.78;5055998;28;20072;-56
2021/11/29 02:12:54;;;;;;;21.38;14.57;;;;;;;2.64;100.00;94636.19;5056482;28;20490;-56
2021/11/29 02:15:23;;;;;;;25.58;15.68;;;;;;;2.76;100.00;94633.28;5061580;28;20064;-57
2021/11/29 02:17:52;;;;;;;22.15;14.82;;;;;;;2.84;100.00;94636.00;5063424;28;20071;-55
2021/11/29 02:20:22;;;;;;;17.67;9.40;;;;;;;2.51;100.00;94639.94;5060954;28;20091;-55
2021/11/29 02:22:52;;;;;;;24.75;13.70;;;;;;;2.73;100.00;94632.75;5050197;28;20095;-61
2021/11/29 02:25:21;;;;;;;20.83;13.15;;;;;;;2.66;100.00;94635.09;5060082;28;20087;-59
2021/11/29 02:27:51;;;;;;;19.83;13.02;;;;;;;2.76;100.00;94638.50;5052463;28;20077;-58
2021/11/29 02:30:22;;;;;;;20.15;12.32;;;;;;;2.72;100.00;94644.94;5056844;28;20071;-55
2021/11/29 02:32:52;;;;;;;14.45;9.23;;;;;;;2.61;100.00;94643.34;5054186;28;20064;-57
2021/11/29 02:35:21;;;;;;;20.63;12.23;;;;;;;2.72;100.00;94644.94;5054693;28;20067;-52
2021/11/29 02:37:52;;;;;;;22.15;13.38;;;;;;;2.67;100.00;94647.13;5053286;28;20498;-54
2021/11/29 02:40:20;;;;;;;19.73;13.88;;;;;;;2.70;100.00;94653.84;5053918;28;20060;-56
2021/11/29 02:42:49;;;;;;;17.38;10.90;;;;;;;2.55;100.00;94662.09;5054361;28;20048;-55
2021/11/29 02:45:18;;;;;;;21.73;14.30;;;;;;;2.46;100.00;94664.72;5059020;28;20068;-53
2021/11/29 02:47:46;;;;;;;21.75;13.48;;;;;;;2.52;100.00;94664.97;5058331;28;20076;-54
2021/11/29 02:50:15;;;;;;;23.17;12.48;;;;;;;2.35;100.00;94666.50;5056534;28;20075;-52
2021/11/29 02:52:44;;;;;;;22.38;14.07;;;;;;;2.39;100.00;94664.44;5057807;28;20060;-52
2021/11/29 02:55:14;;;;;;;21.42;13.85;;;;;;;2.54;100.00;94665.66;5057914;28;20574;-58
2021/11/29 02:57:42;;;;;;;23.55;15.30;;;;;;;2.54;100.00;94660.44;5052523;28;20061;-60
2021/11/29 03:00:12;;;;;;;19.75;13.57;;;;;;;2.58;100.00;94666.19;5061861;28;20075;-60
2021/11/29 03:02:40;;;;;;;23.52;14.02;;;;;;;2.75;100.00;94678.50;5058059;28;20393;-58
2021/11/29 03:05:10;;;;;;;20.58;14.23;;;;;;;2.68;100.00;94676.56;5056060;28;20096;-60
2021/11/29 03:07:38;;;;;;;23.23;14.70;;;;;;;2.72;100.00;94672.72;5054552;28;20077;-56
2021/11/29 03:10:07;;;;;;;25.77;15.25;;;;;;;2.67;100.00;94680.16;5054626;28;20080;-56
2021/11/29 03:12:37;;;;;;;22.83;14.20;;;;;;;2.66;100.00;94681.13;5051218;28;20064;-56
2021/11/29 03:15:06;;;;;;;21.60;14.40;;;;;;;2.54;100.00;94685.66;5055239;28;20064;-54
2021/11/29 03:17:35;;;;;;;26.55;13.82;;;;;;;2.63;100.00;94687.41;5053441;28;20475;-51
2021/11/29 03:20:04;;;;;;;24.65;14.93;;;;;;;2.54;100.00;94696.06;5051635;28;20083;-55
2021/11/29 03:22:33;;;;;;;19.27;13.07;;;;;;;2.39;100.00;94698.25;5048199;28;20385;-53
2021/11/29 03:25:09;;;;;;;24.98;14.65;;;;;;;2.35;100.00;94700.31;5052065;28;20056;-55
2021/11/29 03:27:39;;;;;;;23.20;14.10;;;;;;;2.37;100.00;94705.38;5054910;28;20544;-61
2021/11/29 03:30:08;;;;;;;;;;;;;;;2.45;100.00;94702.09;5054551;28;20065;-54
2021/11/29 03:32:38;;;;;;;22.20;12.93;;;;;;;2.28;100.00;94707.03;5053339;28;20275;-53
2021/11/29 03:35:09;;;;;;;15.88;11.05;;;;;;;2.30;100.00;94706.88;5055777;28;20084;-55
2021/11/29 03:37:37;;;;;;;23.58;14.15;;;;;;;2.28;100.00;94719.22;5053056;28;21634;-57
2021/11/29 03:40:07;;;;;;;23.20;14.23;;;;;;;2.34;100.00;94714.28;5047334;28;20060;-51
2021/11/29 03:42:35;;;;;;;21.02;13.52;;;;;;;2.51;100.00;94707.56;5059376;28;20529;-56
2021/11/29 03:45:06;;;;;;;22.15;14.55;;;;;;;2.47;100.00;94713.19;5054441;28;20526;-54
2021/11/29 03:47:35;;;;;;;22.48;15.27;;;;;;;2.51;100.00;94704.97;5054009;28;20510;-53
2021/11/29 03:50:04;;;;;;;19.10;13.82;;;;;;;2.56;100.00;94713.16;5053219;28;20491;-58
2021/11/29 03:52:33;;;;;;;24.05;16.08;;;;;;;2.56;100.00;94710.56;5053503;28;21267;-56
2021/11/29 03:55:01;;;;;;;20.92;14.90;;;;;;;2.45;100.00;94717.72;5055171;28;20605;-55
2021/11/29 03:57:30;;;;;;;22.67;14.20;;;;;;;2.41;100.00;94717.16;5049464;28;20064;-53
2021/11/29 03:59:58;;;;;;;22.85;14.85;;;;;;;2.51;100.00;94715.38;5057098;28;20037;-59
2021/11/29 04:02:28;;;;;;;24.85;15.05;;;;;;;2.64;100.00;94706.44;5043112;28;20076;-59
2021/11/29 04:04:57;;;;;;;21.65;14.43;;;;;;;2.57;100.00;94720.00;5055279;28;20076;-58
2021/11/29 04:07:25;;;;;;;23.05;14.68;;;;;;;2.50;100.00;94723.31;5049657;28;20080;-51
2021/11/29 04:09:54;;;;;;;22.50;14.80;;;;;;;2.52;100.00;94724.00;5048451;28;20478;-56
2021/11/29 04:12:22;;;;;;;20.17;14.25;;;;;;;2.49;100.00;94730.28;5050492;28;20072;-56
2021/11/29 04:14:51;;;;;;;20.30;13.95;;;;;;;2.45;100.00;94741.94;5053805;28;20113;-57
2021/11/29 04:17:19;;;;;;;22.85;14.73;;;;;;;2.52;100.00;94743.03;5053894;28;20080;-58
2021/11/29 04:19:49;;;;;;;21.65;14.38;;;;;;;2.49;100.00;94742.47;5057378;28;20076;-54
2021/11/29 04:22:19;;;;;;;24.60;15.18;;;;;;;2.55;100.00;94740.16;5048558;28;20075;-54
2021/11/29 04:24:48;;;;;;;24.13;15.45;;;;;;;2.48;100.00;94743.41;5055975;28;20082;-58
2021/11/29 04:27:17;;;;;;;26.02;16.40;;;;;;;2.49;100.00;94743.31;5048086;28;20072;-54
2021/11/29 04:29:47;;;;;;;23.58;15.93;;;;;;;2.54;100.00;94750.69;5058565;28;20033;-59
2021/11/29 04:32:16;;;;;;;25.70;15.07;;;;;;;2.55;100.00;94757.56;5059469;28;20068;-59
2021/11/29 04:34:44;;;;;;;21.58;14.27;;;;;;;2.70;100.00;94763.16;5053505;28;20699;-55
2021/11/29 04:37:14;;;;;;;19.25;12.57;;;;;;;2.68;100.00;94757.25;5055717;28;20063;-56
2021/11/29 04:39:43;;;;;;;19.35;13.65;;;;;;;2.68;100.00;94759.84;5059781;28;20056;-53
2021/11/29 04:42:11;;;;;;;23.27;15.30;;;;;;;2.59;100.00;94757.13;5055271;28;20064;-55
2021/11/29 04:44:40;;;;;;;24.27;15.75;;;;;;;2.26;100.00;94760.94;5058671;28;20064;-54
2021/11/29 04:47:08;;;;;;;25.67;16.52;;;;;;;2.19;100.00;94767.66;5059520;28;20084;-61
2021/11/29 04:49:37;;;;;;;25.35;15.38;;;;;;;2.47;100.00;94766.03;5059898;28;20080;-58
2021/11/29 04:52:06;;;;;;;24.55;16.27;;;;;;;2.41;100.00;94774.38;5054508;28;20071;-54
2021/11/29 04:54:36;;;;;;;24.08;15.85;;;;;;;2.46;100.00;94772.19;5055035;28;20167;-54
2021/11/29 04:57:05;;;;;;;23.60;16.00;;;;;;;2.29;100.00;94780.66;5057931;28;20071;-54
2021/11/29 04:59:33;;;;;;;23.63;16.00;;;;;;;2.60;100.00;94769.16;5058568;28;20072;-56
2021/11/29 05:02:02;;;;;;;24.13;16.20;;;;;;;2.44;100.00;94783.69;5058662;28;20080;-56
2021/11/29 05:04:31;;;;;;;22.90;16.27;;;;;;;2.54;100.00;94784.50;5057615;28;20072;-53
2021/11/29 05:07:00;;;;;;;23.50;16.48;;;;;;;2.51;100.00;94780.41;5064546;28;20060;-59
2021/11/29 05:09:28;;;;;;;25.17;15.82;;;;;;;2.27;100.00;94790.38;5062972;28;20056;-57
2021/11/29 05:11:58;;;;;;;24.83;15.98;;;;;;;2.49;100.00;94790.13;5059010;28;20072;-55
2021/11/29 05:14:27;;;;;;;23.17;16.10;;;;;;;2.65;100.00;94792.19;5058049;28;20091;-54
2021/11/29 05:16:55;;;;;;;25.73;16.13;;;;;;;2.64;100.00;94798.34;5053316;28;20070;-52
2021/11/29 05:19:24;;;;;;;26.75;16.60;;;;;;;2.73;100.00;94801.91;5059369;28;20094;-55
2021/11/29 05:21:52;;;;;;;26.13;16.17;;;;;;;2.53;100.00;94809.69;5050550;28;20060;-54
2021/11/29 05:24:21;;;;;;;22.70;15.25;;;;;;;2.40;100.00;94819.53;5053242;28;20055;-54
2021/11/29 05:26:49;;;;;;;24.48;15.65;;;;;;;2.51;100.00;94821.19;5051747;28;20071;-53
2021/11/29 05:29:19;;;;;;;25.80;16.55;;;;;;;2.47;100.00;94831.06;5051568;28;20695;-50
2021/11/29 05:31:47;;;;;;;24.15;15.75;;;;;;;2.51;100.00;94832.44;5056658;28;20494;-53
2021/11/29 05:34:16;;;;;;;22.20;15.32;;;;;;;2.60;100.00;94829.00;5054301;28;20056;-57
2021/11/29 05:36:45;;;;;;;22.40;15.45;;;;;;;2.77;100.00;94837.91;5058192;28;20610;-54
2021/11/29 05:39:15;;;;;;;22.10;13.10;;;;;;;2.60;100.00;94836.81;5051233;28;20064;-52
2021/11/29 05:41:45;;;;;;;19.27;12.57;;;;;;;2.42;100.00;94843.66;5051684;28;20076;-54
2021/11/29 05:44:15;;;;;;;21.33;13.38;;;;;;;2.42;100.00;94850.63;5063613;28;20072;-59
2021/11/29 05:46:46;;;;;;;14.03;9.00;;;;;;;2.29;100.00;94853.47;5065238;28;20080;-53
2021/11/29 05:49:14;;;;;;;22.30;13.68;;;;;;;2.23;100.00;94862.63;5058436;28;20129;-55
2021/11/29 05:51:44;;;;;;;16.98;11.35;;;;;;;2.41;100.00;94864.56;5060070;28;20064;-55
2021/11/29 05:54:12;;;;;;;21.23;13.25;;;;;;;2.33;100.00;94870.47;5048856;28;20075;-57
2021/11/29 05:56:41;;;;;;;16.27;11.30;;;;;;;2.35;100.00;94874.56;5057008;28;20068;-56
2021/11/29 05:59:09;;;;;;;18.88;12.07;;;;;;;2.30;100.00;94868.94;5054416;28;20084;-54
2021/11/29 06:01:38;;;;;;;20.38;13.93;;;;;;;2.22;100.00;94871.41;5049888;28;20483;-53
2021/11/29 06:04:08;;;;;;;22.27;11.75;;;;;;;2.21;100.00;94874.97;5047252;28;20072;-54
2021/11/29 06:06:36;;;;;;;23.38;13.60;;;;;;;2.37;100.00;94883.09;5047775;28;20403;-55
2021/11/29 06:09:05;;;;;;;23.48;15.10;;;;;;;2.21;100.00;94889.75;5052802;28;20068;-53
2021/11/29 06:11:33;;;;;;;21.15;12.95;;;;;;;2.17;100.00;94896.97;5056213;28;20080;-51
2021/11/29 06:14:01;;;;;;;22.48;13.23;;;;;;;2.29;100.00;94897.69;5056516;28;20601;-56
2021/11/29 06:16:30;;;;;;;15.55;9.85;;;;;;;2.25;100.00;94904.94;5055365;28;20091;-54
2021/11/29 06:18:58;;;;;;;19.20;12.20;;;;;;;2.09;100.00;94899.41;5049125;28;20064;-54
2021/11/29 06:21:28;;;;;;;19.55;13.05;;;;;;;2.13;100.00;94912.03;5059030;28;20465;-54
2021/11/29 06:23:57;;;;;;;19.23;12.85;;;;;;;2.23;100.00;94916.41;5060601;28;20071;-58
2021/11/29 06:26:25;;;;;;;19.63;12.73;;;;;;;2.21;100.00;94920.94;5030291;28;20104;-55
2021/11/29 06:28:54;;;;;;;15.85;9.70;;;;;;;2.23;100.00;94919.84;5054687;28;20091;-57
2021/11/29 06:31:22;;;;;;;14.98;9.00;;;;;;;2.19;100.00;94928.03;5059794;28;20075;-59
2021/11/29 06:33:51;;;;;;;18.75;11.88;;;;;;;2.26;100.00;94926.56;5060118;28;20068;-52
2021/11/29 06:36:21;;;;;;;15.25;9.57;;;;;;;2.30;100.00;94940.94;5054163;28;20072;-55
2021/11/29 06:38:51;;;;;;;19.92;12.13;;;;;;;2.26;100.00;94939.56;5057868;28;20080;-56
2021/11/29 06:41:20;;;;;;;20.65;14.07;;;;;;;2.31;100.00;94948.63;5060504;28;20088;-53
2021/11/29 06:43:48;;;;;;;20.88;12.48;;;;;;;2.39;100.00;94947.97;5060253;28;20526;-54
2021/11/29 06:46:17;;;;;;;17.20;9.88;;;;;;;2.41;100.00;94963.44;5057088;28;20479;-56
2021/11/29 06:48:46;;;;;;;18.02;11.35;;;;;;;2.46;100.00;94962.09;5059997;28;20105;-57
2021/11/29 06:51:16;;;;;;;16.52;10.35;;;;;;;2.47;100.00;94962.91;5057866;28;20068;-54
2021/11/29 06:53:44;;;;;;;19.45;12.57;;;;;;;2.39;100.00;94968.78;5046872;28;20076;-57
2021/11/29 06:56:14;;;;;;;18.60;11.32;;;;;;;2.18;100.00;94973.22;5059812;28;20052;-53
2021/11/29 06:58:43;;;;;;;22.70;14.20;;;;;;;2.45;100.00;94976.06;5058544;28;20472;-54
2021/11/29 07:01:11;;;;;;;19.35;12.27;;;;;;;2.38;100.00;94980.16;5046518;28;20553;-52
2021/11/29 07:03:40;;;;;;;17.83;11.30;;;;;;;2.48;100.00;94982.75;5048590;28;20559;-54
2021/11/29 07:06:09;;;;;;;14.50;9.70;;;;;;;2.50;100.00;94988.66;5051616;28;20068;-54
2021/11/29 07:08:39;;;;;;;17.00;11.15;;;;;;;2.43;100.00;94992.75;5049620;28;20075;-55
2021/11/29 07:11:08;;;;;;;15.98;10.80;;;;;;;2.42;100.00;94991.94;5054132;28;20084;-57
2021/11/29 07:13:38;;;;;;;20.33;12.25;;;;;;;2.43;100.00;94993.56;5057617;28;20229;-54
2021/11/29 07:16:07;;;;;;;19.15;13.27;;;;;;;2.53;100.00;94991.81;5034570;28;20432;-55
2021/11/29 07:18:36;;;;;;;21.63;13.77;;;;;;;2.49;100.00;94998.25;5054625;28;20443;-54
2021/11/29 07:21:08;;;;;;;19.83;12.68;;;;;;;2.73;100.00;95002.31;5050439;28;20100;-56
2021/11/29 07:23:38;;;;;;;18.08;12.77;;;;;;;2.63;100.00;94998.84;5057353;28;20063;-56
2021/11/29 07:26:09;;;;;;;21.30;13.55;;;;;;;2.90;100.00;95004.25;5052247;28;20444;-58
2021/11/29 07:28:40;;;;;;;23.17;13.80;;;;;;;2.67;100.00;95008.03;5059294;28;20072;-56
2021/11/29 07:31:09;;;;;;;18.80;12.93;;;;;;;2.77;100.00;95012.31;5046028;28;20060;-55
2021/11/29 07:33:38;;;;;;;21.42;13.95;;;;;;;2.72;100.00;95019.69;5056513;28;20064;-55
2021/11/29 07:36:07;;;;;;;21.08;13.50;;;;;;;2.95;100.00;95017.69;5059609;28;20107;-53
2021/11/29 07:38:38;;;;;;;19.55;12.35;;;;;;;3.00;100.00;95027.72;5042160;28;20696;-55
2021/11/29 07:41:06;;;;;;;15.90;10.05;;;;;;;2.88;100.00;95027.00;5057879;28;20087;-51
2021/11/29 07:43:35;;;;;;;21.48;13.05;;;;;;;2.87;100.00;95032.34;5056599;28;20446;-56
2021/11/29 07:46:05;;;;;;;20.55;13.00;;;;;;;2.86;100.00;95031.53;5057292;28;20068;-53
2021/11/29 07:48:34;;;;;;;18.98;12.35;;;;;;;2.73;100.00;95036.97;5053307;28;20068;-55
2021/11/29 07:51:03;;;;;;;19.50;13.15;;;;;;;2.65;100.00;95034.19;5043882;28;20091;-54
2021/11/29 07:53:31;;;;;;;18.73;12.38;;;;;;;2.70;100.00;95044.22;5049125;28;20065;-53
2021/11/29 07:56:00;;;;;;;19.30;13.02;;;;;;;2.72;100.00;95050.94;5057249;28;20087;-53
2021/11/29 07:58:29;;;;;;;20.98;13.00;;;;;;;2.87;100.00;95048.78;5054067;28;20068;-51
2021/11/29 08:00:57;;;;;;;19.80;13.32;;;;;;;2.80;100.00;95047.66;5052544;28;20080;-57
2021/11/29 08:03:27;;;;;;;19.08;12.57;;;;;;;2.91;100.00;95052.75;5053008;28;20057;-52
2021/11/29 08:05:55;;;;;;;17.08;10.82;;;;;;;2.88;100.00;95062.63;5040258;28;20321;-55
2021/11/29 08:08:24;;;;;;;18.80;12.60;;;;;;;2.83;100.00;95065.63;5051592;28;20069;-54
2021/11/29 08:10:53;;;;;;;18.50;12.05;;;;;;;2.74;100.00;95063.81;5061394;28;20523;-57
2021/11/29 08:13:21;;;;;;;19.08;11.63;;;;;;;3.01;100.00;95071.03;5032736;28;20060;-55
2021/11/29 08:15:50;;;;;;;22.10;12.50;;;;;;;3.07;100.00;95071.31;5034582;28;20522;-54
2021/11/29 08:18:18;;;;;;;15.10;9.65;;;;;;;3.00;100.00;95072.81;5052305;28;20056;-57
2021/11/29 08:20:48;;;;;;;18.67;11.40;;;;;;;3.09;100.00;95076.38;5045289;28;20526;-51
2021/11/29 08:23:17;;;;;;;10.02;7.30;;;;;;;3.00;100.00;95083.22;5050092;28;20166;-55
2021/11/29 08:25:45;;;;;;;15.05;10.25;;;;;;;2.85;100.00;95084.53;5063888;28;20063;-52
2021/11/29 08:28:14;;;;;;;18.02;10.70;;;;;;;2.98;100.00;95090.34;5045160;28;20055;-50
2021/11/29 08:30:43;;;;;;;23.05;13.40;;;;;;;3.26;100.00;95096.56;5049960;28;20537;-54
2021/11/29 08:33:13;;;;;;;13.02;9.27;;;;;;;3.12;100.00;95088.31;5038557;28;20067;-57
2021/11/29 08:35:41;;;;;;;16.58;10.27;;;;;;;2.88;100.00;95089.47;5044451;28;20454;-52
2021/11/29 08:38:11;;;;;;;17.70;11.50;;;;;;;3.42;100.00;95101.28;5053101;28;20069;-55
2021/11/29 08:40:40;;;;;;;16.73;9.98;;;;;;;3.38;100.00;95105.13;5056705;28;20713;-52
2021/11/29 08:43:12;;;;;;;19.27;11.43;;;;;;;3.19;100.00;95100.66;5058082;28;20090;-55
2021/11/29 08:45:42;;;;;;;20.38;12.23;;;;;;;3.18;100.00;95099.03;5059945;28;20075;-51
2021/11/29 08:48:12;;;;;;;20.50;11.32;;;;;;;3.11;100.00;95108.34;5030276;28;20060;-54
2021/11/29 08:50:43;;;;;;;18.33;10.95;;;;;;;3.21;100.00;95109.19;5030079;28;20075;-52
2021/11/29 08:53:16;;;;;;;10.05;7.32;;;;;;;3.17;100.00;95117.41;5060813;28;20462;-52
2021/11/29 08:55:45;;;;;;;8.25;6.28;;;;;;;3.16;100.00;95124.38;5054048;28;20068;-48
2021/11/29 08:58:14;;;;;;;12.02;8.02;;;;;;;3.05;100.00;95127.09;5058446;28;20102;-50
2021/11/29 09:00:44;;;;;;;15.90;10.32;;;;;;;3.29;100.00;95129.34;5052613;28;20072;-53
2021/11/29 09:03:13;;;;;;;19.05;10.65;;;;;;;3.41;100.00;95135.31;5054038;28;20071;-55
2021/11/29 09:05:45;;;;;;;18.35;10.20;;;;;;;3.42;100.00;95139.53;5056220;28;20107;-54
2021/11/29 09:08:16;;;;;;;17.88;11.63;;;;;;;3.47;100.00;95146.00;5061543;28;20052;-51
2021/11/29 09:10:45;;;;;;;16.27;10.23;;;;;;;3.51;100.00;95146.53;5047839;28;20069;-55
2021/11/29 09:13:35;;;;;;;12.73;7.63;;;;;;;3.38;100.00;95141.59;5052587;28;21290;-53
2021/11/29 09:16:06;;;;;;;14.82;9.77;;;;;;;3.61;100.00;95164.81;5047747;28;20072;-53
2021/11/29 09:18:36;;;;;;;16.02;9.23;;;;;;;3.59;100.00;95157.13;5052591;28;20068;-54
2021/11/29 09:21:05;;;;;;;15.45;8.85;;;;;;;3.53;100.00;95155.06;5063792;28;20492;-56
2021/11/29 09:23:36;;;;;;;13.15;8.00;;;;;;;3.54;100.00;95154.94;5055382;28;20072;-52
2021/11/29 09:26:05;;;;;;;10.95;7.85;;;;;;;3.37;100.00;95155.56;5053747;28;20462;-56
2021/11/29 09:28:35;;;;;;;18.80;11.20;;;;;;;3.31;100.00;95148.28;5053204;28;20332;-49
2021/11/29 09:31:04;;;;;;;16.45;10.20;;;;;;;3.37;100.00;95159.94;5061153;28;20076;-50
2021/11/29 09:33:33;;;;;;;17.80;12.15;;;;;;;3.43;100.00;95165.47;5052359;28;20075;-54
2021/11/29 09:36:03;;;;;;;14.90;8.73;;;;;;;3.20;100.00;95150.97;5062496;28;20088;-53
2021/11/29 09:38:32;;;;;;;16.98;9.82;;;;;;;3.26;100.00;95161.69;5064250;28;20064;-58
2021/11/29 09:41:03;;;;;;;17.40;10.90;;;;;;;3.61;100.00;95168.25;5057311;28;20048;-58
2021/11/29 09:43:32;;;;;;;17.10;10.98;;;;;;;3.97;100.00;95161.59;5050146;28;20476;-56
2021/11/29 09:46:01;;;;;;;17.20;11.60;;;;;;;3.48;100.00;95165.91;5051135;28;20495;-55
2021/11/29 09:48:29;;;;;;;18.20;11.05;;;;;;;4.03;100.00;95158.44;5049973;28;20057;-53
2021/11/29 09:50:58;;;;;;;16.08;10.15;;;;;;;3.90;100.00;95160.47;5042855;28;20535;-53
2021/11/29 09:53:30;;;;;;;17.08;11.45;;;;;;;3.74;100.00;95162.78;5056202;28;20088;-56
2021/11/29 09:56:00;;;;;;;14.23;8.55;;;;;;;3.90;100.00;95159.66;5057668;28;20106;-54
2021/11/29 09:58:31;;;;;;;18.95;12.45;;;;;;;3.98;100.00;95163.22;5053611;28;20076;-55
2021/11/29 10:01:01;;;;;;;17.67;11.80;;;;;;;4.31;100.00;95170.81;5054708;28;20068;-59
2021/11/29 10:03:50;;;;;;;10.88;6.20;;;;;;;4.14;100.00;95170.53;5060038;28;20048;-58
2021/11/29 10:06:18;;;;;;;13.90;9.60;;;;;;;4.24;100.00;95175.75;5052252;28;20071;-53
2021/11/29 10:08:48;;;;;;;14.93;9.98;;;;;;;3.95;100.00;95168.72;5049956;28;20079;-56
2021/11/29 10:11:25;;;;;;;10.90;7.50;;;;;;;3.97;100.00;95177.22;5054343;28;20088;-54
2021/11/29 10:13:57;;;;;;;12.13;7.63;;;;;;;4.18;100.00;95171.06;5051001;28;20098;-53
2021/11/29 10:16:30;;;;;;;14.50;8.48;;;;;;;3.99;100.00;95174.47;5056739;28;20068;-57
2021/11/29 10:18:59;;;;;;;13.10;8.15;;;;;;;4.04;100.00;95172.28;5063247;28;20068;-57
2021/11/29 10:21:27;;;;;;;18.63;9.90;;;;;;;4.19;100.00;95183.16;5052752;28;20167;-54
2021/11/29 10:23:58;;;;;;;17.60;9.10;;;;;;;3.99;100.00;95174.47;5056654;28;20065;-55
2021/11/29 10:26:29;;;;;;;16.00;9.55;;;;;;;3.89;100.00;95181.47;5059948;28;20479;-53
2021/11/29 10:28:59;;;;;;;;;;;;;;;3.80;100.00;95188.31;5060148;28;20084;-57
2021/11/29 10:31:31;;;;;;;10.45;7.28;;;;;;;3.73;100.00;95190.63;5062649;28;19978;-54
2021/11/29 10:34:02;;;;;;;14.02;9.10;;;;;;;3.73;100.00;95187.22;5054631;28;20069;-59
2021/11/29 10:36:34;;;;;;;12.10;8.30;;;;;;;3.70;100.00;95187.47;5046518;28;20104;-56
2021/11/29 10:39:06;;;;;;;7.85;6.10;;;;;;;3.74;100.00;95188.84;5063973;28;20064;-51
2021/11/29 10:41:36;;;;;;;15.85;9.07;;;;;;;4.00;100.00;95191.78;5048963;28;20068;-55
2021/11/29 10:44:10;;;;;;;19.58;10.77;;;;;;;3.94;100.00;95189.72;5054253;28;20081;-55
2021/11/29 10:46:40;;;;;;;17.50;9.95;;;;;;;3.90;100.00;95188.34;5048903;28;21916;-56
2021/11/29 10:49:12;;;;;;;13.98;9.02;;;;;;;3.90;100.00;95196.16;5054625;28;20068;-54
2021/11/29 10:51:41;;;;;;;9.32;6.68;;;;;;;3.92;100.00;95189.88;5060094;28;20147;-52
2021/11/29 10:54:12;;;;;;;13.75;6.65;;;;;;;4.12;100.00;95195.09;5056968;28;20071;-46
2021/11/29 10:56:43;;;;;;;11.85;7.32;;;;;;;3.78;100.00;95206.69;5046647;28;20125;-53
2021/11/29 10:59:17;;;;;;;14.93;8.32;;;;;;;3.78;100.00;95214.50;5052897;28;20457;-55
2021/11/29 11:01:47;;;;;;;18.63;10.82;;;;;;;3.83;100.00;95211.53;5061063;28;20152;-55
2021/11/29 11:04:18;;;;;;;13.43;7.82;;;;;;;3.81;100.00;95214.25;5050703;28;20064;-49
2021/11/29 11:06:48;;;;;;;13.15;8.18;;;;;;;3.94;100.00;95210.59;5046695;28;20512;-56
2021/11/29 11:09:19;;;;;;;15.48;10.38;;;;;;;3.48;100.00;95220.63;5051887;28;20151;-55
2021/11/29 11:11:49;;;;;;;16.42;9.68;;;;;;;3.55;100.00;95219.13;5051280;28;20707;-56
2021/11/29 11:14:21;;;;;;;17.13;11.35;;;;;;;3.51;100.00;95214.31;5061909;28;20691;-55
2021/11/29 11:16:53;;;;;;;12.93;9.07;;;;;;;3.39;100.00;95223.19;5053481;28;20542;-54
2021/11/29 11:19:28;;;;;;;13.80;8.93;;;;;;;3.37;100.00;95223.28;5050201;28;20060;-56
2021/11/29 11:21:58;;;;;;;12.48;8.30;;;;;;;3.61;100.00;95219.56;5055895;28;20080;-56
2021/11/29 11:24:30;;;;;;;13.50;8.80;;;;;;;3.43;100.00;95221.97;5055752;28;20545;-54
2021/11/29 11:26:59;;;;;;;12.80;7.38;;;;;;;3.39;100.00;95231.00;5061610;28;20482;-55
2021/11/29 11:29:44;;;;;;;12.73;8.55;;;;;;;3.43;100.00;95232.38;5061729;28;20582;-59