Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:46;;;;;;;3.37;3.07;;;;;;;;;;5002373;28;20227;-83
2022/04/07 00:04:13;;;;;;;3.13;2.77;;;;;;;;;;5018941;28;20231;-83
2022/04/07 00:06:40;;;;;;;3.40;3.10;;;;;;;;;;5016853;28;20602;-82
2022/04/07 00:09:08;;;;;;;3.27;2.90;;;;;;;;;;5015961;28;20297;-83
2022/04/07 00:11:35;;;;;;;4.37;3.50;;;;;;;;;;5018465;28;20246;-82
2022/04/07 00:14:03;;;;;;;3.93;3.07;;;;;;;;;;5019042;28;20235;-83
2022/04/07 00:16:30;;;;;;;4.43;3.40;;;;;;;;;;5019033;28;20234;-83
2022/04/07 00:18:57;;;;;;;4.47;3.30;;;;;;;;;;5019631;28;20274;-84
2022/04/07 00:21:35;;;;;;;3.47;2.90;;;;;;;;;;5018514;28;20289;-82
2022/04/07 00:24:03;;;;;;;4.47;3.27;;;;;;;;;;5019050;28;20247;-82
2022/04/07 00:26:30;;;;;;;3.80;3.27;;;;;;;;;;5023913;28;20240;-83
2022/04/07 00:28:57;;;;;;;4.03;3.00;;;;;;;;;;5020897;28;20203;-83
2022/04/07 00:31:25;;;;;;;3.33;3.03;;;;;;;;;;5020886;28;20235;-82
2022/04/07 00:33:53;;;;;;;3.50;3.17;;;;;;;;;;5020747;28;20231;-83
2022/04/07 00:36:20;;;;;;;3.07;2.53;;;;;;;;;;5019943;28;20246;-83
2022/04/07 00:38:47;;;;;;;3.37;3.10;;;;;;;;;;5020440;28;20215;-83
2022/04/07 00:41:14;;;;;;;2.63;2.43;;;;;;;;;;5019375;28;20231;-83
2022/04/07 00:43:41;;;;;;;3.53;2.90;;;;;;;;;;5019537;28;20242;-83
2022/04/07 00:46:08;;;;;;;3.97;3.40;;;;;;;;;;5018519;28;20239;-82
2022/04/07 00:48:37;;;;;;;3.90;3.07;;;;;;;;;;5018447;28;20207;-83
2022/04/07 00:51:04;;;;;;;4.97;3.00;;;;;;;;;;5019067;28;20318;-82
2022/04/07 00:53:31;;;;;;;4.73;2.97;;;;;;;;;;5018455;28;20227;-83
2022/04/07 00:56:00;;;;;;;3.77;2.87;;;;;;;;;;5018855;28;20242;-82
2022/04/07 00:58:28;;;;;;;3.13;2.83;;;;;;;;;;5018383;28;20203;-83
2022/04/07 01:00:55;;;;;;;2.63;2.43;;;;;;;;;;5018516;28;20235;-82
2022/04/07 01:03:22;;;;;;;2.60;2.40;;;;;;;;;;5000597;28;20228;-83
2022/04/07 01:05:51;;;;;;;2.50;2.30;;;;;;;;;;4997990;28;20235;-83
2022/04/07 01:08:18;;;;;;;2.70;2.50;;;;;;;;;;4996229;28;20207;-84
2022/04/07 01:10:47;;;;;;;2.83;2.40;;;;;;;;;;5015888;28;20246;-83
2022/04/07 01:13:15;;;;;;;2.23;2.13;;;;;;;;;;5016786;28;20532;-83
2022/04/07 01:15:42;;;;;;;2.50;2.30;;;;;;;;;;4998996;28;20339;-83
2022/04/07 01:18:09;;;;;;;2.87;2.40;;;;;;;;;;4999099;28;20587;-84
2022/04/07 01:20:36;;;;;;;2.27;2.17;;;;;;;;;;4997423;28;20235;-83
2022/04/07 01:23:07;;;;;;;2.03;1.90;;;;;;;;;;4996845;28;20239;-83
2022/04/07 01:25:36;;;;;;;2.60;2.10;;;;;;;;;;5001387;28;20235;-82
2022/04/07 01:28:03;;;;;;;4.30;2.40;;;;;;;;;;5017582;28;20207;-83
2022/04/07 01:30:30;;;;;;;3.73;2.50;;;;;;;;;;5019438;28;20231;-82
2022/04/07 01:32:57;;;;;;;2.70;2.50;;;;;;;;;;5017887;28;20230;-83
2022/04/07 01:35:25;;;;;;;2.57;2.37;;;;;;;;;;5018315;28;20231;-82
2022/04/07 01:37:53;;;;;;;2.93;2.57;;;;;;;;;;5022637;28;20265;-83
2022/04/07 01:40:22;;;;;;;2.60;2.40;;;;;;;;;;5019608;28;20237;-83
2022/04/07 01:42:52;;;;;;;2.60;2.40;;;;;;;;;;5019986;28;20669;-83
2022/04/07 01:45:20;;;;;;;5.33;3.37;;;;;;;;;;5019458;28;20227;-83
2022/04/07 01:47:47;;;;;;;2.17;2.07;;;;;;;;;;5018774;28;20208;-82
2022/04/07 01:50:14;;;;;;;2.57;2.37;;;;;;;;;;5017724;28;20230;-83
2022/04/07 01:52:42;;;;;;;3.80;2.73;;;;;;;;;;5019372;28;20214;-83
2022/04/07 01:55:09;;;;;;;2.53;2.33;;;;;;;;;;5019476;28;20239;-83
2022/04/07 01:57:37;;;;;;;2.37;2.27;;;;;;;;;;5018847;28;20218;-83
2022/04/07 02:00:06;;;;;;;3.50;2.30;;;;;;;;;;5018080;28;20573;-83
2022/04/07 02:02:33;;;;;;;3.10;2.60;;;;;;;;;;5008104;28;20239;-82
2022/04/07 02:05:03;;;;;;;2.53;2.20;;;;;;;;;;4998980;28;20203;-82
2022/04/07 02:07:31;;;;;;;2.43;2.30;;;;;;;;;;4998611;28;20714;-83
2022/04/07 02:09:58;;;;;;;2.63;2.13;;;;;;;;;;4998357;28;20596;-82
2022/04/07 02:12:29;;;;;;;2.53;2.33;;;;;;;;;;4999977;28;20212;-82
2022/04/07 02:14:56;;;;;;;2.30;2.10;;;;;;;;;;5002055;28;20204;-83
2022/04/07 02:17:24;;;;;;;3.70;2.33;;;;;;;;;;4994694;28;20204;-83
2022/04/07 02:19:52;;;;;;;2.87;2.67;;;;;;;;;;4993903;28;20205;-83
2022/04/07 02:22:20;;;;;;;2.90;2.70;;;;;;;;;;4995359;28;20314;-83
2022/04/07 02:24:47;;;;;;;3.47;2.70;;;;;;;;;;4999100;28;20236;-83
2022/04/07 02:27:14;;;;;;;3.00;2.80;;;;;;;;;;4998742;28;20752;-83
2022/04/07 02:29:42;;;;;;;2.67;2.47;;;;;;;;;;4998728;28;20212;-82
2022/04/07 02:32:11;;;;;;;4.13;2.63;;;;;;;;;;4998465;28;20710;-82
2022/04/07 02:34:40;;;;;;;2.77;2.57;;;;;;;;;;4999341;28;20323;-82
2022/04/07 02:37:07;;;;;;;2.43;2.23;;;;;;;;;;4998285;28;20263;-83
2022/04/07 02:39:34;;;;;;;3.77;2.97;;;;;;;;;;5000348;28;20699;-82
2022/04/07 02:42:01;;;;;;;2.60;2.40;;;;;;;;;;4997809;28;20243;-83
2022/04/07 02:44:28;;;;;;;2.60;2.40;;;;;;;;;;4997361;28;20712;-83
2022/04/07 02:46:55;;;;;;;2.50;2.27;;;;;;;;;;4998772;28;20236;-82
2022/04/07 02:49:22;;;;;;;2.53;2.33;;;;;;;;;;5009068;28;20210;-83
2022/04/07 02:51:51;;;;;;;2.70;2.33;;;;;;;;;;4996376;28;20236;-83
2022/04/07 02:54:18;;;;;;;2.03;1.93;;;;;;;;;;4997756;28;20302;-83
2022/04/07 02:56:46;;;;;;;2.43;2.33;;;;;;;;;;4996626;28;20232;-83
2022/04/07 02:59:13;;;;;;;4.13;2.67;;;;;;;;;;4996809;28;20696;-83
2022/04/07 03:01:40;;;;;;;2.73;2.53;;;;;;;;;;4996359;28;20243;-83
2022/04/07 03:04:08;;;;;;;2.03;1.93;;;;;;;;;;5009777;28;20230;-83
2022/04/07 03:06:35;;;;;;;3.40;2.30;;;;;;;;;;5018811;28;20216;-82
2022/04/07 03:09:04;;;;;;;3.37;2.53;;;;;;;;;;5001898;28;20263;-82
2022/04/07 03:11:31;;;;;;;2.67;1.93;;;;;;;;;;4995773;28;20247;-82
2022/04/07 03:13:58;;;;;;;1.70;1.60;;;;;;;;;;4995922;28;20641;-82
2022/04/07 03:16:25;;;;;;;2.10;1.90;;;;;;;;;;4996303;28;20236;-83
2022/04/07 03:18:52;;;;;;;1.80;1.70;;;;;;;;;;4996480;28;20215;-82
2022/04/07 03:21:19;;;;;;;2.20;2.10;;;;;;;;;;4995600;28;20235;-83
2022/04/07 03:23:46;;;;;;;1.97;1.87;;;;;;;;;;4996077;28;20232;-82
2022/04/07 03:26:14;;;;;;;2.00;1.90;;;;;;;;;;4998040;28;20243;-82
2022/04/07 03:28:41;;;;;;;1.97;1.87;;;;;;;;;;4997913;28;20215;-82
2022/04/07 03:31:08;;;;;;;1.90;1.80;;;;;;;;;;4998328;28;20239;-82
2022/04/07 03:33:35;;;;;;;2.03;1.90;;;;;;;;;;4998813;28;20292;-82
2022/04/07 03:36:03;;;;;;;3.93;1.90;;;;;;;;;;4996637;28;20240;-82
2022/04/07 03:38:30;;;;;;;2.77;1.83;;;;;;;;;;4997423;28;20223;-82
2022/04/07 03:40:57;;;;;;;1.77;1.67;;;;;;;;;;4996329;28;20262;-82
2022/04/07 03:43:25;;;;;;;1.57;1.47;;;;;;;;;;4998429;28;20239;-82
2022/04/07 03:45:52;;;;;;;1.60;1.60;;;;;;;;;;5000188;28;20615;-82
2022/04/07 03:48:20;;;;;;;1.83;1.43;;;;;;;;;;4998946;28;20200;-82
2022/04/07 03:50:47;;;;;;;2.20;2.00;;;;;;;;;;4996815;28;20235;-82
2022/04/07 03:53:14;;;;;;;1.90;1.80;;;;;;;;;;5007079;28;20220;-82
2022/04/07 03:55:41;;;;;;;1.93;1.83;;;;;;;;;;5004303;28;20240;-82
2022/04/07 03:58:08;;;;;;;2.70;1.70;;;;;;;;;;5002560;28;20214;-83
2022/04/07 04:00:37;;;;;;;1.87;1.73;;;;;;;;;;4999049;28;20231;-82
2022/04/07 04:03:04;;;;;;;1.60;1.50;;;;;;;;;;4997425;28;20719;-81
2022/04/07 04:05:31;;;;;;;1.80;1.70;;;;;;;;;;5000026;28;20592;-82
2022/04/07 04:07:59;;;;;;;1.77;1.67;;;;;;;;;;4992129;28;20205;-82
2022/04/07 04:10:26;;;;;;;1.80;1.70;;;;;;;;;;5020477;28;20235;-82
2022/04/07 04:12:53;;;;;;;1.93;1.83;;;;;;;;;;5017212;28;20224;-83
2022/04/07 04:15:20;;;;;;;1.40;1.40;;;;;;;;;;4998561;28;20228;-83
2022/04/07 04:17:49;;;;;;;1.67;1.53;;;;;;;;;;4995620;28;20691;-83
2022/04/07 04:20:16;;;;;;;2.10;1.93;;;;;;;;;;4996575;28;20236;-83
2022/04/07 04:22:43;;;;;;;1.80;1.70;;;;;;;;;;4995885;28;20235;-82
2022/04/07 04:25:10;;;;;;;1.60;1.50;;;;;;;;;;4996455;28;20235;-82
2022/04/07 04:27:37;;;;;;;1.87;1.77;;;;;;;;;;4995057;28;20849;-83
2022/04/07 04:30:06;;;;;;;2.17;1.40;;;;;;;;;;4984824;28;20231;-84
2022/04/07 04:32:33;;;;;;;4.00;1.83;;;;;;;;;;4989898;28;20204;-86
2022/04/07 04:35:01;;;;;;;2.00;1.90;;;;;;;;;;5007072;28;20231;-84
2022/04/07 04:37:29;;;;;;;6.33;1.67;;;;;;;;;;4990177;28;20581;-84
2022/04/07 04:39:56;;;;;;;1.80;1.70;;;;;;;;;;4984620;28;20215;-84
2022/04/07 04:42:23;;;;;;;1.97;1.87;;;;;;;;;;4995721;28;20208;-84
2022/04/07 04:44:50;;;;;;;1.70;1.60;;;;;;;;;;4994985;28;20700;-83
2022/04/07 04:47:18;;;;;;;1.93;1.83;;;;;;;;;;4995692;28;20208;-87
2022/04/07 04:49:45;;;;;;;1.70;1.70;;;;;;;;;;4994990;28;20235;-85
2022/04/07 04:52:14;;;;;;;1.60;1.50;;;;;;;;;;4981576;28;20235;-85
2022/04/07 04:54:42;;;;;;;2.00;1.90;;;;;;;;;;4983405;28;20226;-84
2022/04/07 04:57:10;;;;;;;1.70;1.60;;;;;;;;;;4982713;28;20236;-85
2022/04/07 04:59:39;;;;;;;1.80;1.70;;;;;;;;;;4975023;28;20205;-87
2022/04/07 05:02:06;;;;;;;1.90;1.80;;;;;;;;;;4974083;28;20240;-88
2022/04/07 05:04:34;;;;;;;1.80;1.70;;;;;;;;;;4974286;28;20232;-88
2022/04/07 05:07:02;;;;;;;1.80;1.70;;;;;;;;;;4974064;28;20229;-87
2022/04/07 05:09:31;;;;;;;2.00;1.90;;;;;;;;;;4982830;28;20214;-88
2022/04/07 05:11:59;;;;;;;1.80;1.70;;;;;;;;;;4992743;28;20623;-88
2022/04/07 05:14:28;;;;;;;2.20;1.63;;;;;;;;;;4993234;28;20228;-87
2022/04/07 05:16:55;;;;;;;1.77;1.67;;;;;;;;;;4992421;28;20236;-86
2022/04/07 05:19:23;;;;;;;1.57;1.47;;;;;;;;;;4993739;28;20214;-84
2022/04/07 05:21:50;;;;;;;2.93;1.70;;;;;;;;;;4995091;28;20246;-84
2022/04/07 05:24:18;;;;;;;1.83;1.73;;;;;;;;;;4993644;28;20286;-86
2022/04/07 05:26:46;;;;;;;1.30;1.30;;;;;;;;;;4993975;28;20239;-86
2022/04/07 05:29:13;;;;;;;2.00;1.50;;;;;;;;;;4993092;28;20223;-85
2022/04/07 05:31:41;;;;;;;1.57;1.43;;;;;;;;;;4992640;28;20242;-85
2022/04/07 05:34:08;;;;;;;1.30;1.30;;;;;;;;;;4993090;28;20231;-86
2022/04/07 05:36:35;;;;;;;1.53;1.50;;;;;;;;;;4992299;28;20266;-85
2022/04/07 05:39:02;;;;;;;1.33;1.33;;;;;;;;;;4992334;28;20208;-85
2022/04/07 05:41:29;;;;;;;2.30;1.43;;;;;;;;;;4991702;28;20240;-83
2022/04/07 05:43:57;;;;;;;2.00;1.90;;;;;;;;;;4992257;28;20628;-85
2022/04/07 05:46:24;;;;;;;2.90;1.50;;;;;;;;;;4992683;28;20243;-85
2022/04/07 05:48:51;;;;;;;1.63;1.53;;;;;;;;;;4993796;28;20211;-85
2022/04/07 05:51:18;;;;;;;1.57;1.47;;;;;;;;;;4994004;28;20239;-85
2022/04/07 05:53:45;;;;;;;1.30;1.30;;;;;;;;;;4993839;28;20710;-85
2022/04/07 05:56:12;;;;;;;1.53;1.53;;;;;;;;;;4993382;28;20231;-84
2022/04/07 05:58:39;;;;;;;1.20;1.20;;;;;;;;;;4995498;28;20203;-85
2022/04/07 06:01:08;;;;;;;1.80;1.53;;;;;;;;;;4996569;28;20236;-85
2022/04/07 06:03:36;;;;;;;1.40;1.40;;;;;;;;;;4997376;28;20231;-84
2022/04/07 06:06:03;;;;;;;1.60;1.50;;;;;;;;;;4996167;28;20319;-85
2022/04/07 06:08:30;;;;;;;1.27;1.27;;;;;;;;;;4996411;28;20673;-85
2022/04/07 06:10:57;;;;;;;1.37;1.37;;;;;;;;;;4996754;28;20242;-85
2022/04/07 06:13:24;;;;;;;1.70;1.60;;;;;;;;;;4998370;28;20231;-85
2022/04/07 06:15:51;;;;;;;2.60;1.60;;;;;;;;;;4996713;28;20238;-85
2022/04/07 06:18:20;;;;;;;1.33;1.30;;;;;;;;;;4996813;28;20219;-86
2022/04/07 06:20:47;;;;;;;1.37;1.37;;;;;;;;;;4997157;28;20231;-85
2022/04/07 06:23:14;;;;;;;1.70;1.27;;;;;;;;;;4996559;28;20263;-85
2022/04/07 06:25:42;;;;;;;1.33;1.23;;;;;;;;;;4997121;28;20231;-85
2022/04/07 06:28:09;;;;;;;1.30;1.27;;;;;;;;;;4996703;28;20208;-85
2022/04/07 06:30:36;;;;;;;1.20;1.20;;;;;;;;;;4995779;28;20236;-85
2022/04/07 06:33:03;;;;;;;1.20;1.20;;;;;;;;;;4996766;28;20224;-85
2022/04/07 06:35:31;;;;;;;1.20;1.20;;;;;;;;;;4998373;28;20242;-86
2022/04/07 06:37:59;;;;;;;1.70;1.60;;;;;;;;;;4998572;28;20207;-84
2022/04/07 06:40:27;;;;;;;1.23;1.23;;;;;;;;;;4998526;28;20247;-85
2022/04/07 06:42:55;;;;;;;1.40;1.37;;;;;;;;;;4999666;28;20239;-85
2022/04/07 06:45:22;;;;;;;1.33;1.33;;;;;;;;;;4999504;28;20238;-85
2022/04/07 06:47:49;;;;;;;1.20;1.17;;;;;;;;;;4999202;28;20216;-85
2022/04/07 06:50:17;;;;;;;1.43;1.33;;;;;;;;;;4997492;28;20232;-85
2022/04/07 06:52:46;;;;;;;1.20;1.20;;;;;;;;;;4996610;28;20224;-85
2022/04/07 06:55:14;;;;;;;1.40;1.30;;;;;;;;;;4997274;28;20310;-85
2022/04/07 06:57:48;;;;;;;1.13;1.13;;;;;;;;;;5001308;28;20207;-85
2022/04/07 07:00:17;;;;;;;1.40;1.40;;;;;;;;;;4996352;28;20255;-85
2022/04/07 07:02:45;;;;;;;1.73;1.63;;;;;;;;;;5009231;28;20267;-85
2022/04/07 07:05:12;;;;;;;1.53;1.20;;;;;;;;;;5026483;28;20245;-85
2022/04/07 07:07:39;;;;;;;1.90;1.53;;;;;;;;;;5032652;28;20226;-85
2022/04/07 07:10:08;;;;;;;1.40;1.30;;;;;;;;;;5029482;28;20243;-84
2022/04/07 07:12:35;;;;;;;1.30;1.20;;;;;;;;;;5023607;28;20294;-83
2022/04/07 07:15:02;;;;;;;1.20;1.20;;;;;;;;;;5015787;28;20211;-84
2022/04/07 07:17:33;;;;;;;1.20;1.20;;;;;;;;;;5015698;28;20216;-84
2022/04/07 07:20:02;;;;;;;1.47;1.37;;;;;;;;;;5014445;28;20238;-84
2022/04/07 07:22:29;;;;;;;1.30;1.30;;;;;;;;;;5015049;28;20699;-83
2022/04/07 07:24:56;;;;;;;2.40;1.30;;;;;;;;;;5016374;28;20231;-84
2022/04/07 07:27:24;;;;;;;1.30;1.30;;;;;;;;;;5018088;28;20219;-83
2022/04/07 07:29:51;;;;;;;1.23;1.23;;;;;;;;;;5016426;28;20214;-83
2022/04/07 07:32:18;;;;;;;1.53;1.13;;;;;;;;;;5017307;28;20310;-84
2022/04/07 07:34:45;;;;;;;1.30;1.20;;;;;;;;;;5017200;28;20224;-84
2022/04/07 07:37:13;;;;;;;1.20;1.20;;;;;;;;;;5017404;28;20231;-84
2022/04/07 07:39:40;;;;;;;1.00;1.00;;;;;;;;;;5016501;28;20227;-84
2022/04/07 07:42:07;;;;;;;1.20;1.20;;;;;;;;;;5016502;28;20242;-84
2022/04/07 07:44:35;;;;;;;2.23;1.40;;;;;;;;;;5016252;28;20235;-84
2022/04/07 07:47:02;;;;;;;1.17;0.93;;;;;;;;;;5016020;28;20239;-84
2022/04/07 07:49:30;;;;;;;1.13;1.13;;;;;;;;;;5016297;28;20303;-85
2022/04/07 07:51:57;;;;;;;1.30;1.30;;;;;;;;;;5015668;28;20286;-84
2022/04/07 07:54:24;;;;;;;4.40;1.50;;;;;;;;;;5017027;28;20219;-85
2022/04/07 07:56:51;;;;;;;1.83;1.30;;;;;;;;;;5016924;28;20231;-84
2022/04/07 07:59:20;;;;;;;1.23;1.23;;;;;;;;;;5015852;28;20199;-85
2022/04/07 08:01:48;;;;;;;1.03;1.03;;;;;;;;;;5012670;28;20397;-85
2022/04/07 08:04:15;;;;;;;1.30;1.30;;;;;;;;;;4998075;28;20236;-84
2022/04/07 08:06:43;;;;;;;1.67;1.57;;;;;;;;;;4998861;28;20618;-84
2022/04/07 08:09:13;;;;;;;1.13;1.13;;;;;;;;;;4995731;28;20212;-85
2022/04/07 08:11:41;;;;;;;1.73;1.30;;;;;;;;;;4997323;28;20653;-85
2022/04/07 08:14:08;;;;;;;1.27;1.27;;;;;;;;;;4996101;28;20224;-85
2022/04/07 08:16:35;;;;;;;1.37;1.23;;;;;;;;;;4997173;28;20653;-84
2022/04/07 08:19:03;;;;;;;1.17;1.10;;;;;;;;;;4995855;28;20196;-85
2022/04/07 08:21:30;;;;;;;1.40;1.30;;;;;;;;;;4997065;28;20638;-84
2022/04/07 08:23:57;;;;;;;1.40;1.40;;;;;;;;;;5024656;23;20226;-83
2022/04/07 08:26:24;;;;;;;1.40;1.30;;;;;;;;;;5027706;28;20252;-83
2022/04/07 08:28:51;;;;;;;1.47;1.43;;;;;;;;;;5034591;28;20679;-84
2022/04/07 08:31:19;;;;;;;1.40;1.30;;;;;;;;;;5033507;28;20326;-82
2022/04/07 08:33:46;;;;;;;1.23;1.20;;;;;;;;;;5033610;28;20213;-84
2022/04/07 08:36:14;;;;;;;1.30;1.30;;;;;;;;;;5014959;28;20238;-83
2022/04/07 08:38:41;;;;;;;1.10;1.10;;;;;;;;;;5016409;28;20223;-83
2022/04/07 08:41:09;;;;;;;1.23;1.13;;;;;;;;;;5013882;28;20230;-84
2022/04/07 08:43:38;;;;;;;1.00;1.00;;;;;;;;;;5013478;28;20572;-83
2022/04/07 08:46:07;;;;;;;1.10;1.10;;;;;;;;;;5013405;28;20319;-83
2022/04/07 08:48:36;;;;;;;1.30;1.30;;;;;;;;;;5014030;28;20554;-83
2022/04/07 08:51:04;;;;;;;1.20;1.20;;;;;;;;;;5014711;28;20239;-83
2022/04/07 08:53:33;;;;;;;1.17;1.17;;;;;;;;;;5014799;28;20211;-84
2022/04/07 08:56:00;;;;;;;1.03;1.03;;;;;;;;;;5013853;28;20270;-83
2022/04/07 08:58:27;;;;;;;1.70;1.40;;;;;;;;;;5013712;28;20633;-84
2022/04/07 09:00:55;;;;;;;1.20;1.20;;;;;;;;;;5014057;28;20239;-84
2022/04/07 09:03:22;;;;;;;1.20;1.20;;;;;;;;;;4997082;28;20699;-83
2022/04/07 09:05:56;;;;;;;1.30;1.30;;;;;;;;;;4993678;28;20247;-83
2022/04/07 09:08:30;;;;;;;1.10;1.10;;;;;;;;;;4994376;28;20212;-84
2022/04/07 09:10:59;;;;;;;1.40;1.30;;;;;;;;;;4993773;28;20238;-83
2022/04/07 09:13:26;;;;;;;1.30;1.30;;;;;;;;;;4994141;28;20207;-83
2022/04/07 09:15:53;;;;;;;1.87;1.20;;;;;;;;;;4993460;28;20711;-84
2022/04/07 09:18:24;;;;;;;1.60;1.20;;;;;;;;;;4996209;28;20214;-82
2022/04/07 09:20:51;;;;;;;1.10;1.10;;;;;;;;;;4995149;28;20247;-83
2022/04/07 09:23:19;;;;;;;1.30;1.20;;;;;;;;;;4994457;28;20212;-82
2022/04/07 09:25:49;;;;;;;1.93;1.27;;;;;;;;;;4993552;28;20244;-83
2022/04/07 09:28:27;;;;;;;1.23;1.23;;;;;;;;;;4994186;28;20223;-84
2022/04/07 09:30:54;;;;;;;1.23;1.10;;;;;;;;;;4994824;28;20240;-83
2022/04/07 09:33:22;;;;;;;1.10;1.10;;;;;;;;;;4998771;28;20219;-84
2022/04/07 09:36:01;;;;;;;1.00;1.00;;;;;;;;;;4997900;28;20236;-83
2022/04/07 09:38:30;;;;;;;1.00;1.00;;;;;;;;;;4998771;28;20215;-83
2022/04/07 09:41:03;;;;;;;1.40;1.30;;;;;;;;;;4997845;28;20232;-83
2022/04/07 09:43:31;;;;;;;1.37;1.30;;;;;;;;;;4998860;28;20560;-83
2022/04/07 09:45:58;;;;;;;1.60;1.50;;;;;;;;;;4997260;28;20728;-84
2022/04/07 09:48:27;;;;;;;1.53;1.30;;;;;;;;;;4997728;28;20568;-84
2022/04/07 09:51:03;;;;;;;1.60;1.43;;;;;;;;;;4997018;28;20240;-84
2022/04/07 09:53:36;;;;;;;1.03;1.03;;;;;;;;;;4997876;28;20244;-83
2022/04/07 09:56:03;;;;;;;1.00;1.00;;;;;;;;;;4997375;28;20239;-84
2022/04/07 09:58:33;;;;;;;1.70;1.17;;;;;;;;;;5002848;28;20216;-83
2022/04/07 10:01:01;;;;;;;1.90;1.27;;;;;;;;;;5008864;28;20665;-83
2022/04/07 10:03:29;;;;;;;1.60;1.50;;;;;;;;;;5027337;28;20203;-82
2022/04/07 10:05:56;;;;;;;1.20;1.20;;;;;;;;;;5021687;28;20734;-83
2022/04/07 10:08:24;;;;;;;1.40;1.40;;;;;;;;;;5017050;28;20294;-82
2022/04/07 10:10:51;;;;;;;1.13;1.03;;;;;;;;;;5016392;28;20281;-83
2022/04/07 10:13:18;;;;;;;1.40;1.33;;;;;;;;;;5016929;28;20215;-83
2022/04/07 10:15:47;;;;;;;1.50;1.43;;;;;;;;;;5016454;28;20246;-83
2022/04/07 10:18:19;;;;;;;2.70;1.30;;;;;;;;;;5016674;28;20246;-82
2022/04/07 10:20:48;;;;;;;1.07;1.07;;;;;;;;;;5016258;28;20245;-82
2022/04/07 10:23:24;;;;;;;1.40;1.30;;;;;;;;;;5017262;28;20210;-83
2022/04/07 10:25:52;;;;;;;1.17;1.17;;;;;;;;;;5016871;28;20238;-83
2022/04/07 10:28:20;;;;;;;1.23;1.23;;;;;;;;;;5017845;28;20215;-83
2022/04/07 10:30:49;;;;;;;1.00;1.00;;;;;;;;;;5016760;28;20309;-82
2022/04/07 10:33:41;;;;;;;1.50;1.40;;;;;;;;;;5017209;28;20207;-83
2022/04/07 10:36:10;;;;;;;1.13;1.10;;;;;;;;;;5016311;28;20258;-83
2022/04/07 10:38:37;;;;;;;4.43;1.53;;;;;;;;;;5016593;28;20208;-82
2022/04/07 10:41:05;;;;;;;1.07;1.03;;;;;;;;;;5015743;28;20231;-82
2022/04/07 10:43:37;;;;;;;1.07;0.93;;;;;;;;;;5016805;28;20207;-83
2022/04/07 10:46:14;;;;;;;0.90;0.90;;;;;;;;;;5016904;28;20331;-83
2022/04/07 10:48:50;;;;;;;1.03;1.00;;;;;;;;;;5017176;28;20215;-83
2022/04/07 10:51:18;;;;;;;1.00;0.93;;;;;;;;;;5016775;28;20238;-82
2022/04/07 10:54:00;;;;;;;1.23;1.20;;;;;;;;;;5016836;28;20653;-82
2022/04/07 10:56:32;;;;;;;0.90;0.90;;;;;;;;;;5015891;28;20235;-82
2022/04/07 10:59:13;;;;;;;1.40;1.30;;;;;;;;;;5016092;28;20215;-84
2022/04/07 11:01:55;;;;;;;1.20;1.20;;;;;;;;;;5012120;28;20227;-83
2022/04/07 11:04:39;;;;;;;1.00;1.00;;;;;;;;;;4995778;28;20240;-83
2022/04/07 11:07:14;;;;;;;1.53;1.30;;;;;;;;;;4995385;28;20243;-83
2022/04/07 11:09:44;;;;;;;1.00;1.00;;;;;;;;;;4995503;28;20687;-84
2022/04/07 11:12:12;;;;;;;1.17;1.10;;;;;;;;;;4995299;28;20236;-83
2022/04/07 11:14:39;;;;;;;1.27;1.10;;;;;;;;;;4995735;28;20227;-83
2022/04/07 11:17:07;;;;;;;1.00;1.00;;;;;;;;;;4994981;28;20622;-83
2022/04/07 11:19:39;;;;;;;1.60;0.97;;;;;;;;;;4995735;28;20208;-83
2022/04/07 11:22:12;;;;;;;1.00;1.00;;;;;;;;;;4995152;28;20267;-84
2022/04/07 11:24:44;;;;;;;1.10;1.10;;;;;;;;;;4995641;28;20242;-84
2022/04/07 11:27:34;;;;;;;0.90;0.90;;;;;;;;;;4995000;28;20244;-84
2022/04/07 11:30:05;;;;;;;1.07;1.07;;;;;;;;;;4995021;28;20219;-84
2022/04/07 11:32:32;;;;;;;1.00;1.00;;;;;;;;;;4995692;28;20211;-83
2022/04/07 11:35:12;;;;;;;2.03;1.50;;;;;;;;;;5002953;28;20224;-84
2022/04/07 11:37:41;;;;;;;1.73;1.63;;;;;;;;;;4996039;28;20204;-84
2022/04/07 11:40:09;;;;;;;3.50;1.97;;;;;;;;;;4994730;28;20637;-83
2022/04/07 11:42:36;;;;;;;1.53;1.40;;;;;;;;;;4995391;28;20215;-84
2022/04/07 11:45:03;;;;;;;1.07;1.07;;;;;;;;;;4994873;28;20224;-83
2022/04/07 11:47:33;;;;;;;0.90;0.90;;;;;;;;;;4995043;28;20212;-83
2022/04/07 11:50:00;;;;;;;1.07;0.90;;;;;;;;;;4994662;28;20243;-84
2022/04/07 11:52:31;;;;;;;2.40;1.10;;;;;;;;;;4995229;28;20710;-84
2022/04/07 11:55:01;;;;;;;0.87;0.87;;;;;;;;;;4993861;28;20232;-82
2022/04/07 11:57:29;;;;;;;1.10;1.00;;;;;;;;;;4994677;28;20218;-84
2022/04/07 11:59:56;;;;;;;0.93;0.93;;;;;;;;;;4994681;28;20208;-84
2022/04/07 12:02:23;;;;;;;1.37;1.27;;;;;;;;;;4995294;28;20208;-84
2022/04/07 12:04:57;;;;;;;0.90;0.90;;;;;;;;;;4994328;28;20228;-84
2022/04/07 12:07:24;;;;;;;1.13;1.13;;;;;;;;;;4994647;28;20675;-84
2022/04/07 12:09:51;;;;;;;1.20;1.10;;;;;;;;;;4993706;28;20211;-84
2022/04/07 12:12:20;;;;;;;1.27;1.17;;;;;;;;;;4994785;28;20208;-84
2022/04/07 12:14:47;;;;;;;1.10;1.10;;;;;;;;;;4994714;28;20235;-83
2022/04/07 12:17:14;;;;;;;1.63;1.53;;;;;;;;;;4994470;28;20212;-84
2022/04/07 12:19:45;;;;;;;2.23;1.27;;;;;;;;;;4995244;28;20208;-84
2022/04/07 12:22:12;;;;;;;1.03;1.03;;;;;;;;;;4993960;28;20228;-84
2022/04/07 12:24:39;;;;;;;0.97;0.97;;;;;;;;;;4994408;28;20769;-83
2022/04/07 12:27:08;;;;;;;1.20;1.20;;;;;;;;;;4994577;28;20707;-83
2022/04/07 12:29:36;;;;;;;0.90;0.90;;;;;;;;;;4995880;28;20313;-84
2022/04/07 12:32:06;;;;;;;0.90;0.90;;;;;;;;;;4999658;28;20235;-83
2022/04/07 12:34:34;;;;;;;0.83;0.83;;;;;;;;;;4994887;28;20318;-84
2022/04/07 12:37:01;;;;;;;2.73;1.00;;;;;;;;;;4996168;28;20235;-84
2022/04/07 12:39:31;;;;;;;1.10;1.10;;;;;;;;;;4994032;28;20215;-83
2022/04/07 12:42:04;;;;;;;0.90;0.90;;;;;;;;;;4993861;28;20244;-83
2022/04/07 12:44:34;;;;;;;0.90;0.90;;;;;;;;;;4995565;28;20900;-84
2022/04/07 12:47:11;;;;;;;0.70;0.70;;;;;;;;;;4993692;28;20239;-83
2022/04/07 12:49:38;;;;;;;1.00;1.00;;;;;;;;;;4996951;28;20203;-84
2022/04/07 12:52:07;;;;;;;0.80;0.80;;;;;;;;;;5005342;28;20238;-82
2022/04/07 12:54:35;;;;;;;1.00;1.00;;;;;;;;;;5006819;28;20642;-83
2022/04/07 12:57:10;;;;;;;0.90;0.90;;;;;;;;;;5002949;28;20318;-84
2022/04/07 12:59:37;;;;;;;1.00;1.00;;;;;;;;;;5004314;28;20212;-83
2022/04/07 13:02:06;;;;;;;1.10;1.10;;;;;;;;;;5009386;28;20223;-84
2022/04/07 13:04:46;;;;;;;0.90;0.90;;;;;;;;;;5023552;28;20267;-84
2022/04/07 13:07:14;;;;;;;0.80;0.80;;;;;;;;;;5022940;28;20243;-84
2022/04/07 13:09:41;;;;;;;0.80;0.80;;;;;;;;;;5024422;28;20218;-84
2022/04/07 13:12:09;;;;;;;0.90;0.90;;;;;;;;;;5025585;28;20249;-83
2022/04/07 13:14:36;;;;;;;0.80;0.80;;;;;;;;;;5016914;28;20602;-83
2022/04/07 13:17:04;;;;;;;0.97;0.80;;;;;;;;;;5013850;28;20247;-82
2022/04/07 13:19:33;;;;;;;1.30;1.17;;;;;;;;;;5013552;28;20237;-82
2022/04/07 13:22:02;;;;;;;1.00;1.00;;;;;;;;;;5013610;28;20231;-83
2022/04/07 13:24:29;;;;;;;0.97;0.90;;;;;;;;;;5013247;28;20270;-83
2022/04/07 13:26:57;;;;;;;1.00;0.87;;;;;;;;;;5013183;28;20235;-83
2022/04/07 13:29:24;;;;;;;2.83;0.97;;;;;;;;;;5014754;28;20675;-83
2022/04/07 13:31:51;;;;;;;1.43;1.10;;;;;;;;;;5013672;28;20235;-85
2022/04/07 13:34:18;;;;;;;0.90;0.80;;;;;;;;;;5016083;28;20223;-84
2022/04/07 13:36:47;;;;;;;0.77;0.77;;;;;;;;;;5012399;28;20231;-84
2022/04/07 13:39:14;;;;;;;1.00;1.00;;;;;;;;;;5012517;28;20215;-83
2022/04/07 13:41:41;;;;;;;0.97;0.97;;;;;;;;;;5012668;28;20239;-84
2022/04/07 13:44:08;;;;;;;0.90;0.90;;;;;;;;;;5013499;28;20239;-83
2022/04/07 13:46:35;;;;;;;1.67;1.10;;;;;;;;;;5013157;28;20231;-85
2022/04/07 13:49:02;;;;;;;0.83;0.83;;;;;;;;;;5013322;28;20204;-84
2022/04/07 13:51:29;;;;;;;1.40;1.00;;;;;;;;;;5013046;28;20235;-85
2022/04/07 13:53:58;;;;;;;1.10;1.00;;;;;;;;;;5013251;28;20219;-85
2022/04/07 13:56:25;;;;;;;0.90;0.90;;;;;;;;;;5012371;28;20266;-84
2022/04/07 13:58:52;;;;;;;0.73;0.73;;;;;;;;;;5013759;28;20212;-85
2022/04/07 14:01:21;;;;;;;3.43;1.03;;;;;;;;;;5019988;28;20230;-84
2022/04/07 14:03:48;;;;;;;1.17;1.07;;;;;;;;;;4995857;28;20208;-84
2022/04/07 14:06:15;;;;;;;0.80;0.80;;;;;;;;;;4994652;28;20236;-82
2022/04/07 14:08:43;;;;;;;1.00;1.00;;;;;;;;;;4996093;28;20220;-82
2022/04/07 14:11:11;;;;;;;0.80;0.80;;;;;;;;;;4994967;28;20290;-83
2022/04/07 14:13:38;;;;;;;0.90;0.90;;;;;;;;;;4994707;28;20208;-83
2022/04/07 14:16:05;;;;;;;1.10;1.10;;;;;;;;;;4998011;28;20228;-82
2022/04/07 14:18:32;;;;;;;1.37;1.30;;;;;;;;;;5006593;28;20216;-82
2022/04/07 14:21:00;;;;;;;1.20;1.17;;;;;;;;;;5005505;28;20236;-82
2022/04/07 14:23:27;;;;;;;1.93;1.07;;;;;;;;;;5003266;28;20208;-81
2022/04/07 14:25:54;;;;;;;0.90;0.90;;;;;;;;;;4999394;28;20255;-81
2022/04/07 14:28:22;;;;;;;0.97;0.97;;;;;;;;;;4999041;28;20212;-82
2022/04/07 14:30:50;;;;;;;2.27;0.90;;;;;;;;;;5000073;28;20236;-81
2022/04/07 14:33:17;;;;;;;1.87;1.00;;;;;;;;;;5001365;28;20727;-81
2022/04/07 14:35:44;;;;;;;1.10;1.10;;;;;;;;;;5000543;28;20236;-82
2022/04/07 14:38:12;;;;;;;1.47;0.90;;;;;;;;;;4999205;28;20212;-82
2022/04/07 14:40:40;;;;;;;1.20;1.10;;;;;;;;;;4997548;28;20271;-82
2022/04/07 14:43:07;;;;;;;1.80;1.10;;;;;;;;;;4999499;28;20215;-81
2022/04/07 14:45:37;;;;;;;0.90;0.90;;;;;;;;;;4999544;28;20738;-82
2022/04/07 14:48:05;;;;;;;1.00;1.00;;;;;;;;;;4997029;28;20672;-82
2022/04/07 14:50:32;;;;;;;1.10;1.10;;;;;;;;;;5000598;28;20259;-81