Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:48;;;;;;;9.87;4.40;;;4.40;99.90;;;;;;4665776;30;20212;-81
2023/02/22 00:28:25;;;;;;;8.90;4.10;;;3.80;99.90;;;;;;4753509;29;20201;-80
2023/02/22 00:48:23;;;;;;;7.43;4.30;;;3.50;99.90;;;;;;4575777;30;20781;-82
2023/02/22 01:14:00;;;;;;;8.13;4.67;;;3.30;99.90;;;;;;4557838;30;20331;-83
2023/02/22 01:34:41;;;;;;;9.40;4.53;;;3.40;99.90;;;;;;4591602;30;20215;-83
2023/02/22 01:38:46;;;;;;;7.13;3.77;;;3.60;99.90;;;;;;4558869;30;20515;-81
2023/02/22 02:04:43;;;;;;;7.37;3.90;;;4.00;99.90;;;;;;4699694;29;20596;-81
2023/02/22 02:34:35;;;;;;;9.63;4.33;;;3.80;99.90;;;;;;4704860;29;20888;-81
2023/02/22 02:54:53;;;;;;;9.67;3.80;;;3.30;99.90;;;;;;4604726;30;20629;-80
2023/02/22 03:20:46;;;;;;;7.93;4.13;;;3.20;99.90;;;;;;4707580;29;20235;-81
2023/02/22 03:51:13;;;;;;;10.07;5.60;;;3.20;99.90;;;;;;4688708;29;20384;-82
2023/02/22 04:11:14;;;;;;;8.67;4.80;;;3.00;99.90;;;;;;4643927;30;20243;-82
2023/02/22 05:01:39;;;;;;;4.97;2.80;;;2.10;99.90;;;;;;4455186;31;21251;-82
2023/02/22 05:32:36;;;;;;;3.13;2.70;;;1.90;99.90;;;;;;4726407;29;20809;-82
2023/02/22 06:03:11;;;;;;;3.27;2.73;;;2.00;99.90;;;;;;4768791;29;20225;-83
2023/02/22 06:33:31;;;;;;;2.27;2.03;;;2.30;99.80;;;;;;4842809;29;20388;-82
2023/02/22 07:03:57;;;;;;;2.97;1.93;;;2.70;95.90;;;;;;4687651;30;20234;-82
2023/02/22 07:29:17;;;;;;;4.37;2.80;;;2.80;93.10;;;;;;4614873;30;20300;-85
2023/02/22 08:09:43;;;;;;;3.00;2.50;;;3.30;88.90;;;;;;4964712;28;20201;-84
2023/02/22 08:39:45;;;;;;;3.87;2.60;;;4.00;85.50;;;;;;4624387;30;21450;-85
2023/02/22 09:15:58;;;;;;;3.57;3.23;;;4.00;85.10;;;;;;4620194;30;20292;-82
2023/02/22 09:41:00;;;;;;;6.37;3.60;;;3.80;85.10;;;;;;4929916;28;20517;-81
2023/02/22 10:01:37;;;;;;;4.03;3.30;;;3.70;86.90;;;;;;4800074;29;20216;-82
2023/02/22 10:05:57;;;;;;;4.33;3.20;;;3.50;86.30;;;;;;4759738;29;21120;-84
2023/02/22 10:31:26;;;;;;;9.20;5.27;;;3.10;87.90;;;;;;4833591;29;20700;-83
2023/02/22 10:57:25;;;;;;;7.67;4.60;;;2.40;84.10;;;;;;4786006;29;20263;-82
2023/02/22 11:01:45;;;;;;;9.80;4.90;;;2.50;84.70;;;;;;4786688;29;20831;-84
2023/02/22 11:22:30;;;;;;;9.03;5.67;;;2.50;84.50;;;;;;4763153;29;20266;-85
2023/02/22 11:57:50;;;;;;;6.63;4.20;;;3.10;80.30;;;;;;4844864;28;20721;-85
2023/02/22 12:23:28;;;;;;;9.13;4.73;;;3.20;79.00;;;;;;4857009;28;20681;-81
2023/02/22 12:49:00;;;;;;;6.47;4.47;;;3.20;78.50;;;;;;4881951;28;20469;-83
2023/02/22 12:53:20;;;;;;;7.00;4.93;;;3.20;79.50;;;;;;4829825;28;20483;-81
2023/02/22 13:18:51;;;;;;;3.87;2.90;;;3.10;78.50;;;;;;4808770;29;20731;-82
2023/02/22 13:49:27;;;;;;;5.57;4.03;;;3.00;79.10;;;;;;4764314;29;20620;-81
2023/02/22 14:15:16;;;;;;;5.77;4.13;;;2.50;79.80;;;;;;4736035;29;20777;-82
2023/02/22 14:40:17;;;;;;;6.23;4.40;;;2.40;80.80;;;;;;4691924;29;20533;-82
2023/02/22 15:00:51;;;;;;;5.47;2.97;;;2.30;80.70;;;;;;4770403;29;20513;-84
2023/02/22 15:20:54;;;;;;;4.00;3.60;;;1.90;79.20;;;;;;4717747;29;21666;-83
2023/02/22 15:56:37;;;;;;;3.37;3.07;;;1.60;80.30;;;;;;4864640;28;20352;-85
2023/02/22 16:31:25;;;;;;;8.33;5.23;;;1.50;80.70;;;;;;4695839;29;20666;-86
2023/02/22 16:46:57;;;;;;;7.90;5.03;;;1.30;80.90;;;;;;4720673;29;20395;-82
2023/02/22 17:12:34;;;;;;;9.30;5.30;;;1.50;80.20;;;;;;4802938;29;20674;-83
2023/02/22 17:42:53;;;;;;;11.27;6.53;;;1.40;81.40;;;;;;4832851;28;20233;-83
2023/02/22 18:07:46;;;;;;;14.97;9.53;;;1.40;81.10;;;;;;4868641;28;20675;-86
2023/02/22 18:23:34;;;;;;;11.27;8.40;;;1.30;81.40;;;;;;4735242;29;20283;-81
2023/02/22 18:53:55;;;;;;;3.40;3.10;;;1.20;81.20;;;;;;4832380;29;20229;-83
2023/02/22 20:19:30;;;;;;;10.17;6.33;;;1.00;80.70;;;;;;4795510;29;20544;-82
2023/02/22 20:39:52;;;;;;;5.30;3.50;;;1.00;77.30;;;;;;4653262;30;20552;-82
2023/02/22 21:00:35;;;;;;;10.17;6.20;;;1.00;78.60;;;;;;4642299;30;20208;-82
2023/02/22 21:31:04;;;;;;;6.87;5.00;;;0.80;78.50;;;;;;4655852;30;20216;-82
2023/02/22 22:26:37;;;;;;;6.47;4.23;;;0.60;78.10;;;;;;4538780;30;20213;-82
2023/02/22 22:46:33;;;;;;;6.30;4.37;;;0.40;77.10;;;;;;4568090;30;20509;-82
2023/02/22 23:42:49;;;;;;;7.60;5.63;;;0.20;78.70;;;;;;4673859;29;20230;-83
