Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:16;;;;;;;3.83;2.85;;;;;;;;;;5034566;28;20053;-83
2022/07/25 00:02:42;;;;;;;4.07;2.92;;;;;;;;;;5034631;28;20124;-82
2022/07/25 00:05:08;;;;;;;5.07;2.90;;;;;;;;;;5025275;28;20048;-83
2022/07/25 00:07:34;;;;;;;5.28;3.13;;;;;;;;;;5033380;28;20041;-82
2022/07/25 00:10:00;;;;;;;4.45;3.25;;;;;;;;;;5033731;28;20055;-83
2022/07/25 00:12:27;;;;;;;4.13;3.20;;;;;;;;;;5034279;28;20041;-82
2022/07/25 00:14:53;;;;;;;3.45;3.15;;;;;;;;;;5019069;28;20034;-83
2022/07/25 00:17:20;;;;;;;4.05;3.65;;;;;;;;;;5027464;28;20038;-83
2022/07/25 00:19:46;;;;;;;4.72;3.60;;;;;;;;;;5029397;28;20049;-83
2022/07/25 00:22:12;;;;;;;4.32;3.70;;;;;;;;;;4999206;28;20033;-82
2022/07/25 00:24:38;;;;;;;7.65;3.67;;;;;;;;;;5035368;28;20047;-82
2022/07/25 00:27:04;;;;;;;4.22;3.85;;;;;;;;;;5035264;28;20084;-83
2022/07/25 00:29:30;;;;;;;7.53;4.10;;;;;;;;;;5034305;28;20341;-83
2022/07/25 00:31:56;;;;;;;4.53;4.05;;;;;;;;;;5011215;28;20048;-82
2022/07/25 00:34:22;;;;;;;5.80;5.20;;;;;;;;;;5033776;28;20088;-81
2022/07/25 00:36:49;;;;;;;7.40;4.13;;;;;;;;;;4991099;28;20056;-83
2022/07/25 00:39:15;;;;;;;4.85;4.20;;;;;;;;;;5027885;28;20132;-85
2022/07/25 00:41:43;;;;;;;6.10;4.90;;;;;;;;;;5033666;28;20041;-83
2022/07/25 00:44:09;;;;;;;9.38;4.80;;;;;;;;;;5031010;28;20053;-83
2022/07/25 00:46:38;;;;;;;5.28;4.78;;;;;;;;;;5031193;28;20057;-82
2022/07/25 00:49:04;;;;;;;5.32;4.82;;;;;;;;;;5016764;28;20053;-81
2022/07/25 00:51:30;;;;;;;6.50;4.55;;;;;;;;;;5033582;28;20579;-82
2022/07/25 00:53:56;;;;;;;4.88;4.38;;;;;;;;;;5025464;28;20073;-85
2022/07/25 00:56:23;;;;;;;7.25;5.38;;;;;;;;;;5022973;28;20034;-83
2022/07/25 00:58:49;;;;;;;6.20;5.60;;;;;;;;;;5035170;28;20037;-82
2022/07/25 01:01:15;;;;;;;7.28;6.10;;;;;;;;;;5033029;28;20037;-83
2022/07/25 01:03:41;;;;;;;6.65;6.05;;;;;;;;;;5035122;28;20042;-84
2022/07/25 01:06:08;;;;;;;8.18;6.10;;;;;;;;;;5032581;28;20037;-83
2022/07/25 01:08:34;;;;;;;7.90;6.47;;;;;;;;;;5033967;28;20049;-84
2022/07/25 01:11:00;;;;;;;7.82;7.03;;;;;;;;;;5026934;28;20050;-83
2022/07/25 01:13:26;;;;;;;7.75;6.95;;;;;;;;;;5020299;28;20041;-82
2022/07/25 01:15:52;;;;;;;9.13;7.30;;;;;;;;;;5029633;28;20045;-82
2022/07/25 01:18:18;;;;;;;8.55;6.85;;;;;;;;;;5027904;28;20509;-84
2022/07/25 01:20:44;;;;;;;7.95;7.22;;;;;;;;;;5017519;28;20049;-82
2022/07/25 01:23:10;;;;;;;9.35;7.28;;;;;;;;;;5006301;28;20052;-84
2022/07/25 01:25:36;;;;;;;12.48;7.25;;;;;;;;;;5033496;28;20056;-82
2022/07/25 01:28:02;;;;;;;8.43;7.68;;;;;;;;;;5033413;28;20093;-83
2022/07/25 01:30:28;;;;;;;12.55;8.13;;;;;;;;;;5034349;28;20041;-82
2022/07/25 01:32:55;;;;;;;10.02;8.35;;;;;;;;;;5027161;28;20053;-84
2022/07/25 01:35:21;;;;;;;9.93;8.27;;;;;;;;;;5034701;28;20048;-82
2022/07/25 01:37:47;;;;;;;10.43;7.72;;;;;;;;;;5039537;28;20518;-83
2022/07/25 01:40:13;;;;;;;10.20;8.07;;;;;;;;;;5035842;28;20042;-84
2022/07/25 01:42:39;;;;;;;9.68;8.63;;;;;;;;;;5025533;28;20037;-82
2022/07/25 01:45:06;;;;;;;10.48;8.25;;;;;;;;;;5037421;28;20045;-83
2022/07/25 01:47:32;;;;;;;9.80;8.40;;;;;;;;;;5035150;28;20105;-83
2022/07/25 01:49:58;;;;;;;10.82;8.82;;;;;;;;;;5003967;28;20049;-83
2022/07/25 01:52:24;;;;;;;10.68;8.70;;;;;;;;;;5036746;28;20046;-83
2022/07/25 01:54:50;;;;;;;10.40;9.00;;;;;;;;;;4988576;28;20037;-83
2022/07/25 01:57:16;;;;;;;15.77;10.30;;;;;;;;;;5036027;28;20033;-84
2022/07/25 01:59:42;;;;;;;10.75;9.50;;;;;;;;;;5039278;28;20053;-83
2022/07/25 02:02:09;;;;;;;15.52;9.65;;;;;;;;;;5038240;28;20029;-83
2022/07/25 02:04:36;;;;;;;11.02;9.77;;;;;;;;;;5037687;28;20564;-82
2022/07/25 02:07:02;;;;;;;11.65;10.45;;;;;;;;;;5037842;28;20034;-82
2022/07/25 02:09:28;;;;;;;11.25;10.07;;;;;;;;;;5017956;28;20055;-82
2022/07/25 02:11:54;;;;;;;10.80;9.80;;;;;;;;;;5020011;28;20033;-82
2022/07/25 02:14:20;;;;;;;11.68;9.93;;;;;;;;;;5034889;28;20057;-81
2022/07/25 02:16:47;;;;;;;11.70;10.50;;;;;;;;;;5035400;28;20042;-82
2022/07/25 02:19:13;;;;;;;11.82;10.23;;;;;;;;;;5033120;28;20579;-81
2022/07/25 02:21:40;;;;;;;11.90;10.52;;;;;;;;;;5035442;28;20057;-82
2022/07/25 02:24:09;;;;;;;13.48;10.23;;;;;;;;;;5035270;28;20038;-82
2022/07/25 02:26:35;;;;;;;11.45;10.35;;;;;;;;;;5023379;28;20057;-82
2022/07/25 02:29:01;;;;;;;12.80;10.90;;;;;;;;;;5034609;28;20064;-81
2022/07/25 02:31:27;;;;;;;13.02;10.98;;;;;;;;;;5032476;28;20042;-81
2022/07/25 02:33:53;;;;;;;12.52;11.10;;;;;;;;;;5034280;28;20413;-81
2022/07/25 02:36:19;;;;;;;12.02;10.82;;;;;;;;;;5016704;28;20037;-82
2022/07/25 02:38:45;;;;;;;12.23;10.93;;;;;;;;;;5027053;28;20044;-82
2022/07/25 02:41:11;;;;;;;14.93;11.00;;;;;;;;;;5016116;28;20037;-83
2022/07/25 02:43:37;;;;;;;15.25;12.35;;;;;;;;;;5016536;28;20037;-82
2022/07/25 02:46:06;;;;;;;14.20;11.55;;;;;;;;;;5034221;28;20413;-82
2022/07/25 02:48:32;;;;;;;11.98;10.35;;;;;;;;;;5024644;28;20056;-82
2022/07/25 02:50:58;;;;;;;15.45;10.85;;;;;;;;;;5034512;28;20085;-82
2022/07/25 02:53:24;;;;;;;14.88;11.13;;;;;;;;;;5034347;28;20042;-82
2022/07/25 02:55:50;;;;;;;15.57;10.75;;;;;;;;;;5035528;28;20053;-81
2022/07/25 02:58:16;;;;;;;14.65;11.35;;;;;;;;;;5032727;28;20488;-82
2022/07/25 03:00:42;;;;;;;21.90;11.25;;;;;;;;;;5037132;28;20046;-82
2022/07/25 03:03:09;;;;;;;14.75;11.55;;;;;;;;;;5034719;28;20037;-81
2022/07/25 03:05:35;;;;;;;14.70;11.10;;;;;;;;;;5036104;28;20048;-81
2022/07/25 03:08:01;;;;;;;13.05;10.90;;;;;;;;;;5035634;28;20037;-82
2022/07/25 03:10:27;;;;;;;16.30;11.35;;;;;;;;;;5033466;28;20033;-80
2022/07/25 03:12:53;;;;;;;17.77;11.50;;;;;;;;;;5034242;28;20041;-81
2022/07/25 03:15:19;;;;;;;18.00;11.00;;;;;;;;;;5026687;28;20056;-82
2022/07/25 03:17:45;;;;;;;14.68;11.25;;;;;;;;;;5011506;28;20065;-80
2022/07/25 03:20:11;;;;;;;16.02;10.95;;;;;;;;;;5016936;28;20062;-83
2022/07/25 03:22:38;;;;;;;13.55;12.15;;;;;;;;;;5013160;28;20033;-83
2022/07/25 03:25:04;;;;;;;12.50;11.18;;;;;;;;;;5018421;28;20060;-82
2022/07/25 03:27:30;;;;;;;14.23;11.98;;;;;;;;;;4985050;28;20107;-82
2022/07/25 03:29:57;;;;;;;16.60;12.30;;;;;;;;;;5036377;28;20125;-82
2022/07/25 03:32:23;;;;;;;16.67;12.15;;;;;;;;;;5017390;28;20108;-82
2022/07/25 03:34:49;;;;;;;16.10;12.68;;;;;;;;;;5037383;28;20064;-81
2022/07/25 03:37:15;;;;;;;17.05;12.73;;;;;;;;;;5035861;28;20045;-83
2022/07/25 03:39:41;;;;;;;23.88;13.55;;;;;;;;;;5003746;28;20053;-82
2022/07/25 03:42:07;;;;;;;18.20;13.93;;;;;;;;;;5034925;28;20076;-83
2022/07/25 03:44:33;;;;;;;16.92;12.48;;;;;;;;;;5036376;28;20045;-84
2022/07/25 03:46:59;;;;;;;20.90;12.77;;;;;;;;;;5036980;28;20072;-82
2022/07/25 03:49:28;;;;;;;15.88;13.57;;;;;;;;;;5017024;28;21025;-83
2022/07/25 03:51:57;;;;;;;14.88;12.43;;;;;;;;;;5013898;28;20042;-83
2022/07/25 03:54:23;;;;;;;16.92;12.77;;;;;;;;;;4997371;28;20038;-82
2022/07/25 03:56:50;;;;;;;16.70;12.32;;;;;;;;;;5013752;28;20038;-84
2022/07/25 03:59:17;;;;;;;16.33;13.18;;;;;;;;;;5033321;28;20048;-82
2022/07/25 04:01:45;;;;;;;16.90;13.13;;;;;;;;;;5012183;28;20037;-81
2022/07/25 04:04:11;;;;;;;20.85;12.68;;;;;;;;;;5033044;28;20033;-82
2022/07/25 04:06:38;;;;;;;17.98;13.38;;;;;;;;;;4996035;28;20444;-83
2022/07/25 04:09:04;;;;;;;19.35;13.45;;;;;;;;;;5031851;28;20037;-81
2022/07/25 04:11:30;;;;;;;18.40;12.60;;;;;;;;;;5033246;28;20037;-80
2022/07/25 04:13:57;;;;;;;17.85;12.60;;;;;;;;;;5033370;28;20049;-81
2022/07/25 04:16:23;;;;;;;14.60;13.13;;;;;;;;;;5032645;28;20038;-82
2022/07/25 04:18:56;;;;;;;30.60;13.95;;;;;;;;;;5033546;28;20120;-81
2022/07/25 04:21:22;;;;;;;16.42;13.25;;;;;;;;;;5013971;28;20053;-82
2022/07/25 04:23:51;;;;;;;14.65;13.05;;;;;;;;;;5032789;28;20053;-81
2022/07/25 04:26:18;;;;;;;17.35;13.80;;;;;;;;;;5000588;28;20525;-82
2022/07/25 04:28:44;;;;;;;15.18;13.50;;;;;;;;;;5032056;28;20109;-82
2022/07/25 04:31:10;;;;;;;15.57;13.93;;;;;;;;;;5032329;28;20033;-81
2022/07/25 04:33:37;;;;;;;14.95;13.30;;;;;;;;;;5013862;28;20053;-82
2022/07/25 04:36:03;;;;;;;14.55;13.05;;;;;;;;;;5018732;28;20577;-81
2022/07/25 04:38:29;;;;;;;17.15;12.65;;;;;;;;;;5029116;28;20038;-80
2022/07/25 04:40:55;;;;;;;16.17;12.70;;;;;;;;;;4997899;28;20053;-81
2022/07/25 04:43:22;;;;;;;16.83;12.73;;;;;;;;;;5013043;28;20045;-81
2022/07/25 04:45:48;;;;;;;15.25;13.35;;;;;;;;;;5014000;28;20131;-81
2022/07/25 04:48:14;;;;;;;15.95;12.40;;;;;;;;;;5031487;28;20069;-81
2022/07/25 04:50:40;;;;;;;17.50;13.73;;;;;;;;;;5031111;28;20069;-81
2022/07/25 04:53:06;;;;;;;15.05;12.98;;;;;;;;;;5031683;28;20110;-81
2022/07/25 04:55:37;;;;;;;16.17;12.88;;;;;;;;;;5029680;28;20037;-83
2022/07/25 04:58:03;;;;;;;15.07;12.68;;;;;;;;;;4991593;28;20060;-80
2022/07/25 05:00:30;;;;;;;16.08;13.48;;;;;;;;;;5029504;28;20120;-82
2022/07/25 05:02:59;;;;;;;16.08;14.35;;;;;;;;;;5029590;28;20532;-81
2022/07/25 05:05:25;;;;;;;19.35;14.25;;;;;;;;;;5029499;28;20054;-81
2022/07/25 05:07:58;;;;;;;15.43;13.90;;;;;;;;;;5033997;28;20897;-82
2022/07/25 05:10:25;;;;;;;19.80;15.40;;;;;;;;;;5018755;28;20634;-81
2022/07/25 05:12:51;;;;;;;18.23;14.68;;;;;;;;;;5017706;28;20044;-82
2022/07/25 05:15:18;;;;;;;18.70;15.00;;;;;;;;;;5037531;28;20101;-81
2022/07/25 05:17:44;;;;;;;16.45;14.85;;;;;;;;;;5031137;28;20382;-81
2022/07/25 05:20:10;;;;;;;17.27;15.43;;;;;;;;;;5035611;28;20048;-80
2022/07/25 05:22:36;;;;;;;18.75;14.82;;;;;;;;;;5034570;28;20128;-81
2022/07/25 05:25:06;;;;;;;17.02;14.30;;;;;;;;;;5036340;28;20056;-80
2022/07/25 05:27:32;;;;;;;16.35;14.35;;;;;;;;;;5030784;28;20561;-81
2022/07/25 05:29:58;;;;;;;16.48;14.10;;;;;;;;;;5018344;28;20082;-81
2022/07/25 05:32:24;;;;;;;22.92;14.77;;;;;;;;;;5035392;28;20191;-80
2022/07/25 05:34:50;;;;;;;34.42;15.90;;;;;;;;;;5034818;28;20037;-81
2022/07/25 05:37:16;;;;;;;15.80;14.20;;;;;;;;;;5036370;28;20339;-80
2022/07/25 05:39:42;;;;;;;81.70;17.45;;;;;;;;;;5033272;28;20121;-81
2022/07/25 05:42:09;;;;;;;18.88;13.43;;;;;;;;;;5031755;28;20037;-82
2022/07/25 05:44:41;;;;;;;23.52;14.32;;;;;;;;;;5029462;28;20088;-81
2022/07/25 05:47:11;;;;;;;16.27;14.55;;;;;;;;;;5014793;28;20592;-81
2022/07/25 05:49:37;;;;;;;15.70;14.10;;;;;;;;;;4998066;28;21293;-81
2022/07/25 05:52:04;;;;;;;15.60;14.02;;;;;;;;;;5031575;28;20042;-80
2022/07/25 05:54:30;;;;;;;17.77;14.25;;;;;;;;;;5023865;28;20048;-82
2022/07/25 05:56:57;;;;;;;16.30;12.95;;;;;;;;;;5031557;28;20076;-82
2022/07/25 05:59:23;;;;;;;15.00;13.20;;;;;;;;;;5031416;28;20045;-82
2022/07/25 06:01:49;;;;;;;15.88;14.20;;;;;;;;;;5031004;28;20184;-82
2022/07/25 06:04:15;;;;;;;20.05;14.07;;;;;;;;;;5025129;28;20038;-80
2022/07/25 06:06:41;;;;;;;15.38;13.25;;;;;;;;;;5031903;28;20033;-81
2022/07/25 06:09:07;;;;;;;15.18;12.75;;;;;;;;;;5032617;28;20041;-82
2022/07/25 06:11:36;;;;;;;13.65;12.25;;;;;;;;;;5019166;28;20051;-82
2022/07/25 06:14:02;;;;;;;16.48;12.52;;;;;;;;;;5020229;28;20499;-81
2022/07/25 06:16:29;;;;;;;14.32;12.88;;;;;;;;;;5032418;28;20050;-82
2022/07/25 06:18:58;;;;;;;15.43;12.88;;;;;;;;;;5024440;28;20129;-81
2022/07/25 06:21:24;;;;;;;14.55;13.00;;;;;;;;;;5021134;28;20137;-81
2022/07/25 06:23:50;;;;;;;14.18;12.82;;;;;;;;;;5032901;28;20037;-82
2022/07/25 06:26:16;;;;;;;19.98;13.35;;;;;;;;;;5033107;28;20034;-80
2022/07/25 06:28:42;;;;;;;18.25;12.35;;;;;;;;;;5030468;28;20053;-81
2022/07/25 06:31:08;;;;;;;16.92;13.07;;;;;;;;;;5014980;28;20033;-82
2022/07/25 06:33:34;;;;;;;14.77;13.23;;;;;;;;;;5031259;28;20049;-82
2022/07/25 06:36:07;;;;;;;14.80;13.30;;;;;;;;;;5032454;28;20115;-82
2022/07/25 06:38:33;;;;;;;13.80;12.40;;;;;;;;;;5032793;28;20045;-81
2022/07/25 06:41:02;;;;;;;13.90;12.35;;;;;;;;;;5032685;28;20116;-81
2022/07/25 06:43:29;;;;;;;15.50;13.40;;;;;;;;;;5025083;28;20087;-82
2022/07/25 06:45:55;;;;;;;14.30;12.85;;;;;;;;;;5020939;28;20493;-81
2022/07/25 06:48:23;;;;;;;14.85;13.10;;;;;;;;;;5031586;28;20184;-81
2022/07/25 06:50:49;;;;;;;15.75;13.68;;;;;;;;;;5032080;28;20049;-81
2022/07/25 06:53:15;;;;;;;14.48;12.85;;;;;;;;;;5032429;28;20113;-81
2022/07/25 06:55:41;;;;;;;20.02;11.95;;;;;;;;;;5031011;28;20099;-81
2022/07/25 06:58:08;;;;;;;13.75;12.45;;;;;;;;;;5032144;28;20071;-82
2022/07/25 07:00:34;;;;;;;15.40;12.15;;;;;;;;;;5032834;28;20094;-81
2022/07/25 07:03:01;;;;;;;13.57;12.18;;;;;;;;;;5032213;28;20045;-82
2022/07/25 07:05:37;;;;;;;13.85;11.65;;;;;;;;;;5033403;28;20053;-82
2022/07/25 07:08:06;;;;;;;14.00;11.57;;;;;;;;;;5031865;28;20536;-82
2022/07/25 07:10:32;;;;;;;15.10;10.77;;;;;;;;;;5022405;28;20111;-82
2022/07/25 07:13:09;;;;;;;14.43;11.20;;;;;;;;;;5029538;28;20037;-82
2022/07/25 07:15:35;;;;;;;16.55;11.15;;;;;;;;;;5031634;28;20438;-81
2022/07/25 07:18:01;;;;;;;12.25;10.45;;;;;;;;;;5030780;28;20044;-81
2022/07/25 07:20:28;;;;;;;16.80;11.23;;;;;;;;;;5031349;28;20037;-82
2022/07/25 07:22:54;;;;;;;14.00;10.63;;;;;;;;;;5010049;28;20092;-82
2022/07/25 07:25:26;;;;;;;14.10;10.85;;;;;;;;;;5029732;28;20194;-81
2022/07/25 07:30:44;;;;;;;19.83;11.43;;;;;;;;;;5012712;28;20120;-82
2022/07/25 07:33:10;;;;;;;14.07;11.05;;;;;;;;;;5003993;28;20052;-81
2022/07/25 07:35:44;;;;;;;13.65;10.70;;;;;;;;;;5028092;28;20051;-82
2022/07/25 07:38:10;;;;;;;;;;;;;;;;;;5031457;28;20075;-82
2022/07/25 07:40:37;;;;;;;16.50;11.07;;;;;;;;;;5030099;28;20377;-80
2022/07/25 07:43:03;;;;;;;12.15;10.90;;;;;;;;;;5029459;28;20056;-82
2022/07/25 07:45:30;;;;;;;15.32;10.88;;;;;;;;;;5026480;28;20046;-81
2022/07/25 07:47:57;;;;;;;12.85;10.80;;;;;;;;;;5022438;28;20053;-81
2022/07/25 07:50:25;;;;;;;12.75;10.77;;;;;;;;;;5026569;28;20041;-81
2022/07/25 07:52:55;;;;;;;12.38;11.02;;;;;;;;;;5023621;28;20045;-82
2022/07/25 07:58:07;;;;;;;12.23;9.82;;;;;;;;;;5018779;28;20106;-81
2022/07/25 08:00:38;;;;;;;13.40;9.45;;;;;;;;;;5030404;28;20081;-81
2022/07/25 08:03:05;;;;;;;11.15;9.98;;;;;;;;;;5029169;28;20049;-81
2022/07/25 08:05:33;;;;;;;10.95;8.93;;;;;;;;;;5019469;28;20075;-81
2022/07/25 08:08:00;;;;;;;10.38;8.63;;;;;;;;;;5030512;28;20041;-81
2022/07/25 08:10:31;;;;;;;14.27;8.85;;;;;;;;;;5029579;28;20450;-82
2022/07/25 08:12:58;;;;;;;8.82;7.93;;;;;;;;;;5029107;28;20053;-81
2022/07/25 08:15:24;;;;;;;10.00;7.70;;;;;;;;;;5030596;28;20049;-81
2022/07/25 08:17:50;;;;;;;14.75;8.07;;;;;;;;;;5011582;28;20101;-81
2022/07/25 08:20:21;;;;;;;10.43;8.30;;;;;;;;;;5031033;28;20048;-81
2022/07/25 08:22:48;;;;;;;9.60;8.50;;;;;;;;;;5029240;28;20061;-81
2022/07/25 08:25:16;;;;;;;12.32;8.40;;;;;;;;;;5019390;28;20053;-82
2022/07/25 08:27:43;;;;;;;12.23;8.55;;;;;;;;;;5021354;28;20050;-82
2022/07/25 08:30:10;;;;;;;27.52;10.88;;;;;;;;;;5028636;28;20038;-82
2022/07/25 08:32:46;;;;;;;10.88;8.20;;;;;;;;;;5024854;28;20520;-81
2022/07/25 08:35:13;;;;;;;15.48;8.23;;;;;;;;;;5028566;28;20050;-82
2022/07/25 08:37:39;;;;;;;11.20;8.35;;;;;;;;;;5012201;28;20037;-81
2022/07/25 08:40:05;;;;;;;9.75;8.75;;;;;;;;;;5028433;28;20041;-81
2022/07/25 08:42:33;;;;;;;13.75;8.50;;;;;;;;;;5029311;28;20477;-81
2022/07/25 08:45:02;;;;;;;14.25;8.20;;;;;;;;;;5027226;28;20044;-82
2022/07/25 08:47:28;;;;;;;8.63;7.73;;;;;;;;;;5030711;28;20453;-81
2022/07/25 08:49:55;;;;;;;9.73;8.73;;;;;;;;;;5028945;28;20049;-81
2022/07/25 08:52:22;;;;;;;10.55;8.48;;;;;;;;;;5029701;28;20033;-80
2022/07/25 08:54:49;;;;;;;10.00;7.63;;;;;;;;;;5028658;28;20045;-80
2022/07/25 08:57:15;;;;;;;8.55;7.40;;;;;;;;;;5017634;28;20038;-81
2022/07/25 08:59:41;;;;;;;13.25;8.77;;;;;;;;;;4997876;28;20050;-81
2022/07/25 09:02:09;;;;;;;13.20;7.88;;;;;;;;;;5028284;28;20037;-81
2022/07/25 09:04:37;;;;;;;8.75;7.47;;;;;;;;;;5028905;28;20067;-81
2022/07/25 09:07:03;;;;;;;9.35;7.30;;;;;;;;;;5027923;28;20053;-81
2022/07/25 09:09:37;;;;;;;12.43;7.45;;;;;;;;;;5028304;28;20049;-81
2022/07/25 09:12:03;;;;;;;11.18;6.88;;;;;;;;;;5027582;28;20136;-82
2022/07/25 09:14:30;;;;;;;11.77;7.95;;;;;;;;;;5026571;28;20037;-81
2022/07/25 09:16:56;;;;;;;11.45;7.57;;;;;;;;;;5028510;28;20046;-82
2022/07/25 09:19:23;;;;;;;15.23;8.30;;;;;;;;;;5027041;28;20045;-82
2022/07/25 09:22:06;;;;;;;9.30;7.68;;;;;;;;;;5029269;28;20539;-81
2022/07/25 09:24:33;;;;;;;8.80;8.00;;;;;;;;;;5027820;28;20137;-81
2022/07/25 09:27:01;;;;;;;9.93;8.45;;;;;;;;;;5029114;28;20041;-81
2022/07/25 09:29:28;;;;;;;10.93;8.30;;;;;;;;;;5027122;28;20378;-81
2022/07/25 09:31:55;;;;;;;14.65;8.60;;;;;;;;;;5028849;28;20045;-80
2022/07/25 09:34:30;;;;;;;10.57;8.48;;;;;;;;;;5028740;28;20042;-81
2022/07/25 09:36:57;;;;;;;8.48;4.70;;;;;;;;;;5010452;28;20049;-82
2022/07/25 09:39:35;;;;;;;4.38;3.28;;;;;;;;;;5012100;28;20516;-81
2022/07/25 09:42:01;;;;;;;7.10;3.28;;;;;;;;;;5028009;28;20054;-80
2022/07/25 09:44:31;;;;;;;4.18;2.72;;;;;;;;;;5028731;28;20100;-81
2022/07/25 09:47:00;;;;;;;5.60;3.20;;;;;;;;;;5010981;28;20415;-81
2022/07/25 09:49:37;;;;;;;7.05;2.60;;;;;;;;;;5029251;28;20053;-81
2022/07/25 09:52:03;;;;;;;7.43;3.53;;;;;;;;;;5030014;28;20034;-82
2022/07/25 09:54:30;;;;;;;10.50;3.17;;;;;;;;;;5030525;28;20417;-81
2022/07/25 09:56:56;;;;;;;9.90;4.60;;;;;;;;;;5033931;28;20493;-81
2022/07/25 09:59:22;;;;;;;6.15;3.05;;;;;;;;;;5031386;28;20420;-81
2022/07/25 10:01:53;;;;;;;3.72;2.63;;;;;;;;;;5011445;28;20497;-82
2022/07/25 10:04:21;;;;;;;7.32;3.30;;;;;;;;;;5031801;28;20083;-82
2022/07/25 10:07:05;;;;;;;8.20;3.88;;;;;;;;;;5025119;28;20188;-81
2022/07/25 10:09:31;;;;;;;8.82;4.45;;;;;;;;;;5021423;28;20437;-81
2022/07/25 10:12:05;;;;;;;7.10;4.32;;;;;;;;;;5031836;28;20087;-82
2022/07/25 10:14:32;;;;;;;4.93;4.45;;;;;;;;;;5016118;28;20174;-82
2022/07/25 10:17:00;;;;;;;7.07;4.15;;;;;;;;;;5030620;28;20041;-81
2022/07/25 10:19:46;;;;;;;8.32;4.30;;;;;;;;;;5031992;28;20041;-82
2022/07/25 10:22:16;;;;;;;20.42;4.28;;;;;;;;;;5013660;28;20154;-82
2022/07/25 10:24:46;;;;;;;12.60;3.28;;;;;;;;;;5019047;28;20544;-81
2022/07/25 10:27:13;;;;;;;4.45;2.47;;;;;;;;;;5014223;28;20053;-81
2022/07/25 10:29:40;;;;;;;4.93;2.67;;;;;;;;;;5013360;28;20056;-81
2022/07/25 10:32:10;;;;;;;4.82;2.30;;;;;;;;;;5033217;28;20112;-82
2022/07/25 10:34:36;;;;;;;3.78;2.40;;;;;;;;;;5009967;28;20081;-81
2022/07/25 10:37:17;;;;;;;5.40;2.50;;;;;;;;;;5025321;28;20041;-81
2022/07/25 10:39:44;;;;;;;8.85;2.10;;;;;;;;;;5029559;28;20085;-81
2022/07/25 10:42:17;;;;;;;3.70;1.60;;;;;;;;;;5011080;28;20045;-81
2022/07/25 10:44:45;;;;;;;3.17;1.55;;;;;;;;;;5029501;28;20989;-79
2022/07/25 10:47:15;;;;;;;4.20;2.17;;;;;;;;;;5011930;28;20080;-79
2022/07/25 10:49:44;;;;;;;4.57;2.08;;;;;;;;;;5028274;28;20047;-79
2022/07/25 10:52:17;;;;;;;3.15;1.85;;;;;;;;;;5027674;28;20041;-80
2022/07/25 10:54:53;;;;;;;2.97;1.90;;;;;;;;;;5029269;28;20486;-80
2022/07/25 10:57:20;;;;;;;5.13;2.00;;;;;;;;;;4999907;28;20057;-81
2022/07/25 10:59:46;;;;;;;4.18;2.03;;;;;;;;;;5028631;28;20586;-80
2022/07/25 11:02:15;;;;;;;4.05;2.20;;;;;;;;;;5029250;28;20045;-81
2022/07/25 11:04:42;;;;;;;4.07;2.20;;;;;;;;;;5012527;28;20041;-80
2022/07/25 11:07:09;;;;;;;3.70;2.38;;;;;;;;;;5028270;28;20034;-80
2022/07/25 11:09:35;;;;;;;4.18;2.30;;;;;;;;;;5010149;28;20060;-81
2022/07/25 11:12:01;;;;;;;5.63;2.80;;;;;;;;;;5028794;28;20136;-81
2022/07/25 11:14:40;;;;;;;6.95;3.00;;;;;;;;;;5015784;28;20049;-81
2022/07/25 11:17:21;;;;;;;6.10;3.50;;;;;;;;;;5031001;28;20045;-81
2022/07/25 11:20:07;;;;;;;3.85;3.00;;;;;;;;;;5028301;28;20038;-80
2022/07/25 11:22:34;;;;;;;13.18;2.60;;;;;;;;;;5028795;28;20116;-81
2022/07/25 11:25:01;;;;;;;7.90;3.47;;;;;;;;;;5029495;28;20562;-81
2022/07/25 11:27:28;;;;;;;9.07;2.97;;;;;;;;;;5030250;28;20048;-81
2022/07/25 11:30:05;;;;;;;8.15;2.67;;;;;;;;;;5028992;28;20926;-81
2022/07/25 11:32:58;;;;;;;4.63;3.05;;;;;;;;;;5032076;28;20497;-81
2022/07/25 11:35:25;;;;;;;5.65;3.30;;;;;;;;;;5028124;28;20049;-80
2022/07/25 11:37:53;;;;;;;4.18;3.20;;;;;;;;;;5030853;28;20073;-80
2022/07/25 11:40:19;;;;;;;8.63;3.45;;;;;;;;;;5009280;28;20191;-81
2022/07/25 11:42:47;;;;;;;9.20;4.20;;;;;;;;;;5031347;28;20053;-80
2022/07/25 11:45:26;;;;;;;3.97;3.13;;;;;;;;;;5030301;28;20048;-81
2022/07/25 11:48:01;;;;;;;7.57;3.10;;;;;;;;;;5020870;28;20053;-81
2022/07/25 11:50:31;;;;;;;6.40;3.13;;;;;;;;;;5030196;28;20152;-81
2022/07/25 11:52:59;;;;;;;10.77;3.72;;;;;;;;;;5030895;28;20057;-81
2022/07/25 11:55:27;;;;;;;7.32;3.78;;;;;;;;;;4998986;28;20077;-81
2022/07/25 11:57:57;;;;;;;7.28;2.78;;;;;;;;;;5030986;28;20046;-80
2022/07/25 12:00:23;;;;;;;7.35;2.90;;;;;;;;;;5019188;28;20037;-81
2022/07/25 12:02:49;;;;;;;6.65;2.45;;;;;;;;;;5027032;28;20123;-80
2022/07/25 12:05:17;;;;;;;7.95;2.65;;;;;;;;;;5018905;28;20033;-81
2022/07/25 12:07:52;;;;;;;5.90;2.40;;;;;;;;;;5028028;28;20041;-81
2022/07/25 12:10:21;;;;;;;5.80;2.63;;;;;;;;;;5021961;28;20418;-81
2022/07/25 12:12:51;;;;;;;7.40;3.00;;;;;;;;;;5027031;28;20048;-82
2022/07/25 12:15:19;;;;;;;6.25;2.55;;;;;;;;;;5028971;28;20055;-80
2022/07/25 12:17:45;;;;;;;15.10;3.92;;;;;;;;;;5031499;28;20034;-80
2022/07/25 12:20:22;;;;;;;9.75;2.92;;;;;;;;;;5029107;28;20044;-81
2022/07/25 12:22:50;;;;;;;9.95;2.72;;;;;;;;;;5030984;28;20095;-82
2022/07/25 12:25:16;;;;;;;10.55;3.40;;;;;;;;;;4994468;28;20056;-80
2022/07/25 12:27:43;;;;;;;10.25;2.90;;;;;;;;;;5012856;28;20363;-81
2022/07/25 12:30:09;;;;;;;14.93;2.92;;;;;;;;;;5030883;28;20096;-82
2022/07/25 12:32:36;;;;;;;8.68;3.00;;;;;;;;;;5029632;28;20127;-81
2022/07/25 12:35:03;;;;;;;9.00;2.65;;;;;;;;;;5013304;28;20107;-80
2022/07/25 12:37:29;;;;;;;9.13;2.60;;;;;;;;;;5029796;28;20041;-82
2022/07/25 12:39:55;;;;;;;12.20;3.03;;;;;;;;;;5025862;28;20165;-81
2022/07/25 12:42:25;;;;;;;7.43;2.30;;;;;;;;;;4974220;28;20117;-81
2022/07/25 12:44:55;;;;;;;14.90;2.85;;;;;;;;;;5028268;28;20046;-81
2022/07/25 12:47:22;;;;;;;8.45;2.78;;;;;;;;;;5014499;28;20033;-80
2022/07/25 12:49:48;;;;;;;8.20;2.47;;;;;;;;;;5027261;28;20181;-82
2022/07/25 12:52:15;;;;;;;9.20;2.70;;;;;;;;;;5025392;28;20069;-81
2022/07/25 12:54:41;;;;;;;7.45;2.20;;;;;;;;;;5024478;28;20041;-81
2022/07/25 12:57:10;;;;;;;7.15;2.03;;;;;;;;;;5021089;28;20129;-80
2022/07/25 12:59:39;;;;;;;10.07;2.88;;;;;;;;;;5022251;28;20056;-81
2022/07/25 13:02:06;;;;;;;9.30;1.67;;;;;;;;;;5023660;28;20416;-81
2022/07/25 13:04:32;;;;;;;7.28;2.00;;;;;;;;;;5022553;28;20045;-82
2022/07/25 13:06:59;;;;;;;7.55;2.03;;;;;;;;;;5005498;28;20060;-82
2022/07/25 13:09:26;;;;;;;10.88;2.17;;;;;;;;;;5005637;28;20189;-80
2022/07/25 13:11:52;;;;;;;7.80;2.13;;;;;;;;;;5021111;28;20044;-81
2022/07/25 13:14:18;;;;;;;9.93;2.20;;;;;;;;;;5019957;28;20044;-79
2022/07/25 13:16:45;;;;;;;5.93;2.08;;;;;;;;;;5025231;28;20105;-82
2022/07/25 13:19:11;;;;;;;8.27;1.67;;;;;;;;;;4991417;28;20081;-81
2022/07/25 13:21:37;;;;;;;5.45;1.38;;;;;;;;;;5023716;28;20541;-81
2022/07/25 13:24:07;;;;;;;4.97;1.98;;;;;;;;;;5026051;28;20472;-81
2022/07/25 13:26:37;;;;;;;7.70;2.28;;;;;;;;;;5020702;28;20045;-82
2022/07/25 13:29:07;;;;;;;6.30;1.80;;;;;;;;;;5005833;28;20764;-82
2022/07/25 13:31:34;;;;;;;4.13;1.80;;;;;;;;;;5012618;28;20064;-82
2022/07/25 13:34:01;;;;;;;7.10;1.88;;;;;;;;;;5034371;28;20062;-82
2022/07/25 13:36:27;;;;;;;8.70;1.95;;;;;;;;;;5031490;28;20038;-82
2022/07/25 13:38:53;;;;;;;9.50;2.10;;;;;;;;;;5027682;28;20052;-83
2022/07/25 13:41:19;;;;;;;13.70;3.00;;;;;;;;;;5021707;28;20058;-81
2022/07/25 13:43:46;;;;;;;8.95;2.53;;;;;;;;;;5025757;28;20041;-80
2022/07/25 13:46:13;;;;;;;7.47;2.45;;;;;;;;;;5032091;28;20045;-81
2022/07/25 13:48:39;;;;;;;7.18;2.10;;;;;;;;;;5033527;28;20437;-81
2022/07/25 13:51:05;;;;;;;12.30;2.35;;;;;;;;;;5015736;28;20394;-81
2022/07/25 13:53:31;;;;;;;9.25;2.58;;;;;;;;;;5029891;28;20077;-81
2022/07/25 13:55:58;;;;;;;10.38;2.60;;;;;;;;;;5030924;28;20057;-81
2022/07/25 13:58:24;;;;;;;8.27;2.60;;;;;;;;;;5012939;28;20509;-80
2022/07/25 14:00:50;;;;;;;6.82;2.42;;;;;;;;;;5026796;28;20057;-81
2022/07/25 14:03:19;;;;;;;11.43;2.45;;;;;;;;;;5026720;28;20406;-81
2022/07/25 14:05:50;;;;;;;9.60;2.22;;;;;;;;;;5025799;28;20049;-83
2022/07/25 14:08:16;;;;;;;7.82;2.47;;;;;;;;;;5025643;28;20049;-80
2022/07/25 14:10:43;;;;;;;13.18;2.42;;;;;;;;;;5018364;28;20046;-81
2022/07/25 14:13:09;;;;;;;12.38;2.65;;;;;;;;;;5024827;28;20414;-81
2022/07/25 14:15:37;;;;;;;8.70;2.65;;;;;;;;;;5020038;28;20144;-81
2022/07/25 14:18:07;;;;;;;5.00;1.85;;;;;;;;;;5007804;28;20038;-81
2022/07/25 14:20:33;;;;;;;8.35;2.50;;;;;;;;;;5025145;28;20120;-81
2022/07/25 14:22:59;;;;;;;8.32;2.47;;;;;;;;;;5023128;28;20041;-80
2022/07/25 14:25:25;;;;;;;6.38;2.08;;;;;;;;;;5009761;28;20044;-81
2022/07/25 14:27:51;;;;;;;12.55;2.67;;;;;;;;;;5028629;28;20053;-81
2022/07/25 14:30:17;;;;;;;6.10;2.17;;;;;;;;;;4973942;28;20052;-82
2022/07/25 14:32:43;;;;;;;10.95;2.83;;;;;;;;;;5030470;28;20123;-81
2022/07/25 14:35:10;;;;;;;7.68;3.20;;;;;;;;;;5010462;28;20100;-81
2022/07/25 14:37:36;;;;;;;6.70;1.92;;;;;;;;;;5022884;28;20121;-81