Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:12;;;;;;;;;;;7.20;99.90;;;;;;4995796;28;19910;-63
2023/02/04 00:02:38;;;;;;;;;;;7.20;99.90;;;;;;4991885;28;19957;-65
2023/02/04 00:05:03;;;;;;;;;;;7.20;99.90;;;;;;4995571;28;19910;-66
2023/02/04 00:07:29;;;;;;;;;;;7.20;99.90;;;;;;4995715;28;19910;-65
2023/02/04 00:09:55;;;;;;;;;;;7.20;99.90;;;;;;4995616;28;20601;-67
2023/02/04 00:12:20;;;;;;;;;;;7.20;99.90;;;;;;5002701;28;19914;-66
2023/02/04 00:14:46;;;;;;;;;;;7.20;99.90;;;;;;5001059;28;19937;-66
2023/02/04 00:17:11;;;;;;;;;;;7.20;99.90;;;;;;4995255;28;19918;-67
2023/02/04 00:19:38;;;;;;;;;;;7.20;99.90;;;;;;4994717;28;20280;-67
2023/02/04 00:22:04;;;;;;;;;;;7.20;99.90;;;;;;4993023;28;19916;-68
2023/02/04 00:24:29;;;;;;;;;;;7.10;99.90;;;;;;4976655;28;19918;-66
2023/02/04 00:26:55;;;;;;;;;;;7.00;99.90;;;;;;4993301;28;20012;-68
2023/02/04 00:29:21;;;;;;;;;;;7.00;99.90;;;;;;4997320;28;19914;-65
2023/02/04 00:31:47;;;;;;;;;;;7.00;99.90;;;;;;4995052;28;20253;-66
2023/02/04 00:34:12;;;;;;;;;;;6.90;99.90;;;;;;4992573;28;20385;-65
2023/02/04 00:36:38;;;;;;;;;;;6.90;99.90;;;;;;4989783;28;19917;-66
2023/02/04 00:39:03;;;;;;;;;;;6.90;99.90;;;;;;4992299;28;19909;-64
2023/02/04 00:41:29;;;;;;;;;;;7.00;99.90;;;;;;4994456;28;19918;-67
2023/02/04 00:43:55;;;;;;;;;;;7.00;99.90;;;;;;5004950;28;19917;-64
2023/02/04 00:46:20;;;;;;;;;;;7.00;99.90;;;;;;4999150;28;19913;-65
2023/02/04 00:48:46;;;;;;;;;;;7.00;99.90;;;;;;4995111;28;19997;-64
2023/02/04 00:51:11;;;;;;;;;;;6.90;99.90;;;;;;4999376;28;19910;-68
2023/02/04 00:53:37;;;;;;;;;;;6.80;99.90;;;;;;4995182;28;20368;-65
2023/02/04 00:56:03;;;;;;;;;;;6.80;99.90;;;;;;4994437;28;19914;-66
2023/02/04 00:58:28;;;;;;;;;;;6.80;99.90;;;;;;4995007;28;20004;-66
2023/02/04 01:00:54;;;;;;;;;;;6.80;99.90;;;;;;4994616;28;19953;-66
2023/02/04 01:03:20;;;;;;;;;;;6.80;99.90;;;;;;5000389;28;19956;-65
2023/02/04 01:05:45;;;;;;;;;;;6.80;99.90;;;;;;4994914;28;20291;-65
2023/02/04 01:08:11;;;;;;;;;;;6.80;99.90;;;;;;4994817;28;20232;-67
2023/02/04 01:10:37;;;;;;;;;;;6.90;99.90;;;;;;4994556;28;19913;-66
2023/02/04 01:13:02;;;;;;;;;;;6.80;99.90;;;;;;4998042;28;19961;-64
2023/02/04 01:15:28;;;;;;;;;;;6.80;99.90;;;;;;5002968;28;19917;-65
2023/02/04 01:17:53;;;;;;;;;;;6.70;99.90;;;;;;5003678;28;20259;-65
2023/02/04 01:20:19;;;;;;;;;;;6.70;99.90;;;;;;4995114;28;19909;-67
2023/02/04 01:22:45;;;;;;;;;;;6.50;99.90;;;;;;4994828;28;20013;-66
2023/02/04 01:25:11;;;;;;;;;;;6.50;99.90;;;;;;4998258;28;19964;-66
2023/02/04 01:27:37;;;;;;;;;;;6.40;99.90;;;;;;4994982;28;20414;-66
2023/02/04 01:30:03;;;;;;;;;;;6.40;99.90;;;;;;4994294;28;20004;-67
2023/02/04 01:32:29;;;;;;;;;;;6.40;99.90;;;;;;4993425;28;19910;-66
2023/02/04 01:34:55;;;;;;;;;;;6.40;99.90;;;;;;4994268;28;19944;-64
2023/02/04 01:37:20;;;;;;;;;;;6.40;99.90;;;;;;4995702;28;19939;-64
2023/02/04 01:39:46;;;;;;;;;;;6.40;99.90;;;;;;4993941;28;19917;-67
2023/02/04 01:42:11;;;;;;;;;;;6.40;99.90;;;;;;4998535;28;20291;-65
2023/02/04 01:44:38;;;;;;;;;;;6.40;99.90;;;;;;5005809;28;19959;-65
2023/02/04 01:47:04;;;;;;;;;;;6.30;99.90;;;;;;5004862;28;20418;-65
2023/02/04 01:49:29;;;;;;;;;;;6.30;99.90;;;;;;4993636;28;19918;-63
2023/02/04 01:51:55;;;;;;;;;;;6.30;99.90;;;;;;4993647;28;19914;-65
2023/02/04 01:54:21;;;;;;;;;;;6.20;99.90;;;;;;4994772;28;19916;-67
2023/02/04 01:56:48;;;;;;;;;;;6.30;99.90;;;;;;4993717;28;19977;-64
2023/02/04 01:59:14;;;;;;;;;;;6.40;99.90;;;;;;4994151;28;19944;-65
2023/02/04 02:01:44;;;;;;;;;;;6.30;99.90;;;;;;4997668;28;20440;-64
2023/02/04 02:04:12;;;;;;;;;;;6.30;99.90;;;;;;4990393;28;19914;-65
2023/02/04 02:06:38;;;;;;;;;;;6.20;99.90;;;;;;4993707;28;20346;-63
2023/02/04 02:09:04;;;;;;;;;;;6.40;99.90;;;;;;4994147;28;19930;-67
2023/02/04 02:11:30;;;;;;;;;;;6.30;99.90;;;;;;4994488;28;19922;-67
2023/02/04 02:13:56;;;;;;;;;;;6.30;99.90;;;;;;5003662;28;20367;-65
2023/02/04 02:16:22;;;;;;;;;;;6.20;99.90;;;;;;4997541;28;20000;-63
2023/02/04 02:18:47;;;;;;;;;;;6.30;99.90;;;;;;4993575;28;19968;-63
2023/02/04 02:21:14;;;;;;;;;;;6.30;99.90;;;;;;4992917;28;19917;-65
2023/02/04 02:23:50;;;;;;;;;;;6.20;99.90;;;;;;4993766;28;19921;-66
2023/02/04 02:26:17;;;;;;;;;;;6.30;99.90;;;;;;4991862;28;20013;-64
2023/02/04 02:28:43;;;;;;;;;;;6.30;99.90;;;;;;4993612;28;20223;-63
2023/02/04 02:31:09;;;;;;;;;;;6.30;99.90;;;;;;4989423;28;19910;-66
2023/02/04 02:33:35;;;;;;;;;;;6.40;99.90;;;;;;4998067;28;19909;-65
2023/02/04 02:36:01;;;;;;;;;;;6.40;99.90;;;;;;4992881;28;19910;-65
2023/02/04 02:38:27;;;;;;;;;;;6.40;99.90;;;;;;4992860;28;19960;-63
2023/02/04 02:40:53;;;;;;;;;;;6.40;99.90;;;;;;4992374;28;19910;-64
2023/02/04 02:43:20;;;;;;;;;;;6.40;99.90;;;;;;5002459;28;20403;-66
2023/02/04 02:45:47;;;;;;;;;;;6.40;99.90;;;;;;5001966;28;19924;-66
2023/02/04 02:48:12;;;;;;;;;;;6.50;99.90;;;;;;4997334;28;20287;-63
2023/02/04 02:50:38;;;;;;;;;;;6.50;99.90;;;;;;4992738;28;19917;-66
2023/02/04 02:53:09;;;;;;;;;;;6.60;99.90;;;;;;4993233;28;19914;-64
2023/02/04 02:55:34;;;;;;;;;;;6.60;99.90;;;;;;4992876;28;20253;-67
2023/02/04 02:58:00;;;;;;;;;;;6.60;99.90;;;;;;4992553;28;19921;-67
2023/02/04 03:00:27;;;;;;;;;;;6.50;99.90;;;;;;4996057;28;19913;-65
2023/02/04 03:02:58;;;;;;;;;;;6.50;99.90;;;;;;4995818;28;19933;-67
2023/02/04 03:05:25;;;;;;;;;;;6.50;99.90;;;;;;4992941;28;20576;-66
2023/02/04 03:07:51;;;;;;;;;;;6.50;99.90;;;;;;4996618;28;19928;-64
2023/02/04 03:10:17;;;;;;;;;;;6.50;99.90;;;;;;4992966;28;20343;-63
2023/02/04 03:12:43;;;;;;;;;;;6.40;99.90;;;;;;4994178;28;19910;-71
2023/02/04 03:15:09;;;;;;;;;;;6.50;99.90;;;;;;5002179;28;20328;-68
2023/02/04 03:17:35;;;;;;;;;;;6.50;99.90;;;;;;4990104;28;19922;-67
2023/02/04 03:20:00;;;;;;;;;;;6.50;99.90;;;;;;4991907;28;19916;-64
2023/02/04 03:22:26;;;;;;;;;;;6.30;99.90;;;;;;4992339;28;19920;-62
2023/02/04 03:24:52;;;;;;;;;;;6.30;99.90;;;;;;4992777;28;19960;-63
2023/02/04 03:27:18;;;;;;;;;;;6.30;99.90;;;;;;4975729;28;20348;-65
2023/02/04 03:29:44;;;;;;;;;;;6.30;99.90;;;;;;4997499;28;19910;-66
2023/02/04 03:32:10;;;;;;;;;;;6.20;99.90;;;;;;4992518;28;20364;-67
2023/02/04 03:34:35;;;;;;;;;;;6.20;99.90;;;;;;4993690;28;19914;-66
2023/02/04 03:37:01;;;;;;;;;;;6.20;99.90;;;;;;4992420;28;20375;-64
2023/02/04 03:39:27;;;;;;;;;;;6.20;99.90;;;;;;4992555;28;19913;-62
2023/02/04 03:41:52;;;;;;;;;;;6.20;99.90;;;;;;4994393;28;19947;-66
2023/02/04 03:44:18;;;;;;;;;;;6.20;99.90;;;;;;5002155;28;19921;-64
2023/02/04 03:46:44;;;;;;;;;;;6.20;99.90;;;;;;5005793;28;19918;-66
2023/02/04 03:49:09;;;;;;;;;;;6.20;99.90;;;;;;4988184;28;19929;-64
2023/02/04 03:51:35;;;;;;;;;;;6.20;99.90;;;;;;4988112;28;19913;-65
2023/02/04 03:54:01;;;;;;;;;;;6.10;99.90;;;;;;4992469;28;19917;-68
2023/02/04 03:56:26;;;;;;;;;;;6.00;99.90;;;;;;4993324;28;20392;-66
2023/02/04 03:58:52;;;;;;;;;;;6.00;99.90;;;;;;4995889;28;20348;-67
2023/02/04 04:01:17;;;;;;;;;;;5.90;99.90;;;;;;4994305;28;20395;-67
2023/02/04 04:03:43;;;;;;;;;;;6.00;99.90;;;;;;4994875;28;19917;-67
2023/02/04 04:06:10;;;;;;;;;;;6.00;99.90;;;;;;4994638;28;19918;-67
2023/02/04 04:08:36;;;;;;;;;;;6.00;99.90;;;;;;4992188;28;20545;-67
2023/02/04 04:11:02;;;;;;;;;;;6.10;99.90;;;;;;4995481;28;19914;-65
2023/02/04 04:13:27;;;;;;;;;;;6.10;99.90;;;;;;4976224;28;19910;-65
2023/02/04 04:15:53;;;;;;;;;;;6.10;99.90;;;;;;4999339;28;20403;-64
2023/02/04 04:18:18;;;;;;;;;;;6.10;99.90;;;;;;4995718;28;20406;-66
2023/02/04 04:20:44;;;;;;;;;;;6.10;99.90;;;;;;4995608;28;20340;-66
2023/02/04 04:23:10;;;;;;;;;;;6.10;99.90;;;;;;4995666;28;19918;-67
2023/02/04 04:25:35;;;;;;;;;;;6.10;99.90;;;;;;4997297;28;19910;-62
2023/02/04 04:28:01;;;;;;;;;;;6.10;99.90;;;;;;4996230;28;20344;-66
2023/02/04 04:30:27;;;;;;;;;;;6.00;99.90;;;;;;4995527;28;19935;-65
2023/02/04 04:32:52;;;;;;;;;;;6.00;99.90;;;;;;5000871;28;19910;-65
2023/02/04 04:35:18;;;;;;;;;;;6.00;99.90;;;;;;5001125;28;19909;-64
2023/02/04 04:37:43;;;;;;;;;;;6.00;99.90;;;;;;4995383;28;19914;-65
2023/02/04 04:40:12;;;;;;;;;;;6.00;99.90;;;;;;4995217;28;19964;-65
2023/02/04 04:42:38;;;;;;;;;;;5.90;99.90;;;;;;4982636;28;19914;-65
2023/02/04 04:45:05;;;;;;;;;;;5.80;99.90;;;;;;5007359;28;19920;-65
2023/02/04 04:47:30;;;;;;;;;;;5.80;99.90;;;;;;5006310;28;19910;-65
2023/02/04 04:49:56;;;;;;;;;;;5.70;99.90;;;;;;4995709;28;19910;-66
2023/02/04 04:52:22;;;;;;;;;;;5.80;99.90;;;;;;4995488;28;20379;-64
2023/02/04 04:54:47;;;;;;;;;;;5.70;99.90;;;;;;4995461;28;20379;-66
2023/02/04 04:57:13;;;;;;;;;;;5.70;99.90;;;;;;4995125;28;19914;-61
2023/02/04 04:59:39;;;;;;;;;;;5.60;99.90;;;;;;4995260;28;19929;-61
2023/02/04 05:02:04;;;;;;;;;;;5.60;99.90;;;;;;4999178;28;19917;-70
2023/02/04 05:04:30;;;;;;;;;;;5.60;99.90;;;;;;4994581;28;19918;-66
2023/02/04 05:06:56;;;;;;;;;;;5.60;99.90;;;;;;4994688;28;20288;-65
2023/02/04 05:09:21;;;;;;;;;;;5.70;99.90;;;;;;4995331;28;20252;-67
2023/02/04 05:11:47;;;;;;;;;;;5.70;99.90;;;;;;5008698;28;19960;-64
2023/02/04 05:14:12;;;;;;;;;;;5.70;99.90;;;;;;4995333;28;19918;-64
2023/02/04 05:16:38;;;;;;;;;;;5.70;99.90;;;;;;4995594;28;19917;-67
2023/02/04 05:19:04;;;;;;;;;;;5.70;99.90;;;;;;4994463;28;19945;-63
2023/02/04 05:21:29;;;;;;;;;;;5.70;99.90;;;;;;4999695;28;20360;-63
2023/02/04 05:23:55;;;;;;;;;;;5.70;99.90;;;;;;4994091;28;19917;-65
2023/02/04 05:26:23;;;;;;;;;;;5.80;99.90;;;;;;4994164;28;20485;-66
2023/02/04 05:28:49;;;;;;;;;;;5.90;99.90;;;;;;4971778;28;20226;-65
2023/02/04 05:31:15;;;;;;;;;;;6.00;99.90;;;;;;4997582;28;19910;-66
2023/02/04 05:33:40;;;;;;;;;;;5.90;99.90;;;;;;4994058;28;19913;-67
2023/02/04 05:36:06;;;;;;;;;;;5.90;99.90;;;;;;4991868;28;19920;-65
2023/02/04 05:38:32;;;;;;;;;;;6.00;99.90;;;;;;5007026;28;19992;-64
2023/02/04 05:40:57;;;;;;;;;;;5.90;99.90;;;;;;4994888;28;19937;-63
2023/02/04 05:43:23;;;;;;;;;;;6.00;99.90;;;;;;4992602;28;19910;-66
2023/02/04 05:45:48;;;;;;;;;;;6.00;99.90;;;;;;4992372;28;19917;-66
2023/02/04 05:48:14;;;;;;;;;;;6.00;99.90;;;;;;4992324;28;19918;-66
2023/02/04 05:50:39;;;;;;;;;;;6.00;99.90;;;;;;4971040;28;19953;-65
2023/02/04 05:53:05;;;;;;;;;;;6.00;99.90;;;;;;4990441;28;19913;-67
2023/02/04 05:55:31;;;;;;;;;;;6.00;99.90;;;;;;4992444;28;19953;-65
2023/02/04 05:57:56;;;;;;;;;;;6.00;99.90;;;;;;4992093;28;20379;-67
2023/02/04 06:00:22;;;;;;;;;;;6.00;99.90;;;;;;4991604;28;19917;-65
2023/02/04 06:02:48;;;;;;;;;;;6.00;99.90;;;;;;4998388;28;19945;-67
2023/02/04 06:05:13;;;;;;;;;;;6.00;99.90;;;;;;4992173;28;19917;-67
2023/02/04 06:07:39;;;;;;;;;;;6.00;99.90;;;;;;5005922;28;20410;-65
2023/02/04 06:10:04;;;;;;;;;;;6.00;99.90;;;;;;4999647;28;19933;-66
2023/02/04 06:12:30;;;;;;;;;;;6.00;99.90;;;;;;4991018;28;19914;-66
2023/02/04 06:14:56;;;;;;;;;;;6.00;99.90;;;;;;4991381;28;19978;-68
2023/02/04 06:17:21;;;;;;;;;;;6.00;99.90;;;;;;4991276;28;19918;-65
2023/02/04 06:19:47;;;;;;;;;;;6.00;99.90;;;;;;4970013;28;19916;-65
2023/02/04 06:22:13;;;;;;;;;;;6.00;99.90;;;;;;4989894;28;19932;-66
2023/02/04 06:24:38;;;;;;;;;;;5.90;99.90;;;;;;4991935;28;19957;-64
2023/02/04 06:27:04;;;;;;;;;;;5.90;99.90;;;;;;4991609;28;19909;-65
2023/02/04 06:29:30;;;;;;;;;;;5.90;99.90;;;;;;4989512;28;20066;-65
2023/02/04 06:31:55;;;;;;;;;;;5.90;99.90;;;;;;5007073;28;19979;-67
2023/02/04 06:34:21;;;;;;;;;;;5.90;99.90;;;;;;4997673;28;19910;-66
2023/02/04 06:36:46;;;;;;;;;;;5.90;99.90;;;;;;4991626;28;19932;-65
2023/02/04 06:39:12;;;;;;;;;;;5.90;99.90;;;;;;4991399;28;19937;-67
2023/02/04 06:41:37;;;;;;;;;;;5.90;99.90;;;;;;4992050;28;19910;-67
2023/02/04 06:44:03;;;;;;;;;;;5.90;99.90;;;;;;4991930;28;19976;-67
2023/02/04 06:46:29;;;;;;;;;;;5.90;99.90;;;;;;4992867;28;19909;-66
2023/02/04 06:48:55;;;;;;;;;;;5.90;99.90;;;;;;4993503;28;19910;-65
2023/02/04 06:51:21;;;;;;;;;;;6.00;99.90;;;;;;4974725;28;20495;-65
2023/02/04 06:53:46;;;;;;;;;;;6.00;99.90;;;;;;4992884;28;19910;-65
2023/02/04 06:56:12;;;;;;;;;;;6.00;99.90;;;;;;4991605;28;19910;-65
2023/02/04 06:58:37;;;;;;;;;;;6.10;99.90;;;;;;5004221;28;20013;-64
2023/02/04 07:01:05;;;;;;;;;;;6.10;99.90;;;;;;5005406;28;19952;-64
2023/02/04 07:03:30;;;;;;;;;;;6.10;99.90;;;;;;4993249;28;19918;-66
2023/02/04 07:05:56;;;;;;;;;;;6.10;99.90;;;;;;4992572;28;19914;-67
2023/02/04 07:08:22;;;;;;;;;;;6.00;99.90;;;;;;4992710;28;19913;-65
2023/02/04 07:10:47;;;;;;;;;;;6.00;99.90;;;;;;4992859;28;19921;-65
2023/02/04 07:13:13;;;;;;;;;;;6.00;99.90;;;;;;4992589;28;19910;-65
2023/02/04 07:15:38;;;;;;;;;;;5.90;99.90;;;;;;4996763;28;20009;-65
2023/02/04 07:18:04;;;;;;;;;;;5.80;99.90;;;;;;4995699;28;20351;-66
2023/02/04 07:20:30;;;;;;;;;;;6.00;99.90;;;;;;4998900;28;19929;-68
2023/02/04 07:22:55;;;;;;;;;;;6.10;99.90;;;;;;4990332;28;19921;-66
2023/02/04 07:25:22;;;;;;;;;;;6.10;99.90;;;;;;5008214;28;19917;-67
2023/02/04 07:27:47;;;;;;;;;;;6.10;99.90;;;;;;4993350;28;19914;-66
2023/02/04 07:30:13;;;;;;;;;;;6.10;99.90;;;;;;4990820;28;19913;-67
2023/02/04 07:32:39;;;;;;;;;;;6.20;99.90;;;;;;5004733;28;19913;-67
2023/02/04 07:35:05;;;;;;;;;;;6.20;99.90;;;;;;5005383;28;19936;-68
2023/02/04 07:37:30;;;;;;;;;;;6.10;99.90;;;;;;4995065;28;20012;-67
2023/02/04 07:39:56;;;;;;;;;;;6.20;99.90;;;;;;4997543;28;20016;-69
2023/02/04 07:42:22;;;;;;;;;;;6.20;99.90;;;;;;4993653;28;20414;-67
2023/02/04 07:44:47;;;;;;;;;;;6.30;99.90;;;;;;4998941;28;20268;-67
2023/02/04 07:47:13;;;;;;;;;;;6.30;99.90;;;;;;4996275;28;19913;-67
2023/02/04 07:49:38;;;;;;;;;;;6.50;99.90;;;;;;5001221;28;20000;-68
2023/02/04 07:52:04;;;;;;;;;;;6.50;99.90;;;;;;4997559;28;19960;-67
2023/02/04 07:54:29;;;;;;;;;;;6.60;99.90;;;;;;5011898;28;20004;-67
2023/02/04 07:56:55;;;;;;;;;;;6.70;99.90;;;;;;5000692;28;20019;-67
2023/02/04 07:59:21;;;;;;;;;;;6.80;99.90;;;;;;4993285;28;20048;-68
2023/02/04 08:01:48;;;;;;;;;;;6.80;99.90;;;;;;4994826;28;19922;-67
2023/02/04 08:04:14;;;;;;;;;;;6.80;99.90;;;;;;4997342;28;19945;-67
2023/02/04 08:06:39;;;;;;;;;;;7.00;99.90;;;;;;4999484;28;19973;-67
2023/02/04 08:09:05;;;;;;;;;;;7.10;99.90;;;;;;4996206;28;19918;-68
2023/02/04 08:11:31;;;;;;;;;;;7.20;99.90;;;;;;5014481;28;19964;-66
2023/02/04 08:13:56;;;;;;;;;;;7.20;99.90;;;;;;4973742;28;20264;-65
2023/02/04 08:16:22;;;;;;;;;;;7.30;99.90;;;;;;4996052;28;19922;-67
2023/02/04 08:18:48;;;;;;;;;;;7.20;99.90;;;;;;5010355;28;19923;-68
2023/02/04 08:21:13;;;;;;;;;;;7.30;99.90;;;;;;4996221;28;19922;-67
2023/02/04 08:23:40;;;;;;;;;;;7.30;99.90;;;;;;4996264;28;19958;-67
2023/02/04 08:26:10;;;;;;;;;;;7.30;99.90;;;;;;4996005;28;19941;-68
2023/02/04 08:28:36;;;;;;;;;;;7.40;99.90;;;;;;4995445;28;19925;-68
2023/02/04 08:31:03;;;;;;;;;;;7.40;99.90;;;;;;4996666;28;20483;-67
2023/02/04 08:33:28;;;;;;;;;;;7.50;99.90;;;;;;4996223;28;19988;-67
2023/02/04 08:35:55;;;;;;;;;;;7.50;99.90;;;;;;4994209;28;20386;-67
2023/02/04 08:38:20;;;;;;;;;;;7.60;99.90;;;;;;4983735;28;19933;-67
2023/02/04 08:40:46;;;;;;;;;;;7.70;99.90;;;;;;5008544;28;20369;-67
2023/02/04 08:43:12;;;;;;;;;;;7.80;99.90;;;;;;4996672;28;19913;-68
2023/02/04 08:45:37;;;;;;;;;;;7.90;99.90;;;;;;5010662;28;19999;-68
2023/02/04 08:48:03;;;;;;;;;;;8.00;99.90;;;;;;4998497;28;20419;-68
2023/02/04 08:50:29;;;;;;;;;;;8.00;99.90;;;;;;4994856;28;19917;-68
2023/02/04 08:52:55;;;;;;;;;;;8.00;99.90;;;;;;5001394;28;20388;-67
2023/02/04 08:55:21;;;;;;;;;;;8.10;99.90;;;;;;5003444;28;19949;-66
2023/02/04 08:57:47;;;;;;;;;;;8.10;99.90;;;;;;4995012;28;19918;-67
2023/02/04 09:00:13;;;;;;;;;;;8.20;99.90;;;;;;4994727;28;19969;-67
2023/02/04 09:02:38;;;;;;;;;;;8.40;99.90;;;;;;4995593;28;20491;-66
2023/02/04 09:05:04;;;;;;;;;;;8.50;99.90;;;;;;4993478;28;19961;-66
2023/02/04 09:07:30;;;;;;;;;;;8.50;99.90;;;;;;4995235;28;19921;-67
2023/02/04 09:09:55;;;;;;;;;;;8.60;99.90;;;;;;4995687;28;20561;-67
2023/02/04 09:12:21;;;;;;;;;;;8.60;99.90;;;;;;5003837;28;19914;-68
2023/02/04 09:14:47;;;;;;;;;;;8.70;99.90;;;;;;5002471;28;19913;-65
2023/02/04 09:17:12;;;;;;;;;;;8.70;99.90;;;;;;4997124;28;20371;-67
2023/02/04 09:19:38;;;;;;;;;;;8.90;99.90;;;;;;4995810;28;19914;-66
2023/02/04 09:22:04;;;;;;;;;;;9.00;99.90;;;;;;4994167;28;19921;-67
2023/02/04 09:24:29;;;;;;;;;;;9.10;99.90;;;;;;5000986;28;19921;-67
2023/02/04 09:26:55;;;;;;;;;;;9.20;99.90;;;;;;4994063;28;19914;-67
2023/02/04 09:29:20;;;;;;;;;;;9.20;99.90;;;;;;4994658;28;19909;-67
2023/02/04 09:31:46;;;;;;;;;;;9.20;99.90;;;;;;5001492;28;19909;-67
2023/02/04 09:34:12;;;;;;;;;;;9.30;99.90;;;;;;4995437;28;19972;-68
2023/02/04 09:36:37;;;;;;;;;;;9.30;99.90;;;;;;4993928;28;19913;-67
2023/02/04 09:39:08;;;;;;;;;;;9.40;99.90;;;;;;5003818;28;19921;-67
2023/02/04 09:41:34;;;;;;;;;;;9.40;99.90;;;;;;5006795;28;20406;-67
2023/02/04 09:44:00;;;;;;;;;;;9.50;99.90;;;;;;5005727;28;19978;-67
2023/02/04 09:46:30;;;;;;;;;;;9.50;99.90;;;;;;5001049;28;19972;-67
2023/02/04 09:48:57;;;;;;;;;;;9.50;99.90;;;;;;4976303;28;19911;-67
2023/02/04 09:51:28;;;;;;;;;;;9.60;99.90;;;;;;4991900;28;19910;-66
2023/02/04 09:53:57;;;;;;;;;;;9.60;99.90;;;;;;4990831;28;19981;-67
2023/02/04 09:56:23;;;;;;;;;;;9.70;99.90;;;;;;4993584;28;19917;-67
2023/02/04 09:58:49;;;;;;;;;;;9.80;99.90;;;;;;5002047;28;20244;-67
2023/02/04 10:01:18;;;;;;;;;;;9.80;99.90;;;;;;4992898;28;19914;-67
2023/02/04 10:03:45;;;;;;;;;;;9.90;99.90;;;;;;4992236;28;19918;-66
2023/02/04 10:06:15;;;;;;;;;;;9.90;99.90;;;;;;4995274;28;19997;-67
2023/02/04 10:08:42;;;;;;;;;;;10.10;99.90;;;;;;4980185;28;20079;-67
2023/02/04 10:11:08;;;;;;;;;;;10.10;99.90;;;;;;4991278;28;19914;-67
2023/02/04 10:13:36;;;;;;;;;;;10.10;99.90;;;;;;5006938;28;19914;-67
2023/02/04 10:16:02;;;;;;;;;;;10.00;99.90;;;;;;4991982;28;19914;-66
2023/02/04 10:18:31;;;;;;;;;;;9.90;99.90;;;;;;4992097;28;19944;-67
2023/02/04 10:21:05;;;;;;;;;;;9.80;99.90;;;;;;5005699;28;19996;-67
2023/02/04 10:23:31;;;;;;;;;;;9.80;99.90;;;;;;5011883;28;20379;-67
2023/02/04 10:25:56;;;;;;;;;;;9.80;99.90;;;;;;5011599;28;19913;-66
2023/02/04 10:28:31;;;;;;;;;;;9.70;99.90;;;;;;5012016;28;20334;-67
2023/02/04 10:30:57;;;;;;;;;;;9.80;99.90;;;;;;5007795;28;19986;-66
2023/02/04 10:33:26;;;;;;;;;;;9.80;99.90;;;;;;5002381;28;19917;-65
2023/02/04 10:35:53;;;;;;;;;;;9.90;99.90;;;;;;5005330;28;19993;-67
2023/02/04 10:38:18;;;;;;;;;;;10.00;99.90;;;;;;5011097;28;19975;-66
2023/02/04 10:40:45;;;;;;;;;;;10.00;99.90;;;;;;5011012;28;19909;-66
2023/02/04 10:43:20;;;;;;;;;;;10.00;99.90;;;;;;5005121;28;19917;-66
2023/02/04 10:45:47;;;;;;;;;;;10.00;99.90;;;;;;4997316;28;20264;-64
2023/02/04 10:48:15;;;;;;;;;;;9.90;99.90;;;;;;5011115;28;19956;-67
2023/02/04 10:50:40;;;;;;;;;;;9.90;99.90;;;;;;5007169;28;19913;-65
2023/02/04 10:55:53;;;;;;;;;;;9.80;99.90;;;;;;4996032;28;19924;-67
2023/02/04 10:58:22;;;;;;;;;;;9.90;99.90;;;;;;4995630;28;19918;-65
2023/02/04 11:00:48;;;;;;;;;;;9.90;99.90;;;;;;4995216;28;19917;-66
2023/02/04 11:03:22;;;;;;;;;;;9.90;99.90;;;;;;5010082;28;19914;-67
2023/02/04 11:05:48;;;;;;;;;;;10.00;99.90;;;;;;5008211;28;19949;-66
2023/02/04 11:08:24;;;;;;;;;;;10.00;99.90;;;;;;4993133;28;19921;-66
2023/02/04 11:10:58;;;;;;;;;;;10.10;99.90;;;;;;4991217;28;20013;-67
2023/02/04 11:13:38;;;;;;;;;;;10.10;99.90;;;;;;4991685;28;19910;-66
2023/02/04 11:16:07;;;;;;;;;;;10.30;99.90;;;;;;4998358;28;20352;-67
2023/02/04 11:18:42;;;;;;;;;;;10.30;99.90;;;;;;5009701;28;20418;-67
2023/02/04 11:21:12;;;;;;;;;;;10.30;99.90;;;;;;4996797;28;19929;-67
2023/02/04 11:23:38;;;;;;;;;;;10.30;99.90;;;;;;4992414;28;20308;-67
2023/02/04 11:26:06;;;;;;;;;;;10.20;99.90;;;;;;4998705;28;20367;-67
2023/02/04 11:28:51;;;;;;;;;;;10.00;99.90;;;;;;5011219;28;20104;-67
2023/02/04 11:31:19;;;;;;;;;;;9.90;99.90;;;;;;5007398;28;19917;-68
2023/02/04 11:33:45;;;;;;;;;;;10.00;99.90;;;;;;4985720;28;20008;-68
2023/02/04 11:36:12;;;;;;;;;;;9.90;99.90;;;;;;5003197;28;19953;-67
2023/02/04 11:38:38;;;;;;;;;;;9.90;99.90;;;;;;4990438;28;19918;-68
2023/02/04 11:41:04;;;;;;;;;;;9.90;99.90;;;;;;4998361;28;19925;-66
2023/02/04 11:43:33;;;;;;;;;;;9.90;99.90;;;;;;5010890;28;19931;-68
2023/02/04 11:46:16;;;;;;;;;;;9.90;99.90;;;;;;5011755;28;19939;-68
2023/02/04 11:48:42;;;;;;;;;;;9.90;99.90;;;;;;4988200;28;19974;-67
2023/02/04 11:51:13;;;;;;;;;;;9.90;99.90;;;;;;5007850;28;20286;-66
2023/02/04 11:53:38;;;;;;;;;;;10.00;99.90;;;;;;5009694;28;19909;-68
2023/02/04 11:56:04;;;;;;;;;;;10.10;99.90;;;;;;5002397;28;19967;-67
2023/02/04 11:58:30;;;;;;;;;;;10.20;99.90;;;;;;5005038;28;19984;-67
2023/02/04 12:00:56;;;;;;;;;;;10.20;99.90;;;;;;4997783;28;20425;-67
2023/02/04 12:03:26;;;;;;;;;;;10.30;99.90;;;;;;4993553;28;19910;-66
2023/02/04 12:05:53;;;;;;;;;;;10.40;99.90;;;;;;4996910;28;19945;-67
2023/02/04 12:08:22;;;;;;;;;;;10.50;99.90;;;;;;4991348;28;19926;-68
2023/02/04 12:11:10;;;;;;;;;;;10.60;99.90;;;;;;4990924;28;19921;-68
2023/02/04 12:13:46;;;;;;;;;;;10.70;99.90;;;;;;4996602;28;19921;-68
2023/02/04 12:16:12;;;;;;;;;;;10.90;99.90;;;;;;5006082;28;20044;-67
2023/02/04 12:18:40;;;;;;;;;;;11.10;99.90;;;;;;5013272;28;21603;-67
2023/02/04 12:21:05;;;;;;;;;;;11.20;99.90;;;;;;5014991;28;19918;-67
2023/02/04 12:23:31;;;;;;;;;;;11.40;99.90;;;;;;5015368;28;19912;-68
2023/02/04 12:25:57;;;;;;;;;;;11.70;99.90;;;;;;5015074;28;20367;-67
2023/02/04 12:28:23;;;;;;;;;;;12.10;99.90;;;;;;4997383;28;19909;-66
2023/02/04 12:30:48;;;;;;;;;;;12.20;99.90;;;;;;4998387;28;19914;-67
2023/02/04 12:33:14;;;;;;;;;;;11.80;99.90;;;;;;4999668;28;19925;-67
2023/02/04 12:35:40;;;;;;;;;;;11.60;99.90;;;;;;4995188;28;19972;-67
2023/02/04 12:38:05;;;;;;;;;;;11.50;99.90;;;;;;4995185;28;19918;-67
2023/02/04 12:40:31;;;;;;;;;;;11.40;99.90;;;;;;4994994;28;19966;-67
2023/02/04 12:42:57;;;;;;;;;;;11.30;99.90;;;;;;4995533;28;19917;-66
2023/02/04 12:45:22;;;;;;;;;;;11.40;99.90;;;;;;4995312;28;19910;-68
2023/02/04 12:47:48;;;;;;;;;;;11.80;99.90;;;;;;4994924;28;19910;-67
2023/02/04 12:50:21;;;;;;;;;;;12.10;99.90;;;;;;4994588;28;20275;-67
2023/02/04 12:52:54;;;;;;;;;;;12.40;99.90;;;;;;4994630;28;19914;-68
2023/02/04 12:55:20;;;;;;;;;;;12.70;99.90;;;;;;4995044;28;20504;-67
2023/02/04 12:57:46;;;;;;;;;;;13.00;99.90;;;;;;4998412;28;19994;-68
2023/02/04 13:00:12;;;;;;;;;;;13.30;99.90;;;;;;4994788;28;19927;-69
2023/02/04 13:02:38;;;;;;;;;;;13.40;99.90;;;;;;4994381;28;19910;-68
2023/02/04 13:05:04;;;;;;;;;;;13.40;99.90;;;;;;4995139;28;19959;-68
2023/02/04 13:07:29;;;;;;;;;;;13.40;99.60;;;;;;4991908;28;19922;-68
2023/02/04 13:09:56;;;;;;;;;;;13.40;99.40;;;;;;4989348;28;19914;-68
2023/02/04 13:12:21;;;;;;;;;;;13.50;98.90;;;;;;5013451;28;19910;-68
2023/02/04 13:14:47;;;;;;;;;;;13.60;99.00;;;;;;5002995;28;19913;-68
2023/02/04 13:17:13;;;;;;;;;;;13.50;98.70;;;;;;4993814;28;19973;-67
2023/02/04 13:19:38;;;;;;;;;;;13.50;98.40;;;;;;4993970;28;20423;-68
2023/02/04 13:22:04;;;;;;;;;;;13.50;98.00;;;;;;4994195;28;19910;-68
2023/02/04 13:24:29;;;;;;;;;;;13.50;97.60;;;;;;4992875;28;20008;-68
2023/02/04 13:26:55;;;;;;;;;;;13.70;97.60;;;;;;5008100;28;19925;-68
2023/02/04 13:29:21;;;;;;;;;;;13.70;97.30;;;;;;5002523;28;19925;-68
2023/02/04 13:31:47;;;;;;;;;;;13.60;97.30;;;;;;4976576;28;20025;-67
2023/02/04 13:34:12;;;;;;;;;;;13.60;96.60;;;;;;4992186;28;19953;-68
2023/02/04 13:36:38;;;;;;;;;;;13.60;96.60;;;;;;4999730;28;20520;-68
2023/02/04 13:39:04;;;;;;;;;;;13.50;96.30;;;;;;4993762;28;20303;-68
2023/02/04 13:41:30;;;;;;;;;;;13.50;96.40;;;;;;4993662;28;19916;-68
2023/02/04 13:43:56;;;;;;;;;;;13.60;95.90;;;;;;4994176;28;19924;-68
2023/02/04 13:46:21;;;;;;;;;;;13.60;96.60;;;;;;4993096;28;20434;-68
2023/02/04 13:48:49;;;;;;;;;;;13.60;96.00;;;;;;4991784;28;19922;-68
2023/02/04 13:51:14;;;;;;;;;;;13.60;96.40;;;;;;4991107;28;19918;-67
2023/02/04 13:53:40;;;;;;;;;;;13.60;95.90;;;;;;4993886;28;20000;-68
2023/02/04 13:56:05;;;;;;;;;;;13.60;96.00;;;;;;5011990;28;19922;-68
2023/02/04 13:58:31;;;;;;;;;;;13.60;96.20;;;;;;5012762;28;19913;-68
2023/02/04 14:00:57;;;;;;;;;;;13.60;95.70;;;;;;4993269;28;20064;-68
2023/02/04 14:03:23;;;;;;;;;;;13.60;95.60;;;;;;4995311;28;19917;-68
2023/02/04 14:05:49;;;;;;;;;;;13.50;95.50;;;;;;5009403;28;19914;-68
2023/02/04 14:08:14;;;;;;;;;;;13.50;95.20;;;;;;4995914;28;19920;-68
2023/02/04 14:10:40;;;;;;;;;;;13.50;94.90;;;;;;5000775;28;19934;-68
2023/02/04 14:13:06;;;;;;;;;;;13.50;94.80;;;;;;5000668;28;19924;-68
2023/02/04 14:15:33;;;;;;;;;;;13.60;94.50;;;;;;4996629;28;20368;-68
2023/02/04 14:17:59;;;;;;;;;;;13.70;94.40;;;;;;4987400;28;19926;-69
2023/02/04 14:20:25;;;;;;;;;;;13.60;94.60;;;;;;4990938;28;20017;-68
2023/02/04 14:22:50;;;;;;;;;;;13.60;94.80;;;;;;4991304;28;20368;-67