Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:44;;;;;;;25.15;10.25;;;6.30;91.70;;;;;;5018297;28;20042;-78
2021/12/12 00:05:14;;;;;;;25.98;11.25;;;6.30;91.70;;;;;;5009167;28;20041;-77
2021/12/12 00:07:44;;;;;;;22.10;10.93;;;6.30;91.80;;;;;;5008879;28;21158;-75
2021/12/12 00:10:16;;;;;;;26.25;11.45;;;6.30;91.90;;;;;;5014021;28;20463;-74
2021/12/12 00:12:48;;;;;;;20.10;10.85;;;6.30;92.00;;;;;;5009395;28;20113;-77
2021/12/12 00:15:19;;;;;;;26.10;11.65;;;6.30;91.90;;;;;;5013622;28;20034;-75
2021/12/12 00:17:47;;;;;;;24.23;10.25;;;6.30;92.00;;;;;;5011079;28;20034;-80
2021/12/12 00:20:19;;;;;;;26.10;11.85;;;6.40;91.90;;;;;;5021527;28;20061;-74
2021/12/12 00:22:48;;;;;;;26.15;10.95;;;6.30;91.80;;;;;;5008031;28;20043;-79
2021/12/12 00:25:16;;;;;;;23.30;10.70;;;6.40;91.90;;;;;;5020647;28;20030;-76
2021/12/12 00:27:44;;;;;;;24.35;10.73;;;6.40;92.00;;;;;;5023613;28;20117;-76
2021/12/12 00:30:14;;;;;;;27.98;11.52;;;6.40;92.00;;;;;;5013950;28;20027;-75
2021/12/12 00:32:42;;;;;;;30.88;11.73;;;6.40;91.90;;;;;;5008941;28;20046;-74
2021/12/12 00:35:14;;;;;;;26.30;10.13;;;6.40;92.00;;;;;;5010374;28;20049;-76
2021/12/12 00:37:43;;;;;;;25.42;10.20;;;6.40;92.00;;;;;;5010241;28;20026;-74
2021/12/12 00:40:37;;;;;;;21.70;9.95;;;6.40;92.10;;;;;;5009059;28;20040;-75
2021/12/12 00:43:20;;;;;;;24.30;10.90;;;6.40;92.10;;;;;;5011410;28;20098;-78
2021/12/12 00:45:49;;;;;;;24.95;9.98;;;6.50;92.20;;;;;;5012076;28;20042;-78
2021/12/12 00:48:17;;;;;;;21.45;10.13;;;6.50;92.20;;;;;;5015042;28;20090;-75
2021/12/12 00:50:45;;;;;;;27.27;11.10;;;6.50;92.30;;;;;;5008316;28;20022;-79
2021/12/12 00:53:14;;;;;;;26.65;11.85;;;6.50;92.30;;;;;;5011435;28;20038;-79
2021/12/12 00:55:45;;;;;;;28.67;11.75;;;6.50;92.40;;;;;;5015996;28;20023;-75
2021/12/12 00:58:16;;;;;;;23.95;10.38;;;6.50;92.60;;;;;;5007864;28;20041;-78
2021/12/12 01:01:04;;;;;;;29.35;12.38;;;6.50;92.70;;;;;;5009260;28;20058;-77
2021/12/12 01:03:38;;;;;;;29.45;12.18;;;6.50;92.70;;;;;;5008310;28;20124;-75
2021/12/12 01:06:08;;;;;;;28.02;13.82;;;6.60;92.80;;;;;;5018745;28;20041;-74
2021/12/12 01:08:38;;;;;;;26.27;12.27;;;6.60;92.90;;;;;;5014379;28;20056;-77
2021/12/12 01:11:11;;;;;;;31.85;12.93;;;6.60;92.90;;;;;;5009004;28;20038;-76
2021/12/12 01:13:42;;;;;;;24.67;12.77;;;6.60;93.00;;;;;;5009955;28;20065;-76
2021/12/12 01:16:17;;;;;;;28.02;13.50;;;6.60;93.10;;;;;;5009940;28;20085;-77
2021/12/12 01:18:53;;;;;;;26.48;14.23;;;6.60;93.10;;;;;;5005807;28;20041;-77
2021/12/12 01:21:26;;;;;;;28.40;14.02;;;6.60;93.10;;;;;;5015272;28;20104;-77
2021/12/12 01:24:00;;;;;;;27.08;15.07;;;6.70;93.30;;;;;;5009339;28;20022;-74
2021/12/12 01:26:28;;;;;;;34.88;15.38;;;6.70;93.30;;;;;;5012418;28;20052;-75
2021/12/12 01:28:56;;;;;;;33.00;15.68;;;6.70;93.30;;;;;;5029340;28;20257;-76
2021/12/12 01:31:29;;;;;;;30.33;15.23;;;6.70;93.30;;;;;;5017602;28;20053;-77
2021/12/12 01:34:08;;;;;;;30.83;15.70;;;6.70;93.30;;;;;;5009613;28;20038;-77
2021/12/12 01:37:23;;;;;;;31.58;16.55;;;6.70;93.30;;;;;;5008733;28;20070;-75
2021/12/12 01:39:33;;;;;;;31.20;15.87;;;6.70;93.40;;;;;;5005212;28;20039;-75
2021/12/12 01:42:14;;;;;;;32.50;17.35;;;6.70;93.40;;;;;;5008884;28;20290;-80
2021/12/12 01:44:51;;;;;;;28.70;16.70;;;6.70;93.50;;;;;;5005076;28;20034;-76
2021/12/12 01:47:29;;;;;;;34.58;18.40;;;6.70;93.50;;;;;;5007925;28;20035;-77
2021/12/12 01:49:58;;;;;;;33.70;18.25;;;6.60;93.50;;;;;;5008527;28;20038;-80
2021/12/12 01:52:26;;;;;;;32.67;19.08;;;6.60;93.60;;;;;;5010014;28;20046;-77
2021/12/12 01:55:01;;;;;;;31.13;19.13;;;6.60;93.60;;;;;;5012610;28;20034;-75
2021/12/12 01:57:33;;;;;;;32.53;18.88;;;6.60;93.70;;;;;;5011869;28;20042;-75
2021/12/12 02:00:11;;;;;;;33.03;20.13;;;6.70;93.70;;;;;;5011212;28;20095;-77
2021/12/12 02:02:37;;;;;;;32.95;20.40;;;6.60;93.70;;;;;;5006837;28;20038;-79
2021/12/12 02:05:21;;;;;;;30.00;20.42;;;6.70;93.80;;;;;;5016641;28;20109;-74
2021/12/12 02:07:57;;;;;;;31.55;21.73;;;6.70;93.80;;;;;;5008408;28;20038;-79
2021/12/12 02:10:28;;;;;;;31.60;20.27;;;6.70;94.00;;;;;;5007700;28;20030;-75
2021/12/12 02:12:56;;;;;;;35.22;21.58;;;6.70;93.90;;;;;;5008019;28;20405;-76
2021/12/12 02:15:23;;;;;;;36.28;22.92;;;6.70;94.00;;;;;;5014248;28;20026;-78
2021/12/12 02:17:50;;;;;;;34.78;21.83;;;6.70;94.00;;;;;;5019990;28;20054;-77
2021/12/12 02:20:42;;;;;;;37.15;23.55;;;6.70;93.90;;;;;;5014020;28;20098;-76
2021/12/12 02:23:22;;;;;;;36.22;23.27;;;6.70;94.00;;;;;;5006836;28;20026;-74
2021/12/12 02:36:56;;;;;;;34.72;23.25;;;6.80;94.00;;;;;;5008176;28;20067;-77
2021/12/12 02:39:22;;;;;;;36.47;22.50;;;6.80;94.00;;;;;;5006457;28;20030;-78
2021/12/12 02:41:58;;;;;;;35.70;24.45;;;6.80;94.10;;;;;;5009490;28;20034;-81
2021/12/12 02:44:29;;;;;;;38.92;24.88;;;6.80;94.10;;;;;;5010247;28;20061;-78
2021/12/12 02:46:58;;;;;;;35.47;24.23;;;6.90;94.10;;;;;;5015492;28;20040;-79
2021/12/12 02:52:15;;;;;;;37.83;26.73;;;6.90;94.10;;;;;;5008485;28;20044;-78
2021/12/12 02:54:42;;;;;;;37.90;25.02;;;6.90;94.10;;;;;;5005716;28;20041;-78
2021/12/12 02:57:08;;;;;;;35.30;24.33;;;6.80;94.10;;;;;;5010515;28;20036;-78
2021/12/12 02:59:37;;;;;;;40.20;24.13;;;6.90;94.10;;;;;;5007214;28;20039;-81
2021/12/12 03:02:09;;;;;;;34.30;24.85;;;6.90;94.20;;;;;;5006228;28;20559;-76
2021/12/12 03:04:35;;;;;;;34.72;24.85;;;6.90;94.20;;;;;;5006391;28;20069;-75
2021/12/12 03:07:04;;;;;;;34.15;24.75;;;7.00;94.30;;;;;;5007522;28;20027;-73
2021/12/12 03:09:37;;;;;;;37.70;25.60;;;7.00;94.30;;;;;;5006060;28;20049;-79
2021/12/12 03:12:14;;;;;;;33.10;24.48;;;7.00;94.20;;;;;;5008129;28;20386;-77
2021/12/12 03:14:40;;;;;;;34.95;24.80;;;7.00;94.30;;;;;;5012148;28;20065;-76
2021/12/12 03:17:11;;;;;;;37.13;26.58;;;7.10;94.30;;;;;;5017867;28;20034;-78
2021/12/12 03:19:37;;;;;;;39.25;27.45;;;7.10;94.30;;;;;;5012050;28;20050;-78
2021/12/12 03:22:07;;;;;;;37.10;26.65;;;7.10;94.30;;;;;;5015049;28;20045;-76
2021/12/12 03:24:33;;;;;;;38.08;26.42;;;7.10;94.30;;;;;;5011523;28;20030;-77
2021/12/12 03:27:01;;;;;;;40.65;25.75;;;7.10;94.30;;;;;;5014689;28;20068;-73
2021/12/12 03:29:28;;;;;;;36.72;27.40;;;7.10;94.40;;;;;;5011218;28;20516;-79
2021/12/12 03:32:00;;;;;;;35.00;27.13;;;7.10;94.30;;;;;;5011409;28;20034;-75
2021/12/12 03:34:30;;;;;;;37.25;26.60;;;7.10;94.30;;;;;;5012228;28;20041;-74
2021/12/12 03:36:56;;;;;;;34.20;26.10;;;7.10;94.30;;;;;;5005163;28;20078;-77
2021/12/12 03:39:26;;;;;;;36.22;28.30;;;7.10;94.40;;;;;;5010285;28;20038;-78
2021/12/12 03:41:57;;;;;;;35.75;27.58;;;7.10;94.40;;;;;;5008662;28;20058;-76
2021/12/12 03:44:26;;;;;;;36.80;25.77;;;7.10;94.40;;;;;;5012890;28;20060;-76
2021/12/12 03:46:56;;;;;;;34.17;27.15;;;7.10;94.40;;;;;;5015013;28;20042;-77
2021/12/12 03:49:22;;;;;;;36.42;27.45;;;7.10;94.40;;;;;;5023620;28;20315;-77
2021/12/12 03:51:49;;;;;;;35.05;26.15;;;7.10;94.40;;;;;;5014893;28;20035;-75
2021/12/12 03:54:17;;;;;;;36.03;26.75;;;7.20;94.50;;;;;;5019099;28;20039;-78
2021/12/12 03:56:44;;;;;;;40.90;27.38;;;7.20;94.40;;;;;;5016597;28;20034;-79
2021/12/12 03:59:10;;;;;;;36.47;27.80;;;7.20;94.50;;;;;;5011012;28;20022;-79
2021/12/12 04:01:46;;;;;;;33.00;25.70;;;7.20;94.50;;;;;;5019922;28;20034;-76
2021/12/12 04:04:35;;;;;;;39.63;26.73;;;7.30;94.50;;;;;;5009436;28;20726;-76
2021/12/12 04:07:04;;;;;;;40.95;27.63;;;7.30;94.50;;;;;;5011392;28;20055;-81
2021/12/12 04:09:30;;;;;;;37.42;26.90;;;7.40;94.50;;;;;;5011967;28;20038;-77
2021/12/12 04:12:00;;;;;;;38.05;27.60;;;7.30;94.40;;;;;;5009469;28;20049;-78
2021/12/12 04:14:26;;;;;;;39.28;28.13;;;7.30;94.50;;;;;;5011166;28;20053;-75
2021/12/12 04:16:58;;;;;;;37.30;27.90;;;7.40;94.50;;;;;;5010928;28;20258;-78
2021/12/12 04:19:25;;;;;;;35.30;27.10;;;7.40;94.50;;;;;;5009915;28;20046;-79
2021/12/12 04:21:51;;;;;;;40.25;27.48;;;7.40;94.50;;;;;;5012361;28;20045;-78
2021/12/12 04:24:21;;;;;;;40.63;28.38;;;7.40;94.50;;;;;;5006838;28;20042;-75
2021/12/12 04:26:47;;;;;;;41.58;27.67;;;7.40;94.50;;;;;;5012568;28;20026;-75
2021/12/12 04:29:17;;;;;;;40.17;28.45;;;7.40;94.60;;;;;;5011726;28;20038;-78
2021/12/12 04:31:56;;;;;;;42.70;30.15;;;7.50;94.60;;;;;;5014048;28;20041;-77
2021/12/12 04:34:26;;;;;;;42.15;28.33;;;7.50;94.60;;;;;;5015776;28;20045;-76
2021/12/12 04:36:53;;;;;;;40.00;29.15;;;7.50;94.50;;;;;;5015047;28;20034;-77
2021/12/12 04:39:26;;;;;;;42.55;29.17;;;7.50;94.60;;;;;;5015740;28;20701;-80
2021/12/12 04:42:03;;;;;;;41.03;28.65;;;7.50;94.50;;;;;;5017359;28;20034;-77
2021/12/12 04:44:32;;;;;;;40.05;27.92;;;7.50;94.50;;;;;;5016651;28;20038;-74
2021/12/12 04:50:25;;;;;;;45.38;29.02;;;7.50;94.60;;;;;;5003491;28;20037;-79
2021/12/12 04:52:56;;;;;;;44.67;29.15;;;7.50;94.60;;;;;;5006924;28;20053;-77
2021/12/12 04:55:54;;;;;;;44.00;30.13;;;7.50;94.60;;;;;;5008331;28;20056;-77
2021/12/12 04:58:42;;;;;;;43.22;28.33;;;7.50;94.60;;;;;;5009009;28;20128;-79
2021/12/12 05:01:17;;;;;;;43.33;28.77;;;7.50;94.70;;;;;;5007456;28;20034;-76
2021/12/12 05:04:00;;;;;;;47.35;29.98;;;7.50;94.80;;;;;;5012105;28;20030;-77
2021/12/12 05:06:36;;;;;;;46.65;29.40;;;7.50;94.80;;;;;;5008866;28;20034;-77
2021/12/12 05:09:13;;;;;;;44.78;28.55;;;7.50;94.90;;;;;;5012563;28;20041;-74
2021/12/12 05:12:00;;;;;;;46.50;29.52;;;7.60;94.90;;;;;;5011908;28;20049;-76
2021/12/12 05:14:30;;;;;;;45.97;29.70;;;7.60;94.90;;;;;;5004487;28;20038;-76
2021/12/12 05:17:28;;;;;;;47.25;30.63;;;7.60;94.90;;;;;;5010486;28;20050;-77
2021/12/12 05:19:58;;;;;;;46.53;29.85;;;7.70;94.90;;;;;;5009585;28;20034;-79
2021/12/12 05:22:50;;;;;;;48.53;31.92;;;7.70;94.90;;;;;;5010588;28;20041;-77
2021/12/12 05:25:26;;;;;;;49.95;31.15;;;7.60;94.90;;;;;;5012295;28;20377;-76
2021/12/12 05:27:54;;;;;;;60.03;33.03;;;7.60;94.90;;;;;;5018039;28;20080;-80
2021/12/12 05:30:24;;;;;;;51.47;32.92;;;7.60;94.90;;;;;;5013552;28;20045;-79
2021/12/12 05:32:51;;;;;;;54.72;31.95;;;7.60;94.90;;;;;;5007950;28;20046;-76
2021/12/12 05:35:21;;;;;;;53.70;32.33;;;7.60;94.90;;;;;;5008643;28;20038;-77
2021/12/12 05:37:50;;;;;;;50.97;31.92;;;7.60;94.90;;;;;;5009389;28;20056;-76
2021/12/12 05:40:16;;;;;;;51.60;32.35;;;7.60;94.90;;;;;;5002546;28;20097;-76
2021/12/12 05:42:43;;;;;;;54.53;32.88;;;7.60;95.00;;;;;;5009838;28;20034;-77
2021/12/12 05:45:09;;;;;;;52.85;32.55;;;7.60;95.00;;;;;;5009994;28;20054;-74
2021/12/12 05:47:36;;;;;;;57.13;32.92;;;7.60;95.00;;;;;;5010737;28;20090;-75
2021/12/12 05:50:04;;;;;;;56.85;32.60;;;7.60;95.00;;;;;;5007374;28;20046;-73
2021/12/12 05:52:30;;;;;;;53.10;32.75;;;7.60;95.10;;;;;;5013553;28;20062;-75
2021/12/12 05:54:56;;;;;;;57.95;33.35;;;7.70;95.10;;;;;;5010122;28;20042;-76
2021/12/12 05:57:26;;;;;;;56.05;32.45;;;7.70;95.10;;;;;;5010939;28;20034;-77
2021/12/12 05:59:54;;;;;;;57.85;33.13;;;7.80;95.10;;;;;;5012643;28;20041;-76
2021/12/12 06:02:21;;;;;;;63.28;34.13;;;7.70;95.20;;;;;;5011650;28;20201;-75
2021/12/12 06:04:47;;;;;;;60.25;34.00;;;7.70;95.20;;;;;;5008866;28;20038;-77
2021/12/12 06:07:17;;;;;;;63.17;33.40;;;7.70;95.10;;;;;;5013034;28;20027;-77
2021/12/12 06:09:45;;;;;;;60.60;33.95;;;7.80;95.20;;;;;;5008426;28;20031;-79
2021/12/12 06:12:11;;;;;;;59.55;34.42;;;7.80;95.20;;;;;;5014495;28;20034;-78
2021/12/12 06:14:38;;;;;;;61.40;34.83;;;7.80;95.20;;;;;;5010857;28;20095;-75
2021/12/12 06:17:08;;;;;;;61.33;34.90;;;7.80;95.20;;;;;;5010149;28;20026;-76
2021/12/12 06:19:36;;;;;;;61.40;33.80;;;7.80;95.20;;;;;;5010795;28;20034;-75
2021/12/12 06:22:02;;;;;;;60.53;35.08;;;7.90;95.20;;;;;;5017660;28;20057;-75
2021/12/12 06:24:30;;;;;;;62.83;34.13;;;7.80;95.20;;;;;;5009125;28;20034;-75
2021/12/12 06:27:04;;;;;;;62.55;33.50;;;7.90;95.20;;;;;;5010202;28;20085;-75
2021/12/12 06:29:30;;;;;;;60.70;34.28;;;7.90;95.20;;;;;;5036890;28;20078;-78
2021/12/12 06:31:56;;;;;;;60.53;33.78;;;7.90;95.20;;;;;;5017485;28;20026;-77
2021/12/12 06:34:21;;;;;;;63.13;33.80;;;7.90;95.20;;;;;;5008894;28;20050;-78
2021/12/12 06:36:49;;;;;;;62.38;32.97;;;7.90;95.20;;;;;;5009484;28;20045;-79
2021/12/12 06:39:15;;;;;;;71.40;34.72;;;7.90;95.20;;;;;;5012676;28;20030;-78
2021/12/12 06:41:42;;;;;;;58.80;33.67;;;7.90;95.30;;;;;;5015070;28;20031;-77
2021/12/12 06:44:09;;;;;;;69.78;34.15;;;7.90;95.20;;;;;;5011559;28;20038;-78
2021/12/12 06:46:38;;;;;;;65.85;33.17;;;7.90;95.20;;;;;;5012663;28;20034;-76
2021/12/12 06:49:07;;;;;;;57.97;32.70;;;7.90;95.20;;;;;;5008456;28;20024;-76
2021/12/12 06:51:36;;;;;;;67.13;35.33;;;7.90;95.30;;;;;;5009979;28;20064;-76
2021/12/12 06:54:03;;;;;;;55.85;32.03;;;7.90;95.30;;;;;;5003228;28;20053;-79
2021/12/12 06:56:30;;;;;;;64.13;33.08;;;8.00;95.30;;;;;;5007922;28;20073;-78
2021/12/12 06:58:57;;;;;;;62.90;34.22;;;7.90;95.30;;;;;;5014998;28;20026;-76
2021/12/12 07:01:29;;;;;;;65.22;32.65;;;8.00;95.30;;;;;;5008749;28;20040;-77
2021/12/12 07:03:56;;;;;;;60.17;34.42;;;7.90;95.30;;;;;;5008399;28;20039;-79
2021/12/12 07:06:25;;;;;;;64.65;33.67;;;7.90;95.30;;;;;;5015624;28;20014;-77
2021/12/12 07:08:53;;;;;;;65.38;31.77;;;8.00;95.30;;;;;;5015544;28;20025;-78
2021/12/12 07:11:21;;;;;;;69.50;33.60;;;8.00;95.40;;;;;;5009792;28;20046;-79
2021/12/12 07:13:49;;;;;;;61.60;31.80;;;8.00;95.30;;;;;;5007734;28;20042;-76
2021/12/12 07:16:16;;;;;;;68.40;33.58;;;8.00;95.30;;;;;;5005079;28;20030;-76
2021/12/12 07:18:42;;;;;;;68.18;33.67;;;8.10;95.40;;;;;;5009252;28;20038;-79
2021/12/12 07:21:11;;;;;;;66.22;31.05;;;8.10;95.40;;;;;;5012563;28;20033;-78
2021/12/12 07:23:40;;;;;;;58.25;32.30;;;8.10;95.30;;;;;;5009012;28;20045;-75
2021/12/12 07:26:09;;;;;;;64.10;33.88;;;8.10;95.40;;;;;;5006900;28;20037;-75
2021/12/12 07:28:36;;;;;;;62.50;32.90;;;8.00;95.30;;;;;;5008510;28;20042;-78
2021/12/12 07:31:12;;;;;;;65.18;32.35;;;8.10;95.30;;;;;;5010421;28;20021;-78
2021/12/12 07:33:39;;;;;;;61.72;33.30;;;8.10;95.30;;;;;;5000757;28;20034;-78
2021/12/12 07:36:07;;;;;;;67.03;34.33;;;8.10;95.40;;;;;;4997084;28;20053;-79
2021/12/12 07:38:35;;;;;;;67.35;33.05;;;8.10;95.40;;;;;;5000802;28;20030;-76
2021/12/12 07:41:03;;;;;;;72.53;35.63;;;8.10;95.40;;;;;;5004399;28;20035;-74
2021/12/12 07:43:30;;;;;;;61.55;34.13;;;8.10;95.40;;;;;;5003613;28;20127;-76
2021/12/12 07:45:56;;;;;;;64.88;35.92;;;8.10;95.40;;;;;;4996417;28;20103;-79
2021/12/12 07:48:23;;;;;;;68.28;35.97;;;8.10;95.40;;;;;;5005266;28;20094;-78
2021/12/12 07:50:51;;;;;;;63.00;34.35;;;8.10;95.40;;;;;;5001546;28;20034;-77
2021/12/12 07:53:18;;;;;;;65.82;35.60;;;8.10;95.40;;;;;;5002331;28;20030;-78
2021/12/12 07:55:47;;;;;;;60.83;34.10;;;8.10;95.40;;;;;;5003738;28;20544;-78
2021/12/12 07:58:15;;;;;;;68.75;36.00;;;8.10;95.40;;;;;;5007750;28;20037;-78
2021/12/12 08:00:45;;;;;;;67.57;34.33;;;8.10;95.40;;;;;;5007452;28;20034;-79
2021/12/12 08:03:16;;;;;;;71.07;35.38;;;8.10;95.40;;;;;;5008716;28;20065;-78
2021/12/12 08:05:42;;;;;;;58.88;34.72;;;8.20;95.40;;;;;;4999783;28;20031;-77
2021/12/12 08:08:11;;;;;;;71.18;33.90;;;8.20;95.40;;;;;;5008111;28;20038;-74
2021/12/12 08:10:40;;;;;;;68.70;35.20;;;8.10;95.40;;;;;;5003042;28;20031;-77
2021/12/12 08:13:09;;;;;;;62.80;32.67;;;8.20;95.50;;;;;;5005177;28;20081;-78
2021/12/12 08:15:35;;;;;;;64.63;34.20;;;8.20;95.50;;;;;;5007326;28;20026;-77
2021/12/12 08:18:08;;;;;;;72.95;33.88;;;8.20;95.40;;;;;;5010606;28;20044;-78
2021/12/12 08:20:37;;;;;;;61.22;33.53;;;8.30;95.50;;;;;;5010281;28;20065;-75
2021/12/12 08:23:04;;;;;;;64.95;33.80;;;8.20;95.50;;;;;;5000865;28;20042;-69
2021/12/12 08:25:30;;;;;;;65.22;34.72;;;8.30;95.50;;;;;;5009872;28;20035;-73
2021/12/12 08:28:02;;;;;;;64.10;32.75;;;8.30;95.50;;;;;;5003911;28;20041;-72
2021/12/12 08:30:30;;;;;;;65.20;32.65;;;8.40;95.60;;;;;;4995841;28;20046;-75
2021/12/12 08:32:57;;;;;;;61.30;34.10;;;8.40;95.50;;;;;;5006144;28;20084;-75
2021/12/12 08:35:24;;;;;;;60.55;32.50;;;8.40;95.60;;;;;;5009426;28;20099;-74
2021/12/12 08:37:52;;;;;;;63.08;32.13;;;8.40;95.50;;;;;;5011293;28;20038;-75
2021/12/12 08:40:23;;;;;;;64.38;33.00;;;8.50;95.50;;;;;;5011537;28;20038;-74
2021/12/12 08:42:52;;;;;;;62.92;31.20;;;8.50;95.50;;;;;;4997609;28;20037;-75
2021/12/12 08:45:23;;;;;;;65.97;31.67;;;8.50;95.60;;;;;;5004572;28;20098;-73
2021/12/12 08:47:51;;;;;;;68.22;32.42;;;8.60;95.60;;;;;;5022879;28;20041;-75
2021/12/12 08:50:24;;;;;;;59.53;32.10;;;8.60;95.60;;;;;;5007805;28;20046;-77
2021/12/12 08:52:52;;;;;;;65.72;32.38;;;8.60;95.50;;;;;;5001285;28;20045;-73
2021/12/12 08:55:23;;;;;;;78.30;34.45;;;8.60;95.60;;;;;;4997947;28;20039;-76
2021/12/12 08:57:59;;;;;;;60.13;32.63;;;8.70;95.60;;;;;;5002454;28;20061;-74
2021/12/12 09:00:30;;;;;;;64.28;32.83;;;8.70;95.50;;;;;;5009812;28;20042;-75
2021/12/12 09:02:57;;;;;;;61.05;32.10;;;8.70;95.50;;;;;;5019143;28;20038;-74
2021/12/12 09:05:29;;;;;;;60.30;31.95;;;8.70;95.50;;;;;;5003744;28;20030;-74
2021/12/12 09:08:02;;;;;;;63.03;33.65;;;8.80;95.50;;;;;;5003987;28;20094;-74
2021/12/12 09:10:38;;;;;;;67.40;33.15;;;8.80;95.50;;;;;;5006723;28;20034;-76
2021/12/12 09:13:19;;;;;;;69.63;34.22;;;8.90;95.40;;;;;;5002625;28;20049;-73
2021/12/12 09:16:16;;;;;;;60.55;32.85;;;8.90;95.40;;;;;;5004126;28;20077;-74
2021/12/12 09:18:52;;;;;;;59.60;31.83;;;8.90;95.40;;;;;;5005715;28;20046;-74
2021/12/12 09:21:48;;;;;;;61.88;32.63;;;8.90;95.40;;;;;;5006372;28;20034;-75
2021/12/12 09:24:24;;;;;;;62.17;32.28;;;9.00;95.40;;;;;;5012706;28;20034;-77
2021/12/12 09:26:55;;;;;;;56.97;33.13;;;9.00;95.30;;;;;;5007279;28;20030;-74
2021/12/12 09:29:35;;;;;;;64.97;34.05;;;9.00;95.40;;;;;;5011403;28;23373;-74
2021/12/12 09:32:08;;;;;;;61.83;32.55;;;9.00;95.30;;;;;;5007128;28;20042;-74
2021/12/12 09:34:54;;;;;;;64.78;33.35;;;9.10;95.40;;;;;;5005413;28;20035;-73
2021/12/12 09:37:27;;;;;;;65.40;32.78;;;9.10;95.30;;;;;;5022646;28;20141;-73
2021/12/12 09:39:59;;;;;;;63.38;33.65;;;9.10;95.30;;;;;;5017934;28;20094;-75
2021/12/12 09:43:14;;;;;;;61.92;33.15;;;9.10;95.40;;;;;;5025018;28;20041;-74
2021/12/12 09:45:53;;;;;;;62.80;34.53;;;9.10;95.30;;;;;;5000972;28;20063;-73
2021/12/12 09:51:43;;;;;;;66.40;32.70;;;9.30;95.40;;;;;;5008525;28;20433;-73
2021/12/12 09:54:41;;;;;;;57.78;31.42;;;9.30;95.40;;;;;;5025799;28;20064;-73
2021/12/12 09:57:16;;;;;;;54.55;31.90;;;9.30;95.40;;;;;;5007447;28;20595;-74
2021/12/12 09:59:54;;;;;;;59.45;31.05;;;9.40;95.40;;;;;;5016316;28;20078;-76
2021/12/12 10:02:33;;;;;;;56.65;30.65;;;9.40;95.40;;;;;;5013566;28;20045;-73
2021/12/12 10:05:02;;;;;;;54.80;31.83;;;9.50;95.30;;;;;;5007828;28;20037;-74
2021/12/12 10:07:46;;;;;;;57.15;31.83;;;9.50;95.30;;;;;;5002503;28;20129;-74
2021/12/12 10:10:20;;;;;;;59.80;32.85;;;9.60;95.30;;;;;;5034870;28;20034;-73
2021/12/12 10:12:58;;;;;;;52.85;32.85;;;9.60;95.30;;;;;;5004827;28;20558;-75
2021/12/12 10:15:26;;;;;;;55.35;32.60;;;9.50;95.20;;;;;;4992784;28;20046;-76
2021/12/12 10:18:11;;;;;;;57.88;33.42;;;9.60;95.20;;;;;;5003104;28;20040;-75
2021/12/12 10:21:01;;;;;;;56.60;33.22;;;9.60;95.20;;;;;;4992123;28;20061;-75
2021/12/12 10:23:49;;;;;;;53.53;31.88;;;9.60;95.10;;;;;;5013830;28;20033;-73
2021/12/12 10:26:24;;;;;;;52.08;32.47;;;9.60;95.20;;;;;;4998225;28;20035;-76
2021/12/12 10:29:03;;;;;;;52.17;31.48;;;9.60;95.10;;;;;;5002482;28;20041;-74
2021/12/12 10:31:52;;;;;;;58.80;33.58;;;9.70;95.10;;;;;;4991904;28;20018;-76
2021/12/12 10:34:28;;;;;;;49.83;32.35;;;9.70;95.10;;;;;;4998805;28;20039;-77
2021/12/12 10:37:15;;;;;;;56.67;33.45;;;9.70;95.10;;;;;;5000963;28;20091;-74
2021/12/12 10:39:52;;;;;;;54.67;34.30;;;9.80;95.10;;;;;;5001543;28;20065;-74
2021/12/12 10:42:31;;;;;;;53.10;33.20;;;9.80;95.10;;;;;;5004513;28;20053;-75
2021/12/12 10:45:08;;;;;;;60.60;34.15;;;9.90;95.10;;;;;;5001319;28;20042;-75
2021/12/12 10:48:06;;;;;;;56.78;34.40;;;9.90;95.10;;;;;;5016853;28;21531;-74
2021/12/12 10:50:41;;;;;;;51.70;33.80;;;9.90;95.00;;;;;;4985811;28;20058;-75
2021/12/12 10:53:35;;;;;;;55.45;33.25;;;9.90;95.00;;;;;;4985762;28;20035;-72
2021/12/12 10:56:33;;;;;;;48.75;31.88;;;10.00;95.10;;;;;;4977746;28;20033;-73
2021/12/12 10:59:03;;;;;;;51.42;33.83;;;10.10;95.10;;;;;;4980394;28;20035;-73
2021/12/12 11:01:37;;;;;;;53.85;33.33;;;10.10;95.10;;;;;;4985749;28;20031;-73
2021/12/12 11:04:31;;;;;;;47.83;32.08;;;10.10;95.00;;;;;;4981203;28;20043;-74
2021/12/12 11:07:01;;;;;;;51.20;33.35;;;10.20;95.00;;;;;;4984848;28;20039;-76
2021/12/12 11:09:34;;;;;;;51.50;33.08;;;10.20;95.00;;;;;;4992253;28;20030;-75
2021/12/12 11:12:21;;;;;;;49.15;30.33;;;10.30;95.00;;;;;;4988572;28;20070;-74
2021/12/12 11:15:02;;;;;;;51.13;31.02;;;10.30;95.00;;;;;;4988442;28;20090;-74
2021/12/12 11:17:32;;;;;;;47.20;30.98;;;10.40;95.00;;;;;;4983233;28;20031;-74
2021/12/12 11:20:01;;;;;;;45.42;31.38;;;10.40;95.00;;;;;;4989626;28;20043;-73
2021/12/12 11:22:38;;;;;;;44.70;30.50;;;10.40;94.90;;;;;;4993960;28;20027;-72
2021/12/12 11:25:19;;;;;;;45.65;30.73;;;10.50;94.90;;;;;;4992386;28;20050;-73
2021/12/12 11:27:54;;;;;;;43.65;29.58;;;10.50;94.90;;;;;;5007507;28;20064;-73
2021/12/12 11:30:30;;;;;;;41.63;29.67;;;10.50;94.80;;;;;;4989667;28;20108;-73
2021/12/12 11:32:59;;;;;;;41.60;29.73;;;10.50;94.80;;;;;;4990728;28;20059;-74
2021/12/12 11:35:27;;;;;;;42.65;30.17;;;10.50;94.80;;;;;;4989607;28;20035;-75
2021/12/12 11:38:16;;;;;;;38.22;27.88;;;10.60;94.90;;;;;;4993276;28;20091;-73
2021/12/12 11:40:53;;;;;;;41.78;29.77;;;10.50;94.90;;;;;;4990699;28;20032;-75
2021/12/12 11:43:57;;;;;;;40.78;28.67;;;10.60;94.90;;;;;;4988187;28;20329;-74
2021/12/12 11:46:29;;;;;;;42.45;28.77;;;10.60;95.00;;;;;;4985966;28;20035;-73
2021/12/12 11:49:05;;;;;;;42.17;30.23;;;10.60;95.00;;;;;;4998880;28;20043;-74
2021/12/12 11:51:49;;;;;;;37.05;27.00;;;10.60;95.00;;;;;;4996776;28;20038;-75
2021/12/12 11:54:40;;;;;;;38.60;27.50;;;10.70;95.00;;;;;;5016543;28;20049;-73
2021/12/12 11:57:18;;;;;;;40.08;29.60;;;10.70;95.00;;;;;;5014688;28;20042;-73
2021/12/12 12:00:09;;;;;;;38.13;28.23;;;10.70;94.90;;;;;;5018209;28;20105;-74
2021/12/12 12:02:48;;;;;;;37.90;27.35;;;10.80;95.00;;;;;;5015103;28;20451;-73
2021/12/12 12:05:35;;;;;;;38.67;28.85;;;10.80;95.00;;;;;;5006688;28;20030;-73
2021/12/12 12:08:24;;;;;;;35.65;26.40;;;10.80;95.00;;;;;;5013674;28;20034;-72
2021/12/12 12:11:21;;;;;;;34.30;26.30;;;10.90;95.10;;;;;;5009361;28;20042;-72
2021/12/12 12:14:30;;;;;;;35.22;26.33;;;10.90;95.10;;;;;;5005865;28;20042;-73
2021/12/12 12:17:16;;;;;;;36.40;26.23;;;10.90;95.00;;;;;;4995602;28;20050;-75
2021/12/12 12:20:10;;;;;;;34.65;25.02;;;11.00;95.10;;;;;;4995005;28;20035;-72
2021/12/12 12:23:01;;;;;;;36.35;26.40;;;11.00;95.10;;;;;;4996063;28;20031;-73
2021/12/12 12:28:30;;;;;;;35.00;23.63;;;11.10;95.20;;;;;;4998474;28;20045;-74
2021/12/12 12:31:08;;;;;;;35.03;25.05;;;11.10;95.10;;;;;;5000419;28;20124;-74
2021/12/12 12:33:40;;;;;;;34.97;24.15;;;11.20;95.20;;;;;;5004623;28;20046;-73
2021/12/12 12:36:33;;;;;;;30.80;22.92;;;11.20;95.20;;;;;;4996110;28;20102;-75
2021/12/12 12:39:36;;;;;;;31.00;22.55;;;11.20;95.20;;;;;;4996534;28;20043;-73
2021/12/12 12:42:02;;;;;;;32.65;22.98;;;11.30;95.20;;;;;;5003476;28;20053;-75
2021/12/12 12:44:49;;;;;;;32.03;22.73;;;11.40;95.20;;;;;;5015642;28;20054;-74
2021/12/12 12:47:52;;;;;;;33.00;21.92;;;11.40;95.20;;;;;;5004979;28;20074;-73
2021/12/12 12:50:38;;;;;;;28.30;21.13;;;11.50;95.20;;;;;;5004326;28;20031;-73
2021/12/12 12:53:41;;;;;;;30.30;21.85;;;11.50;95.20;;;;;;5012009;28;20047;-74
2021/12/12 12:56:45;;;;;;;28.38;21.80;;;11.50;95.20;;;;;;5013475;28;20038;-73
2021/12/12 12:59:54;;;;;;;27.40;20.05;;;11.60;95.20;;;;;;5011544;28;20023;-75
2021/12/12 13:02:48;;;;;;;32.15;20.90;;;11.60;95.10;;;;;;5016627;28;20243;-75
2021/12/12 13:05:54;;;;;;;30.33;19.90;;;11.60;95.20;;;;;;5012617;28;20093;-73
2021/12/12 13:09:02;;;;;;;28.27;21.33;;;11.70;95.10;;;;;;5011366;28;20662;-73
2021/12/12 13:12:12;;;;;;;28.90;20.33;;;11.70;95.10;;;;;;5000838;28;20027;-77
2021/12/12 13:15:07;;;;;;;31.30;20.13;;;11.70;95.00;;;;;;5008506;28;20054;-74
2021/12/12 13:17:56;;;;;;;28.17;19.67;;;11.70;95.10;;;;;;4974367;28;20064;-77
2021/12/12 13:20:43;;;;;;;28.27;20.15;;;11.70;95.10;;;;;;5000837;28;20035;-75
2021/12/12 13:23:27;;;;;;;31.85;20.60;;;11.70;95.00;;;;;;5005080;28;20034;-76
2021/12/12 13:26:02;;;;;;;31.58;21.88;;;11.80;95.00;;;;;;4999030;28;20621;-75
2021/12/12 13:28:53;;;;;;;32.72;21.08;;;11.80;95.00;;;;;;5007462;28;20030;-75
2021/12/12 13:31:39;;;;;;;27.77;20.70;;;11.80;95.10;;;;;;4998398;28;20042;-77
2021/12/12 13:34:19;;;;;;;35.75;22.48;;;11.90;95.10;;;;;;5011166;28;20042;-76
2021/12/12 13:37:22;;;;;;;35.05;20.38;;;11.90;95.00;;;;;;5002075;28;20034;-77
2021/12/12 13:40:17;;;;;;;37.65;21.77;;;12.00;95.00;;;;;;5030345;28;20216;-75