Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:40;;;;;;;9.43;6.47;;;;;;;7.87;100.00;101564.56;694474;28;1144;-66
2022/10/04 00:01:08;;;;;;;10.25;6.72;;;;;;;7.88;100.00;101565.44;694385;28;4270;-67
2022/10/04 00:01:43;;;;;;;9.10;6.70;;;;;;;7.89;100.00;101562.88;696505;28;1437;-67
2022/10/04 00:02:21;;;;;;;10.43;6.63;;;;;;;7.87;100.00;101571.50;696847;28;1193;-67
2022/10/04 00:02:46;;;;;;;9.13;6.80;;;;;;;7.82;100.00;101569.69;698263;28;1584;-66
2022/10/04 00:03:15;;;;;;;10.57;7.22;;;;;;;7.79;100.00;101573.94;695897;28;1198;-67
2022/10/04 00:04:01;;;;;;;9.05;6.95;;;;;;;7.81;100.00;101574.84;695443;28;2270;-67
2022/10/04 00:04:28;;;;;;;8.95;6.55;;;;;;;7.76;100.00;101574.75;694985;28;4923;-66
2022/10/04 00:05:02;;;;;;;9.85;6.80;;;;;;;7.80;100.00;101568.75;696182;28;1159;-66
2022/10/04 00:05:24;;;;;;;9.68;6.75;;;;;;;7.88;100.00;101579.34;696338;28;932;-67
2022/10/04 00:05:49;;;;;;;10.15;6.72;;;;;;;7.87;100.00;101577.56;697361;28;1124;-67
2022/10/04 00:06:22;;;;;;;9.30;6.70;;;;;;;7.90;100.00;101576.78;699094;28;1037;-66
2022/10/04 00:06:59;;;;;;;9.10;6.72;;;;;;;8.01;100.00;101586.53;695240;28;2304;-67
2022/10/04 00:07:25;;;;;;;8.82;6.80;;;;;;;8.11;100.00;101581.53;694850;28;5116;-67
2022/10/04 00:07:51;;;;;;;9.95;6.60;;;;;;;8.24;100.00;101580.94;695738;28;1056;-66
2022/10/04 00:08:27;;;;;;;10.05;6.50;;;;;;;8.39;100.00;101584.66;693353;28;1268;-65
2022/10/04 00:08:52;;;;;;;9.52;6.30;;;;;;;8.47;100.00;101586.63;697012;28;1242;-67
2022/10/04 00:09:19;;;;;;;9.57;6.15;;;;;;;8.51;100.00;101582.31;695640;28;1116;-67
2022/10/04 00:09:46;;;;;;;9.60;6.32;;;;;;;8.46;100.00;101578.75;695884;28;1300;-67
2022/10/04 00:10:19;;;;;;;9.57;6.22;;;;;;;8.40;100.00;101578.63;694972;28;4427;-67
2022/10/04 00:10:39;;;;;;;11.00;6.95;;;;;;;8.35;100.00;101581.16;693982;28;1063;-67
2022/10/04 00:11:12;;;;;;;9.73;6.70;;;;;;;8.31;100.00;101581.94;695651;28;1055;-67
2022/10/04 00:11:35;;;;;;;9.00;6.50;;;;;;;8.22;100.00;101579.16;695230;28;1098;-66
2022/10/04 00:11:56;;;;;;;9.95;6.82;;;;;;;8.14;100.00;101574.66;696029;28;2394;-67
2022/10/04 00:12:32;;;;;;;10.60;6.78;;;;;;;8.11;100.00;101577.22;692786;28;1989;-67
2022/10/04 00:12:59;;;;;;;10.15;6.82;;;;;;;8.11;100.00;101582.44;692509;28;4389;-66
2022/10/04 00:13:24;;;;;;;10.02;6.80;;;;;;;8.10;100.00;101579.75;692872;28;1262;-66
2022/10/04 00:13:49;;;;;;;10.10;6.80;;;;;;;8.06;100.00;101581.44;695023;28;1520;-67
2022/10/04 00:14:25;;;;;;;10.18;6.90;;;;;;;7.99;100.00;101583.03;695660;28;1098;-66
2022/10/04 00:14:46;;;;;;;10.82;6.80;;;;;;;7.99;100.00;101582.19;694521;28;2223;-66
2022/10/04 00:15:29;;;;;;;10.45;6.93;;;;;;;7.93;100.00;101576.81;694316;28;1135;-67
2022/10/04 00:15:50;;;;;;;10.13;7.00;;;;;;;7.93;100.00;101580.28;694696;28;4326;-66
2022/10/04 00:16:20;;;;;;;10.88;7.13;;;;;;;7.95;100.00;101580.34;696506;28;977;-67
2022/10/04 00:16:42;;;;;;;10.82;7.65;;;;;;;7.95;100.00;101580.34;695233;28;1134;-66
2022/10/04 00:17:11;;;;;;;10.60;7.90;;;;;;;7.97;100.00;101587.31;695292;28;948;-67
2022/10/04 00:17:34;;;;;;;10.43;7.20;;;;;;;7.99;100.00;101582.19;695577;28;2658;-67
2022/10/04 00:18:21;;;;;;;9.88;7.20;;;;;;;8.08;100.00;101582.34;695175;28;1134;-66
2022/10/04 00:18:44;;;;;;;9.00;6.60;;;;;;;8.08;100.00;101582.34;696247;28;1344;-66
2022/10/04 00:19:13;;;;;;;9.63;7.00;;;;;;;8.08;100.00;101584.94;693887;28;4994;-67
2022/10/04 00:19:44;;;;;;;9.27;6.55;;;;;;;8.11;100.00;101578.94;695920;28;1102;-67
2022/10/04 00:20:43;;;;;;;12.27;6.85;;;;;;;8.14;100.00;101579.88;693908;28;1185;-66
2022/10/04 00:21:06;;;;;;;7.88;6.70;;;;;;;8.11;100.00;101577.22;694021;28;1324;-66
2022/10/04 00:22:11;;;;;;;8.48;6.53;;;;;;;8.12;100.00;101580.69;695557;28;1284;-66
2022/10/04 00:22:32;;;;;;;9.70;6.72;;;;;;;8.14;100.00;101577.28;693981;28;5044;-67
2022/10/04 00:23:27;;;;;;;8.75;6.18;;;;;;;8.12;100.00;101576.34;689986;28;1354;-66
2022/10/04 00:23:47;;;;;;;9.18;6.88;;;;;;;8.11;100.00;101581.53;689781;28;1356;-67
2022/10/04 00:24:09;;;;;;;10.37;7.20;;;;;;;8.11;100.00;101578.94;688081;28;1282;-67
2022/10/04 00:24:33;;;;;;;9.35;7.00;;;;;;;8.10;100.00;101571.94;693468;28;1130;-67
2022/10/04 00:25:06;;;;;;;9.40;6.72;;;;;;;8.13;100.00;101570.31;695339;28;4382;-66
2022/10/04 00:25:35;;;;;;;9.77;7.10;;;;;;;8.18;100.00;101583.41;695546;28;1134;-66
2022/10/04 00:26:37;;;;;;;9.25;6.32;;;;;;;8.15;100.00;101572.94;696099;28;1267;-67
2022/10/04 00:27:18;;;;;;;11.10;6.90;;;;;;;8.13;100.00;101562.50;695453;28;1419;-65
2022/10/04 00:27:58;;;;;;;9.00;6.60;;;;;;;8.15;100.00;101565.13;694095;28;1210;-67
2022/10/04 00:28:19;;;;;;;9.90;6.55;;;;;;;8.15;100.00;101565.13;693587;28;4915;-67
2022/10/04 00:28:45;;;;;;;10.27;6.97;;;;;;;8.09;100.00;101568.47;696124;28;1152;-68
2022/10/04 00:29:24;;;;;;;10.15;6.72;;;;;;;8.08;100.00;101566.72;697072;28;1170;-67
2022/10/04 00:30:15;;;;;;;9.88;6.80;;;;;;;8.08;100.00;101564.13;695579;28;1130;-66
2022/10/04 00:30:37;;;;;;;10.32;7.00;;;;;;;8.06;100.00;101568.44;689148;28;1196;-66
2022/10/04 00:31:19;;;;;;;9.10;6.93;;;;;;;8.12;100.00;101563.31;693860;28;5505;-67
2022/10/04 00:32:11;;;;;;;10.07;7.38;;;;;;;8.01;100.00;101562.25;695875;28;1062;-67
2022/10/04 00:32:41;;;;;;;11.07;7.15;;;;;;;8.01;100.00;101562.25;690464;28;1416;-66
2022/10/04 00:33:03;;;;;;;10.02;7.07;;;;;;;8.02;100.00;101567.47;689815;28;1914;-66
2022/10/04 00:33:44;;;;;;;10.02;6.93;;;;;;;8.00;100.00;101563.06;691394;28;1127;-66
2022/10/04 00:34:07;;;;;;;9.80;7.10;;;;;;;7.99;100.00;101561.34;693951;28;4386;-67
2022/10/04 00:34:27;;;;;;;10.13;7.00;;;;;;;8.02;100.00;101561.41;694880;28;1154;-67
2022/10/04 00:34:50;;;;;;;9.53;6.87;;;;;;;8.01;100.00;101554.44;695364;28;1388;-66
2022/10/04 00:35:25;;;;;;;10.00;6.95;;;;;;;8.00;100.00;101563.06;695353;28;1401;-66
2022/10/04 00:35:47;;;;;;;8.85;6.72;;;;;;;8.01;100.00;101564.84;696009;28;1150;-67
2022/10/04 00:36:23;;;;;;;9.27;6.95;;;;;;;8.05;100.00;101558.84;695706;28;2251;-67
2022/10/04 00:36:47;;;;;;;10.38;6.57;;;;;;;8.01;100.00;101560.50;696645;28;1226;-67
2022/10/04 00:37:15;;;;;;;11.60;6.78;;;;;;;7.98;100.00;101556.97;695481;28;4546;-67
2022/10/04 00:37:54;;;;;;;8.98;7.05;;;;;;;7.98;100.00;101551.78;698806;28;1179;-67
2022/10/04 00:38:23;;;;;;;10.50;7.00;;;;;;;7.98;100.00;101559.56;698090;28;1613;-67
2022/10/04 00:39:02;;;;;;;10.65;7.20;;;;;;;7.94;100.00;101555.16;694152;28;1252;-66
2022/10/04 00:39:38;;;;;;;9.68;7.43;;;;;;;7.95;100.00;101559.53;693561;28;2406;-67
2022/10/04 00:40:11;;;;;;;10.35;7.00;;;;;;;7.94;100.00;101560.38;687957;28;4921;-67
2022/10/04 00:40:35;;;;;;;11.02;7.38;;;;;;;7.96;100.00;101559.56;692403;28;1146;-67
2022/10/04 00:41:05;;;;;;;10.93;7.35;;;;;;;7.96;100.00;101561.25;695191;28;1099;-67
2022/10/04 00:41:27;;;;;;;9.60;7.55;;;;;;;7.94;100.00;101558.63;694459;28;1304;-66
2022/10/04 00:42:05;;;;;;;11.85;7.32;;;;;;;7.92;100.00;101559.44;693534;28;1305;-66
2022/10/04 00:42:41;;;;;;;11.05;7.50;;;;;;;7.89;100.00;101559.38;693497;28;1157;-67
2022/10/04 00:43:19;;;;;;;9.57;7.18;;;;;;;7.90;100.00;101563.75;692351;28;4433;-66
2022/10/04 00:43:43;;;;;;;11.48;7.00;;;;;;;7.96;100.00;101559.56;693688;28;1107;-66
2022/10/04 00:44:09;;;;;;;11.15;7.20;;;;;;;8.01;100.00;101565.72;696247;28;1095;-68
2022/10/04 00:44:40;;;;;;;9.75;6.88;;;;;;;8.12;100.00;101562.47;695538;28;1070;-65
2022/10/04 00:45:13;;;;;;;11.07;7.10;;;;;;;8.13;100.00;101559.88;695248;28;1094;-66
2022/10/04 00:45:53;;;;;;;8.95;6.80;;;;;;;8.12;100.00;101555.50;696635;28;1088;-66
2022/10/04 00:46:20;;;;;;;9.65;6.82;;;;;;;8.07;100.00;101559.78;693443;28;4857;-67
2022/10/04 00:46:44;;;;;;;12.00;7.15;;;;;;;8.07;100.00;101554.56;698174;28;1262;-67
2022/10/04 00:47:19;;;;;;;10.13;7.18;;;;;;;8.09;100.00;101550.25;697349;28;1206;-66
2022/10/04 00:47:40;;;;;;;11.20;7.03;;;;;;;8.10;100.00;101557.22;698655;28;1071;-67
2022/10/04 00:48:27;;;;;;;7.93;6.53;;;;;;;8.11;100.00;101545.97;698456;28;1473;-66
2022/10/04 00:48:51;;;;;;;9.30;6.75;;;;;;;8.16;100.00;101553.84;696604;28;1065;-67
2022/10/04 00:49:14;;;;;;;9.07;6.13;;;;;;;8.19;100.00;101559.97;694586;28;5080;-67
2022/10/04 00:49:40;;;;;;;10.93;6.55;;;;;;;8.18;100.00;101553.03;694697;28;1071;-67
2022/10/04 00:50:15;;;;;;;10.65;6.78;;;;;;;8.23;100.00;101552.25;695040;28;1178;-66
2022/10/04 00:50:41;;;;;;;9.55;6.68;;;;;;;8.22;100.00;101547.88;696190;28;1059;-66
2022/10/04 00:51:12;;;;;;;9.75;6.93;;;;;;;8.24;100.00;101548.78;695411;28;2263;-67
2022/10/04 00:51:38;;;;;;;10.77;6.70;;;;;;;8.25;100.00;101548.84;695667;28;959;-65
2022/10/04 00:52:06;;;;;;;11.05;6.80;;;;;;;8.23;100.00;101542.69;693718;28;4712;-67
2022/10/04 00:52:33;;;;;;;10.02;6.97;;;;;;;8.22;100.00;101546.16;695304;28;1365;-67
2022/10/04 00:52:58;;;;;;;9.40;6.60;;;;;;;8.22;100.00;101540.06;696730;28;1942;-66
2022/10/04 00:53:50;;;;;;;10.00;6.82;;;;;;;8.16;100.00;101539.09;694852;28;1165;-67
2022/10/04 00:54:29;;;;;;;11.25;7.10;;;;;;;8.14;100.00;101546.03;689321;28;1888;-67
2022/10/04 00:54:55;;;;;;;10.07;6.97;;;;;;;8.19;100.00;101539.16;696696;28;4321;-66
2022/10/04 00:55:30;;;;;;;9.93;6.63;;;;;;;8.17;100.00;101542.59;695596;28;1318;-66
2022/10/04 00:56:02;;;;;;;10.02;6.95;;;;;;;8.09;100.00;101542.44;697597;28;1052;-67
2022/10/04 00:56:29;;;;;;;10.43;6.97;;;;;;;8.01;100.00;101537.06;692972;28;1093;-66
2022/10/04 00:56:59;;;;;;;9.75;7.53;;;;;;;7.99;100.00;101538.78;695932;28;1251;-66
2022/10/04 00:57:23;;;;;;;8.38;6.45;;;;;;;7.96;100.00;101530.91;695651;28;1138;-65
2022/10/04 00:57:48;;;;;;;9.13;6.68;;;;;;;7.98;100.00;101539.63;697250;28;1282;-67
2022/10/04 00:58:17;;;;;;;9.43;6.57;;;;;;;7.99;100.00;101536.16;695985;28;4487;-67
2022/10/04 00:59:02;;;;;;;9.15;6.65;;;;;;;8.01;100.00;101533.59;695532;28;1078;-66
2022/10/04 00:59:42;;;;;;;10.02;6.70;;;;;;;8.08;100.00;101530.25;692540;28;942;-66
2022/10/04 01:00:07;;;;;;;10.10;6.85;;;;;;;8.14;100.00;101532.09;691635;28;934;-66
2022/10/04 01:00:32;;;;;;;9.55;6.53;;;;;;;8.11;100.00;101527.72;692434;28;1286;-66
2022/10/04 01:00:54;;;;;;;9.00;6.68;;;;;;;8.09;100.00;101523.34;694563;28;4417;-66
2022/10/04 01:01:22;;;;;;;10.20;6.60;;;;;;;8.06;100.00;101531.97;694877;28;1098;-66
2022/10/04 01:01:46;;;;;;;8.60;6.90;;;;;;;8.01;100.00;101526.66;696314;28;1211;-67
2022/10/04 01:02:16;;;;;;;11.18;6.85;;;;;;;8.00;100.00;101534.44;694150;28;1458;-65
2022/10/04 01:02:45;;;;;;;8.85;6.82;;;;;;;7.98;100.00;101530.94;695735;28;1271;-66
2022/10/04 01:03:30;;;;;;;9.98;6.80;;;;;;;7.99;100.00;101530.09;695412;28;1493;-66
2022/10/04 01:03:52;;;;;;;9.48;6.97;;;;;;;8.00;100.00;101530.13;695700;28;4488;-67
2022/10/04 01:04:42;;;;;;;12.77;7.13;;;;;;;7.98;100.00;101524.00;691935;28;1520;-66
2022/10/04 01:05:10;;;;;;;9.93;6.80;;;;;;;8.01;100.00;101529.25;693902;28;1889;-67
2022/10/04 01:05:35;;;;;;;10.38;7.15;;;;;;;8.02;100.00;101537.97;695184;28;1095;-67
2022/10/04 01:06:04;;;;;;;10.88;7.10;;;;;;;8.01;100.00;101536.19;694862;28;2304;-66
2022/10/04 01:06:26;;;;;;;9.70;7.10;;;;;;;8.05;100.00;101534.53;697924;28;1177;-65
2022/10/04 01:06:46;;;;;;;11.57;7.43;;;;;;;8.02;100.00;101530.16;698111;28;1234;-67
2022/10/04 01:07:08;;;;;;;12.00;7.70;;;;;;;8.00;100.00;101534.44;697728;28;4877;-66
2022/10/04 01:07:46;;;;;;;9.95;6.88;;;;;;;7.95;100.00;101533.50;697859;28;1269;-66
2022/10/04 01:08:16;;;;;;;9.65;7.18;;;;;;;7.97;100.00;101536.97;697619;28;1100;-66
2022/10/04 01:08:44;;;;;;;10.18;6.95;;;;;;;7.99;100.00;101530.09;695309;28;978;-67
2022/10/04 01:09:09;;;;;;;7.63;6.63;;;;;;;8.06;100.00;101531.06;693935;28;1186;-67
2022/10/04 01:09:33;;;;;;;8.55;6.80;;;;;;;8.10;100.00;101530.28;694521;28;2281;-65
2022/10/04 01:10:03;;;;;;;9.35;7.28;;;;;;;8.08;100.00;101530.25;695142;28;4657;-67
2022/10/04 01:10:35;;;;;;;10.88;7.20;;;;;;;8.06;100.00;101528.47;695644;28;1125;-65
2022/10/04 01:11:08;;;;;;;10.20;7.15;;;;;;;8.03;100.00;101531.91;695334;28;1134;-66
2022/10/04 01:11:34;;;;;;;9.13;7.05;;;;;;;7.98;100.00;101528.34;697110;28;1243;-67
2022/10/04 01:12:18;;;;;;;11.55;7.35;;;;;;;7.94;100.00;101536.94;694431;28;2137;-67
2022/10/04 01:13:05;;;;;;;13.02;7.53;;;;;;;8.00;100.00;101534.44;695165;28;4081;-67
2022/10/04 01:13:39;;;;;;;9.88;7.13;;;;;;;8.06;100.00;101536.28;691886;28;4848;-65
2022/10/04 01:14:18;;;;;;;12.05;7.18;;;;;;;8.01;100.00;101531.00;694516;28;1024;-65
2022/10/04 01:15:03;;;;;;;11.73;7.00;;;;;;;8.11;100.00;101525.13;694028;28;1110;-66
2022/10/04 01:15:48;;;;;;;12.35;7.10;;;;;;;8.07;100.00;101527.63;694737;28;1002;-66
2022/10/04 01:16:21;;;;;;;8.45;6.60;;;;;;;8.14;100.00;101543.41;695026;28;4675;-65
2022/10/04 01:16:42;;;;;;;11.10;6.70;;;;;;;8.17;100.00;101527.84;695398;28;1258;-66
2022/10/04 01:17:03;;;;;;;11.25;6.60;;;;;;;8.22;100.00;101532.25;694880;28;969;-66
2022/10/04 01:17:23;;;;;;;10.27;6.73;;;;;;;8.23;100.00;101531.41;693675;28;1171;-65
2022/10/04 01:18:13;;;;;;;10.30;6.65;;;;;;;8.24;100.00;101530.53;694542;28;1514;-66
2022/10/04 01:18:34;;;;;;;9.65;6.43;;;;;;;8.17;100.00;101533.03;695479;28;1135;-66
2022/10/04 01:19:25;;;;;;;10.73;6.50;;;;;;;8.12;100.00;101526.88;692835;28;4510;-67
2022/10/04 01:19:52;;;;;;;10.50;6.82;;;;;;;8.05;100.00;101530.19;695497;28;1289;-66
2022/10/04 01:20:33;;;;;;;9.20;6.82;;;;;;;8.10;100.00;101531.19;695111;28;1317;-67
2022/10/04 01:21:12;;;;;;;10.75;6.70;;;;;;;8.14;100.00;101535.59;694106;28;1195;-67
2022/10/04 01:21:37;;;;;;;10.60;6.90;;;;;;;8.18;100.00;101537.41;694577;28;1161;-65
2022/10/04 01:22:06;;;;;;;10.15;6.75;;;;;;;8.17;100.00;101537.38;693724;28;4490;-65
2022/10/04 01:22:35;;;;;;;10.00;6.85;;;;;;;8.10;100.00;101540.69;694721;28;1222;-67
2022/10/04 01:22:56;;;;;;;9.77;6.50;;;;;;;8.11;100.00;101538.16;694469;28;2273;-66
2022/10/04 01:23:34;;;;;;;9.00;6.70;;;;;;;8.15;100.00;101539.06;694852;28;980;-66
2022/10/04 01:23:56;;;;;;;10.93;7.40;;;;;;;8.18;100.00;101539.13;694899;28;1169;-67
2022/10/04 01:24:21;;;;;;;9.40;6.88;;;;;;;8.21;100.00;101536.59;696382;28;1294;-66
2022/10/04 01:24:43;;;;;;;10.18;6.63;;;;;;;8.22;100.00;101537.47;698157;28;1308;-66
2022/10/04 01:25:04;;;;;;;9.85;6.60;;;;;;;8.22;100.00;101540.06;696352;28;5158;-67
2022/10/04 01:25:45;;;;;;;8.02;6.20;;;;;;;8.25;100.00;101537.50;694077;28;1071;-66
2022/10/04 01:26:28;;;;;;;8.75;6.10;;;;;;;8.18;100.00;101534.81;695844;28;1178;-67
2022/10/04 01:26:49;;;;;;;8.63;6.55;;;;;;;8.16;100.00;101540.84;696429;28;1326;-66
2022/10/04 01:27:45;;;;;;;9.65;6.68;;;;;;;8.25;100.00;101543.63;695674;28;2266;-66
2022/10/04 01:28:06;;;;;;;8.80;6.53;;;;;;;8.26;100.00;101541.88;688354;28;4362;-66
2022/10/04 01:28:26;;;;;;;8.23;6.43;;;;;;;8.26;100.00;101534.94;690052;28;1234;-67
2022/10/04 01:28:47;;;;;;;9.38;6.38;;;;;;;8.29;100.00;101536.72;690076;28;1309;-67
2022/10/04 01:29:24;;;;;;;8.85;6.10;;;;;;;8.29;100.00;101540.22;686929;28;1125;-67
2022/10/04 01:29:45;;;;;;;7.65;6.03;;;;;;;8.25;100.00;101537.50;683430;28;2432;-66
2022/10/04 01:30:15;;;;;;;11.03;6.60;;;;;;;8.22;100.00;101538.34;685254;28;1287;-67
2022/10/04 01:30:35;;;;;;;11.70;6.68;;;;;;;8.24;100.00;101543.56;684966;28;1112;-67
2022/10/04 01:30:55;;;;;;;9.43;6.10;;;;;;;8.19;100.00;101539.16;690492;28;4918;-66
2022/10/04 01:31:16;;;;;;;9.00;6.20;;;;;;;8.17;100.00;101535.66;694642;28;1122;-67
2022/10/04 01:31:40;;;;;;;8.57;6.20;;;;;;;8.15;100.00;101539.94;694469;28;1051;-66
2022/10/04 01:32:01;;;;;;;8.68;6.13;;;;;;;8.12;100.00;101541.63;695397;28;1102;-67
2022/10/04 01:32:21;;;;;;;8.38;6.28;;;;;;;8.13;100.00;101541.66;695169;28;2289;-66
2022/10/04 01:32:43;;;;;;;9.23;6.07;;;;;;;8.16;100.00;101544.31;695003;28;1377;-66
2022/10/04 01:33:05;;;;;;;10.15;6.07;;;;;;;8.22;100.00;101540.94;694899;28;1914;-67
2022/10/04 01:33:26;;;;;;;11.60;6.55;;;;;;;8.25;100.00;101537.50;693024;28;1036;-66
2022/10/04 01:33:46;;;;;;;10.37;6.47;;;;;;;8.26;100.00;101541.88;695108;28;1352;-67
2022/10/04 01:34:07;;;;;;;12.95;6.43;;;;;;;8.27;100.00;101541.03;695193;28;4470;-66
2022/10/04 01:34:29;;;;;;;10.55;6.25;;;;;;;8.25;100.00;101538.41;694199;28;1142;-66
2022/10/04 01:34:50;;;;;;;9.25;6.28;;;;;;;8.23;100.00;101536.63;693053;28;1451;-66
2022/10/04 01:35:13;;;;;;;8.85;6.22;;;;;;;8.17;100.00;101540.88;693736;28;1327;-65
2022/10/04 01:35:36;;;;;;;8.35;6.50;;;;;;;8.17;100.00;101534.78;694563;28;1115;-67
2022/10/04 01:35:56;;;;;;;8.30;6.30;;;;;;;8.16;100.00;101531.28;693393;28;1138;-66
2022/10/04 01:36:17;;;;;;;9.57;6.33;;;;;;;8.15;100.00;101533.88;692570;28;2185;-67
2022/10/04 01:36:38;;;;;;;8.85;6.45;;;;;;;8.12;100.00;101526.88;695079;28;1104;-66
2022/10/04 01:36:59;;;;;;;8.95;6.85;;;;;;;8.08;100.00;101532.00;694603;28;4481;-66
2022/10/04 01:37:20;;;;;;;8.95;6.50;;;;;;;8.05;100.00;101529.34;693973;28;1068;-67
2022/10/04 01:37:40;;;;;;;10.00;6.45;;;;;;;8.09;100.00;101538.97;696122;28;1250;-67
2022/10/04 01:38:05;;;;;;;9.50;6.17;;;;;;;8.12;100.00;101531.22;693414;28;1136;-66
2022/10/04 01:38:25;;;;;;;8.15;6.38;;;;;;;8.09;100.00;101533.75;692953;28;1053;-66
2022/10/04 01:38:46;;;;;;;9.55;6.60;;;;;;;8.09;100.00;101533.75;691995;28;4990;-67
2022/10/04 01:39:07;;;;;;;10.13;6.50;;;;;;;8.08;100.00;101537.19;691259;28;1031;-65
2022/10/04 01:39:27;;;;;;;9.23;6.70;;;;;;;8.03;100.00;101531.91;689917;28;2329;-64
2022/10/04 01:39:48;;;;;;;8.57;6.20;;;;;;;8.05;100.00;101534.53;690650;28;1084;-66
2022/10/04 01:40:09;;;;;;;9.03;6.10;;;;;;;8.07;100.00;101531.13;688609;28;4422;-67
2022/10/04 01:40:30;;;;;;;8.95;6.45;;;;;;;8.06;100.00;101537.19;693425;28;1472;-67
2022/10/04 01:40:59;;;;;;;8.68;6.50;;;;;;;8.00;100.00;101537.94;694201;28;1237;-66
2022/10/04 01:41:27;;;;;;;8.30;6.28;;;;;;;7.96;100.00;101532.63;695105;28;1852;-65
2022/10/04 01:42:09;;;;;;;9.10;6.35;;;;;;;7.94;100.00;101531.72;695054;28;1292;-67
2022/10/04 01:42:51;;;;;;;10.30;6.72;;;;;;;8.00;100.00;101532.72;695573;28;1047;-66
2022/10/04 01:43:20;;;;;;;8.68;6.30;;;;;;;8.04;100.00;101533.66;694917;28;4762;-66
2022/10/04 01:43:42;;;;;;;10.07;6.45;;;;;;;8.02;100.00;101528.41;694903;28;1174;-67
2022/10/04 01:44:08;;;;;;;8.73;6.78;;;;;;;8.02;100.00;101527.53;694264;28;1143;-66
2022/10/04 01:44:46;;;;;;;9.00;6.32;;;;;;;7.97;100.00;101527.44;694651;28;1142;-66
2022/10/04 01:45:07;;;;;;;9.15;6.60;;;;;;;7.93;100.00;101525.63;694894;28;1189;-66
2022/10/04 01:45:46;;;;;;;9.00;6.47;;;;;;;7.92;100.00;101531.69;695825;28;931;-65
2022/10/04 01:46:14;;;;;;;9.20;6.28;;;;;;;7.97;100.00;101524.84;694323;28;4337;-66
2022/10/04 01:46:37;;;;;;;9.20;6.30;;;;;;;7.98;100.00;101523.13;696033;28;968;-66
2022/10/04 01:47:05;;;;;;;8.80;6.13;;;;;;;7.96;100.00;101525.69;696481;28;1121;-66
2022/10/04 01:47:39;;;;;;;8.98;6.45;;;;;;;7.89;100.00;101522.94;695488;28;1352;-66
2022/10/04 01:48:04;;;;;;;9.18;6.57;;;;;;;7.84;100.00;101520.25;695749;28;1095;-67
2022/10/04 01:48:31;;;;;;;8.77;6.57;;;;;;;7.85;100.00;101522.00;695815;28;2660;-66
2022/10/04 01:48:55;;;;;;;9.30;6.70;;;;;;;7.86;100.00;101520.28;694731;28;4372;-66
2022/10/04 01:49:19;;;;;;;9.75;6.55;;;;;;;7.87;100.00;101519.44;694203;28;1144;-65
2022/10/04 01:49:42;;;;;;;8.43;6.22;;;;;;;7.86;100.00;101525.47;694787;28;1261;-67
2022/10/04 01:50:10;;;;;;;9.55;6.50;;;;;;;7.80;100.00;101516.69;695568;28;1175;-67
2022/10/04 01:50:40;;;;;;;8.65;6.43;;;;;;;7.75;100.00;101520.06;695096;28;1186;-67
2022/10/04 01:51:25;;;;;;;10.43;6.72;;;;;;;7.66;100.00;101511.22;693237;28;2304;-67
2022/10/04 01:51:55;;;;;;;12.27;7.13;;;;;;;7.69;100.00;101515.59;692908;28;1364;-66
2022/10/04 01:52:32;;;;;;;8.48;6.63;;;;;;;7.80;100.00;101513.22;694744;28;4774;-66
2022/10/04 01:53:00;;;;;;;9.05;6.38;;;;;;;7.87;100.00;101511.63;691049;28;1996;-66
2022/10/04 01:53:26;;;;;;;9.30;6.32;;;;;;;7.86;100.00;101510.72;690557;28;1171;-66
2022/10/04 01:53:53;;;;;;;9.32;6.65;;;;;;;7.83;100.00;101514.16;690999;28;1121;-66
2022/10/04 01:54:18;;;;;;;9.18;6.32;;;;;;;7.79;100.00;101509.72;692013;28;2369;-66
2022/10/04 01:54:46;;;;;;;8.45;6.43;;;;;;;7.79;100.00;101514.06;692944;28;1087;-67
2022/10/04 01:55:23;;;;;;;10.00;6.28;;;;;;;7.79;100.00;101509.72;694438;28;4615;-67
2022/10/04 01:55:48;;;;;;;9.52;6.25;;;;;;;7.77;100.00;101508.81;696178;28;1221;-66
2022/10/04 01:56:23;;;;;;;8.38;6.35;;;;;;;7.80;100.00;101514.09;695020;28;1178;-66
2022/10/04 01:56:51;;;;;;;11.13;6.78;;;;;;;7.84;100.00;101505.50;694192;28;1133;-67
2022/10/04 01:57:20;;;;;;;10.05;6.70;;;;;;;7.86;100.00;101509.88;697231;28;2493;-67
2022/10/04 01:57:54;;;;;;;8.40;6.50;;;;;;;7.82;100.00;101507.22;698011;28;1214;-66
2022/10/04 01:58:22;;;;;;;9.88;7.10;;;;;;;7.74;100.00;101505.28;694922;28;4723;-66
2022/10/04 01:58:53;;;;;;;9.02;6.68;;;;;;;7.70;100.00;101499.16;694362;28;1210;-67
2022/10/04 01:59:24;;;;;;;9.02;6.78;;;;;;;7.73;100.00;101508.75;695220;28;1157;-66
2022/10/04 02:00:21;;;;;;;7.78;6.82;;;;;;;7.65;100.00;101498.16;695168;28;1163;-66
2022/10/04 02:00:56;;;;;;;9.48;6.95;;;;;;;7.66;100.00;101499.94;689980;28;1593;-65
2022/10/04 02:01:30;;;;;;;9.57;6.70;;;;;;;7.63;100.00;101497.28;688458;28;5151;-66
2022/10/04 02:01:58;;;;;;;9.20;7.00;;;;;;;7.57;100.00;101498.00;691029;28;1460;-66
2022/10/04 02:02:28;;;;;;;10.30;6.75;;;;;;;7.50;100.00;101503.91;689332;28;1246;-66
2022/10/04 02:02:59;;;;;;;12.60;7.22;;;;;;;7.50;100.00;101503.91;691977;28;1381;-67
2022/10/04 02:03:32;;;;;;;11.77;6.82;;;;;;;7.50;100.00;101502.22;692713;28;1624;-66
2022/10/04 02:04:05;;;;;;;10.82;6.82;;;;;;;7.53;100.00;101505.72;694592;28;4764;-67
2022/10/04 02:04:33;;;;;;;9.13;6.45;;;;;;;7.53;100.00;101508.31;695000;28;1773;-67
2022/10/04 02:04:56;;;;;;;8.68;6.95;;;;;;;7.57;100.00;101510.13;692697;28;1265;-66
2022/10/04 02:05:26;;;;;;;9.05;6.85;;;;;;;7.60;100.00;101503.28;690933;28;1079;-67
2022/10/04 02:05:55;;;;;;;10.02;6.60;;;;;;;7.65;100.00;101508.56;690680;28;1254;-66
2022/10/04 02:06:16;;;;;;;10.02;6.88;;;;;;;7.65;100.00;101505.97;691823;28;2422;-66
2022/10/04 02:06:41;;;;;;;9.60;6.70;;;;;;;7.63;100.00;101508.53;692915;28;1401;-65
2022/10/04 02:07:09;;;;;;;9.70;6.68;;;;;;;7.61;100.00;101509.34;695633;28;4321;-66
2022/10/04 02:07:32;;;;;;;10.05;6.57;;;;;;;7.56;100.00;101509.28;696353;28;1313;-66
2022/10/04 02:07:54;;;;;;;9.27;6.70;;;;;;;7.56;100.00;101508.38;695812;28;1000;-66
2022/10/04 02:08:20;;;;;;;8.05;6.53;;;;;;;7.58;100.00;101502.34;695246;28;1090;-65
2022/10/04 02:08:48;;;;;;;9.45;6.82;;;;;;;7.61;100.00;101504.16;694068;28;1406;-66
2022/10/04 02:09:13;;;;;;;9.68;6.70;;;;;;;7.70;100.00;101509.56;694444;28;1314;-67
2022/10/04 02:09:38;;;;;;;11.25;6.57;;;;;;;7.75;100.00;101505.31;695218;28;1213;-66
2022/10/04 02:10:04;;;;;;;10.40;6.55;;;;;;;7.76;100.00;101508.81;694637;28;4440;-66
2022/10/04 02:10:25;;;;;;;9.73;6.78;;;;;;;7.73;100.00;101501.81;692641;28;1645;-68
2022/10/04 02:10:49;;;;;;;8.90;6.43;;;;;;;7.69;100.00;101510.41;694320;28;1124;-66
2022/10/04 02:11:15;;;;;;;8.13;6.65;;;;;;;7.62;100.00;101500.72;695844;28;1270;-66
2022/10/04 02:11:36;;;;;;;9.65;6.63;;;;;;;7.54;100.00;101505.75;692216;28;1465;-66
2022/10/04 02:11:58;;;;;;;9.70;6.80;;;;;;;7.53;100.00;101508.31;691849;28;2245;-66
2022/10/04 02:12:18;;;;;;;9.55;6.72;;;;;;;7.59;100.00;101505.84;693923;28;1107;-67
2022/10/04 02:12:43;;;;;;;10.60;6.80;;;;;;;7.64;100.00;101499.00;695735;28;1298;-66
2022/10/04 02:13:09;;;;;;;9.60;6.90;;;;;;;7.66;100.00;101506.00;695848;28;4426;-67
2022/10/04 02:13:37;;;;;;;11.00;7.18;;;;;;;7.67;100.00;101506.91;695177;28;1536;-67
2022/10/04 02:13:59;;;;;;;10.93;7.32;;;;;;;7.67;100.00;101504.28;695090;28;1107;-66
2022/10/04 02:14:24;;;;;;;9.48;6.85;;;;;;;7.72;100.00;101505.25;695611;28;1174;-65
2022/10/04 02:14:52;;;;;;;9.10;6.55;;;;;;;7.73;100.00;101511.34;694166;28;2263;-65
2022/10/04 02:15:14;;;;;;;11.52;6.82;;;;;;;7.71;100.00;101513.03;695185;28;1588;-67
2022/10/04 02:15:38;;;;;;;10.38;7.07;;;;;;;7.74;100.00;101513.97;696872;28;1189;-66
2022/10/04 02:15:59;;;;;;;9.07;6.90;;;;;;;7.76;100.00;101509.66;692459;28;4393;-67
2022/10/04 02:16:21;;;;;;;9.43;6.72;;;;;;;7.73;100.00;101514.81;692797;28;1226;-65
2022/10/04 02:16:45;;;;;;;8.50;6.85;;;;;;;7.73;100.00;101514.81;694847;28;1373;-66
2022/10/04 02:17:09;;;;;;;9.25;6.72;;;;;;;7.76;100.00;101512.28;693944;28;1034;-65
2022/10/04 02:17:34;;;;;;;9.50;6.63;;;;;;;7.79;100.00;101509.72;696507;28;2227;-65
2022/10/04 02:17:57;;;;;;;8.38;6.63;;;;;;;7.77;100.00;101516.63;694663;28;1202;-67
2022/10/04 02:18:20;;;;;;;10.15;6.70;;;;;;;7.72;100.00;101510.44;695899;28;1058;-67
2022/10/04 02:18:43;;;;;;;10.57;6.63;;;;;;;7.67;100.00;101507.75;696681;28;1265;-66