Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:05;;;;;;;42.92;25.38;;;;;;;12.53;44.14;103043.56;5052938;28;20037;-61
2022/03/26 00:04:32;;;;;;;49.28;24.27;;;;;;;12.58;44.08;103039.31;5052760;28;20033;-61
2022/03/26 00:06:57;;;;;;;44.17;25.33;;;;;;;12.55;44.33;103039.72;5050529;28;20033;-61
2022/03/26 00:09:22;;;;;;;42.55;24.77;;;;;;;12.55;44.31;103037.78;5053094;28;20041;-61
2022/03/26 00:11:48;;;;;;;40.47;24.92;;;;;;;12.53;44.56;103031.56;5046241;28;20037;-61
2022/03/26 00:14:13;;;;;;;46.15;24.63;;;;;;;12.46;44.63;103033.50;5050209;28;20119;-61
2022/03/26 00:16:38;;;;;;;41.25;25.33;;;;;;;12.42;44.94;103038.63;5053515;28;20366;-61
2022/03/26 00:19:04;;;;;;;42.42;24.85;;;;;;;12.36;45.09;103041.41;5051347;28;20056;-61
2022/03/26 00:21:29;;;;;;;42.33;25.45;;;;;;;12.22;45.33;103034.94;5051016;28;20593;-59
2022/03/26 00:23:55;;;;;;;40.03;24.85;;;;;;;12.19;45.54;103032.59;5047040;28;20052;-61
2022/03/26 00:26:20;;;;;;;44.50;24.70;;;;;;;12.16;45.69;103030.22;5049081;28;20021;-61
2022/03/26 00:28:45;;;;;;;40.17;25.08;;;;;;;12.14;45.61;103035.13;5048631;28;20567;-61
2022/03/26 00:31:12;;;;;;;40.20;25.23;;;;;;;12.07;45.75;103029.56;5050947;28;20079;-61
2022/03/26 00:33:38;;;;;;;44.55;24.95;;;;;;;11.99;46.01;103029.78;5048321;28;20500;-61
2022/03/26 00:36:06;;;;;;;36.95;23.55;;;;;;;11.96;46.15;103031.03;5052605;28;20045;-61
2022/03/26 00:38:31;;;;;;;41.70;25.40;;;;;;;11.90;45.92;103028.22;5048815;28;20814;-61
2022/03/26 00:40:57;;;;;;;41.15;25.27;;;;;;;11.82;46.21;103033.94;5049690;28;20104;-61
2022/03/26 00:43:22;;;;;;;43.63;26.02;;;;;;;11.77;46.33;103037.34;5053723;28;20116;-61
2022/03/26 00:45:48;;;;;;;42.08;25.80;;;;;;;11.72;46.10;103034.34;5047967;28;20095;-61
2022/03/26 00:48:13;;;;;;;45.17;26.55;;;;;;;11.63;46.78;103030.88;5053023;28;20420;-61
2022/03/26 00:50:38;;;;;;;41.42;25.08;;;;;;;11.57;46.86;103033.63;5051333;28;20037;-61
2022/03/26 00:53:03;;;;;;;41.63;25.50;;;;;;;11.51;46.86;103022.28;5051663;28;20037;-61
2022/03/26 00:55:29;;;;;;;40.85;26.30;;;;;;;11.46;46.90;103027.56;5050874;28;20041;-60
2022/03/26 00:57:54;;;;;;;43.53;26.75;;;;;;;11.42;47.08;103028.19;5041337;28;20519;-60
2022/03/26 01:00:20;;;;;;;39.45;25.13;;;;;;;11.40;47.18;103031.19;5037205;28;20402;-61
2022/03/26 01:02:45;;;;;;;42.17;25.70;;;;;;;11.27;47.26;103031.09;5035456;28;20497;-60
2022/03/26 01:05:11;;;;;;;46.22;26.02;;;;;;;11.27;47.60;103025.53;5049929;28;20029;-60
2022/03/26 01:07:37;;;;;;;39.50;25.23;;;;;;;11.20;47.47;103031.09;5047104;28;20490;-60
2022/03/26 01:10:03;;;;;;;40.47;25.13;;;;;;;11.17;47.68;103017.59;5040496;28;20051;-61
2022/03/26 01:12:30;;;;;;;42.67;25.25;;;;;;;11.12;47.80;103017.34;5047885;28;20075;-61
2022/03/26 01:14:56;;;;;;;44.97;26.42;;;;;;;11.05;48.35;103022.84;5042610;28;20041;-60
2022/03/26 01:17:22;;;;;;;39.80;26.05;;;;;;;11.01;47.92;103024.31;5043845;28;20480;-61
2022/03/26 01:19:47;;;;;;;39.80;25.20;;;;;;;10.99;48.00;103012.53;5037078;28;20067;-61
2022/03/26 01:22:12;;;;;;;43.90;26.67;;;;;;;11.00;48.12;103019.84;5047788;28;20072;-60
2022/03/26 01:24:38;;;;;;;38.78;25.30;;;;;;;10.94;48.31;103015.06;5041791;28;20033;-60
2022/03/26 01:27:03;;;;;;;40.65;27.00;;;;;;;10.88;48.47;103018.66;5040697;28;20496;-61
2022/03/26 01:29:29;;;;;;;47.80;27.88;;;;;;;10.85;48.54;103024.63;5033339;28;20036;-60
2022/03/26 01:31:54;;;;;;;43.08;26.00;;;;;;;10.83;48.56;103015.63;5044507;28;20519;-61
2022/03/26 01:34:22;;;;;;;43.28;26.73;;;;;;;10.78;48.48;103009.84;5043333;28;20041;-61
2022/03/26 01:36:48;;;;;;;41.53;26.45;;;;;;;10.75;48.72;103011.09;5046103;28;20052;-61
2022/03/26 01:39:14;;;;;;;41.38;27.98;;;;;;;10.67;49.09;103014.00;5050551;28;20400;-60
2022/03/26 01:41:39;;;;;;;42.25;26.63;;;;;;;10.70;48.96;103021.94;5046301;28;20152;-60
2022/03/26 01:44:04;;;;;;;43.67;26.75;;;;;;;10.67;49.00;103014.00;5051783;28;20032;-61
2022/03/26 01:46:50;;;;;;;39.30;26.98;;;;;;;10.72;48.39;103028.16;5048084;28;20387;-61
2022/03/26 01:49:16;;;;;;;46.97;27.10;;;;;;;10.60;48.92;103029.75;5038132;28;20033;-61
2022/03/26 01:51:42;;;;;;;44.85;26.70;;;;;;;10.59;49.09;103030.81;5042799;28;20115;-61
2022/03/26 01:54:08;;;;;;;40.45;27.05;;;;;;;10.53;49.51;103035.28;5044683;28;20029;-61
2022/03/26 01:56:34;;;;;;;41.17;26.92;;;;;;;10.45;49.49;103029.84;5043357;28;20145;-61
2022/03/26 01:59:01;;;;;;;43.60;26.25;;;;;;;10.51;49.09;103030.97;5033438;28;20071;-61
2022/03/26 02:01:26;;;;;;;46.33;26.42;;;;;;;10.46;49.47;103028.78;5046757;28;20404;-61
2022/03/26 02:03:51;;;;;;;44.45;27.08;;;;;;;10.45;49.44;103032.63;5041157;28;20033;-61
2022/03/26 02:06:19;;;;;;;43.38;26.77;;;;;;;10.48;49.62;103023.88;5042136;28;20045;-61
2022/03/26 02:08:45;;;;;;;45.28;26.50;;;;;;;10.48;49.71;103028.56;5047157;28;20112;-61
2022/03/26 02:11:10;;;;;;;46.58;26.38;;;;;;;10.49;49.74;103027.50;5035528;28;20116;-61
2022/03/26 02:13:53;;;;;;;43.97;25.27;;;;;;;10.60;49.07;103024.19;5033010;28;20044;-61
2022/03/26 02:16:18;;;;;;;;;;;;;;;10.83;47.73;103029.53;5045301;28;20473;-61
2022/03/26 02:18:44;;;;;;;47.60;25.77;;;;;;;10.51;49.82;103026.25;5049352;28;19943;-61
2022/03/26 02:21:10;;;;;;;43.03;25.80;;;;;;;10.39;50.04;103029.78;5050357;28;20384;-60
2022/03/26 02:23:40;;;;;;;43.70;25.60;;;;;;;10.34;49.97;103019.28;5049139;28;20429;-61
2022/03/26 02:26:05;;;;;;;40.45;24.85;;;;;;;10.38;49.99;103023.38;5060789;28;20539;-60
2022/03/26 02:28:32;;;;;;;42.40;26.02;;;;;;;10.31;49.98;103022.44;5051621;28;20120;-60
2022/03/26 02:30:57;;;;;;;43.55;26.73;;;;;;;10.30;50.22;103009.63;5036335;28;20040;-61
2022/03/26 02:33:23;;;;;;;45.33;24.90;;;;;;;10.26;49.92;103020.28;5045015;28;20111;-61
2022/03/26 02:35:48;;;;;;;41.75;26.20;;;;;;;10.23;50.11;103028.09;5043115;28;20025;-61
2022/03/26 02:38:13;;;;;;;42.00;25.73;;;;;;;10.20;50.15;103028.47;5047652;28;20025;-61
2022/03/26 02:40:38;;;;;;;45.40;25.67;;;;;;;10.18;50.51;103019.47;5041836;28;20429;-61
2022/03/26 02:43:06;;;;;;;42.20;25.17;;;;;;;10.17;50.77;103023.31;5044211;28;20029;-61
2022/03/26 02:45:32;;;;;;;39.50;25.88;;;;;;;10.09;50.43;103025.16;5047456;28;20032;-61
2022/03/26 02:47:57;;;;;;;45.78;25.35;;;;;;;10.13;50.37;103017.31;5048121;28;20135;-61
2022/03/26 02:50:23;;;;;;;43.42;25.73;;;;;;;10.05;50.88;103025.75;5035709;28;20041;-61
2022/03/26 02:52:50;;;;;;;44.13;25.35;;;;;;;10.05;50.59;103023.00;5047164;28;20017;-61
2022/03/26 02:55:16;;;;;;;39.22;24.48;;;;;;;10.01;50.80;103022.50;5049526;28;20033;-61
2022/03/26 02:57:42;;;;;;;41.55;25.42;;;;;;;9.96;51.09;103016.72;5044502;28;20461;-61
2022/03/26 03:00:08;;;;;;;43.60;25.73;;;;;;;9.93;51.09;103021.78;5046825;28;20167;-61
2022/03/26 03:02:34;;;;;;;41.88;25.63;;;;;;;9.91;50.76;103024.78;5040101;28;20049;-61
2022/03/26 03:05:00;;;;;;;41.17;26.02;;;;;;;9.84;50.94;103013.59;5049562;28;20082;-61
2022/03/26 03:07:26;;;;;;;46.47;27.25;;;;;;;9.87;51.23;103015.13;5048635;28;20025;-61
2022/03/26 03:09:54;;;;;;;40.17;25.23;;;;;;;9.82;50.89;103012.94;5050817;28;20515;-61
2022/03/26 03:12:20;;;;;;;47.28;25.98;;;;;;;9.79;51.45;103016.09;5048699;28;20028;-61
2022/03/26 03:14:46;;;;;;;43.15;26.10;;;;;;;9.77;51.66;103023.75;5044256;28;20045;-61
2022/03/26 03:17:11;;;;;;;43.30;25.73;;;;;;;9.75;51.01;103022.22;5049239;28;20040;-61
2022/03/26 03:19:36;;;;;;;43.00;26.08;;;;;;;9.75;51.08;103025.00;5049000;28;20384;-61
2022/03/26 03:22:03;;;;;;;45.15;26.45;;;;;;;9.68;51.58;103021.28;5039694;28;20037;-61
2022/03/26 03:24:28;;;;;;;45.97;26.50;;;;;;;9.62;52.17;103019.28;5043558;28;20040;-61
2022/03/26 03:26:54;;;;;;;44.33;26.02;;;;;;;9.65;51.59;103025.28;5049012;28;20021;-61
2022/03/26 03:29:19;;;;;;;42.92;25.00;;;;;;;9.63;51.51;103020.97;5045937;28;20032;-61
2022/03/26 03:31:47;;;;;;;43.97;25.90;;;;;;;9.62;51.38;103016.50;5047696;28;20029;-61
2022/03/26 03:34:13;;;;;;;38.83;25.08;;;;;;;9.57;51.82;103020.72;5044370;28;20037;-61
2022/03/26 03:36:38;;;;;;;44.53;26.25;;;;;;;9.52;51.80;103026.00;5038436;28;20084;-61
2022/03/26 03:39:03;;;;;;;44.03;26.00;;;;;;;9.47;51.55;103010.97;5032673;28;20032;-60
2022/03/26 03:41:28;;;;;;;43.17;26.08;;;;;;;9.46;51.86;103020.34;5033056;28;20040;-60
2022/03/26 03:43:54;;;;;;;40.20;25.65;;;;;;;9.50;51.46;103022.53;5047417;28;20044;-60
2022/03/26 03:46:19;;;;;;;47.05;26.63;;;;;;;9.46;51.85;103023.97;5043570;28;20459;-61
2022/03/26 03:48:44;;;;;;;45.88;25.52;;;;;;;9.45;51.29;103019.50;5048592;28;20027;-61
2022/03/26 03:51:10;;;;;;;40.78;26.30;;;;;;;9.44;51.72;103028.88;5039196;28;20037;-61
2022/03/26 03:53:35;;;;;;;40.75;25.88;;;;;;;9.39;51.95;103024.94;5036938;28;20025;-61
2022/03/26 03:56:00;;;;;;;43.53;24.77;;;;;;;9.37;51.67;103029.81;5043441;28;20061;-61
2022/03/26 03:58:25;;;;;;;45.45;26.77;;;;;;;9.31;52.05;103023.13;5035948;28;20041;-61
2022/03/26 04:00:51;;;;;;;40.63;26.02;;;;;;;9.29;51.93;103034.41;5045569;28;20027;-61
2022/03/26 04:03:17;;;;;;;49.80;26.98;;;;;;;9.25;52.32;103037.75;5041410;28;20036;-61
2022/03/26 04:05:43;;;;;;;39.80;24.75;;;;;;;9.20;52.29;103035.56;5043680;28;20041;-61
2022/03/26 04:08:08;;;;;;;41.72;25.40;;;;;;;9.18;52.31;103029.34;5048362;28;20017;-61
2022/03/26 04:10:33;;;;;;;45.35;26.35;;;;;;;9.16;52.96;103038.91;5040764;28;20112;-61
2022/03/26 04:12:59;;;;;;;45.95;24.95;;;;;;;9.15;52.53;103039.94;5047843;28;20037;-61
2022/03/26 04:15:24;;;;;;;44.92;25.38;;;;;;;9.12;52.89;103040.31;5051380;28;20403;-61
2022/03/26 04:17:54;;;;;;;40.33;25.27;;;;;;;9.11;52.87;103045.00;5053877;28;20485;-61
2022/03/26 04:20:20;;;;;;;42.85;25.45;;;;;;;9.07;53.08;103036.22;5061736;28;20028;-61
2022/03/26 04:22:48;;;;;;;42.53;25.95;;;;;;;9.09;52.92;103042.44;5053200;28;20078;-60
2022/03/26 04:25:14;;;;;;;46.90;25.77;;;;;;;9.04;52.83;103035.75;5042858;28;20041;-61
2022/03/26 04:27:43;;;;;;;39.78;25.83;;;;;;;9.05;52.99;103043.00;5053753;28;20159;-61
2022/03/26 04:30:10;;;;;;;42.50;25.00;;;;;;;9.00;53.35;103040.81;5051768;28;20500;-61
2022/03/26 04:32:35;;;;;;;45.80;25.65;;;;;;;9.01;52.67;103034.22;5052924;28;20480;-61
2022/03/26 04:35:00;;;;;;;40.53;24.92;;;;;;;8.95;52.58;103037.72;5053497;28;20072;-61
2022/03/26 04:37:26;;;;;;;44.30;24.95;;;;;;;8.91;52.84;103036.38;5051876;28;20037;-61
2022/03/26 04:39:51;;;;;;;43.95;25.58;;;;;;;8.88;52.77;103039.53;5052527;28;20071;-61
2022/03/26 04:42:16;;;;;;;40.78;25.75;;;;;;;8.88;52.88;103033.13;5051649;28;20048;-62
2022/03/26 04:44:41;;;;;;;43.67;24.90;;;;;;;8.85;52.89;103029.72;5045710;28;20033;-61
2022/03/26 04:47:07;;;;;;;40.38;25.00;;;;;;;8.84;52.70;103032.63;5034106;28;20393;-61
2022/03/26 04:49:32;;;;;;;44.35;25.63;;;;;;;8.78;53.52;103037.03;5048595;28;20086;-61
2022/03/26 04:51:58;;;;;;;39.50;25.02;;;;;;;8.79;53.40;103029.59;5035761;28;20032;-61
2022/03/26 04:54:23;;;;;;;38.97;23.85;;;;;;;8.79;52.86;103035.13;5047878;28;20393;-61
2022/03/26 04:56:49;;;;;;;42.80;25.55;;;;;;;8.74;53.23;103026.53;5043923;28;20025;-62
2022/03/26 04:59:14;;;;;;;41.22;25.52;;;;;;;8.72;53.52;103036.91;5042790;28;20024;-61
2022/03/26 05:01:41;;;;;;;39.78;25.33;;;;;;;8.69;53.66;103032.63;5034155;28;20091;-61
2022/03/26 05:04:06;;;;;;;42.42;24.75;;;;;;;8.64;53.21;103034.22;5046404;28;20025;-61
2022/03/26 05:06:31;;;;;;;41.95;24.65;;;;;;;8.63;53.63;103029.75;5037601;28;20041;-61
2022/03/26 05:08:59;;;;;;;43.50;26.40;;;;;;;8.66;53.78;103034.91;5046983;28;20032;-61
2022/03/26 05:11:25;;;;;;;43.13;24.08;;;;;;;8.62;53.01;103028.03;5041587;28;20032;-61
2022/03/26 05:13:53;;;;;;;38.40;24.48;;;;;;;8.58;53.31;103046.91;5047539;28;20037;-61
2022/03/26 05:16:18;;;;;;;41.83;24.85;;;;;;;8.57;52.99;103032.22;5050417;28;20104;-61
2022/03/26 05:18:43;;;;;;;43.53;25.38;;;;;;;8.59;53.69;103034.78;5048267;28;20121;-61
2022/03/26 05:21:09;;;;;;;50.30;25.85;;;;;;;8.57;53.70;103043.28;5035831;28;20029;-61
2022/03/26 05:23:35;;;;;;;47.67;26.42;;;;;;;8.52;53.86;103047.66;5044731;28;20029;-61
2022/03/26 05:26:01;;;;;;;46.15;26.80;;;;;;;8.50;54.04;103042.31;5037129;28;20112;-61
2022/03/26 05:28:26;;;;;;;49.70;25.88;;;;;;;8.44;54.10;103054.13;5036204;28;20536;-61
2022/03/26 05:30:51;;;;;;;44.20;25.60;;;;;;;8.49;53.75;103059.09;5046048;28;20029;-61
2022/03/26 05:33:18;;;;;;;47.30;26.42;;;;;;;8.47;53.18;103056.53;5034946;28;20038;-61
2022/03/26 05:35:44;;;;;;;43.85;26.08;;;;;;;8.38;53.64;103060.41;5046050;28;20025;-61
2022/03/26 05:38:09;;;;;;;43.55;25.85;;;;;;;8.40;53.84;103061.06;5048903;28;20040;-61
2022/03/26 05:40:37;;;;;;;46.47;25.30;;;;;;;8.39;54.11;103061.25;5051554;28;20029;-61
2022/03/26 05:43:03;;;;;;;41.90;25.23;;;;;;;8.33;53.43;103069.22;5036550;28;20477;-61
2022/03/26 05:45:29;;;;;;;47.78;26.17;;;;;;;8.34;54.20;103075.63;5050696;28;20040;-62
2022/03/26 05:48:02;;;;;;;42.08;24.65;;;;;;;8.32;53.96;103073.03;5050878;28;20028;-62
2022/03/26 05:50:29;;;;;;;45.17;25.42;;;;;;;8.33;54.46;103072.00;5049605;28;20040;-61
2022/03/26 05:52:54;;;;;;;43.83;25.10;;;;;;;8.26;54.54;103068.25;5048052;28;20441;-62
2022/03/26 05:55:20;;;;;;;44.38;25.40;;;;;;;8.31;54.49;103078.75;5044798;28;20041;-62
2022/03/26 05:57:45;;;;;;;40.83;25.85;;;;;;;8.45;54.87;103071.56;5049693;28;20053;-62
2022/03/26 06:00:13;;;;;;;44.60;26.15;;;;;;;8.45;55.23;103086.31;5042432;28;20087;-63
2022/03/26 06:02:39;;;;;;;45.80;25.83;;;;;;;8.58;55.26;103091.22;5043457;28;20041;-62
2022/03/26 06:05:05;;;;;;;39.78;24.98;;;;;;;8.71;54.31;103093.34;5047153;28;20155;-62
2022/03/26 06:07:31;;;;;;;42.47;24.90;;;;;;;8.82;54.15;103092.91;5044364;28;20036;-62
2022/03/26 06:09:56;;;;;;;44.72;25.40;;;;;;;8.94;54.48;103088.63;5035677;28;20025;-62
2022/03/26 06:12:22;;;;;;;38.00;25.30;;;;;;;8.97;53.72;103087.41;5037620;28;20033;-63
2022/03/26 06:14:48;;;;;;;44.63;26.13;;;;;;;9.01;53.72;103094.31;5045191;28;20028;-62
2022/03/26 06:17:14;;;;;;;47.20;26.55;;;;;;;9.00;54.50;103096.22;5038519;28;20112;-62
2022/03/26 06:19:41;;;;;;;49.33;26.05;;;;;;;9.04;54.15;103092.03;5046546;28;20476;-62
2022/03/26 06:22:07;;;;;;;40.20;25.55;;;;;;;9.03;54.48;103087.50;5041912;28;20025;-62
2022/03/26 06:24:33;;;;;;;39.90;22.55;;;;;;;9.15;54.98;103082.34;5038286;28;20043;-63
2022/03/26 06:26:58;;;;;;;42.50;26.35;;;;;;;9.18;53.95;103089.44;5037991;28;20040;-63
2022/03/26 06:29:23;;;;;;;42.53;25.50;;;;;;;9.21;53.72;103087.16;5036325;28;20036;-63
2022/03/26 06:31:52;;;;;;;47.17;25.60;;;;;;;9.22;54.07;103096.31;5038569;28;20707;-62
2022/03/26 06:34:17;;;;;;;50.47;26.85;;;;;;;9.23;53.89;103092.50;5037597;28;20068;-62
2022/03/26 06:36:43;;;;;;;46.92;26.20;;;;;;;9.28;53.90;103090.03;5042263;28;20037;-62
2022/03/26 06:39:09;;;;;;;40.40;26.23;;;;;;;9.30;54.09;103096.25;5037362;28;20028;-62
2022/03/26 06:41:38;;;;;;;47.58;25.98;;;;;;;9.33;53.75;103095.88;5042526;28;20056;-62
2022/03/26 06:44:10;;;;;;;44.67;27.50;;;;;;;9.45;53.58;103108.19;5035494;28;20062;-62
2022/03/26 06:46:40;;;;;;;47.53;26.85;;;;;;;9.45;53.55;103110.13;5043671;28;20460;-63
2022/03/26 06:49:10;;;;;;;43.60;26.70;;;;;;;9.42;53.21;103094.72;5039361;28;20021;-61
2022/03/26 06:51:36;;;;;;;46.63;27.63;;;;;;;9.53;53.38;103116.41;5033800;28;20369;-62
2022/03/26 06:54:02;;;;;;;47.72;26.95;;;;;;;9.56;53.48;103117.97;5040265;28;20132;-61
2022/03/26 06:56:27;;;;;;;44.40;27.13;;;;;;;9.61;53.38;103111.84;5041271;28;20104;-62
2022/03/26 06:58:56;;;;;;;51.33;29.15;;;;;;;9.64;52.78;103117.00;5042718;28;20029;-62
2022/03/26 07:01:22;;;;;;;41.35;26.90;;;;;;;9.77;52.90;103104.16;5034635;28;20058;-61
2022/03/26 07:03:47;;;;;;;49.22;28.92;;;;;;;9.83;53.19;103111.72;5019323;28;20088;-62
2022/03/26 07:06:15;;;;;;;45.72;28.50;;;;;;;9.86;52.94;103115.16;5021054;28;20025;-62
2022/03/26 07:08:43;;;;;;;45.35;28.48;;;;;;;9.92;53.21;103120.78;5027814;28;20051;-64
2022/03/26 07:11:09;;;;;;;47.05;27.90;;;;;;;9.96;52.67;103115.72;5018892;28;21408;-62
2022/03/26 07:13:34;;;;;;;47.60;27.95;;;;;;;10.02;53.05;103121.38;5022470;28;20480;-62
2022/03/26 07:16:02;;;;;;;48.22;29.23;;;;;;;10.05;52.63;103120.09;5016300;28;20037;-62
2022/03/26 07:18:28;;;;;;;53.13;29.25;;;;;;;10.12;52.82;103109.09;5024722;28;20049;-62
2022/03/26 07:20:58;;;;;;;47.85;28.02;;;;;;;10.12;52.74;103122.97;5023714;28;20030;-62
2022/03/26 07:23:24;;;;;;;43.75;28.25;;;;;;;10.20;52.73;103122.84;5023991;28;20030;-62
2022/03/26 07:25:49;;;;;;;50.25;28.90;;;;;;;10.22;52.28;103117.97;5022728;28;20037;-62
2022/03/26 07:28:15;;;;;;;52.67;28.48;;;;;;;10.27;52.78;103118.28;5018727;28;20049;-62
2022/03/26 07:30:40;;;;;;;55.83;29.15;;;;;;;10.32;52.51;103122.16;5023766;28;20113;-62
2022/03/26 07:33:05;;;;;;;55.75;31.55;;;;;;;10.38;52.46;103116.91;5031672;28;20029;-62
2022/03/26 07:35:31;;;;;;;55.53;31.42;;;;;;;10.42;52.42;103129.34;5022861;28;20384;-62
2022/03/26 07:37:56;;;;;;;55.78;32.72;;;;;;;10.47;52.05;103129.59;5027736;28;20026;-62
2022/03/26 07:40:22;;;;;;;56.40;31.77;;;;;;;10.54;51.90;103130.53;5020765;28;20388;-62
2022/03/26 07:42:47;;;;;;;49.88;29.52;;;;;;;10.56;51.66;103133.97;5025206;28;20070;-62
2022/03/26 07:45:12;;;;;;;54.00;31.67;;;;;;;10.66;51.67;103136.44;5031545;28;20032;-62
2022/03/26 07:47:38;;;;;;;52.67;29.65;;;;;;;10.72;51.65;103143.94;5028337;28;20068;-62
2022/03/26 07:50:04;;;;;;;54.47;29.83;;;;;;;10.84;51.38;103139.56;5026920;28;20022;-62
2022/03/26 07:52:30;;;;;;;52.22;29.52;;;;;;;10.96;51.34;103137.97;5020207;28;20104;-62
2022/03/26 07:54:55;;;;;;;46.65;29.08;;;;;;;11.07;51.23;103137.44;5029700;28;20112;-62
2022/03/26 07:57:20;;;;;;;43.83;28.33;;;;;;;11.17;51.00;103136.25;5024252;28;20035;-62
2022/03/26 07:59:48;;;;;;;46.53;27.40;;;;;;;11.31;50.75;103132.50;5016024;28;20095;-62
2022/03/26 08:02:14;;;;;;;54.92;29.33;;;;;;;11.41;51.17;103135.78;5036231;28;20484;-62
2022/03/26 08:04:39;;;;;;;48.63;28.95;;;;;;;11.54;50.55;103138.66;5038168;28;20036;-62
2022/03/26 08:07:06;;;;;;;50.28;29.15;;;;;;;11.64;50.26;103137.44;5041820;28;20060;-62
2022/03/26 08:09:32;;;;;;;52.13;28.52;;;;;;;11.76;50.32;103142.22;5043195;28;20041;-62
2022/03/26 08:12:00;;;;;;;47.63;29.15;;;;;;;11.88;49.96;103139.75;5043886;28;20067;-62
2022/03/26 08:14:26;;;;;;;43.80;27.27;;;;;;;11.99;49.77;103146.66;5050434;28;20094;-62
2022/03/26 08:16:52;;;;;;;50.35;28.65;;;;;;;12.10;49.57;103136.84;5046016;28;20033;-62
2022/03/26 08:19:17;;;;;;;45.05;26.25;;;;;;;12.19;49.26;103143.97;5048601;28;20029;-61
2022/03/26 08:21:42;;;;;;;45.20;26.17;;;;;;;12.29;49.35;103147.19;5056800;28;20048;-62
2022/03/26 08:24:12;;;;;;;50.00;26.83;;;;;;;12.40;49.17;103146.59;5052914;28;20074;-62
2022/03/26 08:26:38;;;;;;;45.55;26.67;;;;;;;12.56;48.77;103150.94;5053914;28;20507;-62
2022/03/26 08:29:03;;;;;;;41.13;25.80;;;;;;;12.66;48.28;103148.59;5052801;28;20033;-62
2022/03/26 08:31:30;;;;;;;44.80;24.98;;;;;;;12.85;48.30;103158.09;5056174;28;20024;-62
2022/03/26 08:34:00;;;;;;;45.83;25.73;;;;;;;12.94;47.99;103151.22;5060141;28;20025;-61
2022/03/26 08:36:25;;;;;;;44.25;25.27;;;;;;;13.03;47.11;103155.50;5051907;28;20033;-61
2022/03/26 08:38:51;;;;;;;41.22;24.73;;;;;;;13.18;47.12;103154.44;5048307;28;20123;-62
2022/03/26 08:41:19;;;;;;;41.10;23.88;;;;;;;13.31;47.04;103161.97;5058742;28;20062;-62
2022/03/26 08:43:46;;;;;;;41.60;26.15;;;;;;;13.40;47.58;103164.34;5046400;28;20028;-61
2022/03/26 08:46:11;;;;;;;46.70;26.15;;;;;;;13.54;47.51;103153.16;5037381;28;20033;-61
2022/03/26 08:48:36;;;;;;;45.85;26.48;;;;;;;13.72;47.26;103150.56;5052141;28;20036;-61
2022/03/26 08:51:03;;;;;;;44.53;27.45;;;;;;;13.84;47.55;103159.97;5051242;28;20369;-62
2022/03/26 08:53:29;;;;;;;47.80;26.65;;;;;;;13.97;46.70;103159.06;5052983;28;20074;-61
2022/03/26 08:55:57;;;;;;;41.28;26.70;;;;;;;14.07;46.62;103153.00;5048986;28;20776;-61
2022/03/26 08:58:23;;;;;;;39.90;25.45;;;;;;;14.23;45.86;103156.19;5048828;28;20037;-61
2022/03/26 09:00:50;;;;;;;43.38;27.52;;;;;;;14.31;46.21;103155.06;5055758;28;20025;-61
2022/03/26 09:03:19;;;;;;;39.75;26.70;;;;;;;14.37;45.85;103156.97;5047683;28;20041;-60
2022/03/26 09:05:45;;;;;;;45.53;26.95;;;;;;;14.46;45.51;103154.75;5032704;28;20878;-60
2022/03/26 09:08:10;;;;;;;43.72;27.48;;;;;;;14.58;45.42;103160.53;5038603;28;20069;-61
2022/03/26 09:10:36;;;;;;;47.55;27.67;;;;;;;14.68;45.39;103158.97;5045600;28;20029;-61
2022/03/26 09:13:02;;;;;;;52.20;29.70;;;;;;;14.73;44.38;103155.50;5035036;28;20029;-61
2022/03/26 09:15:27;;;;;;;48.83;30.98;;;;;;;14.80;44.49;103164.69;5053419;28;20048;-61
2022/03/26 09:17:55;;;;;;;48.08;27.85;;;;;;;14.92;44.77;103162.91;5053124;28;20040;-60
2022/03/26 09:20:21;;;;;;;47.85;28.85;;;;;;;15.01;44.43;103157.88;5051980;28;20037;-60
2022/03/26 09:22:46;;;;;;;53.40;27.45;;;;;;;15.13;44.95;103163.59;5053245;28;20040;-61
2022/03/26 09:25:12;;;;;;;50.78;27.10;;;;;;;15.18;44.10;103169.38;5049333;28;20029;-61
2022/03/26 09:27:38;;;;;;;44.75;25.42;;;;;;;15.25;44.25;103170.19;5049553;28;20688;-60
2022/03/26 09:30:04;;;;;;;41.85;25.02;;;;;;;15.36;44.08;103169.41;5048912;28;20048;-60
2022/03/26 09:32:30;;;;;;;40.47;25.33;;;;;;;15.36;43.34;103169.41;5053197;28;20115;-61
2022/03/26 09:34:55;;;;;;;42.00;25.27;;;;;;;15.41;43.10;103169.59;5051594;28;20124;-60
2022/03/26 09:37:20;;;;;;;43.13;24.50;;;;;;;15.45;42.57;103172.81;5048463;28;20037;-61
2022/03/26 09:39:45;;;;;;;19.77;12.02;;;;;;;15.84;45.39;103160.38;5052902;28;20036;-61
2022/03/26 09:42:11;;;;;;;38.90;24.02;;;;;;;15.79;43.07;103163.00;5045677;28;20056;-60
2022/03/26 09:44:37;;;;;;;44.88;24.90;;;;;;;15.85;42.11;103159.28;5056013;28;20041;-61
2022/03/26 09:47:09;;;;;;;39.25;23.15;;;;;;;15.86;42.15;103155.38;5054552;28;20027;-61
2022/03/26 09:49:37;;;;;;;42.55;24.48;;;;;;;15.88;42.07;103152.38;5046329;28;20483;-60
2022/03/26 09:52:05;;;;;;;37.20;24.10;;;;;;;16.01;42.13;103157.81;5052135;28;20033;-60
2022/03/26 09:54:31;;;;;;;36.47;22.63;;;;;;;16.16;42.78;103154.63;5049278;28;20047;-60
2022/03/26 09:56:56;;;;;;;39.85;22.10;;;;;;;16.19;41.87;103157.81;5040221;28;20034;-60
2022/03/26 09:59:23;;;;;;;40.75;24.02;;;;;;;16.20;41.45;103158.66;5044036;28;20498;-61
2022/03/26 10:01:49;;;;;;;43.75;24.35;;;;;;;16.24;41.34;103148.69;5052059;28;20439;-61
2022/03/26 10:04:15;;;;;;;39.03;22.27;;;;;;;16.32;41.47;103153.97;5050304;28;20120;-61
2022/03/26 10:06:50;;;;;;;40.58;23.58;;;;;;;16.36;41.44;103159.97;5050469;28;20523;-61
2022/03/26 10:09:36;;;;;;;30.42;17.67;;;;;;;16.57;43.11;103158.59;5046679;28;20024;-59
2022/03/26 10:12:15;;;;;;;22.02;12.68;;;;;;;16.96;43.04;103151.56;5054251;28;20037;-61
2022/03/26 10:14:48;;;;;;;26.45;15.27;;;;;;;17.19;42.12;103150.75;5047426;28;20033;-59
2022/03/26 10:17:34;;;;;;;37.60;22.45;;;;;;;17.25;39.82;103149.81;5047060;28;20098;-61
2022/03/26 10:20:07;;;;;;;37.92;22.42;;;;;;;17.17;39.56;103156.63;5042483;28;20020;-62
2022/03/26 10:22:41;;;;;;;22.95;12.90;;;;;;;17.45;41.20;103149.44;5038986;28;20556;-60
2022/03/26 10:25:17;;;;;;;24.90;15.50;;;;;;;17.58;40.82;103153.97;5046205;28;20029;-60
2022/03/26 10:27:46;;;;;;;25.70;15.52;;;;;;;17.80;40.10;103149.47;5043513;28;20507;-60
2022/03/26 10:33:27;;;;;;;28.25;17.50;;;;;;;17.56;38.17;103153.34;5039178;28;20073;-62
2022/03/26 10:35:58;;;;;;;30.45;18.05;;;;;;;17.46;37.43;103153.09;5046170;28;20032;-60
2022/03/26 10:38:30;;;;;;;27.40;17.30;;;;;;;17.34;36.57;103148.34;5042463;28;20045;-61
2022/03/26 10:40:59;;;;;;;;;;;;;;;17.35;38.66;103155.66;5047313;28;20032;-60
2022/03/26 10:43:26;;;;;;;33.13;17.92;;;;;;;17.15;36.23;103144.75;5049403;28;20010;-60
2022/03/26 10:45:53;;;;;;;36.40;19.00;;;;;;;17.12;36.88;103136.81;5035092;28;20049;-61
2022/03/26 10:48:28;;;;;;;40.20;19.20;;;;;;;17.06;37.26;103142.56;5048437;28;20074;-61
2022/03/26 10:51:01;;;;;;;29.33;17.65;;;;;;;17.07;35.80;103145.13;5041079;28;20036;-61
2022/03/26 10:53:41;;;;;;;32.28;18.85;;;;;;;17.09;36.89;103137.31;5048188;28;20035;-60
2022/03/26 10:56:10;;;;;;;37.38;19.08;;;;;;;17.10;36.55;103127.81;5047254;28;20132;-60
2022/03/26 10:58:37;;;;;;;27.90;17.02;;;;;;;17.10;36.30;103138.19;5047885;28;20048;-61
2022/03/26 11:01:03;;;;;;;29.83;17.17;;;;;;;17.13;36.34;103140.47;5053269;28;20061;-62
2022/03/26 11:03:32;;;;;;;30.40;16.73;;;;;;;17.10;36.52;103138.19;5038470;28;20557;-61
2022/03/26 11:05:57;;;;;;;31.27;16.73;;;;;;;17.14;36.30;103134.66;5031258;28;20060;-61
2022/03/26 11:08:34;;;;;;;30.60;16.25;;;;;;;17.14;36.37;103133.78;5044885;28;20026;-61
2022/03/26 11:11:03;;;;;;;29.45;15.65;;;;;;;17.16;36.07;103121.22;5042915;28;20053;-62
2022/03/26 11:13:33;;;;;;;31.38;17.48;;;;;;;17.18;36.39;103141.47;5049416;28;20051;-60