Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:39;;;;;;;31.20;9.40;;;;;;;-143.84;100.00;44095.22;5072956;28;20519;-71
2021/12/10 00:04:09;;;;;;;20.27;7.73;;;;;;;-143.84;100.00;44089.50;5072671;28;20452;-71
2021/12/10 00:06:40;;;;;;;19.17;8.33;;;;;;;-143.84;100.00;44081.88;5072808;28;20450;-71
2021/12/10 00:09:11;;;;;;;23.50;8.70;;;;;;;-143.84;100.00;44083.78;5072569;28;21020;-73
2021/12/10 00:11:44;;;;;;;17.33;8.07;;;;;;;-143.84;100.00;44097.13;5072411;28;20491;-73
2021/12/10 00:14:12;;;;;;;19.63;8.17;;;;;;;-143.84;100.00;44085.69;5072829;28;20444;-72
2021/12/10 00:16:41;;;;;;;32.43;9.73;;;;;;;-143.84;100.00;44091.41;5072600;28;20517;-72
2021/12/10 00:19:20;;;;;;;33.07;8.70;;;;;;;-143.84;100.00;44097.13;5072622;28;20464;-72
2021/12/10 00:21:50;;;;;;;25.70;8.00;;;;;;;-143.84;100.00;44093.31;5072623;28;20435;-72
2021/12/10 00:24:17;;;;;;;20.57;7.93;;;;;;;-143.84;100.00;44081.88;5072567;28;20447;-72
2021/12/10 00:26:45;;;;;;;33.93;8.57;;;;;;;-143.84;100.00;44066.66;5072096;28;20459;-72
2021/12/10 00:29:13;;;;;;;16.40;7.23;;;;;;;-143.84;100.00;44053.34;5072341;28;20495;-72
2021/12/10 00:31:48;;;;;;;14.20;6.13;;;;;;;-143.84;100.00;44020.97;5072620;28;20512;-72
2021/12/10 00:34:24;;;;;;;22.43;6.53;;;;;;;-143.84;99.46;44009.56;5072338;28;20945;-72
2021/12/10 00:36:56;;;;;;;27.03;6.30;;;;;;;-143.84;99.00;44000.03;5072439;28;20439;-72
2021/12/10 00:39:27;;;;;;;26.33;7.00;;;;;;;-143.84;99.02;43981.00;5071865;28;20445;-72
2021/12/10 00:41:56;;;;;;;18.23;7.70;;;;;;;-143.84;99.01;43992.41;5072077;28;20460;-72
2021/12/10 00:44:23;;;;;;;17.53;7.20;;;;;;;-143.84;98.24;43979.09;5072245;28;20529;-72
2021/12/10 00:46:50;;;;;;;17.97;6.67;;;;;;;-143.84;98.35;43960.06;5072103;28;20440;-72
2021/12/10 00:49:18;;;;;;;27.13;6.73;;;;;;;-143.84;97.81;43961.97;5072374;28;21057;-72
2021/12/10 00:51:46;;;;;;;13.13;6.57;;;;;;;-143.84;97.91;43950.53;5071990;28;20499;-72
2021/12/10 00:54:16;;;;;;;24.37;7.03;;;;;;;-143.84;98.52;43969.59;5071996;28;20434;-72
2021/12/10 00:56:43;;;;;;;24.57;8.00;;;;;;;-143.84;98.83;43984.81;5071886;28;20970;-72
2021/12/10 00:59:13;;;;;;;31.23;8.23;;;;;;;-143.84;98.97;44003.84;5072235;28;20524;-72
2021/12/10 01:01:41;;;;;;;18.23;7.17;;;;;;;-143.84;99.38;43988.63;5072035;28;20447;-72
2021/12/10 01:04:17;;;;;;;22.53;7.03;;;;;;;-143.84;100.00;44036.22;5071992;28;20444;-72
2021/12/10 01:06:47;;;;;;;35.70;9.20;;;;;;;-143.84;100.00;44047.63;5071527;28;20437;-72
2021/12/10 01:09:18;;;;;;;24.07;7.97;;;;;;;-143.84;100.00;44059.03;5060006;28;20501;-72
2021/12/10 01:11:50;;;;;;;17.20;7.83;;;;;;;-143.84;100.00;44060.94;5051766;28;20502;-72
2021/12/10 01:14:29;;;;;;;25.77;7.43;;;;;;;-143.84;100.00;44078.09;5047278;28;20459;-72
2021/12/10 01:25:32;;;;;;;27.13;7.70;;;;;;;-143.84;100.00;44045.72;5031349;28;20434;-72
2021/12/10 01:27:59;;;;;;;18.97;7.10;;;;;;;-143.84;99.99;44043.81;5031331;28;21069;-72
2021/12/10 01:30:30;;;;;;;16.77;7.23;;;;;;;-143.84;99.54;44030.50;5031287;28;20437;-72
2021/12/10 01:33:00;;;;;;;25.40;7.00;;;;;;;-143.84;99.88;44024.78;5030985;28;20510;-72
2021/12/10 01:35:36;;;;;;;29.97;7.20;;;;;;;-143.84;99.57;44020.97;5031141;28;20493;-72
2021/12/10 01:38:06;;;;;;;24.60;7.20;;;;;;;-143.84;99.55;44017.16;5031204;28;20518;-72
2021/12/10 01:40:36;;;;;;;29.50;8.20;;;;;;;-143.84;99.63;44028.59;5031461;28;20837;-72
2021/12/10 01:43:07;;;;;;;46.57;8.20;;;;;;;-143.84;99.54;44024.78;5041854;28;20461;-72
2021/12/10 01:45:46;;;;;;;27.27;8.43;;;;;;;-143.84;99.80;44024.78;5050915;28;20438;-72
2021/12/10 01:48:17;;;;;;;26.77;7.40;;;;;;;-143.84;99.81;44015.25;5050936;28;20458;-72
2021/12/10 01:50:45;;;;;;;27.10;8.90;;;;;;;-143.84;99.66;44022.88;5050628;28;21000;-72
2021/12/10 01:53:15;;;;;;;24.00;7.47;;;;;;;-143.84;99.67;44032.41;5050003;28;20449;-72
2021/12/10 01:55:47;;;;;;;26.83;6.80;;;;;;;-143.84;99.88;44028.59;5050797;28;20499;-72
2021/12/10 01:58:17;;;;;;;20.50;6.47;;;;;;;-143.84;97.42;43952.44;5050896;28;20523;-72
2021/12/10 02:00:49;;;;;;;23.10;6.93;;;;;;;-143.84;97.15;43956.25;5050562;28;20494;-72
2021/12/10 02:03:17;;;;;;;22.83;7.50;;;;;;;-143.84;97.89;43958.16;5050795;28;20441;-72
2021/12/10 02:05:44;;;;;;;20.13;7.30;;;;;;;-143.84;98.84;43988.63;5050531;28;20441;-72
2021/12/10 02:08:12;;;;;;;17.03;6.30;;;;;;;-143.84;98.38;43977.19;5050197;28;20519;-72
2021/12/10 02:10:39;;;;;;;26.67;7.90;;;;;;;-143.84;97.78;43965.78;5050317;28;20472;-72
2021/12/10 02:13:07;;;;;;;23.23;7.03;;;;;;;-143.84;97.94;43971.47;5050591;28;20450;-72
2021/12/10 02:15:35;;;;;;;26.70;8.23;;;;;;;-143.84;97.67;43969.59;5050422;28;20454;-72
2021/12/10 02:18:02;;;;;;;18.40;6.03;;;;;;;-143.84;95.85;43901.06;5050413;28;20490;-72
2021/12/10 02:20:33;;;;;;;19.87;5.87;;;;;;;-143.84;95.64;43885.81;5050075;28;20445;-72
2021/12/10 02:23:04;;;;;;;20.07;6.77;;;;;;;-143.84;96.35;43895.34;5050513;28;20452;-72
2021/12/10 02:25:36;;;;;;;20.63;7.27;;;;;;;-143.84;96.44;43901.06;5050176;28;20452;-72
2021/12/10 02:28:06;;;;;;;22.87;5.90;;;;;;;-143.84;96.36;43899.16;5050052;28;20450;-72
2021/12/10 02:30:34;;;;;;;21.90;7.40;;;;;;;-143.84;96.44;43912.47;5050299;28;20547;-72
2021/12/10 02:33:01;;;;;;;24.10;7.23;;;;;;;-143.84;97.06;43914.38;5050107;28;20437;-72
2021/12/10 02:35:30;;;;;;;38.90;8.07;;;;;;;-143.84;97.58;43942.94;5049689;28;20442;-72
2021/12/10 02:37:58;;;;;;;30.53;8.50;;;;;;;-143.84;97.91;43973.38;5048051;28;20471;-72
2021/12/10 02:40:29;;;;;;;30.50;9.67;;;;;;;-143.84;98.97;43990.53;5030157;28;20446;-72
2021/12/10 02:43:00;;;;;;;30.93;7.77;;;;;;;-143.84;99.35;44011.47;5029848;28;20932;-72
2021/12/10 02:45:29;;;;;;;25.87;7.23;;;;;;;-143.84;99.23;44020.97;5029632;28;20450;-72
2021/12/10 02:47:57;;;;;;;21.60;7.90;;;;;;;-143.84;98.80;44000.03;5029866;28;20484;-72
2021/12/10 02:50:28;;;;;;;17.83;7.90;;;;;;;-143.84;98.86;43992.41;5029092;28;20500;-72
2021/12/10 02:52:55;;;;;;;23.37;7.60;;;;;;;-143.84;98.21;43961.97;5028428;28;20500;-72
2021/12/10 02:55:23;;;;;;;20.67;8.20;;;;;;;-143.84;97.70;43944.84;5028589;28;20450;-72
2021/12/10 02:57:56;;;;;;;20.00;6.87;;;;;;;-143.84;97.22;43961.97;5029783;28;20509;-73
2021/12/10 03:00:27;;;;;;;20.37;7.20;;;;;;;-143.84;97.22;43937.22;5029647;28;20455;-73
2021/12/10 03:02:55;;;;;;;21.10;8.57;;;;;;;-143.84;97.51;43939.13;5029412;28;20445;-73
2021/12/10 03:05:22;;;;;;;25.90;8.40;;;;;;;-143.84;97.04;43929.59;5029808;28;20994;-72
2021/12/10 03:07:51;;;;;;;22.53;7.40;;;;;;;-143.84;96.89;43929.59;5029807;28;20504;-73
2021/12/10 03:10:21;;;;;;;35.27;8.87;;;;;;;-143.84;97.34;43937.22;5049351;28;20474;-72
2021/12/10 03:12:49;;;;;;;22.73;7.57;;;;;;;-143.84;97.36;43920.09;5049692;28;20437;-73
2021/12/10 03:15:21;;;;;;;43.53;8.40;;;;;;;-143.84;96.83;43906.75;5049593;28;20425;-72
2021/12/10 03:17:48;;;;;;;20.17;7.37;;;;;;;-143.84;96.73;43923.91;5049663;28;20452;-72
2021/12/10 03:20:19;;;;;;;30.30;8.20;;;;;;;-143.84;96.64;43929.59;5049583;28;20441;-72
2021/12/10 03:22:47;;;;;;;13.43;6.50;;;;;;;-143.84;96.67;43931.50;5049591;28;21312;-73
2021/12/10 03:25:16;;;;;;;24.20;7.50;;;;;;;-143.84;96.85;43929.59;5049432;28;20448;-72
2021/12/10 03:27:46;;;;;;;19.57;8.30;;;;;;;-143.84;96.98;43925.78;5057279;28;20444;-72
2021/12/10 03:30:16;;;;;;;26.13;7.60;;;;;;;-143.84;97.52;43939.13;5089473;28;20483;-72
2021/12/10 03:32:46;;;;;;;35.27;8.80;;;;;;;-143.84;97.51;43937.22;5089631;28;20451;-72
2021/12/10 03:35:18;;;;;;;25.77;7.93;;;;;;;-143.84;97.79;43931.50;5089502;28;20524;-72
2021/12/10 03:37:46;;;;;;;22.27;8.63;;;;;;;-143.84;97.78;43967.69;5089743;28;21202;-73
2021/12/10 03:40:17;;;;;;;22.47;8.00;;;;;;;-143.84;98.07;43973.38;5089957;28;20521;-73
2021/12/10 03:42:47;;;;;;;29.27;7.97;;;;;;;-143.84;98.32;43975.28;5089427;28;20443;-72
2021/12/10 03:45:16;;;;;;;15.47;8.33;;;;;;;-143.84;98.65;43994.31;5089469;28;20478;-72
2021/12/10 03:47:46;;;;;;;27.77;7.53;;;;;;;-143.84;98.86;43994.31;5089396;28;20442;-72
2021/12/10 03:50:21;;;;;;;27.23;9.30;;;;;;;-143.84;99.06;43994.31;5089315;28;20480;-72
2021/12/10 03:52:48;;;;;;;27.60;8.53;;;;;;;-143.84;99.29;44009.56;5089323;28;20509;-72
2021/12/10 03:55:15;;;;;;;19.17;7.43;;;;;;;-143.84;99.08;44005.75;5089407;28;20494;-72
2021/12/10 03:57:43;;;;;;;30.07;9.73;;;;;;;-143.84;99.55;44015.25;5089416;28;20443;-72
2021/12/10 04:00:12;;;;;;;32.67;8.93;;;;;;;-143.84;99.43;44017.16;5089119;28;20431;-72
2021/12/10 04:02:40;;;;;;;27.80;7.27;;;;;;;-143.84;99.63;44026.69;5064205;28;20485;-72
2021/12/10 04:05:09;;;;;;;23.87;9.10;;;;;;;-143.84;99.33;44011.47;5069129;28;20432;-72
2021/12/10 04:07:36;;;;;;;39.53;9.40;;;;;;;-143.84;99.15;43996.22;5069176;28;20863;-72
2021/12/10 04:10:06;;;;;;;35.03;10.20;;;;;;;-143.84;99.27;44017.16;5068633;28;20482;-72
2021/12/10 04:12:33;;;;;;;31.90;9.27;;;;;;;-143.84;99.27;44003.84;5068747;28;20497;-72
2021/12/10 04:15:01;;;;;;;18.17;9.10;;;;;;;-143.84;99.42;43994.31;5069760;28;20788;-72
2021/12/10 04:17:28;;;;;;;27.87;9.20;;;;;;;-143.84;99.41;44017.16;5072431;28;20437;-72
2021/12/10 04:19:56;;;;;;;23.20;9.07;;;;;;;-143.84;99.32;44005.75;5072787;28;20937;-72
2021/12/10 04:22:32;;;;;;;24.87;8.50;;;;;;;-143.84;98.97;44013.38;5072758;28;20436;-72
2021/12/10 04:24:59;;;;;;;19.60;8.43;;;;;;;-143.84;99.01;44001.94;5072485;28;20452;-72
2021/12/10 04:27:27;;;;;;;31.93;8.30;;;;;;;-143.84;98.73;44001.94;5072530;28;20509;-73
2021/12/10 04:29:58;;;;;;;16.60;7.90;;;;;;;-143.84;98.75;43998.13;5072779;28;20480;-72
2021/12/10 04:32:27;;;;;;;28.90;9.07;;;;;;;-143.84;98.40;43975.28;5072569;28;20454;-72
2021/12/10 04:34:55;;;;;;;15.63;8.17;;;;;;;-143.84;98.35;43990.53;5072291;28;20853;-72
2021/12/10 04:37:24;;;;;;;12.20;7.50;;;;;;;-143.84;98.36;43969.59;5072440;28;20443;-72
2021/12/10 04:39:52;;;;;;;24.63;8.40;;;;;;;-143.84;97.97;43948.63;5072221;28;20447;-72
2021/12/10 04:42:21;;;;;;;15.60;8.83;;;;;;;-143.84;97.79;43952.44;5072177;28;20451;-72
2021/12/10 04:44:52;;;;;;;23.83;9.57;;;;;;;-143.84;98.09;43961.97;5072423;28;20551;-72
2021/12/10 04:47:20;;;;;;;30.97;8.37;;;;;;;-143.84;98.14;43979.09;5072189;28;20465;-72
2021/12/10 04:49:47;;;;;;;21.10;8.07;;;;;;;-143.84;98.32;43956.25;5072320;28;20510;-72
2021/12/10 04:52:15;;;;;;;23.63;8.17;;;;;;;-143.84;97.86;43944.84;5072441;28;20442;-72
2021/12/10 04:54:44;;;;;;;21.23;8.70;;;;;;;-143.84;98.20;43958.16;5072576;28;20490;-72
2021/12/10 04:57:11;;;;;;;19.03;8.53;;;;;;;-143.84;97.77;43965.78;5071956;28;20842;-72
2021/12/10 04:59:40;;;;;;;20.10;8.90;;;;;;;-143.84;97.87;43967.69;5072251;28;20480;-72
2021/12/10 05:02:09;;;;;;;26.13;8.90;;;;;;;-143.84;97.86;43958.16;5072156;28;20452;-73
2021/12/10 05:04:38;;;;;;;14.53;8.40;;;;;;;-143.84;98.36;43969.59;5071688;28;20521;-72
2021/12/10 05:07:06;;;;;;;21.77;8.57;;;;;;;-143.84;98.12;43975.28;5071845;28;20493;-72
2021/12/10 05:09:34;;;;;;;21.83;8.70;;;;;;;-143.84;97.96;43986.72;5071917;28;20501;-72
2021/12/10 05:12:03;;;;;;;23.03;9.77;;;;;;;-143.84;98.17;43977.19;5071864;28;20446;-72
2021/12/10 05:14:32;;;;;;;32.20;9.13;;;;;;;-143.84;98.30;43961.97;5070792;28;20446;-72
2021/12/10 05:17:05;;;;;;;18.60;8.70;;;;;;;-143.84;98.19;43967.69;5071422;28;20444;-72
2021/12/10 05:19:33;;;;;;;26.07;8.27;;;;;;;-143.84;97.67;43954.34;5066830;28;20468;-73
2021/12/10 05:22:02;;;;;;;34.27;9.13;;;;;;;-143.84;97.79;43948.63;5051628;28;20453;-73
2021/12/10 05:24:31;;;;;;;19.53;9.90;;;;;;;-143.84;97.47;43937.22;5052092;28;20468;-73
2021/12/10 05:27:00;;;;;;;21.10;9.67;;;;;;;-143.84;97.07;43918.19;5049792;28;20456;-72
2021/12/10 05:29:30;;;;;;;24.00;9.97;;;;;;;-143.84;96.58;43906.75;5049495;28;20453;-73
2021/12/10 05:31:58;;;;;;;19.80;8.70;;;;;;;-143.84;96.10;43897.25;5050850;28;20855;-72
2021/12/10 05:34:26;;;;;;;21.50;9.07;;;;;;;-143.84;95.93;43910.56;5051349;28;20483;-76
2021/12/10 05:36:56;;;;;;;14.77;9.03;;;;;;;-143.84;96.10;43914.38;5065188;28;20447;-76
2021/12/10 05:39:23;;;;;;;18.17;8.23;;;;;;;-143.84;95.62;43901.06;5071376;28;20512;-77
2021/12/10 05:41:52;;;;;;;35.83;10.50;;;;;;;-143.84;95.87;43906.75;5058999;28;20817;-76
2021/12/10 05:44:20;;;;;;;24.50;7.80;;;;;;;-143.84;95.70;43870.59;5072135;28;20446;-77
2021/12/10 05:46:49;;;;;;;22.37;7.77;;;;;;;-143.84;95.67;43882.00;5074666;28;20941;-77
2021/12/10 05:49:16;;;;;;;16.37;6.90;;;;;;;-143.84;95.35;43868.69;5071760;28;20470;-77
2021/12/10 05:51:43;;;;;;;16.43;8.30;;;;;;;-143.84;95.30;43883.91;5071734;28;20471;-77
2021/12/10 05:54:11;;;;;;;22.07;7.97;;;;;;;-143.84;95.56;43887.72;5071666;28;20425;-77
2021/12/10 05:56:38;;;;;;;22.73;8.23;;;;;;;-143.84;95.78;43885.81;5054977;28;20447;-78
2021/12/10 05:59:06;;;;;;;26.50;8.37;;;;;;;-143.84;96.09;43882.00;5052420;28;20938;-78
2021/12/10 06:01:35;;;;;;;20.67;7.23;;;;;;;-143.84;95.91;43904.84;5052096;28;20441;-78
2021/12/10 06:04:04;;;;;;;23.03;8.10;;;;;;;-143.84;95.88;43925.78;5052574;28;20446;-77
2021/12/10 06:06:33;;;;;;;15.47;7.07;;;;;;;-143.84;96.28;43899.16;5052487;28;20453;-77
2021/12/10 06:09:03;;;;;;;20.40;8.37;;;;;;;-143.84;96.38;43906.75;5044790;28;21009;-76
2021/12/10 06:11:30;;;;;;;27.40;8.30;;;;;;;-143.84;96.06;43895.34;5032407;28;20525;-77
2021/12/10 06:13:58;;;;;;;19.30;7.27;;;;;;;-143.84;95.99;43912.47;5032526;28;20457;-77
2021/12/10 06:16:26;;;;;;;16.97;7.10;;;;;;;-143.84;96.05;43889.63;5032089;28;20531;-77
2021/12/10 06:18:53;;;;;;;33.70;8.60;;;;;;;-143.84;95.81;43883.91;5032445;28;20451;-76
2021/12/10 06:21:22;;;;;;;25.53;8.60;;;;;;;-143.84;95.79;43862.97;5030827;28;20508;-74
2021/12/10 06:23:49;;;;;;;27.90;7.97;;;;;;;-143.84;95.42;43885.81;5029402;28;20439;-74
2021/12/10 06:26:16;;;;;;;24.10;7.73;;;;;;;-143.84;95.84;43916.28;5030052;28;20438;-74
2021/12/10 06:28:45;;;;;;;17.83;7.30;;;;;;;-143.84;95.82;43904.84;5037211;28;20461;-74
2021/12/10 06:31:14;;;;;;;31.67;7.80;;;;;;;-143.84;95.79;43893.44;5033749;28;20556;-74
2021/12/10 06:33:42;;;;;;;28.17;8.30;;;;;;;-143.84;96.07;43901.06;5029206;28;20443;-74
2021/12/10 06:36:10;;;;;;;23.73;8.43;;;;;;;-143.84;95.87;43897.25;5030223;28;20453;-74
2021/12/10 06:38:39;;;;;;;15.83;7.73;;;;;;;-143.84;95.87;43895.34;5030241;28;20821;-74
2021/12/10 06:41:07;;;;;;;21.60;7.67;;;;;;;-143.84;95.73;43887.72;5035735;28;20504;-74
2021/12/10 06:43:35;;;;;;;23.27;8.03;;;;;;;-143.84;95.74;43880.13;5030719;28;20456;-74
2021/12/10 06:46:04;;;;;;;21.63;8.07;;;;;;;-143.84;95.79;43876.31;5029062;28;20800;-74
2021/12/10 06:48:32;;;;;;;20.50;7.50;;;;;;;-143.84;95.97;43902.97;5030489;28;20469;-74
2021/12/10 06:51:01;;;;;;;28.53;7.37;;;;;;;-143.84;95.29;43880.13;5032908;28;20480;-74
2021/12/10 06:53:30;;;;;;;23.00;7.27;;;;;;;-143.84;95.65;43883.91;5037815;28;20526;-74
2021/12/10 06:56:01;;;;;;;20.80;9.50;;;;;;;-143.84;95.75;43889.63;5029342;28;20448;-73
2021/12/10 06:58:31;;;;;;;24.07;7.40;;;;;;;-143.84;95.26;43897.25;5028555;28;20815;-74
2021/12/10 07:01:05;;;;;;;29.80;8.50;;;;;;;-143.84;95.83;43876.31;5026400;28;20490;-74
2021/12/10 07:03:32;;;;;;;32.20;9.30;;;;;;;-143.84;95.59;43880.13;5027218;28;20446;-74
2021/12/10 07:06:01;;;;;;;21.50;8.77;;;;;;;-143.84;96.03;43868.69;5026904;28;20446;-75
2021/12/10 07:08:31;;;;;;;34.47;7.80;;;;;;;-143.84;95.78;43889.63;5031949;28;20510;-75
2021/12/10 07:11:01;;;;;;;23.10;7.13;;;;;;;-143.84;95.66;43866.78;5046375;28;20529;-75
2021/12/10 07:13:29;;;;;;;15.90;7.67;;;;;;;-143.84;95.69;43902.97;5045854;28;20452;-74
2021/12/10 07:15:56;;;;;;;44.27;8.90;;;;;;;-143.84;95.81;43882.00;5053253;28;21120;-79
2021/12/10 07:18:25;;;;;;;30.67;7.83;;;;;;;-143.84;96.12;43902.97;5055505;28;20917;-77
2021/12/10 07:20:53;;;;;;;19.90;7.43;;;;;;;-143.84;96.03;43902.97;5060466;28;20440;-77
2021/12/10 07:23:21;;;;;;;28.10;8.50;;;;;;;-143.84;96.07;43899.16;5056861;28;20445;-78
2021/12/10 07:25:48;;;;;;;26.30;8.70;;;;;;;-143.84;95.57;43887.72;5057330;28;20454;-78
2021/12/10 07:28:18;;;;;;;21.90;7.60;;;;;;;-143.84;95.25;43868.69;5059323;28;20441;-79
2021/12/10 07:30:47;;;;;;;19.07;8.17;;;;;;;-143.84;95.25;43883.91;5058866;28;20499;-79
2021/12/10 07:33:16;;;;;;;22.50;7.80;;;;;;;-143.84;95.03;43876.31;5058227;28;20534;-78
2021/12/10 07:35:45;;;;;;;28.13;7.97;;;;;;;-143.84;95.18;43885.81;5062262;28;20524;-79
2021/12/10 07:38:12;;;;;;;29.37;9.07;;;;;;;-143.84;94.65;43861.06;5056888;28;20441;-79
2021/12/10 07:40:40;;;;;;;21.77;8.23;;;;;;;-143.84;94.67;43857.28;5059249;28;20454;-79
2021/12/10 07:43:08;;;;;;;30.03;9.00;;;;;;;-143.84;95.05;43893.44;5056695;28;20457;-80
2021/12/10 07:45:38;;;;;;;16.40;7.20;;;;;;;-143.84;94.28;43845.84;5060597;28;20438;-82
2021/12/10 07:48:11;;;;;;;21.93;8.10;;;;;;;-143.84;94.39;43847.75;5056960;28;20445;-79
2021/12/10 07:50:42;;;;;;;24.70;8.60;;;;;;;-143.84;93.85;43838.25;5062575;28;20512;-78
2021/12/10 07:53:10;;;;;;;19.43;8.07;;;;;;;-143.84;94.00;43821.09;5065449;28;20877;-77
2021/12/10 07:55:39;;;;;;;48.27;8.17;;;;;;;-143.84;94.39;43834.44;5059848;28;20456;-78
2021/12/10 07:58:09;;;;;;;18.47;8.17;;;;;;;-143.84;93.95;43853.47;5056847;28;20824;-77
2021/12/10 08:00:40;;;;;;;28.50;9.73;;;;;;;-143.84;94.39;43845.84;5060242;28;21132;-78
2021/12/10 08:03:08;;;;;;;22.57;7.43;;;;;;;-143.84;94.19;43864.88;5054273;28;20553;-78
2021/12/10 08:05:36;;;;;;;16.53;7.30;;;;;;;-143.84;94.38;43853.47;5058547;28;20446;-79
2021/12/10 08:08:05;;;;;;;20.07;7.50;;;;;;;-143.84;94.63;43855.38;5059250;28;20441;-77
2021/12/10 08:10:33;;;;;;;23.73;8.77;;;;;;;-143.84;94.34;43862.97;5059718;28;20493;-78
2021/12/10 08:13:01;;;;;;;26.60;9.07;;;;;;;-143.84;94.42;43861.06;5059952;28;20451;-77
2021/12/10 08:15:28;;;;;;;30.63;8.53;;;;;;;-143.84;94.48;43868.69;5063930;28;20446;-78
2021/12/10 08:17:57;;;;;;;22.93;7.47;;;;;;;-143.84;94.58;43859.19;5060435;28;20455;-78
2021/12/10 08:20:27;;;;;;;44.20;9.07;;;;;;;-143.84;94.42;43845.84;5064859;28;20461;-77
2021/12/10 08:22:55;;;;;;;34.27;8.67;;;;;;;-143.84;94.07;43851.56;5062458;28;20459;-78
2021/12/10 08:25:24;;;;;;;22.20;7.50;;;;;;;-143.84;94.46;43851.56;5065350;28;20444;-77
2021/12/10 08:27:53;;;;;;;22.30;7.97;;;;;;;-143.84;94.06;43857.28;5062048;28;20453;-78
2021/12/10 08:30:23;;;;;;;24.07;8.03;;;;;;;-143.84;94.17;43843.94;5061288;28;20470;-78
2021/12/10 08:32:53;;;;;;;42.00;7.93;;;;;;;-143.84;93.87;43849.66;5057685;28;20461;-77
2021/12/10 08:35:23;;;;;;;25.50;7.30;;;;;;;-143.84;93.78;43828.72;5060636;28;20450;-77
2021/12/10 08:37:52;;;;;;;22.37;7.30;;;;;;;-143.84;93.52;43823.00;5058533;28;20528;-79
2021/12/10 08:40:22;;;;;;;33.70;7.77;;;;;;;-143.84;93.31;43811.59;5062176;28;20449;-79
2021/12/10 08:42:50;;;;;;;23.13;7.53;;;;;;;-143.84;93.29;43838.25;5058254;28;20450;-80
2021/12/10 08:45:19;;;;;;;23.07;7.50;;;;;;;-143.84;93.37;43817.31;5059625;28;20444;-79
2021/12/10 08:47:46;;;;;;;13.87;6.53;;;;;;;-143.84;93.17;43826.81;5060620;28;20452;-79
2021/12/10 08:50:16;;;;;;;16.87;7.70;;;;;;;-143.84;92.92;43843.94;5055313;28;20457;-80
2021/12/10 08:52:46;;;;;;;18.07;7.80;;;;;;;-143.84;93.20;43794.47;5059339;28;20449;-80
2021/12/10 08:55:14;;;;;;;30.00;7.73;;;;;;;-143.84;92.86;43809.69;5056619;28;20459;-79
2021/12/10 08:57:41;;;;;;;28.90;6.00;;;;;;;-143.84;92.86;43817.31;5058599;28;20461;-79
2021/12/10 09:00:10;;;;;;;28.77;7.40;;;;;;;-143.84;92.41;43828.72;5059921;28;20444;-79
2021/12/10 09:02:39;;;;;;;21.27;7.73;;;;;;;-143.84;92.28;43840.13;5060087;28;20952;-79
2021/12/10 09:05:09;;;;;;;26.23;7.50;;;;;;;-143.84;92.72;43828.72;5057697;28;20480;-78
2021/12/10 09:07:38;;;;;;;25.50;7.50;;;;;;;-143.84;92.81;43823.00;5059483;28;20448;-79
2021/12/10 09:10:09;;;;;;;28.13;7.83;;;;;;;-143.84;92.82;43811.59;5044994;28;20535;-79
2021/12/10 09:12:38;;;;;;;15.73;7.27;;;;;;;-143.84;92.76;43821.09;5033368;28;20544;-74
2021/12/10 09:15:07;;;;;;;19.97;8.27;;;;;;;-143.84;92.80;43847.75;5046528;28;20462;-74
2021/12/10 09:17:36;;;;;;;17.23;7.27;;;;;;;-143.84;92.84;43826.81;5047060;28;20444;-74
2021/12/10 09:20:10;;;;;;;26.57;7.87;;;;;;;-143.84;92.49;43798.25;5047029;28;20503;-73
2021/12/10 09:22:37;;;;;;;24.47;7.23;;;;;;;-143.84;92.43;43805.88;5040839;28;21678;-74
2021/12/10 09:25:08;;;;;;;14.00;6.30;;;;;;;-143.84;91.82;43853.47;5046951;28;20721;-74
2021/12/10 09:27:37;;;;;;;19.33;6.60;;;;;;;-143.84;91.53;43895.34;5047330;28;20987;-74
2021/12/10 09:30:07;;;;;;;25.00;7.03;;;;;;;-143.84;91.43;43904.84;5046180;28;20456;-74
2021/12/10 09:32:35;;;;;;;27.63;6.63;;;;;;;-143.84;91.80;43855.38;5034355;28;20636;-74
2021/12/10 09:35:07;;;;;;;24.03;6.63;;;;;;;-143.84;91.85;43857.28;5040772;28;20915;-74
2021/12/10 09:37:35;;;;;;;24.33;7.50;;;;;;;-143.84;91.83;43862.97;5049330;28;20457;-74
2021/12/10 09:40:05;;;;;;;22.60;8.67;;;;;;;-143.84;91.89;43859.19;5048941;28;20519;-74
2021/12/10 09:42:34;;;;;;;35.87;8.67;;;;;;;-143.84;92.00;43862.97;5046868;28;20440;-74
2021/12/10 09:45:01;;;;;;;22.90;7.40;;;;;;;-143.84;91.33;43916.28;5047209;28;20466;-74
2021/12/10 09:47:29;;;;;;;23.27;7.30;;;;;;;-143.84;90.75;43912.47;5047218;28;20453;-73
2021/12/10 09:49:57;;;;;;;23.53;6.53;;;;;;;-143.84;89.87;44064.75;5048910;28;20497;-74
2021/12/10 09:52:27;;;;;;;27.97;7.90;;;;;;;-143.84;89.17;44255.13;5049179;28;20866;-73
2021/12/10 09:54:55;;;;;;;28.20;7.27;;;;;;;-143.84;88.92;44380.78;5049828;28;20437;-74
2021/12/10 09:57:26;;;;;;;31.30;8.27;;;;;;;-143.84;88.85;44352.22;5049709;28;20981;-75
2021/12/10 09:59:56;;;;;;;21.53;7.03;;;;;;;-143.84;87.87;44599.72;5046190;28;20455;-74
2021/12/10 10:02:26;;;;;;;38.37;6.93;;;;;;;-143.84;87.75;44620.66;5037649;28;20458;-71
2021/12/10 10:04:55;;;;;;;23.97;7.30;;;;;;;-143.84;87.96;44538.78;5047487;28;21021;-71
2021/12/10 10:07:26;;;;;;;22.43;7.00;;;;;;;-143.84;87.22;44668.25;5043349;28;21381;-72
2021/12/10 10:09:57;;;;;;;31.53;8.00;;;;;;;-143.84;87.14;44698.72;5051198;28;20488;-71
2021/12/10 10:12:28;;;;;;;16.50;6.40;;;;;;;-143.84;86.39;44786.31;5044370;28;20866;-71
2021/12/10 10:14:57;;;;;;;14.80;5.53;;;;;;;-143.84;86.30;44788.22;5031139;28;20437;-71
2021/12/10 10:17:25;;;;;;;21.20;6.70;;;;;;;-143.84;86.84;44723.47;5039985;28;20446;-71
2021/12/10 10:19:53;;;;;;;37.80;10.23;;;;;;;-143.84;86.57;44748.22;5051623;28;20496;-72
2021/12/10 10:22:23;;;;;;;29.40;6.10;;;;;;;-143.84;86.00;44843.44;5048046;28;20446;-71
2021/12/10 10:24:51;;;;;;;26.00;6.70;;;;;;;-143.84;86.57;44790.13;5048579;28;20441;-72
2021/12/10 10:27:22;;;;;;;19.70;7.30;;;;;;;-143.84;85.34;44870.09;5046467;28;20449;-71
2021/12/10 10:29:54;;;;;;;21.33;7.03;;;;;;;-143.84;85.53;44870.09;5050609;28;20478;-72
2021/12/10 10:32:26;;;;;;;38.13;7.90;;;;;;;-143.84;84.83;44927.19;5053415;28;20484;-71
2021/12/10 10:34:58;;;;;;;22.23;7.63;;;;;;;-143.84;84.45;44925.31;5049042;28;20488;-71
2021/12/10 10:37:25;;;;;;;17.33;6.70;;;;;;;-143.84;83.93;44984.31;5040672;28;20458;-72
2021/12/10 10:39:53;;;;;;;16.70;5.43;;;;;;;-143.84;83.55;44990.03;5041046;28;20455;-71
2021/12/10 10:42:24;;;;;;;24.80;6.70;;;;;;;-143.84;83.21;45005.28;5044726;28;20831;-71
2021/12/10 10:44:53;;;;;;;19.60;6.83;;;;;;;-143.84;81.85;45014.78;5048759;28;21051;-72
2021/12/10 10:47:23;;;;;;;14.13;5.50;;;;;;;-143.84;81.43;45030.03;5048655;28;20874;-72
2021/12/10 10:49:54;;;;;;;32.33;8.10;;;;;;;-143.84;81.48;45062.41;5049281;28;20817;-72
2021/12/10 10:52:28;;;;;;;21.67;7.07;;;;;;;-143.84;82.04;45035.75;5048866;28;20501;-72
2021/12/10 10:54:59;;;;;;;18.03;6.70;;;;;;;-143.84;81.04;45058.59;5049105;28;20451;-72
2021/12/10 10:57:28;;;;;;;26.93;8.03;;;;;;;-143.84;80.80;45066.22;5048901;28;20432;-72
2021/12/10 10:59:58;;;;;;;25.40;9.90;;;;;;;-143.84;80.93;45037.66;5040774;28;20434;-72
2021/12/10 11:02:38;;;;;;;20.57;7.10;;;;;;;-143.84;80.98;45043.34;5048750;28;20485;-72
2021/12/10 11:05:11;;;;;;;28.40;6.07;;;;;;;-143.84;80.10;45071.91;5048617;28;20443;-72
2021/12/10 11:07:46;;;;;;;26.33;7.10;;;;;;;-143.84;78.90;45045.25;5048682;28;20455;-72
2021/12/10 11:10:24;;;;;;;21.77;6.30;;;;;;;-143.84;79.26;45085.25;5063237;28;20472;-72
2021/12/10 11:12:51;;;;;;;16.07;6.23;;;;;;;-143.84;79.26;45066.22;5068356;28;20478;-72
2021/12/10 11:15:19;;;;;;;25.23;7.70;;;;;;;-143.84;79.99;45075.72;5067883;28;20439;-72
2021/12/10 11:17:50;;;;;;;19.37;7.43;;;;;;;-143.84;79.89;45075.72;5068132;28;20411;-72
2021/12/10 11:20:23;;;;;;;36.33;12.83;;;;;;;-143.84;80.32;45070.00;5068205;28;20481;-72
2021/12/10 11:22:52;;;;;;;28.97;8.63;;;;;;;-143.84;80.13;45092.88;5068189;28;20529;-72
2021/12/10 11:25:23;;;;;;;31.57;9.47;;;;;;;-143.84;80.45;45070.00;5068415;28;20528;-72
2021/12/10 11:27:51;;;;;;;25.87;8.00;;;;;;;-143.84;80.24;45075.72;5068510;28;20453;-72