Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:49;;;;;;;6.87;5.50;;;12.20;1.00;;;;;;5058028;28;20177;-43
2023/04/22 00:04:15;;;;;;;6.00;5.10;;;12.20;1.00;;;;;;5058564;28;20186;-44
2023/04/22 00:06:40;;;;;;;5.73;5.23;;;12.20;23.50;;;;;;5058583;28;20408;-45
2023/04/22 00:09:06;;;;;;;5.03;4.63;;;12.10;99.90;;;;;;5057432;28;20497;-44
2023/04/22 00:11:31;;;;;;;5.50;5.00;;;12.10;99.90;;;;;;5058867;28;20204;-44
2023/04/22 00:13:57;;;;;;;5.67;5.17;;;12.10;99.90;;;;;;5057105;28;20282;-43
2023/04/22 00:16:24;;;;;;;6.87;5.97;;;12.10;99.90;;;;;;5057048;28;20193;-42
2023/04/22 00:18:50;;;;;;;6.13;5.53;;;12.00;1.00;;;;;;5057972;28;20196;-43
2023/04/22 00:21:16;;;;;;;5.90;5.40;;;12.00;99.90;;;;;;5057558;28;20802;-43
2023/04/22 00:23:44;;;;;;;4.80;4.40;;;12.00;99.90;;;;;;5056964;28;20459;-43
2023/04/22 00:26:10;;;;;;;4.73;4.33;;;11.90;99.90;;;;;;5058058;28;20185;-42
2023/04/22 00:28:35;;;;;;;5.10;4.60;;;11.90;99.90;;;;;;5058100;28;20480;-42
2023/04/22 00:31:03;;;;;;;5.53;5.00;;;11.90;86.70;;;;;;5058232;28;20455;-48
2023/04/22 00:33:29;;;;;;;5.17;4.67;;;11.90;6.70;;;;;;5057824;28;20487;-42
2023/04/22 00:35:55;;;;;;;4.93;4.53;;;11.90;63.70;;;;;;5057224;28;20434;-44
2023/04/22 00:38:20;;;;;;;4.73;4.30;;;11.90;99.90;;;;;;5059829;28;20698;-42
2023/04/22 00:40:46;;;;;;;4.70;4.30;;;11.80;99.90;;;;;;5059655;28;20567;-44
2023/04/22 00:43:12;;;;;;;4.63;4.23;;;11.90;99.90;;;;;;5058471;28;20189;-44
2023/04/22 00:45:38;;;;;;;4.70;4.10;;;11.80;99.90;;;;;;5058767;28;20189;-42
2023/04/22 00:48:04;;;;;;;4.27;3.87;;;11.80;99.90;;;;;;5057755;28;20443;-43
2023/04/22 00:50:30;;;;;;;4.27;3.97;;;11.70;99.90;;;;;;5058784;28;20448;-45
2023/04/22 00:52:55;;;;;;;4.13;3.80;;;11.80;99.90;;;;;;5058788;28;20829;-45
2023/04/22 00:55:21;;;;;;;4.00;3.60;;;11.70;1.00;;;;;;5059748;28;20441;-43
2023/04/22 00:57:48;;;;;;;4.23;3.83;;;11.70;1.00;;;;;;5058685;28;20209;-45
2023/04/22 01:00:14;;;;;;;4.53;4.23;;;11.70;1.00;;;;;;5056971;28;20467;-43
2023/04/22 01:02:40;;;;;;;4.67;4.20;;;11.70;1.00;;;;;;5056806;28;20522;-43
2023/04/22 01:05:08;;;;;;;4.57;4.07;;;11.70;1.00;;;;;;5056502;28;20197;-44
2023/04/22 01:07:34;;;;;;;5.77;4.33;;;11.60;1.00;;;;;;5057610;28;20249;-43
2023/04/22 01:10:00;;;;;;;4.60;4.13;;;11.60;1.00;;;;;;5057439;28;20423;-44
2023/04/22 01:12:25;;;;;;;6.03;3.60;;;11.60;1.00;;;;;;5056373;28;20468;-42
2023/04/22 01:14:51;;;;;;;4.77;4.37;;;11.50;1.00;;;;;;5057316;28;20255;-45
2023/04/22 01:17:18;;;;;;;3.57;3.27;;;11.50;1.00;;;;;;5058354;28;20261;-45
2023/04/22 01:19:44;;;;;;;4.90;4.50;;;11.50;1.00;;;;;;5057968;28;20169;-45
2023/04/22 01:22:12;;;;;;;4.00;3.60;;;11.50;1.00;;;;;;5057971;28;20460;-43
2023/04/22 01:28:01;;;;;;;3.90;3.60;;;11.50;1.00;;;;;;5058181;28;20527;-43
2023/04/22 01:30:27;;;;;;;4.20;3.77;;;11.50;1.00;;;;;;5059010;28;20442;-42
2023/04/22 01:32:52;;;;;;;5.23;4.10;;;11.40;1.00;;;;;;5056415;28;20494;-43
2023/04/22 01:35:18;;;;;;;3.97;3.37;;;11.40;1.00;;;;;;5057454;28;20173;-43
2023/04/22 01:37:44;;;;;;;3.60;3.30;;;11.40;1.00;;;;;;5039905;28;20580;-43
2023/04/22 01:40:10;;;;;;;3.90;3.60;;;11.30;1.00;;;;;;5057865;28;20232;-45
2023/04/22 01:42:36;;;;;;;4.37;3.87;;;11.30;99.90;;;;;;5056041;28;20186;-44
2023/04/22 01:45:01;;;;;;;3.93;3.50;;;11.30;99.90;;;;;;5057450;28;20428;-43
2023/04/22 01:47:27;;;;;;;3.90;3.57;;;11.30;99.90;;;;;;5056640;28;20343;-43
2023/04/22 01:49:53;;;;;;;4.40;4.00;;;11.30;1.00;;;;;;5056863;28;20178;-44
2023/04/22 01:52:18;;;;;;;4.93;4.13;;;11.30;1.00;;;;;;5056388;28;20181;-43
2023/04/22 01:54:44;;;;;;;4.67;4.27;;;11.30;1.00;;;;;;5056099;28;20520;-44
2023/04/22 01:57:12;;;;;;;6.70;4.70;;;11.30;1.00;;;;;;5056900;28;20264;-44
2023/04/22 01:59:38;;;;;;;4.90;4.50;;;11.20;99.90;;;;;;5057461;28;20505;-43
2023/04/22 02:02:04;;;;;;;4.37;3.97;;;11.20;99.90;;;;;;5055654;28;20496;-45
2023/04/22 02:04:30;;;;;;;4.30;3.90;;;11.20;1.00;;;;;;5058239;28;20829;-44
2023/04/22 02:06:55;;;;;;;4.60;4.20;;;11.10;1.00;;;;;;5058157;28;20786;-45
2023/04/22 02:09:21;;;;;;;3.97;3.63;;;11.10;99.90;;;;;;5057484;28;20177;-43
2023/04/22 02:11:46;;;;;;;4.53;3.73;;;11.10;99.90;;;;;;5057844;28;20543;-43
2023/04/22 02:14:12;;;;;;;5.77;4.13;;;11.10;99.90;;;;;;5057183;28;20274;-43
2023/04/22 02:16:40;;;;;;;3.87;3.57;;;11.00;99.90;;;;;;5057533;28;20260;-43
2023/04/22 02:19:05;;;;;;;5.97;3.40;;;11.00;99.90;;;;;;5056699;28;20181;-42
2023/04/22 02:21:31;;;;;;;4.30;3.90;;;11.00;99.90;;;;;;5057644;28;20510;-43
2023/04/22 02:23:57;;;;;;;3.77;3.37;;;11.00;1.00;;;;;;5057880;28;20198;-44
2023/04/22 02:26:24;;;;;;;4.50;4.10;;;11.00;1.00;;;;;;5057772;28;20189;-43
2023/04/22 02:28:50;;;;;;;5.03;4.23;;;11.00;16.10;;;;;;5056982;28;20232;-42
2023/04/22 02:31:16;;;;;;;4.90;3.83;;;10.90;99.90;;;;;;5038655;28;20686;-44
2023/04/22 02:33:41;;;;;;;4.53;4.13;;;11.00;99.90;;;;;;5056054;28;20479;-46
2023/04/22 02:36:07;;;;;;;5.00;4.50;;;10.90;99.90;;;;;;5054494;28;20182;-42
2023/04/22 02:38:33;;;;;;;5.93;5.13;;;10.90;99.90;;;;;;5057538;28;20178;-45
2023/04/22 02:40:58;;;;;;;6.53;5.20;;;10.90;1.00;;;;;;5056589;28;20174;-43
2023/04/22 02:43:24;;;;;;;6.33;4.67;;;10.80;1.00;;;;;;5056806;28;20208;-43
2023/04/22 02:45:49;;;;;;;4.10;3.80;;;10.80;3.90;;;;;;5056214;28;20189;-43
2023/04/22 02:48:15;;;;;;;4.00;3.60;;;10.80;1.00;;;;;;5055532;28;20193;-44
2023/04/22 02:50:41;;;;;;;4.40;4.00;;;10.70;37.90;;;;;;5054979;28;20186;-46
2023/04/22 02:53:07;;;;;;;4.20;3.80;;;10.70;91.60;;;;;;5055937;28;20528;-43
2023/04/22 02:55:33;;;;;;;3.80;3.50;;;10.70;99.90;;;;;;5053741;28;20185;-43
2023/04/22 02:57:58;;;;;;;4.77;4.10;;;10.60;96.70;;;;;;5053911;28;20756;-42
2023/04/22 03:00:24;;;;;;;3.87;3.47;;;10.60;99.90;;;;;;5053947;28;20178;-44
2023/04/22 03:02:50;;;;;;;7.00;3.70;;;10.70;99.90;;;;;;5054537;28;20194;-44
2023/04/22 03:05:15;;;;;;;3.60;3.30;;;10.80;55.50;;;;;;5053102;28;20181;-43
2023/04/22 03:07:41;;;;;;;5.60;4.00;;;10.90;90.70;;;;;;5053427;28;20472;-45
2023/04/22 03:10:08;;;;;;;3.60;3.30;;;11.10;1.00;;;;;;5053470;28;20196;-43
2023/04/22 03:12:34;;;;;;;4.50;3.47;;;11.20;99.90;;;;;;5053558;28;20202;-43
2023/04/22 03:14:59;;;;;;;3.30;3.00;;;11.30;99.90;;;;;;5037216;28;20431;-44
2023/04/22 03:17:25;;;;;;;4.13;3.40;;;11.40;94.60;;;;;;5054999;28;20882;-45
2023/04/22 03:19:50;;;;;;;4.00;3.70;;;11.40;1.00;;;;;;5055869;28;20627;-44
2023/04/22 03:22:16;;;;;;;3.93;3.63;;;11.50;1.00;;;;;;5056340;28;20177;-44
2023/04/22 03:24:41;;;;;;;3.90;3.50;;;11.50;1.00;;;;;;5056523;28;20248;-44
2023/04/22 03:27:09;;;;;;;4.23;3.70;;;11.50;1.00;;;;;;5056179;28;20393;-45
2023/04/22 03:29:34;;;;;;;4.37;3.97;;;11.60;1.00;;;;;;5056407;28;20169;-44
2023/04/22 03:32:00;;;;;;;4.40;3.80;;;11.60;99.90;;;;;;5055054;28;20820;-46
2023/04/22 03:34:26;;;;;;;4.17;3.87;;;11.60;99.90;;;;;;5056304;28;20233;-45
2023/04/22 03:36:51;;;;;;;4.00;3.60;;;11.60;99.90;;;;;;5056146;28;20457;-45
2023/04/22 03:39:17;;;;;;;3.80;3.50;;;11.60;99.90;;;;;;5056307;28;20173;-43
2023/04/22 03:41:42;;;;;;;5.10;4.20;;;11.60;99.90;;;;;;5055200;28;20205;-45
2023/04/22 03:44:08;;;;;;;6.10;5.20;;;11.50;99.90;;;;;;5053518;28;20475;-45
2023/04/22 03:46:34;;;;;;;4.90;4.27;;;11.40;99.90;;;;;;5053474;28;20174;-44
2023/04/22 03:48:59;;;;;;;5.43;4.80;;;11.30;99.90;;;;;;5052655;28;20288;-44
2023/04/22 03:51:25;;;;;;;4.20;3.80;;;11.20;1.00;;;;;;5054353;28;20416;-45
2023/04/22 03:53:50;;;;;;;3.73;3.43;;;11.10;1.00;;;;;;5054847;28;20219;-45
2023/04/22 03:56:16;;;;;;;4.30;3.90;;;11.00;55.60;;;;;;5055205;28;20202;-45
2023/04/22 03:58:41;;;;;;;4.30;3.40;;;10.90;99.90;;;;;;5055613;28;20555;-45
2023/04/22 04:01:07;;;;;;;4.07;3.67;;;10.80;99.90;;;;;;5054981;28;20190;-44
2023/04/22 04:03:33;;;;;;;4.20;3.80;;;10.80;99.90;;;;;;5054358;28;20208;-44
2023/04/22 04:05:58;;;;;;;4.20;3.80;;;10.70;99.90;;;;;;5055366;28;20182;-45
2023/04/22 04:08:24;;;;;;;3.90;3.50;;;10.70;99.90;;;;;;5054059;28;20665;-45
2023/04/22 04:10:50;;;;;;;3.97;3.57;;;10.60;99.90;;;;;;5056063;28;20177;-44
2023/04/22 04:13:15;;;;;;;4.00;3.70;;;10.60;1.00;;;;;;5056084;28;20583;-43
2023/04/22 04:15:41;;;;;;;3.80;3.23;;;10.60;1.00;;;;;;5054814;28;20177;-44
2023/04/22 04:18:08;;;;;;;3.67;3.37;;;10.60;1.00;;;;;;5055344;28;20190;-43
2023/04/22 04:20:34;;;;;;;4.10;3.47;;;10.50;1.00;;;;;;5055543;28;20502;-44
2023/04/22 04:22:59;;;;;;;3.67;3.37;;;10.50;1.00;;;;;;5055433;28;20460;-43
2023/04/22 04:25:25;;;;;;;3.90;3.57;;;10.50;1.00;;;;;;5053798;28;20575;-44
2023/04/22 04:27:51;;;;;;;4.03;3.63;;;10.50;1.00;;;;;;5054596;28;20295;-44
2023/04/22 04:30:17;;;;;;;4.90;4.17;;;10.50;1.00;;;;;;5054670;28;20571;-43
2023/04/22 04:32:44;;;;;;;5.50;4.77;;;10.50;1.00;;;;;;5052826;28;20259;-45
2023/04/22 04:35:12;;;;;;;6.30;4.20;;;10.50;99.90;;;;;;5053145;28;20202;-42
2023/04/22 04:37:39;;;;;;;4.20;3.80;;;10.60;99.90;;;;;;5055072;28;20481;-45
2023/04/22 04:40:06;;;;;;;4.07;3.70;;;10.60;89.30;;;;;;5055377;28;20995;-43
2023/04/22 04:42:32;;;;;;;4.70;4.30;;;10.60;47.10;;;;;;5056447;28;20424;-43
2023/04/22 04:44:58;;;;;;;5.47;3.90;;;10.60;16.10;;;;;;5058957;28;20423;-44
2023/04/22 04:47:24;;;;;;;3.90;3.60;;;10.70;5.20;;;;;;5057550;28;20428;-43
2023/04/22 04:49:52;;;;;;;3.90;3.60;;;10.70;1.00;;;;;;5057828;28;20424;-43
2023/04/22 04:52:17;;;;;;;3.90;3.50;;;10.80;1.00;;;;;;5057191;28;20471;-46
2023/04/22 04:54:43;;;;;;;4.67;4.03;;;10.80;1.00;;;;;;5057905;28;20424;-45
2023/04/22 04:57:09;;;;;;;4.20;3.80;;;10.90;1.00;;;;;;5057772;28;20166;-44
2023/04/22 04:59:34;;;;;;;4.77;4.27;;;10.90;1.00;;;;;;5056866;28;20199;-45
2023/04/22 05:02:00;;;;;;;4.73;4.23;;;11.00;1.00;;;;;;5057948;28;20189;-43
2023/04/22 05:04:26;;;;;;;4.47;4.07;;;11.00;50.00;;;;;;5056458;28;20597;-46
2023/04/22 05:06:51;;;;;;;5.20;4.70;;;11.00;84.40;;;;;;5056214;28;20174;-43
2023/04/22 05:09:17;;;;;;;4.80;4.23;;;11.10;99.90;;;;;;5057452;28;20497;-45
2023/04/22 05:11:43;;;;;;;5.60;5.10;;;11.10;92.00;;;;;;5057454;28;20408;-45
2023/04/22 05:14:08;;;;;;;5.30;4.80;;;11.10;85.10;;;;;;5056260;28;20211;-42
2023/04/22 05:16:34;;;;;;;4.80;4.40;;;11.10;99.90;;;;;;5055877;28;20205;-45
2023/04/22 05:19:00;;;;;;;7.00;5.27;;;11.10;99.90;;;;;;5055679;28;20197;-44
2023/04/22 05:21:25;;;;;;;5.30;4.90;;;11.20;99.90;;;;;;5054485;28;20177;-46
2023/04/22 05:23:51;;;;;;;5.30;4.80;;;11.20;99.90;;;;;;5056043;28;20417;-43
2023/04/22 05:26:17;;;;;;;4.07;3.67;;;11.20;99.90;;;;;;5056352;28;20178;-47
2023/04/22 05:28:42;;;;;;;4.80;4.40;;;11.30;1.00;;;;;;5055942;28;20233;-42
2023/04/22 05:31:08;;;;;;;4.40;4.00;;;11.30;1.00;;;;;;5055753;28;20180;-43
2023/04/22 05:33:34;;;;;;;4.60;4.20;;;11.40;99.90;;;;;;5056389;28;20219;-43
2023/04/22 05:35:59;;;;;;;5.80;4.47;;;11.40;99.90;;;;;;5057485;28;20165;-43
2023/04/22 05:38:25;;;;;;;5.73;5.00;;;11.50;1.00;;;;;;5055857;28;20285;-42
2023/04/22 05:40:50;;;;;;;4.67;4.27;;;11.60;1.00;;;;;;5056077;28;20174;-43
2023/04/22 05:43:16;;;;;;;5.00;4.50;;;11.70;1.00;;;;;;5056448;28;20181;-44
2023/04/22 05:45:42;;;;;;;5.40;4.70;;;11.80;1.00;;;;;;5055493;28;20601;-43
2023/04/22 05:48:07;;;;;;;5.00;4.53;;;11.90;99.90;;;;;;5055155;28;20193;-43
2023/04/22 05:50:33;;;;;;;5.70;5.20;;;12.00;99.90;;;;;;5056025;28;20519;-44
2023/04/22 05:52:58;;;;;;;8.60;5.90;;;12.20;99.90;;;;;;5057434;28;20201;-44
2023/04/22 05:55:24;;;;;;;7.17;6.00;;;12.30;99.90;;;;;;5057742;28;20224;-44
2023/04/22 05:57:50;;;;;;;6.10;5.50;;;12.50;1.00;;;;;;5057298;28;20544;-45
2023/04/22 06:00:16;;;;;;;6.53;5.23;;;12.70;1.00;;;;;;5056816;28;20170;-44
2023/04/22 06:02:42;;;;;;;5.67;5.20;;;12.80;1.00;;;;;;5055185;28;20518;-43
2023/04/22 06:05:15;;;;;;;6.23;5.73;;;13.00;99.90;;;;;;5052009;28;20822;-45
2023/04/22 06:07:41;;;;;;;5.40;5.00;;;13.10;99.90;;;;;;5055123;28;20276;-44
2023/04/22 06:10:07;;;;;;;7.20;6.50;;;13.20;99.90;;;;;;5054125;28;20480;-47
2023/04/22 06:12:33;;;;;;;5.90;5.40;;;13.30;99.90;;;;;;5054657;28;20260;-43
2023/04/22 06:14:59;;;;;;;6.40;5.90;;;13.40;99.90;;;;;;5053213;28;20425;-42
2023/04/22 06:17:25;;;;;;;6.80;6.20;;;13.60;99.90;;;;;;5054233;28;20177;-43
2023/04/22 06:19:50;;;;;;;6.03;5.53;;;13.80;1.00;;;;;;5053624;28;20491;-44
2023/04/22 06:22:16;;;;;;;6.43;5.83;;;14.00;1.00;;;;;;5053080;28;20185;-42
2023/04/22 06:24:42;;;;;;;6.70;6.13;;;14.20;1.00;;;;;;5053606;28;20552;-44
2023/04/22 06:27:07;;;;;;;5.60;5.00;;;14.20;1.00;;;;;;5053169;28;20177;-44
2023/04/22 06:29:33;;;;;;;9.30;6.27;;;14.40;1.00;;;;;;5054311;28;20170;-44
2023/04/22 06:31:58;;;;;;;5.30;4.80;;;14.40;99.90;;;;;;5052020;28;20295;-44
2023/04/22 06:34:24;;;;;;;6.10;5.60;;;14.40;99.90;;;;;;5052595;28;20197;-43
2023/04/22 06:36:50;;;;;;;5.90;5.40;;;14.50;99.90;;;;;;5050826;28;20555;-45
2023/04/22 06:39:15;;;;;;;6.97;6.37;;;14.50;99.90;;;;;;5050637;28;20217;-43
2023/04/22 06:41:43;;;;;;;6.03;5.43;;;14.50;99.90;;;;;;5053101;28;20891;-45
2023/04/22 06:44:08;;;;;;;6.60;6.00;;;14.50;99.90;;;;;;5052790;28;20544;-45
2023/04/22 06:46:34;;;;;;;6.27;5.67;;;14.60;99.90;;;;;;5053731;28;20412;-43
2023/04/22 06:49:00;;;;;;;6.20;5.60;;;14.50;99.90;;;;;;5054804;28;20188;-42
2023/04/22 06:51:25;;;;;;;5.70;5.10;;;14.40;99.90;;;;;;5051837;28;20252;-43
2023/04/22 06:53:51;;;;;;;6.13;5.40;;;14.40;99.90;;;;;;5052178;28;20296;-43
2023/04/22 06:56:16;;;;;;;5.40;4.90;;;14.50;99.90;;;;;;5054359;28;20246;-46
2023/04/22 06:58:42;;;;;;;5.83;5.33;;;14.60;99.90;;;;;;5055251;28;20194;-43
2023/04/22 07:01:08;;;;;;;5.60;5.10;;;14.70;99.90;;;;;;5053555;28;20711;-46
2023/04/22 07:03:33;;;;;;;5.30;4.80;;;14.90;99.90;;;;;;5054256;28;20251;-43
2023/04/22 07:05:59;;;;;;;5.43;4.93;;;15.00;99.90;;;;;;5053774;28;20528;-45
2023/04/22 07:08:24;;;;;;;5.50;5.00;;;15.10;99.90;;;;;;5055048;28;20190;-43
2023/04/22 07:10:50;;;;;;;4.90;4.50;;;15.20;99.90;;;;;;5055656;28;20500;-43
2023/04/22 07:13:15;;;;;;;5.97;5.43;;;15.20;99.90;;;;;;5054314;28;20221;-44
2023/04/22 07:15:41;;;;;;;5.57;5.03;;;15.30;99.90;;;;;;5054741;28;20260;-43
2023/04/22 07:18:07;;;;;;;5.67;5.07;;;15.30;99.90;;;;;;5055936;28;20210;-43
2023/04/22 07:20:32;;;;;;;5.53;5.00;;;15.20;99.90;;;;;;5054506;28;20181;-43
2023/04/22 07:22:58;;;;;;;5.73;5.17;;;15.20;99.90;;;;;;5054450;28;20560;-43
2023/04/22 07:25:23;;;;;;;5.13;4.10;;;15.20;99.90;;;;;;5053000;28;20184;-46
2023/04/22 07:27:49;;;;;;;5.57;5.03;;;15.30;76.60;;;;;;5052516;28;20221;-43
2023/04/22 07:30:15;;;;;;;4.73;4.33;;;15.40;49.20;;;;;;5053177;28;20543;-45
2023/04/22 07:32:40;;;;;;;4.47;4.10;;;15.40;41.10;;;;;;5053648;28;20467;-46
2023/04/22 07:35:06;;;;;;;4.60;4.07;;;15.50;30.70;;;;;;5053335;28;20180;-45
2023/04/22 07:37:32;;;;;;;4.27;3.87;;;15.60;26.40;;;;;;5053457;28;20543;-46
2023/04/22 07:39:57;;;;;;;4.20;3.90;;;15.60;25.00;;;;;;5053988;28;20435;-46
2023/04/22 07:42:23;;;;;;;4.57;4.17;;;15.70;1.00;;;;;;5053410;28;20193;-42
2023/04/22 07:44:49;;;;;;;6.23;4.33;;;15.60;1.00;;;;;;5054221;28;20176;-44
2023/04/22 07:47:15;;;;;;;5.30;4.70;;;15.40;1.00;;;;;;5052579;28;20436;-42
2023/04/22 07:49:42;;;;;;;4.43;3.83;;;15.30;17.70;;;;;;5051854;28;20205;-45
2023/04/22 07:52:08;;;;;;;4.10;3.80;;;15.40;33.70;;;;;;5052640;28;20420;-45
2023/04/22 07:54:33;;;;;;;4.30;4.00;;;15.50;26.20;;;;;;5052126;28;20524;-42
2023/04/22 07:56:59;;;;;;;5.70;4.83;;;15.60;1.00;;;;;;5054748;28;20503;-43
2023/04/22 07:59:24;;;;;;;4.27;3.87;;;15.60;1.80;;;;;;5054594;28;20162;-42
2023/04/22 08:01:50;;;;;;;4.20;3.80;;;15.70;1.30;;;;;;5054524;28;20177;-45
2023/04/22 08:04:16;;;;;;;4.10;3.80;;;15.80;1.00;;;;;;5051912;28;20181;-43
2023/04/22 08:06:41;;;;;;;4.53;4.13;;;16.00;1.00;;;;;;5051169;28;20276;-46
2023/04/22 08:09:07;;;;;;;5.77;4.80;;;16.10;1.00;;;;;;5053099;28;20464;-44
2023/04/22 08:11:33;;;;;;;4.43;4.03;;;16.30;1.00;;;;;;5053622;28;20592;-43
2023/04/22 08:13:58;;;;;;;4.53;4.13;;;16.40;1.00;;;;;;5053822;28;20482;-44
2023/04/22 08:16:24;;;;;;;3.53;3.23;;;16.40;1.00;;;;;;5053369;28;20170;-43
2023/04/22 08:18:51;;;;;;;4.20;3.80;;;16.60;1.00;;;;;;5056277;28;20198;-43
2023/04/22 08:21:16;;;;;;;4.70;4.20;;;16.80;1.00;;;;;;5057401;28;20162;-44
2023/04/22 08:23:42;;;;;;;4.63;4.00;;;16.90;1.00;;;;;;5057778;28;20698;-43
2023/04/22 08:26:10;;;;;;;4.37;3.97;;;17.00;1.00;;;;;;5056270;28;20317;-45
2023/04/22 08:28:36;;;;;;;4.03;3.57;;;17.10;1.00;;;;;;5055835;28;20627;-44
2023/04/22 08:31:02;;;;;;;4.90;3.67;;;17.20;1.00;;;;;;5057025;28;20485;-44
2023/04/22 08:33:27;;;;;;;3.60;3.27;;;17.30;1.00;;;;;;5036751;28;20439;-46
2023/04/22 08:35:53;;;;;;;3.40;3.10;;;17.50;1.00;;;;;;5055007;28;20173;-45
2023/04/22 08:38:18;;;;;;;3.47;3.17;;;17.70;1.00;;;;;;5054735;28;20181;-43
2023/04/22 08:40:45;;;;;;;3.77;3.30;;;17.90;1.00;;;;;;5056624;28;20345;-44
2023/04/22 08:43:11;;;;;;;3.17;2.87;;;18.30;1.00;;;;;;5048923;28;20191;-43
2023/04/22 08:45:39;;;;;;;3.83;3.13;;;18.70;1.00;;;;;;5033467;28;20420;-43
2023/04/22 08:48:05;;;;;;;5.17;3.13;;;18.90;1.00;;;;;;5034781;28;20532;-45
2023/04/22 08:50:31;;;;;;;3.30;3.00;;;18.90;1.00;;;;;;5035724;28;20533;-43
2023/04/22 08:52:57;;;;;;;3.47;2.40;;;19.10;1.00;;;;;;5035848;28;20603;-43
2023/04/22 08:55:22;;;;;;;3.00;2.63;;;19.30;1.00;;;;;;5036104;28;20505;-43
2023/04/22 08:57:49;;;;;;;4.00;2.50;;;19.40;1.00;;;;;;5036887;28;20170;-43
2023/04/22 09:00:15;;;;;;;3.33;2.40;;;19.60;1.00;;;;;;5019479;28;20261;-45
2023/04/22 09:02:43;;;;;;;3.20;2.40;;;19.90;1.00;;;;;;5038012;28;20514;-44
2023/04/22 09:05:10;;;;;;;2.57;2.30;;;20.20;1.00;;;;;;5041395;28;20521;-44
2023/04/22 09:07:36;;;;;;;3.30;2.40;;;20.70;1.00;;;;;;5056493;28;20436;-45
2023/04/22 09:10:01;;;;;;;3.63;2.70;;;21.20;1.00;;;;;;5054308;28;20442;-45
2023/04/22 09:12:27;;;;;;;3.00;2.50;;;21.40;1.00;;;;;;5054575;28;20543;-44
2023/04/22 09:14:54;;;;;;;3.00;2.70;;;21.30;1.00;;;;;;5053886;28;20205;-45
2023/04/22 09:17:33;;;;;;;2.60;2.40;;;21.50;1.00;;;;;;5052151;28;20536;-43
2023/04/22 09:20:00;;;;;;;2.57;2.20;;;21.50;1.00;;;;;;5054160;28;20485;-45
2023/04/22 09:22:28;;;;;;;4.63;2.53;;;21.50;1.00;;;;;;5054747;28;20444;-46
2023/04/22 09:24:54;;;;;;;2.97;2.77;;;21.70;1.00;;;;;;5055975;28;20416;-46
2023/04/22 09:27:23;;;;;;;2.90;2.10;;;21.70;1.00;;;;;;5055619;28;20863;-43
2023/04/22 09:29:50;;;;;;;1.73;1.63;;;21.70;1.00;;;;;;5056554;28;20166;-44
2023/04/22 09:32:16;;;;;;;3.83;1.50;;;21.50;1.00;;;;;;5054910;28;20436;-46
2023/04/22 09:34:52;;;;;;;2.43;1.70;;;21.50;1.00;;;;;;5055751;28;20455;-45
2023/04/22 09:37:24;;;;;;;2.80;2.17;;;21.60;1.00;;;;;;5055546;28;20426;-45
2023/04/22 09:39:50;;;;;;;1.80;1.70;;;22.10;1.00;;;;;;5051743;28;20785;-44
2023/04/22 09:42:17;;;;;;;3.60;2.10;;;22.40;1.00;;;;;;5054149;28;20424;-44
2023/04/22 09:44:51;;;;;;;2.00;1.80;;;22.80;1.00;;;;;;5054694;28;20480;-44
2023/04/22 09:47:18;;;;;;;2.10;1.60;;;23.20;1.00;;;;;;5056559;28;20458;-47
2023/04/22 09:49:48;;;;;;;2.00;1.60;;;23.50;1.00;;;;;;5054440;28;20412;-46
2023/04/22 09:52:23;;;;;;;1.67;1.43;;;23.40;1.00;;;;;;5056509;28;20706;-45
2023/04/22 09:54:50;;;;;;;1.57;1.20;;;23.40;1.00;;;;;;5055623;28;20856;-44
2023/04/22 09:57:16;;;;;;;2.90;1.50;;;23.00;1.00;;;;;;5052698;28;20447;-44
2023/04/22 09:59:42;;;;;;;2.33;1.47;;;23.20;1.00;;;;;;5052474;28;20850;-46
2023/04/22 10:02:08;;;;;;;2.03;1.60;;;23.80;1.00;;;;;;5055240;28;20420;-45
2023/04/22 10:04:34;;;;;;;3.10;1.70;;;23.90;1.00;;;;;;5055774;28;20185;-45
2023/04/22 10:07:01;;;;;;;1.53;1.27;;;24.10;1.00;;;;;;5053730;28;20420;-47
2023/04/22 10:09:27;;;;;;;2.90;1.83;;;24.20;1.00;;;;;;5051274;28;20177;-44
2023/04/22 10:11:55;;;;;;;2.17;1.50;;;24.60;1.00;;;;;;5051244;28;20413;-44
2023/04/22 10:14:21;;;;;;;2.00;1.50;;;24.80;1.00;;;;;;5052205;28;20698;-44
2023/04/22 10:16:48;;;;;;;1.90;1.53;;;25.00;1.00;;;;;;5052017;28;20404;-44
2023/04/22 10:19:16;;;;;;;2.00;1.50;;;25.00;1.00;;;;;;5049211;28;20412;-46
2023/04/22 10:21:43;;;;;;;3.13;2.00;;;24.80;1.00;;;;;;5051720;28;20408;-45
2023/04/22 10:24:17;;;;;;;2.03;1.77;;;24.60;1.00;;;;;;5050610;28;20539;-46
2023/04/22 10:26:52;;;;;;;2.20;1.20;;;24.90;1.00;;;;;;5033602;28;20428;-43
2023/04/22 10:29:19;;;;;;;2.47;1.60;;;25.10;1.00;;;;;;5032716;28;20523;-44
2023/04/22 10:32:13;;;;;;;1.60;1.50;;;25.70;1.00;;;;;;5033441;28;20425;-45
2023/04/22 10:34:40;;;;;;;2.20;1.73;;;26.20;1.00;;;;;;5029348;28;20493;-45
2023/04/22 10:37:06;;;;;;;2.33;1.87;;;26.70;1.00;;;;;;5054938;28;20749;-47
2023/04/22 10:39:32;;;;;;;2.13;1.43;;;26.80;1.00;;;;;;5053581;28;20208;-46
2023/04/22 10:42:09;;;;;;;2.17;1.87;;;26.80;1.00;;;;;;5055766;28;20451;-46
2023/04/22 10:44:49;;;;;;;3.30;1.97;;;26.80;1.00;;;;;;5055625;28;20437;-46
2023/04/22 10:47:24;;;;;;;4.03;1.90;;;26.80;1.00;;;;;;5055545;28;20435;-47
2023/04/22 10:49:50;;;;;;;2.10;1.93;;;26.90;1.00;;;;;;5052847;28;20506;-48
2023/04/22 10:52:28;;;;;;;3.93;2.13;;;26.50;1.00;;;;;;5050730;28;20585;-46
2023/04/22 10:54:54;;;;;;;3.83;2.13;;;26.10;1.00;;;;;;5053178;28;20193;-49
2023/04/22 10:57:23;;;;;;;2.53;2.07;;;25.70;1.00;;;;;;5054014;28;20466;-50
2023/04/22 10:59:53;;;;;;;4.13;2.70;;;25.50;1.00;;;;;;5053541;28;20405;-46
2023/04/22 11:02:20;;;;;;;3.03;2.03;;;25.40;1.00;;;;;;5053467;28;20424;-49
2023/04/22 11:04:46;;;;;;;2.10;1.90;;;25.80;1.00;;;;;;5051249;28;20661;-46
2023/04/22 11:07:12;;;;;;;2.90;2.13;;;26.00;1.00;;;;;;5052319;28;20428;-46
2023/04/22 11:09:43;;;;;;;2.50;2.27;;;25.40;1.00;;;;;;5051571;28;20412;-48
2023/04/22 11:12:34;;;;;;;2.87;2.00;;;24.80;1.00;;;;;;5047747;28;20276;-47
2023/04/22 11:15:00;;;;;;;2.10;1.67;;;24.70;1.00;;;;;;5054353;28;21186;-46
2023/04/22 11:17:26;;;;;;;3.27;2.43;;;24.80;1.00;;;;;;5052155;28;20474;-47
2023/04/22 11:19:55;;;;;;;3.27;1.97;;;25.00;1.00;;;;;;5054025;28;20826;-48
2023/04/22 11:22:23;;;;;;;6.27;2.53;;;25.40;1.00;;;;;;5053461;28;20489;-46
2023/04/22 11:24:54;;;;;;;3.53;2.30;;;24.70;1.00;;;;;;5053814;28;20749;-47
2023/04/22 11:27:25;;;;;;;3.47;2.50;;;25.10;1.00;;;;;;5053773;28;20447;-47
2023/04/22 11:30:11;;;;;;;2.60;2.30;;;25.30;1.00;;;;;;5052225;28;20860;-46
2023/04/22 11:32:41;;;;;;;3.17;2.30;;;25.30;1.00;;;;;;5051873;28;20796;-46
2023/04/22 11:35:19;;;;;;;2.97;2.20;;;25.40;1.00;;;;;;5052641;28;20405;-47
2023/04/22 11:37:50;;;;;;;3.43;2.07;;;25.50;1.00;;;;;;5050969;28;20825;-45
2023/04/22 11:40:33;;;;;;;2.83;1.97;;;25.60;1.00;;;;;;5052390;28;20642;-48
2023/04/22 11:43:00;;;;;;;2.50;2.30;;;25.60;1.00;;;;;;5053476;28;20420;-46
2023/04/22 11:45:27;;;;;;;3.63;2.20;;;25.50;1.00;;;;;;5053838;28;20424;-47
2023/04/22 11:47:54;;;;;;;2.87;2.30;;;25.80;1.00;;;;;;5054210;28;20427;-50
2023/04/22 11:50:27;;;;;;;3.27;2.40;;;25.80;1.00;;;;;;5054385;28;20521;-47
2023/04/22 11:52:59;;;;;;;2.80;2.27;;;25.70;1.00;;;;;;5057214;28;20467;-47
2023/04/22 11:55:31;;;;;;;2.43;1.90;;;25.50;1.00;;;;;;5058539;28;20431;-46
2023/04/22 11:58:07;;;;;;;7.27;2.40;;;25.50;1.00;;;;;;5056199;28;20425;-49
2023/04/22 12:00:35;;;;;;;3.80;2.53;;;25.00;1.00;;;;;;5055739;28;20849;-47
2023/04/22 12:03:13;;;;;;;6.90;2.87;;;24.60;1.00;;;;;;5053927;28;20464;-46
2023/04/22 12:05:42;;;;;;;2.37;2.17;;;24.30;1.00;;;;;;5054965;28;20486;-48
2023/04/22 12:08:09;;;;;;;2.50;2.30;;;24.50;1.00;;;;;;5053692;28;20500;-46
2023/04/22 12:10:55;;;;;;;2.47;2.27;;;24.70;1.00;;;;;;5056130;28;20435;-48
2023/04/22 12:13:28;;;;;;;3.03;2.50;;;24.50;1.00;;;;;;5055179;28;20486;-47
2023/04/22 12:16:03;;;;;;;2.93;2.37;;;23.90;1.00;;;;;;5056037;28;20420;-47
2023/04/22 12:18:32;;;;;;;2.50;2.23;;;23.90;1.00;;;;;;5055783;28;20895;-47
2023/04/22 12:21:11;;;;;;;3.40;2.70;;;23.80;1.00;;;;;;5055062;28;20419;-47
2023/04/22 12:23:54;;;;;;;5.93;2.60;;;24.00;1.00;;;;;;5052723;28;20423;-46
2023/04/22 12:26:23;;;;;;;3.30;2.47;;;24.70;1.00;;;;;;5054388;28;20463;-48
2023/04/22 12:28:49;;;;;;;2.87;2.30;;;25.10;1.00;;;;;;5054395;28;20521;-48
2023/04/22 12:31:16;;;;;;;3.40;2.33;;;25.20;1.00;;;;;;5057148;28;20436;-48
2023/04/22 12:33:42;;;;;;;3.70;2.30;;;24.90;1.00;;;;;;5055489;28;20468;-47
2023/04/22 12:36:08;;;;;;;2.80;2.47;;;24.70;1.00;;;;;;5055201;28;20444;-46
2023/04/22 12:38:34;;;;;;;2.90;2.33;;;24.70;1.00;;;;;;5055072;28;20724;-47
2023/04/22 12:41:01;;;;;;;4.77;3.03;;;24.50;1.00;;;;;;5055421;28;20523;-49
2023/04/22 12:43:27;;;;;;;4.40;2.27;;;24.20;1.00;;;;;;5053490;28;20405;-47
2023/04/22 12:45:52;;;;;;;3.17;2.20;;;24.00;1.00;;;;;;5051825;28;20424;-47
2023/04/22 12:48:18;;;;;;;5.53;2.60;;;23.80;1.00;;;;;;5054729;28;20603;-47
2023/04/22 12:50:45;;;;;;;2.87;2.40;;;23.60;1.00;;;;;;5036457;28;20259;-46
2023/04/22 12:53:11;;;;;;;3.40;2.13;;;23.50;1.00;;;;;;5053013;28;20263;-47
2023/04/22 12:55:36;;;;;;;2.40;2.10;;;23.30;1.00;;;;;;5054308;28;20760;-47