Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:42;;;;;;;;;;;;;;;;;;5075235;28;20232;-87
2022/03/22 00:03:10;;;;;;;;;;;;;;;;;;5072921;28;19932;-87
2022/03/22 00:05:44;;;;;;;;;;;;;;;;;;5076013;28;19984;-87
2022/03/22 00:08:10;;;;;;;;;;;;;;;;;;5073907;28;19935;-87
2022/03/22 00:10:38;;;;;;;;;;;;;;;;;;5072636;28;20814;-87
2022/03/22 00:13:25;;;;;;;;;;;;;;;;;;5037615;28;19971;-87
2022/03/22 00:15:56;;;;;;;;;;;;;;;;;;5018623;28;21413;-87
2022/03/22 00:18:22;;;;;;;;;;;;;;;;;;5034967;28;20038;-87
2022/03/22 00:20:49;;;;;;;;;;;;;;;;;;5035347;28;20093;-87
2022/03/22 00:23:19;;;;;;;;;;;;;;;;;;5039095;28;19975;-87
2022/03/22 00:25:49;;;;;;;;;;;;;;;;;;5036898;28;19920;-87
2022/03/22 00:28:16;;;;;;;;;;;;;;;;;;5034366;28;19925;-86
2022/03/22 00:30:44;;;;;;;;;;;;;;;;;;5022633;28;20193;-86
2022/03/22 00:33:11;;;;;;;;;;;;;;;;;;5035648;28;20425;-86
2022/03/22 00:35:38;;;;;;;;;;;;;;;;;;5019803;28;21842;-87
2022/03/22 00:38:05;;;;;;;;;;;;;;;;;;5018885;28;19920;-87
2022/03/22 00:40:33;;;;;;;;;;;;;;;;;;5020919;28;20654;-86
2022/03/22 00:42:59;;;;;;;;;;;;;;;;;;5038242;28;20019;-86
2022/03/22 00:45:27;;;;;;;;;;;;;;;;;;5039384;28;19924;-86
2022/03/22 00:48:14;;;;;;;;;;;;;;;;;;5016251;28;20056;-86
2022/03/22 00:50:41;;;;;;;;;;;;;;;;;;5020777;28;20028;-86
2022/03/22 00:53:09;;;;;;;;;;;;;;;;;;5001402;28;19936;-86
2022/03/22 00:55:36;;;;;;;;;;;;;;;;;;5003117;28;19920;-86
2022/03/22 00:58:03;;;;;;;;;;;;;;;;;;5015136;28;20307;-87
2022/03/22 01:00:29;;;;;;;;;;;;;;;;;;5031861;28;19936;-87
2022/03/22 01:02:56;;;;;;;;;;;;;;;;;;5048542;28;20025;-86
2022/03/22 01:05:24;;;;;;;;;;;;;;;;;;5015517;28;19920;-86
2022/03/22 01:07:51;;;;;;;;;;;;;;;;;;5017028;28;20633;-86
2022/03/22 01:10:17;;;;;;;;;;;;;;;;;;5016357;28;19932;-86
2022/03/22 01:12:43;;;;;;;;;;;;;;;;;;5033381;28;19920;-86
2022/03/22 01:15:15;;;;;;;;;;;;;;;;;;5036450;28;20007;-87
2022/03/22 01:17:43;;;;;;;;;;;;;;;;;;5047423;28;20365;-86
2022/03/22 01:20:13;;;;;;;;;;;;;;;;;;5034222;28;19931;-86
2022/03/22 01:22:39;;;;;;;;;;;;;;;;;;5036228;28;19924;-86
2022/03/22 01:25:06;;;;;;;;;;;;;;;;;;5036625;28;19989;-86
2022/03/22 01:27:34;;;;;;;;;;;;;;;;;;5037650;28;19920;-87
2022/03/22 01:30:00;;;;;;;;;;;;;;;;;;5038292;28;20015;-87
2022/03/22 01:32:26;;;;;;;;;;;;;;;;;;5038636;28;20299;-87
2022/03/22 01:35:00;;;;;;;;;;;;;;;;;;5052459;28;19931;-87
2022/03/22 01:37:28;;;;;;;;;;;;;;;;;;5025235;28;20027;-87
2022/03/22 01:39:54;;;;;;;;;;;;;;;;;;5060928;28;19977;-87
2022/03/22 01:42:22;;;;;;;;;;;;;;;;;;5061635;28;19920;-87
2022/03/22 01:44:47;;;;;;;;;;;;;;;;;;5071955;28;19924;-87
2022/03/22 01:47:15;;;;;;;;;;;;;;;;;;5071120;28;20336;-87
2022/03/22 01:49:41;;;;;;;;;;;;;;;;;;5057227;28;20034;-87
2022/03/22 01:52:11;;;;;;;;;;;;;;;;;;5077652;28;20281;-87
2022/03/22 01:54:40;;;;;;;;;;;;;;;;;;5075642;28;19981;-87
2022/03/22 01:57:07;;;;;;;;;;;;;;;;;;5058156;28;20062;-87
2022/03/22 01:59:35;;;;;;;;;;;;;;;;;;5075239;28;20011;-87
2022/03/22 02:07:35;;;;;;;;;;;;;;;;;;5078324;28;19982;-86
2022/03/22 02:10:03;;;;;;;;;;;;;;;;;;5060973;28;19925;-87
2022/03/22 02:12:30;;;;;;;;;;;;;;;;;;5056690;28;20060;-87
2022/03/22 02:14:57;;;;;;;;;;;;;;;;;;5058444;28;19928;-86
2022/03/22 02:17:23;;;;;;;;;;;;;;;;;;5059595;28;19928;-86
2022/03/22 02:19:53;;;;;;;;;;;;;;;;;;5061536;28;20042;-87
2022/03/22 02:22:21;;;;;;;;;;;;;;;;;;5078113;28;19928;-86
2022/03/22 02:24:48;;;;;;;;;;;;;;;;;;5074236;28;20073;-87
2022/03/22 02:27:15;;;;;;;;;;;;;;;;;;5072262;28;21318;-87
2022/03/22 02:29:52;;;;;;;;;;;;;;;;;;5072857;28;19924;-86
2022/03/22 02:32:19;;;;;;;;;;;;;;;;;;5075363;28;19924;-87
2022/03/22 02:34:46;;;;;;;;;;;;;;;;;;5059798;28;19920;-87
2022/03/22 02:37:12;;;;;;;;;;;;;;;;;;5072596;28;19928;-87
2022/03/22 02:39:39;;;;;;;;;;;;;;;;;;5074869;28;19975;-86
2022/03/22 02:42:05;;;;;;;;;;;;;;;;;;5057335;28;19982;-87
2022/03/22 02:44:33;;;;;;;;;;;;;;;;;;5057952;28;19964;-87
2022/03/22 02:47:03;;;;;;;;;;;;;;;;;;5077572;28;19928;-87
2022/03/22 02:49:34;;;;;;;;;;;;;;;;;;5077062;28;19920;-86
2022/03/22 02:52:20;;;;;;;;;;;;;;;;;;5053013;28;20073;-87
2022/03/22 02:54:47;;;;;;;;;;;;;;;;;;5019571;28;19928;-86
2022/03/22 02:57:16;;;;;;;;;;;;;;;;;;5052842;28;19932;-86
2022/03/22 02:59:43;;;;;;;;;;;;;;;;;;5031504;28;20388;-87
2022/03/22 03:02:12;;;;;;;;;;;;;;;;;;5031926;28;19928;-87
2022/03/22 03:04:38;;;;;;;;;;;;;;;;;;5049866;28;20501;-87
2022/03/22 03:07:16;;;;;;;;;;;;;;;;;;5021648;28;19995;-87
2022/03/22 03:09:43;;;;;;;;;;;;;;;;;;5037479;28;20346;-87
2022/03/22 03:12:09;;;;;;;;;;;;;;;;;;5040367;28;20133;-87
2022/03/22 03:14:43;;;;;;;;;;;;;;;;;;5038763;28;20041;-87
2022/03/22 03:17:14;;;;;;;;;;;;;;;;;;5050800;28;19924;-87
2022/03/22 03:19:42;;;;;;;;;;;;;;;;;;5037648;28;22455;-87
2022/03/22 03:22:08;;;;;;;;;;;;;;;;;;5039510;28;19940;-87
2022/03/22 03:24:38;;;;;;;;;;;;;;;;;;5061233;28;20445;-87
2022/03/22 03:27:04;;;;;;;;;;;;;;;;;;5059279;28;19973;-86
2022/03/22 03:29:31;;;;;;;;;;;;;;;;;;5072240;28;19924;-87
2022/03/22 03:31:57;;;;;;;;;;;;;;;;;;5073409;28;19943;-87
2022/03/22 03:34:25;;;;;;;;;;;;;;;;;;5057327;28;19980;-87
2022/03/22 03:36:51;;;;;;;;;;;;;;;;;;5056633;28;19928;-87
2022/03/22 03:39:18;;;;;;;;;;;;;;;;;;5075667;28;19920;-87
2022/03/22 03:41:54;;;;;;;;;;;;;;;;;;5073765;28;21866;-86
2022/03/22 03:47:07;;;;;;;;;;;;;;;;;;5074587;28;20001;-87
2022/03/22 03:49:34;;;;;;;;;;;;;;;;;;5073198;28;19923;-87
2022/03/22 03:52:03;;;;;;;;;;;;;;;;;;5050958;28;19925;-87
2022/03/22 03:54:29;;;;;;;;;;;;;;;;;;5053533;28;19924;-87
2022/03/22 03:57:15;;;;;;;;;;;;;;;;;;5072448;28;19943;-87
2022/03/22 03:59:43;;;;;;;;;;;;;;;;;;5071252;28;19942;-87
2022/03/22 04:02:10;;;;;;;;;;;;;;;;;;5056778;28;20370;-87
2022/03/22 04:04:55;;;;;;;;;;;;;;;;;;5074976;28;19928;-87
2022/03/22 04:07:23;;;;;;;;;;;;;;;;;;5073664;28;19997;-87
2022/03/22 04:09:50;;;;;;;;;;;;;;;;;;5059174;28;19924;-87
2022/03/22 04:12:19;;;;;;;;;;;;;;;;;;5078051;28;19929;-87
2022/03/22 04:14:51;;;;;;;;;;;;;;;;;;5074408;28;19928;-87
2022/03/22 04:17:32;;;;;;;;;;;;;;;;;;5072312;28;19924;-87
2022/03/22 04:20:00;;;;;;;;;;;;;;;;;;5072088;28;19965;-87
2022/03/22 04:22:27;;;;;;;;;;;;;;;;;;5059391;28;19959;-87
2022/03/22 04:24:54;;;;;;;;;;;;;;;;;;5054774;28;20005;-87
2022/03/22 04:32:57;;;;;;;;;;;;;;;;;;5074551;28;19928;-87
2022/03/22 04:35:28;;;;;;;;;;;;;;;;;;5071154;28;19920;-87
2022/03/22 04:37:58;;;;;;;;;;;;;;;;;;5075172;28;19962;-86
2022/03/22 04:40:26;;;;;;;;;;;;;;;;;;5073494;28;20663;-87
2022/03/22 04:42:51;;;;;;;;;;;;;;;;;;5078094;28;20009;-86
2022/03/22 04:45:19;;;;;;;;;;;;;;;;;;5055486;28;19932;-87
2022/03/22 04:47:47;;;;;;;;;;;;;;;;;;5075099;28;19928;-87
2022/03/22 04:50:14;;;;;;;;;;;;;;;;;;5076039;28;19923;-87
2022/03/22 04:58:28;;;;;;;;;;;;;;;;;;5031098;28;19951;-86
2022/03/22 05:00:55;;;;;;;;;;;;;;;;;;5001901;28;19928;-86
2022/03/22 05:03:22;;;;;;;;;;;;;;;;;;5015666;28;19972;-87
2022/03/22 05:08:34;;;;;;;;;;;;;;;;;;5015501;28;19936;-87
2022/03/22 05:11:00;;;;;;;;;;;;;;;;;;5017880;28;20632;-87
2022/03/22 05:13:26;;;;;;;;;;;;;;;;;;4999909;28;19925;-88
2022/03/22 05:15:55;;;;;;;;;;;;;;;;;;5015123;28;19928;-87
2022/03/22 05:18:21;;;;;;;;;;;;;;;;;;4998585;28;19947;-87
2022/03/22 05:20:47;;;;;;;;;;;;;;;;;;5017477;28;19920;-87
2022/03/22 05:23:17;;;;;;;;;;;;;;;;;;5000380;28;20218;-87
2022/03/22 05:25:43;;;;;;;;;;;;;;;;;;5014312;28;19929;-87
2022/03/22 05:28:11;;;;;;;;;;;;;;;;;;5022419;28;20880;-87
2022/03/22 05:30:41;;;;;;;;;;;;;;;;;;5068817;28;19928;-86
2022/03/22 05:33:07;;;;;;;;;;;;;;;;;;5071282;28;20328;-87
2022/03/22 05:35:34;;;;;;;;;;;;;;;;;;5056312;28;19920;-88
2022/03/22 05:38:00;;;;;;;;;;;;;;;;;;5060696;28;19924;-87
2022/03/22 05:40:27;;;;;;;;;;;;;;;;;;5076547;28;20073;-87
2022/03/22 05:43:08;;;;;;;;;;;;;;;;;;5095601;28;19938;-88
2022/03/22 05:45:36;;;;;;;;;;;;;;;;;;5063580;28;20002;-88
2022/03/22 05:48:03;;;;;;;;;;;;;;;;;;5053762;28;19956;-88
2022/03/22 05:50:30;;;;;;;;;;;;;;;;;;5023474;28;19971;-87
2022/03/22 05:52:57;;;;;;;;;;;;;;;;;;5026872;28;20382;-88
2022/03/22 05:55:25;;;;;;;;;;;;;;;;;;5026849;28;19920;-87
2022/03/22 05:57:51;;;;;;;;;;;;;;;;;;5040027;28;19928;-87
2022/03/22 06:00:18;;;;;;;;;;;;;;;;;;5042974;28;19925;-87
2022/03/22 06:02:45;;;;;;;;;;;;;;;;;;5020314;28;19983;-87
2022/03/22 06:05:13;;;;;;;;;;;;;;;;;;5022833;28;19920;-88
2022/03/22 06:07:43;;;;;;;;;;;;;;;;;;5052492;28;19936;-87
2022/03/22 06:10:12;;;;;;;;;;;;;;;;;;5022030;28;19921;-89
2022/03/22 06:12:39;;;;;;;;;;;;;;;;;;5045642;28;19955;-89
2022/03/22 06:15:19;;;;;;;;;;;;;;;;;;5050739;28;19925;-88
2022/03/22 06:17:45;;;;;;;;;;;;;;;;;;5023439;28;19925;-86
2022/03/22 06:20:13;;;;;;;;;;;;;;;;;;5052568;28;19936;-87
2022/03/22 06:22:39;;;;;;;;;;;;;;;;;;5038588;28;22548;-87
2022/03/22 06:25:08;;;;;;;;;;;;;;;;;;5046612;28;19975;-87
2022/03/22 06:27:35;;;;;;;;;;;;;;;;;;5054869;28;20358;-87
2022/03/22 06:30:03;;;;;;;;;;;;;;;;;;5055273;28;20023;-87
2022/03/22 06:32:33;;;;;;;;;;;;;;;;;;5070452;28;20031;-87
2022/03/22 06:34:59;;;;;;;;;;;;;;;;;;5051732;28;23117;-87
2022/03/22 06:37:27;;;;;;;;;;;;;;;;;;5067259;28;20464;-88
2022/03/22 06:39:54;;;;;;;;;;;;;;;;;;5072346;28;19924;-88
2022/03/22 06:42:21;;;;;;;;;;;;;;;;;;5052293;28;20014;-88
2022/03/22 06:45:04;;;;;;;;;;;;;;;;;;5036880;28;20622;-88
2022/03/22 06:47:31;;;;;;;;;;;;;;;;;;5023236;28;19932;-87
2022/03/22 06:50:04;;;;;;;;;;;;;;;;;;5049644;28;19970;-88
2022/03/22 06:52:31;;;;;;;;;;;;;;;;;;5020337;28;19990;-88
2022/03/22 06:55:09;;;;;;;;;;;;;;;;;;5034359;28;19925;-88
2022/03/22 06:57:35;;;;;;;;;;;;;;;;;;5020436;28;19924;-88
2022/03/22 07:00:02;;;;;;;;;;;;;;;;;;5008399;28;19959;-88
2022/03/22 07:02:31;;;;;;;;;;;;;;;;;;5011145;28;19928;-87
2022/03/22 07:04:58;;;;;;;;;;;;;;;;;;5044440;28;20005;-87
2022/03/22 07:07:25;;;;;;;;;;;;;;;;;;5016706;28;19935;-87
2022/03/22 07:09:52;;;;;;;;;;;;;;;;;;5019173;28;20125;-89
2022/03/22 07:12:18;;;;;;;;;;;;;;;;;;5030668;28;20846;-87
2022/03/22 07:14:46;;;;;;;;;;;;;;;;;;5020084;28;20063;-88
2022/03/22 07:17:13;;;;;;;;;;;;;;;;;;5067693;28;19928;-89
2022/03/22 07:19:40;;;;;;;;;;;;;;;;;;5056725;28;19924;-88
2022/03/22 07:22:11;;;;;;;;;;;;;;;;;;5072555;28;19990;-89
2022/03/22 07:24:53;;;;;;;;;;;;;;;;;;5070343;28;19989;-88
2022/03/22 07:27:22;;;;;;;;;;;;;;;;;;5060634;28;20054;-88
2022/03/22 07:29:51;;;;;;;;;;;;;;;;;;5055341;28;19928;-89
2022/03/22 07:32:20;;;;;;;;;;;;;;;;;;5057233;28;19927;-89
2022/03/22 07:35:02;;;;;;;;;;;;;;;;;;5056969;28;20011;-88
2022/03/22 07:37:32;;;;;;;;;;;;;;;;;;5046882;28;19935;-88
2022/03/22 07:40:01;;;;;;;;;;;;;;;;;;5046083;28;19928;-87
2022/03/22 07:42:43;;;;;;;;;;;;;;;;;;5022163;28;19936;-87
2022/03/22 07:45:11;;;;;;;;;;;;;;;;;;5003967;28;19933;-88
2022/03/22 07:47:38;;;;;;;;;;;;;;;;;;5010715;28;19936;-89
2022/03/22 07:53:13;;;;;;;;;;;;;;;;;;4987807;28;20008;-88
2022/03/22 07:55:59;;;;;;;;;;;;;;;;;;4954075;28;21426;-88
2022/03/22 07:58:25;;;;;;;;;;;;;;;;;;4951140;28;20137;-88
2022/03/22 08:00:53;;;;;;;;;;;;;;;;;;4971717;28;20463;-88
2022/03/22 08:03:25;;;;;;;;;;;;;;;;;;4969966;28;19933;-87
2022/03/22 08:05:54;;;;;;;;;;;;;;;;;;4956379;28;19937;-88
2022/03/22 08:08:22;;;;;;;;;;;;;;;;;;4956339;28;19960;-87
2022/03/22 08:11:09;;;;;;;;;;;;;;;;;;4971470;28;19933;-87
2022/03/22 08:13:36;;;;;;;;;;;;;;;;;;4980376;28;19928;-89
2022/03/22 08:16:04;;;;;;;;;;;;;;;;;;4997925;28;19936;-89
2022/03/22 08:18:32;;;;;;;;;;;;;;;;;;5017779;28;19927;-87
2022/03/22 08:20:58;;;;;;;;;;;;;;;;;;5012037;28;20023;-88
2022/03/22 08:23:31;;;;;;;;;;;;;;;;;;5033502;28;19932;-88
2022/03/22 08:26:17;;;;;;;;;;;;;;;;;;5016511;28;19927;-88
2022/03/22 08:28:44;;;;;;;;;;;;;;;;;;4997114;28;19964;-88
2022/03/22 08:31:14;;;;;;;;;;;;;;;;;;5015231;28;20031;-89
2022/03/22 08:33:41;;;;;;;;;;;;;;;;;;5004366;28;20019;-88
2022/03/22 08:36:23;;;;;;;;;;;;;;;;;;5010147;28;19960;-88
2022/03/22 08:39:10;;;;;;;;;;;;;;;;;;5005813;28;20065;-88
2022/03/22 08:41:39;;;;;;;;;;;;;;;;;;5000495;28;20015;-89
2022/03/22 08:44:06;;;;;;;;;;;;;;;;;;4995179;28;19933;-88
2022/03/22 08:57:32;;;;;;;;;;;;;;;;;;6152578;22;2220939;-87
2022/03/22 08:59:59;;;;;;;;;;;;;;;;;;6216431;23;19939;-89
2022/03/22 09:02:27;;;;;;;;;;;;;;;;;;6218148;23;20404;-88
2022/03/22 09:07:57;;;;;;;;;;;;;;;;;;6242824;23;19920;-89
2022/03/22 09:10:23;;;;;;;;;;;;;;;;;;6215404;23;19919;-88
2022/03/22 09:12:49;;;;;;;;;;;;;;;;;;6217230;23;19919;-88
2022/03/22 09:15:15;;;;;;;;;;;;;;;;;;6222017;23;19927;-88
2022/03/22 09:17:42;;;;;;;;;;;;;;;;;;6246397;23;19969;-89
2022/03/22 09:20:12;;;;;;;;;;;;;;;;;;6222098;23;20220;-89
2022/03/22 09:22:39;;;;;;;;;;;;;;;;;;6248030;23;20344;-89
2022/03/22 09:25:07;;;;;;;;;;;;;;;;;;6244416;23;19924;-89
2022/03/22 09:27:35;;;;;;;;;;;;;;;;;;6248416;23;19923;-88
2022/03/22 09:30:22;;;;;;;;;;;;;;;;;;6189530;23;19927;-89
2022/03/22 09:33:05;;;;;;;;;;;;;;;;;;6194605;23;19922;-86
2022/03/22 09:35:38;;;;;;;;;;;;;;;;;;6188612;23;19983;-85
2022/03/22 09:38:05;;;;;;;;;;;;;;;;;;6182884;23;19920;-85
2022/03/22 09:40:32;;;;;;;;;;;;;;;;;;6209557;23;19962;-84
2022/03/22 09:43:00;;;;;;;;;;;;;;;;;;6161225;23;19928;-84
2022/03/22 09:45:29;;;;;;;;;;;;;;;;;;6187768;23;19963;-85
2022/03/22 09:48:15;;;;;;;;;;;;;;;;;;6211841;23;19920;-85
2022/03/22 09:53:33;;;;;;;;;;;;;;;;;;6215990;23;20252;-85
2022/03/22 09:55:59;;;;;;;;;;;;;;;;;;6215497;23;19927;-85
2022/03/22 09:58:25;;;;;;;;;;;;;;;;;;6208050;23;19920;-85
2022/03/22 10:00:52;;;;;;;;;;;;;;;;;;6182740;23;19988;-84
2022/03/22 10:03:20;;;;;;;;;;;;;;;;;;6207136;23;19919;-85
2022/03/22 10:05:47;;;;;;;;;;;;;;;;;;6209346;23;20534;-84
2022/03/22 10:08:15;;;;;;;;;;;;;;;;;;6206668;23;19920;-84
2022/03/22 10:10:58;;;;;;;;;;;;;;;;;;6174490;23;19955;-84
2022/03/22 10:13:24;;;;;;;;;;;;;;;;;;6148217;23;19920;-84
2022/03/22 10:15:54;;;;;;;;;;;;;;;;;;6175491;23;19920;-85
2022/03/22 10:18:20;;;;;;;;;;;;;;;;;;6147957;23;20292;-84
2022/03/22 10:20:48;;;;;;;;;;;;;;;;;;6147759;23;19916;-85
2022/03/22 10:23:16;;;;;;;;;;;;;;;;;;6171144;23;19920;-85
2022/03/22 10:25:43;;;;;;;;;;;;;;;;;;6144909;23;20345;-84
2022/03/22 10:28:10;;;;;;;;;;;;;;;;;;6147850;23;19995;-85
2022/03/22 10:30:36;;;;;;;;;;;;;;;;;;6148111;23;19943;-85
2022/03/22 10:33:03;;;;;;;;;;;;;;;;;;6148100;23;20508;-85
2022/03/22 10:35:30;;;;;;;;;;;;;;;;;;6172845;23;19920;-85
2022/03/22 10:37:58;;;;;;;;;;;;;;;;;;6154827;23;20347;-85
2022/03/22 10:40:24;;;;;;;;;;;;;;;;;;6145593;23;20038;-84
2022/03/22 10:42:51;;;;;;;;;;;;;;;;;;6198534;23;20013;-85
2022/03/22 10:45:18;;;;;;;;;;;;;;;;;;6207073;23;20388;-85
2022/03/22 10:47:46;;;;;;;;;;;;;;;;;;6205580;23;20337;-84
2022/03/22 10:50:13;;;;;;;;;;;;;;;;;;6206915;23;19926;-85
2022/03/22 10:52:49;;;;;;;;;;;;;;;;;;6233040;22;19933;-84
2022/03/22 10:55:23;;;;;;;;;;;;;;;;;;6232404;23;20588;-84
2022/03/22 10:57:53;;;;;;;;;;;;;;;;;;6221742;23;20324;-85
2022/03/22 11:00:19;;;;;;;;;;;;;;;;;;6204612;23;19926;-86
2022/03/22 11:02:45;;;;;;;;;;;;;;;;;;6230868;23;19923;-85
2022/03/22 11:05:23;;;;;;;;;;;;;;;;;;6230870;23;19924;-85
2022/03/22 11:08:08;;;;;;;;;;;;;;;;;;6138471;23;19928;-85
2022/03/22 11:10:36;;;;;;;;;;;;;;;;;;6113759;23;20349;-85
2022/03/22 11:13:03;;;;;;;;;;;;;;;;;;6110052;23;19921;-85
2022/03/22 11:15:29;;;;;;;;;;;;;;;;;;6136630;23;19934;-86
2022/03/22 11:18:02;;;;;;;;;;;;;;;;;;6113674;23;19927;-85
2022/03/22 11:20:29;;;;;;;;;;;;;;;;;;6114662;23;19931;-85
2022/03/22 11:22:55;;;;;;;;;;;;;;;;;;6116232;23;20032;-85
2022/03/22 11:25:24;;;;;;;;;;;;;;;;;;6117021;23;19959;-86
2022/03/22 11:27:59;;;;;;;;;;;;;;;;;;6141356;23;19920;-85
2022/03/22 11:30:26;;;;;;;;;;;;;;;;;;6112390;23;19920;-85
2022/03/22 11:35:39;;;;;;;;;;;;;;;;;;6139644;23;19952;-85
2022/03/22 11:38:08;;;;;;;;;;;;;;;;;;6123289;23;19921;-85
2022/03/22 11:43:25;;;;;;;;;;;;;;;;;;6229716;23;19941;-85
2022/03/22 11:45:52;;;;;;;;;;;;;;;;;;6230758;23;20459;-85
2022/03/22 11:48:19;;;;;;;;;;;;;;;;;;6229628;23;19951;-85
2022/03/22 11:50:54;;;;;;;;;;;;;;;;;;6231653;22;19969;-84
2022/03/22 11:53:20;;;;;;;;;;;;;;;;;;6231444;23;20287;-85
2022/03/22 11:55:49;;;;;;;;;;;;;;;;;;6232506;22;19919;-85
2022/03/22 11:58:16;;;;;;;;;;;;;;;;;;6229158;23;19923;-85
2022/03/22 12:01:01;;;;;;;;;;;;;;;;;;6200946;23;19919;-85
2022/03/22 12:03:28;;;;;;;;;;;;;;;;;;6174931;23;20458;-85
2022/03/22 12:05:55;;;;;;;;;;;;;;;;;;6176397;23;20284;-85
2022/03/22 12:08:22;;;;;;;;;;;;;;;;;;6201792;23;19920;-85
2022/03/22 12:10:50;;;;;;;;;;;;;;;;;;6201040;23;19993;-85
2022/03/22 12:13:38;;;;;;;;;;;;;;;;;;6168168;23;19952;-85
2022/03/22 12:16:06;;;;;;;;;;;;;;;;;;6145018;23;19916;-85
2022/03/22 12:18:33;;;;;;;;;;;;;;;;;;6146290;23;19920;-85
2022/03/22 12:21:00;;;;;;;;;;;;;;;;;;6145104;23;19920;-85
2022/03/22 12:23:27;;;;;;;;;;;;;;;;;;6144854;23;20011;-85
2022/03/22 12:25:54;;;;;;;;;;;;;;;;;;6145849;23;19931;-85
2022/03/22 12:28:20;;;;;;;;;;;;;;;;;;6145400;23;19943;-85
2022/03/22 12:30:48;;;;;;;;;;;;;;;;;;6146643;23;19917;-85
2022/03/22 12:33:14;;;;;;;;;;;;;;;;;;6175734;23;19915;-85
2022/03/22 12:35:40;;;;;;;;;;;;;;;;;;6173813;23;19926;-85
2022/03/22 12:38:08;;;;;;;;;;;;;;;;;;6174731;23;19924;-85
2022/03/22 12:40:35;;;;;;;;;;;;;;;;;;6151717;23;19920;-85
2022/03/22 12:43:04;;;;;;;;;;;;;;;;;;6200136;23;20328;-85
2022/03/22 12:45:33;;;;;;;;;;;;;;;;;;6150874;23;19984;-85
2022/03/22 12:47:59;;;;;;;;;;;;;;;;;;6152134;23;20733;-85
2022/03/22 12:56:05;;;;;;;;;;;;;;;;;;6220033;22;19924;-83
2022/03/22 12:58:49;;;;;;;;;;;;;;;;;;6230280;23;20190;-83
2022/03/22 13:01:57;;;;;;;;;;;;;;;;;;6129572;23;19931;-85
2022/03/22 13:04:36;;;;;;;;;;;;;;;;;;;;;
2022/03/22 13:07:26;;;;;;;;;;;;;;;;;;6153903;23;19989;-84
2022/03/22 13:13:02;;;;;;;;;;;;;;;;;;6168493;23;19995;-85
2022/03/22 13:15:31;;;;;;;;;;;;;;;;;;6055190;23;20000;-85
2022/03/22 13:18:01;;;;;;;;;;;;;;;;;;6030658;23;20781;-85
2022/03/22 13:20:49;;;;;;;;;;;;;;;;;;6056376;23;19921;-85
2022/03/22 13:23:43;;;;;;;;;;;;;;;;;;6081162;23;20004;-85
2022/03/22 13:26:09;;;;;;;;;;;;;;;;;;6053629;23;19971;-85
2022/03/22 13:28:36;;;;;;;;;;;;;;;;;;6071628;23;19925;-85
2022/03/22 13:31:32;;;;;;;;;;;;;;;;;;6049465;23;19922;-85
2022/03/22 13:34:06;;;;;;;;;;;;;;;;;;6050915;23;19929;-85
2022/03/22 13:36:47;;;;;;;;;;;;;;;;;;6025596;23;20243;-85
2022/03/22 13:39:21;;;;;;;;;;;;;;;;;;6028239;23;19921;-85
2022/03/22 13:42:03;;;;;;;;;;;;;;;;;;6026152;23;19945;-85
2022/03/22 13:44:42;;;;;;;;;;;;;;;;;;;;;
2022/03/22 13:47:13;;;;;;;;;;;;;;;;;;6095226;23;19967;-85
2022/03/22 13:49:39;;;;;;;;;;;;;;;;;;6088977;23;19992;-85
2022/03/22 13:52:09;;;;;;;;;;;;;;;;;;6109566;23;19960;-85
2022/03/22 13:54:53;;;;;;;;;;;;;;;;;;6112107;23;20393;-84
2022/03/22 13:57:41;;;;;;;;;;;;;;;;;;6115895;23;20007;-85
2022/03/22 14:00:08;;;;;;;;;;;;;;;;;;6111989;23;19928;-84
2022/03/22 14:02:44;;;;;;;;;;;;;;;;;;;;;
2022/03/22 14:05:24;;;;;;;;;;;;;;;;;;6062934;23;20012;-84
2022/03/22 14:08:06;;;;;;;;;;;;;;;;;;6062056;23;20007;-85
2022/03/22 14:10:34;;;;;;;;;;;;;;;;;;6037862;23;19956;-85
2022/03/22 14:13:03;;;;;;;;;;;;;;;;;;6059597;23;19959;-85
2022/03/22 14:15:42;;;;;;;;;;;;;;;;;;6034558;23;19921;-85
2022/03/22 14:18:21;;;;;;;;;;;;;;;;;;6036572;23;19927;-85
2022/03/22 14:21:08;;;;;;;;;;;;;;;;;;6065744;23;19925;-85
2022/03/22 14:23:35;;;;;;;;;;;;;;;;;;6062968;23;19985;-85
2022/03/22 14:26:03;;;;;;;;;;;;;;;;;;6039055;23;20782;-84
2022/03/22 14:28:30;;;;;;;;;;;;;;;;;;6062268;23;19928;-85
2022/03/22 14:30:58;;;;;;;;;;;;;;;;;;6056423;23;20716;-85
2022/03/22 14:33:25;;;;;;;;;;;;;;;;;;6035660;23;19927;-85
2022/03/22 14:35:56;;;;;;;;;;;;;;;;;;6030553;23;19932;-84
2022/03/22 14:38:22;;;;;;;;;;;;;;;;;;6034874;23;20339;-85
2022/03/22 14:40:50;;;;;;;;;;;;;;;;;;6152752;23;20338;-85
2022/03/22 14:43:16;;;;;;;;;;;;;;;;;;6185469;23;19920;-85
2022/03/22 14:45:47;;;;;;;;;;;;;;;;;;6179656;23;19931;-85
2022/03/22 14:48:27;;;;;;;;;;;;;;;;;;6205231;23;19973;-85
2022/03/22 14:50:54;;;;;;;;;;;;;;;;;;6179714;23;19927;-85
2022/03/22 14:58:58;;;;;;;;;;;;;;;;;;6119452;23;19967;-85
2022/03/22 15:01:25;;;;;;;;;;;;;;;;;;6117831;23;19995;-84
2022/03/22 15:04:04;;;;;;;;;;;;;;;;;;6142294;23;19928;-85
2022/03/22 15:06:32;;;;;;;;;;;;;;;;;;6118854;23;19925;-85
2022/03/22 15:09:05;;;;;;;;;;;;;;;;;;6119680;23;20047;-84
2022/03/22 15:11:35;;;;;;;;;;;;;;;;;;6117789;23;19987;-85
2022/03/22 15:14:04;;;;;;;;;;;;;;;;;;6119863;23;19921;-84
2022/03/22 15:16:31;;;;;;;;;;;;;;;;;;6119004;23;20020;-85
2022/03/22 15:18:58;;;;;;;;;;;;;;;;;;6143224;23;19984;-85
2022/03/22 15:21:26;;;;;;;;;;;;;;;;;;6120134;23;20306;-84
2022/03/22 15:23:52;;;;;;;;;;;;;;;;;;6120744;23;19959;-85
2022/03/22 15:26:20;;;;;;;;;;;;;;;;;;6140768;23;19969;-85
2022/03/22 15:28:47;;;;;;;;;;;;;;;;;;6121709;23;19917;-85
2022/03/22 15:31:15;;;;;;;;;;;;;;;;;;6119429;23;19924;-85
2022/03/22 15:33:46;;;;;;;;;;;;;;;;;;6143711;23;19938;-84
2022/03/22 15:36:13;;;;;;;;;;;;;;;;;;6117045;23;19924;-85
2022/03/22 15:38:40;;;;;;;;;;;;;;;;;;6120988;23;19917;-85
2022/03/22 15:41:11;;;;;;;;;;;;;;;;;;6144857;23;19995;-85
2022/03/22 15:43:39;;;;;;;;;;;;;;;;;;6144334;23;19987;-85
2022/03/22 15:46:06;;;;;;;;;;;;;;;;;;6120193;23;19928;-85
2022/03/22 15:48:33;;;;;;;;;;;;;;;;;;6121149;23;19921;-85
2022/03/22 15:51:00;;;;;;;;;;;;;;;;;;6119599;23;19927;-85
2022/03/22 15:53:26;;;;;;;;;;;;;;;;;;6120565;23;19932;-86
2022/03/22 15:55:54;;;;;;;;;;;;;;;;;;6117243;23;19925;-86
2022/03/22 15:58:41;;;;;;;;;;;;;;;;;;6153763;23;19958;-86
2022/03/22 16:01:07;;;;;;;;;;;;;;;;;;6178305;23;19958;-86
2022/03/22 16:03:34;;;;;;;;;;;;;;;;;;6178629;23;20841;-86
2022/03/22 16:06:11;;;;;;;;;;;;;;;;;;6206182;23;19926;-86
2022/03/22 16:08:38;;;;;;;;;;;;;;;;;;6180994;23;20383;-85
2022/03/22 16:11:05;;;;;;;;;;;;;;;;;;6179935;23;19966;-86
2022/03/22 16:13:31;;;;;;;;;;;;;;;;;;6179905;23;19916;-86
2022/03/22 16:16:17;;;;;;;;;;;;;;;;;;6141247;23;19967;-85
2022/03/22 16:18:52;;;;;;;;;;;;;;;;;;6095688;23;19943;-86
2022/03/22 16:21:19;;;;;;;;;;;;;;;;;;6119748;23;19921;-85
2022/03/22 16:23:51;;;;;;;;;;;;;;;;;;6094319;23;19999;-86
2022/03/22 16:26:21;;;;;;;;;;;;;;;;;;6116754;23;20014;-86
2022/03/22 16:28:54;;;;;;;;;;;;;;;;;;6117576;23;19997;-86
2022/03/22 16:31:30;;;;;;;;;;;;;;;;;;6117832;23;19920;-86
2022/03/22 16:36:52;;;;;;;;;;;;;;;;;;6142085;23;19956;-86
2022/03/22 16:39:22;;;;;;;;;;;;;;;;;;6116974;23;19931;-85
2022/03/22 16:41:48;;;;;;;;;;;;;;;;;;6092483;23;20006;-85
2022/03/22 16:44:15;;;;;;;;;;;;;;;;;;6116671;23;19921;-86
2022/03/22 16:46:44;;;;;;;;;;;;;;;;;;6155921;23;19931;-86
2022/03/22 16:49:11;;;;;;;;;;;;;;;;;;6176663;23;20278;-86
2022/03/22 16:51:59;;;;;;;;;;;;;;;;;;6144229;23;19916;-86
2022/03/22 16:54:25;;;;;;;;;;;;;;;;;;6143450;23;19956;-86
2022/03/22 16:56:51;;;;;;;;;;;;;;;;;;6146657;23;19940;-86
2022/03/22 16:59:18;;;;;;;;;;;;;;;;;;6144440;23;19920;-86
2022/03/22 17:01:46;;;;;;;;;;;;;;;;;;6119505;23;19991;-85
2022/03/22 17:04:13;;;;;;;;;;;;;;;;;;6143050;23;19975;-85
2022/03/22 17:06:43;;;;;;;;;;;;;;;;;;6146023;23;20007;-86
2022/03/22 17:09:11;;;;;;;;;;;;;;;;;;6146036;23;19920;-86
2022/03/22 17:11:38;;;;;;;;;;;;;;;;;;6121887;23;20006;-86
2022/03/22 17:14:05;;;;;;;;;;;;;;;;;;6145585;23;19972;-86
2022/03/22 17:16:36;;;;;;;;;;;;;;;;;;6142177;23;19955;-86
2022/03/22 17:19:23;;;;;;;;;;;;;;;;;;6053038;23;19922;-86
2022/03/22 17:22:07;;;;;;;;;;;;;;;;;;6054851;23;20674;-86
2022/03/22 17:24:37;;;;;;;;;;;;;;;;;;6054016;23;19918;-86
2022/03/22 17:27:05;;;;;;;;;;;;;;;;;;6055356;23;20394;-86
2022/03/22 17:29:46;;;;;;;;;;;;;;;;;;6027791;23;19922;-87
2022/03/22 17:32:13;;;;;;;;;;;;;;;;;;6027811;23;20232;-86
2022/03/22 17:34:41;;;;;;;;;;;;;;;;;;6027000;23;19922;-86
2022/03/22 17:37:09;;;;;;;;;;;;;;;;;;6023074;23;19960;-86
2022/03/22 17:39:36;;;;;;;;;;;;;;;;;;6023279;23;19926;-87
2022/03/22 17:42:05;;;;;;;;;;;;;;;;;;5999905;23;19959;-87
2022/03/22 17:44:36;;;;;;;;;;;;;;;;;;6000541;23;19985;-87
2022/03/22 17:47:07;;;;;;;;;;;;;;;;;;6023912;23;20020;-87
2022/03/22 17:49:34;;;;;;;;;;;;;;;;;;6018200;23;20297;-86
2022/03/22 17:52:16;;;;;;;;;;;;;;;;;;6135593;23;20024;-87
2022/03/22 17:54:43;;;;;;;;;;;;;;;;;;6125920;23;19924;-87
2022/03/22 17:57:10;;;;;;;;;;;;;;;;;;6148622;23;20003;-86
2022/03/22 17:59:38;;;;;;;;;;;;;;;;;;6173893;23;19920;-86
2022/03/22 18:02:04;;;;;;;;;;;;;;;;;;6173090;23;20015;-86
2022/03/22 18:04:31;;;;;;;;;;;;;;;;;;6173565;23;20206;-86
2022/03/22 18:06:58;;;;;;;;;;;;;;;;;;6172966;23;19928;-87
2022/03/22 18:09:26;;;;;;;;;;;;;;;;;;6173343;23;19916;-87
2022/03/22 18:11:52;;;;;;;;;;;;;;;;;;6173710;23;19920;-87