Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:09;;;;;;;0.35;0.35;;;;;;;35.00;21.24;98205.56;5090297;28;20051;-81
2022/07/14 00:02:35;;;;;;;0.43;0.30;;;;;;;34.93;22.40;98208.09;5091850;28;20039;-81
2022/07/14 00:05:02;;;;;;;2.08;0.20;;;;;;;34.62;22.76;98209.63;5087733;28;20085;-82
2022/07/14 00:07:28;;;;;;;0.68;0.32;;;;;;;34.73;22.27;98198.31;5085507;28;20062;-82
2022/07/14 00:09:54;;;;;;;0.30;0.30;;;;;;;34.68;21.89;98203.97;5086891;28;20027;-81
2022/07/14 00:12:20;;;;;;;0.40;0.40;;;;;;;34.62;21.64;98200.28;5089420;28;20043;-81
2022/07/14 00:14:46;;;;;;;0.40;0.40;;;;;;;34.55;22.32;98207.22;5093751;28;20030;-81
2022/07/14 00:17:12;;;;;;;0.30;0.20;;;;;;;34.75;21.82;98207.16;5088572;28;22602;-81
2022/07/14 00:19:39;;;;;;;0.30;0.30;;;;;;;34.89;21.60;98202.63;5095057;28;20437;-81
2022/07/14 00:22:05;;;;;;;0.65;0.35;;;;;;;34.94;21.62;98195.41;5083080;28;20040;-81
2022/07/14 00:24:31;;;;;;;0.32;0.30;;;;;;;34.98;21.25;98201.66;5081054;28;20028;-81
2022/07/14 00:26:57;;;;;;;0.25;0.20;;;;;;;35.11;21.11;98193.47;5081916;28;20371;-81
2022/07/14 00:29:23;;;;;;;0.40;0.32;;;;;;;35.05;20.91;98201.22;5079836;28;20035;-81
2022/07/14 00:31:49;;;;;;;0.30;0.30;;;;;;;34.98;20.95;98188.16;5078189;28;20058;-81
2022/07/14 00:34:16;;;;;;;0.73;0.30;;;;;;;34.70;21.74;98195.69;5078662;28;20048;-81
2022/07/14 00:36:42;;;;;;;0.43;0.40;;;;;;;34.60;22.64;98197.94;5077123;28;20028;-81
2022/07/14 00:39:08;;;;;;;0.90;0.30;;;;;;;34.64;22.02;98197.69;5082076;28;20114;-81
2022/07/14 00:41:34;;;;;;;0.40;0.40;;;;;;;34.66;21.57;98187.34;5082052;28;20110;-81
2022/07/14 00:44:01;;;;;;;0.28;0.28;;;;;;;34.51;21.49;98185.88;5077167;28;20136;-82
2022/07/14 00:46:27;;;;;;;0.75;0.30;;;;;;;34.51;22.04;98197.28;5083653;28;20059;-81
2022/07/14 00:48:54;;;;;;;0.52;0.30;;;;;;;34.53;21.30;98192.69;5080157;28;20032;-82
2022/07/14 00:51:20;;;;;;;0.50;0.43;;;;;;;34.37;21.37;98196.13;5078706;28;20032;-82
2022/07/14 00:53:55;;;;;;;0.32;0.32;;;;;;;34.12;21.62;98181.84;5077667;28;20500;-82
2022/07/14 00:56:21;;;;;;;0.40;0.30;;;;;;;34.07;21.57;98186.94;5082526;28;20040;-82
2022/07/14 00:58:48;;;;;;;0.30;0.30;;;;;;;34.02;21.54;98186.88;5081037;28;20076;-82
2022/07/14 01:01:14;;;;;;;1.95;0.20;;;;;;;33.98;21.29;98186.31;5078947;28;20373;-81
2022/07/14 01:03:40;;;;;;;0.30;0.30;;;;;;;33.96;21.31;98188.84;5079185;28;20043;-81
2022/07/14 01:06:06;;;;;;;0.65;0.30;;;;;;;34.03;21.61;98191.31;5078550;28;20131;-81
2022/07/14 01:08:33;;;;;;;0.30;0.30;;;;;;;34.05;21.53;98183.81;5078035;28;20038;-81
2022/07/14 01:10:59;;;;;;;2.55;0.30;;;;;;;33.98;22.19;98169.22;5080614;28;20033;-81
2022/07/14 01:13:25;;;;;;;0.70;0.20;;;;;;;33.85;22.65;98178.13;5082703;28;20115;-81
2022/07/14 01:15:51;;;;;;;0.77;0.30;;;;;;;33.91;22.51;98178.19;5077120;28;20028;-82
2022/07/14 01:18:17;;;;;;;0.30;0.30;;;;;;;33.90;21.70;98170.91;5081674;28;20090;-81
2022/07/14 01:20:43;;;;;;;2.15;0.20;;;;;;;33.85;21.91;98174.47;5077945;28;20055;-81
2022/07/14 01:23:09;;;;;;;1.85;0.20;;;;;;;33.92;22.17;98169.16;5078280;28;20055;-81
2022/07/14 01:25:35;;;;;;;0.35;0.32;;;;;;;34.03;21.55;98162.81;5076921;28;20055;-81
2022/07/14 01:28:02;;;;;;;0.55;0.30;;;;;;;33.93;21.90;98170.72;5079978;28;20531;-81
2022/07/14 01:30:28;;;;;;;0.30;0.30;;;;;;;33.87;22.09;98164.16;5075018;28;20042;-81
2022/07/14 01:32:54;;;;;;;0.63;0.20;;;;;;;33.86;21.73;98164.66;5078158;28;20122;-81
2022/07/14 01:35:21;;;;;;;0.90;0.40;;;;;;;33.72;22.25;98162.69;5074100;28;20043;-81
2022/07/14 01:37:48;;;;;;;0.35;0.35;;;;;;;33.68;21.91;98167.81;5066860;28;20036;-81
2022/07/14 01:40:15;;;;;;;0.17;0.10;;;;;;;33.64;22.64;98164.38;5075516;28;20039;-81
2022/07/14 01:42:41;;;;;;;0.30;0.30;;;;;;;33.61;21.87;98163.28;5073582;28;20036;-81
2022/07/14 01:45:08;;;;;;;0.30;0.30;;;;;;;33.67;21.96;98157.69;5077672;28;20024;-81
2022/07/14 01:47:34;;;;;;;0.25;0.25;;;;;;;33.80;21.67;98158.88;5083502;28;20027;-81
2022/07/14 01:50:00;;;;;;;0.77;0.40;;;;;;;34.06;21.53;98158.97;5081759;28;20026;-81
2022/07/14 01:52:26;;;;;;;0.28;0.28;;;;;;;34.18;22.36;98154.97;5080665;28;20028;-82
2022/07/14 01:54:52;;;;;;;0.88;0.30;;;;;;;34.07;21.58;98158.44;5080567;28;20507;-82
2022/07/14 01:57:19;;;;;;;0.30;0.20;;;;;;;34.24;21.10;98157.88;5082506;28;20048;-81
2022/07/14 01:59:45;;;;;;;0.40;0.35;;;;;;;34.32;21.63;98154.06;5080721;28;20504;-82
2022/07/14 02:02:13;;;;;;;2.33;0.30;;;;;;;34.20;22.17;98146.69;5084468;28;20117;-82
2022/07/14 02:04:40;;;;;;;0.30;0.30;;;;;;;34.26;21.21;98149.59;5086794;28;20487;-81
2022/07/14 02:07:07;;;;;;;0.73;0.20;;;;;;;34.44;21.38;98143.56;5078428;28;20029;-81
2022/07/14 02:12:17;;;;;;;7.15;1.65;;;;;;;34.53;21.50;98138.50;5079434;28;20043;-82
2022/07/14 02:14:44;;;;;;;0.20;0.17;;;;;;;34.36;21.91;98143.22;5083775;28;20056;-81
2022/07/14 02:17:11;;;;;;;1.25;0.40;;;;;;;34.50;21.20;98145.16;5084226;28;20380;-81
2022/07/14 02:19:37;;;;;;;0.57;0.30;;;;;;;34.61;21.32;98141.69;5084850;28;20027;-82
2022/07/14 02:22:04;;;;;;;0.30;0.30;;;;;;;34.48;21.21;98142.03;5080050;28;20032;-81
2022/07/14 02:24:30;;;;;;;0.70;0.30;;;;;;;34.56;21.39;98146.06;5075262;28;20047;-81
2022/07/14 02:26:56;;;;;;;0.20;0.20;;;;;;;34.63;20.94;98144.81;5077298;28;20074;-81
2022/07/14 02:29:22;;;;;;;0.20;0.20;;;;;;;34.65;20.96;98153.63;5072727;28;20041;-81
2022/07/14 02:31:49;;;;;;;0.32;0.30;;;;;;;34.48;21.17;98146.97;5082141;28;20067;-81
2022/07/14 02:34:16;;;;;;;1.15;0.30;;;;;;;34.58;21.14;98151.25;5077343;28;20408;-81
2022/07/14 02:36:42;;;;;;;0.25;0.20;;;;;;;34.66;21.00;98144.56;5078729;28;20028;-81
2022/07/14 02:39:09;;;;;;;0.50;0.30;;;;;;;34.78;20.97;98141.81;5081270;28;20031;-81
2022/07/14 02:41:35;;;;;;;0.20;0.20;;;;;;;34.58;20.80;98151.25;5083846;28;20041;-81
2022/07/14 02:44:01;;;;;;;0.28;0.20;;;;;;;34.39;21.14;98152.84;5079249;28;20503;-81
2022/07/14 02:46:27;;;;;;;0.30;0.22;;;;;;;34.38;21.53;98148.44;5080642;28;20164;-81
2022/07/14 02:48:53;;;;;;;0.55;0.17;;;;;;;34.49;21.76;98151.38;5084671;28;20024;-81
2022/07/14 02:51:20;;;;;;;0.20;0.20;;;;;;;34.46;21.70;98152.38;5088004;28;20057;-81
2022/07/14 02:53:46;;;;;;;0.50;0.40;;;;;;;34.45;21.37;98145.91;5086627;28;20036;-81
2022/07/14 02:56:12;;;;;;;0.20;0.20;;;;;;;34.48;21.89;98149.81;5078487;28;20533;-82
2022/07/14 02:58:39;;;;;;;1.02;0.45;;;;;;;34.65;21.38;98140.16;5076729;28;20399;-82
2022/07/14 03:01:07;;;;;;;0.43;0.30;;;;;;;34.85;21.65;98144.19;5081138;28;20040;-81
2022/07/14 03:03:37;;;;;;;0.45;0.25;;;;;;;34.85;21.19;98147.03;5081315;28;20032;-81
2022/07/14 03:06:14;;;;;;;1.25;0.15;;;;;;;34.76;21.48;98148.03;5079805;28;20125;-81
2022/07/14 03:08:41;;;;;;;0.20;0.20;;;;;;;34.78;21.88;98153.22;5077373;28;20024;-81
2022/07/14 03:11:07;;;;;;;0.30;0.30;;;;;;;34.80;21.58;98150.66;5079718;28;20237;-81
2022/07/14 03:13:35;;;;;;;0.30;0.20;;;;;;;34.83;20.35;98146.78;5077799;28;20067;-81
2022/07/14 03:16:02;;;;;;;0.20;0.20;;;;;;;34.72;21.18;98148.28;5082534;28;20036;-81
2022/07/14 03:18:28;;;;;;;0.20;0.20;;;;;;;34.78;21.73;98150.34;5078969;28;20024;-81
2022/07/14 03:20:54;;;;;;;0.20;0.20;;;;;;;34.95;21.84;98143.50;5080707;28;20381;-81
2022/07/14 03:23:21;;;;;;;0.13;0.13;;;;;;;34.87;21.32;98141.63;5094369;27;20951;-81
2022/07/14 03:25:48;;;;;;;0.85;0.25;;;;;;;34.77;21.95;98148.81;5077643;28;20028;-81
2022/07/14 03:28:14;;;;;;;0.20;0.10;;;;;;;34.96;22.58;98142.22;5075857;28;20028;-81
2022/07/14 03:30:41;;;;;;;2.05;0.20;;;;;;;35.09;21.21;98147.53;5080129;28;20516;-81
2022/07/14 03:33:07;;;;;;;0.38;0.28;;;;;;;34.98;21.22;98153.13;5078592;28;20028;-81
2022/07/14 03:35:37;;;;;;;0.17;0.17;;;;;;;35.14;20.78;98147.56;5080482;28;20028;-81
2022/07/14 03:38:03;;;;;;;0.20;0.20;;;;;;;35.15;22.40;98146.28;5082573;28;20020;-81
2022/07/14 03:40:30;;;;;;;0.63;0.22;;;;;;;34.93;23.54;98148.16;5080685;28;20492;-81
2022/07/14 03:42:56;;;;;;;0.63;0.20;;;;;;;34.98;23.56;98139.66;5079863;28;20035;-81
2022/07/14 03:45:22;;;;;;;1.45;0.20;;;;;;;35.46;22.70;98151.13;5076284;28;20084;-81
2022/07/14 03:47:48;;;;;;;0.20;0.20;;;;;;;35.59;21.64;98153.59;5082200;28;20064;-81
2022/07/14 03:50:14;;;;;;;0.10;0.10;;;;;;;35.86;21.56;98150.84;5082505;28;20111;-81
2022/07/14 03:52:40;;;;;;;0.20;0.20;;;;;;;35.82;21.36;98153.19;5076845;28;20493;-81
2022/07/14 03:55:07;;;;;;;0.30;0.10;;;;;;;35.76;21.01;98158.06;5081448;28;20375;-81
2022/07/14 03:57:33;;;;;;;0.20;0.20;;;;;;;35.80;20.92;98150.03;5075370;28;20367;-81
2022/07/14 03:59:59;;;;;;;0.10;0.10;;;;;;;35.59;21.28;98159.28;5078869;28;20036;-81
2022/07/14 04:02:25;;;;;;;0.10;0.10;;;;;;;35.56;21.81;98154.59;5074456;28;20036;-81
2022/07/14 04:04:51;;;;;;;0.10;0.10;;;;;;;35.59;21.96;98148.66;5086573;28;21147;-81
2022/07/14 04:07:17;;;;;;;2.28;0.30;;;;;;;35.59;21.73;98159.28;5075939;28;20035;-81
2022/07/14 04:09:43;;;;;;;0.80;0.10;;;;;;;35.40;21.81;98156.03;5080240;28;20047;-81
2022/07/14 04:12:09;;;;;;;0.10;0.10;;;;;;;35.27;21.93;98159.34;5078982;28;20376;-81
2022/07/14 04:14:36;;;;;;;0.20;0.20;;;;;;;35.19;22.38;98163.19;5079968;28;20075;-81
2022/07/14 04:17:03;;;;;;;0.20;0.20;;;;;;;34.95;22.46;98165.56;5080494;28;20028;-81
2022/07/14 04:19:29;;;;;;;2.38;0.30;;;;;;;35.23;21.60;98166.56;5093061;27;20922;-81
2022/07/14 04:21:55;;;;;;;0.22;0.20;;;;;;;35.32;21.19;98166.38;5076622;28;20523;-81
2022/07/14 04:24:21;;;;;;;0.20;0.20;;;;;;;35.16;23.14;98162.13;5079306;28;20119;-81
2022/07/14 04:26:47;;;;;;;0.30;0.20;;;;;;;34.93;24.22;98159.56;5078107;28;20043;-81
2022/07/14 04:29:14;;;;;;;0.13;0.13;;;;;;;34.70;24.41;98150.81;5078806;28;20529;-81
2022/07/14 04:31:40;;;;;;;0.30;0.20;;;;;;;34.75;24.19;98155.78;5077248;28;20036;-81
2022/07/14 04:34:06;;;;;;;0.10;0.10;;;;;;;34.78;23.53;98156.06;5076002;28;20138;-81
2022/07/14 04:36:32;;;;;;;0.10;0.10;;;;;;;34.85;23.99;98156.41;5081152;28;20028;-81
2022/07/14 04:38:58;;;;;;;0.20;0.20;;;;;;;35.06;23.11;98151.38;5079382;28;20055;-81
2022/07/14 04:41:25;;;;;;;0.25;0.20;;;;;;;35.17;23.20;98148.63;5076659;28;20040;-81
2022/07/14 04:43:52;;;;;;;0.13;0.10;;;;;;;35.35;22.53;98148.22;5074786;28;20036;-81
2022/07/14 04:46:18;;;;;;;0.25;0.20;;;;;;;35.58;23.12;98144.22;5078770;28;20122;-81
2022/07/14 04:54:14;;;;;;;0.30;0.20;;;;;;;35.33;23.92;98148.75;5080337;28;20045;-81
2022/07/14 04:56:40;;;;;;;0.20;0.15;;;;;;;35.32;22.67;98146.38;5079098;28;20797;-82
2022/07/14 04:59:06;;;;;;;0.10;0.10;;;;;;;35.62;22.85;98135.41;5078276;28;20621;-81
2022/07/14 05:01:32;;;;;;;0.32;0.10;;;;;;;36.09;22.79;98131.72;5078135;28;20059;-82
2022/07/14 05:03:58;;;;;;;0.65;0.50;;;;;;;35.82;24.43;98138.09;5078183;28;20032;-82
2022/07/14 05:06:25;;;;;;;0.20;0.10;;;;;;;35.63;24.80;98137.75;5079625;28;20097;-82
2022/07/14 05:08:51;;;;;;;0.22;0.22;;;;;;;35.85;24.59;98137.84;5082945;28;20042;-82
2022/07/14 05:11:17;;;;;;;0.40;0.40;;;;;;;36.27;23.88;98139.81;5078948;28;20036;-83
2022/07/14 05:13:43;;;;;;;0.52;0.22;;;;;;;36.23;24.09;98138.50;5077943;28;20031;-82
2022/07/14 05:16:09;;;;;;;0.20;0.20;;;;;;;35.97;24.55;98135.78;5078140;28;20079;-82
2022/07/14 05:18:35;;;;;;;0.52;0.30;;;;;;;35.85;25.26;98145.66;5077823;28;20034;-82
2022/07/14 05:21:01;;;;;;;0.13;0.13;;;;;;;35.86;24.00;98141.47;5076114;28;20119;-81
2022/07/14 05:23:27;;;;;;;3.17;0.20;;;;;;;36.03;23.99;98134.56;5078792;28;20122;-81
2022/07/14 05:25:54;;;;;;;0.22;0.20;;;;;;;36.10;25.44;98129.63;5079768;28;20032;-82
2022/07/14 05:28:20;;;;;;;0.17;0.17;;;;;;;36.37;24.12;98140.34;5075758;28;20043;-82
2022/07/14 05:30:46;;;;;;;0.22;0.20;;;;;;;36.76;24.57;98132.59;5081793;28;20032;-81
2022/07/14 05:33:12;;;;;;;0.60;0.40;;;;;;;37.01;24.27;98142.25;5079268;28;20412;-80
2022/07/14 05:35:38;;;;;;;0.10;0.10;;;;;;;37.37;23.91;98141.97;5092209;28;20031;-80
2022/07/14 05:38:05;;;;;;;0.30;0.20;;;;;;;37.61;22.92;98144.25;5080361;28;20024;-80
2022/07/14 05:40:31;;;;;;;0.20;0.20;;;;;;;38.09;21.90;98140.16;5082862;28;20036;-83
2022/07/14 05:42:57;;;;;;;0.10;0.10;;;;;;;38.75;21.76;98145.50;5091706;28;20032;-83
2022/07/14 05:45:23;;;;;;;1.63;0.15;;;;;;;39.18;20.49;98142.78;5078927;28;20903;-82
2022/07/14 05:47:49;;;;;;;0.30;0.20;;;;;;;39.41;20.08;98147.00;5090462;28;20026;-83
2022/07/14 05:50:15;;;;;;;0.32;0.10;;;;;;;39.50;20.21;98145.84;5085722;28;20033;-83
2022/07/14 05:52:43;;;;;;;0.10;0.10;;;;;;;39.47;19.73;98144.81;5074113;28;20085;-83
2022/07/14 05:55:10;;;;;;;2.53;0.30;;;;;;;39.15;19.41;98143.88;5081745;28;20084;-83
2022/07/14 05:57:36;;;;;;;1.38;0.65;;;;;;;39.23;19.72;98144.84;5091005;28;20067;-83
2022/07/14 06:00:03;;;;;;;1.80;0.40;;;;;;;39.14;19.19;98145.91;5076112;28;20055;-82
2022/07/14 06:02:30;;;;;;;0.57;0.30;;;;;;;38.87;19.30;98141.22;5082830;28;20112;-82
2022/07/14 06:04:56;;;;;;;0.47;0.45;;;;;;;38.72;19.77;98140.81;5095800;28;20027;-82
2022/07/14 06:07:22;;;;;;;1.13;0.32;;;;;;;39.13;19.54;98138.63;5088214;28;20539;-82
2022/07/14 06:09:50;;;;;;;0.43;0.40;;;;;;;39.28;18.83;98141.88;5090062;28;20033;-83
2022/07/14 06:12:16;;;;;;;0.43;0.35;;;;;;;39.12;19.22;98142.03;5094207;28;20122;-83
2022/07/14 06:14:43;;;;;;;0.30;0.30;;;;;;;39.50;18.54;98146.63;5093003;28;20564;-83
2022/07/14 06:17:10;;;;;;;0.75;0.35;;;;;;;39.66;19.07;98139.16;5073549;28;20060;-83
2022/07/14 06:19:37;;;;;;;2.38;0.40;;;;;;;40.09;18.68;98139.94;5099233;28;20036;-82
2022/07/14 06:22:06;;;;;;;2.03;0.77;;;;;;;40.25;18.46;98143.91;5092709;28;20031;-82
2022/07/14 06:24:33;;;;;;;3.22;0.90;;;;;;;40.15;19.38;98139.84;5086251;28;20060;-83
2022/07/14 06:27:00;;;;;;;0.43;0.30;;;;;;;39.93;18.38;98147.44;5079931;28;20033;-83
2022/07/14 06:29:26;;;;;;;0.60;0.30;;;;;;;39.77;18.23;98142.66;5091100;28;20387;-82
2022/07/14 06:31:55;;;;;;;0.30;0.30;;;;;;;39.82;18.74;98141.03;5094765;28;20032;-83
2022/07/14 06:34:22;;;;;;;0.32;0.20;;;;;;;39.82;18.51;98143.91;5086843;28;21580;-83
2022/07/14 06:36:48;;;;;;;0.30;0.20;;;;;;;39.59;17.93;98140.53;5082851;28;20115;-82
2022/07/14 06:39:14;;;;;;;0.80;0.30;;;;;;;39.58;18.63;98141.06;5068563;28;20064;-82
2022/07/14 06:41:41;;;;;;;0.28;0.28;;;;;;;39.66;18.89;98139.16;5097082;28;20032;-83
2022/07/14 06:44:08;;;;;;;0.20;0.20;;;;;;;40.15;19.96;98140.63;5081502;28;20492;-83
2022/07/14 06:46:34;;;;;;;0.15;0.15;;;;;;;40.55;18.42;98139.56;5079040;28;20033;-83
2022/07/14 06:49:00;;;;;;;0.28;0.20;;;;;;;40.77;18.65;98138.44;5089443;28;20025;-83
2022/07/14 06:51:28;;;;;;;0.30;0.10;;;;;;;41.04;17.97;98133.53;5089897;28;20027;-83
2022/07/14 06:53:55;;;;;;;0.20;0.10;;;;;;;41.33;18.40;98127.50;5093650;28;20024;-83
2022/07/14 06:56:21;;;;;;;0.10;0.10;;;;;;;41.39;17.81;98132.38;5079896;28;20031;-83
2022/07/14 06:58:48;;;;;;;0.50;0.38;;;;;;;41.21;17.07;98131.91;5098355;28;20032;-83
2022/07/14 07:01:14;;;;;;;0.17;0.17;;;;;;;41.30;18.17;98127.84;5087762;28;20039;-83
2022/07/14 07:03:40;;;;;;;0.20;0.20;;;;;;;40.91;19.00;98130.63;5085788;28;20020;-83
2022/07/14 07:08:51;;;;;;;0.20;0.20;;;;;;;40.76;18.19;98128.22;5065850;28;20039;-83
2022/07/14 07:11:17;;;;;;;0.20;0.20;;;;;;;40.26;19.50;98136.84;5087383;28;20114;-82
2022/07/14 07:13:43;;;;;;;0.60;0.30;;;;;;;39.46;17.43;98137.53;5078097;28;20039;-82
2022/07/14 07:16:10;;;;;;;0.52;0.20;;;;;;;39.07;18.22;98132.16;5086213;28;20031;-82
2022/07/14 07:18:37;;;;;;;1.58;0.30;;;;;;;38.94;19.80;98142.72;5080100;28;20112;-82
2022/07/14 07:21:06;;;;;;;0.65;0.30;;;;;;;39.27;19.18;98140.34;5074937;28;20036;-81
2022/07/14 07:23:32;;;;;;;0.82;0.40;;;;;;;39.22;19.42;98143.28;5094131;28;20020;-82
2022/07/14 07:25:58;;;;;;;1.10;0.30;;;;;;;39.61;19.32;98137.91;5099005;28;20032;-81
2022/07/14 07:28:25;;;;;;;0.25;0.22;;;;;;;39.81;18.61;98134.53;5085329;28;20071;-81
2022/07/14 07:30:51;;;;;;;0.35;0.30;;;;;;;39.51;18.67;98135.91;5084841;28;20029;-81
2022/07/14 07:33:17;;;;;;;0.52;0.30;;;;;;;39.42;19.75;98130.53;5088420;28;20044;-81
2022/07/14 07:35:45;;;;;;;0.40;0.40;;;;;;;39.27;18.33;98134.59;5084395;28;20048;-80
2022/07/14 07:38:11;;;;;;;0.40;0.40;;;;;;;39.20;18.28;98138.06;5078760;28;20032;-80
2022/07/14 07:40:38;;;;;;;0.40;0.40;;;;;;;39.10;19.06;98131.09;5083351;28;20089;-80
2022/07/14 07:43:04;;;;;;;1.00;0.30;;;;;;;39.10;17.75;98131.09;5078840;28;20373;-81
2022/07/14 07:45:30;;;;;;;0.77;0.45;;;;;;;38.77;18.39;98124.88;5078947;28;20040;-81
2022/07/14 07:47:56;;;;;;;0.50;0.40;;;;;;;39.00;18.81;98138.47;5086278;28;20441;-81
2022/07/14 07:50:22;;;;;;;1.92;0.50;;;;;;;38.21;20.44;98130.94;5084258;28;20409;-81
2022/07/14 07:52:48;;;;;;;0.40;0.40;;;;;;;38.23;18.33;98131.19;5085773;28;20073;-81
2022/07/14 07:55:15;;;;;;;1.42;0.50;;;;;;;38.17;18.67;98126.78;5084434;28;20037;-81
2022/07/14 07:57:43;;;;;;;0.55;0.55;;;;;;;38.15;19.15;98130.22;5081000;28;20063;-81
2022/07/14 08:00:09;;;;;;;0.40;0.40;;;;;;;37.92;18.61;98128.78;5083841;28;20106;-81
2022/07/14 08:02:43;;;;;;;0.50;0.50;;;;;;;38.70;19.49;98129.84;5084982;28;20545;-81
2022/07/14 08:05:09;;;;;;;0.77;0.50;;;;;;;38.66;19.01;98134.31;5091564;28;20528;-81
2022/07/14 08:07:35;;;;;;;0.63;0.50;;;;;;;38.56;18.68;98133.06;5087640;28;20380;-81
2022/07/14 08:10:01;;;;;;;1.25;0.40;;;;;;;38.41;19.21;98130.59;5079199;28;20051;-81
2022/07/14 08:12:27;;;;;;;3.95;0.50;;;;;;;38.56;19.31;98128.13;5091072;28;20476;-80
2022/07/14 08:14:54;;;;;;;0.50;0.50;;;;;;;38.24;18.74;98127.03;5102481;28;20028;-81
2022/07/14 08:17:21;;;;;;;2.67;0.68;;;;;;;37.98;20.05;98124.56;5099970;28;20032;-81
2022/07/14 08:19:48;;;;;;;0.68;0.50;;;;;;;37.45;21.14;98130.75;5098883;28;20042;-81
2022/07/14 08:22:15;;;;;;;3.95;0.60;;;;;;;37.28;21.41;98124.25;5099543;28;20032;-81
2022/07/14 08:24:41;;;;;;;0.80;0.70;;;;;;;37.27;19.80;98125.56;5097295;28;20092;-81
2022/07/14 08:27:07;;;;;;;1.00;0.63;;;;;;;37.59;20.86;98129.66;5077933;28;20467;-81
2022/07/14 08:29:33;;;;;;;0.73;0.70;;;;;;;36.95;20.86;98125.06;5097270;28;20038;-79
2022/07/14 08:31:59;;;;;;;1.15;0.70;;;;;;;36.98;20.91;98129.78;5094818;28;20027;-81
2022/07/14 08:34:25;;;;;;;0.52;0.50;;;;;;;37.99;19.71;98128.22;5096367;28;20032;-80
2022/07/14 08:36:51;;;;;;;0.63;0.63;;;;;;;38.30;19.51;98129.91;5097559;28;20650;-81
2022/07/14 08:39:18;;;;;;;0.60;0.50;;;;;;;38.95;18.58;98124.19;5097882;28;20039;-80
2022/07/14 08:41:44;;;;;;;2.92;0.80;;;;;;;38.78;20.27;98132.94;5094690;28;20104;-81
2022/07/14 08:44:10;;;;;;;1.10;0.93;;;;;;;38.76;19.85;98120.44;5081808;28;20027;-80
2022/07/14 08:46:38;;;;;;;0.88;0.57;;;;;;;38.35;19.75;98126.97;5096534;28;20032;-80
2022/07/14 08:49:06;;;;;;;0.57;0.57;;;;;;;38.21;20.18;98122.34;5090563;28;20505;-81
2022/07/14 08:51:36;;;;;;;1.10;0.70;;;;;;;38.22;19.59;98121.03;5096674;28;20051;-80
2022/07/14 08:54:03;;;;;;;0.98;0.88;;;;;;;37.24;20.91;98120.88;5093492;28;20020;-80
2022/07/14 08:56:30;;;;;;;2.80;0.80;;;;;;;37.72;20.54;98124.13;5097087;28;20036;-81
2022/07/14 08:58:56;;;;;;;1.38;0.82;;;;;;;38.21;19.60;98121.59;5100252;28;20039;-81
2022/07/14 09:01:26;;;;;;;1.10;0.70;;;;;;;37.46;20.61;98117.22;5105833;28;20453;-82
2022/07/14 09:03:53;;;;;;;2.85;0.95;;;;;;;38.29;19.19;98116.84;5093870;28;20035;-80
2022/07/14 09:06:44;;;;;;;1.40;0.80;;;;;;;38.11;19.80;98118.25;5097726;28;20036;-81
2022/07/14 09:09:16;;;;;;;5.45;0.90;;;;;;;37.82;20.33;98118.88;5087309;28;20052;-81
2022/07/14 09:11:49;;;;;;;1.05;0.90;;;;;;;37.32;21.59;98116.94;5096542;28;20039;-81
2022/07/14 09:14:16;;;;;;;1.10;0.75;;;;;;;36.86;21.60;98115.94;5083119;28;20039;-80
2022/07/14 09:16:42;;;;;;;1.80;0.85;;;;;;;37.58;20.57;98119.50;5078201;28;20043;-81
2022/07/14 09:19:13;;;;;;;3.95;0.80;;;;;;;37.91;19.52;98107.91;5092570;28;20066;-81
2022/07/14 09:21:46;;;;;;;0.80;0.70;;;;;;;38.15;20.95;98107.25;5091684;28;20024;-81
2022/07/14 09:24:14;;;;;;;2.92;0.98;;;;;;;37.42;21.63;98111.72;5096944;28;20036;-81
2022/07/14 09:26:58;;;;;;;1.40;0.95;;;;;;;37.85;20.17;98112.91;5096071;28;20437;-81
2022/07/14 09:29:29;;;;;;;0.73;0.70;;;;;;;38.44;20.91;98102.94;5093684;28;21020;-82
2022/07/14 09:31:55;;;;;;;2.22;0.90;;;;;;;39.03;19.63;98110.78;5092608;28;20499;-80
2022/07/14 09:34:31;;;;;;;1.55;0.90;;;;;;;39.20;19.69;98106.47;5083164;28;20496;-81
2022/07/14 09:37:12;;;;;;;2.08;0.70;;;;;;;39.05;18.86;98113.88;5086596;28;20373;-80
2022/07/14 09:39:54;;;;;;;2.20;0.80;;;;;;;38.67;19.41;98096.47;5080938;28;20028;-80
2022/07/14 09:42:20;;;;;;;3.22;0.90;;;;;;;37.94;20.07;98108.94;5080763;28;20047;-81
2022/07/14 09:44:46;;;;;;;1.00;0.82;;;;;;;37.87;20.95;98103.78;5096831;28;20114;-81
2022/07/14 09:47:12;;;;;;;7.03;1.02;;;;;;;38.11;20.89;98106.00;5077761;28;20016;-81
2022/07/14 09:49:40;;;;;;;1.42;0.80;;;;;;;38.91;19.69;98103.59;5075544;28;20039;-80
2022/07/14 09:52:06;;;;;;;1.42;0.90;;;;;;;38.72;20.34;98107.16;5082394;28;20100;-81
2022/07/14 09:54:44;;;;;;;2.35;1.00;;;;;;;38.45;19.23;98104.47;5051877;28;20765;-80
2022/07/14 09:57:13;;;;;;;0.82;0.82;;;;;;;37.95;20.03;98102.66;5079315;28;20044;-81
2022/07/14 09:59:48;;;;;;;1.02;0.88;;;;;;;38.01;20.57;98097.69;5079344;28;20141;-80
2022/07/14 10:02:36;;;;;;;2.80;1.17;;;;;;;37.90;20.91;98099.84;5080563;28;20037;-81
2022/07/14 10:05:05;;;;;;;3.88;1.00;;;;;;;38.02;20.31;98101.31;5084122;28;20043;-82
2022/07/14 10:07:36;;;;;;;1.55;0.85;;;;;;;38.38;19.50;98102.19;5077374;28;20653;-81
2022/07/14 10:10:07;;;;;;;1.73;0.85;;;;;;;38.80;19.74;98095.06;5071423;28;20040;-81
2022/07/14 10:12:36;;;;;;;3.63;0.88;;;;;;;38.25;19.30;98105.66;5098863;28;20035;-81
2022/07/14 10:15:05;;;;;;;1.33;0.90;;;;;;;38.13;20.86;98098.41;5082942;28;20043;-81
2022/07/14 10:17:34;;;;;;;1.85;1.08;;;;;;;38.44;20.47;98097.19;5084570;28;20107;-81
2022/07/14 10:20:01;;;;;;;0.90;0.90;;;;;;;38.59;20.49;98094.72;5083772;28;20060;-81
2022/07/14 10:22:30;;;;;;;3.45;1.08;;;;;;;38.36;19.52;98094.13;5083001;28;20396;-80
2022/07/14 10:24:57;;;;;;;4.60;1.30;;;;;;;38.15;19.90;98089.25;5058361;28;20028;-81
2022/07/14 10:27:25;;;;;;;1.33;1.00;;;;;;;38.49;19.33;98094.25;5083317;28;20468;-80
2022/07/14 10:29:54;;;;;;;1.65;1.05;;;;;;;38.90;19.56;98087.69;5086484;28;20028;-81
2022/07/14 10:32:38;;;;;;;1.10;1.00;;;;;;;39.77;18.50;98093.78;5087522;28;20036;-80
2022/07/14 10:35:17;;;;;;;1.38;0.85;;;;;;;39.37;19.13;98095.56;5075787;28;20037;-80
2022/07/14 10:38:15;;;;;;;0.90;0.90;;;;;;;40.46;18.81;98084.47;5079237;28;20063;-82
2022/07/14 10:40:51;;;;;;;0.70;0.70;;;;;;;40.81;18.19;98081.28;5058201;28;20040;-86
2022/07/14 10:43:22;;;;;;;1.40;0.80;;;;;;;40.98;18.02;98078.91;5084613;28;20043;-83
2022/07/14 10:45:51;;;;;;;0.73;0.73;;;;;;;41.00;17.65;98073.38;5080838;28;20052;-84
2022/07/14 10:48:36;;;;;;;11.15;0.77;;;;;;;40.97;17.54;98082.31;5081663;28;20065;-83
2022/07/14 10:51:16;;;;;;;0.60;0.60;;;;;;;40.42;18.00;98075.38;5088552;28;20028;-85
2022/07/14 10:54:04;;;;;;;0.60;0.60;;;;;;;40.18;18.16;98075.47;5078997;28;20039;-85
2022/07/14 10:56:30;;;;;;;0.63;0.57;;;;;;;39.95;18.66;98081.53;5084304;28;20131;-85
2022/07/14 10:59:24;;;;;;;1.88;0.80;;;;;;;39.71;19.00;98075.84;5082114;28;20029;-84
2022/07/14 11:02:12;;;;;;;1.65;1.55;;;;;;;40.08;18.71;98071.44;5082705;28;20036;-84
2022/07/14 11:05:08;;;;;;;2.95;0.90;;;;;;;39.92;19.19;98074.00;5084511;28;20495;-84
2022/07/14 11:07:40;;;;;;;2.17;0.70;;;;;;;40.29;18.29;98058.03;5083497;28;20036;-83
2022/07/14 11:10:09;;;;;;;0.77;0.77;;;;;;;40.84;18.13;98057.13;5091439;28;20075;-83
2022/07/14 11:12:35;;;;;;;0.80;0.70;;;;;;;40.81;18.25;98058.22;5089902;28;20081;-82
2022/07/14 11:15:01;;;;;;;1.63;0.75;;;;;;;40.26;17.25;98050.50;5062196;28;20557;-82
2022/07/14 11:17:33;;;;;;;0.65;0.65;;;;;;;40.08;18.55;98054.94;5080993;28;20031;-81
2022/07/14 11:19:59;;;;;;;2.55;0.70;;;;;;;39.79;18.04;98053.78;5070254;28;20040;-82
2022/07/14 11:22:25;;;;;;;1.08;0.68;;;;;;;40.05;17.56;98050.31;5085665;28;20055;-80
2022/07/14 11:25:00;;;;;;;0.90;0.70;;;;;;;39.54;18.33;98058.00;5080114;28;20388;-80
2022/07/14 11:27:35;;;;;;;0.93;0.70;;;;;;;39.08;19.12;98041.00;5087742;28;20036;-82
2022/07/14 11:30:25;;;;;;;2.05;0.73;;;;;;;39.28;17.96;98047.06;5084142;28;20399;-82
2022/07/14 11:33:01;;;;;;;1.07;0.70;;;;;;;39.72;19.35;98045.78;5086087;28;20039;-83
2022/07/14 11:38:30;;;;;;;3.10;0.80;;;;;;;40.50;18.83;98033.13;5080022;28;20113;-81
2022/07/14 11:40:56;;;;;;;0.60;0.60;;;;;;;39.94;18.79;98036.03;5084138;28;20071;-83
2022/07/14 11:43:28;;;;;;;1.13;0.73;;;;;;;39.66;17.93;98050.81;5083516;28;20044;-82
2022/07/14 11:46:17;;;;;;;0.77;0.77;;;;;;;40.08;18.45;98031.16;5089161;28;20039;-82
2022/07/14 11:48:48;;;;;;;1.40;0.60;;;;;;;40.32;18.93;98036.78;5087511;28;20048;-82
2022/07/14 11:51:21;;;;;;;0.70;0.70;;;;;;;40.74;18.76;98040.81;5087232;28;20174;-82