Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:26;;;;;;;9.80;7.72;;;;;;;;;;5032693;28;20018;-72
2023/08/16 00:02:52;;;;;;;10.52;7.00;;;;;;;;;;5032427;28;20029;-73
2023/08/16 00:05:18;;;;;;;10.00;7.35;;;;;;;;;;5032657;28;20025;-73
2023/08/16 00:07:44;;;;;;;15.10;7.25;;;;;;;;;;5031612;28;20052;-73
2023/08/16 00:10:11;;;;;;;11.50;7.85;;;;;;;;;;5032614;28;20029;-73
2023/08/16 00:12:37;;;;;;;8.40;7.60;;;;;;;;;;5032274;28;20489;-72
2023/08/16 00:15:04;;;;;;;10.05;7.35;;;;;;;;;;5032409;28;20131;-72
2023/08/16 00:17:30;;;;;;;11.82;7.38;;;;;;;;;;5031454;28;20025;-72
2023/08/16 00:19:56;;;;;;;10.05;6.68;;;;;;;;;;5031383;28;20059;-72
2023/08/16 00:22:22;;;;;;;11.50;7.40;;;;;;;;;;5032141;28;20435;-72
2023/08/16 00:24:48;;;;;;;13.73;7.22;;;;;;;;;;5032259;28;20022;-72
2023/08/16 00:27:14;;;;;;;11.32;6.50;;;;;;;;;;5031720;28;20028;-74
2023/08/16 00:29:40;;;;;;;8.00;7.00;;;;;;;;;;5032952;28;20021;-73
2023/08/16 00:32:07;;;;;;;8.02;7.03;;;;;;;;;;5032485;28;20021;-72
2023/08/16 00:34:34;;;;;;;12.63;7.55;;;;;;;;;;5031968;28;20422;-73
2023/08/16 00:37:00;;;;;;;12.25;6.70;;;;;;;;;;5031712;28;20051;-71
2023/08/16 00:39:26;;;;;;;8.93;6.63;;;;;;;;;;5032124;28;20634;-72
2023/08/16 00:41:52;;;;;;;13.82;7.10;;;;;;;;;;5031795;28;20049;-72
2023/08/16 00:44:18;;;;;;;12.18;7.30;;;;;;;;;;5031698;28;20111;-73
2023/08/16 00:46:44;;;;;;;10.07;6.93;;;;;;;;;;5031583;28;20153;-73
2023/08/16 00:49:10;;;;;;;9.80;6.90;;;;;;;;;;5030552;28;20512;-72
2023/08/16 00:51:36;;;;;;;9.90;7.10;;;;;;;;;;5026705;28;20101;-73
2023/08/16 00:54:02;;;;;;;11.30;7.10;;;;;;;;;;5012095;28;20105;-72
2023/08/16 00:56:29;;;;;;;11.38;7.10;;;;;;;;;;5011868;28;20473;-73
2023/08/16 00:58:55;;;;;;;9.25;6.82;;;;;;;;;;5010958;28;20022;-72
2023/08/16 01:01:21;;;;;;;10.23;6.82;;;;;;;;;;5011872;28;20120;-73
2023/08/16 01:03:48;;;;;;;9.07;6.40;;;;;;;;;;5011844;28;20052;-73
2023/08/16 01:06:14;;;;;;;11.70;7.57;;;;;;;;;;5011477;28;20101;-72
2023/08/16 01:08:40;;;;;;;9.57;7.00;;;;;;;;;;5011069;28;20097;-71
2023/08/16 01:11:07;;;;;;;7.43;6.65;;;;;;;;;;5011383;28;20441;-73
2023/08/16 01:13:36;;;;;;;9.00;7.13;;;;;;;;;;4994190;28;20064;-72
2023/08/16 01:16:07;;;;;;;12.10;7.15;;;;;;;;;;5023574;28;20558;-72
2023/08/16 01:18:33;;;;;;;14.63;7.00;;;;;;;;;;5030542;28;20403;-72
2023/08/16 01:21:00;;;;;;;12.63;7.18;;;;;;;;;;5031438;28;20033;-72
2023/08/16 01:23:41;;;;;;;10.50;7.10;;;;;;;;;;5031110;28;20032;-73
2023/08/16 01:26:11;;;;;;;9.88;7.18;;;;;;;;;;5030782;28;20017;-73
2023/08/16 01:28:37;;;;;;;8.80;7.38;;;;;;;;;;5030143;28;20475;-73
2023/08/16 01:31:04;;;;;;;9.18;7.68;;;;;;;;;;5031082;28;20048;-73
2023/08/16 01:33:30;;;;;;;11.05;7.15;;;;;;;;;;5030822;28;20448;-72
2023/08/16 01:35:57;;;;;;;10.07;6.35;;;;;;;;;;5030673;28;20105;-73
2023/08/16 01:38:23;;;;;;;8.85;7.00;;;;;;;;;;5030405;28;20101;-72
2023/08/16 01:40:49;;;;;;;9.55;6.93;;;;;;;;;;5030639;28;20087;-73
2023/08/16 01:43:16;;;;;;;9.35;6.93;;;;;;;;;;5030969;28;20035;-73
2023/08/16 01:45:42;;;;;;;9.52;6.80;;;;;;;;;;5030609;28;20075;-72
2023/08/16 01:48:09;;;;;;;9.20;7.15;;;;;;;;;;5030139;28;20075;-72
2023/08/16 01:50:35;;;;;;;9.38;6.93;;;;;;;;;;5030742;28;20025;-72
2023/08/16 01:53:02;;;;;;;7.95;7.15;;;;;;;;;;4996630;28;20030;-73
2023/08/16 01:55:28;;;;;;;8.18;6.13;;;;;;;;;;5011058;28;20517;-73
2023/08/16 01:57:54;;;;;;;10.05;6.88;;;;;;;;;;5010084;28;20026;-74
2023/08/16 02:00:20;;;;;;;9.57;6.43;;;;;;;;;;5010734;28;20030;-74
2023/08/16 02:02:46;;;;;;;9.10;6.28;;;;;;;;;;4993162;28;20072;-73
2023/08/16 02:05:12;;;;;;;9.15;6.18;;;;;;;;;;5011054;28;20057;-73
2023/08/16 02:07:38;;;;;;;7.57;6.57;;;;;;;;;;5010014;28;20045;-73
2023/08/16 02:10:04;;;;;;;8.77;6.85;;;;;;;;;;5010832;28;20014;-72
2023/08/16 02:12:30;;;;;;;9.68;6.45;;;;;;;;;;5010682;28;20022;-72
2023/08/16 02:14:56;;;;;;;15.00;6.75;;;;;;;;;;5010570;28;20133;-72
2023/08/16 02:17:22;;;;;;;8.82;6.75;;;;;;;;;;5010144;28;20034;-72
2023/08/16 02:19:48;;;;;;;8.38;7.00;;;;;;;;;;5010366;28;20034;-73
2023/08/16 02:22:14;;;;;;;12.55;8.05;;;;;;;;;;5010495;28;20037;-72
2023/08/16 02:24:40;;;;;;;9.65;7.13;;;;;;;;;;5010222;28;20029;-73
2023/08/16 02:27:06;;;;;;;9.02;7.00;;;;;;;;;;5009541;28;20025;-72
2023/08/16 02:29:32;;;;;;;8.05;6.50;;;;;;;;;;5010223;28;20022;-70
2023/08/16 02:31:58;;;;;;;7.63;6.93;;;;;;;;;;5010477;28;20649;-72
2023/08/16 02:34:24;;;;;;;11.23;7.50;;;;;;;;;;5010631;28;20053;-71
2023/08/16 02:36:50;;;;;;;9.13;6.88;;;;;;;;;;5010103;28;20030;-73
2023/08/16 02:39:17;;;;;;;9.50;7.18;;;;;;;;;;4992137;28;20065;-72
2023/08/16 02:41:43;;;;;;;10.20;7.30;;;;;;;;;;5010317;28;20022;-72
2023/08/16 02:44:09;;;;;;;10.57;6.85;;;;;;;;;;5010497;28;20022;-73
2023/08/16 02:46:35;;;;;;;10.43;7.15;;;;;;;;;;5010174;28;20409;-73
2023/08/16 02:49:01;;;;;;;9.25;8.18;;;;;;;;;;5010135;28;20374;-73
2023/08/16 02:51:27;;;;;;;13.05;8.70;;;;;;;;;;5014075;28;20079;-73
2023/08/16 02:53:53;;;;;;;9.75;7.60;;;;;;;;;;5030151;28;20083;-73
2023/08/16 02:56:19;;;;;;;29.05;21.15;;;;;;;;;;5029965;28;20021;-73
2023/08/16 02:58:45;;;;;;;9.65;8.65;;;;;;;;;;5029322;28;20506;-72
2023/08/16 03:01:11;;;;;;;18.90;15.07;;;;;;;;;;5030036;28;20029;-73
2023/08/16 03:03:37;;;;;;;11.98;7.93;;;;;;;;;;5030093;28;20599;-72
2023/08/16 03:06:03;;;;;;;23.13;16.10;;;;;;;;;;5029942;28;20022;-72
2023/08/16 03:08:29;;;;;;;67.65;45.58;;;;;;;;;;5029184;28;20397;-73
2023/08/16 03:10:55;;;;;;;17.63;13.48;;;;;;;;;;5029772;28;20030;-73
2023/08/16 03:13:21;;;;;;;20.83;11.43;;;;;;;;;;5033117;28;20060;-73
2023/08/16 03:15:47;;;;;;;38.17;27.13;;;;;;;;;;5033524;28;20060;-73
2023/08/16 03:18:13;;;;;;;59.03;39.15;;;;;;;;;;5032658;28;20436;-73
2023/08/16 03:20:39;;;;;;;13.40;9.10;;;;;;;;;;5033445;28;20037;-72
2023/08/16 03:23:05;;;;;;;11.77;9.32;;;;;;;;;;5033602;28;20017;-72
2023/08/16 03:25:31;;;;;;;13.82;9.25;;;;;;;;;;5033319;28;20024;-72
2023/08/16 03:27:57;;;;;;;12.60;9.63;;;;;;;;;;5032527;28;20461;-72
2023/08/16 03:30:23;;;;;;;13.15;8.57;;;;;;;;;;5033239;28;20025;-73
2023/08/16 03:32:49;;;;;;;13.43;9.30;;;;;;;;;;5015441;28;20028;-73
2023/08/16 03:35:15;;;;;;;10.85;8.32;;;;;;;;;;5033272;28;20397;-72
2023/08/16 03:37:41;;;;;;;13.40;8.60;;;;;;;;;;5023983;28;20036;-72
2023/08/16 03:40:09;;;;;;;11.30;8.23;;;;;;;;;;5013158;28;20025;-72
2023/08/16 03:42:35;;;;;;;10.43;7.55;;;;;;;;;;5013145;28;20374;-72
2023/08/16 03:45:01;;;;;;;12.02;7.50;;;;;;;;;;5013087;28;20050;-72
2023/08/16 03:47:29;;;;;;;9.90;7.60;;;;;;;;;;5012441;28;20478;-72
2023/08/16 03:49:55;;;;;;;7.50;5.78;;;;;;;;;;5013079;28;20041;-73
2023/08/16 03:52:22;;;;;;;7.57;5.82;;;;;;;;;;5024103;28;20045;-72
2023/08/16 03:54:48;;;;;;;10.07;5.60;;;;;;;;;;5014895;28;20075;-73
2023/08/16 03:57:14;;;;;;;9.40;4.43;;;;;;;;;;5031919;28;20049;-73
2023/08/16 03:59:40;;;;;;;6.57;5.10;;;;;;;;;;5032402;28;20477;-71
2023/08/16 04:02:06;;;;;;;7.80;5.20;;;;;;;;;;5032554;28;20053;-73
2023/08/16 04:04:32;;;;;;;8.27;4.63;;;;;;;;;;5032870;28;20048;-74
2023/08/16 04:06:58;;;;;;;7.57;4.82;;;;;;;;;;5032288;28;20124;-74
2023/08/16 04:09:24;;;;;;;7.32;5.00;;;;;;;;;;5032243;28;20017;-73
2023/08/16 04:11:51;;;;;;;6.93;4.82;;;;;;;;;;5032660;28;20083;-73
2023/08/16 04:14:17;;;;;;;9.15;5.68;;;;;;;;;;5032540;28;20036;-73
2023/08/16 04:16:43;;;;;;;5.03;4.47;;;;;;;;;;5031925;28;20120;-73
2023/08/16 04:19:09;;;;;;;6.93;4.97;;;;;;;;;;5032006;28;20096;-73
2023/08/16 04:21:35;;;;;;;7.65;4.40;;;;;;;;;;5032261;28;20025;-73
2023/08/16 04:24:01;;;;;;;7.07;5.18;;;;;;;;;;5014873;28;20399;-72
2023/08/16 04:26:27;;;;;;;5.30;4.50;;;;;;;;;;5032470;28;20071;-72
2023/08/16 04:28:53;;;;;;;8.68;4.47;;;;;;;;;;5031479;28;20075;-73
2023/08/16 04:31:19;;;;;;;7.97;4.65;;;;;;;;;;5032225;28;20334;-72
2023/08/16 04:33:45;;;;;;;5.72;4.32;;;;;;;;;;5031943;28;20017;-73
2023/08/16 04:36:11;;;;;;;6.50;4.47;;;;;;;;;;5032177;28;20032;-71
2023/08/16 04:38:37;;;;;;;8.73;4.90;;;;;;;;;;5031241;28;20032;-72
2023/08/16 04:41:03;;;;;;;7.65;4.95;;;;;;;;;;5014296;28;20396;-72
2023/08/16 04:43:29;;;;;;;4.90;4.43;;;;;;;;;;5032158;28;20017;-73
2023/08/16 04:45:55;;;;;;;6.88;5.00;;;;;;;;;;5031237;28;20034;-73
2023/08/16 04:48:21;;;;;;;7.28;4.90;;;;;;;;;;5013305;28;20026;-73
2023/08/16 04:50:47;;;;;;;8.38;4.65;;;;;;;;;;5030934;28;20025;-72
2023/08/16 04:53:13;;;;;;;10.20;4.78;;;;;;;;;;5011554;28;20014;-71
2023/08/16 04:55:39;;;;;;;4.82;4.25;;;;;;;;;;5016542;28;20477;-73
2023/08/16 04:58:05;;;;;;;6.95;4.72;;;;;;;;;;5030454;28;20083;-73
2023/08/16 05:00:31;;;;;;;4.85;4.20;;;;;;;;;;5030671;28;20080;-72
2023/08/16 05:02:57;;;;;;;6.47;4.97;;;;;;;;;;5029477;28;20022;-72
2023/08/16 05:05:23;;;;;;;13.07;8.27;;;;;;;;;;5012036;28;20052;-73
2023/08/16 05:07:49;;;;;;;9.20;5.78;;;;;;;;;;5029133;28;20049;-73
2023/08/16 05:10:15;;;;;;;7.97;5.38;;;;;;;;;;5030851;28;20020;-72
2023/08/16 05:12:41;;;;;;;7.50;4.72;;;;;;;;;;5030492;28;20600;-72
2023/08/16 05:15:08;;;;;;;5.47;4.80;;;;;;;;;;5026258;28;20555;-73
2023/08/16 05:17:34;;;;;;;7.60;5.20;;;;;;;;;;5014868;28;20571;-73
2023/08/16 05:20:00;;;;;;;6.97;4.30;;;;;;;;;;5023634;28;20437;-73
2023/08/16 05:22:26;;;;;;;7.18;4.90;;;;;;;;;;5029355;28;20060;-74
2023/08/16 05:24:52;;;;;;;6.82;5.05;;;;;;;;;;5029316;28;20095;-72
2023/08/16 05:27:18;;;;;;;7.00;5.05;;;;;;;;;;5028785;28;20038;-73
2023/08/16 05:29:44;;;;;;;6.43;5.10;;;;;;;;;;5029367;28;20052;-72
2023/08/16 05:32:10;;;;;;;5.93;4.93;;;;;;;;;;5026413;28;20136;-73
2023/08/16 05:34:36;;;;;;;7.47;4.90;;;;;;;;;;5008873;28;20102;-72
2023/08/16 05:37:05;;;;;;;6.90;4.72;;;;;;;;;;4991165;28;20441;-72
2023/08/16 05:39:31;;;;;;;6.05;5.38;;;;;;;;;;4993660;28;20476;-72
2023/08/16 05:41:57;;;;;;;9.15;5.15;;;;;;;;;;5028945;28;20018;-71
2023/08/16 05:44:23;;;;;;;5.68;4.55;;;;;;;;;;5029006;28;20507;-72
2023/08/16 05:46:49;;;;;;;6.40;5.43;;;;;;;;;;5028812;28;20096;-72
2023/08/16 05:49:15;;;;;;;6.00;5.40;;;;;;;;;;5028858;28;20097;-72
2023/08/16 05:51:41;;;;;;;7.65;5.70;;;;;;;;;;5022965;28;20038;-72
2023/08/16 05:54:07;;;;;;;9.43;5.70;;;;;;;;;;5009148;28;20071;-74
2023/08/16 05:56:33;;;;;;;9.10;5.82;;;;;;;;;;5009113;28;20486;-72
2023/08/16 05:58:59;;;;;;;5.85;5.15;;;;;;;;;;5009683;28;20101;-72
2023/08/16 06:01:25;;;;;;;9.35;4.90;;;;;;;;;;5010811;28;20089;-71
2023/08/16 06:03:51;;;;;;;6.82;5.20;;;;;;;;;;5010667;28;20022;-72
2023/08/16 06:06:30;;;;;;;6.85;5.20;;;;;;;;;;5010540;28;20486;-72
2023/08/16 06:08:56;;;;;;;6.03;5.25;;;;;;;;;;5009876;28;20033;-71
2023/08/16 06:11:22;;;;;;;8.90;5.93;;;;;;;;;;5010731;28;20033;-71
2023/08/16 06:13:48;;;;;;;7.05;5.65;;;;;;;;;;5010773;28;20464;-72
2023/08/16 06:16:15;;;;;;;8.48;6.25;;;;;;;;;;5010447;28;20029;-71
2023/08/16 06:18:41;;;;;;;7.28;5.47;;;;;;;;;;5008916;28;20441;-72
2023/08/16 06:21:07;;;;;;;6.60;5.82;;;;;;;;;;5010532;28;20690;-72
2023/08/16 06:23:33;;;;;;;6.53;5.47;;;;;;;;;;5010622;28;20022;-71
2023/08/16 06:25:59;;;;;;;8.88;5.32;;;;;;;;;;5009603;28;20018;-72
2023/08/16 06:28:25;;;;;;;7.07;5.43;;;;;;;;;;5028001;28;20013;-71
2023/08/16 06:30:52;;;;;;;7.78;4.85;;;;;;;;;;5029809;28;20374;-71
2023/08/16 06:33:18;;;;;;;6.72;4.97;;;;;;;;;;5029283;28;20021;-72
2023/08/16 06:35:44;;;;;;;7.45;4.97;;;;;;;;;;5029650;28;20116;-71
2023/08/16 06:38:13;;;;;;;9.75;5.03;;;;;;;;;;5028687;28;20075;-75
2023/08/16 06:40:39;;;;;;;8.00;4.85;;;;;;;;;;5029786;28;20057;-73
2023/08/16 06:43:05;;;;;;;6.30;5.10;;;;;;;;;;5030093;28;20048;-69
2023/08/16 06:45:31;;;;;;;10.05;5.22;;;;;;;;;;5029872;28;20040;-70
2023/08/16 06:47:59;;;;;;;8.38;5.18;;;;;;;;;;5031634;28;20115;-69
2023/08/16 06:50:26;;;;;;;11.50;6.05;;;;;;;;;;5033959;28;20056;-69
2023/08/16 06:52:52;;;;;;;6.10;5.47;;;;;;;;;;5018682;28;20014;-71
2023/08/16 06:55:18;;;;;;;7.45;5.00;;;;;;;;;;5018602;28;20022;-71
2023/08/16 06:57:44;;;;;;;7.00;5.60;;;;;;;;;;5015403;28;20108;-71
2023/08/16 07:00:11;;;;;;;5.97;5.30;;;;;;;;;;5014087;28;20111;-71
2023/08/16 07:02:37;;;;;;;5.72;5.05;;;;;;;;;;5013915;28;20048;-72
2023/08/16 07:05:03;;;;;;;10.32;6.00;;;;;;;;;;5013841;28;20018;-71
2023/08/16 07:07:32;;;;;;;8.50;5.55;;;;;;;;;;5021352;28;20021;-71
2023/08/16 07:09:58;;;;;;;6.97;6.00;;;;;;;;;;5013513;28;20022;-71
2023/08/16 07:12:24;;;;;;;7.93;5.88;;;;;;;;;;5013550;28;20018;-71
2023/08/16 07:14:51;;;;;;;7.68;5.45;;;;;;;;;;4996105;28;20029;-73
2023/08/16 07:17:17;;;;;;;6.75;5.00;;;;;;;;;;5021333;28;20239;-71
2023/08/16 07:19:47;;;;;;;6.35;5.38;;;;;;;;;;5032506;28;20109;-73
2023/08/16 07:22:13;;;;;;;7.45;5.70;;;;;;;;;;5018081;28;20124;-70
2023/08/16 07:24:39;;;;;;;10.30;6.45;;;;;;;;;;5033918;28;20755;-71
2023/08/16 07:27:05;;;;;;;8.65;6.60;;;;;;;;;;5032828;28;20022;-71
2023/08/16 07:29:31;;;;;;;8.45;6.03;;;;;;;;;;5033995;28;20033;-71
2023/08/16 07:31:57;;;;;;;9.27;6.35;;;;;;;;;;5035103;28;20025;-71
2023/08/16 07:34:23;;;;;;;7.90;5.85;;;;;;;;;;5033977;28;20026;-71
2023/08/16 07:36:49;;;;;;;6.78;6.07;;;;;;;;;;5034222;28;20102;-71
2023/08/16 07:39:15;;;;;;;7.47;5.68;;;;;;;;;;5033360;28;20026;-70
2023/08/16 07:41:41;;;;;;;9.77;5.30;;;;;;;;;;5035466;28;20489;-72
2023/08/16 07:44:09;;;;;;;7.70;5.30;;;;;;;;;;5032844;28;20037;-71
2023/08/16 07:46:35;;;;;;;8.73;6.28;;;;;;;;;;5023250;28;20052;-72
2023/08/16 07:49:01;;;;;;;12.65;5.60;;;;;;;;;;5032763;28;20061;-72
2023/08/16 07:51:28;;;;;;;9.60;6.30;;;;;;;;;;5033255;28;20103;-71
2023/08/16 07:53:54;;;;;;;9.68;5.93;;;;;;;;;;5032794;28;20025;-71
2023/08/16 07:56:19;;;;;;;6.22;5.57;;;;;;;;;;5033093;28;20053;-71
2023/08/16 07:58:45;;;;;;;6.25;5.60;;;;;;;;;;5032470;28;20021;-70
2023/08/16 08:01:12;;;;;;;7.50;6.18;;;;;;;;;;5011929;28;20530;-71
2023/08/16 08:03:38;;;;;;;7.40;5.85;;;;;;;;;;5011773;28;20034;-71
2023/08/16 08:06:04;;;;;;;10.00;6.32;;;;;;;;;;5012861;28;20113;-71
2023/08/16 08:08:31;;;;;;;8.73;5.50;;;;;;;;;;5012428;28;20450;-72
2023/08/16 08:10:57;;;;;;;6.63;5.40;;;;;;;;;;5013472;28;20048;-71
2023/08/16 08:13:23;;;;;;;7.10;5.45;;;;;;;;;;5011940;28;20022;-72
2023/08/16 08:15:49;;;;;;;9.82;5.28;;;;;;;;;;5013520;28;20169;-70
2023/08/16 08:18:15;;;;;;;6.68;5.97;;;;;;;;;;5022089;28;20064;-71
2023/08/16 08:20:42;;;;;;;7.03;5.63;;;;;;;;;;5022839;28;20026;-72
2023/08/16 08:23:07;;;;;;;9.48;6.20;;;;;;;;;;5014921;28;20045;-72
2023/08/16 08:25:34;;;;;;;8.98;7.40;;;;;;;;;;5014275;28;20128;-72
2023/08/16 08:28:00;;;;;;;10.65;9.55;;;;;;;;;;5013272;28;20018;-72
2023/08/16 08:30:26;;;;;;;13.77;11.53;;;;;;;;;;5031179;22;20072;-73
2023/08/16 08:32:55;;;;;;;13.32;11.30;;;;;;;;;;5069976;28;20432;-73
2023/08/16 08:35:21;;;;;;;10.20;9.13;;;;;;;;;;5071477;28;20024;-74
2023/08/16 08:37:47;;;;;;;10.40;8.63;;;;;;;;;;5069713;28;20082;-73
2023/08/16 08:40:14;;;;;;;9.50;8.57;;;;;;;;;;5069410;28;20427;-75
2023/08/16 08:42:42;;;;;;;10.43;8.82;;;;;;;;;;5070285;28;20025;-74
2023/08/16 08:45:08;;;;;;;8.85;7.43;;;;;;;;;;5071099;28;20028;-74
2023/08/16 08:47:35;;;;;;;7.97;7.18;;;;;;;;;;5053032;28;20032;-74
2023/08/16 08:50:02;;;;;;;8.95;7.75;;;;;;;;;;5051960;28;20148;-74
2023/08/16 08:52:29;;;;;;;11.25;7.15;;;;;;;;;;5053272;28;20032;-73
2023/08/16 08:54:55;;;;;;;10.85;7.35;;;;;;;;;;5050970;28;20504;-73
2023/08/16 08:57:22;;;;;;;9.82;7.47;;;;;;;;;;5053270;28;20025;-75
2023/08/16 08:59:49;;;;;;;7.78;6.43;;;;;;;;;;5053942;28;20029;-73
2023/08/16 09:02:17;;;;;;;11.65;6.70;;;;;;;;;;5054585;28;20021;-73
2023/08/16 09:04:44;;;;;;;11.18;7.43;;;;;;;;;;5070528;28;20028;-73
2023/08/16 09:07:11;;;;;;;7.85;6.35;;;;;;;;;;5071805;28;20025;-73
2023/08/16 09:09:37;;;;;;;10.45;6.47;;;;;;;;;;5071942;28;20610;-72
2023/08/16 09:12:03;;;;;;;6.97;5.90;;;;;;;;;;5068140;28;20024;-73
2023/08/16 09:14:30;;;;;;;9.23;5.15;;;;;;;;;;5071769;28;20099;-73
2023/08/16 09:16:56;;;;;;;7.90;5.18;;;;;;;;;;5070079;28;20029;-73
2023/08/16 09:19:22;;;;;;;9.02;6.40;;;;;;;;;;5055821;28;20083;-73
2023/08/16 09:21:51;;;;;;;8.55;6.50;;;;;;;;;;5051231;28;20444;-73
2023/08/16 09:24:23;;;;;;;8.40;6.00;;;;;;;;;;5049559;28;20028;-73
2023/08/16 09:26:49;;;;;;;5.93;5.38;;;;;;;;;;5058871;28;20403;-73
2023/08/16 09:29:20;;;;;;;9.18;5.50;;;;;;;;;;5053647;28;20021;-73
2023/08/16 09:31:46;;;;;;;7.28;5.43;;;;;;;;;;5050650;28;20033;-73
2023/08/16 09:34:16;;;;;;;7.50;5.20;;;;;;;;;;5033593;28;20024;-73
2023/08/16 09:36:43;;;;;;;8.30;5.30;;;;;;;;;;5060029;28;20391;-73
2023/08/16 09:39:09;;;;;;;6.00;4.75;;;;;;;;;;5044392;28;20029;-73
2023/08/16 09:41:39;;;;;;;6.35;4.63;;;;;;;;;;5054535;28;20028;-74
2023/08/16 09:44:06;;;;;;;5.97;4.93;;;;;;;;;;5051111;28;20021;-73
2023/08/16 09:46:32;;;;;;;6.90;5.57;;;;;;;;;;5051089;28;20113;-73
2023/08/16 09:49:08;;;;;;;7.03;5.68;;;;;;;;;;5050556;28;20027;-73
2023/08/16 09:51:38;;;;;;;7.70;5.05;;;;;;;;;;5033001;28;20039;-74
2023/08/16 09:54:14;;;;;;;5.38;4.65;;;;;;;;;;5051024;28;20025;-74
2023/08/16 09:56:44;;;;;;;6.78;5.72;;;;;;;;;;5049713;28;20082;-73
2023/08/16 09:59:11;;;;;;;9.18;5.63;;;;;;;;;;5050402;28;20421;-74
2023/08/16 10:01:37;;;;;;;6.70;5.15;;;;;;;;;;5050372;28;20032;-74
2023/08/16 10:04:04;;;;;;;6.28;5.30;;;;;;;;;;5055806;28;20480;-74
2023/08/16 10:06:33;;;;;;;7.63;5.47;;;;;;;;;;5058734;28;20551;-74
2023/08/16 10:09:02;;;;;;;8.15;4.78;;;;;;;;;;5051899;28;20098;-74
2023/08/16 10:11:28;;;;;;;7.53;4.28;;;;;;;;;;5050565;28;20559;-73
2023/08/16 10:13:54;;;;;;;5.53;4.57;;;;;;;;;;5053477;28;20028;-74
2023/08/16 10:16:22;;;;;;;6.72;4.88;;;;;;;;;;5041801;28;20021;-73
2023/08/16 10:18:52;;;;;;;6.03;5.25;;;;;;;;;;5060014;28;20020;-73
2023/08/16 10:21:18;;;;;;;6.28;5.45;;;;;;;;;;5052106;28;20078;-73
2023/08/16 10:23:45;;;;;;;10.57;5.78;;;;;;;;;;5054544;28;20021;-73
2023/08/16 10:26:15;;;;;;;12.90;5.82;;;;;;;;;;5058283;28;20017;-73
2023/08/16 10:28:52;;;;;;;7.93;5.55;;;;;;;;;;5043710;28;20145;-72
2023/08/16 10:31:23;;;;;;;6.82;4.95;;;;;;;;;;5063974;28;20067;-72
2023/08/16 10:33:50;;;;;;;7.97;6.47;;;;;;;;;;5065013;28;20534;-72
2023/08/16 10:36:17;;;;;;;5.60;5.05;;;;;;;;;;5065750;28;20024;-73
2023/08/16 10:38:43;;;;;;;6.30;5.32;;;;;;;;;;5060605;28;20057;-73
2023/08/16 10:41:15;;;;;;;8.23;5.00;;;;;;;;;;5070135;28;20036;-73
2023/08/16 10:43:49;;;;;;;11.43;7.18;;;;;;;;;;5054453;28;20674;-73
2023/08/16 10:46:27;;;;;;;6.25;5.07;;;;;;;;;;5070947;28;20036;-73
2023/08/16 10:48:58;;;;;;;7.53;5.70;;;;;;;;;;5053412;28;20384;-73
2023/08/16 10:51:24;;;;;;;5.57;5.07;;;;;;;;;;5072783;28;20529;-73
2023/08/16 10:53:50;;;;;;;5.25;4.60;;;;;;;;;;5072771;28;20108;-73
2023/08/16 10:56:19;;;;;;;9.60;5.68;;;;;;;;;;5072714;28;20024;-74
2023/08/16 10:58:52;;;;;;;5.55;5.05;;;;;;;;;;5073121;28;20051;-73
2023/08/16 11:01:19;;;;;;;5.75;4.60;;;;;;;;;;5056059;28;20029;-73
2023/08/16 11:03:46;;;;;;;11.05;5.68;;;;;;;;;;5056163;28;20025;-72
2023/08/16 11:06:13;;;;;;;7.03;5.00;;;;;;;;;;5073829;28;20028;-72
2023/08/16 11:08:41;;;;;;;5.88;5.28;;;;;;;;;;5073181;28;20036;-73
2023/08/16 11:11:07;;;;;;;6.25;5.65;;;;;;;;;;5073539;28;20054;-73
2023/08/16 11:13:33;;;;;;;8.63;5.97;;;;;;;;;;5073760;28;20513;-73
2023/08/16 11:15:59;;;;;;;5.40;4.75;;;;;;;;;;5073853;28;20097;-73
2023/08/16 11:18:26;;;;;;;7.07;4.90;;;;;;;;;;5072830;28;20033;-73
2023/08/16 11:20:52;;;;;;;6.00;5.00;;;;;;;;;;5073277;28;20032;-73
2023/08/16 11:23:18;;;;;;;7.78;5.15;;;;;;;;;;5073432;28;20104;-73
2023/08/16 11:25:45;;;;;;;7.10;5.32;;;;;;;;;;5073338;28;20032;-73
2023/08/16 11:28:11;;;;;;;7.22;5.28;;;;;;;;;;5054406;28;20028;-74
2023/08/16 11:30:37;;;;;;;5.68;4.75;;;;;;;;;;5073318;28;20416;-73
2023/08/16 11:33:05;;;;;;;7.35;5.45;;;;;;;;;;5072901;28;20109;-73
2023/08/16 11:35:31;;;;;;;6.22;4.85;;;;;;;;;;5073531;28;20020;-73
2023/08/16 11:37:57;;;;;;;7.72;5.05;;;;;;;;;;5072725;28;20020;-73
2023/08/16 11:40:23;;;;;;;6.00;4.78;;;;;;;;;;5073636;28;20135;-73
2023/08/16 11:42:50;;;;;;;5.72;5.10;;;;;;;;;;5073978;28;20504;-73
2023/08/16 11:45:20;;;;;;;7.03;4.97;;;;;;;;;;5074192;28;20074;-74
2023/08/16 11:47:50;;;;;;;6.47;4.78;;;;;;;;;;5073322;28;20106;-74
2023/08/16 11:50:16;;;;;;;8.05;5.05;;;;;;;;;;5072386;28;20108;-73
2023/08/16 11:52:42;;;;;;;5.70;5.10;;;;;;;;;;5073054;28;20143;-73
2023/08/16 11:55:09;;;;;;;7.97;5.47;;;;;;;;;;5073294;28;20044;-74
2023/08/16 11:57:47;;;;;;;6.10;5.30;;;;;;;;;;5072440;28;20434;-73
2023/08/16 12:00:16;;;;;;;7.55;5.63;;;;;;;;;;5072542;28;20039;-73
2023/08/16 12:02:46;;;;;;;5.97;5.40;;;;;;;;;;5072624;28;20055;-73
2023/08/16 12:05:13;;;;;;;7.28;5.78;;;;;;;;;;5072893;28;20020;-73
2023/08/16 12:07:43;;;;;;;8.20;5.63;;;;;;;;;;5072389;28;20491;-73
2023/08/16 12:10:09;;;;;;;7.03;5.70;;;;;;;;;;5072893;28;20017;-73
2023/08/16 12:12:35;;;;;;;5.90;5.22;;;;;;;;;;5072466;28;20028;-73
2023/08/16 12:15:01;;;;;;;9.75;5.45;;;;;;;;;;5054723;28;20399;-72
2023/08/16 12:17:27;;;;;;;8.13;5.25;;;;;;;;;;5072014;28;20034;-73
2023/08/16 12:19:53;;;;;;;7.53;4.75;;;;;;;;;;5072552;28;20033;-73
2023/08/16 12:22:19;;;;;;;7.72;5.45;;;;;;;;;;5071399;28;20429;-74
2023/08/16 12:24:45;;;;;;;9.07;6.20;;;;;;;;;;5072588;28;20025;-73
2023/08/16 12:27:11;;;;;;;8.43;6.40;;;;;;;;;;5071745;28;20025;-73
2023/08/16 12:29:37;;;;;;;6.70;5.57;;;;;;;;;;5071613;28;20025;-74
2023/08/16 12:32:03;;;;;;;7.65;5.70;;;;;;;;;;5068952;28;20082;-73
2023/08/16 12:34:29;;;;;;;7.18;6.00;;;;;;;;;;5070264;28;20020;-72
2023/08/16 12:36:55;;;;;;;6.72;6.07;;;;;;;;;;5052064;28;20384;-73
2023/08/16 12:39:21;;;;;;;5.30;4.47;;;;;;;;;;5052676;28;20017;-74
2023/08/16 12:41:47;;;;;;;6.07;5.45;;;;;;;;;;5071790;28;20441;-73
2023/08/16 12:44:15;;;;;;;5.80;5.30;;;;;;;;;;5071142;28;20082;-73
2023/08/16 12:46:41;;;;;;;8.18;5.53;;;;;;;;;;5071965;28;20021;-73
2023/08/16 12:49:07;;;;;;;9.30;5.43;;;;;;;;;;5070527;28;20024;-73
2023/08/16 12:51:33;;;;;;;6.65;5.55;;;;;;;;;;5071876;28;20139;-73
2023/08/16 12:53:59;;;;;;;7.03;5.15;;;;;;;;;;5071147;28;20396;-73
2023/08/16 12:56:25;;;;;;;5.82;5.22;;;;;;;;;;5071899;28;20021;-73
2023/08/16 12:58:51;;;;;;;6.60;5.15;;;;;;;;;;5071324;28;20035;-73
2023/08/16 13:01:17;;;;;;;8.25;5.38;;;;;;;;;;5053453;28;20028;-74
2023/08/16 13:03:44;;;;;;;7.97;5.72;;;;;;;;;;5072089;28;20021;-74
2023/08/16 13:06:10;;;;;;;6.72;4.63;;;;;;;;;;5071992;28;20025;-74
2023/08/16 13:08:36;;;;;;;5.95;5.32;;;;;;;;;;5070976;28;20458;-74
2023/08/16 13:11:02;;;;;;;6.88;5.43;;;;;;;;;;5071480;28;20068;-73
2023/08/16 13:13:28;;;;;;;8.65;5.75;;;;;;;;;;5071678;28;20055;-74
2023/08/16 13:15:57;;;;;;;7.18;5.55;;;;;;;;;;5071312;28;20573;-73
2023/08/16 13:18:23;;;;;;;6.68;5.95;;;;;;;;;;5070918;28;20090;-73
2023/08/16 13:20:49;;;;;;;7.50;4.93;;;;;;;;;;5071399;28;20054;-73
2023/08/16 13:23:16;;;;;;;5.53;5.03;;;;;;;;;;5071529;28;20046;-73
2023/08/16 13:25:42;;;;;;;6.15;4.90;;;;;;;;;;5070328;28;20036;-73
2023/08/16 13:28:08;;;;;;;6.32;5.72;;;;;;;;;;5070487;28;20100;-73
2023/08/16 13:30:38;;;;;;;7.63;5.35;;;;;;;;;;5071160;28;20099;-73
2023/08/16 13:33:05;;;;;;;6.53;5.30;;;;;;;;;;5071283;28;20017;-74
2023/08/16 13:35:31;;;;;;;14.18;6.70;;;;;;;;;;5071340;28;20324;-73
2023/08/16 13:37:57;;;;;;;7.25;5.47;;;;;;;;;;5070370;28;20025;-73
2023/08/16 13:40:23;;;;;;;10.70;5.63;;;;;;;;;;5069898;28;20024;-74
2023/08/16 13:42:49;;;;;;;7.57;5.32;;;;;;;;;;5071079;28;20021;-74
2023/08/16 13:45:15;;;;;;;7.80;5.40;;;;;;;;;;5070888;28;20130;-74
2023/08/16 13:47:41;;;;;;;7.95;4.97;;;;;;;;;;5052187;28;20093;-73
2023/08/16 13:50:07;;;;;;;8.63;4.20;;;;;;;;;;5052906;28;20710;-73
2023/08/16 13:52:34;;;;;;;9.13;4.90;;;;;;;;;;5070830;28;20020;-73
2023/08/16 13:55:01;;;;;;;6.18;4.90;;;;;;;;;;5070742;28;20024;-73
2023/08/16 13:57:27;;;;;;;6.97;4.85;;;;;;;;;;5068877;28;20020;-73
2023/08/16 13:59:53;;;;;;;8.38;4.88;;;;;;;;;;5070627;28;20078;-73
2023/08/16 14:02:19;;;;;;;6.90;5.07;;;;;;;;;;5070617;28;20026;-73
2023/08/16 14:04:45;;;;;;;6.25;4.72;;;;;;;;;;5070384;28;20033;-74
2023/08/16 14:07:12;;;;;;;5.40;4.88;;;;;;;;;;5070606;28;20577;-75
2023/08/16 14:09:38;;;;;;;6.75;5.15;;;;;;;;;;5072523;28;20020;-74
2023/08/16 14:12:04;;;;;;;5.70;5.15;;;;;;;;;;5074623;28;20480;-74
2023/08/16 14:14:30;;;;;;;6.05;4.85;;;;;;;;;;5075011;28;20028;-74
2023/08/16 14:16:56;;;;;;;6.03;5.13;;;;;;;;;;5073477;28;20028;-74
2023/08/16 14:19:23;;;;;;;6.30;5.28;;;;;;;;;;5070197;28;20399;-73
2023/08/16 14:21:49;;;;;;;7.32;5.30;;;;;;;;;;5071733;28;20021;-73
2023/08/16 14:24:16;;;;;;;8.93;5.13;;;;;;;;;;5071236;28;20035;-73
2023/08/16 14:26:42;;;;;;;7.20;5.28;;;;;;;;;;5070356;28;20054;-74
2023/08/16 14:29:10;;;;;;;9.65;5.72;;;;;;;;;;5068903;28;20127;-73
2023/08/16 14:31:36;;;;;;;6.75;5.35;;;;;;;;;;5092987;22;20520;-69
2023/08/16 14:34:05;;;;;;;5.80;5.05;;;;;;;;;;5070404;28;20017;-69
2023/08/16 14:36:31;;;;;;;6.40;4.78;;;;;;;;;;5070428;28;20078;-70