Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:50;;;;;;;14.45;9.05;;;7.40;99.90;;;;;;5065882;28;20037;-73
2021/12/18 00:03:17;;;;;;;20.75;10.18;;;7.40;99.90;;;;;;5064393;28;20391;-74
2021/12/18 00:05:43;;;;;;;17.98;10.40;;;7.40;99.90;;;;;;5066829;28;20056;-73
2021/12/18 00:08:09;;;;;;;17.50;9.88;;;7.40;99.90;;;;;;5067409;28;20103;-74
2021/12/18 00:10:35;;;;;;;28.25;11.77;;;7.40;99.90;;;;;;5066434;28;20110;-74
2021/12/18 00:13:01;;;;;;;32.03;13.05;;;7.40;99.90;;;;;;5062970;28;20040;-74
2021/12/18 00:15:27;;;;;;;23.35;11.98;;;7.40;99.90;;;;;;5064804;28;20102;-73
2021/12/18 00:17:53;;;;;;;20.98;11.13;;;7.40;99.90;;;;;;5051413;28;20414;-73
2021/12/18 00:20:19;;;;;;;18.08;9.85;;;7.40;99.90;;;;;;5064134;28;20037;-74
2021/12/18 00:22:46;;;;;;;23.27;11.25;;;7.40;99.90;;;;;;5061563;28;20056;-73
2021/12/18 00:25:13;;;;;;;27.50;11.40;;;7.40;99.90;;;;;;5067503;28;20619;-73
2021/12/18 00:27:39;;;;;;;36.30;13.75;;;7.40;99.90;;;;;;5071229;28;20056;-73
2021/12/18 00:30:07;;;;;;;33.60;13.65;;;7.40;99.90;;;;;;5067992;28;20451;-73
2021/12/18 00:32:33;;;;;;;43.47;15.55;;;7.40;99.90;;;;;;5071504;28;20134;-73
2021/12/18 00:34:59;;;;;;;21.92;12.25;;;7.40;99.90;;;;;;5063529;28;20119;-73
2021/12/18 00:37:25;;;;;;;46.75;13.90;;;7.40;99.90;;;;;;5056222;28;20526;-73
2021/12/18 00:39:59;;;;;;;37.08;11.60;;;7.30;99.90;;;;;;5068205;28;20044;-73
2021/12/18 00:42:39;;;;;;;20.38;10.52;;;7.30;99.90;;;;;;5062152;28;20536;-73
2021/12/18 00:45:15;;;;;;;20.88;8.68;;;7.30;99.90;;;;;;5079625;28;20048;-73
2021/12/18 00:47:42;;;;;;;14.80;8.27;;;7.30;99.90;;;;;;5061624;28;20044;-73
2021/12/18 00:50:11;;;;;;;19.10;8.13;;;7.20;99.90;;;;;;5067902;28;20085;-73
2021/12/18 00:52:38;;;;;;;37.45;9.75;;;7.10;99.90;;;;;;5068640;28;20044;-73
2021/12/18 00:55:04;;;;;;;28.25;7.40;;;7.10;99.90;;;;;;5069455;28;20093;-73
2021/12/18 00:57:30;;;;;;;53.85;10.52;;;7.20;99.90;;;;;;5065729;28;20048;-73
2021/12/18 01:00:00;;;;;;;29.45;9.55;;;7.10;99.90;;;;;;5058752;28;20036;-73
2021/12/18 01:02:27;;;;;;;14.52;7.57;;;7.10;99.90;;;;;;5060723;28;20048;-73
2021/12/18 01:04:53;;;;;;;24.85;7.15;;;7.10;99.90;;;;;;5063725;28;20040;-73
2021/12/18 01:07:19;;;;;;;14.25;7.82;;;7.10;99.90;;;;;;5052700;28;20131;-73
2021/12/18 01:12:41;;;;;;;12.02;7.07;;;7.10;99.90;;;;;;5043931;28;20456;-73
2021/12/18 01:15:23;;;;;;;16.75;7.07;;;7.00;99.90;;;;;;5067054;28;20109;-73
2021/12/18 01:23:18;;;;;;;25.65;8.82;;;7.00;99.90;;;;;;5070824;28;20067;-73
2021/12/18 01:25:44;;;;;;;10.70;6.38;;;7.00;99.90;;;;;;5063955;28;20417;-73
2021/12/18 01:28:10;;;;;;;11.63;6.40;;;7.00;99.90;;;;;;5055044;28;20127;-73
2021/12/18 01:30:35;;;;;;;13.82;7.28;;;7.00;99.90;;;;;;5067480;28;20555;-73
2021/12/18 01:33:01;;;;;;;10.38;6.55;;;7.00;99.90;;;;;;5055661;28;20072;-73
2021/12/18 01:35:28;;;;;;;11.18;6.93;;;7.00;99.90;;;;;;5062483;28;20067;-73
2021/12/18 01:37:53;;;;;;;13.45;6.05;;;7.00;99.90;;;;;;5065164;28;20051;-73
2021/12/18 01:40:21;;;;;;;10.80;6.50;;;7.00;99.90;;;;;;5065908;28;20048;-73
2021/12/18 01:43:42;;;;;;;13.55;7.35;;;7.00;99.90;;;;;;5069926;28;20063;-73
2021/12/18 01:53:43;;;;;;;12.20;6.15;;;7.10;99.90;;;;;;5063301;28;20056;-73
2021/12/18 01:56:09;;;;;;;8.15;4.35;;;7.00;99.90;;;;;;5069474;28;20056;-73
2021/12/18 01:58:36;;;;;;;14.05;5.22;;;7.00;99.90;;;;;;5062638;28;20190;-73
2021/12/18 02:01:03;;;;;;;7.20;4.47;;;7.10;99.90;;;;;;5064907;28;20075;-73
2021/12/18 02:03:30;;;;;;;22.00;6.00;;;7.10;99.90;;;;;;5067848;28;20077;-73
2021/12/18 02:05:56;;;;;;;9.15;4.43;;;7.00;99.90;;;;;;5067499;28;20450;-73
2021/12/18 02:08:25;;;;;;;7.45;4.75;;;7.00;99.90;;;;;;5069461;28;20056;-73
2021/12/18 02:10:58;;;;;;;7.18;4.53;;;7.00;99.90;;;;;;5070244;28;20102;-73
2021/12/18 02:21:30;;;;;;;9.57;5.05;;;7.00;99.90;;;;;;5069228;28;20051;-73
2021/12/18 02:23:56;;;;;;;6.93;3.65;;;7.00;99.90;;;;;;5066541;28;20193;-73
2021/12/18 02:26:23;;;;;;;10.00;3.65;;;7.00;99.90;;;;;;5055859;28;20087;-73
2021/12/18 02:28:51;;;;;;;5.45;2.97;;;7.00;99.90;;;;;;5068987;28;20053;-73
2021/12/18 02:31:18;;;;;;;6.43;3.85;;;7.00;99.90;;;;;;5069771;28;20071;-73
2021/12/18 02:33:45;;;;;;;10.43;4.38;;;6.90;99.90;;;;;;5060632;28;20041;-73
2021/12/18 02:36:20;;;;;;;10.98;4.10;;;6.90;99.90;;;;;;5058908;28;20048;-73
2021/12/18 02:41:27;;;;;;;4.57;2.75;;;6.90;99.90;;;;;;5058917;28;20498;-73
2021/12/18 02:43:54;;;;;;;15.07;5.00;;;6.90;99.90;;;;;;5071553;28;20413;-73
2021/12/18 02:46:20;;;;;;;8.68;3.70;;;6.90;99.90;;;;;;5069839;28;20043;-73
2021/12/18 02:48:51;;;;;;;13.52;4.65;;;6.90;99.90;;;;;;5065797;28;20428;-73
2021/12/18 02:51:18;;;;;;;8.63;3.85;;;6.90;99.90;;;;;;5065896;28;20048;-73
2021/12/18 02:53:47;;;;;;;7.03;3.47;;;6.80;99.90;;;;;;5062790;28;20055;-73
2021/12/18 02:56:14;;;;;;;7.68;3.53;;;6.80;99.90;;;;;;5060047;28;20049;-73
2021/12/18 02:58:46;;;;;;;5.78;3.00;;;6.80;99.90;;;;;;5057293;28;20134;-73
2021/12/18 03:01:16;;;;;;;6.80;3.33;;;6.80;99.90;;;;;;5042783;28;20055;-73
2021/12/18 03:03:42;;;;;;;8.68;4.07;;;6.80;99.90;;;;;;5066437;28;20041;-73
2021/12/18 03:06:37;;;;;;;6.97;2.92;;;6.80;99.90;;;;;;5065262;28;20040;-73
2021/12/18 03:24:57;;;;;;;;;;;6.70;99.90;;;;;;5063722;28;20048;-73
2021/12/18 03:27:24;;;;;;;7.78;4.03;;;6.60;99.90;;;;;;5067406;28;19920;-73
2021/12/18 03:29:51;;;;;;;16.50;4.78;;;6.60;99.90;;;;;;5062866;28;20056;-73
2021/12/18 03:32:17;;;;;;;14.13;4.43;;;6.70;99.90;;;;;;5058670;28;20428;-74
2021/12/18 03:34:43;;;;;;;11.57;3.70;;;6.70;99.90;;;;;;5058342;28;20079;-73
2021/12/18 03:37:09;;;;;;;10.15;3.60;;;6.70;99.90;;;;;;5066197;28;20044;-73
2021/12/18 03:39:35;;;;;;;8.90;4.47;;;6.60;99.90;;;;;;5065534;28;20048;-73
2021/12/18 03:42:04;;;;;;;13.07;4.65;;;6.60;99.90;;;;;;5065403;28;20071;-73
2021/12/18 03:44:30;;;;;;;11.90;4.60;;;6.60;99.90;;;;;;5066452;28;20131;-73
2021/12/18 03:46:56;;;;;;;10.43;4.90;;;6.60;99.90;;;;;;5070097;28;20151;-73
2021/12/18 03:49:22;;;;;;;15.18;5.72;;;6.60;99.90;;;;;;5062955;28;20416;-73
2021/12/18 03:51:47;;;;;;;9.68;4.97;;;6.60;99.90;;;;;;5067113;28;20604;-73
2021/12/18 03:54:13;;;;;;;16.50;5.80;;;6.70;99.90;;;;;;5055118;28;20040;-73
2021/12/18 03:56:39;;;;;;;14.77;6.10;;;6.70;99.90;;;;;;5063341;28;20090;-73
2021/12/18 03:59:05;;;;;;;11.57;4.68;;;6.70;99.90;;;;;;5065252;28;20068;-73
2021/12/18 04:01:30;;;;;;;12.50;5.72;;;6.70;99.90;;;;;;5061994;28;20040;-73
2021/12/18 04:03:56;;;;;;;14.95;4.88;;;6.70;99.90;;;;;;5049403;28;20397;-73
2021/12/18 04:06:22;;;;;;;13.57;4.57;;;6.60;99.90;;;;;;5060038;28;20049;-74
2021/12/18 04:08:47;;;;;;;14.35;5.72;;;6.70;99.90;;;;;;5066513;28;20040;-74
2021/12/18 04:11:13;;;;;;;10.60;4.40;;;6.70;99.90;;;;;;5063360;28;20044;-74
2021/12/18 04:13:44;;;;;;;16.35;6.05;;;6.70;99.90;;;;;;5058828;28;20037;-74
2021/12/18 04:16:10;;;;;;;11.48;4.75;;;6.70;99.90;;;;;;5068239;28;20074;-74
2021/12/18 04:18:35;;;;;;;11.73;4.50;;;6.70;99.90;;;;;;5066438;28;20505;-73
2021/12/18 04:21:01;;;;;;;10.15;4.28;;;6.60;99.90;;;;;;5067186;28;20043;-74
2021/12/18 04:23:27;;;;;;;7.95;4.43;;;6.60;99.90;;;;;;5067100;28;20455;-74
2021/12/18 04:25:55;;;;;;;11.95;4.10;;;6.60;99.90;;;;;;5063681;28;20091;-74
2021/12/18 04:28:21;;;;;;;12.95;4.80;;;6.50;99.90;;;;;;5061837;28;20052;-73
2021/12/18 04:30:47;;;;;;;9.73;4.43;;;6.60;99.90;;;;;;5066602;28;20036;-73
2021/12/18 04:33:12;;;;;;;8.90;3.10;;;6.50;99.90;;;;;;5069784;28;20460;-73
2021/12/18 04:35:38;;;;;;;8.80;3.60;;;6.50;99.90;;;;;;5067263;28;20033;-73
2021/12/18 04:38:04;;;;;;;11.57;3.95;;;6.50;99.90;;;;;;5066875;28;20161;-73
2021/12/18 04:40:30;;;;;;;10.20;3.47;;;6.40;99.90;;;;;;5064827;28;20124;-73
2021/12/18 04:42:56;;;;;;;9.43;3.60;;;6.40;99.90;;;;;;5056699;28;20123;-73
2021/12/18 04:45:23;;;;;;;12.50;4.75;;;6.40;99.90;;;;;;5055408;28;20067;-74
2021/12/18 04:47:49;;;;;;;9.55;3.85;;;6.40;99.90;;;;;;5062367;28;20049;-73
2021/12/18 04:50:15;;;;;;;15.73;5.70;;;6.40;99.90;;;;;;5066457;28;20056;-73
2021/12/18 04:52:40;;;;;;;17.27;5.30;;;6.40;99.90;;;;;;5066877;28;20040;-73
2021/12/18 04:55:07;;;;;;;9.95;4.32;;;6.40;99.90;;;;;;5064215;28;20105;-73
2021/12/18 04:57:32;;;;;;;11.52;4.75;;;6.40;99.90;;;;;;5049510;28;20127;-73
2021/12/18 04:59:58;;;;;;;10.45;4.55;;;6.50;99.90;;;;;;5064677;28;20457;-73
2021/12/18 05:02:34;;;;;;;11.30;4.93;;;6.40;99.90;;;;;;5057510;28;20518;-73
2021/12/18 05:05:00;;;;;;;10.88;3.50;;;6.50;99.90;;;;;;5053881;28;20128;-73
2021/12/18 05:07:27;;;;;;;12.35;4.00;;;6.50;99.90;;;;;;5062294;28;20119;-73
2021/12/18 05:09:53;;;;;;;13.93;4.32;;;6.50;99.90;;;;;;5063293;28;20542;-73
2021/12/18 05:12:18;;;;;;;8.45;3.72;;;6.50;99.90;;;;;;5060413;28;20052;-74
2021/12/18 05:14:44;;;;;;;20.20;4.60;;;6.50;99.90;;;;;;5053738;28;20045;-73
2021/12/18 05:17:10;;;;;;;7.93;3.42;;;6.50;99.90;;;;;;5079223;28;20055;-74
2021/12/18 05:19:35;;;;;;;12.93;4.32;;;6.50;99.90;;;;;;5067661;28;20455;-74
2021/12/18 05:22:02;;;;;;;12.85;4.28;;;6.50;99.90;;;;;;5064654;28;20047;-74
2021/12/18 05:24:27;;;;;;;10.15;4.22;;;6.60;99.90;;;;;;5064022;28;20127;-74
2021/12/18 05:26:53;;;;;;;7.82;4.28;;;6.50;99.90;;;;;;5070652;28;20139;-74
2021/12/18 05:29:19;;;;;;;12.82;4.15;;;6.50;99.90;;;;;;5072066;28;20127;-74
2021/12/18 05:31:45;;;;;;;22.40;4.82;;;6.60;99.90;;;;;;5066887;28;20041;-74
2021/12/18 05:34:12;;;;;;;11.27;3.65;;;6.60;99.90;;;;;;5064763;28;20102;-74
2021/12/18 05:37:01;;;;;;;14.02;4.55;;;6.60;99.90;;;;;;5070300;28;20045;-74
2021/12/18 05:39:28;;;;;;;;;;;6.60;99.90;;;;;;5070711;28;20416;-74
2021/12/18 05:41:55;;;;;;;11.07;4.38;;;6.50;99.90;;;;;;5070224;28;19950;-74
2021/12/18 05:44:23;;;;;;;13.70;4.93;;;6.50;99.90;;;;;;5069715;28;20059;-74
2021/12/18 05:46:49;;;;;;;9.95;3.63;;;6.60;99.90;;;;;;5067814;28;20062;-74
2021/12/18 05:49:16;;;;;;;8.73;3.63;;;6.60;99.90;;;;;;5067532;28;20076;-74
2021/12/18 05:51:44;;;;;;;10.80;3.72;;;6.60;99.90;;;;;;5072441;28;20041;-74
2021/12/18 05:54:11;;;;;;;24.88;6.70;;;6.60;99.90;;;;;;5067053;28;20052;-74
2021/12/18 05:56:37;;;;;;;12.52;4.72;;;6.70;99.90;;;;;;5057467;28;20052;-74
2021/12/18 05:59:04;;;;;;;10.63;4.00;;;6.60;99.90;;;;;;5054764;28;20041;-73
2021/12/18 06:01:30;;;;;;;11.68;4.53;;;6.70;99.90;;;;;;5057644;28;20489;-74
2021/12/18 06:03:56;;;;;;;9.10;4.43;;;6.70;99.90;;;;;;5068942;28;20047;-74
2021/12/18 06:06:22;;;;;;;8.85;3.75;;;6.70;99.90;;;;;;5066529;28;20071;-73
2021/12/18 06:08:49;;;;;;;7.82;3.75;;;6.70;99.90;;;;;;5059509;28;20052;-73
2021/12/18 06:11:16;;;;;;;10.90;4.63;;;6.70;99.90;;;;;;5070474;28;20509;-74
2021/12/18 06:13:48;;;;;;;11.63;4.05;;;6.80;99.90;;;;;;5062054;28;20489;-74
2021/12/18 06:16:14;;;;;;;8.13;3.58;;;6.80;99.90;;;;;;5065060;28;20127;-73
2021/12/18 06:18:44;;;;;;;10.50;3.50;;;6.80;99.90;;;;;;5070031;28;20423;-74
2021/12/18 06:21:13;;;;;;;15.40;4.57;;;6.80;99.90;;;;;;5069761;28;20094;-74
2021/12/18 06:23:43;;;;;;;6.43;3.47;;;6.80;99.90;;;;;;5069771;28;20070;-74
2021/12/18 06:26:09;;;;;;;7.25;3.83;;;6.80;99.90;;;;;;5066393;28;20053;-74
2021/12/18 06:28:35;;;;;;;8.93;3.53;;;6.80;99.90;;;;;;5058525;28;20394;-73
2021/12/18 06:31:02;;;;;;;12.45;4.75;;;6.90;99.90;;;;;;5068454;28;20052;-73
2021/12/18 06:33:28;;;;;;;16.50;4.50;;;6.80;99.90;;;;;;5069304;28;20048;-73
2021/12/18 06:35:54;;;;;;;13.18;4.78;;;6.80;99.90;;;;;;5068623;28;20095;-73
2021/12/18 06:38:19;;;;;;;6.75;3.58;;;6.80;99.90;;;;;;5044621;28;20069;-73
2021/12/18 06:40:45;;;;;;;9.13;3.90;;;6.80;99.90;;;;;;5058178;28;20050;-73
2021/12/18 06:43:11;;;;;;;8.80;3.15;;;6.80;99.90;;;;;;5055011;28;20132;-73
2021/12/18 06:45:37;;;;;;;8.15;3.67;;;6.90;99.90;;;;;;5070714;28;20040;-73
2021/12/18 06:48:03;;;;;;;9.43;4.38;;;6.80;99.90;;;;;;5069055;28;20457;-73
2021/12/18 06:50:28;;;;;;;9.40;3.70;;;6.80;99.90;;;;;;5066134;28;20044;-72
2021/12/18 06:52:54;;;;;;;9.57;4.82;;;6.80;99.90;;;;;;5064278;28;20105;-72
2021/12/18 06:55:20;;;;;;;12.05;4.18;;;6.90;99.90;;;;;;5066014;28;20044;-73
2021/12/18 06:57:46;;;;;;;20.95;5.80;;;6.90;99.90;;;;;;5069498;28;20695;-73
2021/12/18 07:00:13;;;;;;;10.52;4.85;;;6.90;99.90;;;;;;5067846;28;20596;-72
2021/12/18 07:02:40;;;;;;;14.15;5.00;;;6.90;99.90;;;;;;5068398;28;20534;-72
2021/12/18 07:05:06;;;;;;;11.57;4.70;;;6.80;99.90;;;;;;5066413;28;20141;-72
2021/12/18 07:07:32;;;;;;;13.38;5.50;;;6.90;99.90;;;;;;5056969;28;20520;-72
2021/12/18 07:09:58;;;;;;;25.38;5.45;;;6.90;99.90;;;;;;5064173;28;20084;-73
2021/12/18 07:12:23;;;;;;;22.50;5.50;;;6.90;99.90;;;;;;5060653;28;20048;-73
2021/12/18 07:14:49;;;;;;;12.60;4.60;;;6.90;99.90;;;;;;5061720;28;20056;-72
2021/12/18 07:17:15;;;;;;;9.13;4.68;;;6.90;99.90;;;;;;5060172;28;20045;-73
2021/12/18 07:19:40;;;;;;;17.83;5.15;;;6.90;99.90;;;;;;5060849;28;20044;-72
2021/12/18 07:22:06;;;;;;;13.65;4.90;;;6.90;99.90;;;;;;5061818;28;20041;-73
2021/12/18 07:24:32;;;;;;;12.85;4.97;;;6.90;99.90;;;;;;5064975;28;20485;-72
2021/12/18 07:26:58;;;;;;;13.65;5.10;;;6.90;99.90;;;;;;5065050;28;20053;-73
2021/12/18 07:29:24;;;;;;;17.02;5.75;;;6.90;99.90;;;;;;5071091;28;20412;-72
2021/12/18 07:31:52;;;;;;;9.65;5.43;;;7.00;99.90;;;;;;5066789;28;20033;-73
2021/12/18 07:34:18;;;;;;;18.17;6.53;;;7.00;99.90;;;;;;5062135;28;20052;-73
2021/12/18 07:36:44;;;;;;;16.65;6.07;;;7.00;99.90;;;;;;5057090;28;20045;-73
2021/12/18 07:39:10;;;;;;;14.18;5.50;;;7.00;99.90;;;;;;5062976;28;20045;-73
2021/12/18 07:41:36;;;;;;;13.45;5.35;;;7.00;99.90;;;;;;5058116;28;20056;-73
2021/12/18 07:44:03;;;;;;;23.83;7.65;;;7.00;99.90;;;;;;5057735;28;20059;-73
2021/12/18 07:46:29;;;;;;;19.15;7.03;;;7.10;99.90;;;;;;5061089;28;20040;-73
2021/12/18 07:48:55;;;;;;;12.85;6.78;;;7.00;99.90;;;;;;5064368;28;20513;-73
2021/12/18 07:51:21;;;;;;;14.90;6.85;;;7.10;99.90;;;;;;5065647;28;20049;-73
2021/12/18 07:53:46;;;;;;;23.25;8.43;;;7.10;99.90;;;;;;5064629;28;20040;-73
2021/12/18 07:56:12;;;;;;;25.48;7.53;;;7.10;99.90;;;;;;5060414;28;20474;-73
2021/12/18 07:58:39;;;;;;;18.55;7.05;;;7.10;99.90;;;;;;5068598;28;20033;-73
2021/12/18 08:01:06;;;;;;;18.35;8.13;;;7.10;99.90;;;;;;5064815;28;20051;-73
2021/12/18 08:03:31;;;;;;;18.90;8.13;;;7.20;99.90;;;;;;5056464;28;20161;-73
2021/12/18 08:05:57;;;;;;;18.52;8.77;;;7.10;99.90;;;;;;5059134;28;20528;-73
2021/12/18 08:08:23;;;;;;;16.33;7.35;;;7.20;99.90;;;;;;5064691;28;20063;-73
2021/12/18 08:10:48;;;;;;;18.60;8.13;;;7.20;99.90;;;;;;5052425;28;20517;-73
2021/12/18 08:13:14;;;;;;;22.52;9.00;;;7.20;99.90;;;;;;5060212;28;20038;-73
2021/12/18 08:15:40;;;;;;;23.70;9.95;;;7.20;99.90;;;;;;5063624;28;20048;-73
2021/12/18 08:18:07;;;;;;;20.00;9.32;;;7.30;99.90;;;;;;5060417;28;20047;-73
2021/12/18 08:20:37;;;;;;;30.17;9.73;;;7.30;99.90;;;;;;5063507;28;20111;-73
2021/12/18 08:23:03;;;;;;;23.42;9.70;;;7.30;99.90;;;;;;5064192;28;20128;-73
2021/12/18 08:25:30;;;;;;;37.10;11.80;;;7.30;99.90;;;;;;5061750;28;20063;-73
2021/12/18 08:28:00;;;;;;;26.65;11.73;;;7.40;99.90;;;;;;5055953;28;20076;-73
2021/12/18 08:30:28;;;;;;;25.33;11.43;;;7.40;99.90;;;;;;5052225;28;20048;-73
2021/12/18 08:32:53;;;;;;;31.35;12.63;;;7.40;99.90;;;;;;5061825;28;20187;-73
2021/12/18 08:35:20;;;;;;;43.88;13.73;;;7.40;99.90;;;;;;5068636;28;20131;-73
2021/12/18 08:37:46;;;;;;;28.48;12.30;;;7.50;99.90;;;;;;5072500;28;20048;-73
2021/12/18 08:40:13;;;;;;;27.05;12.35;;;7.50;99.90;;;;;;5071936;28;20127;-73
2021/12/18 08:42:40;;;;;;;42.30;14.80;;;7.60;99.90;;;;;;5064674;28;20045;-73
2021/12/18 08:45:06;;;;;;;27.63;12.32;;;7.60;99.90;;;;;;5069603;28;20055;-73
2021/12/18 08:47:32;;;;;;;37.58;14.15;;;7.60;99.90;;;;;;5067346;28;20047;-73
2021/12/18 08:50:00;;;;;;;27.88;12.30;;;7.60;99.90;;;;;;5069010;28;20050;-73
2021/12/18 08:52:25;;;;;;;26.00;11.98;;;7.60;99.90;;;;;;5069622;28;20528;-73
2021/12/18 08:54:51;;;;;;;34.83;12.73;;;7.70;99.90;;;;;;5087119;28;20040;-73
2021/12/18 08:57:17;;;;;;;33.92;12.75;;;7.70;99.90;;;;;;5068277;28;20040;-73
2021/12/18 08:59:43;;;;;;;26.92;13.63;;;7.70;99.90;;;;;;5067299;28;20044;-73
2021/12/18 09:02:10;;;;;;;27.42;13.38;;;7.70;99.90;;;;;;5065313;28;20040;-74
2021/12/18 09:04:37;;;;;;;25.55;10.90;;;7.80;99.90;;;;;;5055097;28;20044;-73
2021/12/18 09:07:04;;;;;;;25.27;11.63;;;7.80;99.90;;;;;;5053408;28;20047;-73
2021/12/18 09:09:30;;;;;;;26.27;9.40;;;7.80;99.90;;;;;;5068112;28;20123;-73
2021/12/18 09:11:55;;;;;;;25.90;9.93;;;7.90;99.90;;;;;;5067129;28;20456;-73
2021/12/18 09:14:21;;;;;;;22.23;8.90;;;7.90;99.90;;;;;;5064301;28;20045;-73
2021/12/18 09:16:46;;;;;;;19.15;9.18;;;7.90;99.90;;;;;;5047685;28;20566;-73
2021/12/18 09:19:13;;;;;;;16.90;8.07;;;7.90;99.90;;;;;;5063706;28;20043;-73
2021/12/18 09:21:39;;;;;;;23.52;7.90;;;8.00;99.90;;;;;;5069609;28;20052;-73
2021/12/18 09:24:05;;;;;;;18.27;8.20;;;8.00;99.90;;;;;;5052849;28;20054;-73
2021/12/18 09:26:30;;;;;;;18.42;7.38;;;8.10;99.90;;;;;;5086293;28;20076;-73
2021/12/18 09:28:56;;;;;;;15.30;7.07;;;8.10;99.90;;;;;;5067848;28;20570;-73
2021/12/18 09:31:24;;;;;;;16.15;7.20;;;8.10;99.90;;;;;;5080368;28;20467;-72
2021/12/18 09:33:50;;;;;;;16.10;6.78;;;8.10;99.90;;;;;;5052537;28;20063;-73
2021/12/18 09:36:15;;;;;;;17.40;7.47;;;8.10;99.90;;;;;;5052217;28;20047;-74
2021/12/18 09:38:42;;;;;;;15.45;7.05;;;8.20;99.90;;;;;;5063895;28;20057;-74
2021/12/18 09:41:08;;;;;;;15.98;6.10;;;8.20;99.90;;;;;;5069133;28;20056;-74
2021/12/18 09:43:35;;;;;;;12.55;7.07;;;8.20;99.90;;;;;;5069563;28;20611;-74
2021/12/18 09:46:10;;;;;;;13.85;5.80;;;8.20;99.90;;;;;;5071791;28;20048;-73
2021/12/18 09:48:37;;;;;;;15.32;5.30;;;8.20;99.90;;;;;;5067064;28;20044;-73
2021/12/18 09:51:07;;;;;;;15.95;5.22;;;8.20;99.90;;;;;;5067138;28;20097;-73
2021/12/18 09:53:34;;;;;;;13.38;5.45;;;8.30;99.90;;;;;;5071733;28;20044;-73
2021/12/18 09:56:01;;;;;;;14.38;5.13;;;8.30;99.90;;;;;;5069299;28;20155;-73
2021/12/18 09:58:27;;;;;;;15.65;5.90;;;8.20;99.90;;;;;;5061186;28;20043;-73
2021/12/18 10:00:53;;;;;;;18.55;5.63;;;8.30;99.90;;;;;;5070362;28;20048;-73
2021/12/18 10:03:18;;;;;;;17.35;6.57;;;8.30;99.90;;;;;;5071617;28;20036;-74
2021/12/18 10:05:44;;;;;;;20.42;5.90;;;8.30;99.90;;;;;;5072908;28;20039;-73
2021/12/18 10:08:10;;;;;;;19.95;6.78;;;8.30;99.90;;;;;;5071785;28;20044;-73
2021/12/18 10:10:36;;;;;;;13.95;5.78;;;8.40;99.90;;;;;;5061882;28;20473;-73
2021/12/18 10:13:08;;;;;;;10.57;4.97;;;8.40;99.90;;;;;;5091106;28;20058;-73
2021/12/18 10:15:35;;;;;;;20.67;5.20;;;8.50;99.90;;;;;;5069962;28;20052;-73
2021/12/18 10:18:05;;;;;;;18.90;5.57;;;8.50;99.90;;;;;;5070030;28;20051;-73
2021/12/18 10:20:31;;;;;;;12.55;4.50;;;8.50;99.90;;;;;;5069464;28;20048;-73
2021/12/18 10:22:59;;;;;;;14.20;5.25;;;8.50;99.90;;;;;;5072945;28;20370;-73
2021/12/18 10:25:44;;;;;;;15.02;5.00;;;8.50;99.90;;;;;;5071715;28;20040;-73
2021/12/18 10:28:17;;;;;;;18.02;5.32;;;8.60;99.90;;;;;;5089031;28;20054;-73
2021/12/18 10:30:46;;;;;;;12.07;4.38;;;8.60;99.90;;;;;;5070625;28;20499;-73
2021/12/18 10:33:12;;;;;;;;;;;8.60;99.90;;;;;;5089990;28;20094;-73
2021/12/18 10:35:58;;;;;;;9.30;4.97;;;8.60;99.90;;;;;;5072184;28;19927;-73
2021/12/18 10:38:49;;;;;;;18.77;4.63;;;8.60;99.90;;;;;;5089893;28;20052;-73
2021/12/18 10:41:34;;;;;;;20.58;5.93;;;8.60;99.90;;;;;;5067867;28;20055;-73
2021/12/18 10:44:09;;;;;;;19.75;6.45;;;8.70;99.90;;;;;;5062777;28;20655;-73
2021/12/18 10:46:43;;;;;;;15.02;5.40;;;8.70;99.90;;;;;;5062994;28;20410;-73
2021/12/18 10:49:11;;;;;;;15.80;5.97;;;8.70;99.90;;;;;;5066002;28;20448;-73
2021/12/18 10:51:38;;;;;;;21.33;6.65;;;8.70;99.90;;;;;;5068144;28;20493;-73
2021/12/18 10:54:07;;;;;;;22.92;7.50;;;8.80;99.90;;;;;;5065162;28;20052;-73
2021/12/18 10:56:39;;;;;;;21.27;6.63;;;8.80;99.90;;;;;;5045563;28;20053;-73
2021/12/18 10:59:20;;;;;;;21.65;7.07;;;8.80;99.90;;;;;;5056412;28;20073;-73
2021/12/18 11:01:53;;;;;;;20.45;5.40;;;8.80;99.90;;;;;;5087820;28;20138;-73
2021/12/18 11:04:28;;;;;;;18.23;6.80;;;8.80;99.90;;;;;;5072171;28;20048;-73
2021/12/18 11:06:57;;;;;;;15.25;6.07;;;8.80;99.90;;;;;;5072299;28;20036;-73
2021/12/18 11:09:33;;;;;;;19.80;7.38;;;8.80;99.90;;;;;;5054771;28;20147;-73
2021/12/18 11:14:45;;;;;;;18.48;7.95;;;8.80;99.90;;;;;;5072038;28;20137;-73
2021/12/18 11:17:14;;;;;;;21.10;7.13;;;8.90;99.90;;;;;;5066373;28;20051;-73
2021/12/18 11:19:43;;;;;;;16.92;7.10;;;8.90;99.90;;;;;;5065474;28;20182;-73
2021/12/18 11:22:13;;;;;;;;;;;8.90;99.90;;;;;;5073244;28;20473;-73
2021/12/18 11:24:45;;;;;;;12.43;6.47;;;8.90;99.90;;;;;;5060609;28;19921;-73
2021/12/18 11:27:14;;;;;;;17.17;7.70;;;8.90;99.90;;;;;;5066254;28;20049;-73
2021/12/18 11:29:44;;;;;;;11.30;6.20;;;8.90;99.90;;;;;;5062150;28;20045;-73
2021/12/18 11:32:16;;;;;;;16.63;7.57;;;9.00;99.90;;;;;;5060996;28;20055;-73
2021/12/18 11:34:44;;;;;;;21.70;7.72;;;9.00;99.90;;;;;;5073092;28;20517;-73
2021/12/18 11:37:14;;;;;;;19.83;8.02;;;9.00;99.90;;;;;;5056142;28;20048;-73
2021/12/18 11:39:41;;;;;;;19.17;7.50;;;9.00;99.90;;;;;;5066618;28;20040;-73
2021/12/18 11:42:08;;;;;;;19.75;8.10;;;9.00;99.90;;;;;;5049769;28;20056;-74
2021/12/18 11:44:37;;;;;;;21.92;7.68;;;9.00;99.90;;;;;;5065889;28;20495;-74
2021/12/18 11:47:23;;;;;;;18.58;7.13;;;9.00;99.90;;;;;;5088274;28;20044;-74
2021/12/18 11:49:50;;;;;;;14.73;6.43;;;9.00;99.90;;;;;;5057164;28;20139;-74
2021/12/18 11:52:16;;;;;;;11.68;6.57;;;9.00;99.90;;;;;;5059918;28;20051;-73
2021/12/18 11:54:49;;;;;;;13.98;7.32;;;9.10;99.90;;;;;;5058836;28;20049;-73
2021/12/18 11:57:36;;;;;;;12.30;6.80;;;9.10;99.90;;;;;;5063152;28;20663;-73
2021/12/18 12:00:04;;;;;;;15.27;7.53;;;9.10;99.90;;;;;;5055691;28;20041;-73
2021/12/18 12:02:49;;;;;;;18.90;6.43;;;9.10;99.90;;;;;;5064863;28;20045;-73
2021/12/18 12:05:18;;;;;;;12.55;6.30;;;9.10;99.90;;;;;;5070893;28;20047;-73
2021/12/18 12:07:45;;;;;;;12.50;6.25;;;9.10;99.90;;;;;;5088821;28;20044;-73
2021/12/18 12:10:46;;;;;;;15.32;6.78;;;9.20;99.90;;;;;;5072467;28;20520;-73
2021/12/18 12:13:06;;;;;;;11.45;6.30;;;9.10;99.90;;;;;;5069185;28;20066;-73
2021/12/18 12:15:31;;;;;;;12.63;6.38;;;9.10;99.90;;;;;;5088377;28;20119;-73
2021/12/18 12:18:03;;;;;;;16.55;7.90;;;9.20;99.90;;;;;;5088214;28;20048;-73
2021/12/18 12:20:43;;;;;;;10.68;6.07;;;9.10;99.90;;;;;;5067819;28;20053;-73
2021/12/18 12:23:12;;;;;;;17.30;6.47;;;9.20;99.90;;;;;;5085342;28;20055;-73
2021/12/18 12:25:39;;;;;;;20.63;10.52;;;9.20;99.90;;;;;;5086225;28;20490;-73
2021/12/18 12:28:11;;;;;;;23.60;10.32;;;9.20;99.90;;;;;;5067429;28;20595;-73
2021/12/18 12:30:43;;;;;;;21.95;15.88;;;9.20;99.90;;;;;;5065250;28;20098;-73
2021/12/18 12:33:12;;;;;;;19.95;12.60;;;9.20;99.90;;;;;;5071296;28;21005;-73
2021/12/18 12:36:01;;;;;;;32.63;23.15;;;9.20;99.90;;;;;;5068313;28;20050;-73
2021/12/18 12:38:53;;;;;;;33.42;23.63;;;9.10;99.90;;;;;;5070449;28;20044;-73
2021/12/18 12:41:27;;;;;;;35.45;25.30;;;9.10;99.90;;;;;;5076175;28;20098;-73
2021/12/18 12:43:56;;;;;;;18.90;10.60;;;9.20;99.90;;;;;;5085022;28;20051;-73
2021/12/18 12:46:24;;;;;;;18.38;10.50;;;9.10;99.90;;;;;;5088749;28;20135;-73
2021/12/18 12:49:15;;;;;;;23.23;11.25;;;9.10;99.90;;;;;;5087777;28;20044;-73
2021/12/18 12:52:04;;;;;;;19.00;14.18;;;9.10;99.90;;;;;;5069387;28;20428;-73
2021/12/18 12:54:59;;;;;;;10.05;6.30;;;9.10;99.90;;;;;;5087690;28;20115;-73
2021/12/18 12:57:27;;;;;;;18.73;10.23;;;9.10;99.90;;;;;;5073236;28;20099;-73
2021/12/18 12:59:52;;;;;;;26.80;10.50;;;9.10;99.90;;;;;;5079790;28;20052;-73
2021/12/18 13:02:19;;;;;;;20.08;10.07;;;9.10;99.90;;;;;;5066237;28;20350;-73
2021/12/18 13:04:45;;;;;;;23.58;10.00;;;9.10;99.90;;;;;;5063603;28;20133;-73
2021/12/18 13:07:11;;;;;;;14.95;9.23;;;9.10;99.90;;;;;;5060625;28;20079;-74
2021/12/18 13:09:45;;;;;;;19.10;5.70;;;9.20;99.90;;;;;;5072380;28;20031;-73
2021/12/18 13:12:11;;;;;;;16.35;7.18;;;9.20;99.90;;;;;;5089203;28;20052;-73
2021/12/18 13:14:42;;;;;;;12.30;4.85;;;9.10;99.90;;;;;;5069854;28;20036;-73
2021/12/18 13:17:25;;;;;;;11.98;6.03;;;9.10;99.90;;;;;;5087251;28;20051;-73
2021/12/18 13:19:55;;;;;;;13.52;6.05;;;9.20;99.90;;;;;;5068302;28;20040;-73
2021/12/18 13:22:24;;;;;;;15.73;7.40;;;9.10;99.90;;;;;;5071295;28;20125;-73
2021/12/18 13:25:10;;;;;;;24.90;6.47;;;9.10;99.90;;;;;;5087360;28;20052;-74
2021/12/18 13:27:42;;;;;;;9.25;5.57;;;9.10;99.90;;;;;;5088423;28;20093;-73
2021/12/18 13:30:20;;;;;;;12.30;5.90;;;9.10;99.90;;;;;;5069467;28;20047;-73
2021/12/18 13:32:53;;;;;;;16.20;5.53;;;9.10;99.90;;;;;;5064765;28;20049;-74
2021/12/18 13:35:20;;;;;;;17.02;5.82;;;9.10;99.90;;;;;;5054753;28;20111;-73
2021/12/18 13:38:06;;;;;;;17.63;5.40;;;9.10;99.90;;;;;;5073095;28;20150;-73
2021/12/18 13:40:36;;;;;;;13.98;5.82;;;9.20;99.90;;;;;;5059330;28;20040;-73