Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:54;;;;;;;;;;;;;;;12.87;97.88;99372.25;7349910;19;19948;-66
2023/04/01 00:04:21;;;;;;;;;;;;;;;12.83;97.97;99376.31;7351608;19;19929;-65
2023/04/01 00:06:48;;;;;;;;;;;;;;;12.83;97.82;99379.78;7351844;19;20731;-66
2023/04/01 00:09:15;;;;;;;;;;;;;;;12.83;97.86;99381.59;7355454;19;19922;-65
2023/04/01 00:11:41;;;;;;;;;;;;;;;12.81;98.17;99381.78;7356098;19;20485;-64
2023/04/01 00:14:09;;;;;;;;;;;;;;;12.80;97.62;99385.44;7353965;19;19918;-64
2023/04/01 00:16:35;;;;;;;;;;;;;;;12.80;97.18;99389.91;7352846;19;20840;-65
2023/04/01 00:19:02;;;;;;;;;;;;;;;12.82;96.59;99393.16;7354342;19;19923;-66
2023/04/01 00:21:29;;;;;;;;;;;;;;;12.78;95.76;99391.94;7355629;19;20532;-64
2023/04/01 00:23:56;;;;;;;;;;;;;;;12.77;96.06;99392.97;7353465;19;19919;-65
2023/04/01 00:26:24;;;;;;;;;;;;;;;12.77;95.79;99404.34;7355366;19;19923;-66
2023/04/01 00:28:51;;;;;;;;;;;;;;;12.74;95.90;99404.75;7355422;19;20181;-65
2023/04/01 00:31:18;;;;;;;;;;;;;;;12.73;96.04;99404.94;7352942;19;20506;-66
2023/04/01 00:33:45;;;;;;;;;;;;;;;12.73;96.10;99405.75;7355039;19;20017;-65
2023/04/01 00:36:14;;;;;;;;;;;;;;;12.75;95.83;99411.63;7352225;19;19923;-66
2023/04/01 00:38:42;;;;;;;;;;;;;;;12.76;95.70;99415.09;7355849;19;19918;-66
2023/04/01 00:41:14;;;;;;;;;;;;;;;12.75;96.34;99422.19;7357534;19;20240;-66
2023/04/01 00:43:41;;;;;;;;;;;;;;;12.76;96.51;99428.28;7356138;19;19963;-65
2023/04/01 00:46:08;;;;;;;;;;;;;;;12.75;96.56;99434.56;7352370;19;19926;-66
2023/04/01 00:48:38;;;;;;;;;;;;;;;12.74;96.31;99430.31;7352636;19;21047;-65
2023/04/01 00:51:05;;;;;;;;;;;;;;;12.68;95.75;99428.47;7351531;19;19918;-66
2023/04/01 00:53:34;;;;;;;;;;;;;;;12.66;95.75;99438.41;7355916;19;19922;-65
2023/04/01 00:56:04;;;;;;;;;;;;;;;12.67;96.45;99432.94;7350396;19;19923;-65
2023/04/01 00:58:38;;;;;;;;;;;;;;;12.70;96.69;99442.28;7352467;19;22301;-65
2023/04/01 01:01:05;;;;;;;;;;;;;;;12.69;96.97;99443.31;7349978;19;19938;-65
2023/04/01 01:03:32;;;;;;;;;;;;;;;12.70;96.93;99451.00;7354409;19;19990;-65
2023/04/01 01:06:07;;;;;;;;;;;;;;;12.70;96.50;99455.47;7351408;19;20012;-65
2023/04/01 01:08:37;;;;;;;;;;;;;;;12.70;96.36;99453.66;7350505;19;19929;-66
2023/04/01 01:11:05;;;;;;;;;;;;;;;12.68;96.30;99454.88;7354717;19;19943;-66
2023/04/01 01:13:36;;;;;;;;;;;;;;;12.69;95.88;99464.44;7356007;19;20347;-63
2023/04/01 01:16:07;;;;;;;;;;;;;;;12.69;94.65;99470.53;7352640;19;19919;-65
2023/04/01 01:18:34;;;;;;;;;;;;;;;12.64;94.55;99462.38;7352818;19;20267;-65
2023/04/01 01:21:11;;;;;;;;;;;;;;;12.61;93.82;99473.31;7351696;19;19939;-65
2023/04/01 01:23:39;;;;;;;;;;;;;;;12.51;93.04;99474.72;7352464;19;19935;-68
2023/04/01 01:26:07;;;;;;;;;;;;;;;12.48;93.30;99477.75;7351058;19;19953;-65
2023/04/01 01:28:44;;;;;;;;;;;;;;;12.49;92.96;99479.41;7349961;19;19949;-66
2023/04/01 01:31:22;;;;;;;;;;;;;;;12.46;93.23;99479.78;7348681;19;19943;-66
2023/04/01 01:33:56;;;;;;;;;;;;;;;12.47;92.79;99489.31;7353042;19;19929;-65
2023/04/01 01:36:26;;;;;;;;;;;;;;;12.43;92.75;99494.19;7348839;19;19914;-66
2023/04/01 01:38:54;;;;;;;;;;;;;;;12.38;92.92;99491.31;7351600;19;19942;-65
2023/04/01 01:41:23;;;;;;;;;;;;;;;12.36;92.55;99496.78;7351877;19;20454;-66
2023/04/01 01:43:51;;;;;;;;;;;;;;;12.29;92.65;99490.66;7351161;19;19919;-67
2023/04/01 01:46:22;;;;;;;;;;;;;;;12.26;92.64;99501.63;7348072;19;20729;-64
2023/04/01 01:48:50;;;;;;;;;;;;;;;12.25;93.57;99500.00;7355500;19;20013;-65
2023/04/01 01:51:18;;;;;;;;;;;;;;;12.25;93.96;99501.81;7353154;19;20484;-66
2023/04/01 01:53:45;;;;;;;;;;;;;;;12.22;93.91;99507.50;7355169;19;19926;-65
2023/04/01 01:56:13;;;;;;;;;;;;;;;12.21;93.67;99509.31;7352033;19;19927;-65
2023/04/01 01:58:43;;;;;;;;;;;;;;;12.22;93.91;99507.50;7354499;19;19923;-66
2023/04/01 02:01:13;;;;;;;;;;;;;;;12.23;94.13;99519.66;7351598;19;19923;-64
2023/04/01 02:03:42;;;;;;;;;;;;;;;12.24;94.15;99518.66;7354570;19;19919;-65
2023/04/01 02:06:11;;;;;;;;;;;;;;;12.24;94.66;99518.66;7347786;19;19919;-64
2023/04/01 02:08:41;;;;;;;;;;;;;;;12.25;94.61;99526.34;7350878;19;20391;-66
2023/04/01 02:11:11;;;;;;;;;;;;;;;12.25;94.30;99526.34;7351275;19;20291;-64
2023/04/01 02:13:48;;;;;;;;;;;;;;;12.25;94.32;99530.81;7353139;19;20415;-65
2023/04/01 02:16:17;;;;;;;;;;;;;;;12.23;93.34;99532.84;7345805;19;19918;-66
2023/04/01 02:18:47;;;;;;;;;;;;;;;12.23;93.44;99532.84;7349621;19;19918;-65
2023/04/01 02:21:15;;;;;;;;;;;;;;;12.24;92.96;99531.84;7351652;19;19940;-65
2023/04/01 02:23:42;;;;;;;;;;;;;;;12.24;92.81;99539.75;7350840;19;19920;-65
2023/04/01 02:26:09;;;;;;;;;;;;;;;12.23;92.35;99548.69;7349747;19;20343;-65
2023/04/01 02:28:38;;;;;;;;;;;;;;;12.20;92.20;99547.22;7350726;19;19923;-64
2023/04/01 02:31:05;;;;;;;;;;;;;;;12.17;91.71;99550.28;7348761;19;19927;-65
2023/04/01 02:33:33;;;;;;;;;;;;;;;12.16;92.19;99553.91;7349808;19;20973;-66
2023/04/01 02:35:59;;;;;;;;;;;;;;;12.16;92.36;99553.91;7346713;19;19923;-65
2023/04/01 02:38:27;;;;;;;;;;;;;;;12.13;92.21;99554.31;7352564;19;20238;-64
2023/04/01 02:40:58;;;;;;;;;;;;;;;12.16;93.21;99561.00;7353700;19;20347;-64
2023/04/01 02:43:25;;;;;;;;;;;;;;;12.17;93.26;99560.81;7357125;19;19914;-64
2023/04/01 02:45:52;;;;;;;;;;;;;;;12.15;91.81;99560.19;7352099;19;20484;-65
2023/04/01 02:48:19;;;;;;;;;;;;;;;12.14;91.13;99568.31;7353533;19;19922;-65
2023/04/01 02:50:46;;;;;;;;;;;;;;;12.13;91.36;99570.13;7360566;19;20637;-64
2023/04/01 02:53:13;;;;;;;;;;;;;;;12.14;91.58;99570.94;7355082;19;20304;-65
2023/04/01 02:55:40;;;;;;;;;;;;;;;12.14;91.97;99571.72;7355461;19;19919;-65
2023/04/01 02:58:07;;;;;;;;;;;;;;;12.15;91.80;99567.28;7356127;19;19919;-65
2023/04/01 03:00:34;;;;;;;;;;;;;;;12.13;91.35;99567.50;7362220;19;20369;-64
2023/04/01 03:03:02;;;;;;;;;;;;;;;12.10;90.92;99574.97;7356308;19;20511;-65
2023/04/01 03:05:29;;;;;;;;;;;;;;;12.10;91.31;99574.97;7354561;19;19922;-65
2023/04/01 03:07:57;;;;;;;;;;;;;;;12.11;91.59;99581.88;7359352;19;19945;-64
2023/04/01 03:10:24;;;;;;;;;;;;;;;12.09;90.94;99578.63;7354557;19;19979;-66
2023/04/01 03:12:51;;;;;;;;;;;;;;;12.11;90.43;99587.13;7356172;19;19925;-65
2023/04/01 03:15:17;;;;;;;;;;;;;;;12.10;90.40;99582.88;7353477;19;19918;-64
2023/04/01 03:17:46;;;;;;;;;;;;;;;12.10;90.91;99596.88;7347174;19;20223;-65
2023/04/01 03:20:13;;;;;;;;;;;;;;;12.09;90.89;99597.09;7357986;19;20337;-66
2023/04/01 03:22:40;;;;;;;;;;;;;;;12.05;90.76;99593.19;7356505;19;19922;-65
2023/04/01 03:25:09;;;;;;;;;;;;;;;12.06;91.46;99589.53;7359095;19;19957;-65
2023/04/01 03:27:36;;;;;;;;;;;;;;;12.09;90.17;99599.72;7355707;19;19922;-64
2023/04/01 03:30:04;;;;;;;;;;;;;;;12.05;89.78;99601.91;7357209;19;19923;-64
2023/04/01 03:32:32;;;;;;;;;;;;;;;12.04;90.01;99602.91;7353904;19;20665;-66
2023/04/01 03:34:59;;;;;;;;;;;;;;;12.04;90.29;99604.75;7357790;19;20177;-65
2023/04/01 03:37:26;;;;;;;;;;;;;;;12.03;90.45;99605.75;7357324;19;19919;-65
2023/04/01 03:39:52;;;;;;;;;;;;;;;12.04;90.67;99613.44;7357916;19;19925;-66
2023/04/01 03:42:19;;;;;;;;;;;;;;;12.03;91.03;99611.84;7355767;19;19918;-66
2023/04/01 03:44:46;;;;;;;;;;;;;;;12.00;90.42;99620.13;7355114;19;19915;-66
2023/04/01 03:47:13;;;;;;;;;;;;;;;11.99;90.99;99623.75;7352850;19;19938;-65
2023/04/01 03:49:40;;;;;;;;;;;;;;;11.96;91.14;99627.59;7354820;19;19918;-65
2023/04/01 03:52:08;;;;;;;;;;;;;;;11.93;91.18;99625.38;7353496;19;19923;-66
2023/04/01 03:54:35;;;;;;;;;;;;;;;11.92;91.76;99628.19;7351133;19;19947;-67
2023/04/01 03:57:02;;;;;;;;;;;;;;;11.89;92.00;99637.28;7351127;19;20366;-65
2023/04/01 03:59:29;;;;;;;;;;;;;;;11.88;91.89;99638.31;7357840;19;19953;-65
2023/04/01 04:01:56;;;;;;;;;;;;;;;11.86;91.56;99636.84;7354567;19;19942;-65
2023/04/01 04:04:23;;;;;;;;;;;;;;;11.86;91.93;99640.31;7356102;19;19922;-65
2023/04/01 04:06:51;;;;;;;;;;;;;;;11.85;91.17;99649.22;7354837;19;19915;-64
2023/04/01 04:09:17;;;;;;;;;;;;;;;11.84;91.39;99642.31;7357747;19;20402;-65
2023/04/01 04:11:44;;;;;;;;;;;;;;;11.83;91.50;99650.41;7353232;19;20537;-69
2023/04/01 04:14:11;;;;;;;;;;;;;;;11.80;91.34;99656.03;7352894;19;20292;-66
2023/04/01 04:16:38;;;;;;;;;;;;;;;11.79;91.98;99659.69;7352004;19;20352;-66
2023/04/01 04:19:05;;;;;;;;;;;;;;;11.78;92.27;99660.72;7354600;19;20271;-66
2023/04/01 04:21:32;;;;;;;;;;;;;;;11.80;92.28;99666.59;7355327;19;20404;-65
2023/04/01 04:23:59;;;;;;;;;;;;;;;11.80;92.32;99666.59;7352256;19;19922;-64
2023/04/01 04:26:27;;;;;;;;;;;;;;;11.81;92.25;99670.88;7353437;19;20576;-65
2023/04/01 04:28:54;;;;;;;;;;;;;;;11.82;92.06;99677.78;7353319;19;19926;-65
2023/04/01 04:31:21;;;;;;;;;;;;;;;11.82;92.21;99673.31;7353305;19;19917;-65
2023/04/01 04:33:48;;;;;;;;;;;;;;;11.84;92.50;99675.75;7355269;19;20419;-67
2023/04/01 04:36:15;;;;;;;;;;;;;;;11.83;92.16;99696.03;7350371;19;19911;-64
2023/04/01 04:38:42;;;;;;;;;;;;;;;11.84;92.18;99681.00;7355148;19;19931;-65
2023/04/01 04:41:11;;;;;;;;;;;;;;;11.82;91.43;99689.13;7356499;19;19946;-66
2023/04/01 04:43:39;;;;;;;;;;;;;;;11.81;91.16;99687.50;7355103;19;20345;-65
2023/04/01 04:46:07;;;;;;;;;;;;;;;11.82;91.65;99685.69;7348738;19;19925;-66
2023/04/01 04:48:34;;;;;;;;;;;;;;;11.80;91.26;99687.69;7350993;19;20306;-64
2023/04/01 04:51:01;;;;;;;;;;;;;;;11.81;90.61;99689.31;7354431;19;19923;-65
2023/04/01 04:53:28;;;;;;;;;;;;;;;11.78;90.14;99693.16;7355332;19;19919;-66
2023/04/01 04:55:57;;;;;;;;;;;;;;;11.78;89.65;99689.69;7352344;19;20831;-64
2023/04/01 04:58:24;;;;;;;;;;;;;;;11.78;89.57;99702.88;7350609;19;20764;-65
2023/04/01 05:00:51;;;;;;;;;;;;;;;11.77;88.85;99702.06;7352207;19;19923;-65
2023/04/01 05:03:18;;;;;;;;;;;;;;;11.76;89.32;99702.25;7351977;19;19922;-67
2023/04/01 05:05:54;;;;;;;;;;;;;;;11.76;89.71;99716.22;7348857;19;19923;-65
2023/04/01 05:08:21;;;;;;;;;;;;;;;11.76;90.09;99716.22;7355421;19;19911;-66
2023/04/01 05:10:48;;;;;;;;;;;;;;;11.76;89.65;99726.78;7353110;19;21559;-67
2023/04/01 05:13:15;;;;;;;;;;;;;;;11.72;89.04;99722.84;7349998;19;19919;-65
2023/04/01 05:15:41;;;;;;;;;;;;;;;11.71;89.45;99728.31;7348865;19;19929;-65
2023/04/01 05:18:08;;;;;;;;;;;;;;;11.68;88.85;99728.69;7350659;19;19922;-65
2023/04/01 05:20:35;;;;;;;;;;;;;;;11.67;88.05;99740.22;7353515;19;20623;-65
2023/04/01 05:23:02;;;;;;;;;;;;;;;11.65;87.88;99732.50;7353700;19;19919;-66
2023/04/01 05:25:29;;;;;;;;;;;;;;;11.66;88.56;99731.50;7349340;19;20344;-65
2023/04/01 05:27:56;;;;;;;;;;;;;;;11.66;88.95;99736.78;7352474;19;19922;-65
2023/04/01 05:30:23;;;;;;;;;;;;;;;11.67;88.63;99732.31;7352470;19;19921;-65
2023/04/01 05:32:50;;;;;;;;;;;;;;;11.66;87.96;99735.94;7352238;19;19917;-64
2023/04/01 05:35:17;;;;;;;;;;;;;;;11.64;87.77;99735.31;7353504;19;19914;-65
2023/04/01 05:37:44;;;;;;;;;;;;;;;11.62;88.02;99740.78;7351246;19;19919;-64
2023/04/01 05:40:11;;;;;;;;;;;;;;;11.62;88.12;99747.88;7354202;19;19922;-65
2023/04/01 05:42:38;;;;;;;;;;;;;;;11.59;87.07;99739.31;7352624;19;19961;-64
2023/04/01 05:45:05;;;;;;;;;;;;;;;11.59;87.46;99754.31;7344679;19;19919;-65
2023/04/01 05:47:32;;;;;;;;;;;;;;;11.54;87.49;99754.88;7349636;19;19915;-64
2023/04/01 05:49:59;;;;;;;;;;;;;;;11.52;87.18;99748.19;7352158;19;21157;-65
2023/04/01 05:52:26;;;;;;;;;;;;;;;11.51;87.98;99770.25;7352048;19;19915;-66
2023/04/01 05:54:52;;;;;;;;;;;;;;;11.46;87.56;99764.72;7348709;19;19919;-67
2023/04/01 05:57:19;;;;;;;;;;;;;;;11.42;88.08;99776.63;7351421;19;19919;-66
2023/04/01 05:59:46;;;;;;;;;;;;;;;11.41;88.05;99769.72;7350605;19;19946;-66
2023/04/01 06:02:16;;;;;;;;;;;;;;;11.38;88.72;99773.53;7351062;19;19947;-67
2023/04/01 06:04:43;;;;;;;;;;;;;;;11.41;89.15;99782.88;7348783;19;19919;-68
2023/04/01 06:07:11;;;;;;;;;;;;;;;11.42;88.57;99784.53;7350965;19;20030;-67
2023/04/01 06:09:38;;;;;;;;;;;;;;;11.40;88.46;99781.25;7353076;19;19935;-65
2023/04/01 06:12:19;;;;;;;;;;;;;;;11.43;88.57;99780.88;7350394;19;20616;-68
2023/04/01 06:14:55;;;;;;;;;;;;;;;11.43;89.05;99786.13;7347907;19;19956;-64
2023/04/01 06:17:30;;;;;;;;;;;;;;;11.43;89.67;99794.03;7355466;19;19979;-66
2023/04/01 06:20:05;;;;;;;;;;;;;;;11.45;89.57;99797.31;7360912;19;20323;-67
2023/04/01 06:22:39;;;;;;;;;;;;;;;11.48;89.02;99807.47;7357352;19;19945;-66
2023/04/01 06:25:15;;;;;;;;;;;;;;;11.45;88.90;99810.50;7357390;19;19919;-67
2023/04/01 06:27:51;;;;;;;;;;;;;;;11.44;88.94;99808.84;7356960;19;19919;-65
2023/04/01 06:30:27;;;;;;;;;;;;;;;11.44;89.18;99814.13;7360544;19;19922;-65
2023/04/01 06:33:03;;;;;;;;;;;;;;;11.41;88.74;99810.03;7357507;19;19922;-66
2023/04/01 06:35:39;;;;;;;;;;;;;;;11.41;88.36;99815.31;7353975;19;20325;-65
2023/04/01 06:38:09;;;;;;;;;;;;;;;11.38;88.38;99815.66;7355610;19;19917;-66
2023/04/01 06:40:43;;;;;;;;;;;;;;;11.38;88.52;99814.84;7356771;19;20332;-66
2023/04/01 06:43:20;;;;;;;;;;;;;;;11.39;88.69;99817.31;7357919;19;19919;-68
2023/04/01 06:45:56;;;;;;;;;;;;;;;11.36;88.64;99827.41;7354223;19;19925;-66
2023/04/01 06:48:32;;;;;;;;;;;;;;;11.36;89.00;99830.03;7355363;19;19915;-65
2023/04/01 06:51:08;;;;;;;;;;;;;;;11.34;88.99;99830.19;7357591;19;20403;-65
2023/04/01 06:53:38;;;;;;;;;;;;;;;11.33;88.84;99833.81;7356902;19;20564;-64
2023/04/01 06:56:10;;;;;;;;;;;;;;;11.35;90.02;99828.38;7354814;19;19919;-66
2023/04/01 06:58:40;;;;;;;;;;;;;;;11.37;90.45;99837.75;7358600;19;20503;-66
2023/04/01 07:01:09;;;;;;;;;;;;;;;11.35;89.48;99837.09;7356978;19;21864;-65
2023/04/01 07:03:39;;;;;;;;;;;;;;;11.38;89.07;99844.63;7355234;19;19947;-65
2023/04/01 07:06:11;;;;;;;;;;;;;;;11.39;89.50;99842.81;7352906;19;20276;-66
2023/04/01 07:08:41;;;;;;;;;;;;;;;11.37;89.18;99845.66;7357003;19;19927;-67
2023/04/01 07:11:10;;;;;;;;;;;;;;;11.37;88.50;99845.66;7357616;19;19925;-67
2023/04/01 07:13:47;;;;;;;;;;;;;;;11.36;88.97;99864.25;7354852;19;22716;-68
2023/04/01 07:16:21;;;;;;;;;;;;;;;11.34;88.99;99860.97;7349692;19;19930;-66
2023/04/01 07:18:57;;;;;;;;;;;;;;;11.36;89.50;99861.63;7353412;19;20344;-68
2023/04/01 07:21:35;;;;;;;;;;;;;;;11.34;89.13;99867.06;7356368;19;20256;-67
2023/04/01 07:24:05;;;;;;;;;;;;;;;11.35;88.57;99879.25;7357384;19;19919;-67
2023/04/01 07:26:32;;;;;;;;;;;;;;;11.41;88.29;99882.97;7355202;19;19919;-67
2023/04/01 07:28:59;;;;;;;;;;;;;;;11.42;88.15;99879.34;7352959;19;20368;-68
2023/04/01 07:31:35;;;;;;;;;;;;;;;11.36;88.82;99896.69;7358385;19;20435;-69
2023/04/01 07:34:03;;;;;;;;;;;;;;;11.29;88.71;99900.22;7357459;19;19914;-68
2023/04/01 07:36:40;;;;;;;;;;;;;;;11.28;89.33;99896.75;7347532;19;19942;-68
2023/04/01 07:39:16;;;;;;;;;;;;;;;11.22;89.71;99897.50;7355859;19;19918;-67
2023/04/01 07:41:43;;;;;;;;;;;;;;;11.16;89.80;99900.84;7360823;19;19915;-69
2023/04/01 07:44:10;;;;;;;;;;;;;;;11.17;90.50;99910.38;7358965;19;19918;-68
2023/04/01 07:46:43;;;;;;;;;;;;;;;11.14;90.39;99903.66;7349590;19;20264;-69
2023/04/01 07:49:20;;;;;;;;;;;;;;;11.15;91.30;99912.38;7353935;19;19922;-68
2023/04/01 07:51:58;;;;;;;;;;;;;;;11.18;91.16;99912.00;7354888;19;19918;-68
2023/04/01 07:54:34;;;;;;;;;;;;;;;11.20;91.07;99919.72;7354719;19;20525;-67
2023/04/01 07:57:02;;;;;;;;;;;;;;;11.24;90.73;99921.81;7352050;19;19923;-67
2023/04/01 07:59:37;;;;;;;;;;;;;;;11.30;90.47;99926.38;7356006;19;19951;-65
2023/04/01 08:02:10;;;;;;;;;;;;;;;11.32;89.53;99924.38;7354173;19;19923;-67
2023/04/01 08:04:44;;;;;;;;;;;;;;;11.30;89.37;99931.63;7355435;19;19919;-68
2023/04/01 08:07:21;;;;;;;;;;;;;;;11.31;89.29;99932.47;7355182;19;20954;-67
2023/04/01 08:09:54;;;;;;;;;;;;;;;11.30;89.62;99936.91;7356405;19;19925;-67
2023/04/01 08:12:30;;;;;;;;;;;;;;;11.26;90.10;99946.16;7355371;19;19930;-67
2023/04/01 08:15:00;;;;;;;;;;;;;;;11.24;90.09;99942.88;7350549;19;21218;-67
2023/04/01 08:17:36;;;;;;;;;;;;;;;11.29;89.82;99955.50;7348051;19;19935;-69
2023/04/01 08:20:12;;;;;;;;;;;;;;;11.29;89.89;99955.50;7357222;19;20592;-68
2023/04/01 08:22:41;;;;;;;;;;;;;;;11.33;90.15;99947.06;7356443;19;20268;-68
2023/04/01 08:25:13;;;;;;;;;;;;;;;11.39;89.55;99961.34;7353477;19;19918;-67
2023/04/01 08:27:44;;;;;;;;;;;;;;;11.39;88.45;99967.44;7351119;19;20467;-67
2023/04/01 08:30:20;;;;;;;;;;;;;;;11.37;88.79;99966.00;7354508;19;19925;-67
2023/04/01 08:32:50;;;;;;;;;;;;;;;11.39;89.24;99964.78;7351324;19;20242;-65
2023/04/01 08:35:17;;;;;;;;;;;;;;;11.45;88.76;99976.44;7351499;19;20434;-65
2023/04/01 08:37:45;;;;;;;;;;;;;;;11.47;88.74;99977.91;7350948;19;19923;-67
2023/04/01 08:40:13;;;;;;;;;;;;;;;11.47;88.75;99977.91;7353753;19;19919;-68
2023/04/01 08:42:41;;;;;;;;;;;;;;;11.53;89.24;99986.88;7357058;19;19922;-68
2023/04/01 08:45:21;;;;;;;;;;;;;;;11.55;88.84;99984.91;7351175;19;19923;-68
2023/04/01 08:47:55;;;;;;;;;;;;;;;11.56;88.14;99990.00;7349475;19;19926;-67
2023/04/01 08:50:31;;;;;;;;;;;;;;;11.56;88.57;99997.91;7355355;19;19942;-67
2023/04/01 08:53:08;;;;;;;;;;;;;;;11.56;88.33;99999.72;7351665;19;20445;-68
2023/04/01 08:55:45;;;;;;;;;;;;;;;11.59;88.84;100007.25;7351827;19;19919;-69
2023/04/01 08:58:13;;;;;;;;;;;;;;;11.57;87.80;100006.63;7353021;19;20739;-68
2023/04/01 09:00:47;;;;;;;;;;;;;;;11.54;87.78;100002.50;7351357;19;20359;-69
2023/04/01 09:03:25;;;;;;;;;;;;;;;11.52;88.32;100012.44;7352545;19;19978;-68
2023/04/01 09:06:01;;;;;;;;;;;;;;;11.52;88.54;100019.50;7351260;19;19949;-68
2023/04/01 09:08:38;;;;;;;;;;;;;;;11.54;89.13;100026.22;7355779;19;19934;-68
2023/04/01 09:11:15;;;;;;;;;;;;;;;11.55;89.38;100022.59;7352487;19;20143;-67
2023/04/01 09:13:42;;;;;;;;;;;;;;;11.59;89.05;100025.69;7357547;19;20252;-67
2023/04/01 09:16:18;;;;;;;;;;;;;;;11.59;86.85;100030.94;7346463;19;20274;-67
2023/04/01 09:18:53;;;;;;;;;;;;;;;11.61;86.08;100038.69;7353083;19;19914;-67
2023/04/01 09:21:25;;;;;;;;;;;;;;;11.56;85.61;100036.59;7355193;19;19929;-66
2023/04/01 09:24:02;;;;;;;;;;;;;;;11.53;85.51;100035.13;7352042;19;19915;-67
2023/04/01 09:26:38;;;;;;;;;;;;;;;11.56;85.83;100042.69;7350331;19;19911;-68
2023/04/01 09:29:14;;;;;;;;;;;;;;;11.59;85.83;100044.13;7353961;19;19911;-68
2023/04/01 09:31:51;;;;;;;;;;;;;;;11.61;85.52;100046.59;7349312;19;20471;-69
2023/04/01 09:34:28;;;;;;;;;;;;;;;11.59;85.60;100041.50;7349690;19;19919;-68
2023/04/01 09:36:58;;;;;;;;;;;;;;;11.58;85.73;100047.75;7350660;19;20340;-67
2023/04/01 09:39:34;;;;;;;;;;;;;;;11.58;86.73;100053.03;7353393;19;19940;-68
2023/04/01 09:42:01;;;;;;;;;;;;;;;11.62;87.77;100053.50;7350250;19;20477;-68
2023/04/01 09:44:33;;;;;;;;;;;;;;;11.65;88.17;100061.88;7349884;19;20438;-68
2023/04/01 09:47:10;;;;;;;;;;;;;;;11.67;87.92;100065.16;7347405;19;19915;-67
2023/04/01 09:49:47;;;;;;;;;;;;;;;11.72;88.43;100064.63;7353268;19;19941;-67
2023/04/01 09:52:25;;;;;;;;;;;;;;;11.74;87.99;100071.34;7357107;19;20436;-68
2023/04/01 09:55:01;;;;;;;;;;;;;;;11.75;87.42;100074.81;7358355;19;19915;-67
2023/04/01 09:57:38;;;;;;;;;;;;;;;11.78;87.57;100077.09;7357580;19;19923;-68
2023/04/01 10:00:15;;;;;;;;;;;;;;;11.74;86.07;100074.00;7360547;19;19927;-68
2023/04/01 10:02:52;;;;;;;;;;;;;;;11.72;86.17;100088.34;7357336;19;19922;-68
2023/04/01 10:05:22;;;;;;;;;;;;;;;11.73;85.87;100087.38;7353028;19;20461;-67
2023/04/01 10:07:59;;;;;;;;;;;;;;;11.72;85.56;100090.97;7358425;19;19923;-67
2023/04/01 10:10:34;;;;;;;;;;;;;;;11.69;86.32;100086.84;7359865;19;20011;-67
2023/04/01 10:13:02;;;;;;;;;;;;;;;11.67;86.67;100093.31;7359954;19;20623;-66
2023/04/01 10:15:29;;;;;;;;;;;;;;;11.66;86.94;100097.75;7358176;19;19921;-66
2023/04/01 10:18:06;;;;;;;;;;;;;;;11.65;86.00;100100.56;7350523;19;20258;-68
2023/04/01 10:20:46;;;;;;;;;;;;;;;11.62;86.78;100104.38;7358703;19;19919;-69
2023/04/01 10:23:13;;;;;;;;;;;;;;;11.58;86.86;100106.53;7362456;19;19929;-68
2023/04/01 10:25:41;;;;;;;;;;;;;;;11.58;87.53;100111.81;7353046;19;19990;-66
2023/04/01 10:28:18;;;;;;;;;;;;;;;11.59;87.85;100118.72;7355434;19;20311;-67
2023/04/01 10:30:59;;;;;;;;;;;;;;;11.65;87.19;100117.19;7358023;19;19923;-68
2023/04/01 10:33:26;;;;;;;;;;;;;;;11.64;87.07;100123.47;7359929;19;19931;-68
2023/04/01 10:35:54;;;;;;;;;;;;;;;11.61;87.62;100117.72;7355910;19;20340;-68
2023/04/01 10:38:28;;;;;;;;;;;;;;;11.60;87.89;100122.19;7358876;19;19928;-68
2023/04/01 10:41:05;;;;;;;;;;;;;;;11.61;86.80;100128.28;7358700;19;19942;-68
2023/04/01 10:43:42;;;;;;;;;;;;;;;11.63;87.35;100129.72;7356201;19;19927;-67
2023/04/01 10:46:22;;;;;;;;;;;;;;;11.68;87.05;100131.84;7353708;19;19923;-68
2023/04/01 10:48:58;;;;;;;;;;;;;;;11.73;86.97;100132.19;7358182;19;20021;-67
2023/04/01 10:51:34;;;;;;;;;;;;;;;11.77;86.91;100136.91;7357372;19;19966;-68
2023/04/01 10:54:12;;;;;;;;;;;;;;;11.83;86.89;100152.00;7355847;19;20564;-68
2023/04/01 10:56:40;;;;;;;;;;;;;;;11.86;86.73;100148.19;7354986;19;20369;-68
2023/04/01 10:59:16;;;;;;;;;;;;;;;11.84;86.64;100151.00;7357726;19;20514;-66
2023/04/01 11:01:44;;;;;;;;;;;;;;;11.87;86.44;100161.19;7354385;19;19915;-68
2023/04/01 11:04:21;;;;;;;;;;;;;;;11.85;86.29;100165.81;7358838;19;19934;-68
2023/04/01 11:06:58;;;;;;;;;;;;;;;11.82;85.83;100168.81;7356759;19;20348;-67
2023/04/01 11:09:34;;;;;;;;;;;;;;;11.85;85.67;100173.72;7355833;19;19959;-68
2023/04/01 11:12:11;;;;;;;;;;;;;;;11.88;85.55;100170.75;7355906;19;19919;-67
2023/04/01 11:14:45;;;;;;;;;;;;;;;11.83;84.47;100186.28;7356006;19;19986;-68
2023/04/01 11:17:15;;;;;;;;;;;;;;;11.85;84.69;100175.53;7352305;19;19925;-68
2023/04/01 11:19:54;;;;;;;;;;;;;;;11.88;84.92;100178.66;7351856;19;20718;-68
2023/04/01 11:22:24;;;;;;;;;;;;;;;11.93;85.56;100181.59;7359126;19;19926;-67
2023/04/01 11:24:51;;;;;;;;;;;;;;;11.96;85.06;100186.50;7354217;19;20195;-66
2023/04/01 11:27:27;;;;;;;;;;;;;;;12.00;84.79;100179.88;7353081;19;20509;-66
2023/04/01 11:30:03;;;;;;;;;;;;;;;11.97;84.32;100198.69;7352881;19;20114;-68
2023/04/01 11:32:37;;;;;;;;;;;;;;;11.99;83.99;100193.22;7352934;19;20791;-68
2023/04/01 11:35:14;;;;;;;;;;;;;;;11.98;84.02;100194.22;7352491;19;20144;-67
2023/04/01 11:37:51;;;;;;;;;;;;;;;12.01;83.98;100199.13;7354680;19;19922;-67
2023/04/01 11:40:28;;;;;;;;;;;;;;;12.05;83.60;100195.16;7356563;19;19974;-67
2023/04/01 11:43:01;;;;;;;;;;;;;;;12.08;82.88;100204.53;7358079;19;19914;-67
2023/04/01 11:45:37;;;;;;;;;;;;;;;12.04;81.91;100211.97;7352453;19;20496;-67
2023/04/01 11:48:14;;;;;;;;;;;;;;;12.00;82.48;100206.22;7352773;19;19922;-67
2023/04/01 11:50:52;;;;;;;;;;;;;;;12.05;82.74;100210.16;7357340;19;19927;-66
2023/04/01 11:53:19;;;;;;;;;;;;;;;12.16;82.82;100222.91;7353894;19;19998;-68
2023/04/01 11:55:54;;;;;;;;;;;;;;;12.22;80.54;100227.47;7354553;19;21233;-66
2023/04/01 11:58:30;;;;;;;;;;;;;;;12.27;79.81;100230.41;7354740;19;19915;-66
2023/04/01 12:01:06;;;;;;;;;;;;;;;12.35;78.88;100230.31;7354455;19;19915;-66
2023/04/01 12:03:36;;;;;;;;;;;;;;;12.44;79.41;100227.41;7353836;19;20175;-66
2023/04/01 12:06:07;;;;;;;;;;;;;;;12.46;78.82;100232.53;7350611;19;19919;-66
2023/04/01 12:08:43;;;;;;;;;;;;;;;12.53;79.25;100236.09;7355787;19;19942;-66
2023/04/01 12:11:17;;;;;;;;;;;;;;;12.56;79.73;100246.28;7356802;19;19933;-66
2023/04/01 12:13:53;;;;;;;;;;;;;;;12.58;79.63;100248.75;7354963;19;19915;-66
2023/04/01 12:16:31;;;;;;;;;;;;;;;12.61;79.03;100245.75;7352464;19;19915;-66
2023/04/01 12:18:59;;;;;;;;;;;;;;;12.74;78.38;100252.06;7351757;19;20623;-66
2023/04/01 12:21:26;;;;;;;;;;;;;;;12.89;76.79;100252.06;7354408;19;19929;-66
2023/04/01 12:24:00;;;;;;;;;;;;;;;13.01;75.30;100258.50;7353216;19;20017;-66
2023/04/01 12:26:28;;;;;;;;;;;;;;;13.13;75.68;100262.38;7353877;19;20009;-66
2023/04/01 12:29:05;;;;;;;;;;;;;;;13.18;75.06;100261.81;7355149;19;19947;-67
2023/04/01 12:31:43;;;;;;;;;;;;;;;13.19;75.10;100261.63;7352279;19;20356;-65
2023/04/01 12:34:26;;;;;;;;;;;;;;;13.19;76.09;100272.22;7351816;19;20294;-65
2023/04/01 12:37:02;;;;;;;;;;;;;;;13.18;76.21;100281.13;7350347;19;20151;-67
2023/04/01 12:39:31;;;;;;;;;;;;;;;13.11;76.48;100288.13;7354732;19;19927;-65
2023/04/01 12:42:12;;;;;;;;;;;;;;;13.04;76.63;100289.03;7352460;19;19914;-66
2023/04/01 12:44:49;;;;;;;;;;;;;;;12.97;76.56;100296.84;7351539;19;19950;-67
2023/04/01 12:47:25;;;;;;;;;;;;;;;12.93;75.50;100295.56;7350383;19;19929;-67
2023/04/01 12:49:56;;;;;;;;;;;;;;;12.80;75.27;100295.38;7355166;19;20424;-67
2023/04/01 12:52:37;;;;;;;;;;;;;;;12.80;76.02;100303.28;7354465;19;20033;-66
2023/04/01 12:55:14;;;;;;;;;;;;;;;12.77;76.39;100304.47;7353011;19;20182;-65
2023/04/01 12:57:51;;;;;;;;;;;;;;;12.80;75.49;100317.31;7353823;19;19929;-65
2023/04/01 13:00:27;;;;;;;;;;;;;;;12.85;75.33;100312.31;7355671;19;19930;-66
2023/04/01 13:02:54;;;;;;;;;;;;;;;12.87;75.24;100320.06;7349660;19;19915;-66