Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:50;;;;;;;50.42;27.13;;;3.00;99.90;;;;;;5233955;28;20396;-83
2022/01/03 00:03:21;;;;;;;;;;;2.90;99.90;;;;;;5234529;28;20025;-83
2022/01/03 00:05:51;;;;;;;54.35;28.30;;;3.20;99.90;;;;;;5234068;28;19915;-83
2022/01/03 00:08:23;;;;;;;58.83;27.08;;;3.20;99.90;;;;;;5234303;28;20017;-83
2022/01/03 00:10:56;;;;;;;54.78;27.52;;;3.70;99.90;;;;;;5233867;28;20029;-82
2022/01/03 00:13:27;;;;;;;55.17;26.90;;;2.90;99.90;;;;;;5234102;28;20033;-83
2022/01/03 00:15:58;;;;;;;47.42;26.83;;;3.00;99.90;;;;;;5234254;28;20048;-83
2022/01/03 00:18:29;;;;;;;53.83;28.98;;;3.10;99.90;;;;;;5233999;28;20496;-82
2022/01/03 00:21:01;;;;;;;72.22;39.22;;;3.20;99.90;;;;;;5234186;28;20040;-83
2022/01/03 00:23:36;;;;;;;61.00;34.15;;;3.20;99.90;;;;;;5234084;28;20075;-83
2022/01/03 00:26:10;;;;;;;65.68;34.30;;;3.40;99.90;;;;;;5234115;28;20028;-82
2022/01/03 00:28:58;;;;;;;73.20;38.63;;;3.40;99.90;;;;;;5233963;28;20056;-82
2022/01/03 00:31:38;;;;;;;68.32;33.72;;;3.60;99.90;;;;;;5233980;28;20040;-82
2022/01/03 00:34:11;;;;;;;74.22;38.13;;;3.80;99.90;;;;;;5233704;28;20132;-82
2022/01/03 00:36:49;;;;;;;68.47;35.90;;;3.70;99.90;;;;;;5233733;28;20033;-83
2022/01/03 00:39:20;;;;;;;74.55;35.80;;;3.60;99.90;;;;;;5216099;28;20425;-83
2022/01/03 00:41:51;;;;;;;81.85;39.67;;;3.70;99.90;;;;;;5233890;28;20492;-83
2022/01/03 00:44:23;;;;;;;57.42;28.85;;;3.80;99.90;;;;;;5215994;28;20093;-83
2022/01/03 00:46:55;;;;;;;62.13;32.70;;;3.80;99.90;;;;;;5233913;28;20037;-83
2022/01/03 00:49:27;;;;;;;77.43;33.63;;;4.70;99.90;;;;;;5233806;28;20017;-82
2022/01/03 00:51:57;;;;;;;61.05;29.83;;;5.40;99.90;;;;;;5233298;28;20016;-83
2022/01/03 00:54:28;;;;;;;69.90;32.03;;;5.80;99.90;;;;;;5213202;28;20035;-83
2022/01/03 00:57:04;;;;;;;83.50;36.70;;;6.20;99.90;;;;;;5230270;28;20039;-83
2022/01/03 00:59:46;;;;;;;72.90;33.42;;;6.30;99.90;;;;;;5230173;28;20075;-83
2022/01/03 01:02:18;;;;;;;86.32;38.00;;;6.50;99.90;;;;;;5230378;28;20063;-82
2022/01/03 01:04:52;;;;;;;89.63;38.75;;;6.80;99.90;;;;;;5212404;28;20025;-82
2022/01/03 01:07:26;;;;;;;88.38;38.70;;;6.50;99.90;;;;;;5230222;28;20238;-82
2022/01/03 01:10:01;;;;;;;86.38;37.78;;;6.60;99.90;;;;;;5229742;28;20031;-83
2022/01/03 01:12:32;;;;;;;92.85;37.50;;;6.60;99.90;;;;;;5230160;28;20070;-83
2022/01/03 01:15:03;;;;;;;98.30;42.53;;;6.70;99.90;;;;;;5230168;28;20057;-82
2022/01/03 01:17:36;;;;;;;93.32;39.80;;;7.00;99.90;;;;;;5230419;28;20047;-82
2022/01/03 01:20:09;;;;;;;83.20;36.72;;;6.90;99.90;;;;;;5229884;28;20063;-82
2022/01/03 01:22:43;;;;;;;77.80;36.13;;;7.00;99.90;;;;;;5229936;28;20124;-82
2022/01/03 01:27:49;;;;;;;86.75;37.35;;;6.90;99.90;;;;;;5229687;28;20504;-83
2022/01/03 01:30:27;;;;;;;83.82;36.88;;;6.70;99.90;;;;;;5211980;28;20484;-82
2022/01/03 01:33:02;;;;;;;87.32;36.67;;;6.60;99.90;;;;;;5191793;28;20112;-82
2022/01/03 01:35:46;;;;;;;90.40;36.80;;;6.50;99.90;;;;;;5209117;28;20053;-82
2022/01/03 01:38:23;;;;;;;85.90;36.83;;;6.60;99.90;;;;;;5208856;28;20029;-81
2022/01/03 01:40:59;;;;;;;72.00;32.08;;;6.50;99.90;;;;;;5208712;28;20034;-82
2022/01/03 01:43:40;;;;;;;62.15;29.48;;;6.60;99.90;;;;;;5208402;28;20064;-81
2022/01/03 01:46:16;;;;;;;64.82;29.38;;;6.70;99.90;;;;;;5208507;28;20021;-82
2022/01/03 01:48:49;;;;;;;75.93;33.05;;;6.60;99.90;;;;;;5190741;28;20036;-83
2022/01/03 01:51:23;;;;;;;65.57;29.75;;;6.40;99.90;;;;;;5191121;28;20389;-82
2022/01/03 01:53:55;;;;;;;65.30;30.05;;;6.60;99.90;;;;;;5208777;28;20104;-83
2022/01/03 01:56:34;;;;;;;65.10;26.88;;;6.70;99.90;;;;;;5208410;28;20033;-82
2022/01/03 01:59:13;;;;;;;65.03;29.33;;;6.70;99.90;;;;;;5190797;28;20484;-82
2022/01/03 02:02:03;;;;;;;67.32;28.48;;;6.70;99.90;;;;;;5190758;28;20037;-82
2022/01/03 02:04:34;;;;;;;63.75;29.85;;;6.60;99.90;;;;;;5208500;28;20026;-83
2022/01/03 02:07:43;;;;;;;71.22;28.00;;;6.70;99.90;;;;;;5207877;28;20481;-82
2022/01/03 02:10:16;;;;;;;80.95;30.75;;;6.60;99.90;;;;;;5178221;28;20121;-82
2022/01/03 02:12:48;;;;;;;70.18;26.77;;;6.60;99.90;;;;;;5208323;28;20033;-82
2022/01/03 02:15:19;;;;;;;72.18;27.33;;;6.70;99.90;;;;;;5207859;28;20028;-83
2022/01/03 02:17:50;;;;;;;70.43;27.80;;;6.70;99.90;;;;;;5228416;28;20033;-82
2022/01/03 02:20:26;;;;;;;78.07;27.10;;;6.90;99.90;;;;;;5228432;28;20145;-82
2022/01/03 02:22:57;;;;;;;79.40;28.85;;;6.80;99.90;;;;;;5228310;28;20143;-82
2022/01/03 02:25:28;;;;;;;87.80;29.30;;;6.80;99.90;;;;;;5210418;28;20104;-82
2022/01/03 02:27:59;;;;;;;78.03;27.40;;;6.80;99.90;;;;;;5228698;28;20476;-82
2022/01/03 02:30:32;;;;;;;81.40;28.90;;;6.90;99.90;;;;;;5228516;28;20021;-82
2022/01/03 02:33:04;;;;;;;80.15;27.90;;;6.90;99.90;;;;;;5226507;28;20392;-83
2022/01/03 02:35:37;;;;;;;76.53;27.35;;;6.80;99.90;;;;;;5209656;28;20061;-83
2022/01/03 02:38:08;;;;;;;77.57;28.00;;;6.80;99.90;;;;;;5206022;28;20021;-83
2022/01/03 02:40:39;;;;;;;90.90;29.50;;;6.90;99.90;;;;;;5205872;28;20048;-83
2022/01/03 02:43:10;;;;;;;74.53;28.15;;;6.70;99.90;;;;;;5205675;28;20021;-83
2022/01/03 02:45:41;;;;;;;62.30;23.58;;;6.70;99.90;;;;;;5188425;28;20081;-83
2022/01/03 02:48:12;;;;;;;56.55;23.38;;;6.90;99.90;;;;;;5205954;28;20025;-83
2022/01/03 02:50:43;;;;;;;61.83;24.10;;;6.80;99.90;;;;;;5205840;28;20021;-82
2022/01/03 02:53:14;;;;;;;51.28;24.42;;;6.80;99.90;;;;;;5206001;28;20022;-82
2022/01/03 02:55:45;;;;;;;48.97;23.00;;;7.00;99.90;;;;;;5185393;28;20430;-83
2022/01/03 02:58:16;;;;;;;47.97;21.63;;;6.90;99.90;;;;;;5205652;28;20025;-83
2022/01/03 03:00:49;;;;;;;48.95;22.20;;;7.00;99.90;;;;;;5187384;28;20654;-82
2022/01/03 03:03:22;;;;;;;53.08;22.42;;;6.90;99.90;;;;;;5203293;28;20034;-82
2022/01/03 03:05:53;;;;;;;46.70;21.52;;;7.00;99.90;;;;;;5205460;28;20052;-82
2022/01/03 03:08:24;;;;;;;50.72;22.40;;;7.00;99.90;;;;;;5205524;28;20027;-82
2022/01/03 03:10:55;;;;;;;52.65;21.98;;;7.00;99.90;;;;;;5205231;28;20017;-81
2022/01/03 03:13:25;;;;;;;53.22;22.52;;;7.00;99.90;;;;;;5187736;28;20053;-82
2022/01/03 03:15:58;;;;;;;50.20;21.27;;;7.00;99.90;;;;;;5206116;28;20017;-82
2022/01/03 03:18:29;;;;;;;52.45;24.00;;;7.00;99.90;;;;;;5206737;28;20030;-82
2022/01/03 03:21:00;;;;;;;53.80;21.27;;;6.90;99.90;;;;;;5189010;28;20454;-81
2022/01/03 03:23:31;;;;;;;53.60;23.30;;;7.00;99.90;;;;;;5205404;28;20478;-82
2022/01/03 03:26:02;;;;;;;52.55;23.25;;;7.00;99.90;;;;;;5205134;28;20093;-82
2022/01/03 03:28:33;;;;;;;57.30;23.42;;;6.90;99.90;;;;;;5185639;28;20736;-83
2022/01/03 03:31:04;;;;;;;57.78;24.50;;;6.90;99.90;;;;;;5205384;28;20053;-82
2022/01/03 03:33:35;;;;;;;52.30;22.65;;;7.00;99.90;;;;;;5206238;28;20104;-81
2022/01/03 03:36:06;;;;;;;56.55;24.25;;;7.00;99.90;;;;;;5192120;28;20124;-81
2022/01/03 03:38:37;;;;;;;54.38;23.77;;;7.00;99.90;;;;;;5226378;28;20380;-81
2022/01/03 03:41:08;;;;;;;49.47;23.15;;;7.00;99.90;;;;;;5226003;28;20037;-81
2022/01/03 03:43:39;;;;;;;53.67;23.10;;;7.10;99.90;;;;;;5226086;28;20472;-81
2022/01/03 03:46:10;;;;;;;46.55;22.60;;;7.10;99.90;;;;;;5227253;28;20032;-82
2022/01/03 03:48:41;;;;;;;50.00;22.48;;;7.20;99.90;;;;;;5209204;28;20075;-82
2022/01/03 03:51:12;;;;;;;48.00;22.13;;;7.10;99.90;;;;;;5227059;28;20469;-82
2022/01/03 03:53:42;;;;;;;50.30;22.48;;;7.20;99.90;;;;;;5227025;28;20028;-82
2022/01/03 03:56:13;;;;;;;38.33;20.65;;;7.30;99.90;;;;;;5227076;28;20106;-82
2022/01/03 03:58:44;;;;;;;45.95;20.67;;;7.30;99.90;;;;;;5226942;28;20060;-82
2022/01/03 04:01:15;;;;;;;38.85;20.95;;;7.50;99.90;;;;;;5226888;28;20037;-82
2022/01/03 04:03:45;;;;;;;39.80;20.30;;;7.30;99.90;;;;;;5226854;28;20036;-81
2022/01/03 04:06:17;;;;;;;40.03;20.27;;;7.30;99.90;;;;;;5209044;28;20492;-82
2022/01/03 04:08:48;;;;;;;36.45;17.73;;;7.40;99.90;;;;;;5226952;28;20353;-81
2022/01/03 04:11:19;;;;;;;38.72;20.13;;;7.40;99.90;;;;;;5226769;28;20025;-82
2022/01/03 04:13:50;;;;;;;43.20;19.83;;;7.40;99.90;;;;;;5226813;28;20500;-82
2022/01/03 04:16:21;;;;;;;41.83;20.23;;;7.50;99.90;;;;;;5226883;28;20117;-82
2022/01/03 04:18:52;;;;;;;40.58;20.88;;;7.50;99.90;;;;;;5226659;28;20017;-81
2022/01/03 04:21:23;;;;;;;39.20;19.48;;;7.50;99.90;;;;;;5208812;28;20040;-82
2022/01/03 04:23:54;;;;;;;38.75;19.02;;;7.50;99.90;;;;;;5226801;28;20029;-82
2022/01/03 04:26:25;;;;;;;34.50;19.52;;;7.50;99.90;;;;;;5226789;28;20037;-82
2022/01/03 04:28:56;;;;;;;41.85;21.58;;;7.60;99.90;;;;;;5209254;28;20104;-81
2022/01/03 04:31:26;;;;;;;38.75;22.25;;;7.50;99.90;;;;;;5230586;28;20746;-82
2022/01/03 04:33:58;;;;;;;39.38;21.88;;;7.50;99.90;;;;;;5230247;28;20045;-80
2022/01/03 04:36:29;;;;;;;38.15;21.52;;;7.60;99.90;;;;;;5212705;28;20512;-81
2022/01/03 04:38:59;;;;;;;43.28;21.92;;;7.60;99.90;;;;;;5212490;28;20059;-82
2022/01/03 04:41:30;;;;;;;42.22;22.63;;;7.60;99.90;;;;;;5230469;28;20037;-82
2022/01/03 04:44:05;;;;;;;41.05;23.23;;;7.60;99.90;;;;;;5230360;28;20453;-82
2022/01/03 04:46:36;;;;;;;43.92;24.58;;;7.60;99.90;;;;;;5230409;28;20028;-82
2022/01/03 04:49:08;;;;;;;43.17;21.65;;;7.50;99.90;;;;;;5230276;28;20025;-82
2022/01/03 04:51:39;;;;;;;39.15;20.90;;;7.60;99.90;;;;;;5230249;28;20083;-82
2022/01/03 04:54:10;;;;;;;44.03;23.55;;;7.70;99.90;;;;;;5230162;28;20495;-82
2022/01/03 04:56:41;;;;;;;47.20;25.73;;;7.50;99.90;;;;;;5230124;28;20025;-82
2022/01/03 04:59:12;;;;;;;44.00;22.95;;;7.50;99.90;;;;;;5230037;28;20029;-82
2022/01/03 05:01:42;;;;;;;48.20;23.15;;;7.50;99.90;;;;;;5229910;28;20060;-82
2022/01/03 05:04:13;;;;;;;50.50;25.70;;;7.50;99.90;;;;;;5212091;28;20040;-83
2022/01/03 05:06:44;;;;;;;51.83;24.90;;;7.40;99.90;;;;;;5230082;28;20076;-82
2022/01/03 05:09:15;;;;;;;46.78;25.48;;;7.50;99.90;;;;;;5229880;28;20021;-83
2022/01/03 05:11:46;;;;;;;49.60;25.05;;;7.40;99.90;;;;;;5229702;28;20017;-83
2022/01/03 05:14:17;;;;;;;52.25;25.40;;;7.50;99.90;;;;;;5229904;28;20092;-84
2022/01/03 05:16:48;;;;;;;47.22;24.45;;;7.50;99.90;;;;;;5229825;28;20013;-83
2022/01/03 05:19:19;;;;;;;53.22;29.00;;;7.40;99.90;;;;;;5229451;28;20033;-82
2022/01/03 05:21:51;;;;;;;49.88;24.95;;;7.50;99.90;;;;;;5229590;28;20822;-82
2022/01/03 05:24:22;;;;;;;48.30;25.15;;;7.50;99.90;;;;;;5229677;28;20139;-82
2022/01/03 05:26:53;;;;;;;46.53;24.52;;;7.70;99.90;;;;;;5229618;28;20357;-83
2022/01/03 05:29:24;;;;;;;47.70;23.85;;;7.70;99.90;;;;;;5229556;28;20028;-82
2022/01/03 05:31:56;;;;;;;43.75;24.30;;;7.70;99.90;;;;;;5229399;28;20025;-82
2022/01/03 05:34:27;;;;;;;44.90;25.60;;;7.60;99.90;;;;;;5229096;28;20462;-82
2022/01/03 05:36:57;;;;;;;44.22;23.25;;;7.70;99.90;;;;;;5211645;28;20167;-82
2022/01/03 05:39:28;;;;;;;53.72;26.90;;;7.70;99.90;;;;;;5229221;28;20029;-82
2022/01/03 05:41:59;;;;;;;44.60;23.88;;;7.60;99.90;;;;;;5228912;28;20040;-82
2022/01/03 05:44:30;;;;;;;46.13;24.38;;;7.80;99.90;;;;;;5229336;28;20021;-82
2022/01/03 05:47:01;;;;;;;48.20;24.13;;;7.80;99.90;;;;;;5211298;28;20028;-82
2022/01/03 05:49:32;;;;;;;43.95;24.42;;;7.90;99.90;;;;;;5229173;28;20040;-83
2022/01/03 05:52:03;;;;;;;42.17;21.13;;;8.00;99.90;;;;;;5229164;28;20040;-82
2022/01/03 05:54:34;;;;;;;45.42;24.00;;;8.10;99.90;;;;;;5228961;28;20040;-82
2022/01/03 05:57:05;;;;;;;45.58;24.73;;;8.10;99.90;;;;;;5228962;28;20028;-83
2022/01/03 05:59:35;;;;;;;42.13;24.13;;;8.00;99.90;;;;;;5228715;28;20029;-83
2022/01/03 06:02:07;;;;;;;49.65;27.65;;;8.20;99.90;;;;;;5228775;28;20096;-82
2022/01/03 06:04:54;;;;;;;44.20;24.05;;;8.30;99.90;;;;;;5228733;28;20029;-83
2022/01/03 06:07:25;;;;;;;40.95;20.73;;;8.30;99.90;;;;;;5228845;28;20071;-83
2022/01/03 06:09:55;;;;;;;38.42;22.02;;;8.40;99.90;;;;;;5228580;28;20033;-83
2022/01/03 06:12:26;;;;;;;41.10;21.70;;;8.40;99.90;;;;;;5228568;28;20029;-82
2022/01/03 06:14:57;;;;;;;42.55;24.25;;;8.40;99.90;;;;;;5228669;28;20068;-83
2022/01/03 06:17:28;;;;;;;39.35;23.58;;;8.50;99.90;;;;;;5228651;28;20079;-82
2022/01/03 06:19:59;;;;;;;41.03;22.05;;;8.50;99.90;;;;;;5228223;28;20027;-83
2022/01/03 06:22:29;;;;;;;35.70;22.80;;;8.50;99.90;;;;;;5210656;28;20036;-83
2022/01/03 06:25:00;;;;;;;40.65;23.63;;;8.50;99.90;;;;;;5228432;28;20465;-81
2022/01/03 06:27:31;;;;;;;38.75;22.20;;;8.60;99.90;;;;;;5228492;28;20025;-82
2022/01/03 06:30:06;;;;;;;39.78;23.02;;;8.60;99.90;;;;;;5228355;28;20017;-82
2022/01/03 06:32:37;;;;;;;39.17;22.75;;;8.60;99.90;;;;;;5210525;28;20469;-82
2022/01/03 06:35:08;;;;;;;38.50;21.70;;;8.70;99.90;;;;;;5227905;28;20045;-82
2022/01/03 06:37:39;;;;;;;38.47;21.67;;;8.80;99.90;;;;;;5228294;28;20055;-82
2022/01/03 06:40:10;;;;;;;39.38;25.67;;;8.80;99.90;;;;;;5227855;28;20021;-83
2022/01/03 06:42:41;;;;;;;29.92;19.45;;;8.80;99.90;;;;;;5227933;28;20396;-83
2022/01/03 06:45:12;;;;;;;36.53;22.08;;;8.80;99.90;;;;;;5228002;28;20100;-83
2022/01/03 06:47:43;;;;;;;35.33;21.27;;;8.90;99.90;;;;;;5228493;28;20033;-83
2022/01/03 06:50:14;;;;;;;33.00;20.92;;;8.90;99.90;;;;;;5228172;28;20033;-82
2022/01/03 06:52:45;;;;;;;42.72;25.75;;;8.90;99.90;;;;;;5227760;28;20373;-82
2022/01/03 06:55:15;;;;;;;35.50;21.30;;;8.90;99.90;;;;;;5228598;28;20028;-83
2022/01/03 06:57:47;;;;;;;33.05;18.45;;;9.00;99.90;;;;;;5227779;28;20025;-83
2022/01/03 07:00:18;;;;;;;29.95;18.83;;;9.00;99.90;;;;;;5227486;28;20032;-82
2022/01/03 07:02:49;;;;;;;34.08;21.17;;;9.10;99.90;;;;;;5227629;28;20056;-82
2022/01/03 07:05:20;;;;;;;35.58;20.58;;;9.10;99.90;;;;;;5227696;28;20111;-83
2022/01/03 07:07:51;;;;;;;31.35;19.85;;;9.20;99.90;;;;;;5227668;28;20036;-83
2022/01/03 07:10:22;;;;;;;30.88;20.25;;;9.30;99.90;;;;;;5227383;28;20021;-83
2022/01/03 07:12:54;;;;;;;33.08;20.38;;;9.40;99.90;;;;;;5227252;28;20029;-82
2022/01/03 07:21:03;;;;;;;28.67;16.83;;;9.60;99.90;;;;;;5227302;28;20511;-84
2022/01/03 07:23:34;;;;;;;30.95;19.40;;;9.60;99.90;;;;;;5227411;28;20025;-83
2022/01/03 07:26:06;;;;;;;28.58;17.85;;;9.60;99.90;;;;;;5234416;28;20093;-82
2022/01/03 07:28:36;;;;;;;28.70;18.10;;;9.70;99.90;;;;;;5235804;28;20417;-82
2022/01/03 07:31:07;;;;;;;26.42;15.50;;;9.70;99.90;;;;;;5222868;28;20022;-83
2022/01/03 07:33:38;;;;;;;24.40;16.83;;;9.80;99.90;;;;;;5211770;28;20116;-82
2022/01/03 07:36:10;;;;;;;26.15;17.08;;;9.80;99.90;;;;;;5206830;28;20093;-84
2022/01/03 07:38:41;;;;;;;25.73;16.40;;;9.70;99.90;;;;;;5206760;28;20469;-82
2022/01/03 07:41:12;;;;;;;25.95;15.52;;;9.90;99.90;;;;;;5206599;28;20033;-83
2022/01/03 07:43:44;;;;;;;22.95;13.43;;;9.90;99.90;;;;;;5188624;28;20572;-82
2022/01/03 07:46:15;;;;;;;21.63;14.00;;;10.10;99.90;;;;;;5206510;28;20029;-83
2022/01/03 07:48:45;;;;;;;23.92;13.18;;;10.10;99.90;;;;;;5206663;28;20018;-83
2022/01/03 07:51:16;;;;;;;18.35;12.48;;;10.20;99.90;;;;;;5206378;28;20508;-83
2022/01/03 07:53:47;;;;;;;17.63;11.63;;;10.20;99.90;;;;;;5206588;28;20053;-83
2022/01/03 07:56:18;;;;;;;24.92;15.68;;;10.40;99.90;;;;;;5206722;28;20481;-82
2022/01/03 07:58:50;;;;;;;16.05;11.32;;;10.60;99.90;;;;;;5207163;28;20049;-84
2022/01/03 08:01:22;;;;;;;18.17;11.00;;;10.60;99.90;;;;;;5206323;28;20037;-83
2022/01/03 08:03:53;;;;;;;32.67;20.98;;;10.70;99.90;;;;;;5208558;28;20485;-84
2022/01/03 08:06:23;;;;;;;16.52;11.07;;;10.80;99.90;;;;;;5212640;28;20045;-83
2022/01/03 08:08:54;;;;;;;18.83;11.80;;;10.80;99.90;;;;;;5227425;28;20052;-83
2022/01/03 08:14:43;;;;;;;17.10;12.05;;;10.70;99.90;;;;;;5230779;28;20025;-83
2022/01/03 08:17:13;;;;;;;17.42;10.82;;;10.70;99.90;;;;;;5230533;28;20053;-84
2022/01/03 08:19:44;;;;;;;16.58;11.60;;;10.90;99.90;;;;;;5230835;28;20519;-82
2022/01/03 08:22:16;;;;;;;17.25;11.88;;;10.90;99.90;;;;;;5231106;28;20073;-83
2022/01/03 08:24:47;;;;;;;16.75;11.23;;;11.00;99.90;;;;;;5230869;28;20063;-82
2022/01/03 08:27:17;;;;;;;21.52;12.32;;;11.10;99.90;;;;;;5230897;28;20037;-82
2022/01/03 08:29:48;;;;;;;22.98;12.25;;;11.10;99.90;;;;;;5230893;28;20013;-84
2022/01/03 08:32:19;;;;;;;16.38;11.40;;;11.10;99.90;;;;;;5230801;28;20036;-83
2022/01/03 08:34:50;;;;;;;16.85;11.32;;;11.30;99.90;;;;;;5221225;28;20042;-83
2022/01/03 08:37:21;;;;;;;17.58;11.95;;;11.10;99.90;;;;;;5219049;28;20104;-83
2022/01/03 08:39:53;;;;;;;18.17;12.13;;;11.20;99.90;;;;;;5224244;28;20018;-86
2022/01/03 08:42:25;;;;;;;19.08;13.05;;;11.30;99.90;;;;;;5209787;28;20037;-83
2022/01/03 08:44:56;;;;;;;24.58;17.40;;;11.20;99.90;;;;;;5209708;28;20024;-82
2022/01/03 08:47:27;;;;;;;17.00;11.88;;;11.70;99.90;;;;;;5214764;28;20472;-84
2022/01/03 08:49:58;;;;;;;32.15;19.95;;;11.80;99.90;;;;;;5209529;28;20101;-79
2022/01/03 08:52:30;;;;;;;17.35;11.02;;;11.90;99.90;;;;;;5209448;28;20432;-82
2022/01/03 08:55:01;;;;;;;15.30;10.60;;;12.50;99.90;;;;;;5212020;28;20524;-83
2022/01/03 08:57:32;;;;;;;15.90;10.93;;;12.70;99.90;;;;;;5216807;28;20045;-83
2022/01/03 09:00:04;;;;;;;16.77;11.35;;;12.50;99.90;;;;;;5217662;28;20018;-84
2022/01/03 09:02:35;;;;;;;21.80;11.10;;;12.30;99.90;;;;;;5222640;28;20048;-83
2022/01/03 09:05:06;;;;;;;30.33;19.23;;;12.50;99.90;;;;;;5226292;28;20064;-80
2022/01/03 09:07:37;;;;;;;15.15;10.30;;;12.60;99.90;;;;;;5223975;28;20504;-83
2022/01/03 09:10:08;;;;;;;14.68;9.85;;;12.40;99.90;;;;;;5221231;28;20065;-79
2022/01/03 09:12:40;;;;;;;18.95;13.40;;;12.80;99.90;;;;;;5217795;28;20017;-84
2022/01/03 09:15:11;;;;;;;14.57;10.95;;;12.60;99.90;;;;;;5213286;28;20095;-85
2022/01/03 09:17:42;;;;;;;15.02;9.70;;;12.90;99.90;;;;;;5217498;28;20049;-80
2022/01/03 09:20:14;;;;;;;18.27;12.55;;;13.40;99.90;;;;;;5217898;28;20064;-82
2022/01/03 09:22:48;;;;;;;18.02;11.60;;;13.70;99.90;;;;;;5216973;28;20029;-83
2022/01/03 09:30:40;;;;;;;15.02;10.52;;;13.30;99.90;;;;;;5222475;28;20455;-80
2022/01/03 09:33:10;;;;;;;15.43;11.48;;;13.40;99.90;;;;;;5215587;28;20108;-79
2022/01/03 09:35:44;;;;;;;17.42;11.82;;;13.10;99.90;;;;;;5220378;28;20046;-80
2022/01/03 09:38:15;;;;;;;14.85;11.13;;;13.40;99.90;;;;;;5210801;28;20017;-83
2022/01/03 09:40:47;;;;;;;16.63;11.75;;;13.10;99.90;;;;;;5209182;28;20033;-84
2022/01/03 09:43:20;;;;;;;24.35;20.08;;;12.90;99.90;;;;;;5209040;28;20022;-84
2022/01/03 09:45:53;;;;;;;23.50;14.52;;;13.00;99.90;;;;;;5209126;28;20029;-83
2022/01/03 09:48:25;;;;;;;18.63;13.20;;;13.10;99.90;;;;;;5209101;28;20064;-82
2022/01/03 09:51:14;;;;;;;17.05;12.75;;;13.00;99.90;;;;;;5208926;28;20030;-83
2022/01/03 09:53:47;;;;;;;28.13;19.10;;;13.00;99.90;;;;;;5209049;28;20477;-84
2022/01/03 09:56:19;;;;;;;18.13;12.95;;;13.30;99.90;;;;;;5208386;28;20347;-83
2022/01/03 09:58:50;;;;;;;24.77;15.63;;;13.50;99.90;;;;;;5208368;28;20126;-83
2022/01/03 10:01:22;;;;;;;19.23;13.55;;;13.60;99.90;;;;;;5208266;28;20091;-84
2022/01/03 10:03:53;;;;;;;17.20;12.43;;;13.90;99.90;;;;;;5208171;28;20036;-83
2022/01/03 10:06:25;;;;;;;23.20;12.85;;;13.80;99.90;;;;;;5208307;28;20037;-84
2022/01/03 10:08:56;;;;;;;18.45;12.35;;;13.50;99.90;;;;;;5208311;28;20021;-82
2022/01/03 10:11:27;;;;;;;22.48;13.98;;;13.50;99.90;;;;;;5207583;28;20092;-84
2022/01/03 10:14:01;;;;;;;19.83;13.25;;;13.40;99.90;;;;;;5207715;28;20441;-83
2022/01/03 10:16:32;;;;;;;21.40;14.57;;;13.30;99.90;;;;;;5208062;28;20504;-84
2022/01/03 10:19:03;;;;;;;20.85;13.63;;;13.40;99.90;;;;;;5207855;28;20058;-82
2022/01/03 10:21:43;;;;;;;20.20;13.60;;;13.60;99.90;;;;;;5207948;28;20083;-84
2022/01/03 10:24:17;;;;;;;22.67;13.55;;;13.30;99.90;;;;;;5207991;28;20424;-84
2022/01/03 10:26:56;;;;;;;18.67;12.55;;;13.30;99.90;;;;;;5206909;28;20033;-83
2022/01/03 10:29:30;;;;;;;21.45;13.95;;;13.20;99.90;;;;;;5207760;28;20045;-82
2022/01/03 10:32:02;;;;;;;18.33;12.95;;;13.20;99.90;;;;;;5207676;28;20033;-84
2022/01/03 10:34:34;;;;;;;22.95;15.20;;;13.30;99.90;;;;;;5207402;28;20060;-81
2022/01/03 10:37:12;;;;;;;22.95;15.50;;;13.10;99.90;;;;;;5207625;28;20112;-83
2022/01/03 10:39:43;;;;;;;24.77;14.63;;;13.10;99.90;;;;;;5207466;28;20028;-86
2022/01/03 10:42:17;;;;;;;46.90;29.23;;;13.00;99.90;;;;;;5207236;28;20041;-83
2022/01/03 10:44:48;;;;;;;26.80;17.90;;;13.00;99.90;;;;;;5189860;28;20033;-85
2022/01/03 10:47:42;;;;;;;19.63;13.75;;;12.90;99.90;;;;;;5207385;28;20025;-86
2022/01/03 10:50:15;;;;;;;26.38;18.83;;;13.10;99.90;;;;;;5207340;28;20026;-86
2022/01/03 10:52:47;;;;;;;22.23;14.02;;;13.20;99.90;;;;;;5207379;28;20040;-83
2022/01/03 10:55:22;;;;;;;19.45;14.00;;;13.30;99.90;;;;;;5207320;28;20022;-86
2022/01/03 10:57:59;;;;;;;18.65;13.35;;;13.30;99.90;;;;;;5207303;28;20033;-82
2022/01/03 11:00:37;;;;;;;26.08;17.58;;;13.30;99.90;;;;;;5207150;28;20029;-84
2022/01/03 11:03:26;;;;;;;22.25;14.23;;;13.20;99.90;;;;;;5207163;28;20100;-85
2022/01/03 11:06:20;;;;;;;19.40;12.60;;;13.20;99.90;;;;;;5207283;28;20369;-83
2022/01/03 11:11:44;;;;;;;19.23;12.75;;;13.20;99.90;;;;;;5207405;28;20030;-84
2022/01/03 11:14:41;;;;;;;17.35;11.95;;;13.10;99.90;;;;;;5207013;28;20417;-85
2022/01/03 11:17:23;;;;;;;22.70;13.52;;;13.10;99.90;;;;;;5206894;28;20021;-84
2022/01/03 11:20:00;;;;;;;16.48;12.05;;;13.20;99.90;;;;;;5206655;28;20031;-85
2022/01/03 11:22:39;;;;;;;18.17;11.90;;;13.30;99.90;;;;;;5207049;28;20080;-84
2022/01/03 11:25:11;;;;;;;16.67;12.15;;;13.20;99.90;;;;;;5206949;28;20640;-83
2022/01/03 11:27:42;;;;;;;22.83;13.57;;;13.20;99.90;;;;;;5206761;28;20062;-84
2022/01/03 11:30:13;;;;;;;18.00;12.73;;;13.20;99.90;;;;;;5206794;28;20022;-84
2022/01/03 11:32:44;;;;;;;19.80;13.10;;;13.20;99.90;;;;;;5207311;28;20100;-86
2022/01/03 11:35:15;;;;;;;18.38;12.30;;;13.30;99.90;;;;;;5210980;28;20080;-82
2022/01/03 11:37:48;;;;;;;20.58;12.30;;;13.40;99.90;;;;;;5206913;28;20500;-84
2022/01/03 11:40:19;;;;;;;18.10;11.88;;;13.90;99.90;;;;;;5206789;28;20500;-81
2022/01/03 11:42:49;;;;;;;20.92;12.48;;;13.90;99.90;;;;;;5206830;28;20044;-84
2022/01/03 11:45:21;;;;;;;16.65;12.68;;;14.20;99.90;;;;;;5207044;28;20030;-85
2022/01/03 11:47:52;;;;;;;18.85;11.48;;;14.40;99.90;;;;;;5206444;28;20087;-83
2022/01/03 11:50:23;;;;;;;18.80;11.77;;;14.80;99.90;;;;;;5206572;28;20073;-84
2022/01/03 11:52:55;;;;;;;17.88;11.82;;;14.80;99.90;;;;;;5206502;28;20022;-84
2022/01/03 11:55:26;;;;;;;25.70;14.68;;;14.40;99.90;;;;;;5206316;28;20029;-86
2022/01/03 11:58:46;;;;;;;19.13;11.05;;;14.70;99.90;;;;;;5206213;28;20029;-84
2022/01/03 12:03:51;;;;;;;18.05;13.32;;;14.10;99.90;;;;;;5206446;28;20084;-85
2022/01/03 12:06:32;;;;;;;18.25;12.23;;;14.10;99.90;;;;;;5206394;28;20438;-85
2022/01/03 12:09:10;;;;;;;;;;;14.30;99.90;;;;;;5206877;28;20030;-84
2022/01/03 12:11:47;;;;;;;17.60;13.05;;;14.20;99.90;;;;;;5206284;28;19905;-87
2022/01/03 12:14:19;;;;;;;18.92;12.75;;;14.20;99.90;;;;;;5206325;28;20072;-84
2022/01/03 12:16:52;;;;;;;17.23;12.65;;;14.40;99.90;;;;;;5206346;28;20034;-85
2022/01/03 12:19:35;;;;;;;16.55;10.73;;;14.70;99.90;;;;;;5206167;28;20022;-85
2022/01/03 12:22:10;;;;;;;17.70;13.13;;;14.90;99.90;;;;;;5206133;28;20444;-84
2022/01/03 12:24:45;;;;;;;14.88;10.70;;;14.80;99.90;;;;;;5206158;28;20381;-84
2022/01/03 12:27:16;;;;;;;18.33;10.80;;;15.00;99.90;;;;;;5206269;28;20080;-83
2022/01/03 12:29:56;;;;;;;17.98;11.35;;;14.80;99.90;;;;;;5206091;28;20025;-81
2022/01/03 12:32:41;;;;;;;18.52;10.32;;;14.30;99.90;;;;;;5188489;28;20473;-85
2022/01/03 12:35:16;;;;;;;16.67;10.18;;;14.60;99.90;;;;;;5219299;28;20119;-85
2022/01/03 12:37:52;;;;;;;15.30;10.25;;;14.70;99.90;;;;;;5226669;28;20013;-84
2022/01/03 12:40:45;;;;;;;15.30;10.20;;;14.60;99.90;;;;;;5226368;28;20067;-84
2022/01/03 12:43:18;;;;;;;17.55;10.98;;;14.90;99.90;;;;;;5226621;28;20091;-85
2022/01/03 12:45:51;;;;;;;14.90;11.05;;;14.60;99.90;;;;;;5226568;28;20018;-85
2022/01/03 12:48:23;;;;;;;14.98;10.82;;;14.80;99.90;;;;;;5226496;28;20052;-84
2022/01/03 12:50:55;;;;;;;18.55;10.95;;;14.40;99.90;;;;;;5228446;28;20025;-84
2022/01/03 12:53:31;;;;;;;15.05;10.88;;;14.30;99.90;;;;;;5230529;28;20041;-83
2022/01/03 12:56:11;;;;;;;15.98;9.65;;;14.20;99.90;;;;;;5232049;28;20017;-85
2022/01/03 12:58:44;;;;;;;;;;;14.20;99.90;;;;;;5224244;28;20036;-83
2022/01/03 13:04:47;;;;;;;16.63;10.20;;;14.10;99.90;;;;;;5230737;28;20043;-82
2022/01/03 13:07:25;;;;;;;17.70;10.63;;;14.20;99.90;;;;;;5229249;28;20071;-82
2022/01/03 13:09:55;;;;;;;13.40;9.45;;;14.00;99.90;;;;;;5230267;28;20049;-81
2022/01/03 13:12:26;;;;;;;18.98;10.15;;;14.20;99.90;;;;;;5228621;28;20055;-81
2022/01/03 13:15:01;;;;;;;16.30;11.20;;;14.20;99.90;;;;;;5230639;28;20056;-84
2022/01/03 13:17:32;;;;;;;16.42;10.00;;;14.20;99.90;;;;;;5230573;28;20063;-84
2022/01/03 13:20:04;;;;;;;36.42;19.30;;;14.30;99.90;;;;;;5230273;28;20500;-83
2022/01/03 13:22:35;;;;;;;17.00;10.00;;;14.30;99.90;;;;;;5230180;28;20093;-81
2022/01/03 13:25:06;;;;;;;16.67;11.05;;;14.30;99.90;;;;;;5230205;28;20025;-85
2022/01/03 13:27:37;;;;;;;16.48;10.85;;;14.30;99.90;;;;;;5230261;28;20060;-85