Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:01;;;;;;;5.47;2.90;;;15.10;99.90;;;;;;5017045;28;20837;-76
2021/07/07 00:03:29;;;;;;;7.30;3.20;;;15.00;99.90;;;;;;5028280;28;20438;-76
2021/07/07 00:05:56;;;;;;;3.77;2.93;;;15.10;99.90;;;;;;5025325;28;20833;-76
2021/07/07 00:08:23;;;;;;;5.03;3.30;;;15.00;99.90;;;;;;5022293;28;20466;-76
2021/07/07 00:10:50;;;;;;;6.10;3.53;;;15.00;99.90;;;;;;5021555;28;20429;-76
2021/07/07 00:13:17;;;;;;;4.77;3.30;;;15.00;99.90;;;;;;5012897;28;20422;-76
2021/07/07 00:15:45;;;;;;;6.20;3.30;;;15.00;99.90;;;;;;5028088;28;20661;-76
2021/07/07 00:18:13;;;;;;;6.93;3.47;;;14.90;99.90;;;;;;5011209;28;20452;-76
2021/07/07 00:20:44;;;;;;;8.73;2.97;;;14.90;99.90;;;;;;5016183;28;20536;-76
2021/07/07 00:23:11;;;;;;;6.00;2.93;;;14.90;99.90;;;;;;5015279;28;20990;-75
2021/07/07 00:25:38;;;;;;;9.90;3.67;;;14.90;99.90;;;;;;5028002;28;20486;-76
2021/07/07 00:28:06;;;;;;;4.80;2.87;;;14.90;99.90;;;;;;5029506;28;20438;-76
2021/07/07 00:30:33;;;;;;;7.13;3.23;;;14.80;99.90;;;;;;5021851;28;20557;-76
2021/07/07 00:33:01;;;;;;;9.70;2.57;;;14.80;99.90;;;;;;5011944;28;20430;-77
2021/07/07 00:35:29;;;;;;;5.13;2.90;;;14.80;99.90;;;;;;5018350;28;20434;-76
2021/07/07 00:37:56;;;;;;;5.10;3.73;;;14.80;99.90;;;;;;5030134;28;20897;-76
2021/07/07 00:40:24;;;;;;;6.33;3.07;;;14.70;99.90;;;;;;5030016;28;20478;-77
2021/07/07 00:42:51;;;;;;;6.40;2.90;;;14.70;99.90;;;;;;5029674;28;20458;-76
2021/07/07 00:45:18;;;;;;;7.43;3.10;;;14.70;99.90;;;;;;5025086;28;20496;-76
2021/07/07 00:47:46;;;;;;;5.20;2.33;;;14.70;99.90;;;;;;5023328;28;20454;-76
2021/07/07 00:50:16;;;;;;;6.27;3.30;;;14.70;99.90;;;;;;5029351;28;20831;-76
2021/07/07 00:52:46;;;;;;;4.90;2.70;;;14.70;99.90;;;;;;5034213;28;20775;-76
2021/07/07 00:55:16;;;;;;;6.80;3.00;;;14.70;99.90;;;;;;5021977;28;20912;-76
2021/07/07 00:57:44;;;;;;;3.63;2.60;;;14.80;99.90;;;;;;5016951;28;20434;-76
2021/07/07 01:00:13;;;;;;;7.30;3.30;;;14.70;99.90;;;;;;5013044;28;21015;-76
2021/07/07 01:02:43;;;;;;;3.07;2.70;;;14.70;99.90;;;;;;5031426;28;20470;-76
2021/07/07 01:05:15;;;;;;;5.67;3.13;;;14.70;99.90;;;;;;5030001;28;20516;-76
2021/07/07 01:07:42;;;;;;;5.33;3.33;;;14.60;99.90;;;;;;5000535;28;20496;-76
2021/07/07 01:10:12;;;;;;;5.83;2.80;;;14.60;99.90;;;;;;5021216;28;20459;-76
2021/07/07 01:12:39;;;;;;;3.87;2.73;;;14.60;99.90;;;;;;5019414;28;20435;-76
2021/07/07 01:15:08;;;;;;;5.63;3.00;;;14.60;99.90;;;;;;5001429;28;20458;-76
2021/07/07 01:17:36;;;;;;;5.00;2.80;;;;;;;;;;5026458;28;20469;-76
2021/07/07 01:20:05;;;;;;;4.77;2.70;;;;;;;;;;5030905;28;20442;-76
2021/07/07 01:22:33;;;;;;;4.30;2.50;;;14.60;99.90;;;;;;5027397;28;20461;-76
2021/07/07 01:25:00;;;;;;;3.70;2.93;;;14.60;99.90;;;;;;5017873;28;21237;-76
2021/07/07 01:27:27;;;;;;;4.50;3.17;;;14.50;99.90;;;;;;5017367;28;20820;-76
2021/07/07 01:29:55;;;;;;;4.03;2.33;;;14.50;99.90;;;;;;5031124;28;20799;-76
2021/07/07 01:32:21;;;;;;;7.63;3.00;;;14.50;99.90;;;;;;5030770;28;20438;-76
2021/07/07 01:34:50;;;;;;;3.43;2.70;;;14.50;99.90;;;;;;5021861;28;20454;-76
2021/07/07 01:37:17;;;;;;;4.03;2.97;;;14.50;99.90;;;;;;5025531;28;20511;-76
2021/07/07 01:39:45;;;;;;;6.27;3.00;;;14.50;99.90;;;;;;5012264;28;20460;-76
2021/07/07 01:42:12;;;;;;;4.30;2.57;;;14.50;99.90;;;;;;5028616;28;20935;-76
2021/07/07 01:44:39;;;;;;;7.40;2.73;;;14.50;99.90;;;;;;5028978;28;20529;-76
2021/07/07 01:47:07;;;;;;;6.60;3.10;;;14.50;99.90;;;;;;5025062;28;20492;-76
2021/07/07 01:49:34;;;;;;;3.27;2.57;;;14.40;99.90;;;;;;5015909;28;20442;-76
2021/07/07 01:52:00;;;;;;;4.67;3.23;;;14.40;99.90;;;;;;5021725;28;20860;-76
2021/07/07 01:54:27;;;;;;;3.67;2.70;;;14.40;99.90;;;;;;5017110;28;20446;-76
2021/07/07 01:56:56;;;;;;;4.17;2.93;;;14.40;99.90;;;;;;5027987;28;20438;-76
2021/07/07 01:59:23;;;;;;;14.23;3.10;;;14.40;99.90;;;;;;5023820;28;20454;-76
2021/07/07 02:01:50;;;;;;;7.93;3.30;;;14.40;99.90;;;;;;5027848;28;20560;-76
2021/07/07 02:04:17;;;;;;;6.47;3.67;;;14.30;99.90;;;;;;5029971;28;20453;-76
2021/07/07 02:06:44;;;;;;;10.47;3.17;;;14.30;99.90;;;;;;5026194;28;20475;-76
2021/07/07 02:09:11;;;;;;;8.40;3.90;;;14.30;99.90;;;;;;5013108;28;20429;-76
2021/07/07 02:11:38;;;;;;;4.77;2.97;;;14.30;99.90;;;;;;5019338;28;20481;-76
2021/07/07 02:14:07;;;;;;;5.10;2.83;;;14.30;99.90;;;;;;5030342;28;20802;-76
2021/07/07 02:16:34;;;;;;;5.10;3.30;;;14.30;99.90;;;;;;5028428;28;20816;-77
2021/07/07 02:19:01;;;;;;;7.33;3.10;;;14.20;99.90;;;;;;5030268;28;20802;-76
2021/07/07 02:21:29;;;;;;;6.00;2.80;;;14.20;99.90;;;;;;5030656;28;20819;-76
2021/07/07 02:23:57;;;;;;;6.57;3.37;;;14.20;99.90;;;;;;5025285;28;20806;-76
2021/07/07 02:26:24;;;;;;;6.70;3.30;;;14.20;99.90;;;;;;5032163;28;20823;-76
2021/07/07 02:28:51;;;;;;;40.30;4.50;;;14.20;99.90;;;;;;5024391;28;20451;-76
2021/07/07 02:31:20;;;;;;;3.30;2.90;;;14.20;99.90;;;;;;5015534;28;20465;-76
2021/07/07 02:33:47;;;;;;;6.60;3.03;;;14.20;99.90;;;;;;5011016;28;20462;-76
2021/07/07 02:36:14;;;;;;;8.20;3.30;;;14.20;99.90;;;;;;5018423;28;20453;-76
2021/07/07 02:38:41;;;;;;;8.27;3.30;;;14.20;99.90;;;;;;5029927;28;20420;-76
2021/07/07 02:41:08;;;;;;;8.80;3.20;;;14.20;99.90;;;;;;5028369;28;20560;-76
2021/07/07 02:43:36;;;;;;;5.00;3.17;;;14.10;99.90;;;;;;5016767;28;20468;-76
2021/07/07 02:46:03;;;;;;;5.87;3.47;;;14.10;99.90;;;;;;5017998;28;20506;-76
2021/07/07 02:48:31;;;;;;;4.67;2.87;;;14.10;99.90;;;;;;5031566;28;20799;-76
2021/07/07 02:50:58;;;;;;;7.50;3.50;;;14.10;99.90;;;;;;5023722;28;20482;-76
2021/07/07 02:53:25;;;;;;;6.17;3.00;;;14.10;99.90;;;;;;5010266;28;20465;-76
2021/07/07 02:55:53;;;;;;;10.13;3.40;;;14.10;99.90;;;;;;5025316;28;20457;-76
2021/07/07 02:58:20;;;;;;;5.63;2.83;;;14.10;99.90;;;;;;5027415;28;20559;-76
2021/07/07 03:00:48;;;;;;;3.70;2.60;;;14.10;99.90;;;;;;5029378;28;20825;-76
2021/07/07 03:03:18;;;;;;;5.87;3.20;;;14.10;99.90;;;;;;5027328;28;20486;-76
2021/07/07 03:05:49;;;;;;;4.27;2.80;;;14.10;99.90;;;;;;5019677;28;20497;-76
2021/07/07 03:08:16;;;;;;;8.77;3.40;;;14.10;99.90;;;;;;5015735;28;20930;-76
2021/07/07 03:10:45;;;;;;;4.97;2.70;;;14.10;99.90;;;;;;5017289;28;20576;-75
2021/07/07 03:13:12;;;;;;;4.70;2.77;;;14.00;99.90;;;;;;5011201;28;20449;-75
2021/07/07 03:15:40;;;;;;;9.90;3.10;;;14.00;99.90;;;;;;5010254;28;20744;-76
2021/07/07 03:18:08;;;;;;;6.53;3.30;;;14.10;99.90;;;;;;5028152;28;20922;-76
2021/07/07 03:20:36;;;;;;;7.73;3.17;;;14.00;99.90;;;;;;5021218;28;21461;-75
2021/07/07 03:23:06;;;;;;;6.00;3.30;;;14.00;99.90;;;;;;5011893;28;20568;-76
2021/07/07 03:25:33;;;;;;;5.13;3.23;;;14.00;99.90;;;;;;5013957;28;20460;-76
2021/07/07 03:28:01;;;;;;;4.23;3.20;;;14.10;99.90;;;;;;5007479;28;20955;-76
2021/07/07 03:30:28;;;;;;;4.87;2.90;;;14.00;99.90;;;;;;5009173;28;20468;-76
2021/07/07 03:32:56;;;;;;;4.83;3.00;;;14.00;99.90;;;;;;5026861;28;20463;-76
2021/07/07 03:35:23;;;;;;;3.20;2.80;;;14.00;99.90;;;;;;5016474;28;20972;-76
2021/07/07 03:37:50;;;;;;;8.83;3.80;;;14.00;99.90;;;;;;5012533;28;20476;-76
2021/07/07 03:40:19;;;;;;;8.63;4.70;;;14.00;99.90;;;;;;5006882;28;20959;-76
2021/07/07 03:42:46;;;;;;;5.30;3.90;;;14.00;99.90;;;;;;5014665;28;20753;-76
2021/07/07 03:45:16;;;;;;;5.57;3.90;;;14.00;99.90;;;;;;5010614;28;20469;-76
2021/07/07 03:47:43;;;;;;;8.77;4.10;;;14.00;99.90;;;;;;5027521;28;20687;-76
2021/07/07 03:50:11;;;;;;;6.20;4.10;;;14.00;99.90;;;;;;5008379;28;20566;-75
2021/07/07 03:52:40;;;;;;;9.47;4.43;;;14.00;99.90;;;;;;5012110;28;20457;-76
2021/07/07 03:55:08;;;;;;;9.97;4.13;;;14.00;99.90;;;;;;5012595;28;20457;-76
2021/07/07 03:57:37;;;;;;;6.30;4.10;;;14.10;99.90;;;;;;5012433;28;20535;-75
2021/07/07 04:00:07;;;;;;;6.20;3.73;;;14.10;99.90;;;;;;5012603;28;20469;-76
2021/07/07 04:02:34;;;;;;;5.43;3.20;;;14.10;99.90;;;;;;5002203;28;20997;-76
2021/07/07 04:05:01;;;;;;;4.33;3.20;;;14.10;99.90;;;;;;5015603;28;20525;-76
2021/07/07 04:07:29;;;;;;;5.47;3.20;;;14.10;99.90;;;;;;5021692;28;20524;-76
2021/07/07 04:09:56;;;;;;;10.10;2.70;;;14.10;99.90;;;;;;5030646;28;20437;-76
2021/07/07 04:12:23;;;;;;;5.40;3.00;;;14.10;99.90;;;;;;5028523;28;20970;-76
2021/07/07 04:14:56;;;;;;;9.80;3.50;;;14.20;99.90;;;;;;5012961;28;20461;-76
2021/07/07 04:17:23;;;;;;;4.97;3.60;;;14.20;99.90;;;;;;5030325;28;20535;-75
2021/07/07 04:19:50;;;;;;;6.80;2.97;;;14.20;99.90;;;;;;5026640;28;20460;-76
2021/07/07 04:22:17;;;;;;;7.43;3.30;;;14.30;99.90;;;;;;5034300;28;20444;-76
2021/07/07 04:24:44;;;;;;;6.53;2.83;;;14.30;99.90;;;;;;5030458;28;20808;-76
2021/07/07 04:27:12;;;;;;;10.37;3.40;;;14.40;99.90;;;;;;5017875;28;20477;-76
2021/07/07 04:29:39;;;;;;;3.20;2.80;;;14.40;99.90;;;;;;5027571;28;20434;-76
2021/07/07 04:32:08;;;;;;;4.67;2.77;;;14.50;99.90;;;;;;5025290;28;20523;-76
2021/07/07 04:34:36;;;;;;;5.90;3.13;;;14.50;99.90;;;;;;5023315;28;20461;-76
2021/07/07 04:37:04;;;;;;;5.67;2.83;;;14.60;99.90;;;;;;5032780;28;20437;-76
2021/07/07 04:39:31;;;;;;;5.00;3.07;;;14.60;99.90;;;;;;5027379;28;20466;-76
2021/07/07 04:42:00;;;;;;;9.40;3.30;;;14.60;99.90;;;;;;5014366;28;20564;-76
2021/07/07 04:44:28;;;;;;;4.50;3.07;;;14.70;99.90;;;;;;5020298;28;20458;-76
2021/07/07 04:46:56;;;;;;;5.67;3.10;;;14.70;99.90;;;;;;5032158;28;20503;-77
2021/07/07 04:49:24;;;;;;;9.40;3.23;;;14.80;99.90;;;;;;5029818;28;20446;-76
2021/07/07 04:51:51;;;;;;;7.30;3.27;;;14.80;99.90;;;;;;5032108;28;20457;-76
2021/07/07 04:54:18;;;;;;;5.03;2.60;;;14.80;99.90;;;;;;5032977;28;20473;-76
2021/07/07 04:56:45;;;;;;;9.63;2.90;;;14.90;99.90;;;;;;5021299;28;20450;-77
2021/07/07 04:59:12;;;;;;;4.40;2.67;;;14.90;99.90;;;;;;5032242;28;20457;-76
2021/07/07 05:01:39;;;;;;;5.27;2.60;;;15.00;99.90;;;;;;5030545;28;20832;-76
2021/07/07 05:04:07;;;;;;;4.23;3.13;;;15.00;99.90;;;;;;5015288;28;20818;-76
2021/07/07 05:06:35;;;;;;;4.87;2.80;;;15.10;99.90;;;;;;5014860;28;20475;-76
2021/07/07 05:09:02;;;;;;;3.60;2.70;;;15.10;99.90;;;;;;5012701;28;20442;-77
2021/07/07 05:11:29;;;;;;;6.20;3.10;;;15.20;99.90;;;;;;5017257;28;20466;-76
2021/07/07 05:13:56;;;;;;;8.87;3.47;;;15.20;99.90;;;;;;5011904;28;20796;-76
2021/07/07 05:16:23;;;;;;;5.50;3.23;;;15.20;99.90;;;;;;5019413;28;20823;-76
2021/07/07 05:18:51;;;;;;;6.47;3.27;;;15.30;99.90;;;;;;5020449;28;20427;-76
2021/07/07 05:21:19;;;;;;;7.60;2.70;;;15.30;99.90;;;;;;5026612;28;20467;-76
2021/07/07 05:23:47;;;;;;;8.80;2.70;;;15.40;99.90;;;;;;5033457;28;20442;-77
2021/07/07 05:26:15;;;;;;;7.67;3.93;;;15.40;99.90;;;;;;5017099;28;20453;-75
2021/07/07 05:28:44;;;;;;;5.00;2.70;;;15.50;99.90;;;;;;5022356;28;20408;-74
2021/07/07 05:31:11;;;;;;;3.63;2.73;;;15.50;99.90;;;;;;5023316;28;20435;-75
2021/07/07 05:33:38;;;;;;;3.77;2.70;;;15.60;99.90;;;;;;5016936;28;20429;-75
2021/07/07 05:36:08;;;;;;;5.50;3.00;;;15.60;99.90;;;;;;5031539;28;20427;-75
2021/07/07 05:38:36;;;;;;;5.17;3.17;;;15.70;99.90;;;;;;5029922;28;20536;-75
2021/07/07 05:41:05;;;;;;;4.67;2.60;;;15.70;99.90;;;;;;5024878;28;20456;-75
2021/07/07 05:43:32;;;;;;;5.73;3.17;;;15.80;99.90;;;;;;5007859;28;20444;-76
2021/07/07 05:45:59;;;;;;;5.00;2.70;;;15.80;99.90;;;;;;5016807;28;20821;-76
2021/07/07 05:48:27;;;;;;;4.10;2.80;;;15.90;99.90;;;;;;5030565;28;20464;-76
2021/07/07 05:50:54;;;;;;;3.97;2.57;;;16.00;99.90;;;;;;5029632;28;20449;-74
2021/07/07 05:53:22;;;;;;;5.00;2.70;;;16.00;99.90;;;;;;5029467;28;20416;-74
2021/07/07 05:55:49;;;;;;;9.83;2.67;;;16.00;99.90;;;;;;5014434;28;20445;-75
2021/07/07 05:58:18;;;;;;;6.13;2.80;;;16.10;99.90;;;;;;5007555;28;20435;-75
2021/07/07 06:00:45;;;;;;;4.77;2.37;;;16.20;99.90;;;;;;5013530;28;20850;-75
2021/07/07 06:03:11;;;;;;;7.63;2.83;;;16.30;99.90;;;;;;5010394;28;20471;-75
2021/07/07 06:05:38;;;;;;;3.87;2.40;;;16.60;99.90;;;;;;5023081;28;20463;-77
2021/07/07 06:08:07;;;;;;;6.43;2.70;;;16.80;99.90;;;;;;5030425;28;20489;-76
2021/07/07 06:10:34;;;;;;;2.30;2.00;;;17.00;99.90;;;;;;5022349;28;20470;-75
2021/07/07 06:13:01;;;;;;;4.30;2.73;;;17.20;99.90;;;;;;5014145;28;20466;-77
2021/07/07 06:15:32;;;;;;;7.43;2.07;;;17.40;99.90;;;;;;5028974;28;21107;-76
2021/07/07 06:17:59;;;;;;;4.40;3.10;;;17.60;99.90;;;;;;5021777;28;20477;-77
2021/07/07 06:20:26;;;;;;;4.10;2.33;;;17.80;99.90;;;;;;5030119;28;20458;-75
2021/07/07 06:22:54;;;;;;;5.60;2.40;;;17.90;99.90;;;;;;5029972;28;20454;-75
2021/07/07 06:25:21;;;;;;;2.70;2.17;;;18.00;99.90;;;;;;5012691;28;21134;-76
2021/07/07 06:27:48;;;;;;;3.70;2.33;;;18.10;99.90;;;;;;5009253;28;20840;-73
2021/07/07 06:30:18;;;;;;;5.70;2.43;;;18.20;99.90;;;;;;5010198;28;20484;-74
2021/07/07 06:32:48;;;;;;;10.43;3.10;;;18.30;99.90;;;;;;5025979;28;20469;-75
2021/07/07 06:35:17;;;;;;;5.50;2.60;;;18.30;99.90;;;;;;5027963;28;20446;-81
2021/07/07 06:37:44;;;;;;;3.73;2.47;;;18.40;99.90;;;;;;5016639;28;20459;-76
2021/07/07 06:40:13;;;;;;;5.70;2.60;;;18.40;99.90;;;;;;5016756;28;20456;-76
2021/07/07 06:42:40;;;;;;;5.40;2.17;;;18.40;99.90;;;;;;5026000;28;20461;-77
2021/07/07 06:45:09;;;;;;;3.97;2.30;;;18.40;99.90;;;;;;5018898;28;20550;-76
2021/07/07 06:47:37;;;;;;;4.33;2.00;;;18.50;99.90;;;;;;5027979;28;20486;-77
2021/07/07 06:50:07;;;;;;;3.67;2.07;;;18.50;99.90;;;;;;5016652;28;20469;-83
2021/07/07 06:52:35;;;;;;;3.50;2.40;;;18.50;99.90;;;;;;4996971;28;21167;-76
2021/07/07 06:55:03;;;;;;;4.80;2.40;;;18.60;99.90;;;;;;5014828;28;20869;-75
2021/07/07 06:57:34;;;;;;;14.37;2.83;;;18.80;99.90;;;;;;5027266;28;20438;-75
2021/07/07 07:00:01;;;;;;;4.13;2.07;;;19.00;99.90;;;;;;5019166;28;20464;-76
2021/07/07 07:02:30;;;;;;;5.20;2.63;;;19.10;99.90;;;;;;5017858;28;20581;-76
2021/07/07 07:04:57;;;;;;;2.90;2.37;;;19.40;99.90;;;;;;5019392;28;20553;-77
2021/07/07 07:07:25;;;;;;;3.57;1.83;;;19.60;99.90;;;;;;5026794;28;20490;-76
2021/07/07 07:09:52;;;;;;;4.10;2.27;;;19.80;99.90;;;;;;5028314;28;20453;-77
2021/07/07 07:12:19;;;;;;;4.60;2.40;;;19.90;99.90;;;;;;5016371;28;20450;-77
2021/07/07 07:14:50;;;;;;;3.83;2.07;;;20.00;99.90;;;;;;5011536;28;20462;-76
2021/07/07 07:17:17;;;;;;;6.40;2.57;;;20.10;99.90;;;;;;5016520;28;20970;-75
2021/07/07 07:19:44;;;;;;;5.90;2.30;;;20.10;99.90;;;;;;5018322;28;20485;-75
2021/07/07 07:22:10;;;;;;;4.83;2.30;;;20.10;99.90;;;;;;5019868;28;20485;-76
2021/07/07 07:24:40;;;;;;;5.03;2.90;;;20.10;99.90;;;;;;5026184;28;20445;-76
2021/07/07 07:27:07;;;;;;;3.70;2.20;;;20.10;99.90;;;;;;5022624;28;20490;-75
2021/07/07 07:29:34;;;;;;;6.33;2.30;;;20.20;99.90;;;;;;5024646;28;20454;-77
2021/07/07 07:32:01;;;;;;;4.20;2.10;;;20.40;99.90;;;;;;5029357;28;20464;-76
2021/07/07 07:34:27;;;;;;;5.37;2.00;;;20.70;99.90;;;;;;5022710;28;20460;-76
2021/07/07 07:36:59;;;;;;;4.57;2.40;;;21.10;99.90;;;;;;5020868;28;20461;-76
2021/07/07 07:39:27;;;;;;;3.30;2.10;;;21.40;99.90;;;;;;5015981;28;20445;-76
2021/07/07 07:42:00;;;;;;;4.43;2.47;;;21.80;99.90;;;;;;5021803;28;20469;-76
2021/07/07 07:44:27;;;;;;;5.40;2.33;;;22.30;99.90;;;;;;5028166;28;20449;-75
2021/07/07 07:46:57;;;;;;;2.70;1.73;;;22.80;99.90;;;;;;5026869;28;20465;-75
2021/07/07 07:49:23;;;;;;;4.13;2.10;;;23.40;99.90;;;;;;5029445;28;20545;-75
2021/07/07 07:51:51;;;;;;;3.90;2.20;;;24.00;99.90;;;;;;5014620;28;21213;-76
2021/07/07 07:54:18;;;;;;;4.53;2.00;;;24.60;99.90;;;;;;5014745;28;20996;-74
2021/07/07 07:56:45;;;;;;;5.43;2.27;;;25.20;99.90;;;;;;5025025;28;20430;-74
2021/07/07 07:59:14;;;;;;;2.83;2.00;;;25.80;99.90;;;;;;5021361;28;21227;-75
2021/07/07 08:01:40;;;;;;;5.67;2.13;;;26.30;99.90;;;;;;5022063;28;20486;-74
2021/07/07 08:04:08;;;;;;;3.20;2.00;;;26.80;99.90;;;;;;5017879;28;20461;-76
2021/07/07 08:06:35;;;;;;;5.70;2.60;;;27.40;99.90;;;;;;5013464;28;20944;-75
2021/07/07 08:09:03;;;;;;;3.57;2.20;;;27.80;99.90;;;;;;5023428;28;20481;-74
2021/07/07 08:11:30;;;;;;;3.13;2.33;;;28.20;99.90;;;;;;5028146;28;20561;-75
2021/07/07 08:13:57;;;;;;;3.57;2.37;;;28.50;99.90;;;;;;5017357;28;20454;-75
2021/07/07 08:16:25;;;;;;;5.57;2.10;;;28.90;99.90;;;;;;5022488;28;20802;-74
2021/07/07 08:18:52;;;;;;;5.00;3.33;;;29.30;99.90;;;;;;5026122;28;20489;-75
2021/07/07 08:21:19;;;;;;;5.60;2.73;;;29.60;99.90;;;;;;5012839;28;20558;-75
2021/07/07 08:23:47;;;;;;;6.30;3.00;;;29.90;99.90;;;;;;5012790;28;20454;-74
2021/07/07 08:26:14;;;;;;;3.20;2.20;;;30.10;99.90;;;;;;5026844;28;20454;-73
2021/07/07 08:28:41;;;;;;;3.53;2.17;;;30.30;99.90;;;;;;5027045;28;20500;-74
2021/07/07 08:31:08;;;;;;;3.03;2.00;;;30.60;99.90;;;;;;5018984;28;20485;-74
2021/07/07 08:33:36;;;;;;;2.93;1.90;;;30.60;99.90;;;;;;5013278;28;20470;-74
2021/07/07 08:36:04;;;;;;;3.30;2.00;;;30.70;99.90;;;;;;5013817;28;20912;-74
2021/07/07 08:38:31;;;;;;;3.67;2.47;;;30.80;99.90;;;;;;5011241;28;20544;-74
2021/07/07 08:40:58;;;;;;;3.23;1.80;;;31.00;99.90;;;;;;5026671;28;20826;-74
2021/07/07 08:43:25;;;;;;;3.63;2.10;;;31.00;99.90;;;;;;5015820;28;20431;-74
2021/07/07 08:45:54;;;;;;;5.47;2.50;;;30.60;99.90;;;;;;5013599;28;20451;-75
2021/07/07 08:48:21;;;;;;;5.90;2.43;;;30.20;99.90;;;;;;5005554;28;20482;-75
2021/07/07 08:50:53;;;;;;;3.40;2.33;;;29.70;99.90;;;;;;5011155;28;20497;-77
2021/07/07 08:53:20;;;;;;;4.13;2.30;;;29.40;99.90;;;;;;5022814;28;20454;-77
2021/07/07 08:55:48;;;;;;;4.60;2.53;;;29.30;99.90;;;;;;5016464;28;20967;-77
2021/07/07 08:58:15;;;;;;;2.83;2.20;;;29.30;99.90;;;;;;5020112;28;20508;-75
2021/07/07 09:00:42;;;;;;;4.07;2.23;;;29.30;99.90;;;;;;5026621;28;20480;-75
2021/07/07 09:03:11;;;;;;;4.57;2.20;;;29.40;99.90;;;;;;5017345;28;20474;-76
2021/07/07 09:05:55;;;;;;;2.53;1.93;;;29.20;99.90;;;;;;5019531;28;21628;-74
2021/07/07 09:08:25;;;;;;;3.90;1.70;;;29.10;99.90;;;;;;4996995;28;20692;-74
2021/07/07 09:10:52;;;;;;;3.33;2.00;;;28.90;99.90;;;;;;5020645;28;20830;-75
2021/07/07 09:13:20;;;;;;;8.73;2.17;;;28.50;99.90;;;;;;5031520;28;20464;-73
2021/07/07 09:15:47;;;;;;;3.10;2.10;;;28.30;99.90;;;;;;5020600;28;20442;-74
2021/07/07 09:18:23;;;;;;;5.57;2.23;;;27.90;99.90;;;;;;5012645;28;20458;-74
2021/07/07 09:20:51;;;;;;;4.77;2.10;;;27.50;99.90;;;;;;5019185;28;20481;-73
2021/07/07 09:23:23;;;;;;;3.10;1.63;;;27.40;99.90;;;;;;5030839;28;20781;-74
2021/07/07 09:25:53;;;;;;;5.90;2.00;;;27.40;99.90;;;;;;5029257;28;20462;-74
2021/07/07 09:28:23;;;;;;;5.33;2.07;;;27.40;99.90;;;;;;5022548;28;20568;-74
2021/07/07 09:30:51;;;;;;;4.00;2.10;;;27.30;99.90;;;;;;5006010;28;20473;-74
2021/07/07 09:33:18;;;;;;;2.97;1.87;;;27.10;99.90;;;;;;5015581;28;20557;-75
2021/07/07 09:35:45;;;;;;;2.77;1.87;;;27.00;99.90;;;;;;5026621;28;20446;-78
2021/07/07 09:38:12;;;;;;;7.23;2.30;;;26.70;99.90;;;;;;5030541;28;20469;-75
2021/07/07 09:40:42;;;;;;;5.60;2.10;;;26.50;99.90;;;;;;5028494;28;20576;-76
2021/07/07 09:43:10;;;;;;;2.47;1.47;;;26.40;99.90;;;;;;5025956;28;20455;-75
2021/07/07 09:45:43;;;;;;;2.80;2.00;;;26.20;99.90;;;;;;5016169;28;20481;-75
2021/07/07 09:48:12;;;;;;;5.17;1.80;;;25.90;99.90;;;;;;5014735;28;20486;-76
2021/07/07 09:50:41;;;;;;;3.00;1.90;;;25.80;99.90;;;;;;5013085;28;20559;-76
2021/07/07 09:53:11;;;;;;;4.23;1.87;;;25.60;99.90;;;;;;5011273;28;20869;-76
2021/07/07 09:55:38;;;;;;;5.43;1.97;;;25.50;99.90;;;;;;5012585;28;20439;-74
2021/07/07 09:58:06;;;;;;;3.37;1.83;;;25.30;99.90;;;;;;5014048;28;20458;-75
2021/07/07 10:00:38;;;;;;;3.90;1.90;;;25.20;99.90;;;;;;5012586;28;20996;-75
2021/07/07 10:03:06;;;;;;;4.40;2.07;;;25.00;99.90;;;;;;5020072;28;20519;-75
2021/07/07 10:05:39;;;;;;;4.10;1.60;;;24.90;99.90;;;;;;5023639;28;20471;-75
2021/07/07 10:08:07;;;;;;;3.10;1.73;;;24.70;99.90;;;;;;5028386;28;20489;-77
2021/07/07 10:10:36;;;;;;;2.80;1.93;;;24.70;99.90;;;;;;5031300;28;20485;-77
2021/07/07 10:13:03;;;;;;;4.17;2.17;;;24.50;99.90;;;;;;5005067;28;20534;-74
2021/07/07 10:15:32;;;;;;;3.20;2.00;;;24.40;99.90;;;;;;5015245;28;20474;-75
2021/07/07 10:17:59;;;;;;;2.60;1.90;;;24.40;99.90;;;;;;5012163;28;20442;-72
2021/07/07 10:20:26;;;;;;;3.90;1.70;;;24.30;99.90;;;;;;5012282;28;20482;-75
2021/07/07 10:22:54;;;;;;;2.60;1.70;;;24.20;99.90;;;;;;5023389;28;20453;-74
2021/07/07 10:25:25;;;;;;;2.43;1.83;;;24.20;99.90;;;;;;5030446;28;20849;-76
2021/07/07 10:27:56;;;;;;;3.00;1.47;;;24.20;99.90;;;;;;5014042;28;20604;-74
2021/07/07 10:30:58;;;;;;;3.70;2.00;;;24.20;99.90;;;;;;5016313;28;20466;-75
2021/07/07 10:33:28;;;;;;;3.53;2.33;;;24.00;99.90;;;;;;5011391;28;20446;-74
2021/07/07 10:36:16;;;;;;;4.60;2.50;;;24.00;99.90;;;;;;5011835;28;20919;-75
2021/07/07 10:38:50;;;;;;;3.00;1.77;;;24.00;99.90;;;;;;5018947;28;20866;-74
2021/07/07 10:41:17;;;;;;;2.40;1.67;;;23.90;99.90;;;;;;5025191;28;20458;-78
2021/07/07 10:43:45;;;;;;;4.53;1.67;;;23.90;99.90;;;;;;5016276;28;20439;-76
2021/07/07 10:46:13;;;;;;;3.70;1.60;;;23.80;99.90;;;;;;5020580;28;20476;-74
2021/07/07 10:48:41;;;;;;;2.60;1.50;;;23.80;99.90;;;;;;5029561;28;20509;-76
2021/07/07 10:51:25;;;;;;;3.17;1.50;;;23.80;99.90;;;;;;5025763;28;20477;-74
2021/07/07 10:53:52;;;;;;;4.70;2.13;;;23.80;99.90;;;;;;5027175;28;20472;-76
2021/07/07 10:56:47;;;;;;;2.10;1.40;;;23.80;99.90;;;;;;5024101;28;20453;-74
2021/07/07 10:59:30;;;;;;;2.07;1.33;;;23.70;99.90;;;;;;5011718;28;20459;-73
2021/07/07 11:02:03;;;;;;;4.97;1.80;;;23.60;99.90;;;;;;5013649;28;20494;-76
2021/07/07 11:04:36;;;;;;;3.73;1.93;;;23.60;99.90;;;;;;5013939;28;20457;-74
2021/07/07 11:07:26;;;;;;;2.70;1.60;;;23.60;99.90;;;;;;5018099;28;20449;-74
2021/07/07 11:09:53;;;;;;;2.33;1.90;;;23.60;99.90;;;;;;5028491;28;20489;-74
2021/07/07 11:12:21;;;;;;;5.10;2.10;;;23.60;99.90;;;;;;5013125;28;20485;-74
2021/07/07 11:15:04;;;;;;;2.50;1.90;;;23.70;99.90;;;;;;5011671;28;20451;-73
2021/07/07 11:17:33;;;;;;;3.13;1.90;;;23.70;99.90;;;;;;5007391;28;20925;-75
2021/07/07 11:20:04;;;;;;;6.93;1.90;;;23.70;99.90;;;;;;5015056;28;21008;-74
2021/07/07 11:22:31;;;;;;;4.27;1.90;;;23.80;99.90;;;;;;5027418;28;20445;-74
2021/07/07 11:24:58;;;;;;;2.93;2.00;;;23.80;99.90;;;;;;5027807;28;20460;-77
2021/07/07 11:27:25;;;;;;;2.53;1.70;;;23.90;99.90;;;;;;5008634;28;20501;-74
2021/07/07 11:29:53;;;;;;;2.87;2.03;;;23.80;99.90;;;;;;5010695;28;20486;-74
2021/07/07 11:32:36;;;;;;;4.50;1.83;;;23.90;99.90;;;;;;5006547;28;20438;-73
2021/07/07 11:35:06;;;;;;;5.37;1.83;;;23.90;99.90;;;;;;5016710;28;20548;-74
2021/07/07 11:37:34;;;;;;;3.50;1.93;;;23.80;99.90;;;;;;5026222;28;20485;-73
2021/07/07 11:40:07;;;;;;;4.10;1.80;;;23.80;99.90;;;;;;5020851;28;20462;-74
2021/07/07 11:42:34;;;;;;;2.80;1.67;;;23.80;99.90;;;;;;5014400;28;20458;-73
2021/07/07 11:45:02;;;;;;;2.93;1.40;;;23.80;99.90;;;;;;5024085;28;20462;-73
2021/07/07 11:47:33;;;;;;;2.47;1.47;;;23.80;99.90;;;;;;5022623;28;20501;-74
2021/07/07 11:50:11;;;;;;;2.73;2.10;;;23.80;99.90;;;;;;5003046;28;20498;-74
2021/07/07 11:52:53;;;;;;;2.20;1.70;;;23.80;99.90;;;;;;5026580;28;20454;-74
2021/07/07 11:55:43;;;;;;;4.53;2.03;;;23.80;99.90;;;;;;5018894;28;20937;-75
2021/07/07 11:58:10;;;;;;;3.10;1.90;;;23.80;99.90;;;;;;5017129;28;21469;-74
2021/07/07 12:00:37;;;;;;;3.30;1.90;;;23.80;99.90;;;;;;5025310;28;20474;-74
2021/07/07 12:03:05;;;;;;;2.10;1.60;;;23.80;99.90;;;;;;5028063;28;21390;-74
2021/07/07 12:05:33;;;;;;;3.50;1.90;;;23.80;99.90;;;;;;5018191;28;20451;-73
2021/07/07 12:08:14;;;;;;;3.33;1.87;;;23.80;99.90;;;;;;5010369;28;20458;-73
2021/07/07 12:10:40;;;;;;;4.03;2.10;;;23.90;99.90;;;;;;5013993;28;20478;-74
2021/07/07 12:13:23;;;;;;;2.80;1.97;;;23.90;99.90;;;;;;5012373;28;20950;-73
2021/07/07 12:15:50;;;;;;;3.63;2.20;;;23.90;99.90;;;;;;5016565;28;20489;-73
2021/07/07 12:18:27;;;;;;;3.67;1.70;;;24.00;99.90;;;;;;5027412;28;20434;-73
2021/07/07 12:20:56;;;;;;;3.00;1.33;;;24.00;99.90;;;;;;5012221;28;20482;-74
2021/07/07 12:23:24;;;;;;;2.40;1.73;;;24.10;99.90;;;;;;5022988;28;20954;-73
2021/07/07 12:26:01;;;;;;;2.90;1.80;;;24.10;99.90;;;;;;5029584;28;20442;-74
2021/07/07 12:28:30;;;;;;;6.27;2.80;;;24.10;99.90;;;;;;5010747;28;21142;-75
2021/07/07 12:30:57;;;;;;;2.13;1.80;;;24.10;99.90;;;;;;5016660;28;20476;-74
2021/07/07 12:33:25;;;;;;;3.00;1.70;;;24.10;99.90;;;;;;5023402;28;20931;-73
2021/07/07 12:35:52;;;;;;;1.63;1.53;;;24.10;99.90;;;;;;5021724;28;20450;-74
2021/07/07 12:38:20;;;;;;;2.23;1.60;;;24.10;99.90;;;;;;5027393;28;20462;-74
2021/07/07 12:40:54;;;;;;;3.40;1.70;;;24.10;99.90;;;;;;5031506;28;20994;-75
2021/07/07 12:43:27;;;;;;;2.63;1.77;;;24.10;99.90;;;;;;5022686;28;20462;-75
2021/07/07 12:46:04;;;;;;;2.00;1.80;;;24.10;99.90;;;;;;5032464;28;20449;-75
2021/07/07 12:48:31;;;;;;;2.43;1.80;;;24.10;99.90;;;;;;5033633;28;20500;-74
2021/07/07 12:50:58;;;;;;;2.93;1.50;;;24.10;99.90;;;;;;5027051;28;20473;-74
2021/07/07 12:53:34;;;;;;;3.10;1.60;;;24.10;99.90;;;;;;5020227;28;20439;-73
2021/07/07 12:56:07;;;;;;;3.10;1.97;;;24.10;99.90;;;;;;5017145;28;20469;-75