Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:36;;;;;;;2.03;0.50;;;10.20;99.90;;;;;;5052123;28;20096;-77
2021/10/11 00:04:02;;;;;;;0.75;0.63;;;10.20;99.90;;;;;;5053090;28;20063;-77
2021/10/11 00:06:27;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5052951;28;20029;-77
2021/10/11 00:08:53;;;;;;;0.38;0.35;;;10.30;99.90;;;;;;5052832;28;20391;-77
2021/10/11 00:11:19;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5052486;28;20037;-78
2021/10/11 00:13:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052833;28;20025;-77
2021/10/11 00:16:10;;;;;;;1.45;0.45;;;10.20;99.90;;;;;;5052538;28;20037;-77
2021/10/11 00:18:36;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5052718;28;20036;-77
2021/10/11 00:21:01;;;;;;;1.98;0.85;;;10.10;99.90;;;;;;5052613;28;20071;-77
2021/10/11 00:23:27;;;;;;;0.98;0.43;;;10.10;99.90;;;;;;5052960;28;20396;-77
2021/10/11 00:25:53;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5052218;28;20080;-78
2021/10/11 00:28:19;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5052609;28;20075;-77
2021/10/11 00:30:44;;;;;;;2.13;1.05;;;10.00;99.90;;;;;;5052875;28;20036;-77
2021/10/11 00:33:10;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5052577;28;20029;-77
2021/10/11 00:35:37;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5052745;28;20021;-77
2021/10/11 00:38:02;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5052458;28;20044;-77
2021/10/11 00:40:28;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5052397;28;20649;-77
2021/10/11 00:42:54;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5052630;28;20403;-76
2021/10/11 00:45:19;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5052456;28;20476;-77
2021/10/11 00:47:45;;;;;;;0.75;0.52;;;9.80;99.90;;;;;;5052531;28;20035;-76
2021/10/11 00:50:11;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5052408;28;20025;-77
2021/10/11 00:52:38;;;;;;;1.48;0.45;;;9.70;99.90;;;;;;5052244;28;20040;-77
2021/10/11 00:55:05;;;;;;;1.13;0.20;;;9.60;99.90;;;;;;5052344;28;20028;-76
2021/10/11 00:57:31;;;;;;;0.75;0.43;;;9.60;99.90;;;;;;5052454;28;20035;-77
2021/10/11 00:59:57;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5052105;28;20017;-77
2021/10/11 01:02:22;;;;;;;3.53;2.28;;;9.60;99.90;;;;;;5051914;28;20396;-76
2021/10/11 01:04:48;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5052401;28;20381;-77
2021/10/11 01:07:14;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5052227;28;20491;-77
2021/10/11 01:09:40;;;;;;;1.48;0.63;;;9.50;99.90;;;;;;5052315;28;20111;-77
2021/10/11 01:12:05;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5051592;28;20037;-77
2021/10/11 01:14:31;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5050938;28;20032;-77
2021/10/11 01:16:57;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5051566;28;20021;-77
2021/10/11 01:19:23;;;;;;;0.60;0.05;;;9.50;99.90;;;;;;5052051;28;20025;-77
2021/10/11 01:21:48;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5052157;28;20033;-77
2021/10/11 01:24:14;;;;;;;0.60;0.32;;;9.40;99.90;;;;;;5052390;28;20099;-76
2021/10/11 01:26:42;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;5052069;28;20044;-77
2021/10/11 01:29:10;;;;;;;1.08;0.50;;;9.30;99.90;;;;;;5051842;28;20029;-78
2021/10/11 01:31:36;;;;;;;0.57;0.25;;;9.30;99.90;;;;;;5050593;28;20032;-78
2021/10/11 01:34:03;;;;;;;0.40;0.38;;;9.30;99.90;;;;;;5053937;28;20122;-77
2021/10/11 01:36:31;;;;;;;4.38;1.65;;;9.30;99.90;;;;;;5055935;28;20403;-77
2021/10/11 01:38:59;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5055551;28;20045;-75
2021/10/11 01:41:26;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5055380;28;20029;-77
2021/10/11 01:43:52;;;;;;;1.27;0.52;;;9.20;99.90;;;;;;5055493;28;20458;-77
2021/10/11 01:46:18;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5055472;28;20104;-77
2021/10/11 01:48:45;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5055479;28;20403;-76
2021/10/11 01:51:11;;;;;;;0.22;0.17;;;9.20;99.90;;;;;;5055535;28;20406;-76
2021/10/11 01:53:37;;;;;;;2.33;0.75;;;9.20;99.90;;;;;;5055171;28;20025;-76
2021/10/11 01:56:03;;;;;;;1.83;0.52;;;9.20;99.90;;;;;;5055206;28;20021;-77
2021/10/11 01:58:29;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5055290;28;20025;-78
2021/10/11 02:00:56;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5055381;28;20032;-76
2021/10/11 02:03:22;;;;;;;1.30;0.70;;;9.20;99.90;;;;;;5055185;28;20051;-77
2021/10/11 02:05:48;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5055420;28;20480;-77
2021/10/11 02:08:13;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5054887;28;20471;-77
2021/10/11 02:10:39;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053569;28;20064;-77
2021/10/11 02:13:05;;;;;;;2.80;0.65;;;9.20;99.90;;;;;;5053577;28;20021;-77
2021/10/11 02:15:30;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5055167;28;20102;-76
2021/10/11 02:17:59;;;;;;;1.77;1.38;;;9.20;99.90;;;;;;5054598;28;20017;-77
2021/10/11 02:20:25;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5054799;28;20096;-77
2021/10/11 02:22:51;;;;;;;0.98;0.93;;;9.20;99.90;;;;;;5054574;28;20104;-77
2021/10/11 02:25:17;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5053027;28;20099;-76
2021/10/11 02:27:44;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5055224;28;20045;-76
2021/10/11 02:30:11;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5054736;28;20499;-76
2021/10/11 02:32:37;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5054711;28;20025;-77
2021/10/11 02:35:05;;;;;;;1.08;0.57;;;9.00;99.90;;;;;;5054676;28;20025;-78
2021/10/11 02:37:31;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5054557;28;20025;-77
2021/10/11 02:39:57;;;;;;;5.63;1.00;;;8.90;99.90;;;;;;5054603;28;20395;-77
2021/10/11 02:42:23;;;;;;;4.07;0.90;;;8.90;99.90;;;;;;5054375;28;20028;-76
2021/10/11 02:44:50;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5054574;28;20404;-77
2021/10/11 02:47:15;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5054562;28;20061;-77
2021/10/11 02:49:41;;;;;;;1.33;0.63;;;8.70;99.90;;;;;;5054124;28;20053;-77
2021/10/11 02:52:07;;;;;;;0.30;0.15;;;8.70;99.90;;;;;;5054240;28;20100;-76
2021/10/11 02:54:33;;;;;;;0.85;0.85;;;8.70;99.90;;;;;;5054148;28;20021;-77
2021/10/11 02:56:58;;;;;;;0.22;0.22;;;8.60;99.90;;;;;;5054117;28;20096;-76
2021/10/11 02:59:24;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5052848;28;20166;-76
2021/10/11 03:01:50;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5053140;28;20021;-78
2021/10/11 03:04:16;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5053854;28;20043;-76
2021/10/11 03:06:41;;;;;;;1.55;0.45;;;8.50;99.90;;;;;;5054129;28;20480;-77
2021/10/11 03:09:07;;;;;;;0.60;0.22;;;8.40;99.90;;;;;;5054018;28;20044;-77
2021/10/11 03:11:33;;;;;;;1.05;0.50;;;8.40;99.90;;;;;;5053494;28;20385;-77
2021/10/11 03:13:59;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;5053335;28;20550;-77
2021/10/11 03:16:25;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5053217;28;20096;-77
2021/10/11 03:18:51;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5053777;28;20104;-77
2021/10/11 03:21:18;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5053742;28;20063;-76
2021/10/11 03:23:47;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5053178;28;20033;-76
2021/10/11 03:26:12;;;;;;;0.85;0.25;;;8.50;99.90;;;;;;5053097;28;20057;-78
2021/10/11 03:28:38;;;;;;;1.67;0.88;;;8.50;99.90;;;;;;5053482;28;20041;-77
2021/10/11 03:31:04;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5058235;28;20036;-76
2021/10/11 03:33:29;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5070724;28;20059;-77
2021/10/11 03:35:55;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5065958;28;20116;-77
2021/10/11 03:38:21;;;;;;;1.48;0.70;;;8.60;99.90;;;;;;5062828;28;20029;-77
2021/10/11 03:40:46;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5059281;28;20078;-80
2021/10/11 03:43:12;;;;;;;0.55;0.52;;;8.60;99.90;;;;;;5063878;28;20017;-77
2021/10/11 03:45:38;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;5063840;28;20025;-76
2021/10/11 03:48:04;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5065633;28;20477;-77
2021/10/11 03:50:30;;;;;;;1.40;0.47;;;8.50;99.90;;;;;;5061353;28;20025;-77
2021/10/11 03:52:56;;;;;;;0.95;0.90;;;8.60;99.90;;;;;;5053227;28;20136;-77
2021/10/11 03:55:22;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5052797;28;20072;-77
2021/10/11 03:57:47;;;;;;;2.28;1.02;;;8.60;99.90;;;;;;5052762;28;20021;-77
2021/10/11 04:00:13;;;;;;;0.65;0.60;;;8.60;99.90;;;;;;5053029;28;20024;-77
2021/10/11 04:02:39;;;;;;;0.68;0.65;;;8.50;99.90;;;;;;5052751;28;20492;-74
2021/10/11 04:05:07;;;;;;;2.20;1.77;;;8.50;99.90;;;;;;5052958;28;20029;-77
2021/10/11 04:07:32;;;;;;;0.63;0.43;;;8.50;99.90;;;;;;5052685;28;20024;-77
2021/10/11 04:10:02;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;5053011;28;20028;-77
2021/10/11 04:12:35;;;;;;;1.90;1.25;;;8.40;99.90;;;;;;5052652;28;20017;-77
2021/10/11 04:15:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5052667;28;20391;-77
2021/10/11 04:17:29;;;;;;;0.57;0.55;;;8.30;99.90;;;;;;5051017;28;20124;-77
2021/10/11 04:19:55;;;;;;;0.57;0.43;;;8.30;99.90;;;;;;5052813;28;20045;-77
2021/10/11 04:22:20;;;;;;;4.88;1.33;;;8.30;99.90;;;;;;5052700;28;20017;-77
2021/10/11 04:24:46;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5052566;28;20052;-77
2021/10/11 04:27:12;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5052674;28;20104;-77
2021/10/11 04:29:38;;;;;;;0.30;0.25;;;8.30;99.90;;;;;;5050869;28;20082;-77
2021/10/11 04:32:05;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5052485;28;20032;-78
2021/10/11 04:34:30;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5052494;28;20104;-77
2021/10/11 04:36:56;;;;;;;2.55;2.00;;;8.20;99.90;;;;;;5052682;28;20122;-77
2021/10/11 04:39:22;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5052527;28;20017;-77
2021/10/11 04:41:47;;;;;;;1.25;1.02;;;8.20;99.90;;;;;;5052412;28;20021;-77
2021/10/11 04:44:13;;;;;;;0.95;0.95;;;8.20;99.90;;;;;;5052539;28;20028;-77
2021/10/11 04:46:39;;;;;;;5.97;1.02;;;8.20;99.90;;;;;;5051112;28;20123;-77
2021/10/11 04:49:05;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5052586;28;20029;-77
2021/10/11 04:51:31;;;;;;;2.55;0.43;;;8.10;99.90;;;;;;5052588;28;20029;-77
2021/10/11 04:53:56;;;;;;;2.30;0.65;;;8.00;99.90;;;;;;5052438;28;20017;-77
2021/10/11 04:56:22;;;;;;;0.63;0.60;;;8.00;99.90;;;;;;5052246;28;20033;-77
2021/10/11 04:58:47;;;;;;;1.85;0.98;;;8.10;99.90;;;;;;5052272;28;20017;-77
2021/10/11 05:01:13;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5052215;28;20025;-77
2021/10/11 05:03:39;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5052168;28;20108;-77
2021/10/11 05:06:04;;;;;;;0.80;0.25;;;8.00;99.90;;;;;;5050965;28;20033;-77
2021/10/11 05:08:30;;;;;;;0.82;0.82;;;8.00;99.90;;;;;;5053303;28;20021;-77
2021/10/11 05:10:56;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5056003;28;20036;-77
2021/10/11 05:13:22;;;;;;;0.98;0.88;;;8.10;99.90;;;;;;5055796;28;20021;-77
2021/10/11 05:15:48;;;;;;;4.40;1.45;;;8.10;99.90;;;;;;5056152;28;20025;-77
2021/10/11 05:18:14;;;;;;;3.85;0.63;;;8.10;99.90;;;;;;5054577;28;20079;-77
2021/10/11 05:20:46;;;;;;;8.88;1.70;;;8.10;99.90;;;;;;5056120;28;20033;-75
2021/10/11 05:23:12;;;;;;;1.85;0.98;;;8.10;99.90;;;;;;5056019;28;20075;-77
2021/10/11 05:25:38;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5055502;28;20048;-78
2021/10/11 05:28:04;;;;;;;1.20;1.13;;;8.10;99.90;;;;;;5055807;28;20029;-77
2021/10/11 05:30:29;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5055896;28;20098;-77
2021/10/11 05:32:55;;;;;;;0.28;0.28;;;8.20;99.90;;;;;;5055706;28;20480;-75
2021/10/11 05:35:21;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;5055597;28;20087;-77
2021/10/11 05:37:47;;;;;;;2.42;1.15;;;8.20;99.90;;;;;;5055802;28;20033;-77
2021/10/11 05:40:12;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5055456;28;20017;-76
2021/10/11 05:42:38;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5054428;28;20091;-77
2021/10/11 05:45:04;;;;;;;1.42;1.05;;;8.20;99.90;;;;;;5054654;28;20092;-77
2021/10/11 05:47:30;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5054986;28;20029;-77
2021/10/11 05:49:56;;;;;;;0.60;0.57;;;8.20;99.90;;;;;;5053977;28;20373;-77
2021/10/11 05:52:21;;;;;;;1.05;0.22;;;8.20;99.90;;;;;;5054955;28;20064;-77
2021/10/11 05:54:47;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;5053227;28;20491;-77
2021/10/11 05:57:13;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5054436;28;20496;-77
2021/10/11 05:59:38;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5053950;28;20021;-77
2021/10/11 06:02:04;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5053561;28;20108;-77
2021/10/11 06:04:30;;;;;;;5.18;1.42;;;8.10;99.90;;;;;;5053052;28;20507;-76
2021/10/11 06:06:55;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;5053211;28;20021;-76
2021/10/11 06:09:21;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5053545;28;20033;-76
2021/10/11 06:11:47;;;;;;;1.08;0.45;;;8.10;99.90;;;;;;5049388;28;20165;-76
2021/10/11 06:14:13;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5053369;28;20504;-76
2021/10/11 06:16:38;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5053271;28;20029;-76
2021/10/11 06:19:04;;;;;;;1.20;1.13;;;8.00;99.90;;;;;;5048141;28;20174;-76
2021/10/11 06:21:30;;;;;;;2.08;0.52;;;8.00;99.90;;;;;;5038554;28;20115;-76
2021/10/11 06:23:56;;;;;;;2.17;0.90;;;8.10;99.90;;;;;;5045127;28;20056;-76
2021/10/11 06:26:22;;;;;;;0.30;0.15;;;8.10;99.90;;;;;;5043803;28;20127;-76
2021/10/11 06:28:48;;;;;;;4.15;3.78;;;8.10;99.90;;;;;;5038977;28;20036;-76
2021/10/11 06:31:13;;;;;;;1.45;0.70;;;8.10;99.90;;;;;;5050307;28;20029;-76
2021/10/11 06:33:39;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5051724;28;20408;-76
2021/10/11 06:36:05;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5051871;28;20488;-76
2021/10/11 06:38:30;;;;;;;1.77;1.55;;;8.20;99.90;;;;;;5049932;28;20555;-77
2021/10/11 06:40:56;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5044667;28;20021;-76
2021/10/11 06:43:21;;;;;;;1.67;0.98;;;8.20;99.90;;;;;;5053796;28;20025;-76
2021/10/11 06:45:48;;;;;;;1.73;1.40;;;8.30;99.90;;;;;;5066235;28;20069;-74
2021/10/11 06:48:16;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5060776;28;20052;-75
2021/10/11 06:50:42;;;;;;;0.80;0.73;;;8.30;99.90;;;;;;5043744;28;20079;-76
2021/10/11 06:53:07;;;;;;;1.85;1.33;;;8.40;99.90;;;;;;5050495;28;20037;-75
2021/10/11 06:55:33;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;5049158;28;20060;-79
2021/10/11 06:57:59;;;;;;;5.90;1.55;;;8.40;99.90;;;;;;5044385;28;20399;-79
2021/10/11 07:00:24;;;;;;;1.75;0.95;;;8.50;99.90;;;;;;5046716;28;20067;-74
2021/10/11 07:02:50;;;;;;;1.25;0.85;;;8.50;99.90;;;;;;5042104;28;20480;-75
2021/10/11 07:05:16;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5047285;28;20028;-75
2021/10/11 07:07:44;;;;;;;2.70;1.23;;;8.60;99.90;;;;;;5052028;28;20044;-75
2021/10/11 07:10:10;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;5050856;28;20025;-75
2021/10/11 07:12:36;;;;;;;0.82;0.82;;;8.80;99.90;;;;;;5048530;28;20028;-78
2021/10/11 07:15:02;;;;;;;1.15;0.45;;;8.80;99.90;;;;;;5045279;28;20029;-77
2021/10/11 07:17:28;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5042948;28;20092;-74
2021/10/11 07:19:54;;;;;;;2.17;1.50;;;9.00;99.90;;;;;;5044693;28;20123;-75
2021/10/11 07:22:20;;;;;;;7.72;0.98;;;9.10;99.90;;;;;;5071584;28;20461;-75
2021/10/11 07:24:47;;;;;;;2.17;0.90;;;9.20;99.90;;;;;;5045372;28;20075;-77
2021/10/11 07:27:13;;;;;;;10.43;0.98;;;9.30;99.90;;;;;;5047949;28;20377;-77
2021/10/11 07:29:39;;;;;;;2.45;1.02;;;9.40;99.90;;;;;;5048022;28;20036;-75
2021/10/11 07:32:06;;;;;;;1.45;1.35;;;9.60;99.90;;;;;;5046902;28;20029;-74
2021/10/11 07:34:32;;;;;;;4.20;1.38;;;10.70;99.90;;;;;;5041215;28;20755;-76
2021/10/11 07:36:58;;;;;;;1.15;1.00;;;12.20;99.90;;;;;;5048983;28;20461;-76
2021/10/11 07:39:24;;;;;;;8.52;2.63;;;12.90;99.90;;;;;;5048033;28;20036;-75
2021/10/11 07:41:50;;;;;;;3.90;1.15;;;13.00;99.90;;;;;;5047098;28;20725;-76
2021/10/11 07:44:15;;;;;;;20.85;4.00;;;12.50;99.90;;;;;;5048809;28;20075;-75
2021/10/11 07:46:41;;;;;;;6.13;1.55;;;12.70;99.90;;;;;;5053161;28;20029;-77
2021/10/11 07:49:09;;;;;;;7.97;2.60;;;11.90;99.90;;;;;;5045747;28;20049;-75
2021/10/11 07:51:35;;;;;;;4.88;1.35;;;11.30;99.90;;;;;;5049956;28;20029;-76
2021/10/11 07:54:01;;;;;;;2.85;1.48;;;11.10;99.90;;;;;;5044655;28;20392;-77
2021/10/11 07:56:26;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5046489;28;20025;-77
2021/10/11 07:58:52;;;;;;;3.25;1.83;;;10.90;99.90;;;;;;5049468;28;20029;-76
2021/10/11 08:01:18;;;;;;;6.97;2.00;;;10.90;99.90;;;;;;5047329;28;20040;-76
2021/10/11 08:03:43;;;;;;;0.77;0.55;;;11.00;99.90;;;;;;5048648;28;20082;-76
2021/10/11 08:06:09;;;;;;;3.22;1.55;;;11.10;99.90;;;;;;5041604;28;20124;-76
2021/10/11 08:08:35;;;;;;;2.58;0.85;;;11.20;99.90;;;;;;5048474;28;20796;-76
2021/10/11 08:11:01;;;;;;;4.03;2.58;;;11.50;99.90;;;;;;5046148;28;20037;-75
2021/10/11 08:13:28;;;;;;;3.75;1.10;;;11.80;99.90;;;;;;5047756;28;20452;-76
2021/10/11 08:15:55;;;;;;;1.63;0.93;;;12.20;99.90;;;;;;5047483;28;20021;-77
2021/10/11 08:18:21;;;;;;;2.50;1.42;;;12.30;99.90;;;;;;5047934;28;20029;-76
2021/10/11 08:20:47;;;;;;;4.95;2.10;;;12.50;99.90;;;;;;5049911;28;20013;-77
2021/10/11 08:23:13;;;;;;;3.85;2.53;;;13.30;99.90;;;;;;5052166;28;20369;-78
2021/10/11 08:25:39;;;;;;;3.63;1.60;;;13.60;99.90;;;;;;5059539;28;20029;-77
2021/10/11 08:28:04;;;;;;;2.67;1.88;;;13.60;99.90;;;;;;5066389;28;20032;-76
2021/10/11 08:30:31;;;;;;;5.78;1.13;;;13.60;99.90;;;;;;5066334;28;20014;-76
2021/10/11 08:32:57;;;;;;;3.88;1.10;;;13.40;99.90;;;;;;5054903;28;20036;-77
2021/10/11 08:35:22;;;;;;;12.10;2.45;;;13.60;99.90;;;;;;5061481;28;20063;-77
2021/10/11 08:37:50;;;;;;;4.60;1.77;;;13.70;99.90;;;;;;5047733;28;20474;-78
2021/10/11 08:40:16;;;;;;;3.65;1.38;;;14.00;99.90;;;;;;5044551;28;20028;-76
2021/10/11 08:42:42;;;;;;;3.42;1.40;;;14.20;99.90;;;;;;5045327;28;20051;-76
2021/10/11 08:45:08;;;;;;;3.58;1.70;;;14.30;99.90;;;;;;5044741;28;20029;-77
2021/10/11 08:47:34;;;;;;;2.10;1.75;;;14.50;99.90;;;;;;5048223;28;20061;-76
2021/10/11 08:50:00;;;;;;;1.73;1.15;;;14.60;99.90;;;;;;5050480;28;20064;-77
2021/10/11 08:52:26;;;;;;;2.40;1.80;;;14.90;99.90;;;;;;5046230;28;20040;-75
2021/10/11 08:54:52;;;;;;;9.07;2.45;;;15.20;99.90;;;;;;5052522;28;20514;-76
2021/10/11 08:57:26;;;;;;;9.05;2.55;;;15.40;99.90;;;;;;5051554;28;20086;-76
2021/10/11 08:59:53;;;;;;;3.67;1.73;;;15.90;99.90;;;;;;5049526;28;20468;-76
2021/10/11 09:02:21;;;;;;;5.60;2.20;;;16.40;99.90;;;;;;5054049;28;20036;-77
2021/10/11 09:04:53;;;;;;;11.05;3.70;;;17.10;99.90;;;;;;5053806;28;20094;-76
2021/10/11 09:07:30;;;;;;;7.32;2.13;;;17.50;99.90;;;;;;5050328;28;20047;-76
2021/10/11 09:09:57;;;;;;;5.03;2.65;;;17.80;99.90;;;;;;5046638;28;20048;-75
2021/10/11 09:12:29;;;;;;;15.38;3.88;;;18.30;99.90;;;;;;5051019;28;20111;-75
2021/10/11 09:15:08;;;;;;;3.65;1.67;;;18.30;99.90;;;;;;5054080;28;20025;-76
2021/10/11 09:17:40;;;;;;;5.30;2.22;;;18.10;99.90;;;;;;5043868;28;20086;-76
2021/10/11 09:20:09;;;;;;;6.30;3.78;;;18.60;99.90;;;;;;5052254;28;20028;-76
2021/10/11 09:22:36;;;;;;;15.82;3.65;;;19.60;99.90;;;;;;5051573;28;20484;-76
2021/10/11 09:25:03;;;;;;;7.32;2.90;;;20.40;98.90;;;;;;5050934;28;20452;-77
2021/10/11 09:27:29;;;;;;;6.63;3.70;;;21.10;98.00;;;;;;5046060;28;20029;-76
2021/10/11 09:29:55;;;;;;;9.63;2.85;;;20.80;97.10;;;;;;5048049;28;20025;-76
2021/10/11 09:32:30;;;;;;;7.22;2.40;;;19.70;98.30;;;;;;5052184;28;20037;-75
2021/10/11 09:35:10;;;;;;;5.43;2.40;;;18.60;99.90;;;;;;5052972;28;20033;-75
2021/10/11 09:37:37;;;;;;;4.90;2.35;;;18.00;99.90;;;;;;5051487;28;20105;-76
2021/10/11 09:40:03;;;;;;;2.92;1.27;;;17.40;99.90;;;;;;5040119;28;20456;-76
2021/10/11 09:42:29;;;;;;;2.30;1.20;;;17.00;99.90;;;;;;5048282;28;20104;-75
2021/10/11 09:44:57;;;;;;;8.68;3.03;;;16.80;99.90;;;;;;5049821;28;20097;-76
2021/10/11 09:47:59;;;;;;;2.72;1.48;;;16.70;99.90;;;;;;5050639;28;20389;-75
2021/10/11 09:50:19;;;;;;;3.25;2.13;;;16.70;99.90;;;;;;5047860;28;20397;-75
2021/10/11 09:52:45;;;;;;;7.82;2.35;;;16.60;99.90;;;;;;5050284;28;20044;-75
2021/10/11 09:55:13;;;;;;;10.23;1.95;;;16.30;99.90;;;;;;5042900;28;20037;-76
2021/10/11 09:57:39;;;;;;;3.50;1.85;;;16.40;99.90;;;;;;5047905;28;20032;-76
2021/10/11 10:00:10;;;;;;;3.38;1.27;;;16.60;99.90;;;;;;5049288;28;20021;-76
2021/10/11 10:02:40;;;;;;;0.93;0.85;;;16.50;99.90;;;;;;5051105;28;20032;-77
2021/10/11 10:05:13;;;;;;;2.83;1.35;;;16.40;99.90;;;;;;5049777;28;20033;-75
2021/10/11 10:07:46;;;;;;;;;;;16.40;99.90;;;;;;5050897;28;20479;-76
2021/10/11 10:10:12;;;;;;;4.50;1.02;;;16.60;99.90;;;;;;5045473;28;19916;-76
2021/10/11 10:12:51;;;;;;;7.07;2.95;;;16.50;99.90;;;;;;5046543;28;20029;-75
2021/10/11 10:15:27;;;;;;;5.70;1.75;;;16.70;99.90;;;;;;5051622;28;20032;-76
2021/10/11 10:18:04;;;;;;;5.38;2.45;;;16.80;99.90;;;;;;5048708;28;20052;-76
2021/10/11 10:20:31;;;;;;;5.18;1.58;;;16.90;99.90;;;;;;5052154;28;20017;-76
2021/10/11 10:22:57;;;;;;;6.15;2.38;;;16.90;99.90;;;;;;5045502;28;20025;-76
2021/10/11 10:25:23;;;;;;;8.68;2.35;;;16.90;99.90;;;;;;5045202;28;20049;-77
2021/10/11 10:27:51;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5042501;28;20095;-77
2021/10/11 10:30:25;;;;;;;5.00;1.63;;;17.00;99.90;;;;;;5045880;28;20413;-77
2021/10/11 10:32:59;;;;;;;5.72;1.52;;;17.10;99.90;;;;;;5049443;28;20033;-76
2021/10/11 10:35:27;;;;;;;2.65;2.00;;;17.10;99.90;;;;;;5051294;28;20055;-76
2021/10/11 10:37:53;;;;;;;1.08;0.85;;;17.20;99.90;;;;;;5050361;28;20028;-76
2021/10/11 10:40:20;;;;;;;9.85;2.08;;;17.30;99.90;;;;;;5051299;28;20033;-77
2021/10/11 10:42:46;;;;;;;5.53;1.05;;;17.40;99.90;;;;;;5050073;28;20025;-77
2021/10/11 10:45:22;;;;;;;5.13;0.82;;;17.50;99.90;;;;;;5050857;28;20028;-78
2021/10/11 10:47:49;;;;;;;2.60;2.03;;;17.70;99.90;;;;;;5049599;28;20058;-76
2021/10/11 10:50:23;;;;;;;4.18;1.65;;;17.70;99.90;;;;;;5049248;28;20033;-75
2021/10/11 10:52:55;;;;;;;2.28;1.50;;;17.80;99.90;;;;;;5048820;28;20029;-76
2021/10/11 10:55:21;;;;;;;5.50;2.63;;;18.10;99.90;;;;;;5044535;28;20040;-77
2021/10/11 10:57:47;;;;;;;2.65;1.60;;;18.10;99.90;;;;;;5046954;28;20025;-78
2021/10/11 11:00:18;;;;;;;2.60;1.30;;;18.20;99.90;;;;;;5061921;28;20036;-77
2021/10/11 11:02:46;;;;;;;12.32;3.35;;;18.10;99.90;;;;;;5049532;28;20028;-75
2021/10/11 11:05:13;;;;;;;3.92;1.30;;;18.20;99.90;;;;;;5047360;28;20053;-74
2021/10/11 11:07:40;;;;;;;1.00;0.60;;;18.20;99.90;;;;;;5050054;28;20025;-75
2021/10/11 11:10:14;;;;;;;5.43;1.45;;;18.30;99.90;;;;;;5038140;28;20023;-75
2021/10/11 11:12:43;;;;;;;17.77;2.05;;;18.30;99.90;;;;;;5049724;28;20021;-76
2021/10/11 11:15:29;;;;;;;3.78;1.58;;;18.50;99.90;;;;;;5049488;28;20033;-77
2021/10/11 11:17:57;;;;;;;5.93;1.30;;;18.40;99.90;;;;;;5043616;28;20029;-76
2021/10/11 11:20:28;;;;;;;3.65;1.10;;;18.40;99.90;;;;;;5051401;28;20078;-75
2021/10/11 11:22:59;;;;;;;5.68;2.50;;;18.60;99.90;;;;;;5050695;28;20077;-76
2021/10/11 11:25:32;;;;;;;4.78;0.85;;;18.90;99.90;;;;;;5047269;28;20075;-75
2021/10/11 11:27:59;;;;;;;4.53;0.50;;;18.70;99.90;;;;;;5050051;28;20024;-76
2021/10/11 11:30:26;;;;;;;1.15;1.08;;;18.40;99.90;;;;;;5047760;28;20025;-76
2021/10/11 11:33:06;;;;;;;1.85;0.80;;;18.60;99.90;;;;;;5049571;28;20033;-76
2021/10/11 11:35:34;;;;;;;4.53;1.17;;;19.00;99.90;;;;;;5061404;28;20032;-76
2021/10/11 11:38:09;;;;;;;1.92;1.35;;;19.00;99.90;;;;;;5054548;28;20032;-76
2021/10/11 11:40:44;;;;;;;1.92;1.33;;;19.10;99.90;;;;;;5048185;28;20064;-77
2021/10/11 11:43:11;;;;;;;0.85;0.70;;;19.00;99.80;;;;;;5048989;28;20036;-77
2021/10/11 11:45:41;;;;;;;4.70;2.22;;;19.20;99.90;;;;;;5049091;28;20428;-76
2021/10/11 11:48:36;;;;;;;1.83;0.98;;;19.10;99.90;;;;;;5048310;28;20503;-76
2021/10/11 11:51:07;;;;;;;2.10;1.00;;;19.40;99.90;;;;;;5046091;28;20398;-76
2021/10/11 11:53:35;;;;;;;2.60;1.48;;;19.50;99.90;;;;;;5045040;28;20112;-76
2021/10/11 11:56:03;;;;;;;1.15;1.05;;;19.40;99.50;;;;;;5046981;28;20021;-77
2021/10/11 11:58:34;;;;;;;2.92;0.93;;;19.30;99.90;;;;;;5050389;28;20033;-75
2021/10/11 12:01:14;;;;;;;2.72;0.77;;;19.40;99.90;;;;;;5054453;28;20032;-74
2021/10/11 12:03:51;;;;;;;0.77;0.77;;;19.70;99.90;;;;;;5042393;28;20491;-76
2021/10/11 12:06:18;;;;;;;1.85;0.93;;;19.90;99.80;;;;;;5042859;28;20029;-76
2021/10/11 12:08:45;;;;;;;0.68;0.47;;;20.00;98.70;;;;;;5048138;28;20048;-75
2021/10/11 12:11:11;;;;;;;0.15;0.15;;;20.00;98.40;;;;;;5045313;28;20523;-75
2021/10/11 12:13:42;;;;;;;2.38;1.48;;;19.90;98.50;;;;;;5047097;28;20031;-74
2021/10/11 12:16:12;;;;;;;1.25;0.30;;;19.80;98.70;;;;;;5045200;28;20021;-76
2021/10/11 12:18:50;;;;;;;4.30;1.90;;;19.50;99.10;;;;;;5047336;28;20025;-76
2021/10/11 12:21:29;;;;;;;1.52;0.85;;;19.80;99.20;;;;;;5047341;28;20104;-77
2021/10/11 12:23:57;;;;;;;0.52;0.52;;;20.00;98.30;;;;;;5047534;28;20167;-77
2021/10/11 12:26:24;;;;;;;1.10;0.60;;;19.90;98.50;;;;;;5046972;28;20045;-77
2021/10/11 12:28:52;;;;;;;0.25;0.17;;;19.70;98.10;;;;;;5045570;28;20039;-76
2021/10/11 12:31:26;;;;;;;0.00;0.00;;;19.60;98.30;;;;;;5046822;28;20061;-77
2021/10/11 12:34:02;;;;;;;0.10;0.10;;;19.40;98.50;;;;;;5047332;28;20036;-77
2021/10/11 12:36:28;;;;;;;0.40;0.40;;;19.60;98.20;;;;;;5055226;28;20032;-76
2021/10/11 12:38:54;;;;;;;0.40;0.40;;;20.00;98.50;;;;;;5047951;28;20021;-76
2021/10/11 12:41:20;;;;;;;1.17;0.30;;;20.20;97.60;;;;;;5046287;28;20041;-77
2021/10/11 12:43:58;;;;;;;0.20;0.20;;;20.20;97.70;;;;;;5046544;28;20582;-77
2021/10/11 12:46:24;;;;;;;0.70;0.50;;;20.40;97.60;;;;;;5042961;28;20082;-76
2021/10/11 12:48:55;;;;;;;0.65;0.50;;;20.40;97.00;;;;;;5046799;28;20063;-77
2021/10/11 12:51:34;;;;;;;0.65;0.30;;;20.20;96.90;;;;;;5045950;28;20033;-77
2021/10/11 12:54:12;;;;;;;1.38;0.85;;;20.60;97.70;;;;;;5046564;28;20025;-77