Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:19;;;;;;;0.60;0.60;;;;;;;21.53;100.00;98799.00;5072393;28;20204;-66
2023/06/16 00:02:48;;;;;;;0.40;0.40;;;;;;;21.65;100.00;98818.88;5071222;28;20223;-66
2023/06/16 00:05:15;;;;;;;0.30;0.30;;;;;;;21.69;100.00;98822.84;5072297;28;20204;-66
2023/06/16 00:07:42;;;;;;;0.50;0.50;;;;;;;21.72;100.00;98826.03;5071348;28;20204;-66
2023/06/16 00:10:09;;;;;;;0.60;0.60;;;;;;;21.75;100.00;98827.53;5070682;28;20203;-66
2023/06/16 00:12:40;;;;;;;0.50;0.50;;;;;;;21.68;100.00;98823.81;5071214;28;20200;-66
2023/06/16 00:15:09;;;;;;;0.80;0.80;;;;;;;21.64;100.00;98828.47;5072050;28;20208;-66
2023/06/16 00:17:44;;;;;;;0.63;0.63;;;;;;;21.67;100.00;98833.41;5071939;28;20199;-66
2023/06/16 00:20:12;;;;;;;0.50;0.50;;;;;;;21.70;100.00;98833.16;5072137;28;20249;-66
2023/06/16 00:22:39;;;;;;;0.37;0.37;;;;;;;21.62;100.00;98832.97;5071538;28;20707;-66
2023/06/16 00:25:06;;;;;;;0.30;0.30;;;;;;;21.62;100.00;98825.13;5071968;28;20596;-68
2023/06/16 00:27:33;;;;;;;0.77;0.77;;;;;;;21.65;100.00;98827.50;5071624;28;20228;-67
2023/06/16 00:30:02;;;;;;;0.53;0.53;;;;;;;21.75;100.00;98836.19;5071256;28;20199;-67
2023/06/16 00:32:28;;;;;;;0.50;0.50;;;;;;;21.74;100.00;98844.16;5071183;28;20212;-67
2023/06/16 00:34:55;;;;;;;0.53;0.53;;;;;;;21.77;100.00;98836.91;5070189;28;20696;-66
2023/06/16 00:37:22;;;;;;;0.90;0.90;;;;;;;21.71;100.00;98819.13;5071450;28;20587;-67
2023/06/16 00:39:49;;;;;;;0.50;0.50;;;;;;;21.47;100.00;98805.56;5071847;28;20196;-67
2023/06/16 00:42:15;;;;;;;0.63;0.63;;;;;;;21.27;100.00;98816.84;5071249;28;20763;-66
2023/06/16 00:44:42;;;;;;;0.53;0.53;;;;;;;21.15;100.00;98810.88;5071496;28;20617;-66
2023/06/16 00:47:10;;;;;;;0.40;0.40;;;;;;;21.00;100.00;98803.47;5071836;28;21286;-66
2023/06/16 00:49:37;;;;;;;0.60;0.60;;;;;;;21.01;100.00;98802.50;5070336;28;20204;-67
2023/06/16 00:52:07;;;;;;;0.50;0.50;;;;;;;20.96;100.00;98797.69;5070595;28;20664;-67
2023/06/16 00:54:35;;;;;;;0.43;0.43;;;;;;;20.88;100.00;98789.66;5071416;28;20296;-66
2023/06/16 00:57:02;;;;;;;0.70;0.70;;;;;;;20.92;100.00;98794.50;5070667;28;20199;-66
2023/06/16 00:59:30;;;;;;;0.40;0.40;;;;;;;20.91;100.00;98792.81;5071047;28;20667;-66
2023/06/16 01:01:57;;;;;;;0.50;0.50;;;;;;;20.90;100.00;98804.19;5070992;28;20345;-66
2023/06/16 01:04:28;;;;;;;0.63;0.63;;;;;;;20.75;100.00;98802.00;5071100;28;20195;-66
2023/06/16 01:07:00;;;;;;;0.47;0.47;;;;;;;20.71;100.00;98804.03;5067260;28;20295;-66
2023/06/16 01:09:38;;;;;;;0.50;0.50;;;;;;;20.59;100.00;98802.44;5070541;28;20215;-67
2023/06/16 01:12:12;;;;;;;0.60;0.60;;;;;;;20.50;100.00;98792.75;5070110;28;20200;-66
2023/06/16 01:14:49;;;;;;;0.87;0.87;;;;;;;20.54;100.00;98794.19;5071109;28;20286;-66
2023/06/16 01:17:17;;;;;;;0.50;0.50;;;;;;;20.50;100.00;98797.13;5070795;28;20211;-66
2023/06/16 01:19:50;;;;;;;0.60;0.60;;;;;;;20.45;100.00;98799.28;5070905;28;20214;-66
2023/06/16 01:22:39;;;;;;;0.40;0.40;;;;;;;20.43;100.00;98792.41;5070419;28;20592;-66
2023/06/16 01:25:10;;;;;;;0.50;0.50;;;;;;;20.42;100.00;98790.75;5070189;28;20222;-66
2023/06/16 01:27:47;;;;;;;0.80;0.80;;;;;;;20.46;100.00;98801.75;5070995;28;20295;-66
2023/06/16 01:30:15;;;;;;;0.50;0.50;;;;;;;20.46;100.00;98796.56;5070514;28;20687;-66
2023/06/16 01:32:43;;;;;;;0.60;0.60;;;;;;;20.50;100.00;98795.34;5070904;28;20200;-66
2023/06/16 01:35:11;;;;;;;0.40;0.40;;;;;;;20.51;100.00;98794.41;5069823;28;20209;-66
2023/06/16 01:37:39;;;;;;;0.53;0.53;;;;;;;20.57;100.00;98796.53;5068494;28;20197;-66
2023/06/16 01:40:09;;;;;;;0.40;0.40;;;;;;;20.65;100.00;98796.72;5068749;28;20211;-66
2023/06/16 01:42:37;;;;;;;0.50;0.50;;;;;;;20.67;100.00;98800.06;5069702;28;20231;-66
2023/06/16 01:45:04;;;;;;;0.30;0.30;;;;;;;20.70;100.00;98789.38;5069511;28;20211;-66
2023/06/16 01:47:31;;;;;;;0.40;0.40;;;;;;;20.66;100.00;98781.94;5070057;28;20226;-66
2023/06/16 01:49:58;;;;;;;0.60;0.60;;;;;;;20.61;100.00;98778.88;5070310;28;20203;-66
2023/06/16 01:52:25;;;;;;;0.70;0.70;;;;;;;20.54;100.00;98783.75;5069677;28;20668;-66
2023/06/16 01:54:52;;;;;;;5.00;1.60;;;;;;;20.49;100.00;98785.88;5069405;28;20208;-67
2023/06/16 01:57:21;;;;;;;0.50;0.50;;;;;;;20.48;100.00;98783.41;5069913;28;20203;-67
2023/06/16 01:59:57;;;;;;;0.40;0.40;;;;;;;20.43;100.00;98778.56;5070000;28;20744;-66
2023/06/16 02:02:27;;;;;;;0.37;0.37;;;;;;;20.35;100.00;98783.59;5068811;28;20284;-67
2023/06/16 02:04:55;;;;;;;0.43;0.43;;;;;;;20.35;100.00;98783.59;5069730;28;20565;-67
2023/06/16 02:07:30;;;;;;;0.70;0.70;;;;;;;20.35;100.00;98775.78;5070067;28;20256;-67
2023/06/16 02:09:59;;;;;;;0.80;0.80;;;;;;;20.27;100.00;98773.78;5069890;28;20210;-67
2023/06/16 02:12:28;;;;;;;0.50;0.50;;;;;;;20.23;100.00;98781.91;5069967;28;20626;-66
2023/06/16 02:14:54;;;;;;;0.50;0.50;;;;;;;20.23;100.00;98782.72;5069602;28;20199;-67
2023/06/16 02:17:27;;;;;;;0.77;0.77;;;;;;;20.21;100.00;98776.00;5069797;28;20200;-66
2023/06/16 02:19:54;;;;;;;0.30;0.30;;;;;;;20.18;100.00;98790.09;5069480;28;20239;-66
2023/06/16 02:22:21;;;;;;;0.70;0.70;;;;;;;20.06;100.00;98770.25;5067647;28;20281;-67
2023/06/16 02:24:48;;;;;;;0.80;0.80;;;;;;;20.08;100.00;98775.31;5069137;28;20234;-67
2023/06/16 02:27:15;;;;;;;0.40;0.40;;;;;;;20.15;100.00;98784.28;5067747;28;20231;-67
2023/06/16 02:29:43;;;;;;;0.40;0.40;;;;;;;20.14;100.00;98780.84;5069615;28;20607;-67
2023/06/16 02:32:10;;;;;;;0.60;0.60;;;;;;;20.14;100.00;98783.47;5069651;28;20202;-67
2023/06/16 02:34:37;;;;;;;0.40;0.40;;;;;;;20.26;100.00;98790.31;5068810;28;20549;-66
2023/06/16 02:37:04;;;;;;;0.50;0.50;;;;;;;20.34;100.00;98802.75;5069108;28;20305;-67
2023/06/16 02:39:30;;;;;;;0.80;0.80;;;;;;;20.35;100.00;98783.59;5069878;28;20198;-67
2023/06/16 02:42:00;;;;;;;0.40;0.40;;;;;;;20.43;100.00;98786.38;5069318;28;20444;-66
2023/06/16 02:44:27;;;;;;;0.50;0.50;;;;;;;20.48;100.00;98784.25;5069981;28;20204;-67
2023/06/16 02:46:55;;;;;;;0.57;0.57;;;;;;;20.61;100.00;98795.34;5069690;28;20192;-67
2023/06/16 02:49:22;;;;;;;0.70;0.70;;;;;;;20.62;100.00;98794.38;5061570;28;20231;-67
2023/06/16 02:51:50;;;;;;;0.70;0.70;;;;;;;20.69;100.00;98797.31;5069648;28;20200;-67
2023/06/16 02:54:16;;;;;;;0.40;0.40;;;;;;;20.74;100.00;98792.56;5067946;28;20200;-67
2023/06/16 02:56:43;;;;;;;0.60;0.60;;;;;;;20.74;100.00;98795.16;5065191;28;20223;-67
2023/06/16 02:59:11;;;;;;;0.40;0.40;;;;;;;20.78;100.00;98796.56;5067352;28;20203;-67
2023/06/16 03:01:38;;;;;;;0.50;0.50;;;;;;;20.80;100.00;98800.72;5068893;28;20239;-67
2023/06/16 03:04:06;;;;;;;0.60;0.60;;;;;;;20.84;100.00;98806.50;5070023;28;20207;-67
2023/06/16 03:06:34;;;;;;;0.40;0.40;;;;;;;20.85;100.00;98798.53;5064888;28;20749;-67
2023/06/16 03:09:03;;;;;;;0.57;0.57;;;;;;;20.87;100.00;98807.03;5069755;28;20203;-67
2023/06/16 03:11:29;;;;;;;0.50;0.50;;;;;;;20.88;100.00;98802.66;5068575;28;20211;-67
2023/06/16 03:13:57;;;;;;;0.57;0.57;;;;;;;20.88;100.00;98797.47;5071354;28;20203;-67
2023/06/16 03:16:26;;;;;;;0.40;0.40;;;;;;;20.93;100.00;98808.34;5073181;28;20200;-67
2023/06/16 03:18:54;;;;;;;0.60;0.60;;;;;;;20.80;100.00;98785.09;5073052;28;20207;-67
2023/06/16 03:21:22;;;;;;;0.50;0.50;;;;;;;20.90;100.00;98798.97;5071229;28;20204;-67
2023/06/16 03:23:50;;;;;;;0.67;0.67;;;;;;;20.90;100.00;98798.97;5072170;28;20247;-67
2023/06/16 03:26:18;;;;;;;0.40;0.40;;;;;;;20.85;100.00;98797.72;5071952;28;20213;-66
2023/06/16 03:28:45;;;;;;;0.47;0.47;;;;;;;20.78;100.00;98806.97;5072348;28;20226;-67
2023/06/16 03:31:11;;;;;;;0.40;0.40;;;;;;;20.66;100.00;98803.59;5072635;28;20206;-67
2023/06/16 03:33:38;;;;;;;0.43;0.43;;;;;;;20.64;100.00;98810.72;5071900;28;20207;-67
2023/06/16 03:36:06;;;;;;;0.60;0.60;;;;;;;20.64;100.00;98802.91;5070435;28;20334;-66
2023/06/16 03:38:34;;;;;;;0.87;0.73;;;;;;;20.51;100.00;98796.19;5068897;28;20212;-67
2023/06/16 03:41:01;;;;;;;0.80;0.80;;;;;;;20.58;100.00;98811.19;5069842;28;20203;-67
2023/06/16 03:43:28;;;;;;;0.53;0.53;;;;;;;20.47;100.00;98793.00;5071124;28;20226;-67
2023/06/16 03:45:55;;;;;;;0.50;0.50;;;;;;;20.54;100.00;98794.19;5069763;28;20668;-67
2023/06/16 03:48:22;;;;;;;0.60;0.60;;;;;;;20.58;100.00;98800.75;5071567;28;20234;-66
2023/06/16 03:50:48;;;;;;;0.60;0.60;;;;;;;20.58;100.00;98797.34;5072034;28;20687;-66
2023/06/16 03:53:15;;;;;;;0.67;0.67;;;;;;;20.55;100.00;98806.22;5067431;28;20210;-67
2023/06/16 03:55:43;;;;;;;0.70;0.70;;;;;;;20.58;100.00;98797.34;5071414;28;20707;-66
2023/06/16 03:58:13;;;;;;;0.40;0.40;;;;;;;20.49;100.00;98793.69;5068359;28;20260;-67
2023/06/16 04:00:40;;;;;;;0.50;0.50;;;;;;;20.42;100.00;98795.13;5070825;28;20207;-66
2023/06/16 04:03:07;;;;;;;0.40;0.40;;;;;;;20.38;100.00;98793.75;5071827;28;20225;-67
2023/06/16 04:05:34;;;;;;;0.60;0.60;;;;;;;20.29;100.00;98791.88;5072189;28;20300;-66
2023/06/16 04:08:01;;;;;;;0.47;0.47;;;;;;;20.29;100.00;98789.28;5071733;28;20757;-67
2023/06/16 04:10:31;;;;;;;0.93;0.93;;;;;;;20.36;100.00;98790.41;5072222;28;20662;-66
2023/06/16 04:12:59;;;;;;;0.50;0.50;;;;;;;20.41;100.00;98794.34;5070750;28;20203;-66
2023/06/16 04:15:26;;;;;;;0.50;0.50;;;;;;;20.29;100.00;98784.06;5072436;28;20228;-66
2023/06/16 04:17:53;;;;;;;0.40;0.40;;;;;;;20.32;100.00;98787.22;5071553;28;20235;-66
2023/06/16 04:20:19;;;;;;;2.17;0.50;;;;;;;20.28;100.00;98790.22;5071402;28;20575;-66
2023/06/16 04:22:46;;;;;;;0.50;0.50;;;;;;;20.23;100.00;98780.13;5071816;28;20737;-66
2023/06/16 04:25:13;;;;;;;0.30;0.30;;;;;;;20.19;100.00;98788.31;5070378;28;20203;-66
2023/06/16 04:27:40;;;;;;;0.63;0.63;;;;;;;20.15;100.00;98781.69;5068880;28;20231;-66
2023/06/16 04:30:09;;;;;;;0.60;0.60;;;;;;;20.11;100.00;98777.66;5068476;28;20214;-66
2023/06/16 04:32:36;;;;;;;0.50;0.50;;;;;;;20.12;100.00;98780.16;5067423;28;20207;-66
2023/06/16 04:35:04;;;;;;;0.40;0.40;;;;;;;20.13;100.00;98776.59;5070971;28;20670;-66
2023/06/16 04:37:31;;;;;;;0.40;0.40;;;;;;;20.11;100.00;98782.88;5071422;28;20281;-67
2023/06/16 04:39:58;;;;;;;0.60;0.60;;;;;;;20.10;100.00;98768.19;5070679;28;20208;-67
2023/06/16 04:42:25;;;;;;;0.53;0.53;;;;;;;20.11;100.00;98777.66;5071535;28;20222;-67
2023/06/16 04:44:51;;;;;;;0.83;0.83;;;;;;;20.13;100.00;98774.00;5068604;28;20207;-69
2023/06/16 04:47:19;;;;;;;0.80;0.80;;;;;;;20.18;100.00;98784.06;5069264;28;20201;-69
2023/06/16 04:49:46;;;;;;;0.40;0.40;;;;;;;20.26;100.00;98790.31;5069282;28;20207;-69
2023/06/16 04:52:13;;;;;;;0.87;0.87;;;;;;;20.32;100.00;98791.63;5067772;28;20293;-68
2023/06/16 04:54:40;;;;;;;1.70;0.63;;;;;;;20.39;100.00;98791.00;5068386;28;20282;-68
2023/06/16 04:57:07;;;;;;;0.60;0.60;;;;;;;20.46;100.00;98796.56;5069300;28;20210;-68
2023/06/16 04:59:35;;;;;;;0.40;0.40;;;;;;;20.63;100.00;98783.00;5068925;28;20290;-69
2023/06/16 05:02:02;;;;;;;0.50;0.50;;;;;;;20.83;100.00;98784.81;5067796;28;20204;-69
2023/06/16 05:04:30;;;;;;;0.97;0.70;;;;;;;21.15;100.00;98791.78;5069335;28;20210;-69
2023/06/16 05:06:57;;;;;;;0.60;0.60;;;;;;;21.27;100.00;98793.38;5069612;28;20196;-69
2023/06/16 05:09:23;;;;;;;0.53;0.53;;;;;;;21.42;100.00;98792.91;5069387;28;20203;-69
2023/06/16 05:11:51;;;;;;;0.50;0.50;;;;;;;21.46;100.00;98790.88;5067244;28;20200;-68
2023/06/16 05:14:17;;;;;;;0.73;0.73;;;;;;;21.48;100.00;98796.81;5068245;28;20228;-69
2023/06/16 05:16:44;;;;;;;0.43;0.43;;;;;;;21.64;100.00;98797.16;5065860;28;20207;-69
2023/06/16 05:19:11;;;;;;;0.40;0.40;;;;;;;21.78;100.00;98794.19;5066981;28;20241;-69
2023/06/16 05:21:39;;;;;;;0.43;0.43;;;;;;;22.04;100.00;98799.81;5067428;28;20782;-69
2023/06/16 05:24:06;;;;;;;0.60;0.60;;;;;;;22.14;100.00;98800.66;5069826;28;20239;-69
2023/06/16 05:26:33;;;;;;;0.90;0.90;;;;;;;22.25;100.00;98802.34;5070153;28;20192;-66
2023/06/16 05:29:00;;;;;;;0.63;0.63;;;;;;;22.41;100.00;98803.47;5066739;28;20285;-69
2023/06/16 05:31:28;;;;;;;0.60;0.60;;;;;;;22.63;100.00;98810.25;5062993;28;20203;-70
2023/06/16 05:33:55;;;;;;;0.37;0.37;;;;;;;22.82;100.00;98799.81;5066583;28;20262;-70
2023/06/16 05:36:24;;;;;;;0.67;0.67;;;;;;;22.74;100.00;98804.94;5068289;28;20286;-69
2023/06/16 05:38:52;;;;;;;0.40;0.40;;;;;;;22.79;100.00;98794.88;5065695;28;20211;-68
2023/06/16 05:41:23;;;;;;;0.50;0.50;;;;;;;22.97;100.00;98798.44;5068353;28;20288;-70
2023/06/16 05:43:50;;;;;;;0.40;0.40;;;;;;;23.09;100.00;98798.31;5069058;28;20238;-70
2023/06/16 05:46:17;;;;;;;0.60;0.60;;;;;;;23.28;100.00;98793.03;5064525;28;20277;-69
2023/06/16 05:48:44;;;;;;;0.50;0.50;;;;;;;23.49;100.00;98802.38;5066307;28;20626;-69
2023/06/16 05:51:10;;;;;;;0.23;0.23;;;;;;;23.52;100.00;98811.75;5067267;28;20668;-69
2023/06/16 05:53:37;;;;;;;0.50;0.50;;;;;;;23.56;100.00;98807.84;5064703;28;20677;-69
2023/06/16 05:56:05;;;;;;;0.40;0.40;;;;;;;23.57;100.00;98809.53;5067479;28;20200;-68
2023/06/16 05:58:33;;;;;;;0.50;0.50;;;;;;;23.52;100.00;98802.09;5067384;28;20249;-68
2023/06/16 06:01:00;;;;;;;0.30;0.30;;;;;;;23.53;100.00;98810.75;5067733;28;20208;-68
2023/06/16 06:03:27;;;;;;;0.60;0.60;;;;;;;23.58;100.00;98813.78;5067896;28;20215;-69
2023/06/16 06:05:55;;;;;;;0.60;0.60;;;;;;;23.48;100.00;98820.84;5068732;28;20625;-69
2023/06/16 06:08:26;;;;;;;0.20;0.20;;;;;;;23.63;100.00;98814.19;5068679;28;20204;-69
2023/06/16 06:10:53;;;;;;;0.60;0.60;;;;;;;23.61;100.00;98807.44;5069690;28;20207;-69
2023/06/16 06:13:21;;;;;;;0.37;0.37;;;;;;;23.97;100.00;98807.41;5069896;28;20199;-68
2023/06/16 06:15:48;;;;;;;0.50;0.50;;;;;;;24.18;100.00;98803.78;5067788;28;20200;-69
2023/06/16 06:18:16;;;;;;;0.87;0.87;;;;;;;24.42;100.00;98811.91;5069524;28;20207;-69
2023/06/16 06:20:44;;;;;;;0.67;0.67;;;;;;;24.34;100.00;98803.94;5064081;28;20212;-69
2023/06/16 06:23:11;;;;;;;0.30;0.30;;;;;;;24.36;98.53;98817.75;5065984;28;20225;-69
2023/06/16 06:25:40;;;;;;;0.40;0.40;;;;;;;24.25;100.00;98812.69;5067424;28;20698;-68
2023/06/16 06:28:07;;;;;;;0.63;0.30;;;;;;;24.53;98.53;98816.94;5066274;28;20231;-69
2023/06/16 06:30:36;;;;;;;0.53;0.53;;;;;;;24.76;99.43;98810.28;5068568;28;20227;-70
2023/06/16 06:33:03;;;;;;;0.50;0.50;;;;;;;25.06;98.24;98815.19;5067387;28;20208;-69
2023/06/16 06:35:30;;;;;;;0.80;0.70;;;;;;;25.18;94.60;98809.66;5067034;28;20285;-67
2023/06/16 06:37:57;;;;;;;3.47;0.57;;;;;;;25.39;97.16;98815.41;5068435;28;20200;-66
2023/06/16 06:40:24;;;;;;;0.67;0.67;;;;;;;25.39;93.20;98820.66;5067312;28;20215;-67
2023/06/16 06:42:50;;;;;;;0.27;0.27;;;;;;;25.15;93.74;98810.81;5068364;28;20219;-67
2023/06/16 06:45:17;;;;;;;0.33;0.33;;;;;;;25.29;93.97;98812.88;5067634;28;20203;-67
2023/06/16 06:47:45;;;;;;;0.40;0.40;;;;;;;25.39;94.35;98807.53;5066480;28;20200;-66
2023/06/16 06:50:12;;;;;;;0.50;0.50;;;;;;;25.42;91.55;98809.84;5071202;28;20591;-66
2023/06/16 06:52:39;;;;;;;0.40;0.40;;;;;;;25.41;90.63;98814.28;5071325;28;20679;-67
2023/06/16 06:55:06;;;;;;;0.70;0.70;;;;;;;25.53;88.19;98820.13;5071908;28;20245;-67
2023/06/16 06:57:33;;;;;;;0.40;0.40;;;;;;;25.11;88.49;98803.38;5071318;28;20572;-65
2023/06/16 07:00:00;;;;;;;0.50;0.50;;;;;;;24.84;90.17;98813.03;5072682;28;20595;-66
2023/06/16 07:02:27;;;;;;;0.50;0.50;;;;;;;24.88;91.09;98805.69;5069188;28;20204;-65
2023/06/16 07:04:55;;;;;;;0.40;0.40;;;;;;;25.26;91.21;98812.38;5068372;28;20228;-65
2023/06/16 07:07:22;;;;;;;0.40;0.40;;;;;;;25.41;90.20;98816.06;5068370;28;20199;-67
2023/06/16 07:09:48;;;;;;;0.60;0.60;;;;;;;25.46;85.68;98814.63;5068932;28;20234;-64
2023/06/16 07:12:16;;;;;;;0.40;0.40;;;;;;;25.59;86.79;98809.81;5069478;28;20218;-64
2023/06/16 07:14:44;;;;;;;0.30;0.30;;;;;;;25.59;84.97;98814.25;5070574;28;20203;-64
2023/06/16 07:17:10;;;;;;;0.40;0.40;;;;;;;25.33;87.61;98818.66;5072568;28;20557;-65
2023/06/16 07:19:37;;;;;;;0.50;0.50;;;;;;;25.01;88.28;98772.81;5071618;28;20896;-65
2023/06/16 07:22:06;;;;;;;0.60;0.60;;;;;;;25.54;91.97;98811.28;5072043;28;20212;-64
2023/06/16 07:24:33;;;;;;;0.30;0.30;;;;;;;25.90;91.14;98804.06;5073290;28;20243;-64
2023/06/16 07:27:01;;;;;;;0.43;0.43;;;;;;;25.94;88.45;98808.88;5071934;28;20207;-64
2023/06/16 07:29:28;;;;;;;1.03;0.63;;;;;;;25.97;88.08;98808.56;5068235;28;20227;-64
2023/06/16 07:31:55;;;;;;;0.47;0.47;;;;;;;25.82;86.36;98804.84;5071558;28;20199;-64
2023/06/16 07:34:22;;;;;;;0.60;0.60;;;;;;;25.85;86.50;98809.00;5071798;28;20200;-64
2023/06/16 07:36:49;;;;;;;0.50;0.50;;;;;;;25.54;86.83;98803.41;5071629;28;20199;-65
2023/06/16 07:39:18;;;;;;;0.40;0.40;;;;;;;25.37;90.26;98812.09;5071213;28;20269;-64
2023/06/16 07:41:44;;;;;;;0.30;0.30;;;;;;;25.40;91.85;98814.41;5070234;28;20291;-65
2023/06/16 07:44:12;;;;;;;0.63;0.40;;;;;;;25.35;91.12;98816.69;5071421;28;20224;-64
2023/06/16 07:46:39;;;;;;;0.67;0.67;;;;;;;25.35;93.13;98816.69;5072083;28;20731;-64
2023/06/16 07:49:06;;;;;;;0.50;0.50;;;;;;;25.27;91.24;98816.63;5070610;28;20571;-64
2023/06/16 07:51:33;;;;;;;0.50;0.50;;;;;;;25.29;92.10;98820.75;5071831;28;20200;-64
2023/06/16 07:53:59;;;;;;;0.60;0.60;;;;;;;25.20;93.72;98797.25;5070671;28;20694;-64
2023/06/16 07:56:28;;;;;;;0.77;0.77;;;;;;;25.53;94.30;98810.44;5071049;28;20273;-65
2023/06/16 07:58:55;;;;;;;0.30;0.30;;;;;;;25.44;89.96;98815.75;5071884;28;20204;-64
2023/06/16 08:01:21;;;;;;;0.73;0.73;;;;;;;25.37;86.72;98812.09;5070944;28;20277;-64
2023/06/16 08:03:49;;;;;;;0.50;0.50;;;;;;;25.36;81.66;98820.97;5071425;28;20223;-63
2023/06/16 08:06:16;;;;;;;0.30;0.30;;;;;;;25.38;82.34;98813.75;5069961;28;21481;-64
2023/06/16 08:08:43;;;;;;;1.00;1.00;;;;;;;25.37;83.23;98815.56;5071568;28;20283;-64
2023/06/16 08:11:10;;;;;;;0.30;0.30;;;;;;;25.35;85.91;98804.41;5068488;28;20211;-64
2023/06/16 08:13:38;;;;;;;0.37;0.37;;;;;;;25.53;87.28;98799.13;5071339;28;20204;-67
2023/06/16 08:16:06;;;;;;;0.30;0.30;;;;;;;25.58;84.57;98807.38;5070252;28;20212;-64
2023/06/16 08:18:32;;;;;;;0.53;0.53;;;;;;;25.52;80.88;98797.50;5071186;28;20204;-65
2023/06/16 08:20:59;;;;;;;0.50;0.50;;;;;;;25.62;83.18;98792.97;5072189;28;20200;-64
2023/06/16 08:23:26;;;;;;;0.40;0.40;;;;;;;25.51;84.58;98793.22;5067745;28;20220;-64
2023/06/16 08:25:53;;;;;;;0.70;0.70;;;;;;;25.58;84.54;98797.69;5071036;28;20208;-64
2023/06/16 08:28:20;;;;;;;1.50;0.87;;;;;;;25.71;83.94;98802.50;5070228;28;20265;-65
2023/06/16 08:30:48;;;;;;;0.37;0.37;;;;;;;25.73;80.44;98803.16;5069722;28;20541;-64
2023/06/16 08:33:15;;;;;;;0.23;0.23;;;;;;;25.78;80.52;98807.97;5069262;28;20303;-64
2023/06/16 08:35:42;;;;;;;0.40;0.40;;;;;;;25.75;82.59;98803.81;5071149;28;20291;-64
2023/06/16 08:38:09;;;;;;;0.60;0.60;;;;;;;26.00;84.62;98792.47;5070049;28;20203;-65
2023/06/16 08:40:35;;;;;;;0.33;0.33;;;;;;;26.13;82.70;98760.50;5071381;28;20204;-69
2023/06/16 08:43:06;;;;;;;0.37;0.37;;;;;;;26.49;79.21;98774.25;5070910;28;20704;-65
2023/06/16 08:45:35;;;;;;;0.23;0.23;;;;;;;26.53;76.03;98789.50;5071311;28;20204;-65
2023/06/16 08:48:04;;;;;;;0.43;0.43;;;;;;;26.45;76.52;98786.06;5070946;28;20232;-65
2023/06/16 08:50:32;;;;;;;0.40;0.40;;;;;;;26.43;77.37;98777.53;5071214;28;20246;-65
2023/06/16 08:53:00;;;;;;;0.40;0.40;;;;;;;26.65;80.09;98776.91;5071234;28;20235;-66
2023/06/16 08:55:29;;;;;;;0.60;0.60;;;;;;;26.78;76.16;98779.88;5068324;28;20204;-66
2023/06/16 08:57:58;;;;;;;0.80;0.80;;;;;;;26.48;78.25;98773.41;5070388;28;20228;-65
2023/06/16 09:00:25;;;;;;;0.50;0.50;;;;;;;26.48;79.57;98767.34;5064452;28;20204;-64
2023/06/16 09:02:56;;;;;;;0.70;0.70;;;;;;;26.62;79.52;98766.72;5067059;28;20234;-64
2023/06/16 09:05:25;;;;;;;0.70;0.70;;;;;;;26.75;77.37;98750.44;5068275;28;20228;-64
2023/06/16 09:07:52;;;;;;;0.50;0.50;;;;;;;26.94;76.19;98745.69;5061791;28;20591;-64
2023/06/16 09:10:20;;;;;;;0.67;0.67;;;;;;;26.97;76.19;98753.25;5068681;28;20200;-64
2023/06/16 09:12:52;;;;;;;0.30;0.30;;;;;;;26.90;73.82;98748.81;5068856;28;20210;-64
2023/06/16 09:15:18;;;;;;;0.57;0.57;;;;;;;26.95;74.04;98744.69;5070531;28;20560;-64
2023/06/16 09:17:48;;;;;;;0.30;0.30;;;;;;;26.95;76.43;98731.53;5071075;28;20215;-64
2023/06/16 09:20:15;;;;;;;0.50;0.43;;;;;;;26.90;72.44;98747.00;5071103;28;20196;-63
2023/06/16 09:22:49;;;;;;;0.30;0.30;;;;;;;26.80;74.17;98733.19;5070722;28;20192;-64
2023/06/16 09:25:17;;;;;;;0.80;0.80;;;;;;;26.88;74.37;98741.06;5070819;28;20247;-64
2023/06/16 09:27:45;;;;;;;0.30;0.30;;;;;;;27.00;75.55;98734.50;5070671;28;20622;-65
2023/06/16 09:30:14;;;;;;;0.30;0.30;;;;;;;26.83;74.85;98748.66;5068607;28;20200;-64
2023/06/16 09:32:42;;;;;;;0.50;0.50;;;;;;;26.72;73.80;98725.28;5067479;28;20208;-65
2023/06/16 09:35:19;;;;;;;0.97;0.97;;;;;;;26.48;73.42;98707.69;5065648;28;20257;-65
2023/06/16 09:37:48;;;;;;;0.50;0.50;;;;;;;26.51;74.04;98738.09;5067325;28;20262;-65
2023/06/16 09:40:16;;;;;;;1.07;0.43;;;;;;;26.34;76.60;98741.66;5067625;28;20215;-64
2023/06/16 09:42:45;;;;;;;0.50;0.50;;;;;;;26.33;78.93;98740.06;5063936;28;20216;-64
2023/06/16 09:45:14;;;;;;;0.40;0.40;;;;;;;26.46;75.82;98756.16;5066832;28;20219;-64
2023/06/16 09:47:44;;;;;;;0.30;0.30;;;;;;;26.28;74.00;98748.41;5070087;28;20196;-64
2023/06/16 09:50:13;;;;;;;0.50;0.50;;;;;;;26.23;75.16;98749.88;5066090;28;20296;-65
2023/06/16 09:52:41;;;;;;;0.43;0.43;;;;;;;26.19;75.75;98743.28;5069213;28;20211;-64
2023/06/16 09:55:10;;;;;;;0.60;0.60;;;;;;;26.08;75.26;98753.09;5068994;28;20193;-64
2023/06/16 09:57:38;;;;;;;0.30;0.30;;;;;;;25.94;75.11;98745.84;5070297;28;20200;-65
2023/06/16 10:00:09;;;;;;;1.80;0.40;;;;;;;26.00;76.85;98753.06;5069402;28;20291;-64
2023/06/16 10:02:36;;;;;;;0.33;0.33;;;;;;;25.97;74.47;98748.16;5069552;28;20208;-64
2023/06/16 10:05:09;;;;;;;0.30;0.30;;;;;;;25.89;75.83;98747.28;5067394;28;20244;-64
2023/06/16 10:07:36;;;;;;;0.30;0.30;;;;;;;25.95;76.77;98742.22;5066269;28;20656;-67
2023/06/16 10:10:04;;;;;;;0.40;0.40;;;;;;;25.85;74.62;98749.38;5068974;28;20216;-66
2023/06/16 10:12:36;;;;;;;0.47;0.47;;;;;;;25.90;76.90;98743.66;5067646;28;20211;-66
2023/06/16 10:15:04;;;;;;;0.37;0.37;;;;;;;25.97;75.59;98744.69;5070192;28;20289;-66
2023/06/16 10:17:32;;;;;;;0.30;0.30;;;;;;;25.88;75.63;98743.03;5070143;28;20207;-65
2023/06/16 10:19:59;;;;;;;0.27;0.27;;;;;;;25.85;75.54;98730.22;5067694;28;20204;-65
2023/06/16 10:22:26;;;;;;;0.40;0.40;;;;;;;25.90;75.23;98734.00;5069524;28;20203;-66
2023/06/16 10:24:54;;;;;;;0.30;0.30;;;;;;;25.99;77.63;98705.94;5068828;28;20310;-67
2023/06/16 10:27:22;;;;;;;0.30;0.30;;;;;;;26.19;75.89;98717.84;5070086;28;20682;-66
2023/06/16 10:29:51;;;;;;;1.00;0.53;;;;;;;26.33;74.68;98725.09;5071922;28;20204;-65
2023/06/16 10:32:18;;;;;;;0.30;0.30;;;;;;;26.32;73.15;98722.63;5071724;28;20626;-67
2023/06/16 10:34:49;;;;;;;0.40;0.40;;;;;;;26.41;73.24;98732.16;5072067;28;20584;-66
2023/06/16 10:37:18;;;;;;;0.40;0.40;;;;;;;26.46;71.25;98714.13;5068417;28;20231;-67
2023/06/16 10:39:46;;;;;;;0.30;0.30;;;;;;;26.30;69.43;98714.09;5067584;28;20211;-67
2023/06/16 10:42:15;;;;;;;0.30;0.30;;;;;;;26.35;70.85;98707.34;5068812;28;20192;-65
2023/06/16 10:44:43;;;;;;;0.40;0.40;;;;;;;26.37;69.35;98709.81;5068426;28;20223;-66
2023/06/16 10:47:54;;;;;;;0.53;0.53;;;;;;;26.29;69.15;98707.19;5069197;28;20198;-65
2023/06/16 10:50:29;;;;;;;0.50;0.50;;;;;;;26.48;70.17;98704.25;5066119;28;20208;-65
2023/06/16 10:52:56;;;;;;;0.30;0.30;;;;;;;26.62;70.95;98700.97;5067430;28;20295;-65
2023/06/16 10:55:33;;;;;;;0.30;0.30;;;;;;;26.82;68.44;98704.13;5064834;28;20200;-65
2023/06/16 10:58:23;;;;;;;0.30;0.30;;;;;;;26.76;65.66;98705.56;5070823;28;20199;-67
2023/06/16 11:01:04;;;;;;;0.30;0.30;;;;;;;26.67;66.10;98698.66;5069632;28;20203;-66
2023/06/16 11:03:36;;;;;;;0.23;0.23;;;;;;;26.72;66.28;98685.81;5067912;28;20460;-65
2023/06/16 11:06:03;;;;;;;0.30;0.30;;;;;;;26.71;66.75;98686.84;5068141;28;20223;-66
2023/06/16 11:08:30;;;;;;;0.30;0.30;;;;;;;26.73;64.12;98684.84;5068859;28;20729;-66
2023/06/16 11:11:06;;;;;;;0.40;0.40;;;;;;;26.61;65.00;98680.91;5069083;28;20672;-66
2023/06/16 11:13:38;;;;;;;0.40;0.40;;;;;;;26.48;67.66;98677.97;5066262;28;20250;-66
2023/06/16 11:16:05;;;;;;;0.30;0.30;;;;;;;26.52;67.85;98681.91;5064783;28;20200;-66
2023/06/16 11:18:35;;;;;;;0.40;0.40;;;;;;;26.53;67.80;98678.28;5062092;28;20234;-66
2023/06/16 11:21:04;;;;;;;0.50;0.50;;;;;;;26.34;68.11;98636.56;5061955;28;20655;-66
2023/06/16 11:23:32;;;;;;;0.30;0.30;;;;;;;26.59;66.66;98677.66;5063624;28;20227;-65
2023/06/16 11:26:04;;;;;;;0.50;0.50;;;;;;;26.59;66.91;98677.66;5065802;28;20224;-66
2023/06/16 11:28:33;;;;;;;0.40;0.40;;;;;;;26.44;66.72;98663.50;5070812;28;20232;-66
2023/06/16 11:31:01;;;;;;;0.47;0.47;;;;;;;26.51;67.64;98665.31;5070394;28;20294;-66
2023/06/16 11:33:28;;;;;;;0.40;0.40;;;;;;;26.65;68.84;98660.38;5073048;28;20204;-65