Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:20;;;;;;;6.43;4.03;;;;;;;8.62;83.91;100960.47;676071;29;1257;-79
2022/03/14 00:00:42;;;;;;;6.88;4.20;;;;;;;8.59;83.77;100960.47;675848;29;919;-79
2022/03/14 00:01:05;;;;;;;7.05;4.43;;;;;;;8.55;83.75;100956.09;675934;29;4362;-80
2022/03/14 00:01:26;;;;;;;5.93;4.10;;;;;;;8.54;83.83;100951.72;673849;29;1532;-79
2022/03/14 00:01:46;;;;;;;5.80;3.67;;;;;;;8.51;83.92;100952.59;675787;29;940;-79
2022/03/14 00:02:07;;;;;;;6.00;3.80;;;;;;;8.52;83.58;100954.31;676741;29;1012;-79
2022/03/14 00:02:27;;;;;;;5.63;4.07;;;;;;;8.50;84.10;100957.78;678768;29;1500;-79
2022/03/14 00:02:48;;;;;;;5.57;4.00;;;;;;;8.49;84.45;100953.44;673506;29;1193;-79
2022/03/14 00:03:10;;;;;;;5.57;3.95;;;;;;;8.45;83.82;100954.28;674621;29;1418;-79
2022/03/14 00:03:32;;;;;;;6.03;4.00;;;;;;;8.45;83.98;100956.88;674603;29;1343;-79
2022/03/14 00:03:57;;;;;;;6.38;4.18;;;;;;;8.40;84.85;100954.19;674237;29;5217;-79
2022/03/14 00:04:17;;;;;;;6.32;4.28;;;;;;;8.39;84.45;100952.47;674726;29;2094;-79
2022/03/14 00:04:38;;;;;;;6.22;4.18;;;;;;;8.38;84.10;100952.41;673292;29;2380;-79
2022/03/14 00:04:58;;;;;;;5.87;4.27;;;;;;;8.36;84.20;100960.22;673439;29;1589;-79
2022/03/14 00:05:19;;;;;;;6.10;3.85;;;;;;;8.38;83.10;100953.31;670629;29;1485;-80
2022/03/14 00:05:40;;;;;;;6.45;3.80;;;;;;;8.41;82.39;100963.75;671674;29;1465;-79
2022/03/14 00:06:01;;;;;;;6.82;3.78;;;;;;;8.46;82.33;100949.06;676064;29;1256;-79
2022/03/14 00:06:22;;;;;;;6.50;3.80;;;;;;;8.54;82.29;100958.69;679463;28;1338;-79
2022/03/14 00:06:43;;;;;;;5.95;3.92;;;;;;;8.54;83.40;100962.16;674328;29;1417;-79
2022/03/14 00:07:06;;;;;;;6.28;3.90;;;;;;;8.54;83.48;100966.50;670481;29;5410;-79
2022/03/14 00:07:30;;;;;;;5.70;3.90;;;;;;;8.51;84.02;100968.25;670647;29;1325;-79
2022/03/14 00:07:51;;;;;;;5.63;3.97;;;;;;;8.51;82.67;100956.91;669810;29;1462;-79
2022/03/14 00:08:11;;;;;;;6.20;4.00;;;;;;;8.52;82.75;100964.75;676586;29;1245;-79
2022/03/14 00:08:32;;;;;;;5.90;3.90;;;;;;;8.52;83.12;100974.31;674726;29;984;-79
2022/03/14 00:08:57;;;;;;;5.90;3.72;;;;;;;8.51;82.92;100963.03;677368;29;1247;-79
2022/03/14 00:09:18;;;;;;;5.93;4.00;;;;;;;8.54;82.16;100969.09;674199;29;1462;-79
2022/03/14 00:09:38;;;;;;;5.70;3.85;;;;;;;8.57;81.68;100967.41;673313;29;1285;-79
2022/03/14 00:09:59;;;;;;;6.13;4.07;;;;;;;8.66;80.35;100975.28;672351;29;4308;-79
2022/03/14 00:10:19;;;;;;;5.97;4.00;;;;;;;8.73;80.35;100963.19;670956;29;1266;-80
2022/03/14 00:10:40;;;;;;;5.57;3.88;;;;;;;8.73;81.02;100967.53;671599;29;1188;-79
2022/03/14 00:11:01;;;;;;;5.10;3.70;;;;;;;8.65;83.75;100968.34;669358;29;948;-79
2022/03/14 00:11:23;;;;;;;6.32;4.00;;;;;;;8.62;83.93;100965.69;670262;29;1439;-80
2022/03/14 00:11:44;;;;;;;6.38;3.83;;;;;;;8.59;83.39;100970.03;671005;29;1257;-80
2022/03/14 00:12:10;;;;;;;6.43;4.10;;;;;;;8.58;83.02;100973.50;674765;29;1149;-79
2022/03/14 00:12:31;;;;;;;6.88;3.92;;;;;;;8.56;83.94;100970.88;678148;29;1338;-81
2022/03/14 00:12:55;;;;;;;6.22;3.97;;;;;;;8.52;84.10;100983.00;677492;29;4360;-80
2022/03/14 00:13:17;;;;;;;5.53;3.60;;;;;;;8.52;82.92;100976.91;675529;29;1574;-80
2022/03/14 00:13:40;;;;;;;5.85;3.92;;;;;;;8.50;83.88;100976.91;672903;29;1265;-79
2022/03/14 00:14:03;;;;;;;6.53;4.22;;;;;;;8.48;84.98;100978.59;672954;29;1317;-79
2022/03/14 00:14:27;;;;;;;5.75;3.80;;;;;;;8.43;84.90;100980.28;672420;29;1284;-79
2022/03/14 00:14:50;;;;;;;5.15;3.63;;;;;;;8.39;85.28;100983.72;672514;29;1453;-79
2022/03/14 00:15:13;;;;;;;5.97;4.13;;;;;;;8.36;85.76;100983.66;673502;29;1626;-79
2022/03/14 00:15:34;;;;;;;5.78;3.95;;;;;;;8.34;86.07;100977.59;673694;29;1367;-80
2022/03/14 00:15:57;;;;;;;5.30;3.80;;;;;;;8.32;86.14;100984.50;670895;29;4337;-79
2022/03/14 00:16:23;;;;;;;5.82;3.88;;;;;;;8.32;85.44;100987.09;672379;29;1272;-79
2022/03/14 00:16:45;;;;;;;6.60;4.38;;;;;;;8.32;85.16;100982.78;668362;29;1404;-79
2022/03/14 00:17:08;;;;;;;5.43;3.88;;;;;;;8.32;85.41;100981.91;671406;29;1202;-79
2022/03/14 00:17:29;;;;;;;5.75;3.90;;;;;;;8.32;85.70;100981.91;674264;29;1330;-79
2022/03/14 00:17:52;;;;;;;6.30;3.90;;;;;;;8.32;85.16;100985.41;675425;29;1541;-79
2022/03/14 00:18:13;;;;;;;5.90;3.70;;;;;;;8.32;85.64;100981.91;674907;29;1530;-79
2022/03/14 00:18:34;;;;;;;5.80;3.90;;;;;;;8.30;85.36;100984.50;675401;29;1590;-79
2022/03/14 00:18:56;;;;;;;6.63;3.95;;;;;;;8.31;85.49;100986.25;673980;29;4388;-79
2022/03/14 00:19:20;;;;;;;6.05;3.75;;;;;;;8.31;85.48;100990.59;675284;29;931;-80
2022/03/14 00:19:40;;;;;;;6.40;3.78;;;;;;;8.29;85.61;100984.47;672780;29;1648;-79
2022/03/14 00:20:04;;;;;;;6.05;4.03;;;;;;;8.29;85.09;100984.47;672696;29;1220;-80
2022/03/14 00:20:24;;;;;;;6.28;3.85;;;;;;;8.28;84.71;100981.00;671557;29;4155;-79
2022/03/14 00:20:45;;;;;;;5.82;3.70;;;;;;;8.31;83.71;100985.38;674475;29;1107;-79
2022/03/14 00:21:10;;;;;;;6.80;3.80;;;;;;;8.33;84.35;100989.75;671417;29;1579;-79
2022/03/14 00:21:35;;;;;;;5.20;3.45;;;;;;;8.33;85.27;100991.47;671367;29;1668;-80
2022/03/14 00:21:56;;;;;;;6.15;3.70;;;;;;;8.32;84.56;100997.53;672895;29;4345;-79
2022/03/14 00:22:22;;;;;;;6.10;3.70;;;;;;;8.37;83.47;100995.00;674248;29;992;-80
2022/03/14 00:22:44;;;;;;;5.43;3.47;;;;;;;8.45;82.31;100994.22;672102;29;1019;-79
2022/03/14 00:23:05;;;;;;;5.30;3.40;;;;;;;8.52;82.86;100997.75;674386;29;1498;-79
2022/03/14 00:23:27;;;;;;;5.15;3.35;;;;;;;8.50;83.87;100992.53;677551;29;1764;-79
2022/03/14 00:23:47;;;;;;;5.03;3.25;;;;;;;8.46;84.56;100984.66;674648;29;1409;-79
2022/03/14 00:24:10;;;;;;;4.83;3.13;;;;;;;8.43;85.33;100992.41;675588;29;1214;-80
2022/03/14 00:24:30;;;;;;;5.40;3.47;;;;;;;8.40;85.60;100987.19;675050;29;1285;-79
2022/03/14 00:24:51;;;;;;;5.83;3.93;;;;;;;8.38;85.91;100997.59;674465;29;4409;-79
2022/03/14 00:25:12;;;;;;;5.07;3.40;;;;;;;8.35;86.03;101014.06;675595;29;1234;-79
2022/03/14 00:25:33;;;;;;;5.25;3.55;;;;;;;8.33;85.98;100992.34;669894;29;1338;-80
2022/03/14 00:25:54;;;;;;;5.20;3.50;;;;;;;8.32;86.02;100987.09;671613;29;1257;-79
2022/03/14 00:26:14;;;;;;;4.82;3.40;;;;;;;8.33;85.63;100991.47;670293;29;895;-79
2022/03/14 00:26:35;;;;;;;5.43;3.25;;;;;;;8.30;87.00;100991.44;678346;29;1237;-79
2022/03/14 00:26:59;;;;;;;5.30;3.38;;;;;;;8.29;86.58;100992.28;674944;29;1365;-79
2022/03/14 00:27:20;;;;;;;5.18;3.45;;;;;;;8.28;85.89;100991.44;671974;29;1084;-80
2022/03/14 00:27:40;;;;;;;4.93;3.20;;;;;;;8.26;86.53;100990.53;675152;29;1472;-79
2022/03/14 00:28:01;;;;;;;5.50;3.35;;;;;;;8.27;85.66;100988.81;671045;29;4307;-79
2022/03/14 00:28:21;;;;;;;4.77;3.40;;;;;;;8.26;86.32;100994.88;674702;29;1147;-79
2022/03/14 00:28:43;;;;;;;5.13;3.33;;;;;;;8.25;87.06;100995.72;674979;29;1433;-79
2022/03/14 00:29:04;;;;;;;5.60;3.60;;;;;;;8.23;87.49;100992.25;673890;29;1270;-79
2022/03/14 00:29:24;;;;;;;5.45;3.72;;;;;;;8.22;87.25;100990.50;678201;29;1330;-79
2022/03/14 00:29:45;;;;;;;6.60;3.77;;;;;;;8.19;87.68;100986.97;677586;29;1239;-80
2022/03/14 00:30:07;;;;;;;7.05;3.88;;;;;;;8.21;88.06;100989.63;674374;29;1241;-79
2022/03/14 00:30:28;;;;;;;5.40;3.50;;;;;;;8.18;87.74;100986.97;670008;29;1289;-79
2022/03/14 00:30:48;;;;;;;5.90;3.38;;;;;;;8.18;86.80;100984.38;672217;29;4628;-80
2022/03/14 00:31:09;;;;;;;5.97;3.30;;;;;;;8.22;86.10;100987.88;674957;29;1327;-79
2022/03/14 00:31:30;;;;;;;5.57;3.42;;;;;;;8.19;87.10;100976.56;675016;28;1376;-79
2022/03/14 00:31:50;;;;;;;5.70;3.63;;;;;;;8.20;88.22;100982.66;677613;29;1506;-79
2022/03/14 00:32:11;;;;;;;5.32;3.60;;;;;;;8.19;88.66;100981.78;674651;29;958;-80
2022/03/14 00:32:31;;;;;;;6.07;3.67;;;;;;;8.19;89.43;100976.56;675493;28;1239;-80
2022/03/14 00:32:52;;;;;;;5.88;3.95;;;;;;;8.19;89.01;100973.97;674699;29;1274;-79
2022/03/14 00:33:12;;;;;;;5.30;3.97;;;;;;;8.22;88.15;100964.44;674380;29;1210;-79
2022/03/14 00:33:33;;;;;;;6.10;3.92;;;;;;;8.24;87.20;100962.72;678197;29;1070;-79
2022/03/14 00:33:53;;;;;;;5.88;3.53;;;;;;;8.33;86.24;100965.41;677423;28;4477;-79
2022/03/14 00:34:14;;;;;;;5.13;3.20;;;;;;;8.44;85.18;100976.81;677139;29;1236;-79
2022/03/14 00:34:37;;;;;;;5.13;3.50;;;;;;;8.46;87.38;100979.44;675241;29;1146;-79
2022/03/14 00:34:58;;;;;;;5.80;3.40;;;;;;;8.46;85.76;100976.84;675736;29;1231;-80
2022/03/14 00:35:18;;;;;;;5.88;3.70;;;;;;;8.44;86.28;100976.81;670199;29;1436;-79
2022/03/14 00:35:39;;;;;;;5.73;3.83;;;;;;;8.45;85.41;100980.34;671368;29;1301;-79
2022/03/14 00:36:00;;;;;;;5.53;3.60;;;;;;;8.44;86.09;100982.00;670607;29;1393;-79
2022/03/14 00:36:27;;;;;;;5.15;3.40;;;;;;;8.45;85.78;100978.59;673515;29;1308;-79
2022/03/14 00:36:47;;;;;;;5.28;3.78;;;;;;;8.49;83.88;100982.09;674137;29;4352;-80
2022/03/14 00:37:08;;;;;;;5.60;3.70;;;;;;;8.51;83.87;100983.88;669464;29;1487;-79
2022/03/14 00:37:32;;;;;;;5.60;3.60;;;;;;;8.61;82.88;100986.53;674846;29;1258;-79
2022/03/14 00:37:52;;;;;;;5.70;3.78;;;;;;;8.65;84.32;100986.59;674997;29;1373;-79
2022/03/14 00:38:15;;;;;;;5.65;3.78;;;;;;;8.64;85.45;100991.75;672999;29;1430;-79
2022/03/14 00:38:38;;;;;;;5.70;3.70;;;;;;;8.64;85.04;100991.75;673918;29;1416;-79
2022/03/14 00:38:59;;;;;;;5.47;3.60;;;;;;;8.64;86.38;100994.38;675685;29;1640;-80
2022/03/14 00:39:20;;;;;;;5.00;3.50;;;;;;;8.62;86.90;100996.97;675542;29;1353;-79
2022/03/14 00:39:41;;;;;;;5.63;3.70;;;;;;;8.62;87.26;101003.94;674720;29;980;-79
2022/03/14 00:40:03;;;;;;;5.85;3.72;;;;;;;8.60;87.83;101003.03;676629;29;4300;-79
2022/03/14 00:40:24;;;;;;;5.93;3.70;;;;;;;8.56;88.27;101004.75;673138;29;1267;-79
2022/03/14 00:40:48;;;;;;;6.68;3.90;;;;;;;8.54;88.86;100996.03;675699;29;1376;-79
2022/03/14 00:41:09;;;;;;;6.68;4.22;;;;;;;8.51;89.27;100996.91;675703;29;1256;-79
2022/03/14 00:41:29;;;;;;;8.80;5.10;;;;;;;8.50;88.85;101002.97;676026;29;1730;-79
2022/03/14 00:41:50;;;;;;;11.50;5.80;;;;;;;8.50;89.15;101004.69;675355;29;1594;-79
2022/03/14 00:42:11;;;;;;;13.50;6.97;;;;;;;8.50;86.40;101002.97;676024;29;1517;-79
2022/03/14 00:42:31;;;;;;;14.77;7.77;;;;;;;8.52;85.64;101006.44;674683;29;1313;-80
2022/03/14 00:42:56;;;;;;;14.25;7.53;;;;;;;8.56;86.29;101009.09;674713;29;4506;-80
2022/03/14 00:43:17;;;;;;;14.50;7.83;;;;;;;8.54;87.88;101008.19;672332;29;1613;-79
2022/03/14 00:43:38;;;;;;;13.05;6.93;;;;;;;8.54;86.73;101009.06;675226;29;982;-79
2022/03/14 00:43:59;;;;;;;14.25;6.70;;;;;;;8.55;87.50;101020.38;676085;29;1540;-79
2022/03/14 00:44:19;;;;;;;12.17;6.40;;;;;;;8.54;86.28;101016.00;672920;29;1159;-79
2022/03/14 00:44:41;;;;;;;12.38;6.47;;;;;;;8.52;87.60;101014.25;672771;29;1245;-79
2022/03/14 00:45:03;;;;;;;12.82;7.00;;;;;;;8.49;89.36;101010.78;671366;29;1596;-81
2022/03/14 00:45:24;;;;;;;13.98;7.13;;;;;;;8.45;90.12;101009.00;671438;29;1459;-79
2022/03/14 00:45:47;;;;;;;13.30;7.28;;;;;;;8.44;89.88;101017.63;673729;29;1660;-79
2022/03/14 00:46:08;;;;;;;12.45;6.88;;;;;;;8.43;88.71;101021.97;674165;29;4832;-80
2022/03/14 00:46:28;;;;;;;13.70;6.85;;;;;;;8.41;89.98;101015.88;674785;29;1401;-79
2022/03/14 00:46:48;;;;;;;12.57;6.60;;;;;;;8.39;91.15;101007.19;674682;29;1253;-79
2022/03/14 00:47:09;;;;;;;12.03;6.30;;;;;;;8.37;92.08;101016.69;676062;29;1368;-80
2022/03/14 00:47:29;;;;;;;11.55;6.18;;;;;;;8.35;91.85;101014.06;674848;29;1390;-81
2022/03/14 00:47:51;;;;;;;12.75;6.00;;;;;;;8.32;93.01;101008.84;672555;29;1544;-79
2022/03/14 00:48:11;;;;;;;11.93;6.00;;;;;;;8.30;92.59;101007.94;674137;29;1810;-80
2022/03/14 00:48:34;;;;;;;10.20;5.70;;;;;;;8.29;93.20;101003.59;677613;29;1295;-79
2022/03/14 00:48:55;;;;;;;9.85;6.07;;;;;;;8.27;90.83;101005.31;677489;29;4355;-80
2022/03/14 00:49:16;;;;;;;9.82;5.95;;;;;;;8.27;91.52;101007.91;677803;29;1517;-81
2022/03/14 00:49:36;;;;;;;9.07;5.53;;;;;;;8.27;92.51;101004.44;678496;29;1436;-79
2022/03/14 00:49:57;;;;;;;8.95;5.30;;;;;;;8.26;92.42;101007.91;671607;29;1449;-80
2022/03/14 00:50:17;;;;;;;8.77;5.32;;;;;;;8.25;90.81;101017.44;672204;29;990;-79
2022/03/14 00:50:38;;;;;;;9.10;5.53;;;;;;;8.26;91.22;101008.75;673589;29;1431;-79
2022/03/14 00:50:58;;;;;;;9.77;5.40;;;;;;;8.27;91.15;101005.31;673645;29;1585;-79
2022/03/14 00:51:19;;;;;;;8.00;5.27;;;;;;;8.27;90.91;101015.72;677659;29;1236;-79
2022/03/14 00:51:40;;;;;;;7.30;4.72;;;;;;;8.24;91.63;101005.28;680674;29;1700;-79
2022/03/14 00:52:00;;;;;;;7.07;4.60;;;;;;;8.24;92.95;101012.19;678812;28;4497;-79
2022/03/14 00:52:21;;;;;;;8.20;4.80;;;;;;;8.24;92.34;101014.81;680431;29;1260;-79
2022/03/14 00:52:43;;;;;;;8.43;4.85;;;;;;;8.28;89.70;101011.38;677924;28;1399;-79
2022/03/14 00:53:09;;;;;;;9.20;4.95;;;;;;;8.30;89.78;101010.53;674849;29;1222;-80
2022/03/14 00:53:32;;;;;;;7.72;4.60;;;;;;;8.29;91.88;101016.63;675359;29;1391;-79
2022/03/14 00:53:53;;;;;;;8.15;4.80;;;;;;;8.29;92.02;101013.13;674473;28;1315;-79
2022/03/14 00:54:13;;;;;;;7.70;4.70;;;;;;;8.28;92.27;101017.47;674584;29;1934;-79
2022/03/14 00:54:34;;;;;;;6.68;4.20;;;;;;;8.26;91.78;101007.91;672338;29;1238;-79
2022/03/14 00:54:54;;;;;;;8.00;4.47;;;;;;;8.24;92.60;101025.22;675328;29;4347;-79
2022/03/14 00:55:14;;;;;;;7.28;4.32;;;;;;;8.20;93.67;101016.53;672355;29;1500;-79
2022/03/14 00:55:35;;;;;;;6.70;4.07;;;;;;;8.18;93.47;101029.53;671151;29;1434;-80
2022/03/14 00:55:55;;;;;;;6.50;4.20;;;;;;;8.18;93.24;101020.81;673808;29;1010;-79
2022/03/14 00:56:19;;;;;;;6.10;4.00;;;;;;;8.21;91.41;101017.38;675189;29;1359;-80
2022/03/14 00:56:40;;;;;;;6.07;4.05;;;;;;;8.21;93.30;101020.88;673904;29;1484;-79
2022/03/14 00:57:00;;;;;;;6.57;3.90;;;;;;;8.20;93.02;101024.34;676558;29;1919;-80
2022/03/14 00:57:20;;;;;;;6.57;4.00;;;;;;;8.23;90.95;101020.91;677655;29;991;-79
2022/03/14 00:57:41;;;;;;;6.33;4.20;;;;;;;8.27;89.97;101026.13;675183;29;1405;-79
2022/03/14 00:58:01;;;;;;;6.03;4.10;;;;;;;8.30;91.38;101025.31;675097;29;4300;-79
2022/03/14 00:58:22;;;;;;;5.77;4.00;;;;;;;8.28;92.97;101021.78;675333;29;1038;-79
2022/03/14 00:58:42;;;;;;;5.80;4.05;;;;;;;8.28;92.81;101027.91;678881;29;1181;-79
2022/03/14 00:59:03;;;;;;;6.35;4.13;;;;;;;8.26;93.57;101028.72;677786;28;1253;-79
2022/03/14 00:59:24;;;;;;;6.90;4.37;;;;;;;8.25;93.79;101027.88;677854;29;1295;-79
2022/03/14 00:59:45;;;;;;;6.05;4.22;;;;;;;8.23;94.47;101034.78;677771;29;1225;-80
2022/03/14 01:00:06;;;;;;;6.63;4.50;;;;;;;8.21;94.31;101028.69;677783;29;1315;-80
2022/03/14 01:00:27;;;;;;;5.82;4.07;;;;;;;8.23;91.96;101033.91;676360;29;1316;-80
2022/03/14 01:00:48;;;;;;;5.88;4.05;;;;;;;8.28;90.37;101042.63;677358;29;4357;-80
2022/03/14 01:01:09;;;;;;;6.20;4.05;;;;;;;8.30;90.84;101026.16;676049;29;1137;-80
2022/03/14 01:01:29;;;;;;;7.22;4.03;;;;;;;8.29;92.63;101028.75;673127;29;1300;-79
2022/03/14 01:01:51;;;;;;;6.97;4.20;;;;;;;8.27;93.15;101039.16;670828;29;1271;-80
2022/03/14 01:02:14;;;;;;;5.80;4.03;;;;;;;8.25;93.83;101047.81;674405;29;1571;-79
2022/03/14 01:02:35;;;;;;;5.97;4.10;;;;;;;8.22;94.43;101030.41;670794;29;1392;-79
2022/03/14 01:02:55;;;;;;;6.45;4.10;;;;;;;8.21;94.33;101028.69;673682;29;1047;-80
2022/03/14 01:03:15;;;;;;;6.23;4.20;;;;;;;8.19;94.24;101028.66;671600;29;1138;-79
2022/03/14 01:03:37;;;;;;;5.85;4.25;;;;;;;8.17;93.75;101025.16;672599;29;1569;-81
2022/03/14 01:03:59;;;;;;;5.85;4.13;;;;;;;8.17;93.90;101029.53;671075;29;4295;-80
2022/03/14 01:04:19;;;;;;;6.90;4.20;;;;;;;8.15;94.54;101034.69;673089;29;1083;-80
2022/03/14 01:04:39;;;;;;;7.00;4.15;;;;;;;8.14;94.83;101032.06;666790;29;1594;-79
2022/03/14 01:05:00;;;;;;;6.80;4.10;;;;;;;8.11;94.39;101030.31;669787;29;1372;-79
2022/03/14 01:05:20;;;;;;;6.25;3.97;;;;;;;8.11;95.13;101034.63;676410;29;1378;-79
2022/03/14 01:05:41;;;;;;;6.37;4.10;;;;;;;8.12;92.57;101032.06;676360;29;1225;-79
2022/03/14 01:06:01;;;;;;;6.10;4.10;;;;;;;8.18;92.26;101036.44;678312;29;821;-79
2022/03/14 01:06:22;;;;;;;6.70;4.15;;;;;;;8.25;89.93;101037.41;671025;29;1237;-80
2022/03/14 01:06:42;;;;;;;5.77;3.90;;;;;;;8.33;89.65;101030.53;664826;29;1174;-79
2022/03/14 01:07:03;;;;;;;5.53;4.00;;;;;;;8.38;90.98;101036.69;671586;29;4329;-79
2022/03/14 01:07:24;;;;;;;5.72;3.80;;;;;;;8.32;92.31;101031.38;673588;29;1273;-79
2022/03/14 01:07:45;;;;;;;6.30;3.90;;;;;;;8.29;93.45;101033.97;671485;29;1295;-80
2022/03/14 01:08:08;;;;;;;6.03;3.95;;;;;;;8.25;94.03;101034.78;671245;29;1245;-79
2022/03/14 01:08:29;;;;;;;6.07;4.10;;;;;;;8.23;93.75;101041.72;668620;29;1486;-79
2022/03/14 01:08:49;;;;;;;6.10;4.00;;;;;;;8.22;93.74;101038.22;673243;29;1329;-79
2022/03/14 01:09:11;;;;;;;7.00;4.40;;;;;;;8.24;91.88;101043.44;676768;29;1183;-80
2022/03/14 01:09:32;;;;;;;6.28;4.15;;;;;;;8.25;91.91;101042.59;674188;28;1522;-80
2022/03/14 01:09:53;;;;;;;6.20;4.10;;;;;;;8.24;92.70;101040.84;673412;29;4344;-79
2022/03/14 01:10:13;;;;;;;6.40;4.00;;;;;;;8.23;93.91;101041.72;675125;29;1235;-79
2022/03/14 01:10:36;;;;;;;6.33;4.17;;;;;;;8.21;93.97;101041.72;677914;29;1022;-79
2022/03/14 01:10:57;;;;;;;6.97;4.28;;;;;;;8.19;94.50;101039.06;672677;29;1322;-79
2022/03/14 01:11:17;;;;;;;6.47;4.30;;;;;;;8.18;94.62;101039.06;669817;29;1240;-79
2022/03/14 01:11:38;;;;;;;6.00;4.10;;;;;;;8.15;94.40;101033.81;673976;29;1151;-79
2022/03/14 01:12:00;;;;;;;5.45;3.90;;;;;;;8.14;95.03;101042.47;675262;29;1358;-79
2022/03/14 01:12:20;;;;;;;5.50;4.07;;;;;;;8.12;95.02;101044.22;677868;29;1069;-79
2022/03/14 01:12:43;;;;;;;6.75;4.10;;;;;;;8.10;95.00;101043.31;676001;29;1162;-79
2022/03/14 01:13:04;;;;;;;6.47;4.13;;;;;;;8.08;95.56;101040.69;671634;29;4270;-80
2022/03/14 01:13:25;;;;;;;6.78;4.30;;;;;;;8.09;92.66;101058.06;677674;29;1312;-79
2022/03/14 01:13:46;;;;;;;6.00;4.13;;;;;;;8.12;93.34;101039.88;672953;29;1168;-79
2022/03/14 01:14:06;;;;;;;5.75;3.95;;;;;;;8.12;92.35;101052.88;675914;29;1351;-81
2022/03/14 01:14:27;;;;;;;6.40;3.90;;;;;;;8.15;92.17;101052.06;680445;29;907;-79
2022/03/14 01:14:47;;;;;;;5.63;3.78;;;;;;;8.21;91.84;101044.31;678789;28;825;-79
2022/03/14 01:15:09;;;;;;;6.20;4.10;;;;;;;8.24;92.27;101046.06;678088;28;1203;-79
2022/03/14 01:15:33;;;;;;;5.88;3.97;;;;;;;8.22;93.39;101048.66;676431;29;1366;-79
2022/03/14 01:15:54;;;;;;;6.13;4.35;;;;;;;8.21;94.30;101048.63;674525;29;4305;-79
2022/03/14 01:16:14;;;;;;;7.07;4.30;;;;;;;8.18;92.06;101054.69;673792;29;1407;-79
2022/03/14 01:16:37;;;;;;;6.20;4.15;;;;;;;8.22;91.79;101072.09;672062;29;3560;-79
2022/03/14 01:16:57;;;;;;;5.65;4.05;;;;;;;8.25;93.78;101055.63;669261;29;2030;-79
2022/03/14 01:17:18;;;;;;;6.28;4.13;;;;;;;8.23;93.91;101060.81;673344;29;1458;-79
2022/03/14 01:17:40;;;;;;;6.15;4.10;;;;;;;8.19;94.31;101075.53;677486;29;1326;-79
2022/03/14 01:18:01;;;;;;;5.60;4.00;;;;;;;8.16;94.48;101080.72;678672;29;1306;-79
2022/03/14 01:18:21;;;;;;;6.07;4.27;;;;;;;8.15;94.34;101073.75;673291;29;980;-79
2022/03/14 01:18:42;;;;;;;6.57;4.47;;;;;;;8.15;94.77;101057.25;672560;29;1080;-79
2022/03/14 01:19:04;;;;;;;6.30;4.40;;;;;;;8.14;92.70;101072.03;671940;29;4299;-79
2022/03/14 01:19:25;;;;;;;6.43;4.20;;;;;;;8.18;91.35;101055.56;672534;29;1305;-79
2022/03/14 01:19:46;;;;;;;6.63;4.25;;;;;;;8.20;92.78;101071.22;669608;29;929;-80
2022/03/14 01:20:09;;;;;;;6.38;4.30;;;;;;;8.17;93.85;101051.22;672800;29;1318;-79
2022/03/14 01:20:30;;;;;;;6.22;4.32;;;;;;;8.19;93.96;101067.72;675140;29;1344;-79
2022/03/14 01:20:51;;;;;;;6.40;4.47;;;;;;;8.15;93.66;101063.31;673263;29;1179;-80
2022/03/14 01:21:12;;;;;;;6.57;4.40;;;;;;;8.15;93.24;101052.91;671213;29;1205;-79
2022/03/14 01:21:37;;;;;;;6.72;4.80;;;;;;;8.13;94.34;101069.41;670001;29;1432;-79
2022/03/14 01:21:58;;;;;;;7.25;4.97;;;;;;;8.13;94.92;101085.88;669563;29;4319;-79
2022/03/14 01:22:18;;;;;;;7.10;4.77;;;;;;;8.10;94.60;101079.75;672902;29;1275;-79
2022/03/14 01:22:39;;;;;;;6.97;4.80;;;;;;;8.15;91.44;101060.72;675648;29;1382;-79
2022/03/14 01:22:59;;;;;;;6.43;4.50;;;;;;;8.15;93.92;101080.69;675544;29;1344;-79
2022/03/14 01:23:20;;;;;;;7.33;5.23;;;;;;;8.15;94.38;101078.09;671538;29;1310;-80
2022/03/14 01:23:40;;;;;;;7.03;5.10;;;;;;;8.16;91.55;101062.47;674634;29;1363;-79
2022/03/14 01:24:01;;;;;;;6.33;4.47;;;;;;;8.26;92.44;101086.91;675771;29;1454;-79
2022/03/14 01:24:24;;;;;;;7.63;4.50;;;;;;;8.25;93.56;101087.78;675665;29;1357;-80
2022/03/14 01:24:46;;;;;;;7.25;4.63;;;;;;;8.23;93.94;101067.78;675842;29;1391;-79
2022/03/14 01:25:06;;;;;;;6.50;4.50;;;;;;;8.22;94.46;101079.91;672548;29;4311;-80
2022/03/14 01:25:27;;;;;;;7.18;4.80;;;;;;;8.23;93.63;101070.38;673691;29;1207;-79
2022/03/14 01:25:49;;;;;;;7.17;4.63;;;;;;;8.25;92.37;101060.84;677301;29;1172;-79
2022/03/14 01:26:09;;;;;;;6.57;4.63;;;;;;;8.24;93.84;101062.59;674431;29;1222;-79
2022/03/14 01:26:30;;;;;;;7.18;4.88;;;;;;;8.21;94.27;101056.44;674856;29;1848;-80
2022/03/14 01:26:51;;;;;;;7.27;4.67;;;;;;;8.23;94.14;101091.22;672390;29;1551;-80
2022/03/14 01:27:11;;;;;;;6.97;4.50;;;;;;;8.29;91.24;101075.66;672104;29;1086;-79
2022/03/14 01:27:32;;;;;;;6.30;4.53;;;;;;;8.26;92.84;101091.25;673705;29;1138;-79
2022/03/14 01:27:54;;;;;;;6.80;4.68;;;;;;;8.28;93.77;101063.47;674701;29;4335;-79
2022/03/14 01:28:15;;;;;;;7.55;4.82;;;;;;;8.27;94.58;101064.34;677162;29;1471;-79
2022/03/14 01:28:35;;;;;;;7.15;4.72;;;;;;;8.25;94.11;101082.56;676955;29;1567;-79
2022/03/14 01:28:56;;;;;;;7.50;5.07;;;;;;;8.25;94.20;101061.72;674935;29;1244;-79
2022/03/14 01:29:18;;;;;;;6.78;4.80;;;;;;;8.25;94.56;101089.50;672401;29;1270;-79
2022/03/14 01:29:38;;;;;;;7.30;4.80;;;;;;;8.24;94.85;101069.50;672259;29;971;-80
2022/03/14 01:29:59;;;;;;;7.20;4.53;;;;;;;8.24;93.77;101069.50;674034;29;1571;-80
2022/03/14 01:30:21;;;;;;;6.40;4.40;;;;;;;8.24;93.12;101066.91;673455;29;1322;-80
2022/03/14 01:30:44;;;;;;;6.32;4.47;;;;;;;8.29;91.78;101075.66;672980;29;1468;-79
2022/03/14 01:31:04;;;;;;;7.00;4.47;;;;;;;8.34;92.29;101064.41;673246;29;4341;-80
2022/03/14 01:31:26;;;;;;;6.32;4.40;;;;;;;8.33;93.56;101067.91;676113;29;1215;-79
2022/03/14 01:31:46;;;;;;;7.10;4.50;;;;;;;8.36;90.20;101064.44;675206;29;1692;-79
2022/03/14 01:32:07;;;;;;;7.07;4.60;;;;;;;8.39;91.19;101069.69;677797;29;1586;-80
2022/03/14 01:32:28;;;;;;;6.68;4.65;;;;;;;8.39;92.28;101072.31;676482;29;1389;-79
2022/03/14 01:32:49;;;;;;;6.40;4.50;;;;;;;8.39;92.72;101074.00;676722;29;1308;-80
2022/03/14 01:33:13;;;;;;;6.78;4.53;;;;;;;8.39;92.49;101084.44;674245;29;1616;-80
2022/03/14 01:33:34;;;;;;;7.03;4.57;;;;;;;8.37;93.93;101073.13;671316;29;1221;-79
2022/03/14 01:33:56;;;;;;;7.35;4.90;;;;;;;8.36;93.53;101072.25;671518;29;4341;-80
2022/03/14 01:34:16;;;;;;;6.80;4.50;;;;;;;8.35;94.26;101076.59;669223;29;1256;-79
2022/03/14 01:34:37;;;;;;;7.13;4.97;;;;;;;8.35;94.47;101075.72;671800;29;1272;-80
2022/03/14 01:34:57;;;;;;;7.97;4.90;;;;;;;8.35;94.73;101075.72;669898;29;1611;-79
2022/03/14 01:35:18;;;;;;;8.27;4.50;;;;;;;8.34;94.23;101073.97;674790;29;1311;-79
2022/03/14 01:35:40;;;;;;;7.75;4.40;;;;;;;8.32;93.88;101073.97;674928;29;1678;-80
2022/03/14 01:36:03;;;;;;;6.93;4.60;;;;;;;8.32;94.37;101076.56;675296;29;985;-79
2022/03/14 01:36:23;;;;;;;7.60;4.80;;;;;;;8.30;94.42;101080.88;677694;29;1324;-79
2022/03/14 01:36:44;;;;;;;7.80;4.90;;;;;;;8.29;95.51;101075.66;678206;29;1475;-81
2022/03/14 01:37:04;;;;;;;6.93;4.95;;;;;;;8.29;95.40;101070.44;671913;29;5238;-79
2022/03/14 01:37:25;;;;;;;6.80;4.65;;;;;;;8.29;95.35;101084.34;672578;29;1856;-79
2022/03/14 01:37:49;;;;;;;7.47;4.90;;;;;;;8.27;95.18;101082.59;677315;29;1440;-80
2022/03/14 01:38:11;;;;;;;6.70;4.85;;;;;;;8.27;93.65;101082.59;677787;29;1338;-80
2022/03/14 01:38:31;;;;;;;6.63;4.60;;;;;;;8.32;93.20;101078.28;678449;29;1300;-80
2022/03/14 01:38:52;;;;;;;6.32;4.40;;;;;;;8.38;90.88;101082.69;672869;29;4456;-79
2022/03/14 01:39:12;;;;;;;6.40;4.20;;;;;;;8.42;90.87;101071.44;671999;29;1408;-79
2022/03/14 01:39:33;;;;;;;6.87;4.60;;;;;;;8.40;93.53;101075.78;672722;29;1463;-80
2022/03/14 01:39:54;;;;;;;6.70;4.67;;;;;;;8.40;93.88;101074.03;671712;29;4433;-79
2022/03/14 01:40:16;;;;;;;7.05;4.80;;;;;;;8.37;94.58;101074.00;674865;29;1359;-79
2022/03/14 01:40:36;;;;;;;6.65;4.78;;;;;;;8.35;95.39;101084.41;672605;29;944;-79
2022/03/14 01:40:58;;;;;;;6.83;4.90;;;;;;;8.35;95.47;101075.72;675488;29;1385;-79
2022/03/14 01:41:19;;;;;;;6.90;4.60;;;;;;;8.34;94.70;101074.84;673441;29;1043;-79
2022/03/14 01:41:40;;;;;;;7.00;4.88;;;;;;;8.34;95.74;101077.44;673223;29;1321;-80
2022/03/14 01:42:01;;;;;;;6.68;4.78;;;;;;;8.30;96.78;101072.19;669371;29;1243;-80
2022/03/14 01:42:21;;;;;;;6.57;4.88;;;;;;;8.30;97.53;101074.81;673547;29;1392;-80
2022/03/14 01:42:42;;;;;;;7.22;5.47;;;;;;;8.30;97.85;101082.63;674352;29;1140;-80
2022/03/14 01:43:03;;;;;;;7.18;5.63;;;;;;;8.31;95.51;101080.03;671969;29;4297;-80