Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:13;;;;;;;17.83;12.85;;;8.30;99.90;;;;;;5052821;28;20052;-76
2021/11/03 00:02:41;;;;;;;18.88;13.65;;;8.20;99.90;;;;;;5050923;28;20154;-76
2021/11/03 00:05:09;;;;;;;25.25;14.18;;;8.20;99.90;;;;;;5049665;28;20055;-75
2021/11/03 00:07:35;;;;;;;21.08;13.05;;;8.20;99.90;;;;;;5052794;28;20021;-75
2021/11/03 00:10:03;;;;;;;25.60;12.52;;;8.30;99.90;;;;;;5052789;28;20624;-75
2021/11/03 00:12:31;;;;;;;24.13;14.00;;;8.20;99.90;;;;;;5051474;28;20037;-76
2021/11/03 00:14:56;;;;;;;26.13;12.60;;;8.30;99.90;;;;;;5052161;28;20100;-76
2021/11/03 00:17:23;;;;;;;16.27;10.93;;;8.20;99.90;;;;;;5050161;28;20137;-76
2021/11/03 00:19:49;;;;;;;24.00;12.00;;;8.30;99.90;;;;;;5034417;28;20025;-75
2021/11/03 00:22:14;;;;;;;23.35;12.57;;;8.30;99.90;;;;;;5052826;28;20017;-76
2021/11/03 00:24:41;;;;;;;22.88;12.13;;;8.30;99.90;;;;;;5053033;28;20059;-76
2021/11/03 00:27:07;;;;;;;16.85;12.07;;;8.20;99.90;;;;;;5053634;28;20025;-76
2021/11/03 00:29:33;;;;;;;18.48;11.93;;;8.20;99.90;;;;;;5052860;28;20094;-76
2021/11/03 00:31:59;;;;;;;27.95;13.07;;;8.20;99.90;;;;;;5052802;28;20441;-76
2021/11/03 00:34:24;;;;;;;22.20;12.75;;;8.20;99.90;;;;;;5052620;28;20044;-76
2021/11/03 00:36:50;;;;;;;16.98;12.07;;;8.10;99.90;;;;;;5053844;28;20036;-76
2021/11/03 00:39:16;;;;;;;19.45;12.07;;;8.10;99.90;;;;;;5053570;28;20033;-76
2021/11/03 00:41:42;;;;;;;24.02;12.57;;;8.10;99.90;;;;;;5035255;28;20024;-75
2021/11/03 00:44:07;;;;;;;16.52;11.35;;;8.00;99.90;;;;;;5052097;28;20123;-75
2021/11/03 00:46:33;;;;;;;17.98;11.50;;;8.10;99.90;;;;;;5052879;28;20074;-76
2021/11/03 00:49:00;;;;;;;19.42;12.05;;;8.10;99.90;;;;;;5051319;28;20028;-75
2021/11/03 00:51:26;;;;;;;16.27;10.68;;;8.00;99.90;;;;;;5051967;28;20040;-75
2021/11/03 00:53:51;;;;;;;14.95;10.77;;;8.00;99.90;;;;;;5033090;28;20028;-75
2021/11/03 00:56:17;;;;;;;15.02;10.13;;;8.00;99.90;;;;;;5052121;28;20024;-76
2021/11/03 00:58:43;;;;;;;16.65;12.20;;;8.00;99.90;;;;;;5047677;28;20024;-76
2021/11/03 01:01:08;;;;;;;17.08;11.23;;;8.00;99.90;;;;;;5051702;28;20025;-75
2021/11/03 01:03:34;;;;;;;21.00;12.18;;;8.00;99.90;;;;;;5049967;28;20083;-75
2021/11/03 01:06:00;;;;;;;14.20;10.98;;;7.90;99.90;;;;;;5050332;28;20443;-75
2021/11/03 01:08:26;;;;;;;20.15;11.25;;;7.90;99.90;;;;;;5051392;28;20111;-76
2021/11/03 01:10:53;;;;;;;18.35;11.48;;;7.80;99.90;;;;;;5051520;28;20029;-76
2021/11/03 01:13:25;;;;;;;16.35;10.60;;;7.80;99.90;;;;;;5050532;28;20565;-76
2021/11/03 01:15:52;;;;;;;17.53;10.93;;;7.80;99.90;;;;;;5050996;28;20021;-76
2021/11/03 01:18:18;;;;;;;17.98;11.05;;;7.70;99.90;;;;;;5051064;28;20033;-76
2021/11/03 01:20:45;;;;;;;21.50;11.30;;;7.70;99.90;;;;;;5051391;28;20382;-76
2021/11/03 01:23:11;;;;;;;17.88;11.15;;;7.70;99.90;;;;;;5032785;28;20376;-75
2021/11/03 01:25:37;;;;;;;37.38;16.25;;;7.70;99.90;;;;;;5051124;28;20021;-76
2021/11/03 01:28:04;;;;;;;23.05;12.45;;;7.60;99.90;;;;;;5046970;28;20028;-76
2021/11/03 01:30:30;;;;;;;21.75;11.63;;;7.60;99.90;;;;;;5049148;28;20013;-76
2021/11/03 01:32:57;;;;;;;17.83;10.52;;;7.60;99.90;;;;;;5050521;28;20644;-76
2021/11/03 01:35:24;;;;;;;20.40;12.25;;;7.60;99.90;;;;;;5051183;28;20017;-76
2021/11/03 01:37:51;;;;;;;19.73;12.13;;;7.60;99.90;;;;;;5049117;28;20025;-76
2021/11/03 01:40:22;;;;;;;19.80;11.80;;;7.60;99.90;;;;;;5050656;28;21227;-76
2021/11/03 01:42:48;;;;;;;19.33;11.05;;;7.60;99.90;;;;;;5032471;28;20071;-76
2021/11/03 01:45:17;;;;;;;20.02;10.18;;;7.60;99.90;;;;;;5050920;28;20524;-76
2021/11/03 01:48:02;;;;;;;18.73;9.95;;;7.60;99.90;;;;;;5049389;28;20025;-76
2021/11/03 01:50:54;;;;;;;18.88;12.00;;;7.60;99.90;;;;;;5050257;28;20052;-76
2021/11/03 01:53:26;;;;;;;17.15;12.45;;;7.60;99.90;;;;;;5031069;28;20492;-76
2021/11/03 01:55:57;;;;;;;17.13;10.88;;;7.60;99.90;;;;;;5047974;28;20014;-75
2021/11/03 01:58:28;;;;;;;21.13;11.55;;;7.60;99.90;;;;;;5051160;28;20025;-75
2021/11/03 02:00:56;;;;;;;19.40;12.15;;;7.60;99.90;;;;;;5047993;28;20083;-75
2021/11/03 02:03:25;;;;;;;22.00;11.27;;;7.50;99.90;;;;;;5051220;28;20032;-76
2021/11/03 02:05:56;;;;;;;20.40;10.27;;;7.50;99.90;;;;;;5051311;28;20389;-75
2021/11/03 02:08:22;;;;;;;18.00;10.40;;;7.50;99.90;;;;;;5051595;28;20029;-76
2021/11/03 02:10:48;;;;;;;21.10;11.55;;;7.40;99.90;;;;;;5047992;28;20025;-75
2021/11/03 02:13:14;;;;;;;21.88;10.98;;;7.50;99.90;;;;;;5047108;28;20075;-75
2021/11/03 02:15:41;;;;;;;21.70;11.77;;;7.50;99.90;;;;;;5051078;28;20409;-75
2021/11/03 02:18:11;;;;;;;20.08;13.52;;;7.50;99.90;;;;;;5051029;28;20027;-75
2021/11/03 02:20:39;;;;;;;17.88;12.70;;;7.40;99.90;;;;;;5051058;28;20032;-75
2021/11/03 02:23:14;;;;;;;16.88;11.73;;;7.40;99.90;;;;;;5051095;28;20400;-75
2021/11/03 02:25:49;;;;;;;18.88;11.38;;;7.40;99.90;;;;;;5050437;28;20017;-75
2021/11/03 02:28:16;;;;;;;13.70;10.65;;;7.40;99.90;;;;;;5051218;28;20508;-75
2021/11/03 02:30:43;;;;;;;19.58;10.55;;;7.40;99.90;;;;;;5050498;28;20021;-75
2021/11/03 02:33:15;;;;;;;16.85;11.20;;;7.40;99.90;;;;;;5050614;28;20455;-75
2021/11/03 02:35:51;;;;;;;21.95;12.48;;;7.30;99.90;;;;;;5050917;28;20013;-75
2021/11/03 02:38:26;;;;;;;16.63;11.30;;;7.30;99.90;;;;;;5051343;28;20029;-76
2021/11/03 02:41:14;;;;;;;20.45;12.48;;;7.20;99.90;;;;;;5052074;28;20051;-76
2021/11/03 02:43:43;;;;;;;21.02;11.13;;;7.20;99.90;;;;;;5054730;28;20061;-75
2021/11/03 02:46:11;;;;;;;17.17;12.05;;;7.20;99.90;;;;;;5054260;28;20068;-75
2021/11/03 02:48:38;;;;;;;17.83;10.93;;;7.20;99.90;;;;;;5054770;28;20354;-75
2021/11/03 02:51:15;;;;;;;18.05;11.88;;;7.20;99.90;;;;;;5054679;28;20032;-75
2021/11/03 02:53:44;;;;;;;26.20;15.43;;;7.20;99.90;;;;;;5054023;28;20070;-75
2021/11/03 02:56:11;;;;;;;21.70;12.55;;;7.30;99.90;;;;;;5035152;28;20048;-75
2021/11/03 02:58:37;;;;;;;17.63;10.30;;;7.30;99.90;;;;;;5054165;28;20032;-75
2021/11/03 03:01:14;;;;;;;22.10;10.65;;;7.20;99.90;;;;;;5054275;28;20108;-75
2021/11/03 03:03:44;;;;;;;19.38;11.35;;;7.20;99.90;;;;;;5053373;28;20079;-76
2021/11/03 03:06:16;;;;;;;18.27;10.80;;;7.20;99.90;;;;;;5054691;28;20071;-76
2021/11/03 03:08:42;;;;;;;19.95;10.55;;;7.20;99.90;;;;;;5054188;28;20029;-76
2021/11/03 03:11:08;;;;;;;15.48;10.02;;;7.20;99.90;;;;;;5053790;28;20390;-75
2021/11/03 03:13:34;;;;;;;19.63;10.25;;;7.20;99.90;;;;;;5054189;28;20151;-75
2021/11/03 03:16:00;;;;;;;14.43;9.68;;;7.20;99.90;;;;;;5053807;28;20028;-75
2021/11/03 03:18:25;;;;;;;19.38;10.95;;;7.10;99.90;;;;;;5036332;28;20025;-75
2021/11/03 03:20:51;;;;;;;25.10;12.20;;;7.10;99.90;;;;;;5053938;28;20027;-75
2021/11/03 03:23:16;;;;;;;19.83;12.05;;;7.00;99.90;;;;;;5042653;28;20100;-75
2021/11/03 03:25:44;;;;;;;15.98;11.02;;;7.00;99.90;;;;;;5052557;28;20027;-75
2021/11/03 03:28:11;;;;;;;27.10;15.05;;;7.10;99.90;;;;;;5054019;28;20040;-75
2021/11/03 03:30:37;;;;;;;15.82;10.60;;;7.00;99.90;;;;;;5053979;28;20065;-75
2021/11/03 03:33:02;;;;;;;16.55;11.68;;;7.00;99.90;;;;;;5053427;28;20099;-75
2021/11/03 03:35:28;;;;;;;20.95;11.55;;;7.10;99.90;;;;;;5053860;28;20448;-75
2021/11/03 03:37:54;;;;;;;18.17;10.90;;;7.10;99.90;;;;;;5053591;28;20386;-75
2021/11/03 03:40:19;;;;;;;19.73;12.13;;;7.10;99.90;;;;;;5053961;28;20497;-75
2021/11/03 03:42:45;;;;;;;18.70;11.65;;;7.10;99.90;;;;;;5053795;28;20039;-75
2021/11/03 03:45:11;;;;;;;17.48;11.15;;;7.10;99.90;;;;;;5052278;28;20021;-76
2021/11/03 03:47:37;;;;;;;23.10;12.85;;;7.10;99.90;;;;;;5052898;28;20100;-75
2021/11/03 03:50:05;;;;;;;24.90;12.38;;;7.10;99.90;;;;;;5040223;28;20041;-75
2021/11/03 03:52:30;;;;;;;16.60;11.10;;;7.10;99.90;;;;;;5050287;28;20435;-76
2021/11/03 03:54:56;;;;;;;19.38;11.85;;;7.10;99.90;;;;;;5053446;28;20060;-75
2021/11/03 03:57:22;;;;;;;21.40;11.68;;;7.10;99.90;;;;;;5053270;28;20477;-75
2021/11/03 03:59:47;;;;;;;17.95;11.52;;;7.10;99.90;;;;;;5053428;28;20025;-75
2021/11/03 04:02:13;;;;;;;19.38;10.82;;;7.00;99.90;;;;;;5053614;28;20020;-75
2021/11/03 04:04:39;;;;;;;16.80;10.95;;;7.00;99.90;;;;;;5054122;28;20056;-75
2021/11/03 04:07:05;;;;;;;17.77;11.40;;;7.00;99.90;;;;;;5052195;28;20037;-75
2021/11/03 04:09:31;;;;;;;16.65;11.02;;;7.00;99.90;;;;;;5053444;28;20025;-75
2021/11/03 04:11:56;;;;;;;19.10;12.05;;;7.00;99.90;;;;;;5052860;28;20033;-75
2021/11/03 04:14:22;;;;;;;20.25;12.40;;;7.00;99.90;;;;;;5052160;28;20086;-76
2021/11/03 04:16:48;;;;;;;18.33;12.07;;;7.10;99.90;;;;;;5052478;28;20078;-75
2021/11/03 04:19:13;;;;;;;21.70;10.13;;;7.10;99.90;;;;;;5039162;28;20576;-75
2021/11/03 04:21:39;;;;;;;28.05;12.20;;;7.10;99.90;;;;;;5051541;28;20033;-75
2021/11/03 04:24:05;;;;;;;24.20;14.63;;;6.90;99.90;;;;;;5052406;28;20477;-75
2021/11/03 04:26:34;;;;;;;20.60;11.43;;;6.90;99.90;;;;;;5053217;28;20109;-75
2021/11/03 04:29:00;;;;;;;20.50;11.77;;;6.90;99.90;;;;;;5051886;28;20021;-75
2021/11/03 04:31:26;;;;;;;16.52;10.98;;;7.00;99.90;;;;;;5051867;28;20109;-75
2021/11/03 04:33:52;;;;;;;25.25;11.68;;;7.00;99.90;;;;;;5052414;28;20109;-75
2021/11/03 04:36:20;;;;;;;21.25;10.82;;;7.00;99.90;;;;;;5052471;28;20211;-75
2021/11/03 04:38:49;;;;;;;19.23;10.50;;;7.00;99.90;;;;;;5052808;28;20017;-75
2021/11/03 04:41:14;;;;;;;24.95;12.63;;;7.00;99.90;;;;;;5052672;28;20028;-75
2021/11/03 04:43:40;;;;;;;17.75;11.75;;;7.00;99.90;;;;;;5052478;28;20024;-75
2021/11/03 04:46:06;;;;;;;19.85;11.55;;;7.00;99.90;;;;;;5052343;28;20032;-76
2021/11/03 04:48:31;;;;;;;25.58;11.35;;;7.00;99.90;;;;;;5042895;28;20463;-76
2021/11/03 04:50:57;;;;;;;24.30;12.15;;;7.00;99.90;;;;;;5045152;28;20033;-75
2021/11/03 04:53:24;;;;;;;23.85;12.52;;;7.00;99.90;;;;;;5050912;28;20108;-75
2021/11/03 04:55:51;;;;;;;19.48;11.75;;;7.00;99.90;;;;;;5052656;28;20108;-74
2021/11/03 04:58:17;;;;;;;34.58;15.50;;;6.90;99.90;;;;;;5051486;28;20116;-76
2021/11/03 05:00:45;;;;;;;21.38;12.45;;;6.80;99.90;;;;;;5052758;28;20100;-75
2021/11/03 05:03:11;;;;;;;23.83;14.15;;;6.80;99.90;;;;;;5051966;28;20021;-76
2021/11/03 05:05:37;;;;;;;20.83;13.10;;;6.80;99.90;;;;;;5051725;28;20060;-76
2021/11/03 05:08:03;;;;;;;22.20;12.18;;;6.80;99.90;;;;;;5051830;28;20060;-76
2021/11/03 05:10:29;;;;;;;15.48;10.77;;;6.80;99.90;;;;;;5052183;28;20025;-75
2021/11/03 05:12:55;;;;;;;20.17;11.02;;;6.80;99.90;;;;;;5051831;28;20489;-75
2021/11/03 05:15:20;;;;;;;15.60;10.48;;;6.90;99.90;;;;;;5052161;28;20088;-75
2021/11/03 05:17:46;;;;;;;18.25;10.30;;;6.90;99.90;;;;;;5049956;28;20033;-76
2021/11/03 05:20:15;;;;;;;19.30;10.13;;;6.90;99.90;;;;;;5051370;28;20053;-76
2021/11/03 05:22:40;;;;;;;18.25;10.45;;;6.90;99.90;;;;;;5051786;28;20021;-76
2021/11/03 05:25:06;;;;;;;15.25;11.07;;;6.90;99.90;;;;;;5050642;28;20108;-75
2021/11/03 05:27:32;;;;;;;19.35;10.60;;;6.90;99.90;;;;;;5032562;28;20509;-75
2021/11/03 05:29:58;;;;;;;17.60;10.63;;;6.90;99.90;;;;;;5051322;28;20059;-76
2021/11/03 05:32:24;;;;;;;18.73;11.45;;;6.90;99.90;;;;;;5051478;28;20029;-76
2021/11/03 05:34:49;;;;;;;20.35;13.85;;;6.90;99.90;;;;;;5051766;28;20083;-76
2021/11/03 05:37:17;;;;;;;21.20;11.15;;;7.00;99.90;;;;;;5051488;28;20061;-75
2021/11/03 05:39:43;;;;;;;18.95;12.05;;;7.00;99.90;;;;;;5035243;28;20017;-75
2021/11/03 05:42:09;;;;;;;22.70;12.63;;;7.00;99.90;;;;;;5051114;28;20524;-75
2021/11/03 05:44:35;;;;;;;18.13;11.85;;;7.00;99.90;;;;;;5051570;28;20032;-76
2021/11/03 05:47:02;;;;;;;22.15;14.30;;;7.00;99.90;;;;;;5049959;28;20048;-76
2021/11/03 05:49:30;;;;;;;23.48;12.85;;;7.00;99.90;;;;;;5046732;28;20021;-76
2021/11/03 05:51:57;;;;;;;22.60;13.18;;;7.00;99.90;;;;;;5050784;28;20561;-76
2021/11/03 05:54:26;;;;;;;20.65;13.73;;;7.00;99.90;;;;;;5051496;28;20056;-76
2021/11/03 05:56:54;;;;;;;20.83;13.02;;;7.00;99.90;;;;;;5050538;28;20025;-76
2021/11/03 05:59:20;;;;;;;22.10;14.20;;;7.00;99.90;;;;;;5050729;28;20036;-76
2021/11/03 06:01:46;;;;;;;27.83;15.10;;;7.00;99.90;;;;;;5051340;28;20025;-76
2021/11/03 06:04:11;;;;;;;27.42;14.98;;;7.00;99.90;;;;;;5051073;28;20170;-76
2021/11/03 06:06:37;;;;;;;25.80;16.02;;;7.00;99.90;;;;;;5051543;28;20075;-75
2021/11/03 06:09:03;;;;;;;22.55;14.00;;;7.00;99.90;;;;;;5051369;28;20056;-75
2021/11/03 06:11:30;;;;;;;20.23;13.32;;;7.00;99.90;;;;;;5050770;28;20029;-75
2021/11/03 06:13:56;;;;;;;23.90;14.02;;;7.00;99.90;;;;;;5050948;28;20388;-75
2021/11/03 06:16:22;;;;;;;26.77;15.93;;;6.90;99.90;;;;;;5053959;28;20021;-75
2021/11/03 06:18:48;;;;;;;25.38;15.25;;;6.90;99.90;;;;;;5055167;28;20021;-75
2021/11/03 06:21:14;;;;;;;20.65;13.20;;;6.90;99.90;;;;;;5035813;28;20033;-75
2021/11/03 06:23:40;;;;;;;23.63;15.13;;;6.90;99.90;;;;;;5054462;28;20103;-75
2021/11/03 06:26:06;;;;;;;20.20;13.45;;;6.90;99.90;;;;;;5054309;28;20083;-75
2021/11/03 06:28:31;;;;;;;25.67;14.55;;;6.90;99.90;;;;;;5055033;28;20021;-75
2021/11/03 06:30:57;;;;;;;26.30;14.90;;;6.90;99.90;;;;;;5054422;28;20766;-76
2021/11/03 06:33:23;;;;;;;29.20;17.00;;;6.80;99.90;;;;;;5054826;28;20036;-75
2021/11/03 06:35:50;;;;;;;25.35;14.90;;;6.80;99.90;;;;;;5054878;28;20029;-75
2021/11/03 06:38:17;;;;;;;25.75;16.17;;;6.90;99.90;;;;;;5054829;28;20102;-75
2021/11/03 06:40:44;;;;;;;21.52;14.68;;;6.90;99.90;;;;;;5055118;28;20410;-75
2021/11/03 06:43:10;;;;;;;28.55;17.75;;;6.90;99.90;;;;;;5055580;28;20481;-75
2021/11/03 06:45:36;;;;;;;23.50;13.15;;;6.90;99.90;;;;;;5055355;28;20045;-75
2021/11/03 06:48:03;;;;;;;24.98;14.25;;;6.90;99.90;;;;;;5055397;28;20425;-75
2021/11/03 06:50:31;;;;;;;31.95;15.68;;;7.00;99.90;;;;;;5053730;28;20025;-75
2021/11/03 06:52:59;;;;;;;22.88;13.93;;;7.00;99.90;;;;;;5049839;28;20041;-75
2021/11/03 06:55:25;;;;;;;23.42;13.50;;;7.00;99.90;;;;;;5052966;28;20458;-75
2021/11/03 06:57:51;;;;;;;20.77;13.77;;;7.00;99.90;;;;;;5055381;28;20100;-75
2021/11/03 07:00:24;;;;;;;18.83;13.35;;;7.00;99.90;;;;;;5053714;28;20111;-75
2021/11/03 07:02:50;;;;;;;22.38;12.60;;;7.00;99.90;;;;;;5037032;28;20021;-75
2021/11/03 07:05:16;;;;;;;23.88;13.98;;;7.00;99.90;;;;;;5055094;28;20044;-75
2021/11/03 07:07:41;;;;;;;17.55;12.15;;;7.00;99.90;;;;;;5035809;28;20052;-75
2021/11/03 07:10:09;;;;;;;21.13;13.10;;;7.00;99.90;;;;;;5055200;28;20071;-75
2021/11/03 07:12:35;;;;;;;22.10;13.23;;;7.00;99.90;;;;;;5037170;28;20036;-75
2021/11/03 07:15:01;;;;;;;22.40;13.73;;;7.00;99.90;;;;;;5055296;28;20017;-75
2021/11/03 07:17:27;;;;;;;21.27;12.95;;;7.00;99.90;;;;;;5054926;28;20029;-75
2021/11/03 07:19:54;;;;;;;19.30;12.88;;;7.00;99.90;;;;;;5037118;28;20381;-74
2021/11/03 07:22:19;;;;;;;22.83;11.90;;;7.00;99.90;;;;;;5052453;28;20428;-74
2021/11/03 07:24:45;;;;;;;17.52;12.52;;;7.00;99.90;;;;;;5036320;28;20077;-75
2021/11/03 07:27:11;;;;;;;17.45;12.95;;;7.00;99.90;;;;;;5035664;28;20021;-75
2021/11/03 07:29:40;;;;;;;19.10;12.50;;;7.00;99.90;;;;;;5044029;28;20036;-75
2021/11/03 07:32:06;;;;;;;17.48;12.77;;;7.00;99.90;;;;;;5054619;28;20052;-75
2021/11/03 07:34:32;;;;;;;18.25;12.90;;;7.10;99.90;;;;;;5054838;28;20031;-75
2021/11/03 07:36:57;;;;;;;20.08;12.20;;;7.10;99.90;;;;;;5055068;28;20393;-75
2021/11/03 07:39:23;;;;;;;21.08;12.30;;;7.10;99.90;;;;;;5039520;28;20126;-75
2021/11/03 07:41:49;;;;;;;20.95;13.27;;;7.10;99.90;;;;;;5054346;28;20028;-75
2021/11/03 07:44:16;;;;;;;18.33;12.38;;;7.10;99.90;;;;;;5053942;28;20040;-74
2021/11/03 07:46:42;;;;;;;18.20;13.10;;;7.10;99.90;;;;;;5054477;28;20017;-75
2021/11/03 07:49:08;;;;;;;24.63;13.27;;;7.20;99.90;;;;;;5050102;28;20136;-75
2021/11/03 07:51:33;;;;;;;19.02;12.68;;;7.20;99.90;;;;;;5052641;28;20037;-76
2021/11/03 07:53:59;;;;;;;16.73;12.10;;;7.30;99.90;;;;;;5034311;28;20033;-75
2021/11/03 07:56:28;;;;;;;20.25;12.85;;;7.20;99.90;;;;;;5048559;28;20032;-75
2021/11/03 07:58:54;;;;;;;18.42;12.05;;;7.30;99.90;;;;;;5052270;28;20031;-75
2021/11/03 08:01:20;;;;;;;19.60;12.18;;;7.20;99.90;;;;;;5050968;28;20143;-75
2021/11/03 08:03:45;;;;;;;18.77;12.65;;;7.20;99.90;;;;;;5052648;28;20100;-75
2021/11/03 08:06:12;;;;;;;16.73;11.82;;;7.20;99.90;;;;;;5051067;28;20051;-75
2021/11/03 08:08:50;;;;;;;18.80;12.30;;;7.30;99.90;;;;;;5053380;28;20029;-75
2021/11/03 08:11:16;;;;;;;18.70;13.95;;;7.20;99.90;;;;;;5053002;28;20033;-74
2021/11/03 08:13:43;;;;;;;18.05;14.45;;;7.30;99.90;;;;;;5053163;28;20024;-75
2021/11/03 08:16:09;;;;;;;22.55;14.63;;;7.30;99.90;;;;;;5052469;28;20028;-75
2021/11/03 08:18:40;;;;;;;21.85;15.50;;;7.20;99.90;;;;;;5052712;28;20021;-75
2021/11/03 08:21:06;;;;;;;21.77;14.30;;;7.30;99.90;;;;;;5052904;28;20432;-75
2021/11/03 08:23:32;;;;;;;18.75;13.68;;;7.30;99.90;;;;;;5052879;28;20025;-75
2021/11/03 08:25:58;;;;;;;39.63;21.15;;;7.30;99.90;;;;;;5052631;28;20035;-75
2021/11/03 08:28:24;;;;;;;21.00;13.98;;;7.40;99.90;;;;;;5052226;28;20021;-75
2021/11/03 08:30:53;;;;;;;23.92;14.98;;;7.40;99.90;;;;;;5034539;28;20087;-75
2021/11/03 08:33:28;;;;;;;26.30;15.18;;;7.50;99.90;;;;;;5051691;28;20385;-75
2021/11/03 08:35:56;;;;;;;23.88;14.35;;;7.50;99.90;;;;;;5051012;28;20457;-75
2021/11/03 08:38:24;;;;;;;23.30;14.88;;;7.50;99.90;;;;;;5052578;28;20477;-75
2021/11/03 08:40:50;;;;;;;22.48;15.48;;;7.60;99.90;;;;;;5052652;28;20020;-75
2021/11/03 08:43:22;;;;;;;27.00;17.02;;;7.60;99.90;;;;;;5050214;28;20104;-75
2021/11/03 08:45:50;;;;;;;;;;;7.60;99.90;;;;;;5052616;28;20025;-75
2021/11/03 08:48:15;;;;;;;39.13;21.20;;;7.70;99.90;;;;;;5052237;28;20007;-75
2021/11/03 08:50:42;;;;;;;28.15;15.80;;;7.70;99.90;;;;;;5052661;28;20529;-75
2021/11/03 08:53:08;;;;;;;24.00;15.93;;;7.70;99.90;;;;;;5052489;28;20028;-75
2021/11/03 08:55:34;;;;;;;21.90;15.63;;;7.80;99.90;;;;;;5052018;28;20017;-75
2021/11/03 08:58:03;;;;;;;24.83;16.85;;;7.80;99.90;;;;;;5052503;28;20447;-75
2021/11/03 09:00:32;;;;;;;23.55;16.58;;;7.80;99.90;;;;;;5034640;28;20017;-75
2021/11/03 09:02:58;;;;;;;26.33;17.90;;;7.80;99.90;;;;;;5053303;28;20025;-74
2021/11/03 09:05:27;;;;;;;30.35;19.42;;;7.80;99.90;;;;;;5040796;28;20041;-75
2021/11/03 09:07:53;;;;;;;26.60;17.35;;;7.80;99.90;;;;;;5052287;28;20013;-74
2021/11/03 09:10:22;;;;;;;25.15;17.50;;;7.80;99.90;;;;;;5051201;28;20044;-74
2021/11/03 09:12:49;;;;;;;25.02;17.73;;;7.90;99.90;;;;;;5051960;28;20036;-74
2021/11/03 09:15:16;;;;;;;32.35;18.17;;;7.90;99.90;;;;;;5051555;28;20025;-74
2021/11/03 09:17:43;;;;;;;30.80;17.90;;;7.90;99.90;;;;;;5052299;28;20424;-74
2021/11/03 09:20:13;;;;;;;27.80;18.65;;;7.90;99.90;;;;;;5051725;28;20021;-74
2021/11/03 09:22:39;;;;;;;29.85;17.90;;;8.00;99.90;;;;;;5043088;28;20028;-75
2021/11/03 09:25:12;;;;;;;28.83;17.83;;;7.90;99.90;;;;;;5051345;28;20029;-75
2021/11/03 09:27:37;;;;;;;;;;;7.90;99.90;;;;;;5051818;28;20032;-75
2021/11/03 09:30:06;;;;;;;31.70;18.00;;;8.00;99.90;;;;;;5050532;28;19912;-75
2021/11/03 09:32:33;;;;;;;28.17;17.27;;;8.10;99.90;;;;;;5034226;28;20033;-75
2021/11/03 09:34:59;;;;;;;31.35;16.92;;;8.10;99.90;;;;;;5051451;28;20435;-74
2021/11/03 09:37:27;;;;;;;27.88;18.45;;;8.10;99.90;;;;;;5051203;28;20029;-75
2021/11/03 09:39:54;;;;;;;31.90;18.58;;;8.10;99.90;;;;;;5051637;28;20021;-74
2021/11/03 09:42:22;;;;;;;28.08;19.67;;;8.00;99.90;;;;;;5051791;28;20033;-74
2021/11/03 09:44:50;;;;;;;31.20;18.80;;;8.00;99.90;;;;;;5051200;28;20416;-74
2021/11/03 09:47:22;;;;;;;32.15;19.25;;;8.10;99.90;;;;;;5051526;28;20031;-75
2021/11/03 09:49:58;;;;;;;26.23;18.30;;;8.20;99.90;;;;;;5045941;28;20071;-73
2021/11/03 09:52:38;;;;;;;35.15;23.17;;;8.20;99.90;;;;;;5051894;28;20036;-75
2021/11/03 09:55:30;;;;;;;36.58;24.35;;;8.20;99.90;;;;;;5043838;28;20136;-74
2021/11/03 09:58:20;;;;;;;36.60;22.23;;;8.20;99.90;;;;;;5046622;28;20083;-73
2021/11/03 10:01:01;;;;;;;37.90;23.17;;;8.30;99.90;;;;;;5023887;28;20035;-77
2021/11/03 10:03:55;;;;;;;30.05;20.08;;;8.40;99.90;;;;;;5051090;28;20046;-77
2021/11/03 10:06:28;;;;;;;35.05;21.52;;;8.40;99.90;;;;;;5033621;28;20515;-77
2021/11/03 10:08:55;;;;;;;41.15;22.77;;;8.40;99.90;;;;;;5051606;28;20082;-76
2021/11/03 10:11:44;;;;;;;33.92;23.23;;;8.50;99.90;;;;;;5051213;28;20044;-77
2021/11/03 10:14:10;;;;;;;34.00;21.05;;;8.50;99.90;;;;;;5033415;28;20100;-77
2021/11/03 10:16:41;;;;;;;31.05;20.30;;;8.60;99.90;;;;;;5050663;28;20033;-77
2021/11/03 10:19:09;;;;;;;31.42;18.98;;;8.60;99.90;;;;;;5051977;28;20193;-78
2021/11/03 10:21:43;;;;;;;30.58;20.00;;;8.70;99.90;;;;;;5050786;28;20085;-77
2021/11/03 10:24:12;;;;;;;29.85;19.85;;;8.70;99.90;;;;;;5050633;28;20025;-78
2021/11/03 10:26:54;;;;;;;31.17;20.55;;;8.80;99.90;;;;;;5050187;28;20079;-77
2021/11/03 10:29:33;;;;;;;32.40;20.58;;;8.70;99.90;;;;;;5041246;28;20041;-78
2021/11/03 10:32:02;;;;;;;33.50;21.52;;;8.80;99.90;;;;;;5041581;28;20043;-78
2021/11/03 10:34:30;;;;;;;30.50;19.92;;;8.90;99.90;;;;;;5046067;28;20056;-77
2021/11/03 10:37:24;;;;;;;30.95;18.40;;;8.90;99.90;;;;;;5048554;28;20433;-79
2021/11/03 10:40:18;;;;;;;31.67;20.13;;;8.90;99.90;;;;;;5043362;28;20010;-79
2021/11/03 10:42:44;;;;;;;31.70;19.23;;;8.90;99.90;;;;;;5048298;28;20083;-79
2021/11/03 10:45:32;;;;;;;38.53;20.25;;;8.90;99.90;;;;;;5050293;28;20021;-77
2021/11/03 10:48:24;;;;;;;36.08;19.80;;;8.90;99.90;;;;;;5041783;28;20071;-77
2021/11/03 10:50:55;;;;;;;38.70;21.13;;;8.90;99.90;;;;;;5045992;28;20066;-78
2021/11/03 10:53:23;;;;;;;34.50;20.45;;;8.90;99.90;;;;;;5047482;28;20473;-78
2021/11/03 10:56:02;;;;;;;48.05;25.88;;;8.90;99.90;;;;;;5048419;28;20017;-78
2021/11/03 10:58:32;;;;;;;39.95;22.65;;;8.90;99.90;;;;;;5041851;28;20021;-78
2021/11/03 11:01:10;;;;;;;41.03;22.08;;;9.00;99.90;;;;;;5048115;28;20021;-77
2021/11/03 11:03:47;;;;;;;35.90;20.50;;;9.00;99.90;;;;;;5049296;28;20093;-78
2021/11/03 11:06:15;;;;;;;41.00;26.08;;;9.00;99.90;;;;;;5051333;28;20047;-80
2021/11/03 11:08:59;;;;;;;28.73;20.20;;;9.10;99.90;;;;;;5034766;28;20595;-78
2021/11/03 11:11:28;;;;;;;34.95;21.60;;;9.10;99.90;;;;;;5051674;28;20358;-78
2021/11/03 11:14:02;;;;;;;44.10;22.65;;;9.10;99.90;;;;;;5051562;28;20624;-78
2021/11/03 11:16:48;;;;;;;31.83;19.65;;;9.20;99.90;;;;;;5050188;28;20381;-78
2021/11/03 11:19:23;;;;;;;32.10;20.50;;;9.20;99.90;;;;;;5047699;28;20381;-78
2021/11/03 11:21:52;;;;;;;42.47;22.02;;;9.30;99.90;;;;;;5045911;28;20500;-76
2021/11/03 11:24:31;;;;;;;30.27;19.83;;;9.30;99.90;;;;;;5050611;28;20029;-79
2021/11/03 11:27:34;;;;;;;32.03;19.95;;;9.30;99.90;;;;;;5048674;28;20029;-78
2021/11/03 11:30:08;;;;;;;34.45;20.73;;;9.40;99.90;;;;;;5041344;28;20083;-78
2021/11/03 11:32:57;;;;;;;31.60;20.50;;;9.40;99.90;;;;;;5051175;28;20442;-77
2021/11/03 11:35:46;;;;;;;36.22;20.55;;;9.40;99.90;;;;;;5031272;28;20128;-78
2021/11/03 11:38:33;;;;;;;30.23;19.00;;;9.40;99.90;;;;;;5047874;28;20067;-76
2021/11/03 11:41:21;;;;;;;32.95;19.45;;;9.40;99.90;;;;;;5042567;28;20031;-78
2021/11/03 11:44:15;;;;;;;34.00;18.20;;;9.40;99.90;;;;;;5042791;28;20434;-78
2021/11/03 11:46:42;;;;;;;37.22;21.20;;;9.40;99.90;;;;;;5053043;28;20029;-78
2021/11/03 11:49:19;;;;;;;41.45;23.52;;;9.40;99.90;;;;;;5046303;28;20029;-76
2021/11/03 11:51:48;;;;;;;35.30;22.27;;;9.50;99.90;;;;;;5044918;28;20045;-78
2021/11/03 11:54:24;;;;;;;36.20;22.58;;;9.50;99.90;;;;;;5044769;28;20377;-78
2021/11/03 11:57:11;;;;;;;35.42;21.40;;;9.40;99.90;;;;;;5046843;28;20038;-76
2021/11/03 12:00:00;;;;;;;35.15;20.55;;;9.40;99.90;;;;;;5046089;28;20037;-78
2021/11/03 12:02:27;;;;;;;37.13;21.42;;;9.40;99.90;;;;;;5047716;28;20373;-78
2021/11/03 12:05:31;;;;;;;33.70;20.25;;;9.40;99.90;;;;;;5045935;28;20074;-75
2021/11/03 12:08:08;;;;;;;32.22;20.85;;;9.40;99.90;;;;;;5048329;28;20555;-78
2021/11/03 12:10:39;;;;;;;32.78;20.80;;;9.50;99.90;;;;;;5054162;28;20024;-77
2021/11/03 12:13:20;;;;;;;31.90;20.25;;;9.50;99.90;;;;;;5032554;28;20420;-75
2021/11/03 12:15:51;;;;;;;36.55;20.45;;;9.60;99.90;;;;;;5051679;28;20104;-76
2021/11/03 12:18:41;;;;;;;30.48;19.77;;;9.60;99.90;;;;;;5051989;28;20025;-76
2021/11/03 12:21:15;;;;;;;37.28;21.90;;;9.60;99.90;;;;;;5052550;28;20535;-78
2021/11/03 12:23:51;;;;;;;33.17;22.02;;;9.70;99.90;;;;;;5049976;28;20556;-78
2021/11/03 12:26:26;;;;;;;38.83;24.23;;;9.70;99.90;;;;;;5051749;28;20021;-77
2021/11/03 12:28:57;;;;;;;39.55;26.20;;;9.70;99.90;;;;;;5052884;28;20028;-76
2021/11/03 12:31:28;;;;;;;42.58;25.42;;;9.70;99.90;;;;;;5052420;28;20359;-78
2021/11/03 12:34:03;;;;;;;52.72;30.13;;;9.80;99.90;;;;;;5047993;28;20415;-77
2021/11/03 12:36:48;;;;;;;39.15;24.02;;;9.80;99.90;;;;;;5052084;28;20441;-78
2021/11/03 12:39:29;;;;;;;42.30;26.65;;;9.80;99.90;;;;;;5051835;28;20110;-77
2021/11/03 12:41:57;;;;;;;39.65;25.55;;;9.80;99.90;;;;;;5052472;28;20035;-78
2021/11/03 12:44:29;;;;;;;42.42;26.10;;;9.80;99.90;;;;;;5050624;28;20110;-78
2021/11/03 12:46:54;;;;;;;40.50;27.50;;;9.90;99.90;;;;;;5052162;28;20535;-78
2021/11/03 12:49:24;;;;;;;45.65;28.13;;;9.80;99.90;;;;;;5052297;28;20017;-78