Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:57;;;;;;;19.42;13.90;;;;;;;20.34;100.00;95300.41;5053796;28;20310;-76
2023/08/16 00:03:23;;;;;;;24.35;13.88;;;;;;;20.40;100.00;95297.56;5034453;28;20274;-76
2023/08/16 00:05:48;;;;;;;21.55;14.15;;;;;;;20.40;100.00;95291.44;5069543;28;20247;-76
2023/08/16 00:08:14;;;;;;;20.73;14.40;;;;;;;20.32;100.00;95292.72;5054095;28;20315;-75
2023/08/16 00:10:39;;;;;;;23.70;13.93;;;;;;;20.29;100.00;95287.88;5043655;28;20231;-77
2023/08/16 00:13:05;;;;;;;23.52;14.48;;;;;;;20.46;100.00;95285.94;5041899;28;20692;-76
2023/08/16 00:15:31;;;;;;;23.58;14.85;;;;;;;20.49;100.00;95288.06;5054086;28;20247;-76
2023/08/16 00:17:56;;;;;;;23.30;15.18;;;;;;;20.49;100.00;95293.38;5055156;28;20255;-76
2023/08/16 00:20:26;;;;;;;21.38;14.98;;;;;;;20.47;100.00;95289.38;5056117;28;20231;-76
2023/08/16 00:22:51;;;;;;;21.83;13.93;;;;;;;20.48;100.00;95290.97;5054358;28;20224;-77
2023/08/16 00:25:17;;;;;;;22.35;15.10;;;;;;;20.41;100.00;95279.75;5051282;28;20605;-77
2023/08/16 00:27:42;;;;;;;22.70;14.85;;;;;;;20.41;100.00;95280.56;5054124;28;20219;-76
2023/08/16 00:30:08;;;;;;;23.13;15.05;;;;;;;20.37;100.00;95283.97;5052363;28;20236;-76
2023/08/16 00:32:34;;;;;;;23.02;15.25;;;;;;;20.38;100.00;95277.59;5019518;28;20278;-77
2023/08/16 00:35:00;;;;;;;21.77;14.88;;;;;;;20.29;100.00;95279.91;5033641;28;20235;-76
2023/08/16 00:37:25;;;;;;;21.67;14.75;;;;;;;20.36;100.00;95282.34;5039779;28;20224;-77
2023/08/16 00:39:51;;;;;;;22.57;14.50;;;;;;;20.19;100.00;95282.41;5071486;28;20230;-76
2023/08/16 00:42:16;;;;;;;24.27;14.70;;;;;;;20.20;100.00;95284.03;5055124;28;20277;-76
2023/08/16 00:44:42;;;;;;;20.10;14.48;;;;;;;20.23;100.00;95285.44;5044289;28;20229;-76
2023/08/16 00:47:07;;;;;;;26.10;14.70;;;;;;;20.29;100.00;95287.88;5033398;28;20223;-76
2023/08/16 00:49:33;;;;;;;21.77;14.47;;;;;;;20.35;100.00;95296.72;5033417;28;20253;-76
2023/08/16 00:52:00;;;;;;;21.05;14.98;;;;;;;20.13;100.00;95288.75;5036988;28;20227;-76
2023/08/16 00:54:25;;;;;;;22.80;15.20;;;;;;;19.96;100.00;95291.50;5053302;28;20232;-76
2023/08/16 00:56:51;;;;;;;23.73;15.18;;;;;;;19.98;100.00;95292.03;5041449;28;20235;-77
2023/08/16 00:59:16;;;;;;;21.60;15.00;;;;;;;20.02;100.00;95295.00;5033594;28;20705;-76
2023/08/16 01:01:45;;;;;;;21.60;15.48;;;;;;;19.95;100.00;95295.19;5052138;28;20235;-77
2023/08/16 01:04:11;;;;;;;20.43;14.97;;;;;;;19.87;100.00;95287.63;5052578;28;20714;-76
2023/08/16 01:06:36;;;;;;;22.40;15.00;;;;;;;19.85;100.00;95287.09;5022448;28;20301;-77
2023/08/16 01:09:03;;;;;;;19.57;14.80;;;;;;;19.94;100.00;95280.28;5055980;28;20228;-76
2023/08/16 01:11:33;;;;;;;21.45;14.35;;;;;;;19.95;100.00;95281.91;5056394;28;20594;-76
2023/08/16 01:14:05;;;;;;;23.15;14.90;;;;;;;19.96;100.00;95282.72;5021141;28;20777;-76
2023/08/16 01:16:30;;;;;;;19.70;14.63;;;;;;;19.99;100.00;95275.03;5072816;28;20803;-76
2023/08/16 01:18:56;;;;;;;22.83;14.88;;;;;;;20.08;100.00;95270.09;5051441;28;20223;-71
2023/08/16 01:21:21;;;;;;;23.27;14.83;;;;;;;20.07;100.00;95263.97;5052206;28;20947;-71
2023/08/16 01:24:08;;;;;;;19.87;14.57;;;;;;;20.07;100.00;95274.59;5049277;28;20234;-71
2023/08/16 01:26:37;;;;;;;18.92;13.68;;;;;;;20.10;100.00;95276.75;5064346;28;20863;-72
2023/08/16 01:29:03;;;;;;;19.48;13.75;;;;;;;20.01;100.00;95278.22;5050278;28;20625;-71
2023/08/16 01:31:29;;;;;;;22.88;14.02;;;;;;;20.06;100.00;95280.94;5049746;28;20243;-71
2023/08/16 01:33:55;;;;;;;19.45;14.35;;;;;;;19.89;100.00;95280.25;5036363;28;20270;-72
2023/08/16 01:36:21;;;;;;;21.77;14.70;;;;;;;19.62;100.00;95289.19;5041988;28;20373;-71
2023/08/16 01:38:46;;;;;;;21.03;14.53;;;;;;;19.49;100.00;95282.38;5042605;28;20261;-71
2023/08/16 01:41:43;;;;;;;19.07;14.00;;;;;;;19.36;100.00;95275.59;5044993;28;20236;-72
2023/08/16 01:44:09;;;;;;;22.92;14.40;;;;;;;19.13;100.00;95286.34;5068531;28;20611;-72
2023/08/16 01:46:35;;;;;;;24.37;14.20;;;;;;;19.26;100.00;95279.91;5051218;28;20297;-71
2023/08/16 01:49:02;;;;;;;19.13;13.90;;;;;;;19.27;100.00;95282.31;5030507;28;20774;-71
2023/08/16 01:51:27;;;;;;;21.10;14.03;;;;;;;19.34;100.00;95271.53;5027651;28;20231;-72
2023/08/16 01:53:53;;;;;;;18.63;13.90;;;;;;;19.48;100.00;95267.50;5054191;28;20227;-72
2023/08/16 01:56:19;;;;;;;21.10;13.83;;;;;;;19.51;100.00;95268.88;5034574;28;20227;-71
2023/08/16 01:58:45;;;;;;;23.40;13.67;;;;;;;19.68;100.00;95272.28;5052031;28;20223;-70
2023/08/16 02:01:11;;;;;;;20.30;13.60;;;;;;;19.57;100.00;95265.22;5040195;28;20314;-71
2023/08/16 02:03:36;;;;;;;19.53;13.70;;;;;;;19.47;100.00;95269.34;5044582;28;20238;-72
2023/08/16 02:06:02;;;;;;;21.20;13.73;;;;;;;19.46;100.00;95259.78;5030866;28;20288;-71
2023/08/16 02:08:27;;;;;;;19.37;14.20;;;;;;;19.52;100.00;95263.31;5047810;28;20295;-71
2023/08/16 02:10:53;;;;;;;19.73;13.60;;;;;;;19.45;100.00;95260.03;5031392;28;20609;-72
2023/08/16 02:13:19;;;;;;;20.90;13.83;;;;;;;19.35;100.00;95259.84;5054894;28;20240;-72
2023/08/16 02:15:44;;;;;;;17.63;13.53;;;;;;;19.26;100.00;95262.16;5055641;28;20242;-71
2023/08/16 02:18:13;;;;;;;18.30;13.63;;;;;;;19.56;100.00;95261.75;5030226;28;20296;-71
2023/08/16 02:20:39;;;;;;;21.97;13.53;;;;;;;19.66;100.00;95267.19;5054301;28;20307;-70
2023/08/16 02:23:05;;;;;;;20.80;13.57;;;;;;;19.74;100.00;95261.47;5039221;28;20285;-71
2023/08/16 02:25:31;;;;;;;18.57;13.77;;;;;;;19.80;100.00;95257.81;5033083;28;20258;-72
2023/08/16 02:27:57;;;;;;;22.53;13.57;;;;;;;19.77;100.00;95260.97;5052604;28;20232;-71
2023/08/16 02:30:22;;;;;;;20.27;13.40;;;;;;;19.70;100.00;95256.91;5054342;28;20259;-72
2023/08/16 02:32:48;;;;;;;21.00;13.00;;;;;;;19.63;100.00;95250.97;5035960;28;20718;-72
2023/08/16 02:35:13;;;;;;;20.67;13.37;;;;;;;19.71;100.00;95253.97;5025246;28;20298;-71
2023/08/16 02:37:41;;;;;;;18.52;13.00;;;;;;;19.63;100.00;95249.09;5039862;28;20283;-70
2023/08/16 02:40:07;;;;;;;19.13;12.90;;;;;;;19.50;100.00;95249.47;5053004;28;21048;-71
2023/08/16 02:42:33;;;;;;;22.10;14.20;;;;;;;19.26;100.00;95250.72;5054726;28;20311;-72
2023/08/16 02:44:59;;;;;;;20.73;13.27;;;;;;;19.08;100.00;95243.03;5040770;28;20253;-73
2023/08/16 02:47:24;;;;;;;19.60;13.33;;;;;;;19.21;100.00;95253.28;5070884;28;20720;-72
2023/08/16 02:49:50;;;;;;;19.52;13.98;;;;;;;19.06;100.00;95255.75;5032042;28;20319;-71
2023/08/16 02:52:15;;;;;;;22.93;13.60;;;;;;;18.92;100.00;95257.91;5051548;28;20235;-71
2023/08/16 02:54:41;;;;;;;20.70;13.33;;;;;;;18.98;100.00;95259.63;5042270;28;20249;-71
2023/08/16 02:57:06;;;;;;;19.73;13.20;;;;;;;18.99;100.00;95255.91;5046725;28;20919;-71
2023/08/16 02:59:40;;;;;;;18.47;13.43;;;;;;;19.08;100.00;95253.66;5051402;28;20263;-72
2023/08/16 03:02:05;;;;;;;21.00;13.73;;;;;;;18.98;100.00;95256.16;5052728;28;20227;-71
2023/08/16 03:04:31;;;;;;;18.67;13.17;;;;;;;18.79;100.00;95256.41;5045715;28;20728;-71
2023/08/16 03:06:57;;;;;;;22.17;13.93;;;;;;;18.88;100.00;95264.78;5048212;28;20255;-72
2023/08/16 03:09:22;;;;;;;20.77;13.57;;;;;;;18.98;100.00;95256.97;5048952;28;20235;-71
2023/08/16 03:11:49;;;;;;;19.47;13.40;;;;;;;18.96;100.00;95255.59;5035488;28;20278;-72
2023/08/16 03:14:15;;;;;;;19.80;13.87;;;;;;;18.88;100.00;95254.16;5038426;28;20224;-71
2023/08/16 03:16:41;;;;;;;19.20;13.73;;;;;;;18.80;100.00;95254.56;5053700;28;20272;-72
2023/08/16 03:19:07;;;;;;;19.50;13.70;;;;;;;18.87;100.00;95249.88;5050293;28;20252;-71
2023/08/16 03:21:36;;;;;;;20.93;14.23;;;;;;;18.98;100.00;95256.16;5071043;28;20282;-72
2023/08/16 03:24:02;;;;;;;19.50;13.30;;;;;;;19.22;100.00;95254.91;5056852;28;20322;-72
2023/08/16 03:26:28;;;;;;;19.77;13.30;;;;;;;19.08;100.00;95258.97;5038968;28;20739;-72
2023/08/16 03:28:54;;;;;;;20.60;13.23;;;;;;;18.91;100.00;95258.19;5048151;28;20220;-72
2023/08/16 03:31:19;;;;;;;19.13;13.20;;;;;;;19.01;100.00;95263.63;5055747;28;20220;-71
2023/08/16 03:33:45;;;;;;;19.37;13.20;;;;;;;18.91;100.00;95264.28;5039275;28;20255;-72
2023/08/16 03:36:11;;;;;;;20.60;13.83;;;;;;;18.96;100.00;95268.88;5055575;28;20236;-71
2023/08/16 03:38:36;;;;;;;19.53;13.37;;;;;;;19.08;100.00;95269.56;5055573;28;20617;-72
2023/08/16 03:41:02;;;;;;;20.63;13.60;;;;;;;19.12;100.00;95265.38;5035249;28;20913;-72
2023/08/16 03:43:29;;;;;;;19.47;13.10;;;;;;;19.06;100.00;95275.09;5039546;28;20229;-71
2023/08/16 03:45:54;;;;;;;20.90;13.37;;;;;;;19.02;100.00;95271.34;5044351;28;20236;-72
2023/08/16 03:48:20;;;;;;;18.93;13.33;;;;;;;19.03;100.00;95274.81;5036387;28;20228;-72
2023/08/16 03:50:46;;;;;;;26.23;13.67;;;;;;;18.93;100.00;95266.69;5069431;28;20244;-71
2023/08/16 03:53:11;;;;;;;23.10;13.57;;;;;;;18.90;100.00;95275.94;5052592;28;20228;-71
2023/08/16 03:55:37;;;;;;;20.83;12.73;;;;;;;18.93;100.00;95272.00;5023554;28;20255;-71
2023/08/16 03:58:03;;;;;;;20.03;13.37;;;;;;;18.77;100.00;95284.22;5032607;28;20302;-71
2023/08/16 04:00:28;;;;;;;23.27;13.87;;;;;;;18.64;100.00;95272.09;5017498;28;20710;-70
2023/08/16 04:02:54;;;;;;;18.37;13.27;;;;;;;18.92;100.00;95265.88;5001948;28;20602;-71
2023/08/16 04:05:21;;;;;;;19.13;13.50;;;;;;;18.83;100.00;95276.09;5014345;28;20245;-71
2023/08/16 04:07:47;;;;;;;22.43;13.70;;;;;;;18.93;100.00;95282.59;5014592;28;20487;-71
2023/08/16 04:10:12;;;;;;;20.57;13.80;;;;;;;18.90;100.00;95280.44;5000409;28;20261;-72
2023/08/16 04:12:38;;;;;;;20.57;13.53;;;;;;;18.93;100.00;95274.66;5018875;28;20230;-72
2023/08/16 04:15:04;;;;;;;22.07;13.30;;;;;;;19.06;100.00;95276.97;4996484;28;20228;-71
2023/08/16 04:17:30;;;;;;;19.47;13.10;;;;;;;19.03;100.00;95280.13;4997662;28;20221;-71
2023/08/16 04:19:55;;;;;;;20.27;13.43;;;;;;;19.09;100.00;95284.44;5013374;28;20229;-71
2023/08/16 04:22:21;;;;;;;22.23;13.13;;;;;;;19.32;100.00;95282.38;5016953;28;20221;-70
2023/08/16 04:24:47;;;;;;;19.13;12.97;;;;;;;19.28;100.00;95289.25;5001543;28;20227;-72
2023/08/16 04:27:12;;;;;;;22.80;13.57;;;;;;;19.25;100.00;95291.59;4999885;28;20268;-72
2023/08/16 04:29:38;;;;;;;20.93;13.07;;;;;;;19.33;100.00;95285.84;5000759;28;20811;-71
2023/08/16 04:32:04;;;;;;;18.90;13.00;;;;;;;19.44;100.00;95279.66;4998400;28;20221;-71
2023/08/16 04:34:29;;;;;;;23.43;14.00;;;;;;;19.56;100.00;95285.66;4997945;28;20233;-71
2023/08/16 04:36:55;;;;;;;23.30;14.17;;;;;;;19.65;100.00;95286.03;5022634;28;20965;-71
2023/08/16 04:39:20;;;;;;;18.63;13.30;;;;;;;19.69;100.00;95290.63;5032324;28;20225;-71
2023/08/16 04:41:46;;;;;;;21.80;14.33;;;;;;;19.69;100.00;95287.16;4999643;28;20290;-70
2023/08/16 04:44:15;;;;;;;24.60;13.73;;;;;;;19.72;100.00;95289.31;4992816;28;20249;-73
2023/08/16 04:46:41;;;;;;;21.07;14.10;;;;;;;19.87;100.00;95284.97;5013629;28;20229;-70
2023/08/16 04:49:06;;;;;;;24.27;13.67;;;;;;;19.89;100.00;95288.22;5047607;28;20255;-71
2023/08/16 04:51:32;;;;;;;23.53;13.80;;;;;;;20.01;100.00;95288.09;5047930;28;20225;-71
2023/08/16 04:53:58;;;;;;;23.13;14.17;;;;;;;20.12;99.75;95284.47;5048674;28;20221;-72
2023/08/16 04:56:23;;;;;;;22.93;14.13;;;;;;;20.21;99.17;95287.47;5062916;28;20229;-71
2023/08/16 04:58:49;;;;;;;23.40;14.23;;;;;;;20.27;98.86;95284.69;5045083;28;20746;-71
2023/08/16 05:01:14;;;;;;;24.93;14.30;;;;;;;20.31;98.42;95283.13;5081622;28;20669;-71
2023/08/16 05:03:47;;;;;;;18.90;13.13;;;;;;;20.39;98.61;95292.50;5029912;28;20221;-72
2023/08/16 05:06:13;;;;;;;22.27;13.67;;;;;;;20.44;97.99;95288.03;5028768;28;20312;-72
2023/08/16 05:08:38;;;;;;;21.23;12.57;;;;;;;20.48;97.26;95298.97;5015734;28;20324;-71
2023/08/16 05:11:04;;;;;;;21.00;12.30;;;;;;;20.56;96.12;95290.53;5044816;28;20229;-71
2023/08/16 05:13:29;;;;;;;18.00;12.97;;;;;;;20.53;96.16;95291.03;5038056;28;20229;-72
2023/08/16 05:15:55;;;;;;;22.23;13.30;;;;;;;20.64;95.27;95295.38;5048461;28;20229;-72
2023/08/16 05:18:20;;;;;;;20.63;12.97;;;;;;;20.67;95.01;95284.25;5031005;28;20234;-71
2023/08/16 05:20:46;;;;;;;18.37;12.33;;;;;;;20.71;93.85;95293.31;5044515;28;20316;-73
2023/08/16 05:23:11;;;;;;;17.33;11.75;;;;;;;20.77;93.08;95289.66;5011952;28;20225;-73
2023/08/16 05:25:37;;;;;;;21.67;12.15;;;;;;;20.76;93.14;95296.03;5047325;28;20234;-72
2023/08/16 05:28:03;;;;;;;18.23;11.97;;;;;;;20.79;93.55;95287.53;5030719;28;20256;-72
2023/08/16 05:30:29;;;;;;;15.25;12.05;;;;;;;20.84;93.55;95292.91;5047741;28;20316;-72
2023/08/16 05:32:54;;;;;;;16.80;11.88;;;;;;;20.82;93.04;95295.81;5049723;28;20220;-73
2023/08/16 05:35:20;;;;;;;17.45;11.85;;;;;;;20.88;93.68;95285.22;5045855;28;20238;-73
2023/08/16 05:37:46;;;;;;;17.73;11.87;;;;;;;20.92;93.80;95281.00;5047342;28;20713;-72
2023/08/16 05:40:12;;;;;;;17.75;11.70;;;;;;;20.88;93.52;95285.22;5047587;28;21034;-72
2023/08/16 05:42:38;;;;;;;19.05;12.00;;;;;;;20.94;93.14;95282.34;5069581;28;20234;-72
2023/08/16 05:45:04;;;;;;;19.95;11.80;;;;;;;20.95;92.88;95283.13;5050299;28;20225;-72
2023/08/16 05:47:30;;;;;;;20.17;11.85;;;;;;;20.91;93.67;95280.19;5033330;28;20722;-71
2023/08/16 05:49:55;;;;;;;22.13;12.65;;;;;;;21.07;92.66;95286.44;5048282;28;20229;-73
2023/08/16 05:52:21;;;;;;;26.58;12.65;;;;;;;21.18;92.35;95291.63;5048138;28;20232;-73
2023/08/16 05:54:46;;;;;;;20.58;12.52;;;;;;;21.28;92.40;95290.88;5051919;28;20236;-73
2023/08/16 05:57:12;;;;;;;19.65;12.50;;;;;;;21.35;91.59;95292.22;5054096;28;20231;-72
2023/08/16 05:59:38;;;;;;;24.48;12.55;;;;;;;21.37;91.50;95292.78;5089008;28;20672;-72
2023/08/16 06:02:03;;;;;;;19.52;12.73;;;;;;;21.36;91.94;95298.38;5072119;28;20234;-72
2023/08/16 06:04:29;;;;;;;20.63;11.98;;;;;;;21.38;90.76;95297.06;5052417;28;20231;-72
2023/08/16 06:06:55;;;;;;;19.38;11.55;;;;;;;21.42;90.82;95298.13;5055134;28;20265;-73
2023/08/16 06:09:20;;;;;;;16.48;11.32;;;;;;;21.42;90.46;95298.13;5055042;28;20848;-73
2023/08/16 06:11:46;;;;;;;18.95;11.60;;;;;;;21.46;90.48;95296.59;5040131;28;20231;-72
2023/08/16 06:14:11;;;;;;;21.00;11.40;;;;;;;21.53;89.54;95295.53;5052563;28;20327;-73
2023/08/16 06:16:37;;;;;;;17.25;11.20;;;;;;;21.57;90.35;95300.09;5055506;28;20237;-70
2023/08/16 06:19:02;;;;;;;15.10;11.05;;;;;;;21.63;89.62;95290.28;5036817;28;20295;-73
2023/08/16 06:21:28;;;;;;;19.42;11.02;;;;;;;21.64;90.06;95284.66;5056340;28;20235;-71
2023/08/16 06:23:56;;;;;;;17.85;11.15;;;;;;;21.78;89.19;95295.69;5053042;28;20751;-72
2023/08/16 06:26:21;;;;;;;18.13;10.57;;;;;;;21.76;89.08;95289.78;5070769;28;20247;-72
2023/08/16 06:28:47;;;;;;;16.15;11.38;;;;;;;21.75;88.23;95285.53;5039201;28;20262;-71
2023/08/16 06:31:14;;;;;;;17.52;10.75;;;;;;;21.82;88.61;95283.44;5057235;28;20861;-72
2023/08/16 06:33:39;;;;;;;19.30;11.60;;;;;;;21.85;89.50;95285.63;5029665;28;20958;-72
2023/08/16 06:36:05;;;;;;;16.73;11.05;;;;;;;21.83;88.24;95285.81;5041223;28;20224;-71
2023/08/16 06:38:30;;;;;;;13.13;10.50;;;;;;;21.82;87.65;95278.09;5042404;28;20239;-72
2023/08/16 06:40:56;;;;;;;14.25;10.27;;;;;;;21.91;88.17;95282.69;5042782;28;20240;-72
2023/08/16 06:43:21;;;;;;;16.75;10.65;;;;;;;22.03;88.13;95285.13;5032540;28;20255;-71
2023/08/16 06:45:48;;;;;;;18.00;10.90;;;;;;;22.11;88.46;95279.31;5039473;28;20326;-72
2023/08/16 06:48:13;;;;;;;17.13;11.02;;;;;;;22.16;87.87;95278.50;5030181;28;20225;-70
2023/08/16 06:50:39;;;;;;;18.48;11.48;;;;;;;22.15;87.39;95280.38;5066301;28;20228;-70
2023/08/16 06:53:04;;;;;;;23.63;12.23;;;;;;;22.08;87.37;95280.63;5069280;28;20224;-71
2023/08/16 06:55:30;;;;;;;22.08;12.60;;;;;;;22.12;87.48;95275.56;5051811;28;20246;-71
2023/08/16 06:57:56;;;;;;;23.80;12.63;;;;;;;22.27;87.56;95270.28;5052242;28;20278;-70
2023/08/16 07:00:21;;;;;;;18.42;11.98;;;;;;;22.35;87.31;95269.78;5070785;28;20236;-71
2023/08/16 07:02:48;;;;;;;19.50;11.90;;;;;;;22.47;86.54;95269.50;5052651;28;20301;-71
2023/08/16 07:05:13;;;;;;;20.60;12.60;;;;;;;22.54;85.87;95268.19;5036238;28;20254;-71
2023/08/16 07:07:39;;;;;;;18.58;12.05;;;;;;;22.55;86.29;95264.44;5021245;28;20228;-71
2023/08/16 07:10:06;;;;;;;23.27;13.45;;;;;;;22.58;86.39;95263.94;5034109;28;20244;-70
2023/08/16 07:12:32;;;;;;;22.38;12.25;;;;;;;22.61;86.17;95267.97;5038146;28;20744;-70
2023/08/16 07:14:57;;;;;;;18.00;12.13;;;;;;;22.58;85.35;95263.94;5047564;28;20224;-71
2023/08/16 07:17:23;;;;;;;19.75;11.25;;;;;;;22.74;85.23;95273.56;5045708;28;20232;-71
2023/08/16 07:19:50;;;;;;;17.95;11.80;;;;;;;22.82;84.34;95266.09;5028090;28;20671;-71
2023/08/16 07:22:15;;;;;;;18.50;11.45;;;;;;;22.81;83.97;95262.63;5051924;28;20805;-71
2023/08/16 07:24:41;;;;;;;18.48;11.65;;;;;;;22.88;84.70;95265.81;5051360;28;20224;-72
2023/08/16 07:27:07;;;;;;;20.77;11.73;;;;;;;22.92;84.80;95258.91;5045867;28;20224;-72
2023/08/16 07:29:32;;;;;;;17.65;11.27;;;;;;;23.05;85.66;95258.34;5090164;28;20631;-71
2023/08/16 07:31:58;;;;;;;18.98;9.93;;;;;;;23.27;82.59;95260.72;5054268;28;20227;-72
2023/08/16 07:34:23;;;;;;;16.25;9.85;;;;;;;23.37;82.22;95255.38;5073448;28;20216;-71
2023/08/16 07:36:49;;;;;;;15.90;10.18;;;;;;;23.36;82.82;95256.44;5055457;28;20592;-72
2023/08/16 07:39:14;;;;;;;19.48;10.25;;;;;;;23.43;82.44;95248.94;5073147;28;20617;-72
2023/08/16 07:41:41;;;;;;;13.85;10.10;;;;;;;23.53;82.60;95253.47;5038509;28;20232;-70
2023/08/16 07:44:07;;;;;;;15.02;10.20;;;;;;;23.58;82.02;95251.59;5050967;28;20259;-71
2023/08/16 07:46:32;;;;;;;18.08;10.65;;;;;;;23.57;82.01;95249.19;5056901;28;20220;-72
2023/08/16 07:48:58;;;;;;;18.00;10.48;;;;;;;23.65;81.65;95253.97;5054575;28;20322;-72
2023/08/16 07:51:24;;;;;;;15.98;9.73;;;;;;;23.71;80.91;95255.56;5038518;28;20315;-72
2023/08/16 07:53:50;;;;;;;15.70;10.27;;;;;;;23.87;80.13;95246.41;5039041;28;20229;-71
2023/08/16 07:56:15;;;;;;;15.35;9.43;;;;;;;23.89;80.56;95250.41;5061435;28;20239;-72
2023/08/16 07:58:41;;;;;;;16.65;9.55;;;;;;;23.84;78.78;95252.28;5050233;28;20227;-72
2023/08/16 08:01:07;;;;;;;14.48;10.00;;;;;;;23.81;80.22;95247.50;5054026;28;20314;-71
2023/08/16 08:03:33;;;;;;;21.30;10.55;;;;;;;23.82;80.49;95255.25;5037048;28;20224;-72
2023/08/16 08:06:02;;;;;;;14.60;10.13;;;;;;;23.84;80.67;95253.09;5051973;28;20611;-71
2023/08/16 08:08:27;;;;;;;17.20;10.20;;;;;;;23.89;79.72;95253.06;5024687;28;20233;-70
2023/08/16 08:10:53;;;;;;;18.27;9.93;;;;;;;24.05;79.60;95259.13;5053316;28;20247;-71
2023/08/16 08:13:18;;;;;;;15.40;10.25;;;;;;;24.07;80.16;95259.72;5041014;28;20223;-71
2023/08/16 08:15:44;;;;;;;14.20;9.98;;;;;;;24.19;80.24;95257.53;5050859;28;20216;-72
2023/08/16 08:18:10;;;;;;;18.55;10.25;;;;;;;24.26;79.55;95251.84;5038483;28;20235;-71
2023/08/16 08:20:37;;;;;;;15.52;10.35;;;;;;;24.23;79.21;95255.06;5061397;28;20315;-71
2023/08/16 08:23:03;;;;;;;17.60;10.65;;;;;;;24.23;78.76;95252.41;5026584;28;20229;-70
2023/08/16 08:25:30;;;;;;;17.42;10.20;;;;;;;24.27;79.09;95253.44;5036153;28;20323;-71
2023/08/16 08:27:56;;;;;;;16.38;10.20;;;;;;;24.32;78.65;95251.53;5038432;28;20244;-72
2023/08/16 08:30:21;;;;;;;18.00;10.02;;;;;;;24.49;78.82;95251.16;5034781;28;20226;-72
2023/08/16 08:32:47;;;;;;;19.80;9.82;;;;;;;24.69;77.06;95249.13;5037752;28;20272;-70
2023/08/16 08:35:12;;;;;;;20.55;9.18;;;;;;;24.84;76.06;95252.81;5034808;28;20381;-70
2023/08/16 08:37:38;;;;;;;14.35;9.43;;;;;;;24.78;76.07;95252.06;5053905;28;20834;-71
2023/08/16 08:40:05;;;;;;;17.38;9.73;;;;;;;24.80;76.63;95247.22;5052127;28;20852;-71
2023/08/16 08:42:31;;;;;;;18.77;9.80;;;;;;;24.98;75.55;95248.41;5044636;28;20281;-71
2023/08/16 08:44:57;;;;;;;15.80;8.90;;;;;;;25.15;74.71;95254.16;5027235;28;20254;-71
2023/08/16 08:47:23;;;;;;;15.80;9.32;;;;;;;25.18;74.09;95245.53;5028206;28;20333;-71
2023/08/16 08:49:49;;;;;;;15.35;10.18;;;;;;;25.26;74.49;95250.28;5048050;28;20235;-71
2023/08/16 08:52:15;;;;;;;18.58;10.23;;;;;;;25.32;74.18;95252.63;5053948;28;20220;-71
2023/08/16 08:54:41;;;;;;;14.75;9.30;;;;;;;25.42;74.66;95244.50;5043719;28;20654;-71
2023/08/16 08:57:07;;;;;;;16.13;9.90;;;;;;;25.40;72.83;95243.19;5057822;28;20250;-72
2023/08/16 08:59:33;;;;;;;13.82;9.68;;;;;;;25.48;73.67;95247.97;5038133;28;20252;-71
2023/08/16 09:01:58;;;;;;;12.55;9.13;;;;;;;25.48;73.75;95247.16;5052292;28;20939;-72
2023/08/16 09:04:25;;;;;;;14.85;9.13;;;;;;;25.55;73.59;95242.25;5036047;28;20223;-71
2023/08/16 09:06:50;;;;;;;15.18;9.35;;;;;;;25.51;72.58;95249.28;5034065;28;20347;-71
2023/08/16 09:09:17;;;;;;;14.63;9.07;;;;;;;25.39;72.35;95249.63;5050336;28;20883;-72
2023/08/16 09:11:42;;;;;;;16.52;9.68;;;;;;;25.32;74.36;95243.78;5051105;28;20251;-71
2023/08/16 09:14:09;;;;;;;17.20;9.23;;;;;;;25.37;73.70;95249.91;5051423;28;20251;-72
2023/08/16 09:16:34;;;;;;;13.98;9.25;;;;;;;25.39;73.45;95255.78;5027768;28;20229;-71
2023/08/16 09:19:00;;;;;;;12.85;9.30;;;;;;;25.46;72.01;95254.69;5015548;28;20231;-70
2023/08/16 09:21:28;;;;;;;16.88;9.43;;;;;;;25.47;73.98;95248.22;5030714;28;20713;-71
2023/08/16 09:23:57;;;;;;;14.57;9.00;;;;;;;25.48;71.24;95253.31;5034146;28;20656;-71
2023/08/16 09:26:23;;;;;;;14.45;9.10;;;;;;;25.50;70.99;95245.00;5049893;28;20232;-71
2023/08/16 09:28:58;;;;;;;16.60;9.00;;;;;;;25.50;71.42;95250.34;5045482;28;20721;-71
2023/08/16 09:31:26;;;;;;;13.65;9.45;;;;;;;25.50;72.75;95245.00;5061638;28;20236;-71
2023/08/16 09:33:55;;;;;;;15.18;9.18;;;;;;;25.58;71.61;95241.69;5041382;28;20287;-71
2023/08/16 09:36:20;;;;;;;17.20;9.35;;;;;;;25.57;71.76;95248.13;5031454;28;20232;-71
2023/08/16 09:38:46;;;;;;;17.33;9.55;;;;;;;25.57;72.49;95242.75;5068568;28;20227;-69
2023/08/16 09:41:18;;;;;;;14.85;9.35;;;;;;;25.62;72.55;95234.66;5045277;28;20975;-70
2023/08/16 09:43:44;;;;;;;14.73;9.52;;;;;;;25.72;70.89;95238.00;5040237;28;20729;-72
2023/08/16 09:46:10;;;;;;;14.18;9.57;;;;;;;25.71;71.50;95236.44;5071213;28;20262;-71
2023/08/16 09:48:35;;;;;;;15.70;9.82;;;;;;;25.69;72.72;95235.94;5048418;28;20340;-71
2023/08/16 09:51:03;;;;;;;16.40;9.77;;;;;;;25.69;71.33;95232.44;5036348;28;20255;-71
2023/08/16 09:53:28;;;;;;;16.63;9.63;;;;;;;25.78;71.66;95236.06;5046711;28;20702;-71
2023/08/16 09:55:54;;;;;;;13.82;9.35;;;;;;;25.98;69.56;95238.53;5039229;28;20244;-72
2023/08/16 09:58:20;;;;;;;16.65;9.60;;;;;;;26.06;70.43;95243.22;5054836;28;20247;-72
2023/08/16 10:00:47;;;;;;;17.63;10.27;;;;;;;26.14;70.31;95237.25;5032470;28;20232;-72
2023/08/16 10:03:12;;;;;;;14.82;9.70;;;;;;;26.18;68.34;95240.97;5049349;28;20487;-70
2023/08/16 10:05:38;;;;;;;14.30;9.77;;;;;;;26.23;69.31;95238.22;5048653;28;20872;-70
2023/08/16 10:08:05;;;;;;;16.20;9.18;;;;;;;26.57;69.02;95238.00;5054527;28;20285;-72
2023/08/16 10:10:31;;;;;;;14.93;8.90;;;;;;;26.85;67.99;95234.34;5037640;28;20250;-72
2023/08/16 10:12:57;;;;;;;17.42;9.30;;;;;;;27.08;66.70;95230.75;5033811;28;20224;-73
2023/08/16 10:15:23;;;;;;;13.98;8.70;;;;;;;27.12;65.48;95228.25;5024579;28;20232;-72
2023/08/16 10:17:48;;;;;;;16.88;11.02;;;;;;;27.35;65.02;95232.66;5069230;28;20247;-72
2023/08/16 10:20:27;;;;;;;16.55;11.43;;;;;;;27.38;64.89;95237.50;5071331;28;20724;-73
2023/08/16 10:23:03;;;;;;;15.50;8.23;;;;;;;27.42;64.43;95232.34;5027976;28;20227;-74
2023/08/16 10:25:49;;;;;;;14.05;8.18;;;;;;;27.33;63.76;95240.25;5037010;28;20296;-72
2023/08/16 10:28:14;;;;;;;14.80;8.68;;;;;;;27.46;64.67;95236.00;5057324;28;20765;-71
2023/08/16 10:30:41;;;;;;;14.93;8.57;;;;;;;27.63;63.63;95234.34;5038083;28;20228;-72
2023/08/16 10:33:16;;;;;;;14.70;8.65;;;;;;;27.75;64.95;95223.09;5068885;28;20220;-71
2023/08/16 10:35:41;;;;;;;14.98;8.70;;;;;;;27.91;63.11;95230.53;5052592;28;20226;-72
2023/08/16 10:38:07;;;;;;;12.05;8.60;;;;;;;28.09;62.51;95230.75;5035347;28;20231;-71
2023/08/16 10:40:33;;;;;;;14.65;9.50;;;;;;;28.01;61.95;95233.03;5033663;28;20235;-71
2023/08/16 10:43:08;;;;;;;11.70;8.18;;;;;;;28.00;60.64;95233.34;5051492;28;20724;-70
2023/08/16 10:45:34;;;;;;;12.85;7.90;;;;;;;28.02;61.11;95228.44;5043072;28;20235;-70
2023/08/16 10:48:16;;;;;;;14.30;8.10;;;;;;;28.13;59.14;95229.03;5066952;28;20251;-72
2023/08/16 10:50:42;;;;;;;9.57;8.32;;;;;;;28.24;61.14;95230.41;5033474;28;20227;-71
2023/08/16 10:53:08;;;;;;;10.00;7.53;;;;;;;28.22;59.09;95219.16;5035513;28;20319;-70
2023/08/16 10:55:34;;;;;;;15.48;7.80;;;;;;;28.14;59.22;95222.53;5028091;28;20386;-71
2023/08/16 10:58:00;;;;;;;17.08;8.80;;;;;;;28.14;61.80;95227.94;5025535;28;20220;-77
2023/08/16 11:00:34;;;;;;;18.25;9.30;;;;;;;27.91;62.59;95217.09;5015549;28;20256;-76
2023/08/16 11:03:01;;;;;;;15.25;9.43;;;;;;;27.73;63.45;95212.59;5029822;28;20212;-76
2023/08/16 11:05:34;;;;;;;15.00;9.45;;;;;;;27.99;62.99;95202.94;5032031;28;20761;-76
2023/08/16 11:08:01;;;;;;;12.15;8.57;;;;;;;28.20;61.05;95211.38;5054877;28;20212;-78
2023/08/16 11:10:46;;;;;;;17.17;11.98;;;;;;;27.76;63.30;95214.69;5027731;28;20224;-77
2023/08/16 11:13:12;;;;;;;19.77;9.18;;;;;;;27.89;62.60;95219.28;5015021;28;20237;-76