Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:10;;;;;;;0.98;0.38;;;22.30;50.90;;;;;;5060679;28;20039;-65
2022/07/07 00:03:35;;;;;;;0.30;0.30;;;22.30;50.90;;;;;;5042969;28;20032;-59
2022/07/07 00:06:01;;;;;;;2.05;0.75;;;22.30;50.70;;;;;;5060206;28;20498;-55
2022/07/07 00:08:26;;;;;;;1.30;0.40;;;22.30;50.80;;;;;;5041015;28;20111;-52
2022/07/07 00:10:52;;;;;;;1.25;0.50;;;22.30;50.70;;;;;;5059823;28;20112;-57
2022/07/07 00:13:18;;;;;;;0.32;0.32;;;22.30;50.70;;;;;;5059414;28;20103;-59
2022/07/07 00:15:45;;;;;;;1.58;0.50;;;22.30;50.80;;;;;;5060218;28;20094;-53
2022/07/07 00:18:11;;;;;;;2.00;0.50;;;22.30;50.70;;;;;;5059466;28;20562;-56
2022/07/07 00:20:36;;;;;;;1.80;0.38;;;22.30;50.80;;;;;;5041433;28;20044;-57
2022/07/07 00:23:02;;;;;;;0.63;0.40;;;22.30;50.80;;;;;;5059433;28;20029;-58
2022/07/07 00:25:27;;;;;;;1.80;0.80;;;22.20;50.70;;;;;;5059847;28;20028;-53
2022/07/07 00:27:53;;;;;;;2.38;0.60;;;22.30;50.80;;;;;;5059308;28;20402;-54
2022/07/07 00:30:18;;;;;;;0.70;0.40;;;22.20;50.70;;;;;;5041086;28;20043;-54
2022/07/07 00:32:44;;;;;;;1.13;0.30;;;22.20;51.10;;;;;;5059574;28;20040;-59
2022/07/07 00:35:09;;;;;;;1.33;0.98;;;22.20;50.70;;;;;;5059188;28;20025;-58
2022/07/07 00:37:35;;;;;;;0.43;0.38;;;22.30;50.70;;;;;;5059117;28;20031;-56
2022/07/07 00:40:00;;;;;;;0.68;0.50;;;22.20;50.90;;;;;;5058458;28;20032;-57
2022/07/07 00:42:26;;;;;;;1.95;0.80;;;22.20;50.70;;;;;;5059343;28;20036;-53
2022/07/07 00:44:51;;;;;;;0.77;0.40;;;22.20;50.70;;;;;;5058848;28;20043;-54
2022/07/07 00:47:17;;;;;;;2.03;0.68;;;22.20;50.90;;;;;;5041698;28;20246;-53
2022/07/07 00:49:43;;;;;;;1.55;0.43;;;22.20;50.90;;;;;;5023742;28;21294;-51
2022/07/07 00:52:08;;;;;;;0.63;0.40;;;22.20;51.30;;;;;;5059016;28;20035;-54
2022/07/07 00:54:34;;;;;;;0.88;0.50;;;22.20;50.70;;;;;;5059196;28;20028;-53
2022/07/07 00:57:00;;;;;;;0.60;0.40;;;22.20;51.00;;;;;;5058528;28;20120;-51
2022/07/07 00:59:25;;;;;;;2.35;0.63;;;22.20;51.30;;;;;;5058575;28;20141;-54
2022/07/07 01:01:51;;;;;;;1.02;0.70;;;22.20;50.70;;;;;;5058787;28;20021;-51
2022/07/07 01:04:17;;;;;;;1.23;0.60;;;22.20;50.80;;;;;;5041522;28;20756;-54
2022/07/07 01:06:42;;;;;;;1.42;0.65;;;22.20;50.70;;;;;;5059169;28;20089;-52
2022/07/07 01:09:08;;;;;;;1.20;0.60;;;22.20;50.80;;;;;;5058453;28;20495;-55
2022/07/07 01:11:56;;;;;;;0.85;0.47;;;22.10;51.40;;;;;;5041279;28;20041;-53
2022/07/07 01:14:22;;;;;;;0.70;0.50;;;22.10;51.60;;;;;;5039436;28;21299;-53
2022/07/07 01:16:48;;;;;;;2.63;0.70;;;22.20;51.20;;;;;;5059083;28;20036;-54
2022/07/07 01:19:13;;;;;;;1.02;0.50;;;22.20;50.70;;;;;;5058401;28;20523;-53
2022/07/07 01:21:53;;;;;;;0.88;0.45;;;22.10;49.80;;;;;;5041249;28;20043;-51
2022/07/07 01:24:19;;;;;;;1.10;0.65;;;22.10;51.00;;;;;;5042703;28;20055;-53
2022/07/07 01:26:45;;;;;;;1.23;0.43;;;22.10;50.50;;;;;;5060321;28;20029;-53
2022/07/07 01:29:11;;;;;;;1.58;0.70;;;22.00;50.70;;;;;;5058942;28;20107;-53
2022/07/07 01:31:36;;;;;;;1.58;0.70;;;22.10;51.10;;;;;;5041246;28;20036;-52
2022/07/07 01:34:02;;;;;;;0.88;0.60;;;22.00;51.20;;;;;;5059128;28;20052;-55
2022/07/07 01:36:27;;;;;;;1.55;0.70;;;22.10;51.20;;;;;;5041310;28;20391;-53
2022/07/07 01:38:53;;;;;;;1.38;0.50;;;22.10;50.90;;;;;;5058533;28;20029;-51
2022/07/07 01:41:18;;;;;;;1.75;0.63;;;22.10;51.20;;;;;;5058656;28;20028;-54
2022/07/07 01:43:43;;;;;;;1.20;0.75;;;22.10;50.60;;;;;;5059111;28;20403;-51
2022/07/07 01:46:09;;;;;;;1.00;0.60;;;22.10;50.50;;;;;;5058698;28;20059;-49
2022/07/07 01:48:35;;;;;;;2.75;0.70;;;22.10;50.50;;;;;;5040311;28;20028;-51
2022/07/07 01:51:00;;;;;;;1.55;0.70;;;22.10;51.10;;;;;;5058055;28;20143;-53
2022/07/07 01:53:25;;;;;;;2.03;0.75;;;22.10;49.80;;;;;;5058519;28;20051;-55
2022/07/07 01:55:51;;;;;;;2.42;0.60;;;22.00;50.70;;;;;;5058286;28;20032;-52
2022/07/07 01:58:16;;;;;;;1.63;0.68;;;22.00;50.60;;;;;;5058017;28;20219;-52
2022/07/07 02:00:42;;;;;;;1.77;0.57;;;22.10;50.80;;;;;;5057689;28;20523;-51
2022/07/07 02:03:07;;;;;;;0.60;0.55;;;22.00;50.50;;;;;;5040131;28;20109;-50
2022/07/07 02:05:33;;;;;;;1.27;0.80;;;22.00;50.50;;;;;;5058449;28;20105;-50
2022/07/07 02:07:58;;;;;;;1.27;0.60;;;22.00;50.70;;;;;;5057610;28;20025;-54
2022/07/07 02:13:08;;;;;;;1.95;0.40;;;22.00;50.70;;;;;;5058133;28;20052;-55
2022/07/07 02:15:33;;;;;;;1.48;0.70;;;22.00;50.70;;;;;;5039459;28;20037;-53
2022/07/07 02:17:59;;;;;;;0.82;0.60;;;22.00;51.00;;;;;;5039659;28;20028;-54
2022/07/07 02:20:25;;;;;;;1.70;0.80;;;21.90;50.70;;;;;;5056849;28;20032;-54
2022/07/07 02:22:50;;;;;;;3.15;0.93;;;21.90;50.90;;;;;;5039714;28;20075;-51
2022/07/07 02:25:16;;;;;;;1.50;0.68;;;21.90;50.80;;;;;;5060659;28;20040;-52
2022/07/07 02:27:41;;;;;;;1.00;0.60;;;22.00;50.80;;;;;;5061504;28;20032;-54
2022/07/07 02:30:07;;;;;;;2.88;0.65;;;21.90;50.70;;;;;;5060752;28;20029;-52
2022/07/07 02:32:33;;;;;;;1.00;0.60;;;21.80;50.90;;;;;;5061225;28;20281;-55
2022/07/07 02:34:58;;;;;;;0.85;0.60;;;21.80;50.90;;;;;;5061366;28;20039;-53
2022/07/07 02:37:25;;;;;;;1.67;0.65;;;21.80;51.10;;;;;;5061521;28;20558;-52
2022/07/07 02:39:51;;;;;;;0.82;0.70;;;21.80;51.00;;;;;;5061033;28;20025;-52
2022/07/07 02:42:16;;;;;;;2.13;0.70;;;21.80;50.90;;;;;;5044252;28;20032;-53
2022/07/07 02:44:42;;;;;;;2.88;0.70;;;21.80;50.90;;;;;;5061280;28;20425;-53
2022/07/07 02:47:07;;;;;;;2.72;0.70;;;21.80;50.70;;;;;;5061018;28;20418;-52
2022/07/07 02:49:33;;;;;;;1.70;0.68;;;21.70;51.10;;;;;;5060753;28;20033;-56
2022/07/07 02:51:58;;;;;;;1.55;0.68;;;21.70;50.80;;;;;;5061187;28;20028;-52
2022/07/07 02:54:24;;;;;;;1.70;0.63;;;21.70;51.30;;;;;;5061273;28;20052;-52
2022/07/07 02:56:49;;;;;;;1.63;0.68;;;21.70;51.20;;;;;;5061161;28;20585;-56
2022/07/07 02:59:15;;;;;;;1.13;0.50;;;21.70;51.50;;;;;;5061061;28;20031;-53
2022/07/07 03:01:40;;;;;;;1.90;0.80;;;21.70;51.20;;;;;;5061456;28;20024;-53
2022/07/07 03:04:06;;;;;;;2.00;0.60;;;21.60;51.00;;;;;;5061222;28;20657;-54
2022/07/07 03:06:31;;;;;;;3.28;1.08;;;21.70;51.40;;;;;;5061168;28;20067;-52
2022/07/07 03:08:57;;;;;;;2.42;0.60;;;21.70;51.50;;;;;;5060555;28;20039;-52
2022/07/07 03:11:22;;;;;;;1.70;0.70;;;21.70;51.40;;;;;;5043590;28;20036;-51
2022/07/07 03:13:48;;;;;;;2.85;0.65;;;21.70;51.30;;;;;;5043826;28;20557;-53
2022/07/07 03:16:13;;;;;;;2.00;0.57;;;21.70;51.70;;;;;;5061281;28;20048;-54
2022/07/07 03:18:39;;;;;;;2.70;0.63;;;21.70;51.70;;;;;;5060251;28;20025;-52
2022/07/07 03:21:04;;;;;;;2.85;0.50;;;21.70;51.40;;;;;;5060528;28;20435;-54
2022/07/07 03:23:30;;;;;;;1.65;0.60;;;21.80;51.40;;;;;;5060990;28;20520;-55
2022/07/07 03:25:55;;;;;;;1.95;0.80;;;21.80;51.40;;;;;;5061186;28;20028;-53
2022/07/07 03:28:21;;;;;;;1.30;0.52;;;21.80;51.40;;;;;;5060191;28;20047;-52
2022/07/07 03:30:46;;;;;;;2.75;0.68;;;21.80;51.60;;;;;;5060996;28;20029;-51
2022/07/07 03:33:12;;;;;;;1.35;0.60;;;21.80;51.60;;;;;;5058393;28;20036;-51
2022/07/07 03:35:38;;;;;;;2.15;0.85;;;21.80;51.60;;;;;;5059767;28;20530;-51
2022/07/07 03:38:04;;;;;;;1.48;0.60;;;21.80;51.90;;;;;;5070382;28;20697;-53
2022/07/07 03:40:29;;;;;;;1.95;0.70;;;21.80;51.90;;;;;;5080493;28;20032;-52
2022/07/07 03:42:55;;;;;;;1.05;0.65;;;21.80;51.80;;;;;;5062516;28;20028;-53
2022/07/07 03:45:20;;;;;;;2.58;0.90;;;21.80;52.20;;;;;;5080288;28;20161;-54
2022/07/07 03:47:46;;;;;;;1.50;0.65;;;21.80;52.20;;;;;;5080984;28;20024;-51
2022/07/07 03:50:11;;;;;;;1.33;0.52;;;21.80;52.50;;;;;;5079961;28;20109;-52
2022/07/07 03:52:37;;;;;;;2.10;0.73;;;21.70;52.40;;;;;;5080554;28;20082;-51
2022/07/07 03:55:02;;;;;;;0.60;0.52;;;21.70;52.30;;;;;;5080175;28;20040;-51
2022/07/07 03:57:28;;;;;;;1.15;0.73;;;21.70;52.50;;;;;;5079869;28;20407;-51
2022/07/07 03:59:53;;;;;;;1.67;0.60;;;21.70;52.20;;;;;;5079980;28;20050;-56
2022/07/07 04:02:19;;;;;;;3.47;0.70;;;21.70;52.40;;;;;;5080097;28;20115;-53
2022/07/07 04:04:44;;;;;;;2.47;0.70;;;21.70;52.60;;;;;;5080386;28;20030;-56
2022/07/07 04:07:10;;;;;;;2.80;0.77;;;21.70;52.60;;;;;;5065734;28;20055;-56
2022/07/07 04:09:35;;;;;;;1.65;0.80;;;21.70;52.10;;;;;;5061318;28;20044;-58
2022/07/07 04:12:01;;;;;;;1.67;1.05;;;21.60;52.50;;;;;;5060094;28;20031;-56
2022/07/07 04:14:26;;;;;;;3.47;1.10;;;21.50;52.10;;;;;;5042097;28;20020;-55
2022/07/07 04:16:52;;;;;;;4.65;0.90;;;21.20;52.80;;;;;;5080256;28;20655;-55
2022/07/07 04:19:17;;;;;;;4.78;0.75;;;21.20;53.20;;;;;;5079740;28;20108;-55
2022/07/07 04:21:43;;;;;;;3.20;0.80;;;21.20;52.80;;;;;;5079679;28;20756;-56
2022/07/07 04:24:08;;;;;;;4.78;0.98;;;21.30;52.90;;;;;;5079520;28;20047;-58
2022/07/07 04:26:34;;;;;;;21.13;2.50;;;21.40;52.80;;;;;;5079756;28;20199;-55
2022/07/07 04:28:59;;;;;;;33.28;3.28;;;21.50;53.10;;;;;;5078980;28;20017;-54
2022/07/07 04:31:25;;;;;;;20.35;2.83;;;21.50;53.10;;;;;;5079969;28;20028;-55
2022/07/07 04:33:50;;;;;;;24.55;2.55;;;21.60;53.80;;;;;;5079351;28;20399;-56
2022/07/07 04:36:16;;;;;;;14.18;1.95;;;21.60;53.10;;;;;;5080042;28;20077;-57
2022/07/07 04:38:41;;;;;;;22.90;2.47;;;21.50;52.80;;;;;;5078174;28;20057;-58
2022/07/07 04:41:07;;;;;;;21.40;2.72;;;21.50;52.80;;;;;;5079263;28;20031;-56
2022/07/07 04:43:32;;;;;;;14.73;2.20;;;21.60;52.90;;;;;;5061269;28;20707;-56
2022/07/07 04:45:58;;;;;;;15.23;1.88;;;21.50;53.10;;;;;;5079361;28;20035;-54
2022/07/07 04:48:23;;;;;;;6.00;2.15;;;21.60;53.40;;;;;;5078063;28;20032;-59
2022/07/07 04:50:49;;;;;;;13.05;1.77;;;21.50;53.30;;;;;;5061662;28;20152;-54
2022/07/07 04:53:14;;;;;;;8.85;1.10;;;21.50;53.20;;;;;;5102839;22;20169;-52
2022/07/07 04:55:40;;;;;;;11.27;1.80;;;21.50;53.30;;;;;;5078295;28;20046;-57
2022/07/07 04:58:05;;;;;;;9.52;1.58;;;21.50;53.30;;;;;;5079185;28;20024;-53
2022/07/07 05:00:31;;;;;;;9.93;1.13;;;21.50;53.40;;;;;;5081327;28;20532;-56
2022/07/07 05:02:56;;;;;;;6.63;1.70;;;21.50;53.40;;;;;;5079528;28;20071;-55
2022/07/07 05:05:22;;;;;;;14.40;2.00;;;21.50;53.20;;;;;;5044095;28;20021;-56
2022/07/07 05:07:47;;;;;;;12.60;1.83;;;21.50;53.20;;;;;;5042669;28;20035;-57
2022/07/07 05:10:13;;;;;;;15.40;2.45;;;21.50;53.20;;;;;;5059456;28;20036;-59
2022/07/07 05:12:38;;;;;;;9.50;1.50;;;21.50;53.30;;;;;;5061514;28;20169;-59
2022/07/07 05:15:04;;;;;;;11.27;1.70;;;21.40;53.10;;;;;;5061955;28;20108;-54
2022/07/07 05:17:30;;;;;;;9.15;2.30;;;21.40;53.30;;;;;;5061820;28;20193;-54
2022/07/07 05:19:56;;;;;;;8.68;1.80;;;21.40;53.30;;;;;;5058960;28;20024;-52
2022/07/07 05:22:21;;;;;;;12.85;1.98;;;21.30;53.20;;;;;;5059987;28;20056;-58
2022/07/07 05:24:47;;;;;;;10.85;1.30;;;21.30;53.30;;;;;;5070936;28;20274;-57
2022/07/07 05:27:12;;;;;;;9.90;1.80;;;21.30;53.40;;;;;;5080904;28;20651;-56
2022/07/07 05:29:38;;;;;;;11.52;1.95;;;21.30;53.70;;;;;;5079063;28;20039;-54
2022/07/07 05:32:03;;;;;;;9.57;2.58;;;21.30;53.50;;;;;;5062229;28;20024;-55
2022/07/07 05:34:29;;;;;;;12.00;1.98;;;21.30;53.50;;;;;;5059107;28;20136;-57
2022/07/07 05:36:54;;;;;;;13.18;2.63;;;21.30;53.80;;;;;;5058556;28;20059;-54
2022/07/07 05:39:20;;;;;;;11.57;2.03;;;21.30;54.00;;;;;;5057417;28;20514;-58
2022/07/07 05:41:45;;;;;;;9.80;1.75;;;21.20;54.10;;;;;;5059457;28;20062;-57
2022/07/07 05:44:11;;;;;;;10.18;2.05;;;21.30;53.90;;;;;;5059047;28;20055;-56
2022/07/07 05:46:36;;;;;;;4.97;1.35;;;21.30;54.00;;;;;;5059006;28;20644;-55
2022/07/07 05:49:02;;;;;;;7.60;1.30;;;21.30;54.50;;;;;;5058384;28;20036;-56
2022/07/07 05:51:28;;;;;;;11.63;2.10;;;21.30;54.20;;;;;;5040785;28;20032;-54
2022/07/07 05:53:53;;;;;;;8.25;1.73;;;21.20;54.00;;;;;;5040312;28;20056;-54
2022/07/07 05:56:19;;;;;;;7.80;1.50;;;21.20;54.10;;;;;;5058471;28;20117;-51
2022/07/07 05:58:44;;;;;;;6.63;1.20;;;21.20;53.90;;;;;;5058022;28;20048;-52
2022/07/07 06:01:10;;;;;;;7.03;1.63;;;21.10;54.10;;;;;;5062177;28;20035;-57
2022/07/07 06:03:35;;;;;;;7.63;1.20;;;21.10;54.30;;;;;;5062488;28;20033;-53
2022/07/07 06:06:01;;;;;;;8.40;1.50;;;21.00;54.50;;;;;;5062288;28;20032;-56
2022/07/07 06:08:28;;;;;;;5.85;1.98;;;21.00;54.50;;;;;;5061796;28;20043;-59
2022/07/07 06:10:53;;;;;;;4.72;1.23;;;21.00;54.50;;;;;;5061479;28;20697;-54
2022/07/07 06:13:19;;;;;;;5.53;1.38;;;21.00;54.50;;;;;;5045344;28;20094;-57
2022/07/07 06:15:44;;;;;;;7.07;1.20;;;20.90;54.40;;;;;;5062727;28;20388;-56
2022/07/07 06:18:10;;;;;;;5.70;1.10;;;21.00;54.40;;;;;;5062556;28;20029;-55
2022/07/07 06:20:36;;;;;;;3.70;1.38;;;21.00;54.40;;;;;;5061682;28;20116;-52
2022/07/07 06:23:01;;;;;;;7.90;1.60;;;21.00;54.50;;;;;;5061706;28;20584;-56
2022/07/07 06:25:27;;;;;;;4.75;1.10;;;21.00;54.50;;;;;;5061670;28;20056;-57
2022/07/07 06:27:52;;;;;;;5.55;1.38;;;21.00;54.40;;;;;;5043070;28;20032;-57
2022/07/07 06:30:18;;;;;;;3.58;0.93;;;21.00;54.50;;;;;;5061354;28;20060;-54
2022/07/07 06:32:44;;;;;;;3.88;1.25;;;21.00;54.50;;;;;;5061482;28;20032;-54
2022/07/07 06:35:09;;;;;;;4.93;1.80;;;21.00;54.70;;;;;;5043125;28;20028;-55
2022/07/07 06:37:35;;;;;;;5.70;1.65;;;20.90;54.70;;;;;;5061943;28;20509;-55
2022/07/07 06:40:01;;;;;;;5.65;1.33;;;20.80;54.60;;;;;;5060386;28;20121;-54
2022/07/07 06:42:26;;;;;;;5.22;1.30;;;20.80;55.10;;;;;;5043526;28;20054;-57
2022/07/07 06:44:52;;;;;;;4.05;0.85;;;20.80;55.10;;;;;;5061250;28;20029;-55
2022/07/07 06:47:17;;;;;;;4.05;1.17;;;20.80;55.00;;;;;;5061215;28;20033;-58
2022/07/07 06:49:43;;;;;;;3.45;1.52;;;20.80;55.00;;;;;;5061141;28;20082;-58
2022/07/07 06:52:09;;;;;;;2.85;1.13;;;20.70;55.30;;;;;;5061457;28;20029;-56
2022/07/07 06:54:35;;;;;;;3.92;1.27;;;20.70;55.60;;;;;;5061152;28;20040;-53
2022/07/07 06:57:00;;;;;;;3.20;1.42;;;20.80;55.50;;;;;;5060427;28;20036;-55
2022/07/07 06:59:26;;;;;;;2.92;1.63;;;20.70;55.30;;;;;;5059993;28;20204;-54
2022/07/07 07:01:51;;;;;;;2.00;1.23;;;20.70;56.00;;;;;;5060262;28;20067;-57
2022/07/07 07:04:17;;;;;;;3.40;1.42;;;20.60;56.00;;;;;;5060810;28;20032;-57
2022/07/07 07:06:42;;;;;;;5.65;1.45;;;20.70;55.90;;;;;;5060605;28;20687;-54
2022/07/07 07:09:09;;;;;;;3.70;1.38;;;20.70;55.90;;;;;;5059747;28;20040;-49
2022/07/07 07:11:35;;;;;;;6.18;1.45;;;20.70;55.80;;;;;;5058874;28;20120;-52
2022/07/07 07:14:02;;;;;;;3.92;1.52;;;20.80;55.80;;;;;;5060251;28;20120;-52
2022/07/07 07:16:28;;;;;;;3.88;1.40;;;20.80;55.70;;;;;;5060224;28;20625;-51
2022/07/07 07:18:53;;;;;;;4.18;1.40;;;20.80;55.80;;;;;;5041956;28;20058;-52
2022/07/07 07:21:19;;;;;;;4.40;1.30;;;20.80;55.70;;;;;;5060688;28;20025;-53
2022/07/07 07:23:45;;;;;;;4.47;1.30;;;20.70;55.90;;;;;;5060119;28;20035;-58
2022/07/07 07:26:10;;;;;;;5.75;1.35;;;20.70;56.00;;;;;;5060814;28;20447;-58
2022/07/07 07:28:36;;;;;;;9.48;1.48;;;20.70;56.10;;;;;;5060342;28;20461;-55
2022/07/07 07:31:01;;;;;;;5.35;1.40;;;20.70;56.00;;;;;;5060624;28;20095;-54
2022/07/07 07:33:27;;;;;;;4.78;1.50;;;20.60;56.30;;;;;;5060686;28;20078;-57
2022/07/07 07:35:53;;;;;;;5.63;1.98;;;20.60;56.40;;;;;;5044021;28;20032;-54
2022/07/07 07:38:18;;;;;;;5.28;1.70;;;20.60;56.50;;;;;;5070598;28;20089;-53
2022/07/07 07:40:44;;;;;;;6.45;1.48;;;20.60;56.60;;;;;;5080612;28;20372;-54
2022/07/07 07:43:09;;;;;;;7.50;1.88;;;20.60;56.80;;;;;;5062834;28;20116;-54
2022/07/07 07:45:35;;;;;;;4.55;1.85;;;20.70;56.90;;;;;;5062507;28;20046;-59
2022/07/07 07:48:04;;;;;;;8.80;1.90;;;20.70;56.90;;;;;;5079653;28;20449;-52
2022/07/07 07:50:29;;;;;;;3.85;1.50;;;20.70;56.90;;;;;;5079996;28;20024;-55
2022/07/07 07:52:55;;;;;;;6.25;1.85;;;20.60;57.10;;;;;;5080039;28;20426;-54
2022/07/07 07:55:21;;;;;;;4.63;1.90;;;20.60;57.20;;;;;;5081010;28;20039;-59
2022/07/07 07:57:47;;;;;;;8.60;1.90;;;20.50;57.70;;;;;;5080185;28;20023;-56
2022/07/07 08:00:14;;;;;;;3.08;1.85;;;20.40;57.60;;;;;;5079469;28;20435;-57
2022/07/07 08:02:40;;;;;;;8.88;1.60;;;20.50;57.70;;;;;;5061562;28;20066;-55
2022/07/07 08:05:06;;;;;;;2.92;1.70;;;20.50;57.60;;;;;;5061561;28;20688;-56
2022/07/07 08:07:32;;;;;;;2.15;1.50;;;20.50;57.70;;;;;;5079047;28;20063;-55
2022/07/07 08:09:58;;;;;;;4.20;1.60;;;20.50;57.70;;;;;;5044246;28;20539;-57
2022/07/07 08:12:24;;;;;;;4.95;1.98;;;20.40;57.60;;;;;;5079234;28;20797;-58
2022/07/07 08:14:49;;;;;;;5.03;1.70;;;20.50;57.80;;;;;;5061452;28;20024;-55
2022/07/07 08:17:15;;;;;;;6.70;1.85;;;20.50;57.80;;;;;;5078807;28;20591;-56
2022/07/07 08:19:40;;;;;;;3.63;2.00;;;20.50;58.30;;;;;;5078239;28;20052;-56
2022/07/07 08:22:06;;;;;;;5.47;1.70;;;20.40;57.90;;;;;;5076957;28;20093;-58
2022/07/07 08:24:31;;;;;;;6.32;1.90;;;20.50;57.80;;;;;;5079529;28;20413;-55
2022/07/07 08:26:57;;;;;;;3.40;2.13;;;20.50;57.90;;;;;;5078837;28;20028;-59
2022/07/07 08:29:22;;;;;;;4.13;2.60;;;20.40;58.00;;;;;;5078864;28;20119;-58
2022/07/07 08:31:48;;;;;;;6.05;2.83;;;20.40;58.20;;;;;;5079687;28;20653;-59
2022/07/07 08:34:13;;;;;;;4.10;2.33;;;20.40;58.50;;;;;;5078121;28;20665;-56
2022/07/07 08:36:39;;;;;;;6.70;2.15;;;20.40;58.10;;;;;;5078529;28;20044;-56
2022/07/07 08:39:04;;;;;;;4.45;2.17;;;20.50;58.30;;;;;;5060054;28;20084;-57
2022/07/07 08:41:31;;;;;;;5.70;2.88;;;20.50;58.00;;;;;;5060375;28;20724;-51
2022/07/07 08:43:57;;;;;;;5.13;2.25;;;20.40;58.20;;;;;;5060043;28;20031;-57
2022/07/07 08:46:23;;;;;;;3.13;2.67;;;20.40;58.50;;;;;;5059566;28;20035;-54
2022/07/07 08:48:48;;;;;;;3.33;1.80;;;20.40;58.70;;;;;;5060190;28;20036;-55
2022/07/07 08:51:15;;;;;;;5.43;2.30;;;20.30;58.50;;;;;;5078489;28;20448;-54
2022/07/07 08:53:40;;;;;;;4.15;1.83;;;20.40;58.60;;;;;;5078776;28;20546;-57
2022/07/07 08:56:09;;;;;;;7.35;2.60;;;20.40;58.50;;;;;;5060478;28;20032;-55
2022/07/07 08:58:35;;;;;;;6.28;2.13;;;20.40;58.60;;;;;;5078063;28;20032;-52
2022/07/07 09:01:02;;;;;;;6.95;1.70;;;20.40;58.70;;;;;;5078898;28;20105;-57
2022/07/07 09:03:27;;;;;;;4.63;2.25;;;20.40;58.70;;;;;;5078614;28;20078;-57
2022/07/07 09:05:54;;;;;;;3.55;2.13;;;20.40;58.90;;;;;;5060501;28;20420;-59
2022/07/07 09:08:23;;;;;;;2.65;1.90;;;20.30;59.10;;;;;;5079548;28;20521;-58
2022/07/07 09:10:48;;;;;;;4.47;1.85;;;20.30;59.00;;;;;;5059492;28;20032;-57
2022/07/07 09:13:30;;;;;;;4.20;1.63;;;20.40;59.10;;;;;;5078341;28;20057;-58
2022/07/07 09:16:01;;;;;;;6.78;1.80;;;20.40;58.80;;;;;;5078456;28;20064;-59
2022/07/07 09:18:33;;;;;;;4.32;1.67;;;20.40;58.90;;;;;;5077916;28;20343;-55
2022/07/07 09:20:58;;;;;;;2.63;1.83;;;20.40;59.10;;;;;;5078498;28;20024;-58
2022/07/07 09:23:24;;;;;;;2.33;1.75;;;20.30;59.00;;;;;;5078185;28;20032;-60
2022/07/07 09:25:49;;;;;;;3.35;1.95;;;20.30;59.50;;;;;;5079286;28;20032;-55
2022/07/07 09:28:15;;;;;;;3.17;1.90;;;20.30;59.20;;;;;;5078228;28;20027;-57
2022/07/07 09:30:42;;;;;;;4.40;1.83;;;20.30;59.00;;;;;;5077407;28;20054;-57
2022/07/07 09:33:28;;;;;;;4.20;2.20;;;20.40;58.80;;;;;;5077945;28;20691;-53
2022/07/07 09:38:38;;;;;;;3.97;2.97;;;20.30;59.40;;;;;;5070745;28;20298;-56
2022/07/07 09:41:08;;;;;;;5.82;2.80;;;20.10;59.70;;;;;;5040076;28;20435;-57
2022/07/07 09:43:35;;;;;;;6.40;2.60;;;20.10;60.00;;;;;;5057937;28;20111;-56
2022/07/07 09:46:13;;;;;;;5.22;3.00;;;20.10;59.90;;;;;;5057915;28;20056;-57
2022/07/07 09:48:42;;;;;;;3.35;2.60;;;20.20;60.20;;;;;;5056748;28;20136;-57
2022/07/07 09:51:29;;;;;;;5.47;3.10;;;20.20;60.10;;;;;;5039664;28;20033;-56
2022/07/07 09:53:56;;;;;;;9.30;2.83;;;20.20;60.20;;;;;;5041805;28;20032;-58
2022/07/07 09:56:48;;;;;;;7.40;2.97;;;20.20;60.20;;;;;;5040239;28;20473;-59
2022/07/07 09:59:18;;;;;;;4.60;2.90;;;20.20;60.70;;;;;;5053588;28;20029;-57
2022/07/07 10:01:45;;;;;;;5.30;2.80;;;20.20;60.70;;;;;;5057273;28;20033;-59
2022/07/07 10:04:13;;;;;;;5.28;2.70;;;20.20;60.70;;;;;;5039814;28;20035;-56
2022/07/07 10:06:39;;;;;;;6.07;3.20;;;20.20;60.70;;;;;;5058177;28;20376;-57
2022/07/07 10:09:15;;;;;;;8.60;2.83;;;20.20;60.70;;;;;;5039074;28;20270;-59
2022/07/07 10:11:45;;;;;;;6.53;2.95;;;20.20;60.90;;;;;;5057784;28;20553;-57
2022/07/07 10:14:34;;;;;;;8.10;2.88;;;20.20;61.20;;;;;;5057880;28;20025;-56
2022/07/07 10:17:00;;;;;;;6.68;2.83;;;20.20;61.40;;;;;;5045473;28;20035;-55
2022/07/07 10:19:26;;;;;;;5.10;2.85;;;20.20;61.30;;;;;;5057451;28;20526;-57
2022/07/07 10:21:53;;;;;;;4.32;2.55;;;20.20;61.50;;;;;;5058215;28;20544;-59
2022/07/07 10:24:20;;;;;;;5.18;3.08;;;20.20;61.40;;;;;;5039490;28;20048;-57
2022/07/07 10:26:50;;;;;;;7.30;3.22;;;20.20;61.50;;;;;;5040162;28;20442;-53
2022/07/07 10:29:16;;;;;;;3.15;2.45;;;20.20;61.40;;;;;;5056427;28;20222;-56
2022/07/07 10:31:41;;;;;;;4.70;2.45;;;20.30;61.10;;;;;;5058130;28;20037;-58
2022/07/07 10:34:09;;;;;;;4.78;2.33;;;20.30;61.20;;;;;;5039476;28;20028;-54
2022/07/07 10:36:49;;;;;;;6.15;3.03;;;20.30;61.10;;;;;;5057508;28;20525;-55
2022/07/07 10:39:25;;;;;;;4.18;2.42;;;20.30;61.50;;;;;;5056839;28;20158;-55
2022/07/07 10:42:02;;;;;;;4.40;2.33;;;20.20;61.40;;;;;;5035453;28;20089;-58
2022/07/07 10:44:27;;;;;;;4.97;2.67;;;20.30;61.50;;;;;;5062699;28;20438;-54
2022/07/07 10:47:01;;;;;;;5.90;2.90;;;20.30;61.30;;;;;;5079736;28;20044;-54
2022/07/07 10:49:39;;;;;;;3.47;2.10;;;20.20;61.80;;;;;;5062261;28;20032;-54
2022/07/07 10:52:10;;;;;;;4.78;1.77;;;20.20;61.80;;;;;;5079181;28;20028;-50
2022/07/07 10:54:37;;;;;;;5.30;1.88;;;20.30;60.70;;;;;;5063602;28;20042;-53
2022/07/07 10:57:05;;;;;;;9.40;2.50;;;20.40;60.80;;;;;;5080414;28;20127;-52
2022/07/07 10:59:31;;;;;;;20.48;2.58;;;20.50;60.20;;;;;;5078662;28;20028;-54
2022/07/07 11:02:02;;;;;;;10.45;2.40;;;20.60;60.30;;;;;;5043902;28;20047;-57
2022/07/07 11:04:50;;;;;;;10.60;2.75;;;20.50;61.40;;;;;;5061752;28;20029;-53
2022/07/07 11:07:17;;;;;;;9.57;2.50;;;20.50;60.70;;;;;;5061835;28;20025;-55
2022/07/07 11:10:01;;;;;;;15.63;2.33;;;20.60;61.10;;;;;;5061050;28;20107;-56
2022/07/07 11:12:45;;;;;;;14.63;3.15;;;20.70;60.80;;;;;;5043593;28;20040;-56
2022/07/07 11:15:23;;;;;;;5.35;2.47;;;20.80;60.20;;;;;;5061784;28;20074;-54
2022/07/07 11:17:52;;;;;;;6.80;1.73;;;20.70;60.90;;;;;;5061922;28;20051;-56
2022/07/07 11:20:19;;;;;;;11.63;2.58;;;20.80;60.50;;;;;;5043451;28;20403;-58
2022/07/07 11:22:46;;;;;;;8.05;1.98;;;20.80;59.90;;;;;;5042774;28;20296;-58
2022/07/07 11:25:12;;;;;;;10.75;2.08;;;20.80;59.90;;;;;;5058301;28;20017;-61
2022/07/07 11:27:37;;;;;;;4.55;2.30;;;20.80;60.00;;;;;;5034936;28;20029;-59
2022/07/07 11:30:06;;;;;;;9.55;2.38;;;20.80;60.00;;;;;;5064187;28;20100;-54
2022/07/07 11:32:39;;;;;;;8.98;2.35;;;20.80;59.90;;;;;;5058132;28;20329;-56
2022/07/07 11:35:08;;;;;;;6.43;2.10;;;20.90;59.60;;;;;;5063510;28;20025;-59
2022/07/07 11:37:34;;;;;;;5.07;2.03;;;20.90;59.80;;;;;;5064313;28;20029;-56
2022/07/07 11:39:59;;;;;;;8.23;1.80;;;20.90;59.90;;;;;;5063636;28;20146;-55
2022/07/07 11:42:26;;;;;;;6.70;2.38;;;20.90;59.40;;;;;;5065092;28;20029;-54
2022/07/07 11:44:51;;;;;;;7.95;2.38;;;20.70;59.60;;;;;;5047499;28;20032;-59
2022/07/07 11:47:17;;;;;;;10.38;2.78;;;20.80;59.40;;;;;;5064316;28;20017;-60
2022/07/07 11:49:43;;;;;;;8.80;2.17;;;20.90;59.70;;;;;;5064169;28;20028;-58
2022/07/07 11:52:13;;;;;;;9.32;2.72;;;20.90;59.80;;;;;;5045988;28;20647;-53
2022/07/07 11:54:43;;;;;;;9.02;2.28;;;20.90;59.40;;;;;;5063436;28;20037;-57
2022/07/07 11:57:08;;;;;;;10.07;2.10;;;21.00;59.10;;;;;;5063009;28;20529;-56
2022/07/07 11:59:34;;;;;;;9.15;2.10;;;21.00;59.20;;;;;;5063801;28;20025;-56
2022/07/07 12:01:59;;;;;;;9.65;2.05;;;21.00;59.30;;;;;;5064217;28;20119;-59
2022/07/07 12:04:25;;;;;;;7.63;2.88;;;21.00;58.90;;;;;;5046623;28;20049;-56
2022/07/07 12:06:51;;;;;;;5.32;2.30;;;20.90;59.10;;;;;;5064969;28;20115;-58
2022/07/07 12:09:16;;;;;;;7.35;2.33;;;20.90;60.10;;;;;;5063580;28;20040;-56
2022/07/07 12:11:42;;;;;;;8.00;2.53;;;20.90;60.00;;;;;;5046532;28;20035;-56
2022/07/07 12:14:12;;;;;;;5.30;1.90;;;20.80;59.70;;;;;;5064663;28;20051;-55
2022/07/07 12:16:48;;;;;;;6.13;2.00;;;20.90;59.60;;;;;;5064504;28;20119;-56
2022/07/07 12:19:14;;;;;;;5.70;2.40;;;20.90;59.30;;;;;;5062888;28;20029;-57
2022/07/07 12:21:44;;;;;;;9.00;2.55;;;20.90;59.80;;;;;;5063639;28;20062;-58
2022/07/07 12:24:12;;;;;;;8.05;3.28;;;20.90;60.00;;;;;;5063778;28;20107;-56
2022/07/07 12:26:47;;;;;;;6.13;1.63;;;20.70;59.90;;;;;;5072932;28;20028;-55
2022/07/07 12:29:12;;;;;;;5.68;1.80;;;20.80;60.00;;;;;;5083599;28;20406;-54
2022/07/07 12:31:38;;;;;;;3.45;1.65;;;20.80;59.40;;;;;;5084749;28;20020;-56
2022/07/07 12:34:23;;;;;;;5.93;2.10;;;20.90;59.40;;;;;;5060401;28;20071;-57
2022/07/07 12:36:49;;;;;;;4.57;2.10;;;20.80;59.30;;;;;;5056904;28;20039;-54
2022/07/07 12:39:15;;;;;;;3.83;1.70;;;20.90;58.90;;;;;;5062933;28;20020;-53
2022/07/07 12:41:41;;;;;;;3.92;1.70;;;20.90;59.00;;;;;;5045503;28;20029;-53
2022/07/07 12:44:23;;;;;;;4.47;1.73;;;20.90;58.90;;;;;;5045935;28;20048;-52
2022/07/07 12:46:49;;;;;;;3.45;2.20;;;20.90;59.80;;;;;;5063770;28;20043;-52
2022/07/07 12:49:14;;;;;;;2.30;1.90;;;20.80;59.00;;;;;;5063279;28;20028;-57