Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:38;;;;;;;22.15;8.07;;;;;;;8.48;86.09;100794.88;5047608;28;20486;-88
2022/11/26 00:03:03;;;;;;;15.10;8.32;;;;;;;8.60;85.47;100799.63;5049998;28;20021;-87
2022/11/26 00:05:31;;;;;;;22.37;8.33;;;;;;;8.59;85.48;100803.38;5053567;28;20383;-87
2022/11/26 00:07:59;;;;;;;23.20;9.30;;;;;;;8.59;85.33;100803.38;5050085;28;20758;-86
2022/11/26 00:10:29;;;;;;;21.17;7.15;;;;;;;8.67;85.19;100811.25;5047049;28;20036;-86
2022/11/26 00:12:56;;;;;;;17.95;7.78;;;;;;;8.65;85.25;100810.63;5048150;28;20049;-87
2022/11/26 00:15:24;;;;;;;15.15;8.13;;;;;;;8.63;85.17;100810.88;5050993;28;20017;-87
2022/11/26 00:17:50;;;;;;;24.98;8.30;;;;;;;8.51;86.26;100813.47;5053156;28;20033;-87
2022/11/26 00:20:17;;;;;;;19.52;7.93;;;;;;;8.53;85.76;100811.38;5053240;28;20104;-87
2022/11/26 00:22:50;;;;;;;18.13;8.00;;;;;;;8.61;85.28;100812.97;5052984;28;20461;-88
2022/11/26 00:25:25;;;;;;;20.25;8.35;;;;;;;8.61;85.30;100817.59;5049697;28;20029;-87
2022/11/26 00:27:53;;;;;;;18.02;7.53;;;;;;;8.55;85.47;100813.84;5051724;28;20021;-87
2022/11/26 00:30:24;;;;;;;22.67;9.82;;;;;;;8.53;85.24;100811.38;5053048;28;20095;-87
2022/11/26 00:32:51;;;;;;;18.52;8.38;;;;;;;8.46;85.42;100820.66;5053502;28;20020;-87
2022/11/26 00:35:17;;;;;;;17.98;8.00;;;;;;;8.41;85.71;100829.47;5053216;28;20017;-88
2022/11/26 00:37:46;;;;;;;22.15;6.57;;;;;;;8.41;85.51;100826.75;5052113;28;20040;-87
2022/11/26 00:40:22;;;;;;;23.38;7.75;;;;;;;8.47;85.30;100827.72;5053039;28;20024;-87
2022/11/26 00:42:47;;;;;;;16.48;7.30;;;;;;;8.47;85.69;100835.88;5051770;28;20070;-87
2022/11/26 00:45:21;;;;;;;17.55;7.15;;;;;;;8.48;85.66;100841.09;5052520;28;20025;-88
2022/11/26 00:47:46;;;;;;;15.68;8.07;;;;;;;8.44;85.25;100845.31;5045352;28;20021;-87
2022/11/26 00:50:14;;;;;;;21.80;8.35;;;;;;;8.46;85.30;100845.91;5051098;28;20605;-88
2022/11/26 00:52:40;;;;;;;16.67;7.90;;;;;;;8.50;85.20;100844.41;5049265;28;20021;-90
2022/11/26 00:55:23;;;;;;;31.25;9.95;;;;;;;8.41;85.27;100851.22;5049325;28;20355;-87
2022/11/26 00:57:48;;;;;;;20.40;8.05;;;;;;;8.36;85.68;100842.91;5052455;28;20033;-87
2022/11/26 01:00:16;;;;;;;24.90;9.13;;;;;;;8.39;85.65;100846.00;5051065;28;20032;-88
2022/11/26 01:02:41;;;;;;;22.33;8.05;;;;;;;8.35;85.81;100852.09;5052110;28;20035;-87
2022/11/26 01:05:07;;;;;;;15.38;9.30;;;;;;;8.38;85.85;100854.38;5049005;28;20028;-89
2022/11/26 01:07:33;;;;;;;21.67;8.43;;;;;;;8.40;85.70;100855.00;5051042;28;20036;-89
2022/11/26 01:09:58;;;;;;;19.13;9.13;;;;;;;8.38;85.85;100865.25;5046591;28;20120;-87
2022/11/26 01:12:23;;;;;;;16.67;8.65;;;;;;;8.41;85.54;100872.94;5050723;28;20036;-87
2022/11/26 01:14:48;;;;;;;18.27;7.27;;;;;;;8.38;86.00;100874.22;5049974;28;20041;-87
2022/11/26 01:17:14;;;;;;;27.98;8.70;;;;;;;8.27;87.07;100881.22;5049856;28;20272;-88
2022/11/26 01:19:40;;;;;;;15.43;8.02;;;;;;;8.32;86.47;100887.88;5046530;28;20115;-87
2022/11/26 01:22:17;;;;;;;25.80;11.10;;;;;;;8.38;86.04;100885.09;5048373;28;20040;-88
2022/11/26 01:24:42;;;;;;;22.63;8.57;;;;;;;8.27;86.22;100883.94;5046693;28;20037;-87
2022/11/26 01:27:10;;;;;;;15.07;8.73;;;;;;;8.27;86.16;100886.66;5050463;28;20040;-87
2022/11/26 01:29:35;;;;;;;19.27;8.63;;;;;;;8.27;86.19;100896.69;5050541;28;20033;-90
2022/11/26 01:32:01;;;;;;;23.07;11.63;;;;;;;8.22;86.44;100900.06;5049862;28;20047;-86
2022/11/26 01:34:26;;;;;;;40.17;9.75;;;;;;;8.23;86.51;100909.88;5046893;28;20542;-87
2022/11/26 01:36:51;;;;;;;21.57;11.53;;;;;;;8.24;86.74;100907.97;5050319;28;20024;-89
2022/11/26 01:39:19;;;;;;;17.35;9.25;;;;;;;8.20;87.23;100915.75;5048429;28;20289;-88
2022/11/26 01:41:56;;;;;;;18.98;8.35;;;;;;;8.19;86.93;100900.50;5051249;28;20033;-88
2022/11/26 01:44:25;;;;;;;18.08;9.15;;;;;;;8.27;86.66;100902.13;5048460;28;20029;-87
2022/11/26 01:46:51;;;;;;;19.77;7.80;;;;;;;8.21;86.50;100917.44;5046701;28;20029;-90
2022/11/26 01:49:20;;;;;;;20.40;9.00;;;;;;;8.28;85.98;100918.19;5049873;28;20028;-87
2022/11/26 01:51:49;;;;;;;19.15;9.60;;;;;;;8.20;86.49;100910.31;5047996;28;20146;-87
2022/11/26 01:54:16;;;;;;;35.50;11.38;;;;;;;8.25;86.02;100913.22;5046773;28;20531;-87
2022/11/26 01:56:47;;;;;;;20.25;9.07;;;;;;;8.23;86.12;100912.59;5044639;28;20029;-87
2022/11/26 01:59:27;;;;;;;16.85;7.63;;;;;;;8.16;85.88;100909.94;5050505;28;20032;-88
2022/11/26 02:01:55;;;;;;;23.33;10.02;;;;;;;8.14;86.24;100911.19;5051426;28;20111;-88
2022/11/26 02:04:25;;;;;;;30.25;8.65;;;;;;;8.19;85.74;100914.09;5045787;28;20052;-87
2022/11/26 02:06:52;;;;;;;24.70;11.50;;;;;;;8.04;86.69;100907.09;5043080;28;20029;-86
2022/11/26 02:09:19;;;;;;;23.67;10.55;;;;;;;8.16;86.46;100909.09;5044271;28;20509;-86
2022/11/26 02:11:45;;;;;;;24.65;9.02;;;;;;;8.14;85.89;100916.63;5040081;28;20040;-86
2022/11/26 02:14:21;;;;;;;23.48;7.60;;;;;;;8.21;85.71;100905.72;5040042;28;20052;-86
2022/11/26 02:16:57;;;;;;;20.63;9.68;;;;;;;8.14;85.68;100912.03;5041592;28;20029;-86
2022/11/26 02:19:40;;;;;;;20.08;9.18;;;;;;;8.25;85.13;100913.22;5041233;28;20036;-86
2022/11/26 02:22:37;;;;;;;21.88;8.43;;;;;;;8.04;85.71;100917.97;5041430;28;20040;-87
2022/11/26 02:25:27;;;;;;;20.88;10.00;;;;;;;7.99;85.91;100916.97;5043079;28;20057;-88
2022/11/26 02:28:25;;;;;;;21.23;9.93;;;;;;;8.01;85.87;100912.97;5047802;28;20033;-87
2022/11/26 02:31:26;;;;;;;25.90;9.43;;;;;;;8.01;85.37;100912.97;4993980;28;20042;-88
2022/11/26 02:34:10;;;;;;;17.65;9.88;;;;;;;8.02;85.57;100921.94;5042872;28;20049;-88
2022/11/26 02:36:39;;;;;;;;;;;;;;;7.96;85.39;100926.38;5057083;28;20021;-88
2022/11/26 02:39:16;;;;;;;22.20;10.07;;;;;;;7.90;85.41;100919.94;5040069;28;19958;-89
2022/11/26 02:41:43;;;;;;;28.17;9.38;;;;;;;7.83;85.99;100917.25;5040454;28;20036;-87
2022/11/26 02:44:09;;;;;;;22.20;10.43;;;;;;;8.00;85.66;100908.59;5041143;28;20116;-88
2022/11/26 02:46:37;;;;;;;24.23;11.32;;;;;;;8.08;84.77;100909.34;5039953;28;20458;-89
2022/11/26 02:49:03;;;;;;;25.88;9.75;;;;;;;7.96;85.45;100910.06;5040888;28;20061;-87
2022/11/26 02:51:28;;;;;;;23.90;9.68;;;;;;;7.92;85.52;100908.84;5039310;28;20406;-87
2022/11/26 02:53:54;;;;;;;43.65;11.07;;;;;;;7.98;85.00;100907.97;5040711;28;20111;-90
2022/11/26 02:56:25;;;;;;;18.83;10.05;;;;;;;7.89;85.58;100917.44;5040996;28;20037;-88
2022/11/26 02:58:53;;;;;;;17.38;9.23;;;;;;;7.86;85.46;100907.00;5040796;28;20060;-89
2022/11/26 03:01:28;;;;;;;33.15;9.82;;;;;;;7.88;85.85;100911.16;5040575;28;20039;-87
2022/11/26 03:03:57;;;;;;;24.52;10.77;;;;;;;7.93;85.10;100894.22;5041339;28;20047;-87
2022/11/26 03:06:26;;;;;;;19.90;9.95;;;;;;;7.82;85.85;100899.31;5041490;28;20112;-90
2022/11/26 03:08:54;;;;;;;19.30;7.43;;;;;;;7.86;85.62;100893.41;5041297;28;20017;-87
2022/11/26 03:11:20;;;;;;;17.77;7.88;;;;;;;7.88;85.81;100897.59;5039182;28;20029;-87
2022/11/26 03:13:47;;;;;;;21.67;9.23;;;;;;;7.97;85.04;100894.63;5039340;28;20059;-87
2022/11/26 03:16:12;;;;;;;17.55;9.75;;;;;;;7.97;85.05;100889.19;5041465;28;20470;-87
2022/11/26 03:18:37;;;;;;;26.40;11.37;;;;;;;8.02;84.86;100895.63;5046121;28;20043;-87
2022/11/26 03:21:02;;;;;;;28.55;8.73;;;;;;;7.83;85.32;100897.44;5041497;28;20263;-88
2022/11/26 03:23:28;;;;;;;23.23;9.50;;;;;;;7.84;85.42;100904.50;5040932;28;20029;-88
2022/11/26 03:25:53;;;;;;;20.83;7.38;;;;;;;8.00;84.88;100907.75;5040078;28;20064;-87
2022/11/26 03:28:18;;;;;;;17.70;7.25;;;;;;;7.90;84.58;100905.50;5043967;28;20251;-88
2022/11/26 03:30:44;;;;;;;17.90;8.52;;;;;;;7.95;84.53;100913.84;5038636;28;20033;-88
2022/11/26 03:33:09;;;;;;;21.42;6.97;;;;;;;7.96;84.20;100909.22;5039645;28;20050;-89
2022/11/26 03:35:34;;;;;;;17.20;8.52;;;;;;;7.86;84.84;100923.28;5040346;28;20032;-88
2022/11/26 03:38:00;;;;;;;15.77;8.85;;;;;;;7.83;84.61;100919.16;5039312;28;20034;-88
2022/11/26 03:40:26;;;;;;;18.43;7.97;;;;;;;7.73;85.33;100919.59;5039355;28;20301;-87
2022/11/26 03:42:51;;;;;;;17.05;6.72;;;;;;;7.72;85.77;100920.66;5037436;28;20616;-88
2022/11/26 03:45:17;;;;;;;26.27;9.67;;;;;;;7.75;84.58;100925.63;5040113;28;20033;-88
2022/11/26 03:47:42;;;;;;;19.52;7.18;;;;;;;7.64;85.50;100920.91;5036979;28;20266;-87
2022/11/26 03:50:08;;;;;;;26.87;9.53;;;;;;;7.65;85.51;100926.13;5038050;28;20618;-88
2022/11/26 03:52:33;;;;;;;32.60;9.52;;;;;;;7.62;85.30;100929.28;5038296;28;20517;-88
2022/11/26 03:54:58;;;;;;;27.52;9.20;;;;;;;7.53;85.66;100942.25;5039589;28;20025;-88
2022/11/26 03:57:23;;;;;;;24.13;9.17;;;;;;;7.56;85.89;100949.13;5041970;28;20226;-88
2022/11/26 03:59:49;;;;;;;21.08;9.90;;;;;;;7.61;85.50;100940.34;5037512;28;20259;-87
2022/11/26 04:02:14;;;;;;;29.67;10.87;;;;;;;7.65;85.40;100942.41;5037510;28;20138;-89
2022/11/26 04:04:39;;;;;;;33.78;10.18;;;;;;;7.48;85.94;100944.78;5040003;28;20257;-87
2022/11/26 04:07:05;;;;;;;35.28;9.13;;;;;;;7.40;86.21;100950.44;5040536;28;20030;-88
2022/11/26 04:09:30;;;;;;;23.73;8.93;;;;;;;7.43;86.24;100950.00;5038550;28;20090;-88
2022/11/26 04:11:55;;;;;;;19.58;10.07;;;;;;;7.46;86.10;100960.44;5037731;28;20474;-87
2022/11/26 04:14:21;;;;;;;25.17;9.25;;;;;;;7.30;86.58;100961.75;5037104;28;20064;-87
2022/11/26 04:16:46;;;;;;;27.52;12.48;;;;;;;7.28;87.09;100963.84;5042621;28;20033;-88
2022/11/26 04:19:11;;;;;;;27.55;11.63;;;;;;;7.23;87.43;100976.16;5043652;28;20159;-87
2022/11/26 04:21:37;;;;;;;20.00;9.10;;;;;;;7.31;87.01;100969.66;5044229;28;20033;-88
2022/11/26 04:24:02;;;;;;;20.58;10.32;;;;;;;7.39;87.28;100981.31;5037858;28;20029;-88
2022/11/26 04:26:28;;;;;;;30.67;10.40;;;;;;;7.34;87.09;100984.69;5039357;28;20057;-88
2022/11/26 04:28:53;;;;;;;27.10;9.68;;;;;;;7.40;86.96;100988.44;5038742;28;20033;-89
2022/11/26 04:31:18;;;;;;;24.27;10.05;;;;;;;7.38;86.77;100990.53;5039291;28;20033;-89
2022/11/26 04:33:44;;;;;;;25.27;9.07;;;;;;;7.34;86.96;100993.66;5039706;28;20171;-88
2022/11/26 04:36:09;;;;;;;29.10;11.40;;;;;;;7.41;87.01;100990.09;5038084;28;20114;-88
2022/11/26 04:38:36;;;;;;;22.15;10.25;;;;;;;7.50;86.13;100993.41;5038193;28;20221;-88
2022/11/26 04:41:01;;;;;;;21.23;11.95;;;;;;;7.48;86.10;100993.63;5039472;28;20230;-87
2022/11/26 04:43:26;;;;;;;23.90;9.90;;;;;;;7.55;85.81;101002.56;5035776;28;20553;-87
2022/11/26 04:45:51;;;;;;;24.83;8.93;;;;;;;7.55;85.89;101004.44;5040186;28;20063;-88
2022/11/26 04:48:17;;;;;;;24.17;10.52;;;;;;;7.35;86.37;101003.47;5039835;28;20036;-87
2022/11/26 04:50:42;;;;;;;25.00;12.00;;;;;;;7.40;86.50;101002.84;5040638;28;20410;-87
2022/11/26 04:53:07;;;;;;;18.42;8.05;;;;;;;7.43;86.89;101015.97;5042289;28;20033;-88
2022/11/26 04:55:33;;;;;;;19.75;10.23;;;;;;;7.36;86.99;101012.47;5044094;28;20029;-87
2022/11/26 04:57:58;;;;;;;21.15;9.15;;;;;;;7.24;87.39;101017.69;5046830;28;20469;-88
2022/11/26 05:00:23;;;;;;;44.30;13.53;;;;;;;7.34;86.81;101018.06;5045805;28;20036;-87
2022/11/26 05:02:49;;;;;;;23.80;10.15;;;;;;;7.44;86.64;101028.50;5042294;28;20262;-88
2022/11/26 05:05:14;;;;;;;19.73;8.80;;;;;;;7.40;87.18;101037.28;5041087;28;20147;-87
2022/11/26 05:07:39;;;;;;;23.70;9.70;;;;;;;7.38;86.91;101042.94;5042075;28;20138;-87
2022/11/26 05:10:07;;;;;;;20.92;8.93;;;;;;;7.47;86.74;101040.78;5041171;28;20033;-87
2022/11/26 05:12:32;;;;;;;27.38;10.98;;;;;;;7.43;86.50;101043.09;5039454;28;20025;-88
2022/11/26 05:14:58;;;;;;;24.90;9.57;;;;;;;7.46;86.53;101047.28;5040500;28;20036;-87
2022/11/26 05:17:23;;;;;;;21.27;10.15;;;;;;;7.45;86.77;101051.03;5040691;28;20031;-88
2022/11/26 05:19:48;;;;;;;23.67;12.17;;;;;;;7.37;86.66;101038.53;5043663;28;20109;-88
2022/11/26 05:22:13;;;;;;;29.73;9.85;;;;;;;7.43;86.85;101045.81;5041485;28;20265;-89
2022/11/26 05:24:39;;;;;;;30.75;10.68;;;;;;;7.44;86.36;101044.78;5042256;28;20182;-88
2022/11/26 05:27:04;;;;;;;19.80;11.50;;;;;;;7.47;86.59;101032.66;5040376;28;20037;-89
2022/11/26 05:29:30;;;;;;;26.65;9.85;;;;;;;7.35;86.91;101037.91;5039144;28;20726;-88
2022/11/26 05:31:55;;;;;;;26.20;10.30;;;;;;;7.35;87.27;101038.75;5040430;28;20032;-88
2022/11/26 05:34:21;;;;;;;21.98;8.95;;;;;;;7.33;87.12;101043.56;5042198;28;20581;-87
2022/11/26 05:36:46;;;;;;;22.33;10.70;;;;;;;7.31;87.70;101045.63;5043247;28;20128;-87
2022/11/26 05:39:11;;;;;;;21.33;10.68;;;;;;;7.23;87.42;101048.56;5041030;28;20052;-88
2022/11/26 05:41:37;;;;;;;25.50;12.02;;;;;;;7.36;86.93;101043.09;5041984;28;20033;-88
2022/11/26 05:44:02;;;;;;;24.35;10.60;;;;;;;7.20;87.52;101049.00;5052278;28;20114;-88
2022/11/26 05:46:28;;;;;;;25.38;10.63;;;;;;;7.27;87.58;101052.53;5045429;28;20448;-87
2022/11/26 05:48:53;;;;;;;27.65;11.10;;;;;;;7.26;87.27;101053.56;5032624;28;20427;-88
2022/11/26 05:51:18;;;;;;;24.00;11.73;;;;;;;7.31;87.26;101056.50;5032070;28;20033;-87
2022/11/26 05:53:44;;;;;;;20.75;9.60;;;;;;;7.22;87.58;101064.00;5031872;28;20391;-87
2022/11/26 05:56:09;;;;;;;26.13;12.10;;;;;;;7.05;88.63;101062.78;5039143;28;20120;-88
2022/11/26 05:58:35;;;;;;;21.42;10.30;;;;;;;7.26;88.00;101058.16;5051789;28;20262;-88
2022/11/26 06:01:06;;;;;;;27.67;12.82;;;;;;;7.18;87.70;101051.91;5051072;28;20462;-87
2022/11/26 06:03:31;;;;;;;32.38;13.15;;;;;;;7.20;87.84;101059.84;5051778;28;20099;-87
2022/11/26 06:05:56;;;;;;;24.55;14.07;;;;;;;7.37;87.35;101054.81;5048732;28;20028;-88
2022/11/26 06:08:21;;;;;;;24.73;11.43;;;;;;;7.38;86.77;101071.94;5031545;28;20287;-88
2022/11/26 06:10:47;;;;;;;23.23;11.18;;;;;;;7.38;86.91;101074.63;5031822;28;20273;-90
2022/11/26 06:13:12;;;;;;;21.20;10.10;;;;;;;7.25;87.57;101068.19;5031139;28;20084;-88
2022/11/26 06:15:38;;;;;;;28.15;13.52;;;;;;;7.23;87.67;101070.28;5032111;28;20021;-90
2022/11/26 06:18:03;;;;;;;23.55;12.75;;;;;;;7.30;87.61;101081.94;5051844;28;20037;-88
2022/11/26 06:20:28;;;;;;;28.00;12.02;;;;;;;7.26;87.44;101080.69;5051466;28;20032;-87
2022/11/26 06:22:54;;;;;;;37.47;14.10;;;;;;;7.34;87.08;101076.94;5051163;28;20033;-88
2022/11/26 06:25:19;;;;;;;31.57;10.87;;;;;;;7.31;87.45;101072.78;5049764;28;20261;-90
2022/11/26 06:27:45;;;;;;;25.67;13.38;;;;;;;7.40;86.97;101080.69;5050746;28;20266;-88
2022/11/26 06:30:10;;;;;;;26.75;12.60;;;;;;;7.32;86.84;101085.28;5050627;28;20044;-87
2022/11/26 06:32:36;;;;;;;26.27;12.23;;;;;;;7.22;87.83;101074.84;5050286;28;20029;-87
2022/11/26 06:35:02;;;;;;;30.05;10.80;;;;;;;7.34;87.06;101085.09;5051334;28;20656;-86
2022/11/26 06:37:28;;;;;;;26.05;10.38;;;;;;;7.33;86.95;101086.13;5035781;28;20057;-87
2022/11/26 06:39:53;;;;;;;26.92;11.57;;;;;;;7.32;86.97;101085.28;5031198;28;20037;-88
2022/11/26 06:42:18;;;;;;;20.03;9.10;;;;;;;7.31;87.11;101088.22;5031481;28;20029;-86
2022/11/26 06:44:56;;;;;;;30.95;11.30;;;;;;;7.39;86.32;101090.69;5030951;28;20259;-88
2022/11/26 06:47:21;;;;;;;32.85;12.23;;;;;;;7.33;86.85;101092.38;5043847;28;20033;-87
2022/11/26 06:49:46;;;;;;;21.60;11.32;;;;;;;7.33;87.10;101091.53;5051132;28;20031;-88
2022/11/26 06:52:12;;;;;;;32.55;9.77;;;;;;;7.50;86.30;101097.38;5051086;28;20033;-87
2022/11/26 06:54:38;;;;;;;22.90;9.50;;;;;;;7.47;85.96;101093.19;5050945;28;20025;-88
2022/11/26 06:57:03;;;;;;;22.07;9.50;;;;;;;7.57;85.66;101089.19;5038464;28;20128;-88
2022/11/26 06:59:29;;;;;;;21.17;8.70;;;;;;;7.46;86.04;101091.50;5030881;28;20340;-88
2022/11/26 07:01:54;;;;;;;25.08;9.80;;;;;;;7.49;85.70;101103.84;5030525;28;20046;-88
2022/11/26 07:04:22;;;;;;;20.10;9.32;;;;;;;7.42;85.77;101094.88;5030073;28;20117;-90
2022/11/26 07:06:48;;;;;;;26.73;11.32;;;;;;;7.47;85.74;101103.22;5030084;28;20053;-88
2022/11/26 07:09:13;;;;;;;20.67;9.98;;;;;;;7.47;85.88;101111.34;5030740;28;20124;-88
2022/11/26 07:11:40;;;;;;;21.20;8.65;;;;;;;7.52;85.90;101108.84;5030890;28;20037;-88
2022/11/26 07:14:06;;;;;;;21.50;9.85;;;;;;;7.46;85.71;101109.69;5030251;28;20136;-88
2022/11/26 07:16:32;;;;;;;20.73;8.95;;;;;;;7.39;86.06;101106.16;5030005;28;20029;-88
2022/11/26 07:18:58;;;;;;;19.35;7.75;;;;;;;7.45;86.08;101108.00;5031118;28;20037;-88
2022/11/26 07:21:24;;;;;;;26.58;9.88;;;;;;;7.52;85.85;101108.84;5030196;28;20030;-88
2022/11/26 07:23:50;;;;;;;25.38;10.65;;;;;;;7.57;85.16;101114.47;5030250;28;20715;-87
2022/11/26 07:26:17;;;;;;;19.80;9.50;;;;;;;7.58;85.22;101110.72;5032680;28;20112;-88
2022/11/26 07:28:43;;;;;;;22.58;9.30;;;;;;;7.67;84.73;101114.03;5030583;28;20052;-88
2022/11/26 07:31:11;;;;;;;24.05;8.98;;;;;;;7.56;85.52;101115.53;5032150;28;20029;-88
2022/11/26 07:33:37;;;;;;;14.32;7.07;;;;;;;7.69;84.80;101122.81;5030619;28;20091;-88
2022/11/26 07:36:04;;;;;;;22.60;8.40;;;;;;;7.70;85.03;101120.94;5033506;28;20226;-88
2022/11/26 07:38:31;;;;;;;22.20;9.95;;;;;;;7.73;84.88;101112.34;5049814;28;20047;-88
2022/11/26 07:41:09;;;;;;;19.60;8.68;;;;;;;7.66;85.33;101117.81;5049875;28;20037;-88
2022/11/26 07:43:37;;;;;;;23.38;8.52;;;;;;;7.77;84.74;101129.06;5050397;28;20041;-87
2022/11/26 07:46:04;;;;;;;25.90;8.75;;;;;;;7.71;85.08;101123.44;5046357;28;20052;-88
2022/11/26 07:48:31;;;;;;;25.17;8.95;;;;;;;7.75;84.74;101140.13;5030543;28;20037;-88
2022/11/26 07:50:56;;;;;;;30.13;10.23;;;;;;;7.69;84.97;101149.09;5030190;28;20112;-87
2022/11/26 07:53:22;;;;;;;18.27;7.75;;;;;;;7.64;85.28;101146.22;5029756;28;20255;-88
2022/11/26 07:55:47;;;;;;;32.20;12.10;;;;;;;7.66;85.75;101154.97;5033155;28;20085;-87
2022/11/26 07:58:14;;;;;;;17.55;9.23;;;;;;;7.58;85.88;101154.16;5050381;28;20033;-89
2022/11/26 08:00:39;;;;;;;17.70;9.70;;;;;;;7.57;86.19;101141.63;5050225;28;20045;-88
2022/11/26 08:03:04;;;;;;;23.23;8.80;;;;;;;7.56;86.12;101155.41;5049413;28;20041;-89
2022/11/26 08:05:29;;;;;;;23.83;9.20;;;;;;;7.71;85.23;101149.72;5049625;28;20036;-90
2022/11/26 08:07:55;;;;;;;32.53;9.37;;;;;;;7.63;85.64;101147.25;5049926;28;20123;-88
2022/11/26 08:10:20;;;;;;;24.63;8.83;;;;;;;7.63;85.85;101158.13;5047016;28;20749;-88
2022/11/26 08:12:45;;;;;;;23.90;9.50;;;;;;;7.78;85.41;101163.31;5048532;28;20269;-89
2022/11/26 08:15:10;;;;;;;22.88;9.20;;;;;;;7.90;85.02;101156.19;5050136;28;20040;-89
2022/11/26 08:17:36;;;;;;;21.30;9.57;;;;;;;7.86;85.16;101160.38;5049760;28;20064;-87
2022/11/26 08:20:01;;;;;;;16.88;7.25;;;;;;;7.77;85.64;101159.75;5050126;28;20106;-88
2022/11/26 08:22:30;;;;;;;19.27;7.50;;;;;;;7.97;84.79;101164.31;5050125;28;20041;-88
2022/11/26 08:24:55;;;;;;;19.67;8.32;;;;;;;7.94;84.72;101168.28;5051101;28;20029;-87
2022/11/26 08:27:20;;;;;;;25.00;7.72;;;;;;;8.00;84.64;101165.75;5050533;28;20045;-88
2022/11/26 08:29:46;;;;;;;16.25;6.78;;;;;;;8.09;84.21;101163.66;5034094;28;20029;-88
2022/11/26 08:32:11;;;;;;;17.33;7.45;;;;;;;7.95;84.35;101169.13;5033865;28;20033;-88
2022/11/26 08:34:37;;;;;;;24.25;10.48;;;;;;;7.96;85.00;101159.09;5034112;28;20029;-87
2022/11/26 08:37:02;;;;;;;20.05;6.97;;;;;;;7.96;85.13;101162.63;5045201;28;20037;-88
2022/11/26 08:39:28;;;;;;;20.17;6.35;;;;;;;7.98;84.92;101155.13;5053746;28;20029;-87
2022/11/26 08:41:54;;;;;;;17.65;7.28;;;;;;;7.88;85.22;101168.28;5053692;28;20140;-88
2022/11/26 08:44:20;;;;;;;21.38;10.50;;;;;;;7.94;84.82;101162.00;5053503;28;20371;-88
2022/11/26 08:46:45;;;;;;;20.85;8.70;;;;;;;8.05;84.59;101163.25;5042459;28;20032;-88
2022/11/26 08:49:13;;;;;;;14.98;7.57;;;;;;;8.01;84.76;101168.28;5054036;28;20044;-87
2022/11/26 08:51:39;;;;;;;18.95;7.82;;;;;;;8.07;84.44;101163.88;5053940;28;20036;-87
2022/11/26 08:54:04;;;;;;;15.70;6.70;;;;;;;8.09;84.09;101167.22;5052947;28;20036;-88
2022/11/26 08:56:29;;;;;;;16.92;7.90;;;;;;;8.08;84.57;101172.84;5052473;28;20031;-87
2022/11/26 08:58:55;;;;;;;13.98;7.22;;;;;;;7.78;84.95;101177.72;5052700;28;20072;-90
2022/11/26 09:01:23;;;;;;;13.60;6.40;;;;;;;7.75;85.89;101185.47;5053193;28;20393;-88
2022/11/26 09:03:54;;;;;;;15.00;7.13;;;;;;;7.75;85.77;101180.84;5052300;28;20029;-87
2022/11/26 09:06:21;;;;;;;19.15;8.43;;;;;;;7.58;86.36;101181.31;5051552;28;20033;-88
2022/11/26 09:11:32;;;;;;;;;;;;;;;7.80;85.65;101170.19;5053563;28;20496;-88
2022/11/26 09:13:58;;;;;;;19.13;7.88;;;;;;;7.85;85.83;101176.88;5052299;28;19964;-88
2022/11/26 09:16:23;;;;;;;21.45;8.52;;;;;;;7.91;85.61;101171.41;5052588;28;20059;-88
2022/11/26 09:18:50;;;;;;;16.98;8.13;;;;;;;7.90;86.00;101177.06;5053302;28;20111;-88
2022/11/26 09:21:15;;;;;;;18.75;9.02;;;;;;;7.97;85.52;101187.94;5051667;28;20406;-87
2022/11/26 09:23:43;;;;;;;16.63;6.53;;;;;;;7.70;86.03;101183.38;5053140;28;20033;-88
2022/11/26 09:26:09;;;;;;;13.07;6.07;;;;;;;7.82;85.94;101197.97;5047902;28;20022;-89
2022/11/26 09:28:34;;;;;;;14.02;6.40;;;;;;;7.91;85.83;101192.31;5032624;28;20035;-90
2022/11/26 09:31:00;;;;;;;13.25;6.25;;;;;;;7.99;85.40;101200.25;5032257;28;20033;-91
2022/11/26 09:33:30;;;;;;;15.98;7.15;;;;;;;8.03;85.55;101201.47;5033288;28;20040;-90
2022/11/26 09:36:13;;;;;;;13.82;5.90;;;;;;;8.06;85.28;101213.81;5031220;28;20036;-89
2022/11/26 09:38:39;;;;;;;14.55;7.22;;;;;;;8.17;85.94;101210.44;5032331;28;20403;-81
2022/11/26 09:41:04;;;;;;;18.35;8.32;;;;;;;8.20;85.51;101206.44;5033041;28;20282;-89
2022/11/26 09:43:57;;;;;;;12.35;5.82;;;;;;;8.09;85.55;101201.69;5033581;28;20064;-87
2022/11/26 09:46:41;;;;;;;17.38;7.93;;;;;;;8.21;85.06;101207.28;5033337;28;20045;-90
2022/11/26 09:49:12;;;;;;;16.13;7.43;;;;;;;8.25;84.84;101212.09;5031122;28;20079;-88
2022/11/26 09:51:49;;;;;;;15.00;5.93;;;;;;;8.32;84.57;101201.19;5031032;28;20041;-89
2022/11/26 09:54:31;;;;;;;13.88;5.82;;;;;;;8.28;84.56;101210.81;5031148;28;20029;-89
2022/11/26 09:57:14;;;;;;;11.75;4.18;;;;;;;8.25;84.79;101198.50;5044944;28;20032;-88
2022/11/26 09:59:40;;;;;;;15.52;6.25;;;;;;;8.15;85.25;101207.13;5052166;28;20056;-89
2022/11/26 10:02:12;;;;;;;16.60;5.50;;;;;;;8.31;84.62;101204.97;5051838;28;20083;-90
2022/11/26 10:04:39;;;;;;;17.38;6.55;;;;;;;8.47;84.23;101202.81;5051052;28;20059;-88
2022/11/26 10:07:29;;;;;;;12.18;5.65;;;;;;;8.34;84.78;101204.53;5050987;28;20037;-88
2022/11/26 10:10:30;;;;;;;14.80;4.70;;;;;;;8.63;84.33;101217.84;5051932;28;20417;-88
2022/11/26 10:12:58;;;;;;;11.15;3.50;;;;;;;8.66;83.54;101209.25;5043837;28;21143;-88
2022/11/26 10:15:51;;;;;;;20.98;4.45;;;;;;;8.82;nan;101209.81;5051081;28;20033;-88
2022/11/26 10:18:30;;;;;;;10.00;3.60;;;;;;;8.70;83.46;101212.38;5031711;28;20032;-88
2022/11/26 10:21:12;;;;;;;16.05;4.50;;;;;;;8.79;82.77;101207.53;5032364;28;20493;-90
2022/11/26 10:23:56;;;;;;;13.30;5.28;;;;;;;8.76;83.03;101192.47;5030990;28;20121;-88
2022/11/26 10:26:34;;;;;;;11.77;4.85;;;;;;;8.82;82.99;101207.09;5040806;28;20029;-89
2022/11/26 10:29:21;;;;;;;20.05;4.25;;;;;;;8.71;82.98;101203.16;5052440;28;20063;-89
2022/11/26 10:31:49;;;;;;;9.98;3.45;;;;;;;8.90;82.47;101201.38;5051831;28;20068;-88
2022/11/26 10:34:41;;;;;;;13.23;4.53;;;;;;;9.01;82.49;101204.47;5052053;28;20032;-89
2022/11/26 10:37:07;;;;;;;18.60;4.80;;;;;;;9.09;82.21;101206.94;5042962;28;20040;-88
2022/11/26 10:39:32;;;;;;;15.90;4.90;;;;;;;9.10;81.98;101205.88;5051508;28;20039;-88
2022/11/26 10:42:03;;;;;;;11.95;3.50;;;;;;;9.30;81.80;101207.59;5051998;28;20454;-90
2022/11/26 10:44:38;;;;;;;11.57;4.10;;;;;;;9.38;81.32;101210.06;5051945;28;20036;-88
2022/11/26 10:47:25;;;;;;;13.05;3.22;;;;;;;9.40;81.52;101209.84;5050756;28;20065;-90
2022/11/26 10:50:25;;;;;;;21.25;3.83;;;;;;;9.34;80.87;101211.56;5050264;28;20029;-89
2022/11/26 10:52:51;;;;;;;12.20;4.00;;;;;;;9.37;81.45;101216.56;5051373;28;20078;-88
2022/11/26 10:55:22;;;;;;;15.85;4.32;;;;;;;9.12;81.99;101203.75;5051688;28;20139;-89
2022/11/26 10:57:51;;;;;;;14.15;3.28;;;;;;;9.14;81.63;101207.09;5048661;28;20113;-89
2022/11/26 11:00:36;;;;;;;13.63;3.90;;;;;;;9.29;80.78;101204.06;5051330;28;20241;-89
2022/11/26 11:03:05;;;;;;;13.85;3.88;;;;;;;9.20;81.45;101200.78;5051206;28;20035;-89
2022/11/26 11:05:31;;;;;;;12.98;3.80;;;;;;;9.24;81.40;101201.16;5050902;28;20028;-89
2022/11/26 11:07:56;;;;;;;18.77;3.30;;;;;;;9.30;81.90;101205.72;5050333;28;20060;-88
2022/11/26 11:10:24;;;;;;;10.35;3.10;;;;;;;9.40;81.88;101201.66;5050895;28;20521;-90
2022/11/26 11:12:59;;;;;;;9.98;3.10;;;;;;;9.36;81.46;101198.56;5049428;28;20033;-89
2022/11/26 11:15:30;;;;;;;10.27;3.22;;;;;;;9.40;81.37;101198.94;5050973;28;20037;-89
2022/11/26 11:18:11;;;;;;;13.05;3.72;;;;;;;9.63;80.72;101197.50;5050453;28;20032;-88
2022/11/26 11:20:40;;;;;;;9.63;2.88;;;;;;;9.41;80.94;101190.56;5050563;28;20029;-88
2022/11/26 11:23:08;;;;;;;10.80;3.30;;;;;;;9.58;81.03;101184.56;5050791;28;20029;-89
2022/11/26 11:25:37;;;;;;;17.92;3.95;;;;;;;9.65;80.29;101179.06;5050560;28;20033;-88
2022/11/26 11:28:15;;;;;;;16.73;4.00;;;;;;;9.61;80.76;101178.69;5050326;28;20087;-89
2022/11/26 11:30:43;;;;;;;13.05;2.83;;;;;;;9.61;80.15;101178.69;5049884;28;20029;-88
2022/11/26 11:33:29;;;;;;;13.82;4.13;;;;;;;9.80;79.88;101174.09;5051163;28;20052;-88