Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:21;;;;;;;11.13;5.80;;;;;;;-145.18;69.13;46695.56;4993746;28;20513;-65
2024/01/21 00:04:47;;;;;;;9.45;4.97;;;;;;;-145.18;66.01;46695.56;4993799;28;20038;-64
2024/01/21 00:07:12;;;;;;;9.13;5.20;;;;;;;-145.18;59.30;46697.50;4992421;28;20037;-65
2024/01/21 00:09:37;;;;;;;10.77;5.20;;;;;;;-145.18;58.93;46695.56;4993696;28;20030;-65
2024/01/21 00:12:03;;;;;;;11.30;4.77;;;;;;;-145.18;58.20;46695.56;4993448;28;20445;-65
2024/01/21 00:14:29;;;;;;;10.50;4.60;;;;;;;-145.18;55.67;46693.59;4975606;28;20084;-65
2024/01/21 00:16:54;;;;;;;8.70;4.70;;;;;;;-145.18;58.49;46695.56;4993871;28;20041;-65
2024/01/21 00:19:20;;;;;;;8.10;4.57;;;;;;;-145.18;60.18;46691.66;4975566;28;20434;-65
2024/01/21 00:21:45;;;;;;;10.67;5.10;;;;;;;-145.18;56.67;46695.56;4976019;28;20399;-65
2024/01/21 00:24:10;;;;;;;7.87;4.20;;;;;;;-145.18;55.83;46691.66;4993040;28;20054;-65
2024/01/21 00:26:36;;;;;;;9.53;4.27;;;;;;;-145.18;54.47;46693.59;4991912;28;20034;-65
2024/01/21 00:29:02;;;;;;;10.67;4.77;;;;;;;-145.18;56.75;46695.56;4993244;28;20544;-65
2024/01/21 00:31:27;;;;;;;9.65;5.32;;;;;;;-145.18;52.31;46695.56;4975723;28;20503;-65
2024/01/21 00:33:53;;;;;;;8.00;4.50;;;;;;;-145.18;51.18;46693.59;4993203;28;20164;-65
2024/01/21 00:36:19;;;;;;;8.60;4.32;;;;;;;-145.18;48.50;46693.59;4992607;28;20042;-65
2024/01/21 00:38:44;;;;;;;10.47;4.40;;;;;;;-145.18;43.71;46691.66;4992884;28;20030;-65
2024/01/21 00:41:14;;;;;;;8.03;3.77;;;;;;;-145.18;35.31;46691.66;4959668;28;20725;-65
2024/01/21 00:43:40;;;;;;;10.50;4.07;;;;;;;-145.18;37.74;46691.66;4992955;28;20030;-65
2024/01/21 00:46:06;;;;;;;11.23;4.57;;;;;;;-145.18;38.05;46691.66;4975477;28;20509;-65
2024/01/21 00:48:31;;;;;;;10.63;4.03;;;;;;;-145.18;37.82;46695.56;4992891;28;20022;-65
2024/01/21 00:50:57;;;;;;;7.73;3.90;;;;;;;-145.18;39.87;46693.59;4992834;28;20038;-65
2024/01/21 00:53:22;;;;;;;9.23;4.30;;;;;;;-145.18;42.71;46689.69;4992793;28;20022;-65
2024/01/21 00:55:48;;;;;;;6.87;3.70;;;;;;;-145.18;29.36;46695.56;4993099;28;20402;-65
2024/01/21 00:58:13;;;;;;;8.07;4.37;;;;;;;-145.18;35.76;46693.59;4992671;28;20026;-65
2024/01/21 01:00:38;;;;;;;8.67;4.10;;;;;;;-145.18;35.65;46689.69;4974816;28;20057;-64
2024/01/21 01:03:04;;;;;;;8.87;4.17;;;;;;;-145.18;36.98;46693.59;4992457;28;20062;-65
2024/01/21 01:05:29;;;;;;;8.30;4.50;;;;;;;-145.18;41.68;46697.50;4992882;28;20034;-65
2024/01/21 01:07:55;;;;;;;9.77;4.47;;;;;;;-145.18;42.42;46695.56;4992283;28;20030;-65
2024/01/21 01:10:20;;;;;;;9.17;3.50;;;;;;;-145.18;43.48;46691.66;4992600;28;20034;-65
2024/01/21 01:12:45;;;;;;;7.40;3.53;;;;;;;-145.18;43.38;46689.69;4992124;28;20498;-65
2024/01/21 01:15:11;;;;;;;6.47;3.67;;;;;;;-145.18;41.25;46687.75;4992911;28;20053;-65
2024/01/21 01:17:36;;;;;;;6.13;3.30;;;;;;;-145.18;43.12;46685.78;4992408;28;20034;-65
2024/01/21 01:20:02;;;;;;;8.87;3.73;;;;;;;-145.18;34.25;46693.59;4992806;28;20035;-65
2024/01/21 01:22:28;;;;;;;8.87;3.63;;;;;;;-145.18;39.94;46689.69;4992235;28;20034;-65
2024/01/21 01:24:53;;;;;;;10.10;3.47;;;;;;;-145.18;33.45;46693.59;4992342;28;20173;-65
2024/01/21 01:27:18;;;;;;;4.83;2.93;;;;;;;-145.18;34.50;46691.66;4992632;28;20502;-65
2024/01/21 01:29:44;;;;;;;7.93;3.90;;;;;;;-145.18;32.89;46681.88;4992221;28;20097;-65
2024/01/21 01:32:09;;;;;;;6.47;3.23;;;;;;;-145.18;30.58;46691.66;4992076;28;20037;-65
2024/01/21 01:34:35;;;;;;;7.60;3.60;;;;;;;-145.18;28.62;46687.75;4992111;28;20030;-64
2024/01/21 01:37:00;;;;;;;8.77;3.30;;;;;;;-145.18;25.29;46677.97;4974478;28;20038;-65
2024/01/21 01:39:25;;;;;;;7.33;2.87;;;;;;;-145.18;24.32;46685.78;4991989;28;20029;-66
2024/01/21 01:41:51;;;;;;;7.30;3.50;;;;;;;-145.18;22.70;46691.66;4992286;28;20114;-65
2024/01/21 01:44:16;;;;;;;8.47;3.43;;;;;;;-145.18;12.53;46685.78;4992499;28;20383;-65
2024/01/21 01:46:42;;;;;;;7.60;3.50;;;;;;;-145.18;14.72;46691.66;4974223;28;20018;-65
2024/01/21 01:49:07;;;;;;;8.17;3.50;;;;;;;-145.18;10.33;46681.88;4990676;28;20030;-65
2024/01/21 01:51:36;;;;;;;8.87;3.10;;;;;;;-145.18;15.74;46681.88;4995697;28;20032;-65
2024/01/21 01:54:02;;;;;;;7.70;3.30;;;;;;;-145.18;18.45;46683.84;4996407;28;20038;-65
2024/01/21 01:56:27;;;;;;;6.10;2.97;;;;;;;-145.18;18.63;46681.88;4996078;28;20411;-65
2024/01/21 01:58:53;;;;;;;5.07;2.93;;;;;;;-145.18;19.08;46691.66;4994693;28;20022;-65
2024/01/21 02:01:19;;;;;;;5.85;3.10;;;;;;;-145.18;19.23;46687.75;4995941;28;20048;-70
2024/01/21 02:03:45;;;;;;;8.27;3.30;;;;;;;-145.18;12.33;46681.88;4996227;28;20490;-69
2024/01/21 02:06:11;;;;;;;7.30;3.08;;;;;;;-145.18;10.75;46679.94;4978520;28;20030;-69
2024/01/21 02:08:36;;;;;;;6.17;3.23;;;;;;;-145.18;8.39;46676.03;4995904;28;20040;-69
2024/01/21 02:11:01;;;;;;;7.23;3.93;;;;;;;-145.18;5.42;46676.03;4995995;28;20033;-69
2024/01/21 02:13:30;;;;;;;6.83;3.10;;;;;;;-145.18;7.16;46683.84;4999337;28;20478;-68
2024/01/21 02:15:55;;;;;;;6.75;3.17;;;;;;;-145.18;9.61;46679.94;4994661;28;20030;-68
2024/01/21 02:18:21;;;;;;;6.83;3.03;;;;;;;-145.18;2.61;46681.88;4988200;28;20073;-68
2024/01/21 02:20:46;;;;;;;7.33;3.20;;;;;;;-145.18;0.00;46681.88;4993977;28;20030;-68
2024/01/21 02:23:12;;;;;;;6.00;3.17;;;;;;;-145.18;0.00;46676.03;4995715;28;20034;-69
2024/01/21 02:25:37;;;;;;;8.27;3.20;;;;;;;-145.18;0.00;46677.97;4995159;28;20046;-68
2024/01/21 02:28:03;;;;;;;7.07;2.93;;;;;;;-145.18;0.00;46681.88;4995845;28;20031;-68
2024/01/21 02:30:28;;;;;;;6.70;3.07;;;;;;;-145.18;0.00;46679.94;4977681;28;20023;-68
2024/01/21 02:32:53;;;;;;;6.77;4.07;;;;;;;-145.18;1.30;46679.94;4995646;28;20031;-68
2024/01/21 02:35:19;;;;;;;7.13;3.20;;;;;;;-145.18;6.64;46677.97;4995295;28;20080;-68
2024/01/21 02:37:44;;;;;;;9.43;3.90;;;;;;;-145.18;4.67;46681.88;4995355;28;20023;-68
2024/01/21 02:40:10;;;;;;;6.90;3.10;;;;;;;-145.18;9.96;46677.97;4995220;28;20030;-68
2024/01/21 02:42:35;;;;;;;8.53;3.60;;;;;;;-145.18;10.52;46683.84;4995121;28;20018;-68
2024/01/21 02:45:01;;;;;;;7.27;3.00;;;;;;;-145.18;10.77;46679.94;4994559;28;20041;-68
2024/01/21 02:47:26;;;;;;;6.77;3.13;;;;;;;-145.18;10.09;46681.88;4995103;28;20023;-68
2024/01/21 02:49:51;;;;;;;8.57;3.00;;;;;;;-145.18;0.79;46681.88;4994844;28;20064;-68
2024/01/21 02:52:17;;;;;;;5.37;3.13;;;;;;;-145.18;2.33;46677.97;4995293;28;20109;-68
2024/01/21 02:54:42;;;;;;;9.93;3.70;;;;;;;-145.18;6.64;46679.94;4977457;28;20022;-68
2024/01/21 02:57:08;;;;;;;8.33;3.23;;;;;;;-145.18;13.98;46676.03;4975125;28;20034;-68
2024/01/21 02:59:33;;;;;;;8.17;2.93;;;;;;;-145.18;14.62;46687.75;4994959;28;20393;-68
2024/01/21 03:01:58;;;;;;;7.97;3.37;;;;;;;-145.18;15.66;46681.88;4993819;28;20061;-68
2024/01/21 03:04:24;;;;;;;11.77;4.13;;;;;;;-145.18;17.57;46683.84;4977221;28;20018;-68
2024/01/21 03:06:49;;;;;;;10.07;4.30;;;;;;;-145.18;15.27;46681.88;4994882;28;20734;-68
2024/01/21 03:09:15;;;;;;;8.03;3.70;;;;;;;-145.18;20.91;46687.75;4995112;28;20080;-68
2024/01/21 03:11:40;;;;;;;11.13;3.90;;;;;;;-145.18;18.87;46681.88;4994796;28;20060;-67
2024/01/21 03:14:07;;;;;;;8.27;4.10;;;;;;;-145.18;16.10;46683.84;4977535;28;20030;-68
2024/01/21 03:16:32;;;;;;;7.90;3.65;;;;;;;-145.18;20.32;46679.94;4994444;28;20034;-68
2024/01/21 03:18:58;;;;;;;9.50;4.43;;;;;;;-145.18;19.10;46683.84;4994668;28;20089;-68
2024/01/21 03:21:23;;;;;;;6.90;3.77;;;;;;;-145.18;23.44;46685.78;4994742;28;20038;-67
2024/01/21 03:23:49;;;;;;;9.87;4.17;;;;;;;-145.18;28.81;46689.69;4994156;28;20490;-68
2024/01/21 03:26:14;;;;;;;9.97;3.93;;;;;;;-145.18;25.15;46683.84;4994342;28;20038;-68
2024/01/21 03:28:40;;;;;;;10.63;4.00;;;;;;;-145.18;28.82;46681.88;4994389;28;20022;-68
2024/01/21 03:31:05;;;;;;;8.17;3.57;;;;;;;-145.18;22.13;46691.66;4994726;28;20376;-67
2024/01/21 03:33:31;;;;;;;7.33;3.47;;;;;;;-145.18;25.70;46689.69;4994390;28;20433;-68
2024/01/21 03:35:57;;;;;;;13.35;4.65;;;;;;;-145.18;31.13;46687.75;4994561;28;20044;-68
2024/01/21 03:38:22;;;;;;;8.80;4.33;;;;;;;-145.18;30.05;46687.75;4993856;28;20481;-68
2024/01/21 03:40:48;;;;;;;7.27;3.73;;;;;;;-145.18;43.95;46689.69;4977044;28;20034;-68
2024/01/21 03:43:13;;;;;;;7.53;3.67;;;;;;;-145.18;49.16;46697.50;4960492;28;20025;-68
2024/01/21 03:45:38;;;;;;;12.70;4.00;;;;;;;-145.18;52.58;46691.66;4994146;28;20038;-69
2024/01/21 03:48:04;;;;;;;7.93;4.13;;;;;;;-145.18;60.34;46695.56;4994136;28;20053;-68
2024/01/21 03:50:30;;;;;;;7.27;3.93;;;;;;;-145.18;61.58;46695.56;4994416;28;20382;-68
2024/01/21 03:52:55;;;;;;;8.53;4.23;;;;;;;-145.18;68.28;46699.47;4993957;28;20092;-68
2024/01/21 03:55:21;;;;;;;9.33;4.53;;;;;;;-145.18;66.72;46697.50;4994528;28;20129;-68
2024/01/21 03:57:47;;;;;;;10.10;4.47;;;;;;;-145.18;69.85;46695.56;4993919;28;20463;-68
2024/01/21 04:00:13;;;;;;;11.43;4.33;;;;;;;-145.18;69.65;46695.56;4976888;28;20109;-69
2024/01/21 04:02:39;;;;;;;8.18;4.03;;;;;;;-145.18;72.92;46691.66;4993961;28;20065;-68
2024/01/21 04:05:06;;;;;;;9.07;4.57;;;;;;;-145.18;76.47;46691.66;4994058;28;20030;-68
2024/01/21 04:07:31;;;;;;;9.88;4.38;;;;;;;-145.18;80.11;46701.41;4993491;28;20509;-68
2024/01/21 04:09:57;;;;;;;9.07;4.37;;;;;;;-145.18;71.76;46697.50;4993945;28;20035;-68
2024/01/21 04:12:22;;;;;;;9.47;4.20;;;;;;;-145.18;72.12;46693.59;4992923;28;20050;-68
2024/01/21 04:14:47;;;;;;;8.93;4.10;;;;;;;-145.18;65.46;46695.56;4993732;28;20041;-67
2024/01/21 04:17:13;;;;;;;9.87;4.47;;;;;;;-145.18;66.43;46695.56;4993471;28;20030;-67
2024/01/21 04:19:38;;;;;;;10.97;4.57;;;;;;;-145.18;70.44;46703.38;4993401;28;20042;-68
2024/01/21 04:22:04;;;;;;;8.60;4.17;;;;;;;-145.18;70.89;46697.50;4959648;28;20125;-68
2024/01/21 04:24:29;;;;;;;11.97;4.47;;;;;;;-145.18;70.21;46699.47;4983188;28;20526;-68
2024/01/21 04:26:55;;;;;;;9.27;4.33;;;;;;;-145.18;74.96;46699.47;4995489;28;20483;-67
2024/01/21 04:29:20;;;;;;;9.47;4.40;;;;;;;-145.18;73.91;46693.59;4978209;28;20193;-68
2024/01/21 04:31:46;;;;;;;9.50;4.90;;;;;;;-145.18;71.85;46701.41;4975835;28;20494;-67
2024/01/21 04:34:11;;;;;;;8.83;4.30;;;;;;;-145.18;71.16;46697.50;4993530;28;20038;-67
2024/01/21 04:36:36;;;;;;;12.17;4.93;;;;;;;-145.18;78.84;46699.47;4993297;28;20042;-67
2024/01/21 04:39:02;;;;;;;7.97;4.20;;;;;;;-145.18;69.18;46695.56;4975772;28;20506;-67
2024/01/21 04:41:27;;;;;;;11.87;5.27;;;;;;;-145.18;70.75;46697.50;4975212;28;20035;-67
2024/01/21 04:43:53;;;;;;;9.15;4.35;;;;;;;-145.18;69.62;46697.50;4993476;28;20050;-67
2024/01/21 04:46:19;;;;;;;9.97;4.70;;;;;;;-145.18;68.81;46695.56;4992833;28;20089;-67
2024/01/21 04:48:44;;;;;;;12.57;4.97;;;;;;;-145.18;72.86;46697.50;4993474;28;20049;-67
2024/01/21 04:51:11;;;;;;;11.93;5.00;;;;;;;-145.18;73.14;46695.56;4992830;28;20027;-67
2024/01/21 04:53:39;;;;;;;10.73;4.45;;;;;;;-145.18;65.76;46697.50;4992928;28;20486;-67
2024/01/21 04:56:06;;;;;;;9.48;4.22;;;;;;;-145.18;66.64;46697.50;4992664;28;20041;-67
2024/01/21 04:58:34;;;;;;;9.43;4.60;;;;;;;-145.18;66.24;46697.50;4993220;28;20061;-67
2024/01/21 05:00:59;;;;;;;11.15;5.03;;;;;;;-145.18;61.19;46695.56;4992571;28;20049;-67
2024/01/21 05:03:25;;;;;;;9.90;4.97;;;;;;;-145.18;56.91;46689.69;4992602;28;20026;-68
2024/01/21 05:05:50;;;;;;;7.70;4.10;;;;;;;-145.18;61.84;46697.50;4992634;28;20621;-67
2024/01/21 05:08:15;;;;;;;9.03;4.20;;;;;;;-145.18;59.47;46693.59;4975389;28;20026;-67
2024/01/21 05:10:41;;;;;;;9.63;4.50;;;;;;;-145.18;60.37;46695.56;4992537;28;20076;-67
2024/01/21 05:13:07;;;;;;;8.67;4.70;;;;;;;-145.18;59.30;46695.56;4992557;28;20061;-67
2024/01/21 05:15:32;;;;;;;9.80;4.83;;;;;;;-145.18;56.98;46693.59;4991971;28;20113;-68
2024/01/21 05:17:57;;;;;;;12.83;5.40;;;;;;;-145.18;59.53;46693.59;4992689;28;20513;-67
2024/01/21 05:20:23;;;;;;;13.10;5.27;;;;;;;-145.18;54.12;46693.59;4992381;28;20062;-67
2024/01/21 05:22:50;;;;;;;7.50;4.63;;;;;;;-145.18;56.38;46681.88;4992793;28;20038;-67
2024/01/21 05:25:16;;;;;;;9.27;4.68;;;;;;;-145.18;49.24;46695.56;4991536;28;20051;-67
2024/01/21 05:27:41;;;;;;;9.73;4.75;;;;;;;-145.18;46.64;46689.69;4974917;28;20546;-67
2024/01/21 05:30:07;;;;;;;10.93;4.67;;;;;;;-145.18;45.58;46693.59;4992615;28;20022;-67
2024/01/21 05:32:32;;;;;;;10.27;4.90;;;;;;;-145.18;37.96;46693.59;4992753;28;20405;-68
2024/01/21 05:34:58;;;;;;;12.80;5.00;;;;;;;-145.18;37.31;46691.66;4992090;28;20034;-68
2024/01/21 05:37:23;;;;;;;10.30;4.83;;;;;;;-145.18;36.70;46677.97;4990815;28;20218;-67
2024/01/21 05:39:48;;;;;;;10.97;4.73;;;;;;;-145.18;38.05;46685.78;4973230;28;20043;-67
2024/01/21 05:42:14;;;;;;;10.70;4.33;;;;;;;-145.18;38.23;46685.78;4991223;28;20505;-67
2024/01/21 05:44:40;;;;;;;9.30;4.20;;;;;;;-145.18;33.91;46687.75;4991121;28;20035;-67
2024/01/21 05:47:05;;;;;;;9.47;4.63;;;;;;;-145.18;31.04;46689.69;4991177;28;20561;-67
2024/01/21 05:49:31;;;;;;;11.73;5.57;;;;;;;-145.18;29.72;46687.75;4991215;28;20077;-68
2024/01/21 05:51:57;;;;;;;8.10;3.72;;;;;;;-145.18;34.44;46689.69;4992102;28;20474;-68
2024/01/21 05:54:22;;;;;;;11.00;4.47;;;;;;;-145.18;35.08;46685.78;4974464;28;20034;-67
2024/01/21 05:56:47;;;;;;;10.90;5.03;;;;;;;-145.18;33.57;46691.66;4990882;28;20089;-68
2024/01/21 05:59:16;;;;;;;9.07;4.57;;;;;;;-145.18;34.89;46685.78;4991941;28;20030;-67
2024/01/21 06:01:42;;;;;;;9.68;4.50;;;;;;;-145.18;40.00;46681.88;4992610;28;20110;-68
2024/01/21 06:04:07;;;;;;;10.53;4.73;;;;;;;-145.18;41.21;46685.78;4987463;28;20475;-67
2024/01/21 06:06:33;;;;;;;9.43;4.80;;;;;;;-145.18;41.99;46693.59;4984629;28;20034;-68
2024/01/21 06:08:58;;;;;;;11.37;5.03;;;;;;;-145.18;38.49;46689.69;4992318;28;20382;-68
2024/01/21 06:11:24;;;;;;;15.00;5.27;;;;;;;-145.18;36.20;46691.66;4992286;28;20108;-67
2024/01/21 06:13:49;;;;;;;9.50;4.83;;;;;;;-145.18;39.05;46689.69;4971711;28;20023;-68
2024/01/21 06:16:16;;;;;;;10.23;4.80;;;;;;;-145.18;38.81;46687.75;4984248;28;20728;-68
2024/01/21 06:18:41;;;;;;;8.30;3.92;;;;;;;-145.18;37.89;46689.69;4991943;28;20092;-67
2024/01/21 06:21:07;;;;;;;11.17;5.27;;;;;;;-145.18;42.03;46689.69;4992533;28;20031;-68
2024/01/21 06:23:32;;;;;;;13.17;4.93;;;;;;;-145.18;42.46;46689.69;4973964;28;20026;-68
2024/01/21 06:25:57;;;;;;;10.10;4.47;;;;;;;-145.18;47.33;46691.66;4992037;28;20042;-68
2024/01/21 06:28:23;;;;;;;14.53;5.70;;;;;;;-145.18;46.85;46691.66;4991533;28;20552;-68
2024/01/21 06:30:48;;;;;;;8.10;3.80;;;;;;;-145.18;43.15;46689.69;4974627;28;20042;-68
2024/01/21 06:33:13;;;;;;;10.33;4.90;;;;;;;-145.18;44.14;46695.56;4991873;28;20022;-68
2024/01/21 06:35:39;;;;;;;9.67;4.80;;;;;;;-145.18;43.50;46691.66;4992377;28;20483;-67
2024/01/21 06:38:04;;;;;;;10.87;5.00;;;;;;;-145.18;44.27;46689.69;4995020;28;20037;-68
2024/01/21 06:40:30;;;;;;;9.47;4.90;;;;;;;-145.18;42.11;46681.88;5001438;28;20084;-68
2024/01/21 06:42:55;;;;;;;10.87;5.20;;;;;;;-145.18;39.02;46693.59;4997497;28;20443;-68
2024/01/21 06:45:20;;;;;;;9.80;4.63;;;;;;;-145.18;33.01;46691.66;4963956;28;20026;-68
2024/01/21 06:47:46;;;;;;;8.57;4.33;;;;;;;-145.18;34.69;46681.88;4995027;28;20478;-69
2024/01/21 06:50:11;;;;;;;9.63;4.53;;;;;;;-145.18;30.37;46685.78;4995854;28;20042;-68
2024/01/21 06:52:37;;;;;;;9.43;4.80;;;;;;;-145.18;29.48;46681.88;4977492;28;20411;-68
2024/01/21 06:55:03;;;;;;;14.00;5.13;;;;;;;-145.18;25.20;46681.88;4977810;28;20105;-68
2024/01/21 06:57:28;;;;;;;8.95;4.20;;;;;;;-145.18;30.41;46683.84;4995720;28;20042;-68
2024/01/21 06:59:54;;;;;;;10.10;5.47;;;;;;;-145.18;20.58;46681.88;4995248;28;20418;-68
2024/01/21 07:02:19;;;;;;;13.20;5.00;;;;;;;-145.18;21.88;46679.94;4994967;28;20026;-68
2024/01/21 07:04:45;;;;;;;13.17;5.10;;;;;;;-145.18;16.95;46685.78;4995285;28;20034;-68
2024/01/21 07:07:10;;;;;;;9.13;4.37;;;;;;;-145.18;12.99;46679.94;4994859;28;20375;-68
2024/01/21 07:09:39;;;;;;;12.30;4.93;;;;;;;-145.18;8.37;46674.06;4977682;28;20030;-68
2024/01/21 07:12:05;;;;;;;12.35;5.18;;;;;;;-145.18;10.52;46677.97;4994755;28;20556;-68
2024/01/21 07:14:34;;;;;;;12.37;4.20;;;;;;;-145.18;8.02;46679.94;4994277;28;20042;-68
2024/01/21 07:17:00;;;;;;;12.27;4.97;;;;;;;-145.18;9.32;46681.88;4995047;28;20132;-67
2024/01/21 07:19:26;;;;;;;10.00;4.70;;;;;;;-145.18;4.83;46676.03;4992611;28;20114;-68
2024/01/21 07:21:51;;;;;;;11.20;5.37;;;;;;;-145.18;5.58;46679.94;4976222;28;20113;-64
2024/01/21 07:24:16;;;;;;;10.20;4.90;;;;;;;-145.18;10.53;46679.94;4992515;28;20058;-65
2024/01/21 07:26:42;;;;;;;10.93;4.77;;;;;;;-145.18;12.52;46681.88;4993238;28;20041;-65
2024/01/21 07:29:07;;;;;;;12.27;5.40;;;;;;;-145.18;14.50;46683.84;4988651;28;20114;-65
2024/01/21 07:31:32;;;;;;;9.83;4.93;;;;;;;-145.18;19.14;46683.84;4992496;28;20035;-65
2024/01/21 07:33:58;;;;;;;11.67;4.97;;;;;;;-145.18;18.71;46681.88;4976085;28;20509;-65
2024/01/21 07:36:23;;;;;;;8.63;4.07;;;;;;;-145.18;22.85;46681.88;4975923;28;20030;-65
2024/01/21 07:38:49;;;;;;;10.77;5.33;;;;;;;-145.18;22.70;46681.88;4990373;28;20110;-65
2024/01/21 07:41:14;;;;;;;10.23;4.90;;;;;;;-145.18;26.56;46689.69;4989675;28;20034;-65
2024/01/21 07:43:39;;;;;;;10.90;5.00;;;;;;;-145.18;30.30;46689.69;4987997;28;20030;-65
2024/01/21 07:46:05;;;;;;;11.97;4.60;;;;;;;-145.18;30.44;46687.75;4990060;28;20069;-65
2024/01/21 07:48:30;;;;;;;10.27;4.27;;;;;;;-145.18;32.73;46691.66;4969308;28;20018;-65
2024/01/21 07:50:55;;;;;;;9.87;4.80;;;;;;;-145.18;38.87;46689.69;4990902;28;20044;-65
2024/01/21 07:53:21;;;;;;;11.00;4.83;;;;;;;-145.18;38.05;46691.66;4990143;28;20042;-65
2024/01/21 07:55:48;;;;;;;9.87;4.97;;;;;;;-145.18;42.82;46687.75;4990652;28;20483;-65
2024/01/21 07:58:15;;;;;;;9.40;4.27;;;;;;;-145.18;38.44;46689.69;4989648;28;20490;-65
2024/01/21 08:00:41;;;;;;;10.77;4.43;;;;;;;-145.18;42.09;46689.69;4989980;28;20260;-65
2024/01/21 08:03:06;;;;;;;9.63;5.03;;;;;;;-145.18;52.56;46691.66;4990465;28;20343;-65
2024/01/21 08:05:33;;;;;;;12.27;4.23;;;;;;;-145.18;52.89;46683.84;4988617;28;20807;-65
2024/01/21 08:07:58;;;;;;;9.32;4.32;;;;;;;-145.18;61.61;46695.56;4975493;28;20046;-65
2024/01/21 08:10:24;;;;;;;9.20;4.80;;;;;;;-145.18;61.50;46695.56;4990287;28;20027;-65
2024/01/21 08:12:50;;;;;;;9.03;4.33;;;;;;;-145.18;70.19;46697.50;4994004;28;20078;-65
2024/01/21 08:15:15;;;;;;;14.83;5.20;;;;;;;-145.18;70.18;46699.47;4983703;28;20113;-65
2024/01/21 08:17:41;;;;;;;11.30;5.57;;;;;;;-145.18;76.44;46703.38;4999521;28;20018;-65
2024/01/21 08:20:07;;;;;;;9.80;4.77;;;;;;;-145.18;78.31;46691.66;4989652;28;20031;-65
2024/01/21 08:22:32;;;;;;;8.67;4.27;;;;;;;-145.18;81.12;46695.56;4967790;28;20026;-65
2024/01/21 08:24:57;;;;;;;7.90;4.30;;;;;;;-145.18;83.23;46695.56;4974238;28;20522;-65
2024/01/21 08:27:24;;;;;;;9.23;4.20;;;;;;;-145.18;94.12;46695.56;4985300;28;20073;-65
2024/01/21 08:29:49;;;;;;;9.47;4.77;;;;;;;-145.18;96.63;46697.50;4990373;28;20030;-65
2024/01/21 08:32:14;;;;;;;10.17;5.40;;;;;;;-145.18;100.00;46697.50;4991396;28;20280;-68
2024/01/21 08:34:40;;;;;;;10.27;4.50;;;;;;;-145.18;100.00;46699.47;4990995;28;20054;-68
2024/01/21 08:37:05;;;;;;;10.20;5.03;;;;;;;-145.18;100.00;46701.41;4988335;28;20041;-68
2024/01/21 08:39:31;;;;;;;8.60;4.60;;;;;;;-145.18;100.00;46703.38;4983273;28;20045;-68
2024/01/21 08:41:56;;;;;;;10.90;4.67;;;;;;;-145.18;100.00;46707.28;4986217;28;20037;-68
2024/01/21 08:44:21;;;;;;;10.57;4.50;;;;;;;-145.18;100.00;46707.28;4967003;28;20380;-68
2024/01/21 08:46:47;;;;;;;7.63;4.00;;;;;;;-145.18;100.00;46703.38;4983196;28;20054;-68
2024/01/21 08:49:13;;;;;;;10.83;4.97;;;;;;;-145.18;100.00;46705.31;4989683;28;20014;-68
2024/01/21 08:51:38;;;;;;;9.60;4.63;;;;;;;-145.18;100.00;46713.13;4987208;28;20546;-68
2024/01/21 08:54:04;;;;;;;8.60;4.67;;;;;;;-145.18;100.00;46707.28;4988031;28;20279;-68
2024/01/21 08:56:29;;;;;;;9.00;4.87;;;;;;;-145.18;100.00;46705.31;4989848;28;20044;-68
2024/01/21 08:58:55;;;;;;;9.10;4.70;;;;;;;-145.18;100.00;46709.22;4983445;28;20030;-68
2024/01/21 09:01:21;;;;;;;10.53;4.87;;;;;;;-145.18;100.00;46715.09;4996259;28;20112;-68
2024/01/21 09:03:46;;;;;;;12.10;4.77;;;;;;;-145.18;100.00;46711.19;4973137;28;20562;-68
2024/01/21 09:06:12;;;;;;;9.97;5.30;;;;;;;-145.18;100.00;46717.03;4991309;28;20150;-68
2024/01/21 09:08:37;;;;;;;9.43;4.87;;;;;;;-145.18;100.00;46717.03;4969443;28;20026;-68
2024/01/21 09:11:03;;;;;;;11.87;5.93;;;;;;;-145.18;100.00;46717.03;4982450;28;20035;-67
2024/01/21 09:13:29;;;;;;;14.87;5.30;;;;;;;-145.18;100.00;46717.03;4988182;28;20029;-68
2024/01/21 09:15:55;;;;;;;8.70;4.73;;;;;;;-145.18;100.00;46722.91;4969643;28;20033;-68
2024/01/21 09:18:20;;;;;;;10.33;5.00;;;;;;;-145.18;100.00;46720.94;4988721;28;20026;-68
2024/01/21 09:20:46;;;;;;;9.40;5.23;;;;;;;-145.18;100.00;46724.84;4986961;28;20306;-68
2024/01/21 09:23:11;;;;;;;8.27;4.67;;;;;;;-145.18;100.00;46724.84;4990254;28;20030;-68
2024/01/21 09:25:37;;;;;;;12.47;5.10;;;;;;;-145.18;100.00;46730.72;4989815;28;20084;-68
2024/01/21 09:28:05;;;;;;;11.60;5.77;;;;;;;-145.18;100.00;46730.72;4986487;28;20026;-68
2024/01/21 09:30:30;;;;;;;11.20;4.90;;;;;;;-145.18;100.00;46734.63;4991232;28;20030;-68
2024/01/21 09:32:56;;;;;;;9.93;5.17;;;;;;;-145.18;100.00;46734.63;4991595;28;20758;-68
2024/01/21 09:35:21;;;;;;;11.07;5.33;;;;;;;-145.18;100.00;46734.63;4992208;28;20069;-68
2024/01/21 09:37:46;;;;;;;9.40;5.15;;;;;;;-145.18;100.00;46740.47;4992281;28;20037;-68
2024/01/21 09:40:12;;;;;;;10.33;5.47;;;;;;;-145.18;100.00;46742.44;4992094;28;20222;-68
2024/01/21 09:42:38;;;;;;;14.57;5.93;;;;;;;-145.18;100.00;46744.38;4988522;28;20032;-65
2024/01/21 09:45:03;;;;;;;9.97;4.90;;;;;;;-145.18;100.00;46744.38;4992253;28;20088;-65
2024/01/21 09:47:29;;;;;;;11.60;6.37;;;;;;;-145.18;100.00;46750.25;4992023;28;20041;-66
2024/01/21 09:49:55;;;;;;;10.97;5.60;;;;;;;-145.18;100.00;46754.16;4992422;28;20022;-65
2024/01/21 09:52:22;;;;;;;11.33;5.10;;;;;;;-145.18;100.00;46752.19;4991992;28;20495;-66
2024/01/21 09:54:50;;;;;;;10.37;5.50;;;;;;;-145.18;100.00;46754.16;4979605;28;20076;-65
2024/01/21 09:57:16;;;;;;;9.50;5.70;;;;;;;-145.18;100.00;46761.97;4991940;28;20318;-65
2024/01/21 09:59:41;;;;;;;12.40;6.37;;;;;;;-145.18;100.00;46761.97;4987371;28;20285;-65
2024/01/21 10:02:17;;;;;;;10.47;5.40;;;;;;;-145.18;100.00;46765.88;4987237;28;20097;-65
2024/01/21 10:04:46;;;;;;;13.20;6.00;;;;;;;-145.18;100.00;46765.88;4969445;28;20066;-65
2024/01/21 10:07:12;;;;;;;11.83;5.33;;;;;;;-145.18;100.00;46769.78;4986348;28;20275;-65
2024/01/21 10:09:39;;;;;;;11.63;6.20;;;;;;;-145.18;100.00;46773.69;4987439;28;21044;-66
2024/01/21 10:12:05;;;;;;;15.03;6.23;;;;;;;-145.18;100.00;46773.69;4987028;28;20342;-65
2024/01/21 10:14:31;;;;;;;12.47;6.73;;;;;;;-145.18;100.00;46773.69;4990820;28;20379;-65
2024/01/21 10:16:58;;;;;;;11.17;6.60;;;;;;;-145.18;100.00;46775.66;4992749;28;20346;-65
2024/01/21 10:19:28;;;;;;;11.10;6.37;;;;;;;-145.18;100.00;46777.59;4993799;28;20219;-65
2024/01/21 10:22:08;;;;;;;10.50;5.90;;;;;;;-145.18;100.00;46777.59;4994596;28;20382;-65
2024/01/21 10:24:36;;;;;;;12.97;5.40;;;;;;;-145.18;100.00;46781.50;4997010;28;20324;-65
2024/01/21 10:27:02;;;;;;;11.63;6.77;;;;;;;-145.18;100.00;46785.41;4990613;28;20283;-66
2024/01/21 10:29:27;;;;;;;13.77;6.00;;;;;;;-145.18;100.00;46785.41;4992017;28;20268;-65
2024/01/21 10:31:53;;;;;;;11.87;6.20;;;;;;;-145.18;100.00;46793.22;4989666;28;20112;-66
2024/01/21 10:34:19;;;;;;;13.43;6.10;;;;;;;-145.18;100.00;46793.22;4990593;28;20077;-66
2024/01/21 10:36:47;;;;;;;11.17;6.30;;;;;;;-145.18;100.00;46793.22;4987711;28;20048;-65
2024/01/21 10:39:18;;;;;;;10.00;6.20;;;;;;;-145.18;100.00;46797.13;4990511;28;20034;-66
2024/01/21 10:41:43;;;;;;;14.13;6.17;;;;;;;-145.18;100.00;46793.22;4986242;28;20288;-66
2024/01/21 10:44:10;;;;;;;10.63;6.03;;;;;;;-145.18;100.00;46795.19;4992350;28;20276;-66
2024/01/21 10:46:38;;;;;;;10.43;5.73;;;;;;;-145.18;100.00;46795.19;4994778;28;20037;-66
2024/01/21 10:49:03;;;;;;;12.43;6.33;;;;;;;-145.18;100.00;46797.13;5002421;28;20271;-66
2024/01/21 10:51:29;;;;;;;13.87;6.13;;;;;;;-145.18;100.00;46795.19;4992473;28;20342;-66
2024/01/21 10:53:57;;;;;;;13.63;6.23;;;;;;;-145.18;100.00;46797.13;4969809;28;20509;-66
2024/01/21 10:56:25;;;;;;;12.73;5.90;;;;;;;-145.18;100.00;46795.19;4986863;28;20276;-67
2024/01/21 10:58:51;;;;;;;13.73;6.70;;;;;;;-145.18;100.00;46795.19;4990058;28;20347;-66
2024/01/21 11:01:18;;;;;;;14.07;6.33;;;;;;;-145.18;100.00;46797.13;4988027;28;20629;-67
2024/01/21 11:03:44;;;;;;;15.23;6.03;;;;;;;-145.18;100.00;46795.19;4977650;28;20817;-66
2024/01/21 11:06:11;;;;;;;11.47;6.00;;;;;;;-145.18;100.00;46797.13;4994812;28;20260;-66