Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:43:59;;;;;;;1.30;1.27;;;;;;;6.20;84.46;99373.97;4854120;29;20064;-71
2021/10/18 00:46:25;;;;;;;3.45;3.25;;;;;;;6.18;84.08;99369.75;4859628;29;20053;-71
2021/10/18 00:48:53;;;;;;;2.22;2.08;;;;;;;6.16;84.57;99371.56;4859322;29;20068;-70
2021/10/18 00:51:21;;;;;;;2.67;2.58;;;;;;;6.15;84.70;99369.91;4859395;29;20137;-70
2021/10/18 00:53:47;;;;;;;3.30;3.10;;;;;;;6.15;84.28;99370.72;4842910;29;20057;-71
2021/10/18 00:56:13;;;;;;;3.38;3.17;;;;;;;6.13;84.24;99354.41;4812896;29;20053;-71
2021/10/18 00:58:40;;;;;;;1.27;1.27;;;;;;;6.13;84.15;99351.81;4860190;29;20065;-72
2021/10/18 01:01:06;;;;;;;3.88;2.15;;;;;;;6.14;84.26;99344.88;4843198;29;20049;-70
2021/10/18 01:03:32;;;;;;;1.10;1.10;;;;;;;6.16;83.62;99345.66;4843217;29;20061;-71
2021/10/18 01:05:58;;;;;;;2.05;1.95;;;;;;;6.14;84.03;99345.72;4859063;29;20415;-71
2021/10/18 01:08:24;;;;;;;2.28;1.58;;;;;;;6.14;84.00;99350.91;4842794;29;20053;-72
2021/10/18 01:10:50;;;;;;;0.85;0.85;;;;;;;6.14;83.34;99344.88;4858983;29;20061;-71
2021/10/18 01:13:16;;;;;;;1.52;1.52;;;;;;;6.14;83.86;99348.31;4859005;29;20058;-72
2021/10/18 01:15:42;;;;;;;1.13;1.13;;;;;;;6.10;83.99;99346.78;4858917;29;20535;-71
2021/10/18 01:18:08;;;;;;;1.48;1.40;;;;;;;6.10;83.81;99338.16;4827280;29;20121;-70
2021/10/18 01:20:35;;;;;;;2.85;2.08;;;;;;;6.11;83.57;99343.28;4859010;29;20149;-71
2021/10/18 01:23:01;;;;;;;2.67;2.55;;;;;;;6.13;83.53;99348.38;4858677;29;20058;-71
2021/10/18 01:25:28;;;;;;;6.43;1.55;;;;;;;6.07;83.44;99341.72;4842347;29;20160;-69
2021/10/18 01:27:54;;;;;;;1.95;1.85;;;;;;;6.05;83.87;99340.94;4842125;29;20062;-71
2021/10/18 01:30:20;;;;;;;4.00;2.38;;;;;;;6.08;83.44;99338.25;4858729;29;20473;-70
2021/10/18 01:32:46;;;;;;;2.08;1.23;;;;;;;6.10;83.37;99345.94;4858527;29;20049;-70
2021/10/18 01:35:12;;;;;;;2.00;1.90;;;;;;;6.07;83.84;99331.38;4857766;29;20057;-70
2021/10/18 01:37:38;;;;;;;2.15;2.00;;;;;;;6.12;83.05;99333.72;4858866;29;20595;-72
2021/10/18 01:40:06;;;;;;;1.58;1.58;;;;;;;6.10;83.03;99331.22;4842428;29;20061;-71
2021/10/18 01:42:32;;;;;;;1.88;1.77;;;;;;;6.13;82.86;99328.50;4854147;29;20057;-71
2021/10/18 01:44:58;;;;;;;8.85;2.70;;;;;;;6.09;83.08;99329.53;4839805;29;20482;-71
2021/10/18 01:47:27;;;;;;;1.23;1.23;;;;;;;6.01;83.49;99321.28;4839931;29;20054;-71
2021/10/18 01:49:56;;;;;;;0.68;0.68;;;;;;;6.07;83.05;99331.38;4839826;29;20436;-71
2021/10/18 01:52:25;;;;;;;1.27;1.25;;;;;;;6.10;82.91;99325.19;4838507;29;20061;-71
2021/10/18 01:54:51;;;;;;;1.73;1.17;;;;;;;6.10;83.22;99326.03;4838544;29;20114;-70
2021/10/18 01:57:18;;;;;;;5.47;1.85;;;;;;;6.09;83.23;99326.09;4839761;29;20049;-70
2021/10/18 01:59:44;;;;;;;1.60;1.60;;;;;;;6.05;83.35;99317.63;4839435;29;20062;-71
2021/10/18 02:02:10;;;;;;;1.63;1.63;;;;;;;6.07;83.27;99318.41;4838594;29;20070;-71
2021/10/18 02:04:36;;;;;;;1.27;1.27;;;;;;;6.06;83.61;99314.13;4839771;29;20077;-70
2021/10/18 02:07:03;;;;;;;5.53;2.08;;;;;;;6.13;83.16;99322.47;4839491;29;20103;-70
2021/10/18 02:09:29;;;;;;;1.50;1.50;;;;;;;6.12;83.15;99313.84;4838610;29;20141;-71
2021/10/18 02:11:55;;;;;;;1.20;1.20;;;;;;;6.11;83.16;99307.00;4839357;29;20058;-70
2021/10/18 02:14:21;;;;;;;1.15;1.15;;;;;;;6.15;82.80;99311.09;4839675;29;20058;-71
2021/10/18 02:16:47;;;;;;;2.53;1.17;;;;;;;6.20;82.83;99319.53;4823153;29;20050;-71
2021/10/18 02:19:13;;;;;;;1.15;1.10;;;;;;;6.20;83.18;99310.91;4839519;29;20089;-71
2021/10/18 02:21:39;;;;;;;1.55;1.00;;;;;;;6.20;82.94;99306.56;4839488;29;20057;-71
2021/10/18 02:24:05;;;;;;;0.88;0.88;;;;;;;6.26;82.30;99311.47;4839322;29;20525;-70
2021/10/18 02:26:31;;;;;;;5.97;1.83;;;;;;;6.22;82.18;99302.16;4839375;29;20100;-70
2021/10/18 02:28:58;;;;;;;0.70;0.70;;;;;;;6.22;82.36;99294.38;4839138;29;20106;-71
2021/10/18 02:31:24;;;;;;;1.95;1.85;;;;;;;6.24;82.22;99291.72;4839245;29;20050;-70
2021/10/18 02:33:50;;;;;;;3.38;1.13;;;;;;;6.30;82.24;99288.84;4839206;29;20054;-70
2021/10/18 02:36:16;;;;;;;1.90;1.80;;;;;;;6.31;82.23;99300.91;4839153;29;20088;-70
2021/10/18 02:38:42;;;;;;;1.85;1.75;;;;;;;6.30;82.31;99296.63;4837892;29;20061;-70
2021/10/18 02:41:08;;;;;;;1.65;1.45;;;;;;;6.28;82.39;99304.44;4837856;29;20528;-70
2021/10/18 02:43:34;;;;;;;1.85;1.75;;;;;;;6.27;82.69;99295.03;4838914;29;20085;-70
2021/10/18 02:46:00;;;;;;;1.20;1.13;;;;;;;6.32;82.32;99292.19;4822754;29;20579;-70
2021/10/18 02:48:26;;;;;;;1.17;1.17;;;;;;;6.31;82.33;99293.13;4839046;29;20054;-70
2021/10/18 02:50:53;;;;;;;0.70;0.70;;;;;;;6.27;82.24;99287.25;4840043;29;20049;-70
2021/10/18 02:53:19;;;;;;;11.70;1.55;;;;;;;6.23;82.10;99285.69;4824448;29;20464;-72
2021/10/18 02:55:45;;;;;;;1.13;1.13;;;;;;;6.24;82.59;99278.78;4839005;29;20513;-72
2021/10/18 02:58:12;;;;;;;1.98;1.88;;;;;;;6.22;82.63;99277.97;4839237;29;20057;-70
2021/10/18 03:00:38;;;;;;;1.77;1.77;;;;;;;6.17;82.36;99275.63;4822521;29;20427;-71
2021/10/18 03:03:08;;;;;;;2.05;1.95;;;;;;;6.14;82.81;99280.94;4838017;29;20144;-69
2021/10/18 03:05:34;;;;;;;1.85;1.85;;;;;;;6.07;82.66;99274.38;4839069;29;20094;-70
2021/10/18 03:08:03;;;;;;;6.60;2.03;;;;;;;6.07;82.85;99271.78;4839643;29;20076;-72
2021/10/18 03:10:29;;;;;;;2.05;1.83;;;;;;;5.97;82.41;99257.56;4824263;29;20076;-70
2021/10/18 03:12:55;;;;;;;0.98;0.98;;;;;;;5.98;82.50;99266.19;4839161;29;20062;-71
2021/10/18 03:15:21;;;;;;;1.88;1.45;;;;;;;5.95;82.68;99259.38;4838914;29;20102;-71
2021/10/18 03:17:47;;;;;;;1.77;1.67;;;;;;;6.01;82.52;99253.91;4838805;29;20110;-71
2021/10/18 03:20:13;;;;;;;1.65;1.63;;;;;;;5.99;82.77;99249.72;4838880;29;20513;-70
2021/10/18 03:22:39;;;;;;;1.17;1.17;;;;;;;5.97;82.71;99247.19;4838696;29;20061;-70
2021/10/18 03:25:06;;;;;;;2.33;1.48;;;;;;;5.95;82.79;99254.22;4822244;29;20050;-72
2021/10/18 03:27:32;;;;;;;1.23;1.23;;;;;;;5.91;82.70;99244.88;4838722;29;20085;-72
2021/10/18 03:30:00;;;;;;;1.30;1.30;;;;;;;5.88;83.07;99241.59;4822400;29;20058;-71
2021/10/18 03:32:26;;;;;;;1.20;1.20;;;;;;;5.83;83.17;99236.59;4822289;29;20076;-71
2021/10/18 03:34:52;;;;;;;6.53;1.95;;;;;;;5.78;82.91;99241.16;4838398;29;20072;-72
2021/10/18 03:37:21;;;;;;;2.10;2.00;;;;;;;5.71;83.18;99225.03;4838426;29;20521;-72
2021/10/18 03:39:46;;;;;;;0.88;0.88;;;;;;;5.66;83.57;99233.94;4838688;29;20061;-71
2021/10/18 03:42:13;;;;;;;1.85;1.05;;;;;;;5.56;83.05;99224.91;4838105;29;20141;-72
2021/10/18 03:44:39;;;;;;;0.63;0.63;;;;;;;5.46;84.18;99219.28;4837487;29;20062;-72
2021/10/18 03:47:05;;;;;;;1.17;1.17;;;;;;;5.42;84.04;99222.06;4821960;29;20114;-72
2021/10/18 03:49:31;;;;;;;1.10;1.10;;;;;;;5.32;84.21;99208.69;4822243;29;20084;-72
2021/10/18 03:51:57;;;;;;;1.30;1.30;;;;;;;5.23;84.78;99204.75;4820611;29;20500;-71
2021/10/18 03:54:23;;;;;;;2.28;1.77;;;;;;;5.11;84.17;99194.94;4820175;29;20514;-71
2021/10/18 03:56:50;;;;;;;1.70;1.60;;;;;;;5.05;84.78;99204.72;4805431;29;20149;-72
2021/10/18 03:59:16;;;;;;;1.00;1.00;;;;;;;5.00;84.88;99198.91;4838176;29;20062;-72
2021/10/18 04:01:42;;;;;;;1.30;1.30;;;;;;;4.95;84.84;99201.69;4838316;29;20133;-70
2021/10/18 04:04:08;;;;;;;3.00;2.90;;;;;;;4.90;85.08;99206.22;4815290;29;20055;-73
2021/10/18 04:06:34;;;;;;;1.40;1.40;;;;;;;4.87;85.58;99214.13;4820342;29;20051;-74
2021/10/18 04:09:00;;;;;;;1.10;1.10;;;;;;;4.80;85.17;99217.00;4818649;29;20529;-72
2021/10/18 04:11:26;;;;;;;1.20;1.20;;;;;;;4.84;85.85;99223.75;4820166;29;20085;-72
2021/10/18 04:13:57;;;;;;;6.10;2.83;;;;;;;4.83;85.24;99216.88;4819949;29;20054;-72
2021/10/18 04:16:23;;;;;;;1.35;1.35;;;;;;;4.85;85.46;99210.72;4821868;29;20062;-71
2021/10/18 04:18:49;;;;;;;5.93;1.30;;;;;;;4.88;85.03;99214.94;4823585;29;20498;-72
2021/10/18 04:21:15;;;;;;;5.47;1.58;;;;;;;4.91;85.67;99213.06;4807636;29;20062;-71
2021/10/18 04:23:41;;;;;;;1.65;1.65;;;;;;;4.87;85.68;99216.69;4812807;29;20062;-71
2021/10/18 04:26:07;;;;;;;1.08;1.08;;;;;;;4.93;85.16;99211.25;4841280;29;20050;-72
2021/10/18 04:28:33;;;;;;;0.93;0.93;;;;;;;4.97;85.55;99209.38;4841127;29;20093;-74
2021/10/18 04:31:00;;;;;;;0.80;0.80;;;;;;;4.91;85.62;99188.97;4841091;29;20114;-73
2021/10/18 04:33:26;;;;;;;2.35;2.15;;;;;;;5.05;85.19;99202.13;4825117;29;20057;-72
2021/10/18 04:35:51;;;;;;;0.82;0.82;;;;;;;5.12;85.44;99206.97;4841673;29;20106;-71
2021/10/18 04:38:18;;;;;;;2.47;2.38;;;;;;;5.13;85.21;99198.31;4823760;29;20193;-72
2021/10/18 04:40:44;;;;;;;2.50;2.35;;;;;;;5.28;84.23;99201.13;4840633;29;20058;-72
2021/10/18 04:43:10;;;;;;;1.33;1.33;;;;;;;5.29;84.35;99205.41;4839993;29;20450;-73
2021/10/18 04:45:36;;;;;;;1.50;1.50;;;;;;;5.33;84.46;99196.59;4825430;29;20054;-72
2021/10/18 04:48:03;;;;;;;1.40;1.40;;;;;;;5.36;83.96;99188.72;4824633;29;20054;-72
2021/10/18 04:50:29;;;;;;;27.80;3.88;;;;;;;5.27;83.59;99184.75;4824309;29;20054;-71
2021/10/18 04:52:55;;;;;;;1.17;1.17;;;;;;;5.32;84.09;99181.97;4839100;29;20480;-73
2021/10/18 04:55:22;;;;;;;1.38;1.38;;;;;;;5.29;84.05;99189.88;4839081;29;20088;-71
2021/10/18 04:58:00;;;;;;;2.55;2.35;;;;;;;5.30;84.16;99194.97;4824260;29;20058;-72
2021/10/18 05:00:32;;;;;;;2.65;2.55;;;;;;;5.33;83.64;99186.25;4841092;29;20084;-72
2021/10/18 05:02:58;;;;;;;0.80;0.80;;;;;;;5.24;84.39;99177.13;4794482;29;20053;-71
2021/10/18 05:05:24;;;;;;;2.38;1.85;;;;;;;5.31;84.99;99194.06;4840856;29;20424;-71
2021/10/18 05:08:03;;;;;;;1.08;1.08;;;;;;;5.32;84.52;99189.75;4824836;29;20441;-71
2021/10/18 05:10:29;;;;;;;1.33;1.33;;;;;;;5.28;83.89;99188.19;4841201;29;20147;-71
2021/10/18 05:12:55;;;;;;;1.30;1.20;;;;;;;5.31;83.93;99186.31;4824473;29;20094;-73
2021/10/18 05:15:21;;;;;;;3.22;3.00;;;;;;;5.32;83.90;99185.41;4841087;29;20132;-71
2021/10/18 05:17:47;;;;;;;2.67;2.47;;;;;;;5.32;83.74;99181.97;4840739;29;20420;-73
2021/10/18 05:20:14;;;;;;;3.28;2.45;;;;;;;5.41;83.42;99184.16;4840698;29;20145;-73
2021/10/18 05:22:42;;;;;;;1.65;1.50;;;;;;;5.38;83.93;99185.13;4824255;29;20527;-71
2021/10/18 05:25:11;;;;;;;1.30;1.30;;;;;;;5.46;83.68;99195.16;4824616;29;20115;-75
2021/10/18 05:27:37;;;;;;;1.88;1.77;;;;;;;5.46;84.09;99177.03;4839927;29;20053;-71
2021/10/18 05:30:05;;;;;;;3.20;2.88;;;;;;;5.54;83.72;99180.94;4840144;29;20092;-70
2021/10/18 05:32:31;;;;;;;9.50;4.05;;;;;;;5.54;83.06;99178.34;4823777;29;20089;-71
2021/10/18 05:34:57;;;;;;;2.53;2.42;;;;;;;5.56;83.34;99186.06;4840075;29;20062;-70
2021/10/18 05:37:23;;;;;;;2.13;2.03;;;;;;;5.53;83.96;99178.44;4840457;29;20053;-74
2021/10/18 05:39:49;;;;;;;2.05;1.95;;;;;;;5.56;83.68;99183.47;4823851;29;20052;-73
2021/10/18 05:42:15;;;;;;;6.38;3.33;;;;;;;5.55;83.20;99185.22;4839770;29;20587;-74
2021/10/18 05:44:42;;;;;;;3.35;1.45;;;;;;;5.55;83.75;99177.47;4840134;29;20050;-75
2021/10/18 05:47:08;;;;;;;1.75;1.55;;;;;;;5.60;83.26;99175.47;4823180;29;20050;-74
2021/10/18 05:49:35;;;;;;;2.92;1.70;;;;;;;5.63;83.66;99175.34;4823791;29;20554;-71
2021/10/18 05:52:02;;;;;;;3.35;3.15;;;;;;;5.64;83.52;99181.38;4839792;29;20057;-72
2021/10/18 05:54:29;;;;;;;1.27;1.27;;;;;;;5.63;83.54;99166.72;4838221;29;20046;-71
2021/10/18 05:56:54;;;;;;;5.50;1.45;;;;;;;5.60;83.32;99175.47;4839142;29;20061;-71
2021/10/18 05:59:20;;;;;;;2.45;2.35;;;;;;;5.62;83.20;99173.69;4823088;29;20428;-73
2021/10/18 06:01:46;;;;;;;2.92;1.05;;;;;;;5.66;83.29;99179.56;4839929;29;20118;-71
2021/10/18 06:04:12;;;;;;;1.73;1.67;;;;;;;5.72;82.70;99171.50;4821208;29;20061;-72
2021/10/18 06:06:38;;;;;;;1.27;1.27;;;;;;;5.76;82.73;99167.84;4835738;29;20425;-73
2021/10/18 06:09:04;;;;;;;1.25;1.25;;;;;;;5.82;82.09;99167.59;4807903;29;20093;-71
2021/10/18 06:11:31;;;;;;;1.85;1.85;;;;;;;5.83;82.53;99171.00;4839790;29;20133;-71
2021/10/18 06:13:57;;;;;;;1.20;1.10;;;;;;;5.87;82.84;99168.22;4823368;29;20589;-71
2021/10/18 06:16:24;;;;;;;4.50;2.78;;;;;;;5.86;82.28;99163.13;4794377;29;20062;-74
2021/10/18 06:18:51;;;;;;;1.35;1.35;;;;;;;5.89;82.19;99166.41;4803406;29;20126;-82
2021/10/18 06:21:17;;;;;;;1.02;1.02;;;;;;;5.96;81.74;99156.59;4821611;29;20057;-79
2021/10/18 06:23:43;;;;;;;2.28;2.17;;;;;;;5.96;81.50;99164.34;4835143;29;20056;-75
2021/10/18 06:26:10;;;;;;;2.85;2.65;;;;;;;5.99;82.49;99157.28;4805341;29;20101;-74
2021/10/18 06:28:38;;;;;;;5.85;2.55;;;;;;;5.96;81.64;99157.44;4792244;29;20123;-75
2021/10/18 06:31:04;;;;;;;1.48;1.48;;;;;;;6.01;81.88;99154.63;4805516;29;20070;-76
2021/10/18 06:33:30;;;;;;;3.33;2.30;;;;;;;6.09;81.20;99161.13;4822373;29;20126;-75
2021/10/18 06:35:56;;;;;;;2.08;1.98;;;;;;;6.09;82.06;99155.94;4838103;29;20053;-76
2021/10/18 06:38:22;;;;;;;2.28;2.15;;;;;;;6.15;81.94;99158.22;4804794;29;20085;-75
2021/10/18 06:40:48;;;;;;;3.20;2.38;;;;;;;6.16;81.85;99157.31;4856175;29;20053;-75
2021/10/18 06:43:15;;;;;;;6.00;2.70;;;;;;;6.19;81.60;99152.00;4831977;29;20058;-74
2021/10/18 06:45:41;;;;;;;2.17;2.08;;;;;;;6.20;81.45;99148.50;4857970;29;20053;-76
2021/10/18 06:48:08;;;;;;;4.38;3.10;;;;;;;6.19;82.05;99144.22;4860467;29;20059;-76
2021/10/18 06:50:36;;;;;;;1.58;1.58;;;;;;;6.21;82.32;99152.78;4860175;29;20257;-76
2021/10/18 06:53:02;;;;;;;1.58;1.58;;;;;;;6.22;82.28;99153.59;4859759;29;20085;-77
2021/10/18 06:55:28;;;;;;;0.70;0.70;;;;;;;6.15;83.04;99142.69;4859634;29;20064;-75
2021/10/18 06:57:56;;;;;;;1.35;1.35;;;;;;;6.15;82.84;99153.03;4857385;29;20430;-75
2021/10/18 07:00:22;;;;;;;1.60;1.58;;;;;;;6.09;83.76;99137.81;4855983;29;20057;-74
2021/10/18 07:02:48;;;;;;;1.30;1.30;;;;;;;6.04;83.81;99139.78;4856625;29;20045;-76
2021/10/18 07:05:15;;;;;;;1.70;1.65;;;;;;;6.12;83.72;99147.16;4856738;29;20104;-76
2021/10/18 07:07:41;;;;;;;1.05;1.05;;;;;;;6.14;84.03;99151.38;4860121;29;20065;-75
2021/10/18 07:10:07;;;;;;;2.38;2.28;;;;;;;6.17;83.85;99147.81;4828201;29;20548;-78
2021/10/18 07:12:34;;;;;;;3.25;3.08;;;;;;;6.14;83.78;99151.38;4820721;29;20046;-74
2021/10/18 07:15:00;;;;;;;2.75;2.15;;;;;;;6.13;84.14;99144.53;4831220;29;20060;-74
2021/10/18 07:17:27;;;;;;;3.70;2.00;;;;;;;6.07;84.08;99134.47;4836817;29;20052;-76
2021/10/18 07:19:54;;;;;;;2.88;2.72;;;;;;;6.08;84.92;99141.31;4805352;29;20069;-76
2021/10/18 07:22:24;;;;;;;1.85;1.75;;;;;;;6.05;84.80;99141.44;4845107;29;20637;-75
2021/10/18 07:24:50;;;;;;;3.30;3.10;;;;;;;6.09;84.63;99136.97;4838718;29;20058;-76
2021/10/18 07:27:16;;;;;;;1.83;1.83;;;;;;;6.14;85.10;99150.53;4798371;29;20507;-76
2021/10/18 07:29:43;;;;;;;1.33;1.33;;;;;;;6.14;85.63;99146.22;4838189;29;20062;-76
2021/10/18 07:32:09;;;;;;;1.92;1.83;;;;;;;6.13;85.94;99144.53;4841737;29;20085;-75
2021/10/18 07:34:36;;;;;;;1.25;1.25;;;;;;;6.10;86.11;99152.44;4833307;29;20129;-75
2021/10/18 07:37:04;;;;;;;1.23;1.13;;;;;;;6.08;86.13;99164.66;4835910;29;20145;-75
2021/10/18 07:39:30;;;;;;;2.45;2.25;;;;;;;6.07;86.00;99175.91;4821678;29;20066;-74
2021/10/18 07:41:58;;;;;;;1.42;1.38;;;;;;;6.01;87.56;99204.69;4847015;29;20058;-74
2021/10/18 07:44:25;;;;;;;1.15;1.00;;;;;;;5.48;82.40;99229.56;4823580;29;20478;-74
2021/10/18 07:46:55;;;;;;;7.10;1.52;;;;;;;5.06;83.84;99220.19;4819401;29;20062;-80
2021/10/18 07:49:23;;;;;;;0.85;0.85;;;;;;;4.83;84.54;99232.41;4805421;29;20089;-79
2021/10/18 07:51:49;;;;;;;1.73;1.63;;;;;;;4.69;83.33;99227.78;4822025;29;20050;-79
2021/10/18 07:54:16;;;;;;;1.40;1.38;;;;;;;4.72;84.52;99227.66;4834943;29;20053;-77
2021/10/18 07:56:42;;;;;;;2.58;0.60;;;;;;;4.75;84.89;99240.47;4820509;29;20054;-79
2021/10/18 07:59:08;;;;;;;1.17;1.17;;;;;;;4.71;83.82;99226.00;4843414;29;20117;-79
2021/10/18 08:01:34;;;;;;;1.00;0.98;;;;;;;4.71;83.60;99224.22;4824948;29;20509;-77
2021/10/18 08:04:00;;;;;;;0.88;0.88;;;;;;;4.71;83.37;99233.75;4835138;29;20144;-80
2021/10/18 08:06:26;;;;;;;0.80;0.80;;;;;;;4.75;83.60;99235.28;4815621;29;20061;-77
2021/10/18 08:08:55;;;;;;;0.65;0.65;;;;;;;4.73;83.29;99242.28;4824626;29;20077;-76
2021/10/18 08:11:21;;;;;;;0.82;0.82;;;;;;;4.69;83.05;99251.06;4840958;29;20054;-77
2021/10/18 08:13:47;;;;;;;4.38;1.00;;;;;;;4.62;83.48;99255.63;4825137;29;20057;-74
2021/10/18 08:16:13;;;;;;;0.75;0.75;;;;;;;4.56;79.62;99245.53;4840963;29;20088;-75
2021/10/18 08:18:39;;;;;;;1.05;1.05;;;;;;;4.56;78.97;99255.03;4850933;29;20064;-79
2021/10/18 08:21:09;;;;;;;0.93;0.93;;;;;;;4.63;78.81;99248.72;4830043;29;20133;-76
2021/10/18 08:23:36;;;;;;;0.60;0.60;;;;;;;4.64;76.88;99253.84;4861936;29;20050;-75
2021/10/18 08:26:04;;;;;;;0.85;0.85;;;;;;;4.68;77.05;99263.13;4832408;29;20053;-76
2021/10/18 08:28:39;;;;;;;0.50;0.50;;;;;;;4.59;77.32;99262.66;4849985;29;20527;-76
2021/10/18 08:31:05;;;;;;;0.68;0.68;;;;;;;4.74;78.58;99269.81;4840760;29;20136;-78
2021/10/18 08:33:31;;;;;;;0.85;0.85;;;;;;;4.88;78.09;99280.41;4809456;29;20105;-77
2021/10/18 08:35:57;;;;;;;0.50;0.50;;;;;;;5.08;77.84;99270.09;4834542;29;20054;-76
2021/10/18 08:41:15;;;;;;;0.60;0.60;;;;;;;5.33;77.17;99279.41;4817976;29;20046;-76
2021/10/18 08:46:08;;;;;;;0.52;0.52;;;;;;;5.66;75.97;99278.78;4846978;29;20154;-74
2021/10/18 08:48:34;;;;;;;1.08;1.08;;;;;;;5.57;75.95;99278.34;4844452;29;20045;-75
2021/10/18 08:51:00;;;;;;;0.50;0.50;;;;;;;5.37;75.91;99278.34;4860454;29;20147;-75
2021/10/18 08:53:26;;;;;;;0.50;0.50;;;;;;;5.88;74.55;99280.44;4860772;29;20057;-74
2021/10/18 08:55:53;;;;;;;0.80;0.80;;;;;;;6.21;75.03;99277.16;4878043;29;20057;-76
2021/10/18 08:58:19;;;;;;;0.70;0.70;;;;;;;6.60;73.36;99279.63;4860833;29;20084;-77
2021/10/18 09:00:51;;;;;;;0.52;0.52;;;;;;;6.51;74.29;99274.84;4860671;29;20538;-76
2021/10/18 09:03:24;;;;;;;0.50;0.50;;;;;;;5.95;76.08;99274.94;4850117;29;20060;-74
2021/10/18 09:05:52;;;;;;;0.60;0.60;;;;;;;5.85;73.86;99268.44;4839530;29;20559;-75
2021/10/18 09:08:52;;;;;;;0.60;0.60;;;;;;;5.77;74.63;99283.47;4839161;29;20538;-72
2021/10/18 09:11:21;;;;;;;0.40;0.40;;;;;;;5.60;75.64;99281.63;4837638;29;20148;-72
2021/10/18 09:13:53;;;;;;;1.10;1.10;;;;;;;5.62;75.85;99277.25;4856785;29;20054;-74
2021/10/18 09:16:30;;;;;;;0.52;0.52;;;;;;;5.67;76.24;99280.47;4856785;29;20054;-74
2021/10/18 09:19:12;;;;;;;0.75;0.75;;;;;;;5.96;73.54;99278.34;4856852;29;20054;-73
2021/10/18 09:21:46;;;;;;;0.60;0.60;;;;;;;6.03;73.48;99280.59;4842315;29;21184;-71
2021/10/18 09:24:14;;;;;;;0.50;0.50;;;;;;;6.05;72.74;99273.56;4843167;29;20049;-73
2021/10/18 09:26:41;;;;;;;0.60;0.60;;;;;;;5.99;72.26;99271.25;4858955;29;20552;-72
2021/10/18 09:29:12;;;;;;;0.50;0.50;;;;;;;6.19;73.28;99278.13;4825476;29;20056;-73
2021/10/18 09:31:40;;;;;;;0.60;0.60;;;;;;;6.44;73.46;99272.66;4856371;29;20121;-74
2021/10/18 09:34:14;;;;;;;0.70;0.70;;;;;;;6.48;73.26;99276.78;4839791;29;20045;-73
2021/10/18 09:36:41;;;;;;;0.43;0.43;;;;;;;6.45;72.39;99279.50;4825529;29;20480;-73
2021/10/18 09:39:10;;;;;;;1.20;0.57;;;;;;;6.65;71.25;99277.63;4857150;29;20073;-75
2021/10/18 09:41:36;;;;;;;0.57;0.57;;;;;;;6.64;70.25;99280.31;4839586;29;20054;-74
2021/10/18 09:44:11;;;;;;;0.40;0.40;;;;;;;6.41;70.68;99271.06;4823511;29;20069;-76
2021/10/18 09:46:39;;;;;;;0.95;0.95;;;;;;;6.58;68.77;99280.59;4822322;29;20054;-76
2021/10/18 10:53:45;;;;;;;0.40;0.40;;;;;;;6.29;62.62;99308.75;4840994;29;20605;-74
2021/10/18 10:56:28;;;;;;;0.98;0.98;;;;;;;6.45;61.81;99315.78;4858003;29;20076;-74
2021/10/18 10:59:19;;;;;;;0.57;0.50;;;;;;;6.46;62.18;99291.56;4841312;29;20435;-75
2021/10/18 11:01:51;;;;;;;4.38;0.73;;;;;;;6.49;61.66;99312.16;4858847;29;20081;-73
2021/10/18 11:04:30;;;;;;;0.70;0.70;;;;;;;6.45;62.42;99305.41;4858049;29;20053;-74
2021/10/18 11:07:00;;;;;;;1.75;0.63;;;;;;;6.39;62.54;99316.06;4857750;29;20084;-74
2021/10/18 11:09:48;;;;;;;0.95;0.95;;;;;;;6.42;61.95;99305.56;4857108;29;20053;-74
2021/10/18 11:12:17;;;;;;;0.50;0.50;;;;;;;6.29;62.21;99311.31;4840706;29;20053;-74
2021/10/18 11:14:56;;;;;;;0.70;0.70;;;;;;;6.27;62.57;99318.34;4840511;29;20507;-74
2021/10/18 11:17:24;;;;;;;0.50;0.50;;;;;;;6.40;61.97;99315.19;4839767;29;20053;-75
2021/10/18 11:20:20;;;;;;;0.50;0.50;;;;;;;6.59;61.62;99324.63;4777767;29;20069;-73
2021/10/18 11:22:57;;;;;;;0.50;0.50;;;;;;;6.41;60.64;99309.09;4820666;29;20056;-74
2021/10/18 11:25:35;;;;;;;0.50;0.50;;;;;;;6.33;62.41;99316.38;4824627;29;20054;-74
2021/10/18 11:28:03;;;;;;;0.45;0.45;;;;;;;6.25;62.89;99309.78;4812996;29;20134;-74
2021/10/18 11:30:32;;;;;;;0.80;0.80;;;;;;;6.21;62.81;99307.41;4811187;29;20547;-75
2021/10/18 11:33:02;;;;;;;0.68;0.68;;;;;;;6.04;63.56;99318.56;4842527;29;20054;-74
2021/10/18 11:35:29;;;;;;;0.40;0.40;;;;;;;5.99;63.08;99317.09;4810870;29;20429;-75
2021/10/18 11:37:58;;;;;;;1.85;0.60;;;;;;;5.93;62.90;99317.31;4826873;29;20110;-76
2021/10/18 11:40:39;;;;;;;0.47;0.47;;;;;;;5.91;63.82;99320.00;4826742;29;20065;-75
2021/10/18 11:43:07;;;;;;;0.40;0.40;;;;;;;5.88;64.51;99314.97;4831712;29;20056;-75
2021/10/18 11:45:40;;;;;;;0.50;0.50;;;;;;;5.93;64.42;99315.59;4841094;29;20085;-74
2021/10/18 11:48:17;;;;;;;0.75;0.75;;;;;;;5.93;63.64;99318.19;4842240;29;20119;-76
2021/10/18 11:51:01;;;;;;;0.50;0.50;;;;;;;6.00;62.98;99329.94;4826473;29;20053;-76
2021/10/18 11:53:39;;;;;;;0.52;0.52;;;;;;;6.15;63.09;99320.66;4813106;29;20053;-76
2021/10/18 11:56:05;;;;;;;0.77;0.77;;;;;;;6.25;62.88;99330.50;4842189;29;20110;-75
2021/10/18 11:58:37;;;;;;;0.60;0.60;;;;;;;6.44;61.12;99327.94;4825370;29;20917;-75
2021/10/18 12:01:05;;;;;;;0.50;0.50;;;;;;;6.58;58.75;99322.06;4841020;29;20058;-75
2021/10/18 12:03:32;;;;;;;0.50;0.50;;;;;;;6.73;58.67;99318.78;4841668;29;20058;-74
2021/10/18 12:06:00;;;;;;;0.50;0.50;;;;;;;7.03;58.68;99319.91;4840766;29;20054;-74
2021/10/18 12:08:30;;;;;;;0.47;0.47;;;;;;;6.92;58.68;99319.56;4840251;29;20513;-73
2021/10/18 12:10:57;;;;;;;0.47;0.47;;;;;;;6.78;57.63;99319.38;4840630;29;20066;-75
2021/10/18 12:13:27;;;;;;;1.27;1.25;;;;;;;6.53;58.05;99301.56;4819851;29;20059;-74
2021/10/18 12:16:02;;;;;;;0.50;0.50;;;;;;;6.33;58.40;99308.59;4825066;29;20053;-76
2021/10/18 12:18:46;;;;;;;0.75;0.75;;;;;;;6.18;59.07;99313.56;4840870;29;20054;-76
2021/10/18 12:21:29;;;;;;;0.60;0.60;;;;;;;6.12;60.35;99323.38;4810543;29;20058;-77
2021/10/18 12:23:59;;;;;;;4.55;1.25;;;;;;;6.04;61.29;99326.31;4811168;29;20165;-77
2021/10/18 12:26:25;;;;;;;0.50;0.50;;;;;;;6.08;60.36;99333.06;4825395;29;20081;-76
2021/10/18 12:29:05;;;;;;;0.40;0.40;;;;;;;6.02;60.09;99329.91;4841534;29;20058;-77
2021/10/18 12:31:39;;;;;;;0.63;0.63;;;;;;;6.10;60.50;99336.41;4830753;29;20536;-80
2021/10/18 12:34:09;;;;;;;0.80;0.80;;;;;;;6.21;60.16;99322.97;4793499;29;20553;-79
2021/10/18 12:37:06;;;;;;;0.68;0.68;;;;;;;6.37;59.60;99328.28;4836558;29;20065;-81
2021/10/18 12:39:36;;;;;;;0.50;0.50;;;;;;;6.43;58.77;99328.00;4836678;29;20061;-79
2021/10/18 12:42:11;;;;;;;0.47;0.47;;;;;;;6.56;58.79;99323.91;4822262;29;20518;-81
2021/10/18 12:44:38;;;;;;;1.05;1.05;;;;;;;6.61;59.27;99321.97;4776742;29;20050;-80
2021/10/18 12:47:11;;;;;;;0.40;0.40;;;;;;;6.58;58.43;99316.91;4810323;29;20054;-82
2021/10/18 12:49:38;;;;;;;0.43;0.43;;;;;;;6.48;58.22;99313.09;4840856;29;20088;-79
2021/10/18 12:52:05;;;;;;;1.38;1.38;;;;;;;6.39;58.38;99326.44;4845636;29;20046;-80
2021/10/18 12:54:39;;;;;;;0.50;0.50;;;;;;;6.37;58.27;99312.72;4814439;29;20065;-80
2021/10/18 12:57:08;;;;;;;0.60;0.60;;;;;;;6.34;57.19;99318.06;4835660;29;20409;-79
2021/10/18 12:59:44;;;;;;;0.40;0.40;;;;;;;6.37;56.15;99310.13;4810416;29;20078;-79
2021/10/18 13:02:18;;;;;;;0.47;0.47;;;;;;;6.42;55.14;99310.75;4832907;29;20666;-80
2021/10/18 13:04:57;;;;;;;0.73;0.73;;;;;;;6.46;53.11;99296.75;4816038;29;20046;-78
2021/10/18 13:07:41;;;;;;;1.77;1.67;;;;;;;6.49;53.84;99297.44;4842857;29;20058;-75
2021/10/18 13:10:09;;;;;;;0.40;0.40;;;;;;;6.56;53.40;99308.34;4840153;29;20062;-80
2021/10/18 13:12:36;;;;;;;1.40;0.93;;;;;;;6.57;52.81;99299.69;4823650;29;20100;-78
2021/10/18 13:15:02;;;;;;;0.73;0.73;;;;;;;6.59;52.58;99313.41;4850152;29;20058;-78
2021/10/18 13:17:29;;;;;;;0.40;0.40;;;;;;;6.57;53.14;99312.63;4817828;29;20054;-77
2021/10/18 13:19:55;;;;;;;0.60;0.60;;;;;;;6.58;52.85;99311.72;4837996;29;20094;-77
2021/10/18 13:22:21;;;;;;;0.50;0.50;;;;;;;6.59;53.13;99308.22;4838583;29;20068;-79
2021/10/18 13:24:47;;;;;;;0.40;0.40;;;;;;;6.66;53.31;99307.84;4824113;29;20049;-80
2021/10/18 13:27:13;;;;;;;0.43;0.43;;;;;;;6.71;53.65;99318.00;4819571;29;20111;-78
2021/10/18 13:29:40;;;;;;;0.50;0.50;;;;;;;6.65;53.88;99321.72;4825042;29;20099;-75
2021/10/18 13:32:06;;;;;;;0.95;0.95;;;;;;;6.61;54.58;99317.59;4842956;29;20049;-79
2021/10/18 13:34:33;;;;;;;0.50;0.50;;;;;;;6.57;54.26;99326.44;4819882;29;20054;-77
2021/10/18 13:36:59;;;;;;;2.42;2.33;;;;;;;6.57;54.52;99325.59;4830027;29;20233;-79
2021/10/18 13:39:25;;;;;;;0.57;0.57;;;;;;;6.51;54.65;99316.34;4837630;29;20093;-76