Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:23;;;;;;;7.00;5.20;;;;;;;;;;5032536;28;20064;-61
2023/05/12 00:04:50;;;;;;;10.65;5.03;;;;;;;;;;5032450;28;20602;-61
2023/05/12 00:07:18;;;;;;;9.98;5.93;;;;;;;;;;5032612;28;20045;-61
2023/05/12 00:09:45;;;;;;;6.72;5.20;;;;;;;;;;5032604;28;20057;-61
2023/05/12 00:12:13;;;;;;;7.65;5.47;;;;;;;;;;5032559;28;20124;-61
2023/05/12 00:14:40;;;;;;;8.40;5.13;;;;;;;;;;5034750;28;20041;-61
2023/05/12 00:17:08;;;;;;;7.88;5.65;;;;;;;;;;5036401;28;20400;-61
2023/05/12 00:19:36;;;;;;;11.45;6.18;;;;;;;;;;5036570;28;20045;-61
2023/05/12 00:22:03;;;;;;;7.88;5.80;;;;;;;;;;5036382;28;20506;-61
2023/05/12 00:24:31;;;;;;;8.85;6.30;;;;;;;;;;5035159;28;20384;-61
2023/05/12 00:26:58;;;;;;;9.88;6.53;;;;;;;;;;5036394;28;20096;-61
2023/05/12 00:29:26;;;;;;;11.63;7.22;;;;;;;;;;5036279;28;20399;-61
2023/05/12 00:31:55;;;;;;;7.75;5.95;;;;;;;;;;5034911;28;20087;-61
2023/05/12 00:34:23;;;;;;;9.45;6.68;;;;;;;;;;5034902;28;20132;-61
2023/05/12 00:36:50;;;;;;;8.02;6.65;;;;;;;;;;5036173;28;20073;-61
2023/05/12 00:39:17;;;;;;;12.70;6.85;;;;;;;;;;5036230;28;20423;-61
2023/05/12 00:41:46;;;;;;;9.45;6.80;;;;;;;;;;5034703;28;20049;-61
2023/05/12 00:44:14;;;;;;;10.23;6.25;;;;;;;;;;5034644;28;20052;-61
2023/05/12 00:46:42;;;;;;;9.73;6.30;;;;;;;;;;5034865;28;20076;-61
2023/05/12 00:49:09;;;;;;;8.15;6.07;;;;;;;;;;5034755;28;20050;-61
2023/05/12 00:51:37;;;;;;;8.43;6.57;;;;;;;;;;5034539;28;20133;-61
2023/05/12 00:54:04;;;;;;;10.48;5.97;;;;;;;;;;5034540;28;20049;-61
2023/05/12 00:56:38;;;;;;;9.50;6.32;;;;;;;;;;5035863;28;20046;-61
2023/05/12 00:59:07;;;;;;;;;;;;;;;;;;5036304;28;20047;-61
2023/05/12 01:01:37;;;;;;;8.40;6.30;;;;;;;;;;5034392;28;19925;-61
2023/05/12 01:04:05;;;;;;;10.32;6.50;;;;;;;;;;5034412;28;20144;-61
2023/05/12 01:06:38;;;;;;;9.80;6.10;;;;;;;;;;5034425;28;20043;-60
2023/05/12 01:09:07;;;;;;;8.85;5.68;;;;;;;;;;5034251;28;20053;-60
2023/05/12 01:11:35;;;;;;;7.43;5.80;;;;;;;;;;5034177;28;20052;-60
2023/05/12 01:14:04;;;;;;;7.43;5.75;;;;;;;;;;5034334;28;20050;-60
2023/05/12 01:16:39;;;;;;;11.23;5.72;;;;;;;;;;5034377;28;20076;-60
2023/05/12 01:19:09;;;;;;;12.27;6.03;;;;;;;;;;5035347;28;20407;-61
2023/05/12 01:21:38;;;;;;;8.18;5.72;;;;;;;;;;5034021;28;20051;-60
2023/05/12 01:24:07;;;;;;;8.60;6.03;;;;;;;;;;5043166;28;20075;-60
2023/05/12 01:26:35;;;;;;;9.07;5.72;;;;;;;;;;5053241;28;20378;-60
2023/05/12 01:29:03;;;;;;;7.93;5.53;;;;;;;;;;5053899;28;20056;-60
2023/05/12 01:31:31;;;;;;;8.13;5.28;;;;;;;;;;5053877;28;20045;-60
2023/05/12 01:33:59;;;;;;;8.15;6.20;;;;;;;;;;5053816;28;20045;-60
2023/05/12 01:36:27;;;;;;;8.18;5.60;;;;;;;;;;5053874;28;20049;-60
2023/05/12 01:38:55;;;;;;;7.05;5.22;;;;;;;;;;5053635;28;20041;-60
2023/05/12 01:41:22;;;;;;;7.25;5.38;;;;;;;;;;5053580;28;20049;-60
2023/05/12 01:43:50;;;;;;;6.95;5.43;;;;;;;;;;5053637;28;20499;-60
2023/05/12 01:46:17;;;;;;;8.00;5.20;;;;;;;;;;5053694;28;20049;-60
2023/05/12 01:48:45;;;;;;;7.57;5.30;;;;;;;;;;5053531;28;20072;-60
2023/05/12 01:51:13;;;;;;;7.47;5.63;;;;;;;;;;5053961;28;20453;-60
2023/05/12 01:53:41;;;;;;;6.28;5.32;;;;;;;;;;5053356;28;20049;-60
2023/05/12 01:56:08;;;;;;;6.60;5.45;;;;;;;;;;5053287;28;20041;-60
2023/05/12 01:58:36;;;;;;;8.45;5.60;;;;;;;;;;5053234;28;20143;-61
2023/05/12 02:01:04;;;;;;;9.10;5.22;;;;;;;;;;5053686;28;20049;-61
2023/05/12 02:03:31;;;;;;;8.88;5.20;;;;;;;;;;5053284;28;20048;-61
2023/05/12 02:05:59;;;;;;;8.43;5.72;;;;;;;;;;5053190;28;20045;-61
2023/05/12 02:08:27;;;;;;;6.95;5.22;;;;;;;;;;5053194;28;20095;-61
2023/05/12 02:11:04;;;;;;;7.95;5.85;;;;;;;;;;5053020;28;20129;-61
2023/05/12 02:13:33;;;;;;;7.05;5.70;;;;;;;;;;5053028;28;20085;-61
2023/05/12 02:16:01;;;;;;;7.35;5.50;;;;;;;;;;5052991;28;20044;-61
2023/05/12 02:18:29;;;;;;;8.05;5.68;;;;;;;;;;5053172;28;20041;-61
2023/05/12 02:20:57;;;;;;;7.63;5.53;;;;;;;;;;5053362;28;20033;-61
2023/05/12 02:23:24;;;;;;;8.10;5.32;;;;;;;;;;5054111;28;20491;-61
2023/05/12 02:25:51;;;;;;;7.07;5.65;;;;;;;;;;5052933;28;20044;-61
2023/05/12 02:28:19;;;;;;;9.90;6.18;;;;;;;;;;5052986;28;20602;-61
2023/05/12 02:30:49;;;;;;;9.77;5.80;;;;;;;;;;5052738;28;20040;-61
2023/05/12 02:33:17;;;;;;;7.00;5.05;;;;;;;;;;5052699;28;20506;-61
2023/05/12 02:35:44;;;;;;;6.78;5.85;;;;;;;;;;5053928;28;20040;-61
2023/05/12 02:38:12;;;;;;;9.18;5.72;;;;;;;;;;5053158;28;20391;-60
2023/05/12 02:40:40;;;;;;;8.50;5.57;;;;;;;;;;5052741;28;20051;-61
2023/05/12 02:43:07;;;;;;;6.60;5.50;;;;;;;;;;5052492;28;20117;-60
2023/05/12 02:45:35;;;;;;;9.23;5.50;;;;;;;;;;5052603;28;20502;-61
2023/05/12 02:48:03;;;;;;;9.23;5.38;;;;;;;;;;5052373;28;20044;-60
2023/05/12 02:50:30;;;;;;;11.45;5.75;;;;;;;;;;5052350;28;20132;-60
2023/05/12 02:52:58;;;;;;;9.57;5.68;;;;;;;;;;5052642;28;20395;-61
2023/05/12 02:55:26;;;;;;;8.38;5.70;;;;;;;;;;5052249;28;20049;-61
2023/05/12 02:57:54;;;;;;;8.43;5.45;;;;;;;;;;5051530;28;20053;-61
2023/05/12 03:00:21;;;;;;;9.70;5.85;;;;;;;;;;5051950;28;20392;-61
2023/05/12 03:02:49;;;;;;;7.63;5.63;;;;;;;;;;5053142;28;20041;-61
2023/05/12 03:05:16;;;;;;;8.65;5.65;;;;;;;;;;5051964;28;20659;-61
2023/05/12 03:07:44;;;;;;;9.25;6.22;;;;;;;;;;5052000;28;20061;-61
2023/05/12 03:10:12;;;;;;;9.27;5.88;;;;;;;;;;5051917;28;20481;-61
2023/05/12 03:12:39;;;;;;;7.75;6.05;;;;;;;;;;5052141;28;20048;-61
2023/05/12 03:15:07;;;;;;;9.77;5.72;;;;;;;;;;5051957;28;20044;-61
2023/05/12 03:17:35;;;;;;;8.30;5.68;;;;;;;;;;5051684;28;20136;-61
2023/05/12 03:20:04;;;;;;;9.20;6.60;;;;;;;;;;5051660;28;20045;-61
2023/05/12 03:22:31;;;;;;;10.10;6.20;;;;;;;;;;5051512;28;20049;-61
2023/05/12 03:24:59;;;;;;;8.00;6.15;;;;;;;;;;5051024;28;20041;-61
2023/05/12 03:27:26;;;;;;;10.85;5.82;;;;;;;;;;5052939;28;20032;-61
2023/05/12 03:29:54;;;;;;;10.15;6.85;;;;;;;;;;5052765;28;20033;-61
2023/05/12 03:32:21;;;;;;;10.45;6.30;;;;;;;;;;5051503;28;20049;-61
2023/05/12 03:34:49;;;;;;;8.95;6.13;;;;;;;;;;5052596;28;20045;-63
2023/05/12 03:37:16;;;;;;;10.82;6.85;;;;;;;;;;5051645;28;20124;-60
2023/05/12 03:39:44;;;;;;;8.23;5.93;;;;;;;;;;5051336;28;20051;-60
2023/05/12 03:42:13;;;;;;;9.68;6.68;;;;;;;;;;5051238;28;20045;-61
2023/05/12 03:44:41;;;;;;;8.65;6.20;;;;;;;;;;5052476;28;20041;-61
2023/05/12 03:47:10;;;;;;;9.02;6.35;;;;;;;;;;5051291;28;20044;-61
2023/05/12 03:49:37;;;;;;;8.90;6.40;;;;;;;;;;5051141;28;20395;-60
2023/05/12 03:52:05;;;;;;;8.77;6.45;;;;;;;;;;5051382;28;20548;-61
2023/05/12 03:54:32;;;;;;;8.45;6.22;;;;;;;;;;5051196;28;20047;-61
2023/05/12 03:57:02;;;;;;;8.13;6.45;;;;;;;;;;5050979;28;20076;-61
2023/05/12 03:59:31;;;;;;;9.63;6.80;;;;;;;;;;5051290;28;20059;-61
2023/05/12 04:01:59;;;;;;;9.35;6.65;;;;;;;;;;5050990;28;20077;-61
2023/05/12 04:04:26;;;;;;;8.30;6.20;;;;;;;;;;5051239;28;20056;-62
2023/05/12 04:06:54;;;;;;;8.77;6.22;;;;;;;;;;5051310;28;20103;-61
2023/05/12 04:09:21;;;;;;;8.65;6.50;;;;;;;;;;5052291;28;20087;-61
2023/05/12 04:11:50;;;;;;;8.50;6.35;;;;;;;;;;5050996;28;20052;-61
2023/05/12 04:14:18;;;;;;;8.95;6.53;;;;;;;;;;5050998;28;20041;-61
2023/05/12 04:16:52;;;;;;;11.80;6.60;;;;;;;;;;5050958;28;20071;-61
2023/05/12 04:19:19;;;;;;;10.82;6.63;;;;;;;;;;5052296;28;20045;-61
2023/05/12 04:21:47;;;;;;;8.93;6.40;;;;;;;;;;5051014;28;20052;-61
2023/05/12 04:24:14;;;;;;;9.48;6.65;;;;;;;;;;5050757;28;20049;-61
2023/05/12 04:26:42;;;;;;;8.35;6.60;;;;;;;;;;5084216;28;20045;-61
2023/05/12 04:29:09;;;;;;;10.85;6.13;;;;;;;;;;5050905;28;20101;-61
2023/05/12 04:31:37;;;;;;;8.68;6.78;;;;;;;;;;5050892;28;20664;-61
2023/05/12 04:34:05;;;;;;;8.63;6.32;;;;;;;;;;5050749;28;20069;-61
2023/05/12 04:36:34;;;;;;;9.93;7.32;;;;;;;;;;5034598;28;20064;-61
2023/05/12 04:39:02;;;;;;;9.38;6.80;;;;;;;;;;5050629;28;20547;-61
2023/05/12 04:41:29;;;;;;;11.80;6.65;;;;;;;;;;5050755;28;20106;-62
2023/05/12 04:43:57;;;;;;;12.15;7.05;;;;;;;;;;5050563;28;20041;-62
2023/05/12 04:46:27;;;;;;;9.27;6.95;;;;;;;;;;5050779;28;20051;-62
2023/05/12 04:48:55;;;;;;;10.05;6.78;;;;;;;;;;5050612;28;20490;-62
2023/05/12 04:51:24;;;;;;;11.13;6.95;;;;;;;;;;5084339;28;20049;-62
2023/05/12 04:53:51;;;;;;;8.77;6.80;;;;;;;;;;5050567;28;20250;-62
2023/05/12 04:56:21;;;;;;;9.85;7.03;;;;;;;;;;5050552;28;20049;-62
2023/05/12 04:58:48;;;;;;;8.48;6.40;;;;;;;;;;5050512;28;20053;-62
2023/05/12 05:01:16;;;;;;;10.98;6.65;;;;;;;;;;5035557;28;20072;-62
2023/05/12 05:03:44;;;;;;;9.23;7.05;;;;;;;;;;5056838;28;20422;-62
2023/05/12 05:06:11;;;;;;;10.57;6.88;;;;;;;;;;5066793;28;20046;-62
2023/05/12 05:08:39;;;;;;;12.23;6.78;;;;;;;;;;5074323;28;20423;-62
2023/05/12 05:11:06;;;;;;;9.00;6.90;;;;;;;;;;5074133;28;20080;-61
2023/05/12 05:13:34;;;;;;;10.73;7.00;;;;;;;;;;5073976;28;20086;-62
2023/05/12 05:16:01;;;;;;;9.05;6.85;;;;;;;;;;5074120;28;20106;-62
2023/05/12 05:18:30;;;;;;;10.07;6.88;;;;;;;;;;5075378;28;20025;-61
2023/05/12 05:20:57;;;;;;;10.93;7.32;;;;;;;;;;5075582;28;20432;-61
2023/05/12 05:23:26;;;;;;;10.38;7.15;;;;;;;;;;5073981;28;20040;-62
2023/05/12 05:25:54;;;;;;;10.38;6.97;;;;;;;;;;5073688;28;20048;-62
2023/05/12 05:28:21;;;;;;;8.88;7.30;;;;;;;;;;5075174;28;20049;-62
2023/05/12 05:30:49;;;;;;;8.50;7.15;;;;;;;;;;5074244;28;20416;-62
2023/05/12 05:33:16;;;;;;;11.25;7.45;;;;;;;;;;5073856;28;20037;-62
2023/05/12 05:35:45;;;;;;;10.20;6.85;;;;;;;;;;5073679;28;20136;-61
2023/05/12 05:38:13;;;;;;;10.93;7.13;;;;;;;;;;5073645;28;20111;-61
2023/05/12 05:40:40;;;;;;;9.13;7.30;;;;;;;;;;5073683;28;20044;-62
2023/05/12 05:43:20;;;;;;;10.15;7.32;;;;;;;;;;5073779;28;20052;-61
2023/05/12 05:45:51;;;;;;;9.65;7.28;;;;;;;;;;5073584;28;20048;-61
2023/05/12 05:48:20;;;;;;;10.70;7.40;;;;;;;;;;5073503;28;20051;-62
2023/05/12 05:50:50;;;;;;;8.52;7.22;;;;;;;;;;5073370;28;20429;-61
2023/05/12 05:53:18;;;;;;;9.57;7.22;;;;;;;;;;5073745;28;20479;-62
2023/05/12 05:55:47;;;;;;;9.25;7.07;;;;;;;;;;5073521;28;20371;-62
2023/05/12 05:58:15;;;;;;;12.95;7.93;;;;;;;;;;5073389;28;20060;-62
2023/05/12 06:00:45;;;;;;;9.93;7.53;;;;;;;;;;5073245;28;20041;-62
2023/05/12 06:03:12;;;;;;;7.97;7.18;;;;;;;;;;5073299;28;20075;-62
2023/05/12 06:05:42;;;;;;;10.65;7.55;;;;;;;;;;5074450;28;20044;-62
2023/05/12 06:08:12;;;;;;;8.55;7.18;;;;;;;;;;5073258;28;20406;-62
2023/05/12 06:10:40;;;;;;;9.00;7.68;;;;;;;;;;5073229;28;20045;-62
2023/05/12 06:13:07;;;;;;;8.50;6.78;;;;;;;;;;5072965;28;20089;-62
2023/05/12 06:15:35;;;;;;;9.10;7.35;;;;;;;;;;5073096;28;20135;-62
2023/05/12 06:18:02;;;;;;;10.13;8.05;;;;;;;;;;5073064;28;20110;-62
2023/05/12 06:20:29;;;;;;;11.13;7.70;;;;;;;;;;5074213;28;20041;-62
2023/05/12 06:22:57;;;;;;;12.68;7.97;;;;;;;;;;5072767;28;20068;-62
2023/05/12 06:25:24;;;;;;;10.15;8.15;;;;;;;;;;5074114;28;20125;-64
2023/05/12 06:27:52;;;;;;;10.70;7.82;;;;;;;;;;5072985;28;20048;-62
2023/05/12 06:30:19;;;;;;;9.00;7.57;;;;;;;;;;5072662;28;20116;-63
2023/05/12 06:32:47;;;;;;;12.85;8.20;;;;;;;;;;5072629;28;20068;-62
2023/05/12 06:35:14;;;;;;;17.17;8.80;;;;;;;;;;5072686;28;20049;-62
2023/05/12 06:37:48;;;;;;;9.60;7.72;;;;;;;;;;5072524;28;20049;-62
2023/05/12 06:40:16;;;;;;;10.75;7.72;;;;;;;;;;5072485;28;20076;-62
2023/05/12 06:42:43;;;;;;;9.63;7.70;;;;;;;;;;5072505;28;20498;-62
2023/05/12 06:45:18;;;;;;;10.43;7.78;;;;;;;;;;5072395;28;20136;-62
2023/05/12 06:47:46;;;;;;;11.07;7.93;;;;;;;;;;5073948;28;20033;-62
2023/05/12 06:50:15;;;;;;;10.07;7.68;;;;;;;;;;5072271;28;20048;-62
2023/05/12 06:52:43;;;;;;;10.68;7.25;;;;;;;;;;5073729;28;20444;-62
2023/05/12 06:55:11;;;;;;;9.20;7.22;;;;;;;;;;5072288;28;20555;-62
2023/05/12 06:57:38;;;;;;;10.52;7.47;;;;;;;;;;5072165;28;20140;-62
2023/05/12 07:00:06;;;;;;;9.93;6.80;;;;;;;;;;5073477;28;20040;-62
2023/05/12 07:02:34;;;;;;;10.05;7.88;;;;;;;;;;5073684;28;20119;-62
2023/05/12 07:05:01;;;;;;;10.35;7.20;;;;;;;;;;5073303;28;20048;-61
2023/05/12 07:07:29;;;;;;;12.77;6.65;;;;;;;;;;5072220;28;20043;-61
2023/05/12 07:09:57;;;;;;;9.00;6.90;;;;;;;;;;5073221;28;20076;-62
2023/05/12 07:12:24;;;;;;;9.18;5.97;;;;;;;;;;5073102;28;20082;-62
2023/05/12 07:14:51;;;;;;;11.15;6.35;;;;;;;;;;5073302;28;20076;-62
2023/05/12 07:17:20;;;;;;;9.32;6.35;;;;;;;;;;5071862;28;20047;-62
2023/05/12 07:19:47;;;;;;;9.93;6.90;;;;;;;;;;5073134;28;20120;-63
2023/05/12 07:22:15;;;;;;;8.48;6.30;;;;;;;;;;5073066;28;20063;-63
2023/05/12 07:24:43;;;;;;;9.85;6.18;;;;;;;;;;5072365;28;20037;-63
2023/05/12 07:27:10;;;;;;;9.55;6.55;;;;;;;;;;5072884;28;20482;-63
2023/05/12 07:29:38;;;;;;;8.95;6.63;;;;;;;;;;5073200;28;20493;-61
2023/05/12 07:32:05;;;;;;;8.60;6.43;;;;;;;;;;5072907;28;20090;-62
2023/05/12 07:34:33;;;;;;;8.38;6.13;;;;;;;;;;5072788;28;20619;-63
2023/05/12 07:37:02;;;;;;;8.63;5.80;;;;;;;;;;5072926;28;20036;-62
2023/05/12 07:39:31;;;;;;;8.02;6.50;;;;;;;;;;5073111;28;20036;-62
2023/05/12 07:41:58;;;;;;;10.82;6.20;;;;;;;;;;5072731;28;20044;-62
2023/05/12 07:44:27;;;;;;;6.90;6.00;;;;;;;;;;5072629;28;20045;-62
2023/05/12 07:46:54;;;;;;;7.40;5.63;;;;;;;;;;5072778;28;20123;-61
2023/05/12 07:49:22;;;;;;;7.70;5.72;;;;;;;;;;5073331;28;20419;-62
2023/05/12 07:51:49;;;;;;;15.02;6.70;;;;;;;;;;5072728;28;20043;-62
2023/05/12 07:54:17;;;;;;;8.75;6.10;;;;;;;;;;5072656;28;20036;-62
2023/05/12 07:56:44;;;;;;;8.30;5.70;;;;;;;;;;5072512;28;20099;-62
2023/05/12 07:59:13;;;;;;;10.95;6.03;;;;;;;;;;5072608;28;20036;-62
2023/05/12 08:01:41;;;;;;;11.13;5.50;;;;;;;;;;5072476;28;20074;-63
2023/05/12 08:04:08;;;;;;;7.03;5.60;;;;;;;;;;5072254;28;20512;-63
2023/05/12 08:06:36;;;;;;;8.15;6.03;;;;;;;;;;5072479;28;20060;-63
2023/05/12 08:09:03;;;;;;;8.07;5.60;;;;;;;;;;5072506;28;20116;-61
2023/05/12 08:11:31;;;;;;;9.55;5.60;;;;;;;;;;5072591;28;20064;-62
2023/05/12 08:13:59;;;;;;;7.38;5.82;;;;;;;;;;5072429;28;20043;-62
2023/05/12 08:16:26;;;;;;;10.93;5.78;;;;;;;;;;5072428;28;20040;-62
2023/05/12 08:18:54;;;;;;;6.43;5.70;;;;;;;;;;5072659;28;20331;-62
2023/05/12 08:21:21;;;;;;;7.05;5.60;;;;;;;;;;5071243;28;20051;-62
2023/05/12 08:23:49;;;;;;;9.68;5.97;;;;;;;;;;5071256;28;20440;-61
2023/05/12 08:26:16;;;;;;;13.65;6.10;;;;;;;;;;5072407;28;20098;-62
2023/05/12 08:28:44;;;;;;;8.05;5.43;;;;;;;;;;5072291;28;20510;-62
2023/05/12 08:31:11;;;;;;;9.23;5.70;;;;;;;;;;5072355;28;20052;-62
2023/05/12 08:33:39;;;;;;;11.35;5.30;;;;;;;;;;5072310;28;20036;-62
2023/05/12 08:36:06;;;;;;;13.70;6.20;;;;;;;;;;5073866;28;20086;-62
2023/05/12 08:38:34;;;;;;;7.55;5.07;;;;;;;;;;5076199;28;20059;-62
2023/05/12 08:41:16;;;;;;;10.50;5.22;;;;;;;;;;5075957;28;20049;-62
2023/05/12 08:43:46;;;;;;;6.13;4.80;;;;;;;;;;5076048;28;20079;-62
2023/05/12 08:46:13;;;;;;;6.65;5.28;;;;;;;;;;5058119;28;20455;-62
2023/05/12 08:48:41;;;;;;;8.90;5.25;;;;;;;;;;5075977;28;20431;-62
2023/05/12 08:51:10;;;;;;;9.32;5.53;;;;;;;;;;5075933;28;20518;-62
2023/05/12 08:53:39;;;;;;;6.28;5.53;;;;;;;;;;5075856;28;20082;-62
2023/05/12 08:56:07;;;;;;;7.88;5.43;;;;;;;;;;5074548;28;20113;-62
2023/05/12 08:58:37;;;;;;;8.25;5.93;;;;;;;;;;5075663;28;20131;-62
2023/05/12 09:01:10;;;;;;;7.35;5.32;;;;;;;;;;5076043;28;20044;-62
2023/05/12 09:03:38;;;;;;;7.35;5.53;;;;;;;;;;5075621;28;20486;-62
2023/05/12 09:06:06;;;;;;;8.23;6.03;;;;;;;;;;5074208;28;20053;-62
2023/05/12 09:08:34;;;;;;;7.85;5.43;;;;;;;;;;5075647;28;20033;-62
2023/05/12 09:11:01;;;;;;;11.20;6.03;;;;;;;;;;5075673;28;20094;-62
2023/05/12 09:13:39;;;;;;;7.15;5.80;;;;;;;;;;5074305;28;20379;-62
2023/05/12 09:16:09;;;;;;;9.48;6.15;;;;;;;;;;5075616;28;20462;-62
2023/05/12 09:19:03;;;;;;;10.07;6.35;;;;;;;;;;5074407;28;20494;-62
2023/05/12 09:21:33;;;;;;;8.35;5.82;;;;;;;;;;5074923;28;20061;-61
2023/05/12 09:24:04;;;;;;;9.68;5.68;;;;;;;;;;5075473;28;20064;-62
2023/05/12 09:26:44;;;;;;;7.50;5.35;;;;;;;;;;5074330;28;20048;-62
2023/05/12 09:29:12;;;;;;;8.15;5.57;;;;;;;;;;5075296;28;20094;-62
2023/05/12 09:31:56;;;;;;;9.13;5.80;;;;;;;;;;5075050;28;20040;-62
2023/05/12 09:34:31;;;;;;;10.98;6.38;;;;;;;;;;5073866;28;20036;-62
2023/05/12 09:37:00;;;;;;;6.72;4.75;;;;;;;;;;5075129;28;20067;-62
2023/05/12 09:39:27;;;;;;;7.68;4.90;;;;;;;;;;5075050;28;20433;-62
2023/05/12 09:41:55;;;;;;;11.00;5.10;;;;;;;;;;5073836;28;20040;-61
2023/05/12 09:44:23;;;;;;;6.50;4.57;;;;;;;;;;5074930;28;20476;-61
2023/05/12 09:46:51;;;;;;;6.85;4.95;;;;;;;;;;5074290;28;20063;-61
2023/05/12 09:49:20;;;;;;;9.45;4.80;;;;;;;;;;5075001;28;20037;-62
2023/05/12 09:51:52;;;;;;;7.15;4.72;;;;;;;;;;5074859;28;20079;-62
2023/05/12 09:54:29;;;;;;;8.13;5.38;;;;;;;;;;5074649;28;20056;-62
2023/05/12 09:57:01;;;;;;;7.88;4.63;;;;;;;;;;5073650;28;20048;-61
2023/05/12 09:59:31;;;;;;;7.90;4.68;;;;;;;;;;5074653;28;20101;-61
2023/05/12 10:02:00;;;;;;;5.45;4.18;;;;;;;;;;5074558;28;20482;-61
2023/05/12 10:04:29;;;;;;;7.18;4.30;;;;;;;;;;5074594;28;20064;-61
2023/05/12 10:06:57;;;;;;;7.95;4.32;;;;;;;;;;5074595;28;20043;-61
2023/05/12 10:09:27;;;;;;;6.70;4.85;;;;;;;;;;5073319;28;20456;-61
2023/05/12 10:11:55;;;;;;;6.25;4.47;;;;;;;;;;5074464;28;20033;-61
2023/05/12 10:14:23;;;;;;;7.47;4.47;;;;;;;;;;5074411;28;20068;-61
2023/05/12 10:16:52;;;;;;;6.95;4.53;;;;;;;;;;5074375;28;20102;-61
2023/05/12 10:19:19;;;;;;;8.73;4.72;;;;;;;;;;5074346;28;20482;-61
2023/05/12 10:21:47;;;;;;;5.93;3.88;;;;;;;;;;5074277;28;20119;-61
2023/05/12 10:24:18;;;;;;;5.82;4.40;;;;;;;;;;5073016;28;20218;-61
2023/05/12 10:26:46;;;;;;;7.38;4.20;;;;;;;;;;5074314;28;20052;-61
2023/05/12 10:29:13;;;;;;;7.95;4.70;;;;;;;;;;5074170;28;20049;-61
2023/05/12 10:31:43;;;;;;;5.60;3.65;;;;;;;;;;5074448;28;20049;-61
2023/05/12 10:34:20;;;;;;;5.38;3.80;;;;;;;;;;5073966;28;20033;-61
2023/05/12 10:36:49;;;;;;;8.02;4.38;;;;;;;;;;5073938;28;20044;-61
2023/05/12 10:39:16;;;;;;;7.05;4.70;;;;;;;;;;5073833;28;20040;-61
2023/05/12 10:41:44;;;;;;;6.18;4.10;;;;;;;;;;5074175;28;20121;-61
2023/05/12 10:44:12;;;;;;;6.78;3.67;;;;;;;;;;5073641;28;20116;-61
2023/05/12 10:46:39;;;;;;;8.77;4.95;;;;;;;;;;5072421;28;20052;-61
2023/05/12 10:49:08;;;;;;;5.93;3.50;;;;;;;;;;5073695;28;20371;-61
2023/05/12 10:51:42;;;;;;;6.70;4.07;;;;;;;;;;5073671;28;20056;-61
2023/05/12 10:54:10;;;;;;;6.30;3.80;;;;;;;;;;5072378;28;20067;-61
2023/05/12 10:56:40;;;;;;;5.32;3.67;;;;;;;;;;5073454;28;20032;-61
2023/05/12 10:59:18;;;;;;;5.75;3.70;;;;;;;;;;5072628;28;20047;-61
2023/05/12 11:02:02;;;;;;;6.22;3.90;;;;;;;;;;5073642;28;20121;-61
2023/05/12 11:04:36;;;;;;;4.50;3.60;;;;;;;;;;5073766;28;20045;-61
2023/05/12 11:07:06;;;;;;;8.40;4.13;;;;;;;;;;5073254;28;20505;-62
2023/05/12 11:09:38;;;;;;;8.38;3.80;;;;;;;;;;5072228;28;20102;-62
2023/05/12 11:12:23;;;;;;;7.50;3.00;;;;;;;;;;5073343;28;20041;-62
2023/05/12 11:14:50;;;;;;;7.68;3.60;;;;;;;;;;5073338;28;20037;-62
2023/05/12 11:17:18;;;;;;;4.90;3.08;;;;;;;;;;5071987;28;20037;-62
2023/05/12 11:19:46;;;;;;;6.05;3.35;;;;;;;;;;5073203;28;20048;-62
2023/05/12 11:22:16;;;;;;;6.30;3.40;;;;;;;;;;5071862;28;20048;-61
2023/05/12 11:24:44;;;;;;;5.22;3.40;;;;;;;;;;5073154;28;20086;-62
2023/05/12 11:27:12;;;;;;;4.97;3.00;;;;;;;;;;5071656;28;20052;-62
2023/05/12 11:29:40;;;;;;;6.63;2.88;;;;;;;;;;5073004;28;20433;-62
2023/05/12 11:32:11;;;;;;;4.78;3.13;;;;;;;;;;5073229;28;20049;-62
2023/05/12 11:34:38;;;;;;;4.35;2.90;;;;;;;;;;5071695;28;20042;-62
2023/05/12 11:37:06;;;;;;;6.90;2.90;;;;;;;;;;5072777;28;20555;-62
2023/05/12 11:39:33;;;;;;;5.13;2.95;;;;;;;;;;5072690;28;20048;-61
2023/05/12 11:42:05;;;;;;;5.68;2.80;;;;;;;;;;5072543;28;20120;-62
2023/05/12 11:44:47;;;;;;;6.75;2.78;;;;;;;;;;5072682;28;20038;-62
2023/05/12 11:47:15;;;;;;;4.82;3.40;;;;;;;;;;5072563;28;20047;-62
2023/05/12 11:49:47;;;;;;;7.15;2.90;;;;;;;;;;5072539;28;20041;-62
2023/05/12 11:52:15;;;;;;;6.93;3.08;;;;;;;;;;5071577;28;20131;-62
2023/05/12 11:54:53;;;;;;;5.13;2.80;;;;;;;;;;5072599;28;20040;-62
2023/05/12 11:57:30;;;;;;;5.47;2.70;;;;;;;;;;5072748;28;20066;-62
2023/05/12 11:59:59;;;;;;;5.72;2.78;;;;;;;;;;5071280;28;20056;-62
2023/05/12 12:02:27;;;;;;;5.18;3.00;;;;;;;;;;5072502;28;20441;-62
2023/05/12 12:04:55;;;;;;;5.22;3.08;;;;;;;;;;5072582;28;20447;-61
2023/05/12 12:07:33;;;;;;;3.65;2.70;;;;;;;;;;5071123;28;20044;-62
2023/05/12 12:10:12;;;;;;;6.07;2.80;;;;;;;;;;5072286;28;20115;-63
2023/05/12 12:12:40;;;;;;;4.57;2.40;;;;;;;;;;5072568;28;20055;-63
2023/05/12 12:15:09;;;;;;;4.10;3.17;;;;;;;;;;5072529;28;20037;-62
2023/05/12 12:17:36;;;;;;;3.30;2.40;;;;;;;;;;5072485;28;20136;-60
2023/05/12 12:20:04;;;;;;;5.15;3.05;;;;;;;;;;5072459;28;20098;-61
2023/05/12 12:22:33;;;;;;;4.03;2.83;;;;;;;;;;5071428;28;20044;-62
2023/05/12 12:25:01;;;;;;;6.10;2.50;;;;;;;;;;5072411;28;20576;-61
2023/05/12 12:27:29;;;;;;;5.72;2.60;;;;;;;;;;5072528;28;20048;-61
2023/05/12 12:29:56;;;;;;;4.63;2.50;;;;;;;;;;5071101;28;20037;-62
2023/05/12 12:32:24;;;;;;;3.63;2.80;;;;;;;;;;5072268;28;20036;-62
2023/05/12 12:34:52;;;;;;;7.85;3.28;;;;;;;;;;5072305;28;20037;-62
2023/05/12 12:37:19;;;;;;;5.25;2.70;;;;;;;;;;5072322;28;20048;-63
2023/05/12 12:39:47;;;;;;;6.25;3.13;;;;;;;;;;5065642;28;20063;-62
2023/05/12 12:42:14;;;;;;;5.25;2.92;;;;;;;;;;5050425;28;20042;-62
2023/05/12 12:44:44;;;;;;;5.55;3.03;;;;;;;;;;5052265;28;20049;-62
2023/05/12 12:47:12;;;;;;;6.45;3.03;;;;;;;;;;5051891;28;20041;-61
2023/05/12 12:49:40;;;;;;;3.80;2.58;;;;;;;;;;5051851;28;20052;-62
2023/05/12 12:52:07;;;;;;;5.95;3.30;;;;;;;;;;5051844;28;20517;-62
2023/05/12 12:54:34;;;;;;;4.93;3.10;;;;;;;;;;5051639;28;20490;-63
2023/05/12 12:57:03;;;;;;;5.20;3.10;;;;;;;;;;5050449;28;20053;-64
2023/05/12 12:59:31;;;;;;;4.70;2.70;;;;;;;;;;5051891;28;20047;-64
2023/05/12 13:01:58;;;;;;;5.53;2.40;;;;;;;;;;5051895;28;20486;-63
2023/05/12 13:04:26;;;;;;;5.55;2.65;;;;;;;;;;5051850;28;20087;-62
2023/05/12 13:06:54;;;;;;;5.78;3.17;;;;;;;;;;5052014;28;20429;-62
2023/05/12 13:09:21;;;;;;;4.63;2.92;;;;;;;;;;5051826;28;20037;-61
2023/05/12 13:11:49;;;;;;;6.28;2.90;;;;;;;;;;5051774;28;20072;-61
2023/05/12 13:14:16;;;;;;;5.70;2.72;;;;;;;;;;5051841;28;20071;-64
2023/05/12 13:16:44;;;;;;;5.07;2.70;;;;;;;;;;5051288;28;20693;-65
2023/05/12 13:19:12;;;;;;;6.55;2.83;;;;;;;;;;5034743;28;20583;-64
2023/05/12 13:21:40;;;;;;;4.47;2.55;;;;;;;;;;5034585;28;20033;-64
2023/05/12 13:24:08;;;;;;;4.95;2.80;;;;;;;;;;5041350;28;20056;-65
2023/05/12 13:26:35;;;;;;;5.93;3.55;;;;;;;;;;5047808;28;20046;-64
2023/05/12 13:29:03;;;;;;;4.22;2.95;;;;;;;;;;5045540;28;20486;-64
2023/05/12 13:31:30;;;;;;;4.15;2.45;;;;;;;;;;5053033;28;20108;-64
2023/05/12 13:33:58;;;;;;;5.30;2.80;;;;;;;;;;5053492;28;20144;-61
2023/05/12 13:36:25;;;;;;;5.70;2.75;;;;;;;;;;5038505;28;20052;-60
2023/05/12 13:38:53;;;;;;;5.45;3.05;;;;;;;;;;5034053;28;20396;-60
2023/05/12 13:41:20;;;;;;;6.68;3.95;;;;;;;;;;5034583;28;20056;-58
2023/05/12 13:43:48;;;;;;;3.38;2.65;;;;;;;;;;5034112;28;20045;-59
2023/05/12 13:46:16;;;;;;;5.50;2.38;;;;;;;;;;5034358;28;20076;-59
2023/05/12 13:48:43;;;;;;;5.45;2.88;;;;;;;;;;5034187;28;20044;-59
2023/05/12 13:51:10;;;;;;;4.53;2.88;;;;;;;;;;5033170;28;20056;-59
2023/05/12 13:53:38;;;;;;;5.82;2.90;;;;;;;;;;5037962;28;20041;-59
2023/05/12 13:56:16;;;;;;;6.78;3.67;;;;;;;;;;5052818;28;20045;-59
2023/05/12 13:58:44;;;;;;;5.45;3.67;;;;;;;;;;5053670;28;20048;-59
2023/05/12 14:01:11;;;;;;;6.78;4.43;;;;;;;;;;5054070;28;20491;-58
2023/05/12 14:03:40;;;;;;;8.65;6.10;;;;;;;;;;5053847;28;20045;-59
2023/05/12 14:06:08;;;;;;;14.13;9.00;;;;;;;;;;5052904;28;20037;-59
2023/05/12 14:08:36;;;;;;;5.95;3.30;;;;;;;;;;5054200;28;20052;-59
2023/05/12 14:11:03;;;;;;;7.45;3.13;;;;;;;;;;5054170;28;20069;-59
2023/05/12 14:13:31;;;;;;;5.82;2.83;;;;;;;;;;5054106;28;20045;-59
2023/05/12 14:15:58;;;;;;;4.25;2.70;;;;;;;;;;5052705;28;20045;-59
2023/05/12 14:18:26;;;;;;;4.45;2.67;;;;;;;;;;5052478;28;20110;-59
2023/05/12 14:20:54;;;;;;;5.88;2.97;;;;;;;;;;5053712;28;20502;-60
2023/05/12 14:23:21;;;;;;;3.85;2.45;;;;;;;;;;5037724;28;20061;-60
2023/05/12 14:36:35;;;;;;;5.10;3.33;;;;;;;;;;5113713;22;20133;-60
2023/05/12 14:39:02;;;;;;;3.72;2.65;;;;;;;;;;5109472;28;20046;-59
2023/05/12 14:41:30;;;;;;;5.10;2.58;;;;;;;;;;5105080;28;20040;-60
2023/05/12 14:43:57;;;;;;;4.85;3.00;;;;;;;;;;5100219;28;20783;-60
2023/05/12 14:46:25;;;;;;;5.80;3.13;;;;;;;;;;5109353;28;20036;-59
2023/05/12 14:48:53;;;;;;;6.63;2.80;;;;;;;;;;5092146;28;20045;-60
2023/05/12 14:51:20;;;;;;;5.90;3.10;;;;;;;;;;5069761;28;20051;-60
2023/05/12 14:53:48;;;;;;;7.55;2.67;;;;;;;;;;5101895;28;20040;-60
2023/05/12 14:56:15;;;;;;;6.22;3.00;;;;;;;;;;5100178;28;20044;-60
2023/05/12 14:58:43;;;;;;;3.53;2.72;;;;;;;;;;5088636;28;20082;-60
2023/05/12 15:01:11;;;;;;;7.13;3.08;;;;;;;;;;5088830;28;20374;-60