Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:19:34;;;;;;;0.88;0.60;;;17.90;68.40;;;;;;6130227;23;20155;-80
2024/01/26 00:22:01;;;;;;;1.10;0.55;;;17.90;68.20;;;;;;6104342;23;20144;-85
2024/01/26 00:24:26;;;;;;;0.70;0.43;;;18.00;68.10;;;;;;6102856;23;20191;-82
2024/01/26 00:29:28;;;;;;;1.00;0.60;;;17.90;68.30;;;;;;6186189;23;20678;-85
2024/01/26 00:31:54;;;;;;;1.60;0.60;;;17.90;68.10;;;;;;6218978;23;20165;-85
2024/01/26 00:34:20;;;;;;;0.95;0.68;;;17.90;68.10;;;;;;6168263;23;20164;-84
2024/01/26 00:36:46;;;;;;;0.68;0.52;;;17.90;68.00;;;;;;6168748;23;20229;-84
2024/01/26 00:39:11;;;;;;;1.27;0.50;;;17.90;68.00;;;;;;6192245;23;20461;-81
2024/01/26 00:41:37;;;;;;;1.83;0.65;;;18.00;68.00;;;;;;6168248;23;20157;-85
2024/01/26 00:44:06;;;;;;;1.08;0.70;;;17.90;67.60;;;;;;6192775;23;20134;-85
2024/01/26 00:51:43;;;;;;;0.85;0.70;;;17.90;68.10;;;;;;6156476;23;20261;-83
2024/01/26 00:56:45;;;;;;;0.73;0.50;;;17.90;68.00;;;;;;6152993;23;20226;-83
2024/01/26 00:59:11;;;;;;;0.90;0.60;;;17.90;68.10;;;;;;6158338;23;20174;-81
2024/01/26 01:01:37;;;;;;;1.00;0.60;;;17.90;67.90;;;;;;6156710;23;20150;-82
2024/01/26 01:04:03;;;;;;;1.05;0.60;;;17.90;68.00;;;;;;6152686;23;20668;-83
2024/01/26 01:06:29;;;;;;;0.60;0.43;;;17.90;68.00;;;;;;6157076;23;20180;-81
2024/01/26 01:08:54;;;;;;;1.23;0.60;;;17.90;67.80;;;;;;6161204;23;20131;-84
2024/01/26 01:11:20;;;;;;;0.63;0.40;;;17.90;68.20;;;;;;6162372;23;20248;-81
2024/01/26 01:13:50;;;;;;;1.33;0.60;;;17.90;68.00;;;;;;6113332;23;20162;-82
2024/01/26 01:16:18;;;;;;;1.58;0.47;;;17.90;68.10;;;;;;6139334;23;20169;-81
2024/01/26 01:18:44;;;;;;;0.65;0.50;;;17.90;67.90;;;;;;6162497;23;20134;-82
2024/01/26 01:21:09;;;;;;;1.67;0.73;;;17.90;67.90;;;;;;6113580;23;20146;-84
2024/01/26 01:23:36;;;;;;;0.80;0.40;;;17.90;67.80;;;;;;6162631;23;20143;-81
2024/01/26 01:26:05;;;;;;;1.13;0.68;;;17.90;67.90;;;;;;6188042;23;20622;-83
2024/01/26 01:28:31;;;;;;;2.92;0.70;;;18.00;67.80;;;;;;6088211;23;20154;-82
2024/01/26 01:30:59;;;;;;;0.82;0.40;;;17.90;67.40;;;;;;6138546;23;20143;-83
2024/01/26 01:33:25;;;;;;;1.42;0.60;;;17.90;67.80;;;;;;6137009;23;20205;-83
2024/01/26 01:35:53;;;;;;;0.77;0.65;;;17.90;67.70;;;;;;6139315;23;20555;-82
2024/01/26 01:38:21;;;;;;;0.40;0.35;;;17.80;67.80;;;;;;6088183;23;20236;-84
2024/01/26 01:40:47;;;;;;;0.90;0.60;;;17.80;67.50;;;;;;6162039;23;20131;-83
2024/01/26 01:43:17;;;;;;;0.73;0.50;;;17.90;67.80;;;;;;6136579;23;20238;-83
2024/01/26 01:45:43;;;;;;;0.98;0.50;;;17.90;67.70;;;;;;6113891;23;20150;-81
2024/01/26 01:48:09;;;;;;;0.68;0.45;;;17.90;67.60;;;;;;6113193;23;20507;-81
2024/01/26 01:53:10;;;;;;;1.48;0.60;;;17.80;67.60;;;;;;6152238;23;20441;-83
2024/01/26 01:55:37;;;;;;;1.13;0.63;;;17.80;67.60;;;;;;6159150;23;20112;-83
2024/01/26 01:58:05;;;;;;;0.82;0.70;;;17.80;67.70;;;;;;6161527;23;20182;-82
2024/01/26 02:00:32;;;;;;;1.38;0.70;;;17.90;67.50;;;;;;6087597;23;20155;-82
2024/01/26 02:03:01;;;;;;;1.85;0.40;;;17.90;67.40;;;;;;6136792;23;20143;-83
2024/01/26 02:05:29;;;;;;;1.40;0.45;;;17.90;67.60;;;;;;6136691;23;20210;-84
2024/01/26 02:07:55;;;;;;;0.80;0.45;;;17.80;67.30;;;;;;6137886;23;20139;-82
2024/01/26 02:10:21;;;;;;;0.77;0.57;;;17.80;67.50;;;;;;6113895;23;20240;-84
2024/01/26 02:12:47;;;;;;;0.85;0.50;;;17.90;67.40;;;;;;6113220;23;20603;-84
2024/01/26 02:15:13;;;;;;;1.00;0.52;;;17.80;67.40;;;;;;6188265;23;20197;-83
2024/01/26 02:17:39;;;;;;;0.57;0.43;;;17.80;67.50;;;;;;6113021;23;20147;-83
2024/01/26 02:20:05;;;;;;;1.10;0.60;;;17.90;67.40;;;;;;6112591;23;20471;-80
2024/01/26 02:22:36;;;;;;;0.85;0.50;;;17.80;67.60;;;;;;6137877;23;20143;-82
2024/01/26 02:25:05;;;;;;;1.25;0.40;;;17.80;67.50;;;;;;6135695;23;20151;-83
2024/01/26 02:27:33;;;;;;;1.23;0.60;;;17.80;67.50;;;;;;6161862;23;20142;-84
2024/01/26 02:29:59;;;;;;;0.73;0.50;;;17.80;67.50;;;;;;6162731;23;20131;-83
2024/01/26 02:32:25;;;;;;;0.95;0.50;;;17.80;67.50;;;;;;6162394;23;20216;-85
2024/01/26 02:34:51;;;;;;;0.93;0.60;;;17.80;67.40;;;;;;6162451;23;20435;-80
2024/01/26 02:37:16;;;;;;;0.68;0.60;;;17.80;67.40;;;;;;6137886;23;20137;-83
2024/01/26 02:39:42;;;;;;;2.33;0.50;;;17.80;67.30;;;;;;6162007;23;20142;-81
2024/01/26 02:42:08;;;;;;;0.75;0.50;;;17.80;67.00;;;;;;6136364;23;20234;-82
2024/01/26 02:44:35;;;;;;;0.63;0.50;;;17.80;67.40;;;;;;6137031;23;20139;-81
2024/01/26 02:47:01;;;;;;;1.38;0.40;;;17.80;67.40;;;;;;6160904;23;20150;-83
2024/01/26 02:49:27;;;;;;;0.80;0.45;;;17.70;67.40;;;;;;6137921;23;20142;-83
2024/01/26 02:51:53;;;;;;;0.57;0.40;;;17.80;67.00;;;;;;6187415;23;20190;-82
2024/01/26 02:54:20;;;;;;;1.70;0.57;;;17.80;67.10;;;;;;6138302;23;20194;-81
2024/01/26 02:56:46;;;;;;;0.70;0.60;;;17.80;67.10;;;;;;6138462;23;20146;-81
2024/01/26 03:04:13;;;;;;;0.57;0.55;;;17.80;67.40;;;;;;6152059;23;20206;-82
2024/01/26 03:06:40;;;;;;;0.50;0.50;;;17.80;66.70;;;;;;6132327;23;20621;-80
2024/01/26 03:09:07;;;;;;;0.70;0.60;;;17.80;67.10;;;;;;6130194;23;20526;-85
2024/01/26 03:11:41;;;;;;;1.42;0.50;;;17.80;66.90;;;;;;6132554;23;20609;-84
2024/01/26 03:14:09;;;;;;;1.58;0.60;;;17.80;67.10;;;;;;6109516;23;20139;-81
2024/01/26 03:16:38;;;;;;;1.50;0.40;;;17.80;67.10;;;;;;6159030;23;20471;-82
2024/01/26 03:19:08;;;;;;;1.75;0.63;;;17.70;67.20;;;;;;6085951;23;20152;-82
2024/01/26 03:29:16;;;;;;;1.48;0.60;;;17.80;67.00;;;;;;6155611;23;20627;-83
2024/01/26 03:31:42;;;;;;;1.00;0.70;;;17.80;67.10;;;;;;6138830;23;20185;-83
2024/01/26 03:34:08;;;;;;;1.45;0.60;;;17.80;67.00;;;;;;6138853;23;20209;-81
2024/01/26 03:36:34;;;;;;;1.35;0.57;;;17.70;66.90;;;;;;6163265;23;20162;-82
2024/01/26 03:39:00;;;;;;;0.60;0.50;;;17.80;66.80;;;;;;6189274;23;20154;-82
2024/01/26 03:41:25;;;;;;;1.10;0.70;;;17.70;66.90;;;;;;6164573;23;20471;-83
2024/01/26 03:43:52;;;;;;;1.30;0.70;;;17.80;67.00;;;;;;6138685;23;20131;-82
2024/01/26 03:46:19;;;;;;;1.92;0.60;;;17.70;67.00;;;;;;6137706;23;20146;-81
2024/01/26 03:48:51;;;;;;;0.73;0.55;;;17.70;67.00;;;;;;6159972;23;20557;-84
2024/01/26 03:51:17;;;;;;;0.88;0.57;;;17.70;66.90;;;;;;6086617;23;20178;-83
2024/01/26 03:53:43;;;;;;;0.63;0.47;;;17.70;67.80;;;;;;6137627;23;20139;-81
2024/01/26 03:56:09;;;;;;;0.85;0.60;;;17.80;66.70;;;;;;6112420;23;20173;-81
2024/01/26 03:58:35;;;;;;;0.70;0.70;;;17.80;66.90;;;;;;6136366;23;20138;-84
2024/01/26 04:01:01;;;;;;;0.77;0.60;;;17.80;66.50;;;;;;6135428;23;20193;-83
2024/01/26 04:03:27;;;;;;;0.95;0.60;;;17.70;67.10;;;;;;6187297;23;20184;-82
2024/01/26 04:05:53;;;;;;;0.50;0.50;;;17.70;66.70;;;;;;6162290;23;20138;-83
2024/01/26 04:08:19;;;;;;;0.77;0.45;;;17.70;66.40;;;;;;6138183;23;20147;-84
2024/01/26 04:10:44;;;;;;;0.77;0.55;;;17.70;66.90;;;;;;6163291;23;20178;-81
2024/01/26 04:13:10;;;;;;;0.45;0.40;;;17.80;66.60;;;;;;6162935;23;20194;-84
2024/01/26 04:15:36;;;;;;;0.88;0.65;;;17.70;66.70;;;;;;6162140;23;20237;-81
2024/01/26 04:18:02;;;;;;;0.85;0.60;;;17.70;66.70;;;;;;6138696;23;20135;-82
2024/01/26 04:23:03;;;;;;;0.75;0.60;;;17.70;66.80;;;;;;6154519;23;20206;-86
2024/01/26 04:25:29;;;;;;;1.17;0.75;;;17.70;66.50;;;;;;6133429;23;20159;-83
2024/01/26 04:27:55;;;;;;;1.83;0.70;;;17.70;66.70;;;;;;6159332;23;20136;-84
2024/01/26 04:30:22;;;;;;;0.70;0.57;;;17.70;66.40;;;;;;6157913;23;20132;-85
2024/01/26 04:32:48;;;;;;;0.57;0.43;;;17.70;66.70;;;;;;6157696;23;20167;-81
2024/01/26 04:35:14;;;;;;;0.80;0.40;;;17.70;66.70;;;;;;6158278;23;20186;-84
2024/01/26 04:37:43;;;;;;;1.10;0.50;;;17.70;66.80;;;;;;6157602;23;20463;-83
2024/01/26 04:40:10;;;;;;;1.17;0.73;;;17.70;66.20;;;;;;6108019;23;20152;-82
2024/01/26 04:42:36;;;;;;;2.00;0.85;;;17.70;66.50;;;;;;6131942;23;20171;-81
2024/01/26 04:45:05;;;;;;;0.60;0.50;;;17.70;66.60;;;;;;6133130;23;20143;-83
2024/01/26 04:47:31;;;;;;;1.23;0.50;;;17.60;66.60;;;;;;6060073;23;20241;-80
2024/01/26 04:49:57;;;;;;;0.60;0.60;;;17.70;66.70;;;;;;6157364;23;20436;-83
2024/01/26 04:52:28;;;;;;;1.48;0.80;;;17.70;66.50;;;;;;6157144;23;20491;-82
2024/01/26 04:54:57;;;;;;;0.68;0.63;;;17.70;66.50;;;;;;6085035;23;20159;-82
2024/01/26 04:57:23;;;;;;;0.95;0.45;;;17.70;66.60;;;;;;6059571;23;20151;-83
2024/01/26 04:59:49;;;;;;;0.80;0.60;;;17.70;66.70;;;;;;6158858;23;20159;-82
2024/01/26 05:09:53;;;;;;;1.33;0.70;;;17.70;66.50;;;;;;6156286;23;20207;-83
2024/01/26 05:12:18;;;;;;;0.60;0.60;;;17.70;66.20;;;;;;6157738;23;20502;-84
2024/01/26 05:14:44;;;;;;;0.93;0.70;;;17.70;66.20;;;;;;6159207;23;20143;-81
2024/01/26 05:17:13;;;;;;;1.73;0.73;;;17.70;66.50;;;;;;6132669;23;20156;-82
2024/01/26 05:35:11;;;;;;;0.75;0.60;;;17.70;66.50;;;;;;6153402;23;20217;-84
2024/01/26 05:37:37;;;;;;;0.80;0.55;;;17.60;66.10;;;;;;6156177;23;20159;-83
2024/01/26 05:40:07;;;;;;;1.13;0.60;;;17.60;66.40;;;;;;6156366;23;20183;-82
2024/01/26 05:42:33;;;;;;;1.00;0.65;;;17.60;66.30;;;;;;6157397;23;20139;-81
2024/01/26 05:44:59;;;;;;;1.15;0.85;;;17.60;66.50;;;;;;6157064;23;20182;-82
2024/01/26 05:47:24;;;;;;;0.95;0.73;;;17.60;66.40;;;;;;6157269;23;20182;-81
2024/01/26 05:49:50;;;;;;;0.73;0.70;;;17.60;66.40;;;;;;6156715;23;20140;-82
2024/01/26 05:52:16;;;;;;;2.30;0.88;;;17.60;66.20;;;;;;6158588;23;20657;-84
2024/01/26 05:59:53;;;;;;;0.70;0.70;;;17.60;66.30;;;;;;6161707;23;20684;-82
2024/01/26 06:02:19;;;;;;;0.85;0.73;;;17.60;66.40;;;;;;6159781;23;20143;-81
2024/01/26 06:04:47;;;;;;;0.68;0.68;;;17.60;66.20;;;;;;6185071;23;20123;-80
2024/01/26 06:07:15;;;;;;;0.75;0.65;;;17.60;66.10;;;;;;6132954;23;20437;-82
2024/01/26 06:09:43;;;;;;;0.63;0.50;;;17.60;66.10;;;;;;6083963;23;20154;-81
2024/01/26 06:12:13;;;;;;;1.00;0.80;;;17.60;66.00;;;;;;6133541;23;20209;-80
2024/01/26 06:14:44;;;;;;;1.00;0.80;;;17.70;66.00;;;;;;6109209;23;20158;-83
2024/01/26 06:17:12;;;;;;;0.95;0.70;;;17.60;66.00;;;;;;6108958;23;20154;-83
2024/01/26 06:19:40;;;;;;;0.70;0.65;;;17.70;66.20;;;;;;6110406;23;20150;-80
2024/01/26 06:22:08;;;;;;;0.70;0.65;;;17.60;66.10;;;;;;6134729;23;20159;-81
2024/01/26 06:24:35;;;;;;;1.60;0.65;;;17.60;65.90;;;;;;6110936;23;20482;-78
2024/01/26 06:27:03;;;;;;;0.90;0.63;;;17.60;66.10;;;;;;6134077;23;20157;-82
2024/01/26 06:29:31;;;;;;;1.45;0.63;;;17.60;66.00;;;;;;6110074;23;20162;-83
2024/01/26 06:32:01;;;;;;;2.65;0.80;;;17.60;66.00;;;;;;6110326;23;20205;-82
2024/01/26 06:34:28;;;;;;;0.52;0.50;;;17.60;65.90;;;;;;6134308;23;20221;-81
2024/01/26 06:36:56;;;;;;;0.85;0.77;;;17.60;65.60;;;;;;6134840;23;20276;-83
2024/01/26 06:39:24;;;;;;;1.08;0.70;;;17.60;66.20;;;;;;6109339;23;20293;-83
2024/01/26 06:41:51;;;;;;;1.38;0.95;;;17.60;66.10;;;;;;6133690;23;20609;-83
2024/01/26 06:44:19;;;;;;;1.67;0.75;;;17.60;66.10;;;;;;6086584;23;20154;-82
2024/01/26 06:46:46;;;;;;;0.77;0.70;;;17.60;66.20;;;;;;6111867;23;20154;-82
2024/01/26 06:49:16;;;;;;;1.00;0.80;;;17.60;66.20;;;;;;6136290;23;20159;-82
2024/01/26 06:51:43;;;;;;;0.98;0.85;;;17.60;65.80;;;;;;6112834;23;20182;-83
2024/01/26 06:54:10;;;;;;;0.90;0.70;;;17.60;66.10;;;;;;6137713;23;20154;-81
2024/01/26 06:56:38;;;;;;;1.05;0.90;;;17.60;66.10;;;;;;6137502;23;20672;-81
2024/01/26 06:59:05;;;;;;;1.23;0.90;;;17.50;66.10;;;;;;6137316;23;20150;-81
2024/01/26 07:01:36;;;;;;;0.90;0.75;;;17.60;66.10;;;;;;6086936;23;20206;-83
2024/01/26 07:04:05;;;;;;;0.77;0.70;;;17.60;65.90;;;;;;6136070;23;20158;-83
2024/01/26 07:06:31;;;;;;;1.17;0.88;;;17.60;65.90;;;;;;6138282;23;20138;-84
2024/01/26 07:08:57;;;;;;;1.85;0.98;;;17.60;65.80;;;;;;6138768;23;20167;-81
2024/01/26 07:11:24;;;;;;;1.00;0.70;;;17.60;65.90;;;;;;6138281;23;20137;-82
2024/01/26 07:13:50;;;;;;;0.82;0.70;;;17.60;65.70;;;;;;6138272;23;20162;-85
2024/01/26 07:16:17;;;;;;;1.65;0.80;;;17.60;65.60;;;;;;6136742;23;20559;-82
2024/01/26 07:18:43;;;;;;;0.95;0.80;;;17.60;65.60;;;;;;6047853;23;20157;-81
2024/01/26 07:21:19;;;;;;;1.23;0.80;;;17.60;65.20;;;;;;6048220;23;20157;-82
2024/01/26 07:23:45;;;;;;;1.60;0.80;;;17.60;65.40;;;;;;6003798;23;20187;-80
2024/01/26 07:26:19;;;;;;;0.98;0.70;;;17.60;65.10;;;;;;6073016;23;20144;-82
2024/01/26 07:28:46;;;;;;;0.95;0.80;;;17.70;65.30;;;;;;6004349;23;20156;-83
2024/01/26 07:31:11;;;;;;;1.00;0.70;;;17.60;65.20;;;;;;6050096;23;20496;-83
2024/01/26 07:33:48;;;;;;;1.17;0.70;;;17.70;65.30;;;;;;6074231;23;20169;-83
2024/01/26 07:36:19;;;;;;;1.33;1.00;;;17.60;63.90;;;;;;6026752;23;20156;-81
2024/01/26 07:38:45;;;;;;;0.77;0.77;;;17.70;64.70;;;;;;6003334;23;20157;-84
2024/01/26 07:41:11;;;;;;;0.80;0.80;;;17.70;64.30;;;;;;6025431;23;20279;-84
2024/01/26 07:43:37;;;;;;;1.55;0.90;;;17.70;63.30;;;;;;6020770;23;20292;-84
2024/01/26 07:46:03;;;;;;;1.02;0.85;;;17.80;64.00;;;;;;6043646;23;20205;-82
2024/01/26 07:48:28;;;;;;;0.60;0.60;;;17.70;64.30;;;;;;5998616;23;20157;-82
2024/01/26 07:50:54;;;;;;;0.75;0.70;;;17.70;64.20;;;;;;5998252;23;20530;-83
2024/01/26 07:53:21;;;;;;;1.15;0.70;;;17.70;63.30;;;;;;6044122;23;20192;-82
2024/01/26 07:55:47;;;;;;;1.00;0.90;;;17.70;63.60;;;;;;6007251;23;20163;-81
2024/01/26 07:58:13;;;;;;;0.85;0.57;;;17.80;64.20;;;;;;6049059;23;20180;-80
2024/01/26 08:00:39;;;;;;;3.05;0.68;;;17.70;64.40;;;;;;6048331;23;20237;-82
2024/01/26 08:03:05;;;;;;;0.68;0.68;;;17.70;64.10;;;;;;6025916;23;20171;-82
2024/01/26 08:05:30;;;;;;;3.90;0.82;;;17.70;63.40;;;;;;6073355;23;20576;-80
2024/01/26 08:07:57;;;;;;;1.17;0.73;;;17.80;64.50;;;;;;6098699;23;20597;-83
2024/01/26 08:10:23;;;;;;;0.80;0.60;;;17.80;64.20;;;;;;6073444;23;20149;-83
2024/01/26 08:12:50;;;;;;;2.97;0.90;;;17.70;64.40;;;;;;6048915;23;20299;-83
2024/01/26 08:15:16;;;;;;;1.15;0.88;;;17.80;64.40;;;;;;6118316;23;20151;-81
2024/01/26 08:17:42;;;;;;;0.80;0.70;;;17.80;64.30;;;;;;6162808;23;20131;-83
2024/01/26 08:20:09;;;;;;;0.80;0.63;;;17.70;64.00;;;;;;6163108;23;20147;-82
2024/01/26 08:22:35;;;;;;;0.90;0.75;;;17.70;64.30;;;;;;6188825;23;20498;-83
2024/01/26 08:25:01;;;;;;;0.98;0.60;;;17.70;64.10;;;;;;6161662;23;20154;-80
2024/01/26 08:27:28;;;;;;;0.60;0.50;;;17.70;63.40;;;;;;6138992;23;20131;-81
2024/01/26 08:29:53;;;;;;;2.22;0.80;;;17.70;63.90;;;;;;6162781;23;20147;-81
2024/01/26 08:32:19;;;;;;;0.60;0.60;;;17.80;63.40;;;;;;6162511;23;20178;-81
2024/01/26 08:34:45;;;;;;;0.90;0.73;;;17.70;64.10;;;;;;6136928;23;20158;-80
2024/01/26 08:37:11;;;;;;;1.30;0.70;;;17.70;63.70;;;;;;6162270;23;20186;-82
2024/01/26 08:39:37;;;;;;;0.68;0.68;;;17.70;63.60;;;;;;6162650;23;20135;-80
2024/01/26 08:42:04;;;;;;;1.13;0.70;;;17.70;64.20;;;;;;6137922;23;20506;-82
2024/01/26 08:44:30;;;;;;;0.70;0.70;;;17.70;64.10;;;;;;6112727;23;20154;-81
2024/01/26 08:46:59;;;;;;;1.10;0.77;;;17.70;64.00;;;;;;6162891;23;20174;-83
2024/01/26 08:49:25;;;;;;;3.03;0.60;;;17.70;64.20;;;;;;6162897;23;20142;-81
2024/01/26 08:51:51;;;;;;;0.88;0.85;;;17.70;64.00;;;;;;6162999;23;20531;-84
2024/01/26 08:54:18;;;;;;;0.50;0.50;;;17.80;63.90;;;;;;6137069;23;20181;-82
2024/01/26 08:56:47;;;;;;;1.23;0.73;;;17.70;63.90;;;;;;6137854;23;20536;-81
2024/01/26 08:59:13;;;;;;;1.10;0.70;;;17.80;62.70;;;;;;6111444;23;20598;-84
2024/01/26 09:01:39;;;;;;;1.13;0.70;;;17.80;63.40;;;;;;6137690;23;20172;-81
2024/01/26 09:04:05;;;;;;;2.72;0.80;;;17.80;63.60;;;;;;6137796;23;20210;-81
2024/01/26 09:06:32;;;;;;;1.27;0.77;;;17.70;62.90;;;;;;6161344;23;20170;-82
2024/01/26 09:08:58;;;;;;;0.90;0.60;;;17.80;63.10;;;;;;6162434;23;20131;-81
2024/01/26 09:11:27;;;;;;;1.00;0.70;;;17.80;63.70;;;;;;6162108;23;20235;-80
2024/01/26 09:13:55;;;;;;;0.70;0.70;;;17.80;63.20;;;;;;6088139;23;20165;-81
2024/01/26 09:16:23;;;;;;;0.80;0.65;;;17.80;63.00;;;;;;6136804;23;20179;-80
2024/01/26 09:18:54;;;;;;;0.88;0.70;;;17.80;63.20;;;;;;6137139;23;20142;-82
2024/01/26 09:21:19;;;;;;;0.88;0.60;;;17.70;63.20;;;;;;6137625;23;20185;-83
2024/01/26 09:23:45;;;;;;;1.50;0.85;;;17.90;62.90;;;;;;6137887;23;20135;-81
2024/01/26 09:26:12;;;;;;;1.75;0.80;;;17.80;63.60;;;;;;6113511;23;20151;-83
2024/01/26 09:28:38;;;;;;;0.90;0.70;;;17.80;63.10;;;;;;6138282;23;20188;-80
2024/01/26 09:31:04;;;;;;;2.05;0.85;;;17.80;62.60;;;;;;6189050;23;20209;-84
2024/01/26 09:33:30;;;;;;;0.65;0.60;;;17.80;62.90;;;;;;6138012;23;20163;-82
2024/01/26 09:35:56;;;;;;;0.80;0.68;;;17.80;62.90;;;;;;6136741;23;20194;-83
2024/01/26 09:38:25;;;;;;;0.50;0.50;;;17.80;62.50;;;;;;6136620;23;20241;-81
2024/01/26 09:40:51;;;;;;;0.60;0.60;;;17.80;62.60;;;;;;6136588;23;20200;-81
2024/01/26 09:43:20;;;;;;;0.70;0.60;;;17.70;63.00;;;;;;6161761;23;20209;-81
2024/01/26 09:45:48;;;;;;;0.80;0.70;;;17.80;62.30;;;;;;6111579;23;20155;-80
2024/01/26 09:48:13;;;;;;;0.70;0.70;;;17.80;62.40;;;;;;6136466;23;20131;-81
2024/01/26 09:50:40;;;;;;;2.08;0.70;;;17.80;62.30;;;;;;6137169;23;20147;-83
2024/01/26 09:53:13;;;;;;;2.05;0.60;;;17.80;62.20;;;;;;6188727;23;20177;-81
2024/01/26 09:55:40;;;;;;;0.88;0.80;;;17.80;62.30;;;;;;6114266;23;20161;-83
2024/01/26 09:58:11;;;;;;;1.13;0.60;;;17.90;62.60;;;;;;6137916;23;20558;-84
2024/01/26 10:00:36;;;;;;;1.13;0.60;;;17.90;62.50;;;;;;6135626;23;20197;-81
2024/01/26 10:03:03;;;;;;;0.70;0.70;;;17.90;62.70;;;;;;6161315;23;20147;-83
2024/01/26 10:05:29;;;;;;;0.85;0.70;;;17.80;62.30;;;;;;6071864;23;20152;-81
2024/01/26 10:07:55;;;;;;;0.75;0.75;;;17.80;62.50;;;;;;6026188;23;20562;-82
2024/01/26 10:10:23;;;;;;;0.70;0.70;;;17.80;62.10;;;;;;6097531;23;20153;-83
2024/01/26 10:12:54;;;;;;;1.10;0.70;;;17.80;62.90;;;;;;6072901;23;20184;-81
2024/01/26 10:15:20;;;;;;;0.57;0.57;;;17.80;63.10;;;;;;6070832;23;20151;-81
2024/01/26 10:17:53;;;;;;;1.40;0.50;;;17.80;62.70;;;;;;6071680;23;20270;-82
2024/01/26 10:20:23;;;;;;;0.52;0.52;;;17.80;62.60;;;;;;6047390;23;20195;-82
2024/01/26 10:22:51;;;;;;;0.80;0.60;;;17.80;62.30;;;;;;6049016;23;20160;-81
2024/01/26 10:25:24;;;;;;;1.13;0.70;;;17.80;61.80;;;;;;6051035;23;20133;-83
2024/01/26 10:27:50;;;;;;;0.65;0.60;;;17.80;62.20;;;;;;6001659;23;20636;-84
2024/01/26 10:30:21;;;;;;;1.52;0.50;;;17.80;61.10;;;;;;6096340;23;20235;-81
2024/01/26 10:32:47;;;;;;;0.90;0.52;;;17.90;61.60;;;;;;6024474;23;20180;-81
2024/01/26 10:35:13;;;;;;;0.57;0.50;;;17.90;62.00;;;;;;6026284;23;20164;-84
2024/01/26 10:37:45;;;;;;;1.50;0.60;;;17.90;62.40;;;;;;6025273;23;20233;-79
2024/01/26 10:40:11;;;;;;;0.50;0.50;;;17.80;62.10;;;;;;6024338;23;20241;-82
2024/01/26 10:42:37;;;;;;;0.52;0.50;;;17.80;62.10;;;;;;6107215;23;20174;-84
2024/01/26 10:45:07;;;;;;;1.15;0.68;;;17.80;62.00;;;;;;6161482;23;20135;-81
2024/01/26 10:47:33;;;;;;;1.08;0.60;;;17.80;62.20;;;;;;6134945;23;20178;-81
2024/01/26 10:50:01;;;;;;;2.35;0.50;;;17.90;62.50;;;;;;6135309;23;20235;-84
2024/01/26 10:52:30;;;;;;;2.80;0.70;;;17.80;62.70;;;;;;6159377;23;20155;-83
2024/01/26 10:55:01;;;;;;;0.93;0.70;;;17.80;62.50;;;;;;6161048;23;20142;-82
2024/01/26 10:57:26;;;;;;;0.75;0.63;;;17.90;62.50;;;;;;6134931;23;20151;-83
2024/01/26 10:59:54;;;;;;;0.55;0.40;;;17.90;61.40;;;;;;6159470;23;20190;-82
2024/01/26 11:02:24;;;;;;;0.77;0.70;;;17.80;61.60;;;;;;6136275;23;20205;-81
2024/01/26 11:04:50;;;;;;;1.95;0.60;;;17.90;61.40;;;;;;6136266;23;20147;-80
2024/01/26 11:07:18;;;;;;;0.68;0.50;;;17.90;62.00;;;;;;6136204;23;20181;-83
2024/01/26 11:09:46;;;;;;;0.93;0.70;;;17.90;61.80;;;;;;6161122;23;20637;-82
2024/01/26 11:12:27;;;;;;;1.23;0.70;;;17.90;62.10;;;;;;6136707;23;20169;-81
2024/01/26 11:15:09;;;;;;;0.70;0.57;;;17.80;61.80;;;;;;6135891;23;20135;-81
2024/01/26 11:17:51;;;;;;;1.73;0.52;;;17.90;61.40;;;;;;6135982;23;20162;-82
2024/01/26 11:20:21;;;;;;;0.85;0.65;;;17.80;61.90;;;;;;6136489;23;20641;-82
2024/01/26 11:23:06;;;;;;;0.75;0.40;;;17.80;62.20;;;;;;6134678;23;20226;-80
2024/01/26 11:25:40;;;;;;;1.55;1.00;;;17.80;61.80;;;;;;6109971;23;20154;-82
2024/01/26 11:28:10;;;;;;;0.85;0.57;;;17.90;60.80;;;;;;6134860;23;20159;-84
2024/01/26 11:30:37;;;;;;;0.50;0.50;;;18.00;60.00;;;;;;6086160;23;20158;-81
2024/01/26 11:33:13;;;;;;;3.65;0.73;;;18.00;61.50;;;;;;6113031;23;20178;-81
2024/01/26 11:35:39;;;;;;;0.95;0.65;;;18.00;61.60;;;;;;6140311;23;20169;-81
2024/01/26 11:38:05;;;;;;;1.48;0.60;;;18.00;61.20;;;;;;6113646;23;20617;-80
2024/01/26 11:40:31;;;;;;;0.68;0.60;;;18.00;60.30;;;;;;6162508;23;20131;-83
2024/01/26 11:42:57;;;;;;;2.58;0.70;;;18.00;61.60;;;;;;6137115;23;20538;-82
2024/01/26 11:45:41;;;;;;;0.60;0.50;;;18.00;60.90;;;;;;6187860;23;20206;-81
2024/01/26 11:48:07;;;;;;;0.73;0.60;;;18.00;60.20;;;;;;6161736;23;20149;-81
2024/01/26 11:50:36;;;;;;;0.98;0.70;;;18.00;60.90;;;;;;6187162;23;20169;-83
2024/01/26 11:53:03;;;;;;;1.83;0.70;;;18.00;60.50;;;;;;6136812;23;20185;-80
2024/01/26 11:55:29;;;;;;;0.75;0.57;;;18.00;61.00;;;;;;6112539;23;20277;-81
2024/01/26 11:57:58;;;;;;;1.75;0.60;;;18.00;61.80;;;;;;6162649;23;20142;-81
2024/01/26 12:00:35;;;;;;;0.50;0.50;;;18.00;61.50;;;;;;6138457;23;20619;-82
2024/01/26 12:03:06;;;;;;;0.80;0.70;;;18.00;61.40;;;;;;6131458;23;20166;-81
2024/01/26 12:05:35;;;;;;;0.60;0.60;;;17.90;61.40;;;;;;6072239;23;20157;-81
2024/01/26 12:08:04;;;;;;;1.50;0.60;;;18.00;61.20;;;;;;6048126;23;20186;-80
2024/01/26 12:10:31;;;;;;;1.20;0.85;;;18.00;60.50;;;;;;6051738;23;20145;-83
2024/01/26 12:12:57;;;;;;;5.43;1.10;;;18.00;60.10;;;;;;6050871;23;20181;-82
2024/01/26 12:15:27;;;;;;;0.50;0.50;;;18.00;61.60;;;;;;6074336;23;20228;-82
2024/01/26 12:17:53;;;;;;;0.88;0.50;;;18.00;61.20;;;;;;6023375;23;20160;-82
2024/01/26 12:20:19;;;;;;;0.70;0.50;;;17.90;61.70;;;;;;6068417;23;20233;-84
2024/01/26 12:22:45;;;;;;;2.13;0.60;;;18.00;61.20;;;;;;6069084;23;20449;-83
2024/01/26 12:25:17;;;;;;;0.50;0.50;;;17.90;61.50;;;;;;6069709;23;20220;-81
2024/01/26 12:27:42;;;;;;;0.88;0.60;;;17.90;60.90;;;;;;6068683;23;20150;-82
2024/01/26 12:30:10;;;;;;;2.42;0.70;;;17.90;61.20;;;;;;6068823;23;20149;-83
2024/01/26 12:32:38;;;;;;;0.93;0.55;;;17.90;61.30;;;;;;6069014;23;20185;-81
2024/01/26 12:35:04;;;;;;;3.63;0.50;;;17.90;60.70;;;;;;6069003;23;20146;-81
2024/01/26 12:37:34;;;;;;;3.05;0.60;;;18.00;60.60;;;;;;6065857;23;20160;-83
2024/01/26 12:40:00;;;;;;;1.13;0.57;;;18.00;60.90;;;;;;6043142;23;20149;-82
2024/01/26 12:42:25;;;;;;;0.70;0.50;;;18.00;61.10;;;;;;6042825;23;20216;-82
2024/01/26 12:44:51;;;;;;;2.22;0.52;;;17.90;60.90;;;;;;6044663;23;20609;-85
2024/01/26 12:47:17;;;;;;;0.85;0.60;;;17.90;61.30;;;;;;6043399;23;20470;-80
2024/01/26 12:49:48;;;;;;;1.95;0.45;;;17.90;61.50;;;;;;6093578;23;20234;-82
2024/01/26 12:52:16;;;;;;;0.77;0.55;;;17.90;60.90;;;;;;6039463;23;20687;-84
2024/01/26 12:54:43;;;;;;;3.33;0.70;;;18.00;61.00;;;;;;5993583;23;20667;-81
2024/01/26 12:57:13;;;;;;;0.52;0.45;;;17.90;61.30;;;;;;5993420;23;20181;-81
2024/01/26 12:59:39;;;;;;;0.65;0.45;;;17.90;60.70;;;;;;5968947;23;20189;-81
2024/01/26 13:02:05;;;;;;;0.90;0.70;;;18.00;60.30;;;;;;6015952;23;20177;-82
2024/01/26 13:04:31;;;;;;;1.13;0.50;;;18.00;60.30;;;;;;6039097;23;20147;-83
2024/01/26 13:07:00;;;;;;;0.50;0.50;;;17.90;60.50;;;;;;5990741;23;20479;-82
2024/01/26 13:09:28;;;;;;;0.50;0.50;;;17.90;60.70;;;;;;6065263;23;20160;-82
2024/01/26 13:11:59;;;;;;;0.75;0.50;;;17.90;60.50;;;;;;6071383;23;20204;-83
2024/01/26 13:14:25;;;;;;;0.82;0.55;;;18.00;59.90;;;;;;6069993;23;20152;-82
2024/01/26 13:16:50;;;;;;;0.60;0.60;;;17.90;61.00;;;;;;6041397;23;20158;-81
2024/01/26 13:19:16;;;;;;;0.50;0.47;;;18.00;61.10;;;;;;6017510;23;20216;-82
2024/01/26 13:21:48;;;;;;;3.33;0.60;;;18.00;61.20;;;;;;6018645;23;20149;-82
2024/01/26 13:24:15;;;;;;;2.25;0.65;;;17.90;60.30;;;;;;6097482;23;20190;-83
2024/01/26 13:26:45;;;;;;;1.45;0.55;;;17.90;60.90;;;;;;6099458;23;20159;-81
2024/01/26 13:29:11;;;;;;;2.50;0.60;;;17.90;61.20;;;;;;6073106;23;20152;-85
2024/01/26 13:31:38;;;;;;;0.60;0.60;;;17.80;61.60;;;;;;6097768;23;20160;-84
2024/01/26 13:34:04;;;;;;;2.58;0.75;;;17.80;61.40;;;;;;6100103;23;20160;-82
2024/01/26 13:36:30;;;;;;;3.20;0.50;;;17.80;61.80;;;;;;6073247;23;20184;-83
2024/01/26 13:38:56;;;;;;;2.80;0.55;;;17.90;61.80;;;;;;6097279;23;20136;-82
2024/01/26 13:41:30;;;;;;;2.42;0.40;;;17.80;61.60;;;;;;6074631;23;20615;-81
2024/01/26 13:43:57;;;;;;;0.50;0.43;;;17.80;61.90;;;;;;6100805;23;20187;-81
2024/01/26 13:46:29;;;;;;;0.95;0.60;;;17.80;61.40;;;;;;6053167;23;20156;-83
2024/01/26 13:48:55;;;;;;;1.45;0.68;;;17.80;61.80;;;;;;6135548;23;20162;-83
2024/01/26 13:51:22;;;;;;;3.47;0.93;;;17.80;61.60;;;;;;6109599;23;20726;-83
2024/01/26 13:53:47;;;;;;;0.70;0.60;;;17.80;62.00;;;;;;6158577;23;20185;-82
2024/01/26 13:56:15;;;;;;;2.67;0.50;;;17.70;61.70;;;;;;6133962;23;20158;-83
2024/01/26 13:58:44;;;;;;;1.42;0.63;;;17.80;61.10;;;;;;6135217;23;20151;-82
2024/01/26 14:01:10;;;;;;;1.38;0.55;;;17.80;61.40;;;;;;6159671;23;20209;-84
2024/01/26 14:03:56;;;;;;;0.55;0.55;;;17.70;61.00;;;;;;6159601;23;20597;-83