Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:01:57;;;;;;;9.20;6.60;;;;;;;;;;5154314;27;20027;-66
2024/03/26 00:04:23;;;;;;;11.68;6.03;;;;;;;;;;5149216;27;20269;-66
2024/03/26 00:06:49;;;;;;;11.25;6.82;;;;;;;;;;5153885;27;20380;-66
2024/03/26 00:09:15;;;;;;;9.77;6.45;;;;;;;;;;5135987;27;20034;-66
2024/03/26 00:11:41;;;;;;;11.73;7.18;;;;;;;;;;5154518;27;20395;-66
2024/03/26 00:14:07;;;;;;;8.82;7.47;;;;;;;;;;5154304;27;20023;-66
2024/03/26 00:16:33;;;;;;;11.35;7.18;;;;;;;;;;5152546;27;20035;-66
2024/03/26 00:18:59;;;;;;;9.40;7.28;;;;;;;;;;5153101;27;20030;-66
2024/03/26 00:21:25;;;;;;;13.90;6.82;;;;;;;;;;5149903;27;20042;-66
2024/03/26 00:23:51;;;;;;;9.70;6.90;;;;;;;;;;5151194;27;20453;-67
2024/03/26 00:26:17;;;;;;;9.35;6.63;;;;;;;;;;5149503;27;20109;-66
2024/03/26 00:28:43;;;;;;;9.43;6.30;;;;;;;;;;5151851;27;20453;-66
2024/03/26 00:31:10;;;;;;;11.98;6.55;;;;;;;;;;5149895;27;20044;-66
2024/03/26 00:33:36;;;;;;;8.63;6.53;;;;;;;;;;5153997;27;20274;-66
2024/03/26 00:36:02;;;;;;;10.13;7.05;;;;;;;;;;5148897;27;20339;-66
2024/03/26 00:38:28;;;;;;;8.90;6.70;;;;;;;;;;5152994;27;20033;-66
2024/03/26 00:40:54;;;;;;;11.80;6.65;;;;;;;;;;5153933;27;20018;-66
2024/03/26 00:43:20;;;;;;;11.35;6.30;;;;;;;;;;5154169;27;20079;-66
2024/03/26 00:45:46;;;;;;;14.27;6.38;;;;;;;;;;5151204;27;20023;-66
2024/03/26 00:48:11;;;;;;;7.90;6.22;;;;;;;;;;5126263;27;20472;-66
2024/03/26 00:50:38;;;;;;;10.55;5.93;;;;;;;;;;5154060;27;20106;-66
2024/03/26 00:53:04;;;;;;;10.18;5.97;;;;;;;;;;5135286;27;20022;-67
2024/03/26 00:55:30;;;;;;;9.00;5.82;;;;;;;;;;5152896;27;20125;-67
2024/03/26 00:57:56;;;;;;;8.40;6.13;;;;;;;;;;5148785;27;20042;-66
2024/03/26 01:00:22;;;;;;;7.25;6.10;;;;;;;;;;5150991;27;20026;-67
2024/03/26 01:02:48;;;;;;;10.48;6.68;;;;;;;;;;5150926;27;20026;-66
2024/03/26 01:05:14;;;;;;;9.63;6.40;;;;;;;;;;5141875;27;20027;-66
2024/03/26 01:07:40;;;;;;;7.70;5.30;;;;;;;;;;5134932;27;20371;-66
2024/03/26 01:10:06;;;;;;;8.93;5.70;;;;;;;;;;5154063;27;20023;-66
2024/03/26 01:12:32;;;;;;;8.05;6.30;;;;;;;;;;5134462;27;20030;-67
2024/03/26 01:14:58;;;;;;;8.63;6.35;;;;;;;;;;5153517;27;20030;-66
2024/03/26 01:17:24;;;;;;;10.52;6.18;;;;;;;;;;5151689;27;20031;-66
2024/03/26 01:19:50;;;;;;;7.53;6.13;;;;;;;;;;5143918;27;20031;-67
2024/03/26 01:22:16;;;;;;;10.73;6.65;;;;;;;;;;5152692;27;20118;-66
2024/03/26 01:24:42;;;;;;;8.85;6.15;;;;;;;;;;5153694;27;20076;-66
2024/03/26 01:27:08;;;;;;;8.00;5.63;;;;;;;;;;5153744;27;20015;-67
2024/03/26 01:29:35;;;;;;;10.05;6.60;;;;;;;;;;5144655;27;20411;-67
2024/03/26 01:32:02;;;;;;;7.32;6.00;;;;;;;;;;5152356;27;20023;-68
2024/03/26 01:34:28;;;;;;;9.10;6.85;;;;;;;;;;5153636;27;20022;-66
2024/03/26 01:36:54;;;;;;;11.25;6.43;;;;;;;;;;5151054;27;20046;-66
2024/03/26 01:39:20;;;;;;;10.65;6.30;;;;;;;;;;5134546;27;20027;-67
2024/03/26 01:41:46;;;;;;;9.05;6.35;;;;;;;;;;5144950;27;20047;-66
2024/03/26 01:44:12;;;;;;;7.40;6.22;;;;;;;;;;5153420;27;20384;-67
2024/03/26 01:46:38;;;;;;;7.57;5.65;;;;;;;;;;5153372;27;20034;-67
2024/03/26 01:49:06;;;;;;;11.50;6.05;;;;;;;;;;5134558;27;20015;-67
2024/03/26 01:51:33;;;;;;;7.47;6.20;;;;;;;;;;5153098;27;20460;-66
2024/03/26 01:54:00;;;;;;;6.75;5.00;;;;;;;;;;5150232;27;20011;-67
2024/03/26 01:56:27;;;;;;;10.35;5.65;;;;;;;;;;5153215;27;20022;-66
2024/03/26 01:58:53;;;;;;;10.90;5.78;;;;;;;;;;5153078;27;20019;-67
2024/03/26 02:01:20;;;;;;;8.57;6.30;;;;;;;;;;5153305;27;20388;-66
2024/03/26 02:03:46;;;;;;;7.55;5.80;;;;;;;;;;5152607;27;20022;-67
2024/03/26 02:06:12;;;;;;;9.45;6.10;;;;;;;;;;5152953;27;20473;-66
2024/03/26 02:08:39;;;;;;;10.48;6.35;;;;;;;;;;5151984;27;20027;-67
2024/03/26 02:11:05;;;;;;;7.57;5.82;;;;;;;;;;5155936;27;20031;-67
2024/03/26 02:13:31;;;;;;;10.57;6.18;;;;;;;;;;5144914;27;20467;-67
2024/03/26 02:15:57;;;;;;;10.60;5.47;;;;;;;;;;5153673;27;20143;-67
2024/03/26 02:18:23;;;;;;;10.43;6.35;;;;;;;;;;5155007;27;20234;-67
2024/03/26 02:24:18;;;;;;;6.28;5.10;;;;;;;;;;5153245;27;20083;-67
2024/03/26 02:26:45;;;;;;;8.60;5.93;;;;;;;;;;5155750;27;20018;-67
2024/03/26 02:29:11;;;;;;;6.45;5.38;;;;;;;;;;5155666;27;20079;-67
2024/03/26 02:31:37;;;;;;;12.27;5.95;;;;;;;;;;5136804;27;20022;-66
2024/03/26 02:34:02;;;;;;;6.25;5.65;;;;;;;;;;5149311;27;20338;-67
2024/03/26 02:36:29;;;;;;;9.07;5.97;;;;;;;;;;5155923;27;20014;-67
2024/03/26 02:38:55;;;;;;;8.88;6.95;;;;;;;;;;5141067;27;20099;-66
2024/03/26 02:41:21;;;;;;;7.72;5.57;;;;;;;;;;5156092;27;20042;-67
2024/03/26 02:43:50;;;;;;;8.00;5.65;;;;;;;;;;5142420;27;20490;-67
2024/03/26 02:46:16;;;;;;;8.93;5.57;;;;;;;;;;5146341;27;20019;-67
2024/03/26 02:48:42;;;;;;;9.13;5.63;;;;;;;;;;5151504;27;20023;-67
2024/03/26 02:51:08;;;;;;;9.15;5.53;;;;;;;;;;5149000;27;20023;-67
2024/03/26 02:53:34;;;;;;;8.32;6.50;;;;;;;;;;5140401;27;20019;-67
2024/03/26 02:56:00;;;;;;;6.03;5.25;;;;;;;;;;5155574;27;20404;-67
2024/03/26 02:58:27;;;;;;;10.30;5.10;;;;;;;;;;5148240;27;20019;-67
2024/03/26 03:00:53;;;;;;;6.95;5.78;;;;;;;;;;5134927;27;20098;-67
2024/03/26 03:03:19;;;;;;;8.70;6.00;;;;;;;;;;5155435;27;20126;-67
2024/03/26 03:05:45;;;;;;;8.65;5.80;;;;;;;;;;5137157;27;20023;-66
2024/03/26 03:08:11;;;;;;;8.80;5.68;;;;;;;;;;5156140;27;20431;-67
2024/03/26 03:10:37;;;;;;;8.75;5.80;;;;;;;;;;5137418;27;20027;-66
2024/03/26 03:13:03;;;;;;;9.18;5.78;;;;;;;;;;5155280;27;20031;-66
2024/03/26 03:15:29;;;;;;;11.15;5.90;;;;;;;;;;5145489;27;20076;-65
2024/03/26 03:17:55;;;;;;;9.75;5.78;;;;;;;;;;5150952;27;20019;-66
2024/03/26 03:20:21;;;;;;;8.00;5.80;;;;;;;;;;5145347;27;20027;-66
2024/03/26 03:22:47;;;;;;;8.45;5.38;;;;;;;;;;5136112;27;20035;-66
2024/03/26 03:25:13;;;;;;;7.03;5.50;;;;;;;;;;5137360;27;20449;-66
2024/03/26 03:27:39;;;;;;;5.60;5.00;;;;;;;;;;5136777;27;20031;-66
2024/03/26 03:30:05;;;;;;;6.28;5.47;;;;;;;;;;5128805;27;20030;-65
2024/03/26 03:32:31;;;;;;;8.55;5.70;;;;;;;;;;5155227;27;20517;-66
2024/03/26 03:34:57;;;;;;;8.45;4.93;;;;;;;;;;5151433;27;20034;-66
2024/03/26 03:37:23;;;;;;;8.38;5.82;;;;;;;;;;5147705;27;20028;-66
2024/03/26 03:39:49;;;;;;;8.65;5.75;;;;;;;;;;5136048;27;20381;-66
2024/03/26 03:42:15;;;;;;;6.03;5.00;;;;;;;;;;5155135;27;20027;-66
2024/03/26 03:44:41;;;;;;;6.68;5.18;;;;;;;;;;5155391;27;20030;-65
2024/03/26 03:47:07;;;;;;;7.03;5.65;;;;;;;;;;5155255;27;20079;-66
2024/03/26 03:49:33;;;;;;;6.80;4.75;;;;;;;;;;5155023;27;20130;-66
2024/03/26 03:52:00;;;;;;;5.72;4.97;;;;;;;;;;5154947;27;20121;-65
2024/03/26 03:54:26;;;;;;;6.85;4.82;;;;;;;;;;5154954;27;20029;-65
2024/03/26 03:56:52;;;;;;;5.22;4.55;;;;;;;;;;5154865;27;20033;-66
2024/03/26 03:59:18;;;;;;;5.78;4.75;;;;;;;;;;5154072;27;20030;-66
2024/03/26 04:01:44;;;;;;;6.82;4.60;;;;;;;;;;5154698;27;20032;-66
2024/03/26 04:04:10;;;;;;;7.10;5.00;;;;;;;;;;5154783;27;20047;-66
2024/03/26 04:06:36;;;;;;;7.57;5.32;;;;;;;;;;5154866;27;20361;-66
2024/03/26 04:09:02;;;;;;;6.97;4.95;;;;;;;;;;5141275;27;20022;-66
2024/03/26 04:11:28;;;;;;;6.93;5.45;;;;;;;;;;5135603;27;20024;-66
2024/03/26 04:13:54;;;;;;;6.53;4.93;;;;;;;;;;5154299;27;20412;-66
2024/03/26 04:16:20;;;;;;;5.65;4.97;;;;;;;;;;5154837;27;20041;-66
2024/03/26 04:18:46;;;;;;;8.75;5.63;;;;;;;;;;5144069;27;20100;-66
2024/03/26 04:21:12;;;;;;;7.47;5.93;;;;;;;;;;5146533;27;20079;-65
2024/03/26 04:23:38;;;;;;;10.10;5.93;;;;;;;;;;5153578;27;20034;-66
2024/03/26 04:26:04;;;;;;;9.73;6.55;;;;;;;;;;5154176;27;20015;-65
2024/03/26 04:28:30;;;;;;;13.20;6.90;;;;;;;;;;5145822;27;20053;-66
2024/03/26 04:30:56;;;;;;;8.60;6.28;;;;;;;;;;5151191;27;20099;-66
2024/03/26 04:33:22;;;;;;;7.20;5.93;;;;;;;;;;5154428;27;20046;-66
2024/03/26 04:35:48;;;;;;;6.68;5.45;;;;;;;;;;5154182;27;20026;-66
2024/03/26 04:38:30;;;;;;;10.52;6.38;;;;;;;;;;5149588;27;20396;-66
2024/03/26 04:40:55;;;;;;;7.32;5.72;;;;;;;;;;5146417;27;20152;-66
2024/03/26 04:43:21;;;;;;;7.25;5.45;;;;;;;;;;5152702;27;20114;-66
2024/03/26 04:45:47;;;;;;;8.35;5.38;;;;;;;;;;5145251;27;20022;-67
2024/03/26 04:48:13;;;;;;;9.18;5.93;;;;;;;;;;5149899;27;20031;-66
2024/03/26 04:50:39;;;;;;;6.60;6.00;;;;;;;;;;5152181;27;20019;-67
2024/03/26 04:53:05;;;;;;;5.85;5.25;;;;;;;;;;5151392;27;20044;-67
2024/03/26 04:55:31;;;;;;;9.02;5.55;;;;;;;;;;5152746;27;20389;-67
2024/03/26 04:57:57;;;;;;;8.15;6.00;;;;;;;;;;5151393;27;20034;-67
2024/03/26 05:00:23;;;;;;;7.25;5.53;;;;;;;;;;5131967;27;20014;-67
2024/03/26 05:02:49;;;;;;;9.90;5.85;;;;;;;;;;5151624;27;20042;-67
2024/03/26 05:05:15;;;;;;;7.25;5.85;;;;;;;;;;5150136;27;20026;-67
2024/03/26 05:07:41;;;;;;;7.97;5.40;;;;;;;;;;5153913;27;20117;-67
2024/03/26 05:10:08;;;;;;;8.27;5.88;;;;;;;;;;5143703;27;20376;-67
2024/03/26 05:12:34;;;;;;;10.20;6.55;;;;;;;;;;5134640;27;20042;-67
2024/03/26 05:15:00;;;;;;;7.80;5.60;;;;;;;;;;5141979;27;20046;-67
2024/03/26 05:17:26;;;;;;;7.65;5.30;;;;;;;;;;5153806;27;20061;-67
2024/03/26 05:19:52;;;;;;;7.45;5.25;;;;;;;;;;5138881;27;20034;-67
2024/03/26 05:22:18;;;;;;;8.63;5.10;;;;;;;;;;5152310;27;20432;-67
2024/03/26 05:24:44;;;;;;;5.82;4.95;;;;;;;;;;5153305;27;20041;-67
2024/03/26 05:27:10;;;;;;;6.97;5.80;;;;;;;;;;5153595;27;20031;-67
2024/03/26 05:29:38;;;;;;;7.68;5.95;;;;;;;;;;5153614;27;20067;-67
2024/03/26 05:32:07;;;;;;;6.15;5.55;;;;;;;;;;5150295;27;20047;-66
2024/03/26 05:34:33;;;;;;;7.55;5.68;;;;;;;;;;5153296;27;20038;-67
2024/03/26 05:36:59;;;;;;;8.07;5.43;;;;;;;;;;5134872;27;20027;-67
2024/03/26 05:39:25;;;;;;;8.48;5.60;;;;;;;;;;5143404;27;20479;-67
2024/03/26 05:41:51;;;;;;;9.10;5.97;;;;;;;;;;5148298;27;20080;-67
2024/03/26 05:44:18;;;;;;;7.22;5.25;;;;;;;;;;5135587;27;20087;-67
2024/03/26 05:46:44;;;;;;;9.35;5.05;;;;;;;;;;5157444;27;20031;-67
2024/03/26 05:49:10;;;;;;;9.27;5.40;;;;;;;;;;5153408;27;20018;-67
2024/03/26 05:51:36;;;;;;;6.65;5.25;;;;;;;;;;5151839;27;20020;-67
2024/03/26 05:54:02;;;;;;;7.78;5.13;;;;;;;;;;5143073;27;20019;-64
2024/03/26 05:56:28;;;;;;;6.93;5.90;;;;;;;;;;5148014;27;20070;-68
2024/03/26 05:58:55;;;;;;;5.25;4.75;;;;;;;;;;5157219;27;20027;-68
2024/03/26 06:01:21;;;;;;;9.57;5.70;;;;;;;;;;5138696;27;20302;-68
2024/03/26 06:03:47;;;;;;;8.32;5.38;;;;;;;;;;5156225;27;20023;-68
2024/03/26 06:06:13;;;;;;;7.30;5.25;;;;;;;;;;5149391;27;20014;-68
2024/03/26 06:08:39;;;;;;;6.70;5.40;;;;;;;;;;5156944;27;20027;-68
2024/03/26 06:11:11;;;;;;;11.40;6.53;;;;;;;;;;5154167;27;20513;-68
2024/03/26 06:13:37;;;;;;;7.00;6.13;;;;;;;;;;5136238;27;20062;-68
2024/03/26 06:16:13;;;;;;;9.73;5.93;;;;;;;;;;5134273;27;20059;-68
2024/03/26 06:18:39;;;;;;;7.43;5.90;;;;;;;;;;5137113;27;20054;-68
2024/03/26 06:21:05;;;;;;;9.38;6.43;;;;;;;;;;5152265;27;20417;-68
2024/03/26 06:23:32;;;;;;;9.80;6.78;;;;;;;;;;5125829;27;20110;-68
2024/03/26 06:25:58;;;;;;;10.68;7.05;;;;;;;;;;5156656;27;20031;-67
2024/03/26 06:28:27;;;;;;;9.00;6.97;;;;;;;;;;5156008;27;20037;-67
2024/03/26 06:30:53;;;;;;;10.52;7.38;;;;;;;;;;5152834;27;20046;-66
2024/03/26 06:33:19;;;;;;;8.98;6.38;;;;;;;;;;5154454;27;20485;-66
2024/03/26 06:35:48;;;;;;;8.10;7.05;;;;;;;;;;5156623;27;20080;-66
2024/03/26 06:38:14;;;;;;;10.93;7.85;;;;;;;;;;5156667;27;20023;-66
2024/03/26 06:40:40;;;;;;;8.98;6.88;;;;;;;;;;5154787;27;20026;-67
2024/03/26 06:43:07;;;;;;;8.57;6.75;;;;;;;;;;5122539;27;20039;-67
2024/03/26 06:45:33;;;;;;;11.95;7.05;;;;;;;;;;5146729;27;20026;-67
2024/03/26 06:47:59;;;;;;;8.23;6.78;;;;;;;;;;5156202;27;20476;-66
2024/03/26 06:50:25;;;;;;;13.27;7.10;;;;;;;;;;5155823;27;20027;-67
2024/03/26 06:52:52;;;;;;;9.52;7.32;;;;;;;;;;5137358;27;20018;-66
2024/03/26 06:55:19;;;;;;;8.38;6.60;;;;;;;;;;5147895;27;20113;-66
2024/03/26 06:57:45;;;;;;;10.27;7.18;;;;;;;;;;5155399;27;20018;-66
2024/03/26 07:00:14;;;;;;;9.20;6.88;;;;;;;;;;5152144;27;20019;-66
2024/03/26 07:02:41;;;;;;;8.10;6.78;;;;;;;;;;5146981;27;20360;-66
2024/03/26 07:05:08;;;;;;;14.70;7.32;;;;;;;;;;5155806;27;20023;-66
2024/03/26 07:07:34;;;;;;;14.93;7.95;;;;;;;;;;5144227;27;20054;-66
2024/03/26 07:10:01;;;;;;;10.13;8.75;;;;;;;;;;5136347;27;20015;-67
2024/03/26 07:12:27;;;;;;;12.55;8.35;;;;;;;;;;5155611;27;20031;-67
2024/03/26 07:14:53;;;;;;;10.18;8.40;;;;;;;;;;5155685;27;20072;-65
2024/03/26 07:17:19;;;;;;;8.02;7.10;;;;;;;;;;5153532;27;20377;-65
2024/03/26 07:19:45;;;;;;;9.73;6.90;;;;;;;;;;5145197;27;20014;-66
2024/03/26 07:22:11;;;;;;;10.93;7.75;;;;;;;;;;5155196;27;20046;-66
2024/03/26 07:24:37;;;;;;;9.85;7.53;;;;;;;;;;5144011;27;20011;-66
2024/03/26 07:27:03;;;;;;;10.77;7.95;;;;;;;;;;5155306;27;20142;-66
2024/03/26 07:29:29;;;;;;;10.10;7.85;;;;;;;;;;5154031;27;20403;-65
2024/03/26 07:31:56;;;;;;;9.75;7.45;;;;;;;;;;5154340;27;20116;-65
2024/03/26 07:34:22;;;;;;;9.45;8.05;;;;;;;;;;5153407;27;20046;-66
2024/03/26 07:36:48;;;;;;;8.27;7.38;;;;;;;;;;5149521;27;20018;-66
2024/03/26 07:39:19;;;;;;;13.60;9.07;;;;;;;;;;5149046;27;21707;-66
2024/03/26 07:41:46;;;;;;;13.30;8.93;;;;;;;;;;5135332;27;20071;-66
2024/03/26 07:44:12;;;;;;;13.07;8.27;;;;;;;;;;5154104;27;20018;-66
2024/03/26 07:46:38;;;;;;;10.32;6.82;;;;;;;;;;5151166;27;20495;-66
2024/03/26 07:49:04;;;;;;;9.32;7.47;;;;;;;;;;5153588;27;20045;-66
2024/03/26 07:51:30;;;;;;;10.05;7.60;;;;;;;;;;5155290;27;20030;-66
2024/03/26 07:53:56;;;;;;;11.27;7.50;;;;;;;;;;5133174;27;20037;-66
2024/03/26 07:56:22;;;;;;;7.40;6.30;;;;;;;;;;5146896;27;20478;-66
2024/03/26 07:58:48;;;;;;;9.03;6.83;;;;;;;;;;5145996;27;20021;-66
2024/03/26 08:01:14;;;;;;;8.07;5.90;;;;;;;;;;5150207;27;20124;-66
2024/03/26 08:03:40;;;;;;;8.55;5.18;;;;;;;;;;5149131;27;20019;-65
2024/03/26 08:06:06;;;;;;;11.43;5.80;;;;;;;;;;5154750;27;20035;-66
2024/03/26 08:08:32;;;;;;;11.38;6.60;;;;;;;;;;5138722;27;20031;-66
2024/03/26 08:10:58;;;;;;;11.27;5.30;;;;;;;;;;5136069;27;20126;-65
2024/03/26 08:13:25;;;;;;;10.30;6.22;;;;;;;;;;5154675;27;20030;-65
2024/03/26 08:15:51;;;;;;;9.30;6.03;;;;;;;;;;5154200;27;20023;-66
2024/03/26 08:18:17;;;;;;;8.47;6.23;;;;;;;;;;5147487;27;20029;-65
2024/03/26 08:20:46;;;;;;;8.00;6.10;;;;;;;;;;5144739;27;20448;-66
2024/03/26 08:23:12;;;;;;;8.73;5.70;;;;;;;;;;5149726;27;20038;-66
2024/03/26 08:25:38;;;;;;;6.32;5.25;;;;;;;;;;5154352;27;20356;-66
2024/03/26 08:28:05;;;;;;;8.17;5.37;;;;;;;;;;5154598;27;20033;-66
2024/03/26 08:30:31;;;;;;;9.20;5.72;;;;;;;;;;5154182;27;20021;-66
2024/03/26 08:32:57;;;;;;;9.38;6.28;;;;;;;;;;5154201;27;20105;-66
2024/03/26 08:35:24;;;;;;;11.57;6.72;;;;;;;;;;5154633;27;20460;-62
2024/03/26 08:37:50;;;;;;;11.88;6.85;;;;;;;;;;5135477;27;20071;-64
2024/03/26 08:40:16;;;;;;;11.88;7.53;;;;;;;;;;5153884;27;20471;-63
2024/03/26 08:42:42;;;;;;;11.10;6.65;;;;;;;;;;5154042;27;20079;-74
2024/03/26 08:45:08;;;;;;;9.98;6.68;;;;;;;;;;5154299;27;20025;-65
2024/03/26 08:47:34;;;;;;;7.47;5.53;;;;;;;;;;5135241;27;20556;-66
2024/03/26 08:50:00;;;;;;;10.65;6.47;;;;;;;;;;5138132;27;20024;-64
2024/03/26 08:52:26;;;;;;;9.97;6.73;;;;;;;;;;5148365;27;20039;-64
2024/03/26 08:54:52;;;;;;;9.32;5.45;;;;;;;;;;5124270;27;20034;-64
2024/03/26 08:57:19;;;;;;;7.07;4.80;;;;;;;;;;5145259;27;20031;-72
2024/03/26 08:59:45;;;;;;;9.38;5.55;;;;;;;;;;5118594;27;20342;-67
2024/03/26 09:02:11;;;;;;;5.68;4.40;;;;;;;;;;5129233;27;20045;-67
2024/03/26 09:04:37;;;;;;;8.75;4.93;;;;;;;;;;5143095;27;20368;-59
2024/03/26 09:07:03;;;;;;;6.75;4.68;;;;;;;;;;5141760;27;20041;-61
2024/03/26 09:09:29;;;;;;;6.40;4.40;;;;;;;;;;5141478;27;20380;-60
2024/03/26 09:11:55;;;;;;;6.40;4.45;;;;;;;;;;5137670;27;20836;-60
2024/03/26 09:14:21;;;;;;;5.93;4.43;;;;;;;;;;5138491;27;20023;-60
2024/03/26 09:16:47;;;;;;;7.95;4.45;;;;;;;;;;5125108;27;20023;-60
2024/03/26 09:19:13;;;;;;;5.95;4.10;;;;;;;;;;5122442;27;20023;-59
2024/03/26 09:21:41;;;;;;;4.85;4.22;;;;;;;;;;5148239;27;20079;-61
2024/03/26 09:24:07;;;;;;;7.78;4.00;;;;;;;;;;5131740;27;20122;-62
2024/03/26 09:26:33;;;;;;;5.78;3.60;;;;;;;;;;5142647;27;20027;-63
2024/03/26 09:32:03;;;;;;;11.77;4.03;;;;;;;;;;5143893;27;20051;-60
2024/03/26 09:34:30;;;;;;;9.13;4.32;;;;;;;;;;5123094;27;20485;-60
2024/03/26 09:36:56;;;;;;;8.93;4.78;;;;;;;;;;5141951;27;20027;-59
2024/03/26 09:39:22;;;;;;;7.30;4.22;;;;;;;;;;5129053;27;20026;-55
2024/03/26 09:41:49;;;;;;;9.52;4.93;;;;;;;;;;5125188;28;20118;-55
2024/03/26 09:44:15;;;;;;;4.82;3.15;;;;;;;;;;5127648;27;20468;-54
2024/03/26 09:46:43;;;;;;;4.32;3.05;;;;;;;;;;5133459;27;20027;-61
2024/03/26 09:49:10;;;;;;;5.20;2.75;;;;;;;;;;5125292;27;20053;-62
2024/03/26 09:51:43;;;;;;;3.80;2.92;;;;;;;;;;5148602;27;20487;-69
2024/03/26 09:54:10;;;;;;;4.82;3.10;;;;;;;;;;5127136;27;20384;-62
2024/03/26 09:56:37;;;;;;;3.92;2.90;;;;;;;;;;5150510;27;20027;-66
2024/03/26 09:59:03;;;;;;;5.28;3.05;;;;;;;;;;5145514;27;20417;-68
2024/03/26 10:01:30;;;;;;;4.40;3.05;;;;;;;;;;5150246;27;20031;-65
2024/03/26 10:03:56;;;;;;;6.13;3.42;;;;;;;;;;5145366;27;20019;-64
2024/03/26 10:06:25;;;;;;;5.50;4.77;;;;;;;;;;5145429;27;20356;-62
2024/03/26 10:08:52;;;;;;;7.00;5.43;;;;;;;;;;5128991;27;20121;-65
2024/03/26 10:11:21;;;;;;;5.47;4.40;;;;;;;;;;5127646;27;20110;-64
2024/03/26 10:13:47;;;;;;;5.97;4.00;;;;;;;;;;5125684;27;20023;-63
2024/03/26 10:16:13;;;;;;;4.90;3.63;;;;;;;;;;5149270;27;20019;-64
2024/03/26 10:18:39;;;;;;;4.78;4.10;;;;;;;;;;5148345;27;20051;-69
2024/03/26 10:21:05;;;;;;;6.00;4.00;;;;;;;;;;5150596;27;20087;-58
2024/03/26 10:23:31;;;;;;;6.47;4.20;;;;;;;;;;5129429;27;20042;-60
2024/03/26 10:25:58;;;;;;;4.60;4.18;;;;;;;;;;5152026;27;20019;-65
2024/03/26 10:28:24;;;;;;;7.15;4.85;;;;;;;;;;5133130;27;20065;-66
2024/03/26 10:30:54;;;;;;;4.85;4.35;;;;;;;;;;5124081;27;20429;-63
2024/03/26 10:33:21;;;;;;;5.57;4.60;;;;;;;;;;5141963;27;20070;-69
2024/03/26 10:35:50;;;;;;;5.65;4.85;;;;;;;;;;5150280;27;20059;-61
2024/03/26 10:38:16;;;;;;;5.20;4.57;;;;;;;;;;5149115;27;20112;-64
2024/03/26 10:41:01;;;;;;;6.82;4.97;;;;;;;;;;5149253;27;20023;-51
2024/03/26 10:43:28;;;;;;;6.35;4.70;;;;;;;;;;5150229;27;20383;-73
2024/03/26 10:45:54;;;;;;;6.10;4.90;;;;;;;;;;5152368;27;20022;-58
2024/03/26 10:48:20;;;;;;;7.07;5.63;;;;;;;;;;5150491;27;20483;-66
2024/03/26 10:50:47;;;;;;;4.95;3.75;;;;;;;;;;5134735;27;20464;-61
2024/03/26 10:53:13;;;;;;;7.25;4.68;;;;;;;;;;5155114;27;20038;-62
2024/03/26 10:55:41;;;;;;;5.80;4.25;;;;;;;;;;5156020;27;20025;-62
2024/03/26 10:58:07;;;;;;;5.82;3.75;;;;;;;;;;5156302;27;20023;-62
2024/03/26 11:00:35;;;;;;;7.03;4.60;;;;;;;;;;5155986;27;20027;-61
2024/03/26 11:03:02;;;;;;;8.03;4.60;;;;;;;;;;5155250;27;20114;-61
2024/03/26 11:05:30;;;;;;;5.78;4.72;;;;;;;;;;5155503;27;20029;-61
2024/03/26 11:07:56;;;;;;;7.40;4.90;;;;;;;;;;5155022;27;20459;-61
2024/03/26 11:10:22;;;;;;;6.75;4.90;;;;;;;;;;5155884;27;20382;-61
2024/03/26 11:12:50;;;;;;;4.57;4.10;;;;;;;;;;5137031;27;20023;-61
2024/03/26 11:15:16;;;;;;;8.60;4.57;;;;;;;;;;5155543;27;20023;-61
2024/03/26 11:18:11;;;;;;;6.30;3.97;;;;;;;;;;5155678;27;20034;-61
2024/03/26 11:20:37;;;;;;;;;;;;;;;;;;5127961;27;20571;-62
2024/03/26 11:23:06;;;;;;;5.23;4.67;;;;;;;;;;5155550;27;20013;-62
2024/03/26 11:25:33;;;;;;;7.77;5.30;;;;;;;;;;5136828;27;20019;-61
2024/03/26 11:28:00;;;;;;;8.25;5.03;;;;;;;;;;5155674;27;20113;-62
2024/03/26 11:30:27;;;;;;;5.55;4.82;;;;;;;;;;5155236;27;20118;-62
2024/03/26 11:32:53;;;;;;;5.70;4.73;;;;;;;;;;5155268;27;20066;-61
2024/03/26 11:35:24;;;;;;;8.73;4.57;;;;;;;;;;5155429;27;20031;-62
2024/03/26 11:37:51;;;;;;;5.00;4.50;;;;;;;;;;5155423;27;20023;-61
2024/03/26 11:40:17;;;;;;;4.55;3.80;;;;;;;;;;5155188;27;20486;-61
2024/03/26 11:42:44;;;;;;;6.45;4.63;;;;;;;;;;5135937;27;20079;-62
2024/03/26 11:45:10;;;;;;;5.60;4.30;;;;;;;;;;5148396;27;20387;-62
2024/03/26 11:47:36;;;;;;;4.55;4.15;;;;;;;;;;5154460;27;20019;-62
2024/03/26 11:50:03;;;;;;;5.23;3.83;;;;;;;;;;5154778;27;20461;-61
2024/03/26 11:52:29;;;;;;;5.25;3.85;;;;;;;;;;5154834;27;20026;-61
2024/03/26 11:54:56;;;;;;;5.15;4.43;;;;;;;;;;5154896;27;20034;-61
2024/03/26 11:57:23;;;;;;;6.80;4.33;;;;;;;;;;5155119;27;20113;-62
2024/03/26 11:59:49;;;;;;;5.30;4.22;;;;;;;;;;5154837;27;20023;-62
2024/03/26 12:02:16;;;;;;;5.70;4.28;;;;;;;;;;5154578;27;20132;-62
2024/03/26 12:04:42;;;;;;;6.23;4.33;;;;;;;;;;5136171;27;20486;-61
2024/03/26 12:07:10;;;;;;;9.23;4.20;;;;;;;;;;5155009;27;20130;-62
2024/03/26 12:09:36;;;;;;;4.47;3.58;;;;;;;;;;5154552;27;20497;-62
2024/03/26 12:12:02;;;;;;;4.18;3.45;;;;;;;;;;5136041;27;20023;-62
2024/03/26 12:14:28;;;;;;;6.10;4.43;;;;;;;;;;5154781;27;20038;-62
2024/03/26 12:16:54;;;;;;;5.05;4.03;;;;;;;;;;5154556;27;20125;-63
2024/03/26 12:19:20;;;;;;;6.72;4.20;;;;;;;;;;5154617;27;20027;-62
2024/03/26 12:21:47;;;;;;;5.53;4.07;;;;;;;;;;5154493;27;20059;-62
2024/03/26 12:24:13;;;;;;;7.93;4.55;;;;;;;;;;5154412;27;20027;-62
2024/03/26 12:26:41;;;;;;;6.38;4.05;;;;;;;;;;5154237;27;20094;-62
2024/03/26 12:29:08;;;;;;;9.00;4.50;;;;;;;;;;5135516;27;20036;-62
2024/03/26 12:31:34;;;;;;;5.22;4.45;;;;;;;;;;5135514;27;20050;-62
2024/03/26 12:34:10;;;;;;;5.05;4.07;;;;;;;;;;5153703;27;20042;-62
2024/03/26 12:36:36;;;;;;;5.15;4.18;;;;;;;;;;5154517;27;20102;-63
2024/03/26 12:39:03;;;;;;;5.05;4.05;;;;;;;;;;5154037;27;20022;-62
2024/03/26 12:41:29;;;;;;;6.35;4.10;;;;;;;;;;5154183;27;20045;-62
2024/03/26 12:43:55;;;;;;;5.22;3.30;;;;;;;;;;5153740;27;20429;-62
2024/03/26 12:46:21;;;;;;;5.05;4.05;;;;;;;;;;5154239;27;20034;-62
2024/03/26 12:48:47;;;;;;;4.57;3.92;;;;;;;;;;5153879;27;20050;-62
2024/03/26 12:51:13;;;;;;;4.60;3.60;;;;;;;;;;5154274;27;20440;-62
2024/03/26 12:53:39;;;;;;;4.20;3.47;;;;;;;;;;5152921;27;20024;-62
2024/03/26 12:56:05;;;;;;;6.38;4.55;;;;;;;;;;5153260;27;20018;-63
2024/03/26 12:58:31;;;;;;;5.45;3.70;;;;;;;;;;5153759;27;20048;-62
2024/03/26 13:00:58;;;;;;;6.28;3.60;;;;;;;;;;5133479;27;20095;-62
2024/03/26 13:03:24;;;;;;;5.05;3.95;;;;;;;;;;5135128;27;20042;-62
2024/03/26 13:05:50;;;;;;;5.88;4.07;;;;;;;;;;5149063;27;20027;-62
2024/03/26 13:08:16;;;;;;;5.00;3.42;;;;;;;;;;5153641;27;20034;-62
2024/03/26 13:10:43;;;;;;;6.20;3.92;;;;;;;;;;5153889;27;20038;-62
2024/03/26 13:13:09;;;;;;;4.43;3.28;;;;;;;;;;5153474;27;20050;-62
2024/03/26 13:15:35;;;;;;;3.78;3.30;;;;;;;;;;5153868;27;20023;-63
2024/03/26 13:18:01;;;;;;;5.60;3.65;;;;;;;;;;5149249;27;20030;-63
2024/03/26 13:20:27;;;;;;;6.43;3.92;;;;;;;;;;5148898;27;20023;-62
2024/03/26 13:22:53;;;;;;;5.10;4.03;;;;;;;;;;5148831;27;20066;-63
2024/03/26 13:25:20;;;;;;;4.65;3.28;;;;;;;;;;5131248;27;20021;-63
2024/03/26 13:27:46;;;;;;;4.95;3.95;;;;;;;;;;5140111;27;20440;-63
2024/03/26 13:30:12;;;;;;;5.43;4.00;;;;;;;;;;5151034;27;20022;-62
2024/03/26 13:32:38;;;;;;;4.32;3.80;;;;;;;;;;5150519;27;20051;-62
2024/03/26 13:35:04;;;;;;;6.03;4.25;;;;;;;;;;5134156;27;20365;-68
2024/03/26 13:37:37;;;;;;;7.18;3.95;;;;;;;;;;5149651;27;20035;-65
2024/03/26 13:40:04;;;;;;;4.35;3.75;;;;;;;;;;5136422;27;20027;-56
2024/03/26 13:42:30;;;;;;;6.13;4.85;;;;;;;;;;5130472;27;20040;-59
2024/03/26 13:44:56;;;;;;;7.72;4.50;;;;;;;;;;5134738;27;20118;-57
2024/03/26 13:47:23;;;;;;;8.60;4.97;;;;;;;;;;5153504;27;20388;-55
2024/03/26 13:49:49;;;;;;;8.15;4.55;;;;;;;;;;5153696;27;20011;-61
2024/03/26 13:52:16;;;;;;;7.35;4.53;;;;;;;;;;5153774;27;20037;-51
2024/03/26 13:54:42;;;;;;;5.90;4.72;;;;;;;;;;5153754;27;20387;-68
2024/03/26 13:57:08;;;;;;;5.43;4.60;;;;;;;;;;5154297;27;20042;-61
2024/03/26 13:59:34;;;;;;;8.48;5.15;;;;;;;;;;5153381;27;20015;-62
2024/03/26 14:02:00;;;;;;;7.32;5.32;;;;;;;;;;5153549;27;20499;-66
2024/03/26 14:04:26;;;;;;;9.68;5.22;;;;;;;;;;5153580;27;20015;-65
2024/03/26 14:06:52;;;;;;;7.95;5.55;;;;;;;;;;5157058;27;20029;-65
2024/03/26 14:09:18;;;;;;;6.25;5.57;;;;;;;;;;5126769;27;20457;-67
2024/03/26 14:11:44;;;;;;;8.65;5.90;;;;;;;;;;5140678;27;20015;-70
2024/03/26 14:14:11;;;;;;;7.70;6.20;;;;;;;;;;5137961;27;20058;-64
2024/03/26 14:16:37;;;;;;;7.03;5.18;;;;;;;;;;5157213;27;20072;-62
2024/03/26 14:19:03;;;;;;;6.65;5.93;;;;;;;;;;5157333;27;20021;-61
2024/03/26 14:21:29;;;;;;;9.52;6.35;;;;;;;;;;5157237;27;20038;-60
2024/03/26 14:23:55;;;;;;;8.65;5.43;;;;;;;;;;5142720;27;20062;-60
2024/03/26 14:26:21;;;;;;;5.88;4.53;;;;;;;;;;5157059;27;20527;-60
2024/03/26 14:28:47;;;;;;;8.50;5.25;;;;;;;;;;5157194;27;20023;-60
2024/03/26 14:31:14;;;;;;;8.45;5.82;;;;;;;;;;5156892;27;20090;-60
2024/03/26 14:33:40;;;;;;;5.60;4.93;;;;;;;;;;5156645;27;20041;-60
2024/03/26 14:36:06;;;;;;;6.78;5.40;;;;;;;;;;5157176;27;20174;-60
2024/03/26 14:38:32;;;;;;;6.20;5.57;;;;;;;;;;5156584;27;20499;-60
2024/03/26 14:40:58;;;;;;;9.70;5.50;;;;;;;;;;5156560;27;20027;-64
2024/03/26 14:43:24;;;;;;;7.47;6.05;;;;;;;;;;5138086;27;20223;-64