Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:23;;;;;;;51.15;32.25;;;;;;;4.90;74.76;99352.72;5114935;28;20047;-76
2022/04/20 00:03:49;;;;;;;54.65;32.67;;;;;;;4.81;74.13;99356.47;5113944;28;20063;-76
2022/04/20 00:06:14;;;;;;;59.08;34.53;;;;;;;4.69;73.65;99368.00;5113160;28;20034;-75
2022/04/20 00:08:40;;;;;;;46.40;28.45;;;;;;;4.52;74.54;99363.78;5114129;28;20099;-75
2022/04/20 00:11:07;;;;;;;44.63;26.98;;;;;;;4.44;74.01;99368.03;5114751;28;20035;-75
2022/04/20 00:13:34;;;;;;;46.83;30.42;;;;;;;4.20;74.51;99363.34;5081420;28;20082;-75
2022/04/20 00:15:59;;;;;;;44.13;28.42;;;;;;;4.12;75.74;99363.19;5076056;28;20505;-75
2022/04/20 00:18:25;;;;;;;45.13;28.52;;;;;;;4.04;76.25;99365.47;5097625;28;20032;-75
2022/04/20 00:20:50;;;;;;;42.58;27.85;;;;;;;4.05;76.36;99364.34;5094131;28;20056;-74
2022/04/20 00:23:16;;;;;;;42.28;26.77;;;;;;;4.16;77.38;99372.53;5106048;28;20459;-75
2022/04/20 00:25:42;;;;;;;43.15;27.85;;;;;;;4.05;76.25;99380.94;5096000;28;20027;-75
2022/04/20 00:28:07;;;;;;;43.17;28.02;;;;;;;3.98;76.53;99383.25;5096046;28;20028;-75
2022/04/20 00:30:33;;;;;;;45.42;28.17;;;;;;;3.96;76.42;99379.13;5095317;28;20038;-75
2022/04/20 00:32:59;;;;;;;45.28;29.17;;;;;;;3.99;76.35;99387.69;5094866;28;20102;-75
2022/04/20 00:35:25;;;;;;;45.92;28.75;;;;;;;3.82;78.29;99376.22;5114265;28;20027;-75
2022/04/20 00:37:51;;;;;;;39.58;25.65;;;;;;;3.78;78.31;99375.97;5114077;28;20028;-75
2022/04/20 00:40:17;;;;;;;40.50;27.23;;;;;;;3.86;77.11;99374.50;5113843;28;20035;-75
2022/04/20 00:42:43;;;;;;;44.13;28.52;;;;;;;4.02;77.16;99370.47;5095055;28;20047;-74
2022/04/20 00:45:10;;;;;;;40.78;27.02;;;;;;;3.98;76.46;99372.19;5114413;28;20434;-75
2022/04/20 00:47:42;;;;;;;41.50;27.33;;;;;;;3.86;76.10;99366.19;5114011;28;20034;-75
2022/04/20 00:50:09;;;;;;;44.03;28.80;;;;;;;3.83;76.71;99366.78;5113877;28;20057;-74
2022/04/20 00:52:35;;;;;;;45.20;29.20;;;;;;;3.82;77.54;99362.38;5113075;28;20046;-75
2022/04/20 00:55:02;;;;;;;50.75;31.77;;;;;;;3.89;77.22;99373.94;5092942;28;20082;-74
2022/04/20 00:57:27;;;;;;;57.58;32.03;;;;;;;3.99;77.73;99368.31;5111291;28;20102;-75
2022/04/20 00:59:56;;;;;;;51.53;29.42;;;;;;;3.86;76.99;99369.81;5113482;28;20485;-75
2022/04/20 01:02:22;;;;;;;38.13;23.23;;;;;;;3.42;79.33;99379.06;5091501;28;20024;-75
2022/04/20 01:04:48;;;;;;;35.90;21.88;;;;;;;3.22;80.64;99383.66;5100755;28;20107;-75
2022/04/20 01:07:16;;;;;;;37.28;20.08;;;;;;;3.42;79.64;99382.66;5113596;28;20459;-75
2022/04/20 01:09:42;;;;;;;31.23;18.55;;;;;;;3.02;80.54;99374.41;5113533;28;20031;-74
2022/04/20 01:12:08;;;;;;;27.45;17.23;;;;;;;3.23;80.67;99377.00;5112734;28;20020;-74
2022/04/20 01:14:35;;;;;;;26.20;17.48;;;;;;;3.43;79.85;99370.50;5095216;28;20027;-75
2022/04/20 01:17:01;;;;;;;25.15;16.58;;;;;;;3.52;79.25;99362.38;5113633;28;20047;-74
2022/04/20 01:19:38;;;;;;;26.23;17.13;;;;;;;3.61;78.90;99368.09;5113587;28;20035;-74
2022/04/20 01:22:05;;;;;;;28.45;19.08;;;;;;;3.61;78.50;99368.09;5112602;28;20107;-74
2022/04/20 01:24:31;;;;;;;30.70;19.58;;;;;;;3.56;79.09;99365.41;5074698;28;20028;-74
2022/04/20 01:26:57;;;;;;;43.45;28.48;;;;;;;3.59;78.91;99370.34;5074769;28;20024;-74
2022/04/20 01:29:22;;;;;;;78.28;46.22;;;;;;;3.43;78.60;99361.34;5102230;28;20038;-75
2022/04/20 01:31:49;;;;;;;96.22;58.22;;;;;;;3.63;78.66;99366.72;5095237;28;20509;-75
2022/04/20 01:34:14;;;;;;;99.13;58.53;;;;;;;3.60;78.16;99367.28;5112234;28;20153;-75
2022/04/20 01:36:41;;;;;;;95.25;58.30;;;;;;;3.65;77.57;99375.53;5113056;28;20672;-75
2022/04/20 01:39:06;;;;;;;100.10;56.75;;;;;;;3.60;77.73;99377.53;5094745;28;20126;-75
2022/04/20 01:41:32;;;;;;;80.70;50.05;;;;;;;3.57;77.75;99372.56;5113097;28;20104;-74
2022/04/20 01:43:57;;;;;;;66.70;39.60;;;;;;;3.78;77.73;99375.97;5094119;28;20023;-74
2022/04/20 01:46:23;;;;;;;69.05;45.20;;;;;;;3.55;77.12;99363.75;5094511;28;20595;-74
2022/04/20 01:48:49;;;;;;;60.35;32.15;;;;;;;3.44;77.73;99363.00;5094395;28;20032;-74
2022/04/20 01:53:59;;;;;;;182.02;27.40;;;;;;;3.22;77.32;99359.59;5107478;28;20109;-74
2022/04/20 01:56:25;;;;;;;108.80;25.30;;;;;;;3.12;77.78;99351.38;5112706;28;20032;-74
2022/04/20 01:58:50;;;;;;;57.35;25.65;;;;;;;3.08;78.66;99353.06;5112321;28;20051;-74
2022/04/20 02:04:00;;;;;;;65.93;25.58;;;;;;;3.11;78.53;99351.69;5107499;28;20369;-74
2022/04/20 02:06:25;;;;;;;37.88;24.35;;;;;;;2.98;79.07;99356.75;5112133;28;20024;-74
2022/04/20 02:08:51;;;;;;;45.35;26.65;;;;;;;2.98;78.26;99359.50;5112478;28;20031;-74
2022/04/20 02:11:16;;;;;;;38.83;23.95;;;;;;;2.93;77.79;99359.53;5110513;28;20078;-74
2022/04/20 02:13:42;;;;;;;35.90;21.58;;;;;;;2.91;78.61;99356.22;5111821;28;20152;-74
2022/04/20 02:16:08;;;;;;;34.10;20.95;;;;;;;3.02;78.72;99359.75;5112347;28;20047;-74
2022/04/20 02:18:34;;;;;;;36.33;21.83;;;;;;;3.03;79.22;99358.66;5112276;28;20074;-74
2022/04/20 02:20:59;;;;;;;45.33;27.00;;;;;;;3.11;78.39;99363.53;5112324;28;20026;-75
2022/04/20 02:23:26;;;;;;;71.15;41.22;;;;;;;3.12;78.28;99361.63;5083316;28;20031;-74
2022/04/20 02:25:52;;;;;;;76.22;41.90;;;;;;;3.10;78.01;99375.72;5073682;28;20103;-74
2022/04/20 02:28:18;;;;;;;74.32;40.80;;;;;;;3.09;77.82;99374.06;5073667;28;20027;-74
2022/04/20 02:30:44;;;;;;;73.45;43.22;;;;;;;2.97;78.29;99368.06;5092281;28;20035;-74
2022/04/20 02:33:10;;;;;;;88.50;47.15;;;;;;;2.82;78.33;99361.53;5088984;28;20026;-74
2022/04/20 02:35:36;;;;;;;90.85;52.58;;;;;;;2.79;79.24;99365.69;5109631;28;20027;-74
2022/04/20 02:38:03;;;;;;;156.55;92.55;;;;;;;2.66;79.21;99358.88;5112116;28;20023;-74
2022/04/20 02:40:30;;;;;;;89.47;52.47;;;;;;;2.87;78.61;99371.75;5112361;28;20077;-75
2022/04/20 02:42:56;;;;;;;73.82;43.97;;;;;;;3.07;77.98;99365.25;5102964;28;20670;-74
2022/04/20 02:45:21;;;;;;;79.60;45.80;;;;;;;3.02;77.75;99368.06;5093510;28;20023;-74
2022/04/20 02:47:47;;;;;;;78.97;45.95;;;;;;;2.98;78.02;99373.31;5112101;28;20020;-74
2022/04/20 02:50:12;;;;;;;62.92;37.88;;;;;;;2.84;78.22;99380.59;5111563;28;20135;-75
2022/04/20 02:52:38;;;;;;;62.78;38.15;;;;;;;2.93;78.10;99381.63;5111521;28;20019;-75
2022/04/20 02:55:04;;;;;;;54.28;35.05;;;;;;;2.97;78.09;99381.88;5112060;28;20027;-75
2022/04/20 02:57:29;;;;;;;49.35;29.48;;;;;;;2.97;76.98;99373.59;5112035;28;20123;-74
2022/04/20 02:59:55;;;;;;;38.30;25.73;;;;;;;3.00;77.38;99381.31;5112005;28;20027;-74
2022/04/20 03:02:20;;;;;;;40.40;24.90;;;;;;;2.90;77.68;99391.34;5111253;28;20031;-74
2022/04/20 03:04:46;;;;;;;37.42;25.48;;;;;;;2.89;77.55;99397.13;5111665;28;20465;-74
2022/04/20 03:07:11;;;;;;;52.22;27.70;;;;;;;2.89;77.44;99395.19;5093883;28;20054;-74
2022/04/20 03:09:37;;;;;;;60.08;26.48;;;;;;;2.93;77.74;99399.06;5112139;28;20030;-74
2022/04/20 03:12:03;;;;;;;50.03;28.27;;;;;;;2.89;77.71;99386.09;5089210;28;20020;-74
2022/04/20 03:14:28;;;;;;;52.40;27.70;;;;;;;2.85;78.62;99376.72;5111394;28;20430;-74
2022/04/20 03:16:54;;;;;;;53.35;27.20;;;;;;;2.70;78.66;99377.63;5111937;28;20023;-74
2022/04/20 03:19:19;;;;;;;58.38;28.75;;;;;;;2.75;78.64;99386.72;5114118;28;20377;-74
2022/04/20 03:21:44;;;;;;;60.85;31.00;;;;;;;2.65;77.64;99387.63;5097471;28;20432;-75
2022/04/20 03:24:10;;;;;;;61.50;31.27;;;;;;;2.74;78.32;99381.47;5079428;28;20070;-75
2022/04/20 03:26:35;;;;;;;66.38;29.70;;;;;;;2.76;77.99;99387.53;5095264;28;20456;-74
2022/04/20 03:29:01;;;;;;;55.15;28.90;;;;;;;2.77;77.88;99383.66;5094999;28;20028;-74
2022/04/20 03:31:27;;;;;;;62.25;35.75;;;;;;;2.71;77.99;99396.66;5076905;28;20482;-74
2022/04/20 03:33:52;;;;;;;73.57;39.38;;;;;;;2.80;78.33;99394.16;5109306;28;20042;-74
2022/04/20 03:36:18;;;;;;;73.75;37.97;;;;;;;2.83;77.91;99395.50;5097030;28;20031;-74
2022/04/20 03:38:44;;;;;;;78.35;40.70;;;;;;;2.78;77.92;99394.44;5097098;28;20134;-75
2022/04/20 03:41:09;;;;;;;84.82;39.10;;;;;;;2.76;78.34;99395.81;5114891;28;20106;-74
2022/04/20 03:43:35;;;;;;;70.18;38.13;;;;;;;2.80;77.52;99394.97;5093248;28;20028;-74
2022/04/20 03:46:00;;;;;;;76.05;38.70;;;;;;;2.75;77.57;99389.47;5113167;28;20027;-74
2022/04/20 03:48:26;;;;;;;65.30;34.60;;;;;;;2.66;78.72;99408.59;5096860;28;20023;-74
2022/04/20 03:50:51;;;;;;;75.97;40.58;;;;;;;2.69;78.08;99403.59;5115180;28;20024;-74
2022/04/20 03:53:18;;;;;;;107.78;51.00;;;;;;;2.58;78.18;99409.19;5111374;28;20043;-75
2022/04/20 03:55:44;;;;;;;159.43;74.68;;;;;;;2.30;79.84;99418.94;5115027;28;20015;-75
2022/04/20 03:58:10;;;;;;;151.65;72.18;;;;;;;2.26;80.18;99402.13;5096128;28;20070;-74
2022/04/20 04:00:35;;;;;;;112.38;55.08;;;;;;;1.93;81.76;99412.69;5114241;28;20024;-74
2022/04/20 04:03:01;;;;;;;98.18;51.30;;;;;;;2.06;81.74;99420.41;5113303;28;20031;-74
2022/04/20 04:05:27;;;;;;;102.07;48.83;;;;;;;2.02;81.90;99422.06;5114987;28;20023;-74
2022/04/20 04:07:52;;;;;;;79.75;44.45;;;;;;;2.00;81.49;99421.50;5114718;28;20066;-74
2022/04/20 04:10:18;;;;;;;80.00;40.05;;;;;;;2.24;81.60;99418.13;5114820;28;20024;-74
2022/04/20 04:12:44;;;;;;;83.63;41.42;;;;;;;2.54;81.20;99419.16;5111317;28;20431;-74
2022/04/20 04:15:10;;;;;;;81.43;42.45;;;;;;;2.78;80.00;99424.00;5084911;28;20055;-74
2022/04/20 04:17:35;;;;;;;79.22;43.75;;;;;;;2.87;79.06;99410.41;5114635;28;20028;-74
2022/04/20 04:20:02;;;;;;;70.80;37.70;;;;;;;2.28;80.31;99424.75;5096047;28;20371;-74
2022/04/20 04:22:27;;;;;;;63.95;35.78;;;;;;;2.58;80.47;99428.50;5073777;28;20032;-74
2022/04/20 04:24:53;;;;;;;58.13;30.30;;;;;;;2.02;80.96;99435.03;5096009;28;20084;-74
2022/04/20 04:27:20;;;;;;;55.35;32.22;;;;;;;2.11;81.04;99438.84;5110703;28;20020;-74
2022/04/20 04:29:45;;;;;;;47.70;27.83;;;;;;;2.45;80.41;99418.06;5099874;28;20051;-75
2022/04/20 04:32:12;;;;;;;52.72;29.70;;;;;;;2.80;78.97;99424.53;5096025;28;20062;-74
2022/04/20 04:34:39;;;;;;;61.05;31.08;;;;;;;2.91;78.07;99430.84;5093422;28;20039;-74
2022/04/20 04:37:05;;;;;;;52.08;32.15;;;;;;;2.42;80.08;99421.41;5094868;28;20023;-74
2022/04/20 04:39:30;;;;;;;191.32;86.38;;;;;;;2.84;80.04;99427.56;5095171;28;20032;-77
2022/04/20 04:41:59;;;;;;;54.22;33.47;;;;;;;2.96;78.14;99425.28;5095197;28;20024;-72
2022/04/20 04:44:24;;;;;;;42.90;26.02;;;;;;;2.67;79.76;99424.06;5094121;28;20020;-73
2022/04/20 04:49:34;;;;;;;44.17;26.85;;;;;;;3.24;78.89;99420.13;5110727;28;20135;-74
2022/04/20 04:52:00;;;;;;;106.57;45.28;;;;;;;3.54;78.30;99423.75;5092331;28;20074;-75
2022/04/20 04:54:26;;;;;;;55.60;30.23;;;;;;;3.62;77.18;99430.59;5091775;28;20110;-71
2022/04/20 04:56:52;;;;;;;50.95;24.02;;;;;;;3.57;76.02;99416.84;5091885;28;20216;-77
2022/04/20 04:59:18;;;;;;;201.43;35.33;;;;;;;3.67;75.84;99427.81;5087895;28;20051;-73
2022/04/20 05:01:44;;;;;;;198.82;36.92;;;;;;;3.85;76.61;99417.97;5085390;28;20016;-73
2022/04/20 05:04:11;;;;;;;40.65;22.20;;;;;;;4.15;75.65;99431.78;5088010;28;20030;-71
2022/04/20 05:06:37;;;;;;;35.95;22.10;;;;;;;4.28;74.99;99431.09;5088609;28;20035;-72
2022/04/20 05:09:03;;;;;;;36.65;22.67;;;;;;;4.17;75.09;99437.84;5089489;28;20052;-72
2022/04/20 05:11:29;;;;;;;38.47;23.60;;;;;;;4.09;75.96;99414.41;5085437;28;20113;-75
2022/04/20 05:13:54;;;;;;;33.58;20.75;;;;;;;4.53;74.09;99423.59;5080246;28;20475;-73
2022/04/20 05:16:20;;;;;;;41.20;23.30;;;;;;;4.55;74.88;99417.78;5069356;28;20025;-68
2022/04/20 05:18:46;;;;;;;33.28;22.08;;;;;;;4.90;74.10;99412.91;5086867;28;20111;-74
2022/04/20 05:21:11;;;;;;;34.85;26.40;;;;;;;5.24;72.67;99420.16;5087987;28;20028;-72
2022/04/20 05:23:37;;;;;;;38.45;25.98;;;;;;;5.48;73.54;99422.84;5083650;28;20047;-71
2022/04/20 05:26:02;;;;;;;30.30;20.48;;;;;;;5.37;74.31;99415.81;5086212;28;20485;-70
2022/04/20 05:28:28;;;;;;;34.80;25.42;;;;;;;5.48;72.54;99403.41;5077904;28;20142;-69
2022/04/20 05:30:54;;;;;;;45.78;30.08;;;;;;;5.56;71.85;99414.97;5082530;28;20114;-70
2022/04/20 05:33:20;;;;;;;37.42;26.85;;;;;;;5.52;73.21;99400.88;5085485;28;20103;-73
2022/04/20 05:35:46;;;;;;;31.38;20.55;;;;;;;5.70;73.40;99401.94;5074358;28;20023;-70
2022/04/20 05:43:39;;;;;;;39.85;22.08;;;;;;;5.60;74.48;99413.22;5088626;28;20043;-72
2022/04/20 05:46:05;;;;;;;40.58;23.70;;;;;;;5.46;74.49;99410.38;5086784;28;20414;-73
2022/04/20 05:48:32;;;;;;;36.85;22.75;;;;;;;5.18;75.68;99408.31;5089534;28;20027;-73
2022/04/20 05:50:57;;;;;;;49.88;39.22;;;;;;;5.56;75.68;99404.66;5083449;28;20020;-73
2022/04/20 05:53:23;;;;;;;34.08;23.65;;;;;;;5.58;74.86;99407.97;5085736;28;20031;-74
2022/04/20 05:55:48;;;;;;;34.83;23.25;;;;;;;5.70;75.82;99407.50;5088252;28;20024;-71
2022/04/20 05:58:14;;;;;;;41.45;37.08;;;;;;;5.78;75.36;99405.97;5067501;28;20052;-70
2022/04/20 06:00:39;;;;;;;45.78;36.10;;;;;;;5.83;74.45;99397.53;5082850;28;20032;-73
2022/04/20 06:03:05;;;;;;;35.50;19.85;;;;;;;5.89;75.54;99399.13;5089489;28;20042;-73
2022/04/20 06:05:30;;;;;;;22.67;15.70;;;;;;;5.83;76.21;99382.84;5091014;28;20198;-74
2022/04/20 06:07:56;;;;;;;36.85;28.30;;;;;;;5.95;75.96;99385.97;5090085;28;20085;-73
2022/04/20 06:10:22;;;;;;;28.17;20.30;;;;;;;5.73;76.24;99378.28;5079643;28;20032;-75
2022/04/20 06:12:47;;;;;;;30.85;22.20;;;;;;;5.85;75.80;99366.72;5081963;28;20363;-72
2022/04/20 06:15:13;;;;;;;20.17;14.25;;;;;;;5.75;76.64;99360.22;5084518;28;20062;-70
2022/04/20 06:17:38;;;;;;;22.27;16.88;;;;;;;5.71;76.82;99356.41;5088443;28;20032;-72
2022/04/20 06:20:05;;;;;;;26.30;22.50;;;;;;;5.84;75.45;99368.66;5090774;28;20024;-73
2022/04/20 06:22:31;;;;;;;22.05;12.85;;;;;;;5.26;74.91;99365.22;5090573;28;20044;-71
2022/04/20 06:24:56;;;;;;;27.27;24.38;;;;;;;5.16;77.14;99363.41;5089840;28;20107;-72
2022/04/20 06:27:31;;;;;;;23.42;15.35;;;;;;;5.32;76.53;99366.78;5091214;28;20024;-73
2022/04/20 06:29:57;;;;;;;28.02;22.10;;;;;;;4.86;76.73;99356.38;5091101;28;20406;-72
2022/04/20 06:32:24;;;;;;;26.88;22.55;;;;;;;4.97;78.49;99362.63;5090631;28;20020;-69
2022/04/20 06:34:52;;;;;;;17.42;12.63;;;;;;;5.17;78.21;99358.72;5091137;28;20020;-68
2022/04/20 06:37:19;;;;;;;15.30;11.77;;;;;;;5.06;78.29;99371.88;5089658;28;20086;-71
2022/04/20 06:39:45;;;;;;;33.78;29.60;;;;;;;5.30;78.14;99382.06;5079833;28;20031;-70
2022/04/20 06:42:10;;;;;;;17.58;11.52;;;;;;;5.10;76.36;99375.72;5087412;28;20028;-69
2022/04/20 06:44:36;;;;;;;34.35;30.65;;;;;;;5.19;76.63;99373.94;5090948;28;20490;-68
2022/04/20 06:47:03;;;;;;;19.70;14.48;;;;;;;5.41;77.13;99385.50;5090093;28;20027;-69
2022/04/20 06:49:28;;;;;;;20.13;13.95;;;;;;;5.50;76.70;99380.09;5080966;28;20078;-69
2022/04/20 07:00:06;;;;;;;20.73;13.15;;;;;;;5.41;75.29;99389.09;5094761;28;20527;-69
2022/04/20 07:02:32;;;;;;;30.58;22.25;;;;;;;5.46;76.17;99394.56;5104604;28;20033;-69
2022/04/20 07:04:57;;;;;;;41.38;37.20;;;;;;;5.62;75.75;99388.75;5090437;28;20471;-69
2022/04/20 07:07:23;;;;;;;19.02;13.77;;;;;;;5.48;75.43;99384.00;5106492;28;20024;-68
2022/04/20 07:09:49;;;;;;;24.63;15.82;;;;;;;5.73;75.78;99395.78;5112867;28;20513;-69
2022/04/20 07:12:14;;;;;;;32.90;20.80;;;;;;;5.99;75.94;99387.00;5110623;28;20028;-69
2022/04/20 07:14:40;;;;;;;22.55;15.23;;;;;;;5.82;75.88;99378.44;5094212;28;20423;-70
2022/04/20 07:17:07;;;;;;;25.63;22.92;;;;;;;6.02;76.30;99385.59;5093984;28;20147;-69
2022/04/20 07:19:34;;;;;;;22.73;15.38;;;;;;;5.93;76.38;99398.50;5106130;28;20027;-69
2022/04/20 07:22:00;;;;;;;17.80;12.45;;;;;;;5.83;76.76;99393.97;5110672;28;20142;-70
2022/04/20 07:24:26;;;;;;;20.20;13.77;;;;;;;5.85;75.18;99392.53;5103123;28;20024;-70
2022/04/20 07:26:51;;;;;;;32.88;29.42;;;;;;;6.12;75.43;99395.66;5112173;28;20489;-69
2022/04/20 07:29:16;;;;;;;23.30;15.05;;;;;;;6.07;76.08;99384.69;5112237;28;20041;-70
2022/04/20 07:31:42;;;;;;;20.60;13.52;;;;;;;5.91;75.70;99384.91;5112101;28;20503;-69
2022/04/20 07:34:08;;;;;;;25.25;22.35;;;;;;;6.15;75.49;99386.72;5091644;28;20098;-69
2022/04/20 07:36:33;;;;;;;16.13;13.13;;;;;;;6.22;75.57;99375.22;5102505;28;20027;-69
2022/04/20 07:38:59;;;;;;;37.72;27.70;;;;;;;6.00;75.34;99382.28;5101023;28;20474;-69
2022/04/20 07:41:25;;;;;;;23.10;17.00;;;;;;;6.14;76.20;99379.53;5109619;28;20024;-69
2022/04/20 07:43:51;;;;;;;15.90;12.02;;;;;;;6.29;74.84;99372.84;5111597;28;20056;-70
2022/04/20 07:46:18;;;;;;;19.88;12.50;;;;;;;5.97;73.40;99372.59;5086520;28;20434;-70
2022/04/20 07:48:44;;;;;;;16.58;12.68;;;;;;;6.28;74.57;99377.59;5111612;28;20036;-69
2022/04/20 07:51:09;;;;;;;14.80;11.00;;;;;;;6.43;74.44;99376.44;5111588;28;20028;-67
2022/04/20 07:53:35;;;;;;;15.23;10.60;;;;;;;6.49;74.23;99377.16;5111713;28;20141;-70
2022/04/20 07:56:00;;;;;;;13.35;11.10;;;;;;;6.53;73.98;99375.41;5093450;28;20015;-70
2022/04/20 07:58:26;;;;;;;20.48;14.07;;;;;;;6.31;73.09;99390.03;5106912;28;20050;-72
2022/04/20 08:00:53;;;;;;;20.77;12.85;;;;;;;6.03;74.23;99399.19;5091207;28;20310;-71
2022/04/20 08:03:19;;;;;;;14.93;11.45;;;;;;;6.06;75.68;99392.16;5095658;28;20028;-71
2022/04/20 08:05:53;;;;;;;16.92;12.55;;;;;;;5.89;75.12;99390.78;5108503;28;20020;-71
2022/04/20 08:08:19;;;;;;;16.70;12.30;;;;;;;5.66;75.98;99400.88;5091427;28;20038;-71
2022/04/20 08:10:45;;;;;;;18.02;13.10;;;;;;;5.62;76.25;99383.22;5110702;28;20062;-71
2022/04/20 08:15:59;;;;;;;21.45;14.20;;;;;;;5.74;76.86;99383.56;5084431;28;20109;-71
2022/04/20 08:18:26;;;;;;;21.85;16.27;;;;;;;5.64;76.77;99380.16;5095518;28;20490;-71
2022/04/20 08:20:52;;;;;;;20.45;14.35;;;;;;;5.84;76.89;99374.19;5113783;28;20056;-71
2022/04/20 08:23:18;;;;;;;24.63;15.57;;;;;;;5.84;77.63;99370.63;5104672;28;20025;-71
2022/04/20 08:25:44;;;;;;;21.02;13.85;;;;;;;5.71;76.75;99378.63;5113867;28;20098;-71
2022/04/20 08:28:11;;;;;;;18.52;12.73;;;;;;;5.52;78.00;99386.16;5092894;28;20378;-74
2022/04/20 08:30:38;;;;;;;18.38;13.70;;;;;;;5.34;77.81;99377.56;5088081;28;20024;-70
2022/04/20 08:33:07;;;;;;;20.10;14.15;;;;;;;5.42;78.29;99371.31;5111194;28;20016;-73
2022/04/20 08:35:38;;;;;;;29.17;19.95;;;;;;;5.49;78.79;99384.84;5113506;28;20397;-72
2022/04/20 08:38:04;;;;;;;25.15;17.10;;;;;;;5.42;79.02;99378.84;5111451;28;20136;-73
2022/04/20 08:40:30;;;;;;;23.88;16.35;;;;;;;5.25;79.89;99371.91;5108666;28;20035;-71
2022/04/20 08:43:01;;;;;;;21.48;14.82;;;;;;;5.36;79.95;99375.31;5095069;28;20011;-71
2022/04/20 08:45:28;;;;;;;19.90;14.93;;;;;;;5.55;79.34;99366.97;5093809;28;20030;-72
2022/04/20 08:47:56;;;;;;;24.17;16.13;;;;;;;5.74;78.30;99360.53;5106670;28;20444;-69
2022/04/20 08:50:23;;;;;;;30.60;19.08;;;;;;;6.07;78.68;99356.91;5112269;28;20064;-72
2022/04/20 08:52:50;;;;;;;31.55;18.80;;;;;;;6.28;77.49;99357.31;5107964;28;20015;-69
2022/04/20 08:55:18;;;;;;;34.63;20.00;;;;;;;6.41;76.97;99350.91;5107845;28;20034;-71
2022/04/20 08:57:47;;;;;;;39.03;27.27;;;;;;;6.44;75.44;99347.50;5087165;28;20044;-70
2022/04/20 09:00:21;;;;;;;51.63;27.58;;;;;;;6.28;76.85;99351.75;5092728;28;20026;-73
2022/04/20 09:02:50;;;;;;;25.23;18.27;;;;;;;6.13;76.73;99352.88;5110512;28;20032;-71
2022/04/20 09:05:15;;;;;;;29.98;19.50;;;;;;;6.06;78.49;99352.47;5092616;28;20521;-69
2022/04/20 09:07:41;;;;;;;25.75;17.80;;;;;;;6.14;77.21;99360.06;5112785;28;20114;-69
2022/04/20 09:10:07;;;;;;;31.33;24.67;;;;;;;6.08;76.64;99355.78;5112350;28;20030;-69
2022/04/20 09:12:32;;;;;;;25.65;17.70;;;;;;;6.24;77.15;99359.88;5091798;28;20012;-70
2022/04/20 09:15:00;;;;;;;24.05;17.02;;;;;;;6.32;76.28;99353.59;5092412;28;20032;-70
2022/04/20 09:17:26;;;;;;;28.17;21.67;;;;;;;6.22;77.43;99356.59;5090484;28;20110;-70
2022/04/20 09:19:56;;;;;;;44.90;29.88;;;;;;;6.58;77.12;99347.50;5106252;28;20023;-69
2022/04/20 09:22:27;;;;;;;28.13;20.55;;;;;;;6.52;74.75;99346.00;5092506;28;20405;-69
2022/04/20 09:24:57;;;;;;;26.88;17.90;;;;;;;6.46;75.34;99338.88;5110641;28;20038;-69
2022/04/20 09:27:23;;;;;;;;;;;;;;;6.56;77.46;99340.59;5081447;28;20070;-70
2022/04/20 09:29:56;;;;;;;46.90;31.15;;;;;;;6.77;77.02;99331.81;5108956;28;19996;-70
2022/04/20 09:32:36;;;;;;;23.77;17.63;;;;;;;6.61;78.16;99326.63;5092410;28;20298;-69
2022/04/20 09:35:05;;;;;;;24.63;16.42;;;;;;;6.65;77.77;99330.41;5107260;28;20032;-70
2022/04/20 09:37:31;;;;;;;23.77;16.48;;;;;;;6.59;76.32;99317.78;5102735;28;20066;-70
2022/04/20 09:39:57;;;;;;;21.77;15.35;;;;;;;6.74;75.40;99308.25;5108493;28;20100;-69
2022/04/20 09:42:24;;;;;;;26.23;16.30;;;;;;;6.96;76.08;99313.03;5092423;28;20019;-68
2022/04/20 09:45:01;;;;;;;22.08;15.82;;;;;;;7.11;76.13;99314.59;5109980;28;20406;-68
2022/04/20 09:50:23;;;;;;;19.52;13.80;;;;;;;7.14;74.90;99325.13;5112314;28;20030;-71
2022/04/20 09:52:58;;;;;;;20.88;15.40;;;;;;;7.09;74.89;99316.06;5111152;28;20538;-70
2022/04/20 09:55:28;;;;;;;19.23;15.10;;;;;;;7.19;74.56;99317.78;5112668;28;20565;-70
2022/04/20 09:58:09;;;;;;;21.80;14.93;;;;;;;7.18;75.58;99305.00;5111978;28;20069;-70
2022/04/20 10:00:44;;;;;;;23.17;15.95;;;;;;;6.94;73.45;99311.69;5094367;28;20111;-70
2022/04/20 10:03:09;;;;;;;20.30;14.43;;;;;;;7.26;75.15;99307.84;5093912;28;20058;-69
2022/04/20 10:05:39;;;;;;;22.10;15.43;;;;;;;7.42;74.68;99304.66;5094179;28;20048;-69
2022/04/20 10:08:05;;;;;;;23.38;15.00;;;;;;;7.38;73.04;99287.81;5112544;28;20518;-68
2022/04/20 10:10:32;;;;;;;17.90;13.52;;;;;;;7.40;73.30;99282.72;5094098;28;20028;-69
2022/04/20 10:12:59;;;;;;;25.48;15.35;;;;;;;7.30;75.01;99269.91;5105316;28;20050;-69
2022/04/20 10:18:20;;;;;;;23.83;16.33;;;;;;;7.48;73.43;99283.09;5092257;28;20058;-69
2022/04/20 10:20:52;;;;;;;19.60;12.27;;;;;;;7.63;73.14;99279.91;5091891;28;20028;-70
2022/04/20 10:23:20;;;;;;;20.73;14.23;;;;;;;7.50;74.30;99261.34;5076514;28;20032;-69
2022/04/20 10:25:48;;;;;;;21.13;15.07;;;;;;;7.16;76.35;99267.19;5100884;28;20031;-69
2022/04/20 10:28:42;;;;;;;17.45;13.35;;;;;;;7.32;75.08;99258.44;5091310;28;20425;-69
2022/04/20 10:31:22;;;;;;;20.25;14.48;;;;;;;7.14;76.97;99258.34;5112097;28;20051;-69
2022/04/20 10:33:49;;;;;;;19.88;14.60;;;;;;;7.29;75.93;99259.91;5093535;28;20516;-69
2022/04/20 10:36:27;;;;;;;18.55;14.63;;;;;;;7.43;74.95;99253.44;5111798;28;20469;-69
2022/04/20 10:39:22;;;;;;;19.73;14.70;;;;;;;7.74;73.32;99258.16;5111704;28;20057;-69
2022/04/20 10:42:15;;;;;;;19.38;13.48;;;;;;;7.90;73.73;99253.00;5111644;28;20051;-69
2022/04/20 10:45:06;;;;;;;17.77;13.27;;;;;;;7.89;72.64;99250.50;5111465;28;20070;-69
2022/04/20 10:47:42;;;;;;;14.80;11.95;;;;;;;7.94;71.47;99231.69;5111505;28;20019;-69
2022/04/20 10:50:14;;;;;;;17.92;13.57;;;;;;;7.90;72.00;99232.66;5111566;28;20016;-69
2022/04/20 10:52:41;;;;;;;19.23;14.07;;;;;;;7.81;73.56;99222.34;5111861;28;20023;-69
2022/04/20 10:55:11;;;;;;;18.83;14.85;;;;;;;7.77;74.47;99214.94;5093499;28;20455;-69
2022/04/20 10:57:39;;;;;;;18.67;15.10;;;;;;;7.89;74.26;99219.88;5090151;28;20044;-69
2022/04/20 11:00:17;;;;;;;21.58;16.27;;;;;;;8.07;73.65;99217.97;5111598;28;20039;-70
2022/04/20 11:02:51;;;;;;;24.25;16.45;;;;;;;7.76;73.60;99213.31;5111692;28;20055;-70
2022/04/20 11:05:24;;;;;;;25.77;19.63;;;;;;;8.03;73.06;99208.63;5111703;28;20038;-69
2022/04/20 11:07:59;;;;;;;28.42;20.27;;;;;;;8.24;71.97;99198.50;5092889;28;20112;-70
2022/04/20 11:10:25;;;;;;;27.85;19.25;;;;;;;8.18;73.41;99202.56;5111557;28;20107;-70
2022/04/20 11:18:40;;;;;;;29.30;20.08;;;;;;;8.94;71.78;99175.38;5101949;28;20108;-69
2022/04/20 11:21:09;;;;;;;30.95;22.45;;;;;;;9.14;69.55;99178.63;5107763;28;20406;-69
2022/04/20 11:24:06;;;;;;;39.13;25.70;;;;;;;8.84;69.02;99176.56;5090908;28;20129;-70
2022/04/20 11:26:40;;;;;;;32.38;23.05;;;;;;;8.50;70.11;99172.63;5094082;28;20031;-70
2022/04/20 11:29:17;;;;;;;32.63;23.85;;;;;;;8.32;72.20;99159.81;5111518;28;20474;-70
2022/04/20 11:31:46;;;;;;;37.35;24.73;;;;;;;8.02;73.13;99157.66;5111648;28;20030;-69
2022/04/20 11:34:14;;;;;;;32.30;23.30;;;;;;;7.98;73.74;99157.50;5096765;28;20049;-70
2022/04/20 11:36:46;;;;;;;31.60;22.83;;;;;;;8.11;73.26;99149.34;5105827;28;20027;-67
2022/04/20 11:39:13;;;;;;;40.67;23.77;;;;;;;8.19;73.72;99140.13;5093921;28;20504;-68
2022/04/20 11:41:44;;;;;;;28.63;20.38;;;;;;;8.05;74.03;99128.34;5095028;28;20049;-66
2022/04/20 11:44:21;;;;;;;29.48;20.65;;;;;;;8.31;72.59;99133.09;5110621;28;20027;-67
2022/04/20 11:46:57;;;;;;;27.05;20.70;;;;;;;8.49;72.27;99115.22;5111355;28;20035;-69
2022/04/20 11:49:30;;;;;;;29.90;21.90;;;;;;;8.44;71.21;99112.59;5107005;28;20051;-71
2022/04/20 11:51:58;;;;;;;29.10;22.08;;;;;;;8.59;71.86;99108.50;5106599;28;20093;-68
2022/04/20 11:54:25;;;;;;;31.55;21.40;;;;;;;8.71;71.26;99121.78;5105949;28;20068;-70
2022/04/20 11:56:51;;;;;;;30.10;20.92;;;;;;;9.12;69.97;99125.94;5113253;28;20103;-70
2022/04/20 11:59:21;;;;;;;29.70;21.02;;;;;;;9.17;69.17;99108.19;5089811;28;20135;-72
2022/04/20 12:01:47;;;;;;;;;;;;;;;9.05;67.59;99111.69;5114175;28;20024;-71