Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:21;;;;;;;18.70;15.93;;;;;;;11.24;91.52;99121.20;2170822;81;20972;-85
2022/10/26 00:04:09;;;;;;;21.77;16.07;;;;;;;11.24;91.52;99121.20;2169886;81;21353;-85
2022/10/26 00:08:00;;;;;;;22.27;15.90;;;;;;;11.24;91.52;99121.20;2169895;81;21021;-87
2022/10/26 00:16:31;;;;;;;20.70;14.50;;;;;;;11.24;91.52;99121.20;2171861;81;20928;-85
2022/10/26 00:19:32;;;;;;;23.33;15.77;;;;;;;11.24;91.52;99121.20;2171656;82;21006;-86
2022/10/26 00:22:32;;;;;;;24.40;14.10;;;;;;;9.06;100.00;99141.95;2170994;82;20933;-87
2022/10/26 00:25:32;;;;;;;21.17;15.83;;;;;;;9.07;100.00;99145.02;2171378;81;20926;-86
2022/10/26 00:28:33;;;;;;;22.40;16.97;;;;;;;8.98;100.00;99148.29;2171544;81;21377;-86
2022/10/26 00:31:33;;;;;;;25.63;15.07;;;;;;;9.01;100.00;99144.88;2170614;81;20933;-86
2022/10/26 00:34:34;;;;;;;19.63;15.60;;;;;;;8.96;100.00;99150.40;2169711;81;20972;-85
2022/10/26 00:37:36;;;;;;;15.77;13.20;;;;;;;8.88;100.00;99163.23;2169656;81;20985;-87
2022/10/26 00:41:40;;;;;;;19.43;15.33;;;;;;;8.88;100.00;99163.23;2170817;81;20925;-88
2022/10/26 00:44:40;;;;;;;22.77;18.43;;;;;;;8.88;100.00;99163.23;2171185;82;21231;-87
2022/10/26 00:47:41;;;;;;;25.77;19.53;;;;;;;9.05;100.00;99171.44;2169820;81;21054;-86
2022/10/26 00:50:41;;;;;;;27.73;18.80;;;;;;;9.13;100.00;99173.80;2170800;81;21379;-86
2022/10/26 00:53:41;;;;;;;25.97;18.97;;;;;;;9.26;100.00;43606.00;2170081;81;21032;-86
2022/10/26 00:56:42;;;;;;;24.33;19.60;;;;;;;9.26;100.00;99166.72;2171826;81;20969;-86
2022/10/26 00:59:42;;;;;;;31.60;19.37;;;;;;;9.53;100.00;99158.61;2170987;81;21289;-85
2022/10/26 01:02:43;;;;;;;23.97;18.63;;;;;;;9.54;100.00;99159.98;2171251;81;20922;-85
2022/10/26 01:05:43;;;;;;;28.43;19.83;;;;;;;9.55;100.00;99154.34;2171211;81;20965;-84
2022/10/26 01:08:43;;;;;;;29.83;19.10;;;;;;;9.54;100.00;99154.77;2171310;81;20969;-86
2022/10/26 01:11:44;;;;;;;27.27;19.73;;;;;;;9.53;100.00;99152.97;2169750;81;20890;-86
2022/10/26 01:14:44;;;;;;;23.23;17.23;;;;;;;9.48;100.00;99146.78;2171909;81;21008;-86
2022/10/26 01:17:45;;;;;;;21.73;14.73;;;;;;;9.44;100.00;99156.69;2171010;81;20969;-85
2022/10/26 01:20:45;;;;;;;19.80;13.63;;;;;;;9.35;100.00;99156.50;2169793;81;20956;-85
2022/10/26 01:23:45;;;;;;;25.73;13.10;;;;;;;9.24;100.00;99159.29;2169695;82;20969;-86
2022/10/26 01:26:46;;;;;;;22.20;12.70;;;;;;;9.12;100.00;99156.41;2170445;81;20956;-84
2022/10/26 01:29:46;;;;;;;15.97;12.77;;;;;;;9.04;100.00;99161.87;2168930;81;20968;-85
2022/10/26 01:32:47;;;;;;;17.10;12.87;;;;;;;8.91;100.00;99158.10;2169457;81;20921;-87
2022/10/26 01:35:47;;;;;;;75.70;11.77;;;;;;;8.82;100.00;99155.28;2170990;81;20956;-87
2022/10/26 01:38:48;;;;;;;39.87;13.30;;;;;;;8.71;100.00;99161.54;2170951;81;21040;-87
2022/10/26 01:41:48;;;;;;;16.83;11.70;;;;;;;8.56;100.00;99166.33;2169945;81;20933;-86
2022/10/26 01:44:48;;;;;;;15.20;10.77;;;;;;;8.56;100.00;99166.33;2171154;81;20941;-86
2022/10/26 01:47:49;;;;;;;20.07;11.97;;;;;;;8.52;100.00;99167.09;2171923;81;21297;-87
2022/10/26 01:50:49;;;;;;;17.37;13.17;;;;;;;8.47;100.00;99163.50;2170073;81;20974;-85
2022/10/26 01:53:50;;;;;;;18.90;13.77;;;;;;;8.45;100.00;99159.98;2170907;81;20957;-87
2022/10/26 01:56:50;;;;;;;19.63;13.67;;;;;;;8.46;100.00;99164.34;2172232;81;20969;-86
2022/10/26 01:59:50;;;;;;;22.10;16.27;;;;;;;8.47;100.00;99160.91;2171192;81;20893;-86
2022/10/26 02:02:51;;;;;;;49.57;12.67;;;;;;;8.46;100.00;99164.34;2170608;81;21385;-85
2022/10/26 02:05:51;;;;;;;44.37;11.63;;;;;;;8.44;100.00;99168.63;2169906;81;20992;-84
2022/10/26 02:08:52;;;;;;;25.27;13.50;;;;;;;8.41;100.00;99162.05;2169928;81;21076;-85
2022/10/26 02:11:52;;;;;;;35.73;13.80;;;;;;;8.31;100.00;99165.69;2171098;81;20926;-85
2022/10/26 02:14:52;;;;;;;30.73;11.53;;;;;;;8.27;100.00;99165.56;2172090;81;21360;-85
2022/10/26 02:17:53;;;;;;;17.63;11.43;;;;;;;8.22;100.00;99162.84;2171951;81;20901;-85
2022/10/26 02:20:53;;;;;;;20.90;11.00;;;;;;;8.12;100.00;99159.55;2170269;81;20937;-85
2022/10/26 02:23:54;;;;;;;27.27;11.30;;;;;;;8.03;100.00;99176.62;2170838;81;20930;-84
2022/10/26 02:26:54;;;;;;;22.00;12.13;;;;;;;7.97;100.00;99176.03;2171108;81;21336;-86
2022/10/26 02:29:54;;;;;;;61.83;12.23;;;;;;;7.93;100.00;99176.78;2171041;81;20983;-81
2022/10/26 02:32:55;;;;;;;36.17;12.20;;;;;;;7.88;100.00;99177.95;2172143;82;20977;-86
2022/10/26 02:35:55;;;;;;;61.27;11.93;;;;;;;7.83;100.00;99183.45;2171738;81;21106;-85
2022/10/26 02:38:56;;;;;;;53.70;12.00;;;;;;;7.77;100.00;99184.95;2170628;81;21141;-85
2022/10/26 02:41:56;;;;;;;38.33;11.03;;;;;;;7.68;100.00;99189.06;2172013;81;21372;-85
2022/10/26 02:44:56;;;;;;;21.70;10.63;;;;;;;7.65;100.00;99190.69;2172570;81;20976;-84
2022/10/26 02:47:57;;;;;;;17.70;9.77;;;;;;;7.62;100.00;99190.19;2170674;81;20925;-86
2022/10/26 02:50:57;;;;;;;14.97;9.97;;;;;;;7.62;100.00;99195.38;2170214;81;20938;-87
2022/10/26 02:53:58;;;;;;;21.53;10.20;;;;;;;7.55;100.00;99190.84;2169824;81;21361;-86
2022/10/26 02:56:58;;;;;;;13.73;8.67;;;;;;;7.56;100.00;99193.90;2170723;82;21001;-86
2022/10/26 02:59:58;;;;;;;11.87;10.13;;;;;;;7.58;100.00;99198.72;2172570;81;20890;-86
2022/10/26 03:03:02;;;;;;;11.97;9.57;;;;;;;7.60;100.00;99202.66;2171741;81;21361;-86
2022/10/26 03:05:59;;;;;;;13.17;10.93;;;;;;;7.61;100.00;99207.02;2173223;81;20984;-86
2022/10/26 03:09:00;;;;;;;17.47;12.80;;;;;;;7.55;100.00;99205.12;2172311;82;20997;-85
2022/10/26 03:12:00;;;;;;;26.33;11.07;;;;;;;7.51;100.00;99204.58;2171402;81;21024;-85
2022/10/26 03:15:00;;;;;;;78.00;10.70;;;;;;;7.72;100.00;99208.64;2169160;81;21055;-85
2022/10/26 03:18:01;;;;;;;25.90;10.87;;;;;;;10.50;100.00;99203.63;2170569;81;21435;-86
2022/10/26 03:21:02;;;;;;;12.83;9.53;;;;;;;12.40;100.00;99204.64;2172653;81;21399;-86
2022/10/26 03:24:02;;;;;;;13.40;8.20;;;;;;;13.05;100.00;99205.69;2171079;81;21474;-86
2022/10/26 03:27:02;;;;;;;13.53;9.37;;;;;;;11.86;98.11;99205.74;2167737;81;20961;-84
2022/10/26 03:30:03;;;;;;;21.77;10.53;;;;;;;10.80;94.88;99198.05;2168575;81;21044;-84
2022/10/26 03:33:03;;;;;;;13.63;10.73;;;;;;;10.08;95.61;99201.04;2170313;81;20961;-83
2022/10/26 03:36:03;;;;;;;17.83;11.33;;;;;;;9.57;96.17;99206.07;2170340;81;21024;-84
2022/10/26 03:39:04;;;;;;;19.47;12.27;;;;;;;9.22;97.87;99214.38;2169152;81;21032;-84
2022/10/26 03:42:04;;;;;;;14.50;11.43;;;;;;;9.05;98.36;99215.70;2169686;81;20964;-82
2022/10/26 03:45:05;;;;;;;14.37;11.63;;;;;;;8.84;99.49;99209.14;2170472;82;21337;-83
2022/10/26 03:48:05;;;;;;;14.53;11.47;;;;;;;8.73;100.00;99211.03;2169115;81;20957;-84
2022/10/26 03:51:05;;;;;;;21.07;12.40;;;;;;;8.60;100.00;99205.90;2169459;81;20992;-84
2022/10/26 03:54:06;;;;;;;19.27;12.93;;;;;;;8.51;100.00;99212.17;2171876;81;20945;-84
2022/10/26 03:57:06;;;;;;;18.33;13.17;;;;;;;8.45;100.00;99225.91;2170644;81;21028;-83
2022/10/26 04:00:07;;;;;;;16.83;12.33;;;;;;;8.46;100.00;99221.58;2170962;81;20986;-84
2022/10/26 04:03:07;;;;;;;22.67;13.50;;;;;;;8.41;100.00;99226.66;2172192;81;20961;-84
2022/10/26 04:06:08;;;;;;;13.57;12.07;;;;;;;8.31;100.00;99228.11;2171914;81;20910;-84
2022/10/26 04:09:08;;;;;;;16.10;11.67;;;;;;;8.22;100.00;99226.55;2168361;81;21071;-83
2022/10/26 04:12:08;;;;;;;14.83;12.07;;;;;;;8.14;100.00;99228.06;2169264;81;20992;-81
2022/10/26 04:15:09;;;;;;;16.97;11.23;;;;;;;8.06;100.00;99228.70;2170832;81;20976;-84
2022/10/26 04:18:11;;;;;;;13.00;10.27;;;;;;;8.00;100.00;99226.80;2169283;81;20942;-84
2022/10/26 04:21:10;;;;;;;14.53;11.10;;;;;;;7.97;100.00;99228.02;2168643;81;20984;-83
2022/10/26 04:24:10;;;;;;;13.97;9.57;;;;;;;7.90;100.00;99226.08;2168939;81;20996;-82
2022/10/26 04:27:10;;;;;;;14.03;11.20;;;;;;;7.82;100.00;99224.98;2169012;81;20969;-81
2022/10/26 04:30:11;;;;;;;12.90;10.10;;;;;;;7.78;100.00;99226.58;2168262;81;21237;-83
2022/10/26 04:33:11;;;;;;;13.60;11.20;;;;;;;7.75;100.00;99225.19;2167977;81;21428;-82
2022/10/26 04:36:12;;;;;;;14.43;12.90;;;;;;;7.67;100.00;99227.57;2167724;81;21068;-82
2022/10/26 04:39:12;;;;;;;19.57;12.07;;;;;;;7.64;100.00;99226.18;2168932;81;21019;-84
2022/10/26 04:42:14;;;;;;;25.00;13.50;;;;;;;7.64;100.00;99220.98;2157573;82;21043;-84
2022/10/26 04:45:15;;;;;;;23.97;12.63;;;;;;;7.62;100.00;99223.08;2168333;81;20984;-84
2022/10/26 04:48:15;;;;;;;24.90;12.77;;;;;;;7.62;100.00;99229.57;2168412;81;21464;-82
2022/10/26 04:51:16;;;;;;;22.23;13.03;;;;;;;7.55;100.00;99237.60;2168975;81;21020;-83
2022/10/26 04:54:16;;;;;;;15.67;12.77;;;;;;;7.52;100.00;99236.21;2168532;81;21009;-84
2022/10/26 04:57:16;;;;;;;17.53;11.83;;;;;;;7.53;100.00;99235.38;2168163;81;21463;-84
2022/10/26 05:00:17;;;;;;;14.23;10.67;;;;;;;7.46;100.00;99241.22;2169015;82;21091;-83
2022/10/26 05:03:17;;;;;;;16.17;10.87;;;;;;;7.43;100.00;99240.25;2170502;82;21008;-84
2022/10/26 05:06:18;;;;;;;22.47;11.70;;;;;;;7.33;100.00;99239.09;2169634;81;20941;-83
2022/10/26 05:09:18;;;;;;;30.83;10.87;;;;;;;7.30;100.00;99236.39;2169088;81;21095;-83
2022/10/26 05:12:18;;;;;;;36.73;9.87;;;;;;;7.19;100.00;99240.38;2168537;82;21012;-85
2022/10/26 05:15:19;;;;;;;26.03;9.87;;;;;;;7.11;100.00;99240.55;2168791;81;21494;-84
2022/10/26 05:18:19;;;;;;;14.30;9.20;;;;;;;7.06;100.00;99235.20;2169101;81;21024;-85
2022/10/26 05:21:20;;;;;;;11.20;9.30;;;;;;;7.05;100.00;99236.45;2169984;82;20953;-83
2022/10/26 05:24:23;;;;;;;19.63;9.73;;;;;;;7.02;100.00;99241.13;2166957;82;21009;-84
2022/10/26 05:27:23;;;;;;;11.13;8.07;;;;;;;7.03;100.00;99242.48;2169552;81;21019;-84
2022/10/26 05:30:24;;;;;;;11.63;8.17;;;;;;;6.99;100.00;99243.22;2169594;81;20937;-83
2022/10/26 05:33:24;;;;;;;15.73;7.80;;;;;;;6.96;100.00;99244.83;2170045;81;21000;-84
2022/10/26 05:36:25;;;;;;;13.60;6.97;;;;;;;6.90;100.00;99249.38;2170321;82;20981;-83
2022/10/26 05:39:25;;;;;;;15.80;7.13;;;;;;;6.84;99.41;99251.77;2170736;81;21016;-84
2022/10/26 05:42:25;;;;;;;12.50;7.77;;;;;;;6.84;99.69;99259.97;2170928;81;20972;-83
2022/10/26 05:45:26;;;;;;;16.17;7.97;;;;;;;6.82;99.50;99267.70;2171063;81;21416;-84
2022/10/26 05:48:26;;;;;;;14.73;6.77;;;;;;;6.78;99.63;99273.62;2170372;81;20989;-83
2022/10/26 05:51:27;;;;;;;8.30;7.50;;;;;;;6.74;99.38;99270.45;2170156;81;20949;-82
2022/10/26 05:54:27;;;;;;;9.57;7.13;;;;;;;6.71;98.98;99277.72;2170894;81;21016;-82
2022/10/26 05:57:27;;;;;;;10.67;7.23;;;;;;;6.72;99.02;99281.20;2171529;81;21728;-84
2022/10/26 06:00:28;;;;;;;8.30;7.50;;;;;;;6.70;98.93;99289.34;2171031;81;20933;-82
2022/10/26 06:03:28;;;;;;;14.40;7.67;;;;;;;6.70;99.00;99290.64;2171318;82;20972;-83
2022/10/26 06:06:29;;;;;;;15.50;7.37;;;;;;;6.75;99.36;99294.27;2170443;81;21451;-84
2022/10/26 06:09:29;;;;;;;10.93;7.80;;;;;;;6.78;99.43;99294.38;2170963;81;21075;-85
2022/10/26 06:12:29;;;;;;;12.70;6.40;;;;;;;6.80;99.27;99297.02;2172063;81;20949;-84
2022/10/26 06:15:30;;;;;;;16.63;7.87;;;;;;;6.81;99.28;99297.49;2171236;81;21004;-80
2022/10/26 06:18:34;;;;;;;8.97;6.60;;;;;;;6.86;99.73;99300.70;2171822;81;20996;-83
2022/10/26 06:21:31;;;;;;;16.03;7.10;;;;;;;6.93;99.72;99296.19;2170161;81;21360;-84
2022/10/26 06:24:31;;;;;;;13.47;7.00;;;;;;;6.98;99.73;99295.08;2169933;81;20972;-84
2022/10/26 06:27:31;;;;;;;13.90;8.00;;;;;;;7.04;99.69;99296.58;2169592;81;21016;-83
2022/10/26 06:30:32;;;;;;;11.33;7.40;;;;;;;7.14;100.00;99302.95;2169099;81;20961;-83
2022/10/26 06:33:32;;;;;;;12.13;7.23;;;;;;;7.25;100.00;99302.46;2169925;81;20988;-84
2022/10/26 06:36:33;;;;;;;14.37;7.67;;;;;;;7.32;99.90;99307.02;2169622;81;21019;-83
2022/10/26 06:39:33;;;;;;;9.87;8.53;;;;;;;7.40;100.00;99309.86;2169593;81;21094;-83
2022/10/26 06:42:34;;;;;;;10.33;7.80;;;;;;;7.49;100.00;99308.84;2169394;81;21020;-84
2022/10/26 06:45:37;;;;;;;13.37;8.77;;;;;;;7.59;99.97;99312.20;2169743;82;21040;-84
2022/10/26 06:48:37;;;;;;;13.47;8.83;;;;;;;7.72;100.00;99309.56;2169819;81;20909;-84
2022/10/26 06:51:38;;;;;;;11.97;8.60;;;;;;;7.92;100.00;99305.88;2169299;81;20960;-84
2022/10/26 06:54:38;;;;;;;15.87;9.23;;;;;;;8.09;100.00;99316.77;2169032;81;21003;-85
2022/10/26 06:57:41;;;;;;;18.43;9.57;;;;;;;8.27;100.00;99319.89;2168217;81;21439;-85
2022/10/26 07:00:41;;;;;;;20.90;9.33;;;;;;;8.48;100.00;99318.34;2162580;82;20957;-82
2022/10/26 07:03:41;;;;;;;14.43;9.90;;;;;;;8.72;100.00;99322.48;2169772;81;21055;-83
2022/10/26 07:06:42;;;;;;;11.00;8.98;;;;;;;8.95;100.00;99321.36;2169994;81;21043;-84
2022/10/26 07:09:42;;;;;;;16.45;9.98;;;;;;;9.11;100.00;99322.63;2170031;81;21094;-84
2022/10/26 07:12:43;;;;;;;18.55;11.30;;;;;;;9.26;100.00;99324.31;2171012;81;21399;-84
2022/10/26 07:15:43;;;;;;;18.25;11.63;;;;;;;9.38;100.00;99328.52;2170154;81;21031;-84
2022/10/26 07:18:44;;;;;;;16.25;10.40;;;;;;;9.48;100.00;99325.28;2170006;81;20997;-84
2022/10/26 07:21:44;;;;;;;20.10;12.65;;;;;;;9.63;100.00;99331.31;2170174;81;20976;-84
2022/10/26 07:24:48;;;;;;;18.75;11.35;;;;;;;9.81;100.00;99334.77;2169931;81;20968;-84
2022/10/26 07:27:45;;;;;;;40.67;16.95;;;;;;;10.03;100.00;99329.59;2176894;81;21463;-84
2022/10/26 07:30:45;;;;;;;25.25;17.30;;;;;;;10.31;100.00;99330.67;2173413;82;20996;-83
2022/10/26 07:33:47;;;;;;;25.62;15.75;;;;;;;10.62;100.00;99336.11;2159168;82;21024;-83
2022/10/26 07:36:49;;;;;;;31.82;21.62;;;;;;;10.85;100.00;99333.50;2169194;81;21043;-82
2022/10/26 07:39:48;;;;;;;36.93;19.17;;;;;;;11.10;100.00;99320.88;2169145;81;20976;-83
2022/10/26 07:42:49;;;;;;;20.70;16.57;;;;;;;11.32;100.00;99325.64;2169394;81;20933;-82
2022/10/26 07:45:50;;;;;;;18.00;13.72;;;;;;;11.52;100.00;99322.47;2169438;81;20961;-83
2022/10/26 07:48:49;;;;;;;46.25;15.32;;;;;;;11.69;100.00;99331.45;2168500;81;21000;-83
2022/10/26 07:51:50;;;;;;;30.65;15.45;;;;;;;11.81;100.00;99332.97;2168686;81;21032;-83
2022/10/26 07:54:50;;;;;;;22.02;15.10;;;;;;;11.94;100.00;99330.09;2168731;81;21027;-84
2022/10/26 07:57:51;;;;;;;20.10;14.30;;;;;;;11.95;99.63;99332.73;2168548;81;20992;-84
2022/10/26 08:00:51;;;;;;;37.48;14.13;;;;;;;12.01;100.00;99331.52;2168683;81;20992;-83
2022/10/26 08:03:52;;;;;;;20.60;13.72;;;;;;;12.10;99.86;99331.64;2168535;81;20976;-85
2022/10/26 08:06:52;;;;;;;26.48;13.00;;;;;;;12.19;99.63;99330.03;2168412;81;21427;-82
2022/10/26 08:09:52;;;;;;;34.10;14.47;;;;;;;12.32;99.72;99334.13;2167886;81;21040;-83
2022/10/26 08:12:53;;;;;;;15.40;12.10;;;;;;;12.44;98.88;99329.48;2167652;81;20999;-83
2022/10/26 08:15:53;;;;;;;18.52;13.32;;;;;;;12.53;98.78;99327.40;2167333;81;21008;-83
2022/10/26 08:18:57;;;;;;;19.67;12.93;;;;;;;12.60;98.56;99334.03;2166922;81;21238;-84
2022/10/26 08:21:57;;;;;;;16.02;11.80;;;;;;;12.72;98.81;99330.24;2168050;81;20991;-83
2022/10/26 08:24:58;;;;;;;19.37;12.07;;;;;;;12.84;97.78;99327.30;2167577;81;21324;-82
2022/10/26 08:27:58;;;;;;;23.15;12.53;;;;;;;12.97;98.02;99330.06;2166385;81;21687;-81
2022/10/26 08:30:58;;;;;;;14.73;11.53;;;;;;;13.11;96.37;99325.42;2167534;81;20968;-83
2022/10/26 08:34:00;;;;;;;20.45;11.70;;;;;;;13.19;96.26;99329.91;2167875;81;20973;-84
2022/10/26 08:36:59;;;;;;;21.62;12.88;;;;;;;13.27;96.28;99336.52;2167969;81;21577;-85
2022/10/26 08:40:03;;;;;;;34.13;14.65;;;;;;;13.38;96.05;99334.44;2167909;81;21044;-83
2022/10/26 08:43:03;;;;;;;18.07;13.45;;;;;;;13.49;95.91;99332.34;2168270;81;21011;-84
2022/10/26 08:46:03;;;;;;;17.27;11.10;;;;;;;13.63;95.28;99339.44;2167501;81;21000;-84
2022/10/26 08:49:04;;;;;;;13.30;10.28;;;;;;;13.66;94.01;99337.27;2167691;81;21020;-83
2022/10/26 08:52:04;;;;;;;14.43;11.20;;;;;;;13.76;94.47;99336.91;2169346;81;20992;-81
2022/10/26 08:55:05;;;;;;;29.42;14.10;;;;;;;13.84;93.94;99333.47;2169853;81;20972;-84
2022/10/26 08:58:05;;;;;;;16.60;12.05;;;;;;;13.97;94.22;99337.08;2169277;81;21072;-81
2022/10/26 09:01:05;;;;;;;18.20;11.73;;;;;;;14.10;93.73;99338.02;2169539;81;20968;-84
2022/10/26 09:04:06;;;;;;;23.73;13.18;;;;;;;14.21;93.09;99341.59;2168856;81;20988;-83
2022/10/26 09:07:09;;;;;;;15.38;9.75;;;;;;;14.31;93.22;99340.33;2168122;82;21021;-82
2022/10/26 09:10:10;;;;;;;14.95;8.68;;;;;;;14.41;92.78;99339.92;2169952;81;20992;-82
2022/10/26 09:13:10;;;;;;;17.67;8.90;;;;;;;14.53;92.35;99345.27;2169965;81;20960;-81
2022/10/26 09:16:11;;;;;;;21.93;9.83;;;;;;;14.63;92.09;99347.49;2167897;81;21000;-82
2022/10/26 09:19:11;;;;;;;8.88;7.67;;;;;;;14.70;91.18;99348.39;2169029;81;20996;-82
2022/10/26 09:22:11;;;;;;;16.70;8.30;;;;;;;14.76;90.86;99351.07;2170070;81;20960;-83
2022/10/26 09:25:12;;;;;;;11.20;8.65;;;;;;;14.89;90.60;99354.17;2170931;81;21427;-83
2022/10/26 09:28:12;;;;;;;218.12;18.20;;;;;;;15.00;90.74;99356.39;2168467;81;21024;-84
2022/10/26 09:31:13;;;;;;;279.50;15.88;;;;;;;15.09;90.31;99353.78;2167831;81;21012;-80
2022/10/26 09:34:13;;;;;;;15.00;7.45;;;;;;;15.25;89.85;99354.67;2170459;81;20980;-82
2022/10/26 09:37:14;;;;;;;15.65;7.83;;;;;;;15.57;88.26;99359.95;2168005;81;21387;-83
2022/10/26 09:40:14;;;;;;;19.73;7.78;;;;;;;15.67;88.17;99354.31;2167182;81;20988;-81
2022/10/26 09:43:14;;;;;;;11.90;8.05;;;;;;;15.79;87.91;99354.31;2168759;82;21015;-82
2022/10/26 09:46:15;;;;;;;12.35;7.45;;;;;;;15.74;86.97;99359.58;2168770;81;21019;-82
2022/10/26 09:49:15;;;;;;;10.72;6.47;;;;;;;15.73;87.13;99355.63;2168523;81;21028;-80
2022/10/26 09:52:16;;;;;;;21.62;6.78;;;;;;;15.56;85.60;99356.88;2168951;82;20992;-82
2022/10/26 09:55:16;;;;;;;7.35;5.90;;;;;;;15.59;85.34;99354.28;2167328;81;21707;-80
2022/10/26 09:58:16;;;;;;;12.53;6.10;;;;;;;15.45;85.21;99356.00;2166439;81;20992;-81
2022/10/26 10:01:17;;;;;;;10.25;5.58;;;;;;;15.51;85.08;99358.20;2167665;81;21017;-82
2022/10/26 10:04:24;;;;;;;13.98;6.58;;;;;;;15.45;85.16;99359.95;2168309;81;20953;-82
2022/10/26 10:07:21;;;;;;;25.12;7.40;;;;;;;15.54;85.14;99358.20;2167602;81;20968;-82
2022/10/26 10:10:21;;;;;;;9.63;6.50;;;;;;;15.56;84.72;99367.41;2170091;81;21020;-83
2022/10/26 10:13:22;;;;;;;12.25;6.58;;;;;;;15.54;84.20;99366.53;2170043;81;20933;-82
2022/10/26 10:16:22;;;;;;;9.25;5.72;;;;;;;15.54;84.33;99369.16;2169253;81;21000;-82
2022/10/26 10:19:23;;;;;;;9.40;5.10;;;;;;;15.66;84.13;99367.91;2168379;81;21008;-81
2022/10/26 10:22:23;;;;;;;12.37;5.80;;;;;;;15.72;84.69;99369.23;2168309;81;20988;-80
2022/10/26 10:25:23;;;;;;;12.03;5.97;;;;;;;15.93;84.35;99365.26;2167805;81;21450;-80
2022/10/26 10:28:24;;;;;;;10.13;4.15;;;;;;;16.13;81.10;99366.98;2169599;82;21356;-79
2022/10/26 10:31:24;;;;;;;13.05;4.97;;;;;;;16.22;81.55;99368.27;2167878;81;21392;-80
2022/10/26 10:34:24;;;;;;;10.40;4.60;;;;;;;16.40;81.00;99366.90;2167400;81;20992;-80
2022/10/26 10:37:25;;;;;;;19.35;5.78;;;;;;;16.51;79.53;99366.45;2167404;81;20992;-79
2022/10/26 10:40:25;;;;;;;10.98;4.22;;;;;;;16.64;79.00;99354.55;2164255;81;21031;-81
2022/10/26 10:43:26;;;;;;;10.13;3.77;;;;;;;16.76;77.42;99354.52;2165685;81;21027;-83
2022/10/26 10:46:26;;;;;;;9.98;4.28;;;;;;;16.78;78.71;99359.34;2165399;81;20957;-80
2022/10/26 10:49:27;;;;;;;8.00;4.37;;;;;;;16.86;78.22;99359.73;2167761;81;20987;-82
2022/10/26 10:52:27;;;;;;;10.05;4.50;;;;;;;16.92;78.24;99360.14;2169229;81;20961;-81
2022/10/26 10:55:27;;;;;;;8.38;4.03;;;;;;;17.08;77.68;99351.70;2171837;81;21344;-82
2022/10/26 10:58:28;;;;;;;8.25;3.67;;;;;;;17.31;76.67;99354.19;2170590;81;21083;-78
2022/10/26 11:01:28;;;;;;;11.22;6.03;;;;;;;17.47;74.23;99358.48;2167181;81;20960;-79
2022/10/26 11:04:29;;;;;;;12.33;6.92;;;;;;;17.63;76.11;99347.36;2169341;82;21011;-82
2022/10/26 11:07:29;;;;;;;8.13;4.40;;;;;;;17.71;73.55;99357.00;2171663;81;21858;-80
2022/10/26 11:10:29;;;;;;;8.90;3.65;;;;;;;17.74;73.38;99356.09;2170973;82;21019;-83
2022/10/26 11:13:30;;;;;;;6.97;3.83;;;;;;;17.80;72.72;99356.05;2169078;81;21415;-83
2022/10/26 11:16:30;;;;;;;6.25;3.70;;;;;;;17.91;72.62;99355.50;2169996;81;20964;-82
2022/10/26 11:19:31;;;;;;;186.95;44.98;;;;;;;17.97;71.54;99353.23;2168971;81;20969;-83
2022/10/26 11:22:31;;;;;;;18.40;4.87;;;;;;;18.17;75.84;99349.95;2170467;81;20945;-80
2022/10/26 11:25:31;;;;;;;9.25;3.90;;;;;;;18.39;70.85;99347.97;2168562;81;21314;-82
2022/10/26 11:28:32;;;;;;;7.75;3.40;;;;;;;18.26;71.09;99349.00;2167951;81;20985;-80
2022/10/26 11:31:32;;;;;;;8.75;4.35;;;;;;;18.15;70.37;99345.13;2168475;81;20932;-81
2022/10/26 11:34:33;;;;;;;6.37;3.58;;;;;;;17.81;69.18;99357.34;2167327;81;20996;-82
2022/10/26 11:37:36;;;;;;;6.22;3.65;;;;;;;17.54;70.50;99350.95;2167679;82;21463;-80
2022/10/26 11:40:34;;;;;;;10.95;3.80;;;;;;;17.49;68.73;99356.72;2167042;81;20988;-84
2022/10/26 11:43:34;;;;;;;7.20;3.35;;;;;;;17.40;69.07;99351.51;2168829;81;21004;-80
2022/10/26 11:46:34;;;;;;;5.42;3.60;;;;;;;17.23;69.88;99352.92;2165527;81;20980;-78
2022/10/26 11:49:35;;;;;;;11.20;3.62;;;;;;;16.99;69.85;99355.71;2166332;81;21023;-80
2022/10/26 11:52:35;;;;;;;6.33;4.55;;;;;;;16.80;71.40;99353.62;2166901;82;21412;-81
2022/10/26 11:55:36;;;;;;;9.68;4.03;;;;;;;16.83;71.53;99351.84;2166208;81;21000;-80
2022/10/26 11:58:37;;;;;;;6.15;2.52;;;;;;;16.94;72.60;99347.83;2180444;81;22013;-81
2022/10/26 12:01:37;;;;;;;5.92;3.72;;;;;;;17.08;68.96;99351.26;2168004;81;20954;-81
2022/10/26 12:04:38;;;;;;;9.73;3.80;;;;;;;17.18;69.98;99351.63;2166350;81;21372;-79
2022/10/26 12:07:38;;;;;;;9.33;5.17;;;;;;;17.24;67.87;99348.07;2164702;81;21271;-79
2022/10/26 12:10:38;;;;;;;7.30;3.42;;;;;;;17.26;67.75;99350.70;2163873;81;21099;-79
2022/10/26 12:13:39;;;;;;;6.47;4.08;;;;;;;17.08;67.86;99349.06;2162169;81;21911;-81
2022/10/26 12:16:39;;;;;;;7.12;3.47;;;;;;;17.09;68.33;99342.45;2163540;81;21027;-77
2022/10/26 12:19:40;;;;;;;7.97;2.47;;;;;;;17.03;68.63;99342.94;2163487;82;20984;-80
2022/10/26 12:22:40;;;;;;;5.00;2.67;;;;;;;16.92;66.87;99350.91;2162578;81;20985;-81
2022/10/26 12:25:40;;;;;;;9.80;4.22;;;;;;;16.73;67.77;99344.87;2164436;82;21452;-80
2022/10/26 12:28:41;;;;;;;12.35;8.85;;;;;;;16.61;68.17;99343.57;2162081;81;20977;-80
2022/10/26 12:31:42;;;;;;;16.48;8.75;;;;;;;16.51;68.84;99342.73;2162695;81;21237;-80
2022/10/26 12:34:42;;;;;;;9.38;5.55;;;;;;;16.41;69.24;99340.98;2163139;82;21379;-80
2022/10/26 12:37:42;;;;;;;35.15;20.12;;;;;;;16.35;69.73;99340.13;2165680;81;20988;-79
2022/10/26 12:40:43;;;;;;;9.20;5.17;;;;;;;16.39;69.99;99340.12;2163872;81;21435;-80
2022/10/26 12:43:43;;;;;;;13.65;4.95;;;;;;;16.49;69.87;99343.63;2165733;81;20996;-81
2022/10/26 12:46:44;;;;;;;9.05;3.12;;;;;;;16.56;69.83;99350.63;2164520;81;21207;-80
2022/10/26 12:49:44;;;;;;;154.30;14.58;;;;;;;16.60;69.80;99347.53;2165158;81;21027;-80
2022/10/26 12:52:44;;;;;;;6.97;2.52;;;;;;;16.64;69.42;99346.19;2164612;81;21399;-81
2022/10/26 12:55:45;;;;;;;4.53;2.60;;;;;;;16.64;67.66;99351.47;2164493;81;21024;-81
2022/10/26 12:58:45;;;;;;;4.05;2.40;;;;;;;16.62;67.30;99347.08;2164702;81;21283;-82
2022/10/26 13:01:45;;;;;;;7.20;2.70;;;;;;;16.59;67.27;99349.73;2166089;81;20983;-82
2022/10/26 13:04:46;;;;;;;5.35;2.47;;;;;;;16.53;68.47;99340.97;2167493;81;21312;-81
2022/10/26 13:07:46;;;;;;;4.97;2.25;;;;;;;16.55;66.99;99344.92;2167042;81;20949;-82
2022/10/26 13:10:47;;;;;;;5.30;3.02;;;;;;;16.51;66.24;99344.50;2167665;81;21091;-81
2022/10/26 13:13:47;;;;;;;9.60;2.77;;;;;;;16.46;65.56;99339.65;2167576;81;21000;-82
2022/10/26 13:16:47;;;;;;;3.50;2.40;;;;;;;16.42;65.02;99343.18;2168518;81;21404;-85
2022/10/26 13:19:48;;;;;;;5.10;2.40;;;;;;;16.38;66.19;99340.13;2169204;81;20956;-80
2022/10/26 13:22:48;;;;;;;3.47;2.20;;;;;;;16.47;66.14;99342.72;2168818;82;21035;-80
2022/10/26 13:25:49;;;;;;;6.17;2.70;;;;;;;16.44;66.36;99337.02;2166341;81;21443;-83
2022/10/26 13:28:49;;;;;;;5.90;2.50;;;;;;;16.43;66.91;99339.22;2164375;81;21498;-81
2022/10/26 13:31:53;;;;;;;3.77;2.30;;;;;;;16.45;67.15;99344.05;2165088;82;21001;-82
2022/10/26 13:34:53;;;;;;;6.55;2.45;;;;;;;16.45;67.15;99348.00;2164485;81;21716;-81
2022/10/26 13:37:53;;;;;;;3.98;2.55;;;;;;;16.43;67.19;99351.52;2165100;81;20965;-81
2022/10/26 13:40:53;;;;;;;3.83;2.30;;;;;;;16.41;67.69;99348.02;2165818;82;21148;-82
2022/10/26 13:43:54;;;;;;;5.90;2.92;;;;;;;16.38;67.45;99350.22;2167549;81;20949;-81
2022/10/26 13:46:54;;;;;;;216.50;12.20;;;;;;;16.36;68.16;99355.06;2170213;81;21348;-80
2022/10/26 13:49:55;;;;;;;13.22;3.37;;;;;;;16.38;68.45;99348.03;2166984;81;20953;-82
2022/10/26 13:52:55;;;;;;;7.10;3.20;;;;;;;16.39;68.54;99353.73;2169730;81;21044;-83
2022/10/26 13:55:55;;;;;;;5.12;3.08;;;;;;;16.37;67.97;99351.09;2170159;81;20996;-82
2022/10/26 13:58:56;;;;;;;5.42;2.52;;;;;;;16.35;67.94;99351.98;2169267;81;20980;-83
2022/10/26 14:01:56;;;;;;;3.70;2.45;;;;;;;16.31;68.27;99355.52;2168622;81;20964;-82
2022/10/26 14:04:57;;;;;;;5.72;2.52;;;;;;;16.27;67.75;99355.97;2168628;81;20960;-83