Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:08;;;;;;;10.00;6.00;;;;;;;16.35;89.13;99675.86;109124;276;39091;-72
2023/10/14 00:04:45;;;;;;;9.00;5.80;;;;;;;16.35;89.10;99672.20;109143;276;38224;-71
2023/10/14 00:07:24;;;;;;;11.50;6.80;;;;;;;16.36;89.17;99671.42;109159;276;38307;-71
2023/10/14 00:10:06;;;;;;;9.50;6.60;;;;;;;16.36;89.11;99666.66;109092;276;39392;-72
2023/10/14 00:12:52;;;;;;;9.60;6.20;;;;;;;16.36;88.86;99665.79;109199;276;38343;-72
2023/10/14 00:15:30;;;;;;;16.00;7.10;;;;;;;16.33;88.84;99663.20;109115;276;38980;-72
2023/10/14 00:18:04;;;;;;;;;;;;;;;16.33;88.72;99657.91;109202;276;38565;-69
2023/10/14 00:20:39;;;;;;;12.00;7.60;;;;;;;16.28;88.73;99653.16;109160;276;39671;-71
2023/10/14 00:23:15;;;;;;;9.80;5.90;;;;;;;16.28;88.93;99650.91;109142;276;38307;-72
2023/10/14 00:25:53;;;;;;;10.60;6.20;;;;;;;16.27;88.78;99642.35;109226;276;39128;-70
2023/10/14 00:28:29;;;;;;;9.50;6.20;;;;;;;16.26;88.74;99641.00;109157;276;38250;-69
2023/10/14 00:31:06;;;;;;;10.00;6.80;;;;;;;16.24;88.61;99640.44;109049;276;39506;-70
2023/10/14 00:33:45;;;;;;;12.60;6.40;;;;;;;16.21;88.58;99639.40;109157;276;39094;-69
2023/10/14 00:36:20;;;;;;;11.50;6.70;;;;;;;16.21;88.58;99638.70;109136;276;38151;-69
2023/10/14 00:38:57;;;;;;;11.60;7.00;;;;;;;16.20;88.72;99638.45;109105;276;39450;-69
2023/10/14 00:41:36;;;;;;;11.20;7.30;;;;;;;16.19;88.69;99634.80;109164;276;38456;-71
2023/10/14 00:44:12;;;;;;;13.00;6.80;;;;;;;16.18;88.52;99635.57;109079;276;38588;-72
2023/10/14 00:46:49;;;;;;;11.70;7.50;;;;;;;16.15;88.46;99628.30;109136;276;38308;-71
2023/10/14 00:49:30;;;;;;;11.30;6.50;;;;;;;16.12;88.44;99628.85;109096;276;39234;-74
2023/10/14 00:52:10;;;;;;;12.60;6.60;;;;;;;16.10;88.56;99627.57;109135;276;38929;-73
2023/10/14 00:54:58;;;;;;;15.00;7.00;;;;;;;16.09;88.55;99627.97;108939;276;39038;-72
2023/10/14 00:57:39;;;;;;;11.80;7.00;;;;;;;16.09;88.52;99621.34;109163;276;38301;-72
2023/10/14 01:00:22;;;;;;;13.90;7.00;;;;;;;16.06;88.37;99618.33;109114;276;38142;-72
2023/10/14 01:03:01;;;;;;;10.80;7.00;;;;;;;16.05;88.60;99616.64;109087;276;38737;-72
2023/10/14 01:05:39;;;;;;;12.70;6.60;;;;;;;16.06;88.48;99614.29;109154;276;39383;-71
2023/10/14 01:08:17;;;;;;;15.00;6.40;;;;;;;16.06;88.46;99611.54;109121;276;38310;-72
2023/10/14 01:10:56;;;;;;;12.60;6.40;;;;;;;16.06;88.49;99605.54;109211;276;38559;-71
2023/10/14 01:13:35;;;;;;;12.30;7.00;;;;;;;16.07;88.50;99602.83;109187;276;38314;-72
2023/10/14 01:16:09;;;;;;;11.40;6.60;;;;;;;16.07;88.35;99598.20;109176;276;38140;-71
2023/10/14 01:18:47;;;;;;;11.10;7.80;;;;;;;16.07;88.27;99591.39;109192;276;39625;-71
2023/10/14 01:21:28;;;;;;;12.50;7.00;;;;;;;16.06;88.16;99589.86;109199;276;38562;-72
2023/10/14 01:24:15;;;;;;;12.90;6.20;;;;;;;16.05;88.01;99582.35;109158;276;39319;-72
2023/10/14 01:27:00;;;;;;;11.70;6.80;;;;;;;16.01;87.84;99576.34;109175;276;39318;-72
2023/10/14 01:29:41;;;;;;;11.00;6.70;;;;;;;15.99;87.77;99575.42;109119;276;38338;-72
2023/10/14 01:32:41;;;;;;;11.30;7.00;;;;;;;15.96;87.83;99574.54;109145;276;39791;-71
2023/10/14 01:35:24;;;;;;;8.60;6.20;;;;;;;15.96;87.72;99572.63;109114;276;38401;-72
2023/10/14 01:38:02;;;;;;;10.80;6.20;;;;;;;15.95;87.85;99567.41;109096;276;38701;-68
2023/10/14 01:40:38;;;;;;;13.70;7.30;;;;;;;15.94;87.68;99569.77;109083;276;39956;-70
2023/10/14 01:43:15;;;;;;;12.30;6.50;;;;;;;15.91;87.53;99564.23;109135;276;39411;-69
2023/10/14 01:46:00;;;;;;;12.10;7.00;;;;;;;15.88;87.50;99558.11;108899;276;174744;-70
2023/10/14 01:48:38;;;;;;;13.30;6.60;;;;;;;15.86;87.44;99554.39;109123;276;39001;-70
2023/10/14 01:51:14;;;;;;;9.10;6.40;;;;;;;15.85;87.50;99554.42;108895;276;172390;-72
2023/10/14 01:53:49;;;;;;;8.80;6.70;;;;;;;15.85;87.49;99546.90;109196;276;38149;-71
2023/10/14 01:56:27;;;;;;;12.30;7.40;;;;;;;15.85;87.43;99543.88;109254;276;39696;-70
2023/10/14 01:59:09;;;;;;;9.40;6.80;;;;;;;15.84;87.22;99533.96;109230;276;38578;-68
2023/10/14 02:01:49;;;;;;;16.30;6.90;;;;;;;15.82;87.47;99530.89;109232;276;38801;-72
2023/10/14 02:04:26;;;;;;;10.30;6.10;;;;;;;15.83;87.30;99521.52;109209;276;39459;-71
2023/10/14 02:07:18;;;;;;;12.70;6.50;;;;;;;15.84;87.22;99523.58;109163;276;38856;-72
2023/10/14 02:09:55;;;;;;;9.60;6.80;;;;;;;15.85;87.10;99520.70;109180;276;38864;-71
2023/10/14 02:12:34;;;;;;;17.00;6.30;;;;;;;15.85;86.95;99516.99;109123;276;38579;-68
2023/10/14 02:15:11;;;;;;;11.80;6.90;;;;;;;15.84;86.72;99513.34;109099;276;39931;-69
2023/10/14 02:17:46;;;;;;;9.00;5.90;;;;;;;15.85;86.69;99510.51;109146;276;39642;-71
2023/10/14 02:20:28;;;;;;;10.90;6.20;;;;;;;15.84;86.40;99508.92;109118;268;39604;-72
2023/10/14 02:23:11;;;;;;;9.40;6.70;;;;;;;15.83;86.21;99505.88;109082;272;38672;-68
2023/10/14 02:25:55;;;;;;;12.20;6.50;;;;;;;15.81;86.18;99502.33;109196;276;38195;-71
2023/10/14 02:28:40;;;;;;;13.40;7.00;;;;;;;15.78;86.06;99495.33;109043;276;38750;-71
2023/10/14 02:31:18;;;;;;;10.10;6.20;;;;;;;15.76;86.05;99496.02;109130;276;38707;-72
2023/10/14 02:33:54;;;;;;;12.10;6.80;;;;;;;15.75;86.00;99491.70;109127;276;38891;-71
2023/10/14 02:36:35;;;;;;;10.10;6.60;;;;;;;15.75;85.94;99488.69;109131;276;38297;-71
2023/10/14 02:39:14;;;;;;;;;;;;;;;15.75;85.83;99485.33;109110;276;38408;-72
2023/10/14 02:41:58;;;;;;;9.90;6.20;;;;;;;15.70;85.85;99479.35;109117;276;38724;-72
2023/10/14 02:44:43;;;;;;;11.60;6.90;;;;;;;15.68;85.73;99474.45;109075;276;38695;-72
2023/10/14 02:47:19;;;;;;;11.80;6.90;;;;;;;15.66;85.65;99476.86;108472;276;879556;-71
2023/10/14 02:50:05;;;;;;;13.70;6.50;;;;;;;15.65;85.58;99475.02;109075;276;38334;-72
2023/10/14 02:52:42;;;;;;;11.00;6.80;;;;;;;15.63;85.35;99475.48;109116;276;38268;-68
2023/10/14 02:55:25;;;;;;;12.60;7.00;;;;;;;15.62;85.38;99466.93;109100;276;39924;-68
2023/10/14 02:58:06;;;;;;;10.70;6.50;;;;;;;15.62;85.34;99463.95;109198;276;39128;-68
2023/10/14 03:00:40;;;;;;;10.50;5.90;;;;;;;15.62;85.19;99461.15;109196;276;39780;-70
2023/10/14 03:03:14;;;;;;;13.70;6.20;;;;;;;15.63;85.26;99458.97;109210;276;38539;-70
2023/10/14 03:05:55;;;;;;;13.20;6.40;;;;;;;15.66;85.11;99454.20;109211;276;38342;-72
2023/10/14 03:08:29;;;;;;;12.70;6.10;;;;;;;15.66;84.79;99449.11;109137;276;38952;-71
2023/10/14 03:11:16;;;;;;;12.50;6.20;;;;;;;15.66;84.69;99442.43;109244;276;39257;-71
2023/10/14 03:13:51;;;;;;;8.90;5.80;;;;;;;15.63;84.41;99435.91;109195;269;38251;-73
2023/10/14 03:16:26;;;;;;;12.30;6.50;;;;;;;15.62;84.43;99430.18;108991;276;38627;-72
2023/10/14 03:19:00;;;;;;;10.90;6.20;;;;;;;15.64;84.30;99423.56;109173;276;39659;-72
2023/10/14 03:21:41;;;;;;;12.30;6.00;;;;;;;15.66;84.07;99417.45;109146;276;38369;-71
2023/10/14 03:24:20;;;;;;;12.00;6.30;;;;;;;15.67;83.86;99413.66;109137;276;38195;-73
2023/10/14 03:27:04;;;;;;;11.10;6.20;;;;;;;15.66;83.76;99413.55;109131;276;39733;-68
2023/10/14 03:29:46;;;;;;;11.00;6.70;;;;;;;15.67;83.60;99405.59;109082;276;38347;-69
2023/10/14 03:32:32;;;;;;;9.70;5.90;;;;;;;15.68;83.47;99397.64;109115;276;38768;-70
2023/10/14 03:35:12;;;;;;;10.30;6.20;;;;;;;15.68;83.16;99390.42;109093;276;39459;-68
2023/10/14 03:37:54;;;;;;;13.00;6.70;;;;;;;15.67;83.14;99382.04;109142;276;38256;-72
2023/10/14 03:40:51;;;;;;;9.00;5.80;;;;;;;15.66;83.00;99377.52;109109;276;39355;-73
2023/10/14 03:43:29;;;;;;;12.90;5.90;;;;;;;15.67;82.83;99371.34;109130;276;38903;-68
2023/10/14 03:46:14;;;;;;;11.50;6.00;;;;;;;15.67;82.72;99362.53;109088;276;39042;-72
2023/10/14 03:48:49;;;;;;;10.10;6.00;;;;;;;15.68;82.54;99359.48;108986;276;40537;-71
2023/10/14 03:51:25;;;;;;;14.10;7.00;;;;;;;15.68;82.05;99348.77;109152;276;38471;-72
2023/10/14 03:54:07;;;;;;;11.00;5.60;;;;;;;15.69;81.93;99343.06;109193;276;38218;-72
2023/10/14 03:56:45;;;;;;;10.00;6.20;;;;;;;15.69;81.72;99344.06;109177;276;39993;-72
2023/10/14 03:59:22;;;;;;;11.80;5.90;;;;;;;15.71;81.54;99340.92;109197;276;38345;-72
2023/10/14 04:01:58;;;;;;;9.80;6.00;;;;;;;15.74;81.26;99340.55;109170;276;40013;-72
2023/10/14 04:04:35;;;;;;;12.20;6.10;;;;;;;15.76;81.18;99337.62;109153;276;39341;-72
2023/10/14 04:07:17;;;;;;;11.70;6.20;;;;;;;15.75;80.74;99339.20;109183;276;39940;-69
2023/10/14 04:10:04;;;;;;;11.20;6.00;;;;;;;15.77;80.55;99330.50;109056;276;38774;-67
2023/10/14 04:12:48;;;;;;;13.30;6.00;;;;;;;15.80;80.20;99327.64;109064;276;38277;-72
2023/10/14 04:15:44;;;;;;;14.40;5.90;;;;;;;15.82;79.88;99321.15;109108;276;38238;-72
2023/10/14 04:18:26;;;;;;;13.30;5.90;;;;;;;15.83;79.44;99318.89;109095;276;39343;-69
2023/10/14 04:21:15;;;;;;;9.60;5.70;;;;;;;15.83;79.31;99312.95;109056;276;172389;-71
2023/10/14 04:24:08;;;;;;;14.20;5.50;;;;;;;15.84;78.76;99304.65;109138;276;38208;-73
2023/10/14 04:26:44;;;;;;;12.50;6.20;;;;;;;15.85;78.43;99297.98;109131;276;38333;-72
2023/10/14 04:29:34;;;;;;;9.30;5.60;;;;;;;15.91;76.64;99296.46;109126;276;38899;-71
2023/10/14 04:32:25;;;;;;;12.00;5.70;;;;;;;16.01;77.16;99296.62;109190;276;38148;-73
2023/10/14 04:35:04;;;;;;;9.70;6.20;;;;;;;16.04;76.84;99290.92;109132;276;39605;-72
2023/10/14 04:37:50;;;;;;;11.30;5.80;;;;;;;16.06;76.48;99294.11;109137;276;38988;-73
2023/10/14 04:40:38;;;;;;;13.40;5.40;;;;;;;16.10;75.57;99290.48;109125;276;38217;-72
2023/10/14 04:43:49;;;;;;;10.10;5.80;;;;;;;16.16;75.27;99283.80;109203;276;38782;-68
2023/10/14 04:46:16;;;;;;;9.10;5.00;;;;;;;16.23;74.66;99276.08;109183;276;39180;-70
2023/10/14 04:48:59;;;;;;;9.80;5.00;;;;;;;16.27;74.62;99281.05;109170;276;39490;-71
2023/10/14 04:51:38;;;;;;;9.40;5.30;;;;;;;16.31;74.07;99283.55;109190;276;39671;-72
2023/10/14 04:54:16;;;;;;;12.00;5.40;;;;;;;16.34;73.54;99278.67;109132;276;39389;-73
2023/10/14 04:56:57;;;;;;;10.00;5.40;;;;;;;16.39;73.48;99280.10;109176;276;38267;-73
2023/10/14 04:59:36;;;;;;;8.30;4.40;;;;;;;16.44;73.50;99281.02;109147;276;38217;-73
2023/10/14 05:02:15;;;;;;;6.70;5.00;;;;;;;16.48;73.25;99282.14;109144;276;39745;-69
2023/10/14 05:04:52;;;;;;;10.50;6.00;;;;;;;16.52;73.03;99278.19;109148;276;38482;-70
2023/10/14 05:07:29;;;;;;;10.60;6.20;;;;;;;16.56;72.75;99272.77;109132;276;39412;-72
2023/10/14 05:10:08;;;;;;;9.80;5.70;;;;;;;16.59;72.59;99275.47;109056;276;39033;-73
2023/10/14 05:12:51;;;;;;;8.50;5.20;;;;;;;16.60;72.52;99272.38;109082;276;39178;-74
2023/10/14 05:15:39;;;;;;;11.10;5.60;;;;;;;16.60;72.56;99278.05;109130;276;38163;-72
2023/10/14 05:18:16;;;;;;;12.70;5.70;;;;;;;16.60;72.46;99282.45;109094;276;38232;-69
2023/10/14 05:21:03;;;;;;;14.10;6.00;;;;;;;16.61;72.59;99281.29;109166;276;38434;-72
2023/10/14 05:23:46;;;;;;;9.10;5.60;;;;;;;16.63;72.56;99277.27;109182;276;38205;-71
2023/10/14 05:26:31;;;;;;;11.10;5.70;;;;;;;16.64;72.36;99270.28;109222;276;39173;-72
2023/10/14 05:29:22;;;;;;;12.00;6.40;;;;;;;16.66;72.37;99273.89;109201;276;38175;-69
2023/10/14 05:32:04;;;;;;;12.50;7.00;;;;;;;16.67;72.15;99275.20;109185;276;38154;-70
2023/10/14 05:34:42;;;;;;;10.70;5.40;;;;;;;16.68;71.85;99270.84;109182;276;38314;-72
2023/10/14 05:37:21;;;;;;;;;;;;;;;16.71;71.84;99272.58;109155;276;38320;-69
2023/10/14 05:39:56;;;;;;;9.50;5.40;;;;;;;16.71;71.90;99272.42;109153;276;38308;-69
2023/10/14 05:42:34;;;;;;;10.40;5.80;;;;;;;16.74;71.77;99269.88;109128;276;38249;-68
2023/10/14 05:45:11;;;;;;;7.20;5.30;;;;;;;16.78;71.89;99270.69;109105;276;39471;-71
2023/10/14 05:47:48;;;;;;;11.80;6.40;;;;;;;16.80;71.88;99271.33;109136;276;38244;-68
2023/10/14 05:50:24;;;;;;;11.80;6.20;;;;;;;16.83;71.72;99273.43;109109;276;38420;-69
2023/10/14 05:53:02;;;;;;;11.30;5.60;;;;;;;16.85;71.40;99270.98;109003;276;174790;-73
2023/10/14 05:55:41;;;;;;;12.50;5.70;;;;;;;16.86;71.56;99266.50;109154;276;38205;-71
2023/10/14 05:58:16;;;;;;;11.10;6.10;;;;;;;16.87;71.56;99267.11;108951;276;38162;-69
2023/10/14 06:00:55;;;;;;;11.60;4.90;;;;;;;16.90;71.26;99261.94;109117;276;38457;-72
2023/10/14 06:03:30;;;;;;;10.60;5.60;;;;;;;16.98;71.07;99259.67;109114;276;38142;-74
2023/10/14 06:06:09;;;;;;;11.00;6.10;;;;;;;17.12;71.01;99257.86;109122;276;38468;-74
2023/10/14 06:08:46;;;;;;;9.80;5.10;;;;;;;17.20;70.81;99259.42;109124;276;39504;-74
2023/10/14 06:11:23;;;;;;;11.20;5.20;;;;;;;17.25;70.39;99265.36;109184;276;38165;-74
2023/10/14 06:13:57;;;;;;;12.10;6.40;;;;;;;17.32;70.17;99262.33;109210;276;39343;-73
2023/10/14 06:16:38;;;;;;;12.30;6.10;;;;;;;17.43;70.02;99268.95;109155;276;38307;-73
2023/10/14 06:19:18;;;;;;;10.30;6.00;;;;;;;17.47;69.96;99267.89;109158;276;38168;-74
2023/10/14 06:21:56;;;;;;;12.20;5.90;;;;;;;17.49;69.91;99270.58;109133;276;38241;-73
2023/10/14 06:24:35;;;;;;;10.90;6.20;;;;;;;17.50;69.63;99271.48;109150;276;38759;-73
2023/10/14 06:27:09;;;;;;;11.00;5.60;;;;;;;17.54;69.68;99265.73;109043;276;172362;-74
2023/10/14 06:29:45;;;;;;;11.60;5.40;;;;;;;17.57;69.56;99267.09;109112;276;38459;-73
2023/10/14 06:32:20;;;;;;;11.80;6.50;;;;;;;17.60;69.46;99268.42;108463;276;895440;-73
2023/10/14 06:34:59;;;;;;;9.80;5.90;;;;;;;17.63;69.38;99273.41;108881;276;38208;-73
2023/10/14 06:37:41;;;;;;;11.20;6.20;;;;;;;17.67;69.35;99269.60;109166;276;38180;-74
2023/10/14 06:40:21;;;;;;;10.60;5.70;;;;;;;17.70;68.91;99274.82;109139;276;39745;-73
2023/10/14 06:42:56;;;;;;;10.30;6.90;;;;;;;17.72;68.77;99281.46;109186;276;38150;-74
2023/10/14 06:45:38;;;;;;;11.70;6.10;;;;;;;17.76;68.48;99278.02;109063;276;38215;-74
2023/10/14 06:48:16;;;;;;;11.80;5.90;;;;;;;17.81;68.51;99277.90;108948;276;38298;-73
2023/10/14 06:50:59;;;;;;;12.50;6.40;;;;;;;17.87;68.82;99275.15;108975;276;38502;-75
2023/10/14 06:53:34;;;;;;;13.00;6.00;;;;;;;17.91;68.40;99275.91;109145;276;38141;-77
2023/10/14 06:56:15;;;;;;;9.30;5.70;;;;;;;17.96;68.28;99274.39;109207;276;39701;-77
2023/10/14 06:58:57;;;;;;;10.00;5.70;;;;;;;18.03;68.43;99269.86;109026;276;38336;-75
2023/10/14 07:01:33;;;;;;;12.50;6.10;;;;;;;18.11;68.23;99264.78;109197;276;38562;-74
2023/10/14 07:04:13;;;;;;;10.90;5.80;;;;;;;18.19;68.25;99264.40;109135;276;38163;-73
2023/10/14 07:06:48;;;;;;;11.10;6.20;;;;;;;18.28;67.60;99267.90;109058;276;39904;-74
2023/10/14 07:09:27;;;;;;;9.70;6.40;;;;;;;18.35;67.29;99265.45;108997;276;38579;-73
2023/10/14 07:12:13;;;;;;;10.20;5.90;;;;;;;18.43;67.06;99261.12;109150;276;38158;-75
2023/10/14 07:14:55;;;;;;;12.00;6.50;;;;;;;18.51;67.06;99258.41;108946;276;38061;-75
2023/10/14 07:17:30;;;;;;;11.20;7.20;;;;;;;18.67;66.92;99258.25;109106;276;38277;-74
2023/10/14 07:20:15;;;;;;;12.50;5.70;;;;;;;18.83;66.70;99258.37;109139;276;39244;-75
2023/10/14 07:22:58;;;;;;;12.10;6.40;;;;;;;18.98;66.71;99249.96;109166;276;38894;-73
2023/10/14 07:25:39;;;;;;;12.20;6.00;;;;;;;19.14;66.75;99246.63;109108;276;38154;-74
2023/10/14 07:28:19;;;;;;;8.30;5.70;;;;;;;19.30;66.43;99250.56;109109;276;39326;-74
2023/10/14 07:30:56;;;;;;;10.80;6.00;;;;;;;19.55;66.09;99248.29;108998;276;38446;-74
2023/10/14 07:33:38;;;;;;;9.60;6.00;;;;;;;19.92;65.35;99243.78;109111;276;38136;-75
2023/10/14 07:36:14;;;;;;;11.40;6.60;;;;;;;20.24;65.12;99238.98;109130;276;38472;-73
2023/10/14 07:39:01;;;;;;;10.20;6.10;;;;;;;20.52;63.84;99234.27;109131;276;38311;-73
2023/10/14 07:41:36;;;;;;;10.30;6.40;;;;;;;20.89;63.24;99234.20;109137;276;38150;-72
2023/10/14 07:44:10;;;;;;;13.40;6.20;;;;;;;21.33;62.93;99229.27;108982;276;38786;-73
2023/10/14 07:46:54;;;;;;;10.90;6.40;;;;;;;21.87;60.74;99225.51;109182;276;39333;-74
2023/10/14 07:49:33;;;;;;;12.30;5.80;;;;;;;22.52;59.90;99221.02;109028;276;38272;-73
2023/10/14 07:52:14;;;;;;;13.00;5.90;;;;;;;23.30;59.05;99213.85;109127;276;39383;-69
2023/10/14 07:54:51;;;;;;;8.60;5.70;;;;;;;24.16;56.84;99213.79;109110;276;38413;-70
2023/10/14 07:57:26;;;;;;;13.20;6.10;;;;;;;24.79;54.51;99215.30;109166;276;38302;-69
2023/10/14 08:00:12;;;;;;;13.10;5.90;;;;;;;25.09;52.82;99215.08;108967;276;38684;-72
2023/10/14 08:02:56;;;;;;;12.00;5.90;;;;;;;25.12;51.75;99211.48;109189;276;39415;-69
2023/10/14 08:05:38;;;;;;;10.10;6.10;;;;;;;25.08;50.93;99208.63;109134;276;38804;-69
2023/10/14 08:08:15;;;;;;;9.70;6.00;;;;;;;24.99;50.56;99206.01;109116;276;38156;-70
2023/10/14 08:10:57;;;;;;;12.10;6.30;;;;;;;24.94;50.70;99202.98;109133;276;38625;-72
2023/10/14 08:13:37;;;;;;;10.20;6.10;;;;;;;24.96;50.11;99200.71;109107;276;39610;-74
2023/10/14 08:16:15;;;;;;;10.30;6.20;;;;;;;24.90;49.90;99193.73;109111;276;38290;-69
2023/10/14 08:18:53;;;;;;;10.00;5.90;;;;;;;24.78;49.36;99196.59;109115;276;38251;-69
2023/10/14 08:21:28;;;;;;;11.80;6.50;;;;;;;24.59;48.89;99193.38;109171;276;38592;-71
2023/10/14 08:24:08;;;;;;;12.40;7.20;;;;;;;24.38;48.77;99189.23;109144;276;38480;-69
2023/10/14 08:26:47;;;;;;;11.90;6.20;;;;;;;24.17;49.43;99195.90;109162;276;38284;-69
2023/10/14 08:29:32;;;;;;;11.50;6.00;;;;;;;23.99;49.74;99204.33;109161;276;38158;-69
2023/10/14 08:32:19;;;;;;;11.10;6.00;;;;;;;23.83;50.09;99201.45;108968;276;38172;-69
2023/10/14 08:35:03;;;;;;;10.30;6.20;;;;;;;23.71;49.88;99194.77;109134;269;38198;-73
2023/10/14 08:37:39;;;;;;;11.00;5.80;;;;;;;23.62;49.71;99195.21;109124;269;38187;-73
2023/10/14 08:40:19;;;;;;;12.40;6.30;;;;;;;23.60;49.54;99195.50;109147;276;38449;-73
2023/10/14 08:43:05;;;;;;;13.10;6.30;;;;;;;23.63;50.19;99193.54;109111;276;38447;-70
2023/10/14 08:45:41;;;;;;;11.40;6.50;;;;;;;23.67;49.85;99191.47;109157;276;38218;-70
2023/10/14 08:48:18;;;;;;;13.10;6.80;;;;;;;23.74;49.84;99194.99;109009;276;39607;-69
2023/10/14 08:50:53;;;;;;;11.90;6.60;;;;;;;23.89;50.58;99203.46;109142;276;39580;-74
2023/10/14 08:53:30;;;;;;;13.70;6.60;;;;;;;24.02;49.43;99206.16;109128;276;38884;-70
2023/10/14 08:56:07;;;;;;;11.70;6.80;;;;;;;23.98;49.26;99205.67;109035;276;187914;-73
2023/10/14 08:58:43;;;;;;;8.10;6.10;;;;;;;23.95;49.98;99209.92;109186;276;38262;-73
2023/10/14 09:01:22;;;;;;;11.70;6.50;;;;;;;23.92;49.68;99212.08;109171;276;39624;-73
2023/10/14 09:03:59;;;;;;;10.50;6.20;;;;;;;23.84;49.63;99217.02;109129;276;39364;-73
2023/10/14 09:06:36;;;;;;;9.30;6.10;;;;;;;23.75;49.42;99218.07;109036;276;39727;-69
2023/10/14 09:09:20;;;;;;;11.60;6.60;;;;;;;23.69;49.87;99217.68;109173;276;38428;-69
2023/10/14 09:11:56;;;;;;;14.00;6.60;;;;;;;23.65;49.79;99218.21;109202;276;38503;-73
2023/10/14 09:14:30;;;;;;;13.60;7.00;;;;;;;23.59;50.02;99213.33;109188;276;38293;-73
2023/10/14 09:17:08;;;;;;;12.90;7.00;;;;;;;23.56;50.20;99217.98;109005;276;38251;-70
2023/10/14 09:19:53;;;;;;;12.00;6.90;;;;;;;23.54;50.49;99222.11;109187;276;39058;-69
2023/10/14 09:22:33;;;;;;;12.10;7.20;;;;;;;23.48;50.19;99222.22;109065;276;41336;-69
2023/10/14 09:25:14;;;;;;;12.80;6.90;;;;;;;23.38;50.37;99229.27;109167;276;39286;-69
2023/10/14 09:27:51;;;;;;;10.10;6.90;;;;;;;23.29;50.92;99228.48;109075;276;38360;-69
2023/10/14 09:30:33;;;;;;;11.70;6.40;;;;;;;23.19;50.72;99231.98;109129;276;38161;-74
2023/10/14 09:33:12;;;;;;;11.20;6.90;;;;;;;23.03;50.70;99230.63;109141;276;38635;-74
2023/10/14 09:35:49;;;;;;;13.40;7.70;;;;;;;22.90;51.04;99239.79;109133;276;38178;-75
2023/10/14 09:38:24;;;;;;;15.20;7.40;;;;;;;22.76;51.26;99239.80;109105;276;38772;-74
2023/10/14 09:41:03;;;;;;;10.50;6.90;;;;;;;22.65;51.66;99234.80;109132;276;38462;-75
2023/10/14 09:43:39;;;;;;;12.60;7.30;;;;;;;22.56;52.27;99234.14;109116;276;38288;-75
2023/10/14 09:46:17;;;;;;;11.10;7.00;;;;;;;22.50;52.44;99234.09;109089;276;38469;-74
2023/10/14 09:48:55;;;;;;;12.50;6.50;;;;;;;22.46;52.56;99230.46;108931;276;38299;-75
2023/10/14 09:51:31;;;;;;;12.70;7.40;;;;;;;22.36;52.49;99231.27;108981;276;40414;-75
2023/10/14 09:54:13;;;;;;;11.90;7.00;;;;;;;22.28;53.12;99235.64;109170;276;38155;-75
2023/10/14 09:56:50;;;;;;;10.80;6.60;;;;;;;22.24;53.34;99234.67;109226;276;38544;-75
2023/10/14 09:59:35;;;;;;;12.10;6.30;;;;;;;22.21;53.42;99227.52;108869;276;174806;-74
2023/10/14 10:02:10;;;;;;;11.60;6.70;;;;;;;22.20;53.46;99231.62;109178;276;38223;-75
2023/10/14 10:04:50;;;;;;;9.90;6.70;;;;;;;22.17;53.58;99220.85;109140;276;39309;-75
2023/10/14 10:07:41;;;;;;;12.00;7.10;;;;;;;22.12;53.55;99220.95;108995;276;38488;-75
2023/10/14 10:10:28;;;;;;;11.10;6.60;;;;;;;22.08;53.65;99222.67;109154;276;39377;-75
2023/10/14 10:13:03;;;;;;;11.40;6.70;;;;;;;22.04;53.90;99216.80;109104;276;38952;-74
2023/10/14 10:15:40;;;;;;;9.40;6.40;;;;;;;22.05;54.72;99211.27;108987;276;38651;-75
2023/10/14 10:18:16;;;;;;;10.60;7.30;;;;;;;22.05;54.55;99221.59;108940;276;39324;-74
2023/10/14 10:20:57;;;;;;;11.30;7.10;;;;;;;22.04;54.57;99224.16;109129;276;39364;-74
2023/10/14 10:23:34;;;;;;;9.00;6.70;;;;;;;21.99;54.32;99217.20;108944;276;38293;-74
2023/10/14 10:26:09;;;;;;;9.20;7.00;;;;;;;21.93;54.32;99221.02;109027;276;39346;-75
2023/10/14 10:28:44;;;;;;;10.50;6.60;;;;;;;21.86;54.32;99218.34;109089;276;38131;-74
2023/10/14 10:31:24;;;;;;;10.00;6.20;;;;;;;21.81;54.34;99219.77;108994;276;38130;-75
2023/10/14 10:34:01;;;;;;;12.20;6.40;;;;;;;21.75;54.19;99215.96;109136;276;38154;-73
2023/10/14 10:36:38;;;;;;;12.60;6.10;;;;;;;21.68;54.00;99206.52;109147;276;38178;-74
2023/10/14 10:39:19;;;;;;;11.70;6.20;;;;;;;21.66;53.95;99210.72;109213;276;38147;-75
2023/10/14 10:42:05;;;;;;;9.50;6.30;;;;;;;21.66;54.11;99211.39;109164;276;38162;-75
2023/10/14 10:44:44;;;;;;;14.00;6.40;;;;;;;21.67;54.16;99209.31;109038;276;39478;-74
2023/10/14 10:47:24;;;;;;;9.40;6.10;;;;;;;21.69;54.30;99204.47;108520;276;822955;-75
2023/10/14 10:50:04;;;;;;;8.60;5.80;;;;;;;21.71;54.22;99205.04;109044;276;38274;-75
2023/10/14 10:52:39;;;;;;;8.60;6.10;;;;;;;21.70;53.77;99209.20;109163;276;39339;-74
2023/10/14 10:55:14;;;;;;;12.90;7.10;;;;;;;21.70;53.81;99209.06;109116;276;38102;-74
2023/10/14 10:57:54;;;;;;;10.60;6.10;;;;;;;21.68;54.01;99210.09;109129;276;38291;-76
2023/10/14 11:00:33;;;;;;;10.40;6.10;;;;;;;21.70;54.54;99210.66;109010;276;38337;-76
2023/10/14 11:03:13;;;;;;;8.60;6.30;;;;;;;21.72;54.55;99201.91;109174;276;38783;-74
2023/10/14 11:05:49;;;;;;;13.30;6.50;;;;;;;21.74;54.26;99193.34;109144;276;38738;-75
2023/10/14 11:08:25;;;;;;;9.60;5.70;;;;;;;21.72;53.73;99199.46;108955;276;39524;-75
2023/10/14 11:11:01;;;;;;;9.90;5.70;;;;;;;21.69;53.72;99197.41;109165;276;39599;-75
2023/10/14 11:13:39;;;;;;;10.10;6.30;;;;;;;21.65;53.61;99201.69;109004;276;39698;-74
2023/10/14 11:16:13;;;;;;;8.70;5.60;;;;;;;21.61;54.04;99206.36;109154;276;38744;-74
2023/10/14 11:18:54;;;;;;;10.30;5.50;;;;;;;21.56;54.17;99210.39;109145;276;38837;-76
2023/10/14 11:21:39;;;;;;;11.70;5.90;;;;;;;21.51;53.80;99213.41;109229;276;39781;-75
2023/10/14 11:24:16;;;;;;;10.10;6.40;;;;;;;21.48;54.02;99214.65;108573;276;906651;-75
2023/10/14 11:26:53;;;;;;;9.80;5.70;;;;;;;21.47;54.45;99217.21;109203;276;38169;-71
2023/10/14 11:29:33;;;;;;;9.90;6.00;;;;;;;21.48;54.58;99213.45;109169;276;38281;-70
2023/10/14 11:32:09;;;;;;;9.20;6.00;;;;;;;21.49;54.60;99215.40;108505;276;891919;-70
2023/10/14 11:34:52;;;;;;;11.10;6.00;;;;;;;21.50;54.66;99219.35;109027;276;174911;-70
2023/10/14 11:37:36;;;;;;;7.70;6.00;;;;;;;21.52;54.64;99226.48;109134;276;38224;-71
2023/10/14 11:40:19;;;;;;;10.00;5.60;;;;;;;21.51;54.31;99225.66;109096;276;40003;-70
2023/10/14 11:42:56;;;;;;;10.00;5.50;;;;;;;21.50;54.12;99222.91;109151;276;39047;-73
2023/10/14 11:45:32;;;;;;;12.00;6.60;;;;;;;21.49;54.27;99220.61;109111;276;38239;-75
2023/10/14 11:48:24;;;;;;;11.60;5.70;;;;;;;21.47;54.41;99224.66;109087;276;39543;-69
2023/10/14 11:51:00;;;;;;;10.20;5.80;;;;;;;21.46;54.48;99223.05;109170;276;38149;-71
2023/10/14 11:53:38;;;;;;;13.70;6.20;;;;;;;21.46;54.47;99219.36;109102;276;38470;-70
2023/10/14 11:56:14;;;;;;;9.40;5.80;;;;;;;21.44;54.36;99216.16;109122;276;38159;-73
2023/10/14 11:58:50;;;;;;;11.90;6.00;;;;;;;21.42;54.40;99219.54;109133;276;38994;-74
2023/10/14 12:01:25;;;;;;;10.80;5.80;;;;;;;21.41;54.44;99223.67;109138;276;38151;-73
2023/10/14 12:04:00;;;;;;;9.60;5.50;;;;;;;21.40;54.52;99220.39;108990;276;39336;-75
2023/10/14 12:06:35;;;;;;;10.10;5.50;;;;;;;21.40;54.33;99221.02;109112;276;38538;-73
2023/10/14 12:09:10;;;;;;;9.20;5.50;;;;;;;21.37;54.27;99230.64;109153;276;39404;-73
2023/10/14 12:11:44;;;;;;;8.90;5.20;;;;;;;21.35;54.36;99234.95;109211;276;39995;-70
2023/10/14 12:14:22;;;;;;;9.10;5.20;;;;;;;21.33;54.53;99234.58;109136;276;38632;-70
2023/10/14 12:16:56;;;;;;;13.20;5.70;;;;;;;21.32;54.30;99229.77;109162;276;39641;-71
2023/10/14 12:19:33;;;;;;;9.70;5.60;;;;;;;21.31;54.43;99236.02;109176;276;38173;-70
2023/10/14 12:22:09;;;;;;;14.50;5.70;;;;;;;21.32;54.34;99239.83;109212;276;39365;-73
2023/10/14 12:24:44;;;;;;;9.80;5.20;;;;;;;21.33;54.27;99241.66;108940;276;39219;-73