Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:33;;;;;;;2.78;2.58;;;11.20;99.90;;;;;;2071068;28;20038;-72
2021/12/01 00:01:34;;;;;;;2.75;2.40;;;11.20;99.90;;;;;;2070833;28;20018;-72
2021/12/01 00:02:34;;;;;;;2.42;2.22;;;11.20;99.90;;;;;;2071465;28;20022;-72
2021/12/01 00:03:35;;;;;;;2.88;2.67;;;11.20;99.90;;;;;;2070867;28;20025;-72
2021/12/01 00:04:35;;;;;;;3.47;2.40;;;11.20;99.90;;;;;;2071080;28;20084;-72
2021/12/01 00:05:37;;;;;;;3.15;2.40;;;11.20;99.90;;;;;;2070587;28;20406;-71
2021/12/01 00:06:37;;;;;;;2.25;2.15;;;11.20;99.90;;;;;;2071292;28;20030;-72
2021/12/01 00:07:38;;;;;;;2.30;2.10;;;11.20;99.90;;;;;;2070958;28;20051;-72
2021/12/01 00:08:39;;;;;;;1.92;1.83;;;11.20;99.90;;;;;;2071438;28;20604;-72
2021/12/01 00:09:40;;;;;;;2.17;2.08;;;11.20;99.90;;;;;;2069571;28;20541;-72
2021/12/01 00:10:41;;;;;;;3.55;2.40;;;11.20;99.90;;;;;;2068569;28;20399;-72
2021/12/01 00:11:41;;;;;;;2.10;2.00;;;11.20;99.90;;;;;;2071055;28;20018;-72
2021/12/01 00:12:42;;;;;;;2.00;1.90;;;11.20;99.90;;;;;;2072298;28;20037;-72
2021/12/01 00:13:43;;;;;;;2.28;2.05;;;11.20;99.90;;;;;;2072896;28;20025;-72
2021/12/01 00:14:43;;;;;;;1.95;1.85;;;11.20;99.90;;;;;;2072946;28;20402;-72
2021/12/01 00:15:45;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;2072229;28;20554;-72
2021/12/01 00:16:46;;;;;;;2.53;1.60;;;11.20;99.90;;;;;;2072440;28;20976;-72
2021/12/01 00:17:48;;;;;;;4.43;1.70;;;11.20;99.90;;;;;;2072896;28;20061;-72
2021/12/01 00:18:49;;;;;;;1.58;1.48;;;11.20;99.90;;;;;;2072709;28;20018;-72
2021/12/01 00:19:49;;;;;;;2.65;1.90;;;11.20;99.90;;;;;;2072485;28;20017;-72
2021/12/01 00:20:50;;;;;;;2.03;1.70;;;11.20;99.90;;;;;;2072398;28;20034;-72
2021/12/01 00:21:51;;;;;;;1.98;1.50;;;11.20;99.90;;;;;;2072427;28;20550;-72
2021/12/01 00:22:51;;;;;;;1.83;1.45;;;11.20;99.90;;;;;;2072266;28;20032;-72
2021/12/01 00:23:52;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;2072202;28;20026;-72
2021/12/01 00:24:54;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;2072316;28;20084;-72
2021/12/01 00:25:54;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;2066824;28;20113;-72
2021/12/01 00:26:55;;;;;;;1.20;1.20;;;11.20;99.90;;;;;;2072272;28;20022;-72
2021/12/01 00:27:56;;;;;;;2.30;1.35;;;11.20;99.90;;;;;;2072779;28;20072;-72
2021/12/01 00:28:56;;;;;;;1.33;1.23;;;11.20;99.90;;;;;;2072618;28;20028;-71
2021/12/01 00:29:57;;;;;;;1.42;1.15;;;11.20;99.90;;;;;;2077541;28;20030;-72
2021/12/01 00:30:58;;;;;;;2.70;1.30;;;11.20;99.90;;;;;;2072329;28;20037;-72
2021/12/01 00:31:59;;;;;;;1.52;1.20;;;11.20;99.90;;;;;;2072614;28;20091;-72
2021/12/01 00:33:00;;;;;;;1.88;1.35;;;11.10;99.90;;;;;;2072525;28;20034;-72
2021/12/01 00:34:01;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;2072771;28;20061;-72
2021/12/01 00:35:05;;;;;;;1.33;1.20;;;11.10;99.90;;;;;;2071798;28;20457;-72
2021/12/01 00:36:08;;;;;;;1.63;1.52;;;11.10;99.90;;;;;;2072493;28;20552;-72
2021/12/01 00:37:08;;;;;;;2.17;1.40;;;11.20;99.90;;;;;;2072522;28;20485;-72
2021/12/01 00:38:09;;;;;;;2.00;1.50;;;11.10;99.90;;;;;;2072583;28;20461;-72
2021/12/01 00:39:09;;;;;;;1.33;1.23;;;11.10;99.90;;;;;;2072510;28;20401;-72
2021/12/01 00:40:11;;;;;;;2.38;1.38;;;11.20;99.90;;;;;;2072493;28;20076;-72
2021/12/01 00:41:13;;;;;;;1.48;1.20;;;11.10;99.90;;;;;;2072636;28;21234;-72
2021/12/01 00:42:13;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;2072473;28;20037;-72
2021/12/01 00:43:18;;;;;;;1.55;1.17;;;11.10;99.90;;;;;;2072421;28;20382;-71
2021/12/01 00:44:19;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;2072424;28;20029;-72
2021/12/01 00:45:22;;;;;;;1.92;1.40;;;11.10;99.90;;;;;;2071854;28;20676;-71
2021/12/01 00:46:24;;;;;;;2.42;1.40;;;11.10;99.90;;;;;;2072349;28;20097;-72
2021/12/01 00:47:43;;;;;;;3.03;1.38;;;11.10;99.90;;;;;;2072172;28;20017;-71
2021/12/01 00:48:43;;;;;;;1.42;1.05;;;11.10;99.90;;;;;;2072672;28;20529;-71
2021/12/01 00:49:44;;;;;;;2.95;1.20;;;11.00;99.90;;;;;;2072166;28;20750;-72
2021/12/01 00:50:45;;;;;;;5.05;1.20;;;11.00;99.90;;;;;;2077069;28;20159;-71
2021/12/01 00:51:46;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;2079339;28;20049;-72
2021/12/01 00:52:47;;;;;;;1.10;1.05;;;11.00;99.90;;;;;;2072766;28;20030;-72
2021/12/01 00:53:47;;;;;;;1.48;1.27;;;11.00;99.90;;;;;;2072331;28;20026;-71
2021/12/01 00:54:48;;;;;;;1.48;1.00;;;11.00;99.90;;;;;;2077584;28;20432;-72
2021/12/01 00:55:49;;;;;;;2.00;1.10;;;11.10;99.90;;;;;;2070977;28;20029;-72
2021/12/01 00:56:49;;;;;;;1.85;1.02;;;11.00;99.90;;;;;;2072044;28;20469;-71
2021/12/01 00:57:51;;;;;;;1.85;1.10;;;11.00;99.90;;;;;;2072417;28;20030;-71
2021/12/01 00:58:51;;;;;;;2.00;1.30;;;11.00;99.90;;;;;;2065299;28;20406;-71
2021/12/01 00:59:52;;;;;;;2.45;1.25;;;11.00;99.90;;;;;;2064755;28;20039;-72
2021/12/01 01:00:54;;;;;;;1.42;1.05;;;11.00;99.90;;;;;;2072613;28;20037;-72
2021/12/01 01:01:55;;;;;;;2.75;1.00;;;11.00;99.90;;;;;;2072093;28;20030;-72
2021/12/01 01:02:57;;;;;;;6.47;1.15;;;11.00;99.90;;;;;;2071773;28;20116;-71
2021/12/01 01:03:57;;;;;;;1.75;1.38;;;11.00;99.90;;;;;;2064629;28;20030;-71
2021/12/01 01:04:58;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;2069257;28;20022;-71
2021/12/01 01:05:59;;;;;;;1.17;1.08;;;11.00;99.90;;;;;;2070779;28;20548;-72
2021/12/01 01:06:59;;;;;;;1.83;1.27;;;11.00;99.90;;;;;;2071686;28;20018;-72
2021/12/01 01:08:00;;;;;;;1.63;1.23;;;11.00;99.90;;;;;;2072438;28;20029;-72
2021/12/01 01:09:01;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;2072391;28;20025;-71
2021/12/01 01:10:16;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;2067613;28;20018;-71
2021/12/01 01:16:33;;;;;;;3.13;1.30;;;10.90;99.90;;;;;;2071966;28;20030;-71
2021/12/01 01:17:38;;;;;;;1.75;1.35;;;11.00;99.90;;;;;;2072488;28;20092;-71
2021/12/01 01:18:42;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;2071390;28;20029;-72
2021/12/01 01:19:43;;;;;;;1.42;1.33;;;10.90;99.90;;;;;;2071991;28;20461;-71
2021/12/01 01:20:44;;;;;;;1.60;1.42;;;10.90;99.90;;;;;;2079272;28;20041;-71
2021/12/01 01:21:49;;;;;;;1.85;1.55;;;11.00;99.90;;;;;;2072381;28;20084;-71
2021/12/01 01:22:50;;;;;;;2.78;1.75;;;11.00;99.90;;;;;;2071914;28;20452;-72
2021/12/01 01:23:51;;;;;;;2.70;1.65;;;10.90;99.90;;;;;;2071664;28;20026;-71
2021/12/01 01:24:52;;;;;;;2.38;1.55;;;11.00;99.90;;;;;;2071984;28;20529;-71
2021/12/01 01:25:53;;;;;;;1.65;1.48;;;11.00;99.90;;;;;;2071646;28;20437;-72
2021/12/01 01:26:56;;;;;;;2.25;1.35;;;11.00;99.90;;;;;;2071962;28;20129;-71
2021/12/01 01:27:56;;;;;;;1.30;1.30;;;10.90;99.90;;;;;;2072097;28;20553;-71
2021/12/01 01:28:57;;;;;;;1.50;1.38;;;11.00;99.90;;;;;;2072003;28;20389;-71
2021/12/01 01:29:58;;;;;;;1.83;1.40;;;11.00;99.90;;;;;;2072366;28;20520;-71
2021/12/01 01:30:59;;;;;;;1.95;1.70;;;11.00;99.90;;;;;;2071852;28;20029;-71
2021/12/01 01:32:00;;;;;;;1.42;1.25;;;11.00;99.90;;;;;;2072298;28;20041;-71
2021/12/01 01:33:01;;;;;;;1.60;1.42;;;11.00;99.90;;;;;;2071687;28;20080;-71
2021/12/01 01:34:03;;;;;;;2.42;1.35;;;11.00;99.90;;;;;;2071302;28;20057;-71
2021/12/01 01:35:06;;;;;;;3.08;1.33;;;11.00;99.90;;;;;;2063207;28;20038;-71
2021/12/01 01:36:07;;;;;;;1.60;1.15;;;11.00;99.90;;;;;;2069832;28;20030;-71
2021/12/01 01:37:08;;;;;;;2.45;1.50;;;11.00;99.90;;;;;;2071784;28;20065;-71
2021/12/01 01:38:08;;;;;;;2.60;1.40;;;11.00;99.90;;;;;;2072063;28;20050;-71
2021/12/01 01:39:09;;;;;;;2.10;1.20;;;11.00;99.90;;;;;;2072158;28;20042;-71
2021/12/01 01:40:10;;;;;;;1.65;1.35;;;11.00;99.90;;;;;;2072137;28;20375;-71
2021/12/01 01:41:12;;;;;;;1.73;1.33;;;11.00;99.90;;;;;;2070848;28;20550;-71
2021/12/01 01:42:13;;;;;;;2.78;1.80;;;11.00;99.90;;;;;;2071479;28;21683;-71
2021/12/01 01:43:14;;;;;;;2.00;1.70;;;11.00;99.90;;;;;;2072282;28;20022;-71
2021/12/01 01:44:15;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;2071691;28;20404;-71
2021/12/01 01:45:17;;;;;;;1.73;1.38;;;11.00;99.90;;;;;;2071725;28;20022;-71
2021/12/01 01:46:18;;;;;;;2.95;1.98;;;11.00;99.90;;;;;;2071673;28;20017;-71
2021/12/01 01:47:20;;;;;;;2.90;1.70;;;11.00;99.90;;;;;;2071869;28;20076;-71
2021/12/01 01:48:33;;;;;;;2.92;1.30;;;11.00;99.90;;;;;;2071493;28;20030;-71
2021/12/01 01:49:48;;;;;;;1.85;1.33;;;11.00;99.90;;;;;;2063859;28;20014;-71
2021/12/01 01:50:48;;;;;;;4.80;1.55;;;11.00;99.90;;;;;;2073687;28;20025;-71
2021/12/01 01:51:49;;;;;;;2.67;1.50;;;11.00;99.90;;;;;;2073831;28;20037;-71
2021/12/01 01:52:50;;;;;;;2.30;1.17;;;11.00;99.90;;;;;;2071566;28;20061;-72
2021/12/01 01:53:54;;;;;;;2.70;1.45;;;11.00;99.90;;;;;;2071970;28;20961;-71
2021/12/01 01:54:55;;;;;;;1.80;1.40;;;11.00;99.90;;;;;;2072036;28;20394;-71
2021/12/01 01:56:01;;;;;;;1.63;1.23;;;11.00;99.90;;;;;;2070439;28;20030;-71
2021/12/01 01:57:01;;;;;;;2.03;1.20;;;11.00;99.90;;;;;;2068895;28;20494;-71
2021/12/01 01:58:02;;;;;;;1.35;1.25;;;11.00;99.90;;;;;;2072112;28;20433;-71
2021/12/01 01:59:03;;;;;;;1.23;1.13;;;10.90;99.90;;;;;;2071989;28;20022;-72
2021/12/01 02:00:08;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;2071766;28;20474;-72
2021/12/01 02:01:21;;;;;;;2.92;1.10;;;10.90;99.90;;;;;;2072214;28;20030;-71
2021/12/01 02:02:22;;;;;;;1.35;1.25;;;10.90;99.90;;;;;;2067777;28;20447;-71
2021/12/01 02:03:23;;;;;;;2.40;1.38;;;10.90;99.90;;;;;;2072054;28;20069;-72
2021/12/01 02:04:26;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;2070865;28;20026;-71
2021/12/01 02:05:27;;;;;;;1.55;1.45;;;11.00;99.90;;;;;;2070514;28;20021;-71
2021/12/01 02:06:27;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;2071453;28;20030;-71
2021/12/01 02:07:29;;;;;;;2.28;1.20;;;10.90;99.90;;;;;;2072145;28;20022;-71
2021/12/01 02:08:31;;;;;;;2.03;1.50;;;10.90;99.90;;;;;;2071502;28;20514;-71
2021/12/01 02:09:32;;;;;;;2.75;1.40;;;10.90;99.90;;;;;;2071272;28;20041;-72
2021/12/01 02:10:32;;;;;;;1.33;1.23;;;10.90;99.90;;;;;;2067960;28;20022;-71
2021/12/01 02:11:33;;;;;;;0.98;0.98;;;11.00;99.90;;;;;;2071851;28;20034;-71
2021/12/01 02:12:34;;;;;;;1.88;1.30;;;10.90;99.90;;;;;;2071890;28;20018;-71
2021/12/01 02:13:34;;;;;;;1.58;1.48;;;10.90;99.90;;;;;;2071635;28;20030;-71
2021/12/01 02:14:35;;;;;;;2.33;1.08;;;10.90;99.90;;;;;;2071544;28;20022;-71
2021/12/01 02:15:36;;;;;;;1.23;1.10;;;10.90;99.90;;;;;;2071213;28;20116;-71
2021/12/01 02:16:37;;;;;;;1.48;1.10;;;11.00;99.90;;;;;;2071587;28;20488;-71
2021/12/01 02:17:38;;;;;;;1.80;1.05;;;10.90;99.90;;;;;;2071546;28;20044;-71
2021/12/01 02:18:40;;;;;;;2.47;1.30;;;11.00;99.90;;;;;;2070868;28;20026;-71
2021/12/01 02:19:41;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;2071045;28;20022;-71
2021/12/01 02:21:02;;;;;;;1.85;1.35;;;10.90;99.90;;;;;;2071611;28;20033;-71
2021/12/01 02:22:03;;;;;;;1.38;1.27;;;10.90;99.90;;;;;;2071202;28;20040;-71
2021/12/01 02:23:04;;;;;;;1.40;1.02;;;10.90;99.90;;;;;;2071515;28;20041;-71
2021/12/01 02:24:11;;;;;;;1.50;1.08;;;10.90;99.90;;;;;;2071612;28;20026;-71
2021/12/01 02:25:11;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;2071129;28;20088;-71
2021/12/01 02:26:14;;;;;;;1.42;1.00;;;10.90;99.90;;;;;;2071356;28;20104;-71
2021/12/01 02:27:14;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;2071455;28;20030;-71
2021/12/01 02:28:15;;;;;;;1.25;1.10;;;10.90;99.90;;;;;;2071606;28;20022;-71
2021/12/01 02:29:18;;;;;;;2.40;1.38;;;10.90;99.90;;;;;;2071601;28;20450;-71
2021/12/01 02:30:19;;;;;;;2.80;1.00;;;10.90;99.90;;;;;;2072007;28;20033;-71
2021/12/01 02:31:22;;;;;;;1.98;1.20;;;10.90;99.90;;;;;;2067905;28;20105;-71
2021/12/01 02:32:22;;;;;;;1.40;1.17;;;10.90;99.90;;;;;;2073015;28;20041;-71
2021/12/01 02:33:23;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;2075902;28;20064;-71
2021/12/01 02:34:25;;;;;;;1.30;1.10;;;10.90;99.90;;;;;;2073370;28;20104;-71
2021/12/01 02:35:25;;;;;;;2.97;1.23;;;10.90;99.90;;;;;;2070609;28;20022;-72
2021/12/01 02:36:27;;;;;;;1.73;1.13;;;10.90;99.90;;;;;;2073053;28;20661;-72
2021/12/01 02:37:28;;;;;;;1.80;1.20;;;10.90;99.90;;;;;;2071733;28;20099;-71
2021/12/01 02:38:28;;;;;;;1.10;1.02;;;10.80;99.90;;;;;;2071350;28;20048;-71
2021/12/01 02:39:29;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;2071836;28;20105;-71
2021/12/01 02:40:30;;;;;;;1.40;1.10;;;10.80;99.90;;;;;;2074246;28;20044;-71
2021/12/01 02:41:32;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;2070731;28;20026;-71
2021/12/01 02:42:32;;;;;;;2.08;1.08;;;10.80;99.90;;;;;;2071611;28;20021;-71
2021/12/01 02:43:34;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;2069747;28;20174;-71
2021/12/01 02:44:35;;;;;;;1.38;1.13;;;10.80;99.90;;;;;;2073658;28;20018;-71
2021/12/01 02:45:36;;;;;;;1.20;1.02;;;10.80;99.90;;;;;;2070869;28;20481;-72
2021/12/01 02:46:37;;;;;;;1.15;1.05;;;10.80;99.90;;;;;;2074633;28;20369;-71
2021/12/01 02:47:38;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;2063574;28;20101;-71
2021/12/01 02:48:44;;;;;;;1.15;0.95;;;10.70;99.90;;;;;;2067313;28;20021;-71
2021/12/01 02:49:44;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;2071698;28;20382;-71
2021/12/01 02:50:45;;;;;;;2.97;1.08;;;10.80;99.90;;;;;;2071626;28;20126;-71
2021/12/01 02:51:48;;;;;;;1.30;1.02;;;10.80;99.90;;;;;;2071080;28;20049;-71
2021/12/01 02:52:49;;;;;;;1.45;1.35;;;10.80;99.90;;;;;;2069236;28;20029;-71
2021/12/01 02:53:50;;;;;;;1.40;1.15;;;10.80;99.90;;;;;;2073402;28;20026;-71
2021/12/01 02:54:51;;;;;;;1.05;1.05;;;10.80;99.90;;;;;;2071477;28;20026;-71
2021/12/01 02:55:58;;;;;;;1.90;1.35;;;10.80;99.90;;;;;;2071048;28;20021;-71
2021/12/01 02:57:00;;;;;;;1.23;0.95;;;10.70;99.90;;;;;;2070558;28;20056;-71
2021/12/01 02:58:00;;;;;;;2.67;1.15;;;10.70;99.90;;;;;;2070900;28;20060;-71
2021/12/01 02:59:03;;;;;;;1.48;1.20;;;10.70;99.90;;;;;;2072004;28;20037;-71
2021/12/01 03:00:05;;;;;;;2.33;1.38;;;10.70;99.90;;;;;;2071338;28;20474;-71
2021/12/01 03:01:09;;;;;;;1.38;1.27;;;10.70;99.90;;;;;;2072179;28;20041;-71
2021/12/01 03:02:10;;;;;;;2.00;1.30;;;10.70;99.90;;;;;;2071706;28;20389;-72
2021/12/01 03:03:12;;;;;;;1.42;1.33;;;10.70;99.90;;;;;;2071469;28;20076;-71
2021/12/01 03:04:16;;;;;;;1.48;1.38;;;10.70;99.90;;;;;;2071137;28;20109;-71
2021/12/01 03:05:17;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;2071025;28;20026;-71
2021/12/01 03:06:19;;;;;;;1.88;1.77;;;10.70;99.90;;;;;;2074005;28;20093;-71
2021/12/01 03:07:20;;;;;;;1.77;1.42;;;10.70;99.90;;;;;;2071761;28;20030;-71
2021/12/01 03:08:20;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;2071301;28;20026;-72
2021/12/01 03:09:21;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;2071538;28;20033;-71
2021/12/01 03:10:22;;;;;;;2.00;1.90;;;10.70;99.90;;;;;;2066645;28;20034;-71
2021/12/01 03:11:23;;;;;;;3.05;2.28;;;10.70;99.90;;;;;;2071421;28;20044;-72
2021/12/01 03:12:32;;;;;;;1.75;1.65;;;10.70;99.90;;;;;;2071668;28;20018;-71
2021/12/01 03:13:33;;;;;;;2.42;2.17;;;10.70;99.90;;;;;;2071569;28;20021;-71
2021/12/01 03:14:34;;;;;;;1.98;1.88;;;10.70;99.90;;;;;;2071467;28;20101;-71
2021/12/01 03:15:34;;;;;;;1.95;1.85;;;10.70;99.90;;;;;;2070820;28;20037;-71
2021/12/01 03:16:35;;;;;;;2.20;2.00;;;10.70;99.90;;;;;;2071355;28;20026;-71
2021/12/01 03:17:36;;;;;;;2.65;2.20;;;10.70;99.90;;;;;;2071526;28;20114;-71
2021/12/01 03:18:37;;;;;;;2.78;2.03;;;10.70;99.90;;;;;;2075844;28;20024;-72
2021/12/01 03:19:37;;;;;;;2.33;2.22;;;10.60;99.90;;;;;;2075452;28;20057;-71
2021/12/01 03:20:38;;;;;;;6.15;2.50;;;10.60;99.90;;;;;;2071506;28;20030;-71
2021/12/01 03:21:40;;;;;;;2.25;2.05;;;10.60;99.90;;;;;;2071127;28;20022;-71
2021/12/01 03:22:42;;;;;;;3.63;2.40;;;10.60;99.90;;;;;;2071541;28;20470;-71
2021/12/01 03:23:43;;;;;;;2.90;2.60;;;10.70;99.90;;;;;;2071406;28;20057;-71
2021/12/01 03:24:44;;;;;;;2.70;2.50;;;10.70;99.90;;;;;;2071247;28;20046;-71
2021/12/01 03:25:45;;;;;;;3.20;2.90;;;10.70;99.90;;;;;;2070401;28;20037;-71
2021/12/01 03:26:46;;;;;;;2.78;2.58;;;10.70;99.90;;;;;;2071337;28;20028;-71
2021/12/01 03:27:47;;;;;;;2.72;2.53;;;10.70;99.90;;;;;;2070867;28;20037;-71
2021/12/01 03:28:47;;;;;;;3.17;2.83;;;10.70;99.90;;;;;;2071520;28;20101;-71
2021/12/01 03:29:49;;;;;;;4.25;2.70;;;10.60;99.90;;;;;;2071335;28;20080;-71
2021/12/01 03:30:50;;;;;;;5.68;3.38;;;10.70;99.90;;;;;;2071897;28;20033;-71
2021/12/01 03:31:50;;;;;;;4.65;3.47;;;10.70;99.90;;;;;;2071942;28;20110;-71
2021/12/01 03:32:51;;;;;;;3.47;3.17;;;10.70;99.90;;;;;;2071608;28;20034;-71
2021/12/01 03:33:52;;;;;;;4.03;3.33;;;10.70;99.90;;;;;;2071904;28;20030;-72
2021/12/01 03:34:53;;;;;;;3.70;3.40;;;10.70;99.90;;;;;;2071411;28;20037;-71
2021/12/01 03:35:53;;;;;;;4.55;3.60;;;10.70;99.90;;;;;;2070925;28;20080;-71
2021/12/01 03:36:54;;;;;;;5.60;3.17;;;10.70;99.90;;;;;;2071491;28;20041;-71
2021/12/01 03:37:55;;;;;;;3.97;3.67;;;10.60;99.90;;;;;;2070744;28;20037;-71
2021/12/01 03:38:56;;;;;;;3.30;3.00;;;10.70;99.90;;;;;;2071113;28;20030;-71
2021/12/01 03:39:58;;;;;;;3.90;3.60;;;10.60;99.90;;;;;;2071694;28;20022;-71
2021/12/01 03:40:59;;;;;;;3.80;3.50;;;10.60;99.90;;;;;;2071961;28;20026;-71
2021/12/01 03:42:00;;;;;;;5.22;3.50;;;10.60;99.90;;;;;;2071132;28;20029;-71
2021/12/01 03:43:01;;;;;;;5.50;3.70;;;10.60;99.90;;;;;;2071635;28;20025;-71
2021/12/01 03:44:02;;;;;;;4.22;3.75;;;10.60;99.90;;;;;;2071128;28;20038;-71
2021/12/01 03:45:04;;;;;;;4.50;4.10;;;10.60;99.90;;;;;;2071154;28;20466;-71
2021/12/01 03:46:05;;;;;;;4.88;3.38;;;10.50;99.90;;;;;;2070876;28;20026;-71
2021/12/01 03:47:05;;;;;;;4.40;4.00;;;10.60;99.90;;;;;;2072160;28;20018;-71
2021/12/01 03:48:06;;;;;;;5.45;3.65;;;10.50;99.90;;;;;;2072634;28;20030;-72
2021/12/01 03:49:07;;;;;;;4.28;3.25;;;10.50;99.90;;;;;;2072905;28;20033;-71
2021/12/01 03:50:08;;;;;;;4.53;3.83;;;10.50;99.90;;;;;;2072408;28;20026;-71
2021/12/01 03:51:09;;;;;;;4.00;3.70;;;10.50;99.90;;;;;;2073028;28;20049;-71
2021/12/01 03:52:14;;;;;;;4.15;3.85;;;10.50;99.90;;;;;;2072584;28;20029;-71
2021/12/01 03:53:19;;;;;;;4.38;4.07;;;10.50;99.90;;;;;;2073142;28;20030;-71
2021/12/01 03:54:20;;;;;;;5.20;3.78;;;10.50;99.90;;;;;;2072789;28;20165;-71
2021/12/01 03:55:21;;;;;;;4.18;3.80;;;10.50;99.90;;;;;;2072438;28;20615;-72
2021/12/01 03:56:22;;;;;;;4.10;3.80;;;10.40;99.90;;;;;;2071543;28;20034;-71
2021/12/01 03:57:22;;;;;;;4.22;3.85;;;10.50;99.90;;;;;;2072621;28;20030;-71
2021/12/01 03:58:23;;;;;;;5.50;3.97;;;10.40;99.90;;;;;;2071674;28;20036;-72
2021/12/01 03:59:24;;;;;;;4.15;3.85;;;10.40;99.90;;;;;;2072354;28;20026;-71
2021/12/01 04:00:24;;;;;;;5.65;4.15;;;10.40;99.90;;;;;;2072518;28;20060;-71
2021/12/01 04:01:25;;;;;;;4.78;4.38;;;10.40;99.90;;;;;;2072958;28;20018;-71
2021/12/01 04:02:26;;;;;;;3.92;3.63;;;10.40;99.90;;;;;;2072854;28;20549;-72
2021/12/01 04:03:27;;;;;;;4.22;3.92;;;10.40;99.90;;;;;;2072638;28;20022;-71
2021/12/01 04:04:27;;;;;;;4.65;4.25;;;10.40;99.90;;;;;;2072559;28;20022;-71
2021/12/01 04:05:28;;;;;;;4.15;3.75;;;10.50;99.90;;;;;;2071373;28;20037;-71
2021/12/01 04:06:29;;;;;;;4.50;4.20;;;10.50;99.90;;;;;;2072478;28;20080;-71
2021/12/01 04:07:29;;;;;;;4.10;3.80;;;10.40;99.90;;;;;;2072771;28;20420;-71
2021/12/01 04:08:31;;;;;;;4.57;4.18;;;10.40;99.90;;;;;;2072796;28;20014;-71
2021/12/01 04:09:32;;;;;;;4.50;4.10;;;10.50;99.90;;;;;;2071715;28;20459;-72
2021/12/01 04:10:33;;;;;;;4.53;4.13;;;10.40;99.90;;;;;;2069068;28;20029;-72
2021/12/01 04:11:34;;;;;;;6.18;4.70;;;10.50;99.90;;;;;;2072308;28;20040;-71
2021/12/01 04:12:35;;;;;;;4.60;4.25;;;10.50;99.90;;;;;;2072693;28;20025;-71
2021/12/01 04:13:35;;;;;;;4.97;4.55;;;10.40;99.90;;;;;;2072594;28;20032;-72
2021/12/01 04:14:36;;;;;;;4.82;4.43;;;10.40;99.90;;;;;;2072461;28;20033;-71
2021/12/01 04:15:37;;;;;;;5.05;4.65;;;10.50;99.90;;;;;;2072211;28;20426;-72
2021/12/01 04:16:38;;;;;;;4.60;4.25;;;10.50;99.90;;;;;;2072689;28;20026;-71
2021/12/01 04:17:39;;;;;;;5.68;5.18;;;10.50;99.90;;;;;;2072070;28;20021;-72
2021/12/01 04:18:40;;;;;;;6.10;4.50;;;10.40;99.90;;;;;;2072562;28;20026;-71
2021/12/01 04:19:41;;;;;;;5.10;4.60;;;10.40;99.90;;;;;;2072511;28;20101;-71
2021/12/01 04:20:41;;;;;;;5.07;4.55;;;10.40;99.90;;;;;;2072625;28;20029;-72
2021/12/01 04:21:43;;;;;;;5.28;4.78;;;10.40;99.90;;;;;;2072261;28;20029;-71
2021/12/01 04:22:45;;;;;;;4.70;4.30;;;10.30;99.90;;;;;;2073256;28;20374;-72
2021/12/01 04:23:46;;;;;;;5.00;4.60;;;10.40;99.90;;;;;;2072595;28;20466;-72
2021/12/01 04:24:47;;;;;;;5.00;4.50;;;10.40;99.90;;;;;;2072674;28;20052;-72
2021/12/01 04:25:48;;;;;;;4.60;3.95;;;10.40;99.90;;;;;;2071880;28;20564;-71
2021/12/01 04:26:49;;;;;;;5.30;4.80;;;10.30;99.90;;;;;;2071416;28;20084;-72
2021/12/01 04:27:49;;;;;;;5.53;4.90;;;10.40;99.90;;;;;;2071591;28;20026;-71
2021/12/01 04:28:52;;;;;;;6.45;4.43;;;10.40;99.90;;;;;;2072615;28;20022;-71
2021/12/01 04:29:52;;;;;;;5.45;4.97;;;10.40;99.90;;;;;;2072626;28;20022;-71
2021/12/01 04:30:53;;;;;;;5.57;4.50;;;10.30;99.90;;;;;;2072618;28;20030;-72
2021/12/01 04:31:53;;;;;;;4.82;4.43;;;10.30;99.90;;;;;;2072383;28;20125;-72
2021/12/01 04:32:54;;;;;;;4.63;4.25;;;10.30;99.90;;;;;;2072554;28;20030;-71
2021/12/01 04:33:56;;;;;;;4.72;4.28;;;10.30;99.90;;;;;;2072464;28;20037;-71
2021/12/01 04:34:58;;;;;;;5.72;4.78;;;10.30;99.90;;;;;;2072913;28;20391;-71
2021/12/01 04:35:59;;;;;;;4.85;4.28;;;10.30;99.90;;;;;;2072048;28;20026;-71
2021/12/01 04:36:59;;;;;;;4.47;4.10;;;10.30;99.90;;;;;;2072205;28;20038;-71
2021/12/01 04:38:00;;;;;;;5.00;4.50;;;10.30;99.90;;;;;;2072532;28;20036;-72
2021/12/01 04:39:03;;;;;;;5.75;4.63;;;10.30;99.90;;;;;;2072233;28;20068;-71
2021/12/01 04:40:05;;;;;;;4.70;4.30;;;10.20;99.90;;;;;;2072624;28;20030;-71
2021/12/01 04:41:08;;;;;;;4.80;4.40;;;10.20;99.90;;;;;;2071951;28;20108;-71
2021/12/01 04:42:10;;;;;;;5.93;4.60;;;10.20;99.90;;;;;;2072160;28;20045;-71
2021/12/01 04:43:11;;;;;;;6.63;5.22;;;10.20;99.90;;;;;;2079447;28;20018;-71
2021/12/01 04:44:14;;;;;;;5.30;4.65;;;10.20;99.90;;;;;;2073821;28;20101;-72
2021/12/01 04:45:17;;;;;;;5.45;4.45;;;10.20;99.90;;;;;;2079475;28;20095;-71
2021/12/01 04:46:20;;;;;;;5.25;4.75;;;10.20;99.90;;;;;;2071799;28;20026;-71
2021/12/01 04:47:28;;;;;;;4.97;4.55;;;10.20;99.90;;;;;;2072725;28;20021;-71
2021/12/01 04:48:28;;;;;;;4.82;4.43;;;10.20;99.90;;;;;;2071915;28;20073;-71
2021/12/01 04:49:37;;;;;;;4.93;4.53;;;10.20;99.90;;;;;;2072562;28;20026;-72
2021/12/01 04:50:37;;;;;;;5.45;4.97;;;10.20;99.90;;;;;;2072215;28;20548;-71
2021/12/01 04:51:40;;;;;;;4.78;4.38;;;10.20;99.90;;;;;;2072289;28;20429;-71
2021/12/01 04:52:42;;;;;;;6.88;5.20;;;10.20;99.90;;;;;;2080390;28;20040;-71
2021/12/01 04:53:43;;;;;;;4.70;4.30;;;10.20;99.90;;;;;;2074738;28;20600;-71
2021/12/01 04:54:44;;;;;;;5.53;5.03;;;10.20;99.90;;;;;;2078339;28;20548;-71
2021/12/01 04:55:45;;;;;;;5.75;5.15;;;10.20;99.90;;;;;;2074622;28;20481;-71
2021/12/01 04:56:47;;;;;;;6.13;4.53;;;10.20;99.90;;;;;;2074381;28;20363;-71
2021/12/01 04:57:48;;;;;;;5.22;4.72;;;10.20;99.90;;;;;;2071882;28;20042;-72
2021/12/01 04:58:50;;;;;;;5.15;4.75;;;10.20;99.90;;;;;;2071419;28;20040;-71
2021/12/01 04:59:51;;;;;;;5.57;5.07;;;10.20;99.90;;;;;;2072604;28;20032;-71
2021/12/01 05:00:51;;;;;;;4.88;4.47;;;10.20;99.90;;;;;;2071403;28;20037;-71
2021/12/01 05:01:54;;;;;;;5.35;4.85;;;10.20;99.90;;;;;;2071667;28;20026;-71
2021/12/01 05:02:54;;;;;;;5.75;5.25;;;10.20;99.90;;;;;;2071421;28;20031;-71
2021/12/01 05:03:55;;;;;;;10.70;4.63;;;10.20;99.90;;;;;;2072254;28;20062;-71
2021/12/01 05:04:56;;;;;;;8.27;4.85;;;10.20;99.90;;;;;;2072330;28;20474;-71
2021/12/01 05:05:57;;;;;;;5.00;4.57;;;10.20;99.90;;;;;;2071729;28;20487;-71
2021/12/01 05:06:57;;;;;;;4.63;4.25;;;10.20;99.90;;;;;;2072269;28;20041;-71
2021/12/01 05:07:58;;;;;;;4.68;4.28;;;10.20;99.90;;;;;;2072145;28;20532;-71
2021/12/01 05:08:59;;;;;;;5.38;4.22;;;10.20;99.90;;;;;;2072612;28;20097;-71
2021/12/01 05:10:00;;;;;;;5.68;4.05;;;10.20;99.90;;;;;;2067719;28;20029;-71
2021/12/01 05:11:00;;;;;;;4.57;4.18;;;10.20;99.90;;;;;;2072273;28;20041;-72
2021/12/01 05:12:01;;;;;;;5.72;4.57;;;10.20;99.90;;;;;;2072314;28;20401;-71
2021/12/01 05:13:02;;;;;;;4.47;4.03;;;10.20;99.90;;;;;;2072357;28;20370;-71
2021/12/01 05:14:03;;;;;;;4.57;4.07;;;10.20;99.90;;;;;;2072100;28;20061;-71
2021/12/01 05:15:06;;;;;;;4.38;3.97;;;10.20;99.90;;;;;;2072122;28;20402;-71
2021/12/01 05:16:06;;;;;;;4.68;3.90;;;10.20;99.90;;;;;;2071148;28;20440;-71
2021/12/01 05:17:07;;;;;;;5.10;3.53;;;10.20;99.90;;;;;;2071939;28;20045;-71
2021/12/01 05:18:08;;;;;;;5.78;4.03;;;10.20;99.90;;;;;;2072018;28;20083;-71
2021/12/01 05:19:11;;;;;;;5.43;4.43;;;10.20;99.90;;;;;;2072092;28;20026;-71
2021/12/01 05:20:12;;;;;;;6.10;3.72;;;10.20;99.90;;;;;;2071919;28;20065;-71
2021/12/01 05:21:12;;;;;;;4.35;3.53;;;10.20;99.90;;;;;;2072010;28;20478;-71
2021/12/01 05:22:14;;;;;;;4.75;3.58;;;10.20;99.90;;;;;;2072127;28;20027;-72
2021/12/01 05:23:18;;;;;;;3.85;3.55;;;10.20;99.90;;;;;;2072141;28;20026;-71
2021/12/01 05:24:18;;;;;;;4.90;3.80;;;10.20;99.90;;;;;;2071522;28;20393;-71
2021/12/01 05:25:19;;;;;;;4.00;3.45;;;10.20;99.90;;;;;;2067514;28;20022;-71
2021/12/01 05:26:20;;;;;;;3.60;3.30;;;10.20;99.90;;;;;;2071005;28;20362;-71