Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:56;;;;;;;4.18;2.17;;;25.20;47.50;;;;;;6152078;28;80501;-54
2024/04/06 00:03:56;;;;;;;4.75;2.40;;;25.20;47.70;;;;;;6150999;28;81616;-58
2024/04/06 00:06:57;;;;;;;3.17;1.95;;;25.20;47.60;;;;;;6158341;28;80605;-59
2024/04/06 00:09:58;;;;;;;2.88;2.03;;;25.10;47.70;;;;;;6175107;28;80442;-59
2024/04/06 00:12:58;;;;;;;3.78;2.00;;;25.10;47.90;;;;;;6155616;28;80402;-59
2024/04/06 00:15:59;;;;;;;4.30;2.53;;;25.10;48.00;;;;;;6168556;28;80909;-59
2024/04/06 00:18:59;;;;;;;5.68;2.65;;;25.10;48.00;;;;;;6165502;28;82373;-59
2024/04/06 00:22:00;;;;;;;3.30;2.17;;;25.00;48.10;;;;;;6173715;28;80867;-56
2024/04/06 00:25:01;;;;;;;2.85;1.83;;;25.10;48.20;;;;;;6172785;28;81729;-53
2024/04/06 00:28:02;;;;;;;3.35;1.70;;;25.10;48.00;;;;;;6155238;28;80328;-54
2024/04/06 00:31:02;;;;;;;3.78;2.00;;;25.10;48.10;;;;;;6170295;28;81413;-55
2024/04/06 00:34:03;;;;;;;3.72;1.98;;;25.10;48.10;;;;;;6166878;28;80903;-52
2024/04/06 00:37:03;;;;;;;3.03;1.92;;;25.10;48.10;;;;;;6158428;28;81154;-55
2024/04/06 00:40:04;;;;;;;3.28;1.92;;;25.10;48.10;;;;;;6155404;28;81689;-54
2024/04/06 00:43:04;;;;;;;3.25;1.70;;;25.10;48.20;;;;;;6160536;28;80392;-53
2024/04/06 00:46:05;;;;;;;3.30;1.65;;;25.10;48.70;;;;;;6161986;28;80734;-53
2024/04/06 00:49:05;;;;;;;5.07;2.10;;;25.10;48.00;;;;;;6154290;28;80564;-50
2024/04/06 00:52:06;;;;;;;3.63;1.80;;;25.10;47.80;;;;;;6143845;28;81155;-54
2024/04/06 00:55:06;;;;;;;2.08;1.60;;;25.20;47.70;;;;;;6157152;28;80714;-52
2024/04/06 00:58:08;;;;;;;4.25;1.95;;;25.20;47.60;;;;;;6163648;28;81584;-56
2024/04/06 01:01:08;;;;;;;2.53;1.92;;;25.20;47.60;;;;;;6131741;28;80385;-51
2024/04/06 01:04:09;;;;;;;2.67;1.42;;;25.20;47.70;;;;;;6143652;28;80929;-54
2024/04/06 01:07:09;;;;;;;1.73;1.58;;;25.10;48.20;;;;;;6166893;28;85455;-54
2024/04/06 01:10:10;;;;;;;2.42;1.60;;;25.10;48.10;;;;;;6159006;28;80427;-55
2024/04/06 01:13:10;;;;;;;2.40;1.67;;;25.10;48.00;;;;;;6163643;28;82058;-52
2024/04/06 01:16:11;;;;;;;3.42;1.88;;;25.10;48.20;;;;;;6154118;28;80328;-57
2024/04/06 01:19:11;;;;;;;2.40;1.60;;;25.10;48.00;;;;;;6168321;28;80403;-58
2024/04/06 01:22:12;;;;;;;2.88;1.98;;;25.10;48.00;;;;;;6153427;28;80346;-58
2024/04/06 01:25:12;;;;;;;1.77;1.50;;;25.10;47.90;;;;;;6154351;28;81851;-59
2024/04/06 01:28:13;;;;;;;1.83;1.25;;;25.10;48.10;;;;;;6165182;28;80480;-60
2024/04/06 01:31:13;;;;;;;5.68;1.58;;;25.10;48.00;;;;;;6156929;28;80777;-60
2024/04/06 01:34:14;;;;;;;4.05;1.98;;;25.10;48.00;;;;;;6160610;28;81088;-53
2024/04/06 01:37:14;;;;;;;2.33;1.50;;;25.10;48.20;;;;;;6153285;28;82294;-51
2024/04/06 01:40:15;;;;;;;3.15;1.45;;;25.10;48.00;;;;;;6152698;28;80926;-50
2024/04/06 01:43:16;;;;;;;1.77;1.20;;;25.10;48.00;;;;;;6152815;28;80968;-54
2024/04/06 01:46:17;;;;;;;2.50;1.60;;;25.10;48.10;;;;;;6154058;28;80412;-56
2024/04/06 01:49:18;;;;;;;2.92;1.55;;;25.10;48.00;;;;;;6153496;28;80974;-56
2024/04/06 01:52:18;;;;;;;17.05;1.95;;;25.10;47.90;;;;;;6154031;28;80735;-55
2024/04/06 01:55:19;;;;;;;1.70;1.15;;;25.10;48.00;;;;;;6153054;28;81029;-56
2024/04/06 01:58:19;;;;;;;1.58;1.10;;;25.10;48.00;;;;;;6155697;28;80423;-56
2024/04/06 02:01:20;;;;;;;2.60;1.40;;;25.10;48.10;;;;;;6161886;28;80963;-55
2024/04/06 02:04:21;;;;;;;2.25;1.42;;;25.10;48.10;;;;;;6153630;28;80539;-55
2024/04/06 02:07:21;;;;;;;3.85;1.50;;;25.10;48.00;;;;;;6153411;28;81887;-54
2024/04/06 02:10:22;;;;;;;2.97;1.52;;;25.10;48.00;;;;;;6152872;28;80191;-52
2024/04/06 02:13:22;;;;;;;3.33;1.20;;;25.20;48.10;;;;;;6152508;28;81303;-53
2024/04/06 02:16:23;;;;;;;1.38;1.08;;;25.20;48.10;;;;;;6159321;28;80924;-52
2024/04/06 02:19:23;;;;;;;1.42;1.25;;;25.20;48.10;;;;;;6153117;28;81729;-53
2024/04/06 02:22:24;;;;;;;4.18;1.60;;;25.20;48.10;;;;;;6153221;28;80643;-53
2024/04/06 02:25:24;;;;;;;1.65;1.30;;;25.10;48.10;;;;;;6153541;28;80570;-54
2024/04/06 02:28:25;;;;;;;1.92;1.17;;;25.20;48.20;;;;;;6174536;28;83755;-54
2024/04/06 02:31:27;;;;;;;2.65;1.30;;;25.20;48.30;;;;;;6172819;28;80330;-53
2024/04/06 02:34:27;;;;;;;1.98;1.30;;;25.10;48.20;;;;;;6157602;28;80877;-55
2024/04/06 02:37:28;;;;;;;2.03;1.20;;;25.10;48.30;;;;;;6165356;28;80653;-53
2024/04/06 02:40:28;;;;;;;2.90;1.50;;;25.10;48.40;;;;;;6166195;28;81042;-56
2024/04/06 02:43:29;;;;;;;1.67;1.30;;;25.10;48.40;;;;;;6154466;28;81968;-55
2024/04/06 02:46:29;;;;;;;1.92;1.33;;;25.10;48.50;;;;;;6166043;28;80592;-53
2024/04/06 02:49:30;;;;;;;1.88;1.50;;;25.10;48.50;;;;;;6163758;28;80773;-59
2024/04/06 02:52:30;;;;;;;2.40;1.20;;;25.10;48.40;;;;;;6154516;28;81944;-59
2024/04/06 02:55:31;;;;;;;2.33;1.50;;;25.10;48.60;;;;;;6160428;28;81695;-59
2024/04/06 02:58:31;;;;;;;2.00;1.45;;;25.10;48.50;;;;;;6158335;28;80720;-58
2024/04/06 03:01:32;;;;;;;2.58;1.27;;;25.10;48.40;;;;;;6153330;28;80566;-58
2024/04/06 03:04:32;;;;;;;1.63;1.15;;;25.10;48.50;;;;;;6164878;28;80973;-58
2024/04/06 03:07:33;;;;;;;2.30;1.40;;;25.10;48.50;;;;;;6165293;28;81447;-59
2024/04/06 03:10:33;;;;;;;2.08;1.38;;;25.10;48.80;;;;;;6164164;28;81457;-59
2024/04/06 03:13:34;;;;;;;1.70;1.33;;;25.10;48.70;;;;;;6153006;28;82629;-59
2024/04/06 03:16:34;;;;;;;1.95;1.50;;;25.10;48.70;;;;;;6151967;28;81951;-59
2024/04/06 03:19:35;;;;;;;1.95;1.30;;;25.10;48.60;;;;;;6165655;28;80732;-59
2024/04/06 03:22:35;;;;;;;2.30;1.40;;;25.10;48.80;;;;;;6153072;28;80242;-59
2024/04/06 03:25:36;;;;;;;1.75;1.33;;;25.10;48.80;;;;;;6153201;28;80788;-54
2024/04/06 03:28:36;;;;;;;1.42;1.33;;;25.10;48.80;;;;;;6152621;28;83234;-52
2024/04/06 03:31:37;;;;;;;3.28;1.50;;;25.10;48.70;;;;;;6158250;28;80692;-52
2024/04/06 03:34:38;;;;;;;2.03;1.65;;;25.10;48.80;;;;;;6164124;28;80561;-55
2024/04/06 03:37:38;;;;;;;2.28;1.42;;;25.10;49.00;;;;;;6169953;28;81724;-56
2024/04/06 03:40:39;;;;;;;3.22;1.35;;;25.10;48.80;;;;;;6152579;28;81250;-57
2024/04/06 03:43:39;;;;;;;1.85;1.10;;;25.10;48.80;;;;;;6152406;28;81574;-58
2024/04/06 03:46:40;;;;;;;2.22;1.40;;;25.10;48.80;;;;;;6151282;28;80843;-59
2024/04/06 03:49:40;;;;;;;2.05;1.30;;;25.10;49.20;;;;;;6134436;28;80474;-59
2024/04/06 03:52:41;;;;;;;2.15;1.10;;;25.10;48.90;;;;;;6161220;28;80617;-59
2024/04/06 03:55:41;;;;;;;1.60;1.08;;;25.10;48.90;;;;;;6154777;28;80372;-59
2024/04/06 03:58:42;;;;;;;1.65;1.30;;;25.10;48.90;;;;;;6151496;28;81113;-58
2024/04/06 04:01:42;;;;;;;2.33;1.50;;;25.10;49.00;;;;;;6164622;28;81164;-54
2024/04/06 04:04:43;;;;;;;1.63;1.10;;;25.10;49.10;;;;;;6151605;28;80195;-54
2024/04/06 04:07:43;;;;;;;1.75;1.20;;;25.10;49.00;;;;;;6153062;28;80710;-56
2024/04/06 04:10:44;;;;;;;3.20;1.30;;;25.10;49.00;;;;;;6150449;28;80617;-52
2024/04/06 04:13:44;;;;;;;1.85;1.35;;;25.10;49.00;;;;;;6151457;28;80871;-54
2024/04/06 04:16:45;;;;;;;1.42;1.10;;;25.10;49.00;;;;;;6151882;28;80539;-53
2024/04/06 04:19:45;;;;;;;1.48;1.15;;;25.10;49.10;;;;;;6152316;28;80643;-59
2024/04/06 04:22:46;;;;;;;1.52;1.20;;;25.10;49.10;;;;;;6152452;28;80869;-58
2024/04/06 04:25:46;;;;;;;4.97;1.92;;;25.10;49.20;;;;;;6148951;28;80766;-60
2024/04/06 04:28:47;;;;;;;1.38;1.00;;;25.10;49.40;;;;;;6159919;28;80356;-59
2024/04/06 04:31:47;;;;;;;3.17;1.30;;;25.10;49.40;;;;;;6159093;28;80456;-59
2024/04/06 04:34:48;;;;;;;1.88;1.17;;;25.10;49.10;;;;;;6153177;28;81117;-58
2024/04/06 04:37:48;;;;;;;1.55;1.33;;;25.10;49.10;;;;;;6149369;28;82399;-53
2024/04/06 04:40:49;;;;;;;2.05;1.13;;;25.10;49.20;;;;;;6151143;28;81120;-53
2024/04/06 04:43:49;;;;;;;1.50;1.13;;;25.10;49.20;;;;;;6150791;28;81383;-48
2024/04/06 04:46:50;;;;;;;1.92;1.33;;;25.10;49.30;;;;;;6150832;28;81438;-52
2024/04/06 04:49:50;;;;;;;2.60;1.35;;;25.10;49.30;;;;;;6149871;28;80413;-52
2024/04/06 04:52:52;;;;;;;8.65;1.58;;;25.10;49.60;;;;;;6151988;28;81255;-55
2024/04/06 04:55:53;;;;;;;2.30;1.52;;;25.10;49.50;;;;;;6152414;28;80649;-55
2024/04/06 04:58:53;;;;;;;2.70;1.10;;;25.10;49.70;;;;;;6168055;28;80974;-53
2024/04/06 05:01:54;;;;;;;1.70;1.10;;;25.10;49.90;;;;;;6166527;28;81532;-51
2024/04/06 05:04:54;;;;;;;1.90;1.20;;;25.10;49.80;;;;;;6156538;28;83339;-49
2024/04/06 05:07:55;;;;;;;5.68;1.40;;;25.10;49.80;;;;;;6167603;28;80954;-54
2024/04/06 05:10:55;;;;;;;3.25;1.40;;;25.10;49.70;;;;;;6154680;28;80331;-51
2024/04/06 05:13:56;;;;;;;3.70;1.85;;;25.10;49.90;;;;;;6165355;28;80461;-54
2024/04/06 05:16:56;;;;;;;4.90;1.38;;;25.10;50.20;;;;;;6154762;28;80393;-57
2024/04/06 05:19:57;;;;;;;5.10;1.48;;;25.10;50.20;;;;;;6153793;28;81242;-58
2024/04/06 05:22:57;;;;;;;5.35;1.50;;;25.10;50.10;;;;;;6160177;28;80803;-57
2024/04/06 05:25:58;;;;;;;2.38;1.30;;;25.10;50.20;;;;;;6168106;28;81538;-57
2024/04/06 05:28:58;;;;;;;8.13;1.40;;;25.10;50.00;;;;;;6154658;28;80229;-57
2024/04/06 05:31:59;;;;;;;1.10;1.00;;;25.10;50.00;;;;;;6169057;28;80540;-57
2024/04/06 05:34:59;;;;;;;4.40;1.50;;;25.10;50.10;;;;;;6155404;28;80275;-57
2024/04/06 05:38:00;;;;;;;2.05;1.20;;;25.10;50.20;;;;;;6162051;28;85494;-57
2024/04/06 05:41:00;;;;;;;1.42;1.15;;;25.10;50.20;;;;;;6148858;28;80733;-57
2024/04/06 05:44:01;;;;;;;4.07;1.35;;;25.10;50.30;;;;;;6156977;28;82230;-57
2024/04/06 05:47:01;;;;;;;1.55;1.17;;;25.10;50.30;;;;;;6164066;28;81984;-56
2024/04/06 05:50:02;;;;;;;3.95;1.20;;;25.10;50.20;;;;;;6154877;28;80643;-55
2024/04/06 05:53:05;;;;;;;4.93;1.83;;;25.10;50.30;;;;;;6118558;28;82368;-59
2024/04/06 05:56:06;;;;;;;4.93;1.58;;;25.10;50.20;;;;;;6155119;28;85724;-58
2024/04/06 05:59:07;;;;;;;3.78;1.50;;;25.10;50.10;;;;;;6153544;28;82637;-60
2024/04/06 06:02:08;;;;;;;6.85;1.42;;;25.10;50.30;;;;;;6158074;28;81589;-64
2024/04/06 06:05:08;;;;;;;7.13;1.80;;;25.10;50.00;;;;;;6162536;28;80439;-63
2024/04/06 06:08:08;;;;;;;3.90;1.92;;;25.00;49.40;;;;;;6162302;28;81475;-63
2024/04/06 06:11:09;;;;;;;3.63;1.83;;;25.00;49.10;;;;;;6169861;28;85784;-62
2024/04/06 06:14:09;;;;;;;5.90;1.98;;;25.00;48.80;;;;;;6168075;28;80250;-64
2024/04/06 06:17:10;;;;;;;2.25;1.55;;;24.90;48.90;;;;;;6158780;28;82447;-61
2024/04/06 06:20:11;;;;;;;6.78;1.70;;;25.00;49.20;;;;;;6154387;28;84669;-63
2024/04/06 06:23:11;;;;;;;4.38;1.90;;;25.00;49.10;;;;;;6152592;28;80462;-64
2024/04/06 06:26:12;;;;;;;3.70;1.48;;;25.00;49.60;;;;;;6153299;28;80123;-63
2024/04/06 06:29:12;;;;;;;4.82;1.60;;;24.90;48.90;;;;;;6167796;28;80431;-62
2024/04/06 06:32:13;;;;;;;4.10;1.90;;;24.90;49.00;;;;;;6159166;28;81030;-63
2024/04/06 06:35:13;;;;;;;4.10;1.73;;;24.90;48.90;;;;;;6155867;28;80297;-64
2024/04/06 06:38:14;;;;;;;3.88;1.90;;;24.90;49.20;;;;;;6165566;28;81374;-67
2024/04/06 06:41:14;;;;;;;3.35;1.77;;;24.90;49.10;;;;;;6153279;28;80388;-64
2024/04/06 06:44:15;;;;;;;7.88;2.20;;;24.90;48.70;;;;;;6140406;28;82167;-62
2024/04/06 06:47:15;;;;;;;4.03;1.83;;;24.90;48.80;;;;;;6158081;28;83235;-59
2024/04/06 06:50:16;;;;;;;3.25;2.00;;;25.00;48.80;;;;;;6172108;28;80872;-58
2024/04/06 06:53:17;;;;;;;4.28;1.90;;;25.00;48.70;;;;;;6171451;28;80773;-59
2024/04/06 06:56:17;;;;;;;3.72;2.28;;;25.00;48.50;;;;;;6167794;28;80771;-61
2024/04/06 06:59:18;;;;;;;5.63;2.35;;;25.00;48.30;;;;;;6153592;28;80621;-58
2024/04/06 07:02:18;;;;;;;3.88;2.20;;;25.00;48.80;;;;;;6155665;28;81310;-58
2024/04/06 07:05:19;;;;;;;5.57;2.67;;;25.10;48.70;;;;;;6158108;28;80613;-62
2024/04/06 07:08:19;;;;;;;5.35;2.65;;;25.10;48.80;;;;;;6157689;28;80410;-62
2024/04/06 07:11:20;;;;;;;7.25;2.22;;;25.10;48.70;;;;;;6149441;28;81025;-61
2024/04/06 07:14:20;;;;;;;3.53;2.17;;;25.10;48.80;;;;;;6154495;28;80313;-63
2024/04/06 07:17:21;;;;;;;5.80;2.60;;;25.10;48.80;;;;;;6157382;28;80849;-62
2024/04/06 07:20:22;;;;;;;2.50;1.80;;;25.10;48.30;;;;;;6160527;28;79985;-61
2024/04/06 07:23:22;;;;;;;4.13;1.98;;;25.10;48.70;;;;;;6157205;28;80435;-59
2024/04/06 07:26:24;;;;;;;6.55;2.30;;;25.10;48.30;;;;;;6151804;28;80558;-58
2024/04/06 07:29:24;;;;;;;14.30;2.03;;;25.10;48.10;;;;;;6170211;28;80508;-57
2024/04/06 07:32:25;;;;;;;3.97;1.73;;;25.10;48.20;;;;;;6159814;28;80591;-59
2024/04/06 07:35:25;;;;;;;6.25;1.90;;;25.10;48.20;;;;;;6152056;28;81350;-59
2024/04/06 07:38:26;;;;;;;8.50;1.95;;;25.10;48.10;;;;;;6151377;28;80416;-57
2024/04/06 07:41:27;;;;;;;3.83;2.22;;;25.10;48.00;;;;;;6164059;28;81774;-57
2024/04/06 07:44:27;;;;;;;9.05;2.70;;;25.10;48.00;;;;;;6165514;28;83047;-63
2024/04/06 07:47:28;;;;;;;8.57;2.70;;;25.10;48.00;;;;;;6151526;28;80647;-59
2024/04/06 07:50:29;;;;;;;7.78;2.35;;;25.20;48.10;;;;;;6163824;28;81077;-60
2024/04/06 07:53:29;;;;;;;7.70;2.28;;;25.20;48.50;;;;;;6149352;28;85155;-56
2024/04/06 07:56:30;;;;;;;4.00;1.92;;;25.10;48.20;;;;;;6150109;28;83319;-57
2024/04/06 07:59:31;;;;;;;3.47;1.60;;;25.10;48.70;;;;;;6147674;28;80620;-55
2024/04/06 08:02:31;;;;;;;4.30;2.28;;;25.20;48.50;;;;;;6154977;28;80314;-60
2024/04/06 08:05:32;;;;;;;5.82;2.67;;;25.20;48.30;;;;;;6157644;28;81415;-56
2024/04/06 08:08:34;;;;;;;4.88;2.10;;;25.30;48.10;;;;;;6146650;28;82873;-59
2024/04/06 08:11:35;;;;;;;5.50;2.42;;;25.30;48.40;;;;;;6143970;28;81670;-59
2024/04/06 08:14:35;;;;;;;5.28;2.00;;;25.30;48.60;;;;;;6143583;28;80590;-60
2024/04/06 08:17:36;;;;;;;4.53;2.58;;;25.40;48.30;;;;;;6157816;28;80400;-59
2024/04/06 08:20:36;;;;;;;7.60;2.67;;;25.40;48.10;;;;;;6151309;28;81126;-59
2024/04/06 08:23:37;;;;;;;7.07;2.53;;;25.30;47.90;;;;;;6148347;28;80555;-58
2024/04/06 08:26:37;;;;;;;6.68;2.25;;;25.30;47.90;;;;;;6151849;28;80510;-59
2024/04/06 08:29:38;;;;;;;5.25;2.20;;;25.40;48.00;;;;;;6157706;28;82341;-58
2024/04/06 08:32:40;;;;;;;4.63;2.20;;;25.40;47.60;;;;;;6158994;28;83942;-58
2024/04/06 08:35:41;;;;;;;7.22;2.13;;;25.30;48.10;;;;;;6154583;28;80803;-57
2024/04/06 08:38:42;;;;;;;4.45;1.88;;;25.40;47.30;;;;;;6153714;28;81069;-62
2024/04/06 08:41:46;;;;;;;11.32;2.10;;;25.40;47.40;;;;;;6168350;28;80513;-59
2024/04/06 08:44:46;;;;;;;4.20;2.22;;;25.50;47.50;;;;;;6167261;28;80521;-59
2024/04/06 08:47:47;;;;;;;4.07;1.77;;;25.50;47.10;;;;;;6165675;28;81292;-58
2024/04/06 08:50:47;;;;;;;6.03;2.10;;;25.50;47.00;;;;;;6160602;28;81642;-60
2024/04/06 08:53:48;;;;;;;6.78;1.88;;;25.40;46.50;;;;;;6163803;28;80543;-60
2024/04/06 08:56:48;;;;;;;5.55;2.65;;;25.40;46.60;;;;;;6156917;28;80392;-57
2024/04/06 08:59:50;;;;;;;4.93;1.80;;;25.40;47.10;;;;;;6156395;28;80478;-56
2024/04/06 09:02:51;;;;;;;4.53;1.90;;;25.40;46.10;;;;;;6153680;28;81098;-58
2024/04/06 09:05:53;;;;;;;3.63;1.77;;;25.40;46.40;;;;;;6156619;28;80334;-58
2024/04/06 09:08:53;;;;;;;5.32;1.95;;;25.40;46.10;;;;;;6159428;28;85689;-58
2024/04/06 09:11:54;;;;;;;2.58;1.75;;;25.40;46.30;;;;;;6173482;28;80419;-58
2024/04/06 09:14:54;;;;;;;7.53;2.05;;;25.40;46.30;;;;;;6156792;28;81476;-60
2024/04/06 09:17:55;;;;;;;3.92;1.95;;;25.40;46.50;;;;;;6153737;28;80957;-61
2024/04/06 09:20:55;;;;;;;4.80;1.85;;;25.40;46.10;;;;;;6157544;28;82093;-61
2024/04/06 09:23:57;;;;;;;3.63;2.00;;;25.30;46.20;;;;;;6172550;28;80660;-62
2024/04/06 09:26:57;;;;;;;4.80;1.83;;;25.40;46.40;;;;;;6156962;28;80263;-61
2024/04/06 09:29:58;;;;;;;3.35;1.90;;;25.30;46.10;;;;;;6157671;28;85267;-62
2024/04/06 09:32:58;;;;;;;6.13;2.33;;;25.40;46.50;;;;;;6163731;28;81051;-62
2024/04/06 09:35:59;;;;;;;3.63;1.60;;;25.30;46.60;;;;;;6162057;28;80488;-61
2024/04/06 09:39:00;;;;;;;2.80;1.50;;;25.30;46.50;;;;;;6175403;28;81977;-60
2024/04/06 09:42:00;;;;;;;8.60;2.65;;;25.30;46.90;;;;;;6156228;28;80459;-63
2024/04/06 09:45:01;;;;;;;3.67;1.75;;;25.20;46.90;;;;;;6156648;28;80823;-60
2024/04/06 09:48:01;;;;;;;4.18;1.60;;;25.30;47.70;;;;;;6153780;28;80322;-62
2024/04/06 09:51:03;;;;;;;4.93;1.75;;;25.30;48.80;;;;;;6159034;28;80706;-65
2024/04/06 09:54:03;;;;;;;3.90;1.75;;;25.30;49.40;;;;;;6168422;28;82305;-66
2024/04/06 09:57:04;;;;;;;5.18;1.60;;;25.30;49.90;;;;;;6156972;28;83248;-59
2024/04/06 10:00:07;;;;;;;3.45;1.83;;;25.30;47.80;;;;;;6149204;28;85007;-59
2024/04/06 10:03:07;;;;;;;4.60;1.60;;;25.20;48.40;;;;;;6165574;28;83897;-58
2024/04/06 10:06:08;;;;;;;2.40;1.80;;;25.10;48.10;;;;;;6158106;28;83393;-59
2024/04/06 10:09:09;;;;;;;7.47;2.08;;;25.10;47.90;;;;;;6166475;28;80075;-58
2024/04/06 10:12:10;;;;;;;5.70;2.20;;;24.90;47.00;;;;;;6164003;28;81966;-59
2024/04/06 10:15:10;;;;;;;4.28;2.20;;;25.00;48.00;;;;;;6152888;28;80805;-61
2024/04/06 10:18:10;;;;;;;10.32;2.63;;;25.10;48.70;;;;;;6151180;28;80375;-60
2024/04/06 10:21:12;;;;;;;6.90;2.38;;;25.10;48.50;;;;;;6164112;28;80913;-60
2024/04/06 10:24:13;;;;;;;5.85;1.92;;;24.90;47.90;;;;;;6150107;28;81281;-59
2024/04/06 10:27:13;;;;;;;4.45;1.85;;;25.00;48.60;;;;;;6152719;28;81322;-59
2024/04/06 10:30:14;;;;;;;3.35;1.80;;;25.10;49.40;;;;;;6166107;28;80429;-59
2024/04/06 10:33:14;;;;;;;7.78;2.10;;;25.10;50.40;;;;;;6152464;28;80223;-58
2024/04/06 10:36:15;;;;;;;5.25;1.88;;;25.10;50.90;;;;;;6160983;28;82988;-57
2024/04/06 10:39:15;;;;;;;6.47;1.92;;;25.10;49.90;;;;;;6161060;28;80528;-57
2024/04/06 10:42:16;;;;;;;6.47;2.05;;;25.00;50.40;;;;;;6154526;28;80491;-58
2024/04/06 10:45:16;;;;;;;17.25;2.78;;;25.10;48.20;;;;;;6150825;28;81211;-63
2024/04/06 10:48:17;;;;;;;5.53;2.00;;;25.00;50.70;;;;;;6163640;28;80703;-62
2024/04/06 10:51:17;;;;;;;9.10;2.17;;;25.10;51.40;;;;;;6152761;28;80696;-60
2024/04/06 10:54:18;;;;;;;5.05;2.78;;;25.10;53.50;;;;;;6151408;28;81452;-61
2024/04/06 10:57:20;;;;;;;9.65;1.88;;;25.10;52.60;;;;;;6150860;28;80403;-61
2024/04/06 11:00:20;;;;;;;8.48;2.38;;;25.10;53.50;;;;;;6149889;28;82405;-61
2024/04/06 11:03:21;;;;;;;5.07;1.40;;;25.10;51.70;;;;;;6153925;28;80548;-59
2024/04/06 11:06:21;;;;;;;8.02;2.08;;;25.10;51.90;;;;;;6170022;28;80575;-60
2024/04/06 11:09:22;;;;;;;2.70;1.75;;;25.10;51.10;;;;;;6158118;28;80840;-60
2024/04/06 11:12:22;;;;;;;7.95;1.90;;;25.20;51.60;;;;;;6167178;28;80547;-59
2024/04/06 11:15:23;;;;;;;3.00;2.03;;;25.20;52.90;;;;;;6156199;28;80394;-59
2024/04/06 11:18:23;;;;;;;5.55;1.63;;;25.20;51.30;;;;;;6150844;28;81441;-60
2024/04/06 11:21:24;;;;;;;5.13;1.98;;;25.20;52.20;;;;;;6153876;28;83300;-59
2024/04/06 11:24:25;;;;;;;5.53;2.08;;;25.30;53.70;;;;;;6166355;28;82276;-60
2024/04/06 11:27:25;;;;;;;4.15;2.08;;;25.30;52.10;;;;;;6157919;28;85633;-59
2024/04/06 11:30:28;;;;;;;3.42;1.90;;;25.20;50.80;;;;;;6153677;28;81030;-61
2024/04/06 11:33:29;;;;;;;12.27;2.70;;;25.20;50.10;;;;;;6158421;28;80785;-68
2024/04/06 11:36:29;;;;;;;7.50;1.85;;;25.20;50.20;;;;;;6164412;28;86953;-65
2024/04/06 11:39:29;;;;;;;5.20;1.90;;;25.20;51.40;;;;;;6102991;28;87848;-64
2024/04/06 11:42:30;;;;;;;4.22;1.70;;;25.20;51.20;;;;;;6150435;28;83313;-69
2024/04/06 11:45:31;;;;;;;5.93;1.63;;;25.20;50.80;;;;;;6125999;28;86312;-64
2024/04/06 11:48:31;;;;;;;10.77;1.73;;;25.30;51.80;;;;;;6148536;28;80844;-66
2024/04/06 11:51:32;;;;;;;6.35;2.10;;;25.30;52.80;;;;;;6150325;28;87630;-65
2024/04/06 11:54:32;;;;;;;3.58;2.08;;;25.30;52.10;;;;;;6156888;28;87214;-65
2024/04/06 11:57:33;;;;;;;5.40;1.83;;;25.20;50.80;;;;;;6147341;28;80587;-70
2024/04/06 12:00:33;;;;;;;4.00;1.70;;;25.20;51.40;;;;;;6156020;28;80646;-56
2024/04/06 12:03:34;;;;;;;4.63;1.65;;;25.30;52.10;;;;;;6160454;28;83095;-56
2024/04/06 12:06:35;;;;;;;7.93;2.15;;;25.30;53.60;;;;;;6149472;28;86748;-54
2024/04/06 12:09:36;;;;;;;3.05;1.83;;;25.30;51.10;;;;;;6166384;28;80880;-57
2024/04/06 12:12:36;;;;;;;3.33;1.65;;;25.30;50.70;;;;;;6154946;28;80809;-52
2024/04/06 12:15:40;;;;;;;4.28;1.60;;;25.30;49.80;;;;;;6146433;28;80874;-57
2024/04/06 12:18:42;;;;;;;5.15;2.03;;;25.30;51.90;;;;;;6142086;28;84279;-58
2024/04/06 12:21:42;;;;;;;3.08;1.50;;;25.20;50.90;;;;;;6157288;28;82418;-61
2024/04/06 12:24:43;;;;;;;3.40;1.63;;;25.30;52.00;;;;;;6138386;28;82501;-61
2024/04/06 12:27:43;;;;;;;3.53;1.77;;;25.20;51.00;;;;;;6150613;28;84236;-64
2024/04/06 12:30:44;;;;;;;4.88;1.90;;;25.10;51.90;;;;;;6157213;28;80662;-62
2024/04/06 12:33:44;;;;;;;5.22;1.77;;;25.20;52.30;;;;;;6166335;28;81807;-62
2024/04/06 12:36:45;;;;;;;5.43;1.90;;;25.20;53.10;;;;;;6155037;28;81277;-62
2024/04/06 12:39:46;;;;;;;3.88;1.60;;;25.20;53.60;;;;;;6169833;28;80232;-62
2024/04/06 12:42:46;;;;;;;3.08;1.65;;;25.20;54.70;;;;;;6152688;28;82450;-62
2024/04/06 12:45:46;;;;;;;4.57;1.77;;;25.20;54.80;;;;;;6154612;28;81405;-62
2024/04/06 12:48:47;;;;;;;3.42;1.83;;;25.30;55.20;;;;;;6164761;28;80409;-63
2024/04/06 12:51:48;;;;;;;4.63;1.70;;;25.30;56.40;;;;;;6162213;28;81165;-62
2024/04/06 12:54:48;;;;;;;4.88;2.17;;;25.30;57.10;;;;;;6149533;28;83301;-61
2024/04/06 12:57:49;;;;;;;5.60;1.98;;;25.20;56.40;;;;;;6149936;28;81083;-63
2024/04/06 13:00:49;;;;;;;13.95;3.28;;;25.30;56.30;;;;;;6156998;28;82845;-61
2024/04/06 13:03:50;;;;;;;11.25;3.40;;;25.30;54.80;;;;;;6169121;28;81316;-62
2024/04/06 13:06:50;;;;;;;13.73;3.03;;;25.30;50.50;;;;;;6156191;28;80561;-61
2024/04/06 13:09:54;;;;;;;13.18;4.57;;;25.30;51.30;;;;;;6159366;28;80911;-61
2024/04/06 13:12:55;;;;;;;15.57;4.90;;;25.40;52.20;;;;;;6155793;28;81492;-57
2024/04/06 13:15:55;;;;;;;19.67;5.38;;;25.40;55.30;;;;;;6159450;28;80582;-52
2024/04/06 13:18:57;;;;;;;17.15;6.07;;;25.40;52.40;;;;;;6148559;28;80735;-56
2024/04/06 13:21:58;;;;;;;18.08;6.00;;;25.40;52.10;;;;;;6151591;28;80616;-58
2024/04/06 13:24:58;;;;;;;15.73;5.10;;;25.40;52.90;;;;;;6158209;28;80381;-56
2024/04/06 13:27:59;;;;;;;17.67;4.80;;;25.40;52.10;;;;;;6160523;28;80663;-61
2024/04/06 13:30:59;;;;;;;9.70;3.33;;;25.40;54.40;;;;;;6144632;28;81192;-61
2024/04/06 13:34:00;;;;;;;5.30;2.10;;;25.40;50.70;;;;;;6155409;28;80704;-61
2024/04/06 13:37:00;;;;;;;4.18;2.15;;;24.90;47.50;;;;;;6165095;28;80234;-63
2024/04/06 13:40:01;;;;;;;5.28;2.40;;;24.90;48.20;;;;;;6169732;28;80678;-62
2024/04/06 13:43:01;;;;;;;4.53;2.05;;;25.10;50.40;;;;;;6149647;28;83171;-61
2024/04/06 13:46:02;;;;;;;3.67;1.90;;;24.80;47.70;;;;;;6142872;28;85975;-61
2024/04/06 13:49:02;;;;;;;6.90;2.08;;;24.90;50.10;;;;;;6160290;28;80918;-63
2024/04/06 13:52:05;;;;;;;4.82;2.05;;;24.80;48.90;;;;;;6161159;28;80266;-65
2024/04/06 13:55:07;;;;;;;9.57;2.65;;;24.90;49.90;;;;;;6161419;28;80361;-62
2024/04/06 13:58:07;;;;;;;7.75;2.97;;;24.80;48.60;;;;;;6152787;28;83677;-60
2024/04/06 14:01:08;;;;;;;4.70;2.65;;;24.60;48.80;;;;;;6156153;28;80474;-61
2024/04/06 14:04:08;;;;;;;6.45;2.88;;;24.60;49.20;;;;;;6156308;28;81068;-59
2024/04/06 14:07:09;;;;;;;3.70;2.30;;;24.60;49.40;;;;;;6147412;28;85452;-62
2024/04/06 14:10:09;;;;;;;6.15;3.17;;;24.60;48.80;;;;;;6118410;28;85886;-62
2024/04/06 14:13:10;;;;;;;4.78;2.38;;;24.60;49.90;;;;;;6148318;28;83727;-60
2024/04/06 14:16:10;;;;;;;5.88;2.58;;;24.70;51.40;;;;;;6161428;28;86713;-59
2024/04/06 14:19:11;;;;;;;4.10;2.03;;;24.80;50.30;;;;;;6148876;28;81373;-57
2024/04/06 14:22:11;;;;;;;5.38;2.28;;;24.90;52.10;;;;;;6158869;28;80938;-59
2024/04/06 14:25:12;;;;;;;4.45;2.00;;;24.90;50.70;;;;;;6143948;28;83219;-62
2024/04/06 14:28:12;;;;;;;4.88;2.17;;;24.90;51.40;;;;;;6148232;28;86926;-59
2024/04/06 14:31:13;;;;;;;3.17;1.90;;;24.90;50.30;;;;;;6162403;28;80393;-57
2024/04/06 14:34:13;;;;;;;6.47;2.72;;;25.00;50.90;;;;;;6166535;28;81935;-58
2024/04/06 14:37:14;;;;;;;3.78;1.90;;;25.00;50.90;;;;;;6152189;28;81168;-59
2024/04/06 14:40:14;;;;;;;2.70;1.95;;;25.00;51.70;;;;;;6161127;28;82957;-58
2024/04/06 14:43:15;;;;;;;3.58;1.60;;;25.10;52.60;;;;;;6150002;28;81494;-57
2024/04/06 14:46:15;;;;;;;3.40;1.73;;;25.10;52.90;;;;;;6139221;28;84581;-60
2024/04/06 14:49:16;;;;;;;4.22;1.67;;;25.00;51.20;;;;;;6153747;28;82475;-60
2024/04/06 14:52:16;;;;;;;4.40;1.55;;;24.90;51.50;;;;;;6143567;28;80938;-60
2024/04/06 14:55:17;;;;;;;3.85;1.80;;;24.90;53.10;;;;;;6156905;28;84149;-62
2024/04/06 14:58:17;;;;;;;3.40;1.85;;;24.90;52.00;;;;;;6153102;28;80754;-60
2024/04/06 15:01:18;;;;;;;4.35;1.70;;;24.90;51.80;;;;;;6155711;28;84725;-61
2024/04/06 15:04:18;;;;;;;2.92;1.67;;;24.90;53.20;;;;;;6174352;28;80705;-59
2024/04/06 15:07:19;;;;;;;3.53;2.05;;;24.90;53.00;;;;;;6160193;28;84153;-60
2024/04/06 15:10:19;;;;;;;4.15;2.00;;;24.90;53.40;;;;;;6152810;28;81343;-60
2024/04/06 15:13:20;;;;;;;5.25;2.35;;;24.90;53.20;;;;;;6150654;28;85819;-59
2024/04/06 15:16:21;;;;;;;7.22;2.75;;;25.00;53.70;;;;;;6159304;28;81007;-59
2024/04/06 15:19:22;;;;;;;9.25;2.95;;;25.00;53.00;;;;;;6140292;28;80688;-59
2024/04/06 15:22:22;;;;;;;5.78;2.72;;;24.90;53.40;;;;;;6125648;28;83398;-61
2024/04/06 15:25:23;;;;;;;5.35;2.30;;;24.90;54.10;;;;;;6152589;28;81615;-61
2024/04/06 15:28:23;;;;;;;5.05;2.88;;;24.90;53.30;;;;;;6167190;28;80608;-62
2024/04/06 15:31:23;;;;;;;5.28;2.63;;;24.90;54.00;;;;;;6164956;28;80816;-63
2024/04/06 15:34:24;;;;;;;7.20;2.55;;;24.90;54.70;;;;;;6156522;28;82868;-62
2024/04/06 15:37:24;;;;;;;5.28;2.88;;;24.90;54.20;;;;;;6165894;28;80040;-62