Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:33;;;;;;;25.30;10.57;;;;;;;0.95;59.11;100461.66;4994162;28;20137;-70
2021/03/18 00:04:00;;;;;;;19.75;9.20;;;;;;;0.93;59.25;100457.34;4994009;28;20058;-70
2021/03/18 00:06:26;;;;;;;24.15;10.25;;;;;;;0.91;59.15;100462.50;4993787;28;20076;-70
2021/03/18 00:08:52;;;;;;;20.90;11.25;;;;;;;0.87;59.40;100464.22;4993876;28;20046;-70
2021/03/18 00:11:21;;;;;;;27.00;12.05;;;;;;;0.84;59.43;100464.19;4993802;28;20463;-70
2021/03/18 00:13:47;;;;;;;25.33;12.60;;;;;;;0.82;59.54;100460.72;4993547;28;20050;-69
2021/03/18 00:16:14;;;;;;;23.98;10.80;;;;;;;0.79;59.70;100459.84;4993816;28;20050;-71
2021/03/18 00:18:42;;;;;;;32.92;14.98;;;;;;;0.79;59.57;100465.88;4993863;28;20126;-70
2021/03/18 00:21:09;;;;;;;28.92;13.10;;;;;;;0.76;59.61;100465.84;4993205;28;20137;-70
2021/03/18 00:23:36;;;;;;;36.08;14.60;;;;;;;0.75;59.90;100468.44;4992297;28;20556;-70
2021/03/18 00:26:03;;;;;;;42.47;16.50;;;;;;;0.70;59.72;100473.59;4992626;28;20141;-70
2021/03/18 00:28:30;;;;;;;36.47;16.70;;;;;;;0.68;59.97;100461.53;4992970;28;20467;-71
2021/03/18 00:30:56;;;;;;;41.40;16.02;;;;;;;0.65;60.09;100457.22;4991856;28;20101;-70
2021/03/18 00:33:22;;;;;;;33.13;16.23;;;;;;;0.63;60.24;100448.63;4992819;28;20097;-70
2021/03/18 00:35:49;;;;;;;30.95;13.50;;;;;;;0.60;60.26;100448.56;4993092;28;20046;-70
2021/03/18 00:38:16;;;;;;;33.38;15.07;;;;;;;0.59;60.31;100459.75;4992856;28;20645;-70
2021/03/18 00:40:44;;;;;;;40.08;17.50;;;;;;;0.59;60.42;100452.88;4993084;28;20051;-70
2021/03/18 00:43:12;;;;;;;52.08;20.80;;;;;;;0.57;60.50;100459.75;4992194;28;20291;-71
2021/03/18 00:45:41;;;;;;;78.95;27.15;;;;;;;0.56;60.58;100462.31;4992828;28;20062;-70
2021/03/18 00:48:09;;;;;;;67.88;22.65;;;;;;;0.53;60.60;100454.56;4992939;28;20136;-71
2021/03/18 00:50:37;;;;;;;57.80;20.52;;;;;;;0.48;60.75;100459.69;4994056;28;20280;-71
2021/03/18 00:53:05;;;;;;;40.75;16.67;;;;;;;0.50;60.80;100457.13;4993594;28;20077;-70
2021/03/18 00:55:32;;;;;;;55.63;19.58;;;;;;;0.47;60.72;100451.97;4994090;28;20193;-70
2021/03/18 00:57:58;;;;;;;52.05;20.08;;;;;;;0.45;60.81;100456.25;4993641;28;20141;-71
2021/03/18 01:00:27;;;;;;;44.78;16.08;;;;;;;0.41;61.03;100446.75;4993970;28;20078;-70
2021/03/18 01:02:54;;;;;;;67.13;25.15;;;;;;;0.42;61.05;100451.06;4994168;28;20060;-71
2021/03/18 01:05:31;;;;;;;117.20;32.92;;;;;;;0.37;61.09;100450.16;4991911;28;20181;-70
2021/03/18 01:07:58;;;;;;;104.93;32.30;;;;;;;0.40;60.96;100451.03;4993343;28;20055;-70
2021/03/18 01:10:27;;;;;;;85.90;26.55;;;;;;;0.38;61.18;100441.56;4993610;28;20109;-70
2021/03/18 01:12:54;;;;;;;87.63;29.25;;;;;;;0.36;61.23;100448.44;4993488;28;20057;-70
2021/03/18 01:15:22;;;;;;;81.75;28.83;;;;;;;0.35;61.28;100441.56;4992920;28;20055;-71
2021/03/18 01:17:48;;;;;;;89.35;28.73;;;;;;;0.32;61.31;100437.25;4993170;28;20054;-70
2021/03/18 01:20:16;;;;;;;92.05;31.30;;;;;;;0.29;61.39;100450.13;4993089;28;20046;-70
2021/03/18 01:22:42;;;;;;;110.85;37.00;;;;;;;0.28;61.62;100441.53;4993235;28;20054;-70
2021/03/18 01:25:10;;;;;;;96.03;34.65;;;;;;;0.25;61.75;100446.66;4993139;28;20463;-69
2021/03/18 01:27:36;;;;;;;57.42;22.60;;;;;;;0.25;61.49;100441.50;4993256;28;20094;-70
2021/03/18 01:30:07;;;;;;;55.28;21.20;;;;;;;0.21;61.97;100444.06;4993385;28;20062;-70
2021/03/18 01:32:33;;;;;;;44.22;18.80;;;;;;;0.19;61.84;100441.44;4993071;28;20069;-69
2021/03/18 01:34:59;;;;;;;68.35;26.08;;;;;;;0.20;61.89;100444.88;4994801;28;20406;-70
2021/03/18 01:37:25;;;;;;;55.67;22.20;;;;;;;0.19;61.88;100441.44;4993856;28;20050;-70
2021/03/18 01:39:51;;;;;;;66.90;29.25;;;;;;;0.19;61.95;100435.44;4993255;28;20145;-69
2021/03/18 01:42:17;;;;;;;92.50;43.33;;;;;;;0.18;62.01;100439.72;4993136;28;20144;-70
2021/03/18 01:44:43;;;;;;;76.05;34.22;;;;;;;0.20;61.96;100442.31;4993164;28;20488;-69
2021/03/18 01:47:11;;;;;;;76.05;28.90;;;;;;;0.19;62.09;100446.59;4993427;28;20141;-68
2021/03/18 01:49:37;;;;;;;64.25;28.05;;;;;;;0.19;62.14;100454.34;4993168;28;20084;-68
2021/03/18 01:52:04;;;;;;;69.53;27.90;;;;;;;0.18;62.34;100454.34;4993321;28;20054;-70
2021/03/18 01:54:30;;;;;;;56.53;24.40;;;;;;;0.50;61.77;100449.38;4993082;28;20056;-70
2021/03/18 01:56:57;;;;;;;37.33;15.90;;;;;;;0.86;61.19;100447.00;4993360;28;20153;-69
2021/03/18 01:59:24;;;;;;;41.67;16.55;;;;;;;1.15;60.84;100449.66;4992977;28;20058;-70
2021/03/18 02:01:50;;;;;;;38.20;16.17;;;;;;;1.34;60.71;100450.59;4992360;28;20062;-69
2021/03/18 02:04:18;;;;;;;27.77;13.30;;;;;;;1.50;60.75;100447.19;4992728;28;20058;-69
2021/03/18 02:06:44;;;;;;;33.90;14.50;;;;;;;1.67;60.63;100444.63;4993074;28;20487;-69
2021/03/18 02:09:10;;;;;;;30.25;13.45;;;;;;;1.77;60.70;100441.16;4991951;28;20210;-70
2021/03/18 02:11:36;;;;;;;30.15;15.50;;;;;;;1.62;60.85;100435.97;4993039;28;20054;-70
2021/03/18 02:14:02;;;;;;;34.97;12.80;;;;;;;1.49;61.51;100434.25;4992287;28;20057;-71
2021/03/18 02:16:34;;;;;;;35.20;13.63;;;;;;;1.39;61.95;100435.94;4992493;28;20062;-69
2021/03/18 02:19:10;;;;;;;30.45;15.13;;;;;;;1.51;61.50;100441.16;4992938;28;20054;-68
2021/03/18 02:22:08;;;;;;;27.20;13.18;;;;;;;1.77;61.32;100437.72;4993095;28;20050;-69
2021/03/18 02:24:45;;;;;;;30.83;11.88;;;;;;;2.01;60.62;100434.25;4992737;28;20054;-68
2021/03/18 02:28:00;;;;;;;24.95;12.38;;;;;;;2.16;60.54;100423.91;4992976;28;20397;-68
2021/03/18 02:30:56;;;;;;;19.40;9.63;;;;;;;2.14;60.52;100429.09;4968551;28;20149;-69
2021/03/18 02:33:57;;;;;;;19.95;9.75;;;;;;;2.23;60.79;100427.34;4992789;28;20061;-69
2021/03/18 02:36:27;;;;;;;19.55;9.23;;;;;;;2.20;60.65;100427.34;4990898;28;20473;-69
2021/03/18 02:38:58;;;;;;;18.77;8.65;;;;;;;2.13;61.06;100424.78;4992213;28;20054;-69
2021/03/18 02:41:28;;;;;;;12.43;6.90;;;;;;;2.09;60.95;100427.38;4992651;28;20050;-69
2021/03/18 02:44:02;;;;;;;16.40;9.33;;;;;;;1.91;61.37;100425.66;4992607;28;20056;-69
2021/03/18 02:46:29;;;;;;;15.95;8.50;;;;;;;1.76;61.70;100428.25;4992747;28;20303;-68
2021/03/18 02:49:00;;;;;;;19.08;10.73;;;;;;;1.57;62.10;100422.19;4990895;28;20060;-68
2021/03/18 02:51:30;;;;;;;18.00;10.23;;;;;;;1.46;62.10;100418.75;4992083;28;20193;-68
2021/03/18 02:53:59;;;;;;;18.92;9.63;;;;;;;1.32;62.28;100426.47;4993456;28;20086;-69
2021/03/18 02:56:26;;;;;;;15.52;8.80;;;;;;;1.25;62.45;100423.84;4996415;28;20137;-69
2021/03/18 02:58:54;;;;;;;16.45;10.23;;;;;;;1.13;62.59;100412.66;4995959;28;20483;-68
2021/03/18 03:01:22;;;;;;;21.27;10.13;;;;;;;1.05;62.75;100421.25;4996195;28;20465;-69
2021/03/18 03:03:49;;;;;;;20.77;10.20;;;;;;;0.98;62.77;100416.91;4993995;28;20460;-68
2021/03/18 03:06:17;;;;;;;24.30;14.50;;;;;;;0.90;62.96;100417.75;4995165;28;20050;-70
2021/03/18 03:08:46;;;;;;;19.05;11.65;;;;;;;0.81;63.12;100425.44;4995485;28;20042;-69
2021/03/18 03:11:14;;;;;;;19.83;10.93;;;;;;;0.76;62.99;100434.03;4995821;28;20057;-70
2021/03/18 03:13:43;;;;;;;25.92;13.70;;;;;;;0.92;62.99;100435.81;4995722;28;20073;-70
2021/03/18 03:16:12;;;;;;;25.38;12.50;;;;;;;1.20;62.26;100431.59;4995106;28;20233;-69
2021/03/18 03:18:39;;;;;;;36.50;15.20;;;;;;;1.42;62.02;100435.94;4995893;28;20082;-70
2021/03/18 03:21:07;;;;;;;33.67;16.52;;;;;;;1.38;62.10;100434.22;4995567;28;20515;-68
2021/03/18 03:23:34;;;;;;;29.88;14.88;;;;;;;1.39;62.43;100427.34;4995791;28;20064;-68
2021/03/18 03:26:03;;;;;;;28.05;14.48;;;;;;;1.62;62.24;100430.81;4995594;28;20385;-69
2021/03/18 03:28:30;;;;;;;24.77;13.80;;;;;;;1.85;61.75;100428.22;4995755;28;20047;-68
2021/03/18 03:30:58;;;;;;;27.08;14.73;;;;;;;1.97;61.70;100428.25;4995753;28;20050;-70
2021/03/18 03:33:24;;;;;;;24.23;12.40;;;;;;;1.96;61.85;100426.50;4994703;28;20053;-68
2021/03/18 03:35:51;;;;;;;26.05;12.20;;;;;;;1.87;62.22;100423.91;4994189;28;20046;-68
2021/03/18 03:38:17;;;;;;;22.45;11.10;;;;;;;1.70;62.52;100416.19;4994425;28;20503;-70
2021/03/18 03:40:43;;;;;;;22.02;11.63;;;;;;;1.62;62.81;100414.44;4994498;28;20060;-69
2021/03/18 03:43:11;;;;;;;21.00;10.95;;;;;;;1.56;62.99;100409.28;4994716;28;20136;-70
2021/03/18 03:45:37;;;;;;;21.23;12.27;;;;;;;1.51;63.08;100407.56;4994709;28;20141;-69
2021/03/18 03:48:04;;;;;;;20.90;12.25;;;;;;;1.55;63.07;100417.91;4995417;28;20141;-70
2021/03/18 03:50:30;;;;;;;23.17;12.52;;;;;;;1.68;62.96;100414.47;4995201;28;20046;-69
2021/03/18 03:53:04;;;;;;;23.38;14.13;;;;;;;1.85;62.50;100412.72;4995573;28;20145;-69
2021/03/18 03:55:40;;;;;;;24.20;13.38;;;;;;;2.09;62.25;100412.72;4995293;28;20149;-69
2021/03/18 03:58:15;;;;;;;26.85;14.32;;;;;;;2.30;61.71;100413.56;4995473;28;20551;-69
2021/03/18 04:00:43;;;;;;;29.15;14.73;;;;;;;2.36;61.67;100410.94;4995893;28;20057;-70
2021/03/18 04:03:12;;;;;;;22.42;13.48;;;;;;;2.47;61.46;100409.16;4994720;28;20580;-70
2021/03/18 04:05:43;;;;;;;27.88;15.15;;;;;;;2.53;61.61;100414.34;4994136;28;20413;-69
2021/03/18 04:08:12;;;;;;;24.55;13.43;;;;;;;2.59;61.52;100419.50;4995392;28;20051;-69
2021/03/18 04:10:42;;;;;;;18.92;11.23;;;;;;;2.65;61.56;100422.06;4994769;28;20054;-68
2021/03/18 04:13:10;;;;;;;18.20;10.18;;;;;;;2.72;61.58;100420.31;4995102;28;20484;-69
2021/03/18 04:15:39;;;;;;;20.90;10.25;;;;;;;2.74;61.30;100414.28;4993622;28;20105;-70
2021/03/18 04:18:09;;;;;;;18.52;9.75;;;;;;;2.81;61.40;100425.47;4975474;28;20055;-69
2021/03/18 04:20:38;;;;;;;19.15;9.60;;;;;;;2.84;61.58;100422.84;4974032;28;20039;-69
2021/03/18 04:23:07;;;;;;;21.38;9.15;;;;;;;2.81;61.48;100424.59;4975389;28;20054;-70
2021/03/18 04:25:34;;;;;;;16.17;8.77;;;;;;;2.81;61.58;100422.00;4974971;28;20414;-69
2021/03/18 04:28:01;;;;;;;17.40;9.43;;;;;;;2.79;61.63;100426.34;4975315;28;20078;-70
2021/03/18 04:30:29;;;;;;;17.27;9.07;;;;;;;2.80;61.77;100417.69;4975205;28;20138;-69
2021/03/18 04:32:57;;;;;;;19.02;10.07;;;;;;;2.82;61.57;100426.31;4975439;28;20394;-69
2021/03/18 04:35:25;;;;;;;18.92;10.57;;;;;;;2.85;61.33;100421.13;4975020;28;20129;-68
2021/03/18 04:37:52;;;;;;;24.05;10.93;;;;;;;2.86;61.60;100428.03;4975326;28;20469;-69
2021/03/18 04:40:20;;;;;;;25.98;11.80;;;;;;;2.89;61.39;100418.50;4974923;28;20146;-69
2021/03/18 04:42:47;;;;;;;19.33;10.95;;;;;;;2.91;61.33;100427.13;4990845;28;20050;-69
2021/03/18 04:45:14;;;;;;;18.35;10.65;;;;;;;2.89;61.25;100436.63;4993998;28;20061;-69
2021/03/18 04:47:42;;;;;;;18.90;10.40;;;;;;;2.91;61.37;100431.44;4994239;28;20054;-68
2021/03/18 04:50:12;;;;;;;24.95;11.90;;;;;;;2.90;61.34;100424.53;4993488;28;20081;-69
2021/03/18 04:52:39;;;;;;;23.15;11.85;;;;;;;2.96;61.37;100421.94;4993506;28;20557;-69
2021/03/18 04:55:07;;;;;;;25.70;12.80;;;;;;;3.02;60.74;100421.91;4993402;28;20104;-69
2021/03/18 04:57:35;;;;;;;19.83;11.32;;;;;;;3.10;61.01;100420.13;4993343;28;20473;-68
2021/03/18 05:00:02;;;;;;;25.05;12.25;;;;;;;3.12;60.66;100422.72;4993444;28;20050;-69
2021/03/18 05:02:31;;;;;;;19.38;11.45;;;;;;;3.13;60.84;100420.13;4993911;28;20046;-69
2021/03/18 05:04:58;;;;;;;20.45;12.57;;;;;;;3.16;60.75;100422.72;4992814;28;20386;-69
2021/03/18 05:07:26;;;;;;;23.25;11.45;;;;;;;3.15;60.94;100421.00;4993836;28;20193;-69
2021/03/18 05:09:53;;;;;;;20.25;11.15;;;;;;;3.12;60.93;100420.13;4992443;28;20047;-69
2021/03/18 05:12:20;;;;;;;20.90;11.50;;;;;;;3.12;60.83;100420.13;4993928;28;20080;-69
2021/03/18 05:14:46;;;;;;;18.70;11.38;;;;;;;3.20;60.62;100423.56;4993706;28;20138;-69
2021/03/18 05:17:15;;;;;;;28.58;14.70;;;;;;;3.21;60.49;100426.13;4993334;28;20148;-69
2021/03/18 05:19:42;;;;;;;31.48;14.18;;;;;;;3.27;60.33;100414.84;4993638;28;20055;-69
2021/03/18 05:22:08;;;;;;;39.63;16.35;;;;;;;3.27;60.29;100414.84;4993775;28;20058;-69
2021/03/18 05:24:36;;;;;;;32.03;15.82;;;;;;;3.29;60.24;100418.28;4993501;28;20520;-69
2021/03/18 05:27:03;;;;;;;41.97;19.25;;;;;;;3.40;59.95;100416.50;4991893;28;20538;-69
2021/03/18 05:29:29;;;;;;;52.40;20.17;;;;;;;3.41;60.21;100418.22;4992666;28;20104;-69
2021/03/18 05:31:55;;;;;;;47.88;21.08;;;;;;;3.42;59.77;100414.78;4992835;28;20198;-68
2021/03/18 05:34:21;;;;;;;39.20;19.42;;;;;;;3.43;59.99;100415.63;4993250;28;20141;-69
2021/03/18 05:36:47;;;;;;;37.70;21.35;;;;;;;3.49;59.87;100418.16;4993155;28;20129;-69
2021/03/18 05:39:13;;;;;;;39.88;18.95;;;;;;;3.56;59.88;100425.91;4993400;28;20080;-69
2021/03/18 05:41:41;;;;;;;35.55;18.20;;;;;;;3.50;59.87;100418.16;4993539;28;20050;-69
2021/03/18 05:44:08;;;;;;;33.58;15.23;;;;;;;3.47;59.80;100415.59;4993071;28;20108;-68
2021/03/18 05:46:35;;;;;;;41.50;17.75;;;;;;;3.47;59.82;100413.00;4993290;28;20082;-69
2021/03/18 05:49:03;;;;;;;33.42;16.48;;;;;;;3.49;59.89;100423.34;4993103;28;20574;-70
2021/03/18 05:51:32;;;;;;;29.42;16.05;;;;;;;3.58;59.45;100418.13;4993163;28;20054;-70
2021/03/18 05:54:00;;;;;;;29.35;15.52;;;;;;;3.64;59.28;100426.72;4992136;28;20144;-69
2021/03/18 05:56:26;;;;;;;30.52;15.00;;;;;;;3.70;59.23;100430.13;4991820;28;20096;-70
2021/03/18 05:58:54;;;;;;;30.08;16.52;;;;;;;3.67;59.12;100424.09;4992424;28;20078;-68
2021/03/18 06:01:20;;;;;;;25.85;13.32;;;;;;;3.65;59.06;100430.16;4994942;28;20439;-69
2021/03/18 06:03:47;;;;;;;22.85;12.23;;;;;;;3.62;59.04;100425.00;5010733;28;20054;-69
2021/03/18 06:06:14;;;;;;;31.48;16.05;;;;;;;3.69;59.21;100424.06;5011818;28;20034;-70
2021/03/18 06:08:41;;;;;;;25.67;14.82;;;;;;;3.78;58.88;100434.41;5011769;28;20572;-69
2021/03/18 06:11:09;;;;;;;30.08;14.63;;;;;;;3.89;58.76;100427.38;5007323;28;20486;-69
2021/03/18 06:13:36;;;;;;;39.15;17.02;;;;;;;3.96;58.50;100433.38;4992571;28;20542;-69
2021/03/18 06:16:04;;;;;;;27.50;13.75;;;;;;;3.96;58.45;100433.38;4992799;28;20150;-69
2021/03/18 06:18:32;;;;;;;29.77;14.00;;;;;;;4.01;58.58;100431.59;4992638;28;20141;-69
2021/03/18 06:20:59;;;;;;;25.20;14.48;;;;;;;4.02;58.39;100429.88;4992585;28;20058;-69
2021/03/18 06:23:25;;;;;;;26.33;11.75;;;;;;;4.07;58.32;100430.69;4992283;28;20055;-69
2021/03/18 06:25:51;;;;;;;25.40;12.98;;;;;;;4.04;58.05;100431.56;4991321;28;20051;-69
2021/03/18 06:28:20;;;;;;;30.73;14.88;;;;;;;3.90;58.53;100442.06;4992750;28;20078;-70
2021/03/18 06:30:57;;;;;;;33.45;16.48;;;;;;;3.92;58.70;100437.72;4998511;28;20046;-70
2021/03/18 06:33:27;;;;;;;36.83;15.55;;;;;;;4.05;58.09;100442.81;5000463;28;20077;-69
2021/03/18 06:35:54;;;;;;;37.72;15.60;;;;;;;4.06;58.12;100440.19;4991553;28;20046;-68
2021/03/18 06:38:26;;;;;;;23.95;13.48;;;;;;;4.07;58.30;100438.47;4996588;28;20502;-69
2021/03/18 06:40:53;;;;;;;23.65;11.80;;;;;;;4.12;57.85;100434.09;4995296;28;20051;-68
2021/03/18 06:43:33;;;;;;;26.45;13.10;;;;;;;4.12;57.84;100439.28;4995798;28;20061;-68
2021/03/18 06:46:13;;;;;;;18.52;10.73;;;;;;;4.18;57.84;100445.28;4994543;28;20078;-68
2021/03/18 06:48:40;;;;;;;18.38;11.60;;;;;;;4.30;57.58;100444.31;4994149;28;20129;-69
2021/03/18 06:51:16;;;;;;;27.77;11.15;;;;;;;4.34;57.51;100442.53;4995360;28;20394;-69
2021/03/18 06:53:42;;;;;;;18.05;10.98;;;;;;;4.37;57.52;100445.94;4992932;28;20141;-70
2021/03/18 06:56:22;;;;;;;17.35;11.25;;;;;;;4.45;57.57;100443.28;4995321;28;20085;-70
2021/03/18 06:58:49;;;;;;;23.95;11.50;;;;;;;4.68;56.90;100445.66;4992693;28;20133;-69
2021/03/18 07:01:15;;;;;;;20.13;10.68;;;;;;;4.84;56.74;100436.81;4994686;28;20038;-70
2021/03/18 07:03:42;;;;;;;20.25;10.40;;;;;;;5.13;56.18;100444.22;4994774;28;20062;-69
2021/03/18 07:06:10;;;;;;;19.02;10.73;;;;;;;5.43;55.43;100437.75;4993868;28;20137;-71
2021/03/18 07:08:38;;;;;;;14.88;8.93;;;;;;;5.88;54.68;100435.34;4994672;28;20054;-72
2021/03/18 07:11:16;;;;;;;19.75;10.82;;;;;;;6.49;53.26;100439.53;4993311;28;20257;-71
2021/03/18 07:13:43;;;;;;;17.05;10.00;;;;;;;6.63;53.15;100443.56;4992695;28;20058;-72
2021/03/18 07:16:11;;;;;;;16.50;10.35;;;;;;;8.20;50.08;100442.66;4993882;28;20050;-71
2021/03/18 07:18:38;;;;;;;18.30;10.90;;;;;;;8.36;49.76;100444.91;4993937;28;20054;-70
2021/03/18 07:21:08;;;;;;;15.73;9.75;;;;;;;8.03;50.62;100439.59;4991545;28;20049;-71
2021/03/18 07:23:44;;;;;;;14.32;9.48;;;;;;;8.11;50.27;100442.03;4991496;28;20097;-71
2021/03/18 07:26:13;;;;;;;11.00;7.40;;;;;;;8.04;50.24;100441.31;4989026;28;20061;-72
2021/03/18 07:28:40;;;;;;;11.75;7.22;;;;;;;8.09;49.65;100443.81;4991461;28;20145;-71
2021/03/18 07:31:06;;;;;;;9.85;7.70;;;;;;;7.81;50.18;100441.03;4989346;28;20086;-73
2021/03/18 07:33:33;;;;;;;13.27;7.80;;;;;;;7.93;49.86;100443.34;4991423;28;20573;-72
2021/03/18 07:36:00;;;;;;;11.35;7.60;;;;;;;8.24;48.88;100444.28;4991166;28;20077;-72
2021/03/18 07:38:28;;;;;;;12.60;7.95;;;;;;;8.29;48.91;100446.78;4992540;28;20089;-72
2021/03/18 07:40:54;;;;;;;11.65;7.90;;;;;;;7.97;49.51;100437.16;4987533;28;20391;-72
2021/03/18 07:43:22;;;;;;;10.95;7.22;;;;;;;8.18;48.86;100449.69;4993388;28;20138;-71
2021/03/18 07:45:48;;;;;;;9.70;7.32;;;;;;;7.97;48.91;100441.53;4993723;28;20147;-71
2021/03/18 07:48:19;;;;;;;11.10;7.40;;;;;;;7.37;50.09;100431.63;4993863;28;20046;-74
2021/03/18 07:50:46;;;;;;;8.48;5.35;;;;;;;6.88;50.91;100430.94;4993477;28;20391;-71
2021/03/18 07:53:16;;;;;;;10.82;6.68;;;;;;;6.53;51.46;100436.81;4995504;28;20054;-73
2021/03/18 07:55:43;;;;;;;9.85;5.93;;;;;;;6.58;50.95;100429.78;4998016;28;20054;-71
2021/03/18 07:58:09;;;;;;;10.70;5.85;;;;;;;6.97;49.63;100432.47;5001425;28;20046;-71
2021/03/18 08:00:40;;;;;;;8.65;5.03;;;;;;;7.20;48.96;100427.63;4990616;28;20050;-71
2021/03/18 08:03:28;;;;;;;7.97;4.82;;;;;;;7.04;49.00;100423.63;4991409;28;20187;-72
2021/03/18 08:05:55;;;;;;;7.80;5.00;;;;;;;6.58;49.62;100418.50;4990708;28;20435;-71
2021/03/18 08:08:41;;;;;;;6.15;4.93;;;;;;;6.24;50.34;100424.31;4993265;28;20065;-73
2021/03/18 08:11:10;;;;;;;9.48;5.82;;;;;;;9.35;45.18;100416.78;4991380;28;20386;-70
2021/03/18 08:13:40;;;;;;;13.15;6.60;;;;;;;14.83;35.62;100418.44;4990833;28;20066;-71
2021/03/18 08:16:08;;;;;;;7.80;4.57;;;;;;;18.81;29.61;100422.25;4993536;28;20093;-72
2021/03/18 08:18:37;;;;;;;7.13;4.90;;;;;;;22.20;25.62;100423.69;4993844;28;20551;-72
2021/03/18 08:21:06;;;;;;;8.50;5.22;;;;;;;23.41;23.85;100425.63;4993100;28;20050;-71
2021/03/18 08:23:41;;;;;;;10.95;6.07;;;;;;;19.89;28.30;100429.56;4990767;28;20144;-72
2021/03/18 08:26:11;;;;;;;8.85;5.25;;;;;;;16.29;32.36;100433.13;4992363;28;20513;-71
2021/03/18 08:28:42;;;;;;;9.30;5.47;;;;;;;14.12;35.78;100422.09;4992566;28;20074;-72
2021/03/18 08:31:11;;;;;;;7.25;5.80;;;;;;;13.10;37.16;100423.44;4992641;28;20324;-72
2021/03/18 08:33:43;;;;;;;9.93;5.50;;;;;;;13.94;35.70;100424.72;4992357;28;20145;-71
2021/03/18 08:36:20;;;;;;;6.88;4.47;;;;;;;17.45;30.30;100425.13;4988571;28;20146;-72
2021/03/18 08:38:46;;;;;;;5.55;4.53;;;;;;;15.44;32.47;100425.66;4990999;28;20050;-71
2021/03/18 08:41:25;;;;;;;8.35;5.57;;;;;;;13.39;35.54;100418.63;4992350;28;20050;-71
2021/03/18 08:44:22;;;;;;;10.95;6.88;;;;;;;11.93;37.69;100430.34;4987179;28;20057;-71
2021/03/18 08:46:54;;;;;;;8.80;4.72;;;;;;;10.99;38.95;100417.34;4991077;28;20066;-71
2021/03/18 08:49:31;;;;;;;6.28;4.72;;;;;;;10.44;39.42;100421.97;4988373;28;20050;-72
2021/03/18 08:51:59;;;;;;;10.40;5.22;;;;;;;10.87;38.58;100417.81;4988125;28;20562;-72
2021/03/18 08:54:53;;;;;;;5.63;3.97;;;;;;;11.90;36.50;100421.69;4990361;28;20050;-72
2021/03/18 08:57:27;;;;;;;6.30;4.18;;;;;;;12.59;34.51;100420.53;4975694;28;20062;-71
2021/03/18 08:59:56;;;;;;;7.32;4.30;;;;;;;11.98;35.56;100417.88;4987112;28;20060;-70
2021/03/18 09:02:28;;;;;;;6.25;4.18;;;;;;;12.22;35.18;100422.09;4990445;28;20138;-71
2021/03/18 09:04:55;;;;;;;5.53;4.10;;;;;;;14.40;31.99;100413.66;4990946;28;20494;-71
2021/03/18 09:07:23;;;;;;;6.45;4.00;;;;;;;14.28;31.89;100415.97;4991846;28;20057;-71
2021/03/18 09:10:04;;;;;;;8.32;5.30;;;;;;;15.98;30.38;100417.34;4991563;28;20044;-71
2021/03/18 09:12:50;;;;;;;5.38;3.40;;;;;;;18.92;26.62;100414.38;4992749;28;20188;-71
2021/03/18 09:15:25;;;;;;;4.57;3.33;;;;;;;21.12;23.94;100413.88;4990176;28;20066;-71
2021/03/18 09:17:54;;;;;;;4.90;3.25;;;;;;;22.85;21.50;100409.22;4991477;28;20050;-71
2021/03/18 09:20:24;;;;;;;5.80;3.58;;;;;;;24.79;19.62;100405.78;4993437;28;20056;-72
2021/03/18 09:22:51;;;;;;;3.90;3.40;;;;;;;25.98;18.23;100404.84;4997103;28;20049;-72
2021/03/18 09:25:17;;;;;;;6.07;3.88;;;;;;;26.62;17.69;100402.84;4997464;28;20502;-71
2021/03/18 09:27:46;;;;;;;3.58;2.70;;;;;;;22.73;20.59;100400.44;4996117;28;20126;-73
2021/03/18 09:30:34;;;;;;;6.80;3.55;;;;;;;19.56;24.24;100396.47;4990452;28;20050;-71
2021/03/18 09:33:02;;;;;;;3.50;2.55;;;;;;;18.53;23.95;100402.91;4985870;28;20086;-72
2021/03/18 09:35:32;;;;;;;3.92;2.70;;;;;;;16.43;26.43;100405.84;4991054;28;20062;-75
2021/03/18 09:37:58;;;;;;;3.03;2.58;;;;;;;15.46;27.13;100397.34;4992871;28;20481;-70
2021/03/18 09:40:33;;;;;;;4.93;3.22;;;;;;;14.69;27.95;100397.19;4999545;28;20128;-72
2021/03/18 09:43:00;;;;;;;4.18;3.22;;;;;;;13.65;28.69;100393.69;4997062;28;20136;-70
2021/03/18 09:45:28;;;;;;;5.55;3.47;;;;;;;12.90;29.56;100393.69;4995288;28;20053;-70
2021/03/18 09:47:54;;;;;;;3.63;2.85;;;;;;;12.26;30.10;100396.53;4999473;28;20504;-71
2021/03/18 09:50:23;;;;;;;3.83;2.97;;;;;;;11.72;30.70;100404.00;4999865;28;20054;-70
2021/03/18 09:52:50;;;;;;;4.43;3.53;;;;;;;11.17;31.24;100393.03;4993701;28;20050;-69
2021/03/18 09:55:18;;;;;;;4.63;3.42;;;;;;;10.93;31.90;100396.59;4993107;28;20046;-70
2021/03/18 09:57:44;;;;;;;7.53;4.20;;;;;;;11.03;31.72;100394.47;4990652;28;20113;-70
2021/03/18 10:00:13;;;;;;;5.18;3.83;;;;;;;11.01;31.77;100389.28;4993661;28;20129;-69
2021/03/18 10:02:42;;;;;;;7.05;3.95;;;;;;;11.25;31.76;100390.16;4992964;28;20113;-68
2021/03/18 10:05:09;;;;;;;8.85;4.65;;;;;;;11.52;31.65;100396.06;4994028;28;20057;-70
2021/03/18 10:07:35;;;;;;;5.50;3.80;;;;;;;11.54;31.63;100394.25;4991858;28;20046;-68
2021/03/18 10:10:03;;;;;;;9.48;4.68;;;;;;;11.65;31.50;100393.78;4988641;28;20046;-70
2021/03/18 10:12:30;;;;;;;9.98;5.32;;;;;;;11.69;31.55;100388.38;4990386;28;20137;-69
2021/03/18 10:14:58;;;;;;;8.30;4.40;;;;;;;11.88;31.55;100389.38;4992824;28;20092;-69
2021/03/18 10:17:27;;;;;;;10.02;4.68;;;;;;;12.00;31.25;100389.75;4990294;28;20142;-69
2021/03/18 10:19:58;;;;;;;15.35;6.90;;;;;;;12.33;31.17;100384.84;4991478;28;20050;-70
2021/03/18 10:22:29;;;;;;;6.43;4.35;;;;;;;12.52;30.79;100369.97;4986992;28;20134;-69
2021/03/18 10:25:08;;;;;;;7.47;4.40;;;;;;;12.38;31.18;100373.19;4990616;28;20124;-70
2021/03/18 10:27:36;;;;;;;7.28;4.50;;;;;;;12.68;31.00;100372.75;4988316;28;20061;-69
2021/03/18 10:30:09;;;;;;;11.50;5.90;;;;;;;12.74;30.85;100372.50;4986827;28;20053;-70
2021/03/18 10:32:36;;;;;;;5.70;3.92;;;;;;;12.35;31.22;100365.47;4989347;28;20141;-68
2021/03/18 10:35:06;;;;;;;9.65;5.32;;;;;;;11.79;32.06;100370.50;4987215;28;20057;-69
2021/03/18 10:37:36;;;;;;;7.18;4.32;;;;;;;11.16;32.41;100365.09;4987818;28;20050;-68
2021/03/18 10:40:18;;;;;;;10.85;6.15;;;;;;;10.46;33.57;100362.50;4990648;28;20576;-69
2021/03/18 10:42:48;;;;;;;12.60;6.35;;;;;;;9.97;34.58;100361.53;4988086;28;20058;-69
2021/03/18 10:45:23;;;;;;;14.63;9.18;;;;;;;9.56;35.71;100368.16;4991123;28;20054;-69
2021/03/18 10:47:53;;;;;;;16.05;8.45;;;;;;;9.21;36.43;100364.06;4990816;28;20054;-69
2021/03/18 10:50:21;;;;;;;12.40;7.63;;;;;;;8.97;36.83;100363.03;4988926;28;20050;-69
2021/03/18 10:52:59;;;;;;;10.15;6.22;;;;;;;8.81;36.74;100362.63;4990069;28;20145;-70
2021/03/18 10:55:31;;;;;;;14.38;7.45;;;;;;;8.51;37.25;100364.34;4988834;28;20049;-69
2021/03/18 10:58:04;;;;;;;22.00;12.25;;;;;;;8.51;37.66;100363.50;4989746;28;20161;-69
2021/03/18 11:00:34;;;;;;;6.38;4.47;;;;;;;8.78;36.81;100357.50;4989239;28;20051;-69
2021/03/18 11:03:05;;;;;;;7.32;4.90;;;;;;;9.21;36.47;100358.81;4990183;28;20085;-70
2021/03/18 11:05:34;;;;;;;9.70;5.55;;;;;;;9.59;36.04;100352.38;4993665;28;20097;-70
2021/03/18 11:08:01;;;;;;;10.77;6.57;;;;;;;10.20;35.06;100355.50;4989487;28;20056;-70
2021/03/18 11:10:36;;;;;;;8.63;5.88;;;;;;;10.59;34.61;100352.41;4988266;28;20057;-69
2021/03/18 11:13:05;;;;;;;11.73;6.00;;;;;;;10.66;34.54;100344.28;4987403;28;20078;-69
2021/03/18 11:15:57;;;;;;;7.78;4.70;;;;;;;10.45;34.88;100345.06;4989806;28;20058;-70
2021/03/18 11:18:34;;;;;;;9.20;5.22;;;;;;;10.40;34.93;100344.34;4993355;28;20058;-69
2021/03/18 11:21:00;;;;;;;8.05;4.70;;;;;;;10.40;34.90;100341.72;4994891;28;20078;-69
2021/03/18 11:23:37;;;;;;;7.25;4.07;;;;;;;10.23;34.80;100337.13;4990842;28;20076;-69
2021/03/18 11:26:05;;;;;;;7.40;3.83;;;;;;;9.87;35.09;100333.97;4993345;28;20061;-68
2021/03/18 11:28:33;;;;;;;6.78;3.80;;;;;;;9.46;35.98;100330.97;4992837;28;20050;-68
2021/03/18 11:31:01;;;;;;;4.25;3.40;;;;;;;9.09;36.55;100331.28;4994685;28;20061;-68
2021/03/18 11:33:33;;;;;;;4.63;3.45;;;;;;;8.72;37.18;100325.44;4992498;28;20525;-70