Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:57;;;;;;;9.83;6.33;;;13.20;99.90;;;;;;5092968;28;20209;-69
2021/09/01 00:03:23;;;;;;;10.77;6.80;;;13.20;99.90;;;;;;5093453;28;20564;-68
2021/09/01 00:05:49;;;;;;;9.23;6.73;;;13.20;99.90;;;;;;5092996;28;20174;-69
2021/09/01 00:08:14;;;;;;;7.77;6.33;;;13.20;99.90;;;;;;5092824;28;20538;-69
2021/09/01 00:10:40;;;;;;;7.43;6.50;;;13.20;99.90;;;;;;5092803;28;20587;-68
2021/09/01 00:13:06;;;;;;;9.33;6.93;;;13.20;99.90;;;;;;5092814;28;20602;-69
2021/09/01 00:15:31;;;;;;;8.70;6.73;;;13.10;99.90;;;;;;5092808;28;20403;-68
2021/09/01 00:17:57;;;;;;;7.90;6.37;;;13.10;99.90;;;;;;5092448;28;20209;-69
2021/09/01 00:20:25;;;;;;;8.07;7.10;;;13.10;99.90;;;;;;5092688;28;20170;-69
2021/09/01 00:22:50;;;;;;;11.23;8.53;;;13.10;99.90;;;;;;5092574;28;20182;-69
2021/09/01 00:25:16;;;;;;;8.30;7.17;;;13.10;99.90;;;;;;5092509;28;20408;-68
2021/09/01 00:27:42;;;;;;;8.80;6.23;;;13.10;99.90;;;;;;5092523;28;20205;-69
2021/09/01 00:30:07;;;;;;;9.20;7.60;;;13.20;99.90;;;;;;5092598;28;20367;-69
2021/09/01 00:32:33;;;;;;;8.53;6.60;;;13.10;99.90;;;;;;5092224;28;20185;-69
2021/09/01 00:34:58;;;;;;;9.23;7.57;;;13.10;99.90;;;;;;5092748;28;20165;-68
2021/09/01 00:37:27;;;;;;;10.00;8.03;;;13.10;99.90;;;;;;5092236;28;20165;-69
2021/09/01 00:39:52;;;;;;;7.00;5.67;;;13.10;99.90;;;;;;5091408;28;20269;-68
2021/09/01 00:42:18;;;;;;;8.50;7.03;;;13.00;99.90;;;;;;5092189;28;20811;-69
2021/09/01 00:44:45;;;;;;;9.77;7.67;;;13.00;99.90;;;;;;5092303;28;20166;-69
2021/09/01 00:47:14;;;;;;;8.37;7.03;;;13.10;99.90;;;;;;5092040;28;20620;-69
2021/09/01 00:49:39;;;;;;;10.50;6.70;;;13.00;99.90;;;;;;5090690;28;20415;-69
2021/09/01 00:52:05;;;;;;;9.57;7.07;;;13.00;99.90;;;;;;5092017;28;20468;-69
2021/09/01 00:54:31;;;;;;;7.07;6.37;;;13.00;99.90;;;;;;5092149;28;20174;-68
2021/09/01 00:57:02;;;;;;;8.13;6.77;;;13.00;99.90;;;;;;5092046;28;20174;-68
2021/09/01 00:59:32;;;;;;;9.40;7.70;;;13.00;99.90;;;;;;5091989;28;20576;-69
2021/09/01 01:01:58;;;;;;;10.17;8.13;;;13.00;99.90;;;;;;5091949;28;20494;-69
2021/09/01 01:04:25;;;;;;;11.80;8.17;;;13.00;99.90;;;;;;5092345;28;20400;-69
2021/09/01 01:06:51;;;;;;;12.20;7.90;;;13.00;99.90;;;;;;5091854;28;20515;-69
2021/09/01 01:09:16;;;;;;;8.70;7.80;;;13.00;99.90;;;;;;5105920;28;20544;-69
2021/09/01 01:12:05;;;;;;;8.93;7.90;;;13.00;99.90;;;;;;5110603;28;20180;-69
2021/09/01 01:14:52;;;;;;;12.93;8.60;;;13.00;99.90;;;;;;5110274;27;20509;-69
2021/09/01 01:17:19;;;;;;;9.70;7.97;;;12.90;99.90;;;;;;5110794;27;20426;-69
2021/09/01 01:19:50;;;;;;;9.37;8.30;;;12.90;99.90;;;;;;5110406;28;20450;-69
2021/09/01 01:22:17;;;;;;;11.80;9.33;;;12.90;99.90;;;;;;5112165;28;20410;-68
2021/09/01 01:24:56;;;;;;;11.40;8.50;;;12.90;99.90;;;;;;5112020;28;20555;-69
2021/09/01 01:27:35;;;;;;;11.13;9.10;;;12.90;99.90;;;;;;5112522;28;20886;-71
2021/09/01 01:30:13;;;;;;;11.67;10.00;;;12.90;99.90;;;;;;5111821;28;20822;-69
2021/09/01 01:32:40;;;;;;;10.27;8.53;;;12.90;99.90;;;;;;5112112;28;20530;-69
2021/09/01 01:35:07;;;;;;;10.10;8.70;;;12.90;99.90;;;;;;5111969;28;20827;-69
2021/09/01 01:37:32;;;;;;;13.07;9.00;;;12.90;99.90;;;;;;5111805;28;20399;-69
2021/09/01 01:39:58;;;;;;;11.33;10.20;;;12.90;99.90;;;;;;5111777;28;20458;-69
2021/09/01 01:42:23;;;;;;;12.63;9.00;;;12.90;99.90;;;;;;5111845;28;20188;-69
2021/09/01 01:44:49;;;;;;;10.90;9.00;;;12.90;99.90;;;;;;5111821;28;20201;-68
2021/09/01 01:47:14;;;;;;;13.40;9.97;;;12.90;99.90;;;;;;5111731;28;20161;-68
2021/09/01 01:49:40;;;;;;;11.90;9.70;;;13.00;99.90;;;;;;5111782;28;20180;-69
2021/09/01 01:52:05;;;;;;;10.60;9.37;;;13.00;99.90;;;;;;5115192;28;20218;-70
2021/09/01 01:54:31;;;;;;;14.60;9.57;;;13.00;99.90;;;;;;5115881;28;20225;-69
2021/09/01 01:56:56;;;;;;;11.27;9.20;;;13.00;99.90;;;;;;5115604;28;20175;-68
2021/09/01 01:59:23;;;;;;;12.17;9.50;;;13.00;99.90;;;;;;5115749;28;20192;-69
2021/09/01 02:01:48;;;;;;;12.20;9.27;;;13.00;99.90;;;;;;5115655;28;20169;-68
2021/09/01 02:04:14;;;;;;;12.27;9.87;;;13.00;99.90;;;;;;5115618;28;20558;-69
2021/09/01 02:06:39;;;;;;;11.33;9.70;;;13.00;99.90;;;;;;5115691;28;20606;-71
2021/09/01 02:09:05;;;;;;;10.53;9.37;;;13.00;99.90;;;;;;5115385;28;20173;-69
2021/09/01 02:11:30;;;;;;;10.33;9.30;;;13.00;99.90;;;;;;5115291;28;20632;-69
2021/09/01 02:13:56;;;;;;;10.40;9.33;;;12.90;99.90;;;;;;5115926;28;20197;-69
2021/09/01 02:16:21;;;;;;;15.77;9.80;;;13.00;99.90;;;;;;5115248;28;20169;-69
2021/09/01 02:18:46;;;;;;;16.23;10.37;;;13.00;99.90;;;;;;5115441;28;20224;-69
2021/09/01 02:21:12;;;;;;;13.60;10.90;;;13.00;99.90;;;;;;5115215;28;20539;-69
2021/09/01 02:23:37;;;;;;;12.93;10.30;;;13.00;99.90;;;;;;5115054;28;20260;-69
2021/09/01 02:26:03;;;;;;;10.43;9.17;;;12.90;99.90;;;;;;5115126;28;20168;-69
2021/09/01 02:28:28;;;;;;;12.80;10.10;;;12.90;99.90;;;;;;5115198;28;20723;-70
2021/09/01 02:30:55;;;;;;;13.87;10.10;;;12.90;99.90;;;;;;5115308;28;20290;-68
2021/09/01 02:33:20;;;;;;;11.00;9.67;;;12.90;99.90;;;;;;5115142;28;20275;-69
2021/09/01 02:35:46;;;;;;;10.00;8.90;;;12.90;99.90;;;;;;5115018;28;20528;-68
2021/09/01 02:38:11;;;;;;;13.90;10.43;;;12.90;99.90;;;;;;5115301;28;20196;-69
2021/09/01 02:40:37;;;;;;;11.47;9.60;;;12.90;99.90;;;;;;5115454;28;20197;-69
2021/09/01 02:43:02;;;;;;;16.80;10.30;;;12.90;99.90;;;;;;5114978;28;20554;-69
2021/09/01 02:45:28;;;;;;;12.50;10.00;;;13.00;99.90;;;;;;5113965;28;20191;-68
2021/09/01 02:47:53;;;;;;;14.63;11.00;;;13.00;99.90;;;;;;5113485;28;20164;-69
2021/09/01 02:50:19;;;;;;;15.03;11.50;;;12.90;99.90;;;;;;5114762;28;20248;-69
2021/09/01 02:52:44;;;;;;;16.33;11.53;;;13.00;99.90;;;;;;5114488;28;20208;-68
2021/09/01 02:55:10;;;;;;;13.57;10.93;;;13.00;99.90;;;;;;5114569;28;20247;-69
2021/09/01 02:57:36;;;;;;;13.17;10.47;;;13.00;99.90;;;;;;5114509;28;20169;-68
2021/09/01 03:00:04;;;;;;;14.27;12.57;;;13.00;99.90;;;;;;5114474;28;20454;-69
2021/09/01 03:02:30;;;;;;;12.10;10.90;;;13.00;99.90;;;;;;5113568;28;20181;-69
2021/09/01 03:04:55;;;;;;;14.83;10.47;;;13.00;99.90;;;;;;5114597;28;20908;-69
2021/09/01 03:07:20;;;;;;;13.43;10.90;;;12.90;99.90;;;;;;5114394;28;20161;-69
2021/09/01 03:09:46;;;;;;;10.40;9.50;;;12.90;99.90;;;;;;5114482;28;20645;-69
2021/09/01 03:12:11;;;;;;;12.00;10.40;;;12.90;99.90;;;;;;5114180;28;20165;-69
2021/09/01 03:14:37;;;;;;;12.80;11.50;;;12.80;99.90;;;;;;5114446;28;20169;-69
2021/09/01 03:17:03;;;;;;;14.00;10.87;;;12.80;99.90;;;;;;5114136;28;20268;-69
2021/09/01 03:19:28;;;;;;;14.00;10.67;;;12.80;99.90;;;;;;5114218;28;20201;-69
2021/09/01 03:21:53;;;;;;;14.00;11.40;;;12.80;99.90;;;;;;5114061;28;20644;-67
2021/09/01 03:24:19;;;;;;;14.17;11.63;;;12.80;99.90;;;;;;5113995;28;20177;-68
2021/09/01 03:26:44;;;;;;;12.60;10.57;;;12.70;99.90;;;;;;5113970;28;20243;-68
2021/09/01 03:29:10;;;;;;;18.37;11.50;;;12.80;99.90;;;;;;5114023;28;20254;-68
2021/09/01 03:31:35;;;;;;;14.07;11.13;;;12.70;99.90;;;;;;5113951;28;20169;-67
2021/09/01 03:34:01;;;;;;;16.00;11.10;;;12.70;99.90;;;;;;5113978;28;20205;-67
2021/09/01 03:36:27;;;;;;;16.27;12.30;;;12.70;99.90;;;;;;5114179;28;20203;-67
2021/09/01 03:38:53;;;;;;;14.90;11.73;;;12.70;99.90;;;;;;5114393;28;20200;-67
2021/09/01 03:41:18;;;;;;;14.10;11.30;;;12.60;99.90;;;;;;5113724;28;20407;-68
2021/09/01 03:43:44;;;;;;;13.40;11.07;;;12.70;99.90;;;;;;5113800;28;20189;-67
2021/09/01 03:46:09;;;;;;;12.40;11.17;;;12.70;99.90;;;;;;5113689;28;20169;-67
2021/09/01 03:48:35;;;;;;;13.53;11.13;;;12.60;99.90;;;;;;5113590;28;20204;-67
2021/09/01 03:51:01;;;;;;;16.60;11.97;;;12.60;99.90;;;;;;5113437;28;20256;-67
2021/09/01 03:53:26;;;;;;;14.90;10.87;;;12.60;99.90;;;;;;5113511;28;20192;-68
2021/09/01 03:55:52;;;;;;;11.63;10.43;;;12.60;99.90;;;;;;5113475;28;20729;-68
2021/09/01 03:58:17;;;;;;;16.70;12.73;;;12.60;99.90;;;;;;5113302;28;20253;-67
2021/09/01 04:00:43;;;;;;;12.17;10.57;;;12.60;99.90;;;;;;5113583;28;20165;-67
2021/09/01 04:03:09;;;;;;;13.33;10.87;;;12.50;99.90;;;;;;5113265;28;20181;-67
2021/09/01 04:05:35;;;;;;;15.50;11.47;;;12.50;99.90;;;;;;5113341;28;20399;-67
2021/09/01 04:08:01;;;;;;;16.13;9.93;;;12.50;99.90;;;;;;5113138;28;20403;-68
2021/09/01 04:10:27;;;;;;;11.80;10.57;;;12.40;99.90;;;;;;5113196;28;20613;-67
2021/09/01 04:12:52;;;;;;;13.50;12.10;;;12.50;99.90;;;;;;5113427;28;20268;-67
2021/09/01 04:15:17;;;;;;;14.77;11.60;;;12.50;99.90;;;;;;5113130;28;20425;-67
2021/09/01 04:17:43;;;;;;;15.63;12.27;;;12.40;99.90;;;;;;5112925;28;20242;-67
2021/09/01 04:20:09;;;;;;;14.30;10.50;;;12.40;99.90;;;;;;5113051;28;20643;-67
2021/09/01 04:22:35;;;;;;;13.97;11.90;;;12.40;99.90;;;;;;5112976;28;20177;-67
2021/09/01 04:25:01;;;;;;;14.37;12.47;;;12.50;99.90;;;;;;5112893;28;20518;-68
2021/09/01 04:27:27;;;;;;;15.37;11.73;;;12.50;99.90;;;;;;5113077;28;20452;-68
2021/09/01 04:29:52;;;;;;;16.50;11.20;;;12.50;99.90;;;;;;5112930;28;20823;-68
2021/09/01 04:32:18;;;;;;;13.90;12.20;;;12.50;99.90;;;;;;5112688;28;20196;-68
2021/09/01 04:34:43;;;;;;;14.77;10.03;;;12.50;99.90;;;;;;5113018;28;20180;-68
2021/09/01 04:37:11;;;;;;;13.57;11.80;;;12.60;99.90;;;;;;5112710;28;20253;-67
2021/09/01 04:39:37;;;;;;;13.23;11.40;;;12.60;99.90;;;;;;5112727;28;20197;-66
2021/09/01 04:42:03;;;;;;;12.20;9.97;;;12.60;99.90;;;;;;5112617;28;20460;-67
2021/09/01 04:44:29;;;;;;;13.50;10.73;;;12.60;99.90;;;;;;5112852;28;20402;-66
2021/09/01 04:46:54;;;;;;;11.90;9.60;;;12.60;99.90;;;;;;5112885;28;20406;-66
2021/09/01 04:49:20;;;;;;;12.93;10.70;;;12.60;99.90;;;;;;5112874;28;20176;-67
2021/09/01 04:51:46;;;;;;;13.23;9.90;;;12.60;99.90;;;;;;5112656;28;20169;-68
2021/09/01 04:54:12;;;;;;;13.10;10.33;;;12.70;99.90;;;;;;5113103;28;20189;-67
2021/09/01 04:56:37;;;;;;;12.83;11.33;;;12.70;99.90;;;;;;5112873;28;20413;-68
2021/09/01 04:59:03;;;;;;;12.37;9.83;;;12.70;99.90;;;;;;5112302;28;20200;-67
2021/09/01 05:01:28;;;;;;;13.20;10.83;;;12.80;99.90;;;;;;5112459;28;20193;-67
2021/09/01 05:03:54;;;;;;;12.03;8.90;;;12.70;99.90;;;;;;5112211;28;20181;-68
2021/09/01 05:06:19;;;;;;;13.77;9.60;;;12.80;99.90;;;;;;5112320;28;20570;-67
2021/09/01 05:08:45;;;;;;;12.10;8.50;;;12.80;99.90;;;;;;5112048;28;20173;-67
2021/09/01 05:11:10;;;;;;;10.87;9.10;;;12.80;99.90;;;;;;5112205;28;20169;-67
2021/09/01 05:13:36;;;;;;;10.43;9.30;;;12.80;99.90;;;;;;5112257;28;20201;-68
2021/09/01 05:16:02;;;;;;;11.30;9.47;;;12.80;99.90;;;;;;5112243;28;20169;-66
2021/09/01 05:18:28;;;;;;;11.63;10.43;;;12.80;99.90;;;;;;5111828;28;20545;-66
2021/09/01 05:20:57;;;;;;;12.37;8.70;;;12.80;99.90;;;;;;5112122;28;20490;-66
2021/09/01 05:23:31;;;;;;;11.20;9.20;;;12.80;99.90;;;;;;5111839;28;20195;-67
2021/09/01 05:25:58;;;;;;;11.80;9.00;;;12.90;99.90;;;;;;5111858;28;20468;-67
2021/09/01 05:28:27;;;;;;;10.83;9.43;;;12.90;99.90;;;;;;5111867;28;20403;-67
2021/09/01 05:30:53;;;;;;;11.47;10.20;;;12.90;99.90;;;;;;5112405;28;20472;-66
2021/09/01 05:33:20;;;;;;;11.00;8.43;;;13.00;99.90;;;;;;5110486;28;20548;-67
2021/09/01 05:35:49;;;;;;;10.03;8.97;;;13.00;99.90;;;;;;5111861;28;20987;-66
2021/09/01 05:38:19;;;;;;;9.83;8.70;;;13.00;99.90;;;;;;5111876;28;20450;-66
2021/09/01 05:40:49;;;;;;;14.70;9.30;;;13.20;99.90;;;;;;5111932;28;20426;-66
2021/09/01 05:43:16;;;;;;;11.77;9.70;;;13.30;99.90;;;;;;5111684;28;20834;-66
2021/09/01 05:45:43;;;;;;;9.43;7.80;;;13.30;99.90;;;;;;5111802;28;20717;-66
2021/09/01 05:48:09;;;;;;;8.53;7.63;;;13.40;99.90;;;;;;5111904;28;20437;-66
2021/09/01 05:50:35;;;;;;;9.17;7.10;;;13.60;99.90;;;;;;5112107;28;20813;-68
2021/09/01 05:53:00;;;;;;;8.83;7.40;;;13.80;99.90;;;;;;5111706;28;20271;-68
2021/09/01 05:55:30;;;;;;;11.60;6.23;;;14.00;99.90;;;;;;5111838;28;20514;-68
2021/09/01 05:58:00;;;;;;;11.50;7.33;;;14.20;99.90;;;;;;5111643;28;20180;-66
2021/09/01 06:00:32;;;;;;;9.03;6.90;;;14.70;99.90;;;;;;5111848;28;20405;-69
2021/09/01 06:03:12;;;;;;;7.50;6.17;;;15.20;99.90;;;;;;5111480;28;20460;-67
2021/09/01 06:05:38;;;;;;;6.30;5.80;;;15.10;99.90;;;;;;5111670;28;20828;-68
2021/09/01 06:08:30;;;;;;;9.17;7.73;;;15.60;99.90;;;;;;5111575;28;20397;-68
2021/09/01 06:11:01;;;;;;;8.60;6.30;;;15.50;99.90;;;;;;5111691;28;20407;-68
2021/09/01 06:13:27;;;;;;;7.97;7.10;;;15.70;99.90;;;;;;5110505;28;20943;-68
2021/09/01 06:15:53;;;;;;;7.57;6.50;;;16.30;99.90;;;;;;5111523;28;20890;-67
2021/09/01 06:18:19;;;;;;;7.20;5.43;;;16.30;99.90;;;;;;5111339;28;20543;-67
2021/09/01 06:20:45;;;;;;;9.70;6.00;;;16.40;99.90;;;;;;5111494;28;20398;-68
2021/09/01 06:23:10;;;;;;;10.23;6.83;;;16.30;99.90;;;;;;5111249;28;20185;-67
2021/09/01 06:25:37;;;;;;;10.97;8.13;;;16.30;99.90;;;;;;5111833;28;20410;-67
2021/09/01 06:28:04;;;;;;;8.83;6.00;;;16.60;99.90;;;;;;5111885;28;20178;-67
2021/09/01 06:30:30;;;;;;;6.20;5.60;;;16.60;99.90;;;;;;5111427;28;20414;-67
2021/09/01 06:32:55;;;;;;;6.63;5.90;;;17.30;99.90;;;;;;5111203;28;20776;-67
2021/09/01 06:35:21;;;;;;;6.27;5.70;;;16.80;99.90;;;;;;5111863;28;20234;-68
2021/09/01 06:37:47;;;;;;;6.70;5.47;;;17.20;99.90;;;;;;5112368;28;20688;-67
2021/09/01 06:40:14;;;;;;;6.73;5.97;;;17.60;99.90;;;;;;5114920;28;20223;-66
2021/09/01 06:42:39;;;;;;;6.33;5.70;;;17.70;99.90;;;;;;5114906;28;20195;-67
2021/09/01 06:45:05;;;;;;;6.67;5.57;;;17.50;99.90;;;;;;5115154;28;20463;-68
2021/09/01 06:47:47;;;;;;;9.13;5.67;;;17.90;99.90;;;;;;5114955;28;20549;-67
2021/09/01 06:50:14;;;;;;;6.90;5.80;;;18.80;99.90;;;;;;5114758;28;20780;-67
2021/09/01 06:52:41;;;;;;;6.87;6.17;;;19.40;99.90;;;;;;5114586;28;20929;-67
2021/09/01 06:55:08;;;;;;;9.03;6.67;;;19.40;99.90;;;;;;5115117;28;20426;-67
2021/09/01 06:57:34;;;;;;;7.57;5.97;;;19.50;99.90;;;;;;5114549;28;20474;-67
2021/09/01 06:59:59;;;;;;;9.50;6.60;;;19.60;99.90;;;;;;5114494;28;20533;-69
2021/09/01 07:02:25;;;;;;;5.70;5.13;;;20.30;99.90;;;;;;5114416;28;20512;-67
2021/09/01 07:04:50;;;;;;;6.27;5.67;;;19.30;99.90;;;;;;5114523;28;20169;-67
2021/09/01 07:07:16;;;;;;;7.17;6.43;;;19.20;99.90;;;;;;5114277;28;20262;-67
2021/09/01 07:09:41;;;;;;;7.77;5.67;;;20.00;99.90;;;;;;5114448;28;20176;-67
2021/09/01 07:12:07;;;;;;;8.53;6.00;;;20.30;99.90;;;;;;5114244;28;20622;-67
2021/09/01 07:14:32;;;;;;;9.07;5.73;;;19.40;99.90;;;;;;5114356;28;20238;-67
2021/09/01 07:16:58;;;;;;;6.23;5.63;;;20.70;99.90;;;;;;5113566;28;20180;-69
2021/09/01 07:19:23;;;;;;;6.40;5.77;;;20.10;99.90;;;;;;5118734;28;20200;-65
2021/09/01 07:21:49;;;;;;;9.03;6.07;;;20.00;99.90;;;;;;5120975;28;20172;-70
2021/09/01 07:24:14;;;;;;;7.57;5.80;;;19.90;99.90;;;;;;5118550;28;20203;-76
2021/09/01 07:26:40;;;;;;;6.83;5.43;;;20.70;99.90;;;;;;5123733;28;20176;-70
2021/09/01 07:29:05;;;;;;;8.63;6.10;;;20.30;99.90;;;;;;5116420;28;20174;-67
2021/09/01 07:31:31;;;;;;;9.60;5.77;;;20.30;99.90;;;;;;5115777;28;20198;-67
2021/09/01 07:33:58;;;;;;;7.43;5.30;;;19.80;99.90;;;;;;5123390;28;20492;-67
2021/09/01 07:36:24;;;;;;;5.17;4.67;;;20.00;99.90;;;;;;5121369;28;20178;-67
2021/09/01 07:38:49;;;;;;;6.50;5.73;;;19.50;99.90;;;;;;5116273;28;20449;-66
2021/09/01 07:41:15;;;;;;;7.77;7.00;;;19.70;99.90;;;;;;5116748;28;20458;-68
2021/09/01 07:43:42;;;;;;;16.13;13.67;;;19.00;99.90;;;;;;5119757;28;20192;-72
2021/09/01 07:46:08;;;;;;;7.60;5.90;;;19.10;99.90;;;;;;5117394;28;20583;-67
2021/09/01 07:48:35;;;;;;;6.77;6.07;;;19.00;99.90;;;;;;5122624;28;20456;-67
2021/09/01 07:51:02;;;;;;;7.50;5.60;;;19.00;99.90;;;;;;5125757;28;20408;-67
2021/09/01 07:53:28;;;;;;;9.27;7.90;;;19.50;99.90;;;;;;5126936;28;20466;-66
2021/09/01 07:55:54;;;;;;;6.70;6.00;;;19.20;99.90;;;;;;5119931;28;20456;-67
2021/09/01 07:58:19;;;;;;;6.73;5.60;;;19.20;99.90;;;;;;5115236;28;20449;-67
2021/09/01 08:00:45;;;;;;;7.73;5.43;;;19.20;99.90;;;;;;5114904;28;20158;-67
2021/09/01 08:03:11;;;;;;;6.40;5.80;;;19.10;99.90;;;;;;5114383;28;20573;-66
2021/09/01 08:05:36;;;;;;;7.93;6.10;;;19.10;99.90;;;;;;5113866;28;20222;-66
2021/09/01 08:08:03;;;;;;;7.03;6.30;;;19.00;99.90;;;;;;5113405;28;20186;-66
2021/09/01 08:10:28;;;;;;;6.17;5.57;;;18.90;99.90;;;;;;5113180;28;20165;-67
2021/09/01 08:12:54;;;;;;;7.20;6.50;;;18.90;99.90;;;;;;5113047;28;20530;-66
2021/09/01 08:15:19;;;;;;;6.50;5.30;;;18.90;99.90;;;;;;5112990;28;20251;-66
2021/09/01 08:17:45;;;;;;;9.17;7.07;;;18.60;99.90;;;;;;5112768;28;20531;-67
2021/09/01 08:20:11;;;;;;;9.37;6.53;;;18.80;99.90;;;;;;5112863;28;20236;-67
2021/09/01 08:22:37;;;;;;;9.87;6.47;;;18.90;99.90;;;;;;5112753;28;20589;-66
2021/09/01 08:25:03;;;;;;;7.47;6.70;;;18.90;99.90;;;;;;5112813;28;20487;-67
2021/09/01 08:27:28;;;;;;;7.93;6.63;;;18.50;99.90;;;;;;5111357;28;20230;-66
2021/09/01 08:29:54;;;;;;;7.70;6.63;;;18.30;99.90;;;;;;5112752;28;20408;-66
2021/09/01 08:32:19;;;;;;;7.60;6.20;;;18.10;99.90;;;;;;5112587;28;20194;-66
2021/09/01 08:34:45;;;;;;;8.30;6.67;;;18.10;99.90;;;;;;5112527;28;20168;-66
2021/09/01 08:37:11;;;;;;;8.70;6.97;;;17.90;99.90;;;;;;5107125;28;20197;-66
2021/09/01 08:39:37;;;;;;;8.90;7.63;;;18.00;99.90;;;;;;5092074;28;20459;-66
2021/09/01 08:42:02;;;;;;;13.57;7.97;;;17.80;99.90;;;;;;5103565;28;20427;-67
2021/09/01 08:44:28;;;;;;;9.20;7.63;;;17.80;99.90;;;;;;5092551;28;20162;-67
2021/09/01 08:46:58;;;;;;;15.93;8.17;;;17.60;99.90;;;;;;5100494;28;20679;-68
2021/09/01 08:49:25;;;;;;;13.17;7.70;;;17.40;99.90;;;;;;5112716;28;20309;-68
2021/09/01 08:51:50;;;;;;;11.97;7.97;;;17.40;99.90;;;;;;5112820;28;20964;-68
2021/09/01 08:54:16;;;;;;;13.77;8.63;;;17.30;99.90;;;;;;5112752;28;20426;-68
2021/09/01 08:56:42;;;;;;;9.73;8.50;;;17.40;99.90;;;;;;5110022;28;20180;-71
2021/09/01 08:59:08;;;;;;;10.80;8.00;;;17.30;99.90;;;;;;5109198;28;20191;-69
2021/09/01 09:01:52;;;;;;;8.53;7.57;;;17.30;99.90;;;;;;5112288;28;20406;-71
2021/09/01 09:04:21;;;;;;;9.20;8.23;;;17.20;99.90;;;;;;5103439;28;20241;-73
2021/09/01 09:06:54;;;;;;;13.50;8.30;;;16.90;99.90;;;;;;5112324;28;20885;-71
2021/09/01 09:09:24;;;;;;;10.70;8.60;;;17.00;99.90;;;;;;5110137;28;20406;-68
2021/09/01 09:11:51;;;;;;;9.77;8.63;;;17.00;99.90;;;;;;5111315;28;20409;-68
2021/09/01 09:14:31;;;;;;;10.53;8.97;;;16.70;99.90;;;;;;5114260;28;20479;-66
2021/09/01 09:17:01;;;;;;;9.40;8.40;;;17.10;99.90;;;;;;5111551;28;20448;-66
2021/09/01 09:20:03;;;;;;;10.03;8.20;;;17.30;99.90;;;;;;5106213;28;20473;-67
2021/09/01 09:22:38;;;;;;;10.13;9.03;;;17.20;99.90;;;;;;5092118;28;20506;-67
2021/09/01 09:25:13;;;;;;;10.87;9.60;;;17.10;99.90;;;;;;5104977;28;20463;-67
2021/09/01 09:27:53;;;;;;;12.20;9.73;;;16.80;99.90;;;;;;5112833;28;20401;-67
2021/09/01 09:30:27;;;;;;;9.87;8.87;;;17.00;99.90;;;;;;5112550;28;20422;-69
2021/09/01 09:33:11;;;;;;;10.27;8.90;;;17.10;99.90;;;;;;5111903;28;20465;-69
2021/09/01 09:36:02;;;;;;;10.27;8.40;;;16.90;99.90;;;;;;5109052;28;20865;-69
2021/09/01 09:38:35;;;;;;;9.60;8.50;;;16.90;99.90;;;;;;5112344;28;20447;-69
2021/09/01 09:41:03;;;;;;;10.57;9.47;;;17.50;99.90;;;;;;5111760;28;20970;-68
2021/09/01 09:43:33;;;;;;;9.30;8.27;;;17.60;99.90;;;;;;5112197;28;20778;-69
2021/09/01 09:46:02;;;;;;;11.00;9.17;;;17.90;99.90;;;;;;5111837;28;20475;-69
2021/09/01 09:48:30;;;;;;;9.57;8.40;;;17.80;99.90;;;;;;5111854;28;20407;-68
2021/09/01 09:50:56;;;;;;;11.37;8.43;;;17.90;99.90;;;;;;5112266;28;20407;-68
2021/09/01 09:53:36;;;;;;;11.33;9.40;;;17.60;99.90;;;;;;5112228;28;20960;-68
2021/09/01 09:56:05;;;;;;;12.47;9.27;;;17.40;99.90;;;;;;5111292;28;20175;-68
2021/09/01 09:58:34;;;;;;;13.10;10.00;;;17.20;99.90;;;;;;5111554;28;20938;-68
2021/09/01 10:01:03;;;;;;;10.73;8.97;;;17.40;99.90;;;;;;5111697;28;20402;-70
2021/09/01 10:03:31;;;;;;;16.97;10.90;;;17.50;99.90;;;;;;5111651;28;20450;-68
2021/09/01 10:05:59;;;;;;;11.80;9.67;;;17.30;99.90;;;;;;5111428;28;20498;-68
2021/09/01 10:08:25;;;;;;;10.13;9.17;;;17.40;99.90;;;;;;5111529;28;20419;-68
2021/09/01 10:10:52;;;;;;;13.70;9.07;;;17.90;99.90;;;;;;5111694;28;20413;-69
2021/09/01 10:13:18;;;;;;;10.27;9.07;;;17.80;99.90;;;;;;5114837;28;20571;-68
2021/09/01 10:15:44;;;;;;;12.60;10.50;;;17.90;99.90;;;;;;5115160;28;20417;-68
2021/09/01 10:18:11;;;;;;;11.33;9.93;;;17.60;99.90;;;;;;5112794;28;20662;-69
2021/09/01 10:20:42;;;;;;;30.13;24.07;;;17.40;99.90;;;;;;5094838;28;20776;-68
2021/09/01 10:23:08;;;;;;;11.13;9.80;;;17.30;99.90;;;;;;5099492;28;20433;-68
2021/09/01 10:25:35;;;;;;;10.97;9.00;;;17.50;99.90;;;;;;5112252;28;20896;-68
2021/09/01 10:28:20;;;;;;;11.80;9.40;;;17.50;99.90;;;;;;5114722;27;20407;-68
2021/09/01 10:31:11;;;;;;;10.33;8.33;;;17.80;99.90;;;;;;5111736;28;20420;-68
2021/09/01 10:33:46;;;;;;;9.00;7.83;;;18.00;99.90;;;;;;5094579;28;20431;-72
2021/09/01 10:36:24;;;;;;;8.63;7.80;;;17.80;99.90;;;;;;5094347;28;20980;-70
2021/09/01 10:38:51;;;;;;;11.23;7.73;;;18.20;99.90;;;;;;5093665;28;20438;-71
2021/09/01 10:41:27;;;;;;;8.93;6.73;;;18.30;99.90;;;;;;5094218;28;20547;-68
2021/09/01 10:44:06;;;;;;;10.90;8.23;;;18.50;99.90;;;;;;5110604;28;20420;-70
2021/09/01 10:46:59;;;;;;;8.07;7.20;;;18.60;99.90;;;;;;5105737;27;20409;-69
2021/09/01 10:49:47;;;;;;;8.47;7.27;;;18.80;99.90;;;;;;5113730;28;20421;-69
2021/09/01 10:52:12;;;;;;;8.27;7.40;;;18.60;99.90;;;;;;5114827;28;20459;-69
2021/09/01 10:54:40;;;;;;;9.73;7.97;;;18.60;99.90;;;;;;5114956;28;20781;-70
2021/09/01 10:57:20;;;;;;;8.77;6.87;;;19.00;99.90;;;;;;5113660;28;20165;-70
2021/09/01 10:59:45;;;;;;;10.87;7.73;;;19.00;99.90;;;;;;5113268;28;21005;-69
2021/09/01 11:02:16;;;;;;;9.30;7.30;;;19.00;99.90;;;;;;5114691;28;20440;-69
2021/09/01 11:04:55;;;;;;;9.47;7.40;;;18.50;99.90;;;;;;5114883;28;20171;-69
2021/09/01 11:07:26;;;;;;;11.00;8.67;;;19.00;99.90;;;;;;5114776;28;20547;-69
2021/09/01 11:10:03;;;;;;;9.20;7.10;;;19.10;99.90;;;;;;5114253;28;20489;-69
2021/09/01 11:12:31;;;;;;;10.50;8.57;;;19.30;99.90;;;;;;5114568;28;20431;-68
2021/09/01 11:15:00;;;;;;;15.30;8.07;;;18.80;99.90;;;;;;5114747;28;20412;-69
2021/09/01 11:17:29;;;;;;;9.07;8.17;;;18.90;99.90;;;;;;5113687;28;20461;-70
2021/09/01 11:20:00;;;;;;;9.20;7.13;;;18.80;99.90;;;;;;5114107;27;20908;-69
2021/09/01 11:22:29;;;;;;;11.20;7.80;;;19.10;99.90;;;;;;5106110;28;20784;-68
2021/09/01 11:25:02;;;;;;;8.70;7.80;;;18.80;99.90;;;;;;5113572;28;20407;-69
2021/09/01 11:27:29;;;;;;;10.37;8.50;;;19.20;99.90;;;;;;5114122;28;20406;-68
2021/09/01 11:30:06;;;;;;;10.73;8.40;;;19.10;99.90;;;;;;5114210;28;20429;-70
2021/09/01 11:32:33;;;;;;;20.47;15.20;;;18.90;99.90;;;;;;5114325;28;20903;-69
2021/09/01 11:35:14;;;;;;;12.80;8.93;;;19.20;99.90;;;;;;5114342;28;20407;-69
2021/09/01 11:37:40;;;;;;;10.70;9.60;;;19.30;99.90;;;;;;5111053;28;20471;-69
2021/09/01 11:40:14;;;;;;;21.53;18.07;;;19.20;99.90;;;;;;5113334;28;20491;-69
2021/09/01 11:42:45;;;;;;;11.37;9.63;;;19.50;99.90;;;;;;5113168;28;20649;-69
2021/09/01 11:45:17;;;;;;;8.83;7.93;;;19.70;99.90;;;;;;5113864;28;20449;-69
2021/09/01 11:47:47;;;;;;;19.97;13.03;;;19.70;99.90;;;;;;5114015;28;20830;-69
2021/09/01 11:50:19;;;;;;;8.07;7.27;;;20.30;99.90;;;;;;5112210;28;20955;-69
2021/09/01 11:52:55;;;;;;;8.33;6.17;;;19.50;99.90;;;;;;5113920;28;20469;-68
2021/09/01 11:55:25;;;;;;;9.77;7.43;;;19.20;99.90;;;;;;5112766;28;20466;-68
2021/09/01 11:57:51;;;;;;;8.77;7.87;;;19.60;99.90;;;;;;5095567;28;20518;-68
2021/09/01 12:00:19;;;;;;;9.27;7.40;;;19.30;99.90;;;;;;5112389;28;20458;-69
2021/09/01 12:03:00;;;;;;;7.63;5.90;;;19.20;99.90;;;;;;5113423;28;20439;-69
2021/09/01 12:05:34;;;;;;;7.17;6.47;;;20.00;99.90;;;;;;5131167;27;20465;-69
2021/09/01 12:07:59;;;;;;;7.30;6.37;;;20.30;99.90;;;;;;5113898;28;20404;-69
2021/09/01 12:10:30;;;;;;;8.00;6.60;;;20.50;99.90;;;;;;5112910;28;20980;-69
2021/09/01 12:13:01;;;;;;;8.33;7.03;;;20.40;99.90;;;;;;5112996;28;20217;-69
2021/09/01 12:15:27;;;;;;;7.63;6.70;;;20.50;99.90;;;;;;5096225;28;20468;-70
2021/09/01 12:18:06;;;;;;;8.80;6.70;;;20.20;99.90;;;;;;5116500;28;20429;-69
2021/09/01 12:20:34;;;;;;;8.77;6.30;;;20.30;99.90;;;;;;5117216;28;20188;-69
2021/09/01 12:23:12;;;;;;;7.20;6.40;;;20.70;99.90;;;;;;5116815;28;20439;-69
2021/09/01 12:25:37;;;;;;;10.67;9.50;;;20.70;99.90;;;;;;5111569;28;20404;-70
2021/09/01 12:28:08;;;;;;;6.80;6.17;;;21.00;99.90;;;;;;5112589;28;20404;-71
2021/09/01 12:30:41;;;;;;;7.03;6.33;;;20.70;99.90;;;;;;5114257;28;20178;-70
2021/09/01 12:33:24;;;;;;;19.33;17.03;;;20.10;99.90;;;;;;5101394;28;20444;-72
2021/09/01 12:36:00;;;;;;;14.43;13.00;;;20.10;99.90;;;;;;5111068;28;20419;-69
2021/09/01 12:38:26;;;;;;;7.13;6.40;;;20.60;99.90;;;;;;5112052;28;20455;-69
2021/09/01 12:40:58;;;;;;;7.00;6.10;;;20.50;99.90;;;;;;5112112;28;20406;-69
2021/09/01 12:43:23;;;;;;;6.70;5.80;;;20.20;99.90;;;;;;5078805;28;20432;-69