Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:28;;;;;;;0.57;0.57;;;23.00;55.60;;;;;;5156131;27;20022;-69
2023/10/08 00:03:58;;;;;;;1.10;1.00;;;22.90;55.60;;;;;;5156153;27;20408;-68
2023/10/08 00:06:24;;;;;;;0.43;0.43;;;22.90;55.70;;;;;;5156048;27;20022;-69
2023/10/08 00:08:50;;;;;;;0.40;0.40;;;22.90;55.90;;;;;;5156158;27;20042;-69
2023/10/08 00:11:17;;;;;;;1.15;1.05;;;22.90;56.00;;;;;;5155925;27;20483;-69
2023/10/08 00:13:43;;;;;;;0.90;0.88;;;22.80;56.10;;;;;;5155674;27;20026;-69
2023/10/08 00:16:17;;;;;;;0.45;0.45;;;22.80;56.30;;;;;;5155356;27;20391;-69
2023/10/08 00:18:50;;;;;;;0.60;0.60;;;22.80;56.40;;;;;;5154579;27;20015;-69
2023/10/08 00:21:17;;;;;;;1.85;0.82;;;22.80;56.50;;;;;;5155722;27;20383;-69
2023/10/08 00:23:49;;;;;;;0.50;0.50;;;22.80;56.50;;;;;;5155680;27;20033;-70
2023/10/08 00:26:18;;;;;;;0.50;0.50;;;22.80;56.60;;;;;;5155813;27;20027;-69
2023/10/08 00:28:47;;;;;;;0.70;0.70;;;22.80;56.60;;;;;;5155758;27;20023;-69
2023/10/08 00:31:17;;;;;;;5.82;0.80;;;22.80;56.60;;;;;;5155965;27;20375;-69
2023/10/08 00:33:44;;;;;;;0.65;0.65;;;22.80;56.60;;;;;;5155546;27;20038;-69
2023/10/08 00:36:20;;;;;;;0.50;0.50;;;22.80;56.70;;;;;;5154835;27;20019;-68
2023/10/08 00:38:53;;;;;;;0.77;0.77;;;22.80;56.70;;;;;;5155406;27;20026;-67
2023/10/08 00:41:22;;;;;;;0.68;0.65;;;22.70;56.80;;;;;;5155311;27;20018;-68
2023/10/08 00:43:48;;;;;;;0.40;0.40;;;22.80;56.80;;;;;;5155496;27;20432;-68
2023/10/08 00:48:46;;;;;;;0.65;0.65;;;22.70;57.00;;;;;;5155157;27;20517;-68
2023/10/08 00:53:58;;;;;;;0.50;0.50;;;22.60;57.30;;;;;;5155511;27;20118;-69
2023/10/08 00:56:43;;;;;;;0.50;0.50;;;22.50;57.60;;;;;;5155172;27;20071;-69
2023/10/08 00:59:13;;;;;;;0.47;0.47;;;22.40;58.00;;;;;;5155652;27;20023;-69
2023/10/08 01:01:39;;;;;;;0.50;0.50;;;22.30;58.50;;;;;;5155472;27;20405;-69
2023/10/08 01:04:11;;;;;;;0.50;0.50;;;22.30;58.90;;;;;;5155102;27;20523;-70
2023/10/08 01:06:39;;;;;;;0.40;0.40;;;22.10;57.30;;;;;;5156946;27;20131;-74
2023/10/08 01:09:17;;;;;;;0.38;0.38;;;21.40;57.50;;;;;;5150678;27;20041;-73
2023/10/08 01:11:49;;;;;;;0.35;0.35;;;20.70;59.10;;;;;;5140184;27;20467;-73
2023/10/08 01:14:25;;;;;;;0.47;0.47;;;20.10;60.50;;;;;;5155269;27;20117;-73
2023/10/08 01:16:50;;;;;;;0.40;0.40;;;19.70;61.60;;;;;;5154749;27;20475;-73
2023/10/08 01:19:20;;;;;;;0.50;0.50;;;19.30;62.40;;;;;;5155212;27;20037;-73
2023/10/08 01:21:45;;;;;;;0.50;0.50;;;19.00;63.10;;;;;;5155196;27;20098;-72
2023/10/08 01:24:16;;;;;;;0.40;0.40;;;18.80;63.70;;;;;;5145701;27;20055;-72
2023/10/08 01:26:42;;;;;;;0.40;0.40;;;18.60;64.40;;;;;;5135113;27;20110;-73
2023/10/08 01:29:19;;;;;;;0.40;0.40;;;18.40;64.90;;;;;;5134508;27;20054;-72
2023/10/08 01:31:54;;;;;;;0.40;0.40;;;18.30;65.20;;;;;;5135044;27;20039;-72
2023/10/08 01:34:30;;;;;;;0.40;0.40;;;18.10;65.60;;;;;;5134809;27;20023;-72
2023/10/08 01:37:03;;;;;;;0.40;0.40;;;18.00;66.00;;;;;;5135469;27;20069;-72
2023/10/08 01:39:32;;;;;;;0.40;0.40;;;17.90;66.40;;;;;;5135307;27;20043;-72
2023/10/08 01:41:57;;;;;;;0.40;0.40;;;17.90;66.60;;;;;;5155965;27;20183;-72
2023/10/08 01:44:24;;;;;;;0.45;0.45;;;17.80;66.90;;;;;;5157370;27;20064;-72
2023/10/08 01:46:49;;;;;;;0.40;0.40;;;17.80;67.00;;;;;;5160715;27;20112;-72
2023/10/08 01:49:16;;;;;;;0.40;0.40;;;17.70;67.40;;;;;;5165404;27;20031;-72
2023/10/08 01:51:46;;;;;;;0.40;0.40;;;17.70;67.40;;;;;;5164463;27;20029;-72
2023/10/08 01:54:14;;;;;;;0.40;0.40;;;17.60;67.60;;;;;;5161567;27;20086;-72
2023/10/08 01:56:41;;;;;;;0.40;0.40;;;17.60;67.90;;;;;;5162454;27;20042;-71
2023/10/08 01:59:13;;;;;;;0.40;0.40;;;17.50;68.00;;;;;;5155631;27;20026;-71
2023/10/08 02:01:39;;;;;;;0.40;0.40;;;17.50;68.20;;;;;;5154344;27;20475;-71
2023/10/08 02:04:07;;;;;;;0.40;0.40;;;17.50;68.30;;;;;;5154132;27;20526;-72
2023/10/08 02:06:34;;;;;;;0.40;0.40;;;17.50;68.40;;;;;;5154139;27;20050;-72
2023/10/08 02:09:05;;;;;;;0.40;0.40;;;17.40;68.40;;;;;;5153838;27;20026;-73
2023/10/08 02:11:32;;;;;;;0.50;0.50;;;17.40;68.30;;;;;;5154073;27;20352;-74
2023/10/08 02:13:57;;;;;;;0.40;0.40;;;17.30;68.60;;;;;;5153286;27;20026;-73
2023/10/08 02:16:23;;;;;;;0.38;0.38;;;17.30;68.90;;;;;;5153840;27;20060;-75
2023/10/08 02:18:50;;;;;;;0.50;0.50;;;17.30;68.90;;;;;;5154808;27;20030;-75
2023/10/08 02:21:15;;;;;;;0.40;0.40;;;17.30;69.10;;;;;;5154958;27;20107;-74
2023/10/08 02:23:43;;;;;;;0.40;0.40;;;17.40;68.90;;;;;;5154682;27;20058;-75
2023/10/08 02:26:09;;;;;;;0.50;0.50;;;17.30;68.60;;;;;;5154574;27;20023;-74
2023/10/08 02:28:38;;;;;;;0.40;0.40;;;17.20;68.80;;;;;;5153726;27;20441;-75
2023/10/08 02:31:04;;;;;;;0.50;0.50;;;17.20;68.80;;;;;;5153608;27;20023;-76
2023/10/08 02:33:30;;;;;;;0.38;0.38;;;17.10;69.00;;;;;;5153378;27;20037;-77
2023/10/08 02:35:56;;;;;;;0.40;0.40;;;17.10;69.10;;;;;;5153480;27;20022;-74
2023/10/08 02:38:22;;;;;;;0.40;0.40;;;17.00;69.20;;;;;;5137723;27;20380;-74
2023/10/08 02:40:48;;;;;;;0.40;0.40;;;17.10;69.30;;;;;;5132757;27;20098;-73
2023/10/08 02:43:15;;;;;;;0.40;0.40;;;17.00;69.30;;;;;;5132611;27;20066;-73
2023/10/08 02:45:42;;;;;;;0.40;0.40;;;17.00;69.40;;;;;;5133074;27;20027;-73
2023/10/08 02:48:11;;;;;;;0.50;0.50;;;16.90;69.50;;;;;;5132123;27;20399;-73
2023/10/08 02:50:42;;;;;;;0.47;0.47;;;16.90;69.50;;;;;;5132347;27;20080;-73
2023/10/08 02:53:17;;;;;;;0.50;0.50;;;16.90;69.70;;;;;;5132264;27;20034;-72
2023/10/08 02:55:46;;;;;;;0.40;0.40;;;16.90;69.70;;;;;;5132788;27;20028;-73
2023/10/08 02:58:14;;;;;;;0.40;0.40;;;16.90;69.80;;;;;;5132790;27;20024;-72
2023/10/08 03:00:47;;;;;;;0.35;0.35;;;16.90;69.80;;;;;;5146956;27;20030;-72
2023/10/08 03:03:18;;;;;;;0.40;0.40;;;16.90;69.80;;;;;;5160200;27;20058;-73
2023/10/08 03:05:49;;;;;;;0.50;0.50;;;16.90;69.80;;;;;;5160193;27;20030;-72
2023/10/08 03:08:21;;;;;;;;;;;16.90;70.00;;;;;;5160118;27;20391;-70
2023/10/08 03:10:55;;;;;;;0.50;0.50;;;16.90;70.00;;;;;;5159941;27;19960;-71
2023/10/08 03:13:22;;;;;;;0.40;0.40;;;16.80;69.90;;;;;;5159513;27;20031;-74
2023/10/08 03:18:35;;;;;;;0.50;0.50;;;16.80;69.40;;;;;;5159662;27;20551;-74
2023/10/08 03:21:19;;;;;;;0.30;0.30;;;16.60;69.40;;;;;;5159882;27;20451;-73
2023/10/08 03:23:47;;;;;;;0.40;0.40;;;16.50;69.30;;;;;;5159595;27;20023;-71
2023/10/08 03:26:32;;;;;;;0.40;0.40;;;16.40;69.20;;;;;;5160000;27;20378;-73
2023/10/08 03:29:07;;;;;;;0.40;0.40;;;16.30;69.30;;;;;;5159873;27;20102;-73
2023/10/08 03:34:15;;;;;;;0.40;0.40;;;16.20;69.00;;;;;;5159966;27;20066;-73
2023/10/08 03:36:44;;;;;;;35.17;1.63;;;16.00;69.30;;;;;;5158588;27;20518;-73
2023/10/08 03:39:14;;;;;;;0.50;0.50;;;16.00;69.30;;;;;;5137582;27;20023;-74
2023/10/08 03:41:40;;;;;;;0.40;0.40;;;15.90;69.40;;;;;;5139101;27;20537;-73
2023/10/08 03:44:13;;;;;;;0.40;0.40;;;15.90;69.60;;;;;;5138793;27;20031;-73
2023/10/08 03:46:42;;;;;;;0.43;0.43;;;15.90;69.60;;;;;;5139105;27;20038;-73
2023/10/08 03:49:15;;;;;;;0.50;0.50;;;15.80;69.60;;;;;;5139018;27;20031;-73
2023/10/08 03:51:42;;;;;;;0.40;0.40;;;15.80;69.70;;;;;;5139884;27;20488;-73
2023/10/08 03:54:27;;;;;;;0.70;0.70;;;15.80;69.80;;;;;;5138861;27;20023;-73
2023/10/08 03:56:54;;;;;;;0.40;0.40;;;15.80;69.90;;;;;;5139254;27;20046;-73
2023/10/08 03:59:58;;;;;;;0.82;0.82;;;15.80;69.90;;;;;;5138425;27;20094;-73
2023/10/08 04:02:15;;;;;;;0.30;0.30;;;15.80;69.90;;;;;;5155577;27;20129;-74
2023/10/08 04:04:51;;;;;;;0.40;0.40;;;15.80;69.80;;;;;;5158268;27;20027;-74
2023/10/08 04:07:59;;;;;;;0.60;0.60;;;15.70;69.80;;;;;;5159638;27;20031;-73
2023/10/08 04:12:43;;;;;;;0.40;0.40;;;15.70;69.70;;;;;;5154620;27;20133;-73
2023/10/08 04:15:12;;;;;;;0.50;0.50;;;15.70;69.80;;;;;;5135186;27;20038;-73
2023/10/08 04:17:43;;;;;;;0.40;0.40;;;15.70;69.80;;;;;;5150677;27;20068;-73
2023/10/08 04:20:33;;;;;;;0.40;0.40;;;15.70;69.80;;;;;;5135507;27;20384;-73
2023/10/08 04:23:00;;;;;;;0.40;0.40;;;15.70;69.90;;;;;;5135061;27;20479;-73
2023/10/08 04:25:29;;;;;;;0.40;0.40;;;15.70;69.90;;;;;;5135294;27;20054;-73
2023/10/08 04:27:58;;;;;;;0.60;0.60;;;15.70;69.70;;;;;;5150219;27;20138;-74
2023/10/08 04:30:35;;;;;;;0.38;0.38;;;15.80;69.90;;;;;;5134863;27;20062;-66
2023/10/08 04:33:07;;;;;;;0.40;0.40;;;15.80;69.70;;;;;;5134312;27;20015;-67
2023/10/08 04:35:38;;;;;;;0.70;0.70;;;15.80;69.70;;;;;;5133667;27;20027;-69
2023/10/08 04:38:08;;;;;;;0.50;0.50;;;15.80;69.90;;;;;;5145111;27;20034;-67
2023/10/08 04:41:02;;;;;;;0.50;0.50;;;15.90;70.00;;;;;;5155043;27;20087;-66
2023/10/08 04:43:37;;;;;;;0.50;0.50;;;16.00;69.90;;;;;;5154304;27;20065;-67
2023/10/08 04:46:19;;;;;;;0.33;0.33;;;16.00;70.00;;;;;;5148940;27;20042;-68
2023/10/08 04:48:49;;;;;;;0.40;0.40;;;16.10;70.00;;;;;;5142315;27;20027;-67
2023/10/08 04:51:17;;;;;;;0.50;0.50;;;16.10;70.10;;;;;;5134536;27;20023;-67
2023/10/08 04:53:45;;;;;;;0.40;0.40;;;16.10;70.00;;;;;;5133993;27;20510;-67
2023/10/08 04:56:16;;;;;;;0.70;0.70;;;16.20;69.90;;;;;;5135882;27;20015;-66
2023/10/08 04:58:46;;;;;;;0.50;0.50;;;16.20;69.90;;;;;;5153398;27;20078;-67
2023/10/08 05:01:20;;;;;;;0.40;0.40;;;16.20;69.90;;;;;;5144852;27;20050;-66
2023/10/08 05:08:59;;;;;;;0.85;0.85;;;16.20;69.70;;;;;;5132491;27;20027;-67
2023/10/08 05:11:25;;;;;;;0.40;0.40;;;16.20;69.60;;;;;;5135445;27;20038;-67
2023/10/08 05:14:05;;;;;;;0.40;0.40;;;16.10;69.80;;;;;;5152426;27;20026;-67
2023/10/08 05:16:44;;;;;;;0.40;0.40;;;16.10;69.80;;;;;;5151581;27;20416;-67
2023/10/08 05:22:17;;;;;;;0.40;0.40;;;16.00;69.90;;;;;;5154541;27;20087;-66
2023/10/08 05:24:51;;;;;;;0.50;0.50;;;16.00;70.10;;;;;;5154020;27;20038;-67
2023/10/08 05:30:16;;;;;;;0.40;0.40;;;16.00;70.20;;;;;;5147228;27;20559;-67
2023/10/08 05:38:16;;;;;;;0.40;0.40;;;16.00;70.30;;;;;;5133516;27;20098;-67
2023/10/08 05:51:44;;;;;;;0.38;0.38;;;16.00;70.40;;;;;;5133582;27;20035;-66
2023/10/08 06:00:17;;;;;;;0.40;0.40;;;16.10;70.50;;;;;;5132982;27;20537;-66
2023/10/08 06:13:10;;;;;;;0.40;0.40;;;16.20;70.50;;;;;;5132626;27;20023;-66
2023/10/08 06:15:51;;;;;;;0.40;0.40;;;16.20;70.60;;;;;;5132367;27;20027;-68
2023/10/08 06:18:18;;;;;;;0.40;0.40;;;16.30;70.60;;;;;;5139451;27;20011;-67
2023/10/08 06:20:49;;;;;;;0.40;0.40;;;16.20;70.60;;;;;;5148866;27;20034;-66
2023/10/08 06:23:20;;;;;;;0.50;0.50;;;16.30;70.50;;;;;;5140059;27;20023;-66
2023/10/08 06:25:47;;;;;;;0.40;0.40;;;16.30;70.50;;;;;;5129445;27;20038;-69
2023/10/08 06:28:20;;;;;;;0.47;0.47;;;16.30;70.60;;;;;;5149630;27;20342;-66
2023/10/08 06:30:46;;;;;;;0.40;0.40;;;16.30;70.50;;;;;;5153667;27;20375;-66
2023/10/08 06:33:13;;;;;;;0.40;0.40;;;16.30;70.50;;;;;;5151693;27;20034;-67
2023/10/08 06:35:44;;;;;;;0.40;0.40;;;16.30;70.70;;;;;;5150202;27;20037;-67
2023/10/08 06:38:10;;;;;;;0.40;0.40;;;16.40;70.70;;;;;;5149707;27;20387;-66
2023/10/08 06:40:40;;;;;;;0.32;0.32;;;16.50;70.60;;;;;;5153065;27;20034;-67
2023/10/08 06:43:16;;;;;;;0.40;0.40;;;16.50;70.50;;;;;;5152638;27;20430;-68
2023/10/08 06:45:43;;;;;;;0.47;0.47;;;16.50;70.60;;;;;;5150262;27;20471;-68
2023/10/08 06:48:09;;;;;;;0.40;0.40;;;16.60;70.60;;;;;;5139329;27;20135;-67
2023/10/08 06:50:35;;;;;;;0.43;0.43;;;16.60;70.60;;;;;;5132160;27;20117;-67
2023/10/08 06:53:08;;;;;;;0.40;0.40;;;16.60;70.70;;;;;;5131626;27;20118;-67
2023/10/08 06:55:37;;;;;;;0.45;0.45;;;16.70;70.50;;;;;;5131565;27;20027;-69
2023/10/08 06:58:05;;;;;;;0.45;0.45;;;16.70;70.40;;;;;;5143521;27;20019;-67
2023/10/08 07:00:48;;;;;;;1.02;1.02;;;16.70;70.30;;;;;;5132114;28;20456;-66
2023/10/08 07:03:15;;;;;;;0.50;0.50;;;16.70;70.30;;;;;;5131812;27;20387;-66
2023/10/08 07:05:44;;;;;;;0.40;0.40;;;16.70;70.30;;;;;;5129040;27;20189;-69
2023/10/08 07:08:12;;;;;;;0.50;0.50;;;16.70;70.40;;;;;;5138287;27;20030;-67
2023/10/08 07:10:40;;;;;;;0.40;0.40;;;16.80;70.60;;;;;;5132205;27;20646;-67
2023/10/08 07:13:07;;;;;;;0.50;0.50;;;16.90;70.60;;;;;;5131470;27;20476;-67
2023/10/08 07:15:40;;;;;;;0.40;0.40;;;16.90;70.30;;;;;;5131267;27;20042;-70
2023/10/08 07:18:19;;;;;;;0.68;0.68;;;16.90;70.30;;;;;;5135613;27;20425;-68
2023/10/08 07:20:45;;;;;;;0.40;0.40;;;17.00;70.40;;;;;;5133187;27;20019;-67
2023/10/08 07:23:29;;;;;;;0.60;0.60;;;17.00;70.60;;;;;;5149722;27;20038;-67
2023/10/08 07:26:11;;;;;;;0.40;0.40;;;17.20;70.90;;;;;;5146355;27;20039;-67
2023/10/08 07:28:41;;;;;;;0.40;0.40;;;17.30;71.00;;;;;;5151236;27;20023;-68
2023/10/08 07:31:15;;;;;;;0.40;0.40;;;17.30;71.00;;;;;;5153589;27;20045;-67
2023/10/08 07:33:43;;;;;;;0.40;0.40;;;17.30;70.90;;;;;;5153392;27;20364;-67
2023/10/08 07:36:14;;;;;;;0.60;0.60;;;17.40;70.90;;;;;;5149027;27;20650;-67
2023/10/08 07:38:42;;;;;;;0.50;0.50;;;17.50;70.90;;;;;;5148663;27;20056;-67
2023/10/08 07:41:12;;;;;;;0.43;0.43;;;17.60;71.00;;;;;;5153865;27;20050;-67
2023/10/08 07:43:39;;;;;;;0.30;0.30;;;17.70;71.30;;;;;;5151007;27;20519;-69
2023/10/08 07:46:05;;;;;;;0.40;0.40;;;17.90;71.80;;;;;;5146713;27;20042;-68
2023/10/08 07:48:31;;;;;;;0.40;0.40;;;18.20;71.80;;;;;;5156088;27;20030;-67
2023/10/08 07:50:57;;;;;;;0.47;0.47;;;18.30;71.60;;;;;;5156912;27;20095;-68
2023/10/08 07:53:24;;;;;;;0.40;0.40;;;18.50;71.40;;;;;;5155703;27;20479;-68
2023/10/08 07:55:51;;;;;;;0.47;0.47;;;18.60;71.10;;;;;;5152301;27;20042;-68
2023/10/08 07:58:18;;;;;;;0.40;0.40;;;18.70;71.30;;;;;;5143149;27;20023;-68
2023/10/08 08:00:54;;;;;;;0.40;0.40;;;18.80;71.40;;;;;;5137610;27;20050;-74
2023/10/08 08:03:20;;;;;;;0.40;0.40;;;19.00;71.40;;;;;;5143110;27;20027;-72
2023/10/08 08:05:47;;;;;;;0.50;0.50;;;19.00;71.30;;;;;;5135962;27;20030;-72
2023/10/08 08:08:17;;;;;;;0.30;0.30;;;19.10;71.60;;;;;;5151525;27;20425;-75
2023/10/08 08:10:45;;;;;;;0.40;0.40;;;19.30;72.00;;;;;;5157184;27;20479;-74
2023/10/08 08:13:11;;;;;;;0.40;0.40;;;19.60;72.10;;;;;;5153295;27;20023;-75
2023/10/08 08:15:43;;;;;;;0.55;0.55;;;19.80;72.30;;;;;;5146107;27;20034;-74
2023/10/08 08:18:18;;;;;;;0.30;0.30;;;20.10;72.60;;;;;;5147459;27;20023;-75
2023/10/08 08:20:44;;;;;;;0.40;0.40;;;20.30;71.70;;;;;;5144649;27;20023;-75
2023/10/08 08:23:09;;;;;;;0.40;0.40;;;20.30;71.40;;;;;;5146750;27;20117;-75
2023/10/08 08:28:28;;;;;;;0.40;0.40;;;20.70;73.10;;;;;;5150428;27;20397;-76
2023/10/08 08:30:55;;;;;;;0.40;0.40;;;21.50;75.50;;;;;;5152438;27;20027;-77
2023/10/08 08:33:24;;;;;;;0.50;0.50;;;22.30;75.10;;;;;;5138167;27;20027;-75
2023/10/08 08:36:05;;;;;;;0.40;0.40;;;23.00;73.10;;;;;;5148460;27;20517;-73
2023/10/08 08:38:32;;;;;;;0.40;0.40;;;23.20;71.30;;;;;;5137168;27;20597;-76
2023/10/08 08:41:07;;;;;;;0.40;0.40;;;23.20;70.20;;;;;;5143639;27;20131;-75
2023/10/08 08:43:36;;;;;;;0.70;0.70;;;23.00;69.70;;;;;;5153816;27;20046;-73
2023/10/08 08:46:10;;;;;;;0.50;0.50;;;22.80;69.90;;;;;;5154933;27;20444;-74
2023/10/08 08:48:36;;;;;;;0.40;0.40;;;22.70;69.40;;;;;;5147124;27;20026;-73
2023/10/08 08:51:02;;;;;;;0.43;0.43;;;22.50;69.30;;;;;;5155259;27;20023;-74
2023/10/08 08:53:28;;;;;;;0.50;0.50;;;22.40;69.60;;;;;;5153761;27;20026;-74
2023/10/08 08:55:55;;;;;;;0.50;0.50;;;22.40;69.80;;;;;;5148995;27;20471;-67
2023/10/08 08:58:22;;;;;;;0.52;0.52;;;22.70;71.40;;;;;;5153941;27;20026;-69
2023/10/08 09:00:47;;;;;;;0.40;0.40;;;23.20;72.70;;;;;;5154554;27;20026;-67
2023/10/08 09:03:13;;;;;;;0.40;0.40;;;23.90;73.00;;;;;;5153622;27;20030;-67
2023/10/08 09:05:40;;;;;;;0.40;0.40;;;24.50;72.70;;;;;;5154630;27;20241;-68
2023/10/08 09:08:06;;;;;;;4.18;0.88;;;24.90;70.50;;;;;;5153054;27;20030;-68
2023/10/08 09:10:37;;;;;;;0.40;0.40;;;24.80;68.70;;;;;;5152748;27;20026;-67
2023/10/08 09:13:09;;;;;;;0.77;0.60;;;24.70;67.90;;;;;;5152087;27;20034;-69
2023/10/08 09:15:36;;;;;;;0.40;0.40;;;24.50;67.60;;;;;;5152976;27;20031;-68
2023/10/08 09:18:06;;;;;;;0.50;0.50;;;24.30;67.40;;;;;;5152108;27;20494;-67
2023/10/08 09:20:44;;;;;;;0.35;0.35;;;24.10;67.30;;;;;;5143878;27;20027;-68
2023/10/08 09:23:12;;;;;;;0.47;0.47;;;24.00;67.70;;;;;;5148616;27;20042;-67
2023/10/08 09:25:41;;;;;;;0.40;0.40;;;24.00;68.10;;;;;;5146957;27;20042;-68
2023/10/08 09:28:07;;;;;;;0.40;0.40;;;24.10;68.20;;;;;;5141903;27;20026;-68
2023/10/08 09:30:37;;;;;;;0.40;0.40;;;24.00;67.80;;;;;;5149943;27;20023;-68
2023/10/08 09:33:06;;;;;;;0.40;0.40;;;23.90;67.10;;;;;;5139157;27;20510;-69
2023/10/08 09:35:32;;;;;;;0.40;0.40;;;23.80;67.10;;;;;;5147469;27;20171;-68
2023/10/08 09:37:58;;;;;;;0.45;0.45;;;23.60;67.70;;;;;;5141303;27;20090;-68
2023/10/08 09:40:25;;;;;;;0.40;0.40;;;23.70;68.70;;;;;;5132232;27;20157;-68
2023/10/08 09:42:52;;;;;;;0.40;0.40;;;23.70;68.10;;;;;;5134844;27;20034;-68
2023/10/08 09:45:18;;;;;;;0.40;0.40;;;23.70;68.10;;;;;;5146335;27;20035;-69
2023/10/08 09:47:59;;;;;;;0.50;0.50;;;23.70;67.40;;;;;;5138916;27;20071;-68
2023/10/08 09:50:32;;;;;;;0.40;0.40;;;23.70;68.80;;;;;;5142005;27;20023;-68
2023/10/08 09:53:24;;;;;;;0.30;0.30;;;23.80;68.80;;;;;;5136178;27;20241;-69
2023/10/08 09:55:54;;;;;;;0.50;0.50;;;23.90;69.20;;;;;;5133624;27;20031;-67
2023/10/08 09:58:22;;;;;;;0.40;0.40;;;24.20;69.00;;;;;;5144049;27;20132;-68
2023/10/08 10:00:49;;;;;;;0.50;0.50;;;24.30;68.80;;;;;;5151698;27;20118;-68
2023/10/08 10:03:18;;;;;;;0.40;0.40;;;24.20;67.70;;;;;;5145949;27;20030;-67
2023/10/08 10:05:44;;;;;;;0.38;0.38;;;24.30;66.90;;;;;;5132189;27;20027;-67
2023/10/08 10:08:10;;;;;;;0.50;0.50;;;24.30;66.80;;;;;;5135687;27;20026;-67
2023/10/08 10:10:38;;;;;;;0.40;0.40;;;24.40;67.30;;;;;;5150710;27;20105;-67
2023/10/08 10:13:05;;;;;;;0.40;0.40;;;24.50;67.90;;;;;;5146155;27;20023;-70
2023/10/08 10:15:34;;;;;;;0.40;0.40;;;24.60;67.80;;;;;;5136411;27;20034;-68
2023/10/08 10:18:14;;;;;;;0.43;0.43;;;24.80;67.10;;;;;;5141953;27;20029;-67
2023/10/08 10:21:12;;;;;;;0.30;0.30;;;24.80;66.30;;;;;;5139384;27;20027;-68
2023/10/08 10:23:45;;;;;;;0.88;0.88;;;25.00;67.40;;;;;;5138440;27;20031;-68
2023/10/08 10:26:31;;;;;;;0.32;0.32;;;25.20;66.60;;;;;;5146103;27;20507;-67
2023/10/08 10:29:14;;;;;;;0.40;0.40;;;25.30;65.70;;;;;;5145530;27;20031;-69
2023/10/08 10:31:46;;;;;;;0.50;0.50;;;25.30;65.70;;;;;;5151213;27;20053;-68
2023/10/08 10:34:16;;;;;;;0.40;0.40;;;25.30;65.00;;;;;;5149956;27;20037;-69
2023/10/08 10:36:48;;;;;;;0.47;0.47;;;25.30;66.00;;;;;;5146001;27;20557;-67
2023/10/08 10:39:25;;;;;;;0.95;0.65;;;25.40;65.70;;;;;;5148600;27;20054;-67
2023/10/08 10:41:57;;;;;;;0.40;0.40;;;25.50;65.30;;;;;;5153601;27;20110;-67
2023/10/08 10:44:23;;;;;;;0.50;0.50;;;25.40;63.70;;;;;;5134598;27;20095;-69
2023/10/08 10:46:52;;;;;;;0.50;0.50;;;25.40;63.60;;;;;;5138674;27;20027;-67
2023/10/08 10:49:21;;;;;;;0.47;0.40;;;25.30;62.60;;;;;;5135616;27;20019;-67
2023/10/08 10:51:59;;;;;;;0.40;0.40;;;25.30;63.80;;;;;;5140933;27;20019;-67
2023/10/08 10:54:25;;;;;;;2.63;0.93;;;25.30;62.30;;;;;;5140926;27;20030;-68
2023/10/08 10:57:26;;;;;;;0.40;0.40;;;25.30;58.80;;;;;;5147530;27;20075;-68
2023/10/08 10:59:38;;;;;;;0.50;0.50;;;25.30;60.30;;;;;;5132668;27;20114;-67
2023/10/08 11:02:07;;;;;;;0.40;0.40;;;25.30;61.90;;;;;;5153117;27;20062;-68
2023/10/08 11:04:47;;;;;;;0.38;0.38;;;25.60;63.20;;;;;;5133359;27;20021;-69
2023/10/08 11:07:17;;;;;;;0.30;0.30;;;25.90;62.90;;;;;;5138166;27;20034;-68
2023/10/08 11:09:44;;;;;;;0.40;0.40;;;26.10;61.00;;;;;;5133576;27;20027;-68
2023/10/08 11:12:13;;;;;;;0.40;0.40;;;26.20;57.60;;;;;;5153168;27;20038;-68
2023/10/08 11:14:42;;;;;;;0.40;0.40;;;26.10;55.90;;;;;;5133404;27;20023;-67
2023/10/08 11:17:15;;;;;;;0.47;0.47;;;26.10;56.50;;;;;;5144414;27;20034;-67
2023/10/08 11:19:42;;;;;;;0.40;0.40;;;26.00;56.10;;;;;;5135443;27;20371;-68
2023/10/08 11:22:15;;;;;;;0.30;0.30;;;26.00;55.20;;;;;;5157180;27;20480;-69
2023/10/08 11:24:42;;;;;;;0.40;0.40;;;26.10;55.60;;;;;;5156339;27;20027;-69
2023/10/08 11:27:17;;;;;;;0.45;0.45;;;26.40;58.40;;;;;;5152628;27;20030;-68
2023/10/08 11:29:57;;;;;;;0.50;0.50;;;26.80;55.90;;;;;;5138440;27;20031;-72
2023/10/08 11:32:25;;;;;;;1.75;1.30;;;27.00;52.90;;;;;;5139290;27;20038;-72
2023/10/08 11:35:15;;;;;;;0.40;0.40;;;27.00;52.50;;;;;;5138692;27;20031;-72
2023/10/08 11:37:47;;;;;;;0.32;0.32;;;27.00;50.70;;;;;;5146904;27;20020;-72
2023/10/08 11:40:28;;;;;;;0.40;0.40;;;27.00;50.40;;;;;;5143981;27;20547;-72
2023/10/08 11:42:56;;;;;;;0.88;0.88;;;27.00;49.30;;;;;;5159341;27;20074;-72
2023/10/08 11:45:37;;;;;;;0.40;0.40;;;26.80;48.30;;;;;;5155824;27;20022;-72
2023/10/08 11:48:11;;;;;;;0.50;0.50;;;26.70;48.50;;;;;;5145921;27;20020;-72
2023/10/08 11:50:38;;;;;;;0.38;0.38;;;26.70;48.90;;;;;;5156053;27;20022;-70
2023/10/08 11:53:05;;;;;;;0.50;0.50;;;26.70;48.60;;;;;;5157867;27;20054;-70
2023/10/08 11:55:35;;;;;;;0.40;0.40;;;26.60;48.10;;;;;;5153889;27;20035;-67
2023/10/08 11:58:09;;;;;;;0.30;0.30;;;26.50;47.10;;;;;;5147775;27;20467;-67
2023/10/08 12:00:44;;;;;;;0.40;0.40;;;26.20;46.80;;;;;;5155348;27;20031;-69
2023/10/08 12:03:10;;;;;;;0.40;0.40;;;26.00;46.10;;;;;;5148237;27;20079;-68
2023/10/08 12:05:38;;;;;;;0.40;0.40;;;25.70;46.60;;;;;;5151545;27;20471;-68
2023/10/08 12:08:08;;;;;;;6.70;1.38;;;25.50;47.20;;;;;;5144558;27;20023;-67
2023/10/08 12:10:34;;;;;;;0.50;0.50;;;25.40;47.80;;;;;;5144776;27;20106;-69
2023/10/08 12:13:00;;;;;;;0.40;0.40;;;25.30;47.70;;;;;;5143826;27;20038;-69
2023/10/08 12:15:34;;;;;;;0.40;0.40;;;25.30;45.30;;;;;;5155696;27;20039;-69
2023/10/08 12:18:13;;;;;;;0.50;0.50;;;25.10;46.00;;;;;;5145780;27;20030;-69
2023/10/08 12:20:39;;;;;;;0.45;0.45;;;25.00;46.00;;;;;;5137131;27;20460;-68
2023/10/08 12:23:05;;;;;;;0.40;0.40;;;25.00;46.00;;;;;;5147014;27;20102;-69
2023/10/08 12:25:32;;;;;;;0.50;0.50;;;25.00;45.30;;;;;;5135561;27;20150;-70
2023/10/08 12:28:03;;;;;;;0.40;0.40;;;25.00;44.90;;;;;;5149374;27;20471;-68
2023/10/08 12:30:34;;;;;;;0.85;0.80;;;24.90;45.10;;;;;;5155257;27;20030;-70
2023/10/08 12:33:00;;;;;;;0.40;0.40;;;24.90;44.20;;;;;;5156096;27;20022;-70
2023/10/08 12:35:29;;;;;;;0.40;0.40;;;24.80;43.80;;;;;;5157278;27;20052;-70
2023/10/08 12:37:55;;;;;;;0.75;0.73;;;24.70;44.30;;;;;;5148803;27;20026;-70
2023/10/08 12:40:23;;;;;;;0.35;0.35;;;24.80;44.70;;;;;;5154485;27;20037;-69
2023/10/08 12:42:52;;;;;;;0.73;0.68;;;24.90;45.20;;;;;;5138620;27;20431;-69
2023/10/08 12:45:21;;;;;;;1.00;0.88;;;25.00;44.60;;;;;;5150614;27;20079;-69
2023/10/08 12:47:49;;;;;;;0.47;0.47;;;25.00;44.30;;;;;;5138578;27;20031;-69
2023/10/08 12:50:16;;;;;;;0.40;0.40;;;24.90;43.60;;;;;;5145158;27;20038;-68
2023/10/08 12:52:52;;;;;;;0.52;0.52;;;24.90;43.40;;;;;;5147908;27;20027;-68
2023/10/08 12:55:23;;;;;;;0.43;0.43;;;24.80;43.20;;;;;;5133743;27;20034;-70
2023/10/08 12:57:56;;;;;;;1.30;0.95;;;24.70;42.90;;;;;;5137698;27;20129;-70
2023/10/08 13:00:25;;;;;;;0.40;0.40;;;24.60;42.40;;;;;;5137292;27;20023;-69
2023/10/08 13:02:53;;;;;;;0.73;0.70;;;24.50;42.70;;;;;;5138871;27;20467;-69
2023/10/08 13:05:28;;;;;;;0.40;0.40;;;24.50;42.60;;;;;;5156229;27;20673;-69
2023/10/08 13:07:55;;;;;;;0.50;0.50;;;24.40;42.40;;;;;;5145825;27;20019;-70
2023/10/08 13:10:22;;;;;;;0.95;0.73;;;24.40;42.60;;;;;;5142113;27;20579;-69
2023/10/08 13:12:48;;;;;;;0.40;0.40;;;24.30;42.40;;;;;;5141446;27;20053;-68
2023/10/08 13:15:14;;;;;;;0.30;0.30;;;24.20;42.80;;;;;;5133195;27;20055;-69
2023/10/08 13:17:45;;;;;;;0.47;0.47;;;24.30;42.90;;;;;;5141209;27;20871;-68
2023/10/08 13:20:11;;;;;;;0.52;0.52;;;24.20;42.90;;;;;;5145778;27;20034;-70
2023/10/08 13:22:38;;;;;;;0.50;0.50;;;24.10;43.00;;;;;;5143254;27;20046;-70
2023/10/08 13:25:04;;;;;;;0.40;0.40;;;24.00;43.50;;;;;;5131839;27;20139;-68
2023/10/08 13:27:30;;;;;;;0.40;0.40;;;24.00;43.60;;;;;;5146141;27;20132;-69
2023/10/08 13:29:56;;;;;;;0.35;0.35;;;23.80;43.80;;;;;;5152161;27;20039;-69
2023/10/08 13:32:21;;;;;;;0.50;0.50;;;23.80;44.20;;;;;;5149596;27;20030;-70
2023/10/08 13:34:47;;;;;;;0.60;0.60;;;23.80;44.60;;;;;;5146311;27;20025;-69
2023/10/08 13:37:15;;;;;;;0.40;0.40;;;23.80;44.80;;;;;;5145344;27;20019;-69
2023/10/08 13:39:41;;;;;;;0.43;0.43;;;23.80;44.20;;;;;;5150223;27;20098;-68
2023/10/08 13:42:06;;;;;;;0.55;0.55;;;23.70;44.10;;;;;;5149830;27;20472;-68
2023/10/08 13:44:32;;;;;;;0.50;0.50;;;23.70;44.50;;;;;;5144218;27;20044;-69
2023/10/08 13:46:59;;;;;;;0.50;0.50;;;23.70;43.60;;;;;;5143913;27;20436;-69
2023/10/08 13:49:29;;;;;;;0.40;0.40;;;23.70;43.80;;;;;;5150307;27;20019;-68
2023/10/08 13:51:57;;;;;;;0.60;0.60;;;23.60;44.00;;;;;;5135991;27;20058;-69
2023/10/08 13:54:28;;;;;;;0.47;0.47;;;23.70;44.50;;;;;;5151678;27;20035;-69
2023/10/08 13:56:54;;;;;;;0.30;0.30;;;23.70;43.90;;;;;;5140160;27;20792;-69
2023/10/08 13:59:24;;;;;;;0.50;0.50;;;23.60;43.60;;;;;;5146055;27;20019;-68
2023/10/08 14:01:54;;;;;;;0.40;0.40;;;23.60;43.70;;;;;;5136559;27;20115;-69
2023/10/08 14:04:23;;;;;;;0.57;0.57;;;23.60;43.40;;;;;;5138030;27;20101;-68