Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:03;;;;;;;1.65;0.47;;;18.60;66.70;;;;;;6006748;29;20150;-75
2023/05/10 00:05:15;;;;;;;1.40;0.50;;;18.50;67.00;;;;;;6007010;29;20101;-75
2023/05/10 00:08:24;;;;;;;1.15;0.85;;;18.40;66.90;;;;;;6007679;29;20057;-74
2023/05/10 00:11:33;;;;;;;0.80;0.60;;;18.30;66.90;;;;;;6008389;29;20047;-72
2023/05/10 00:14:42;;;;;;;1.73;0.70;;;18.10;67.00;;;;;;6007825;29;20121;-74
2023/05/10 00:17:52;;;;;;;2.22;0.70;;;18.10;67.30;;;;;;6006295;29;20167;-75
2023/05/10 00:21:13;;;;;;;0.85;0.40;;;18.00;67.10;;;;;;6006528;29;20048;-75
2023/05/10 00:24:18;;;;;;;3.83;0.68;;;18.00;67.10;;;;;;6007404;29;20088;-73
2023/05/10 00:27:24;;;;;;;1.95;0.55;;;18.00;67.20;;;;;;5988361;29;20044;-74
2023/05/10 00:30:34;;;;;;;7.53;0.80;;;18.00;67.30;;;;;;5983040;29;20034;-74
2023/05/10 00:33:43;;;;;;;1.85;0.52;;;18.00;67.30;;;;;;5982962;29;20344;-73
2023/05/10 00:36:51;;;;;;;4.10;0.68;;;18.10;67.40;;;;;;5984892;29;20527;-74
2023/05/10 00:39:58;;;;;;;1.63;0.63;;;18.10;67.50;;;;;;5984124;29;20039;-74
2023/05/10 00:43:18;;;;;;;9.02;0.95;;;18.20;67.60;;;;;;5969527;29;20053;-75
2023/05/10 00:46:25;;;;;;;4.10;0.60;;;18.20;67.50;;;;;;5982746;29;20091;-73
2023/05/10 00:49:35;;;;;;;1.38;0.70;;;18.30;67.50;;;;;;5983113;29;20030;-74
2023/05/10 00:52:46;;;;;;;2.20;0.68;;;18.40;67.40;;;;;;5983174;29;20042;-76
2023/05/10 00:55:55;;;;;;;4.95;0.90;;;18.40;67.20;;;;;;5984286;29;20125;-75
2023/05/10 00:59:08;;;;;;;1.05;0.80;;;18.40;67.20;;;;;;5983075;29;20144;-75
2023/05/10 01:02:20;;;;;;;1.08;0.70;;;18.40;67.00;;;;;;5968227;29;20035;-74
2023/05/10 01:05:27;;;;;;;2.08;0.80;;;18.40;66.80;;;;;;5984469;29;20095;-74
2023/05/10 01:08:40;;;;;;;4.47;0.57;;;18.30;66.50;;;;;;5982588;29;20038;-74
2023/05/10 01:11:55;;;;;;;1.02;0.60;;;18.30;66.30;;;;;;5984040;29;20100;-75
2023/05/10 01:15:13;;;;;;;2.25;0.77;;;18.20;66.40;;;;;;5983876;29;20038;-75
2023/05/10 01:18:23;;;;;;;0.63;0.50;;;18.10;66.40;;;;;;5981630;29;20121;-75
2023/05/10 01:21:56;;;;;;;0.60;0.60;;;18.00;66.20;;;;;;5981966;29;20079;-75
2023/05/10 01:25:41;;;;;;;0.55;0.50;;;17.90;66.10;;;;;;5912687;30;20193;-75
2023/05/10 01:29:29;;;;;;;3.47;0.70;;;17.80;66.60;;;;;;5912820;30;20066;-75
2023/05/10 01:33:09;;;;;;;8.35;0.90;;;17.70;66.90;;;;;;5913234;30;20040;-75
2023/05/10 01:36:29;;;;;;;0.93;0.70;;;17.60;67.10;;;;;;5898534;30;20079;-75
2023/05/10 01:40:08;;;;;;;3.03;0.75;;;17.60;67.50;;;;;;5897609;30;20036;-75
2023/05/10 01:43:29;;;;;;;0.43;0.40;;;17.50;67.60;;;;;;5833025;30;20041;-74
2023/05/10 01:46:41;;;;;;;1.02;0.47;;;17.50;67.70;;;;;;5847318;30;20485;-74
2023/05/10 01:50:00;;;;;;;1.98;0.77;;;17.50;67.80;;;;;;5846832;30;20045;-74
2023/05/10 01:53:20;;;;;;;0.77;0.60;;;17.60;67.80;;;;;;5847112;30;20136;-75
2023/05/10 01:56:30;;;;;;;5.15;0.57;;;17.60;67.70;;;;;;5832699;30;20051;-75
2023/05/10 01:59:42;;;;;;;3.50;0.50;;;17.60;67.60;;;;;;5846791;30;20045;-74
2023/05/10 02:02:53;;;;;;;0.88;0.60;;;17.60;67.60;;;;;;5850263;30;20060;-77
2023/05/10 02:06:00;;;;;;;0.98;0.50;;;17.60;67.50;;;;;;5867684;30;20128;-75
2023/05/10 02:09:09;;;;;;;5.45;0.73;;;17.60;67.50;;;;;;5867961;30;20094;-76
2023/05/10 02:12:23;;;;;;;1.40;0.68;;;17.60;67.50;;;;;;5868464;30;20137;-74
2023/05/10 02:15:32;;;;;;;0.82;0.60;;;17.60;67.40;;;;;;5868016;30;20072;-74
2023/05/10 02:18:42;;;;;;;;;;;17.50;67.50;;;;;;5872012;29;20074;-75
2023/05/10 02:21:55;;;;;;;0.50;0.50;;;17.50;67.60;;;;;;5959595;29;20067;-76
2023/05/10 02:25:09;;;;;;;1.80;0.82;;;17.50;67.50;;;;;;5959485;29;20123;-74
2023/05/10 02:28:26;;;;;;;1.85;0.85;;;17.40;67.80;;;;;;5958258;29;20093;-75
2023/05/10 02:31:38;;;;;;;0.50;0.45;;;17.40;67.90;;;;;;5958156;29;20039;-75
2023/05/10 02:34:51;;;;;;;0.93;0.43;;;17.40;67.90;;;;;;5980788;29;20050;-76
2023/05/10 02:38:00;;;;;;;1.55;0.60;;;17.50;68.00;;;;;;5981498;29;20077;-74
2023/05/10 02:41:21;;;;;;;0.60;0.50;;;17.50;68.00;;;;;;5981067;29;20034;-74
2023/05/10 02:44:30;;;;;;;0.80;0.70;;;17.60;67.90;;;;;;5980882;29;20042;-75
2023/05/10 02:47:39;;;;;;;0.40;0.30;;;17.70;67.50;;;;;;5981287;29;20035;-75
2023/05/10 02:50:55;;;;;;;4.55;0.50;;;17.70;67.00;;;;;;5983314;29;20099;-75
2023/05/10 02:54:19;;;;;;;1.50;0.50;;;17.80;66.70;;;;;;5982626;29;20117;-75
2023/05/10 02:57:40;;;;;;;0.50;0.40;;;17.80;66.40;;;;;;5982695;29;20122;-76
2023/05/10 03:00:54;;;;;;;0.80;0.43;;;17.90;66.10;;;;;;5981168;29;20050;-74
2023/05/10 03:04:01;;;;;;;0.90;0.30;;;17.90;65.80;;;;;;5982973;29;20033;-75
2023/05/10 03:07:20;;;;;;;4.53;0.65;;;18.00;65.50;;;;;;5980811;29;20058;-75
2023/05/10 03:10:30;;;;;;;0.50;0.40;;;18.00;64.60;;;;;;5981780;29;20163;-76
2023/05/10 03:14:03;;;;;;;0.13;0.13;;;18.10;63.50;;;;;;5981756;29;20038;-74
2023/05/10 03:17:41;;;;;;;0.65;0.38;;;18.10;62.20;;;;;;5958877;29;20096;-74
2023/05/10 03:20:59;;;;;;;1.17;0.28;;;18.10;61.10;;;;;;5959255;29;20065;-75
2023/05/10 03:24:15;;;;;;;0.82;0.40;;;18.10;60.40;;;;;;5972787;29;20039;-74
2023/05/10 03:27:29;;;;;;;0.22;0.22;;;18.10;60.00;;;;;;5956836;29;20650;-75
2023/05/10 03:30:33;;;;;;;1.85;0.50;;;18.10;59.80;;;;;;5958917;29;20045;-75
2023/05/10 03:33:51;;;;;;;0.35;0.35;;;18.10;59.80;;;;;;5958669;29;20038;-75
2023/05/10 03:37:06;;;;;;;0.30;0.28;;;17.90;59.90;;;;;;5958351;29;20297;-74
2023/05/10 03:40:20;;;;;;;1.13;0.40;;;17.80;60.00;;;;;;5958710;29;20157;-74
2023/05/10 03:43:32;;;;;;;1.85;0.50;;;17.70;60.00;;;;;;5958665;29;20121;-75
2023/05/10 03:46:39;;;;;;;0.88;0.40;;;17.60;60.30;;;;;;5958083;29;20123;-74
2023/05/10 03:49:50;;;;;;;0.38;0.30;;;17.60;60.60;;;;;;5956543;29;20120;-76
2023/05/10 03:53:03;;;;;;;0.60;0.20;;;17.60;60.80;;;;;;5958986;29;20039;-75
2023/05/10 03:56:13;;;;;;;1.52;0.40;;;17.60;60.50;;;;;;5957034;29;20054;-74
2023/05/10 03:59:24;;;;;;;3.75;0.40;;;17.70;60.50;;;;;;5956819;29;20046;-75
2023/05/10 04:02:35;;;;;;;0.30;0.25;;;17.70;60.80;;;;;;5958088;29;20023;-74
2023/05/10 04:05:43;;;;;;;;;;;17.70;60.80;;;;;;5972296;29;20070;-74
2023/05/10 04:08:51;;;;;;;0.77;0.60;;;17.60;60.90;;;;;;5978501;29;19912;-75
2023/05/10 04:12:02;;;;;;;0.65;0.35;;;17.70;60.90;;;;;;5972052;29;20100;-74
2023/05/10 04:15:10;;;;;;;0.70;0.32;;;17.60;61.20;;;;;;5958567;29;20096;-74
2023/05/10 04:18:21;;;;;;;3.08;0.32;;;17.60;61.40;;;;;;5942084;29;20244;-75
2023/05/10 04:21:30;;;;;;;1.23;0.40;;;17.50;61.40;;;;;;5960701;29;20079;-74
2023/05/10 04:24:40;;;;;;;2.60;0.30;;;17.40;61.30;;;;;;5961131;29;20089;-75
2023/05/10 04:27:52;;;;;;;1.63;0.40;;;17.40;61.10;;;;;;5963065;29;20031;-74
2023/05/10 04:31:10;;;;;;;0.47;0.30;;;17.40;61.00;;;;;;5961794;29;20035;-74
2023/05/10 04:34:19;;;;;;;1.20;0.40;;;17.40;61.00;;;;;;5960585;29;20035;-74
2023/05/10 04:37:27;;;;;;;1.75;0.50;;;17.40;61.00;;;;;;5960686;29;20091;-75
2023/05/10 04:40:35;;;;;;;2.00;0.30;;;17.30;61.70;;;;;;5961599;29;20158;-75
2023/05/10 04:43:43;;;;;;;0.63;0.28;;;17.10;62.30;;;;;;5960354;29;20062;-75
2023/05/10 04:46:52;;;;;;;3.60;0.50;;;17.00;63.50;;;;;;5960747;29;20035;-76
2023/05/10 04:50:12;;;;;;;8.57;0.95;;;16.80;64.40;;;;;;5960534;29;20113;-75
2023/05/10 04:53:18;;;;;;;;;;;16.60;65.30;;;;;;5996964;29;20141;-74
2023/05/10 04:56:26;;;;;;;2.95;0.57;;;16.50;66.10;;;;;;5977455;29;19924;-75
2023/05/10 04:59:40;;;;;;;0.98;0.38;;;16.40;66.20;;;;;;5964691;29;20103;-74
2023/05/10 05:02:50;;;;;;;0.75;0.43;;;16.30;66.70;;;;;;5965460;29;20073;-75
2023/05/10 05:05:57;;;;;;;1.48;0.50;;;16.30;67.20;;;;;;5984247;29;20069;-75
2023/05/10 05:09:10;;;;;;;1.42;0.63;;;16.30;67.40;;;;;;5983689;29;20074;-74
2023/05/10 05:12:19;;;;;;;2.63;0.68;;;16.30;67.40;;;;;;5997609;29;20783;-74
2023/05/10 05:15:30;;;;;;;2.20;0.57;;;16.30;67.70;;;;;;5997627;29;20129;-75
2023/05/10 05:18:38;;;;;;;4.20;0.50;;;16.40;67.80;;;;;;5997535;29;20043;-74
2023/05/10 05:21:43;;;;;;;1.25;0.68;;;16.40;67.70;;;;;;5983892;29;20030;-75
2023/05/10 05:24:58;;;;;;;6.60;0.77;;;16.50;67.50;;;;;;5983872;29;20034;-73
2023/05/10 05:28:11;;;;;;;0.77;0.52;;;16.50;67.20;;;;;;5983430;29;20034;-73
2023/05/10 05:31:19;;;;;;;0.43;0.40;;;16.50;68.00;;;;;;5981339;29;20495;-73
2023/05/10 05:34:27;;;;;;;4.00;0.77;;;16.60;67.30;;;;;;5983301;29;20057;-73
2023/05/10 05:37:35;;;;;;;5.55;0.98;;;16.60;67.00;;;;;;5996164;29;20049;-74
2023/05/10 05:40:43;;;;;;;1.55;0.55;;;16.70;66.50;;;;;;5982247;29;20617;-74
2023/05/10 05:43:56;;;;;;;1.40;0.60;;;16.80;65.90;;;;;;5982861;29;20073;-74
2023/05/10 05:47:13;;;;;;;2.53;0.40;;;16.80;65.70;;;;;;5996346;29;20079;-73
2023/05/10 05:50:21;;;;;;;1.73;0.90;;;16.90;65.30;;;;;;5982626;29;20105;-74
2023/05/10 05:53:30;;;;;;;3.35;0.73;;;16.90;64.90;;;;;;5981158;29;20108;-75
2023/05/10 05:56:42;;;;;;;3.15;0.63;;;16.80;63.20;;;;;;5981247;29;20427;-74
2023/05/10 05:59:48;;;;;;;1.65;0.77;;;16.80;62.40;;;;;;5980888;29;20179;-75
2023/05/10 06:02:56;;;;;;;2.03;0.82;;;16.70;61.60;;;;;;5982869;29;20046;-74
2023/05/10 06:06:13;;;;;;;1.02;0.52;;;16.80;60.20;;;;;;5982975;29;20042;-75
2023/05/10 06:09:20;;;;;;;2.75;1.10;;;16.90;59.90;;;;;;5981018;29;20030;-73
2023/05/10 06:12:30;;;;;;;3.55;0.70;;;17.00;59.20;;;;;;5982540;29;20049;-74
2023/05/10 06:15:43;;;;;;;4.70;0.70;;;17.00;58.80;;;;;;5982999;29;20072;-75
2023/05/10 06:18:50;;;;;;;1.05;0.73;;;17.10;58.80;;;;;;5983162;29;20039;-75
2023/05/10 06:21:59;;;;;;;0.80;0.50;;;17.20;58.50;;;;;;5996315;29;20114;-74
2023/05/10 06:25:21;;;;;;;3.97;0.88;;;17.00;57.50;;;;;;5996471;29;20115;-76
2023/05/10 06:28:31;;;;;;;9.80;0.90;;;17.00;57.50;;;;;;5981628;29;20038;-75
2023/05/10 06:31:43;;;;;;;5.07;0.90;;;17.00;57.80;;;;;;5997727;29;20117;-73
2023/05/10 06:34:50;;;;;;;5.70;0.93;;;17.10;57.90;;;;;;5982563;29;20038;-76
2023/05/10 06:38:00;;;;;;;4.55;0.85;;;17.10;57.70;;;;;;5994674;29;20160;-74
2023/05/10 06:41:15;;;;;;;2.33;0.90;;;17.10;57.60;;;;;;5982105;29;20395;-74
2023/05/10 06:44:24;;;;;;;3.10;0.65;;;17.10;57.30;;;;;;5981609;29;20038;-74
2023/05/10 06:47:32;;;;;;;5.40;1.00;;;17.10;57.10;;;;;;5980706;29;20039;-73
2023/05/10 06:50:41;;;;;;;6.63;0.80;;;17.20;57.10;;;;;;5980630;29;20038;-75
2023/05/10 06:53:50;;;;;;;9.75;0.80;;;17.20;57.00;;;;;;5982096;29;20039;-74
2023/05/10 06:57:02;;;;;;;2.30;0.80;;;17.20;57.20;;;;;;5997262;29;20034;-75
2023/05/10 07:00:15;;;;;;;5.38;0.70;;;17.20;57.20;;;;;;5981373;29;20030;-77
2023/05/10 07:03:21;;;;;;;12.18;1.25;;;17.20;57.10;;;;;;5982625;29;20107;-74
2023/05/10 07:06:35;;;;;;;2.10;1.25;;;17.20;56.90;;;;;;5980638;29;20039;-75
2023/05/10 07:09:49;;;;;;;2.40;0.80;;;17.20;56.80;;;;;;5982913;29;20102;-75
2023/05/10 07:13:02;;;;;;;1.27;0.55;;;17.20;56.60;;;;;;5982184;29;20121;-73
2023/05/10 07:16:35;;;;;;;7.63;1.38;;;17.20;56.30;;;;;;5981165;29;20471;-76
2023/05/10 07:19:43;;;;;;;11.05;1.25;;;17.10;56.20;;;;;;5981746;29;20164;-75
2023/05/10 07:22:55;;;;;;;6.70;0.95;;;17.10;56.00;;;;;;5981534;29;20049;-76
2023/05/10 07:26:14;;;;;;;7.75;1.20;;;17.10;55.30;;;;;;5980376;29;20042;-74
2023/05/10 07:29:24;;;;;;;3.78;1.00;;;17.20;55.00;;;;;;5980551;29;20042;-74
2023/05/10 07:32:31;;;;;;;;;;;17.20;55.00;;;;;;5981990;29;20057;-76
2023/05/10 07:35:47;;;;;;;6.53;0.98;;;17.30;54.80;;;;;;5982384;29;19989;-74
2023/05/10 07:38:58;;;;;;;6.15;1.10;;;17.40;54.30;;;;;;5980127;29;20060;-74
2023/05/10 07:42:18;;;;;;;7.68;1.00;;;17.40;54.30;;;;;;5981375;29;20038;-74
2023/05/10 07:45:30;;;;;;;5.07;1.55;;;17.40;54.20;;;;;;5980376;29;20034;-74
2023/05/10 07:48:38;;;;;;;2.67;0.98;;;17.50;54.00;;;;;;5966196;29;20062;-75
2023/05/10 07:51:56;;;;;;;10.63;1.55;;;17.50;53.80;;;;;;5988656;29;20037;-76
2023/05/10 07:55:15;;;;;;;10.85;1.20;;;17.60;53.50;;;;;;5959547;29;20043;-75
2023/05/10 07:58:26;;;;;;;7.47;1.08;;;17.50;53.10;;;;;;5957471;29;20042;-74
2023/05/10 08:01:38;;;;;;;7.18;0.88;;;17.50;53.20;;;;;;5957995;29;20023;-75
2023/05/10 08:04:55;;;;;;;13.05;1.30;;;17.60;53.30;;;;;;5959866;29;20049;-75
2023/05/10 08:08:07;;;;;;;6.07;0.80;;;17.70;52.90;;;;;;5963659;29;20104;-76
2023/05/10 08:11:25;;;;;;;8.05;1.13;;;17.70;52.70;;;;;;5962650;29;20620;-73
2023/05/10 08:14:36;;;;;;;7.32;1.83;;;17.80;52.90;;;;;;5962417;29;20035;-73
2023/05/10 08:17:44;;;;;;;3.15;1.00;;;17.80;52.80;;;;;;5964748;29;20491;-74
2023/05/10 08:21:04;;;;;;;3.88;0.90;;;17.80;52.60;;;;;;5962911;29;20046;-74
2023/05/10 08:24:20;;;;;;;5.55;1.30;;;17.90;52.70;;;;;;5962971;29;20110;-75
2023/05/10 08:27:29;;;;;;;3.58;1.25;;;17.90;52.90;;;;;;5964860;29;20635;-73
2023/05/10 08:30:38;;;;;;;7.28;1.15;;;18.00;53.00;;;;;;5965223;29;20183;-74
2023/05/10 08:33:52;;;;;;;6.05;1.30;;;18.10;52.90;;;;;;5965465;29;20093;-75
2023/05/10 08:37:04;;;;;;;5.53;1.08;;;18.30;53.30;;;;;;5976219;29;20041;-74
2023/05/10 08:40:22;;;;;;;8.90;1.10;;;18.40;52.30;;;;;;5961226;29;20045;-74
2023/05/10 08:43:35;;;;;;;2.55;1.38;;;18.40;52.00;;;;;;5962365;29;20031;-77
2023/05/10 08:46:50;;;;;;;7.55;1.30;;;18.60;51.90;;;;;;5962584;29;20035;-73
2023/05/10 08:50:05;;;;;;;2.83;1.13;;;18.80;51.50;;;;;;5982453;29;20030;-77
2023/05/10 08:53:15;;;;;;;4.38;1.05;;;19.00;50.60;;;;;;5984594;29;20047;-75
2023/05/10 08:56:28;;;;;;;2.47;1.00;;;19.00;50.10;;;;;;5983088;29;20073;-75
2023/05/10 08:59:39;;;;;;;3.53;0.82;;;19.10;50.00;;;;;;5982756;29;20034;-75
2023/05/10 09:02:53;;;;;;;4.28;1.13;;;19.20;49.70;;;;;;5982910;29;20085;-75
2023/05/10 09:06:08;;;;;;;9.50;1.00;;;19.10;49.40;;;;;;5983952;29;20060;-76
2023/05/10 09:09:19;;;;;;;3.92;0.93;;;19.10;49.00;;;;;;5997203;29;20038;-76
2023/05/10 09:12:43;;;;;;;6.38;1.00;;;19.10;48.60;;;;;;5982981;29;20069;-74
2023/05/10 09:15:56;;;;;;;11.38;1.50;;;19.20;48.60;;;;;;5983477;29;20460;-73
2023/05/10 09:19:15;;;;;;;8.02;1.67;;;19.10;47.60;;;;;;5983111;29;20126;-76
2023/05/10 09:22:26;;;;;;;;;;;19.00;47.80;;;;;;5984260;29;20041;-73
2023/05/10 09:25:38;;;;;;;4.60;1.08;;;19.00;47.60;;;;;;5983567;29;20004;-75
2023/05/10 09:28:57;;;;;;;3.97;0.80;;;19.00;47.40;;;;;;5983686;29;20533;-75
2023/05/10 09:32:14;;;;;;;7.70;1.20;;;19.10;47.00;;;;;;5983363;29;20030;-76
2023/05/10 09:35:30;;;;;;;5.88;1.25;;;19.40;47.00;;;;;;5996849;29;20045;-75
2023/05/10 09:38:53;;;;;;;7.15;1.13;;;19.40;46.80;;;;;;5996633;29;20075;-74
2023/05/10 09:42:07;;;;;;;10.05;0.88;;;19.40;46.40;;;;;;5981479;29;20449;-75
2023/05/10 09:45:15;;;;;;;2.13;0.90;;;19.40;46.10;;;;;;5982954;29;20057;-75
2023/05/10 09:48:30;;;;;;;1.95;0.75;;;19.40;45.90;;;;;;5981365;29;20077;-76
2023/05/10 09:51:38;;;;;;;6.22;1.15;;;19.50;45.80;;;;;;5986303;29;20041;-74
2023/05/10 09:55:04;;;;;;;5.47;1.45;;;19.60;45.50;;;;;;6003535;29;20034;-76
2023/05/10 09:58:18;;;;;;;4.95;1.30;;;19.70;45.30;;;;;;6005086;29;20034;-77
2023/05/10 10:01:34;;;;;;;3.92;1.08;;;19.80;44.50;;;;;;6004086;29;20062;-74
2023/05/10 10:04:45;;;;;;;7.05;0.80;;;19.80;44.30;;;;;;6003545;29;20030;-74
2023/05/10 10:07:55;;;;;;;3.88;0.90;;;19.80;44.00;;;;;;6003562;29;20026;-75
2023/05/10 10:11:12;;;;;;;1.33;0.77;;;19.80;43.70;;;;;;6005275;29;20033;-75
2023/05/10 10:14:25;;;;;;;3.42;0.90;;;19.90;43.70;;;;;;6005130;29;20034;-72
2023/05/10 10:17:35;;;;;;;5.07;0.93;;;20.00;43.70;;;;;;6003295;29;20561;-75
2023/05/10 10:20:43;;;;;;;6.95;1.45;;;20.10;43.40;;;;;;6004685;29;20030;-76
2023/05/10 10:24:01;;;;;;;4.43;1.20;;;20.30;43.10;;;;;;6003714;29;20157;-76
2023/05/10 10:27:30;;;;;;;5.28;1.00;;;20.30;43.20;;;;;;6003403;29;20057;-76
2023/05/10 10:30:46;;;;;;;5.10;0.90;;;20.50;43.40;;;;;;6005456;29;20064;-78
2023/05/10 10:34:20;;;;;;;15.18;1.15;;;20.60;43.10;;;;;;6003361;29;20037;-77
2023/05/10 10:37:50;;;;;;;4.25;1.02;;;20.70;42.50;;;;;;6004945;29;20593;-75
2023/05/10 10:41:38;;;;;;;6.13;1.33;;;20.70;41.90;;;;;;6004519;29;20079;-74
2023/05/10 10:44:50;;;;;;;2.80;1.30;;;20.80;41.00;;;;;;5963657;29;20042;-75
2023/05/10 10:48:30;;;;;;;7.90;1.45;;;20.90;40.10;;;;;;5965142;29;20038;-75
2023/05/10 10:52:00;;;;;;;4.68;0.95;;;20.80;39.90;;;;;;5979288;29;20030;-74
2023/05/10 10:55:28;;;;;;;6.78;1.10;;;20.90;39.70;;;;;;5978595;29;20034;-74
2023/05/10 10:58:39;;;;;;;8.15;0.85;;;21.20;38.60;;;;;;5977931;29;20142;-75
2023/05/10 11:02:00;;;;;;;2.97;0.90;;;21.70;38.00;;;;;;5963371;29;20046;-75
2023/05/10 11:05:26;;;;;;;;;;;22.30;37.00;;;;;;5964426;29;20031;-75
2023/05/10 11:08:52;;;;;;;6.35;1.20;;;22.80;35.70;;;;;;5978388;29;20046;-74
2023/05/10 11:12:17;;;;;;;7.05;1.10;;;23.00;34.70;;;;;;5961680;29;20060;-75
2023/05/10 11:15:35;;;;;;;6.25;0.55;;;22.80;35.30;;;;;;5963998;29;20066;-75
2023/05/10 11:19:13;;;;;;;9.38;1.13;;;22.50;35.70;;;;;;5964894;29;20072;-74
2023/05/10 11:22:24;;;;;;;7.93;1.00;;;22.50;36.10;;;;;;6002036;29;20061;-75
2023/05/10 11:25:35;;;;;;;5.60;1.35;;;22.60;36.20;;;;;;6004002;29;20030;-75
2023/05/10 11:28:50;;;;;;;8.20;1.13;;;22.80;36.60;;;;;;6004621;29;20034;-74
2023/05/10 11:32:14;;;;;;;6.93;1.30;;;22.80;37.00;;;;;;6005565;29;20049;-77
2023/05/10 11:35:25;;;;;;;5.47;0.82;;;22.80;37.50;;;;;;6005041;29;20144;-73
2023/05/10 11:38:38;;;;;;;4.75;1.10;;;22.60;38.00;;;;;;6004614;29;20073;-74
2023/05/10 11:41:50;;;;;;;5.60;1.00;;;22.50;38.40;;;;;;6009086;29;20041;-75
2023/05/10 11:45:07;;;;;;;5.95;1.58;;;22.40;38.20;;;;;;6009388;29;20037;-77
2023/05/10 11:48:23;;;;;;;3.73;0.70;;;22.30;38.20;;;;;;6008327;29;20030;-75
2023/05/10 11:51:30;;;;;;;1.88;0.80;;;22.30;38.00;;;;;;6008032;29;20319;-74
2023/05/10 11:54:38;;;;;;;6.47;0.68;;;22.10;37.90;;;;;;6021458;29;20036;-76
2023/05/10 11:57:51;;;;;;;1.67;0.55;;;21.90;38.40;;;;;;6006490;29;20053;-76
2023/05/10 12:01:08;;;;;;;4.68;0.75;;;21.80;39.10;;;;;;6006959;29;20168;-75
2023/05/10 12:04:20;;;;;;;2.60;0.75;;;21.80;39.40;;;;;;6008106;29;20090;-74
2023/05/10 12:07:28;;;;;;;6.45;0.90;;;22.30;38.90;;;;;;6008191;29;20030;-74
2023/05/10 12:10:38;;;;;;;1.10;0.60;;;22.90;38.10;;;;;;6008266;29;20103;-74
2023/05/10 12:13:51;;;;;;;6.60;0.70;;;23.10;37.50;;;;;;6007166;29;20038;-74
2023/05/10 12:17:02;;;;;;;4.50;0.70;;;22.90;37.40;;;;;;6006720;29;20048;-74
2023/05/10 12:20:23;;;;;;;4.60;0.73;;;22.60;37.50;;;;;;6006775;29;20054;-77
2023/05/10 12:23:34;;;;;;;1.88;0.50;;;22.40;37.80;;;;;;6008202;29;20159;-75
2023/05/10 12:26:50;;;;;;;8.40;0.65;;;22.30;37.80;;;;;;6006504;29;20065;-75
2023/05/10 12:30:03;;;;;;;1.95;0.70;;;22.50;37.70;;;;;;6005609;29;20049;-74
2023/05/10 12:33:18;;;;;;;2.40;0.98;;;22.80;37.50;;;;;;5989234;29;20038;-76
2023/05/10 12:36:26;;;;;;;3.75;0.80;;;23.50;36.20;;;;;;5961073;29;20050;-77
2023/05/10 12:39:48;;;;;;;1.02;0.60;;;24.20;34.80;;;;;;5960856;29;20062;-76
2023/05/10 12:42:55;;;;;;;3.67;0.68;;;24.40;34.00;;;;;;5961017;29;20035;-76
2023/05/10 12:46:20;;;;;;;2.38;0.63;;;24.30;33.90;;;;;;5963321;29;20031;-75
2023/05/10 12:49:27;;;;;;;4.47;0.85;;;23.90;34.90;;;;;;5962026;29;20049;-74
2023/05/10 12:52:35;;;;;;;7.80;1.10;;;23.80;34.60;;;;;;5962467;29;20038;-73
2023/05/10 12:55:45;;;;;;;5.95;1.10;;;23.60;35.00;;;;;;5962865;29;20085;-75
2023/05/10 12:59:01;;;;;;;4.22;1.00;;;23.50;35.20;;;;;;5945941;29;20043;-74
2023/05/10 13:02:11;;;;;;;0.75;0.55;;;23.40;35.50;;;;;;5960083;29;20051;-76
2023/05/10 13:05:25;;;;;;;2.20;0.70;;;23.30;36.00;;;;;;5961797;29;20031;-73
2023/05/10 13:08:33;;;;;;;3.55;0.60;;;23.20;36.30;;;;;;5961750;29;20045;-76
2023/05/10 13:11:41;;;;;;;1.80;0.57;;;23.00;36.40;;;;;;5961414;29;20127;-74
2023/05/10 13:14:58;;;;;;;2.72;0.60;;;22.90;36.50;;;;;;5961675;29;20159;-76
2023/05/10 13:18:15;;;;;;;2.20;0.60;;;22.70;36.20;;;;;;5959826;29;20537;-74
2023/05/10 13:21:26;;;;;;;8.45;0.60;;;22.60;36.20;;;;;;5974825;29;20038;-74
2023/05/10 13:24:34;;;;;;;7.70;0.85;;;22.50;36.30;;;;;;5961224;29;20052;-74
2023/05/10 13:27:44;;;;;;;2.15;0.80;;;22.60;36.20;;;;;;5961072;29;20092;-73
2023/05/10 13:30:59;;;;;;;2.58;0.55;;;22.70;35.90;;;;;;5959720;29;20039;-74
2023/05/10 13:34:10;;;;;;;3.78;0.50;;;22.80;35.80;;;;;;5977968;29;20113;-76
2023/05/10 13:37:21;;;;;;;0.98;0.40;;;23.90;34.50;;;;;;5983166;29;20045;-74
2023/05/10 13:40:31;;;;;;;1.15;0.50;;;25.70;31.80;;;;;;5982160;29;20050;-74
2023/05/10 13:43:39;;;;;;;1.27;0.50;;;27.40;29.60;;;;;;5983193;29;20065;-75
2023/05/10 13:46:55;;;;;;;5.70;0.60;;;28.60;28.20;;;;;;5983448;29;20038;-75
2023/05/10 13:50:30;;;;;;;5.50;0.90;;;29.80;27.10;;;;;;5983210;29;20073;-75
2023/05/10 13:53:36;;;;;;;4.07;0.80;;;30.70;25.90;;;;;;5982955;29;20030;-75
2023/05/10 13:56:50;;;;;;;2.17;0.45;;;31.20;25.00;;;;;;5982913;29;20082;-74
2023/05/10 14:00:04;;;;;;;1.67;0.80;;;31.50;24.40;;;;;;5981495;29;20038;-74
2023/05/10 14:03:19;;;;;;;7.20;0.60;;;31.60;23.80;;;;;;5981783;29;20034;-75
2023/05/10 14:06:30;;;;;;;3.75;0.70;;;31.60;23.60;;;;;;5990327;29;20109;-76
2023/05/10 14:09:35;;;;;;;0.90;0.50;;;31.60;23.10;;;;;;5996146;29;20034;-74
2023/05/10 14:12:50;;;;;;;2.65;0.57;;;31.60;23.10;;;;;;5981427;29;20042;-77
2023/05/10 14:16:08;;;;;;;4.75;0.80;;;31.80;23.20;;;;;;5982405;29;20038;-76
2023/05/10 14:19:21;;;;;;;1.95;0.60;;;32.20;23.10;;;;;;5996114;29;20131;-76
2023/05/10 14:22:30;;;;;;;0.85;0.47;;;32.90;22.60;;;;;;5996222;29;20038;-76
2023/05/10 14:25:38;;;;;;;4.88;0.63;;;32.90;22.40;;;;;;5981152;29;20095;-77
2023/05/10 14:28:51;;;;;;;1.75;0.60;;;32.60;22.20;;;;;;5980873;29;20069;-74
2023/05/10 14:32:06;;;;;;;4.57;0.70;;;32.60;21.70;;;;;;5982916;29;20039;-76
2023/05/10 14:35:15;;;;;;;3.88;0.75;;;33.00;21.50;;;;;;5983620;29;20122;-76
2023/05/10 14:38:26;;;;;;;5.60;0.80;;;33.30;21.30;;;;;;5982624;29;20145;-76
2023/05/10 14:41:36;;;;;;;1.27;0.60;;;33.50;20.90;;;;;;5981564;29;20042;-75
2023/05/10 14:44:42;;;;;;;1.77;0.70;;;33.10;21.20;;;;;;5981051;29;20061;-75
2023/05/10 14:47:51;;;;;;;2.28;0.60;;;32.10;21.90;;;;;;5980971;29;20046;-74
2023/05/10 14:51:06;;;;;;;1.83;0.63;;;30.90;22.80;;;;;;5981956;29;20035;-74
2023/05/10 14:54:14;;;;;;;1.92;0.57;;;29.40;24.00;;;;;;5959511;29;20034;-73
2023/05/10 14:57:22;;;;;;;6.57;0.90;;;28.10;25.00;;;;;;5959144;29;20042;-74
2023/05/10 15:00:31;;;;;;;4.10;0.85;;;27.10;26.00;;;;;;5958150;29;20057;-75
2023/05/10 15:03:39;;;;;;;1.15;0.50;;;26.20;27.00;;;;;;5958195;29;20109;-75
2023/05/10 15:06:48;;;;;;;1.00;0.70;;;25.40;27.80;;;;;;5959470;29;20043;-75
2023/05/10 15:10:07;;;;;;;4.05;1.70;;;24.70;28.70;;;;;;5944973;29;20060;-76
2023/05/10 15:13:20;;;;;;;1.30;0.70;;;24.20;29.50;;;;;;5958289;29;20035;-75
2023/05/10 15:16:30;;;;;;;2.85;0.77;;;23.90;30.10;;;;;;5972902;29;20054;-74
2023/05/10 15:19:39;;;;;;;2.90;0.70;;;23.70;30.70;;;;;;5957520;29;20098;-75
2023/05/10 15:22:49;;;;;;;3.03;0.73;;;24.20;30.40;;;;;;5971399;29;20065;-73
2023/05/10 15:26:00;;;;;;;1.65;0.50;;;25.70;29.00;;;;;;5994801;29;20034;-75
2023/05/10 15:29:20;;;;;;;3.60;0.52;;;27.10;27.40;;;;;;5981755;29;20034;-75
2023/05/10 15:32:29;;;;;;;3.00;0.75;;;28.30;26.40;;;;;;5996190;29;20136;-75
2023/05/10 15:35:39;;;;;;;2.22;0.60;;;29.10;25.60;;;;;;5982116;29;20034;-75
2023/05/10 15:38:48;;;;;;;2.75;0.60;;;30.00;24.90;;;;;;5982052;29;20080;-77
2023/05/10 15:42:01;;;;;;;5.40;0.73;;;30.70;24.00;;;;;;5995423;29;20053;-78
2023/05/10 15:45:15;;;;;;;2.03;0.60;;;31.20;23.10;;;;;;5981173;29;20040;-73
2023/05/10 15:48:24;;;;;;;2.95;0.50;;;31.60;22.50;;;;;;5994471;29;20039;-75
2023/05/10 15:51:35;;;;;;;2.45;0.80;;;31.10;22.30;;;;;;5995545;29;20034;-76
2023/05/10 15:54:42;;;;;;;2.83;0.93;;;29.90;23.10;;;;;;5980409;29;20124;-76
2023/05/10 15:57:50;;;;;;;1.00;0.38;;;28.80;24.20;;;;;;5979613;29;20091;-75
2023/05/10 16:01:05;;;;;;;3.45;0.73;;;27.80;25.00;;;;;;5979790;29;20133;-75
2023/05/10 16:04:20;;;;;;;4.68;0.70;;;27.00;25.70;;;;;;5979639;29;20122;-75
2023/05/10 16:07:35;;;;;;;2.70;0.85;;;26.40;26.20;;;;;;5981774;29;20063;-75
2023/05/10 16:10:45;;;;;;;7.05;0.85;;;26.30;26.50;;;;;;5980962;29;20034;-73
2023/05/10 16:13:52;;;;;;;1.80;0.65;;;27.20;25.90;;;;;;5980815;29;20043;-74
2023/05/10 16:17:04;;;;;;;4.25;0.85;;;28.30;25.10;;;;;;5994533;29;20030;-75
2023/05/10 16:20:17;;;;;;;3.50;0.90;;;29.20;24.20;;;;;;5957539;29;20042;-75
2023/05/10 16:23:24;;;;;;;;;;;29.90;23.70;;;;;;5958774;29;20112;-74
2023/05/10 16:26:30;;;;;;;12.40;0.70;;;30.60;23.30;;;;;;5949519;29;19935;-75
2023/05/10 16:29:38;;;;;;;2.70;0.63;;;31.20;22.70;;;;;;5960350;29;20035;-75
2023/05/10 16:32:47;;;;;;;3.13;0.80;;;31.70;22.40;;;;;;5969383;29;20035;-75
2023/05/10 16:35:55;;;;;;;3.97;1.00;;;32.10;22.10;;;;;;5985219;29;20106;-75
2023/05/10 16:39:05;;;;;;;3.83;0.73;;;32.00;21.80;;;;;;5983154;29;20129;-73
2023/05/10 16:42:18;;;;;;;5.82;0.70;;;30.90;22.50;;;;;;5983350;29;20164;-73
2023/05/10 16:45:25;;;;;;;2.70;1.00;;;29.50;23.60;;;;;;5968781;29;20037;-75
2023/05/10 16:48:35;;;;;;;5.07;0.60;;;28.20;24.60;;;;;;5984578;29;20118;-73