Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:26;;;;;;;21.65;14.82;;;-0.50;99.90;;;;;;4978582;28;20049;-83
2022/03/05 00:03:51;;;;;;;20.15;14.05;;;0.20;99.90;;;;;;4978590;28;20042;-83
2022/03/05 00:06:17;;;;;;;21.65;14.73;;;-0.60;99.90;;;;;;4961824;28;20045;-83
2022/03/05 00:08:43;;;;;;;21.30;13.85;;;-0.60;99.90;;;;;;4978514;28;20046;-83
2022/03/05 00:11:09;;;;;;;21.67;13.88;;;0.50;99.90;;;;;;4978520;28;20038;-83
2022/03/05 00:13:36;;;;;;;23.58;13.50;;;-0.70;99.90;;;;;;4978382;28;20038;-83
2022/03/05 00:16:03;;;;;;;20.77;13.02;;;-0.40;99.90;;;;;;4978582;28;20120;-83
2022/03/05 00:18:28;;;;;;;22.35;13.52;;;-0.70;99.90;;;;;;4978178;28;20064;-83
2022/03/05 00:20:54;;;;;;;19.38;13.00;;;-0.60;99.90;;;;;;4962073;28;20038;-83
2022/03/05 00:23:20;;;;;;;21.48;13.27;;;-0.70;99.90;;;;;;4977312;28;20038;-83
2022/03/05 00:25:46;;;;;;;19.45;12.52;;;-0.70;99.90;;;;;;4978089;28;20038;-83
2022/03/05 00:28:12;;;;;;;21.60;13.80;;;-0.70;99.90;;;;;;4994137;28;20101;-83
2022/03/05 00:30:38;;;;;;;18.80;12.25;;;-0.60;99.90;;;;;;4994555;28;20038;-83
2022/03/05 00:33:04;;;;;;;18.55;12.27;;;0.10;99.90;;;;;;4961853;28;20053;-83
2022/03/05 00:35:31;;;;;;;18.58;11.88;;;-0.70;99.90;;;;;;4978219;28;20084;-83
2022/03/05 00:37:57;;;;;;;18.75;12.30;;;-0.70;99.90;;;;;;4993255;28;20093;-83
2022/03/05 00:40:23;;;;;;;19.27;12.65;;;-0.70;99.90;;;;;;4978219;28;20046;-83
2022/03/05 00:42:49;;;;;;;20.42;12.30;;;-0.70;99.90;;;;;;4961471;28;20042;-83
2022/03/05 00:45:15;;;;;;;18.42;12.10;;;-0.70;99.90;;;;;;4961945;28;20046;-83
2022/03/05 00:47:40;;;;;;;19.27;11.93;;;-0.60;99.90;;;;;;4961533;28;20125;-83
2022/03/05 00:50:08;;;;;;;17.30;11.00;;;-0.20;99.90;;;;;;4978121;28;20038;-83
2022/03/05 00:52:35;;;;;;;16.55;10.52;;;-0.70;99.90;;;;;;4976585;28;20105;-83
2022/03/05 00:55:01;;;;;;;17.33;11.30;;;-0.70;99.90;;;;;;4977728;28;20045;-83
2022/03/05 00:57:27;;;;;;;18.02;11.07;;;-0.20;99.90;;;;;;4977339;28;20042;-83
2022/03/05 00:59:52;;;;;;;16.05;10.88;;;-0.10;99.90;;;;;;4977839;28;20058;-83
2022/03/05 01:02:18;;;;;;;18.50;11.25;;;-0.70;99.90;;;;;;4961794;28;20100;-83
2022/03/05 01:04:44;;;;;;;18.90;11.52;;;0.10;99.90;;;;;;4977655;28;20093;-83
2022/03/05 01:07:10;;;;;;;17.73;10.32;;;-0.80;99.90;;;;;;4960682;28;20080;-83
2022/03/05 01:09:36;;;;;;;18.45;11.02;;;-0.90;99.90;;;;;;4977241;28;20064;-85
2022/03/05 01:12:02;;;;;;;16.92;11.00;;;-0.90;99.90;;;;;;4993312;28;20034;-85
2022/03/05 01:14:27;;;;;;;17.85;10.85;;;-0.90;99.90;;;;;;4977032;28;20081;-85
2022/03/05 01:16:53;;;;;;;16.35;10.27;;;0.10;99.90;;;;;;4976912;28;20084;-85
2022/03/05 01:19:19;;;;;;;19.40;10.55;;;-0.90;99.90;;;;;;4977198;28;20050;-85
2022/03/05 01:21:45;;;;;;;19.75;10.75;;;-0.90;99.90;;;;;;4975991;28;20133;-85
2022/03/05 01:24:10;;;;;;;17.13;9.73;;;-0.90;99.90;;;;;;4993006;28;20105;-85
2022/03/05 01:26:36;;;;;;;17.13;10.25;;;-1.00;99.90;;;;;;4976755;28;20045;-85
2022/03/05 01:29:02;;;;;;;17.23;10.10;;;-1.00;99.90;;;;;;4993080;28;20401;-85
2022/03/05 01:31:27;;;;;;;17.73;10.57;;;-1.00;99.90;;;;;;4976706;28;20038;-85
2022/03/05 01:33:53;;;;;;;18.38;10.43;;;-0.40;99.90;;;;;;4976927;28;20064;-85
2022/03/05 01:36:19;;;;;;;15.82;9.50;;;-1.10;99.90;;;;;;4976052;28;20046;-85
2022/03/05 01:38:45;;;;;;;16.77;9.50;;;-1.10;99.90;;;;;;4992338;28;20046;-85
2022/03/05 01:41:10;;;;;;;14.90;9.40;;;-1.00;99.90;;;;;;4992828;28;20085;-85
2022/03/05 01:43:36;;;;;;;17.38;10.10;;;0.30;99.90;;;;;;4976561;28;20053;-85
2022/03/05 01:46:02;;;;;;;15.63;9.63;;;-0.90;99.90;;;;;;4992699;28;20042;-85
2022/03/05 01:48:28;;;;;;;17.80;9.93;;;0.10;99.90;;;;;;4992868;28;20042;-85
2022/03/05 01:50:54;;;;;;;16.05;9.18;;;-0.90;99.90;;;;;;4992566;28;20042;-85
2022/03/05 01:53:19;;;;;;;16.55;9.38;;;-0.90;99.90;;;;;;4991687;28;20054;-85
2022/03/05 01:55:45;;;;;;;16.10;9.75;;;-0.90;99.90;;;;;;4976803;28;20042;-85
2022/03/05 01:58:12;;;;;;;16.02;9.65;;;-1.00;99.90;;;;;;4976532;28;20039;-85
2022/03/05 02:00:37;;;;;;;14.82;9.10;;;-1.00;99.90;;;;;;4985727;28;20129;-85
2022/03/05 02:03:03;;;;;;;15.07;9.25;;;-1.00;99.90;;;;;;4944218;28;20133;-85
2022/03/05 02:05:29;;;;;;;15.80;9.27;;;-1.00;99.90;;;;;;4976360;28;20045;-85
2022/03/05 02:07:55;;;;;;;16.50;10.38;;;-1.10;99.90;;;;;;4959619;28;20061;-85
2022/03/05 02:10:21;;;;;;;16.45;9.80;;;-0.60;99.90;;;;;;4976315;28;20038;-85
2022/03/05 02:12:46;;;;;;;17.33;9.85;;;-1.20;99.90;;;;;;4960476;28;20039;-85
2022/03/05 02:15:12;;;;;;;15.88;9.95;;;-0.70;99.90;;;;;;4944246;28;20053;-85
2022/03/05 02:17:38;;;;;;;15.77;9.10;;;-1.10;99.90;;;;;;4944431;28;20129;-85
2022/03/05 02:20:06;;;;;;;16.25;9.18;;;-1.00;99.90;;;;;;4976125;28;20042;-85
2022/03/05 02:22:32;;;;;;;17.60;9.73;;;-1.00;99.90;;;;;;4991639;28;20493;-85
2022/03/05 02:24:59;;;;;;;17.13;10.18;;;-0.10;99.90;;;;;;4976244;28;20050;-85
2022/03/05 02:27:26;;;;;;;16.00;9.65;;;-0.90;99.90;;;;;;4960130;28;20042;-85
2022/03/05 02:29:53;;;;;;;15.88;9.57;;;-0.90;99.90;;;;;;4976285;28;20035;-85
2022/03/05 02:32:20;;;;;;;14.25;8.98;;;-0.40;99.90;;;;;;4975932;28;20097;-85
2022/03/05 02:34:45;;;;;;;17.13;9.35;;;-0.10;99.90;;;;;;4976481;28;20513;-85
2022/03/05 02:37:13;;;;;;;14.75;8.50;;;-0.90;99.90;;;;;;4945101;28;20054;-85
2022/03/05 02:39:40;;;;;;;14.85;8.32;;;-0.80;99.90;;;;;;5027305;28;20100;-85
2022/03/05 02:42:06;;;;;;;16.58;9.27;;;0.10;99.90;;;;;;4995340;28;20041;-85
2022/03/05 02:44:32;;;;;;;16.30;9.23;;;-0.70;99.90;;;;;;4995402;28;20104;-85
2022/03/05 02:46:58;;;;;;;17.48;9.27;;;-0.70;99.90;;;;;;5011975;28;20042;-85
2022/03/05 02:49:25;;;;;;;15.82;9.38;;;-0.80;99.90;;;;;;4995500;28;20088;-85
2022/03/05 02:51:51;;;;;;;15.55;9.18;;;-0.80;99.90;;;;;;5013065;28;20033;-85
2022/03/05 02:54:17;;;;;;;15.93;8.90;;;-0.90;99.90;;;;;;5015740;28;20054;-85
2022/03/05 02:56:43;;;;;;;16.13;9.20;;;-0.90;99.90;;;;;;4982975;28;20045;-85
2022/03/05 02:59:09;;;;;;;18.35;10.23;;;-0.80;99.90;;;;;;5015254;28;20512;-85
2022/03/05 03:01:35;;;;;;;17.52;9.45;;;-1.00;99.90;;;;;;4998811;28;20038;-85
2022/03/05 03:04:00;;;;;;;15.82;9.40;;;-1.00;99.90;;;;;;5015359;28;20048;-85
2022/03/05 03:06:26;;;;;;;18.38;10.05;;;-0.70;99.90;;;;;;4981652;28;20125;-85
2022/03/05 03:08:52;;;;;;;17.05;10.00;;;-1.00;99.90;;;;;;4999198;28;20489;-85
2022/03/05 03:11:18;;;;;;;16.92;9.68;;;-1.00;99.90;;;;;;5014812;28;20037;-85
2022/03/05 03:13:43;;;;;;;15.90;9.70;;;-1.10;99.90;;;;;;4998814;28;20405;-85
2022/03/05 03:16:09;;;;;;;14.65;9.18;;;-1.00;99.90;;;;;;4998868;28;20077;-85
2022/03/05 03:18:35;;;;;;;17.60;9.45;;;-1.10;99.90;;;;;;4982666;28;20044;-85
2022/03/05 03:21:01;;;;;;;14.25;8.68;;;-1.10;99.90;;;;;;4998867;28;20041;-85
2022/03/05 03:23:27;;;;;;;16.85;9.45;;;-1.10;99.90;;;;;;4981568;28;20540;-85
2022/03/05 03:25:52;;;;;;;17.23;9.65;;;-1.00;99.90;;;;;;4998545;28;20054;-85
2022/03/05 03:28:18;;;;;;;17.17;9.23;;;-1.00;99.90;;;;;;4982146;28;20083;-85
2022/03/05 03:30:44;;;;;;;16.85;8.93;;;-0.50;99.90;;;;;;4998538;28;20481;-85
2022/03/05 03:33:10;;;;;;;17.48;9.50;;;-1.00;99.90;;;;;;4998346;28;20053;-85
2022/03/05 03:35:35;;;;;;;16.75;9.43;;;-1.10;99.90;;;;;;4982617;28;20081;-85
2022/03/05 03:38:01;;;;;;;15.98;9.02;;;-0.50;99.90;;;;;;4981200;28;20131;-85
2022/03/05 03:40:27;;;;;;;16.23;9.00;;;-1.00;99.90;;;;;;5014628;28;20108;-85
2022/03/05 03:42:53;;;;;;;15.70;8.95;;;-1.00;99.90;;;;;;4981857;28;20068;-85
2022/03/05 03:45:19;;;;;;;16.33;8.82;;;-1.00;99.90;;;;;;4998451;28;20485;-85
2022/03/05 03:47:48;;;;;;;18.50;9.90;;;-1.00;99.90;;;;;;4998338;28;20049;-85
2022/03/05 03:50:16;;;;;;;15.93;9.30;;;-1.00;99.90;;;;;;5014665;28;20042;-85
2022/03/05 03:52:42;;;;;;;16.30;9.73;;;-1.00;99.90;;;;;;4996849;28;20133;-85
2022/03/05 03:55:11;;;;;;;15.30;8.30;;;-0.90;99.90;;;;;;4997964;28;20050;-85
2022/03/05 03:57:38;;;;;;;15.98;8.95;;;-0.20;99.90;;;;;;5014151;28;20056;-85
2022/03/05 04:00:06;;;;;;;15.20;9.07;;;-1.00;99.90;;;;;;4981647;28;20042;-85
2022/03/05 04:02:32;;;;;;;16.45;9.10;;;-1.00;99.90;;;;;;5030435;28;20550;-85
2022/03/05 04:04:58;;;;;;;16.63;9.02;;;-1.00;99.90;;;;;;4997829;28;20038;-85
2022/03/05 04:10:08;;;;;;;16.92;9.82;;;-1.10;99.90;;;;;;5000327;28;20042;-85
2022/03/05 04:12:34;;;;;;;17.48;9.57;;;-1.20;99.90;;;;;;4997823;28;20382;-85
2022/03/05 04:15:00;;;;;;;15.23;9.05;;;-1.30;99.90;;;;;;5030491;28;20091;-85
2022/03/05 04:17:25;;;;;;;19.48;10.18;;;-1.30;99.90;;;;;;4997747;28;20042;-85
2022/03/05 04:19:51;;;;;;;19.40;10.00;;;-0.50;99.90;;;;;;4965380;28;20045;-85
2022/03/05 04:22:17;;;;;;;16.13;9.45;;;-1.30;99.90;;;;;;4964728;28;20042;-85
2022/03/05 04:24:43;;;;;;;18.20;9.63;;;-1.30;99.90;;;;;;4981224;28;20041;-85
2022/03/05 04:27:08;;;;;;;18.67;10.05;;;-1.40;99.90;;;;;;4997358;28;20053;-85
2022/03/05 04:29:34;;;;;;;15.82;9.70;;;-1.40;99.90;;;;;;4981207;28;20049;-85
2022/03/05 04:32:00;;;;;;;18.30;10.05;;;-1.40;99.90;;;;;;4985213;28;20042;-85
2022/03/05 04:34:26;;;;;;;18.73;10.50;;;-1.00;99.90;;;;;;4994402;28;20050;-85
2022/03/05 04:36:52;;;;;;;18.52;10.10;;;-1.40;99.90;;;;;;4976991;28;20046;-85
2022/03/05 04:39:18;;;;;;;18.17;10.02;;;-1.40;99.90;;;;;;4977668;28;20489;-85
2022/03/05 04:41:43;;;;;;;17.85;10.05;;;-0.80;99.90;;;;;;4977456;28;20049;-85
2022/03/05 04:44:10;;;;;;;17.20;10.02;;;-1.40;99.90;;;;;;4977717;28;20046;-85
2022/03/05 04:46:35;;;;;;;18.38;10.13;;;-1.40;99.90;;;;;;4977643;28;20081;-86
2022/03/05 04:49:02;;;;;;;17.67;10.27;;;-1.40;99.90;;;;;;4977579;28;20062;-86
2022/03/05 04:51:28;;;;;;;18.63;9.73;;;-1.50;99.90;;;;;;4976574;28;20486;-86
2022/03/05 04:53:53;;;;;;;16.45;9.70;;;-1.50;99.90;;;;;;4993635;28;20054;-86
2022/03/05 04:56:19;;;;;;;18.80;9.93;;;-1.30;99.90;;;;;;4977582;28;20094;-86
2022/03/05 04:58:45;;;;;;;16.60;9.68;;;-1.30;99.90;;;;;;4993562;28;20489;-86
2022/03/05 05:01:11;;;;;;;16.85;9.63;;;-0.40;99.90;;;;;;4993402;28;20042;-86
2022/03/05 05:03:36;;;;;;;17.65;9.90;;;-0.50;99.90;;;;;;4977127;28;20055;-86
2022/03/05 05:06:03;;;;;;;18.65;9.90;;;-1.40;99.90;;;;;;4977228;28;20441;-86
2022/03/05 05:08:29;;;;;;;17.60;9.30;;;-1.40;99.90;;;;;;4992793;28;20042;-86
2022/03/05 05:10:55;;;;;;;15.77;9.18;;;-1.40;99.90;;;;;;4977034;28;20144;-86
2022/03/05 05:13:21;;;;;;;15.18;7.75;;;-1.40;99.90;;;;;;4976258;28;20086;-86
2022/03/05 05:15:47;;;;;;;16.02;8.40;;;-0.70;99.90;;;;;;4993488;28;20070;-85
2022/03/05 05:18:12;;;;;;;16.75;8.70;;;-1.30;99.90;;;;;;4976996;28;20461;-85
2022/03/05 05:20:38;;;;;;;18.00;9.85;;;-1.20;99.90;;;;;;4993100;28;20155;-85
2022/03/05 05:23:04;;;;;;;15.20;8.57;;;-1.20;99.90;;;;;;5008597;28;20042;-85
2022/03/05 05:25:30;;;;;;;15.20;8.35;;;-1.30;99.90;;;;;;5009538;28;20038;-85
2022/03/05 05:27:56;;;;;;;15.77;8.90;;;-1.20;99.90;;;;;;5009646;28;20444;-85
2022/03/05 05:30:22;;;;;;;16.75;9.02;;;-1.20;99.90;;;;;;5009657;28;20038;-85
2022/03/05 05:32:47;;;;;;;16.42;8.55;;;-1.30;99.90;;;;;;5009525;28;20049;-85
2022/03/05 05:35:13;;;;;;;17.73;9.02;;;-1.30;99.90;;;;;;5009373;28;20085;-85
2022/03/05 05:37:39;;;;;;;16.00;8.73;;;-1.40;99.90;;;;;;4992004;28;20121;-85
2022/03/05 05:40:05;;;;;;;16.15;9.10;;;-0.40;99.90;;;;;;4976753;28;20046;-85
2022/03/05 05:42:31;;;;;;;16.20;8.88;;;-1.30;99.90;;;;;;4992786;28;20046;-85
2022/03/05 05:44:57;;;;;;;16.52;9.63;;;-1.40;99.90;;;;;;5025602;28;20558;-85
2022/03/05 05:47:23;;;;;;;16.55;9.52;;;-1.50;99.90;;;;;;5009139;28;20046;-85
2022/03/05 05:49:49;;;;;;;14.68;9.07;;;-1.30;99.90;;;;;;5025686;28;20072;-85
2022/03/05 05:52:14;;;;;;;15.75;9.05;;;-1.60;99.90;;;;;;5007963;28;20109;-85
2022/03/05 05:54:40;;;;;;;17.08;8.60;;;-1.60;99.90;;;;;;4976689;28;20568;-85
2022/03/05 05:57:06;;;;;;;16.95;9.13;;;-1.50;99.90;;;;;;4992628;28;20105;-85
2022/03/05 05:59:31;;;;;;;15.90;9.13;;;-1.50;99.90;;;;;;5025416;28;20081;-85
2022/03/05 06:01:58;;;;;;;15.60;8.73;;;-1.50;99.90;;;;;;4976699;28;20105;-85
2022/03/05 06:04:24;;;;;;;15.32;9.18;;;-0.90;99.90;;;;;;4976588;28;20138;-85
2022/03/05 06:06:50;;;;;;;16.45;9.05;;;-1.60;99.90;;;;;;4975557;28;20089;-85
2022/03/05 06:09:16;;;;;;;17.17;9.45;;;-1.60;99.90;;;;;;4992544;28;20042;-85
2022/03/05 06:11:42;;;;;;;18.13;9.38;;;-1.60;99.90;;;;;;4976288;28;20045;-85
2022/03/05 06:14:10;;;;;;;15.32;8.73;;;-0.60;99.90;;;;;;4992686;28;20038;-85
2022/03/05 06:16:35;;;;;;;15.43;8.80;;;-1.60;99.90;;;;;;4992355;28;20054;-85
2022/03/05 06:19:01;;;;;;;17.40;9.30;;;-1.10;99.90;;;;;;4976273;28;20053;-85
2022/03/05 06:21:27;;;;;;;17.13;9.50;;;-0.70;99.90;;;;;;4975316;28;20042;-85
2022/03/05 06:23:52;;;;;;;17.17;9.50;;;-0.90;99.90;;;;;;4992364;28;20398;-85
2022/03/05 06:26:19;;;;;;;16.63;9.18;;;-1.60;99.90;;;;;;4979555;28;20529;-85
2022/03/05 06:28:44;;;;;;;16.25;9.07;;;-1.60;99.90;;;;;;4983429;28;20132;-85
2022/03/05 06:31:10;;;;;;;16.75;8.98;;;-1.50;99.90;;;;;;4967322;28;20125;-85
2022/03/05 06:33:36;;;;;;;16.60;9.60;;;-1.50;99.90;;;;;;4967328;28;20042;-85
2022/03/05 06:36:03;;;;;;;17.27;10.07;;;-1.40;99.90;;;;;;5015887;28;20042;-85
2022/03/05 06:38:29;;;;;;;17.48;10.18;;;-1.30;99.90;;;;;;4966504;28;20044;-85
2022/03/05 06:40:54;;;;;;;19.00;9.68;;;-0.10;99.90;;;;;;4983170;28;20560;-85
2022/03/05 06:43:20;;;;;;;19.08;10.90;;;-1.30;99.90;;;;;;4983315;28;20044;-85
2022/03/05 06:45:46;;;;;;;18.27;10.20;;;-0.30;99.90;;;;;;4984088;28;20038;-83
2022/03/05 06:48:12;;;;;;;20.35;11.35;;;-0.90;99.90;;;;;;4984103;28;20038;-83
2022/03/05 06:50:38;;;;;;;19.52;11.05;;;-1.00;99.90;;;;;;4967871;28;20041;-83
2022/03/05 06:53:05;;;;;;;16.98;10.13;;;-0.80;99.90;;;;;;4999551;28;20412;-83
2022/03/05 06:55:30;;;;;;;18.60;10.02;;;-0.80;99.90;;;;;;5017066;28;20037;-83
2022/03/05 06:57:56;;;;;;;17.60;10.20;;;-0.60;99.90;;;;;;4968183;28;20443;-85
2022/03/05 07:00:22;;;;;;;17.42;10.60;;;-0.50;99.90;;;;;;4999126;28;20042;-85
2022/03/05 07:02:48;;;;;;;19.70;10.80;;;-0.50;99.90;;;;;;4982777;28;20065;-85
2022/03/05 07:05:14;;;;;;;17.60;10.20;;;-0.30;99.90;;;;;;4982883;28;20507;-85
2022/03/05 07:07:40;;;;;;;16.90;10.15;;;-0.20;99.90;;;;;;4998307;28;20091;-85
2022/03/05 07:10:07;;;;;;;18.80;9.93;;;-0.20;99.90;;;;;;4983103;28;20389;-85
2022/03/05 07:12:33;;;;;;;17.75;9.90;;;-0.10;99.90;;;;;;4982664;28;20436;-85
2022/03/05 07:14:59;;;;;;;18.05;9.85;;;0.00;99.90;;;;;;4982684;28;20045;-85
2022/03/05 07:17:25;;;;;;;19.42;10.75;;;0.10;99.90;;;;;;4998751;28;20046;-85
2022/03/05 07:19:51;;;;;;;18.88;11.18;;;0.20;99.90;;;;;;5014746;28;20042;-85
2022/03/05 07:22:18;;;;;;;17.40;10.07;;;1.00;99.90;;;;;;4981268;28;20132;-85
2022/03/05 07:24:43;;;;;;;19.02;11.48;;;0.30;99.90;;;;;;4995026;28;20046;-85
2022/03/05 07:27:09;;;;;;;17.27;10.68;;;0.30;99.90;;;;;;5001366;28;20104;-85
2022/03/05 07:29:35;;;;;;;17.40;10.27;;;1.30;99.90;;;;;;4995308;28;20070;-85
2022/03/05 07:32:03;;;;;;;17.33;10.73;;;0.60;99.90;;;;;;4980175;28;20129;-85
2022/03/05 07:34:30;;;;;;;16.02;9.23;;;0.50;99.90;;;;;;4989938;28;20126;-85
2022/03/05 07:36:56;;;;;;;17.13;10.02;;;0.60;99.90;;;;;;4993346;28;20042;-85
2022/03/05 07:39:22;;;;;;;17.67;10.10;;;0.90;99.90;;;;;;4962959;28;20375;-85
2022/03/05 07:41:48;;;;;;;19.67;11.18;;;0.80;99.90;;;;;;4962435;28;20093;-85
2022/03/05 07:44:14;;;;;;;18.45;11.23;;;0.80;99.90;;;;;;4970891;28;20035;-85
2022/03/05 07:46:40;;;;;;;18.85;11.05;;;1.60;99.90;;;;;;5014204;28;20044;-85
2022/03/05 07:49:05;;;;;;;18.08;10.95;;;1.00;99.90;;;;;;4997758;28;20044;-85
2022/03/05 07:51:33;;;;;;;19.15;11.02;;;1.10;99.90;;;;;;4996836;28;20552;-85
2022/03/05 07:53:59;;;;;;;20.63;11.65;;;1.20;99.90;;;;;;5014170;28;20057;-86
2022/03/05 07:56:24;;;;;;;19.27;11.07;;;1.30;99.90;;;;;;4997889;28;20041;-86
2022/03/05 07:58:50;;;;;;;19.73;11.43;;;1.30;99.90;;;;;;4996614;28;20122;-86
2022/03/05 08:01:16;;;;;;;19.85;11.95;;;1.40;99.90;;;;;;4994886;28;20489;-86
2022/03/05 08:03:42;;;;;;;18.55;9.90;;;1.40;99.90;;;;;;4979574;28;20053;-86
2022/03/05 08:06:07;;;;;;;19.90;10.65;;;1.40;99.90;;;;;;4994278;28;20033;-86
2022/03/05 08:08:33;;;;;;;19.30;11.90;;;2.00;99.90;;;;;;4966466;28;20108;-86
2022/03/05 08:10:59;;;;;;;19.02;11.52;;;2.50;99.90;;;;;;4992148;28;20401;-86
2022/03/05 08:13:27;;;;;;;18.00;10.15;;;1.60;99.90;;;;;;4981756;28;20041;-86
2022/03/05 08:15:53;;;;;;;19.23;11.15;;;2.80;99.90;;;;;;4981790;28;20045;-86
2022/03/05 08:18:20;;;;;;;21.10;12.52;;;1.70;99.90;;;;;;4981644;28;20444;-86
2022/03/05 08:20:46;;;;;;;18.58;10.07;;;1.80;99.90;;;;;;4981508;28;20104;-86
2022/03/05 08:23:12;;;;;;;20.77;11.38;;;1.80;99.90;;;;;;4996579;28;20042;-86
2022/03/05 08:25:38;;;;;;;14.77;8.52;;;1.90;99.90;;;;;;4981476;28;20508;-86
2022/03/05 08:28:04;;;;;;;20.50;11.65;;;1.90;99.90;;;;;;4981514;28;20509;-86
2022/03/05 08:30:29;;;;;;;18.27;9.32;;;2.00;99.90;;;;;;4997533;28;20038;-86
2022/03/05 08:32:55;;;;;;;20.13;12.20;;;2.10;99.90;;;;;;4981353;28;20034;-86
2022/03/05 08:35:22;;;;;;;18.65;9.57;;;2.20;99.90;;;;;;5013593;28;20096;-86
2022/03/05 08:37:49;;;;;;;19.80;12.43;;;2.30;99.90;;;;;;4996577;28;20112;-85
2022/03/05 08:40:15;;;;;;;19.58;11.13;;;2.70;99.90;;;;;;5013208;28;20045;-85
2022/03/05 08:42:42;;;;;;;18.23;11.15;;;3.00;99.90;;;;;;4994767;28;20397;-85
2022/03/05 08:45:09;;;;;;;20.75;10.50;;;2.50;99.90;;;;;;4995432;28;20517;-85
2022/03/05 08:47:35;;;;;;;16.58;9.13;;;2.40;99.90;;;;;;5009252;28;20125;-85
2022/03/05 08:50:01;;;;;;;21.90;11.60;;;2.50;99.90;;;;;;5004860;28;20072;-85
2022/03/05 08:52:29;;;;;;;22.17;12.07;;;3.00;99.90;;;;;;4976363;28;20054;-85
2022/03/05 08:54:55;;;;;;;16.08;8.30;;;2.60;99.90;;;;;;4978686;28;20049;-85
2022/03/05 08:57:21;;;;;;;15.63;8.45;;;2.90;99.90;;;;;;4980751;28;20046;-85
2022/03/05 08:59:46;;;;;;;15.43;7.13;;;2.90;99.90;;;;;;4996850;28;20386;-85
2022/03/05 09:02:12;;;;;;;18.73;9.57;;;3.00;99.90;;;;;;4980702;28;20041;-85
2022/03/05 09:04:38;;;;;;;19.02;9.70;;;3.10;99.90;;;;;;4980702;28;20034;-85
2022/03/05 09:07:03;;;;;;;19.13;10.05;;;3.10;99.90;;;;;;4979731;28;20042;-85
2022/03/05 09:09:29;;;;;;;20.63;12.55;;;3.20;99.90;;;;;;4976339;28;20118;-85
2022/03/05 09:11:55;;;;;;;19.10;11.35;;;3.20;99.90;;;;;;4983293;28;20039;-85
2022/03/05 09:14:21;;;;;;;15.13;7.70;;;3.40;99.90;;;;;;4976566;28;20046;-85
2022/03/05 09:16:47;;;;;;;21.75;13.38;;;3.40;99.90;;;;;;4963007;28;20038;-85
2022/03/05 09:19:13;;;;;;;22.20;10.93;;;3.50;99.90;;;;;;4977741;28;20046;-85
2022/03/05 09:21:39;;;;;;;21.23;10.13;;;3.60;99.90;;;;;;4983132;28;20501;-85
2022/03/05 09:24:06;;;;;;;22.75;12.82;;;4.40;99.90;;;;;;4987086;28;20076;-85
2022/03/05 09:26:32;;;;;;;20.70;11.40;;;3.80;99.90;;;;;;4981860;28;20062;-85
2022/03/05 09:28:58;;;;;;;22.55;13.23;;;3.90;99.90;;;;;;5000917;28;20050;-85
2022/03/05 09:31:24;;;;;;;20.55;11.68;;;4.00;99.90;;;;;;4984684;28;20038;-85
2022/03/05 09:33:49;;;;;;;21.20;12.57;;;4.10;99.90;;;;;;4988433;28;20073;-85
2022/03/05 09:36:15;;;;;;;19.67;11.05;;;5.20;99.90;;;;;;4966059;28;20034;-85
2022/03/05 09:38:41;;;;;;;24.08;13.55;;;4.30;99.90;;;;;;4988789;28;20045;-85
2022/03/05 09:41:07;;;;;;;20.00;12.32;;;4.40;99.90;;;;;;4977424;28;20068;-85
2022/03/05 09:43:34;;;;;;;23.05;13.18;;;4.50;99.90;;;;;;4992459;28;20053;-85
2022/03/05 09:46:01;;;;;;;22.08;13.55;;;4.60;99.60;;;;;;4992891;28;20396;-85
2022/03/05 09:48:28;;;;;;;22.30;13.48;;;4.60;99.90;;;;;;4976399;28;20038;-85
2022/03/05 09:50:55;;;;;;;22.05;13.50;;;4.70;98.70;;;;;;4983988;28;20096;-85
2022/03/05 09:53:26;;;;;;;24.02;15.45;;;4.80;99.70;;;;;;5010608;28;20054;-85
2022/03/05 09:55:51;;;;;;;25.27;14.90;;;4.90;99.00;;;;;;5010767;28;20517;-85
2022/03/05 09:58:17;;;;;;;23.70;14.80;;;5.20;99.20;;;;;;4992763;28;20146;-85
2022/03/05 10:00:44;;;;;;;23.02;13.20;;;5.60;97.20;;;;;;4992941;28;20053;-85
2022/03/05 10:03:13;;;;;;;23.40;14.30;;;5.30;97.30;;;;;;5011866;28;20042;-85
2022/03/05 10:05:39;;;;;;;24.85;14.00;;;5.50;96.90;;;;;;4995795;28;20034;-85
2022/03/05 10:08:15;;;;;;;22.85;12.55;;;5.60;95.40;;;;;;4991455;28;20034;-85
2022/03/05 10:10:43;;;;;;;22.10;12.82;;;5.60;94.70;;;;;;4984656;28;20100;-85
2022/03/05 10:13:28;;;;;;;23.33;12.63;;;5.50;94.10;;;;;;4980857;28;20030;-85
2022/03/05 10:15:58;;;;;;;26.90;16.60;;;5.40;95.60;;;;;;4996169;28;20504;-85
2022/03/05 10:18:31;;;;;;;24.77;14.10;;;5.50;96.80;;;;;;4995239;28;20482;-85
2022/03/05 10:21:08;;;;;;;24.42;14.52;;;5.70;95.10;;;;;;4997104;28;20042;-85
2022/03/05 10:23:36;;;;;;;23.98;14.05;;;5.90;94.70;;;;;;4974797;28;20413;-85
2022/03/05 10:26:07;;;;;;;22.35;13.23;;;5.90;94.20;;;;;;4983883;28;20038;-85
2022/03/05 10:28:34;;;;;;;24.98;14.45;;;5.90;92.90;;;;;;5006284;28;20049;-85
2022/03/05 10:31:04;;;;;;;24.70;15.20;;;5.90;93.40;;;;;;4986464;28;20560;-85
2022/03/05 10:33:35;;;;;;;23.45;14.35;;;5.80;92.60;;;;;;5003681;28;20038;-85
2022/03/05 10:36:04;;;;;;;24.17;14.07;;;6.00;93.50;;;;;;4997249;28;20108;-85
2022/03/05 10:38:52;;;;;;;24.02;14.00;;;6.10;93.60;;;;;;4977142;28;20054;-85
2022/03/05 10:41:35;;;;;;;24.98;15.48;;;6.20;92.40;;;;;;4982804;28;20042;-85
2022/03/05 10:44:18;;;;;;;24.02;13.50;;;6.20;91.80;;;;;;4999201;28;20038;-85
2022/03/05 10:47:00;;;;;;;24.95;15.63;;;6.20;92.20;;;;;;5019984;28;20049;-85
2022/03/05 10:49:35;;;;;;;23.23;13.88;;;6.30;92.90;;;;;;5001884;28;20148;-85
2022/03/05 10:52:06;;;;;;;23.02;12.50;;;6.40;90.50;;;;;;4994881;28;20061;-85
2022/03/05 10:54:39;;;;;;;25.25;14.43;;;6.40;91.10;;;;;;5005834;28;20407;-85
2022/03/05 10:57:18;;;;;;;24.40;15.88;;;6.40;91.60;;;;;;4995548;28;20033;-85
2022/03/05 10:59:46;;;;;;;24.00;13.57;;;6.20;92.90;;;;;;5011613;28;20100;-85
2022/03/05 11:02:15;;;;;;;24.30;15.77;;;6.40;92.20;;;;;;4977951;28;20497;-85
2022/03/05 11:04:45;;;;;;;24.38;15.02;;;6.30;90.70;;;;;;4994609;28;20050;-86
2022/03/05 11:07:11;;;;;;;22.02;13.57;;;6.30;92.70;;;;;;4976385;28;20125;-86
2022/03/05 11:09:39;;;;;;;24.92;14.43;;;6.40;91.00;;;;;;4970846;28;20116;-85
2022/03/05 11:12:07;;;;;;;23.67;15.23;;;6.60;91.50;;;;;;5002012;28;20034;-85
2022/03/05 11:14:34;;;;;;;25.15;14.25;;;6.50;91.10;;;;;;5011707;28;20412;-85
2022/03/05 11:17:00;;;;;;;23.90;13.65;;;6.50;93.80;;;;;;4994180;28;20042;-85
2022/03/05 11:19:26;;;;;;;25.38;14.82;;;6.50;92.80;;;;;;5002735;28;20456;-85
2022/03/05 11:21:53;;;;;;;24.73;14.88;;;6.50;92.60;;;;;;4979465;28;20046;-85
2022/03/05 11:24:21;;;;;;;24.88;13.65;;;6.60;90.80;;;;;;4979351;28;20081;-85
2022/03/05 11:26:49;;;;;;;26.77;15.80;;;6.70;90.30;;;;;;4997739;28;20504;-85
2022/03/05 11:29:19;;;;;;;23.80;13.43;;;6.60;91.00;;;;;;4981688;28;20404;-85
2022/03/05 11:31:47;;;;;;;24.50;14.68;;;6.70;90.70;;;;;;4997325;28;20042;-85
2022/03/05 11:34:25;;;;;;;24.42;15.00;;;6.70;91.20;;;;;;5013215;28;20042;-85
2022/03/05 11:36:52;;;;;;;24.20;14.48;;;6.80;89.70;;;;;;4980589;28;20091;-85
2022/03/05 11:39:27;;;;;;;22.35;13.40;;;6.80;86.50;;;;;;4997571;28;20048;-85
2022/03/05 11:42:02;;;;;;;22.75;13.00;;;6.90;89.40;;;;;;4997736;28;20080;-85
2022/03/05 11:44:35;;;;;;;19.20;11.27;;;6.90;88.30;;;;;;5013188;28;20046;-85
2022/03/05 11:47:22;;;;;;;26.85;17.30;;;6.80;86.30;;;;;;4995829;28;20038;-86
2022/03/05 11:50:00;;;;;;;24.33;14.88;;;6.80;88.80;;;;;;4996349;28;20480;-86
2022/03/05 11:52:38;;;;;;;24.52;15.15;;;6.80;90.90;;;;;;4996311;28;20132;-86
2022/03/05 11:55:24;;;;;;;26.55;14.98;;;6.90;92.40;;;;;;4998180;28;20053;-86
2022/03/05 11:57:52;;;;;;;27.80;14.85;;;7.10;89.20;;;;;;5010400;28;20577;-86
2022/03/05 12:00:25;;;;;;;25.38;15.13;;;7.20;88.40;;;;;;4989981;28;20493;-86
2022/03/05 12:02:54;;;;;;;25.45;15.00;;;7.10;85.00;;;;;;5002564;28;20042;-86
2022/03/05 12:05:38;;;;;;;25.55;15.60;;;7.20;88.70;;;;;;5011537;28;20042;-86
2022/03/05 12:08:23;;;;;;;23.33;14.00;;;7.30;87.60;;;;;;4981185;28;20117;-84
2022/03/05 12:11:07;;;;;;;26.58;15.15;;;7.40;88.40;;;;;;5000008;28;20117;-84
2022/03/05 12:13:40;;;;;;;27.92;15.57;;;7.50;84.90;;;;;;4993943;28;20420;-84
2022/03/05 12:16:25;;;;;;;23.98;14.52;;;7.40;82.70;;;;;;4998102;28;20053;-84
2022/03/05 12:18:53;;;;;;;22.85;13.35;;;7.40;84.70;;;;;;5014086;28;20034;-84
2022/03/05 12:21:40;;;;;;;25.67;15.98;;;7.40;84.30;;;;;;4980963;28;20049;-84
2022/03/05 12:24:09;;;;;;;25.38;15.57;;;7.20;84.50;;;;;;4982353;28;20133;-84
2022/03/05 12:26:36;;;;;;;27.38;16.85;;;7.30;84.10;;;;;;4983367;28;20035;-84
2022/03/05 12:29:04;;;;;;;25.63;14.82;;;7.30;83.70;;;;;;5005366;28;20049;-84
2022/03/05 12:31:30;;;;;;;26.75;16.92;;;7.50;82.90;;;;;;4982852;28;20038;-84
2022/03/05 12:33:56;;;;;;;27.73;17.08;;;7.40;84.50;;;;;;5004324;28;20046;-84
2022/03/05 12:36:22;;;;;;;26.45;14.57;;;7.40;83.50;;;;;;4999429;28;20041;-84
2022/03/05 12:38:59;;;;;;;26.92;16.23;;;7.50;86.70;;;;;;4969584;28;20508;-84