Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:06;;;;;;;1999.90;999.90;;;;;;;;;;5070369;28;20052;-83
2024/01/12 00:02:33;;;;;;;1999.90;999.90;;;;;;;;;;5075802;28;20502;-87
2024/01/12 00:04:59;;;;;;;1999.90;999.90;;;;;;;;;;5054403;28;20041;-83
2024/01/12 00:07:26;;;;;;;1999.90;999.90;;;;;;;;;;5057436;28;20047;-84
2024/01/12 00:09:52;;;;;;;1999.90;999.90;;;;;;;;;;5053130;28;20056;-86
2024/01/12 00:12:19;;;;;;;1999.90;999.90;;;;;;;;;;5053738;28;20047;-83
2024/01/12 00:14:47;;;;;;;1999.90;999.90;;;;;;;;;;5056227;28;20045;-83
2024/01/12 00:17:13;;;;;;;1999.90;999.90;;;;;;;;;;5060449;28;20058;-84
2024/01/12 00:19:52;;;;;;;1999.90;999.90;;;;;;;;;;5048371;28;20043;-84
2024/01/12 00:22:19;;;;;;;1999.90;999.90;;;;;;;;;;5053885;28;20053;-83
2024/01/12 00:24:45;;;;;;;1999.90;999.90;;;;;;;;;;5054551;28;20048;-83
2024/01/12 00:27:12;;;;;;;1999.90;999.90;;;;;;;;;;5057125;28;20052;-83
2024/01/12 00:29:38;;;;;;;1999.90;999.90;;;;;;;;;;5053383;28;20493;-84
2024/01/12 00:32:06;;;;;;;1999.90;999.90;;;;;;;;;;5052570;28;20527;-85
2024/01/12 00:34:33;;;;;;;1999.90;999.90;;;;;;;;;;5058180;28;20044;-83
2024/01/12 00:37:00;;;;;;;1999.90;999.90;;;;;;;;;;5049561;28;20055;-83
2024/01/12 00:39:26;;;;;;;1999.90;999.90;;;;;;;;;;5055691;28;20058;-84
2024/01/12 00:41:53;;;;;;;1999.90;999.90;;;;;;;;;;5056364;28;20047;-83
2024/01/12 00:44:19;;;;;;;1999.90;999.90;;;;;;;;;;5058376;28;20052;-84
2024/01/12 00:46:50;;;;;;;1999.90;999.90;;;;;;;;;;5061235;28;20053;-85
2024/01/12 00:49:43;;;;;;;1999.90;999.90;;;;;;;;;;5051457;28;20053;-83
2024/01/12 00:52:10;;;;;;;1999.90;999.90;;;;;;;;;;5055021;28;20504;-84
2024/01/12 00:54:36;;;;;;;1999.90;999.90;;;;;;;;;;5052874;28;20059;-83
2024/01/12 00:57:03;;;;;;;1999.90;999.90;;;;;;;;;;5054696;28;20482;-84
2024/01/12 00:59:30;;;;;;;1999.90;999.90;;;;;;;;;;5050540;28;20045;-83
2024/01/12 01:01:58;;;;;;;1999.90;999.90;;;;;;;;;;5060272;28;20485;-83
2024/01/12 01:04:25;;;;;;;1999.90;999.90;;;;;;;;;;5069227;28;20056;-83
2024/01/12 01:06:53;;;;;;;1999.90;999.90;;;;;;;;;;5076888;28;20048;-84
2024/01/12 01:09:20;;;;;;;1999.90;999.90;;;;;;;;;;5078698;28;20048;-83
2024/01/12 01:11:46;;;;;;;1999.90;999.90;;;;;;;;;;5071957;28;20408;-82
2024/01/12 01:14:13;;;;;;;1999.90;999.90;;;;;;;;;;5063412;28;20500;-83
2024/01/12 01:16:39;;;;;;;1999.90;999.90;;;;;;;;;;5074850;28;20123;-83
2024/01/12 01:19:05;;;;;;;1999.90;999.90;;;;;;;;;;5071250;28;20046;-84
2024/01/12 01:21:32;;;;;;;1999.90;999.90;;;;;;;;;;5074982;28;20070;-85
2024/01/12 01:24:00;;;;;;;1999.90;999.90;;;;;;;;;;5072470;28;20416;-84
2024/01/12 01:26:26;;;;;;;1999.90;999.90;;;;;;;;;;5069966;28;20666;-86
2024/01/12 01:28:53;;;;;;;1999.90;999.90;;;;;;;;;;5071912;28;20127;-83
2024/01/12 01:31:19;;;;;;;1999.90;999.90;;;;;;;;;;5071245;28;20246;-83
2024/01/12 01:33:46;;;;;;;1999.90;999.90;;;;;;;;;;5072191;28;20055;-84
2024/01/12 01:36:12;;;;;;;1999.90;999.90;;;;;;;;;;5072271;28;20045;-85
2024/01/12 01:38:39;;;;;;;1999.90;999.90;;;;;;;;;;5079623;28;20135;-83
2024/01/12 01:41:07;;;;;;;1999.90;999.90;;;;;;;;;;5082457;28;20052;-86
2024/01/12 01:43:34;;;;;;;1999.90;999.90;;;;;;;;;;5080517;28;20401;-85
2024/01/12 01:46:01;;;;;;;1999.90;999.90;;;;;;;;;;5075858;28;20598;-86
2024/01/12 01:48:27;;;;;;;1999.90;999.90;;;;;;;;;;5066296;28;20048;-85
2024/01/12 01:50:59;;;;;;;1999.90;999.90;;;;;;;;;;5075113;28;20054;-88
2024/01/12 01:53:26;;;;;;;1999.90;999.90;;;;;;;;;;5089857;28;20520;-83
2024/01/12 01:55:52;;;;;;;1999.90;999.90;;;;;;;;;;5083856;28;20131;-85
2024/01/12 01:58:20;;;;;;;1999.90;999.90;;;;;;;;;;5077255;28;20074;-83
2024/01/12 02:00:48;;;;;;;1999.90;999.90;;;;;;;;;;5072614;28;20067;-86
2024/01/12 02:03:15;;;;;;;1999.90;999.90;;;;;;;;;;5077031;28;20064;-83
2024/01/12 02:05:44;;;;;;;1999.90;999.90;;;;;;;;;;5079830;28;20050;-83
2024/01/12 02:08:11;;;;;;;1999.90;999.90;;;;;;;;;;5071140;28;20105;-83
2024/01/12 02:10:37;;;;;;;1999.90;999.90;;;;;;;;;;5086588;28;20404;-83
2024/01/12 02:13:04;;;;;;;1999.90;999.90;;;;;;;;;;5075158;28;20503;-84
2024/01/12 02:15:32;;;;;;;1999.90;999.90;;;;;;;;;;5073802;28;20049;-83
2024/01/12 02:17:59;;;;;;;1999.90;999.90;;;;;;;;;;5078318;28;20052;-82
2024/01/12 02:20:30;;;;;;;1999.90;999.90;;;;;;;;;;5073627;28;20040;-84
2024/01/12 02:22:58;;;;;;;1999.90;999.90;;;;;;;;;;5075647;28;20127;-85
2024/01/12 02:25:24;;;;;;;1999.90;999.90;;;;;;;;;;5073634;28;20040;-83
2024/01/12 02:27:51;;;;;;;1999.90;999.90;;;;;;;;;;5076873;28;20060;-84
2024/01/12 02:30:18;;;;;;;1999.90;999.90;;;;;;;;;;5078046;28;20513;-87
2024/01/12 02:32:45;;;;;;;1999.90;999.90;;;;;;;;;;5077467;28;20433;-83
2024/01/12 02:35:11;;;;;;;1999.90;999.90;;;;;;;;;;5078063;28;20048;-83
2024/01/12 02:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5081076;28;20412;-83
2024/01/12 02:40:07;;;;;;;1999.90;999.90;;;;;;;;;;5075574;28;20045;-83
2024/01/12 02:42:34;;;;;;;1999.90;999.90;;;;;;;;;;5069817;28;20041;-84
2024/01/12 02:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5080310;28;20047;-83
2024/01/12 02:47:27;;;;;;;1999.90;999.90;;;;;;;;;;5080011;28;20559;-83
2024/01/12 02:49:53;;;;;;;1999.90;999.90;;;;;;;;;;5078004;28;20119;-84
2024/01/12 02:52:20;;;;;;;1999.90;999.90;;;;;;;;;;5079615;28;20040;-82
2024/01/12 02:54:46;;;;;;;1999.90;999.90;;;;;;;;;;5076918;28;20726;-84
2024/01/12 02:57:14;;;;;;;1999.90;999.90;;;;;;;;;;5074945;28;20409;-83
2024/01/12 02:59:41;;;;;;;1999.90;999.90;;;;;;;;;;5062749;28;20045;-83
2024/01/12 03:02:07;;;;;;;1999.90;999.90;;;;;;;;;;5077461;28;20055;-83
2024/01/12 03:04:34;;;;;;;1999.90;999.90;;;;;;;;;;5074023;28;20087;-84
2024/01/12 03:07:00;;;;;;;1999.90;999.90;;;;;;;;;;5074846;28;20440;-85
2024/01/12 03:09:27;;;;;;;1999.90;999.90;;;;;;;;;;5072641;28;20059;-82
2024/01/12 03:11:53;;;;;;;1999.90;999.90;;;;;;;;;;5069918;28;20610;-85
2024/01/12 03:14:21;;;;;;;1999.90;999.90;;;;;;;;;;5080461;28;20481;-84
2024/01/12 03:16:48;;;;;;;1999.90;999.90;;;;;;;;;;5080417;28;20040;-83
2024/01/12 03:19:14;;;;;;;1999.90;999.90;;;;;;;;;;5076036;28;20053;-85
2024/01/12 03:21:41;;;;;;;1999.90;999.90;;;;;;;;;;5075632;28;20843;-83
2024/01/12 03:24:07;;;;;;;1999.90;999.90;;;;;;;;;;5079258;28;20055;-83
2024/01/12 03:26:36;;;;;;;1999.90;999.90;;;;;;;;;;5077747;28;20045;-85
2024/01/12 03:29:03;;;;;;;1999.90;999.90;;;;;;;;;;5082856;28;20047;-85
2024/01/12 03:31:30;;;;;;;1999.90;999.90;;;;;;;;;;5069480;28;20051;-83
2024/01/12 03:33:57;;;;;;;1999.90;999.90;;;;;;;;;;5074487;28;20045;-84
2024/01/12 03:36:24;;;;;;;1999.90;999.90;;;;;;;;;;5081777;28;20040;-84
2024/01/12 03:38:53;;;;;;;1999.90;999.90;;;;;;;;;;5068687;28;20056;-83
2024/01/12 03:41:19;;;;;;;1999.90;999.90;;;;;;;;;;5070719;28;20080;-84
2024/01/12 03:43:46;;;;;;;1999.90;999.90;;;;;;;;;;5077997;28;20066;-85
2024/01/12 03:46:12;;;;;;;1999.90;999.90;;;;;;;;;;5070601;28;20040;-83
2024/01/12 03:48:41;;;;;;;1999.90;999.90;;;;;;;;;;5070012;28;20051;-84
2024/01/12 03:51:26;;;;;;;1999.90;999.90;;;;;;;;;;5072255;28;20048;-83
2024/01/12 03:53:53;;;;;;;1999.90;999.90;;;;;;;;;;5074854;28;20047;-84
2024/01/12 03:56:19;;;;;;;1999.90;999.90;;;;;;;;;;5072383;28;20047;-85
2024/01/12 03:58:46;;;;;;;1999.90;999.90;;;;;;;;;;5073152;28;20040;-84
2024/01/12 04:01:12;;;;;;;1999.90;999.90;;;;;;;;;;5073505;28;20051;-82
2024/01/12 04:03:40;;;;;;;1999.90;999.90;;;;;;;;;;5076737;28;20053;-84
2024/01/12 04:06:10;;;;;;;1999.90;999.90;;;;;;;;;;5078186;28;20067;-84
2024/01/12 04:08:37;;;;;;;1999.90;999.90;;;;;;;;;;5074293;28;20049;-86
2024/01/12 04:11:03;;;;;;;1999.90;999.90;;;;;;;;;;5082271;28;20078;-87
2024/01/12 04:13:30;;;;;;;1999.90;999.90;;;;;;;;;;5072690;28;20048;-85
2024/01/12 04:15:56;;;;;;;1999.90;999.90;;;;;;;;;;5067818;28;20063;-83
2024/01/12 04:18:23;;;;;;;1999.90;999.90;;;;;;;;;;5074917;28;20157;-83
2024/01/12 04:20:51;;;;;;;1999.90;999.90;;;;;;;;;;5078675;28;20835;-83
2024/01/12 04:23:18;;;;;;;1999.90;999.90;;;;;;;;;;5075363;28;20056;-84
2024/01/12 04:25:44;;;;;;;1999.90;999.90;;;;;;;;;;5079933;28;20510;-83
2024/01/12 04:28:11;;;;;;;1999.90;999.90;;;;;;;;;;5072740;28;20044;-83
2024/01/12 04:30:37;;;;;;;1999.90;999.90;;;;;;;;;;5081738;28;20040;-83
2024/01/12 04:33:04;;;;;;;1999.90;999.90;;;;;;;;;;5074249;28;20048;-84
2024/01/12 04:35:31;;;;;;;1999.90;999.90;;;;;;;;;;5076899;28;20040;-82
2024/01/12 04:37:59;;;;;;;1999.90;999.90;;;;;;;;;;5067419;28;20103;-82
2024/01/12 04:40:25;;;;;;;1999.90;999.90;;;;;;;;;;5073503;28;20036;-82
2024/01/12 04:42:52;;;;;;;1999.90;999.90;;;;;;;;;;5079195;28;20053;-83
2024/01/12 04:45:18;;;;;;;1999.90;999.90;;;;;;;;;;5078571;28;20098;-83
2024/01/12 04:47:45;;;;;;;1999.90;999.90;;;;;;;;;;5077316;28;20063;-83
2024/01/12 04:50:11;;;;;;;1999.90;999.90;;;;;;;;;;5075580;28;20054;-82
2024/01/12 04:52:39;;;;;;;1999.90;999.90;;;;;;;;;;5076522;28;20465;-83
2024/01/12 04:55:07;;;;;;;1999.90;999.90;;;;;;;;;;5072760;28;20057;-82
2024/01/12 04:57:33;;;;;;;1999.90;999.90;;;;;;;;;;5073376;28;20075;-83
2024/01/12 05:00:00;;;;;;;1999.90;999.90;;;;;;;;;;5077973;28;20044;-82
2024/01/12 05:02:26;;;;;;;1999.90;999.90;;;;;;;;;;5077060;28;20047;-83
2024/01/12 05:04:53;;;;;;;1999.90;999.90;;;;;;;;;;5071083;28;20057;-86
2024/01/12 05:07:19;;;;;;;1999.90;999.90;;;;;;;;;;5091246;28;20413;-86
2024/01/12 05:09:46;;;;;;;1999.90;999.90;;;;;;;;;;5085944;28;20048;-86
2024/01/12 05:12:14;;;;;;;1999.90;999.90;;;;;;;;;;5089392;28;20112;-86
2024/01/12 05:14:41;;;;;;;1999.90;999.90;;;;;;;;;;5073475;28;20081;-82
2024/01/12 05:17:08;;;;;;;1999.90;999.90;;;;;;;;;;5076265;28;20097;-82
2024/01/12 05:19:56;;;;;;;1999.90;999.90;;;;;;;;;;5091475;28;20054;-84
2024/01/12 05:22:23;;;;;;;1999.90;999.90;;;;;;;;;;5081165;28;20218;-82
2024/01/12 05:24:49;;;;;;;1999.90;999.90;;;;;;;;;;5077205;28;20044;-88
2024/01/12 05:27:17;;;;;;;1999.90;999.90;;;;;;;;;;5079968;28;20045;-82
2024/01/12 05:29:44;;;;;;;1999.90;999.90;;;;;;;;;;5081959;28;20048;-85
2024/01/12 05:32:10;;;;;;;1999.90;999.90;;;;;;;;;;5088274;28;20048;-82
2024/01/12 05:34:37;;;;;;;1999.90;999.90;;;;;;;;;;5072336;28;20046;-86
2024/01/12 05:37:04;;;;;;;1999.90;999.90;;;;;;;;;;5079681;28;20048;-85
2024/01/12 05:39:30;;;;;;;1999.90;999.90;;;;;;;;;;5077554;28;20054;-83
2024/01/12 05:41:57;;;;;;;1999.90;999.90;;;;;;;;;;5076101;28;20044;-82
2024/01/12 05:44:24;;;;;;;1999.90;999.90;;;;;;;;;;5074553;28;20480;-82
2024/01/12 05:46:51;;;;;;;1999.90;999.90;;;;;;;;;;5066856;28;20049;-83
2024/01/12 05:49:18;;;;;;;1999.90;999.90;;;;;;;;;;5070648;28;20501;-84
2024/01/12 05:51:44;;;;;;;1999.90;999.90;;;;;;;;;;5075233;28;20053;-83
2024/01/12 05:54:11;;;;;;;1999.90;999.90;;;;;;;;;;5081491;28;20052;-81
2024/01/12 05:56:37;;;;;;;1999.90;999.90;;;;;;;;;;5082908;28;20053;-83
2024/01/12 05:59:04;;;;;;;1999.90;999.90;;;;;;;;;;5070357;28;20049;-82
2024/01/12 06:01:32;;;;;;;1999.90;999.90;;;;;;;;;;5079084;28;20097;-85
2024/01/12 06:03:59;;;;;;;1999.90;999.90;;;;;;;;;;5079186;28;20074;-83
2024/01/12 06:06:26;;;;;;;1999.90;999.90;;;;;;;;;;5082104;28;20488;-82
2024/01/12 06:08:53;;;;;;;1999.90;999.90;;;;;;;;;;5076877;28;20059;-83
2024/01/12 06:11:19;;;;;;;1999.90;999.90;;;;;;;;;;5074668;28;20052;-84
2024/01/12 06:13:46;;;;;;;1999.90;999.90;;;;;;;;;;5082897;28;20051;-82
2024/01/12 06:16:13;;;;;;;1999.90;999.90;;;;;;;;;;5081223;28;20048;-82
2024/01/12 06:18:41;;;;;;;1999.90;999.90;;;;;;;;;;5078512;28;20157;-82
2024/01/12 06:21:25;;;;;;;1999.90;999.90;;;;;;;;;;5078524;28;20136;-83
2024/01/12 06:23:52;;;;;;;1999.90;999.90;;;;;;;;;;5086068;28;20484;-82
2024/01/12 06:26:18;;;;;;;1999.90;999.90;;;;;;;;;;5067984;28;20045;-83
2024/01/12 06:28:45;;;;;;;1999.90;999.90;;;;;;;;;;5071460;28;20054;-83
2024/01/12 06:31:12;;;;;;;1999.90;999.90;;;;;;;;;;5073524;28;20043;-83
2024/01/12 06:33:38;;;;;;;1999.90;999.90;;;;;;;;;;5088629;28;20048;-83
2024/01/12 06:36:06;;;;;;;1999.90;999.90;;;;;;;;;;5081596;28;20058;-83
2024/01/12 06:38:33;;;;;;;1999.90;999.90;;;;;;;;;;5074759;28;20053;-84
2024/01/12 06:40:59;;;;;;;1999.90;999.90;;;;;;;;;;5074886;28;20040;-82
2024/01/12 06:43:26;;;;;;;1999.90;999.90;;;;;;;;;;5066940;28;20060;-83
2024/01/12 06:45:52;;;;;;;1999.90;999.90;;;;;;;;;;5075461;28;20147;-85
2024/01/12 06:48:19;;;;;;;1999.90;999.90;;;;;;;;;;5073410;28;20063;-86
2024/01/12 06:50:49;;;;;;;1999.90;999.90;;;;;;;;;;5077596;28;20135;-83
2024/01/12 06:53:17;;;;;;;1999.90;999.90;;;;;;;;;;5060483;28;20049;-82
2024/01/12 06:55:43;;;;;;;1999.90;999.90;;;;;;;;;;5076233;28;20048;-84
2024/01/12 06:58:10;;;;;;;1999.90;999.90;;;;;;;;;;5080041;28;20044;-83
2024/01/12 07:00:36;;;;;;;1999.90;999.90;;;;;;;;;;5078579;28;20044;-84
2024/01/12 07:03:03;;;;;;;1999.90;999.90;;;;;;;;;;5085542;28;20052;-84
2024/01/12 07:05:29;;;;;;;1999.90;999.90;;;;;;;;;;5075082;28;20139;-82
2024/01/12 07:07:56;;;;;;;1999.90;999.90;;;;;;;;;;5084828;28;20040;-82
2024/01/12 07:10:24;;;;;;;1999.90;999.90;;;;;;;;;;5074010;28;20044;-81
2024/01/12 07:12:51;;;;;;;1999.90;999.90;;;;;;;;;;5081235;28;20126;-82
2024/01/12 07:15:18;;;;;;;1999.90;999.90;;;;;;;;;;5066876;28;20052;-82
2024/01/12 07:17:47;;;;;;;1999.90;999.90;;;;;;;;;;5074384;28;20056;-82
2024/01/12 07:20:13;;;;;;;1999.90;999.90;;;;;;;;;;5086733;28;20128;-83
2024/01/12 07:22:40;;;;;;;1999.90;999.90;;;;;;;;;;5087573;28;20124;-82
2024/01/12 07:25:07;;;;;;;1999.90;999.90;;;;;;;;;;5075573;28;20048;-82
2024/01/12 07:27:34;;;;;;;1999.90;999.90;;;;;;;;;;5079221;28;20127;-82
2024/01/12 07:30:01;;;;;;;1999.90;999.90;;;;;;;;;;5078725;28;20044;-82
2024/01/12 07:32:27;;;;;;;1999.90;999.90;;;;;;;;;;5081454;28;20052;-82
2024/01/12 07:34:54;;;;;;;1999.90;999.90;;;;;;;;;;5075871;28;20363;-82
2024/01/12 07:37:21;;;;;;;1999.90;999.90;;;;;;;;;;5075420;28;20078;-82
2024/01/12 07:39:47;;;;;;;1999.90;999.90;;;;;;;;;;5094474;28;20461;-83
2024/01/12 07:42:14;;;;;;;1999.90;999.90;;;;;;;;;;5085523;28;20048;-83
2024/01/12 07:44:41;;;;;;;1999.90;999.90;;;;;;;;;;5081126;28;20045;-84
2024/01/12 07:47:08;;;;;;;1999.90;999.90;;;;;;;;;;5077040;28;20514;-84
2024/01/12 07:49:39;;;;;;;1999.90;999.90;;;;;;;;;;5076746;28;20499;-83
2024/01/12 07:52:06;;;;;;;1999.90;999.90;;;;;;;;;;5081286;28;20087;-83
2024/01/12 07:54:33;;;;;;;1999.90;999.90;;;;;;;;;;5071679;28;20040;-83
2024/01/12 07:56:59;;;;;;;1999.90;999.90;;;;;;;;;;5069040;28;20048;-83
2024/01/12 07:59:26;;;;;;;1999.90;999.90;;;;;;;;;;5079598;28;20055;-84
2024/01/12 08:01:54;;;;;;;1999.90;999.90;;;;;;;;;;5072236;28;20040;-83
2024/01/12 08:04:20;;;;;;;1999.90;999.90;;;;;;;;;;5090160;28;20525;-84
2024/01/12 08:06:47;;;;;;;1999.90;999.90;;;;;;;;;;5073503;28;20051;-83
2024/01/12 08:09:14;;;;;;;1999.90;999.90;;;;;;;;;;5073169;28;20560;-82
2024/01/12 08:11:40;;;;;;;1999.90;999.90;;;;;;;;;;5070521;28;20045;-84
2024/01/12 08:14:07;;;;;;;1999.90;999.90;;;;;;;;;;5086254;28;20200;-85
2024/01/12 08:16:33;;;;;;;1999.90;999.90;;;;;;;;;;5074355;28;20048;-83
2024/01/12 08:19:26;;;;;;;1999.90;999.90;;;;;;;;;;5083898;28;20113;-83
2024/01/12 08:21:52;;;;;;;1999.90;999.90;;;;;;;;;;5095212;28;20044;-83
2024/01/12 08:24:19;;;;;;;1999.90;999.90;;;;;;;;;;5080316;28;20238;-83
2024/01/12 08:26:46;;;;;;;1999.90;999.90;;;;;;;;;;5075049;28;20045;-83
2024/01/12 08:29:13;;;;;;;1999.90;999.90;;;;;;;;;;5082897;28;20139;-84
2024/01/12 08:31:39;;;;;;;1999.90;999.90;;;;;;;;;;5089952;28;20058;-83
2024/01/12 08:34:07;;;;;;;1999.90;999.90;;;;;;;;;;5078316;28;20140;-83
2024/01/12 08:36:33;;;;;;;1999.90;999.90;;;;;;;;;;5078985;28;20048;-84
2024/01/12 08:39:00;;;;;;;1999.90;999.90;;;;;;;;;;5078971;28;20054;-83
2024/01/12 08:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5087881;28;20087;-84
2024/01/12 08:43:53;;;;;;;1999.90;999.90;;;;;;;;;;5074797;28;20051;-82
2024/01/12 08:46:20;;;;;;;1999.90;999.90;;;;;;;;;;5073248;28;20075;-85
2024/01/12 08:48:48;;;;;;;1999.90;999.90;;;;;;;;;;5072089;28;20048;-83
2024/01/12 08:51:38;;;;;;;1999.90;999.90;;;;;;;;;;5054929;28;20057;-84
2024/01/12 08:54:04;;;;;;;1999.90;999.90;;;;;;;;;;5062841;28;20049;-83
2024/01/12 08:56:32;;;;;;;1999.90;999.90;;;;;;;;;;5072431;28;20131;-82
2024/01/12 08:58:59;;;;;;;1999.90;999.90;;;;;;;;;;5072453;28;20052;-83
2024/01/12 09:01:25;;;;;;;1999.90;999.90;;;;;;;;;;5073347;28;20048;-82
2024/01/12 09:03:52;;;;;;;1999.90;999.90;;;;;;;;;;5062981;28;20126;-82
2024/01/12 09:06:18;;;;;;;1999.90;999.90;;;;;;;;;;5053094;28;20057;-84
2024/01/12 09:08:46;;;;;;;1999.90;999.90;;;;;;;;;;5060843;28;20043;-82
2024/01/12 09:11:13;;;;;;;1999.90;999.90;;;;;;;;;;5073870;28;20060;-82
2024/01/12 09:13:39;;;;;;;1999.90;999.90;;;;;;;;;;5073705;28;20485;-82
2024/01/12 09:16:08;;;;;;;1999.90;999.90;;;;;;;;;;5073097;28;20688;-81
2024/01/12 09:18:35;;;;;;;1999.90;999.90;;;;;;;;;;5073621;28;20135;-83
2024/01/12 09:21:01;;;;;;;1999.90;999.90;;;;;;;;;;5073423;28;20118;-82
2024/01/12 09:23:28;;;;;;;1999.90;999.90;;;;;;;;;;5055397;28;20136;-81
2024/01/12 09:25:56;;;;;;;1999.90;999.90;;;;;;;;;;5052922;28;20055;-82
2024/01/12 09:28:23;;;;;;;1999.90;999.90;;;;;;;;;;5052988;28;20045;-82
2024/01/12 09:30:49;;;;;;;1999.90;999.90;;;;;;;;;;5051933;28;20171;-83
2024/01/12 09:33:16;;;;;;;1999.90;999.90;;;;;;;;;;5066872;28;20478;-84
2024/01/12 09:35:42;;;;;;;1999.90;999.90;;;;;;;;;;5070673;28;20060;-82
2024/01/12 09:38:09;;;;;;;1999.90;999.90;;;;;;;;;;5059788;28;20084;-83
2024/01/12 09:40:35;;;;;;;1999.90;999.90;;;;;;;;;;5052701;28;20045;-83
2024/01/12 09:43:08;;;;;;;1999.90;999.90;;;;;;;;;;5051719;28;20045;-83
2024/01/12 09:45:36;;;;;;;1999.90;999.90;;;;;;;;;;5051718;28;20136;-83
2024/01/12 09:48:02;;;;;;;1999.90;999.90;;;;;;;;;;5052031;28;20129;-84
2024/01/12 09:50:30;;;;;;;1999.90;999.90;;;;;;;;;;5054266;28;20072;-83
2024/01/12 09:52:57;;;;;;;1999.90;999.90;;;;;;;;;;5053542;28;20089;-84
2024/01/12 09:55:24;;;;;;;1999.90;999.90;;;;;;;;;;5052628;28;20041;-83
2024/01/12 09:57:50;;;;;;;1999.90;999.90;;;;;;;;;;5053871;28;20045;-85
2024/01/12 10:00:19;;;;;;;1999.90;999.90;;;;;;;;;;5047271;28;20041;-84
2024/01/12 10:02:45;;;;;;;1999.90;999.90;;;;;;;;;;5048172;28;20049;-85
2024/01/12 10:05:12;;;;;;;1999.90;999.90;;;;;;;;;;5072380;28;20139;-84
2024/01/12 10:07:38;;;;;;;1999.90;999.90;;;;;;;;;;5075187;28;20048;-83
2024/01/12 10:10:06;;;;;;;1999.90;999.90;;;;;;;;;;5079240;28;20101;-85
2024/01/12 10:12:32;;;;;;;1999.90;999.90;;;;;;;;;;5079263;28;20049;-84
2024/01/12 10:15:00;;;;;;;1999.90;999.90;;;;;;;;;;5081854;28;20506;-83
2024/01/12 10:17:29;;;;;;;1999.90;999.90;;;;;;;;;;5075907;28;20048;-84
2024/01/12 10:19:56;;;;;;;1999.90;999.90;;;;;;;;;;5075930;28;20094;-85
2024/01/12 10:22:22;;;;;;;1999.90;999.90;;;;;;;;;;5084901;28;20510;-85
2024/01/12 10:24:57;;;;;;;1999.90;999.90;;;;;;;;;;5094479;28;20502;-84
2024/01/12 10:27:23;;;;;;;1999.90;999.90;;;;;;;;;;5075586;28;20053;-83
2024/01/12 10:29:50;;;;;;;1999.90;999.90;;;;;;;;;;5082009;28;20044;-87
2024/01/12 10:32:19;;;;;;;1999.90;999.90;;;;;;;;;;5087361;28;20419;-84
2024/01/12 10:34:47;;;;;;;1999.90;999.90;;;;;;;;;;5085983;28;20052;-83
2024/01/12 10:37:15;;;;;;;1999.90;999.90;;;;;;;;;;5082215;28;20051;-82
2024/01/12 10:39:42;;;;;;;1999.90;999.90;;;;;;;;;;5077856;28;20048;-83
2024/01/12 10:42:09;;;;;;;1999.90;999.90;;;;;;;;;;5085376;28;20048;-82
2024/01/12 10:44:36;;;;;;;1999.90;999.90;;;;;;;;;;5084324;28;20055;-85
2024/01/12 10:47:06;;;;;;;1999.90;999.90;;;;;;;;;;5079769;28;20048;-83
2024/01/12 10:49:37;;;;;;;1999.90;999.90;;;;;;;;;;5083157;28;20045;-82
2024/01/12 10:52:09;;;;;;;1999.90;999.90;;;;;;;;;;5081273;28;20131;-87
2024/01/12 10:54:44;;;;;;;1999.90;999.90;;;;;;;;;;5075504;28;20044;-83
2024/01/12 10:57:10;;;;;;;1999.90;999.90;;;;;;;;;;5077540;28;20049;-83
2024/01/12 10:59:37;;;;;;;1999.90;999.90;;;;;;;;;;5083975;28;20052;-82
2024/01/12 11:02:04;;;;;;;1999.90;999.90;;;;;;;;;;5081907;28;20048;-83
2024/01/12 11:04:32;;;;;;;1999.90;999.90;;;;;;;;;;5073489;28;20500;-84
2024/01/12 11:07:00;;;;;;;1999.90;999.90;;;;;;;;;;5085689;28;20578;-85
2024/01/12 11:09:28;;;;;;;1999.90;999.90;;;;;;;;;;5078769;28;20102;-85
2024/01/12 11:11:59;;;;;;;1999.90;999.90;;;;;;;;;;5091443;28;20127;-83
2024/01/12 11:14:25;;;;;;;1999.90;999.90;;;;;;;;;;5085171;28;20055;-82
2024/01/12 11:16:53;;;;;;;1999.90;999.90;;;;;;;;;;5080333;28;20102;-84
2024/01/12 11:19:20;;;;;;;1999.90;999.90;;;;;;;;;;5064344;28;20100;-83
2024/01/12 11:21:47;;;;;;;1999.90;999.90;;;;;;;;;;5071049;28;20599;-82
2024/01/12 11:24:14;;;;;;;1999.90;999.90;;;;;;;;;;5073718;28;20067;-84
2024/01/12 11:26:42;;;;;;;1999.90;999.90;;;;;;;;;;5076595;28;20052;-83
2024/01/12 11:29:13;;;;;;;1999.90;999.90;;;;;;;;;;5089674;28;20143;-82
2024/01/12 11:31:49;;;;;;;1999.90;999.90;;;;;;;;;;5082629;28;20081;-83
2024/01/12 11:34:17;;;;;;;1999.90;999.90;;;;;;;;;;5079777;28;20485;-83
2024/01/12 11:36:44;;;;;;;1999.90;999.90;;;;;;;;;;5073493;28;20049;-84
2024/01/12 11:39:11;;;;;;;1999.90;999.90;;;;;;;;;;5078698;28;20052;-84
2024/01/12 11:41:38;;;;;;;1999.90;999.90;;;;;;;;;;5064663;28;20044;-84
2024/01/12 11:44:06;;;;;;;1999.90;999.90;;;;;;;;;;5077326;28;20500;-84
2024/01/12 11:46:33;;;;;;;1999.90;999.90;;;;;;;;;;5081202;28;20047;-83
2024/01/12 11:49:04;;;;;;;1999.90;999.90;;;;;;;;;;5076366;28;20151;-82
2024/01/12 11:51:30;;;;;;;1999.90;999.90;;;;;;;;;;5077036;28;20495;-83
2024/01/12 11:53:57;;;;;;;1999.90;999.90;;;;;;;;;;5076569;28;20044;-81
2024/01/12 11:56:25;;;;;;;1999.90;999.90;;;;;;;;;;5072052;28;20054;-83
2024/01/12 11:58:52;;;;;;;1999.90;999.90;;;;;;;;;;5082238;28;20123;-82
2024/01/12 12:01:20;;;;;;;1999.90;999.90;;;;;;;;;;5079752;28;20052;-83
2024/01/12 12:03:49;;;;;;;1999.90;999.90;;;;;;;;;;5073617;28;20188;-81
2024/01/12 12:06:16;;;;;;;1999.90;999.90;;;;;;;;;;5073764;28;20045;-81
2024/01/12 12:08:42;;;;;;;1999.90;999.90;;;;;;;;;;5073427;28;20115;-81
2024/01/12 12:11:10;;;;;;;1999.90;999.90;;;;;;;;;;5073930;28;20636;-82
2024/01/12 12:13:37;;;;;;;1999.90;999.90;;;;;;;;;;5073886;28;20114;-82
2024/01/12 12:16:05;;;;;;;1999.90;999.90;;;;;;;;;;5073650;28;20386;-81
2024/01/12 12:18:33;;;;;;;1999.90;999.90;;;;;;;;;;5073409;28;20373;-82
2024/01/12 12:21:05;;;;;;;1999.90;999.90;;;;;;;;;;5073462;28;20054;-82
2024/01/12 12:23:32;;;;;;;1999.90;999.90;;;;;;;;;;5073353;28;20127;-83
2024/01/12 12:26:00;;;;;;;1999.90;999.90;;;;;;;;;;5072734;28;20123;-83
2024/01/12 12:28:27;;;;;;;1999.90;999.90;;;;;;;;;;5072099;28;20382;-83
2024/01/12 12:30:54;;;;;;;1999.90;999.90;;;;;;;;;;5072535;28;20598;-83
2024/01/12 12:33:23;;;;;;;1999.90;999.90;;;;;;;;;;5073887;28;20048;-84
2024/01/12 12:36:02;;;;;;;1999.90;999.90;;;;;;;;;;5072175;28;20079;-83
2024/01/12 12:38:28;;;;;;;1999.90;999.90;;;;;;;;;;5076663;28;20176;-83
2024/01/12 12:40:55;;;;;;;1999.90;999.90;;;;;;;;;;5075055;28;20492;-83
2024/01/12 12:43:22;;;;;;;1999.90;999.90;;;;;;;;;;5072528;28;20048;-82
2024/01/12 12:45:51;;;;;;;1999.90;999.90;;;;;;;;;;5073145;28;20040;-83
2024/01/12 12:48:18;;;;;;;1999.90;999.90;;;;;;;;;;5080782;28;20051;-84
2024/01/12 12:50:55;;;;;;;1999.90;999.90;;;;;;;;;;5075900;28;20052;-83
2024/01/12 12:53:22;;;;;;;1999.90;999.90;;;;;;;;;;5066273;28;20109;-82
2024/01/12 12:55:49;;;;;;;1999.90;999.90;;;;;;;;;;5072342;28;20066;-84
2024/01/12 12:58:15;;;;;;;1999.90;999.90;;;;;;;;;;5074570;28;20128;-87
2024/01/12 13:00:42;;;;;;;1999.90;999.90;;;;;;;;;;5076621;28;20055;-84
2024/01/12 13:03:08;;;;;;;1999.90;999.90;;;;;;;;;;5075411;28;20070;-84
2024/01/12 13:05:37;;;;;;;1999.90;999.90;;;;;;;;;;5074642;28;20055;-87
2024/01/12 13:08:07;;;;;;;1999.90;999.90;;;;;;;;;;5077936;28;20076;-89
2024/01/12 13:10:34;;;;;;;1999.90;999.90;;;;;;;;;;5073830;28;20101;-83
2024/01/12 13:13:01;;;;;;;1999.90;999.90;;;;;;;;;;5067946;28;20455;-83
2024/01/12 13:15:27;;;;;;;1999.90;999.90;;;;;;;;;;5072183;28;20070;-83
2024/01/12 13:17:54;;;;;;;1999.90;999.90;;;;;;;;;;5076086;28;20060;-83
2024/01/12 13:20:22;;;;;;;1999.90;999.90;;;;;;;;;;5073622;28;20048;-84
2024/01/12 13:22:48;;;;;;;1999.90;999.90;;;;;;;;;;5074358;28;20048;-82
2024/01/12 13:25:16;;;;;;;1999.90;999.90;;;;;;;;;;5069507;28;20048;-85
2024/01/12 13:27:43;;;;;;;1999.90;999.90;;;;;;;;;;5072493;28;20075;-83
2024/01/12 13:30:10;;;;;;;1999.90;999.90;;;;;;;;;;5079726;28;20395;-83
2024/01/12 13:32:37;;;;;;;1999.90;999.90;;;;;;;;;;5076250;28;20104;-84
2024/01/12 13:35:03;;;;;;;1999.90;999.90;;;;;;;;;;5079807;28;20046;-83
2024/01/12 13:37:30;;;;;;;1999.90;999.90;;;;;;;;;;5076964;28;20045;-85
2024/01/12 13:39:58;;;;;;;1999.90;999.90;;;;;;;;;;5086056;28;20044;-82
2024/01/12 13:42:26;;;;;;;1999.90;999.90;;;;;;;;;;5076979;28;20051;-83