Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:06;;;;;;;2.70;1.47;;;5.30;99.90;5.10;100252.00;;;;4781063;29;93851;-69
2023/02/01 00:04:32;;;;;;;2.03;1.07;;;5.40;99.90;5.20;100247.00;;;;4775623;29;123478;-69
2023/02/01 00:06:58;;;;;;;3.23;1.10;;;5.60;99.90;5.20;100244.00;;;;4778620;29;103369;-69
2023/02/01 00:09:23;;;;;;;5.03;1.03;;;5.30;99.90;5.20;100247.00;;;;4778286;29;108713;-69
2023/02/01 00:11:49;;;;;;;2.87;1.17;;;5.30;99.90;5.20;100250.00;;;;4782806;29;123224;-68
2023/02/01 00:14:15;;;;;;;4.07;2.13;;;5.50;99.90;5.30;100256.00;;;;4778823;29;121525;-69
2023/02/01 00:16:40;;;;;;;3.43;1.50;;;5.40;99.90;5.30;100248.00;;;;4780366;29;110142;-68
2023/02/01 00:19:12;;;;;;;2.53;1.07;;;5.50;99.90;5.30;100253.00;;;;4779312;29;108989;-68
2023/02/01 00:21:37;;;;;;;7.80;1.50;;;5.50;99.90;5.30;100245.00;;;;4781372;29;93420;-69
2023/02/01 00:24:04;;;;;;;3.00;1.23;;;5.50;99.90;5.30;100250.00;;;;4780144;29;121304;-68
2023/02/01 00:26:39;;;;;;;3.57;1.70;;;5.50;99.90;5.20;100247.00;;;;4781452;29;98650;-69
2023/02/01 00:29:11;;;;;;;5.47;1.50;;;5.70;99.90;5.20;100254.00;;;;4793735;29;93001;-70
2023/02/01 00:31:37;;;;;;;5.83;1.60;;;5.40;99.90;5.20;100251.00;;;;4793502;29;97875;-69
2023/02/01 00:34:03;;;;;;;2.13;1.57;;;5.30;99.90;5.20;100258.00;;;;4780079;29;122734;-68
2023/02/01 00:36:29;;;;;;;3.30;1.43;;;5.30;99.90;5.10;100257.00;;;;4793068;29;101199;-69
2023/02/01 00:38:55;;;;;;;4.13;0.93;;;5.40;99.90;5.10;100245.00;;;;4778724;29;93048;-69
2023/02/01 00:41:22;;;;;;;5.77;1.20;;;5.90;99.90;5.10;100251.00;;;;4779624;29;106866;-69
2023/02/01 00:43:49;;;;;;;2.27;1.63;;;5.20;99.90;5.10;100258.00;;;;4780902;29;94147;-69
2023/02/01 00:46:18;;;;;;;3.60;1.40;;;5.80;99.90;5.10;100239.00;;;;4780789;29;93034;-68
2023/02/01 00:48:44;;;;;;;3.77;1.90;;;5.20;99.90;5.10;100248.00;;;;4781690;29;92871;-68
2023/02/01 00:51:18;;;;;;;6.17;2.13;;;5.30;99.90;5.10;100251.00;;;;4781235;29;112666;-68
2023/02/01 00:53:43;;;;;;;4.47;1.40;;;5.40;99.90;5.10;100242.00;;;;4778699;29;101453;-68
2023/02/01 00:56:09;;;;;;;2.00;1.33;;;6.10;99.90;5.10;100245.00;;;;4781640;29;93189;-68
2023/02/01 00:58:35;;;;;;;2.17;1.20;;;6.10;99.90;5.10;100245.00;;;;4780632;29;92541;-67
2023/02/01 01:01:20;;;;;;;3.23;1.33;;;5.20;99.90;5.10;100245.00;;;;4780076;29;112929;-68
2023/02/01 01:03:51;;;;;;;4.43;1.40;;;5.20;99.90;5.10;100244.00;;;;4778803;29;94342;-67
2023/02/01 01:06:23;;;;;;;2.97;0.87;;;5.30;99.90;5.00;100258.00;;;;4779818;29;102544;-68
2023/02/01 01:08:52;;;;;;;5.60;1.33;;;5.20;99.90;5.00;100233.00;;;;4781968;29;92730;-68
2023/02/01 01:11:23;;;;;;;1.90;1.13;;;5.20;99.90;5.00;100257.00;;;;4766013;29;95582;-67
2023/02/01 01:13:51;;;;;;;2.67;1.43;;;5.20;99.90;5.00;100238.00;;;;4792122;29;92682;-68
2023/02/01 01:16:19;;;;;;;1.50;1.07;;;5.20;99.90;4.90;100258.00;;;;4792737;29;93040;-67
2023/02/01 01:18:45;;;;;;;4.17;1.47;;;5.60;99.90;4.90;100248.00;;;;4780946;29;93089;-69
2023/02/01 01:21:14;;;;;;;3.43;1.60;;;5.00;99.90;4.80;100243.00;;;;4781319;29;97171;-68
2023/02/01 01:23:40;;;;;;;6.63;2.00;;;4.90;99.90;4.80;100243.00;;;;4781128;29;93765;-70
2023/02/01 01:26:14;;;;;;;2.83;1.60;;;5.00;99.90;4.70;100248.00;;;;4793017;29;93215;-68
2023/02/01 01:28:40;;;;;;;3.73;1.67;;;4.90;99.90;4.60;100246.00;;;;4779961;29;93040;-68
2023/02/01 01:31:12;;;;;;;3.27;1.63;;;4.80;99.90;4.50;100252.00;;;;4777846;29;101270;-68
2023/02/01 01:33:38;;;;;;;1.70;1.53;;;4.70;99.90;4.50;100243.00;;;;4780958;29;94087;-69
2023/02/01 01:36:11;;;;;;;2.13;1.30;;;4.60;99.90;4.40;100247.00;;;;4777926;29;107799;-69
2023/02/01 01:38:41;;;;;;;6.17;2.10;;;4.60;99.90;4.30;100255.00;;;;4781520;29;93057;-69
2023/02/01 01:41:13;;;;;;;1.63;1.17;;;4.60;99.90;4.30;100246.00;;;;4762449;29;95787;-69
2023/02/01 01:44:00;;;;;;;1.00;1.00;;;4.60;99.90;4.30;100245.00;;;;4777670;29;111478;-69
2023/02/01 01:46:35;;;;;;;2.37;1.10;;;4.60;99.90;4.30;100240.00;;;;4790846;29;93052;-69
2023/02/01 01:49:20;;;;;;;2.83;1.80;;;4.50;99.90;4.20;100244.00;;;;4780325;29;92317;-70
2023/02/01 01:51:55;;;;;;;2.87;1.07;;;4.50;99.90;4.30;100235.00;;;;4761780;29;112563;-69
2023/02/01 01:54:51;;;;;;;2.20;1.07;;;4.40;99.90;4.30;100240.00;;;;4775646;29;115525;-67
2023/02/01 01:57:24;;;;;;;4.83;1.50;;;4.50;99.90;4.30;100228.00;;;;4779713;29;96468;-68
2023/02/01 02:00:01;;;;;;;1.50;1.27;;;4.50;99.90;4.30;100216.00;;;;4778396;29;101914;-68
2023/02/01 02:02:27;;;;;;;1.47;0.80;;;4.50;99.90;4.30;100223.00;;;;4792006;29;117400;-68
2023/02/01 02:04:52;;;;;;;2.87;2.33;;;4.40;99.90;4.30;100218.00;;;;4776843;29;94599;-67
2023/02/01 02:07:25;;;;;;;1.43;0.90;;;5.20;99.90;4.30;100221.00;;;;4780398;29;109991;-67
2023/02/01 02:09:52;;;;;;;1.03;0.93;;;4.50;99.90;4.30;100209.00;;;;4791452;29;92946;-67
2023/02/01 02:12:17;;;;;;;5.70;1.47;;;5.20;99.90;4.30;100212.00;;;;4780027;29;94536;-68
2023/02/01 02:14:44;;;;;;;4.23;0.93;;;4.50;99.90;4.30;100194.00;;;;4780232;29;123661;-67
2023/02/01 02:17:47;;;;;;;2.07;1.00;;;4.50;99.90;4.20;100204.00;;;;4777338;29;109310;-67
2023/02/01 02:21:02;;;;;;;1.20;0.90;;;4.50;99.90;4.20;100192.00;;;;4779262;29;95710;-68
2023/02/01 02:24:09;;;;;;;1.83;1.10;;;4.50;99.90;4.20;100193.00;;;;4779491;29;94229;-67
2023/02/01 02:27:01;;;;;;;2.63;1.60;;;4.50;99.90;4.20;100195.00;;;;4760032;29;96016;-68
2023/02/01 02:29:45;;;;;;;4.37;1.67;;;4.40;99.90;4.10;100193.00;;;;4789291;29;93092;-67
2023/02/01 02:32:51;;;;;;;6.43;0.80;;;4.40;99.90;4.10;100206.00;;;;4791423;29;101758;-69
2023/02/01 02:35:35;;;;;;;1.57;0.97;;;4.40;99.90;4.10;100196.00;;;;4776578;29;115794;-69
2023/02/01 02:38:31;;;;;;;2.73;1.73;;;4.40;99.90;4.10;100204.00;;;;4776942;29;115109;-69
2023/02/01 02:47:46;;;;;;;1.70;1.50;;;4.90;99.90;4.10;100204.00;;;;4766169;29;93355;-69
2023/02/01 03:04:23;;;;;;;3.33;0.90;;;4.40;99.90;4.30;100199.00;;;;4774265;29;93061;-69
2023/02/01 03:06:49;;;;;;;1.17;0.97;;;4.50;99.90;4.30;100210.00;;;;4779932;29;92858;-70
2023/02/01 03:09:34;;;;;;;1.50;1.20;;;4.40;99.90;4.40;100199.00;;;;4779135;29;124575;-69
2023/02/01 03:15:03;;;;;;;3.23;1.20;;;4.60;99.90;4.40;100218.00;;;;4778959;29;95005;-70
2023/02/01 03:17:38;;;;;;;4.43;1.33;;;4.60;99.90;4.50;100217.00;;;;4796607;29;96445;-68
2023/02/01 03:20:06;;;;;;;2.80;1.63;;;4.60;99.90;4.50;100217.00;;;;4777600;29;106347;-69
2023/02/01 03:22:33;;;;;;;4.73;1.70;;;4.70;99.90;4.50;100209.00;;;;4780059;29;117192;-68
2023/02/01 03:25:16;;;;;;;2.53;1.10;;;4.70;99.90;4.50;100198.00;;;;4780864;29;92948;-67
2023/02/01 03:27:54;;;;;;;2.57;1.13;;;4.80;99.90;4.60;100196.00;;;;4782239;29;93218;-68
2023/02/01 03:30:48;;;;;;;3.77;1.33;;;4.80;99.90;4.60;100201.00;;;;4781112;29;100819;-69
2023/02/01 03:33:23;;;;;;;2.53;1.10;;;5.10;99.90;4.60;100196.00;;;;4777835;29;93107;-71
2023/02/01 03:36:29;;;;;;;2.80;1.57;;;4.80;99.90;4.60;100193.00;;;;4793332;29;92998;-69
2023/02/01 03:39:09;;;;;;;3.00;1.53;;;4.90;99.90;4.70;100201.00;;;;4793136;29;101428;-69
2023/02/01 03:42:04;;;;;;;2.53;1.37;;;4.80;99.90;4.70;100215.00;;;;4781697;29;112689;-69
2023/02/01 03:44:36;;;;;;;3.23;1.60;;;4.80;99.90;4.70;100203.00;;;;4764524;29;92895;-70
2023/02/01 03:47:20;;;;;;;3.27;0.90;;;5.40;99.90;4.70;100208.00;;;;4782396;29;101106;-70
2023/02/01 03:50:02;;;;;;;5.27;1.17;;;5.00;99.90;4.80;100199.00;;;;4781772;29;100571;-69
2023/02/01 03:52:30;;;;;;;3.17;1.43;;;4.90;99.90;4.80;100201.00;;;;4777396;29;93288;-70
2023/02/01 03:54:57;;;;;;;4.40;1.10;;;5.00;99.90;4.90;100194.00;;;;4775810;29;93075;-69
2023/02/01 03:57:29;;;;;;;6.37;1.83;;;5.00;99.90;4.90;100204.00;;;;4780482;29;109689;-70
2023/02/01 04:00:11;;;;;;;3.90;1.40;;;5.00;99.90;4.90;100190.00;;;;4792552;29;100711;-70
2023/02/01 04:02:37;;;;;;;2.53;1.57;;;5.10;99.90;4.90;100184.00;;;;4781990;29;93123;-70
2023/02/01 04:05:03;;;;;;;3.03;1.00;;;5.70;99.90;4.90;100186.00;;;;4782058;29;92353;-71
2023/02/01 04:07:28;;;;;;;4.60;1.60;;;5.20;99.90;5.00;100192.00;;;;4781115;29;101447;-71
2023/02/01 04:09:54;;;;;;;1.23;1.13;;;5.10;99.90;5.00;100188.00;;;;4779440;29;108353;-70
2023/02/01 04:12:20;;;;;;;5.00;1.30;;;5.10;99.90;5.00;100172.00;;;;4775787;29;123781;-70
2023/02/01 04:14:45;;;;;;;3.30;2.00;;;5.20;99.90;5.10;100165.00;;;;4778281;29;124077;-70
2023/02/01 04:17:11;;;;;;;2.93;1.00;;;5.20;99.90;5.10;100158.00;;;;4778657;29;110450;-69
2023/02/01 04:19:36;;;;;;;5.63;1.40;;;5.30;99.90;5.10;100157.00;;;;4781465;29;109310;-69
2023/02/01 04:22:02;;;;;;;0.90;0.80;;;5.20;99.90;5.10;100154.00;;;;4775300;29;121180;-69
2023/02/01 04:24:28;;;;;;;3.93;1.30;;;5.20;99.90;5.10;100150.00;;;;4776283;29;120496;-70
2023/02/01 04:26:53;;;;;;;2.63;1.53;;;5.30;99.90;5.20;100160.00;;;;4783140;29;110704;-70
2023/02/01 04:29:19;;;;;;;2.10;1.10;;;5.30;99.90;5.20;100152.00;;;;4780005;29;109168;-70
2023/02/01 04:31:46;;;;;;;4.70;1.73;;;6.30;99.90;5.20;100156.00;;;;4778275;29;122720;-69
2023/02/01 04:34:11;;;;;;;2.17;1.17;;;5.70;99.90;5.20;100160.00;;;;4780369;29;93464;-69
2023/02/01 04:36:37;;;;;;;7.03;1.90;;;5.70;99.90;5.20;100156.00;;;;4782638;29;110065;-69
2023/02/01 04:39:03;;;;;;;4.57;1.30;;;5.30;99.90;5.20;100147.00;;;;4781187;29;109173;-69
2023/02/01 04:41:29;;;;;;;5.47;1.43;;;5.40;99.90;5.20;100149.00;;;;4779559;29;109096;-68
2023/02/01 04:43:55;;;;;;;3.57;1.40;;;5.60;99.90;5.20;100146.00;;;;4777444;29;93618;-70
2023/02/01 04:46:21;;;;;;;3.40;1.43;;;6.00;99.90;5.30;100145.00;;;;4779543;29;110286;-70
2023/02/01 04:48:46;;;;;;;2.60;1.17;;;5.40;99.90;5.30;100138.00;;;;4781032;29;106748;-69
2023/02/01 04:51:13;;;;;;;3.43;1.87;;;5.40;99.90;5.30;100130.00;;;;4776341;29;121746;-69
2023/02/01 04:53:38;;;;;;;4.10;1.83;;;5.60;99.90;5.30;100138.00;;;;4781398;29;93781;-69
2023/02/01 04:56:05;;;;;;;7.63;1.53;;;5.30;99.90;5.30;100138.00;;;;4781130;29;109036;-70
2023/02/01 04:58:31;;;;;;;3.23;1.53;;;5.50;99.90;5.30;100141.00;;;;4775742;29;93111;-69
2023/02/01 05:00:56;;;;;;;11.60;2.17;;;5.40;99.90;5.30;100127.00;;;;4782909;29;95174;-69
2023/02/01 05:03:22;;;;;;;4.43;1.33;;;5.40;99.90;5.30;100130.00;;;;4782783;29;93667;-69
2023/02/01 05:05:48;;;;;;;1.40;1.10;;;5.40;99.90;5.30;100131.00;;;;4782264;29;92987;-69
2023/02/01 05:08:14;;;;;;;7.13;1.70;;;5.40;99.90;5.30;100121.00;;;;4781313;29;92871;-68
2023/02/01 05:10:40;;;;;;;5.87;1.73;;;5.40;99.90;5.30;100125.00;;;;4778228;29;112794;-69
2023/02/01 05:15:51;;;;;;;7.00;2.40;;;5.50;99.90;5.30;100113.00;;;;4780009;29;92978;-69
2023/02/01 05:18:16;;;;;;;4.37;0.90;;;5.90;99.90;5.30;100114.00;;;;4780271;29;108660;-69
2023/02/01 05:20:42;;;;;;;3.50;1.77;;;5.90;99.90;5.30;100118.00;;;;4780211;29;121123;-69
2023/02/01 05:23:08;;;;;;;4.03;1.80;;;6.10;99.90;5.30;100116.00;;;;4778571;29;121513;-69
2023/02/01 05:25:33;;;;;;;3.57;1.90;;;5.40;99.90;5.30;100120.00;;;;4781289;29;110998;-69
2023/02/01 05:27:59;;;;;;;1.70;1.07;;;5.50;99.90;5.30;100120.00;;;;4778788;29;108951;-69
2023/02/01 05:30:25;;;;;;;7.60;1.70;;;5.40;99.90;5.30;100106.00;;;;4781585;29;123809;-68
2023/02/01 05:32:52;;;;;;;4.83;1.73;;;6.30;99.90;5.30;100110.00;;;;4777425;29;122229;-69
2023/02/01 05:35:18;;;;;;;3.60;1.53;;;5.50;99.90;5.30;100108.00;;;;4772904;29;93218;-69
2023/02/01 05:37:44;;;;;;;6.97;1.90;;;5.60;99.90;5.30;100107.00;;;;4777443;29;93175;-68
2023/02/01 05:40:11;;;;;;;3.43;1.23;;;5.50;99.90;5.30;100102.00;;;;4773904;29;123680;-69
2023/02/01 05:42:36;;;;;;;2.97;1.60;;;5.50;99.90;5.30;100101.00;;;;4773876;29;114717;-69
2023/02/01 05:45:05;;;;;;;2.30;1.30;;;6.40;99.90;5.30;100094.00;;;;4776007;29;109192;-68
2023/02/01 05:47:31;;;;;;;2.33;1.47;;;5.60;99.90;5.30;100096.00;;;;4780833;29;92903;-70
2023/02/01 05:49:56;;;;;;;8.87;1.70;;;5.80;99.90;5.30;100098.00;;;;4775683;29;122234;-70
2023/02/01 05:52:22;;;;;;;4.07;1.83;;;5.50;99.90;5.30;100097.00;;;;4776946;29;120672;-69
2023/02/01 05:54:48;;;;;;;4.53;1.40;;;5.50;99.90;5.30;100097.00;;;;4779026;29;109717;-69
2023/02/01 05:57:14;;;;;;;7.70;1.23;;;5.40;99.90;5.30;100092.00;;;;4779349;29;92747;-69
2023/02/01 05:59:40;;;;;;;8.23;1.60;;;5.50;99.90;5.30;100082.00;;;;4780043;29;122324;-69
2023/02/01 06:02:08;;;;;;;5.60;2.07;;;5.50;99.90;5.30;100092.00;;;;4778570;29;94244;-69
2023/02/01 06:04:34;;;;;;;6.27;2.13;;;6.20;99.90;5.30;100089.00;;;;4777175;29;95195;-69
2023/02/01 06:06:59;;;;;;;2.17;1.20;;;5.50;99.90;5.30;100099.00;;;;4780718;29;98055;-69
2023/02/01 06:09:25;;;;;;;4.10;1.53;;;5.50;99.90;5.40;100081.00;;;;4777804;29;121838;-70
2023/02/01 06:11:51;;;;;;;2.67;1.37;;;6.20;99.90;5.30;100082.00;;;;4778977;29;121837;-69
2023/02/01 06:14:16;;;;;;;4.33;1.93;;;5.50;99.90;5.30;100080.00;;;;4778087;29;93925;-69
2023/02/01 06:16:42;;;;;;;4.13;1.20;;;5.50;99.90;5.30;100084.00;;;;4780312;29;93061;-69
2023/02/01 06:19:08;;;;;;;6.60;1.50;;;6.20;99.90;5.30;100090.00;;;;4776686;29;122785;-69
2023/02/01 06:21:36;;;;;;;7.83;2.60;;;6.10;99.90;5.30;100084.00;;;;4778694;29;93447;-70
2023/02/01 06:24:01;;;;;;;4.57;1.27;;;5.50;99.90;5.30;100079.00;;;;4790297;29;102378;-70
2023/02/01 06:26:28;;;;;;;4.83;1.87;;;6.30;99.90;5.30;100078.00;;;;4779114;29;109176;-69
2023/02/01 06:28:55;;;;;;;2.73;1.67;;;5.50;99.90;5.20;100088.00;;;;4778652;29;93877;-68
2023/02/01 06:31:20;;;;;;;5.30;1.40;;;5.40;99.90;5.10;100086.00;;;;4779524;29;93556;-69
2023/02/01 06:33:47;;;;;;;0.90;0.80;;;5.30;99.90;5.10;100078.00;;;;4779905;29;93136;-70
2023/02/01 06:36:13;;;;;;;2.17;1.10;;;5.20;99.90;5.10;100073.00;;;;4776129;29;92927;-70
2023/02/01 06:38:39;;;;;;;2.33;0.83;;;5.90;99.90;5.00;100080.00;;;;4791908;29;93869;-70
2023/02/01 06:41:05;;;;;;;5.57;1.47;;;5.10;99.90;5.00;100079.00;;;;4778918;29;96225;-68
2023/02/01 06:43:32;;;;;;;3.80;1.07;;;5.10;99.90;5.00;100083.00;;;;4778964;29;92968;-69
2023/02/01 06:46:04;;;;;;;2.80;1.23;;;5.10;99.90;5.00;100080.00;;;;4780492;29;94244;-70
2023/02/01 06:48:30;;;;;;;3.80;1.37;;;6.00;99.90;5.00;100085.00;;;;4790006;29;93260;-69
2023/02/01 06:50:56;;;;;;;5.87;2.43;;;5.10;99.90;5.00;100079.00;;;;4782155;29;93200;-69
2023/02/01 06:53:22;;;;;;;4.00;1.80;;;5.20;99.90;5.00;100075.00;;;;4781779;29;109025;-69
2023/02/01 06:56:03;;;;;;;5.50;1.60;;;5.20;99.90;5.00;100070.00;;;;4780692;29;108178;-69
2023/02/01 06:58:33;;;;;;;1.77;1.50;;;5.20;99.90;5.10;100073.00;;;;4782407;29;114911;-69
2023/02/01 07:01:06;;;;;;;5.00;1.43;;;5.30;99.90;5.10;100062.00;;;;4779633;29;93089;-69
2023/02/01 07:03:31;;;;;;;2.23;1.30;;;5.20;99.90;5.10;100059.00;;;;4779838;29;94272;-69
2023/02/01 07:06:00;;;;;;;6.53;1.57;;;5.20;99.90;5.10;100054.00;;;;4782965;29;108006;-68
2023/02/01 07:08:31;;;;;;;3.93;1.50;;;5.20;99.90;5.10;100047.00;;;;4781656;29;93097;-70
2023/02/01 07:11:01;;;;;;;2.57;1.77;;;5.50;99.90;5.10;100054.00;;;;4791667;29;92942;-69
2023/02/01 07:13:26;;;;;;;4.43;2.20;;;5.80;99.90;5.10;100069.00;;;;4781367;29;93319;-69
2023/02/01 07:15:52;;;;;;;1.20;1.10;;;5.30;99.90;5.20;100051.00;;;;4782482;29;107906;-69
2023/02/01 07:18:18;;;;;;;6.10;1.80;;;6.00;99.90;5.10;100052.00;;;;4781196;29;123063;-69
2023/02/01 07:20:51;;;;;;;2.03;1.30;;;5.30;99.90;5.10;100064.00;;;;4778284;29;122975;-69
2023/02/01 07:23:16;;;;;;;4.30;2.03;;;5.30;99.90;4.90;100057.00;;;;4780928;29;93143;-74
2023/02/01 07:25:42;;;;;;;5.70;1.60;;;5.20;99.90;4.70;100070.00;;;;4779576;29;93244;-79
2023/02/01 07:28:08;;;;;;;10.30;2.40;;;5.70;99.90;4.60;100062.00;;;;4779580;29;122200;-78
2023/02/01 07:30:33;;;;;;;2.23;1.20;;;4.80;99.90;4.40;100075.00;;;;4779583;29;123340;-75
2023/02/01 07:33:00;;;;;;;4.87;1.30;;;4.70;99.90;4.30;100066.00;;;;4776520;29;110374;-77
2023/02/01 07:35:27;;;;;;;5.40;1.80;;;4.60;99.90;4.20;100062.00;;;;4781312;29;92894;-77
2023/02/01 07:37:53;;;;;;;7.23;2.50;;;4.50;99.90;4.10;100053.00;;;;4780163;29;108541;-77
2023/02/01 07:40:22;;;;;;;4.03;1.83;;;5.00;99.90;4.10;100058.00;;;;4778052;29;123396;-73
2023/02/01 07:42:48;;;;;;;6.23;1.50;;;5.10;99.90;4.10;100048.00;;;;4780092;29;93295;-73
2023/02/01 07:45:15;;;;;;;3.47;1.40;;;4.40;99.90;4.10;100043.00;;;;4785146;29;107747;-73
2023/02/01 07:47:40;;;;;;;2.70;1.60;;;4.40;99.90;4.10;100044.00;;;;4795665;29;92981;-77
2023/02/01 07:50:07;;;;;;;7.80;2.67;;;4.40;99.90;4.10;100039.00;;;;4782002;29;122177;-72
2023/02/01 07:52:32;;;;;;;3.60;1.57;;;4.30;99.90;4.20;100030.00;;;;4780962;29;101586;-72
2023/02/01 07:54:58;;;;;;;1.70;1.53;;;4.30;99.90;4.20;100036.00;;;;4778482;29;106969;-73
2023/02/01 07:57:23;;;;;;;3.37;1.60;;;4.40;99.90;4.20;100023.00;;;;4780910;29;93010;-72
2023/02/01 08:02:33;;;;;;;2.57;1.80;;;4.40;99.90;4.30;100026.00;;;;4778721;29;93068;-71
2023/02/01 08:04:59;;;;;;;4.30;1.27;;;4.50;99.90;4.30;100014.00;;;;4777923;29;107682;-70
2023/02/01 08:07:25;;;;;;;2.80;1.97;;;4.50;99.90;4.40;100021.00;;;;4779802;29;123893;-75
2023/02/01 08:09:50;;;;;;;3.70;1.97;;;4.50;99.90;4.40;100021.00;;;;4779097;29;121268;-73
2023/02/01 08:12:16;;;;;;;2.53;1.30;;;4.60;99.90;4.40;100024.00;;;;4781684;29;110411;-69
2023/02/01 08:14:41;;;;;;;1.47;1.37;;;4.60;99.90;4.40;99995.00;;;;4781483;29;108267;-71
2023/02/01 08:17:07;;;;;;;2.47;1.43;;;4.60;99.90;4.40;100016.00;;;;4779682;29;123762;-69
2023/02/01 08:19:33;;;;;;;2.27;1.60;;;4.50;99.90;4.30;100002.00;;;;4780697;29;94385;-69
2023/02/01 08:21:59;;;;;;;3.93;1.50;;;4.60;99.90;4.30;100000.00;;;;4778948;29;92976;-69
2023/02/01 08:24:25;;;;;;;2.23;1.77;;;4.60;99.90;4.30;100000.00;;;;4779664;29;108208;-70
2023/02/01 08:26:50;;;;;;;5.53;1.70;;;4.50;99.90;4.30;100014.00;;;;4780650;29;122463;-70
2023/02/01 08:29:16;;;;;;;4.93;1.67;;;4.50;99.90;4.30;100020.00;;;;4776739;29;97189;-74
2023/02/01 08:31:43;;;;;;;1.80;1.70;;;4.50;99.90;4.30;100001.00;;;;4779277;29;108874;-77
2023/02/01 08:34:09;;;;;;;8.27;2.03;;;5.40;99.90;4.20;99994.00;;;;4780744;29;92162;-78
2023/02/01 08:36:35;;;;;;;3.50;1.90;;;4.50;99.90;4.20;99991.00;;;;4792816;29;93135;-74
2023/02/01 08:39:05;;;;;;;5.40;2.23;;;4.40;99.90;4.20;99988.00;;;;4778536;29;92991;-72
2023/02/01 08:41:31;;;;;;;3.10;2.10;;;4.40;99.90;4.20;99995.00;;;;4780745;29;94292;-76
2023/02/01 08:43:57;;;;;;;4.20;1.60;;;4.40;99.90;4.20;99978.00;;;;4780467;29;108747;-73
2023/02/01 08:46:23;;;;;;;6.57;2.03;;;4.40;99.90;4.20;99980.00;;;;4782300;29;122918;-72
2023/02/01 08:48:49;;;;;;;4.43;2.40;;;4.40;99.90;4.30;99962.00;;;;4763311;29;95079;-74
2023/02/01 08:51:19;;;;;;;5.87;2.03;;;4.40;99.90;4.30;99980.00;;;;4781476;29;92985;-70
2023/02/01 08:53:44;;;;;;;4.10;1.63;;;4.50;99.90;4.40;99968.00;;;;4778926;29;93114;-74
2023/02/01 08:56:13;;;;;;;11.00;2.60;;;4.50;99.90;4.40;99969.00;;;;4759345;29;94931;-74
2023/02/01 08:58:38;;;;;;;3.33;2.07;;;4.50;99.90;4.50;99957.00;;;;4778664;29;93314;-72
2023/02/01 09:01:07;;;;;;;3.33;1.93;;;5.50;99.90;4.50;99959.00;;;;4778146;29;110923;-72
2023/02/01 09:03:32;;;;;;;3.37;1.80;;;4.80;99.90;4.50;99937.00;;;;4789536;29;92931;-73
2023/02/01 09:06:07;;;;;;;2.07;1.37;;;4.70;99.90;4.60;99953.00;;;;4780186;29;94928;-73
2023/02/01 09:08:34;;;;;;;4.33;1.63;;;4.70;99.90;4.60;99939.00;;;;4778769;29;108622;-72
2023/02/01 09:11:01;;;;;;;6.00;2.20;;;5.30;99.90;4.60;99943.00;;;;4791108;29;92939;-75
2023/02/01 09:13:27;;;;;;;8.23;2.67;;;4.80;99.90;4.60;99954.00;;;;4776902;29;92985;-75
2023/02/01 09:15:53;;;;;;;7.27;2.40;;;4.80;99.90;4.60;99946.00;;;;4777297;29;93268;-74
2023/02/01 09:18:19;;;;;;;2.40;1.87;;;5.20;99.90;4.60;99943.00;;;;4775037;29;93167;-74
2023/02/01 09:20:44;;;;;;;3.30;1.83;;;4.80;99.90;4.60;99927.00;;;;4781478;29;92916;-75
2023/02/01 09:23:10;;;;;;;2.90;1.53;;;5.50;99.90;4.60;99948.00;;;;4781336;29;92174;-71
2023/02/01 09:25:39;;;;;;;5.80;1.57;;;4.70;99.90;4.60;99932.00;;;;4793826;29;93099;-72
2023/02/01 09:28:06;;;;;;;3.07;2.03;;;5.10;99.90;4.60;99943.00;;;;4788389;29;121017;-70
2023/02/01 09:30:36;;;;;;;4.90;2.03;;;5.20;99.90;4.60;99946.00;;;;4778681;29;95541;-70
2023/02/01 09:33:02;;;;;;;9.30;1.73;;;4.70;99.90;4.50;99955.00;;;;4776916;29;93394;-70
2023/02/01 09:35:28;;;;;;;5.53;1.80;;;4.70;99.90;4.50;99956.00;;;;4777822;29;111235;-70
2023/02/01 09:37:54;;;;;;;3.70;2.20;;;4.70;99.90;4.40;99934.00;;;;4778649;29;121315;-73
2023/02/01 09:40:21;;;;;;;5.17;1.97;;;4.70;99.90;4.40;99971.00;;;;4781375;29;92887;-71
2023/02/01 09:43:04;;;;;;;4.60;1.10;;;4.60;99.90;4.40;99975.00;;;;4778380;29;106779;-70
2023/02/01 09:46:03;;;;;;;1.53;1.23;;;4.60;99.90;4.30;99969.00;;;;4778377;29;93688;-70
2023/02/01 09:48:33;;;;;;;2.20;1.83;;;4.60;99.90;4.30;99977.00;;;;4777062;29;110026;-68
2023/02/01 09:51:02;;;;;;;5.57;1.80;;;5.40;99.90;4.20;99984.00;;;;4779797;29;104184;-69
2023/02/01 09:54:01;;;;;;;1.47;1.37;;;5.20;99.90;4.20;99992.00;;;;4776037;29;100776;-71
2023/02/01 09:56:36;;;;;;;3.70;1.47;;;4.40;99.90;4.20;99994.00;;;;4791556;29;96284;-70
2023/02/01 09:59:32;;;;;;;2.27;1.50;;;4.40;99.90;4.20;99996.00;;;;4758714;29;94157;-71
2023/02/01 10:01:59;;;;;;;2.83;2.00;;;4.40;99.90;4.20;100005.00;;;;4778918;29;99477;-71
2023/02/01 10:04:25;;;;;;;1.80;1.07;;;4.40;99.90;4.20;100001.00;;;;4777895;29;93608;-74
2023/02/01 10:07:03;;;;;;;2.00;1.57;;;4.40;99.90;4.20;99984.00;;;;4778037;29;116625;-74
2023/02/01 10:09:41;;;;;;;5.27;1.67;;;4.30;99.90;4.20;100009.00;;;;4775695;29;93112;-75
2023/02/01 10:12:46;;;;;;;5.57;1.40;;;4.40;99.90;4.10;100017.00;;;;4778677;29;92963;-73
2023/02/01 10:15:27;;;;;;;3.73;1.50;;;4.40;99.90;4.10;100028.00;;;;4792396;29;92073;-75
2023/02/01 10:18:31;;;;;;;5.73;1.60;;;4.40;99.90;4.10;100027.00;;;;4762789;29;101243;-77
2023/02/01 10:21:39;;;;;;;2.70;1.37;;;4.40;99.90;4.10;100028.00;;;;4758296;29;95049;-73
2023/02/01 10:24:40;;;;;;;3.23;1.43;;;4.40;99.90;4.10;100030.00;;;;4777565;29;94012;-77
2023/02/01 10:27:24;;;;;;;2.23;1.20;;;4.40;99.90;4.10;100038.00;;;;4775050;29;93000;-77
2023/02/01 10:30:07;;;;;;;1.03;0.77;;;4.30;99.90;4.10;100027.00;;;;4774950;29;107229;-74
2023/02/01 10:32:34;;;;;;;2.33;0.90;;;4.30;99.90;4.10;100034.00;;;;4779777;29;93032;-73
2023/02/01 10:35:17;;;;;;;1.20;1.10;;;5.00;99.90;4.10;100016.00;;;;4779552;29;93087;-74
2023/02/01 10:37:44;;;;;;;5.60;1.67;;;4.30;99.90;4.20;100030.00;;;;4792248;29;92862;-72
2023/02/01 10:40:24;;;;;;;2.57;1.53;;;4.30;99.90;4.10;100022.00;;;;4779316;29;93160;-70
2023/02/01 10:43:00;;;;;;;5.20;1.40;;;4.40;99.90;4.10;100025.00;;;;4777094;29;92200;-70
2023/02/01 10:45:30;;;;;;;0.93;0.90;;;4.40;99.90;4.20;100030.00;;;;4776394;29;92792;-71
2023/02/01 10:47:58;;;;;;;3.90;1.20;;;4.40;99.90;4.20;100039.00;;;;4790476;29;92836;-70
2023/02/01 10:50:46;;;;;;;1.27;0.97;;;4.40;99.90;4.20;100048.00;;;;4776142;29;115193;-72
2023/02/01 10:53:19;;;;;;;1.87;1.17;;;4.40;99.90;4.20;100039.00;;;;4779175;29;112282;-71
2023/02/01 10:55:45;;;;;;;2.73;1.33;;;4.40;99.90;4.20;100053.00;;;;4791573;29;92840;-70
2023/02/01 10:58:31;;;;;;;2.63;1.53;;;4.40;99.90;4.20;100061.00;;;;4778263;29;92747;-71
2023/02/01 11:01:02;;;;;;;1.10;0.90;;;4.40;99.90;4.30;100060.00;;;;4778933;29;93957;-72
2023/02/01 11:03:41;;;;;;;1.33;1.23;;;4.40;99.90;4.40;100058.00;;;;4774564;29;93699;-70
2023/02/01 11:06:37;;;;;;;0.83;0.83;;;4.60;99.90;4.40;100067.00;;;;4784542;29;93868;-72
2023/02/01 11:09:06;;;;;;;1.17;0.97;;;4.60;99.90;4.50;100058.00;;;;4776623;29;92732;-71
2023/02/01 11:11:32;;;;;;;1.00;0.97;;;4.70;99.90;4.60;100055.00;;;;4774974;29;122671;-72
2023/02/01 11:14:15;;;;;;;1.73;1.30;;;4.30;99.90;4.60;100070.00;;;;4778949;29;93098;-73
2023/02/01 11:16:47;;;;;;;4.20;1.57;;;4.80;99.90;4.70;100070.00;;;;4775794;29;94189;-72
2023/02/01 11:19:15;;;;;;;1.77;1.10;;;4.90;99.90;4.80;100047.00;;;;4773790;29;92877;-72
2023/02/01 11:21:46;;;;;;;3.20;1.47;;;5.00;99.90;4.80;100059.00;;;;4778166;29;93534;-70
2023/02/01 11:24:28;;;;;;;3.37;1.87;;;5.10;99.90;4.90;100049.00;;;;4779346;29;92986;-71
2023/02/01 11:26:59;;;;;;;4.07;1.50;;;5.00;99.90;4.90;100075.00;;;;4773114;29;93413;-71
2023/02/01 11:29:29;;;;;;;4.80;1.67;;;5.10;99.90;4.90;100056.00;;;;4773342;29;94464;-70
2023/02/01 11:31:58;;;;;;;4.03;1.70;;;5.80;99.90;5.00;100048.00;;;;4776871;29;114638;-70
2023/02/01 11:35:06;;;;;;;7.17;1.70;;;5.20;99.90;5.10;100044.00;;;;4790915;29;93505;-69
2023/02/01 11:37:38;;;;;;;3.80;1.30;;;5.30;99.90;5.20;100039.00;;;;4792253;29;92922;-73
2023/02/01 11:40:29;;;;;;;1.33;1.17;;;5.40;99.90;5.30;100044.00;;;;4779854;29;97445;-69
2023/02/01 11:43:00;;;;;;;6.23;1.30;;;5.40;99.90;5.30;100039.00;;;;4784230;29;94246;-70
2023/02/01 11:45:27;;;;;;;2.20;1.23;;;5.50;99.90;5.30;100035.00;;;;4783948;29;94513;-72
2023/02/01 11:47:55;;;;;;;5.70;1.80;;;5.50;99.90;5.30;100048.00;;;;4782488;29;92973;-71