Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:15;;;;;;;8.57;2.80;;;10.40;99.90;;;;;;4128471;28;20509;-62
2022/11/06 00:02:16;;;;;;;6.20;2.50;;;10.30;99.90;;;;;;4130465;28;20038;-61
2022/11/06 00:04:16;;;;;;;11.68;2.83;;;10.30;99.90;;;;;;4130980;28;20394;-61
2022/11/06 00:08:39;;;;;;;4.10;2.00;;;10.30;99.90;;;;;;4127960;28;20034;-61
2022/11/06 00:10:40;;;;;;;3.95;2.28;;;10.20;99.90;;;;;;4130171;28;20054;-61
2022/11/06 00:12:41;;;;;;;3.33;1.98;;;10.20;99.90;;;;;;4131387;28;20065;-60
2022/11/06 00:14:42;;;;;;;6.53;2.53;;;10.30;99.90;;;;;;4131452;28;20051;-61
2022/11/06 00:16:44;;;;;;;5.55;2.13;;;10.20;99.90;;;;;;4128892;28;20038;-61
2022/11/06 00:18:45;;;;;;;3.97;1.98;;;10.20;99.90;;;;;;4128684;28;20042;-61
2022/11/06 00:20:46;;;;;;;4.68;2.30;;;10.20;99.90;;;;;;4130022;28;20072;-61
2022/11/06 00:22:47;;;;;;;4.82;2.40;;;10.20;99.90;;;;;;4130622;28;20129;-61
2022/11/06 00:24:48;;;;;;;6.28;2.53;;;10.20;99.90;;;;;;4130868;28;20037;-61
2022/11/06 00:26:48;;;;;;;7.18;2.33;;;10.20;99.90;;;;;;4145080;28;20030;-61
2022/11/06 00:28:49;;;;;;;4.60;2.20;;;10.20;99.90;;;;;;4128769;28;20509;-61
2022/11/06 00:30:50;;;;;;;5.18;2.25;;;10.20;99.90;;;;;;4130263;28;20038;-61
2022/11/06 00:32:51;;;;;;;5.15;2.10;;;10.20;99.90;;;;;;4130771;28;20429;-61
2022/11/06 00:34:51;;;;;;;6.97;2.58;;;10.10;99.90;;;;;;4131123;28;20105;-61
2022/11/06 00:36:52;;;;;;;4.35;2.20;;;10.20;99.90;;;;;;4128854;28;20034;-61
2022/11/06 00:38:54;;;;;;;5.15;2.28;;;10.20;99.90;;;;;;4128974;28;20047;-61
2022/11/06 00:40:54;;;;;;;3.85;2.05;;;10.10;99.90;;;;;;4129288;28;20375;-65
2022/11/06 00:42:56;;;;;;;5.18;2.15;;;10.10;99.90;;;;;;4129571;28;20061;-62
2022/11/06 00:44:57;;;;;;;6.38;2.30;;;10.10;99.90;;;;;;4130832;28;20113;-62
2022/11/06 00:46:57;;;;;;;4.78;1.95;;;10.20;99.90;;;;;;4129654;28;20394;-61
2022/11/06 00:48:58;;;;;;;5.35;2.10;;;10.20;99.90;;;;;;4124034;28;20406;-61
2022/11/06 00:51:14;;;;;;;5.18;2.30;;;10.20;99.90;;;;;;4129990;28;20105;-65
2022/11/06 00:53:14;;;;;;;6.75;2.33;;;10.20;99.90;;;;;;4130611;28;20038;-61
2022/11/06 00:55:15;;;;;;;5.15;2.30;;;10.20;99.90;;;;;;4129640;28;20065;-61
2022/11/06 00:57:15;;;;;;;7.80;2.50;;;10.20;99.90;;;;;;4129268;28;20038;-61
2022/11/06 00:59:16;;;;;;;3.63;2.33;;;10.20;99.90;;;;;;4129108;28;20038;-61
2022/11/06 01:01:21;;;;;;;4.93;2.63;;;10.20;99.90;;;;;;4129700;28;20042;-61
2022/11/06 01:03:22;;;;;;;6.38;2.45;;;10.20;99.90;;;;;;4127044;28;20449;-61
2022/11/06 01:05:22;;;;;;;6.25;2.40;;;10.10;99.90;;;;;;4130034;28;20092;-61
2022/11/06 01:07:23;;;;;;;3.53;2.10;;;10.10;99.90;;;;;;4126866;28;20050;-63
2022/11/06 01:09:26;;;;;;;7.20;2.88;;;10.00;99.90;;;;;;4127411;28;20474;-63
2022/11/06 01:11:34;;;;;;;5.60;2.60;;;10.00;99.90;;;;;;4129670;28;20069;-62
2022/11/06 01:13:35;;;;;;;5.63;2.42;;;10.00;99.90;;;;;;4130306;28;20437;-61
2022/11/06 01:15:36;;;;;;;3.97;2.40;;;10.00;99.90;;;;;;4128637;28;20114;-61
2022/11/06 01:17:36;;;;;;;5.72;2.65;;;10.00;99.90;;;;;;4129245;28;20045;-61
2022/11/06 01:19:37;;;;;;;4.72;2.22;;;10.00;99.90;;;;;;4129011;28;20042;-62
2022/11/06 01:21:39;;;;;;;9.45;2.80;;;10.00;99.90;;;;;;4129628;28;20116;-61
2022/11/06 01:23:40;;;;;;;8.82;2.90;;;10.00;99.90;;;;;;4128365;28;20093;-61
2022/11/06 01:25:41;;;;;;;7.28;2.55;;;10.00;99.90;;;;;;4129691;28;20039;-61
2022/11/06 01:27:41;;;;;;;6.70;2.33;;;9.90;99.90;;;;;;4125536;28;20037;-61
2022/11/06 01:29:42;;;;;;;4.93;2.40;;;9.90;99.90;;;;;;4128604;28;20080;-61
2022/11/06 01:31:43;;;;;;;3.42;1.90;;;9.90;99.90;;;;;;4129341;28;20038;-60
2022/11/06 01:33:44;;;;;;;5.78;2.13;;;9.90;99.90;;;;;;4130296;28;20053;-61
2022/11/06 01:35:50;;;;;;;5.70;2.13;;;9.90;99.90;;;;;;4128272;28;20034;-61
2022/11/06 01:37:50;;;;;;;8.68;2.58;;;9.80;99.90;;;;;;4128556;28;20030;-61
2022/11/06 01:39:51;;;;;;;4.70;1.90;;;9.90;99.90;;;;;;4128148;28;20034;-61
2022/11/06 01:41:52;;;;;;;7.13;2.30;;;9.80;99.90;;;;;;4129128;28;20026;-61
2022/11/06 01:44:06;;;;;;;5.85;2.35;;;9.80;99.90;;;;;;4130016;28;20402;-61
2022/11/06 01:46:06;;;;;;;9.88;2.47;;;9.80;99.90;;;;;;4128577;28;20041;-61
2022/11/06 01:48:07;;;;;;;5.82;2.53;;;9.80;99.90;;;;;;4129253;28;20417;-61
2022/11/06 01:50:09;;;;;;;5.95;2.25;;;9.80;99.90;;;;;;4128218;28;20551;-62
2022/11/06 01:52:11;;;;;;;3.70;1.90;;;9.70;99.90;;;;;;4125461;28;20031;-61
2022/11/06 01:54:13;;;;;;;7.40;2.22;;;9.70;99.90;;;;;;4129826;28;20034;-61
2022/11/06 01:56:14;;;;;;;6.38;2.50;;;9.70;99.90;;;;;;4128608;28;20039;-61
2022/11/06 01:58:18;;;;;;;6.07;2.50;;;9.70;99.90;;;;;;4128390;28;20070;-61
2022/11/06 02:00:19;;;;;;;4.68;2.30;;;9.70;99.90;;;;;;4126669;28;20050;-61
2022/11/06 02:02:20;;;;;;;6.82;2.30;;;9.70;99.90;;;;;;4128657;28;20046;-61
2022/11/06 02:04:27;;;;;;;5.50;2.25;;;9.70;99.90;;;;;;4129637;28;20034;-61
2022/11/06 02:06:27;;;;;;;5.45;2.03;;;9.70;99.90;;;;;;4127619;28;20026;-61
2022/11/06 02:08:29;;;;;;;7.38;1.85;;;9.70;99.90;;;;;;4128265;28;20503;-61
2022/11/06 02:10:31;;;;;;;8.45;2.60;;;9.70;99.90;;;;;;4127787;28;20050;-61
2022/11/06 02:13:05;;;;;;;4.33;2.00;;;9.70;99.90;;;;;;4129032;28;20045;-61
2022/11/06 02:15:21;;;;;;;6.85;2.17;;;9.60;99.90;;;;;;4119824;28;20544;-61
2022/11/06 02:17:51;;;;;;;9.82;2.65;;;9.60;99.90;;;;;;4127855;28;20084;-61
2022/11/06 02:20:10;;;;;;;8.43;2.60;;;9.70;99.90;;;;;;4127491;28;20050;-61
2022/11/06 02:22:27;;;;;;;6.68;2.40;;;9.60;99.90;;;;;;4126100;28;20129;-61
2022/11/06 02:24:49;;;;;;;7.68;2.70;;;9.60;99.90;;;;;;4128594;28;20077;-61
2022/11/06 02:27:09;;;;;;;9.07;2.33;;;9.70;99.90;;;;;;4120129;28;20038;-61
2022/11/06 02:29:18;;;;;;;5.68;2.28;;;9.70;99.90;;;;;;4125005;28;20037;-61
2022/11/06 02:31:25;;;;;;;4.53;1.63;;;9.70;99.90;;;;;;4128707;28;20062;-61
2022/11/06 02:33:32;;;;;;;4.28;2.10;;;9.70;99.90;;;;;;4128665;28;20045;-61
2022/11/06 02:35:46;;;;;;;5.75;2.35;;;9.70;99.90;;;;;;4124698;28;20034;-61
2022/11/06 02:37:50;;;;;;;6.10;1.85;;;9.70;99.90;;;;;;4127170;28;20042;-61
2022/11/06 02:39:53;;;;;;;5.03;1.63;;;9.80;99.90;;;;;;4124315;28;20046;-61
2022/11/06 02:41:57;;;;;;;5.05;1.80;;;9.80;99.90;;;;;;4128512;28;20089;-61
2022/11/06 02:43:59;;;;;;;8.75;2.38;;;9.80;99.90;;;;;;4127222;28;20473;-61
2022/11/06 02:46:08;;;;;;;7.38;2.35;;;9.80;99.90;;;;;;4127701;28;20030;-61
2022/11/06 02:48:11;;;;;;;2.80;1.38;;;9.80;99.90;;;;;;4128380;28;20034;-61
2022/11/06 02:50:20;;;;;;;6.68;2.30;;;9.90;99.90;;;;;;4126052;28;20137;-63
2022/11/06 02:52:29;;;;;;;4.32;1.80;;;9.90;99.90;;;;;;4129177;28;20053;-61
2022/11/06 02:54:34;;;;;;;3.53;1.83;;;9.90;99.90;;;;;;4127890;28;20034;-61
2022/11/06 02:56:43;;;;;;;4.53;1.60;;;9.90;99.90;;;;;;4126886;28;20026;-61
2022/11/06 02:58:52;;;;;;;4.40;1.70;;;9.90;99.90;;;;;;4125848;28;20034;-61
2022/11/06 03:01:12;;;;;;;4.78;1.65;;;9.90;99.90;;;;;;4126837;28;20038;-61
2022/11/06 03:03:34;;;;;;;4.53;1.83;;;9.90;99.90;;;;;;4126386;28;20137;-61
2022/11/06 03:05:48;;;;;;;5.43;1.75;;;10.00;99.90;;;;;;4126719;28;20498;-61
2022/11/06 03:08:31;;;;;;;5.30;1.90;;;9.90;99.90;;;;;;4127211;28;20066;-61
2022/11/06 03:10:39;;;;;;;7.20;2.20;;;10.00;99.90;;;;;;4118530;28;20041;-61
2022/11/06 03:12:55;;;;;;;8.50;1.92;;;10.00;99.90;;;;;;4124756;28;20038;-61
2022/11/06 03:15:02;;;;;;;5.05;1.88;;;10.00;99.90;;;;;;4127138;28;20026;-61
2022/11/06 03:17:17;;;;;;;4.28;1.92;;;9.90;99.90;;;;;;4123552;28;20042;-61
2022/11/06 03:19:37;;;;;;;6.88;1.75;;;9.90;99.90;;;;;;4124626;28;20030;-61
2022/11/06 03:21:59;;;;;;;7.03;1.80;;;10.00;99.90;;;;;;4127230;28;20076;-61
2022/11/06 03:24:26;;;;;;;5.70;1.98;;;10.00;99.90;;;;;;4128256;28;20034;-61
2022/11/06 03:26:35;;;;;;;3.50;1.35;;;10.00;99.90;;;;;;4126879;28;20105;-64
2022/11/06 03:28:44;;;;;;;6.65;1.80;;;10.00;99.90;;;;;;4127273;28;20045;-61
2022/11/06 03:30:55;;;;;;;7.35;2.05;;;10.00;99.90;;;;;;4127437;28;20095;-61
2022/11/06 03:33:06;;;;;;;4.63;1.50;;;10.00;99.90;;;;;;4128110;28;20141;-61
2022/11/06 03:35:18;;;;;;;5.68;2.13;;;10.00;99.90;;;;;;4127928;28;20033;-62
2022/11/06 03:37:29;;;;;;;5.80;2.00;;;10.00;99.90;;;;;;4123689;28;20393;-61
2022/11/06 03:39:34;;;;;;;6.43;1.75;;;10.00;99.90;;;;;;4124302;28;20056;-61
2022/11/06 03:41:47;;;;;;;4.63;1.83;;;10.00;99.90;;;;;;4127332;28;20034;-61
2022/11/06 03:43:51;;;;;;;5.72;1.92;;;10.10;99.90;;;;;;4128753;28;20057;-61
2022/11/06 03:45:53;;;;;;;3.55;1.55;;;10.10;99.90;;;;;;4127349;28;20019;-61
2022/11/06 03:48:22;;;;;;;6.25;2.00;;;10.10;99.90;;;;;;4127308;28;20031;-61
2022/11/06 03:50:34;;;;;;;6.00;1.83;;;10.10;99.90;;;;;;4124569;28;20069;-61
2022/11/06 03:52:40;;;;;;;4.72;1.67;;;10.10;99.90;;;;;;4127885;28;20037;-61
2022/11/06 03:54:54;;;;;;;4.00;1.50;;;10.10;99.90;;;;;;4124394;28;20138;-61
2022/11/06 03:57:08;;;;;;;4.20;1.85;;;10.10;99.90;;;;;;4126721;28;20390;-65
2022/11/06 03:59:12;;;;;;;4.35;2.13;;;10.10;99.90;;;;;;4124351;28;20461;-61
2022/11/06 04:01:15;;;;;;;4.95;1.90;;;10.10;99.90;;;;;;4127311;28;20137;-61
2022/11/06 04:03:30;;;;;;;5.70;1.98;;;10.10;99.90;;;;;;4128246;28;20477;-61
2022/11/06 04:05:37;;;;;;;10.23;1.70;;;10.10;99.90;;;;;;4127116;28;20549;-61
2022/11/06 04:13:55;;;;;;;5.10;1.58;;;10.10;99.90;;;;;;4123703;28;20486;-61
2022/11/06 04:14:53;;;;;;;4.32;1.70;;;10.10;99.90;;;;;;4123215;28;20035;-61
2022/11/06 04:17:00;;;;;;;4.35;1.80;;;10.10;99.90;;;;;;4123345;28;20026;-61
2022/11/06 04:19:02;;;;;;;4.38;1.77;;;10.00;99.90;;;;;;4125418;28;20065;-61
2022/11/06 04:21:28;;;;;;;4.75;1.77;;;10.00;99.90;;;;;;4126178;28;20038;-61
2022/11/06 04:23:42;;;;;;;3.25;1.52;;;10.00;99.90;;;;;;4127653;28;20088;-62
2022/11/06 04:28:35;;;;;;;3.72;1.40;;;10.00;99.90;;;;;;4127370;28;20034;-61
2022/11/06 04:30:47;;;;;;;6.03;1.80;;;10.00;99.90;;;;;;4127761;28;20042;-61
2022/11/06 04:33:12;;;;;;;7.25;1.73;;;10.00;99.90;;;;;;4130212;28;20048;-61
2022/11/06 04:35:36;;;;;;;6.20;1.63;;;10.00;99.90;;;;;;4127694;28;20508;-61
2022/11/06 04:37:44;;;;;;;5.47;1.85;;;9.90;99.90;;;;;;4119618;28;20035;-61
2022/11/06 04:40:06;;;;;;;4.90;1.63;;;9.90;99.90;;;;;;4127309;28;20433;-61
2022/11/06 04:42:06;;;;;;;6.93;1.92;;;10.00;99.90;;;;;;4130048;28;20034;-61
2022/11/06 04:44:25;;;;;;;5.97;2.10;;;10.00;99.90;;;;;;4130877;28;20402;-61
2022/11/06 04:46:32;;;;;;;7.80;1.58;;;10.00;99.90;;;;;;4129283;28;20045;-62
2022/11/06 04:48:33;;;;;;;6.32;1.70;;;9.90;99.90;;;;;;4125706;28;20038;-61
2022/11/06 04:50:49;;;;;;;6.57;1.90;;;10.00;99.90;;;;;;4128510;28;20061;-61
2022/11/06 04:52:51;;;;;;;3.55;1.50;;;10.00;99.90;;;;;;4130685;28;20121;-61
2022/11/06 04:54:54;;;;;;;7.47;2.00;;;10.00;99.90;;;;;;4130172;28;20045;-61
2022/11/06 04:56:59;;;;;;;;;;;10.00;99.90;;;;;;4128001;28;20034;-60
2022/11/06 04:59:00;;;;;;;5.97;1.73;;;9.90;99.90;;;;;;4123126;28;19961;-61
2022/11/06 05:01:00;;;;;;;5.13;1.65;;;9.90;99.90;;;;;;4126545;28;20374;-61
2022/11/06 05:03:01;;;;;;;4.50;1.60;;;9.90;99.90;;;;;;4128868;28;20121;-61
2022/11/06 05:05:01;;;;;;;7.50;1.90;;;9.90;99.90;;;;;;4130203;28;20034;-61
2022/11/06 05:07:02;;;;;;;5.63;1.73;;;9.90;99.90;;;;;;4128966;28;20070;-62
2022/11/06 05:09:03;;;;;;;7.65;1.95;;;9.90;99.90;;;;;;4128566;28;20603;-61
2022/11/06 05:11:03;;;;;;;8.32;2.10;;;9.90;99.90;;;;;;4128311;28;20039;-61
2022/11/06 05:13:04;;;;;;;5.40;2.00;;;9.90;99.90;;;;;;4130031;28;20034;-61
2022/11/06 05:15:05;;;;;;;3.28;1.55;;;9.90;99.90;;;;;;4129877;28;20030;-62
2022/11/06 05:17:06;;;;;;;5.80;1.65;;;9.80;99.90;;;;;;4129114;28;20038;-61
2022/11/06 05:19:07;;;;;;;5.65;1.77;;;9.80;99.90;;;;;;4126485;28;20470;-61
2022/11/06 05:23:28;;;;;;;6.63;1.80;;;9.80;99.90;;;;;;4123906;28;20027;-62
2022/11/06 05:25:35;;;;;;;4.68;1.70;;;9.70;99.90;;;;;;4125537;28;20050;-63
2022/11/06 05:27:35;;;;;;;4.45;1.70;;;9.70;99.90;;;;;;4127143;28;20049;-61
2022/11/06 05:29:36;;;;;;;7.53;1.92;;;9.70;99.90;;;;;;4126776;28;20034;-61
2022/11/06 05:31:36;;;;;;;6.38;1.90;;;9.70;99.90;;;;;;4129132;28;20029;-61
2022/11/06 05:33:37;;;;;;;6.43;1.95;;;9.70;99.90;;;;;;4129068;28;20046;-61
2022/11/06 05:35:37;;;;;;;6.63;1.73;;;9.60;99.90;;;;;;4128406;28;20758;-61
2022/11/06 05:37:38;;;;;;;4.43;1.50;;;9.60;99.90;;;;;;4127678;28;20105;-61
2022/11/06 05:39:38;;;;;;;4.30;1.92;;;9.60;99.90;;;;;;4127723;28;20030;-61
2022/11/06 05:41:39;;;;;;;6.32;2.03;;;9.60;99.90;;;;;;4127789;28;20106;-61
2022/11/06 05:43:40;;;;;;;3.75;1.67;;;9.60;99.90;;;;;;4128437;28;20045;-61
2022/11/06 05:45:40;;;;;;;2.92;1.38;;;9.60;99.90;;;;;;4121434;28;20080;-61
2022/11/06 05:47:41;;;;;;;4.65;1.85;;;9.60;99.90;;;;;;4129074;28;20034;-61
2022/11/06 05:49:41;;;;;;;4.18;1.48;;;9.60;99.90;;;;;;4127604;28;20030;-61
2022/11/06 05:51:42;;;;;;;7.80;2.15;;;9.60;99.90;;;;;;4129203;28;20084;-61
2022/11/06 05:53:42;;;;;;;6.03;1.63;;;9.60;99.90;;;;;;4128814;28;20047;-61
2022/11/06 05:55:46;;;;;;;3.55;1.30;;;9.50;99.90;;;;;;4127349;28;20399;-61
2022/11/06 05:57:47;;;;;;;5.35;1.52;;;9.50;99.90;;;;;;4126873;28;20169;-61
2022/11/06 05:59:47;;;;;;;4.53;1.70;;;9.60;99.90;;;;;;4126891;28;20031;-61
2022/11/06 06:01:48;;;;;;;5.75;1.80;;;9.50;99.90;;;;;;4127483;28;20085;-61
2022/11/06 06:03:48;;;;;;;4.85;1.95;;;9.50;99.90;;;;;;4129376;28;20096;-60
2022/11/06 06:05:50;;;;;;;9.05;1.92;;;9.50;99.90;;;;;;4128861;28;20050;-61
2022/11/06 06:07:50;;;;;;;4.22;1.50;;;9.50;99.90;;;;;;4127209;28;20041;-61
2022/11/06 06:09:51;;;;;;;6.00;1.45;;;9.50;99.90;;;;;;4126727;28;20065;-60
2022/11/06 06:11:52;;;;;;;4.32;1.60;;;9.50;99.90;;;;;;4128678;28;20046;-61
2022/11/06 06:13:53;;;;;;;6.25;1.90;;;9.50;99.90;;;;;;4128824;28;20042;-61
2022/11/06 06:15:53;;;;;;;2.28;1.20;;;9.50;99.90;;;;;;4127958;28;20533;-61
2022/11/06 06:17:56;;;;;;;6.00;1.50;;;9.50;99.90;;;;;;4126135;28;20061;-61
2022/11/06 06:19:57;;;;;;;;;;;9.50;99.90;;;;;;4125923;28;20070;-61
2022/11/06 06:21:58;;;;;;;5.68;1.90;;;9.50;99.90;;;;;;4127440;28;19997;-61
2022/11/06 06:23:58;;;;;;;4.60;1.55;;;9.50;99.90;;;;;;4119984;28;20037;-61
2022/11/06 06:25:59;;;;;;;7.88;2.10;;;9.50;99.90;;;;;;4126381;28;20023;-61
2022/11/06 06:28:00;;;;;;;6.00;1.60;;;9.50;99.90;;;;;;4119411;28;20482;-62
2022/11/06 06:30:00;;;;;;;5.13;1.58;;;9.40;99.90;;;;;;4125311;28;20074;-62
2022/11/06 06:32:02;;;;;;;3.10;1.40;;;9.50;99.90;;;;;;4122601;28;20032;-60
2022/11/06 06:34:02;;;;;;;6.18;1.88;;;9.50;99.90;;;;;;4126910;28;20145;-61
2022/11/06 06:36:04;;;;;;;7.35;1.70;;;9.50;99.90;;;;;;4127714;28;20409;-63
2022/11/06 06:38:05;;;;;;;5.75;1.60;;;9.50;99.90;;;;;;4123203;28;20141;-65
2022/11/06 06:40:06;;;;;;;3.50;1.77;;;9.50;99.90;;;;;;4127936;28;20038;-64
2022/11/06 06:42:06;;;;;;;6.68;1.60;;;9.50;99.90;;;;;;4128454;28;20370;-64
2022/11/06 06:44:07;;;;;;;5.88;1.73;;;9.50;99.90;;;;;;4125104;28;20117;-63
2022/11/06 06:46:08;;;;;;;6.32;1.52;;;9.50;99.90;;;;;;4127413;28;20393;-64
2022/11/06 06:48:09;;;;;;;3.42;1.40;;;9.50;99.90;;;;;;4123521;28;20039;-64
2022/11/06 06:50:09;;;;;;;4.43;1.65;;;9.50;99.90;;;;;;4126409;28;20393;-64
2022/11/06 06:52:10;;;;;;;5.47;1.83;;;9.50;99.90;;;;;;4127507;28;20034;-64
2022/11/06 06:54:11;;;;;;;5.93;1.65;;;9.50;99.90;;;;;;4127082;28;20042;-63
2022/11/06 06:56:12;;;;;;;7.85;2.10;;;9.50;99.90;;;;;;4127474;28;20117;-64
2022/11/06 06:58:12;;;;;;;5.32;1.50;;;9.50;99.90;;;;;;4127525;28;20034;-64
2022/11/06 07:00:13;;;;;;;6.53;1.60;;;9.50;99.90;;;;;;4125386;28;20097;-62
2022/11/06 07:02:13;;;;;;;7.43;2.10;;;9.60;99.90;;;;;;4125526;28;20069;-64
2022/11/06 07:04:14;;;;;;;5.53;1.50;;;9.50;99.90;;;;;;4129066;28;20031;-64
2022/11/06 07:06:18;;;;;;;6.95;1.40;;;9.50;99.90;;;;;;4128264;28;20098;-64
2022/11/06 07:08:18;;;;;;;7.75;1.63;;;9.50;99.90;;;;;;4124292;28;20129;-63
2022/11/06 07:10:19;;;;;;;5.47;1.55;;;9.50;99.90;;;;;;4125385;28;20038;-64
2022/11/06 07:12:20;;;;;;;7.80;1.85;;;9.50;99.90;;;;;;4128133;28;20064;-63
2022/11/06 07:14:20;;;;;;;5.50;1.60;;;9.50;99.90;;;;;;4128744;28;20053;-63
2022/11/06 07:16:21;;;;;;;8.05;1.90;;;9.60;99.90;;;;;;4127769;28;20581;-63
2022/11/06 07:18:22;;;;;;;3.38;1.70;;;9.50;99.90;;;;;;4128584;28;20041;-63
2022/11/06 07:20:22;;;;;;;5.70;1.65;;;9.60;99.90;;;;;;4121606;28;20038;-63
2022/11/06 07:22:26;;;;;;;4.72;1.80;;;9.60;99.90;;;;;;4127831;28;20073;-63
2022/11/06 07:24:26;;;;;;;3.78;1.65;;;9.60;99.90;;;;;;4128123;28;20062;-64
2022/11/06 07:26:27;;;;;;;2.95;1.20;;;9.60;99.90;;;;;;4126835;28;20537;-63
2022/11/06 07:28:27;;;;;;;4.13;1.60;;;9.70;99.90;;;;;;4127848;28;20498;-62
2022/11/06 07:30:28;;;;;;;7.22;1.73;;;9.70;99.90;;;;;;4124508;28;20484;-64
2022/11/06 07:32:30;;;;;;;5.45;1.58;;;9.70;99.90;;;;;;4127983;28;20058;-64
2022/11/06 07:34:30;;;;;;;4.97;1.88;;;9.70;99.90;;;;;;4128733;28;20105;-65
2022/11/06 07:36:34;;;;;;;6.20;1.98;;;9.70;99.90;;;;;;4127346;28;20045;-64
2022/11/06 07:38:36;;;;;;;7.35;1.80;;;9.80;99.90;;;;;;4127235;28;20424;-63
2022/11/06 07:40:36;;;;;;;5.03;1.70;;;9.80;99.90;;;;;;4126105;28;20030;-63
2022/11/06 07:42:37;;;;;;;5.70;1.83;;;9.90;99.90;;;;;;4128371;28;20041;-64
2022/11/06 07:44:37;;;;;;;5.07;1.77;;;9.90;99.90;;;;;;4124425;28;20497;-63
2022/11/06 07:46:38;;;;;;;7.90;1.38;;;10.00;99.90;;;;;;4122842;28;20226;-64
2022/11/06 07:48:38;;;;;;;6.20;1.60;;;10.20;99.90;;;;;;4125657;28;20030;-64
2022/11/06 07:50:39;;;;;;;6.28;2.00;;;10.30;99.90;;;;;;4126446;28;20030;-63
2022/11/06 07:52:39;;;;;;;5.20;1.80;;;10.50;99.90;;;;;;4126875;28;20185;-64
2022/11/06 07:54:40;;;;;;;5.68;1.65;;;10.60;99.90;;;;;;4127911;28;20038;-64
2022/11/06 07:56:40;;;;;;;7.07;2.33;;;10.80;99.90;;;;;;4125178;28;20481;-63
2022/11/06 07:58:41;;;;;;;8.52;1.90;;;10.80;99.90;;;;;;4122902;28;20494;-64
2022/11/06 08:00:52;;;;;;;4.85;1.83;;;10.70;99.90;;;;;;4125503;28;20394;-64
2022/11/06 08:02:53;;;;;;;7.70;2.40;;;10.70;99.90;;;;;;4127285;28;20493;-64
2022/11/06 08:04:53;;;;;;;5.38;1.75;;;10.70;99.90;;;;;;4127457;28;20049;-64
2022/11/06 08:06:56;;;;;;;8.27;2.22;;;10.70;99.90;;;;;;4128199;28;20070;-63
2022/11/06 08:08:57;;;;;;;4.25;1.85;;;10.70;99.90;;;;;;4128019;28;20045;-64
2022/11/06 08:11:05;;;;;;;4.38;1.90;;;10.70;99.90;;;;;;4129230;28;20133;-64
2022/11/06 08:13:06;;;;;;;6.47;1.73;;;10.70;99.90;;;;;;4127640;28;20038;-65
2022/11/06 08:15:07;;;;;;;4.53;1.77;;;10.80;99.90;;;;;;4124526;28;20453;-64
2022/11/06 08:17:07;;;;;;;6.68;2.05;;;11.10;99.90;;;;;;4129306;28;20057;-64
2022/11/06 08:19:08;;;;;;;5.13;1.55;;;11.30;99.90;;;;;;4130283;28;20113;-64
2022/11/06 08:21:09;;;;;;;7.45;2.30;;;11.60;99.90;;;;;;4128107;28;20038;-64
2022/11/06 08:23:11;;;;;;;3.97;1.60;;;11.90;99.90;;;;;;4127787;28;20113;-64
2022/11/06 08:25:11;;;;;;;3.63;1.70;;;12.20;99.90;;;;;;4128456;28;20048;-64
2022/11/06 08:27:12;;;;;;;6.72;2.50;;;12.50;99.90;;;;;;4127859;28;20054;-64
2022/11/06 08:29:13;;;;;;;4.28;1.48;;;12.90;99.90;;;;;;4130065;28;20038;-64
2022/11/06 08:31:13;;;;;;;4.20;1.55;;;13.10;99.90;;;;;;4125147;28;20489;-64
2022/11/06 08:33:14;;;;;;;5.40;1.75;;;13.30;99.90;;;;;;4126189;28;20114;-64
2022/11/06 08:35:15;;;;;;;4.15;1.65;;;13.30;99.90;;;;;;4128888;28;20038;-63
2022/11/06 08:37:15;;;;;;;4.43;1.48;;;13.40;99.90;;;;;;4129391;28;20035;-64
2022/11/06 08:39:16;;;;;;;5.20;1.75;;;13.30;99.90;;;;;;4127430;28;20065;-64
2022/11/06 08:41:17;;;;;;;6.70;2.28;;;13.20;99.90;;;;;;4123479;28;20493;-64
2022/11/06 08:43:17;;;;;;;5.93;1.63;;;13.20;99.90;;;;;;4130470;28;20065;-64
2022/11/06 08:45:18;;;;;;;2.78;1.30;;;12.90;99.90;;;;;;4125962;28;20038;-64
2022/11/06 08:47:18;;;;;;;3.13;1.40;;;12.80;99.90;;;;;;4130339;28;20045;-64
2022/11/06 08:49:19;;;;;;;5.38;1.90;;;12.70;99.90;;;;;;4125250;28;20042;-64
2022/11/06 08:51:20;;;;;;;6.40;2.40;;;12.60;99.90;;;;;;4124717;28;20042;-64
2022/11/06 08:53:20;;;;;;;8.48;2.03;;;12.50;99.90;;;;;;4129426;28;20038;-64
2022/11/06 08:55:21;;;;;;;4.72;2.00;;;12.30;99.90;;;;;;4126060;28;20049;-64
2022/11/06 08:57:22;;;;;;;9.85;2.50;;;12.20;99.90;;;;;;4126686;28;20031;-64
2022/11/06 08:59:22;;;;;;;6.60;1.80;;;12.10;99.90;;;;;;4128969;28;20034;-64
2022/11/06 09:01:23;;;;;;;5.88;1.55;;;12.00;99.90;;;;;;4130257;28;20042;-64
2022/11/06 09:03:23;;;;;;;5.60;1.80;;;12.00;99.90;;;;;;4125684;28;20033;-63
2022/11/06 09:05:24;;;;;;;8.27;1.98;;;12.00;99.90;;;;;;4128297;28;20033;-64
2022/11/06 09:07:25;;;;;;;5.43;2.22;;;11.90;99.90;;;;;;4121988;28;20038;-64
2022/11/06 09:09:30;;;;;;;6.22;1.70;;;11.90;99.90;;;;;;4126722;28;20027;-64
2022/11/06 09:11:31;;;;;;;7.25;1.83;;;11.80;99.90;;;;;;4139240;28;20366;-64
2022/11/06 09:13:32;;;;;;;6.97;2.17;;;11.80;99.90;;;;;;4126153;28;20058;-66
2022/11/06 09:15:33;;;;;;;11.93;1.90;;;11.80;99.90;;;;;;4127191;28;20030;-64
2022/11/06 09:17:33;;;;;;;6.35;2.20;;;11.70;99.90;;;;;;4123463;28;20039;-64
2022/11/06 09:19:34;;;;;;;4.68;1.55;;;11.70;99.90;;;;;;4123904;28;20035;-64
2022/11/06 09:21:35;;;;;;;7.50;2.20;;;11.70;99.90;;;;;;4123906;28;20035;-64
2022/11/06 09:23:35;;;;;;;5.15;2.03;;;11.70;99.90;;;;;;4126821;28;20057;-64
2022/11/06 09:25:36;;;;;;;3.78;1.38;;;11.70;99.90;;;;;;4121645;28;20513;-64
2022/11/06 09:27:48;;;;;;;7.22;1.73;;;11.70;99.90;;;;;;4129016;28;20030;-66
2022/11/06 09:29:49;;;;;;;5.72;1.90;;;11.70;99.90;;;;;;4124821;28;20030;-64
2022/11/06 09:31:49;;;;;;;6.38;1.90;;;11.70;99.90;;;;;;4128905;28;20035;-63
2022/11/06 09:33:50;;;;;;;4.93;1.65;;;11.70;99.90;;;;;;4125542;28;20034;-64
2022/11/06 09:35:51;;;;;;;5.68;1.92;;;11.60;99.90;;;;;;4122262;28;20096;-64
2022/11/06 09:37:52;;;;;;;6.38;1.55;;;11.60;99.90;;;;;;4127473;28;20112;-64
2022/11/06 09:39:52;;;;;;;5.40;1.77;;;11.60;99.90;;;;;;4126306;28;20420;-64
2022/11/06 09:42:00;;;;;;;6.38;1.77;;;11.70;99.90;;;;;;4124507;28;20113;-64
2022/11/06 09:44:24;;;;;;;5.45;1.73;;;11.70;99.90;;;;;;4122014;28;20046;-64
2022/11/06 09:46:28;;;;;;;3.90;1.67;;;11.70;99.90;;;;;;4114722;28;20514;-64
2022/11/06 09:48:43;;;;;;;8.43;1.98;;;11.80;99.90;;;;;;4128546;28;20033;-64
2022/11/06 09:50:51;;;;;;;6.70;2.13;;;11.80;99.90;;;;;;4128814;28;20043;-65
2022/11/06 09:52:58;;;;;;;5.97;1.88;;;11.90;99.90;;;;;;4128766;28;20035;-64
2022/11/06 09:55:09;;;;;;;7.28;2.05;;;11.90;99.90;;;;;;4124785;28;20034;-64
2022/11/06 09:57:32;;;;;;;6.90;1.63;;;11.90;99.90;;;;;;4129049;28;20084;-64
2022/11/06 09:59:36;;;;;;;3.65;1.75;;;11.90;99.90;;;;;;4126047;28;20073;-67
2022/11/06 10:01:55;;;;;;;7.97;1.80;;;12.00;99.90;;;;;;4128894;28;20509;-64
2022/11/06 10:03:58;;;;;;;5.80;2.20;;;12.00;99.90;;;;;;4143446;28;20371;-64
2022/11/06 10:05:58;;;;;;;6.30;2.28;;;12.00;99.90;;;;;;4124997;28;20114;-64
2022/11/06 10:08:23;;;;;;;8.52;2.40;;;12.00;99.90;;;;;;4129618;28;20445;-64
2022/11/06 10:10:44;;;;;;;4.20;1.48;;;12.00;99.90;;;;;;4124475;28;20042;-64
2022/11/06 10:13:11;;;;;;;3.97;1.55;;;12.00;99.90;;;;;;4128511;28;20033;-61
2022/11/06 10:15:35;;;;;;;8.80;2.35;;;12.00;99.90;;;;;;4122101;28;20034;-65
2022/11/06 10:17:50;;;;;;;6.97;1.70;;;12.10;99.90;;;;;;4123745;28;20039;-65
2022/11/06 10:20:18;;;;;;;7.53;2.33;;;12.20;99.90;;;;;;4124354;28;20504;-64
2022/11/06 10:22:24;;;;;;;5.60;1.92;;;12.20;99.90;;;;;;4126218;28;20038;-64
2022/11/06 10:24:50;;;;;;;4.63;1.80;;;12.20;99.90;;;;;;4128893;28;20026;-64
2022/11/06 10:26:57;;;;;;;8.50;2.03;;;12.30;99.90;;;;;;4127280;28;20057;-64
2022/11/06 10:29:18;;;;;;;4.50;1.73;;;12.40;99.90;;;;;;4123529;28;20034;-64
2022/11/06 10:31:29;;;;;;;6.07;2.10;;;12.40;99.90;;;;;;4127535;28;20037;-64
2022/11/06 10:33:56;;;;;;;6.10;1.88;;;12.40;99.90;;;;;;4128778;28;20086;-64
2022/11/06 10:36:06;;;;;;;5.93;2.00;;;12.40;99.90;;;;;;4124973;28;20031;-64
2022/11/06 10:38:17;;;;;;;5.20;1.80;;;12.40;99.90;;;;;;4128788;28;20030;-64
2022/11/06 10:40:23;;;;;;;8.18;2.05;;;12.40;99.90;;;;;;4127167;28;20096;-64
2022/11/06 10:42:29;;;;;;;4.15;1.67;;;12.40;99.90;;;;;;4127261;28;20030;-64
2022/11/06 10:44:50;;;;;;;5.65;1.98;;;12.40;99.90;;;;;;4125250;28;20827;-64
2022/11/06 10:47:15;;;;;;;5.45;2.15;;;12.50;99.90;;;;;;4124034;28;20086;-65
2022/11/06 10:49:32;;;;;;;7.68;2.17;;;12.50;99.90;;;;;;4127550;28;20031;-64
2022/11/06 10:51:54;;;;;;;6.45;1.73;;;12.50;99.90;;;;;;4128127;28;20031;-64
2022/11/06 10:54:34;;;;;;;8.35;2.08;;;12.60;99.90;;;;;;4125032;28;20061;-64
2022/11/06 10:56:46;;;;;;;6.20;2.20;;;12.50;99.90;;;;;;4123931;28;20505;-65
2022/11/06 10:58:47;;;;;;;5.65;2.05;;;12.50;99.90;;;;;;4126409;28;20093;-64
2022/11/06 11:00:49;;;;;;;7.70;2.13;;;12.50;99.90;;;;;;4127022;28;20042;-64
2022/11/06 11:02:56;;;;;;;6.75;2.22;;;12.50;99.90;;;;;;4124113;28;20508;-64
2022/11/06 11:04:57;;;;;;;10.13;2.42;;;12.50;99.90;;;;;;4127995;28;20034;-64
2022/11/06 11:07:14;;;;;;;4.65;2.20;;;12.50;99.90;;;;;;4127208;28;20180;-64