Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:00;;;;;;;7.70;4.36;;;;;;;;;;359754;146;865273;-56
2022/01/12 00:02:02;;;;;;;7.08;3.93;;;;;;;;;;359448;146;864982;-57
2022/01/12 00:03:04;;;;;;;6.95;3.57;;;;;;;;;;361206;145;857458;-57
2022/01/12 00:04:06;;;;;;;9.66;4.69;;;;;;;;;;360646;146;857657;-56
2022/01/12 00:05:08;;;;;;;9.87;5.26;;;;;;;;;;361178;145;866411;-57
2022/01/12 00:06:10;;;;;;;12.32;4.75;;;;;;;;;;363993;146;859104;-58
2022/01/12 00:07:12;;;;;;;9.71;4.96;;;;;;;;;;361279;146;865229;-60
2022/01/12 00:08:14;;;;;;;11.93;4.17;;;;;;;;;;361280;145;866580;-58
2022/01/12 00:09:16;;;;;;;8.95;5.06;;;;;;;;;;360552;146;857588;-58
2022/01/12 00:10:18;;;;;;;9.31;4.48;;;;;;;;;;362128;147;865517;-58
2022/01/12 00:11:21;;;;;;;10.69;4.65;;;;;;;;;;363900;146;857916;-58
2022/01/12 00:12:23;;;;;;;10.89;5.05;;;;;;;;;;361479;145;865193;-58
2022/01/12 00:13:24;;;;;;;12.17;4.78;;;;;;;;;;362379;146;859056;-57
2022/01/12 00:14:27;;;;;;;12.47;4.74;;;;;;;;;;361600;147;857347;-57
2022/01/12 00:15:28;;;;;;;12.23;4.68;;;;;;;;;;362259;145;865285;-57
2022/01/12 00:16:30;;;;;;;10.25;3.90;;;;;;;;;;361286;147;857550;-56
2022/01/12 00:17:32;;;;;;;6.63;3.89;;;;;;;;;;360934;147;865440;-59
2022/01/12 00:18:33;;;;;;;6.87;3.14;;;;;;;;;;362357;146;857539;-57
2022/01/12 00:19:35;;;;;;;5.80;3.74;;;;;;;;;;359983;147;865058;-57
2022/01/12 00:20:36;;;;;;;8.61;4.38;;;;;;;;;;363756;146;865081;-57
2022/01/12 00:21:38;;;;;;;6.41;4.19;;;;;;;;;;364047;146;867235;-57
2022/01/12 00:22:41;;;;;;;9.51;4.47;;;;;;;;;;363707;145;868407;-57
2022/01/12 00:23:42;;;;;;;10.85;4.01;;;;;;;;;;360131;146;858369;-56
2022/01/12 00:26:02;;;;;;;8.67;4.57;;;;;;;;;;360705;146;864936;-56
2022/01/12 00:33:38;;;;;;;8.75;4.37;;;;;;;;;;360207;145;859393;-56
2022/01/12 00:34:40;;;;;;;8.24;4.55;;;;;;;;;;362297;145;859670;-56
2022/01/12 00:35:43;;;;;;;9.31;4.40;;;;;;;;;;361700;147;864994;-56
2022/01/12 00:36:44;;;;;;;8.88;3.86;;;;;;;;;;363056;145;865017;-58
2022/01/12 00:37:46;;;;;;;11.22;4.64;;;;;;;;;;363055;147;858238;-59
2022/01/12 00:38:47;;;;;;;11.94;4.76;;;;;;;;;;361276;147;864927;-56
2022/01/12 00:39:49;;;;;;;8.56;4.61;;;;;;;;;;360350;147;865178;-57
2022/01/12 00:40:51;;;;;;;13.22;4.41;;;;;;;;;;360132;145;864255;-55
2022/01/12 00:41:53;;;;;;;11.91;5.16;;;;;;;;;;359377;147;865108;-56
2022/01/12 00:42:55;;;;;;;11.54;5.45;;;;;;;;;;359757;147;857378;-56
2022/01/12 00:44:00;;;;;;;9.47;4.60;;;;;;;;;;360585;146;864671;-56
2022/01/12 00:45:04;;;;;;;7.16;4.02;;;;;;;;;;360811;146;865122;-56
2022/01/12 00:46:05;;;;;;;8.32;4.02;;;;;;;;;;360061;146;860694;-56
2022/01/12 00:47:07;;;;;;;8.89;5.04;;;;;;;;;;360042;147;859938;-56
2022/01/12 00:48:09;;;;;;;7.82;4.11;;;;;;;;;;362095;145;864968;-56
2022/01/12 00:49:10;;;;;;;10.26;4.97;;;;;;;;;;362936;145;864933;-56
2022/01/12 00:50:12;;;;;;;14.15;5.26;;;;;;;;;;364248;146;857356;-56
2022/01/12 00:51:14;;;;;;;7.51;4.21;;;;;;;;;;360277;147;857837;-56
2022/01/12 00:52:15;;;;;;;11.11;4.89;;;;;;;;;;363514;146;866815;-59
2022/01/12 00:53:17;;;;;;;10.51;4.69;;;;;;;;;;362969;146;866945;-57
2022/01/12 00:54:19;;;;;;;10.25;4.59;;;;;;;;;;363978;145;866092;-59
2022/01/12 00:55:20;;;;;;;9.49;4.86;;;;;;;;;;361646;145;866387;-56
2022/01/12 00:56:22;;;;;;;12.90;4.57;;;;;;;;;;361732;147;866513;-56
2022/01/12 00:57:24;;;;;;;7.81;4.59;;;;;;;;;;363881;146;858055;-56
2022/01/12 00:58:25;;;;;;;9.69;4.91;;;;;;;;;;362300;146;864966;-57
2022/01/12 00:59:27;;;;;;;8.36;4.88;;;;;;;;;;359479;147;857524;-57
2022/01/12 01:00:28;;;;;;;8.21;3.89;;;;;;;;;;361023;147;866780;-57
2022/01/12 01:01:30;;;;;;;9.92;4.26;;;;;;;;;;360522;145;857403;-57
2022/01/12 01:02:32;;;;;;;11.51;5.16;;;;;;;;;;361984;146;866078;-58
2022/01/12 01:03:34;;;;;;;8.26;4.39;;;;;;;;;;360706;147;866593;-58
2022/01/12 01:04:35;;;;;;;13.50;5.11;;;;;;;;;;360766;145;857397;-57
2022/01/12 01:05:37;;;;;;;8.34;4.06;;;;;;;;;;361604;146;857596;-58
2022/01/12 01:06:39;;;;;;;10.77;5.83;;;;;;;;;;359535;146;865328;-57
2022/01/12 01:07:42;;;;;;;10.61;5.35;;;;;;;;;;360290;146;857978;-57
2022/01/12 01:08:44;;;;;;;13.60;5.32;;;;;;;;;;363686;145;856521;-58
2022/01/12 01:09:55;;;;;;;10.93;5.35;;;;;;;;;;362340;147;865174;-57
2022/01/12 01:10:51;;;;;;;11.48;4.61;;;;;;;;;;361160;146;858779;-57
2022/01/12 01:11:52;;;;;;;8.56;4.37;;;;;;;;;;362160;145;857272;-56
2022/01/12 01:12:54;;;;;;;9.92;3.44;;;;;;;;;;360542;147;866977;-56
2022/01/12 01:13:58;;;;;;;10.14;4.41;;;;;;;;;;362275;146;864887;-55
2022/01/12 01:15:06;;;;;;;14.71;5.24;;;;;;;;;;360616;147;865304;-54
2022/01/12 01:25:32;;;;;;;8.26;3.49;;;;;;;;;;362696;147;856511;-57
2022/01/12 01:26:34;;;;;;;9.42;4.54;;;;;;;;;;360578;145;857368;-57
2022/01/12 01:27:36;;;;;;;9.02;4.26;;;;;;;;;;362578;145;857637;-57
2022/01/12 01:28:37;;;;;;;11.96;4.79;;;;;;;;;;360746;146;867632;-56
2022/01/12 01:29:39;;;;;;;12.42;5.40;;;;;;;;;;362409;147;867428;-56
2022/01/12 01:30:41;;;;;;;11.99;4.56;;;;;;;;;;364138;145;867012;-58
2022/01/12 01:31:44;;;;;;;10.83;4.25;;;;;;;;;;361026;145;865271;-56
2022/01/12 01:32:46;;;;;;;8.53;4.45;;;;;;;;;;359619;147;858873;-56
2022/01/12 01:33:48;;;;;;;10.30;4.73;;;;;;;;;;359880;145;857443;-56
2022/01/12 01:34:50;;;;;;;9.73;4.26;;;;;;;;;;361633;147;865076;-56
2022/01/12 01:35:56;;;;;;;13.31;4.88;;;;;;;;;;358974;145;857272;-56
2022/01/12 01:36:58;;;;;;;7.47;4.13;;;;;;;;;;359666;147;858227;-56
2022/01/12 01:38:00;;;;;;;11.00;5.06;;;;;;;;;;361223;146;857469;-58
2022/01/12 01:39:02;;;;;;;11.43;4.32;;;;;;;;;;360638;147;866004;-57
2022/01/12 01:40:04;;;;;;;10.47;4.63;;;;;;;;;;360011;147;859682;-57
2022/01/12 01:41:06;;;;;;;8.06;3.83;;;;;;;;;;358742;147;858777;-57
2022/01/12 01:42:20;;;;;;;11.47;4.69;;;;;;;;;;361957;146;865879;-57
2022/01/12 01:43:37;;;;;;;13.07;4.49;;;;;;;;;;361583;147;857401;-57
2022/01/12 01:53:42;;;;;;;12.62;4.87;;;;;;;;;;361595;147;865212;-57
2022/01/12 01:54:44;;;;;;;12.25;4.45;;;;;;;;;;361610;146;859824;-56
2022/01/12 01:55:46;;;;;;;10.25;4.57;;;;;;;;;;359823;146;857819;-57
2022/01/12 01:56:47;;;;;;;5.86;3.46;;;;;;;;;;362308;146;858217;-57
2022/01/12 01:57:49;;;;;;;9.48;4.08;;;;;;;;;;356821;148;866850;-56
2022/01/12 01:58:50;;;;;;;9.57;4.35;;;;;;;;;;357248;148;866014;-57
2022/01/12 01:59:52;;;;;;;11.53;4.77;;;;;;;;;;357391;147;858819;-57
2022/01/12 02:00:53;;;;;;;6.23;3.63;;;;;;;;;;356674;149;865167;-57
2022/01/12 02:01:55;;;;;;;10.69;4.51;;;;;;;;;;358939;148;864955;-57
2022/01/12 02:02:57;;;;;;;5.61;3.38;;;;;;;;;;355434;147;865139;-57
2022/01/12 02:04:02;;;;;;;11.04;4.98;;;;;;;;;;355346;149;857463;-57
2022/01/12 02:05:02;;;;;;;5.54;3.41;;;;;;;;;;361063;148;857136;-57
2022/01/12 02:06:05;;;;;;;10.25;4.69;;;;;;;;;;356184;148;859660;-57
2022/01/12 02:07:07;;;;;;;9.80;4.31;;;;;;;;;;355018;148;857413;-57
2022/01/12 02:08:09;;;;;;;7.81;3.74;;;;;;;;;;356069;149;857434;-57
2022/01/12 02:09:10;;;;;;;10.03;5.33;;;;;;;;;;356559;148;866877;-57
2022/01/12 02:10:13;;;;;;;7.63;3.73;;;;;;;;;;356168;147;866906;-58
2022/01/12 02:11:14;;;;;;;8.69;3.79;;;;;;;;;;357154;149;864898;-57
2022/01/12 02:12:27;;;;;;;9.57;4.04;;;;;;;;;;357310;148;864512;-57
2022/01/12 02:13:28;;;;;;;9.74;4.57;;;;;;;;;;356587;148;865902;-57
2022/01/12 02:14:30;;;;;;;12.43;4.87;;;;;;;;;;354667;148;857433;-56
2022/01/12 02:15:32;;;;;;;11.12;4.44;;;;;;;;;;355639;150;866148;-57
2022/01/12 02:16:49;;;;;;;9.34;4.49;;;;;;;;;;355338;148;866110;-56
2022/01/12 02:17:42;;;;;;;10.09;4.59;;;;;;;;;;355691;147;865961;-59
2022/01/12 02:19:43;;;;;;;7.44;4.12;;;;;;;;;;355342;148;857642;-57
2022/01/12 02:19:56;;;;;;;7.72;4.25;;;;;;;;;;344613;149;865151;-56
2022/01/12 02:36:33;;;;;;;8.90;3.45;;;;;;;;;;356778;148;857365;-56
2022/01/12 02:40:14;;;;;;;6.85;3.92;;;;;;;;;;359629;148;857514;-57
2022/01/12 02:41:16;;;;;;;6.73;3.77;;;;;;;;;;358435;148;864761;-58
2022/01/12 02:42:18;;;;;;;7.96;4.34;;;;;;;;;;358224;148;867165;-57
2022/01/12 02:43:39;;;;;;;6.76;3.77;;;;;;;;;;357069;149;867247;-58
2022/01/12 02:54:38;;;;;;;9.20;4.64;;;;;;;;;;359970;149;865809;-57
2022/01/12 02:55:40;;;;;;;10.45;4.64;;;;;;;;;;356314;148;865156;-57
2022/01/12 02:56:41;;;;;;;9.21;4.16;;;;;;;;;;355281;148;864218;-57
2022/01/12 02:57:43;;;;;;;8.06;3.89;;;;;;;;;;356106;147;865051;-57
2022/01/12 02:58:45;;;;;;;7.39;3.74;;;;;;;;;;356227;147;864874;-57
2022/01/12 03:00:08;;;;;;;12.09;3.65;;;;;;;;;;355450;145;866046;-57
2022/01/12 03:02:31;;;;;;;8.06;3.66;;;;;;;;;;354879;147;860179;-57
2022/01/12 03:03:31;;;;;;;9.65;4.07;;;;;;;;;;354602;145;857554;-57
2022/01/12 03:04:32;;;;;;;9.02;3.61;;;;;;;;;;355127;149;857999;-56
2022/01/12 03:05:44;;;;;;;9.36;4.25;;;;;;;;;;355500;149;857628;-57
2022/01/12 03:06:39;;;;;;;8.78;3.98;;;;;;;;;;353299;145;866789;-57
2022/01/12 03:07:41;;;;;;;7.74;3.83;;;;;;;;;;355600;148;860273;-56
2022/01/12 03:08:42;;;;;;;6.93;3.77;;;;;;;;;;353203;149;857481;-57
2022/01/12 03:09:44;;;;;;;12.31;4.21;;;;;;;;;;354984;145;865066;-59
2022/01/12 03:10:45;;;;;;;7.21;3.97;;;;;;;;;;354978;145;866869;-59
2022/01/12 03:11:47;;;;;;;8.62;4.09;;;;;;;;;;355243;149;866598;-58
2022/01/12 03:12:49;;;;;;;11.74;5.21;;;;;;;;;;354637;147;866401;-56
2022/01/12 03:13:50;;;;;;;12.64;4.79;;;;;;;;;;354263;145;865639;-57
2022/01/12 03:14:52;;;;;;;12.27;4.19;;;;;;;;;;355030;148;858536;-58
2022/01/12 03:15:54;;;;;;;8.63;4.77;;;;;;;;;;354395;149;857461;-56
2022/01/12 03:16:55;;;;;;;8.52;3.77;;;;;;;;;;354652;145;865871;-58
2022/01/12 03:17:57;;;;;;;6.91;3.94;;;;;;;;;;354548;147;858762;-59
2022/01/12 03:18:59;;;;;;;7.84;3.65;;;;;;;;;;355323;149;864085;-57
2022/01/12 03:20:02;;;;;;;12.29;5.15;;;;;;;;;;354601;147;864194;-58
2022/01/12 03:21:04;;;;;;;8.09;4.11;;;;;;;;;;354532;145;867332;-57
2022/01/12 03:22:05;;;;;;;8.68;4.61;;;;;;;;;;355811;147;858893;-58
2022/01/12 03:23:07;;;;;;;10.71;4.61;;;;;;;;;;355554;149;864223;-58
2022/01/12 03:24:08;;;;;;;7.57;4.49;;;;;;;;;;355234;145;863959;-57
2022/01/12 03:25:10;;;;;;;9.10;4.58;;;;;;;;;;355556;145;865819;-56
2022/01/12 03:26:13;;;;;;;10.48;5.08;;;;;;;;;;356153;149;865029;-57
2022/01/12 03:27:16;;;;;;;10.26;4.05;;;;;;;;;;354970;145;857174;-60
2022/01/12 03:28:18;;;;;;;10.26;3.93;;;;;;;;;;355709;148;856625;-57
2022/01/12 03:29:19;;;;;;;10.79;4.39;;;;;;;;;;355455;147;857356;-57
2022/01/12 03:30:21;;;;;;;8.05;4.43;;;;;;;;;;356529;149;859114;-57
2022/01/12 03:31:25;;;;;;;9.95;4.15;;;;;;;;;;355616;145;859107;-55
2022/01/12 03:32:37;;;;;;;6.99;3.71;;;;;;;;;;354346;147;865078;-56
2022/01/12 03:34:52;;;;;;;7.40;3.99;;;;;;;;;;353705;147;861010;-56
2022/01/12 03:36:11;;;;;;;7.51;3.77;;;;;;;;;;355253;146;857379;-56
2022/01/12 03:37:15;;;;;;;10.18;4.71;;;;;;;;;;352798;149;857792;-56
2022/01/12 03:39:17;;;;;;;8.16;4.01;;;;;;;;;;355029;145;860411;-57
2022/01/12 03:40:18;;;;;;;8.75;4.11;;;;;;;;;;355257;147;859146;-59
2022/01/12 03:41:20;;;;;;;9.59;4.64;;;;;;;;;;354784;149;857382;-57
2022/01/12 03:42:22;;;;;;;10.20;5.19;;;;;;;;;;354419;145;865026;-57
2022/01/12 03:43:24;;;;;;;8.78;4.74;;;;;;;;;;360142;145;857432;-57
2022/01/12 03:44:25;;;;;;;10.76;4.64;;;;;;;;;;356607;147;865458;-56
2022/01/12 03:45:27;;;;;;;9.06;3.80;;;;;;;;;;355757;147;865568;-58
2022/01/12 03:46:33;;;;;;;8.99;4.06;;;;;;;;;;356530;145;858109;-58
2022/01/12 03:47:35;;;;;;;10.37;4.62;;;;;;;;;;355781;147;865150;-58
2022/01/12 03:48:36;;;;;;;8.40;4.56;;;;;;;;;;355557;149;860120;-57
2022/01/12 03:49:38;;;;;;;8.40;4.08;;;;;;;;;;354225;145;865400;-57
2022/01/12 03:50:40;;;;;;;13.20;5.20;;;;;;;;;;357415;147;865026;-56
2022/01/12 03:51:41;;;;;;;11.55;5.00;;;;;;;;;;354427;149;856832;-57
2022/01/12 03:52:43;;;;;;;8.62;4.08;;;;;;;;;;353847;147;863606;-57
2022/01/12 03:53:45;;;;;;;11.99;4.95;;;;;;;;;;347063;152;866845;-57
2022/01/12 03:54:46;;;;;;;11.04;4.76;;;;;;;;;;349333;153;859059;-57
2022/01/12 03:55:48;;;;;;;11.19;4.68;;;;;;;;;;348338;151;865441;-57
2022/01/12 03:56:50;;;;;;;8.57;3.71;;;;;;;;;;348058;151;865775;-57
2022/01/12 03:57:51;;;;;;;11.21;5.01;;;;;;;;;;346462;151;866898;-57
2022/01/12 03:58:53;;;;;;;12.07;5.14;;;;;;;;;;350050;151;865959;-57
2022/01/12 03:59:54;;;;;;;10.58;4.80;;;;;;;;;;349267;151;865057;-57
2022/01/12 04:00:56;;;;;;;10.49;4.36;;;;;;;;;;347173;151;865085;-57
2022/01/12 04:01:58;;;;;;;9.60;5.22;;;;;;;;;;346963;151;865046;-55
2022/01/12 04:03:03;;;;;;;10.08;4.83;;;;;;;;;;349056;151;857259;-58
2022/01/12 04:04:07;;;;;;;8.99;3.64;;;;;;;;;;347863;151;857399;-57
2022/01/12 04:05:12;;;;;;;9.25;4.87;;;;;;;;;;348226;151;859210;-57
2022/01/12 04:08:51;;;;;;;11.58;4.66;;;;;;;;;;348783;151;857286;-58
2022/01/12 04:09:53;;;;;;;6.12;3.39;;;;;;;;;;350992;151;858644;-57
2022/01/12 04:11:00;;;;;;;14.25;4.74;;;;;;;;;;348649;151;860066;-57
2022/01/12 04:12:02;;;;;;;11.19;5.46;;;;;;;;;;347295;151;857925;-58
2022/01/12 04:13:04;;;;;;;12.44;4.87;;;;;;;;;;348297;152;857873;-59
2022/01/12 04:14:06;;;;;;;8.93;4.41;;;;;;;;;;346724;152;865087;-58
2022/01/12 04:15:07;;;;;;;8.65;4.32;;;;;;;;;;345186;152;857320;-59
2022/01/12 04:16:11;;;;;;;12.36;5.18;;;;;;;;;;347477;152;857494;-58
2022/01/12 04:17:12;;;;;;;12.28;5.53;;;;;;;;;;349860;152;866032;-58
2022/01/12 04:18:14;;;;;;;7.72;4.06;;;;;;;;;;344946;152;865710;-58
2022/01/12 04:19:15;;;;;;;9.40;4.46;;;;;;;;;;347049;152;861867;-56
2022/01/12 04:20:17;;;;;;;8.67;4.91;;;;;;;;;;346136;152;865055;-57
2022/01/12 04:21:27;;;;;;;6.17;3.42;;;;;;;;;;346955;152;857373;-57
2022/01/12 04:23:43;;;;;;;11.50;3.97;;;;;;;;;;348254;152;860356;-58
2022/01/12 04:24:45;;;;;;;9.40;4.31;;;;;;;;;;346971;152;859512;-57
2022/01/12 04:25:48;;;;;;;8.18;2.95;;;;;;;;;;346436;152;856548;-57
2022/01/12 04:26:50;;;;;;;7.19;4.05;;;;;;;;;;346381;152;865460;-57
2022/01/12 04:27:52;;;;;;;8.26;4.65;;;;;;;;;;350586;152;856191;-57
2022/01/12 04:28:54;;;;;;;7.87;4.23;;;;;;;;;;347800;152;866535;-57
2022/01/12 04:29:55;;;;;;;5.82;3.66;;;;;;;;;;346249;152;857564;-57
2022/01/12 04:30:57;;;;;;;10.26;4.57;;;;;;;;;;347283;152;865637;-58
2022/01/12 04:31:58;;;;;;;10.88;4.44;;;;;;;;;;345307;152;865147;-57
2022/01/12 04:33:00;;;;;;;8.25;4.75;;;;;;;;;;345985;152;857418;-60
2022/01/12 04:34:02;;;;;;;11.38;4.51;;;;;;;;;;347264;154;857373;-57
2022/01/12 04:35:04;;;;;;;8.17;4.36;;;;;;;;;;347820;152;865180;-57
2022/01/12 04:36:06;;;;;;;12.14;4.97;;;;;;;;;;345708;152;857905;-56
2022/01/12 04:37:08;;;;;;;11.96;5.05;;;;;;;;;;348418;152;857383;-57
2022/01/12 04:38:09;;;;;;;9.58;4.35;;;;;;;;;;347740;152;857562;-57
2022/01/12 04:39:11;;;;;;;8.74;4.78;;;;;;;;;;345913;152;865124;-56
2022/01/12 04:40:13;;;;;;;5.53;3.19;;;;;;;;;;349172;152;865094;-58
2022/01/12 04:41:14;;;;;;;13.34;4.49;;;;;;;;;;348039;152;857425;-57
2022/01/12 04:42:16;;;;;;;9.09;3.79;;;;;;;;;;347225;152;859445;-58
2022/01/12 04:43:18;;;;;;;6.25;3.66;;;;;;;;;;348297;152;865220;-55
2022/01/12 04:44:19;;;;;;;7.47;3.77;;;;;;;;;;347916;152;865831;-59
2022/01/12 04:49:08;;;;;;;5.98;2.89;;;;;;;;;;341732;152;859472;-59
2022/01/12 04:49:59;;;;;;;10.14;4.25;;;;;;;;;;345564;152;859044;-59
2022/01/12 04:51:01;;;;;;;10.45;4.99;;;;;;;;;;346708;152;856596;-60
2022/01/12 04:52:03;;;;;;;9.24;4.12;;;;;;;;;;346118;152;864268;-62
2022/01/12 04:53:04;;;;;;;10.43;3.96;;;;;;;;;;346513;152;866201;-62
2022/01/12 04:54:06;;;;;;;7.25;3.57;;;;;;;;;;345483;152;857515;-59
2022/01/12 04:55:08;;;;;;;9.90;4.67;;;;;;;;;;349829;152;864964;-61
2022/01/12 04:56:10;;;;;;;9.22;4.59;;;;;;;;;;346149;152;865319;-58
2022/01/12 04:57:11;;;;;;;10.67;4.64;;;;;;;;;;344395;152;859220;-60
2022/01/12 04:58:14;;;;;;;11.09;4.94;;;;;;;;;;348672;152;865578;-59
2022/01/12 04:59:16;;;;;;;9.60;4.83;;;;;;;;;;347531;152;865045;-59
2022/01/12 05:00:18;;;;;;;7.32;4.12;;;;;;;;;;346959;152;857587;-57
2022/01/12 05:01:25;;;;;;;9.75;4.45;;;;;;;;;;349691;152;859339;-60
2022/01/12 05:06:50;;;;;;;7.32;3.88;;;;;;;;;;344238;152;857379;-61
2022/01/12 05:07:58;;;;;;;6.65;3.69;;;;;;;;;;345080;152;857975;-61
2022/01/12 05:09:04;;;;;;;10.07;4.67;;;;;;;;;;346478;152;861173;-59
2022/01/12 05:13:46;;;;;;;8.64;3.87;;;;;;;;;;346509;152;858438;-58
2022/01/12 05:15:00;;;;;;;9.49;4.86;;;;;;;;;;344945;153;857769;-58
2022/01/12 05:15:51;;;;;;;10.38;4.41;;;;;;;;;;341966;152;865250;-58
2022/01/12 05:16:53;;;;;;;7.28;3.94;;;;;;;;;;347602;152;858300;-58
2022/01/12 05:17:55;;;;;;;7.80;4.25;;;;;;;;;;344985;153;864907;-58
2022/01/12 05:18:56;;;;;;;11.31;4.84;;;;;;;;;;344824;152;857323;-57
2022/01/12 05:19:58;;;;;;;6.98;3.42;;;;;;;;;;342389;150;865075;-58
2022/01/12 05:21:00;;;;;;;9.62;4.78;;;;;;;;;;346188;152;857505;-59
2022/01/12 05:22:01;;;;;;;12.27;5.00;;;;;;;;;;346339;152;865153;-59
2022/01/12 05:23:03;;;;;;;8.46;4.79;;;;;;;;;;345053;152;857469;-59
2022/01/12 05:24:06;;;;;;;11.41;4.48;;;;;;;;;;347187;152;866909;-59
2022/01/12 05:25:08;;;;;;;14.06;5.16;;;;;;;;;;344494;152;866886;-58
2022/01/12 05:26:10;;;;;;;10.05;4.30;;;;;;;;;;346735;152;860179;-58
2022/01/12 05:27:12;;;;;;;8.60;4.11;;;;;;;;;;347887;152;865121;-57
2022/01/12 05:28:14;;;;;;;9.89;4.48;;;;;;;;;;343942;153;864944;-57
2022/01/12 05:29:15;;;;;;;11.89;4.74;;;;;;;;;;345871;152;857433;-57
2022/01/12 05:30:17;;;;;;;7.97;4.49;;;;;;;;;;344772;152;857465;-56
2022/01/12 05:31:18;;;;;;;9.57;4.24;;;;;;;;;;344281;152;865959;-57
2022/01/12 05:32:22;;;;;;;9.46;5.61;;;;;;;;;;343408;152;866060;-57
2022/01/12 05:33:24;;;;;;;15.06;4.81;;;;;;;;;;344789;152;865419;-57
2022/01/12 05:34:27;;;;;;;12.10;5.84;;;;;;;;;;345779;152;865119;-57
2022/01/12 05:35:32;;;;;;;11.78;4.93;;;;;;;;;;344292;153;858306;-59
2022/01/12 05:36:32;;;;;;;8.64;4.79;;;;;;;;;;344741;152;865319;-60
2022/01/12 05:37:34;;;;;;;10.37;4.64;;;;;;;;;;346521;152;865133;-60
2022/01/12 05:38:36;;;;;;;12.54;5.01;;;;;;;;;;345804;152;857919;-58
2022/01/12 05:39:38;;;;;;;14.06;5.04;;;;;;;;;;345925;152;866152;-58
2022/01/12 05:40:40;;;;;;;7.99;3.89;;;;;;;;;;342916;153;865348;-57
2022/01/12 05:41:42;;;;;;;11.69;4.97;;;;;;;;;;345632;152;857511;-57
2022/01/12 05:42:44;;;;;;;8.74;4.71;;;;;;;;;;343544;152;865253;-55
2022/01/12 05:43:46;;;;;;;9.43;4.25;;;;;;;;;;345713;152;865077;-57
2022/01/12 05:44:48;;;;;;;12.75;5.11;;;;;;;;;;346103;152;859261;-57
2022/01/12 05:45:50;;;;;;;11.42;5.63;;;;;;;;;;344188;152;866974;-57
2022/01/12 05:46:54;;;;;;;10.94;5.36;;;;;;;;;;347047;152;865690;-60
2022/01/12 05:50:18;;;;;;;19.99;6.34;;;;;;;;;;346287;152;866880;-57
2022/01/12 05:51:20;;;;;;;11.64;5.97;;;;;;;;;;346974;152;857391;-58
2022/01/12 05:52:21;;;;;;;11.76;5.36;;;;;;;;;;344742;152;861076;-57
2022/01/12 05:53:23;;;;;;;10.09;4.98;;;;;;;;;;345783;152;865860;-56
2022/01/12 05:54:26;;;;;;;13.29;6.01;;;;;;;;;;350196;150;865370;-57
2022/01/12 05:55:27;;;;;;;10.98;4.99;;;;;;;;;;349018;150;858139;-57
2022/01/12 05:56:29;;;;;;;11.47;5.69;;;;;;;;;;349024;150;866638;-58
2022/01/12 05:57:31;;;;;;;11.55;5.69;;;;;;;;;;349385;150;857424;-56
2022/01/12 05:58:32;;;;;;;12.07;5.48;;;;;;;;;;347867;147;866917;-58
2022/01/12 05:59:34;;;;;;;11.89;5.54;;;;;;;;;;349230;150;867310;-58
2022/01/12 06:00:35;;;;;;;10.93;5.63;;;;;;;;;;351328;150;868114;-56
2022/01/12 06:01:37;;;;;;;12.11;5.92;;;;;;;;;;350013;150;865208;-55
2022/01/12 06:02:40;;;;;;;12.96;6.01;;;;;;;;;;350340;149;865344;-57
2022/01/12 06:03:41;;;;;;;12.21;5.53;;;;;;;;;;350051;150;865294;-57
2022/01/12 06:04:43;;;;;;;9.87;4.75;;;;;;;;;;349897;150;857483;-59
2022/01/12 06:05:44;;;;;;;10.52;5.26;;;;;;;;;;349925;150;857636;-58
2022/01/12 06:06:46;;;;;;;11.50;4.88;;;;;;;;;;349315;150;865171;-58
2022/01/12 06:07:48;;;;;;;17.10;5.71;;;;;;;;;;349366;150;865042;-58
2022/01/12 06:08:50;;;;;;;11.65;5.47;;;;;;;;;;347646;150;866051;-60
2022/01/12 06:09:51;;;;;;;15.41;5.93;;;;;;;;;;350251;150;859082;-60
2022/01/12 06:10:53;;;;;;;12.67;5.55;;;;;;;;;;347462;152;865152;-60
2022/01/12 06:11:55;;;;;;;7.64;4.07;;;;;;;;;;348600;150;858197;-61
2022/01/12 06:12:56;;;;;;;14.71;5.92;;;;;;;;;;349318;147;865169;-58
2022/01/12 06:13:59;;;;;;;14.32;5.38;;;;;;;;;;349800;150;865577;-58
2022/01/12 06:15:00;;;;;;;10.45;5.00;;;;;;;;;;351878;150;865368;-59
2022/01/12 06:16:02;;;;;;;12.96;5.56;;;;;;;;;;352454;150;865862;-59
2022/01/12 06:17:04;;;;;;;11.81;4.43;;;;;;;;;;350411;150;865130;-58
2022/01/12 06:18:05;;;;;;;13.16;5.31;;;;;;;;;;349457;153;857411;-59
2022/01/12 06:19:07;;;;;;;15.08;5.99;;;;;;;;;;352893;150;863945;-59
2022/01/12 06:20:09;;;;;;;14.91;5.67;;;;;;;;;;350884;150;864549;-58
2022/01/12 06:21:10;;;;;;;12.74;5.44;;;;;;;;;;350291;150;856720;-59
2022/01/12 06:22:12;;;;;;;11.91;5.81;;;;;;;;;;351032;150;864126;-58
2022/01/12 06:23:14;;;;;;;10.65;5.42;;;;;;;;;;352180;150;864367;-59
2022/01/12 06:24:15;;;;;;;14.01;6.39;;;;;;;;;;349760;152;864444;-58
2022/01/12 06:25:17;;;;;;;13.64;5.53;;;;;;;;;;349053;150;863889;-58
2022/01/12 06:26:23;;;;;;;12.95;6.16;;;;;;;;;;348873;153;863944;-59
2022/01/12 06:27:23;;;;;;;16.07;6.36;;;;;;;;;;351833;150;856494;-59
2022/01/12 06:29:41;;;;;;;13.76;6.24;;;;;;;;;;355422;150;863902;-59
2022/01/12 06:32:01;;;;;;;9.00;4.59;;;;;;;;;;350577;150;856211;-60
2022/01/12 06:33:03;;;;;;;15.16;6.21;;;;;;;;;;353090;150;856425;-59
2022/01/12 06:34:04;;;;;;;15.61;5.76;;;;;;;;;;356206;150;864604;-59
2022/01/12 06:35:06;;;;;;;18.14;5.99;;;;;;;;;;351016;150;863914;-59
2022/01/12 06:36:10;;;;;;;13.25;6.30;;;;;;;;;;352264;150;863916;-56
2022/01/12 06:37:12;;;;;;;16.48;6.03;;;;;;;;;;348861;153;856739;-58
2022/01/12 06:38:13;;;;;;;11.72;5.91;;;;;;;;;;352223;150;856318;-58
2022/01/12 06:39:17;;;;;;;8.99;4.24;;;;;;;;;;349916;150;864069;-59
2022/01/12 06:40:19;;;;;;;7.79;4.30;;;;;;;;;;354581;150;863895;-59
2022/01/12 06:41:20;;;;;;;12.63;6.56;;;;;;;;;;352218;150;856229;-60
2022/01/12 06:42:22;;;;;;;13.75;5.01;;;;;;;;;;350205;150;863945;-60
2022/01/12 06:43:23;;;;;;;12.82;6.06;;;;;;;;;;350868;150;864061;-59
2022/01/12 06:44:25;;;;;;;9.68;4.51;;;;;;;;;;351858;151;863903;-59
2022/01/12 06:45:27;;;;;;;16.03;7.29;;;;;;;;;;353607;150;864459;-58
2022/01/12 06:46:30;;;;;;;12.83;5.01;;;;;;;;;;350627;152;856419;-59
2022/01/12 06:47:32;;;;;;;12.30;5.78;;;;;;;;;;349444;150;856453;-58
2022/01/12 06:48:34;;;;;;;36.21;13.32;;;;;;;;;;350786;150;856459;-59
2022/01/12 06:49:35;;;;;;;63.55;23.06;;;;;;;;;;351725;150;864200;-59
2022/01/12 06:50:37;;;;;;;25.55;9.17;;;;;;;;;;353131;150;864150;-59
2022/01/12 06:51:39;;;;;;;13.04;6.19;;;;;;;;;;354396;150;864075;-59
2022/01/12 06:52:41;;;;;;;12.42;5.86;;;;;;;;;;352553;150;864424;-59
2022/01/12 06:53:42;;;;;;;16.64;6.64;;;;;;;;;;349475;150;857092;-59
2022/01/12 06:54:44;;;;;;;13.97;6.36;;;;;;;;;;349759;150;864181;-59
2022/01/12 06:55:45;;;;;;;68.56;24.42;;;;;;;;;;348487;152;864016;-59
2022/01/12 06:56:47;;;;;;;18.94;6.66;;;;;;;;;;347309;152;863863;-59
2022/01/12 06:57:48;;;;;;;63.16;22.63;;;;;;;;;;343387;153;863967;-61
2022/01/12 06:58:50;;;;;;;13.16;5.26;;;;;;;;;;347652;155;863934;-59
2022/01/12 06:59:51;;;;;;;14.29;6.74;;;;;;;;;;347710;152;864026;-61
2022/01/12 07:00:53;;;;;;;11.66;6.65;;;;;;;;;;344572;152;863998;-59
2022/01/12 07:01:55;;;;;;;14.21;6.34;;;;;;;;;;346860;152;864009;-57
2022/01/12 07:02:56;;;;;;;12.27;5.48;;;;;;;;;;343147;153;863932;-58
2022/01/12 07:03:58;;;;;;;14.89;5.89;;;;;;;;;;347242;152;856332;-57
2022/01/12 07:05:00;;;;;;;13.71;5.49;;;;;;;;;;346464;153;866284;-57
2022/01/12 07:06:01;;;;;;;11.75;5.39;;;;;;;;;;346484;152;864523;-59
2022/01/12 07:07:03;;;;;;;8.25;4.61;;;;;;;;;;347494;152;864523;-59
2022/01/12 07:08:04;;;;;;;19.24;7.71;;;;;;;;;;344960;152;864139;-59
2022/01/12 07:09:06;;;;;;;13.81;5.31;;;;;;;;;;347933;152;864432;-59
2022/01/12 07:10:08;;;;;;;19.19;5.57;;;;;;;;;;346574;152;864174;-60
2022/01/12 07:11:10;;;;;;;14.81;6.39;;;;;;;;;;347825;152;857294;-59
2022/01/12 07:12:11;;;;;;;12.72;5.25;;;;;;;;;;345987;153;856810;-60
2022/01/12 07:13:13;;;;;;;15.46;5.66;;;;;;;;;;345989;155;864057;-60
2022/01/12 07:14:15;;;;;;;21.55;6.98;;;;;;;;;;348958;152;863982;-60
2022/01/12 07:15:17;;;;;;;13.89;5.63;;;;;;;;;;345025;153;856813;-59
2022/01/12 07:16:19;;;;;;;9.20;4.54;;;;;;;;;;348814;152;864618;-60
2022/01/12 07:17:21;;;;;;;8.79;4.56;;;;;;;;;;347717;152;856200;-59
2022/01/12 07:18:25;;;;;;;13.81;5.12;;;;;;;;;;347760;152;864228;-60
2022/01/12 07:19:26;;;;;;;13.84;5.53;;;;;;;;;;346299;152;863770;-59
2022/01/12 07:20:28;;;;;;;14.25;6.34;;;;;;;;;;346638;153;856746;-59
2022/01/12 07:21:30;;;;;;;19.14;7.19;;;;;;;;;;345710;152;864091;-59
2022/01/12 07:22:31;;;;;;;16.59;6.56;;;;;;;;;;344133;153;864012;-59
2022/01/12 07:23:33;;;;;;;13.21;6.54;;;;;;;;;;344139;153;864193;-60
2022/01/12 07:24:34;;;;;;;10.31;4.44;;;;;;;;;;344553;152;856644;-60