Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:53;;;;;;;;;;;;;;;22.93;51.06;99490.34;4485108;32;33073;-81
2023/07/03 00:04:23;;;;;;;;;;;;;;;22.86;51.46;99493.94;4483613;32;34890;-79
2023/07/03 00:06:50;;;;;;;;;;;;;;;22.70;52.18;99498.50;4477107;32;33103;-79
2023/07/03 00:09:18;;;;;;;;;;;;;;;22.80;51.71;99499.28;4478214;32;34746;-79
2023/07/03 00:11:45;;;;;;;;;;;;;;;22.95;50.97;99507.06;4483861;32;33205;-80
2023/07/03 00:14:12;;;;;;;;;;;;;;;23.12;50.04;99506.03;4482464;32;34078;-79
2023/07/03 00:16:40;;;;;;;;;;;;;;;23.13;50.30;99507.78;4473466;32;34094;-81
2023/07/03 00:19:07;;;;;;;;;;;;;;;22.88;50.75;99502.72;4484634;32;34826;-80
2023/07/03 00:21:43;;;;;;;;;;;;;;;22.90;50.79;99503.59;4485154;32;33526;-80
2023/07/03 00:24:11;;;;;;;;;;;;;;;22.86;50.84;99504.50;4482027;32;34772;-80
2023/07/03 00:26:39;;;;;;;;;;;;;;;22.73;51.38;99508.16;4472451;32;34839;-79
2023/07/03 00:29:06;;;;;;;;;;;;;;;22.58;52.36;99510.06;4476362;32;34207;-79
2023/07/03 00:31:34;;;;;;;;;;;;;;;22.78;51.50;99514.28;4482994;32;34105;-79
2023/07/03 00:34:02;;;;;;;;;;;;;;;22.63;52.48;99506.50;4478659;32;34217;-80
2023/07/03 00:36:29;;;;;;;;;;;;;;;22.75;51.80;99522.22;4481812;32;35009;-79
2023/07/03 00:38:58;;;;;;;;;;;;;;;22.34;53.65;99524.31;4479342;32;35022;-80
2023/07/03 00:41:25;;;;;;;;;;;;;;;22.37;53.37;99515.53;4484630;32;34190;-79
2023/07/03 00:43:53;;;;;;;;;;;;;;;22.50;53.20;99526.84;4478526;32;34799;-80
2023/07/03 00:46:20;;;;;;;;;;;;;;;22.55;53.16;99520.63;4481417;32;34250;-79
2023/07/03 00:48:47;;;;;;;;;;;;;;;22.58;52.71;99520.63;4477043;32;34124;-80
2023/07/03 00:51:15;;;;;;;;;;;;;;;22.46;52.92;99519.84;4477140;32;33476;-81
2023/07/03 00:53:44;;;;;;;;;;;;;;;22.69;51.83;99523.16;4480108;32;34170;-81
2023/07/03 00:56:12;;;;;;;;;;;;;;;22.48;53.10;99518.91;4477227;32;34612;-79
2023/07/03 00:58:39;;;;;;;;;;;;;;;22.58;52.47;99514.47;4477849;32;34889;-81
2023/07/03 01:01:10;;;;;;;;;;;;;;;22.87;51.21;99524.75;4459570;32;32607;-79
2023/07/03 01:03:38;;;;;;;;;;;;;;;22.88;51.26;99522.97;4476257;32;33167;-82
2023/07/03 01:06:06;;;;;;;;;;;;;;;22.72;52.45;99522.25;4476064;32;32457;-80
2023/07/03 01:08:33;;;;;;;;;;;;;;;22.72;52.31;99522.25;4471615;32;33551;-79
2023/07/03 01:11:01;;;;;;;;;;;;;;;22.18;54.98;99523.53;4479152;32;34112;-80
2023/07/03 01:13:29;;;;;;;;;;;;;;;22.45;54.29;99524.25;4479074;32;34238;-78
2023/07/03 01:15:56;;;;;;;;;;;;;;;22.52;53.64;99520.69;4484139;32;34240;-81
2023/07/03 01:18:23;;;;;;;;;;;;;;;22.67;53.15;99527.56;4475621;32;33026;-81
2023/07/03 01:21:11;;;;;;;;;;;;;;;22.20;54.51;99534.06;4477057;32;34101;-78
2023/07/03 01:23:40;;;;;;;;;;;;;;;22.31;53.99;99531.38;4483201;32;33680;-80
2023/07/03 01:26:07;;;;;;;;;;;;;;;22.48;53.22;99526.84;4479580;32;34176;-80
2023/07/03 01:28:34;;;;;;;;;;;;;;;22.47;53.89;99526.88;4470733;32;35320;-79
2023/07/03 01:31:07;;;;;;;;;;;;;;;22.67;52.57;99524.94;4474764;32;33787;-81
2023/07/03 01:33:35;;;;;;;;;;;;;;;22.74;52.19;99525.75;4472616;32;34157;-79
2023/07/03 01:36:03;;;;;;;;;;;;;;;22.52;52.74;99520.69;4481666;32;33881;-80
2023/07/03 01:38:30;;;;;;;;;;;;;;;22.47;54.83;99521.59;4470322;32;35069;-79
2023/07/03 01:40:57;;;;;;;;;;;;;;;22.47;56.00;99522.47;4480569;32;32930;-79
2023/07/03 01:43:25;;;;;;;;;;;;;;;22.00;55.99;99521.03;4474895;32;34310;-80
2023/07/03 01:45:52;;;;;;;;;;;;;;;21.93;56.29;99514.03;4473948;32;34226;-80
2023/07/03 01:48:20;;;;;;;;;;;;;;;21.78;57.06;99526.41;4479062;32;33894;-80
2023/07/03 01:50:48;;;;;;;;;;;;;;;21.43;58.54;99517.75;4482955;32;33416;-78
2023/07/03 01:53:18;;;;;;;;;;;;;;;21.54;58.28;99518.63;4479463;32;34855;-80
2023/07/03 01:56:03;;;;;;;;;;;;;;;21.93;56.44;99512.25;4477450;32;34033;-79
2023/07/03 01:58:34;;;;;;;;;;;;;;;21.89;56.12;99517.56;4479710;32;34860;-80
2023/07/03 02:01:06;;;;;;;;;;;;;;;21.96;56.03;99519.25;4465141;32;33160;-79
2023/07/03 02:03:36;;;;;;;;;;;;;;;21.61;57.04;99525.59;4474092;32;34194;-78
2023/07/03 02:06:08;;;;;;;;;;;;;;;21.58;57.37;99528.28;4477450;32;34055;-80
2023/07/03 02:08:37;;;;;;;;;;;;;;;21.69;56.84;99531.75;4479693;32;34099;-80
2023/07/03 02:11:12;;;;;;;;;;;;;;;21.80;56.29;99529.91;4478094;32;34062;-80
2023/07/03 02:13:39;;;;;;;;;;;;;;;21.75;57.47;99526.44;4477197;32;34261;-80
2023/07/03 02:16:07;;;;;;;;;;;;;;;21.68;57.50;99524.69;4478778;32;34110;-79
2023/07/03 02:18:35;;;;;;;;;;;;;;;21.86;57.11;99517.56;4485664;32;35153;-80
2023/07/03 02:21:05;;;;;;;;;;;;;;;22.04;56.50;99521.84;4486050;32;33420;-79
2023/07/03 02:23:33;;;;;;;;;;;;;;;22.11;55.95;99529.72;4478010;32;33881;-80
2023/07/03 02:26:01;;;;;;;;;;;;;;;22.12;55.98;99528.84;4485926;32;34768;-80
2023/07/03 02:28:28;;;;;;;;;;;;;;;22.14;55.86;99529.72;4479206;32;34918;-79
2023/07/03 02:30:55;;;;;;;;;;;;;;;21.99;55.97;99529.81;4484079;32;33433;-78
2023/07/03 02:33:23;;;;;;;;;;;;;;;21.51;58.48;99526.53;4482756;32;34029;-80
2023/07/03 02:35:51;;;;;;;;;;;;;;;21.56;57.96;99530.91;4482552;32;33683;-79
2023/07/03 02:38:18;;;;;;;;;;;;;;;21.50;58.50;99532.66;4477526;32;34810;-80
2023/07/03 02:40:47;;;;;;;;;;;;;;;21.18;59.95;99542.41;4485943;32;33443;-79
2023/07/03 02:43:14;;;;;;;;;;;;;;;21.59;58.26;99536.19;4479944;32;34992;-79
2023/07/03 02:45:42;;;;;;;;;;;;;;;21.72;57.82;99539.62;4485138;32;34917;-79
2023/07/03 02:48:10;;;;;;;;;;;;;;;21.81;57.36;99541.34;4476411;32;34121;-78
2023/07/03 02:50:38;;;;;;;;;;;;;;;22.10;55.65;99530.63;4482955;32;33466;-79
2023/07/03 02:53:07;;;;;;;;;;;;;;;22.12;55.86;99531.50;4485303;32;34329;-81
2023/07/03 02:55:35;;;;;;;;;;;;;;;22.25;54.98;99531.41;4480433;32;34028;-79
2023/07/03 02:58:02;;;;;;;;;;;;;;;22.09;56.06;99535.91;4483216;32;34906;-80
2023/07/03 03:00:30;;;;;;;;;;;;;;;22.16;55.61;99537.63;4484493;32;34094;-80
2023/07/03 03:02:57;;;;;;;;;;;;;;;21.89;56.44;99551.84;4480884;32;34071;-81
2023/07/03 03:05:26;;;;;;;;;;;;;;;21.96;56.35;99549.19;4480437;32;34853;-80
2023/07/03 03:07:53;;;;;;;;;;;;;;;21.47;58.07;99549.38;4485039;32;34131;-79
2023/07/03 03:10:21;;;;;;;;;;;;;;;21.71;57.09;99551.06;4472820;32;34333;-80
2023/07/03 03:12:48;;;;;;;;;;;;;;;21.69;57.71;99552.81;4476760;32;33675;-79
2023/07/03 03:15:17;;;;;;;;;;;;;;;21.85;56.54;99547.47;4483177;32;34058;-81
2023/07/03 03:17:44;;;;;;;;;;;;;;;21.91;56.43;99542.16;4482536;32;34186;-79
2023/07/03 03:20:13;;;;;;;;;;;;;;;22.02;56.18;99552.63;4480607;32;34137;-78
2023/07/03 03:22:41;;;;;;;;;;;;;;;22.05;56.18;99545.59;4480531;32;34297;-80
2023/07/03 03:25:08;;;;;;;;;;;;;;;21.93;56.03;99546.53;4484270;32;33950;-80
2023/07/03 03:27:36;;;;;;;;;;;;;;;21.91;55.88;99547.44;4480066;32;33793;-81
2023/07/03 03:30:03;;;;;;;;;;;;;;;22.30;54.02;99548.09;4480694;32;33234;-79
2023/07/03 03:32:31;;;;;;;;;;;;;;;22.23;54.88;99554.28;4482810;32;34155;-79
2023/07/03 03:34:59;;;;;;;;;;;;;;;22.10;54.89;99553.50;4485339;32;33980;-81
2023/07/03 03:37:26;;;;;;;;;;;;;;;22.15;54.45;99551.69;4482261;32;34198;-80
2023/07/03 03:39:54;;;;;;;;;;;;;;;21.75;55.82;99552.78;4485296;32;33402;-79
2023/07/03 03:42:22;;;;;;;;;;;;;;;22.24;54.00;99546.34;4482650;32;34700;-79
2023/07/03 03:44:49;;;;;;;;;;;;;;;22.23;53.57;99549.00;4475226;32;34034;-79
2023/07/03 03:47:19;;;;;;;;;;;;;;;22.35;52.85;99552.47;4485253;32;34195;-80
2023/07/03 03:49:46;;;;;;;;;;;;;;;22.33;52.97;99558.66;4475678;32;32760;-80
2023/07/03 03:52:14;;;;;;;;;;;;;;;22.51;52.00;99566.41;4481463;32;34916;-81
2023/07/03 03:54:42;;;;;;;;;;;;;;;22.51;52.26;99560.28;4484873;32;33788;-80
2023/07/03 03:57:09;;;;;;;;;;;;;;;22.36;52.86;99566.53;4484708;32;35142;-79
2023/07/03 03:59:36;;;;;;;;;;;;;;;22.53;52.47;99569.91;4485393;32;33658;-80
2023/07/03 04:02:04;;;;;;;;;;;;;;;22.42;52.75;99566.47;4483802;32;35009;-79
2023/07/03 04:04:31;;;;;;;;;;;;;;;22.63;51.72;99569.84;4481332;32;33952;-80
2023/07/03 04:06:59;;;;;;;;;;;;;;;22.63;51.90;99567.22;4485179;32;33923;-79
2023/07/03 04:09:26;;;;;;;;;;;;;;;22.46;52.80;99576.13;4482881;32;33463;-81
2023/07/03 04:11:54;;;;;;;;;;;;;;;22.27;54.21;99566.59;4484316;32;34855;-79
2023/07/03 04:14:21;;;;;;;;;;;;;;;21.91;56.10;99585.22;4483039;32;35249;-80
2023/07/03 04:16:48;;;;;;;;;;;;;;;22.06;55.49;99589.56;4475879;32;34077;-79
2023/07/03 04:19:18;;;;;;;;;;;;;;;22.50;53.99;99593.72;4480875;32;33193;-80
2023/07/03 04:21:45;;;;;;;;;;;;;;;22.63;53.70;99585.69;4484191;32;34104;-78
2023/07/03 04:24:13;;;;;;;;;;;;;;;22.57;54.27;99595.41;4484889;32;34946;-79
2023/07/03 04:26:41;;;;;;;;;;;;;;;22.28;55.50;99598.25;4480684;32;34015;-79
2023/07/03 04:29:08;;;;;;;;;;;;;;;22.51;54.84;99600.72;4481010;32;33164;-81
2023/07/03 04:31:36;;;;;;;;;;;;;;;22.51;55.12;99595.47;4481667;32;34070;-80
2023/07/03 04:34:05;;;;;;;;;;;;;;;22.07;56.69;99600.97;4473547;32;34352;-80
2023/07/03 04:36:33;;;;;;;;;;;;;;;21.99;57.16;99593.09;4482328;32;34692;-80
2023/07/03 04:39:00;;;;;;;;;;;;;;;22.55;55.48;99589.25;4470802;32;33432;-79
2023/07/03 04:41:28;;;;;;;;;;;;;;;22.51;55.64;99597.22;4475806;32;34886;-81
2023/07/03 04:43:57;;;;;;;;;;;;;;;22.54;55.62;99598.09;4484890;32;35134;-81
2023/07/03 04:46:26;;;;;;;;;;;;;;;22.80;54.25;99599.63;4472131;32;33993;-80
2023/07/03 04:48:59;;;;;;;;;;;;;;;22.85;54.19;99596.94;4481662;32;33150;-82
2023/07/03 04:51:30;;;;;;;;;;;;;;;22.76;54.48;99592.62;4483825;32;33896;-81
2023/07/03 04:53:58;;;;;;;;;;;;;;;22.83;54.19;99604.91;4480069;32;34813;-81
2023/07/03 04:56:26;;;;;;;;;;;;;;;22.99;54.02;99604.78;4478681;32;35753;-80
2023/07/03 04:58:53;;;;;;;;;;;;;;;22.84;54.09;99601.38;4475912;32;34079;-80
2023/07/03 05:01:22;;;;;;;;;;;;;;;23.14;53.28;99599.34;4471836;32;34977;-79
2023/07/03 05:03:49;;;;;;;;;;;;;;;23.06;52.92;99598.56;4481524;32;34242;-79
2023/07/03 05:06:17;;;;;;;;;;;;;;;23.34;52.19;99607.97;4473822;32;34926;-79
2023/07/03 05:08:46;;;;;;;;;;;;;;;23.34;51.56;99613.25;4480723;32;33126;-81
2023/07/03 05:11:13;;;;;;;;;;;;;;;23.27;51.67;99606.28;4481016;32;33883;-80
2023/07/03 05:13:41;;;;;;;;;;;;;;;23.30;51.99;99606.25;4469806;32;33442;-80
2023/07/03 05:16:08;;;;;;;;;;;;;;;23.49;50.95;99609.59;4475553;32;34673;-81
2023/07/03 05:18:36;;;;;;;;;;;;;;;23.57;50.94;99608.62;4480387;32;33032;-81
2023/07/03 05:21:06;;;;;;;;;;;;;;;23.59;51.34;99623.56;4482923;32;32799;-81
2023/07/03 05:23:34;;;;;;;;;;;;;;;23.68;51.04;99623.47;4479748;32;33427;-81
2023/07/03 05:26:02;;;;;;;;;;;;;;;23.57;51.42;99625.34;4474231;32;33667;-80
2023/07/03 05:28:30;;;;;;;;;;;;;;;23.64;51.47;99627.06;4472791;32;33433;-80
2023/07/03 05:30:57;;;;;;;;;;;;;;;23.61;51.90;99620.91;4483441;32;33879;-81
2023/07/03 05:33:25;;;;;;;;;;;;;;;23.81;51.90;99628.63;4484078;32;34641;-80
2023/07/03 05:35:52;;;;;;;;;;;;;;;23.83;51.75;99632.12;4481530;32;35018;-79
2023/07/03 05:38:21;;;;;;;;;;;;;;;23.93;51.34;99639.97;4473915;32;33808;-78
2023/07/03 05:40:50;;;;;;;;;;;;;;;23.94;51.40;99640.81;4474466;32;33608;-79
2023/07/03 05:43:18;;;;;;;;;;;;;;;24.04;51.28;99646.88;4481933;32;33880;-80
2023/07/03 05:45:46;;;;;;;;;;;;;;;24.11;51.15;99644.13;4481704;32;34154;-79
2023/07/03 05:48:13;;;;;;;;;;;;;;;24.14;50.70;99648.50;4471454;32;34013;-79
2023/07/03 05:50:41;;;;;;;;;;;;;;;24.27;50.63;99643.94;4480280;32;34042;-80
2023/07/03 05:53:09;;;;;;;;;;;;;;;24.21;50.98;99649.31;4475557;32;35014;-80
2023/07/03 05:55:36;;;;;;;;;;;;;;;24.24;50.57;99649.25;4474392;32;35384;-80
2023/07/03 05:58:03;;;;;;;;;;;;;;;24.21;50.72;99649.31;4482968;32;34192;-80
2023/07/03 06:00:31;;;;;;;;;;;;;;;24.27;50.87;99657.16;4455800;32;33858;-80
2023/07/03 06:02:59;;;;;;;;;;;;;;;24.31;50.53;99662.38;4475339;32;35110;-80
2023/07/03 06:05:26;;;;;;;;;;;;;;;24.36;50.56;99657.03;4472297;32;32649;-80
2023/07/03 06:07:53;;;;;;;;;;;;;;;24.46;49.98;99663.94;4483614;32;32732;-80
2023/07/03 06:10:23;;;;;;;;;;;;;;;24.65;49.03;99672.53;4483259;32;34317;-80
2023/07/03 06:12:50;;;;;;;;;;;;;;;24.61;49.79;99664.66;4480359;32;34045;-80
2023/07/03 06:15:17;;;;;;;;;;;;;;;24.75;49.98;99662.69;4469373;32;34731;-80
2023/07/03 06:17:45;;;;;;;;;;;;;;;24.87;49.25;99662.47;4476538;32;33251;-80
2023/07/03 06:20:12;;;;;;;;;;;;;;;25.03;47.95;99663.09;4475579;32;34128;-80
2023/07/03 06:22:40;;;;;;;;;;;;;;;25.22;47.29;99658.41;4477970;32;34160;-80
2023/07/03 06:25:08;;;;;;;;;;;;;;;25.36;47.75;99660.81;4483063;32;35272;-80
2023/07/03 06:27:35;;;;;;;;;;;;;;;25.35;47.72;99666.16;4483414;32;33491;-79
2023/07/03 06:30:03;;;;;;;;;;;;;;;25.43;47.84;99658.94;4477268;32;34711;-80
2023/07/03 06:32:30;;;;;;;;;;;;;;;25.69;47.12;99659.31;4472992;32;33647;-80
2023/07/03 06:34:58;;;;;;;;;;;;;;;25.93;46.11;99656.25;4471828;32;32511;-80
2023/07/03 06:37:25;;;;;;;;;;;;;;;25.82;47.04;99651.09;4481494;32;33444;-79
2023/07/03 06:39:53;;;;;;;;;;;;;;;25.75;46.72;99646.81;4482735;32;34087;-79
2023/07/03 06:42:20;;;;;;;;;;;;;;;26.12;46.24;99646.12;4479424;32;33768;-81
2023/07/03 06:44:53;;;;;;;;;;;;;;;26.29;46.13;99643.97;4482232;32;35013;-81
2023/07/03 06:47:20;;;;;;;;;;;;;;;26.49;45.47;99652.34;4479121;32;32824;-80
2023/07/03 06:49:48;;;;;;;;;;;;;;;26.58;44.85;99645.97;4471646;32;33959;-80
2023/07/03 06:52:15;;;;;;;;;;;;;;;27.06;43.95;99652.78;4477218;32;33606;-81
2023/07/03 06:54:42;;;;;;;;;;;;;;;27.05;43.98;99656.38;4467407;32;33175;-80
2023/07/03 06:57:10;;;;;;;;;;;;;;;27.48;42.11;99655.28;4477940;32;33082;-79
2023/07/03 06:59:37;;;;;;;;;;;;;;;27.59;42.10;99657.69;4470045;32;33931;-80
2023/07/03 07:02:05;;;;;;;;;;;;;;;27.84;38.81;99657.87;4483372;32;32271;-80
2023/07/03 07:04:32;;;;;;;;;;;;;;;28.06;35.17;99651.94;4482306;32;34254;-80
2023/07/03 07:06:59;;;;;;;;;;;;;;;28.20;32.83;99660.38;4473180;32;33448;-80
2023/07/03 07:09:27;;;;;;;;;;;;;;;28.51;30.92;99649.72;4473908;32;34314;-80
2023/07/03 07:11:54;;;;;;;;;;;;;;;28.74;31.21;99657.00;4485491;32;34913;-80
2023/07/03 07:14:21;;;;;;;;;;;;;;;29.02;30.82;99653.41;4483483;32;33928;-79
2023/07/03 07:16:50;;;;;;;;;;;;;;;29.18;31.88;99651.13;4482008;32;33658;-83
2023/07/03 07:19:17;;;;;;;;;;;;;;;29.15;31.91;99646.78;4484286;32;33922;-81
2023/07/03 07:21:45;;;;;;;;;;;;;;;29.47;33.33;99650.09;4484049;32;34243;-81
2023/07/03 07:24:12;;;;;;;;;;;;;;;29.83;33.18;99648.88;4483107;32;34964;-80
2023/07/03 07:26:39;;;;;;;;;;;;;;;29.97;31.30;99647.41;4481354;32;34255;-80
2023/07/03 07:29:06;;;;;;;;;;;;;;;30.07;31.69;99652.41;4485323;32;33678;-80
2023/07/03 07:31:37;;;;;;;;;;;;;;;30.09;30.93;99658.56;4485537;32;34172;-81
2023/07/03 07:34:09;;;;;;;;;;;;;;;30.31;30.91;99656.88;4482048;32;33894;-80
2023/07/03 07:36:38;;;;;;;;;;;;;;;30.64;29.98;99645.75;4485497;32;33577;-80
2023/07/03 07:39:05;;;;;;;;;;;;;;;30.70;29.94;99648.19;4480066;32;33997;-80
2023/07/03 07:41:33;;;;;;;;;;;;;;;30.65;29.90;99650.16;4484845;32;33747;-79
2023/07/03 07:44:18;;;;;;;;;;;;;;;30.60;28.49;99646.81;4479834;32;34024;-80
2023/07/03 07:46:46;;;;;;;;;;;;;;;30.90;28.41;99644.72;4479421;32;34558;-80
2023/07/03 07:49:13;;;;;;;;;;;;;;;31.02;31.00;99651.34;4473933;32;34868;-79
2023/07/03 07:51:41;;;;;;;;;;;;;;;31.19;30.68;99645.28;4480369;32;33907;-79
2023/07/03 07:54:08;;;;;;;;;;;;;;;31.37;29.71;99654.34;4472919;32;34884;-80
2023/07/03 07:56:35;;;;;;;;;;;;;;;31.31;28.78;99651.91;4474609;32;34256;-81
2023/07/03 07:59:03;;;;;;;;;;;;;;;31.38;29.48;99653.41;4480792;32;34847;-79
2023/07/03 08:01:31;;;;;;;;;;;;;;;31.73;28.29;99656.38;4481266;32;34934;-81
2023/07/03 08:03:59;;;;;;;;;;;;;;;31.90;28.33;99659.16;4485355;32;34321;-80
2023/07/03 08:06:26;;;;;;;;;;;;;;;31.99;27.82;99651.63;4481983;32;34215;-81
2023/07/03 08:08:54;;;;;;;;;;;;;;;32.14;27.87;99645.59;4479248;32;34865;-79
2023/07/03 08:11:21;;;;;;;;;;;;;;;32.23;28.28;99649.66;4481075;32;34529;-82
2023/07/03 08:13:48;;;;;;;;;;;;;;;32.36;27.44;99649.97;4475333;32;35021;-79
2023/07/03 08:16:17;;;;;;;;;;;;;;;32.52;27.46;99650.94;4476442;32;33972;-81
2023/07/03 08:18:44;;;;;;;;;;;;;;;32.57;26.37;99657.00;4474070;32;33599;-78
2023/07/03 08:21:16;;;;;;;;;;;;;;;32.70;25.88;99650.09;4475608;32;32887;-78
2023/07/03 08:23:43;;;;;;;;;;;;;;;32.25;26.38;99659.34;4471618;32;34293;-79
2023/07/03 08:26:16;;;;;;;;;;;;;;;32.16;26.63;99654.41;4476161;32;33913;-83
2023/07/03 08:28:43;;;;;;;;;;;;;;;32.04;27.19;99645.16;4477396;32;34145;-82
2023/07/03 08:31:10;;;;;;;;;;;;;;;32.32;25.72;99658.13;4484493;32;33993;-79
2023/07/03 08:33:38;;;;;;;;;;;;;;;32.13;27.50;99659.94;4475535;32;33798;-80
2023/07/03 08:36:06;;;;;;;;;;;;;;;32.02;26.70;99657.75;4476760;32;34285;-80
2023/07/03 08:38:36;;;;;;;;;;;;;;;32.25;25.95;99659.34;4476102;32;33824;-81
2023/07/03 08:41:04;;;;;;;;;;;;;;;32.67;25.42;99660.09;4478927;32;33564;-82
2023/07/03 08:43:35;;;;;;;;;;;;;;;32.61;26.24;99661.25;4484341;32;34829;-82
2023/07/03 08:46:03;;;;;;;;;;;;;;;32.99;25.58;99662.97;4470031;31;33166;-79
2023/07/03 08:48:31;;;;;;;;;;;;;;;32.98;23.71;99664.81;4479371;32;34886;-84
2023/07/03 08:50:59;;;;;;;;;;;;;;;32.86;23.36;99670.78;4470565;32;34917;-81
2023/07/03 08:53:33;;;;;;;;;;;;;;;32.85;22.70;99669.03;4471349;32;34051;-78
2023/07/03 08:56:04;;;;;;;;;;;;;;;32.81;23.08;99664.78;4478531;32;34325;-79
2023/07/03 08:58:31;;;;;;;;;;;;;;;32.92;23.06;99665.13;4483859;32;34050;-85
2023/07/03 09:01:04;;;;;;;;;;;;;;;32.91;22.76;99674.09;4475204;32;35141;-83
2023/07/03 09:03:52;;;;;;;;;;;;;;;33.25;21.77;99664.41;4471162;32;33942;-83
2023/07/03 09:06:27;;;;;;;;;;;;;;;33.24;21.88;99666.19;4480908;32;34147;-83
2023/07/03 09:09:11;;;;;;;;;;;;;;;33.12;22.61;99666.81;4472019;32;34159;-80
2023/07/03 09:11:39;;;;;;;;;;;;;;;33.31;22.70;99674.81;4469899;32;34282;-82
2023/07/03 09:14:07;;;;;;;;;;;;;;;33.55;22.29;99674.47;4477987;32;34804;-83
2023/07/03 09:16:34;;;;;;;;;;;;;;;33.55;22.55;99669.97;4461985;32;33434;-79
2023/07/03 09:19:06;;;;;;;;;;;;;;;33.60;22.53;99672.44;4472082;32;34539;-80
2023/07/03 09:21:34;;;;;;;;;;;;;;;33.63;22.63;99674.97;4474315;32;34662;-81
2023/07/03 09:24:40;;;;;;;;;;;;;;;34.07;21.37;99671.72;4470715;32;33843;-80
2023/07/03 09:27:10;;;;;;;;;;;;;;;34.18;21.29;99674.72;4429256;32;33210;-82
2023/07/03 09:29:37;;;;;;;;;;;;;;;34.28;21.06;99675.09;4435054;32;34292;-80
2023/07/03 09:32:04;;;;;;;;;;;;;;;34.22;21.30;99680.81;4441907;32;34559;-84
2023/07/03 09:34:51;;;;;;;;;;;;;;;34.58;21.38;99677.03;4472082;32;34875;-83
2023/07/03 09:37:19;;;;;;;;;;;;;;;34.45;20.84;99683.06;4477990;32;33219;-81
2023/07/03 09:39:46;;;;;;;;;;;;;;;34.47;20.46;99685.69;4475445;32;33898;-84
2023/07/03 09:42:13;;;;;;;;;;;;;;;34.55;21.01;99682.56;4475056;32;34101;-84
2023/07/03 09:44:41;;;;;;;;;;;;;;;34.59;21.44;99678.75;4470242;32;34156;-84
2023/07/03 09:47:22;;;;;;;;;;;;;;;34.71;21.21;99678.06;4480745;32;33989;-83
2023/07/03 09:49:49;;;;;;;;;;;;;;;34.68;21.40;99672.87;4473022;32;33610;-83
2023/07/03 09:52:17;;;;;;;;;;;;;;;34.83;21.23;99676.53;4471672;32;33933;-81
2023/07/03 09:54:45;;;;;;;;;;;;;;;34.71;21.34;99680.75;4480643;32;34951;-81
2023/07/03 09:57:25;;;;;;;;;;;;;;;34.77;21.17;99671.47;4478908;32;33218;-83
2023/07/03 09:59:53;;;;;;;;;;;;;;;34.41;22.20;99678.81;4482563;32;33892;-82
2023/07/03 10:02:24;;;;;;;;;;;;;;;34.41;21.47;99670.75;4461051;32;33855;-84
2023/07/03 10:04:54;;;;;;;;;;;;;;;34.60;22.51;99675.97;4475310;32;33933;-79
2023/07/03 10:07:24;;;;;;;;;;;;;;;34.49;22.48;99673.03;4471805;32;33458;-81
2023/07/03 10:09:52;;;;;;;;;;;;;;;34.68;21.73;99677.41;4477602;32;34199;-81
2023/07/03 10:12:23;;;;;;;;;;;;;;;34.62;21.84;99668.69;4480568;32;32692;-80
2023/07/03 10:14:52;;;;;;;;;;;;;;;34.99;21.94;99669.28;4478640;32;33880;-81
2023/07/03 10:17:25;;;;;;;;;;;;;;;35.18;21.36;99665.53;4471710;32;33512;-80
2023/07/03 10:19:57;;;;;;;11.82;6.35;;;;;;;34.94;20.95;99663.28;4477185;32;36624;-80
2023/07/03 10:22:25;;;;;;;14.95;6.97;;;;;;;34.59;21.16;99666.16;4476711;32;33878;-84
2023/07/03 10:24:55;;;;;;;12.15;7.35;;;;;;;34.53;21.27;99657.59;4477556;32;34143;-80
2023/07/03 10:27:27;;;;;;;10.27;6.72;;;;;;;34.83;21.82;99665.75;4478071;32;33498;-81
2023/07/03 10:29:55;;;;;;;11.77;6.57;;;;;;;34.91;21.62;99668.88;4482825;32;33539;-83
2023/07/03 10:32:26;;;;;;;11.77;7.00;;;;;;;34.92;20.47;99665.19;4481911;32;33800;-80
2023/07/03 10:35:04;;;;;;;11.95;6.60;;;;;;;35.00;22.06;99660.25;4470413;32;33211;-84
2023/07/03 10:37:32;;;;;;;;;;;;;;;34.84;20.13;99664.78;4473616;32;34048;-83
2023/07/03 10:40:12;;;;;;;;;;;;;;;35.31;21.67;99661.16;4476227;32;34112;-82
2023/07/03 10:42:41;;;;;;;;;;;;;;;35.47;21.66;99655.69;4478986;32;33983;-82
2023/07/03 10:45:09;;;;;;;;;;;;;;;35.37;21.51;99654.50;4472214;32;34795;-80
2023/07/03 10:47:37;;;;;;;;;;;;;;;35.42;22.22;99652.41;4476921;32;33921;-81
2023/07/03 10:50:05;;;;;;;;;;;;;;;34.93;22.20;99666.09;4475217;32;34138;-82
2023/07/03 10:52:52;;;;;;;;;;;;;;;34.75;22.41;99657.25;4468887;32;35072;-80
2023/07/03 10:55:28;;;;;;;;;;;;;;;34.69;22.30;99673.75;4471160;32;33813;-80
2023/07/03 10:58:05;;;;;;;;;;;;;;;34.87;21.71;99672.69;4470034;32;33953;-82
2023/07/03 11:00:34;;;;;;;;;;;;;;;34.72;22.22;99668.19;4480407;32;34019;-82
2023/07/03 11:03:08;;;;;;;;;;;;;;;34.44;22.86;99661.66;4470119;32;34471;-81
2023/07/03 11:05:40;;;;;;;;;;;;;;;34.69;22.63;99679.13;4468847;32;34298;-83
2023/07/03 11:08:19;;;;;;;;;;;;;;;34.09;23.42;99669.81;4478238;32;33784;-79
2023/07/03 11:11:05;;;;;;;;;;;;;;;34.15;23.27;99674.91;4480046;32;34120;-80
2023/07/03 11:13:48;;;;;;;;;;;;;;;34.24;22.90;99674.38;4479395;32;34429;-80
2023/07/03 11:16:16;;;;;;;;;;;;;;;34.18;23.66;99677.41;4460401;32;34019;-81
2023/07/03 11:18:48;;;;;;;;;;;;;;;34.34;23.19;99669.34;4479715;32;33290;-81
2023/07/03 11:21:32;;;;;;;;;;;;;;;34.42;23.47;99666.25;4480587;32;34048;-80
2023/07/03 11:24:19;;;;;;;;;;;;;;;34.21;23.33;99671.00;4478968;32;34119;-81
2023/07/03 11:27:05;;;;;;;;;;;;;;;33.95;23.76;99673.25;4469196;32;33968;-83
2023/07/03 11:29:36;;;;;;;;;;;;;;;34.24;22.88;99669.00;4474678;32;33286;-82
2023/07/03 11:32:04;;;;;;;;;;;;;;;34.35;23.08;99667.56;4475223;32;33978;-83
2023/07/03 11:34:32;;;;;;;;;;;;;;;34.33;22.62;99669.47;4467502;32;34036;-84
2023/07/03 11:37:02;;;;;;;;;;;;;;;34.02;22.71;99671.13;4470812;32;34253;-83
2023/07/03 11:39:33;;;;;;;;;;;;;;;33.87;23.09;99668.31;4466780;32;33993;-81
2023/07/03 11:42:04;;;;;;;;;;;;;;;34.02;22.94;99673.81;4476504;32;33944;-80
2023/07/03 11:44:38;;;;;;;;;;;;;;;33.60;23.23;99656.31;4472612;32;33887;-81
2023/07/03 11:47:07;;;;;;;;;;;;;;;33.78;24.18;99660.72;4473251;32;33426;-82
2023/07/03 11:49:37;;;;;;;;;;;;;;;33.59;23.78;99659.94;4468559;32;32443;-81
2023/07/03 11:52:05;;;;;;;;;;;;;;;33.58;23.75;99658.22;4471928;32;32743;-81
2023/07/03 11:54:33;;;;;;;;;;;;;;;33.63;24.10;99656.16;4470209;32;34318;-80
2023/07/03 11:57:02;;;;;;;;;;;;;;;33.86;24.15;99663.00;4475320;32;34719;-83
2023/07/03 11:59:31;;;;;;;;;;;;;;;33.87;24.46;99654.88;4475690;32;33269;-82
2023/07/03 12:02:10;;;;;;;;;;;;;;;34.02;24.43;99652.31;4474923;32;33855;-84
2023/07/03 12:04:44;;;;;;;;;;;;;;;33.87;24.43;99660.25;4477678;32;35102;-81
2023/07/03 12:07:19;;;;;;;;;;;;;;;33.85;24.37;99655.91;4477476;32;34124;-80
2023/07/03 12:09:46;;;;;;;;;;;;;;;33.48;24.87;99647.97;4477537;32;33195;-84
2023/07/03 12:12:29;;;;;;;;;;;;;;;33.57;24.56;99651.09;4477393;32;34887;-83
2023/07/03 12:14:57;;;;;;;;;;;;;;;33.48;25.06;99645.28;4475585;32;33638;-81
2023/07/03 12:17:27;;;;;;;;;;;;;;;33.74;24.44;99643.03;4474994;32;34250;-85
2023/07/03 12:20:10;;;;;;;;;;;;;;;33.67;24.37;99647.03;4478567;32;33917;-83
2023/07/03 12:22:38;;;;;;;;;;;;;;;33.73;24.25;99652.06;4475016;32;34245;-82
2023/07/03 12:25:07;;;;;;;;;;;;;;;33.74;24.94;99651.09;4475678;32;33782;-82
2023/07/03 12:27:35;;;;;;;;;;;;;;;33.75;24.87;99650.16;4473339;32;34048;-81
2023/07/03 12:30:02;;;;;;;;;;;;;;;33.49;25.27;99644.34;4477347;32;33994;-80
2023/07/03 12:32:31;;;;;;;;;;;;;;;33.44;25.62;99635.66;4475088;32;34702;-82
2023/07/03 12:35:15;;;;;;;;;;;;;;;33.17;26.38;99640.63;4483577;32;34926;-80
2023/07/03 12:37:44;;;;;;;;;;;;;;;32.95;26.46;99646.16;4483072;32;34915;-80
2023/07/03 12:40:12;;;;;;;;;;;;;;;33.00;26.69;99646.81;4475024;32;34094;-80
2023/07/03 12:42:39;;;;;;;;;;;;;;;33.24;26.60;99643.84;4478919;32;34271;-81
2023/07/03 12:45:12;;;;;;;;;;;;;;;33.12;26.05;99649.87;4474744;32;34792;-80
2023/07/03 12:47:40;;;;;;;;;;;;;;;33.07;25.99;99648.25;4477333;32;32673;-82
2023/07/03 12:50:12;;;;;;;;;;;;;;;33.06;25.65;99656.38;4483278;32;33294;-81
2023/07/03 12:52:39;;;;;;;;;;;;;;;33.03;26.23;99649.34;4480431;32;35212;-84
2023/07/03 12:55:06;;;;;;;;;;;;;;;32.88;26.17;99652.81;4476051;32;33894;-81
2023/07/03 12:57:41;;;;;;;;;;;;;;;32.77;25.74;99644.41;4482028;32;35380;-84