Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:37;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:03:24;;;;;;;9.70;3.00;;;;;;;0.37;89.65;100143.06;105061;1276;72519;-70
2022/03/30 00:06:15;;;;;;;12.80;3.60;;;;;;;0.36;89.64;100135.33;105034;1276;73063;-72
2022/03/30 00:09:33;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:12:20;;;;;;;12.20;3.80;;;;;;;0.32;89.97;100135.08;104864;1276;61262;-72
2022/03/30 00:14:47;;;;;;;7.30;3.30;;;;;;;0.29;89.95;100132.23;105117;1276;74224;-71
2022/03/30 00:17:34;;;;;;;11.40;3.70;;;;;;;0.27;90.04;100131.20;105189;1276;70676;-70
2022/03/30 00:20:02;;;;;;;7.30;3.40;;;;;;;0.25;90.20;100128.77;105097;1277;74063;-70
2022/03/30 00:22:55;;;;;;;7.80;3.90;;;;;;;0.24;90.52;100123.81;105179;1276;61577;-72
2022/03/30 00:25:27;;;;;;;6.20;3.20;;;;;;;0.21;90.53;100119.29;105136;1275;62221;-73
2022/03/30 00:28:28;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:31:32;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:34:02;;;;;;;7.30;3.50;;;;;;;0.13;90.80;100122.59;105111;1276;72678;-71
2022/03/30 00:36:39;;;;;;;9.80;3.80;;;;;;;0.11;90.99;100124.44;105095;1276;62215;-71
2022/03/30 00:40:07;;;;;;;10.50;2.60;;;;;;;0.10;91.08;100124.89;105058;1276;61291;-73
2022/03/30 00:42:51;;;;;;;13.00;3.30;;;;;;;0.07;90.74;100125.48;104960;1276;77135;-73
2022/03/30 00:45:46;;;;;;;9.00;3.30;;;;;;;0.01;90.49;100121.04;105271;1277;72472;-71
2022/03/30 00:48:34;;;;;;;11.60;3.60;;;;;;;-0.03;90.72;100119.84;104887;1277;74910;-72
2022/03/30 00:51:21;;;;;;;8.90;3.20;;;;;;;-0.07;91.11;100118.88;105312;1276;62331;-71
2022/03/30 00:53:48;;;;;;;8.50;3.30;;;;;;;-0.11;91.20;100117.98;107020;1276;61203;-71
2022/03/30 00:56:18;;;;;;;8.10;3.10;;;;;;;-0.14;91.16;100120.34;105221;1277;74533;-74
2022/03/30 00:58:54;;;;;;;16.50;4.00;;;;;;;-0.17;91.37;100117.27;105008;1276;72425;-72
2022/03/30 01:01:25;;;;;;;8.80;3.00;;;;;;;-0.18;91.66;100118.09;105080;1276;72966;-70
2022/03/30 01:04:03;;;;;;;13.40;2.40;;;;;;;-0.22;91.91;100117.60;105057;1276;61736;-71
2022/03/30 01:06:53;;;;;;;7.40;3.00;;;;;;;-0.25;91.98;100116.30;105059;1276;62035;-71
2022/03/30 01:09:20;;;;;;;14.20;3.40;;;;;;;-0.29;91.78;100109.86;105035;1276;75166;-72
2022/03/30 01:11:51;;;;;;;10.60;3.20;;;;;;;-0.34;91.81;100105.02;105144;1274;72427;-71
2022/03/30 01:14:31;;;;;;;6.80;3.20;;;;;;;-0.39;91.81;100098.30;105006;1276;73061;-71
2022/03/30 01:17:14;;;;;;;8.80;2.90;;;;;;;-0.44;91.68;100099.39;104952;1276;62394;-71
2022/03/30 01:19:43;;;;;;;8.20;3.30;;;;;;;-0.49;91.72;100095.11;105212;1276;61260;-71
2022/03/30 01:22:34;;;;;;;10.20;3.10;;;;;;;-0.53;91.84;100093.33;104955;1276;75993;-71
2022/03/30 01:25:22;;;;;;;8.10;3.40;;;;;;;-0.58;92.03;100093.14;105296;1276;71522;-72
2022/03/30 01:28:01;;;;;;;8.90;2.90;;;;;;;-0.61;92.15;100092.85;105069;1276;74786;-72
2022/03/30 01:34:16;;;;;;;6.70;3.10;;;;;;;-0.67;92.42;100093.33;104988;1276;62153;-72
2022/03/30 01:36:46;;;;;;;9.90;2.60;;;;;;;-0.69;92.65;100088.61;105150;1276;75938;-73
2022/03/30 01:39:15;;;;;;;8.80;2.90;;;;;;;-0.71;92.57;100084.96;105018;1276;73617;-72
2022/03/30 01:41:45;;;;;;;12.00;3.30;;;;;;;-0.75;92.54;100078.28;105125;1276;74376;-72
2022/03/30 01:44:35;;;;;;;6.90;3.10;;;;;;;-0.77;92.60;100075.33;105006;1276;64024;-71
2022/03/30 01:47:22;;;;;;;10.50;3.60;;;;;;;-0.80;92.39;100066.40;105106;1277;61287;-71
2022/03/30 01:49:52;;;;;;;13.30;3.00;;;;;;;-0.86;92.35;100060.52;105972;1276;75950;-73
2022/03/30 01:52:19;;;;;;;8.80;3.50;;;;;;;-0.90;92.30;100056.90;105096;1277;71017;-71
2022/03/30 01:55:20;;;;;;;7.90;2.50;;;;;;;-0.90;92.52;100060.73;105068;1277;73829;-72
2022/03/30 01:57:51;;;;;;;7.30;3.20;;;;;;;-0.91;92.80;100062.04;105117;1276;61442;-72
2022/03/30 02:00:22;;;;;;;14.50;4.30;;;;;;;-0.92;92.92;100058.42;105183;1276;61269;-72
2022/03/30 02:03:19;;;;;;;11.70;3.40;;;;;;;-0.94;92.90;100060.99;105319;1277;74962;-70
2022/03/30 02:05:45;;;;;;;;;;;;;;;-0.96;92.93;100059.39;105263;1276;71509;-70
2022/03/30 02:08:21;;;;;;;10.00;2.70;;;;;;;-0.99;92.79;100060.02;105342;1276;73930;-71
2022/03/30 02:10:50;;;;;;;10.40;3.20;;;;;;;-1.02;92.79;100056.42;105212;1276;61227;-71
2022/03/30 02:13:35;;;;;;;9.90;3.80;;;;;;;-1.06;92.62;100051.14;105385;1277;61623;-72
2022/03/30 02:16:10;;;;;;;11.70;2.70;;;;;;;-1.09;92.77;100049.46;106387;1277;74623;-73
2022/03/30 02:18:40;;;;;;;14.00;3.80;;;;;;;-1.10;93.02;100047.11;105143;1275;71158;-72
2022/03/30 02:21:16;;;;;;;11.60;3.20;;;;;;;-1.11;93.34;100040.42;105104;1276;72814;-71
2022/03/30 02:24:23;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:26:54;;;;;;;10.60;3.00;;;;;;;-1.14;93.28;100034.42;105085;1276;61945;-71
2022/03/30 02:29:36;;;;;;;11.50;3.00;;;;;;;-1.17;93.15;100031.04;104993;1277;76457;-71
2022/03/30 02:32:11;;;;;;;4.50;2.60;;;;;;;-1.19;93.45;100030.46;105199;1276;71495;-71
2022/03/30 02:35:18;;;;;;;8.70;3.60;;;;;;;-1.20;93.61;100025.52;105087;1276;73901;-71
2022/03/30 02:37:56;;;;;;;11.70;3.70;;;;;;;-1.24;93.44;100018.67;105103;1277;61462;-72
2022/03/30 02:40:23;;;;;;;8.80;3.80;;;;;;;-1.26;93.27;100021.06;105269;1277;61218;-71
2022/03/30 02:43:01;;;;;;;6.50;3.20;;;;;;;-1.28;93.40;100017.58;105706;1277;74913;-71
2022/03/30 02:45:56;;;;;;;8.40;2.60;;;;;;;-1.29;93.50;100016.09;108106;1276;71183;-74
2022/03/30 02:48:57;;;;;;;6.20;2.80;;;;;;;-1.29;93.57;100015.05;106127;1277;73018;-71
2022/03/30 02:51:44;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:54:11;;;;;;;7.10;2.80;;;;;;;-1.31;93.36;100003.23;105269;1276;61243;-71
2022/03/30 02:57:18;;;;;;;7.70;3.10;;;;;;;-1.31;93.30;100003.05;105181;1277;74795;-70
2022/03/30 02:59:45;;;;;;;6.60;2.80;;;;;;;-1.32;93.30;99999.65;105342;1277;71538;-71
2022/03/30 03:02:26;;;;;;;;;;;;;;;;;;;;;
2022/03/30 03:05:03;;;;;;;8.40;3.10;;;;;;;-1.36;92.97;99993.90;105203;1278;61591;-71
2022/03/30 03:07:30;;;;;;;6.90;3.00;;;;;;;-1.38;92.84;99994.74;105261;1277;61620;-71
2022/03/30 03:10:03;;;;;;;6.90;3.00;;;;;;;-1.41;92.82;99992.02;105126;1276;74893;-71
2022/03/30 03:13:03;;;;;;;7.10;2.90;;;;;;;-1.43;93.12;99987.47;106063;1274;72769;-70
2022/03/30 03:15:32;;;;;;;10.50;3.70;;;;;;;-1.44;93.26;99986.16;105224;1275;71741;-70
2022/03/30 03:18:20;;;;;;;11.90;4.00;;;;;;;-1.45;93.36;99984.86;106496;1277;61489;-71
2022/03/30 03:20:48;;;;;;;6.40;3.40;;;;;;;-1.47;93.38;99980.20;105161;1277;61431;-72
2022/03/30 03:23:16;;;;;;;11.80;3.90;;;;;;;-1.49;93.32;99978.77;105186;1277;75182;-71
2022/03/30 03:25:44;;;;;;;12.20;4.20;;;;;;;-1.51;93.52;99982.04;105860;1276;71180;-72
2022/03/30 03:28:13;;;;;;;7.70;3.50;;;;;;;-1.51;93.58;99975.27;106263;1277;73180;-71
2022/03/30 03:30:41;;;;;;;6.10;3.30;;;;;;;-1.51;93.71;99970.05;105120;1277;64241;-71
2022/03/30 03:33:09;;;;;;;7.40;3.30;;;;;;;-1.49;93.95;99968.70;105194;1277;61531;-72
2022/03/30 03:35:38;;;;;;;7.10;2.40;;;;;;;-1.47;94.37;99962.33;106129;1277;75699;-70
2022/03/30 03:38:06;;;;;;;11.30;4.10;;;;;;;-1.44;94.42;99963.32;105171;1276;72432;-70
2022/03/30 03:40:32;;;;;;;14.10;5.30;;;;;;;-1.40;94.52;99963.19;105110;1277;74137;-71
2022/03/30 03:43:00;;;;;;;9.50;4.20;;;;;;;-1.36;94.79;99960.77;105218;1277;61579;-71
2022/03/30 03:45:27;;;;;;;13.30;4.10;;;;;;;-1.32;94.74;99953.14;105148;1277;61320;-71
2022/03/30 03:47:54;;;;;;;9.10;3.70;;;;;;;-1.26;94.91;99954.27;105194;1276;74272;-70
2022/03/30 03:50:43;;;;;;;11.00;3.60;;;;;;;-1.22;94.91;99953.09;105238;1276;72366;-71
2022/03/30 03:53:31;;;;;;;10.20;3.80;;;;;;;-1.16;94.86;99951.30;105208;1277;75814;-71
2022/03/30 03:56:12;;;;;;;15.30;3.90;;;;;;;-1.12;94.92;99952.49;105332;1276;63840;-71
2022/03/30 03:58:43;;;;;;;9.40;4.00;;;;;;;-1.06;95.03;99952.60;105256;1277;61164;-71
2022/03/30 04:01:20;;;;;;;13.80;3.90;;;;;;;-1.01;95.00;99949.10;105316;1277;74958;-71
2022/03/30 04:03:53;;;;;;;9.40;4.40;;;;;;;-0.97;95.02;99946.52;105155;1277;72512;-70
2022/03/30 04:06:40;;;;;;;10.40;3.20;;;;;;;-0.93;94.99;99944.80;105321;1276;73073;-71
2022/03/30 04:09:06;;;;;;;10.70;4.10;;;;;;;-0.89;94.97;99938.73;105164;1277;61494;-71
2022/03/30 04:11:40;;;;;;;8.80;4.00;;;;;;;-0.84;94.96;99937.16;105168;1277;61250;-71
2022/03/30 04:14:10;;;;;;;10.60;4.20;;;;;;;-0.80;94.96;99935.50;105235;1276;74920;-71
2022/03/30 04:16:56;;;;;;;10.70;4.10;;;;;;;-0.76;95.08;99936.92;105132;1277;71305;-71
2022/03/30 04:19:26;;;;;;;10.70;3.80;;;;;;;-0.72;94.98;99939.40;105151;1276;72593;-70
2022/03/30 04:22:02;;;;;;;5.90;3.50;;;;;;;-0.69;95.01;99938.64;105246;1275;62280;-70
2022/03/30 04:25:00;;;;;;;7.50;3.60;;;;;;;-0.67;94.80;99932.85;105195;1277;61236;-71
2022/03/30 04:27:26;;;;;;;7.00;2.40;;;;;;;-0.65;94.77;99926.80;105220;1276;76010;-71
2022/03/30 04:30:16;;;;;;;10.50;3.90;;;;;;;-0.64;94.53;99928.09;105191;1276;72541;-72
2022/03/30 04:32:56;;;;;;;7.10;3.70;;;;;;;-0.61;94.52;99925.77;105294;1275;74178;-71
2022/03/30 04:36:29;;;;;;;9.20;3.90;;;;;;;-0.58;94.63;99922.45;105143;1277;61641;-71
2022/03/30 04:38:54;;;;;;;11.00;3.90;;;;;;;-0.54;94.67;99927.16;105133;1276;61360;-71
2022/03/30 04:41:28;;;;;;;13.70;4.70;;;;;;;-0.51;94.61;99926.62;105201;1277;76072;-71
2022/03/30 04:44:01;;;;;;;8.00;4.70;;;;;;;-0.48;94.37;99929.11;105785;1277;71724;-71
2022/03/30 04:46:28;;;;;;;7.90;3.80;;;;;;;-0.48;94.41;99929.78;105245;1277;74039;-70
2022/03/30 04:48:54;;;;;;;11.00;5.80;;;;;;;-0.48;94.26;99926.30;105256;1276;62161;-71
2022/03/30 04:51:21;;;;;;;10.60;4.10;;;;;;;-0.46;94.32;99927.59;105176;1276;61643;-72
2022/03/30 04:53:48;;;;;;;8.70;4.10;;;;;;;-0.46;94.24;99928.27;105133;1276;75113;-71
2022/03/30 04:56:15;;;;;;;15.60;5.00;;;;;;;-0.46;94.38;99918.55;105242;1276;71816;-71
2022/03/30 04:58:41;;;;;;;5.30;2.00;;;;;;;-0.48;94.21;99913.65;105167;1276;73148;-71
2022/03/30 05:01:08;;;;;;;8.30;3.30;;;;;;;-0.52;94.19;99907.87;105299;1277;62495;-71
2022/03/30 05:03:35;;;;;;;11.30;4.20;;;;;;;-0.54;94.17;99903.36;105187;1277;61214;-71
2022/03/30 05:06:02;;;;;;;13.10;5.40;;;;;;;-0.56;94.44;99911.02;106434;1276;74453;-71
2022/03/30 05:08:37;;;;;;;9.40;3.70;;;;;;;-0.58;94.52;99914.46;105200;1276;72400;-71
2022/03/30 05:11:10;;;;;;;6.90;3.00;;;;;;;-0.59;94.54;99923.20;105323;1277;73215;-71
2022/03/30 05:13:37;;;;;;;12.20;3.80;;;;;;;-0.60;94.62;99925.23;105259;1276;61385;-71
2022/03/30 05:16:06;;;;;;;10.70;4.80;;;;;;;-0.61;94.66;99918.52;105292;1276;61429;-71
2022/03/30 05:18:33;;;;;;;10.20;4.80;;;;;;;-0.60;94.72;99918.30;105329;1275;74986;-72
2022/03/30 05:21:01;;;;;;;15.50;4.20;;;;;;;-0.57;94.96;99915.80;105159;1276;72852;-73
2022/03/30 05:23:31;;;;;;;15.90;4.20;;;;;;;-0.52;95.24;99922.46;105316;1275;73458;-71
2022/03/30 05:25:58;;;;;;;11.90;4.60;;;;;;;-0.47;95.10;99918.45;105225;1276;62968;-72
2022/03/30 05:28:25;;;;;;;17.00;5.40;;;;;;;-0.41;95.14;99917.41;105289;1276;61219;-76
2022/03/30 05:30:52;;;;;;;14.00;4.30;;;;;;;-0.33;95.28;99915.55;105224;1277;76020;-71
2022/03/30 05:33:19;;;;;;;10.90;4.90;;;;;;;-0.26;95.09;99909.45;105201;1276;72422;-71
2022/03/30 05:35:48;;;;;;;11.60;4.60;;;;;;;-0.18;94.98;99905.16;106025;1276;61874;-70
2022/03/30 05:38:15;;;;;;;12.60;4.80;;;;;;;-0.09;95.04;99905.80;105213;1274;62866;-71
2022/03/30 05:40:42;;;;;;;11.80;3.70;;;;;;;0.01;94.87;99905.89;105893;1277;61178;-71
2022/03/30 05:43:09;;;;;;;4.60;2.50;;;;;;;0.09;94.59;99901.39;105182;1277;76018;-69
2022/03/30 05:45:36;;;;;;;8.30;3.10;;;;;;;0.15;94.44;99899.15;105089;1277;72167;-71
2022/03/30 05:48:04;;;;;;;13.60;4.90;;;;;;;0.21;94.20;99899.31;105096;1276;72960;-71
2022/03/30 05:50:32;;;;;;;11.80;4.20;;;;;;;0.29;94.16;99898.87;108352;1274;60235;-72
2022/03/30 05:53:05;;;;;;;10.20;3.00;;;;;;;0.38;94.07;99893.94;105498;1274;61265;-72
2022/03/30 05:55:33;;;;;;;6.20;2.80;;;;;;;0.46;93.81;99894.45;106276;1274;74760;-72
2022/03/30 05:58:02;;;;;;;5.50;2.70;;;;;;;0.54;93.52;99899.52;105160;1276;71498;-73
2022/03/30 06:00:33;;;;;;;5.60;2.80;;;;;;;0.56;93.29;99901.95;104978;1277;72983;-74
2022/03/30 06:03:00;;;;;;;5.50;2.90;;;;;;;0.59;93.33;99907.98;105065;1276;61883;-73
2022/03/30 06:05:30;;;;;;;7.00;2.80;;;;;;;0.64;93.33;99913.67;105169;1276;61270;-72
2022/03/30 06:07:59;;;;;;;6.20;3.10;;;;;;;0.69;93.32;99910.77;105147;1275;74893;-71
2022/03/30 06:10:29;;;;;;;8.10;3.30;;;;;;;0.76;93.26;99907.58;105078;1276;72108;-70
2022/03/30 06:12:56;;;;;;;12.60;4.30;;;;;;;0.85;93.08;99905.83;105134;1276;72966;-71
2022/03/30 06:15:26;;;;;;;11.10;4.40;;;;;;;0.93;93.05;99906.11;104962;1276;62648;-70
2022/03/30 06:17:56;;;;;;;7.10;3.20;;;;;;;1.03;92.80;99899.73;105704;1274;61790;-71
2022/03/30 06:20:26;;;;;;;16.90;3.80;;;;;;;1.11;92.58;99899.89;104997;1277;76180;-70
2022/03/30 06:22:54;;;;;;;8.20;3.70;;;;;;;1.21;92.49;99893.45;105074;1276;71907;-71
2022/03/30 06:25:24;;;;;;;8.90;2.90;;;;;;;1.30;92.09;99891.46;105036;1276;72775;-72
2022/03/30 06:27:52;;;;;;;6.30;2.60;;;;;;;1.37;91.79;99886.11;105729;1274;62483;-72
2022/03/30 06:30:20;;;;;;;10.40;4.50;;;;;;;1.43;91.56;99892.20;105259;1274;61370;-72
2022/03/30 06:32:49;;;;;;;15.60;4.60;;;;;;;1.52;91.76;99893.48;105127;1276;76149;-72
2022/03/30 06:35:18;;;;;;;9.80;3.90;;;;;;;1.63;91.55;99897.39;105083;1274;72417;-72
2022/03/30 06:37:48;;;;;;;7.00;3.80;;;;;;;1.75;91.54;99899.61;105449;1274;74055;-72
2022/03/30 06:40:17;;;;;;;8.60;3.10;;;;;;;1.87;91.27;99901.72;105019;1276;61596;-71
2022/03/30 06:42:44;;;;;;;6.60;3.60;;;;;;;1.97;90.88;99900.29;105066;1276;61184;-71
2022/03/30 06:45:11;;;;;;;9.30;3.90;;;;;;;2.09;90.77;99903.96;105072;1274;74973;-70
2022/03/30 06:47:39;;;;;;;7.20;3.60;;;;;;;2.20;90.62;99906.20;105045;1277;71381;-69
2022/03/30 06:50:06;;;;;;;10.90;5.50;;;;;;;2.35;90.33;99906.23;105053;1276;72935;-71
2022/03/30 06:52:35;;;;;;;10.30;4.30;;;;;;;2.48;89.80;99903.95;104956;1276;61576;-70
2022/03/30 06:55:05;;;;;;;10.40;4.50;;;;;;;2.61;89.38;99906.08;105821;1276;59289;-70
2022/03/30 06:57:32;;;;;;;7.40;3.20;;;;;;;2.72;88.76;99903.66;105826;1276;75940;-72
2022/03/30 07:00:08;;;;;;;12.30;4.30;;;;;;;2.79;88.24;99902.17;105038;1276;70357;-71
2022/03/30 07:02:37;;;;;;;8.70;3.90;;;;;;;2.89;88.06;99901.05;106259;1276;74185;-70
2022/03/30 07:05:05;;;;;;;15.20;3.90;;;;;;;3.00;87.61;99902.83;105025;1275;62113;-75
2022/03/30 07:10:27;;;;;;;11.00;3.50;;;;;;;3.26;86.46;99898.60;104862;1276;76155;-75
2022/03/30 07:12:54;;;;;;;8.00;2.70;;;;;;;3.44;86.40;99902.60;105930;1275;71456;-76
2022/03/30 07:15:21;;;;;;;12.60;3.10;;;;;;;3.63;85.68;99898.98;105045;1276;61770;-70
2022/03/30 07:17:55;;;;;;;4.90;2.60;;;;;;;3.85;85.40;99896.36;105129;1277;61399;-72
2022/03/30 07:20:32;;;;;;;4.10;2.00;;;;;;;4.07;83.76;99892.41;105161;1275;61725;-71
2022/03/30 07:22:59;;;;;;;10.80;2.80;;;;;;;4.22;82.51;99890.44;104971;1276;76008;-72
2022/03/30 07:25:27;;;;;;;8.50;3.00;;;;;;;4.31;81.42;99889.38;105068;1275;70395;-74
2022/03/30 07:27:58;;;;;;;8.10;2.20;;;;;;;4.39;81.96;99886.56;105130;1277;73269;-74
2022/03/30 07:30:25;;;;;;;9.90;2.40;;;;;;;4.49;81.08;99883.72;105459;1276;61247;-73
2022/03/30 07:32:55;;;;;;;5.20;2.80;;;;;;;4.58;81.21;99881.86;104922;1276;61610;-70
2022/03/30 07:35:25;;;;;;;7.60;2.60;;;;;;;4.75;80.99;99887.34;105341;1276;74892;-71
2022/03/30 07:37:52;;;;;;;10.50;2.80;;;;;;;4.91;80.06;99890.59;106005;1276;72618;-70
2022/03/30 07:40:24;;;;;;;6.80;2.30;;;;;;;5.01;77.47;99892.45;105077;1275;72913;-71
2022/03/30 07:42:52;;;;;;;6.20;2.20;;;;;;;5.04;77.87;99890.98;104933;1276;61697;-71
2022/03/30 07:45:19;;;;;;;4.50;2.10;;;;;;;5.11;76.90;99889.02;104861;1276;61225;-71
2022/03/30 07:47:46;;;;;;;7.10;2.20;;;;;;;5.21;77.38;99890.84;107305;1276;74924;-71
2022/03/30 07:50:14;;;;;;;5.30;2.10;;;;;;;5.36;77.01;99890.34;105063;1275;71093;-71
2022/03/30 07:52:42;;;;;;;6.50;2.20;;;;;;;5.46;76.07;99886.67;105091;1274;74021;-72
2022/03/30 07:55:11;;;;;;;5.30;2.10;;;;;;;5.57;75.29;99885.55;104934;1277;62413;-73
2022/03/30 07:57:39;;;;;;;8.90;2.30;;;;;;;5.70;74.80;99884.59;105108;1276;61151;-73
2022/03/30 08:00:17;;;;;;;4.40;1.90;;;;;;;5.92;74.91;99882.36;104965;1276;74705;-73
2022/03/30 08:02:45;;;;;;;7.40;1.80;;;;;;;6.11;72.31;99881.88;105043;1276;71833;-70
2022/03/30 08:05:14;;;;;;;14.40;2.10;;;;;;;6.20;71.86;99879.10;105153;1276;72718;-69
2022/03/30 08:07:43;;;;;;;6.80;1.90;;;;;;;6.32;71.46;99877.63;105085;1276;61483;-70
2022/03/30 08:10:10;;;;;;;6.10;2.30;;;;;;;6.37;70.47;99876.05;108001;1274;62000;-69
2022/03/30 08:12:40;;;;;;;7.50;2.20;;;;;;;6.42;69.82;99877.63;105115;1276;74677;-69
2022/03/30 08:15:13;;;;;;;4.00;1.70;;;;;;;6.46;69.65;99876.48;105041;1276;70462;-70
2022/03/30 08:17:42;;;;;;;7.40;1.90;;;;;;;6.51;69.54;99879.94;105100;1274;72616;-70
2022/03/30 08:20:11;;;;;;;8.80;1.80;;;;;;;6.58;69.07;99879.27;104998;1276;62386;-69
2022/03/30 08:22:37;;;;;;;5.10;2.00;;;;;;;6.44;66.61;99878.13;105127;1276;61714;-70
2022/03/30 08:25:07;;;;;;;8.10;1.90;;;;;;;6.24;67.15;99880.16;104943;1276;73887;-71
2022/03/30 08:27:35;;;;;;;9.20;2.10;;;;;;;6.10;67.50;99880.58;105333;1276;71111;-71
2022/03/30 08:30:08;;;;;;;5.50;2.00;;;;;;;6.13;68.28;99881.29;105051;1277;73051;-75
2022/03/30 08:32:34;;;;;;;6.40;2.30;;;;;;;6.20;67.49;99878.77;105882;1274;62523;-72
2022/03/30 08:35:03;;;;;;;7.20;2.40;;;;;;;6.32;68.50;99877.31;105048;1276;61372;-71
2022/03/30 08:37:30;;;;;;;6.20;1.90;;;;;;;6.48;68.40;99875.58;105044;1275;74730;-74
2022/03/30 08:39:57;;;;;;;5.60;2.20;;;;;;;6.61;67.14;99879.41;104982;1276;71279;-73
2022/03/30 08:42:23;;;;;;;5.60;2.10;;;;;;;6.78;66.75;99876.17;104967;1276;73074;-72
2022/03/30 08:44:50;;;;;;;5.90;1.90;;;;;;;6.95;65.30;99877.23;105064;1276;61365;-72
2022/03/30 08:47:17;;;;;;;7.70;2.50;;;;;;;7.09;64.34;99871.06;105275;1276;61161;-73
2022/03/30 08:49:47;;;;;;;10.20;1.80;;;;;;;7.19;63.66;99871.93;105189;1276;74938;-71
2022/03/30 08:52:15;;;;;;;9.80;2.30;;;;;;;7.31;63.30;99871.80;104907;1277;70050;-73
2022/03/30 08:54:49;;;;;;;8.90;2.30;;;;;;;7.40;62.56;99872.54;104786;1276;73043;-70
2022/03/30 08:57:17;;;;;;;7.40;2.20;;;;;;;7.50;62.23;99878.11;104944;1274;61243;-73
2022/03/30 09:00:02;;;;;;;5.10;1.90;;;;;;;7.62;61.76;99881.90;104896;1275;61644;-71
2022/03/30 09:02:36;;;;;;;6.70;2.50;;;;;;;7.70;61.84;99883.73;104922;1276;73762;-74
2022/03/30 09:05:23;;;;;;;7.40;2.20;;;;;;;7.84;61.73;99881.84;104912;1275;71187;-74
2022/03/30 09:08:06;;;;;;;5.40;1.70;;;;;;;7.91;60.76;99881.77;104858;1276;72951;-72
2022/03/30 09:10:33;;;;;;;9.60;2.30;;;;;;;8.04;61.06;99879.83;104879;1274;61431;-71
2022/03/30 09:12:59;;;;;;;7.50;1.90;;;;;;;8.19;60.68;99876.48;104842;1276;61211;-73
2022/03/30 09:15:26;;;;;;;8.70;1.90;;;;;;;8.39;60.01;99871.71;104912;1274;75025;-71
2022/03/30 09:17:58;;;;;;;;;;;;;;;8.69;60.70;99869.42;104962;1276;71126;-72
2022/03/30 09:20:35;;;;;;;6.80;1.70;;;;;;;9.02;59.04;99865.30;104931;1276;72913;-72
2022/03/30 09:23:02;;;;;;;8.00;2.10;;;;;;;9.18;57.57;99864.59;104741;1276;61296;-76
2022/03/30 09:25:47;;;;;;;8.50;1.80;;;;;;;9.38;56.78;99859.88;104902;1274;61240;-72
2022/03/30 09:28:17;;;;;;;21.00;3.00;;;;;;;9.56;56.13;99858.88;104883;1276;76365;-72
2022/03/30 09:30:45;;;;;;;4.90;1.60;;;;;;;9.74;55.22;99853.83;104979;1275;72481;-74
2022/03/30 09:33:19;;;;;;;6.80;1.90;;;;;;;9.91;54.54;99853.70;104824;1276;72118;-73
2022/03/30 09:35:46;;;;;;;7.10;2.30;;;;;;;10.02;53.96;99853.84;104909;1276;61748;-72
2022/03/30 09:38:16;;;;;;;6.00;1.70;;;;;;;10.08;52.29;99853.15;104764;1276;61370;-72
2022/03/30 09:40:49;;;;;;;8.70;1.80;;;;;;;10.12;52.16;99851.38;104821;1276;75065;-72
2022/03/30 09:43:39;;;;;;;5.80;1.70;;;;;;;10.13;50.86;99848.28;104713;1276;71400;-73
2022/03/30 09:46:13;;;;;;;4.40;1.50;;;;;;;10.13;51.01;99842.13;104772;1276;73198;-72
2022/03/30 09:48:54;;;;;;;3.20;1.30;;;;;;;10.23;51.44;99841.88;104889;1276;61328;-72
2022/03/30 09:51:24;;;;;;;6.50;1.60;;;;;;;10.27;50.43;99840.07;105028;1274;60835;-72
2022/03/30 09:53:51;;;;;;;5.30;1.90;;;;;;;10.30;50.12;99837.21;105618;1276;75935;-69
2022/03/30 09:56:21;;;;;;;14.60;2.30;;;;;;;10.29;48.67;99834.83;104881;1276;72458;-69
2022/03/30 09:58:49;;;;;;;9.70;2.50;;;;;;;10.24;48.33;99837.03;104738;1276;74157;-72
2022/03/30 10:01:21;;;;;;;7.10;1.90;;;;;;;10.17;47.55;99834.57;104873;1275;61273;-71
2022/03/30 10:04:02;;;;;;;7.60;2.30;;;;;;;10.15;48.12;99832.32;104861;1276;61794;-73
2022/03/30 10:06:32;;;;;;;6.90;1.40;;;;;;;10.13;48.64;99826.89;104937;1275;74689;-69
2022/03/30 10:09:03;;;;;;;5.40;1.70;;;;;;;10.20;48.70;99822.61;104876;1275;71206;-72
2022/03/30 10:11:30;;;;;;;8.40;1.80;;;;;;;10.35;49.41;99825.77;104705;1276;74408;-70
2022/03/30 10:14:03;;;;;;;4.50;1.30;;;;;;;10.52;48.57;99823.20;104911;1274;61231;-73
2022/03/30 10:16:43;;;;;;;6.40;1.40;;;;;;;10.68;47.88;99826.16;104782;1276;62350;-71
2022/03/30 10:19:10;;;;;;;3.90;1.20;;;;;;;10.81;47.34;99822.11;104908;1276;76547;-72
2022/03/30 10:21:47;;;;;;;10.70;1.70;;;;;;;10.85;46.77;99821.48;104980;1276;72347;-69
2022/03/30 10:24:38;;;;;;;5.70;1.40;;;;;;;10.93;47.03;99815.02;104891;1274;72954;-71
2022/03/30 10:27:27;;;;;;;6.20;2.10;;;;;;;11.05;47.24;99812.76;104726;1276;61244;-71
2022/03/30 10:29:58;;;;;;;5.10;2.20;;;;;;;10.96;44.60;99810.95;104870;1276;61302;-70
2022/03/30 10:32:27;;;;;;;5.30;1.50;;;;;;;10.93;45.75;99804.11;104783;1276;75176;-69
2022/03/30 10:34:56;;;;;;;10.00;1.60;;;;;;;11.15;46.48;99800.66;104814;1277;71439;-70
2022/03/30 10:37:27;;;;;;;7.10;1.20;;;;;;;11.40;43.96;99800.30;104917;1276;74407;-71
2022/03/30 10:39:56;;;;;;;6.10;1.20;;;;;;;11.60;43.30;99793.75;104923;1276;61815;-72
2022/03/30 10:42:23;;;;;;;5.80;1.20;;;;;;;11.71;43.90;99790.35;104886;1276;61281;-71
2022/03/30 10:44:57;;;;;;;5.60;1.60;;;;;;;11.67;43.19;99787.73;104878;1276;75935;-72
2022/03/30 10:47:26;;;;;;;7.80;1.70;;;;;;;11.75;43.17;99788.23;104822;1276;71208;-71
2022/03/30 10:49:55;;;;;;;5.50;1.40;;;;;;;11.81;43.01;99790.27;104944;1276;73131;-72
2022/03/30 10:52:35;;;;;;;4.10;1.10;;;;;;;11.81;40.71;99785.48;105189;1276;61744;-69
2022/03/30 10:55:14;;;;;;;4.50;1.30;;;;;;;11.85;41.51;99783.20;105104;1276;61259;-72
2022/03/30 10:57:57;;;;;;;3.10;0.90;;;;;;;11.92;40.80;99780.89;104867;1277;76072;-73
2022/03/30 11:00:27;;;;;;;3.80;1.30;;;;;;;11.71;39.16;99773.42;105014;1276;71897;-70
2022/03/30 11:03:14;;;;;;;4.40;1.10;;;;;;;11.75;40.71;99776.59;104930;1276;71874;-72
2022/03/30 11:06:02;;;;;;;3.40;1.00;;;;;;;11.93;40.49;99777.52;104814;1276;61420;-73
2022/03/30 11:08:38;;;;;;;4.30;1.60;;;;;;;12.23;40.09;99774.27;104665;1276;61345;-74
2022/03/30 11:11:39;;;;;;;4.50;1.40;;;;;;;12.34;39.12;99773.33;104802;1276;75999;-72
2022/03/30 11:14:27;;;;;;;4.50;1.00;;;;;;;12.38;38.96;99770.09;104820;1277;70948;-73
2022/03/30 11:17:05;;;;;;;6.30;1.60;;;;;;;12.31;38.31;99765.92;104841;1276;73709;-74
2022/03/30 11:19:47;;;;;;;4.80;1.40;;;;;;;12.30;38.85;99768.30;104811;1276;61369;-71
2022/03/30 11:22:34;;;;;;;8.70;1.60;;;;;;;12.46;39.81;99763.47;104965;1276;61148;-68
2022/03/30 11:25:07;;;;;;;5.30;1.70;;;;;;;12.68;39.60;99763.55;104802;1276;74899;-73
2022/03/30 11:27:34;;;;;;;4.90;1.70;;;;;;;12.87;38.52;99764.61;104893;1276;71166;-71
2022/03/30 11:30:15;;;;;;;3.30;1.10;;;;;;;12.95;37.34;99757.60;104846;1276;72838;-73
2022/03/30 11:32:56;;;;;;;2.10;0.80;;;;;;;12.95;37.64;99754.77;104503;1276;708613;-72
2022/03/30 11:35:28;;;;;;;4.20;1.30;;;;;;;12.92;38.59;99751.85;105066;1276;61356;-73
2022/03/30 11:38:07;;;;;;;5.10;1.70;;;;;;;12.97;39.13;99753.12;105039;1276;74871;-73
2022/03/30 11:40:36;;;;;;;2.90;1.70;;;;;;;13.05;38.84;99747.30;104849;1276;69241;-72
2022/03/30 11:43:03;;;;;;;4.80;1.40;;;;;;;13.08;39.41;99746.96;105045;1275;73013;-73
2022/03/30 11:45:51;;;;;;;3.10;1.80;;;;;;;13.21;38.61;99740.41;104915;1276;64028;-75
2022/03/30 11:48:20;;;;;;;3.80;1.10;;;;;;;13.18;38.05;99737.77;104929;1276;61891;-73
2022/03/30 11:50:53;;;;;;;4.20;1.50;;;;;;;13.03;38.37;99731.25;104952;1276;76030;-73
2022/03/30 11:53:24;;;;;;;7.80;2.20;;;;;;;13.08;38.44;99729.55;104892;1276;71432;-70
2022/03/30 11:55:50;;;;;;;4.50;1.70;;;;;;;13.28;39.34;99725.70;104834;1276;74224;-71
2022/03/30 11:58:32;;;;;;;3.90;1.30;;;;;;;13.68;39.14;99722.84;104945;1275;61260;-72
2022/03/30 12:01:06;;;;;;;7.00;1.90;;;;;;;14.11;37.71;99721.27;104947;1276;61367;-71
2022/03/30 12:03:34;;;;;;;5.80;1.40;;;;;;;14.49;36.71;99720.61;104923;1274;75183;-72
2022/03/30 12:06:08;;;;;;;6.40;1.60;;;;;;;14.92;36.00;99720.65;104868;1276;71478;-69
2022/03/30 12:08:43;;;;;;;;;;;;;;;15.34;34.49;99718.89;104913;1276;72804;-75
2022/03/30 12:11:13;;;;;;;6.70;1.40;;;;;;;15.62;33.05;99709.77;104903;1276;61433;-73
2022/03/30 12:13:41;;;;;;;6.50;1.90;;;;;;;15.92;33.78;99708.70;105121;1275;61246;-75