Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:17;;;;;;;0.70;0.20;;;13.10;60.40;;;;;;5114956;28;20028;-70
2021/05/08 00:02:44;;;;;;;2.85;0.30;;;13.10;60.50;;;;;;5113795;28;20028;-70
2021/05/08 00:05:11;;;;;;;0.20;0.20;;;13.10;60.70;;;;;;5113754;28;20491;-69
2021/05/08 00:07:37;;;;;;;0.40;0.20;;;13.10;61.00;;;;;;5113401;28;20044;-70
2021/05/08 00:10:10;;;;;;;0.20;0.13;;;13.10;61.20;;;;;;5114855;28;20058;-69
2021/05/08 00:12:36;;;;;;;0.52;0.20;;;13.00;61.40;;;;;;5114821;28;20145;-70
2021/05/08 00:15:03;;;;;;;2.92;0.30;;;13.00;61.20;;;;;;5114739;28;20030;-70
2021/05/08 00:17:28;;;;;;;1.95;0.30;;;13.00;60.90;;;;;;5113392;28;20016;-70
2021/05/08 00:19:54;;;;;;;0.47;0.15;;;13.00;60.80;;;;;;5114518;28;20023;-70
2021/05/08 00:22:20;;;;;;;2.05;0.40;;;13.00;61.00;;;;;;5114670;28;20145;-69
2021/05/08 00:24:45;;;;;;;2.17;0.20;;;13.00;61.00;;;;;;5113250;28;20073;-69
2021/05/08 00:27:11;;;;;;;0.88;0.22;;;13.00;61.10;;;;;;5114205;28;20027;-69
2021/05/08 00:29:37;;;;;;;0.45;0.20;;;13.00;61.50;;;;;;5114397;28;20035;-69
2021/05/08 00:32:03;;;;;;;3.03;0.30;;;12.90;62.00;;;;;;5114431;28;20058;-70
2021/05/08 00:34:29;;;;;;;0.20;0.20;;;12.90;62.30;;;;;;5114337;28;20047;-70
2021/05/08 00:36:54;;;;;;;0.30;0.17;;;12.90;62.60;;;;;;5114094;28;20461;-70
2021/05/08 00:39:20;;;;;;;0.20;0.20;;;12.90;62.60;;;;;;5114067;28;20019;-70
2021/05/08 00:41:46;;;;;;;0.63;0.20;;;12.80;61.70;;;;;;5114024;28;20030;-70
2021/05/08 00:44:12;;;;;;;0.40;0.30;;;12.80;61.30;;;;;;5113172;28;20047;-69
2021/05/08 00:46:37;;;;;;;3.08;0.30;;;12.80;61.30;;;;;;5114292;28;20047;-69
2021/05/08 00:49:05;;;;;;;2.63;0.30;;;12.80;61.60;;;;;;5112975;28;20487;-70
2021/05/08 00:51:31;;;;;;;1.67;0.30;;;12.80;61.80;;;;;;5113892;28;20070;-69
2021/05/08 00:53:57;;;;;;;2.17;0.30;;;12.80;61.90;;;;;;5114031;28;20020;-69
2021/05/08 00:56:23;;;;;;;1.13;0.40;;;12.80;62.10;;;;;;5113730;28;20392;-70
2021/05/08 00:58:49;;;;;;;3.70;0.40;;;12.70;62.20;;;;;;5111519;28;20349;-70
2021/05/08 01:01:15;;;;;;;0.57;0.20;;;12.80;61.50;;;;;;5110911;28;20039;-70
2021/05/08 01:03:45;;;;;;;1.33;0.32;;;12.80;60.70;;;;;;5111102;28;20031;-70
2021/05/08 01:06:11;;;;;;;3.15;0.30;;;12.70;60.60;;;;;;5113249;28;20023;-69
2021/05/08 01:08:37;;;;;;;21.63;0.95;;;12.80;60.70;;;;;;5112261;28;20491;-70
2021/05/08 01:11:03;;;;;;;4.78;0.60;;;12.80;60.50;;;;;;5113592;28;20078;-69
2021/05/08 01:13:31;;;;;;;15.57;0.70;;;12.80;60.90;;;;;;5113293;28;20020;-69
2021/05/08 01:15:58;;;;;;;8.45;0.90;;;12.80;61.30;;;;;;5112245;28;20440;-69
2021/05/08 01:18:24;;;;;;;9.65;0.65;;;12.80;61.40;;;;;;5095233;28;20387;-68
2021/05/08 01:20:50;;;;;;;0.52;0.22;;;12.70;60.50;;;;;;5113121;28;20027;-70
2021/05/08 01:23:17;;;;;;;1.05;0.30;;;12.70;59.70;;;;;;5112143;28;20027;-69
2021/05/08 01:25:43;;;;;;;0.65;0.30;;;12.70;59.70;;;;;;5113412;28;20471;-70
2021/05/08 01:28:08;;;;;;;0.38;0.20;;;12.70;60.10;;;;;;5112917;28;20027;-70
2021/05/08 01:30:36;;;;;;;0.98;0.35;;;12.70;60.40;;;;;;5113357;28;20027;-69
2021/05/08 01:33:06;;;;;;;3.42;0.40;;;12.70;59.80;;;;;;5113375;28;20080;-70
2021/05/08 01:35:32;;;;;;;1.30;0.30;;;12.70;59.50;;;;;;5113071;28;20574;-70
2021/05/08 01:37:59;;;;;;;1.77;0.40;;;12.70;59.80;;;;;;5111848;28;20030;-69
2021/05/08 01:40:27;;;;;;;0.52;0.30;;;12.70;60.40;;;;;;5111965;28;20082;-69
2021/05/08 01:42:53;;;;;;;2.30;0.30;;;12.70;60.40;;;;;;5112938;28;20024;-70
2021/05/08 01:45:21;;;;;;;2.58;0.38;;;12.60;60.60;;;;;;5112056;28;20028;-69
2021/05/08 01:47:47;;;;;;;0.40;0.20;;;12.60;60.20;;;;;;5112031;28;20051;-69
2021/05/08 01:50:16;;;;;;;0.47;0.30;;;12.60;59.00;;;;;;5113775;28;20063;-69
2021/05/08 01:52:42;;;;;;;0.98;0.38;;;12.60;59.20;;;;;;5117369;28;20126;-70
2021/05/08 01:55:11;;;;;;;1.48;0.40;;;12.60;58.80;;;;;;5117706;28;20028;-69
2021/05/08 01:58:01;;;;;;;1.08;0.32;;;12.60;59.20;;;;;;5117129;28;20027;-69
2021/05/08 02:00:27;;;;;;;0.20;0.20;;;12.60;59.60;;;;;;5116985;28;20051;-70
2021/05/08 02:02:54;;;;;;;0.52;0.40;;;12.60;59.40;;;;;;5116270;28;20024;-69
2021/05/08 02:05:22;;;;;;;0.73;0.30;;;12.60;59.40;;;;;;5115997;28;20554;-69
2021/05/08 02:07:48;;;;;;;0.45;0.30;;;12.70;59.30;;;;;;5116891;28;20039;-69
2021/05/08 02:10:15;;;;;;;0.43;0.20;;;12.70;59.20;;;;;;5115894;28;20040;-70
2021/05/08 02:12:41;;;;;;;0.68;0.40;;;12.60;58.50;;;;;;5116226;28;20475;-69
2021/05/08 02:15:18;;;;;;;0.55;0.30;;;12.60;58.50;;;;;;5117239;28;20034;-70
2021/05/08 02:17:44;;;;;;;0.50;0.30;;;12.60;58.60;;;;;;5116944;28;20027;-70
2021/05/08 02:20:12;;;;;;;0.30;0.20;;;12.60;59.00;;;;;;5117132;28;20031;-69
2021/05/08 02:22:39;;;;;;;0.88;0.47;;;12.60;59.60;;;;;;5115660;28;20123;-69
2021/05/08 02:25:07;;;;;;;1.48;0.20;;;12.60;59.70;;;;;;5115695;28;20525;-70
2021/05/08 02:27:33;;;;;;;0.20;0.13;;;12.60;59.60;;;;;;5117047;28;20024;-70
2021/05/08 02:29:59;;;;;;;1.20;0.47;;;12.60;59.70;;;;;;5115470;28;20122;-69
2021/05/08 02:32:25;;;;;;;0.88;0.63;;;12.50;59.60;;;;;;5115351;28;20130;-70
2021/05/08 02:34:51;;;;;;;1.10;0.30;;;12.50;59.70;;;;;;5116706;28;20038;-70
2021/05/08 02:37:17;;;;;;;1.17;0.30;;;12.50;59.50;;;;;;5116514;28;20027;-69
2021/05/08 02:39:43;;;;;;;2.08;0.25;;;12.50;59.70;;;;;;5116916;28;20031;-69
2021/05/08 02:42:08;;;;;;;0.43;0.30;;;12.50;59.90;;;;;;5116906;28;20027;-70
2021/05/08 02:44:34;;;;;;;1.23;0.20;;;12.50;59.90;;;;;;5116330;28;20031;-70
2021/05/08 02:47:00;;;;;;;0.75;0.20;;;12.50;59.30;;;;;;5115216;28;20036;-70
2021/05/08 02:49:25;;;;;;;1.95;0.32;;;12.50;59.20;;;;;;5116416;28;20024;-69
2021/05/08 02:51:51;;;;;;;0.85;0.30;;;12.50;59.50;;;;;;5116695;28;20597;-70
2021/05/08 02:54:17;;;;;;;3.25;0.13;;;12.40;59.70;;;;;;5116651;28;20027;-70
2021/05/08 02:56:43;;;;;;;1.52;0.30;;;12.40;59.80;;;;;;5116356;28;20023;-70
2021/05/08 02:59:08;;;;;;;2.30;0.28;;;12.30;60.00;;;;;;5116389;28;20020;-70
2021/05/08 03:01:34;;;;;;;0.70;0.38;;;12.30;59.80;;;;;;5116167;28;20523;-69
2021/05/08 03:04:00;;;;;;;1.23;0.40;;;12.30;60.00;;;;;;5116085;28;20019;-69
2021/05/08 03:06:25;;;;;;;1.15;0.40;;;12.30;60.30;;;;;;5116370;28;20477;-70
2021/05/08 03:08:51;;;;;;;0.35;0.30;;;12.30;60.70;;;;;;5116014;28;20118;-69
2021/05/08 03:11:17;;;;;;;0.77;0.43;;;12.30;61.50;;;;;;5115004;28;20038;-70
2021/05/08 03:13:42;;;;;;;2.15;0.30;;;12.20;61.90;;;;;;5116266;28;20043;-69
2021/05/08 03:16:08;;;;;;;0.40;0.22;;;12.20;61.90;;;;;;5116462;28;20073;-69
2021/05/08 03:18:34;;;;;;;0.25;0.22;;;12.20;62.30;;;;;;5097996;28;20503;-69
2021/05/08 03:21:00;;;;;;;0.50;0.30;;;12.10;62.70;;;;;;5115811;28;20020;-70
2021/05/08 03:23:25;;;;;;;0.70;0.30;;;12.10;63.10;;;;;;5114985;28;20023;-69
2021/05/08 03:25:51;;;;;;;0.30;0.22;;;12.00;63.00;;;;;;5116483;28;20031;-69
2021/05/08 03:28:17;;;;;;;0.60;0.30;;;12.00;63.50;;;;;;5115770;28;20023;-70
2021/05/08 03:30:42;;;;;;;0.52;0.30;;;11.90;64.00;;;;;;5115799;28;20067;-69
2021/05/08 03:33:08;;;;;;;1.85;0.40;;;11.90;64.00;;;;;;5115727;28;20095;-69
2021/05/08 03:35:35;;;;;;;0.55;0.30;;;11.80;64.20;;;;;;5115708;28;20056;-69
2021/05/08 03:38:00;;;;;;;1.60;0.30;;;11.80;64.70;;;;;;5115796;28;20024;-70
2021/05/08 03:40:26;;;;;;;3.50;0.30;;;11.70;64.80;;;;;;5115808;28;20075;-69
2021/05/08 03:42:52;;;;;;;2.42;0.50;;;11.70;65.00;;;;;;5115726;28;20490;-70
2021/05/08 03:45:17;;;;;;;0.30;0.22;;;11.70;64.60;;;;;;5115884;28;20023;-70
2021/05/08 03:47:43;;;;;;;0.57;0.32;;;11.60;64.80;;;;;;5115739;28;20020;-69
2021/05/08 03:50:09;;;;;;;0.30;0.30;;;11.60;65.40;;;;;;5115735;28;20032;-70
2021/05/08 03:52:35;;;;;;;0.70;0.30;;;11.60;65.10;;;;;;5114401;28;20031;-69
2021/05/08 03:55:02;;;;;;;1.27;0.32;;;11.50;65.60;;;;;;5115425;28;20036;-69
2021/05/08 03:57:28;;;;;;;0.68;0.45;;;11.50;66.10;;;;;;5114020;28;20472;-69
2021/05/08 03:59:54;;;;;;;2.22;0.30;;;11.50;66.30;;;;;;5113995;28;20024;-69
2021/05/08 04:02:19;;;;;;;2.55;0.30;;;11.40;66.10;;;;;;5115080;28;20428;-69
2021/05/08 04:04:45;;;;;;;3.60;0.50;;;11.40;66.00;;;;;;5115041;28;20399;-69
2021/05/08 04:07:11;;;;;;;0.47;0.38;;;11.40;66.40;;;;;;5113604;28;20058;-70
2021/05/08 04:09:36;;;;;;;1.27;0.30;;;11.40;66.40;;;;;;5115042;28;20486;-70
2021/05/08 04:12:02;;;;;;;2.50;0.50;;;11.40;66.10;;;;;;5113253;28;20028;-69
2021/05/08 04:14:28;;;;;;;1.33;0.40;;;11.30;66.60;;;;;;5115102;28;20428;-70
2021/05/08 04:16:54;;;;;;;0.85;0.40;;;11.30;66.00;;;;;;5114721;28;20066;-70
2021/05/08 04:19:19;;;;;;;0.75;0.40;;;11.30;66.70;;;;;;5113600;28;20055;-70
2021/05/08 04:21:45;;;;;;;0.93;0.30;;;11.30;67.20;;;;;;5114932;28;20476;-69
2021/05/08 04:24:11;;;;;;;0.98;0.30;;;11.30;67.20;;;;;;5113464;28;20027;-69
2021/05/08 04:26:37;;;;;;;1.85;0.40;;;11.30;66.70;;;;;;5114467;28;20032;-70
2021/05/08 04:29:03;;;;;;;1.92;0.38;;;11.30;66.70;;;;;;5114317;28;20034;-70
2021/05/08 04:31:29;;;;;;;0.38;0.35;;;11.30;66.80;;;;;;5114481;28;20042;-70
2021/05/08 04:33:54;;;;;;;0.20;0.20;;;11.30;67.00;;;;;;5112955;28;20020;-69
2021/05/08 04:36:20;;;;;;;0.93;0.40;;;11.30;67.30;;;;;;5114342;28;20027;-70
2021/05/08 04:38:46;;;;;;;0.77;0.30;;;11.30;67.50;;;;;;5114209;28;20019;-70
2021/05/08 04:41:13;;;;;;;1.00;0.32;;;11.30;67.50;;;;;;5114390;28;20023;-69
2021/05/08 04:43:39;;;;;;;0.60;0.40;;;11.30;67.90;;;;;;5113305;28;20019;-70
2021/05/08 04:46:04;;;;;;;0.57;0.30;;;11.30;68.10;;;;;;5114603;28;20104;-69
2021/05/08 04:48:33;;;;;;;1.98;0.50;;;11.30;68.10;;;;;;5114221;28;20076;-70
2021/05/08 04:50:59;;;;;;;1.65;0.50;;;11.30;67.90;;;;;;5114144;28;20418;-69
2021/05/08 04:53:25;;;;;;;1.02;0.50;;;11.40;67.90;;;;;;5114200;28;20106;-69
2021/05/08 04:55:51;;;;;;;0.77;0.40;;;11.40;68.00;;;;;;5113942;28;20066;-69
2021/05/08 04:58:16;;;;;;;0.82;0.30;;;11.40;68.30;;;;;;5112663;28;20126;-69
2021/05/08 05:00:43;;;;;;;1.40;0.40;;;11.40;68.30;;;;;;5113980;28;20055;-68
2021/05/08 05:03:08;;;;;;;2.13;0.40;;;11.40;68.10;;;;;;5114038;28;20031;-69
2021/05/08 05:05:34;;;;;;;0.85;0.40;;;11.50;67.60;;;;;;5112620;28;20031;-70
2021/05/08 05:08:00;;;;;;;1.17;0.50;;;11.50;67.10;;;;;;5113853;28;20130;-70
2021/05/08 05:10:26;;;;;;;3.08;0.50;;;11.50;67.20;;;;;;5113507;28;20119;-69
2021/05/08 05:12:52;;;;;;;0.70;0.43;;;11.60;66.90;;;;;;5112543;28;20391;-70
2021/05/08 05:15:19;;;;;;;0.60;0.35;;;11.60;67.20;;;;;;5112353;28;20478;-67
2021/05/08 05:17:46;;;;;;;0.75;0.40;;;11.60;66.70;;;;;;5113727;28;20118;-69
2021/05/08 05:20:12;;;;;;;0.68;0.40;;;11.60;66.80;;;;;;5113632;28;20023;-69
2021/05/08 05:22:39;;;;;;;1.00;0.40;;;11.70;66.80;;;;;;5113623;28;20135;-69
2021/05/08 05:25:06;;;;;;;0.90;0.38;;;11.80;66.30;;;;;;5112793;28;20145;-69
2021/05/08 05:27:33;;;;;;;1.20;0.38;;;11.80;65.20;;;;;;5113683;28;20051;-70
2021/05/08 05:29:59;;;;;;;0.47;0.30;;;11.90;64.60;;;;;;5111861;28;20068;-69
2021/05/08 05:32:25;;;;;;;0.55;0.32;;;11.90;63.90;;;;;;5113405;28;20110;-70
2021/05/08 05:34:52;;;;;;;0.60;0.50;;;12.00;63.10;;;;;;5113641;28;20024;-69
2021/05/08 05:37:18;;;;;;;0.47;0.28;;;12.10;62.90;;;;;;5113661;28;20088;-70
2021/05/08 05:39:43;;;;;;;2.25;0.60;;;12.20;62.40;;;;;;5112918;28;20028;-70
2021/05/08 05:42:09;;;;;;;2.30;0.45;;;12.20;62.40;;;;;;5111865;28;20551;-66
2021/05/08 05:44:35;;;;;;;1.77;0.30;;;12.20;62.50;;;;;;5112199;28;20036;-69
2021/05/08 05:47:01;;;;;;;1.77;0.40;;;12.30;62.30;;;;;;5113365;28;20379;-69
2021/05/08 05:49:27;;;;;;;1.65;0.50;;;12.30;62.50;;;;;;5113173;28;20028;-68
2021/05/08 05:51:52;;;;;;;0.35;0.30;;;12.30;62.60;;;;;;5112922;28;20024;-69
2021/05/08 05:54:18;;;;;;;0.73;0.45;;;12.40;62.30;;;;;;5113386;28;20491;-68
2021/05/08 05:56:44;;;;;;;1.05;0.47;;;12.40;62.20;;;;;;5112094;28;20418;-69
2021/05/08 05:59:10;;;;;;;0.85;0.50;;;12.40;62.30;;;;;;5112215;28;20027;-69
2021/05/08 06:01:35;;;;;;;0.60;0.38;;;12.50;62.20;;;;;;5109978;28;20111;-65
2021/05/08 06:04:02;;;;;;;0.60;0.40;;;12.50;61.20;;;;;;5112243;28;20090;-68
2021/05/08 06:06:28;;;;;;;0.55;0.35;;;12.60;61.40;;;;;;5109888;28;20558;-69
2021/05/08 06:08:54;;;;;;;0.70;0.40;;;12.60;61.20;;;;;;5109138;28;20043;-69
2021/05/08 06:11:20;;;;;;;0.60;0.30;;;12.70;61.90;;;;;;5110983;28;20499;-69
2021/05/08 06:13:45;;;;;;;0.73;0.30;;;12.70;61.20;;;;;;5111502;28;20464;-69
2021/05/08 06:16:11;;;;;;;0.65;0.38;;;12.70;60.70;;;;;;5109739;28;20084;-69
2021/05/08 06:18:37;;;;;;;1.05;0.30;;;12.80;60.90;;;;;;5109993;28;20551;-69
2021/05/08 06:21:03;;;;;;;1.00;0.40;;;12.80;60.90;;;;;;5109046;28;20348;-69
2021/05/08 06:23:29;;;;;;;2.17;0.30;;;12.90;61.00;;;;;;5109725;28;20024;-68
2021/05/08 06:25:55;;;;;;;0.45;0.30;;;12.90;60.50;;;;;;5110543;28;20114;-69
2021/05/08 06:28:21;;;;;;;0.20;0.20;;;13.00;60.70;;;;;;5110507;28;20043;-69
2021/05/08 06:30:46;;;;;;;1.73;0.38;;;13.10;60.50;;;;;;5111867;28;20452;-69
2021/05/08 06:33:12;;;;;;;0.30;0.30;;;13.10;60.60;;;;;;5112153;28;20019;-70
2021/05/08 06:35:38;;;;;;;1.25;0.50;;;13.20;60.00;;;;;;5112301;28;20035;-70
2021/05/08 06:38:04;;;;;;;1.85;0.50;;;13.20;60.20;;;;;;5114192;28;20020;-69
2021/05/08 06:40:30;;;;;;;0.77;0.32;;;13.30;59.20;;;;;;5114442;28;20437;-70
2021/05/08 06:42:56;;;;;;;0.55;0.30;;;13.30;59.70;;;;;;5116213;28;20231;-69
2021/05/08 06:45:21;;;;;;;0.47;0.40;;;13.30;59.40;;;;;;5115200;28;20020;-70
2021/05/08 06:47:49;;;;;;;1.02;0.35;;;13.40;59.00;;;;;;5116228;28;20054;-71
2021/05/08 06:50:15;;;;;;;1.00;0.30;;;13.40;58.90;;;;;;5112970;28;20027;-69
2021/05/08 06:52:41;;;;;;;1.30;0.35;;;13.50;59.20;;;;;;5115076;28;20072;-67
2021/05/08 06:55:07;;;;;;;0.80;0.60;;;13.50;59.20;;;;;;5114979;28;20028;-67
2021/05/08 06:57:33;;;;;;;3.60;0.50;;;13.60;59.40;;;;;;5115465;28;20024;-68
2021/05/08 07:00:00;;;;;;;2.28;0.32;;;13.70;59.70;;;;;;5115798;28;20027;-68
2021/05/08 07:02:26;;;;;;;3.85;0.60;;;13.70;59.00;;;;;;5114453;28;20395;-69
2021/05/08 07:04:52;;;;;;;3.35;0.40;;;13.80;59.00;;;;;;5115638;28;20032;-68
2021/05/08 07:07:17;;;;;;;2.92;0.43;;;13.90;57.30;;;;;;5115738;28;20567;-69
2021/05/08 07:09:43;;;;;;;1.25;0.40;;;13.90;57.10;;;;;;5115563;28;20124;-68
2021/05/08 07:12:09;;;;;;;0.93;0.35;;;13.90;57.70;;;;;;5115839;28;20039;-68
2021/05/08 07:14:35;;;;;;;1.63;0.45;;;13.90;57.30;;;;;;5115675;28;20023;-68
2021/05/08 07:17:01;;;;;;;1.50;0.50;;;13.90;57.40;;;;;;5111540;28;20336;-68
2021/05/08 07:19:26;;;;;;;0.50;0.30;;;13.90;57.30;;;;;;5115698;28;20024;-68
2021/05/08 07:21:52;;;;;;;3.15;0.50;;;14.00;58.00;;;;;;5115655;28;20080;-67
2021/05/08 07:24:18;;;;;;;0.30;0.28;;;14.00;56.40;;;;;;5114693;28;20052;-67
2021/05/08 07:26:43;;;;;;;2.70;0.35;;;14.00;56.70;;;;;;5115810;28;20027;-67
2021/05/08 07:29:09;;;;;;;1.23;0.45;;;14.10;56.10;;;;;;5115668;28;20031;-67
2021/05/08 07:31:35;;;;;;;0.43;0.22;;;14.10;56.50;;;;;;5115442;28;20035;-66
2021/05/08 07:34:01;;;;;;;0.43;0.30;;;14.20;57.00;;;;;;5114877;28;20487;-67
2021/05/08 07:36:26;;;;;;;1.08;0.50;;;14.30;56.60;;;;;;5115759;28;20164;-66
2021/05/08 07:38:52;;;;;;;3.10;0.40;;;14.30;56.00;;;;;;5114290;28;20021;-66
2021/05/08 07:41:18;;;;;;;1.15;0.40;;;14.30;55.50;;;;;;5115640;28;20031;-67
2021/05/08 07:43:43;;;;;;;1.17;0.43;;;14.30;53.50;;;;;;5115029;28;20164;-66
2021/05/08 07:46:09;;;;;;;1.38;0.47;;;14.40;53.80;;;;;;5115238;28;20020;-67
2021/05/08 07:48:35;;;;;;;4.90;0.47;;;14.40;54.80;;;;;;5114064;28;20105;-68
2021/05/08 07:51:10;;;;;;;1.95;0.50;;;14.40;54.10;;;;;;5114736;28;20277;-68
2021/05/08 07:53:36;;;;;;;2.83;1.08;;;14.50;55.90;;;;;;5115028;28;20035;-68
2021/05/08 07:56:02;;;;;;;3.20;0.50;;;14.50;53.20;;;;;;5112451;28;20024;-67
2021/05/08 07:58:28;;;;;;;1.15;0.38;;;14.50;54.70;;;;;;5114915;28;20027;-67
2021/05/08 08:00:53;;;;;;;0.85;0.35;;;14.60;52.70;;;;;;5115012;28;20053;-67
2021/05/08 08:03:19;;;;;;;0.40;0.40;;;14.70;54.50;;;;;;5115029;28;20032;-67
2021/05/08 08:05:45;;;;;;;0.40;0.40;;;14.80;52.80;;;;;;5115132;28;20471;-67
2021/05/08 08:08:11;;;;;;;1.33;0.40;;;14.80;52.70;;;;;;5115083;28;20054;-66
2021/05/08 08:10:36;;;;;;;1.00;0.30;;;14.80;53.40;;;;;;5112647;28;20039;-67
2021/05/08 08:13:02;;;;;;;2.50;0.75;;;14.90;53.70;;;;;;5111698;28;20019;-67
2021/05/08 08:15:28;;;;;;;0.40;0.30;;;15.00;55.30;;;;;;5113306;28;20023;-66
2021/05/08 08:17:54;;;;;;;0.95;0.30;;;15.10;53.10;;;;;;5114961;28;20451;-67
2021/05/08 08:20:20;;;;;;;0.95;0.40;;;15.20;53.30;;;;;;5114349;28;20020;-66
2021/05/08 08:22:46;;;;;;;0.85;0.50;;;15.30;53.30;;;;;;5113365;28;20035;-66
2021/05/08 08:25:13;;;;;;;0.88;0.50;;;15.40;54.20;;;;;;5112521;28;20380;-67
2021/05/08 08:27:40;;;;;;;1.10;0.40;;;15.50;51.80;;;;;;5113875;28;20058;-66
2021/05/08 08:30:11;;;;;;;4.40;0.40;;;15.60;49.90;;;;;;5113357;28;20031;-66
2021/05/08 08:32:38;;;;;;;0.73;0.35;;;15.70;53.20;;;;;;5114429;28;20031;-67
2021/05/08 08:35:06;;;;;;;0.75;0.45;;;15.70;53.50;;;;;;5113484;28;20023;-66
2021/05/08 08:37:32;;;;;;;0.50;0.40;;;15.80;51.20;;;;;;5112808;28;20020;-67
2021/05/08 08:39:58;;;;;;;0.75;0.50;;;15.90;50.00;;;;;;5114359;28;20368;-67
2021/05/08 08:42:25;;;;;;;1.52;0.40;;;16.00;51.20;;;;;;5114615;28;20024;-67
2021/05/08 08:44:51;;;;;;;0.43;0.40;;;16.10;50.40;;;;;;5112893;28;20035;-67
2021/05/08 08:47:30;;;;;;;1.20;0.30;;;16.20;49.00;;;;;;5114053;28;20031;-67
2021/05/08 08:50:01;;;;;;;0.35;0.30;;;16.20;48.80;;;;;;5114007;28;20035;-67
2021/05/08 08:52:28;;;;;;;0.85;0.40;;;16.30;50.60;;;;;;5114162;28;20031;-67
2021/05/08 08:54:55;;;;;;;1.55;0.50;;;16.40;50.00;;;;;;5113927;28;20387;-68
2021/05/08 08:57:27;;;;;;;0.30;0.30;;;16.60;50.30;;;;;;5112607;28;20030;-66
2021/05/08 08:59:54;;;;;;;0.77;0.40;;;16.70;51.90;;;;;;5113384;28;20027;-67
2021/05/08 09:02:26;;;;;;;0.80;0.50;;;16.80;52.10;;;;;;5114142;28;20103;-66
2021/05/08 09:04:53;;;;;;;0.87;0.43;;;17.00;51.00;;;;;;5112403;28;20156;-67
2021/05/08 09:07:21;;;;;;;1.23;0.47;;;17.10;51.40;;;;;;5112391;28;20066;-67
2021/05/08 09:09:50;;;;;;;2.47;0.50;;;17.30;49.60;;;;;;5113767;28;20537;-67
2021/05/08 09:12:18;;;;;;;2.58;0.60;;;17.40;49.80;;;;;;5114314;28;20539;-67
2021/05/08 09:14:48;;;;;;;4.60;2.22;;;17.40;49.30;;;;;;5112884;28;20110;-67
2021/05/08 09:17:21;;;;;;;1.25;0.50;;;17.50;48.60;;;;;;5114396;28;20019;-67
2021/05/08 09:19:57;;;;;;;;;;;17.60;47.90;;;;;;5114321;28;20026;-67
2021/05/08 09:22:26;;;;;;;2.38;0.55;;;17.60;48.60;;;;;;5112660;28;20283;-67
2021/05/08 09:25:06;;;;;;;1.45;0.50;;;17.70;46.50;;;;;;5113873;28;20027;-67
2021/05/08 09:27:52;;;;;;;1.17;0.60;;;17.70;46.30;;;;;;5114081;28;20055;-67
2021/05/08 09:30:30;;;;;;;1.75;0.57;;;17.70;46.10;;;;;;5112577;28;20031;-67
2021/05/08 09:32:56;;;;;;;2.13;0.30;;;17.70;46.30;;;;;;5112199;28;20110;-67
2021/05/08 09:35:30;;;;;;;3.10;0.60;;;17.80;46.30;;;;;;5113878;28;20434;-67
2021/05/08 09:38:18;;;;;;;3.42;0.60;;;17.90;45.50;;;;;;5113734;28;20478;-67
2021/05/08 09:40:48;;;;;;;3.13;0.60;;;17.90;45.40;;;;;;5114018;28;20024;-67
2021/05/08 09:43:20;;;;;;;0.60;0.40;;;18.00;45.90;;;;;;5112331;28;20023;-67
2021/05/08 09:45:48;;;;;;;3.08;0.52;;;18.10;44.80;;;;;;5113658;28;20035;-67
2021/05/08 09:48:30;;;;;;;3.80;0.52;;;18.10;45.60;;;;;;5112335;28;20038;-67
2021/05/08 09:51:25;;;;;;;1.63;0.50;;;18.20;44.30;;;;;;5113856;28;20412;-67
2021/05/08 09:54:10;;;;;;;1.80;0.40;;;18.20;43.80;;;;;;5109910;28;20046;-67
2021/05/08 09:56:40;;;;;;;1.33;0.57;;;18.30;45.30;;;;;;5113606;28;20487;-67
2021/05/08 09:59:37;;;;;;;2.30;0.60;;;18.40;45.30;;;;;;5113807;28;20031;-67
2021/05/08 10:02:03;;;;;;;2.67;0.60;;;18.50;42.30;;;;;;5113701;28;20055;-67
2021/05/08 10:04:35;;;;;;;1.80;0.82;;;18.60;44.30;;;;;;5113454;28;20055;-67
2021/05/08 10:07:05;;;;;;;0.75;0.50;;;18.70;43.80;;;;;;5113074;28;20043;-67
2021/05/08 10:09:31;;;;;;;0.80;0.57;;;18.80;44.80;;;;;;5113382;28;20059;-68
2021/05/08 10:12:02;;;;;;;0.88;0.47;;;18.90;45.70;;;;;;5117002;28;20369;-67
2021/05/08 10:14:30;;;;;;;0.70;0.40;;;19.00;44.20;;;;;;5116614;28;20074;-69
2021/05/08 10:16:57;;;;;;;0.98;0.50;;;19.20;42.40;;;;;;5117640;28;20051;-69
2021/05/08 10:19:24;;;;;;;1.20;0.60;;;19.20;40.90;;;;;;5116038;28;20483;-69
2021/05/08 10:21:51;;;;;;;0.60;0.40;;;19.20;39.80;;;;;;5117186;28;20032;-69
2021/05/08 10:24:20;;;;;;;1.80;0.50;;;19.10;39.40;;;;;;5116372;28;20031;-70
2021/05/08 10:26:46;;;;;;;0.55;0.40;;;19.00;40.50;;;;;;5117547;28;20027;-69
2021/05/08 10:29:12;;;;;;;0.63;0.50;;;19.00;42.00;;;;;;5117091;28;20134;-67
2021/05/08 10:31:38;;;;;;;2.92;0.68;;;19.00;37.80;;;;;;5115889;28;20036;-69
2021/05/08 10:34:04;;;;;;;0.75;0.60;;;18.90;40.60;;;;;;5117087;28;20016;-68
2021/05/08 10:36:46;;;;;;;0.90;0.50;;;18.90;39.20;;;;;;5116997;28;20031;-68
2021/05/08 10:39:12;;;;;;;1.38;0.50;;;19.00;40.90;;;;;;5115593;28;20403;-67
2021/05/08 10:41:51;;;;;;;1.30;0.50;;;19.10;41.70;;;;;;5116868;28;20028;-68
2021/05/08 10:44:42;;;;;;;2.88;0.55;;;19.20;42.20;;;;;;5116727;28;20034;-67
2021/05/08 10:47:08;;;;;;;1.40;0.50;;;19.40;42.60;;;;;;5116545;28;20031;-67
2021/05/08 10:49:34;;;;;;;0.40;0.40;;;19.50;42.70;;;;;;5114951;28;20019;-67
2021/05/08 10:52:03;;;;;;;1.48;0.77;;;19.70;41.60;;;;;;5116740;28;20035;-67
2021/05/08 10:54:44;;;;;;;1.33;0.60;;;19.80;41.90;;;;;;5116829;28;20047;-67
2021/05/08 10:57:26;;;;;;;1.17;0.50;;;19.90;40.90;;;;;;5116694;28;20529;-67
2021/05/08 11:00:09;;;;;;;1.33;0.63;;;20.10;42.30;;;;;;5116643;28;20431;-66
2021/05/08 11:02:43;;;;;;;4.47;0.63;;;20.20;41.70;;;;;;5116333;28;20028;-67
2021/05/08 11:05:26;;;;;;;1.15;0.50;;;20.30;40.30;;;;;;5115437;28;20035;-67
2021/05/08 11:07:52;;;;;;;0.98;0.40;;;20.40;37.90;;;;;;5116017;28;20051;-67
2021/05/08 11:10:33;;;;;;;5.13;0.70;;;20.40;39.00;;;;;;5116506;28;20039;-66
2021/05/08 11:13:15;;;;;;;4.30;0.55;;;20.50;38.10;;;;;;5116300;28;20027;-67
2021/05/08 11:15:56;;;;;;;0.95;0.45;;;20.60;39.20;;;;;;5116124;28;20099;-67
2021/05/08 11:18:31;;;;;;;1.08;0.70;;;20.60;36.90;;;;;;5115821;28;20487;-67
2021/05/08 11:20:58;;;;;;;0.70;0.50;;;20.70;37.60;;;;;;5114636;28;20031;-67
2021/05/08 11:23:23;;;;;;;2.97;0.80;;;20.70;38.80;;;;;;5114799;28;20023;-69
2021/05/08 11:25:49;;;;;;;1.02;0.70;;;20.80;36.70;;;;;;5116161;28;20015;-68
2021/05/08 11:28:15;;;;;;;4.05;0.60;;;20.80;36.50;;;;;;5114875;28;20024;-66
2021/05/08 11:30:54;;;;;;;5.28;0.80;;;20.80;39.50;;;;;;5112987;28;20036;-66
2021/05/08 11:33:26;;;;;;;1.05;0.70;;;20.90;36.70;;;;;;5112978;28;20023;-66
2021/05/08 11:36:02;;;;;;;3.35;0.70;;;21.10;35.80;;;;;;5114845;28;20059;-66
2021/05/08 11:38:28;;;;;;;1.90;0.60;;;21.20;38.10;;;;;;5115605;28;20019;-66
2021/05/08 11:40:53;;;;;;;1.33;0.77;;;21.30;37.80;;;;;;5115797;28;20023;-66
2021/05/08 11:43:27;;;;;;;0.60;0.45;;;21.40;38.00;;;;;;5097201;28;20114;-65
2021/05/08 11:45:57;;;;;;;0.85;0.57;;;21.40;35.40;;;;;;5094830;28;20038;-66
2021/05/08 11:48:22;;;;;;;1.75;0.60;;;21.50;38.40;;;;;;5101634;28;20030;-66
2021/05/08 11:50:56;;;;;;;1.45;0.70;;;21.50;36.80;;;;;;5113748;28;20503;-66
2021/05/08 11:53:22;;;;;;;1.13;0.60;;;21.50;35.10;;;;;;5115165;28;20027;-66
2021/05/08 11:55:48;;;;;;;2.08;0.60;;;21.70;38.80;;;;;;5115366;28;20027;-66
2021/05/08 11:58:26;;;;;;;0.57;0.57;;;21.80;38.00;;;;;;5114896;28;20101;-66
2021/05/08 12:00:52;;;;;;;0.65;0.60;;;21.90;36.30;;;;;;5115071;28;20032;-66
2021/05/08 12:03:19;;;;;;;2.10;0.77;;;21.90;36.60;;;;;;5115259;28;20367;-66
2021/05/08 12:05:48;;;;;;;1.60;0.85;;;22.00;37.20;;;;;;5113332;28;20103;-67
2021/05/08 12:08:17;;;;;;;5.90;0.88;;;22.00;37.40;;;;;;5114867;28;20104;-66
2021/05/08 12:10:44;;;;;;;0.60;0.60;;;22.00;38.00;;;;;;5114960;28;20114;-67
2021/05/08 12:13:11;;;;;;;1.05;0.50;;;22.10;37.90;;;;;;5113338;28;20024;-67
2021/05/08 12:16:00;;;;;;;1.08;0.63;;;22.10;38.20;;;;;;5113544;28;20023;-67
2021/05/08 12:18:25;;;;;;;1.40;0.80;;;22.10;36.10;;;;;;5114633;28;20422;-68
2021/05/08 12:20:51;;;;;;;1.73;1.13;;;21.90;35.70;;;;;;5110235;28;20057;-69
2021/05/08 12:23:22;;;;;;;1.55;0.70;;;21.90;33.90;;;;;;5110359;28;20752;-70
2021/05/08 12:26:16;;;;;;;1.70;0.50;;;21.80;35.80;;;;;;5114020;28;20028;-69
2021/05/08 12:28:45;;;;;;;0.75;0.60;;;21.80;37.40;;;;;;5113353;28;20043;-69
2021/05/08 12:31:29;;;;;;;2.38;0.70;;;21.90;33.80;;;;;;5114892;27;20039;-69
2021/05/08 12:34:09;;;;;;;5.55;0.80;;;21.90;37.90;;;;;;5114406;28;20030;-69
2021/05/08 12:36:36;;;;;;;1.85;0.57;;;22.00;39.40;;;;;;5114244;28;20023;-69
2021/05/08 12:39:20;;;;;;;3.45;0.65;;;22.00;33.30;;;;;;5113042;28;20608;-69
2021/05/08 12:42:04;;;;;;;1.55;0.55;;;22.10;37.30;;;;;;5114413;28;20052;-69
2021/05/08 12:44:38;;;;;;;2.78;0.50;;;22.10;37.10;;;;;;5113127;28;20027;-68
2021/05/08 12:47:17;;;;;;;1.30;0.60;;;22.10;35.90;;;;;;5112919;28;20015;-67
2021/05/08 12:50:11;;;;;;;1.60;0.82;;;22.00;36.70;;;;;;5114169;28;20065;-68
2021/05/08 12:52:41;;;;;;;0.60;0.60;;;21.90;36.90;;;;;;5114080;28;20429;-67