Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:51;;;;;;;14.30;7.30;;;;;;;19.41;47.06;100654.66;5016569;28;20385;-77
2022/08/24 00:03:17;;;;;;;17.30;6.65;;;;;;;19.37;47.20;100655.09;5032979;28;20049;-76
2022/08/24 00:05:42;;;;;;;15.63;6.53;;;;;;;19.36;47.22;100648.78;5034016;28;20057;-77
2022/08/24 00:08:08;;;;;;;12.80;6.72;;;;;;;19.36;47.19;100654.22;5016787;28;20128;-76
2022/08/24 00:10:34;;;;;;;10.35;6.82;;;;;;;19.28;47.43;100656.81;5032717;28;20052;-75
2022/08/24 00:13:00;;;;;;;11.15;6.60;;;;;;;19.28;47.42;100645.97;4999842;28;20044;-78
2022/08/24 00:15:26;;;;;;;13.90;7.15;;;;;;;19.27;47.71;100648.84;5016401;28;20042;-77
2022/08/24 00:17:52;;;;;;;9.15;6.72;;;;;;;19.21;47.38;100639.41;5016230;28;20126;-77
2022/08/24 00:20:18;;;;;;;16.85;6.57;;;;;;;19.23;47.91;100644.72;5033701;28;20131;-77
2022/08/24 00:22:44;;;;;;;15.73;7.63;;;;;;;19.24;47.74;100649.13;5032625;28;20056;-75
2022/08/24 00:25:12;;;;;;;17.52;7.35;;;;;;;19.13;48.07;100642.88;5016059;28;20095;-75
2022/08/24 00:27:40;;;;;;;11.27;6.78;;;;;;;19.14;48.08;100649.13;5032252;28;20087;-75
2022/08/24 00:30:09;;;;;;;10.95;7.15;;;;;;;19.10;48.03;100645.00;5032185;28;20069;-76
2022/08/24 00:32:36;;;;;;;11.95;7.40;;;;;;;19.08;48.41;100649.75;5015875;28;20574;-76
2022/08/24 00:35:05;;;;;;;11.98;7.35;;;;;;;19.02;48.44;100645.75;5015817;28;20139;-75
2022/08/24 00:37:31;;;;;;;14.68;7.55;;;;;;;19.02;48.71;100648.44;5015901;28;20120;-75
2022/08/24 00:39:58;;;;;;;10.75;7.45;;;;;;;18.95;48.83;100652.75;5032169;28;20596;-75
2022/08/24 00:42:24;;;;;;;14.60;6.90;;;;;;;18.84;48.68;100642.94;5015777;28;20435;-75
2022/08/24 00:44:50;;;;;;;9.52;7.57;;;;;;;18.85;49.19;100660.91;5015648;28;20136;-76
2022/08/24 00:47:24;;;;;;;11.57;7.43;;;;;;;18.78;49.26;100643.50;5033146;28;20072;-75
2022/08/24 00:50:01;;;;;;;9.60;7.25;;;;;;;18.86;49.54;100656.34;5032022;28;20059;-74
2022/08/24 00:52:29;;;;;;;12.20;7.53;;;;;;;18.81;49.35;100655.91;5015650;28;20136;-78
2022/08/24 00:55:05;;;;;;;12.93;8.05;;;;;;;18.74;49.66;100662.91;5032076;28;20053;-75
2022/08/24 00:57:36;;;;;;;17.70;8.00;;;;;;;18.67;49.22;100668.84;5031930;28;20144;-78
2022/08/24 01:00:14;;;;;;;23.23;8.23;;;;;;;18.63;49.53;100656.59;5033964;28;20046;-77
2022/08/24 01:02:47;;;;;;;10.33;7.13;;;;;;;18.65;49.68;100660.03;5015875;28;20045;-78
2022/08/24 01:05:17;;;;;;;11.50;7.30;;;;;;;18.60;49.81;100666.84;5015838;28;20049;-78
2022/08/24 01:07:48;;;;;;;13.88;7.72;;;;;;;18.62;50.07;100671.13;5031956;28;20049;-78
2022/08/24 01:10:18;;;;;;;14.77;7.65;;;;;;;18.59;49.97;100660.59;4998973;28;20128;-77
2022/08/24 01:12:47;;;;;;;11.63;7.45;;;;;;;18.61;49.80;100663.13;5031607;28;20098;-78
2022/08/24 01:15:15;;;;;;;8.68;6.82;;;;;;;18.56;49.99;100658.16;5031722;28;20102;-77
2022/08/24 01:20:27;;;;;;;14.73;7.80;;;;;;;18.68;50.08;100667.00;5015265;28;20412;-76
2022/08/24 01:22:53;;;;;;;18.88;7.60;;;;;;;18.69;49.93;100671.41;5031960;28;20068;-78
2022/08/24 01:25:21;;;;;;;17.15;7.90;;;;;;;18.69;49.81;100672.28;5031989;28;20057;-79
2022/08/24 01:27:49;;;;;;;12.35;8.05;;;;;;;18.70;50.12;100673.13;5032629;28;20381;-77
2022/08/24 01:30:17;;;;;;;11.57;8.20;;;;;;;18.69;49.87;100674.13;4999149;28;20045;-78
2022/08/24 01:33:01;;;;;;;20.10;8.73;;;;;;;18.69;50.33;100672.28;5014911;28;20102;-77
2022/08/24 01:35:29;;;;;;;12.45;7.68;;;;;;;18.70;50.07;100670.44;5015789;28;20040;-77
2022/08/24 01:37:59;;;;;;;20.83;8.10;;;;;;;18.75;50.33;100670.88;5032822;28;20532;-78
2022/08/24 01:40:33;;;;;;;12.35;7.80;;;;;;;18.78;50.21;100676.00;5015122;28;20496;-77
2022/08/24 01:42:59;;;;;;;18.75;8.25;;;;;;;18.76;50.11;100663.59;5033458;28;20533;-77
2022/08/24 01:45:25;;;;;;;15.90;8.40;;;;;;;18.78;50.17;100669.75;5031700;28;20053;-77
2022/08/24 01:47:51;;;;;;;15.85;8.27;;;;;;;18.85;50.36;100679.00;5014879;28;20041;-77
2022/08/24 01:50:17;;;;;;;13.98;7.85;;;;;;;18.87;49.95;100674.28;5032503;28;20068;-77
2022/08/24 01:52:43;;;;;;;15.57;7.80;;;;;;;18.88;49.94;100681.41;5031050;28;20614;-77
2022/08/24 01:55:13;;;;;;;15.13;8.10;;;;;;;18.81;50.37;100683.88;5031302;28;20504;-78
2022/08/24 01:57:40;;;;;;;14.40;8.63;;;;;;;18.91;50.27;100689.25;5014778;28;20520;-77
2022/08/24 02:00:10;;;;;;;15.05;8.20;;;;;;;18.85;49.96;100670.88;5014915;28;20045;-77
2022/08/24 02:02:40;;;;;;;18.50;7.95;;;;;;;18.96;50.16;100692.41;5015294;28;20523;-78
2022/08/24 02:05:09;;;;;;;15.98;8.27;;;;;;;18.89;50.14;100684.00;5014730;28;20045;-78
2022/08/24 02:07:35;;;;;;;13.13;8.30;;;;;;;18.92;50.18;100693.69;5014790;28;20132;-78
2022/08/24 02:10:01;;;;;;;17.17;8.40;;;;;;;18.97;50.18;100685.97;5032910;28;20076;-77
2022/08/24 02:12:29;;;;;;;15.35;8.65;;;;;;;19.00;50.08;100684.84;5014751;28;20046;-77
2022/08/24 02:15:15;;;;;;;12.77;8.07;;;;;;;18.97;50.09;100694.09;5017738;28;20072;-77
2022/08/24 02:17:42;;;;;;;14.18;8.35;;;;;;;18.91;50.22;100692.81;5014707;28;20129;-78
2022/08/24 02:20:08;;;;;;;21.77;8.82;;;;;;;18.97;50.22;100699.53;5031107;28;20053;-77
2022/08/24 02:22:35;;;;;;;17.17;8.70;;;;;;;18.95;50.34;100692.53;5030276;28;20136;-78
2022/08/24 02:25:01;;;;;;;18.27;8.50;;;;;;;18.84;50.56;100690.81;5050664;28;20099;-75
2022/08/24 02:27:29;;;;;;;18.65;9.32;;;;;;;18.86;50.42;100695.09;5034371;28;20075;-77
2022/08/24 02:29:56;;;;;;;22.40;9.40;;;;;;;18.83;50.90;100684.56;5051483;28;20057;-78
2022/08/24 02:32:22;;;;;;;16.60;9.63;;;;;;;18.94;50.41;100699.81;5018440;28;20049;-78
2022/08/24 02:34:48;;;;;;;21.55;8.38;;;;;;;18.82;50.60;100690.13;5034482;28;20059;-79
2022/08/24 02:37:14;;;;;;;19.85;9.57;;;;;;;18.86;51.26;100694.25;5034378;28;20416;-79
2022/08/24 02:39:40;;;;;;;16.40;9.20;;;;;;;18.89;51.15;100700.25;5050952;28;20045;-77
2022/08/24 02:42:14;;;;;;;14.65;8.63;;;;;;;18.93;51.35;100700.81;5034343;28;20115;-78
2022/08/24 02:44:40;;;;;;;;;;;;;;;18.98;51.18;100703.09;5018239;28;20140;-76
2022/08/24 02:47:06;;;;;;;16.55;9.07;;;;;;;18.91;51.35;100697.38;5017883;28;20003;-76
2022/08/24 02:49:34;;;;;;;23.30;9.23;;;;;;;18.88;51.33;100709.38;5017512;28;20095;-77
2022/08/24 02:52:02;;;;;;;19.95;9.00;;;;;;;18.83;51.29;100703.53;5033901;28;20562;-79
2022/08/24 02:54:28;;;;;;;21.48;9.70;;;;;;;18.80;51.42;100705.66;5034017;28;20041;-78
2022/08/24 02:56:54;;;;;;;16.95;8.98;;;;;;;18.81;51.74;100712.81;5033885;28;20061;-78
2022/08/24 02:59:21;;;;;;;25.42;10.07;;;;;;;18.88;51.92;100708.50;5033626;28;20508;-76
2022/08/24 03:01:48;;;;;;;17.30;9.45;;;;;;;18.80;51.48;100705.66;5033630;28;20056;-78
2022/08/24 03:04:14;;;;;;;21.63;9.88;;;;;;;18.72;51.64;100706.38;5033946;28;20048;-77
2022/08/24 03:06:41;;;;;;;17.35;9.38;;;;;;;18.61;52.11;100696.50;5018062;28;20045;-77
2022/08/24 03:09:07;;;;;;;18.08;9.43;;;;;;;18.67;52.00;100704.06;5017335;28;20453;-78
2022/08/24 03:11:33;;;;;;;17.30;9.80;;;;;;;18.87;51.75;100701.38;5034033;28;20056;-77
2022/08/24 03:14:00;;;;;;;15.52;9.02;;;;;;;18.87;51.32;100698.66;5017204;28;20069;-77
2022/08/24 03:16:27;;;;;;;21.73;10.02;;;;;;;19.02;51.41;100699.94;5001073;28;20049;-77
2022/08/24 03:18:53;;;;;;;16.42;9.57;;;;;;;19.10;51.42;100708.19;5017254;28;20115;-77
2022/08/24 03:21:20;;;;;;;19.42;9.98;;;;;;;19.16;50.95;100707.63;5033438;28;20408;-77
2022/08/24 03:23:46;;;;;;;28.80;9.50;;;;;;;19.16;51.26;100707.63;5033494;28;20140;-78
2022/08/24 03:26:13;;;;;;;22.83;9.82;;;;;;;19.15;51.11;100710.50;5017078;28;20132;-92
2022/08/24 03:28:39;;;;;;;16.27;9.35;;;;;;;19.06;51.38;100700.50;5033407;28;20119;-79
2022/08/24 03:31:06;;;;;;;24.75;9.85;;;;;;;19.08;51.38;100710.22;5033750;28;20530;-77
2022/08/24 03:33:32;;;;;;;25.27;10.38;;;;;;;19.16;51.31;100709.50;5016936;28;20041;-81
2022/08/24 03:35:58;;;;;;;25.90;10.15;;;;;;;19.12;51.52;100708.94;5016947;28;20047;-78
2022/08/24 03:38:25;;;;;;;16.10;10.10;;;;;;;19.09;51.94;100711.06;5033495;28;20045;-77
2022/08/24 03:40:51;;;;;;;22.80;10.60;;;;;;;19.08;52.08;100709.38;5033154;28;20067;-78
2022/08/24 03:46:06;;;;;;;17.95;10.35;;;;;;;19.16;51.84;100718.47;5031550;28;20524;-79
2022/08/24 03:48:32;;;;;;;13.90;10.18;;;;;;;19.30;51.60;100713.63;5017016;28;20088;-78
2022/08/24 03:50:58;;;;;;;28.98;11.30;;;;;;;19.28;52.00;100715.59;5032779;28;20053;-78
2022/08/24 03:53:24;;;;;;;21.23;10.85;;;;;;;19.48;51.96;100711.84;5016708;28;20053;-79
2022/08/24 03:55:51;;;;;;;26.60;10.05;;;;;;;19.56;51.40;100713.84;5033078;28;20141;-78
2022/08/24 03:58:17;;;;;;;25.00;10.60;;;;;;;19.70;51.31;100715.25;4984277;28;20098;-77
2022/08/24 04:00:43;;;;;;;27.08;10.43;;;;;;;19.75;50.88;100708.38;5016227;28;20045;-78
2022/08/24 04:03:13;;;;;;;19.10;10.90;;;;;;;19.85;50.88;100714.59;5000389;28;20037;-77
2022/08/24 04:05:41;;;;;;;23.80;10.15;;;;;;;19.95;50.67;100714.56;5016325;28;20463;-77
2022/08/24 04:08:08;;;;;;;19.17;9.65;;;;;;;19.93;50.84;100705.72;5032664;28;20044;-77
2022/08/24 04:10:36;;;;;;;23.25;9.93;;;;;;;20.08;50.79;100709.66;5000086;28;20049;-77
2022/08/24 04:13:02;;;;;;;27.98;11.18;;;;;;;20.20;50.57;100702.16;5032466;28;20037;-75
2022/08/24 04:15:30;;;;;;;28.60;11.27;;;;;;;20.29;50.13;100712.09;5013456;28;20040;-75
2022/08/24 04:17:56;;;;;;;28.27;10.38;;;;;;;20.38;49.97;100702.16;5049822;28;20056;-77
2022/08/24 04:20:22;;;;;;;23.70;9.82;;;;;;;20.52;49.76;100696.25;5049821;28;20033;-78
2022/08/24 04:22:50;;;;;;;21.25;9.43;;;;;;;20.70;49.42;100703.56;5033334;28;20052;-76
2022/08/24 04:25:16;;;;;;;20.35;10.02;;;;;;;20.84;49.13;100706.59;5049540;28;20507;-76
2022/08/24 04:27:43;;;;;;;19.15;9.77;;;;;;;20.92;49.03;100713.97;5033471;28;20037;-78
2022/08/24 04:30:09;;;;;;;27.00;9.23;;;;;;;21.10;48.45;100706.66;5050992;28;20123;-76
2022/08/24 04:32:55;;;;;;;25.35;9.93;;;;;;;21.16;48.28;100704.31;5051413;28;20051;-76
2022/08/24 04:35:21;;;;;;;22.95;9.52;;;;;;;21.23;47.73;100710.81;5052008;28;20407;-75
2022/08/24 04:37:47;;;;;;;27.45;10.10;;;;;;;21.24;47.33;100712.53;5018971;28;20064;-75
2022/08/24 04:40:14;;;;;;;16.90;9.20;;;;;;;21.28;47.11;100708.47;5052085;28;20140;-75
2022/08/24 04:42:45;;;;;;;21.25;9.20;;;;;;;21.29;47.07;100707.47;5052372;28;20155;-75
2022/08/24 04:45:11;;;;;;;23.67;9.02;;;;;;;21.56;46.93;100706.50;5051436;28;20106;-76
2022/08/24 04:47:37;;;;;;;24.40;10.18;;;;;;;21.62;46.68;100707.69;5052099;28;20393;-76
2022/08/24 04:50:03;;;;;;;23.40;9.00;;;;;;;21.67;46.44;100708.09;5035214;28;20063;-75
2022/08/24 04:52:29;;;;;;;23.90;9.65;;;;;;;21.84;46.04;100709.88;5034829;28;20048;-77
2022/08/24 04:54:55;;;;;;;26.13;9.20;;;;;;;22.10;45.49;100714.41;5035458;28;20056;-76
2022/08/24 04:57:24;;;;;;;24.17;9.88;;;;;;;22.19;45.11;100708.00;5019485;28;20446;-77
2022/08/24 04:59:55;;;;;;;18.27;8.73;;;;;;;22.24;44.88;100695.59;5035320;28;20040;-76
2022/08/24 05:02:23;;;;;;;20.45;9.63;;;;;;;22.32;44.92;100707.56;5051674;28;20416;-77
2022/08/24 05:04:50;;;;;;;33.67;10.02;;;;;;;22.50;44.50;100703.69;5035125;28;20040;-77
2022/08/24 05:07:17;;;;;;;20.67;8.85;;;;;;;22.65;43.77;100708.50;5035139;28;20099;-77
2022/08/24 05:09:44;;;;;;;20.88;9.45;;;;;;;22.79;43.74;100715.97;5018479;28;20045;-77
2022/08/24 05:12:10;;;;;;;18.95;9.82;;;;;;;22.98;43.37;100706.66;5051383;28;20087;-77
2022/08/24 05:14:39;;;;;;;26.42;12.05;;;;;;;23.25;42.55;100708.19;5051475;28;20514;-77
2022/08/24 05:17:06;;;;;;;36.25;9.57;;;;;;;23.39;42.00;100707.47;5034717;28;20068;-79
2022/08/24 05:19:32;;;;;;;30.30;9.45;;;;;;;23.45;42.09;100706.78;5035052;28;20061;-78
2022/08/24 05:21:59;;;;;;;31.33;9.98;;;;;;;23.59;41.87;100709.84;5051437;28;20119;-78
2022/08/24 05:24:25;;;;;;;17.55;9.20;;;;;;;23.80;40.99;100699.22;5035200;28;20045;-78
2022/08/24 05:26:51;;;;;;;23.25;9.05;;;;;;;23.74;40.64;100699.94;5018347;28;20645;-78
2022/08/24 05:29:19;;;;;;;21.13;9.55;;;;;;;23.86;40.86;100704.00;5018592;28;20065;-76
2022/08/24 05:31:49;;;;;;;22.25;10.02;;;;;;;23.89;40.66;100708.28;5051364;28;20054;-77
2022/08/24 05:34:15;;;;;;;23.80;9.88;;;;;;;23.93;40.82;100712.34;5051434;28;20041;-78
2022/08/24 05:36:42;;;;;;;24.85;10.13;;;;;;;24.17;40.37;100705.91;5017852;28;20037;-76
2022/08/24 05:39:14;;;;;;;23.17;9.38;;;;;;;24.42;39.74;100710.25;5035175;28;20515;-77
2022/08/24 05:41:45;;;;;;;20.67;9.68;;;;;;;24.59;39.69;100704.69;5051240;28;20514;-78
2022/08/24 05:44:18;;;;;;;19.38;9.32;;;;;;;24.71;39.10;100712.31;5034625;28;20091;-78
2022/08/24 05:46:44;;;;;;;25.52;9.38;;;;;;;24.93;38.79;100702.38;5034297;28;20407;-78
2022/08/24 05:49:11;;;;;;;20.77;9.40;;;;;;;24.83;38.87;100690.84;5052404;28;20060;-77
2022/08/24 05:51:38;;;;;;;24.25;9.35;;;;;;;24.88;39.00;100704.81;5050815;28;20254;-78
2022/08/24 05:54:08;;;;;;;20.48;9.35;;;;;;;24.82;38.76;100685.56;5034217;28;20179;-77
2022/08/24 05:57:03;;;;;;;26.08;9.05;;;;;;;24.98;38.86;100709.22;5039258;28;20095;-77
2022/08/24 05:59:32;;;;;;;25.83;9.38;;;;;;;25.28;39.05;100705.56;5055051;28;20094;-78
2022/08/24 06:02:02;;;;;;;18.05;10.00;;;;;;;25.37;38.26;100690.75;5038355;28;20139;-78
2022/08/24 06:04:29;;;;;;;15.18;9.40;;;;;;;25.59;37.62;100704.56;5038770;28;20072;-77
2022/08/24 06:06:56;;;;;;;15.80;9.13;;;;;;;25.77;37.87;100699.56;5038409;28;20052;-79
2022/08/24 06:09:22;;;;;;;15.65;8.50;;;;;;;25.92;36.58;100681.28;5038512;28;20132;-78
2022/08/24 06:11:48;;;;;;;19.75;8.27;;;;;;;25.90;36.63;100694.28;5037712;28;20064;-76
2022/08/24 06:14:17;;;;;;;15.35;8.88;;;;;;;25.90;36.52;100697.03;5038595;28;20112;-77
2022/08/24 06:16:54;;;;;;;15.25;9.07;;;;;;;26.00;36.87;100680.31;5038015;28;20041;-77
2022/08/24 06:19:21;;;;;;;17.13;8.98;;;;;;;26.17;36.30;100672.72;5054740;28;20095;-78
2022/08/24 06:21:50;;;;;;;19.70;9.10;;;;;;;26.26;35.73;100681.69;5054400;28;20484;-78
2022/08/24 06:24:17;;;;;;;16.20;9.07;;;;;;;26.39;36.03;100674.44;5054551;28;20111;-78
2022/08/24 06:29:33;;;;;;;18.00;8.73;;;;;;;26.56;35.38;100680.59;5054667;28;20052;-77
2022/08/24 06:32:12;;;;;;;23.23;8.85;;;;;;;26.72;35.59;100676.75;5039639;28;20067;-77
2022/08/24 06:34:39;;;;;;;15.73;8.63;;;;;;;26.76;35.30;100678.03;5038111;28;20373;-78
2022/08/24 06:37:05;;;;;;;17.65;8.90;;;;;;;26.81;35.24;100678.28;5037821;28;20071;-78
2022/08/24 06:39:32;;;;;;;19.27;8.95;;;;;;;26.74;35.13;100676.53;5037811;28;20506;-77
2022/08/24 06:41:59;;;;;;;19.45;8.38;;;;;;;26.94;35.08;100676.75;5021513;28;20041;-78
2022/08/24 06:44:30;;;;;;;26.27;8.55;;;;;;;27.24;35.46;100669.22;5054504;28;20075;-77
2022/08/24 06:47:14;;;;;;;20.33;8.35;;;;;;;27.71;34.55;100671.22;5054251;28;20139;-80
2022/08/24 06:49:40;;;;;;;15.30;8.88;;;;;;;27.80;33.87;100664.53;5037368;28;20140;-78
2022/08/24 06:52:06;;;;;;;13.50;7.72;;;;;;;27.86;33.44;100668.38;5037192;28;20061;-76
2022/08/24 06:54:32;;;;;;;15.50;8.98;;;;;;;28.05;33.23;100675.00;5054378;28;20048;-77
2022/08/24 06:57:02;;;;;;;12.35;8.10;;;;;;;28.29;32.61;100668.16;5054110;28;20106;-78
2022/08/24 06:59:28;;;;;;;15.90;8.70;;;;;;;28.51;32.07;100655.09;5053982;28;20119;-78
2022/08/24 07:01:55;;;;;;;15.38;7.50;;;;;;;28.52;31.76;100662.31;5020796;28;20044;-77
2022/08/24 07:04:25;;;;;;;16.63;8.50;;;;;;;28.63;31.33;100669.94;5037038;28;20040;-77
2022/08/24 07:07:09;;;;;;;18.92;8.48;;;;;;;28.62;31.49;100659.97;5053607;28;20045;-78
2022/08/24 07:09:36;;;;;;;27.70;8.32;;;;;;;28.48;31.68;100661.88;5036886;28;20197;-78
2022/08/24 07:12:03;;;;;;;23.23;8.70;;;;;;;28.81;31.65;100661.06;5053660;28;20044;-79
2022/08/24 07:14:29;;;;;;;15.63;8.10;;;;;;;29.07;30.40;100659.41;5053803;28;20587;-78
2022/08/24 07:16:58;;;;;;;14.20;7.95;;;;;;;29.25;29.75;100651.38;5037226;28;20471;-77
2022/08/24 07:19:24;;;;;;;16.98;7.55;;;;;;;29.55;29.79;100659.16;5037528;28;20044;-78
2022/08/24 07:21:55;;;;;;;12.10;7.82;;;;;;;29.74;29.41;100661.91;5020783;28;20075;-78
2022/08/24 07:24:21;;;;;;;13.23;7.78;;;;;;;30.06;28.66;100662.00;5036898;28;20048;-78
2022/08/24 07:26:51;;;;;;;17.15;8.32;;;;;;;30.02;27.93;100658.00;5053425;28;20055;-78
2022/08/24 07:29:18;;;;;;;17.55;7.90;;;;;;;29.62;27.96;100651.75;5036852;28;20064;-78
2022/08/24 07:31:47;;;;;;;15.10;7.97;;;;;;;29.48;28.26;100667.44;5053115;28;20048;-78
2022/08/24 07:34:33;;;;;;;19.75;8.10;;;;;;;29.42;28.09;100662.81;5052926;28;20048;-77
2022/08/24 07:37:00;;;;;;;16.27;7.38;;;;;;;29.27;28.18;100647.34;5036658;28;20041;-77
2022/08/24 07:39:26;;;;;;;14.15;7.25;;;;;;;29.39;28.15;100643.94;5036492;28;20504;-78
2022/08/24 07:41:53;;;;;;;14.27;7.57;;;;;;;29.36;27.90;100647.13;5053129;28;20049;-78
2022/08/24 07:44:19;;;;;;;12.30;7.03;;;;;;;29.50;27.97;100644.13;5036458;28;20056;-77
2022/08/24 07:46:45;;;;;;;12.07;7.25;;;;;;;29.65;27.79;100643.91;5019977;28;20044;-78
2022/08/24 07:49:14;;;;;;;12.07;7.05;;;;;;;29.77;27.23;100644.94;5020084;28;20178;-77
2022/08/24 07:51:40;;;;;;;9.68;7.22;;;;;;;29.68;27.34;100651.75;5035987;28;20088;-78
2022/08/24 07:54:06;;;;;;;17.08;7.10;;;;;;;29.78;27.31;100640.25;5052298;28;20060;-78
2022/08/24 07:56:41;;;;;;;11.65;6.97;;;;;;;30.03;26.32;100642.31;5021071;28;20041;-77
2022/08/24 07:59:08;;;;;;;;;;;;;;;29.92;26.21;100639.16;5020225;28;20051;-77
2022/08/24 08:01:34;;;;;;;14.10;7.18;;;;;;;30.04;26.10;100642.06;5035988;28;20027;-78
2022/08/24 08:04:00;;;;;;;11.00;6.65;;;;;;;30.22;25.86;100633.13;5036574;28;20049;-78
2022/08/24 08:06:26;;;;;;;15.90;6.82;;;;;;;30.38;25.45;100629.81;5019540;28;20131;-78
2022/08/24 08:08:58;;;;;;;13.52;7.15;;;;;;;30.17;25.49;100628.25;5053099;28;20063;-78
2022/08/24 08:11:24;;;;;;;18.30;7.30;;;;;;;30.21;25.80;100625.91;5053547;28;20131;-78
2022/08/24 08:13:50;;;;;;;13.82;7.20;;;;;;;30.39;25.46;100625.16;5053652;28;20419;-78
2022/08/24 08:16:16;;;;;;;19.38;8.05;;;;;;;30.58;24.99;100629.72;5035861;28;20045;-78
2022/08/24 08:18:43;;;;;;;12.73;7.25;;;;;;;30.39;25.47;100619.63;5018727;28;20040;-78
2022/08/24 08:24:13;;;;;;;14.50;6.85;;;;;;;30.62;25.49;100617.16;5053301;28;20091;-77
2022/08/24 08:24:14;;;;;;;;;;;;;;;30.69;25.21;100620.72;5036471;28;20112;-77
2022/08/24 08:26:43;;;;;;;15.88;6.97;;;;;;;31.02;24.12;100613.25;5035365;28;19966;-79
2022/08/24 08:29:18;;;;;;;15.05;6.70;;;;;;;31.04;23.67;100606.44;5034717;28;20049;-77
2022/08/24 08:31:44;;;;;;;;;;;;;;;30.97;23.91;100613.94;5034895;28;20110;-77
2022/08/24 08:34:11;;;;;;;11.40;7.00;;;;;;;30.62;24.09;100606.13;5034548;28;19920;-78
2022/08/24 08:36:39;;;;;;;12.00;7.00;;;;;;;30.48;24.15;100590.72;5034336;28;20385;-78
2022/08/24 08:39:07;;;;;;;;;;;;;;;30.64;24.51;100606.72;5018469;28;20057;-76
2022/08/24 08:42:02;;;;;;;22.33;7.20;;;;;;;30.72;24.32;100598.16;5034261;28;19970;-79
2022/08/24 08:44:35;;;;;;;12.20;6.93;;;;;;;30.56;24.42;100595.13;5050736;28;20106;-79
2022/08/24 08:47:48;;;;;;;19.75;7.28;;;;;;;30.58;24.10;100602.13;5001662;28;20071;-79
2022/08/24 08:50:32;;;;;;;10.48;6.78;;;;;;;30.30;24.11;100587.88;4995090;28;20061;-79
2022/08/24 08:53:21;;;;;;;8.95;6.55;;;;;;;30.69;23.43;100593.13;4962648;28;20053;-79
2022/08/24 08:56:05;;;;;;;15.40;6.70;;;;;;;30.69;23.33;100590.38;5041456;28;20389;-78
2022/08/24 08:59:00;;;;;;;13.88;6.72;;;;;;;31.06;23.54;100592.38;5035235;28;20093;-79
2022/08/24 09:01:41;;;;;;;23.77;6.88;;;;;;;31.31;22.18;100590.47;5052194;28;20049;-78
2022/08/24 09:04:49;;;;;;;14.15;6.60;;;;;;;31.32;22.65;100592.16;5035197;28;20048;-77
2022/08/24 09:07:39;;;;;;;12.80;6.00;;;;;;;31.09;21.83;100587.25;5035146;28;20037;-77
2022/08/24 09:10:13;;;;;;;20.83;6.63;;;;;;;31.14;22.34;100587.44;5035371;28;20044;-77
2022/08/24 09:12:43;;;;;;;13.95;6.38;;;;;;;31.38;21.90;100598.69;5018737;28;20143;-77
2022/08/24 09:15:25;;;;;;;14.85;6.25;;;;;;;31.58;21.57;100591.00;5034816;28;20044;-78
2022/08/24 09:18:06;;;;;;;11.50;5.88;;;;;;;31.60;21.36;100585.28;5035167;28;20361;-77
2022/08/24 09:20:56;;;;;;;16.85;6.43;;;;;;;31.89;21.56;100587.25;5035232;28;20049;-77
2022/08/24 09:23:43;;;;;;;18.95;6.28;;;;;;;32.15;21.59;100591.56;5034884;28;20515;-79
2022/08/24 09:26:38;;;;;;;13.23;5.93;;;;;;;32.37;21.27;100589.13;5051421;28;20136;-79
2022/08/24 09:29:36;;;;;;;17.75;6.15;;;;;;;32.00;21.84;100593.06;5051415;28;20804;-78
2022/08/24 09:32:23;;;;;;;16.10;6.75;;;;;;;31.89;22.25;100595.53;5050840;28;20094;-77
2022/08/24 09:35:17;;;;;;;11.02;5.60;;;;;;;31.77;21.01;100589.09;5052243;28;20056;-77
2022/08/24 09:38:00;;;;;;;12.68;5.50;;;;;;;31.92;21.55;100594.25;5051468;28;20057;-79
2022/08/24 09:41:00;;;;;;;7.03;5.22;;;;;;;31.75;21.62;100579.34;5052412;28;20049;-78
2022/08/24 09:44:23;;;;;;;11.38;5.93;;;;;;;32.19;21.88;100580.88;5051446;28;20128;-79
2022/08/24 09:47:15;;;;;;;13.45;5.85;;;;;;;32.61;20.79;100579.00;5016703;28;20045;-79
2022/08/24 09:50:11;;;;;;;13.05;5.82;;;;;;;32.53;20.95;100584.88;5008416;28;20072;-78
2022/08/24 09:52:58;;;;;;;9.50;6.22;;;;;;;32.29;20.48;100574.81;5017054;28;20083;-79
2022/08/24 09:56:00;;;;;;;9.05;5.68;;;;;;;32.30;20.51;100576.47;5051118;28;20197;-79
2022/08/24 09:58:37;;;;;;;10.77;5.78;;;;;;;32.47;20.53;100562.84;5052567;28;20125;-77
2022/08/24 10:01:29;;;;;;;16.13;5.95;;;;;;;32.83;20.15;100570.94;5034255;28;20048;-78
2022/08/24 10:04:30;;;;;;;11.70;5.47;;;;;;;33.39;19.64;100559.53;5050656;28;20064;-77
2022/08/24 10:07:12;;;;;;;10.70;5.13;;;;;;;33.77;19.07;100570.91;5034556;28;20056;-77
2022/08/24 10:10:06;;;;;;;12.98;4.82;;;;;;;33.88;18.50;100560.88;5050938;28;20049;-78
2022/08/24 10:12:50;;;;;;;6.05;4.47;;;;;;;33.49;18.00;100548.69;5017716;28;20040;-78
2022/08/24 10:15:42;;;;;;;9.98;5.07;;;;;;;33.76;18.44;100562.84;5034356;28;20423;-78
2022/08/24 10:18:38;;;;;;;8.85;4.53;;;;;;;33.48;17.98;100564.50;5050098;28;20067;-78
2022/08/24 10:21:17;;;;;;;7.95;4.65;;;;;;;33.19;18.20;100551.63;5033824;28;20087;-77
2022/08/24 10:24:03;;;;;;;8.30;5.30;;;;;;;33.23;19.22;100558.34;5051996;28;20053;-78
2022/08/24 10:26:48;;;;;;;12.95;5.28;;;;;;;33.64;18.92;100551.78;5052535;28;20045;-77
2022/08/24 10:29:37;;;;;;;7.97;4.88;;;;;;;33.45;18.84;100551.09;5034086;28;20052;-78
2022/08/24 10:32:41;;;;;;;7.55;5.28;;;;;;;33.32;18.82;100552.19;5033523;28;20136;-78
2022/08/24 10:35:24;;;;;;;16.52;5.55;;;;;;;33.40;18.42;100542.66;5033869;28;20060;-78
2022/08/24 10:41:37;;;;;;;8.27;5.13;;;;;;;33.96;18.56;100546.59;5050815;28;20053;-78
2022/08/24 10:44:14;;;;;;;9.93;5.38;;;;;;;34.47;18.12;100541.19;5055089;28;20106;-78
2022/08/24 10:46:53;;;;;;;11.50;5.60;;;;;;;34.93;17.96;100531.66;5037734;28;20052;-77
2022/08/24 10:49:31;;;;;;;11.88;5.57;;;;;;;35.47;18.01;100540.25;5037457;28;20078;-77
2022/08/24 10:52:00;;;;;;;;;;;;;;;35.09;18.00;100543.03;5054186;28;20053;-77
2022/08/24 10:54:26;;;;;;;9.82;5.13;;;;;;;34.55;18.74;100544.41;5053942;28;19921;-78
2022/08/24 10:57:24;;;;;;;11.25;5.07;;;;;;;34.62;18.56;100546.19;5054269;28;20135;-78
2022/08/24 11:00:01;;;;;;;8.55;4.82;;;;;;;34.70;18.66;100540.19;5054125;28;20051;-77
2022/08/24 11:02:38;;;;;;;6.90;4.88;;;;;;;35.13;18.63;100535.88;5053227;28;20052;-77
2022/08/24 11:05:11;;;;;;;15.43;5.25;;;;;;;35.25;18.17;100545.78;5053567;28;20108;-77
2022/08/24 11:07:55;;;;;;;10.13;4.85;;;;;;;34.74;18.05;100541.38;5053913;28;20075;-78
2022/08/24 11:10:27;;;;;;;9.55;4.60;;;;;;;34.80;18.38;100540.38;5053788;28;20429;-77
2022/08/24 11:12:53;;;;;;;10.05;4.63;;;;;;;34.76;18.74;100540.03;5053630;28;20496;-77
2022/08/24 11:15:25;;;;;;;12.32;4.30;;;;;;;34.88;18.84;100542.72;5053906;28;20048;-77
2022/08/24 11:17:55;;;;;;;16.40;4.78;;;;;;;34.61;18.60;100538.97;5053599;28;20041;-78
2022/08/24 11:20:31;;;;;;;14.18;4.90;;;;;;;34.22;19.30;100538.78;5037181;28;20049;-78
2022/08/24 11:23:22;;;;;;;9.90;4.22;;;;;;;33.86;19.23;100548.34;5053170;28;20049;-78
2022/08/24 11:26:01;;;;;;;12.43;4.40;;;;;;;33.79;19.25;100529.06;5054862;28;20132;-77
2022/08/24 11:28:40;;;;;;;11.57;4.38;;;;;;;34.04;18.74;100531.50;5053256;28;20043;-77
2022/08/24 11:31:13;;;;;;;7.63;4.13;;;;;;;33.80;18.83;100530.75;5036866;28;20071;-78
2022/08/24 11:33:46;;;;;;;15.45;4.63;;;;;;;33.51;19.69;100533.53;5053118;28;20088;-78
2022/08/24 11:36:24;;;;;;;12.23;4.30;;;;;;;33.73;19.44;100524.50;5020249;28;20048;-77
2022/08/24 11:39:12;;;;;;;8.50;4.05;;;;;;;34.16;19.46;100532.31;5053166;28;20048;-78
2022/08/24 11:42:31;;;;;;;10.60;4.47;;;;;;;34.26;19.50;100526.09;5019953;28;20037;-78
2022/08/24 11:45:11;;;;;;;9.93;4.05;;;;;;;34.53;19.54;100523.56;5044506;28;20049;-78
2022/08/24 11:47:49;;;;;;;10.63;4.05;;;;;;;34.78;19.29;100526.72;5053065;28;20080;-80
2022/08/24 11:50:28;;;;;;;;;;;;;;;35.56;18.86;100525.94;5036313;28;20110;-77
2022/08/24 11:53:09;;;;;;;9.13;3.90;;;;;;;35.83;17.71;100520.41;5019313;28;19921;-78
2022/08/24 11:55:41;;;;;;;11.75;3.90;;;;;;;35.69;18.06;100517.16;5052333;28;20049;-78