Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:26;;;;;;;14.93;10.03;;;;;;;-145.14;100.00;70583.66;4996427;28;20575;-77
2022/03/04 00:02:52;;;;;;;11.97;9.83;;;;;;;-145.14;100.00;70583.66;4997018;28;20930;-77
2022/03/04 00:05:17;;;;;;;17.53;11.37;;;;;;;-145.14;100.00;70583.66;4997044;28;20878;-77
2022/03/04 00:07:43;;;;;;;15.80;10.37;;;;;;;-145.14;100.00;70583.66;4993677;28;20525;-76
2022/03/04 00:10:09;;;;;;;16.23;11.13;;;;;;;-145.14;100.00;70583.66;4995847;28;20192;-76
2022/03/04 00:12:34;;;;;;;14.80;11.03;;;;;;;-145.14;100.00;70583.66;4992260;28;20217;-76
2022/03/04 00:15:00;;;;;;;16.57;10.63;;;;;;;-145.14;100.00;70583.66;4995039;28;20739;-76
2022/03/04 00:17:25;;;;;;;16.63;12.13;;;;;;;-145.14;100.00;70583.66;4997063;28;20209;-76
2022/03/04 00:19:51;;;;;;;14.27;10.23;;;;;;;-145.14;100.00;70583.66;4994388;28;20639;-76
2022/03/04 00:22:16;;;;;;;18.60;11.53;;;;;;;-145.14;100.00;70583.66;4996864;28;20322;-76
2022/03/04 00:24:42;;;;;;;15.30;11.00;;;;;;;-145.14;100.00;70583.66;4992270;28;20186;-76
2022/03/04 00:27:07;;;;;;;16.67;12.10;;;;;;;-145.14;100.00;70583.66;4993164;28;20189;-76
2022/03/04 00:29:32;;;;;;;20.13;12.70;;;;;;;-145.14;100.00;70583.66;4992785;28;20334;-77
2022/03/04 00:31:58;;;;;;;15.43;11.87;;;;;;;-145.14;100.00;70583.66;4992239;28;20266;-75
2022/03/04 00:34:25;;;;;;;14.80;11.03;;;;;;;-145.14;100.00;70583.66;4996173;28;20563;-76
2022/03/04 00:36:51;;;;;;;16.93;12.20;;;;;;;-145.14;100.00;70583.66;4996181;28;20213;-78
2022/03/04 00:39:16;;;;;;;18.20;11.73;;;;;;;-145.14;100.00;70583.66;4994513;28;20535;-76
2022/03/04 00:41:43;;;;;;;17.37;12.60;;;;;;;-145.14;100.00;70583.66;4993585;28;20260;-76
2022/03/04 00:44:08;;;;;;;15.47;12.20;;;;;;;-145.14;100.00;70583.66;4992743;28;21624;-76
2022/03/04 00:46:35;;;;;;;20.07;13.10;;;;;;;-145.14;100.00;70583.66;4991154;28;21152;-76
2022/03/04 00:49:04;;;;;;;15.23;11.73;;;;;;;-145.14;100.00;70583.66;4994423;28;20185;-75
2022/03/04 00:51:30;;;;;;;17.40;12.60;;;;;;;-145.14;100.00;70583.66;4997546;28;21207;-76
2022/03/04 00:53:56;;;;;;;16.57;12.27;;;;;;;-145.14;100.00;70583.66;4993450;28;20476;-76
2022/03/04 00:56:21;;;;;;;18.17;12.27;;;;;;;-145.14;100.00;70583.66;4992915;28;20193;-76
2022/03/04 00:58:47;;;;;;;18.40;12.30;;;;;;;-145.14;100.00;70583.66;4989853;28;20690;-76
2022/03/04 01:01:13;;;;;;;15.77;11.97;;;;;;;-145.14;100.00;70583.66;4995205;28;20574;-76
2022/03/04 01:03:39;;;;;;;19.70;12.60;;;;;;;-145.14;100.00;70583.66;4992818;28;20259;-76
2022/03/04 01:06:06;;;;;;;17.90;12.70;;;;;;;-145.14;100.00;70583.66;4995921;28;20189;-76
2022/03/04 01:08:32;;;;;;;17.50;12.30;;;;;;;-145.14;100.00;70583.66;4994603;28;20443;-76
2022/03/04 01:10:57;;;;;;;17.50;12.80;;;;;;;-145.14;100.00;70583.66;4993741;28;21125;-76
2022/03/04 01:13:23;;;;;;;17.03;12.17;;;;;;;-145.14;100.00;70583.66;4995096;28;20235;-76
2022/03/04 01:15:49;;;;;;;16.90;12.50;;;;;;;-145.14;100.00;70583.66;4995434;28;20612;-76
2022/03/04 01:18:15;;;;;;;16.33;12.00;;;;;;;-145.14;100.00;70583.66;4994025;28;20487;-77
2022/03/04 01:20:41;;;;;;;15.07;11.80;;;;;;;-145.14;100.00;70583.66;4994461;28;20921;-76
2022/03/04 01:23:07;;;;;;;16.90;13.10;;;;;;;-145.14;100.00;70583.66;4992422;28;20479;-76
2022/03/04 01:25:34;;;;;;;17.87;12.37;;;;;;;-145.14;100.00;70583.66;4995060;28;20460;-77
2022/03/04 01:28:00;;;;;;;16.27;11.13;;;;;;;-145.14;100.00;70583.66;4996749;28;20521;-77
2022/03/04 01:30:25;;;;;;;19.57;12.87;;;;;;;-145.14;100.00;70583.66;4995418;28;20193;-77
2022/03/04 01:32:51;;;;;;;16.60;12.17;;;;;;;-145.14;100.00;70583.66;4993951;28;20534;-77
2022/03/04 01:35:16;;;;;;;17.20;12.60;;;;;;;-145.14;100.00;70583.66;4994683;28;20709;-77
2022/03/04 01:37:42;;;;;;;17.80;12.80;;;;;;;-145.14;100.00;70583.66;4996604;28;20215;-77
2022/03/04 01:40:10;;;;;;;19.53;13.13;;;;;;;-145.14;100.00;70583.66;4996768;28;20212;-77
2022/03/04 01:42:36;;;;;;;19.17;11.40;;;;;;;-145.14;100.00;70583.66;4990642;28;20705;-77
2022/03/04 01:45:06;;;;;;;14.77;11.20;;;;;;;-145.14;100.00;70583.66;4992478;28;20447;-77
2022/03/04 01:47:32;;;;;;;15.53;11.20;;;;;;;-145.14;100.00;70583.66;4992948;28;20443;-77
2022/03/04 01:49:57;;;;;;;14.50;11.63;;;;;;;-145.14;100.00;70583.66;4992360;28;20534;-77
2022/03/04 01:52:23;;;;;;;16.80;10.97;;;;;;;-145.14;100.00;70583.66;4997804;28;20585;-78
2022/03/04 01:54:48;;;;;;;14.80;10.97;;;;;;;-145.14;100.00;70583.66;4996390;28;20243;-78
2022/03/04 01:57:14;;;;;;;17.83;11.50;;;;;;;-145.14;100.00;70583.66;4994471;28;20244;-77
2022/03/04 01:59:39;;;;;;;15.57;10.50;;;;;;;-145.14;100.00;70583.66;4990434;28;20605;-78
2022/03/04 02:02:05;;;;;;;17.00;11.67;;;;;;;-145.14;100.00;70583.66;4993162;28;20228;-76
2022/03/04 02:04:30;;;;;;;17.63;11.57;;;;;;;-145.14;100.00;70583.66;4997141;28;20209;-80
2022/03/04 02:06:56;;;;;;;14.40;10.10;;;;;;;-145.14;100.00;70583.66;4996990;28;20190;-77
2022/03/04 02:09:21;;;;;;;16.10;11.50;;;;;;;-145.14;100.00;70583.66;4992261;28;20262;-77
2022/03/04 02:11:48;;;;;;;18.27;11.70;;;;;;;-145.14;100.00;70583.66;4990956;28;20392;-77
2022/03/04 02:14:14;;;;;;;22.57;10.70;;;;;;;-145.14;100.00;70583.66;4993283;28;20197;-77
2022/03/04 02:16:48;;;;;;;15.30;10.17;;;;;;;-145.14;100.00;70583.66;4998802;28;20446;-77
2022/03/04 02:19:15;;;;;;;15.23;10.50;;;;;;;-145.14;100.00;70583.66;4997181;28;20452;-77
2022/03/04 02:21:51;;;;;;;17.80;10.70;;;;;;;-145.14;100.00;70583.66;4993990;28;20459;-78
2022/03/04 02:24:17;;;;;;;16.57;10.83;;;;;;;-145.14;100.00;70583.66;4995941;28;20432;-78
2022/03/04 02:26:43;;;;;;;15.47;10.80;;;;;;;-145.14;100.00;70583.66;4996956;28;20470;-77
2022/03/04 02:29:09;;;;;;;15.63;11.20;;;;;;;-145.14;100.00;70583.66;4998797;28;20928;-78
2022/03/04 02:31:34;;;;;;;16.30;10.47;;;;;;;-145.14;100.00;70583.66;4997351;28;20443;-77
2022/03/04 02:34:00;;;;;;;15.27;10.37;;;;;;;-145.14;100.00;70583.66;4996357;28;20662;-77
2022/03/04 02:36:26;;;;;;;17.13;10.57;;;;;;;-145.14;100.00;70583.66;4997857;28;20196;-79
2022/03/04 02:38:51;;;;;;;12.80;10.37;;;;;;;-145.14;100.00;70583.66;4994693;28;20303;-76
2022/03/04 02:41:17;;;;;;;16.50;12.00;;;;;;;-145.14;100.00;70583.66;4996431;28;20840;-78
2022/03/04 02:43:42;;;;;;;14.50;10.33;;;;;;;-145.14;100.00;70583.66;4997742;28;20217;-77
2022/03/04 02:46:07;;;;;;;14.90;10.77;;;;;;;-145.14;100.00;70583.66;4995491;28;20200;-77
2022/03/04 02:48:33;;;;;;;16.70;10.33;;;;;;;-145.14;100.00;70583.66;4989568;28;20220;-77
2022/03/04 02:50:58;;;;;;;16.60;11.57;;;;;;;-145.14;100.00;70583.66;4995698;28;20189;-77
2022/03/04 02:53:24;;;;;;;14.73;10.80;;;;;;;-145.14;100.00;70583.66;4997125;28;20772;-76
2022/03/04 02:55:49;;;;;;;14.23;10.40;;;;;;;-145.14;100.00;70583.66;4994789;28;20302;-76
2022/03/04 02:58:14;;;;;;;16.63;10.00;;;;;;;-145.14;100.00;70583.66;4990846;28;20213;-79
2022/03/04 03:00:40;;;;;;;16.60;11.50;;;;;;;-145.14;100.00;70583.66;4995227;28;20203;-76
2022/03/04 03:03:05;;;;;;;17.70;10.10;;;;;;;-145.14;100.00;70583.66;4996706;28;20213;-76
2022/03/04 03:05:31;;;;;;;16.13;10.77;;;;;;;-145.14;100.00;70583.66;4997821;28;20221;-76
2022/03/04 03:07:56;;;;;;;14.50;10.17;;;;;;;-145.14;100.00;70583.66;4991265;28;20835;-76
2022/03/04 03:10:22;;;;;;;16.50;11.07;;;;;;;-145.14;100.00;70583.66;4995248;28;20563;-77
2022/03/04 03:12:47;;;;;;;14.77;10.73;;;;;;;-145.14;100.00;70583.66;4997191;28;20209;-76
2022/03/04 03:15:13;;;;;;;17.57;10.93;;;;;;;-145.14;100.00;70583.66;4994538;28;20219;-75
2022/03/04 03:17:38;;;;;;;15.37;10.23;;;;;;;-145.14;100.00;70583.66;5000111;28;20248;-75
2022/03/04 03:20:05;;;;;;;15.77;11.50;;;;;;;-145.14;100.00;70583.66;4994452;28;20569;-75
2022/03/04 03:22:31;;;;;;;16.33;10.50;;;;;;;-145.14;100.00;70583.66;4992193;28;20220;-76
2022/03/04 03:24:56;;;;;;;16.60;11.03;;;;;;;-145.14;100.00;70583.66;4993634;28;20453;-75
2022/03/04 03:27:22;;;;;;;15.03;10.30;;;;;;;-145.14;100.00;70583.66;4997627;28;20229;-76
2022/03/04 03:29:47;;;;;;;17.70;11.60;;;;;;;-145.14;100.00;70583.66;4991311;28;21190;-76
2022/03/04 03:32:13;;;;;;;15.97;10.57;;;;;;;-145.14;100.00;70583.66;4993307;28;20622;-75
2022/03/04 03:34:40;;;;;;;18.27;11.47;;;;;;;-145.14;100.00;70583.66;4994451;28;20229;-75
2022/03/04 03:37:06;;;;;;;17.30;10.90;;;;;;;-145.14;100.00;70583.66;5011007;28;20205;-76
2022/03/04 03:39:32;;;;;;;14.47;10.43;;;;;;;-145.14;100.00;70583.66;4992984;28;20530;-75
2022/03/04 03:41:58;;;;;;;12.80;9.90;;;;;;;-145.14;100.00;70583.66;4992895;28;20522;-75
2022/03/04 03:44:23;;;;;;;16.97;10.43;;;;;;;-145.14;100.00;70583.66;4992958;28;20189;-76
2022/03/04 03:46:49;;;;;;;12.17;10.03;;;;;;;-145.14;100.00;70583.66;4995514;28;20650;-75
2022/03/04 03:49:14;;;;;;;13.83;9.80;;;;;;;-145.14;100.00;70583.66;5000271;28;20644;-75
2022/03/04 03:51:40;;;;;;;15.03;10.90;;;;;;;-145.14;100.00;70583.66;4999653;28;20697;-75
2022/03/04 03:54:05;;;;;;;12.47;9.47;;;;;;;-145.14;100.00;70583.66;5000080;28;20192;-75
2022/03/04 03:56:30;;;;;;;13.80;10.20;;;;;;;-145.14;100.00;70583.66;4998302;28;20643;-75
2022/03/04 03:58:56;;;;;;;16.47;10.93;;;;;;;-145.14;100.00;70583.66;4993899;28;20205;-75
2022/03/04 04:01:21;;;;;;;13.20;9.70;;;;;;;-145.14;100.00;70583.66;4996633;28;20288;-75
2022/03/04 04:03:48;;;;;;;12.80;9.63;;;;;;;-145.14;100.00;70583.66;4991270;28;20586;-75
2022/03/04 04:06:14;;;;;;;14.53;10.30;;;;;;;-145.14;100.00;70583.66;4995758;28;20258;-75
2022/03/04 04:08:39;;;;;;;15.57;10.83;;;;;;;-145.14;100.00;70583.66;4999882;28;20940;-74
2022/03/04 04:11:05;;;;;;;14.73;10.13;;;;;;;-145.14;100.00;70583.66;4993051;28;20521;-75
2022/03/04 04:13:30;;;;;;;13.50;9.90;;;;;;;-145.14;100.00;70583.66;4994778;28;20275;-75
2022/03/04 04:15:56;;;;;;;14.83;10.00;;;;;;;-145.14;100.00;70583.66;4995208;28;20184;-75
2022/03/04 04:18:21;;;;;;;16.63;10.90;;;;;;;-145.14;100.00;70583.66;4991695;28;20354;-75
2022/03/04 04:20:46;;;;;;;13.53;9.90;;;;;;;-145.14;100.00;70583.66;4991887;28;20683;-76
2022/03/04 04:23:12;;;;;;;13.03;9.80;;;;;;;-145.14;100.00;70583.66;4993897;28;20221;-75
2022/03/04 04:25:37;;;;;;;16.80;10.03;;;;;;;-145.14;100.00;70583.66;4995882;28;20806;-75
2022/03/04 04:28:03;;;;;;;17.40;10.23;;;;;;;-145.14;100.00;70583.66;4992512;28;20185;-76
2022/03/04 04:30:32;;;;;;;14.57;10.67;;;;;;;-145.14;100.00;70583.66;4995282;28;20201;-76
2022/03/04 04:32:57;;;;;;;14.20;9.33;;;;;;;-145.14;100.00;70583.66;4992674;28;20464;-76
2022/03/04 04:35:23;;;;;;;12.80;9.60;;;;;;;-145.14;100.00;70583.66;4998543;28;20446;-76
2022/03/04 04:37:49;;;;;;;16.37;10.77;;;;;;;-145.14;100.00;70583.66;4996485;28;20456;-76
2022/03/04 04:40:15;;;;;;;12.23;9.60;;;;;;;-145.14;100.00;70583.66;4996657;28;20188;-75
2022/03/04 04:42:41;;;;;;;13.47;9.30;;;;;;;-145.14;100.00;70583.66;4995684;28;20205;-75
2022/03/04 04:45:07;;;;;;;14.60;9.90;;;;;;;-145.14;100.00;70583.66;4991009;28;20783;-75
2022/03/04 04:47:33;;;;;;;14.03;10.30;;;;;;;-145.14;100.00;70583.66;4997016;28;20189;-76
2022/03/04 04:49:58;;;;;;;14.50;9.90;;;;;;;-145.14;100.00;70583.66;4995735;28;20972;-75
2022/03/04 04:52:24;;;;;;;14.97;9.80;;;;;;;-145.14;100.00;70583.66;4994011;28;20236;-77
2022/03/04 04:54:49;;;;;;;12.40;9.57;;;;;;;-145.14;100.00;70583.66;4997442;28;20189;-75
2022/03/04 04:57:15;;;;;;;15.93;10.53;;;;;;;-145.14;100.00;70583.66;4994978;28;20705;-75
2022/03/04 04:59:40;;;;;;;17.60;10.53;;;;;;;-145.14;100.00;70583.66;4991123;28;20218;-74
2022/03/04 05:02:06;;;;;;;15.50;10.13;;;;;;;-145.14;100.00;70583.66;4986039;28;20205;-75
2022/03/04 05:04:31;;;;;;;15.43;10.07;;;;;;;-145.14;100.00;70583.66;4997616;28;20188;-75
2022/03/04 05:06:57;;;;;;;15.47;9.70;;;;;;;-145.14;100.00;70583.66;4996180;28;20185;-75
2022/03/04 05:09:22;;;;;;;16.13;10.47;;;;;;;-145.14;100.00;70583.66;4995957;28;20185;-75
2022/03/04 05:11:48;;;;;;;12.93;9.67;;;;;;;-145.14;100.00;70583.66;4997106;28;20207;-75
2022/03/04 05:14:13;;;;;;;17.40;11.00;;;;;;;-145.14;100.00;70583.66;4999012;28;20203;-75
2022/03/04 05:16:39;;;;;;;19.47;11.00;;;;;;;-145.14;100.00;70583.66;5008845;28;20618;-75
2022/03/04 05:19:05;;;;;;;14.93;10.63;;;;;;;-145.14;100.00;70583.66;4998143;28;20704;-75
2022/03/04 05:21:31;;;;;;;10.50;8.83;;;;;;;-145.14;100.00;70583.66;4994055;28;20451;-76
2022/03/04 05:23:59;;;;;;;15.37;9.67;;;;;;;-145.14;100.00;70583.66;4997533;28;20224;-75
2022/03/04 05:26:27;;;;;;;12.97;9.80;;;;;;;-145.14;100.00;70583.66;4995458;28;20263;-75
2022/03/04 05:28:53;;;;;;;12.77;9.03;;;;;;;-145.14;100.00;70583.66;4995454;28;20502;-75
2022/03/04 05:31:18;;;;;;;13.93;9.83;;;;;;;-145.14;100.00;70583.66;4992410;28;20447;-75
2022/03/04 05:33:44;;;;;;;13.00;10.10;;;;;;;-145.14;100.00;70583.66;4992705;28;20495;-75
2022/03/04 05:36:10;;;;;;;14.77;9.43;;;;;;;-145.14;100.00;70583.66;4992603;28;20196;-75
2022/03/04 05:38:36;;;;;;;13.37;8.90;;;;;;;-145.14;100.00;70583.66;4996871;28;20618;-75
2022/03/04 05:41:01;;;;;;;12.77;9.63;;;;;;;-145.14;100.00;70583.66;4998402;28;20646;-76
2022/03/04 05:43:27;;;;;;;15.10;10.13;;;;;;;-145.14;100.00;70583.66;4994041;28;20217;-78
2022/03/04 05:45:52;;;;;;;14.37;10.37;;;;;;;-145.14;100.00;70583.66;4993660;28;20268;-76
2022/03/04 05:48:18;;;;;;;11.87;8.40;;;;;;;-145.14;100.00;70583.66;4991016;28;20193;-74
2022/03/04 05:50:44;;;;;;;13.80;9.97;;;;;;;-145.14;100.00;70583.66;4998388;28;20185;-77
2022/03/04 05:53:09;;;;;;;12.10;8.97;;;;;;;-145.14;100.00;70583.66;4993401;28;20212;-75
2022/03/04 05:55:35;;;;;;;15.80;9.57;;;;;;;-145.14;100.00;70583.66;4996270;28;20189;-75
2022/03/04 05:58:01;;;;;;;13.67;9.33;;;;;;;-145.14;100.00;70583.66;4994113;28;20213;-78
2022/03/04 06:00:27;;;;;;;12.80;9.20;;;;;;;-145.14;100.00;70583.66;4994613;28;20451;-78
2022/03/04 06:02:53;;;;;;;13.87;8.70;;;;;;;-145.14;100.00;70583.66;4993415;28;20618;-76
2022/03/04 06:05:20;;;;;;;12.83;10.13;;;;;;;-145.14;100.00;70583.66;4997077;28;20435;-76
2022/03/04 06:07:45;;;;;;;10.90;8.73;;;;;;;-145.14;100.00;70583.66;5000540;28;20427;-78
2022/03/04 06:10:11;;;;;;;12.43;8.57;;;;;;;-145.14;100.00;70583.66;4991167;28;20439;-78
2022/03/04 06:12:36;;;;;;;14.47;9.17;;;;;;;-145.14;100.00;70583.66;5000244;28;20617;-77
2022/03/04 06:15:02;;;;;;;12.93;8.63;;;;;;;-145.14;100.00;70583.66;4994527;28;20209;-78
2022/03/04 06:17:27;;;;;;;11.77;8.13;;;;;;;-145.14;100.00;70583.66;4991086;28;20577;-77
2022/03/04 06:19:53;;;;;;;13.60;9.40;;;;;;;-145.14;100.00;70583.66;4991468;28;20227;-77
2022/03/04 06:22:20;;;;;;;13.57;9.43;;;;;;;-145.14;100.00;70583.66;4991009;28;20225;-78
2022/03/04 06:24:46;;;;;;;17.00;10.17;;;;;;;-145.14;100.00;70583.66;4998853;28;20219;-78
2022/03/04 06:27:12;;;;;;;13.57;10.00;;;;;;;-145.14;100.00;70583.66;4991563;28;20451;-77
2022/03/04 06:29:37;;;;;;;14.37;9.27;;;;;;;-145.14;100.00;70583.66;4971771;28;20455;-76
2022/03/04 06:32:03;;;;;;;13.90;10.30;;;;;;;-145.14;100.00;70583.66;4981847;28;20224;-78
2022/03/04 06:34:28;;;;;;;14.17;10.03;;;;;;;-145.14;100.00;70583.66;4989731;28;21165;-78
2022/03/04 06:36:54;;;;;;;14.10;10.50;;;;;;;-145.14;100.00;70583.66;4988126;28;20197;-79
2022/03/04 06:39:19;;;;;;;16.87;10.33;;;;;;;-145.14;100.00;70583.66;4987936;28;20251;-79
2022/03/04 06:41:45;;;;;;;16.17;9.90;;;;;;;-145.14;100.00;70583.66;4992235;28;20193;-77
2022/03/04 06:44:10;;;;;;;14.60;10.77;;;;;;;-145.14;100.00;70583.66;4988555;28;20236;-78
2022/03/04 06:46:36;;;;;;;13.43;9.93;;;;;;;-145.14;100.00;70583.66;4988944;28;20944;-80
2022/03/04 06:49:02;;;;;;;13.50;11.20;;;;;;;-145.14;100.00;70583.66;4983897;28;20256;-79
2022/03/04 06:51:28;;;;;;;17.93;11.87;;;;;;;-145.14;100.00;70583.66;4986487;28;20189;-78
2022/03/04 06:53:54;;;;;;;14.07;10.27;;;;;;;-145.14;100.00;70583.66;4985126;28;20463;-79
2022/03/04 06:56:21;;;;;;;15.63;11.20;;;;;;;-145.14;100.00;70583.66;4977636;28;20499;-79
2022/03/04 06:58:47;;;;;;;14.17;10.63;;;;;;;-145.14;100.00;70583.66;4989012;28;20224;-79
2022/03/04 07:01:12;;;;;;;18.67;10.60;;;;;;;-145.14;100.00;70583.66;4990982;28;20459;-79
2022/03/04 07:03:38;;;;;;;13.93;9.80;;;;;;;-145.14;100.00;70583.66;4990136;28;20256;-79
2022/03/04 07:06:03;;;;;;;14.37;10.53;;;;;;;-145.14;100.00;70583.66;4991580;28;20280;-77
2022/03/04 07:08:31;;;;;;;12.23;9.03;;;;;;;-145.14;100.00;70583.66;4987238;28;20188;-78
2022/03/04 07:10:57;;;;;;;15.70;9.93;;;;;;;-145.14;100.00;70583.66;4985138;28;20200;-78
2022/03/04 07:13:24;;;;;;;14.93;9.57;;;;;;;-145.14;100.00;70583.66;4988243;28;20479;-79
2022/03/04 07:15:51;;;;;;;13.90;10.30;;;;;;;-145.14;100.00;70583.66;4989993;28;20181;-78
2022/03/04 07:18:16;;;;;;;15.60;9.60;;;;;;;-145.14;100.00;70583.66;4993132;28;20491;-78
2022/03/04 07:20:48;;;;;;;16.07;9.73;;;;;;;-145.14;100.00;70583.66;4985602;28;22108;-79
2022/03/04 07:23:14;;;;;;;15.40;10.30;;;;;;;-145.14;100.00;70583.66;4983235;28;20246;-79
2022/03/04 07:25:39;;;;;;;14.17;9.60;;;;;;;-145.14;100.00;70583.66;4993328;28;20529;-79
2022/03/04 07:28:05;;;;;;;17.87;10.83;;;;;;;-145.14;100.00;70583.66;4992845;28;20745;-80
2022/03/04 07:30:31;;;;;;;15.87;9.90;;;;;;;-145.14;100.00;70583.66;4993188;28;20180;-79
2022/03/04 07:32:58;;;;;;;16.50;10.33;;;;;;;-145.14;100.00;70583.66;4987998;28;21975;-78
2022/03/04 07:35:24;;;;;;;15.87;9.80;;;;;;;-145.14;100.00;70583.66;4987501;28;20193;-79
2022/03/04 07:37:50;;;;;;;13.20;10.00;;;;;;;-145.14;100.00;70583.66;4987516;28;21092;-79
2022/03/04 07:40:16;;;;;;;14.47;10.33;;;;;;;-145.14;100.00;70583.66;4987454;28;20200;-77
2022/03/04 07:42:42;;;;;;;13.20;9.53;;;;;;;-145.14;100.00;70583.66;4969233;28;20205;-77
2022/03/04 07:45:09;;;;;;;13.87;9.90;;;;;;;-145.14;100.00;70583.66;4983964;28;20521;-76
2022/03/04 07:47:36;;;;;;;14.20;9.90;;;;;;;-145.14;100.00;70583.66;4984872;28;20436;-76
2022/03/04 07:50:03;;;;;;;14.57;10.20;;;;;;;-145.14;100.00;70583.66;4992893;28;20451;-77
2022/03/04 07:52:31;;;;;;;15.63;9.73;;;;;;;-145.14;100.00;70583.66;4989134;28;20495;-76
2022/03/04 07:54:58;;;;;;;14.10;11.00;;;;;;;-145.14;100.00;70583.66;4985861;28;21085;-77
2022/03/04 07:57:24;;;;;;;15.37;10.00;;;;;;;-145.14;100.00;70583.66;4988551;28;20591;-76
2022/03/04 07:59:49;;;;;;;16.43;10.80;;;;;;;-145.14;100.00;70583.66;4984765;28;20447;-78
2022/03/04 08:02:15;;;;;;;15.27;10.77;;;;;;;-145.14;100.00;70583.66;4986326;28;20205;-79
2022/03/04 08:04:40;;;;;;;15.80;10.07;;;;;;;-145.14;100.00;70583.66;4983378;28;20189;-77
2022/03/04 08:07:06;;;;;;;18.67;10.80;;;;;;;-145.14;100.00;70583.66;5004115;28;20242;-77
2022/03/04 08:09:31;;;;;;;15.30;10.60;;;;;;;-145.14;100.00;70583.66;4991748;28;20185;-79
2022/03/04 08:11:57;;;;;;;14.07;9.70;;;;;;;-145.14;100.00;70583.66;4979981;28;20213;-79
2022/03/04 08:14:22;;;;;;;13.70;11.00;;;;;;;-145.14;100.00;70583.66;4981381;28;20186;-77
2022/03/04 08:16:48;;;;;;;12.67;9.60;;;;;;;-145.14;100.00;70583.66;4986911;28;20197;-77
2022/03/04 08:19:13;;;;;;;16.00;11.00;;;;;;;-145.14;100.00;70583.66;4986506;28;20308;-78
2022/03/04 08:21:39;;;;;;;16.97;11.00;;;;;;;-145.14;100.00;70583.66;4987690;28;20181;-79
2022/03/04 08:24:06;;;;;;;15.73;10.33;;;;;;;-145.14;100.00;70583.66;4984492;28;20201;-79
2022/03/04 08:26:32;;;;;;;15.73;11.20;;;;;;;-145.14;100.00;70583.66;4982737;28;20527;-78
2022/03/04 08:28:58;;;;;;;16.30;11.63;;;;;;;-145.14;100.00;70583.66;4984590;28;20534;-78
2022/03/04 08:31:23;;;;;;;15.80;11.63;;;;;;;-145.14;100.00;70583.66;4980731;28;20515;-77
2022/03/04 08:33:48;;;;;;;13.60;10.47;;;;;;;-145.14;100.00;70583.66;4996836;28;20212;-77
2022/03/04 08:36:14;;;;;;;15.30;11.20;;;;;;;-145.14;100.00;70583.66;4982781;28;20881;-78
2022/03/04 08:38:40;;;;;;;15.27;10.87;;;;;;;-145.14;100.00;70583.66;4981537;28;20304;-79
2022/03/04 08:41:06;;;;;;;18.53;11.60;;;;;;;-145.14;100.00;70583.66;4986839;28;20185;-79
2022/03/04 08:43:34;;;;;;;15.20;11.43;;;;;;;-145.14;100.00;70583.66;4982772;28;20205;-79
2022/03/04 08:46:03;;;;;;;15.10;11.00;;;;;;;-145.14;100.00;70583.66;4982227;28;20472;-79
2022/03/04 08:48:29;;;;;;;15.00;11.00;;;;;;;-145.14;100.00;70583.66;4985020;28;20478;-79
2022/03/04 08:50:54;;;;;;;16.50;11.50;;;;;;;-145.14;100.00;70583.66;4988427;28;20454;-78
2022/03/04 08:53:20;;;;;;;15.77;11.30;;;;;;;-145.14;100.00;70583.66;4988894;28;20240;-77
2022/03/04 08:55:46;;;;;;;13.57;10.33;;;;;;;-145.14;100.00;70583.66;4978833;28;20189;-78
2022/03/04 08:58:12;;;;;;;15.70;11.50;;;;;;;-145.14;100.00;70583.66;4990124;28;20319;-78
2022/03/04 09:00:38;;;;;;;13.73;11.27;;;;;;;-145.14;100.00;70583.66;4982420;28;21016;-79
2022/03/04 09:03:04;;;;;;;18.70;11.47;;;;;;;-145.14;100.00;70583.66;4991768;28;20212;-78
2022/03/04 09:05:30;;;;;;;16.17;10.63;;;;;;;-145.14;100.00;70583.66;4983945;28;20440;-79
2022/03/04 09:07:56;;;;;;;14.40;10.63;;;;;;;-145.14;100.00;70583.66;4989640;28;20441;-79
2022/03/04 09:10:21;;;;;;;14.50;10.90;;;;;;;-145.14;100.00;70583.66;4990242;28;20455;-77
2022/03/04 09:12:46;;;;;;;14.23;10.50;;;;;;;-145.14;100.00;70583.66;4989758;28;20355;-79
2022/03/04 09:15:12;;;;;;;16.80;11.87;;;;;;;-145.14;100.00;70583.66;4990747;28;20188;-78
2022/03/04 09:17:39;;;;;;;19.33;11.13;;;;;;;-145.14;100.00;70583.66;4993698;28;20231;-79
2022/03/04 09:20:06;;;;;;;16.93;11.03;;;;;;;-145.14;100.00;70583.66;4986346;28;20561;-80
2022/03/04 09:22:31;;;;;;;15.67;11.20;;;;;;;-145.14;100.00;70583.66;4984109;28;20499;-79
2022/03/04 09:24:57;;;;;;;21.57;12.53;;;;;;;-145.14;100.00;70583.66;4982842;28;20976;-79
2022/03/04 09:27:23;;;;;;;16.80;12.43;;;;;;;-145.14;100.00;70583.66;4983588;28;20668;-80
2022/03/04 09:29:48;;;;;;;16.00;12.67;;;;;;;-145.14;100.00;70583.66;4985098;28;20213;-80
2022/03/04 09:32:14;;;;;;;15.83;11.87;;;;;;;-145.14;100.00;70583.66;4985456;28;20528;-80
2022/03/04 09:34:40;;;;;;;17.30;12.83;;;;;;;-145.14;100.00;70583.66;4990473;28;20181;-81
2022/03/04 09:37:05;;;;;;;15.60;11.90;;;;;;;-145.14;100.00;70583.66;4987146;28;20734;-81
2022/03/04 09:39:31;;;;;;;17.97;12.87;;;;;;;-145.14;100.00;70583.66;4977952;28;20181;-80
2022/03/04 09:41:58;;;;;;;17.40;11.20;;;;;;;-145.14;100.00;70583.66;4991741;28;20212;-82
2022/03/04 09:44:24;;;;;;;15.10;10.67;;;;;;;-145.14;100.00;70583.66;4989745;28;20185;-80
2022/03/04 09:46:52;;;;;;;15.53;10.63;;;;;;;-145.14;100.00;70583.66;4983762;28;20446;-80
2022/03/04 09:49:18;;;;;;;14.90;11.00;;;;;;;-145.14;100.00;70583.66;4991158;28;20450;-80
2022/03/04 09:51:44;;;;;;;13.37;9.80;;;;;;;-145.14;100.00;70583.66;4994298;28;20435;-80
2022/03/04 09:54:10;;;;;;;15.27;11.60;;;;;;;-145.14;100.00;70583.66;4991556;28;20577;-80
2022/03/04 09:56:36;;;;;;;15.77;10.70;;;;;;;-145.14;100.00;70583.66;4993800;28;20442;-79
2022/03/04 09:59:01;;;;;;;16.13;10.80;;;;;;;-145.14;100.00;70583.66;4988507;28;20467;-80
2022/03/04 10:01:27;;;;;;;13.57;9.87;;;;;;;-145.14;100.00;70583.66;4990747;28;20603;-80
2022/03/04 10:03:54;;;;;;;14.13;10.50;;;;;;;-145.14;100.00;70583.66;4986552;28;20255;-80
2022/03/04 10:06:21;;;;;;;14.90;9.80;;;;;;;-145.14;100.00;70583.66;4981964;28;20181;-80
2022/03/04 10:08:50;;;;;;;12.57;9.23;;;;;;;-145.14;100.00;70583.66;4992872;28;20460;-79
2022/03/04 10:11:31;;;;;;;15.53;10.13;;;;;;;-145.14;100.00;70583.66;4981014;28;20448;-80
2022/03/04 10:14:02;;;;;;;16.70;10.80;;;;;;;-145.14;100.00;70583.66;4989010;28;20464;-80
2022/03/04 10:16:30;;;;;;;15.13;10.20;;;;;;;-145.14;100.00;70583.66;4986509;28;20448;-80
2022/03/04 10:19:11;;;;;;;13.00;9.83;;;;;;;-145.14;100.00;70583.66;4982035;28;20471;-80
2022/03/04 10:21:50;;;;;;;13.40;10.07;;;;;;;-145.14;100.00;70583.66;4981214;28;20482;-80
2022/03/04 10:24:22;;;;;;;15.33;11.07;;;;;;;-145.14;100.00;70583.66;4987547;28;20450;-79
2022/03/04 10:26:58;;;;;;;16.50;9.93;;;;;;;-145.14;100.00;70583.66;4988688;28;20498;-80
2022/03/04 10:29:26;;;;;;;13.73;9.50;;;;;;;-145.14;100.00;70583.66;4992938;28;21328;-80
2022/03/04 10:32:09;;;;;;;11.63;9.57;;;;;;;-145.14;100.00;70583.66;4992050;28;21039;-80
2022/03/04 10:34:47;;;;;;;13.23;9.20;;;;;;;-145.14;100.00;70583.66;4992001;28;21094;-79
2022/03/04 10:37:14;;;;;;;14.37;10.30;;;;;;;-145.14;100.00;70583.66;4995559;28;21002;-80
2022/03/04 10:40:00;;;;;;;14.10;9.50;;;;;;;-145.14;100.00;70583.66;5013430;28;20447;-80
2022/03/04 10:42:44;;;;;;;13.40;9.60;;;;;;;-145.14;100.00;70583.66;4994202;28;21011;-79
2022/03/04 10:45:14;;;;;;;16.30;10.47;;;;;;;-145.14;100.00;70583.66;4989614;28;20461;-79
2022/03/04 10:47:51;;;;;;;12.00;9.20;;;;;;;-145.14;100.00;70583.66;4978168;28;20468;-78
2022/03/04 10:50:19;;;;;;;14.10;9.53;;;;;;;-145.14;100.00;70583.66;4991476;28;20864;-80
2022/03/04 10:53:10;;;;;;;16.03;10.57;;;;;;;-145.14;100.00;70583.66;4995635;28;20522;-80