Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:51;;;;;;;11.57;3.40;;;;;;;5.93;75.38;99434.02;1769993;81;21187;-85
2023/04/01 00:05:58;;;;;;;12.33;3.10;;;;;;;6.12;74.63;99432.34;1771553;81;21545;-85
2023/04/01 00:09:04;;;;;;;9.18;3.00;;;;;;;6.35;73.85;99424.36;1769907;81;21216;-84
2023/04/01 00:12:10;;;;;;;16.35;3.37;;;;;;;6.57;72.69;99417.87;1770824;79;22444;-84
2023/04/01 00:19:19;;;;;;;14.23;3.10;;;;;;;5.99;74.07;99421.13;1771072;81;21125;-85
2023/04/01 00:22:26;;;;;;;11.20;2.92;;;;;;;5.98;73.65;99422.15;1771459;81;21168;-85
2023/04/01 00:25:31;;;;;;;11.70;4.30;;;;;;;6.40;71.92;99419.27;1771380;81;21173;-85
2023/04/01 00:28:36;;;;;;;6.42;3.02;;;;;;;6.45;71.35;99417.91;1771692;81;21172;-86
2023/04/01 00:31:41;;;;;;;10.15;3.30;;;;;;;6.53;70.50;99416.51;1771716;79;21204;-86
2023/04/01 00:34:47;;;;;;;9.48;3.20;;;;;;;6.48;69.92;99415.66;1769997;81;21175;-86
2023/04/01 00:37:54;;;;;;;9.83;2.70;;;;;;;6.45;70.39;99420.10;1771477;80;21200;-85
2023/04/01 00:41:00;;;;;;;7.12;2.75;;;;;;;6.00;71.80;99419.25;1770500;81;21176;-85
2023/04/01 00:44:29;;;;;;;7.25;2.95;;;;;;;6.05;71.60;99419.59;1683740;84;21267;-87
2023/04/01 00:47:34;;;;;;;11.48;3.85;;;;;;;6.33;70.12;99419.59;1697660;84;21162;-81
2023/04/01 00:50:39;;;;;;;7.47;2.70;;;;;;;6.46;69.06;99420.44;1695194;84;21180;-79
2023/04/01 00:53:51;;;;;;;6.83;2.90;;;;;;;6.31;69.07;99428.44;1695195;84;21156;-80
2023/04/01 00:57:02;;;;;;;7.90;3.58;;;;;;;6.38;68.78;99425.36;1695231;84;21236;-80
2023/04/01 01:00:09;;;;;;;7.15;2.92;;;;;;;6.36;69.01;99432.00;1695262;84;21192;-85
2023/04/01 01:03:17;;;;;;;8.63;3.15;;;;;;;6.47;68.21;99430.79;1695440;84;21200;-80
2023/04/01 01:06:53;;;;;;;8.75;3.22;;;;;;;6.39;68.38;99431.12;1695377;84;21726;-86
2023/04/01 01:10:30;;;;;;;10.60;2.62;;;;;;;6.66;67.57;99428.55;1694713;84;21267;-85
2023/04/01 01:13:57;;;;;;;8.38;3.27;;;;;;;6.99;66.14;99435.78;1693975;84;21721;-80
2023/04/01 01:17:06;;;;;;;9.55;3.52;;;;;;;6.38;67.47;99434.02;1693944;84;21281;-85
2023/04/01 01:20:36;;;;;;;9.55;2.87;;;;;;;6.97;66.13;99432.41;1695373;84;21702;-85
2023/04/01 01:23:47;;;;;;;;;;;;;;;7.06;65.63;99439.00;1697769;84;21165;-80
2023/04/01 01:27:19;;;;;;;7.45;2.83;;;;;;;6.69;66.89;99440.95;1695352;84;20197;-85
2023/04/01 01:30:36;;;;;;;13.72;2.98;;;;;;;5.99;69.39;99439.28;1697394;84;21764;-85
2023/04/01 01:34:03;;;;;;;9.28;2.52;;;;;;;6.10;69.82;99437.06;1695366;84;21173;-84
2023/04/01 01:37:17;;;;;;;5.87;2.62;;;;;;;6.08;70.46;99435.55;1695383;84;21212;-85
2023/04/01 01:40:24;;;;;;;9.68;2.60;;;;;;;5.96;71.61;99423.31;1695298;84;21205;-85
2023/04/01 01:43:33;;;;;;;16.25;3.85;;;;;;;5.83;73.04;99424.65;1693076;83;21236;-85
2023/04/01 01:46:39;;;;;;;9.90;2.90;;;;;;;5.73;74.36;99430.70;1689337;85;21184;-85
2023/04/01 01:49:46;;;;;;;8.60;2.95;;;;;;;5.79;75.26;99421.92;1691259;83;21188;-79
2023/04/01 01:52:53;;;;;;;9.73;3.45;;;;;;;5.79;75.61;99419.20;1689047;85;21178;-85
2023/04/01 01:55:58;;;;;;;9.40;3.85;;;;;;;5.51;77.58;99425.42;1689496;85;21212;-80
2023/04/01 01:59:12;;;;;;;8.10;3.02;;;;;;;5.86;77.32;99420.22;1688903;85;21185;-80
2023/04/01 02:02:19;;;;;;;8.15;2.62;;;;;;;5.92;77.42;99414.66;1689653;85;21164;-80
2023/04/01 02:05:31;;;;;;;9.70;3.27;;;;;;;5.96;78.21;99413.81;1689009;85;21245;-86
2023/04/01 02:08:46;;;;;;;8.58;2.60;;;;;;;5.69;78.50;99407.63;1689527;85;21141;-79
2023/04/01 02:11:59;;;;;;;5.65;3.02;;;;;;;5.45;80.53;99419.79;1689009;85;21245;-80
2023/04/01 02:15:17;;;;;;;7.40;2.98;;;;;;;5.54;81.05;99413.38;1689474;85;21208;-86
2023/04/01 02:18:24;;;;;;;6.00;3.17;;;;;;;5.60;80.63;99411.38;1688990;85;21181;-86
2023/04/01 02:21:33;;;;;;;8.05;3.33;;;;;;;5.26;82.72;99418.20;1688246;83;21172;-80
2023/04/01 02:24:38;;;;;;;5.85;2.85;;;;;;;5.21;83.73;99417.84;1688967;85;21232;-80
2023/04/01 02:27:44;;;;;;;9.35;2.80;;;;;;;5.21;84.22;99421.41;1688134;85;21168;-80
2023/04/01 02:30:49;;;;;;;9.53;3.17;;;;;;;5.09;84.63;99421.37;1688900;85;21228;-85
2023/04/01 02:33:56;;;;;;;13.28;3.40;;;;;;;5.16;85.15;99426.98;1689464;83;21746;-86
2023/04/01 02:37:02;;;;;;;13.08;3.80;;;;;;;5.09;85.45;99431.70;1689005;85;21189;-79
2023/04/01 02:40:10;;;;;;;11.10;3.72;;;;;;;5.36;85.46;99430.64;1690557;83;21259;-84
2023/04/01 02:43:16;;;;;;;8.90;3.55;;;;;;;5.20;85.86;99429.71;1688981;85;21193;-80
2023/04/01 02:46:21;;;;;;;11.40;3.60;;;;;;;5.85;84.73;99433.45;1680288;85;21284;-80
2023/04/01 02:49:28;;;;;;;15.80;3.62;;;;;;;5.45;85.30;99430.64;1679472;85;21245;-80
2023/04/01 02:52:37;;;;;;;7.47;3.50;;;;;;;5.46;86.93;99429.14;1682953;85;21893;-84
2023/04/01 02:55:44;;;;;;;15.90;3.30;;;;;;;5.69;86.31;99438.84;1672739;86;21213;-83
2023/04/01 02:58:50;;;;;;;12.55;3.30;;;;;;;5.66;86.38;99435.13;1685991;84;21217;-80
2023/04/01 03:01:56;;;;;;;7.22;3.17;;;;;;;5.55;87.21;99435.41;1711355;84;21174;-84
2023/04/01 03:05:02;;;;;;;8.98;3.33;;;;;;;5.75;87.37;99444.98;1700681;84;21237;-85
2023/04/01 03:08:08;;;;;;;8.85;3.25;;;;;;;5.29;88.69;99437.72;1711453;84;21165;-85
2023/04/01 03:11:13;;;;;;;5.78;3.08;;;;;;;5.38;89.65;99437.24;1711422;84;21817;-85
2023/04/01 03:14:19;;;;;;;10.80;3.67;;;;;;;5.68;88.91;99443.92;1700812;84;21185;-85
2023/04/01 03:17:25;;;;;;;17.12;3.60;;;;;;;5.60;88.96;99435.80;1712698;82;21169;-84
2023/04/01 03:20:30;;;;;;;11.97;3.92;;;;;;;5.67;89.22;99440.88;1712622;84;21646;-84
2023/04/01 03:23:37;;;;;;;7.97;3.20;;;;;;;5.87;88.74;99438.19;1701951;84;21169;-84
2023/04/01 03:26:29;;;;;;;9.98;3.40;;;;;;;6.06;87.98;99449.28;1712601;84;21766;-79
2023/04/01 03:29:34;;;;;;;10.25;4.00;;;;;;;6.12;87.36;99448.62;1712659;84;21189;-85
2023/04/01 03:32:40;;;;;;;6.90;3.70;;;;;;;6.22;86.79;99449.81;1731255;82;21305;-80
2023/04/01 03:35:47;;;;;;;11.45;3.47;;;;;;;6.24;86.85;99447.77;1732675;83;21201;-87
2023/04/01 03:38:53;;;;;;;14.73;3.77;;;;;;;6.53;85.81;99448.59;1712624;84;21177;-79
2023/04/01 03:42:00;;;;;;;6.83;3.50;;;;;;;6.17;87.21;99448.12;1712286;84;21217;-85
2023/04/01 03:45:06;;;;;;;8.50;3.58;;;;;;;6.07;88.43;99448.77;1701116;84;21190;-84
2023/04/01 03:48:12;;;;;;;6.33;3.52;;;;;;;5.66;86.82;99451.40;1687438;85;21173;-85
2023/04/01 03:51:18;;;;;;;16.97;4.15;;;;;;;5.29;91.43;99454.49;1717014;83;21719;-79
2023/04/01 03:54:23;;;;;;;9.05;3.47;;;;;;;5.07;93.13;99454.05;1716901;83;21770;-85
2023/04/01 03:57:30;;;;;;;7.03;3.55;;;;;;;5.00;94.47;99460.29;1715649;83;21173;-80
2023/04/01 04:00:38;;;;;;;8.13;3.08;;;;;;;5.02;94.78;99466.39;1716849;83;21742;-80
2023/04/01 04:03:44;;;;;;;14.28;3.80;;;;;;;4.98;95.43;99458.23;1715509;83;21205;-86
2023/04/01 04:06:50;;;;;;;4.62;3.50;;;;;;;4.92;95.91;99454.82;1716997;83;21375;-81
2023/04/01 04:09:57;;;;;;;8.65;3.60;;;;;;;5.10;95.47;99458.30;1716915;83;21218;-87
2023/04/01 04:13:02;;;;;;;8.93;3.40;;;;;;;5.25;95.42;99462.09;1716996;83;21771;-86
2023/04/01 04:16:11;;;;;;;11.65;3.72;;;;;;;5.05;95.06;99466.08;1716959;83;21584;-80
2023/04/01 04:19:21;;;;;;;9.53;3.85;;;;;;;5.02;96.35;99466.39;1716838;83;21209;-87
2023/04/01 04:22:26;;;;;;;13.03;4.00;;;;;;;4.93;96.26;99469.55;1715903;83;21698;-86
2023/04/01 04:25:31;;;;;;;9.93;3.42;;;;;;;4.98;96.99;99473.13;1715753;83;21219;-86
2023/04/01 04:28:39;;;;;;;11.25;3.72;;;;;;;5.01;96.41;99472.83;1715891;83;21172;-86
2023/04/01 04:31:45;;;;;;;8.25;3.65;;;;;;;4.89;97.92;99474.95;1715852;83;21206;-80
2023/04/01 04:34:52;;;;;;;11.95;3.70;;;;;;;4.79;98.55;99475.56;1715879;83;21558;-80
2023/04/01 04:37:59;;;;;;;9.70;4.15;;;;;;;4.83;99.35;99486.43;1714346;82;21162;-87
2023/04/01 04:41:03;;;;;;;9.28;3.58;;;;;;;5.06;98.82;99486.23;1715624;83;21763;-80
2023/04/01 04:44:10;;;;;;;14.03;5.78;;;;;;;4.99;98.82;99485.70;1715619;83;21181;-80
2023/04/01 04:47:17;;;;;;;12.63;3.85;;;;;;;5.15;99.07;99483.06;1725842;81;21228;-87
2023/04/01 04:50:22;;;;;;;9.45;3.83;;;;;;;5.36;98.48;99482.16;1740421;82;21193;-86
2023/04/01 04:53:29;;;;;;;13.72;5.05;;;;;;;5.09;98.20;99489.14;1741198;82;21205;-80
2023/04/01 04:56:35;;;;;;;10.30;4.00;;;;;;;4.97;100.00;99483.64;1740462;81;21758;-80
2023/04/01 04:59:41;;;;;;;9.18;4.10;;;;;;;5.41;100.00;99489.81;1741266;82;21770;-88
2023/04/01 05:02:49;;;;;;;14.05;4.97;;;;;;;5.60;98.95;99494.97;1740198;82;21192;-87
2023/04/01 05:05:58;;;;;;;10.28;4.50;;;;;;;4.92;100.00;99495.47;1740350;82;21237;-81
2023/04/01 05:09:04;;;;;;;12.50;4.67;;;;;;;5.03;100.00;99493.32;1741652;82;21754;-79
2023/04/01 05:12:12;;;;;;;13.03;4.75;;;;;;;5.11;100.00;99493.38;1741601;82;21169;-86
2023/04/01 05:15:20;;;;;;;11.55;4.75;;;;;;;4.93;100.00;99498.01;1741689;82;21751;-79
2023/04/01 05:18:26;;;;;;;14.70;4.70;;;;;;;5.10;100.00;99506.59;1741704;82;21165;-86
2023/04/01 05:21:32;;;;;;;10.85;4.28;;;;;;;5.26;100.00;99503.11;1741624;82;21169;-85
2023/04/01 05:24:37;;;;;;;10.98;4.58;;;;;;;5.59;100.00;99500.02;1740215;82;21205;-79
2023/04/01 05:27:44;;;;;;;15.65;5.10;;;;;;;5.25;100.00;99505.98;1741889;82;21236;-79
2023/04/01 05:30:50;;;;;;;8.45;4.83;;;;;;;5.24;100.00;99507.01;1740343;82;21267;-79
2023/04/01 05:33:57;;;;;;;10.93;5.37;;;;;;;5.37;100.00;99512.33;1741761;82;21256;-86
2023/04/01 05:37:03;;;;;;;16.10;5.47;;;;;;;5.50;100.00;99511.01;1741689;82;21185;-86
2023/04/01 05:40:09;;;;;;;15.58;5.28;;;;;;;5.11;100.00;99506.08;1740791;82;21279;-87
2023/04/01 05:43:14;;;;;;;11.53;5.22;;;;;;;5.41;100.00;99517.41;1741400;82;21469;-86
2023/04/01 05:46:22;;;;;;;14.47;5.95;;;;;;;5.43;100.00;99511.33;1741575;82;21185;-84
2023/04/01 05:49:41;;;;;;;21.55;8.63;;;;;;;5.50;100.00;99509.14;1738911;81;21189;-87
2023/04/01 05:52:46;;;;;;;19.55;8.80;;;;;;;5.55;100.00;99509.53;1741567;81;21217;-87
2023/04/01 05:55:51;;;;;;;18.42;6.67;;;;;;;5.52;100.00;99510.36;1741591;82;21750;-80
2023/04/01 05:59:00;;;;;;;12.60;5.50;;;;;;;5.49;100.00;99518.30;1741636;82;21173;-80
2023/04/01 06:02:05;;;;;;;16.32;7.40;;;;;;;5.57;100.00;99518.85;1721010;82;21208;-87
2023/04/01 06:05:30;;;;;;;13.15;6.62;;;;;;;5.62;100.00;99518.70;1741033;82;21192;-80
2023/04/01 06:08:38;;;;;;;16.50;6.12;;;;;;;5.61;100.00;99513.45;1740271;81;21225;-87
2023/04/01 06:12:06;;;;;;;15.53;6.47;;;;;;;5.64;100.00;99514.45;1741725;82;21158;-81
2023/04/01 06:15:36;;;;;;;15.80;7.17;;;;;;;5.77;100.00;99518.91;1729661;82;21209;-82
2023/04/01 06:19:17;;;;;;;14.53;6.42;;;;;;;5.84;100.00;99519.13;1718815;83;21697;-81
2023/04/01 06:23:11;;;;;;;20.10;7.15;;;;;;;5.81;100.00;99516.22;1710554;84;21881;-87
2023/04/01 06:26:40;;;;;;;12.98;6.87;;;;;;;5.87;100.00;99525.05;1720029;83;21172;-85
2023/04/01 06:29:59;;;;;;;10.93;5.28;;;;;;;5.69;100.00;99528.89;1712100;84;21808;-87
2023/04/01 06:33:22;;;;;;;15.43;7.77;;;;;;;5.81;100.00;99529.78;1720237;83;21758;-88
2023/04/01 06:36:48;;;;;;;17.95;7.10;;;;;;;5.79;100.00;99532.34;1711879;84;22442;-81
2023/04/01 06:40:31;;;;;;;17.55;7.15;;;;;;;5.87;100.00;99529.12;1719971;83;21236;-87
2023/04/01 06:44:15;;;;;;;17.40;7.12;;;;;;;5.90;100.00;99538.30;1720085;83;21153;-80
2023/04/01 06:48:06;;;;;;;16.82;8.00;;;;;;;5.92;100.00;99535.44;1685028;84;21189;-81
2023/04/01 06:51:39;;;;;;;17.75;7.03;;;;;;;5.80;100.00;99543.53;1686263;85;21192;-80
2023/04/01 06:55:24;;;;;;;14.23;7.30;;;;;;;5.86;100.00;99538.80;1689522;85;21204;-87
2023/04/01 06:58:55;;;;;;;19.20;7.62;;;;;;;5.86;100.00;99532.86;1688886;85;21274;-87
2023/04/01 07:02:03;;;;;;;15.72;6.45;;;;;;;5.84;100.00;99537.61;1689531;85;21149;-86
2023/04/01 07:05:10;;;;;;;17.35;6.37;;;;;;;5.89;100.00;99531.17;1688953;85;21245;-81
2023/04/01 07:08:22;;;;;;;13.48;6.60;;;;;;;5.97;100.00;99523.58;1689548;85;21757;-87
2023/04/01 07:11:39;;;;;;;13.58;6.15;;;;;;;5.95;100.00;99525.62;1689035;85;21169;-87
2023/04/01 07:14:49;;;;;;;16.12;6.30;;;;;;;6.06;100.00;99539.38;1686806;84;21272;-80
2023/04/01 07:17:58;;;;;;;22.40;6.22;;;;;;;6.07;100.00;99532.45;1688927;85;21200;-87
2023/04/01 07:21:04;;;;;;;15.98;6.17;;;;;;;6.11;100.00;99533.79;1688093;85;21252;-86
2023/04/01 07:24:31;;;;;;;16.30;6.33;;;;;;;6.19;100.00;99531.61;1689068;85;21221;-86
2023/04/01 07:27:37;;;;;;;11.45;6.20;;;;;;;6.22;100.00;99528.57;1688107;85;21733;-80
2023/04/01 07:31:06;;;;;;;16.77;6.20;;;;;;;6.26;100.00;99535.37;1688925;85;21213;-86
2023/04/01 07:34:19;;;;;;;;;;;;;;;6.35;100.00;99531.65;1691918;85;21177;-82
2023/04/01 07:37:41;;;;;;;14.80;6.17;;;;;;;6.31;100.00;99535.72;1689032;85;20593;-86
2023/04/01 07:41:22;;;;;;;17.00;6.08;;;;;;;6.34;100.00;99532.64;1688222;84;21733;-86
2023/04/01 07:44:56;;;;;;;20.48;7.08;;;;;;;6.32;100.00;99539.28;1689055;85;21252;-80
2023/04/01 07:48:31;;;;;;;14.80;6.22;;;;;;;6.29;100.00;99536.89;1689481;85;21817;-80
2023/04/01 07:52:16;;;;;;;18.77;7.10;;;;;;;6.32;100.00;99521.63;1701987;83;21249;-80
2023/04/01 07:55:32;;;;;;;18.40;6.42;;;;;;;6.44;100.00;99520.77;1686673;85;21217;-80
2023/04/01 07:58:46;;;;;;;15.40;7.20;;;;;;;6.50;100.00;99527.75;1704671;84;21173;-80
2023/04/01 08:02:36;;;;;;;20.15;7.33;;;;;;;6.50;100.00;99527.75;1686741;85;21193;-81
2023/04/01 08:05:59;;;;;;;17.92;7.35;;;;;;;6.55;100.00;99534.88;1704448;84;21248;-87
2023/04/01 08:09:12;;;;;;;18.48;7.37;;;;;;;6.75;100.00;99529.95;1686842;85;21154;-80
2023/04/01 08:12:48;;;;;;;15.43;7.85;;;;;;;6.62;100.00;99530.45;1703164;84;21213;-82
2023/04/01 08:16:31;;;;;;;21.68;7.60;;;;;;;6.71;100.00;99532.66;1686779;85;21775;-80
2023/04/01 08:20:17;;;;;;;19.65;7.83;;;;;;;6.60;100.00;99530.30;1704653;84;21212;-81
2023/04/01 08:23:41;;;;;;;19.12;7.90;;;;;;;6.55;100.00;99527.24;1686868;85;21480;-80
2023/04/01 08:26:52;;;;;;;17.10;8.53;;;;;;;6.63;100.00;99529.45;1704910;84;21206;-80
2023/04/01 08:30:08;;;;;;;17.75;7.40;;;;;;;6.60;100.00;99538.45;1686872;85;21205;-86
2023/04/01 08:33:19;;;;;;;19.60;7.33;;;;;;;6.61;100.00;99533.35;1704835;84;21174;-86
2023/04/01 08:36:48;;;;;;;14.18;7.40;;;;;;;6.60;100.00;99537.94;1686754;84;21806;-80
2023/04/01 08:40:07;;;;;;;17.12;7.28;;;;;;;6.76;100.00;99547.10;1686202;84;21237;-87
2023/04/01 08:43:18;;;;;;;15.50;6.90;;;;;;;6.77;100.00;99538.77;1686790;85;21182;-87
2023/04/01 08:46:35;;;;;;;16.02;6.92;;;;;;;6.83;100.00;99539.47;1704930;84;21169;-86
2023/04/01 08:49:57;;;;;;;20.00;7.20;;;;;;;6.88;100.00;99537.59;1686727;85;21173;-86
2023/04/01 08:53:43;;;;;;;21.23;7.42;;;;;;;6.85;100.00;99536.05;1658773;86;21209;-88
2023/04/01 08:57:21;;;;;;;22.40;7.50;;;;;;;7.00;100.00;99544.36;1658265;86;21221;-80
2023/04/01 09:01:06;;;;;;;14.87;6.47;;;;;;;6.93;100.00;99539.80;1675660;84;21259;-86
2023/04/01 09:04:46;;;;;;;17.87;7.12;;;;;;;6.97;100.00;99540.64;1659091;86;21225;-87
2023/04/01 09:08:09;;;;;;;17.00;6.50;;;;;;;7.05;100.00;99535.69;1686987;85;21605;-87
2023/04/01 09:11:35;;;;;;;13.98;6.22;;;;;;;7.10;100.00;99532.78;1688453;85;21184;-87
2023/04/01 09:15:12;;;;;;;17.10;6.30;;;;;;;7.20;100.00;99533.10;1687977;85;21244;-87
2023/04/01 09:18:38;;;;;;;14.33;6.17;;;;;;;7.47;100.00;99531.84;1688551;85;22017;-87
2023/04/01 09:22:06;;;;;;;15.38;6.37;;;;;;;7.39;100.00;99539.02;1687879;85;21176;-81
2023/04/01 09:25:50;;;;;;;16.45;6.95;;;;;;;7.38;100.00;99536.45;1685997;85;21183;-81
2023/04/01 09:29:28;;;;;;;16.00;7.12;;;;;;;7.43;100.00;99538.14;1676548;85;21223;-88
2023/04/01 09:33:04;;;;;;;15.90;6.60;;;;;;;7.45;100.00;99544.27;1676300;85;21223;-87
2023/04/01 09:36:37;;;;;;;16.55;6.75;;;;;;;7.47;100.00;99543.57;1676635;85;21190;-88
2023/04/01 09:39:45;;;;;;;15.65;6.78;;;;;;;7.45;100.00;99533.91;1677570;83;21227;-81
2023/04/01 09:43:20;;;;;;;15.93;6.83;;;;;;;7.49;100.00;99537.98;1687510;85;21776;-86
2023/04/01 09:46:46;;;;;;;24.12;8.13;;;;;;;7.54;100.00;99530.98;1676981;84;21211;-80
2023/04/01 09:50:15;;;;;;;19.23;7.60;;;;;;;7.63;100.00;99530.44;1687081;85;21192;-87
2023/04/01 09:53:41;;;;;;;23.05;8.03;;;;;;;7.71;100.00;99536.34;1703987;84;21217;-80
2023/04/01 09:57:13;;;;;;;20.08;8.40;;;;;;;7.87;100.00;99533.56;1734267;82;21249;-86
2023/04/01 10:00:55;;;;;;;26.45;9.48;;;;;;;7.76;100.00;99540.73;1736112;81;21205;-81
2023/04/01 10:04:33;;;;;;;17.25;8.10;;;;;;;7.65;100.00;99541.98;1700369;84;21185;-88
2023/04/01 10:08:14;;;;;;;22.17;9.00;;;;;;;7.67;100.00;99544.88;1686945;85;21703;-87
2023/04/01 10:11:49;;;;;;;15.23;8.23;;;;;;;7.76;100.00;99542.10;1704812;84;21174;-86
2023/04/01 10:15:48;;;;;;;18.07;8.00;;;;;;;7.78;100.00;99535.47;1686846;85;21241;-81
2023/04/01 10:19:19;;;;;;;24.27;9.95;;;;;;;7.87;100.00;99531.68;1704622;84;21734;-86
2023/04/01 10:22:38;;;;;;;25.90;9.53;;;;;;;7.91;100.00;99527.58;1686465;85;21197;-79
2023/04/01 10:26:21;;;;;;;26.73;9.30;;;;;;;8.08;100.00;99524.75;1703617;84;21221;-80
2023/04/01 10:29:48;;;;;;;22.90;9.75;;;;;;;7.94;100.00;99515.47;1611108;85;21196;-80
2023/04/01 10:33:15;;;;;;;20.52;9.33;;;;;;;7.87;100.00;99515.34;1704615;84;22055;-87
2023/04/01 10:37:04;;;;;;;27.45;9.30;;;;;;;7.96;100.00;99513.43;1685940;85;21272;-87
2023/04/01 10:40:45;;;;;;;25.82;10.53;;;;;;;8.08;100.00;99513.34;1703949;84;21228;-86
2023/04/01 10:44:20;;;;;;;22.07;9.93;;;;;;;8.02;100.00;99515.43;1686636;85;21296;-80
2023/04/01 10:47:46;;;;;;;16.15;8.75;;;;;;;8.13;100.00;99516.89;1704392;84;21229;-86
2023/04/01 10:51:33;;;;;;;24.07;9.10;;;;;;;8.10;100.00;99517.27;1685717;85;21205;-87
2023/04/01 10:55:19;;;;;;;21.45;9.75;;;;;;;8.23;100.00;99512.56;1659807;86;21212;-86
2023/04/01 10:58:42;;;;;;;24.43;9.55;;;;;;;8.23;100.00;99514.77;1602213;85;21232;-86
2023/04/01 11:02:37;;;;;;;20.93;8.43;;;;;;;8.32;100.00;99517.78;1660036;86;21801;-79
2023/04/01 11:06:40;;;;;;;32.78;9.88;;;;;;;8.30;100.00;99512.19;1668933;85;21200;-85
2023/04/01 11:10:18;;;;;;;23.47;9.38;;;;;;;8.33;100.00;99511.33;1688486;85;21191;-80
2023/04/01 11:14:03;;;;;;;20.15;8.75;;;;;;;8.40;100.00;99508.22;1688523;85;21168;-87
2023/04/01 11:17:30;;;;;;;29.40;9.90;;;;;;;8.47;100.00;99506.13;1688465;85;21157;-86
2023/04/01 11:20:52;;;;;;;23.30;9.08;;;;;;;8.55;100.00;99510.16;1688454;85;21248;-87
2023/04/01 11:24:09;;;;;;;21.05;9.33;;;;;;;8.58;100.00;99512.52;1688510;85;21722;-80
2023/04/01 11:27:14;;;;;;;24.30;10.08;;;;;;;8.59;100.00;99508.77;1686846;84;21183;-86
2023/04/01 11:30:31;;;;;;;24.72;8.45;;;;;;;8.54;100.00;99508.47;1688473;85;21224;-87
2023/04/01 11:33:49;;;;;;;22.58;9.63;;;;;;;8.60;100.00;99512.66;1688533;85;21172;-80
2023/04/01 11:37:22;;;;;;;29.80;11.73;;;;;;;8.61;100.00;99506.69;1688513;85;21208;-80
2023/04/01 11:40:43;;;;;;;27.65;10.60;;;;;;;8.63;100.00;99501.91;1659042;85;21311;-80
2023/04/01 11:44:27;;;;;;;19.02;9.33;;;;;;;8.64;100.00;99504.97;1688602;85;21176;-88
2023/04/01 11:48:01;;;;;;;21.65;9.58;;;;;;;8.78;100.00;99505.52;1687094;85;21156;-80
2023/04/01 11:51:30;;;;;;;27.25;13.88;;;;;;;8.88;100.00;99506.11;1688482;85;21219;-87
2023/04/01 11:55:06;;;;;;;31.53;12.00;;;;;;;8.80;100.00;99505.33;1718537;82;21734;-80
2023/04/01 11:58:51;;;;;;;24.95;11.03;;;;;;;8.82;100.00;99500.04;1712878;84;21202;-85
2023/04/01 12:02:19;;;;;;;35.85;11.43;;;;;;;8.88;100.00;99502.02;1701943;84;21222;-80
2023/04/01 12:05:46;;;;;;;24.32;9.58;;;;;;;8.94;100.00;99503.18;1701113;84;21190;-87
2023/04/01 12:09:21;;;;;;;25.20;8.98;;;;;;;8.98;100.00;99494.93;1711882;84;21181;-86
2023/04/01 12:12:49;;;;;;;31.33;10.72;;;;;;;9.21;99.10;99497.59;1711327;84;21165;-80
2023/04/01 12:16:35;;;;;;;23.45;10.32;;;;;;;9.22;98.43;99502.01;1702029;84;21214;-87
2023/04/01 12:19:57;;;;;;;18.07;8.88;;;;;;;9.20;97.99;99491.81;1701665;84;21763;-80
2023/04/01 12:23:42;;;;;;;22.82;9.18;;;;;;;9.13;98.17;99494.45;1689287;83;21232;-86
2023/04/01 12:27:19;;;;;;;26.10;10.08;;;;;;;9.19;97.75;99491.48;1712660;84;21161;-87
2023/04/01 12:30:54;;;;;;;27.25;10.15;;;;;;;9.25;97.15;99493.45;1701997;84;21754;-79
2023/04/01 12:34:24;;;;;;;27.55;10.10;;;;;;;9.30;96.22;99486.07;1712140;83;21772;-87
2023/04/01 12:37:45;;;;;;;19.07;9.73;;;;;;;9.34;95.61;99488.76;1712774;84;21802;-80
2023/04/01 12:41:00;;;;;;;30.17;11.10;;;;;;;9.41;94.95;99485.59;1688890;83;21189;-80
2023/04/01 12:44:49;;;;;;;22.10;9.43;;;;;;;9.64;93.81;99477.28;1702125;84;21174;-80
2023/04/01 12:48:11;;;;;;;;;;;;;;;9.66;93.27;99477.44;1715247;84;21165;-86
2023/04/01 12:51:50;;;;;;;25.40;9.98;;;;;;;9.72;92.44;99474.45;1700676;84;20216;-86
2023/04/01 12:55:03;;;;;;;22.42;9.55;;;;;;;9.63;92.52;99470.14;1707638;83;21197;-87
2023/04/01 12:58:48;;;;;;;30.43;9.60;;;;;;;9.90;91.28;99476.26;1702175;83;21157;-80
2023/04/01 13:02:22;;;;;;;24.43;8.50;;;;;;;10.02;90.49;99473.02;1732640;83;21202;-86
2023/04/01 13:06:07;;;;;;;18.65;6.95;;;;;;;9.86;90.56;99477.68;1732745;83;21252;-86
2023/04/01 13:09:47;;;;;;;18.77;6.70;;;;;;;9.85;91.99;99482.82;1732234;83;21153;-87
2023/04/01 13:13:31;;;;;;;13.65;6.15;;;;;;;9.93;91.81;99481.35;1716379;83;21773;-85
2023/04/01 13:16:51;;;;;;;20.85;6.25;;;;;;;9.80;92.48;99481.70;1703320;84;21165;-80
2023/04/01 13:20:01;;;;;;;13.15;5.17;;;;;;;10.03;91.49;99477.47;1702689;84;21237;-87
2023/04/01 13:23:25;;;;;;;14.83;5.85;;;;;;;10.04;90.58;99477.78;1703106;84;21217;-87
2023/04/01 13:26:28;;;;;;;18.70;5.70;;;;;;;10.06;90.45;99482.52;1703838;84;21212;-87
2023/04/01 13:29:35;;;;;;;13.40;4.95;;;;;;;9.93;90.35;99479.14;1703375;84;21585;-87
2023/04/01 13:32:53;;;;;;;15.32;4.78;;;;;;;9.81;90.65;99478.77;1702240;83;21532;-80
2023/04/01 13:36:17;;;;;;;11.53;4.67;;;;;;;9.82;90.51;99472.79;1703737;84;21670;-80
2023/04/01 13:39:31;;;;;;;18.57;4.58;;;;;;;9.71;90.29;99477.71;1699685;84;21189;-80
2023/04/01 13:42:46;;;;;;;14.73;4.58;;;;;;;9.76;90.13;99467.58;1703487;84;21165;-86
2023/04/01 13:46:18;;;;;;;9.18;3.85;;;;;;;9.75;89.75;99471.36;1703715;83;21225;-87
2023/04/01 13:49:54;;;;;;;13.53;4.33;;;;;;;9.72;89.97;99473.09;1703326;84;21225;-80
2023/04/01 13:53:25;;;;;;;12.18;4.30;;;;;;;9.66;90.47;99465.16;1703417;84;21170;-81
2023/04/01 13:56:58;;;;;;;14.58;4.33;;;;;;;9.83;89.80;99464.91;1701546;83;21213;-80
2023/04/01 14:00:52;;;;;;;20.75;4.53;;;;;;;9.83;89.45;99464.39;1702221;84;21189;-81
2023/04/01 14:04:08;;;;;;;11.20;3.95;;;;;;;9.86;89.54;99459.92;1703420;84;21210;-86
2023/04/01 14:07:33;;;;;;;15.55;4.37;;;;;;;10.08;88.97;99451.77;1700131;84;21185;-80
2023/04/01 14:11:01;;;;;;;13.95;3.47;;;;;;;10.08;88.90;99454.50;1702945;83;21272;-86
2023/04/01 14:14:17;;;;;;;10.38;3.77;;;;;;;10.13;88.37;99448.78;1683337;84;21958;-81
2023/04/01 14:17:30;;;;;;;17.02;4.05;;;;;;;10.08;88.60;99453.98;1703447;84;21727;-81
2023/04/01 14:20:56;;;;;;;16.10;4.03;;;;;;;10.11;88.46;99454.09;1703624;84;21213;-87
2023/04/01 14:24:27;;;;;;;17.45;4.10;;;;;;;10.13;87.93;99454.23;1703472;84;21206;-79
2023/04/01 14:27:46;;;;;;;11.73;4.25;;;;;;;10.16;87.89;99455.23;1702185;83;21853;-86
2023/04/01 14:31:27;;;;;;;10.63;3.67;;;;;;;10.21;87.90;99453.28;1702174;84;21210;-86
2023/04/01 14:35:20;;;;;;;16.05;4.40;;;;;;;10.31;86.67;99458.45;1701978;84;22155;-80
2023/04/01 14:38:37;;;;;;;14.90;4.12;;;;;;;10.30;86.42;99463.56;1703453;84;22170;-80
2023/04/01 14:41:59;;;;;;;18.30;4.12;;;;;;;10.35;86.27;99459.23;1703626;84;21787;-81
2023/04/01 14:45:36;;;;;;;11.22;3.77;;;;;;;10.43;85.92;99467.80;1703757;83;21765;-79
2023/04/01 14:48:53;;;;;;;15.28;3.72;;;;;;;10.51;85.03;99466.84;1703682;84;21719;-85
2023/04/01 14:51:46;;;;;;;11.22;3.95;;;;;;;10.47;83.76;99465.84;1702405;84;21197;-79
2023/04/01 14:54:53;;;;;;;16.65;4.20;;;;;;;10.52;83.00;99463.05;1702852;84;21809;-86
2023/04/01 14:58:26;;;;;;;19.52;4.20;;;;;;;10.29;83.80;99462.73;1701215;83;21519;-86
2023/04/01 15:01:45;;;;;;;9.78;3.98;;;;;;;10.32;83.81;99469.18;1703936;84;21218;-80
2023/04/01 15:05:16;;;;;;;11.90;4.33;;;;;;;10.42;83.56;99469.70;1704598;84;21240;-86
2023/04/01 15:08:30;;;;;;;10.40;3.75;;;;;;;10.26;83.85;99459.03;1704551;84;21185;-87
2023/04/01 15:12:02;;;;;;;10.13;3.95;;;;;;;10.18;82.88;99454.50;1704763;84;21177;-86
2023/04/01 15:15:47;;;;;;;11.48;4.17;;;;;;;10.08;82.80;99458.08;1704701;84;21869;-86
2023/04/01 15:19:06;;;;;;;18.23;4.50;;;;;;;9.87;83.19;99471.17;1703458;83;21177;-86
2023/04/01 15:22:38;;;;;;;13.03;4.55;;;;;;;9.78;83.90;99460.55;1686924;84;21204;-86
2023/04/01 15:25:53;;;;;;;17.85;4.70;;;;;;;9.70;84.00;99451.97;1704443;84;21759;-81
2023/04/01 15:29:14;;;;;;;13.75;4.87;;;;;;;9.55;84.50;99448.40;1704683;84;21165;-87
2023/04/01 15:33:05;;;;;;;16.80;5.30;;;;;;;9.40;85.48;99457.45;1703312;84;21165;-86
2023/04/01 15:36:44;;;;;;;16.50;4.78;;;;;;;9.31;86.07;99454.48;1670144;84;21236;-80
2023/04/01 15:39:47;;;;;;;14.85;4.90;;;;;;;9.26;86.54;99447.39;1704197;84;21205;-86
2023/04/01 15:43:21;;;;;;;18.73;5.30;;;;;;;9.34;86.29;99445.94;1703241;84;21166;-80
2023/04/01 15:46:50;;;;;;;15.15;4.70;;;;;;;9.22;86.13;99452.89;1704588;84;21184;-81