Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:02:41;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;27.20;35.20;;;;;;2249785;61;20361;-60
2021/09/25 00:05:28;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.73;;;27.20;35.20;;;;;;2249841;61;20397;-60
2021/09/25 00:08:13;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;27.20;35.20;;;;;;2249936;61;20635;-60
2021/09/25 00:10:57;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.00;;;27.20;35.20;;;;;;2249787;61;20365;-60
2021/09/25 00:13:42;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;27.20;35.20;;;;;;2249331;61;20352;-60
2021/09/25 00:16:27;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.73;;;27.20;35.20;;;;;;2250088;61;20428;-60
2021/09/25 00:19:13;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;27.20;35.20;;;;;;2249672;61;20473;-59
2021/09/25 00:21:58;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;27.20;35.10;;;;;;2249590;61;20368;-61
2021/09/25 00:24:43;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.00;;;27.20;35.10;;;;;;2249502;61;20364;-60
2021/09/25 00:27:29;0.00;0.00;0.62;0.00;0.00;0.62;2.23;2.03;;;27.20;35.10;;;;;;2249719;61;20384;-61
2021/09/25 00:30:14;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;27.20;35.20;;;;;;2249823;61;20364;-60
2021/09/25 00:32:58;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.07;;;27.20;35.10;;;;;;2249614;61;20357;-60
2021/09/25 00:35:44;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.10;;;27.20;35.10;;;;;;2249316;61;20392;-61
2021/09/25 00:38:29;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.03;;;27.20;35.20;;;;;;2250018;61;20721;-61
2021/09/25 00:41:14;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;27.20;35.10;;;;;;2249710;61;20361;-60
2021/09/25 00:43:58;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.70;;;27.20;35.20;;;;;;2249338;61;20717;-60
2021/09/25 00:46:43;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.80;;;27.20;35.20;;;;;;2249533;61;20432;-60
2021/09/25 00:49:27;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.90;;;27.20;35.20;;;;;;2249882;61;20373;-60
2021/09/25 00:52:13;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.80;;;27.20;35.20;;;;;;2249872;61;20364;-60
2021/09/25 00:54:58;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;27.20;35.20;;;;;;2249280;61;20345;-60
2021/09/25 00:57:43;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;27.20;35.20;;;;;;2249487;61;20500;-60
2021/09/25 01:00:29;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.00;;;27.20;35.10;;;;;;2250118;61;20389;-60
2021/09/25 01:03:14;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.70;;;27.20;35.20;;;;;;2249311;61;20368;-60
2021/09/25 01:05:59;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.90;;;27.20;35.20;;;;;;2249400;61;20400;-60
2021/09/25 01:08:45;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.63;;;27.20;35.10;;;;;;2249782;61;20365;-60
2021/09/25 01:11:30;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.57;;;27.20;35.10;;;;;;2249951;61;20372;-60
2021/09/25 01:14:15;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.63;;;27.20;35.10;;;;;;2249667;61;20408;-60
2021/09/25 01:17:04;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;27.20;35.10;;;;;;2249366;61;20391;-60
2021/09/25 01:19:49;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.80;;;27.20;35.20;;;;;;2249636;61;20361;-60
2021/09/25 01:22:36;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;27.20;35.10;;;;;;2250020;61;20365;-60
2021/09/25 01:25:20;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.97;;;27.20;35.20;;;;;;2249241;61;20769;-60
2021/09/25 01:28:05;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.83;;;27.20;35.20;;;;;;2249410;61;20764;-60
2021/09/25 01:30:50;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.43;;;27.20;35.20;;;;;;2249462;61;20381;-60
2021/09/25 01:33:38;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.40;;;27.20;35.30;;;;;;2249440;61;20587;-60
2021/09/25 01:36:23;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.80;;;27.10;35.20;;;;;;2249519;61;20396;-60
2021/09/25 01:39:09;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.80;;;27.10;35.20;;;;;;2249395;61;20801;-60
2021/09/25 01:41:54;0.00;0.00;0.62;0.00;0.00;0.62;5.43;2.80;;;27.10;35.20;;;;;;2249544;61;20365;-61
2021/09/25 01:44:39;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.87;;;27.10;35.30;;;;;;2249708;61;20401;-60
2021/09/25 01:47:23;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.27;;;27.00;35.20;;;;;;2249336;61;20379;-61
2021/09/25 01:50:12;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.60;;;27.00;35.30;;;;;;2248813;61;20641;-60
2021/09/25 01:52:57;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.00;;;27.00;35.30;;;;;;2249710;61;20380;-60
2021/09/25 01:55:43;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;27.00;35.30;;;;;;2249684;61;20628;-60
2021/09/25 01:58:28;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.70;;;27.00;35.30;;;;;;2249358;61;20432;-60
2021/09/25 02:01:13;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.60;;;27.00;35.40;;;;;;2249393;61;20449;-60
2021/09/25 02:03:59;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.60;;;27.00;35.40;;;;;;2248882;61;20388;-60
2021/09/25 02:06:43;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;27.00;35.40;;;;;;2249610;61;20407;-60
2021/09/25 02:09:28;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.57;;;27.00;35.40;;;;;;2249368;61;20580;-60
2021/09/25 02:12:14;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.87;;;27.00;35.40;;;;;;2249153;61;20357;-60
2021/09/25 02:14:58;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.63;;;26.90;35.50;;;;;;2249727;61;20721;-60
2021/09/25 02:17:43;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.30;;;26.90;35.50;;;;;;2249569;61;20813;-60
2021/09/25 02:20:28;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.80;;;27.00;35.60;;;;;;2249198;61;20388;-60
2021/09/25 02:23:13;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.33;;;26.90;35.60;;;;;;2249181;61;20427;-60
2021/09/25 02:25:57;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.90;;;26.90;35.60;;;;;;2249308;61;20460;-61
2021/09/25 02:28:43;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.50;;;26.90;35.60;;;;;;2249484;61;20631;-60
2021/09/25 02:31:28;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.67;;;26.90;35.60;;;;;;2249292;61;20365;-61
2021/09/25 02:34:12;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;26.90;35.70;;;;;;2249067;61;20765;-61
2021/09/25 02:36:57;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.90;;;26.80;35.60;;;;;;2249859;61;20812;-61
2021/09/25 02:39:42;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.73;;;26.80;35.70;;;;;;2249999;61;20416;-61
2021/09/25 02:42:27;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.33;;;26.80;35.70;;;;;;2249918;61;20356;-60
2021/09/25 02:45:15;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;26.80;35.70;;;;;;2249806;61;20383;-61
2021/09/25 02:48:00;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.50;;;26.80;35.70;;;;;;2250077;61;20440;-61
2021/09/25 02:50:45;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.80;;;26.80;35.70;;;;;;2250235;61;20401;-61
2021/09/25 02:53:30;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.40;;;26.80;35.80;;;;;;2249880;61;20396;-61
2021/09/25 02:56:15;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.07;;;26.80;35.80;;;;;;2249723;61;20379;-60
2021/09/25 02:58:59;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;26.80;35.80;;;;;;2250449;61;20372;-61
2021/09/25 03:01:45;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;26.80;35.80;;;;;;2249936;61;20436;-60
2021/09/25 03:04:30;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.20;;;26.80;35.80;;;;;;2249650;61;20721;-60
2021/09/25 03:07:14;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;26.80;35.80;;;;;;2249876;61;20412;-60
2021/09/25 03:09:59;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.00;;;26.80;35.80;;;;;;2250289;61;20400;-60
2021/09/25 03:12:44;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.60;;;26.80;35.80;;;;;;2250077;61;20372;-60
2021/09/25 03:15:29;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;26.80;35.90;;;;;;2249851;61;20364;-60
2021/09/25 03:18:15;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;26.80;35.90;;;;;;2249923;61;20356;-60
2021/09/25 03:21:00;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.90;;;26.80;35.90;;;;;;2250266;61;20471;-60
2021/09/25 03:23:44;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.10;;;26.80;35.90;;;;;;2249752;61;20380;-61
2021/09/25 03:26:29;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;26.80;36.00;;;;;;2249682;61;20664;-61
2021/09/25 03:29:14;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;26.80;36.00;;;;;;2250145;61;20441;-61
2021/09/25 03:31:59;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;26.80;36.00;;;;;;2250287;61;20375;-61
2021/09/25 03:34:45;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.80;;;26.80;36.10;;;;;;2249649;61;20432;-61
2021/09/25 03:37:29;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.80;;;26.80;36.10;;;;;;2249736;61;20834;-61
2021/09/25 03:40:14;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.57;;;26.70;36.10;;;;;;2249894;61;20764;-60
2021/09/25 03:42:58;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.33;;;26.70;36.10;;;;;;2250007;61;20360;-60
2021/09/25 03:45:43;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.40;;;26.70;36.10;;;;;;2249822;61;20373;-60
2021/09/25 03:48:27;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;26.70;36.10;;;;;;2249433;61;20355;-60
2021/09/25 03:51:14;0.00;0.00;0.62;0.00;0.00;0.62;4.83;2.60;;;26.70;36.20;;;;;;2250244;61;20365;-60
2021/09/25 03:53:59;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.63;;;26.70;36.10;;;;;;2249955;61;20408;-60
2021/09/25 03:56:44;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.53;;;26.70;36.10;;;;;;2249593;61;20380;-60
2021/09/25 03:59:29;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.90;;;26.70;36.10;;;;;;2249862;61;20389;-61
2021/09/25 04:02:13;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;26.70;36.10;;;;;;2249786;61;20403;-60
2021/09/25 04:04:58;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.53;;;26.70;36.10;;;;;;2249907;61;20360;-61
2021/09/25 04:07:44;0.00;0.00;0.62;0.00;0.00;0.62;6.27;3.23;;;26.70;36.10;;;;;;2249810;61;20580;-60
2021/09/25 04:10:29;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;26.70;36.20;;;;;;2249493;61;20480;-60
2021/09/25 04:13:14;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;26.70;36.10;;;;;;2250150;61;20397;-60
2021/09/25 04:15:58;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.00;;;26.70;36.10;;;;;;2249612;61;20599;-61
2021/09/25 04:18:43;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;26.70;36.10;;;;;;2249638;61;20365;-60
2021/09/25 04:21:29;0.00;0.00;0.62;0.00;0.00;0.62;4.83;2.80;;;26.70;36.10;;;;;;2249712;61;20619;-61
2021/09/25 04:24:16;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.53;;;26.70;36.10;;;;;;2249530;61;20363;-59
2021/09/25 04:27:00;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.90;;;26.70;36.10;;;;;;2249988;61;20609;-61
2021/09/25 04:29:45;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.37;;;26.70;36.10;;;;;;2249490;61;20434;-60
2021/09/25 04:32:31;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;26.60;36.20;;;;;;2249582;61;20413;-59
2021/09/25 04:35:16;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.93;;;26.60;36.20;;;;;;2250188;61;20396;-61
2021/09/25 04:38:00;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.23;;;26.60;36.30;;;;;;2249485;61;20679;-62
2021/09/25 04:40:47;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;26.60;36.30;;;;;;2249504;61;20356;-61
2021/09/25 04:43:31;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.53;;;26.60;36.30;;;;;;2249449;61;20583;-62
2021/09/25 04:46:16;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.50;;;26.60;36.30;;;;;;2249891;61;20427;-59
2021/09/25 04:49:00;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.17;;;26.60;36.30;;;;;;2249859;61;20441;-61
2021/09/25 04:51:45;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.53;;;26.50;36.30;;;;;;2249446;61;20432;-61
2021/09/25 04:54:30;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.00;;;26.50;36.30;;;;;;2249514;61;20760;-61
2021/09/25 04:57:16;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.73;;;26.50;36.30;;;;;;2250056;61;20481;-61
2021/09/25 05:00:00;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.97;;;26.50;36.30;;;;;;2249374;61;20361;-61
2021/09/25 05:02:47;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.93;;;26.50;36.30;;;;;;2249147;61;20393;-61
2021/09/25 05:05:31;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;26.50;36.30;;;;;;2249740;61;20440;-61
2021/09/25 05:08:16;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.80;;;26.50;36.30;;;;;;2249977;61;20587;-61
2021/09/25 05:11:00;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.80;;;26.50;36.30;;;;;;2249787;61;20384;-62
2021/09/25 05:13:47;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;26.50;37.00;;;;;;2249308;61;20743;-61
2021/09/25 05:16:32;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.13;;;26.50;36.40;;;;;;2249630;61;20638;-61
2021/09/25 05:19:17;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.90;;;26.50;36.40;;;;;;2249936;61;20392;-61
2021/09/25 05:22:01;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.73;;;26.50;36.40;;;;;;2249503;61;20396;-62
2021/09/25 05:24:46;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.40;;;26.50;36.40;;;;;;2249294;61;20445;-61
2021/09/25 05:27:30;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.93;;;26.50;36.40;;;;;;2249842;61;20459;-61
2021/09/25 05:30:16;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.87;;;26.50;36.50;;;;;;2249754;61;20360;-62
2021/09/25 05:33:01;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.60;;;26.40;36.40;;;;;;2249362;61;20405;-62
2021/09/25 05:35:46;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;26.40;36.40;;;;;;2249325;61;20388;-61
2021/09/25 05:38:31;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.00;;;26.40;36.40;;;;;;2249786;61;20513;-61
2021/09/25 05:41:15;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.00;;;26.50;36.50;;;;;;2249656;61;20617;-61
2021/09/25 05:44:00;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.67;;;26.40;36.40;;;;;;2249306;61;20361;-61
2021/09/25 05:46:45;0.00;0.00;0.62;0.00;0.00;0.62;5.30;2.67;;;26.40;36.40;;;;;;2249300;61;20400;-61
2021/09/25 05:49:30;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.93;;;26.40;36.40;;;;;;2249843;61;20365;-61
2021/09/25 05:52:16;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.90;;;26.40;36.40;;;;;;2249525;61;20437;-61
2021/09/25 05:55:01;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.50;;;26.40;36.40;;;;;;2249361;61;20740;-60
2021/09/25 05:57:45;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.33;;;26.40;36.50;;;;;;2249416;61;20764;-60
2021/09/25 06:00:30;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.60;;;26.40;36.50;;;;;;2249637;61;20357;-61
2021/09/25 06:03:17;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.30;;;26.40;36.50;;;;;;2249365;61;20416;-60
2021/09/25 06:06:02;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;26.40;36.50;;;;;;2249374;61;20389;-61
2021/09/25 06:08:46;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.70;;;26.40;36.50;;;;;;2249277;61;20729;-61
2021/09/25 06:11:31;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.40;;;26.30;36.50;;;;;;2249673;61;20757;-61
2021/09/25 06:14:15;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.90;;;26.30;36.50;;;;;;2249329;61;20412;-61
2021/09/25 06:17:00;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.70;;;26.30;36.50;;;;;;2249086;61;20456;-61
2021/09/25 06:19:46;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.57;;;26.40;36.60;;;;;;2249377;61;20450;-61
2021/09/25 06:22:31;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.40;;;26.30;36.50;;;;;;2249808;61;20457;-61
2021/09/25 06:25:15;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.30;;;26.30;36.50;;;;;;2249486;61;20393;-61
2021/09/25 06:28:00;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.83;;;26.30;36.50;;;;;;2249397;61;20433;-61
2021/09/25 06:30:45;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.03;;;26.30;36.50;;;;;;2248683;61;20352;-61
2021/09/25 06:33:33;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.57;;;26.30;36.50;;;;;;2249684;61;20364;-61
2021/09/25 06:36:19;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.00;;;26.30;36.60;;;;;;2249331;61;20440;-61
2021/09/25 06:39:03;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.60;;;26.30;36.60;;;;;;2249172;61;20357;-61
2021/09/25 06:41:48;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.23;;;26.30;36.60;;;;;;2249455;61;20626;-61
2021/09/25 06:44:33;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.47;;;26.30;36.60;;;;;;2248934;61;20396;-63
2021/09/25 06:47:18;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.40;;;26.30;36.60;;;;;;2249397;61;20481;-62
2021/09/25 06:50:04;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;26.30;36.70;;;;;;2249387;61;20356;-61
2021/09/25 06:52:50;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.80;;;26.30;36.70;;;;;;2249269;61;20395;-62
2021/09/25 06:55:35;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.20;;;26.20;36.70;;;;;;2249558;61;20409;-62
2021/09/25 06:58:19;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.40;;;26.20;36.70;;;;;;2249322;61;20357;-62
2021/09/25 07:01:04;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;26.30;36.80;;;;;;2249309;61;20401;-63
2021/09/25 07:03:48;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.43;;;26.30;36.80;;;;;;2249540;61;20725;-63
2021/09/25 07:06:34;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.80;;;26.30;36.80;;;;;;2249507;61;20392;-62
2021/09/25 07:09:20;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.13;;;26.30;36.90;;;;;;2248989;61;20375;-62
2021/09/25 07:12:05;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.47;;;26.20;36.90;;;;;;2249098;61;20552;-62
2021/09/25 07:14:50;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.77;;;26.30;36.90;;;;;;2249204;61;20361;-65
2021/09/25 07:17:35;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.60;;;26.30;36.80;;;;;;2249666;61;20757;-64
2021/09/25 07:20:19;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.17;;;26.30;36.90;;;;;;2249102;61;20743;-62
2021/09/25 07:23:04;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.13;;;26.30;36.90;;;;;;2248992;61;20376;-62
2021/09/25 07:25:50;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;26.30;36.90;;;;;;2250196;61;20836;-61
2021/09/25 07:28:35;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.10;;;26.30;36.80;;;;;;2250053;61;20361;-62
2021/09/25 07:31:22;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;26.20;36.80;;;;;;2249367;61;20365;-64
2021/09/25 07:34:07;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.57;;;26.20;36.80;;;;;;2249654;61;20405;-63
2021/09/25 07:36:51;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.80;;;26.20;36.80;;;;;;2249974;61;20632;-62
2021/09/25 07:39:37;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.23;;;26.20;36.90;;;;;;2250049;61;20574;-62
2021/09/25 07:42:24;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.30;;;26.20;37.00;;;;;;2249892;61;20408;-62
2021/09/25 07:45:11;0.00;0.00;0.62;0.00;0.00;0.62;5.33;2.27;;;26.20;37.00;;;;;;2249522;61;20360;-62
2021/09/25 07:47:58;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.77;;;26.20;37.00;;;;;;2250228;61;20508;-61
2021/09/25 07:50:43;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.20;;;26.20;37.10;;;;;;2249779;61;20376;-61
2021/09/25 07:53:28;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.50;;;26.20;37.00;;;;;;2249610;61;20364;-61
2021/09/25 07:56:12;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;26.20;37.00;;;;;;2249728;61;20423;-61
2021/09/25 07:58:58;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.90;;;26.20;37.00;;;;;;2249938;61;20383;-60
2021/09/25 08:01:43;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.97;;;26.20;36.90;;;;;;2250109;61;20583;-62
2021/09/25 08:04:28;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.27;;;26.20;36.80;;;;;;2249589;61;20590;-62
2021/09/25 08:07:12;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.10;;;26.10;36.70;;;;;;2249589;61;20388;-61
2021/09/25 08:09:57;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.40;;;26.10;36.70;;;;;;2250125;61;20367;-65
2021/09/25 08:12:43;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.53;;;26.10;36.80;;;;;;2249769;61;20651;-62
2021/09/25 08:15:29;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.37;;;26.00;36.80;;;;;;2249537;61;20412;-62
2021/09/25 08:18:14;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.30;;;26.00;36.90;;;;;;2249884;61;20365;-61
2021/09/25 08:20:59;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.37;;;26.00;36.90;;;;;;2249911;61;20469;-62
2021/09/25 08:23:44;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.20;;;26.10;37.10;;;;;;2249820;61;20357;-63
2021/09/25 08:26:31;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.80;;;26.10;37.10;;;;;;2249686;61;20388;-66
2021/09/25 08:29:16;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;26.10;37.10;;;;;;2249472;61;20405;-65
2021/09/25 08:32:04;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.87;;;26.10;37.10;;;;;;2249693;61;20457;-65
2021/09/25 08:34:48;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.00;;;26.20;37.10;;;;;;2249187;61;20364;-63
2021/09/25 08:37:34;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;26.20;37.10;;;;;;2249476;61;20424;-63
2021/09/25 08:40:21;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.73;;;26.30;37.10;;;;;;2249623;61;20373;-64
2021/09/25 08:43:05;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.20;;;26.30;37.10;;;;;;2249939;61;20363;-64
2021/09/25 08:45:56;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.20;;;26.30;37.10;;;;;;2249847;61;20376;-61
2021/09/25 08:48:42;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.50;;;26.30;37.00;;;;;;2249538;61;20361;-65
2021/09/25 08:51:27;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.73;;;26.30;37.00;;;;;;2249524;61;20360;-63
2021/09/25 08:54:12;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.87;;;26.30;37.00;;;;;;2249880;61;20364;-64
2021/09/25 08:56:56;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.60;;;26.40;37.00;;;;;;2249598;61;20380;-63
2021/09/25 08:59:41;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.97;;;26.40;37.00;;;;;;2249495;61;20361;-65
2021/09/25 09:02:27;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.97;;;26.40;37.00;;;;;;2249858;61;20356;-64
2021/09/25 09:05:26;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.70;;;26.50;37.00;;;;;;2249644;61;20368;-64
2021/09/25 09:08:12;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;26.50;36.90;;;;;;2249880;61;20477;-63
2021/09/25 09:10:57;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.80;;;26.50;36.90;;;;;;2249386;61;20359;-61
2021/09/25 09:13:46;0.00;0.00;0.62;0.00;0.00;0.62;4.80;1.90;;;26.50;36.90;;;;;;2249309;61;20399;-64
2021/09/25 09:16:31;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.17;;;26.50;36.90;;;;;;2249861;61;20384;-64
2021/09/25 09:19:19;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;26.50;36.80;;;;;;2249530;61;20432;-64
2021/09/25 09:22:06;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.43;;;26.60;36.80;;;;;;2249514;61;20364;-62
2021/09/25 09:24:54;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.53;;;26.60;36.80;;;;;;2249413;61;20364;-62
2021/09/25 09:27:44;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;26.60;36.70;;;;;;2249205;61;20743;-63
2021/09/25 09:30:30;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.40;;;26.60;36.70;;;;;;2249671;61;20397;-63
2021/09/25 09:33:34;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.67;;;26.60;36.70;;;;;;2249442;61;20575;-63
2021/09/25 09:36:29;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.80;;;26.60;36.70;;;;;;2249498;61;20425;-63
2021/09/25 09:39:18;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.60;;;26.70;36.70;;;;;;2250125;61;20368;-63
2021/09/25 09:42:03;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.13;;;26.70;36.70;;;;;;2249899;61;20380;-62
2021/09/25 09:44:52;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.70;;;26.70;36.70;;;;;;2249585;61;20597;-63
2021/09/25 09:47:44;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;26.70;36.60;;;;;;2249252;61;20388;-64
2021/09/25 09:50:29;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.27;;;26.70;36.60;;;;;;2249355;61;20384;-63
2021/09/25 09:53:15;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.70;;;26.70;36.60;;;;;;2249819;61;20357;-62
2021/09/25 09:56:19;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;26.80;36.70;;;;;;2249443;61;20380;-63
2021/09/25 09:59:04;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.47;;;26.80;36.70;;;;;;2249306;61;20364;-63
2021/09/25 10:01:50;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.97;;;26.80;36.60;;;;;;2249497;61;20352;-63
2021/09/25 10:04:36;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.53;;;26.80;36.60;;;;;;2249545;61;20361;-62
2021/09/25 10:07:21;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.80;;;26.80;36.60;;;;;;2249219;61;20396;-64
2021/09/25 10:10:07;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;26.80;36.60;;;;;;2249374;61;20408;-62
2021/09/25 10:12:54;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;26.80;36.50;;;;;;2249064;61;20353;-62
2021/09/25 10:15:40;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.73;;;26.80;36.50;;;;;;2249265;61;20639;-64
2021/09/25 10:18:25;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.37;;;26.80;36.50;;;;;;2249504;61;20644;-64
2021/09/25 10:21:12;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.60;;;26.80;36.50;;;;;;2249186;61;20359;-64
2021/09/25 10:24:03;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;26.90;36.50;;;;;;2249199;61;20617;-64
2021/09/25 10:26:50;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.70;;;26.90;36.50;;;;;;2249080;61;20385;-62
2021/09/25 10:29:45;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.77;;;26.90;36.50;;;;;;2249556;61;20412;-64
2021/09/25 10:32:44;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.00;;;26.90;36.50;;;;;;2249015;61;20376;-64
2021/09/25 10:35:29;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.80;;;26.90;36.50;;;;;;2249380;61;20381;-63
2021/09/25 10:38:33;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;26.90;36.40;;;;;;2249475;61;20360;-64
2021/09/25 10:41:19;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.53;;;27.00;37.10;;;;;;2249807;61;20404;-63
2021/09/25 10:44:23;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.80;;;27.00;36.40;;;;;;2249350;61;20392;-63
2021/09/25 10:47:12;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.50;;;27.00;36.40;;;;;;2249229;61;20395;-64
2021/09/25 10:50:02;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;27.00;36.30;;;;;;2249057;61;20780;-61
2021/09/25 10:53:06;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;27.00;36.30;;;;;;2249755;61;20388;-65
2021/09/25 10:55:54;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;27.00;36.30;;;;;;2249748;61;20353;-62