Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:22;;;;;;;;;;;15.30;93.00;;;;;;4994464;28;19914;-85
2022/01/02 00:02:50;;;;;;;;;;;15.30;92.70;;;;;;4977273;28;20022;-84
2022/01/02 00:05:18;;;;;;;;;;;15.40;91.80;;;;;;5013916;28;19923;-85
2022/01/02 00:07:48;;;;;;;;;;;15.40;92.00;;;;;;4987555;28;19925;-85
2022/01/02 00:10:18;;;;;;;;;;;15.50;93.00;;;;;;4982575;28;20259;-85
2022/01/02 00:12:49;;;;;;;;;;;15.50;93.50;;;;;;4998656;28;20017;-84
2022/01/02 00:15:18;;;;;;;;;;;15.50;92.80;;;;;;4997417;28;20404;-85
2022/01/02 00:17:45;;;;;;;;;;;15.60;93.20;;;;;;4994482;28;20021;-85
2022/01/02 00:20:13;;;;;;;;;;;15.60;93.90;;;;;;4994123;28;20286;-84
2022/01/02 00:22:42;;;;;;;;;;;15.50;93.10;;;;;;4984770;28;19928;-85
2022/01/02 00:25:15;;;;;;;;;;;15.50;92.60;;;;;;4982249;28;19924;-85
2022/01/02 00:27:43;;;;;;;;;;;15.50;93.30;;;;;;4978291;28;19937;-85
2022/01/02 00:30:10;;;;;;;;;;;15.50;93.20;;;;;;5002575;28;19918;-84
2022/01/02 00:32:37;;;;;;;;;;;15.40;92.10;;;;;;4997826;28;19940;-85
2022/01/02 00:35:05;;;;;;;;;;;15.30;93.50;;;;;;4997679;28;20315;-84
2022/01/02 00:37:32;;;;;;;;;;;15.30;92.60;;;;;;4980299;28;20122;-84
2022/01/02 00:39:58;;;;;;;;;;;15.20;93.00;;;;;;4984715;28;19941;-85
2022/01/02 00:42:35;;;;;;;;;;;15.20;93.50;;;;;;4983330;28;20455;-86
2022/01/02 00:45:08;;;;;;;;;;;15.10;93.50;;;;;;4987162;28;19913;-85
2022/01/02 00:47:35;;;;;;;;;;;15.10;93.30;;;;;;4977659;28;20315;-86
2022/01/02 00:50:10;;;;;;;;;;;15.00;93.10;;;;;;4996178;28;19931;-86
2022/01/02 00:52:44;;;;;;;;;;;15.00;93.30;;;;;;4998497;28;19988;-86
2022/01/02 00:55:21;;;;;;;;;;;14.90;93.30;;;;;;4983961;28;19913;-85
2022/01/02 00:58:01;;;;;;;;;;;14.80;92.90;;;;;;4985138;28;20416;-86
2022/01/02 01:00:29;;;;;;;;;;;14.80;93.50;;;;;;4983736;28;19917;-86
2022/01/02 01:02:58;;;;;;;;;;;14.80;93.90;;;;;;4991329;28;19917;-85
2022/01/02 01:05:29;;;;;;;;;;;14.80;93.80;;;;;;4981496;28;20371;-86
2022/01/02 01:08:06;;;;;;;;;;;14.80;93.80;;;;;;4988029;28;19918;-87
2022/01/02 01:10:35;;;;;;;;;;;14.70;94.10;;;;;;4981211;28;19913;-87
2022/01/02 01:13:03;;;;;;;;;;;14.70;94.50;;;;;;4978253;28;19924;-87
2022/01/02 01:15:31;;;;;;;;;;;14.70;94.60;;;;;;4987679;28;19913;-86
2022/01/02 01:17:58;;;;;;;;;;;14.70;94.60;;;;;;4997362;28;19921;-87
2022/01/02 01:20:27;;;;;;;;;;;14.60;94.50;;;;;;4991127;28;19914;-86
2022/01/02 01:22:54;;;;;;;;;;;14.60;94.70;;;;;;4977806;28;19913;-86
2022/01/02 01:25:21;;;;;;;;;;;14.60;94.50;;;;;;4977667;28;20388;-87
2022/01/02 01:27:49;;;;;;;;;;;14.60;94.50;;;;;;4989145;28;20094;-86
2022/01/02 01:30:17;;;;;;;;;;;14.60;94.70;;;;;;4992765;28;19920;-86
2022/01/02 01:32:44;;;;;;;;;;;14.50;94.90;;;;;;4987049;28;20493;-86
2022/01/02 01:35:11;;;;;;;;;;;14.50;95.00;;;;;;4992396;28;19917;-86
2022/01/02 01:37:38;;;;;;;;;;;14.50;95.10;;;;;;4992242;28;19939;-86
2022/01/02 01:40:06;;;;;;;;;;;14.50;94.80;;;;;;5009058;28;19918;-87
2022/01/02 01:45:43;;;;;;;;;;;14.50;95.00;;;;;;4988935;28;20290;-86
2022/01/02 01:47:52;;;;;;;;;;;14.50;94.80;;;;;;4993510;28;19925;-86
2022/01/02 01:50:19;;;;;;;;;;;14.50;95.00;;;;;;4979930;28;19913;-85
2022/01/02 01:52:46;;;;;;;;;;;14.50;94.60;;;;;;4968273;28;20107;-86
2022/01/02 01:55:13;;;;;;;;;;;14.50;94.40;;;;;;4993089;28;19929;-86
2022/01/02 01:57:40;;;;;;;;;;;14.50;94.80;;;;;;4991622;28;19922;-86
2022/01/02 02:00:10;;;;;;;;;;;14.50;94.80;;;;;;4979593;28;19920;-86
2022/01/02 02:02:37;;;;;;;;;;;14.50;95.10;;;;;;4987030;28;20598;-87
2022/01/02 02:05:04;;;;;;;;;;;14.50;95.10;;;;;;4983912;28;19937;-88
2022/01/02 02:07:39;;;;;;;;;;;14.50;94.90;;;;;;4995238;28;20538;-88
2022/01/02 02:10:23;;;;;;;;;;;14.50;95.10;;;;;;4991848;28;19920;-87
2022/01/02 02:12:50;;;;;;;;;;;14.50;95.20;;;;;;4982417;28;20050;-88
2022/01/02 02:15:18;;;;;;;;;;;14.50;95.10;;;;;;4991892;28;19914;-87
2022/01/02 02:17:46;;;;;;;;;;;14.50;95.30;;;;;;4969423;28;19922;-88
2022/01/02 02:20:33;;;;;;;;;;;14.50;95.30;;;;;;4977481;28;19918;-87
2022/01/02 02:23:00;;;;;;;;;;;14.50;95.10;;;;;;4994562;28;19913;-87
2022/01/02 02:25:30;;;;;;;;;;;14.60;95.60;;;;;;4986070;28;20276;-88
2022/01/02 02:27:58;;;;;;;;;;;14.60;95.80;;;;;;4980548;28;20271;-87
2022/01/02 02:30:26;;;;;;;;;;;14.60;96.10;;;;;;4989393;28;19921;-87
2022/01/02 02:32:54;;;;;;;;;;;14.60;96.10;;;;;;4981280;28;19918;-88
2022/01/02 02:35:21;;;;;;;;;;;14.60;96.10;;;;;;4992372;28;19937;-87
2022/01/02 02:37:48;;;;;;;;;;;14.70;95.90;;;;;;4996840;28;19939;-87
2022/01/02 02:40:17;;;;;;;;;;;14.70;95.80;;;;;;4986717;28;20369;-87
2022/01/02 02:50:44;;;;;;;;;;;14.80;95.70;;;;;;4988708;28;20562;-88
2022/01/02 02:53:12;;;;;;;;;;;14.70;95.60;;;;;;4983363;28;19914;-87
2022/01/02 02:55:44;;;;;;;;;;;14.80;94.90;;;;;;4991964;28;20118;-88
2022/01/02 02:58:57;;;;;;;;;;;14.80;93.90;;;;;;4993065;28;20371;-88
2022/01/02 03:00:58;;;;;;;;;;;14.80;94.30;;;;;;4986723;28;19920;-87
2022/01/02 03:03:25;;;;;;;;;;;14.80;94.60;;;;;;4981872;28;19917;-88
2022/01/02 03:05:52;;;;;;;;;;;14.80;94.70;;;;;;5002826;28;19920;-88
2022/01/02 03:08:19;;;;;;;;;;;14.80;94.60;;;;;;4987246;28;19914;-88
2022/01/02 03:10:46;;;;;;;;;;;14.80;95.30;;;;;;4998449;28;20041;-88
2022/01/02 03:13:13;;;;;;;;;;;14.70;95.00;;;;;;4989046;28;19920;-88
2022/01/02 03:15:39;;;;;;;;;;;14.70;95.10;;;;;;4983759;28;20121;-88
2022/01/02 03:18:06;;;;;;;;;;;14.70;95.40;;;;;;4981284;28;19914;-87
2022/01/02 03:20:33;;;;;;;;;;;14.70;95.40;;;;;;4987623;28;20212;-88
2022/01/02 03:23:00;;;;;;;;;;;14.60;95.40;;;;;;4986149;28;20544;-88
2022/01/02 03:25:27;;;;;;;;;;;14.60;95.60;;;;;;4984748;28;19924;-88
2022/01/02 03:27:53;;;;;;;;;;;14.60;95.80;;;;;;4991960;28;19913;-87
2022/01/02 03:30:20;;;;;;;;;;;14.50;95.60;;;;;;4977141;28;20405;-87
2022/01/02 03:32:47;;;;;;;;;;;14.60;95.40;;;;;;4996877;28;20053;-87
2022/01/02 03:35:14;;;;;;;;;;;14.50;95.00;;;;;;5001054;28;19926;-87
2022/01/02 03:37:41;;;;;;;;;;;14.50;95.30;;;;;;4993152;28;19914;-87
2022/01/02 03:40:08;;;;;;;;;;;14.50;95.40;;;;;;4994310;28;19914;-87
2022/01/02 03:42:35;;;;;;;;;;;14.50;95.30;;;;;;4993923;28;20213;-87
2022/01/02 03:45:03;;;;;;;;;;;14.50;95.30;;;;;;4992194;28;20529;-88
2022/01/02 03:47:30;;;;;;;;;;;14.50;95.20;;;;;;4995262;28;19921;-87
2022/01/02 03:49:57;;;;;;;;;;;14.50;95.30;;;;;;4993700;28;19926;-87
2022/01/02 03:52:25;;;;;;;;;;;14.50;95.20;;;;;;4988300;28;19920;-88
2022/01/02 03:54:52;;;;;;;;;;;14.50;95.50;;;;;;4993948;28;20022;-88
2022/01/02 03:57:19;;;;;;;;;;;14.50;95.70;;;;;;4988629;28;20379;-88
2022/01/02 03:59:45;;;;;;;;;;;14.40;95.30;;;;;;4993310;28;19913;-86
2022/01/02 04:02:12;;;;;;;;;;;14.50;95.40;;;;;;4983224;28;20389;-88
2022/01/02 04:04:39;;;;;;;;;;;14.40;94.00;;;;;;4975637;28;20620;-88
2022/01/02 04:07:06;;;;;;;;;;;14.40;94.80;;;;;;5001915;28;19939;-88
2022/01/02 04:09:33;;;;;;;;;;;14.30;95.00;;;;;;4998776;28;20406;-88
2022/01/02 04:12:00;;;;;;;;;;;14.40;94.80;;;;;;4973777;28;19928;-87
2022/01/02 04:14:26;;;;;;;;;;;14.30;94.70;;;;;;4991290;28;20378;-88
2022/01/02 04:16:53;;;;;;;;;;;14.30;95.10;;;;;;4966293;28;19914;-88
2022/01/02 04:19:20;;;;;;;;;;;14.30;94.60;;;;;;4996900;28;19919;-87
2022/01/02 04:21:47;;;;;;;;;;;14.20;94.80;;;;;;4990063;28;19924;-88
2022/01/02 04:24:14;;;;;;;;;;;14.20;94.70;;;;;;4981702;28;20473;-88
2022/01/02 04:26:41;;;;;;;;;;;14.20;94.60;;;;;;4986063;28;19913;-87
2022/01/02 04:29:07;;;;;;;;;;;14.20;94.80;;;;;;4995162;28;19918;-87
2022/01/02 04:31:34;;;;;;;;;;;14.20;94.80;;;;;;4976909;28;20122;-87
2022/01/02 04:34:01;;;;;;;;;;;14.20;94.80;;;;;;4993873;28;19920;-88
2022/01/02 04:36:28;;;;;;;;;;;14.10;94.90;;;;;;4980569;28;19914;-88
2022/01/02 04:38:55;;;;;;;;;;;14.10;94.90;;;;;;4991469;28;20373;-88
2022/01/02 04:41:22;;;;;;;;;;;14.10;95.00;;;;;;4996313;28;19918;-88
2022/01/02 04:43:48;;;;;;;;;;;14.10;95.20;;;;;;5007319;28;20014;-87
2022/01/02 04:46:15;;;;;;;;;;;14.10;95.10;;;;;;4990229;28;20557;-88
2022/01/02 04:48:42;;;;;;;;;;;14.10;94.90;;;;;;4986741;28;19917;-88
2022/01/02 04:51:09;;;;;;;;;;;14.10;95.20;;;;;;4979335;28;19922;-88
2022/01/02 04:53:41;;;;;;;;;;;14.10;95.20;;;;;;4978442;28;19914;-88
2022/01/02 04:56:08;;;;;;;;;;;14.10;95.30;;;;;;4988842;28;19921;-88
2022/01/02 04:58:35;;;;;;;;;;;14.10;95.40;;;;;;4999077;28;20002;-88
2022/01/02 05:01:02;;;;;;;;;;;14.00;95.30;;;;;;4981513;28;20111;-88
2022/01/02 05:03:29;;;;;;;;;;;14.10;95.40;;;;;;4988169;28;19944;-88
2022/01/02 05:05:56;;;;;;;;;;;14.00;95.40;;;;;;4985709;28;19955;-88
2022/01/02 05:08:22;;;;;;;;;;;14.00;95.50;;;;;;4987572;28;19923;-89
2022/01/02 05:10:50;;;;;;;;;;;14.00;95.50;;;;;;4988393;28;20057;-88
2022/01/02 05:13:17;;;;;;;;;;;14.00;95.60;;;;;;4981209;28;20289;-87
2022/01/02 05:15:44;;;;;;;;;;;14.00;95.60;;;;;;4983622;28;20022;-91
2022/01/02 05:18:11;;;;;;;;;;;14.00;95.60;;;;;;4998017;28;19917;-90
2022/01/02 05:20:38;;;;;;;;;;;13.90;95.60;;;;;;4976554;28;19914;-91
2022/01/02 05:23:05;;;;;;;;;;;13.90;95.70;;;;;;4977930;28;20198;-90
2022/01/02 05:25:32;;;;;;;;;;;13.90;95.70;;;;;;4987209;28;19918;-90
2022/01/02 05:27:58;;;;;;;;;;;13.90;95.70;;;;;;4982424;28;20290;-90
2022/01/02 05:30:26;;;;;;;;;;;13.90;95.60;;;;;;4987173;28;19918;-91
2022/01/02 05:32:52;;;;;;;;;;;13.80;95.60;;;;;;4988818;28;19919;-91
2022/01/02 05:35:19;;;;;;;;;;;13.80;95.60;;;;;;4980933;28;19928;-91
2022/01/02 05:37:46;;;;;;;;;;;13.80;95.70;;;;;;4978495;28;20102;-91
2022/01/02 05:40:13;;;;;;;;;;;13.80;95.70;;;;;;4986888;28;19914;-88
2022/01/02 05:42:41;;;;;;;;;;;13.80;95.80;;;;;;4981423;28;20210;-91
2022/01/02 05:45:09;;;;;;;;;;;13.70;95.80;;;;;;4988579;28;19921;-91
2022/01/02 05:47:39;;;;;;;;;;;13.70;95.90;;;;;;4991518;28;19952;-91
2022/01/02 05:50:07;;;;;;;;;;;13.70;95.90;;;;;;5001260;28;19917;-91
2022/01/02 05:52:34;;;;;;;;;;;13.70;96.00;;;;;;4976548;28;21197;-91
2022/01/02 05:55:01;;;;;;;;;;;13.70;96.10;;;;;;4987467;28;19914;-91
2022/01/02 05:57:27;;;;;;;;;;;13.70;96.10;;;;;;4987651;28;19920;-91
2022/01/02 05:59:54;;;;;;;;;;;13.70;96.40;;;;;;4982063;28;19923;-88
2022/01/02 06:02:21;;;;;;;;;;;13.70;96.00;;;;;;4975954;28;19917;-88
2022/01/02 06:04:48;;;;;;;;;;;13.70;96.20;;;;;;4984368;28;19924;-88
2022/01/02 06:07:15;;;;;;;;;;;13.70;96.20;;;;;;4985791;28;19917;-88
2022/01/02 06:09:42;;;;;;;;;;;13.70;96.30;;;;;;4972155;28;20302;-88
2022/01/02 06:12:09;;;;;;;;;;;13.80;96.40;;;;;;4995756;28;19914;-88
2022/01/02 06:14:36;;;;;;;;;;;13.80;96.40;;;;;;4991911;28;19920;-88
2022/01/02 06:17:03;;;;;;;;;;;13.80;96.50;;;;;;4993161;28;19913;-88
2022/01/02 06:19:30;;;;;;;;;;;13.80;96.50;;;;;;4994055;28;20110;-88
2022/01/02 06:21:56;;;;;;;;;;;13.80;96.60;;;;;;4986253;28;19914;-91
2022/01/02 06:24:23;;;;;;;;;;;13.80;96.60;;;;;;4965501;28;19913;-91
2022/01/02 06:26:50;;;;;;;;;;;13.80;96.50;;;;;;4991230;28;19918;-88
2022/01/02 06:29:17;;;;;;;;;;;13.80;96.30;;;;;;4993349;28;19914;-88
2022/01/02 06:31:44;;;;;;;;;;;13.90;96.40;;;;;;4980137;28;20110;-88
2022/01/02 06:34:11;;;;;;;;;;;13.90;96.40;;;;;;4995352;28;19921;-89
2022/01/02 06:36:38;;;;;;;;;;;13.90;96.40;;;;;;4985008;28;19921;-88
2022/01/02 06:39:04;;;;;;;;;;;13.90;96.50;;;;;;4995753;28;20396;-88
2022/01/02 06:41:31;;;;;;;;;;;13.90;96.40;;;;;;4974203;28;20687;-88
2022/01/02 06:43:58;;;;;;;;;;;14.00;96.30;;;;;;4993577;28;19924;-88
2022/01/02 06:46:25;;;;;;;;;;;14.00;96.20;;;;;;4971675;28;19928;-88
2022/01/02 06:48:52;;;;;;;;;;;14.00;96.00;;;;;;4984452;28;19921;-88
2022/01/02 06:51:19;;;;;;;;;;;14.10;95.60;;;;;;5003738;28;19917;-88
2022/01/02 06:53:46;;;;;;;;;;;14.10;95.60;;;;;;4981330;28;20000;-88
2022/01/02 06:56:12;;;;;;;;;;;14.10;95.60;;;;;;4978093;28;19913;-90
2022/01/02 06:58:40;;;;;;;;;;;14.20;95.70;;;;;;4996280;28;20109;-90
2022/01/02 07:01:07;;;;;;;;;;;14.20;95.60;;;;;;4985014;28;19921;-90
2022/01/02 07:03:34;;;;;;;;;;;14.20;95.70;;;;;;4976158;28;19936;-88
2022/01/02 07:06:01;;;;;;;;;;;14.20;95.50;;;;;;4982046;28;19913;-88
2022/01/02 07:08:28;;;;;;;;;;;14.20;95.20;;;;;;4964219;28;20098;-90
2022/01/02 07:10:55;;;;;;;;;;;14.20;95.00;;;;;;4988969;28;20410;-90
2022/01/02 07:13:22;;;;;;;;;;;14.20;95.00;;;;;;4998248;28;19929;-87
2022/01/02 07:15:50;;;;;;;;;;;14.20;94.70;;;;;;5010554;28;20363;-90
2022/01/02 07:18:17;;;;;;;;;;;14.20;94.70;;;;;;5012073;28;19966;-91
2022/01/02 07:20:44;;;;;;;;;;;14.20;95.20;;;;;;4999755;28;20557;-90
2022/01/02 07:23:11;;;;;;;;;;;14.20;95.20;;;;;;5001211;28;20288;-90
2022/01/02 07:25:38;;;;;;;;;;;14.20;95.20;;;;;;4970103;28;19931;-91
2022/01/02 07:28:04;;;;;;;;;;;14.20;95.40;;;;;;5002669;28;19913;-87
2022/01/02 07:30:31;;;;;;;;;;;14.20;95.00;;;;;;4997325;28;20277;-88
2022/01/02 07:33:02;;;;;;;;;;;14.20;95.00;;;;;;5004306;28;19937;-87
2022/01/02 07:35:29;;;;;;;;;;;14.20;94.60;;;;;;4997156;28;19932;-88
2022/01/02 07:37:57;;;;;;;;;;;14.10;94.10;;;;;;5019376;28;19914;-89
2022/01/02 07:40:24;;;;;;;;;;;14.10;93.10;;;;;;4993543;28;19914;-90
2022/01/02 07:42:52;;;;;;;;;;;14.00;91.10;;;;;;4964182;28;19917;-89
2022/01/02 07:45:19;;;;;;;;;;;14.10;91.90;;;;;;4994336;28;19924;-89
2022/01/02 07:47:46;;;;;;;;;;;14.00;92.20;;;;;;4994160;28;19970;-90
2022/01/02 07:50:13;;;;;;;;;;;14.00;92.40;;;;;;4998111;28;19920;-89
2022/01/02 07:52:40;;;;;;;;;;;14.10;92.70;;;;;;4999454;28;19992;-88
2022/01/02 07:55:07;;;;;;;;;;;14.20;92.80;;;;;;4994036;28;19913;-87
2022/01/02 07:57:34;;;;;;;;;;;14.20;89.90;;;;;;4984535;28;20463;-88
2022/01/02 08:00:03;;;;;;;;;;;14.20;91.70;;;;;;5000404;28;19917;-87
2022/01/02 08:02:30;;;;;;;;;;;14.30;90.80;;;;;;4992984;28;20444;-89
2022/01/02 08:04:56;;;;;;;;;;;14.40;92.10;;;;;;4994421;28;19924;-87
2022/01/02 08:07:23;;;;;;;;;;;14.50;90.30;;;;;;4983346;28;19917;-87
2022/01/02 08:09:50;;;;;;;;;;;14.60;90.40;;;;;;4998100;28;19920;-88
2022/01/02 08:12:17;;;;;;;;;;;14.60;91.00;;;;;;4982948;28;19922;-87
2022/01/02 08:14:44;;;;;;;;;;;14.70;91.10;;;;;;5008240;28;20091;-88
2022/01/02 08:17:10;;;;;;;;;;;14.80;90.80;;;;;;4996320;28;19913;-87
2022/01/02 08:19:37;;;;;;;;;;;14.80;90.20;;;;;;4994881;28;20113;-87
2022/01/02 08:22:04;;;;;;;;;;;14.80;90.40;;;;;;4988190;28;19918;-88
2022/01/02 08:24:31;;;;;;;;;;;14.80;90.90;;;;;;4992399;28;20011;-88
2022/01/02 08:26:58;;;;;;;;;;;14.90;91.20;;;;;;4991026;28;19920;-86
2022/01/02 08:29:25;;;;;;;;;;;14.90;91.40;;;;;;4972134;28;19928;-86
2022/01/02 08:31:52;;;;;;;;;;;14.90;88.50;;;;;;4997927;28;19924;-86
2022/01/02 08:34:19;;;;;;;;;;;14.90;90.90;;;;;;4995977;28;19925;-87
2022/01/02 08:36:45;;;;;;;;;;;14.90;91.90;;;;;;4998186;28;19913;-87
2022/01/02 08:39:12;;;;;;;;;;;14.90;90.20;;;;;;4997356;28;19919;-87
2022/01/02 08:41:39;;;;;;;;;;;14.90;90.40;;;;;;5004997;28;20014;-86
2022/01/02 08:44:06;;;;;;;;;;;14.90;90.70;;;;;;4982575;28;20322;-86
2022/01/02 08:46:33;;;;;;;;;;;14.90;91.50;;;;;;4997993;28;20004;-86
2022/01/02 08:48:59;;;;;;;;;;;14.90;91.20;;;;;;5000095;28;19914;-86
2022/01/02 08:51:27;;;;;;;;;;;14.90;91.50;;;;;;4983989;28;19920;-87
2022/01/02 08:53:54;;;;;;;;;;;14.80;88.70;;;;;;4997973;28;19917;-86
2022/01/02 08:56:21;;;;;;;;;;;14.80;91.30;;;;;;4997091;28;19920;-86
2022/01/02 08:58:48;;;;;;;;;;;14.90;91.30;;;;;;4975943;28;19921;-87
2022/01/02 09:01:15;;;;;;;;;;;14.90;90.50;;;;;;5004386;28;20286;-88
2022/01/02 09:03:42;;;;;;;;;;;14.90;91.50;;;;;;5012927;28;19913;-86
2022/01/02 09:06:08;;;;;;;;;;;14.90;90.10;;;;;;4990997;28;19914;-86
2022/01/02 09:08:36;;;;;;;;;;;14.90;90.40;;;;;;4997648;28;20309;-87
2022/01/02 09:11:03;;;;;;;;;;;15.00;92.70;;;;;;4999318;28;19929;-86
2022/01/02 09:13:30;;;;;;;;;;;15.00;92.20;;;;;;4984111;28;21054;-87
2022/01/02 09:15:57;;;;;;;;;;;15.10;92.20;;;;;;4977872;28;19918;-86
2022/01/02 09:18:24;;;;;;;;;;;15.10;90.00;;;;;;4989100;28;19913;-87
2022/01/02 09:20:51;;;;;;;;;;;15.20;91.10;;;;;;4997337;28;19921;-87
2022/01/02 09:23:18;;;;;;;;;;;15.30;91.70;;;;;;4997287;28;20066;-88
2022/01/02 09:25:44;;;;;;;;;;;15.40;92.00;;;;;;4994676;28;20459;-85
2022/01/02 09:28:11;;;;;;;;;;;15.50;91.80;;;;;;4992916;28;19913;-86
2022/01/02 09:30:38;;;;;;;;;;;15.60;91.00;;;;;;5002661;28;19914;-86
2022/01/02 09:33:08;;;;;;;;;;;15.70;91.50;;;;;;5006079;28;19918;-86
2022/01/02 09:35:36;;;;;;;;;;;15.70;90.20;;;;;;4984340;28;19930;-87
2022/01/02 09:38:03;;;;;;;;;;;15.70;91.10;;;;;;4994339;28;19918;-86
2022/01/02 09:40:31;;;;;;;;;;;15.70;92.20;;;;;;4984494;28;20113;-87
2022/01/02 09:42:58;;;;;;;;;;;15.80;91.50;;;;;;4994412;28;19913;-87
2022/01/02 09:45:26;;;;;;;;;;;15.90;92.70;;;;;;4978732;28;19922;-87
2022/01/02 09:47:53;;;;;;;;;;;16.00;90.30;;;;;;4997256;28;19914;-86
2022/01/02 09:50:20;;;;;;;;;;;16.10;90.70;;;;;;4993327;28;19914;-86
2022/01/02 09:52:48;;;;;;;;;;;16.10;91.00;;;;;;4997078;28;19918;-89
2022/01/02 09:55:15;;;;;;;;;;;16.00;91.60;;;;;;4964289;28;20076;-87
2022/01/02 09:57:43;;;;;;;;;;;16.00;90.50;;;;;;4976250;28;19924;-87
2022/01/02 10:00:10;;;;;;;;;;;15.90;91.00;;;;;;4978066;28;20246;-86
2022/01/02 10:02:56;;;;;;;;;;;15.90;91.20;;;;;;4981656;28;19917;-88
2022/01/02 10:05:24;;;;;;;;;;;15.80;91.20;;;;;;4973054;28;19923;-86
2022/01/02 10:07:55;;;;;;;;;;;15.80;90.90;;;;;;4986837;28;20107;-85
2022/01/02 10:10:31;;;;;;;;;;;15.80;91.60;;;;;;4999009;28;19914;-88
2022/01/02 10:12:59;;;;;;;;;;;15.70;91.00;;;;;;4983649;28;19943;-87
2022/01/02 10:15:26;;;;;;;;;;;15.70;90.40;;;;;;4987237;28;20377;-86
2022/01/02 10:17:54;;;;;;;;;;;15.60;89.00;;;;;;4970513;28;19928;-87
2022/01/02 10:20:22;;;;;;;;;;;15.60;90.20;;;;;;4993136;28;19940;-87
2022/01/02 10:23:04;;;;;;;;;;;15.60;91.60;;;;;;4990806;28;19920;-86
2022/01/02 10:25:48;;;;;;;;;;;15.60;92.10;;;;;;4987382;28;19913;-86
2022/01/02 10:28:18;;;;;;;;;;;15.60;91.80;;;;;;4996578;28;19917;-86
2022/01/02 10:30:49;;;;;;;;;;;15.60;92.00;;;;;;4986573;28;19914;-86
2022/01/02 10:33:16;;;;;;;;;;;15.60;91.40;;;;;;4995442;28;20108;-86
2022/01/02 10:35:43;;;;;;;;;;;15.70;91.90;;;;;;4996486;28;19921;-86
2022/01/02 10:38:16;;;;;;;;;;;15.90;91.80;;;;;;4974139;28;20018;-87
2022/01/02 10:40:44;;;;;;;;;;;16.20;92.90;;;;;;4999773;28;19913;-87
2022/01/02 10:43:22;;;;;;;;;;;16.40;92.90;;;;;;5005135;28;20198;-89
2022/01/02 10:45:50;;;;;;;;;;;16.70;92.40;;;;;;4989420;28;19929;-86
2022/01/02 10:48:37;;;;;;;;;;;16.80;93.10;;;;;;5003214;28;19914;-87
2022/01/02 10:51:06;;;;;;;;;;;16.90;90.00;;;;;;4984663;28;19937;-87
2022/01/02 10:53:34;;;;;;;;;;;17.10;90.60;;;;;;4998445;28;19921;-87
2022/01/02 10:56:02;;;;;;;;;;;17.40;90.80;;;;;;4996122;28;20627;-88
2022/01/02 10:58:29;;;;;;;;;;;17.70;91.00;;;;;;5000086;28;19920;-87
2022/01/02 11:00:59;;;;;;;;;;;18.00;92.50;;;;;;5000063;28;20145;-85
2022/01/02 11:03:27;;;;;;;;;;;18.30;91.30;;;;;;4989316;28;20264;-86
2022/01/02 11:05:58;;;;;;;;;;;18.60;92.60;;;;;;5000707;28;19926;-86
2022/01/02 11:08:27;;;;;;;;;;;18.80;84.30;;;;;;5013216;28;19924;-85
2022/01/02 11:10:55;;;;;;;;;;;18.90;85.30;;;;;;4985597;28;20087;-86
2022/01/02 11:13:22;;;;;;;;;;;18.80;86.10;;;;;;5019766;28;20408;-87
2022/01/02 11:15:49;;;;;;;;;;;18.70;85.30;;;;;;5000646;28;19924;-86
2022/01/02 11:18:16;;;;;;;;;;;18.60;83.80;;;;;;4993425;28;19913;-86
2022/01/02 11:20:43;;;;;;;;;;;18.40;84.30;;;;;;4984873;28;19923;-86
2022/01/02 11:23:10;;;;;;;;;;;18.20;85.70;;;;;;5004923;28;19920;-86
2022/01/02 11:25:40;;;;;;;;;;;18.00;85.50;;;;;;5003429;28;19928;-86
2022/01/02 11:28:22;;;;;;;;;;;17.80;87.20;;;;;;5016878;28;20091;-86
2022/01/02 11:30:50;;;;;;;;;;;17.70;89.00;;;;;;5003652;28;20029;-87
2022/01/02 11:33:19;;;;;;;;;;;17.60;89.30;;;;;;5007756;28;19932;-87
2022/01/02 11:35:47;;;;;;;;;;;17.50;85.20;;;;;;4967442;28;19927;-87
2022/01/02 11:38:17;;;;;;;;;;;17.40;90.30;;;;;;5000775;28;19913;-87
2022/01/02 11:40:53;;;;;;;;;;;17.30;90.20;;;;;;4991708;28;19920;-87
2022/01/02 11:43:35;;;;;;;;;;;17.20;90.00;;;;;;4996036;28;20020;-87
2022/01/02 11:46:15;;;;;;;;;;;17.20;86.30;;;;;;5013634;28;20433;-86
2022/01/02 11:48:42;;;;;;;;;;;17.00;88.60;;;;;;4995888;28;19914;-88
2022/01/02 11:51:09;;;;;;;;;;;16.90;89.00;;;;;;4989083;28;19948;-86
2022/01/02 11:53:50;;;;;;;;;;;16.90;89.80;;;;;;4999235;28;19917;-87
2022/01/02 11:56:31;;;;;;;;;;;16.90;90.30;;;;;;5002046;28;19914;-87
2022/01/02 11:58:58;;;;;;;;;;;16.80;90.20;;;;;;4997057;28;19913;-88
2022/01/02 12:01:44;;;;;;;;;;;16.70;90.90;;;;;;4996888;28;20044;-86
2022/01/02 12:04:11;;;;;;;;;;;16.70;90.60;;;;;;4988634;28;19913;-88
2022/01/02 12:06:38;;;;;;;;;;;16.60;91.00;;;;;;4993423;28;19917;-86
2022/01/02 12:09:25;;;;;;;;;;;16.60;90.60;;;;;;4984433;28;20105;-89
2022/01/02 12:11:59;;;;;;;;;;;16.60;91.20;;;;;;4989084;28;20518;-87
2022/01/02 12:14:25;;;;;;;;;;;16.60;91.20;;;;;;4990205;28;20309;-86
2022/01/02 12:16:57;;;;;;;;;;;16.50;91.50;;;;;;4983049;28;19917;-85
2022/01/02 12:19:25;;;;;;;;;;;16.50;90.30;;;;;;4991575;28;19917;-86
2022/01/02 12:22:08;;;;;;;;;;;16.50;90.70;;;;;;4999188;28;19913;-88
2022/01/02 12:24:35;;;;;;;;;;;16.50;90.50;;;;;;4973241;28;19913;-86
2022/01/02 12:27:13;;;;;;;;;;;16.60;91.40;;;;;;4992290;28;19913;-86
2022/01/02 12:29:40;;;;;;;;;;;16.60;91.70;;;;;;4999134;28;20214;-86
2022/01/02 12:32:07;;;;;;;;;;;16.70;91.80;;;;;;4991168;28;19920;-87
2022/01/02 12:34:35;;;;;;;;;;;16.70;92.50;;;;;;4987142;28;19926;-88
2022/01/02 12:37:03;;;;;;;;;;;16.80;92.50;;;;;;4987971;28;19914;-87
2022/01/02 12:39:31;;;;;;;;;;;16.80;92.50;;;;;;4973649;28;19999;-86
2022/01/02 12:42:11;;;;;;;;;;;16.90;92.30;;;;;;4992056;28;19913;-87
2022/01/02 12:44:38;;;;;;;;;;;17.00;92.20;;;;;;4997599;28;20010;-88
2022/01/02 12:47:06;;;;;;;;;;;17.20;92.20;;;;;;5007767;28;19920;-86
2022/01/02 12:49:35;;;;;;;;;;;17.30;93.00;;;;;;4975512;28;20418;-87
2022/01/02 12:52:04;;;;;;;;;;;17.50;91.00;;;;;;4989638;28;19920;-87
2022/01/02 12:54:33;;;;;;;;;;;17.60;92.30;;;;;;4967272;28;20566;-88
2022/01/02 12:57:11;;;;;;;;;;;17.80;91.60;;;;;;5001633;28;19933;-87
2022/01/02 12:59:43;;;;;;;;;;;17.90;91.70;;;;;;4994056;28;20399;-88
2022/01/02 13:02:13;;;;;;;;;;;17.90;90.80;;;;;;4993608;28;19914;-87
2022/01/02 13:04:40;;;;;;;;;;;17.90;90.40;;;;;;4990106;28;20010;-87
2022/01/02 13:07:12;;;;;;;;;;;17.80;90.40;;;;;;4995276;28;19914;-87
2022/01/02 13:09:43;;;;;;;;;;;17.70;86.90;;;;;;4975849;28;22223;-88
2022/01/02 13:12:12;;;;;;;;;;;17.70;89.50;;;;;;4999991;28;19922;-87
2022/01/02 13:14:39;;;;;;;;;;;17.60;89.20;;;;;;4991205;28;20381;-87
2022/01/02 13:17:08;;;;;;;;;;;17.60;89.90;;;;;;4999516;28;20402;-87
2022/01/02 13:19:36;;;;;;;;;;;17.50;90.50;;;;;;4997372;28;20006;-88
2022/01/02 13:22:03;;;;;;;;;;;17.40;89.50;;;;;;4990207;28;19914;-86
2022/01/02 13:24:32;;;;;;;;;;;17.40;89.60;;;;;;4967781;28;20474;-88
2022/01/02 13:27:02;;;;;;;;;;;17.30;90.00;;;;;;4981479;28;20201;-87
2022/01/02 13:29:29;;;;;;;;;;;17.20;88.40;;;;;;4991423;28;20172;-87
2022/01/02 13:31:56;;;;;;;;;;;17.10;87.70;;;;;;4990591;28;19913;-87
2022/01/02 13:34:29;;;;;;;;;;;17.10;89.30;;;;;;4976311;28;20310;-88
2022/01/02 13:37:00;;;;;;;;;;;17.00;89.70;;;;;;4988298;28;19917;-86
2022/01/02 13:39:37;;;;;;;;;;;17.10;87.70;;;;;;4986171;28;19920;-87
2022/01/02 13:42:04;;;;;;;;;;;17.10;90.10;;;;;;4968186;28;19909;-87
2022/01/02 13:44:38;;;;;;;;;;;17.10;87.40;;;;;;4995243;28;19924;-89
2022/01/02 13:47:05;;;;;;;;;;;17.10;88.00;;;;;;4994153;28;20039;-88
2022/01/02 13:49:59;;;;;;;;;;;17.10;88.20;;;;;;4980668;28;20282;-87
2022/01/02 13:52:26;;;;;;;;;;;17.00;90.50;;;;;;4974404;28;20393;-87
2022/01/02 13:55:09;;;;;;;;;;;17.00;90.60;;;;;;4980598;28;19918;-86
2022/01/02 13:57:36;;;;;;;;;;;17.00;88.90;;;;;;4986947;28;19925;-86
2022/01/02 14:00:16;;;;;;;;;;;16.90;86.30;;;;;;4976024;28;19952;-87
2022/01/02 14:02:43;;;;;;;;;;;16.90;89.50;;;;;;4987732;28;20051;-86
2022/01/02 14:05:10;;;;;;;;;;;16.80;89.00;;;;;;4981688;28;20109;-87
2022/01/02 14:07:37;;;;;;;;;;;16.80;86.80;;;;;;4967087;28;19922;-86
2022/01/02 14:10:04;;;;;;;;;;;16.80;88.20;;;;;;4993643;28;20019;-88
2022/01/02 14:12:34;;;;;;;;;;;16.80;90.20;;;;;;4976686;28;20417;-88
2022/01/02 14:15:19;;;;;;;;;;;16.80;90.50;;;;;;4988641;28;20099;-86
2022/01/02 14:17:47;;;;;;;;;;;16.80;88.90;;;;;;4979192;28;19920;-86
2022/01/02 14:20:20;;;;;;;;;;;16.80;90.50;;;;;;4976201;28;21828;-87
2022/01/02 14:22:48;;;;;;;;;;;16.80;90.30;;;;;;4981010;28;19917;-86
2022/01/02 14:25:16;;;;;;;;;;;16.80;91.40;;;;;;4991872;28;19925;-87
2022/01/02 14:27:47;;;;;;;;;;;16.80;90.20;;;;;;4977411;28;19913;-86
2022/01/02 14:30:15;;;;;;;;;;;16.80;90.80;;;;;;4990172;28;19920;-87
2022/01/02 14:32:42;;;;;;;;;;;16.80;90.50;;;;;;4995871;28;19913;-87
2022/01/02 14:35:10;;;;;;;;;;;16.80;90.50;;;;;;4990743;28;20747;-87