Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:50;;;;;;;47.83;21.35;;;;;;;;;;5021076;28;20082;-81
2022/03/30 00:03:18;;;;;;;46.30;21.42;;;;;;;;;;5020476;28;20037;-81
2022/03/30 00:05:44;;;;;;;43.45;20.98;;;;;;;;;;4987832;28;20032;-81
2022/03/30 00:08:12;;;;;;;53.90;21.95;;;;;;;;;;5018448;28;20033;-81
2022/03/30 00:10:37;;;;;;;49.00;21.33;;;;;;;;;;5018959;28;20120;-81
2022/03/30 00:13:05;;;;;;;54.13;22.10;;;;;;;;;;5021361;28;20033;-81
2022/03/30 00:15:30;;;;;;;47.05;21.95;;;;;;;;;;5020269;28;20056;-82
2022/03/30 00:17:58;;;;;;;49.60;21.30;;;;;;;;;;5021919;28;20056;-82
2022/03/30 00:20:24;;;;;;;46.33;20.65;;;;;;;;;;5021408;28;20259;-81
2022/03/30 00:22:49;;;;;;;53.25;21.95;;;;;;;;;;5004009;28;20103;-82
2022/03/30 00:25:15;;;;;;;44.97;21.25;;;;;;;;;;5002252;28;20767;-79
2022/03/30 00:27:46;;;;;;;47.40;21.02;;;;;;;;;;5004391;28;20044;-81
2022/03/30 00:30:12;;;;;;;41.90;20.52;;;;;;;;;;5020903;28;20094;-81
2022/03/30 00:32:40;;;;;;;47.47;19.67;;;;;;;;;;5006902;28;20034;-81
2022/03/30 00:35:06;;;;;;;45.08;20.15;;;;;;;;;;5019566;28;20044;-82
2022/03/30 00:37:32;;;;;;;49.22;21.13;;;;;;;;;;5019785;28;20041;-81
2022/03/30 00:39:58;;;;;;;48.85;20.90;;;;;;;;;;5020430;28;20046;-82
2022/03/30 00:42:24;;;;;;;49.28;21.33;;;;;;;;;;5004291;28;20025;-80
2022/03/30 00:44:50;;;;;;;50.63;21.85;;;;;;;;;;5007980;28;20542;-81
2022/03/30 00:47:20;;;;;;;48.00;21.80;;;;;;;;;;5021800;28;20314;-81
2022/03/30 00:49:49;;;;;;;49.45;20.85;;;;;;;;;;5018354;28;20030;-80
2022/03/30 00:52:17;;;;;;;51.85;21.52;;;;;;;;;;5019379;28;20091;-80
2022/03/30 00:54:44;;;;;;;51.17;22.75;;;;;;;;;;5019539;28;20091;-82
2022/03/30 00:57:11;;;;;;;48.97;22.00;;;;;;;;;;5020237;28;20484;-80
2022/03/30 00:59:39;;;;;;;45.22;22.08;;;;;;;;;;4989389;28;20055;-81
2022/03/30 01:02:04;;;;;;;43.72;21.25;;;;;;;;;;5003060;28;20112;-81
2022/03/30 01:04:32;;;;;;;48.28;21.13;;;;;;;;;;4975744;28;20025;-80
2022/03/30 01:06:58;;;;;;;56.92;23.17;;;;;;;;;;5001706;28;20676;-82
2022/03/30 01:09:24;;;;;;;54.25;21.42;;;;;;;;;;5019695;28;20041;-80
2022/03/30 01:11:51;;;;;;;47.95;21.75;;;;;;;;;;5019760;28;20029;-81
2022/03/30 01:14:17;;;;;;;56.50;22.65;;;;;;;;;;5003494;28;20048;-79
2022/03/30 01:16:42;;;;;;;48.40;21.83;;;;;;;;;;5001727;28;20053;-80
2022/03/30 01:19:09;;;;;;;54.60;23.08;;;;;;;;;;5019008;28;20132;-79
2022/03/30 01:21:35;;;;;;;50.15;22.13;;;;;;;;;;5016985;28;20332;-80
2022/03/30 01:24:01;;;;;;;49.28;22.40;;;;;;;;;;5001025;28;20121;-81
2022/03/30 01:26:31;;;;;;;51.70;22.30;;;;;;;;;;5018758;28;20024;-82
2022/03/30 01:28:57;;;;;;;55.42;22.30;;;;;;;;;;5017959;28;20025;-81
2022/03/30 01:34:07;;;;;;;48.65;22.98;;;;;;;;;;5018969;28;20033;-81
2022/03/30 01:36:35;;;;;;;48.35;21.77;;;;;;;;;;5019682;28;20024;-81
2022/03/30 01:39:01;;;;;;;49.35;22.60;;;;;;;;;;5002604;28;20068;-82
2022/03/30 01:41:26;;;;;;;53.90;23.73;;;;;;;;;;5018465;28;20033;-81
2022/03/30 01:43:54;;;;;;;56.65;23.88;;;;;;;;;;4999952;28;20536;-81
2022/03/30 01:46:22;;;;;;;50.45;22.27;;;;;;;;;;5008217;28;20037;-81
2022/03/30 01:48:48;;;;;;;46.53;22.60;;;;;;;;;;5019564;28;20032;-81
2022/03/30 01:51:14;;;;;;;51.15;23.20;;;;;;;;;;5018020;28;20025;-82
2022/03/30 01:53:40;;;;;;;51.95;23.77;;;;;;;;;;4990997;28;20040;-80
2022/03/30 01:56:07;;;;;;;57.00;22.98;;;;;;;;;;5017832;28;20393;-82
2022/03/30 01:58:33;;;;;;;54.78;23.73;;;;;;;;;;5007792;28;20041;-80
2022/03/30 02:00:59;;;;;;;50.40;23.25;;;;;;;;;;4999064;28;20523;-81
2022/03/30 02:03:25;;;;;;;58.05;24.45;;;;;;;;;;5001755;28;20044;-82
2022/03/30 02:05:52;;;;;;;52.55;22.88;;;;;;;;;;5017095;28;20187;-81
2022/03/30 02:08:18;;;;;;;51.78;22.85;;;;;;;;;;5018463;28;20038;-81
2022/03/30 02:10:44;;;;;;;52.95;23.00;;;;;;;;;;5018487;28;20068;-81
2022/03/30 02:13:10;;;;;;;54.58;23.92;;;;;;;;;;5017106;28;20115;-81
2022/03/30 02:15:35;;;;;;;50.00;22.40;;;;;;;;;;5015622;28;20717;-81
2022/03/30 02:18:08;;;;;;;50.95;22.27;;;;;;;;;;5017317;28;20051;-81
2022/03/30 02:20:34;;;;;;;56.00;22.80;;;;;;;;;;5017802;28;20500;-82
2022/03/30 02:23:00;;;;;;;45.10;21.35;;;;;;;;;;5018250;28;20649;-82
2022/03/30 02:25:28;;;;;;;53.28;22.55;;;;;;;;;;4999437;28;20026;-82
2022/03/30 02:27:53;;;;;;;54.47;23.10;;;;;;;;;;4999670;28;20120;-81
2022/03/30 02:30:18;;;;;;;49.90;22.25;;;;;;;;;;4998863;28;20073;-81
2022/03/30 02:32:47;;;;;;;49.60;22.10;;;;;;;;;;5000181;28;20041;-81
2022/03/30 02:35:12;;;;;;;49.90;22.15;;;;;;;;;;5000318;28;20026;-83
2022/03/30 02:37:38;;;;;;;56.53;23.20;;;;;;;;;;5018103;28;20055;-82
2022/03/30 02:40:04;;;;;;;55.42;21.88;;;;;;;;;;5015418;28;20353;-83
2022/03/30 02:42:29;;;;;;;45.75;21.40;;;;;;;;;;5017306;28;20063;-82
2022/03/30 02:44:54;;;;;;;54.30;22.17;;;;;;;;;;5016327;28;20617;-82
2022/03/30 02:48:17;;;;;;;49.90;22.77;;;;;;;;;;5017239;28;20025;-82
2022/03/30 02:50:06;;;;;;;55.40;22.38;;;;;;;;;;5017314;28;20040;-81
2022/03/30 02:52:31;;;;;;;60.20;23.08;;;;;;;;;;5017706;28;20037;-83
2022/03/30 02:54:57;;;;;;;53.10;23.25;;;;;;;;;;5017959;28;20114;-82
2022/03/30 02:57:22;;;;;;;45.72;21.80;;;;;;;;;;5016177;28;20037;-82
2022/03/30 02:59:47;;;;;;;46.42;21.40;;;;;;;;;;5016511;28;20502;-82
2022/03/30 03:02:15;;;;;;;54.25;22.50;;;;;;;;;;5017045;28;20067;-85
2022/03/30 03:04:41;;;;;;;49.58;20.88;;;;;;;;;;5017671;28;20337;-82
2022/03/30 03:07:07;;;;;;;48.58;21.60;;;;;;;;;;5018306;28;20044;-82
2022/03/30 03:09:33;;;;;;;53.35;23.52;;;;;;;;;;5021536;28;20072;-82
2022/03/30 03:11:58;;;;;;;53.58;23.27;;;;;;;;;;5021674;28;20488;-82
2022/03/30 03:14:26;;;;;;;52.50;22.42;;;;;;;;;;4992939;28;20037;-83
2022/03/30 03:16:52;;;;;;;51.75;22.02;;;;;;;;;;5020882;28;20029;-83
2022/03/30 03:19:20;;;;;;;53.95;22.55;;;;;;;;;;5019909;28;20037;-83
2022/03/30 03:21:45;;;;;;;48.28;23.08;;;;;;;;;;5005439;28;20041;-77
2022/03/30 03:24:10;;;;;;;50.30;21.52;;;;;;;;;;5022432;28;20150;-76
2022/03/30 03:26:36;;;;;;;52.30;22.83;;;;;;;;;;5023893;28;20049;-75
2022/03/30 03:29:04;;;;;;;50.10;22.10;;;;;;;;;;5022869;28;20048;-77
2022/03/30 03:31:29;;;;;;;51.72;22.42;;;;;;;;;;4990798;28;20020;-77
2022/03/30 03:33:55;;;;;;;49.97;22.20;;;;;;;;;;5023348;28;20561;-76
2022/03/30 03:36:20;;;;;;;53.10;23.05;;;;;;;;;;5005141;28;20951;-76
2022/03/30 03:38:45;;;;;;;62.65;24.38;;;;;;;;;;5024374;28;20556;-76
2022/03/30 03:41:16;;;;;;;56.80;23.42;;;;;;;;;;5023957;28;20056;-76
2022/03/30 03:43:41;;;;;;;52.47;22.35;;;;;;;;;;5012008;28;20300;-76
2022/03/30 03:46:09;;;;;;;57.15;22.73;;;;;;;;;;5022767;28;20032;-76
2022/03/30 03:48:35;;;;;;;52.97;23.25;;;;;;;;;;5023895;28;20037;-76
2022/03/30 03:51:02;;;;;;;55.75;21.70;;;;;;;;;;5023022;28;20037;-76
2022/03/30 03:53:28;;;;;;;59.65;23.38;;;;;;;;;;5006070;28;20025;-76
2022/03/30 03:55:54;;;;;;;54.15;22.50;;;;;;;;;;5021816;28;20088;-76
2022/03/30 03:58:19;;;;;;;50.00;22.13;;;;;;;;;;5004031;28;20033;-77
2022/03/30 04:00:45;;;;;;;59.47;23.23;;;;;;;;;;5023776;28;20476;-76
2022/03/30 04:03:11;;;;;;;49.33;21.83;;;;;;;;;;5023966;28;20033;-76
2022/03/30 04:05:40;;;;;;;58.80;22.05;;;;;;;;;;5022660;28;20048;-76
2022/03/30 04:08:05;;;;;;;50.42;22.58;;;;;;;;;;5023737;28;20606;-76
2022/03/30 04:10:35;;;;;;;53.45;21.55;;;;;;;;;;5023184;28;20032;-76
2022/03/30 04:13:01;;;;;;;52.67;21.80;;;;;;;;;;4993363;28;20045;-76
2022/03/30 04:15:27;;;;;;;48.92;21.40;;;;;;;;;;5021370;28;20152;-77
2022/03/30 04:17:58;;;;;;;56.65;23.65;;;;;;;;;;4989710;28;20110;-76
2022/03/30 04:20:23;;;;;;;54.60;22.48;;;;;;;;;;5004328;28;20308;-75
2022/03/30 04:22:49;;;;;;;60.03;23.80;;;;;;;;;;5024137;28;22254;-76
2022/03/30 04:25:15;;;;;;;59.35;23.40;;;;;;;;;;5023400;28;20074;-77
2022/03/30 04:27:52;;;;;;;50.25;22.75;;;;;;;;;;5024944;28;20453;-76
2022/03/30 04:30:21;;;;;;;51.38;21.75;;;;;;;;;;5022765;28;20501;-77
2022/03/30 04:32:46;;;;;;;55.22;23.85;;;;;;;;;;5022750;28;20356;-76
2022/03/30 04:35:13;;;;;;;58.05;25.73;;;;;;;;;;5022116;28;20033;-75
2022/03/30 04:37:39;;;;;;;74.80;27.58;;;;;;;;;;4992481;28;20033;-76
2022/03/30 04:40:05;;;;;;;68.63;26.55;;;;;;;;;;5022221;28;20251;-76
2022/03/30 04:42:31;;;;;;;66.32;28.08;;;;;;;;;;5021290;28;20272;-77
2022/03/30 04:44:56;;;;;;;67.30;26.20;;;;;;;;;;5004756;28;20115;-77
2022/03/30 04:47:21;;;;;;;57.20;25.13;;;;;;;;;;5022062;28;20087;-76
2022/03/30 04:49:49;;;;;;;66.85;26.42;;;;;;;;;;5023244;28;20036;-75
2022/03/30 04:52:14;;;;;;;63.25;26.00;;;;;;;;;;5023122;28;20033;-76
2022/03/30 04:54:39;;;;;;;60.83;24.90;;;;;;;;;;5008556;28;20099;-77
2022/03/30 04:57:07;;;;;;;55.20;23.63;;;;;;;;;;5021614;28;20456;-76
2022/03/30 04:59:32;;;;;;;55.47;24.02;;;;;;;;;;5023609;28;20029;-76
2022/03/30 05:01:58;;;;;;;48.13;21.73;;;;;;;;;;4997493;28;20052;-76
2022/03/30 05:04:24;;;;;;;47.83;21.77;;;;;;;;;;5023520;28;20029;-76
2022/03/30 05:06:49;;;;;;;51.53;22.92;;;;;;;;;;4992190;28;20088;-76
2022/03/30 05:09:14;;;;;;;53.17;22.17;;;;;;;;;;4992702;28;20430;-76
2022/03/30 05:11:40;;;;;;;49.33;21.25;;;;;;;;;;5022062;28;20061;-76
2022/03/30 05:14:06;;;;;;;46.85;20.65;;;;;;;;;;5021352;28;20025;-75
2022/03/30 05:16:31;;;;;;;42.03;21.33;;;;;;;;;;5020771;28;20057;-76
2022/03/30 05:18:56;;;;;;;45.85;19.85;;;;;;;;;;4997347;28;20049;-77
2022/03/30 05:21:22;;;;;;;43.33;19.92;;;;;;;;;;5022774;28;20484;-77
2022/03/30 05:23:48;;;;;;;43.20;19.52;;;;;;;;;;5021028;28;20423;-76
2022/03/30 05:26:13;;;;;;;41.95;17.92;;;;;;;;;;5016679;28;20037;-76
2022/03/30 05:28:42;;;;;;;38.08;18.38;;;;;;;;;;5017593;28;20119;-76
2022/03/30 05:31:07;;;;;;;38.75;18.52;;;;;;;;;;5018209;28;20155;-75
2022/03/30 05:33:33;;;;;;;42.75;17.50;;;;;;;;;;5020689;28;20025;-72
2022/03/30 05:35:58;;;;;;;36.08;17.52;;;;;;;;;;5004063;28;20102;-74
2022/03/30 05:38:24;;;;;;;41.95;17.38;;;;;;;;;;5018008;28;20037;-74
2022/03/30 05:40:52;;;;;;;34.10;15.48;;;;;;;;;;5001644;28;20028;-75
2022/03/30 05:43:18;;;;;;;35.03;15.40;;;;;;;;;;5015621;28;20405;-74
2022/03/30 05:45:43;;;;;;;28.80;13.75;;;;;;;;;;5016681;28;20036;-76
2022/03/30 05:48:09;;;;;;;26.38;13.80;;;;;;;;;;5017434;28;20021;-75
2022/03/30 05:50:39;;;;;;;28.65;13.18;;;;;;;;;;5018386;28;20025;-75
2022/03/30 05:53:05;;;;;;;21.45;11.30;;;;;;;;;;5017733;28;20093;-75
2022/03/30 05:55:33;;;;;;;24.52;9.93;;;;;;;;;;5017909;28;20066;-75
2022/03/30 05:58:02;;;;;;;16.33;9.40;;;;;;;;;;5017826;28;20385;-75
2022/03/30 06:00:30;;;;;;;16.67;8.65;;;;;;;;;;5000638;28;20033;-75
2022/03/30 06:02:55;;;;;;;16.38;8.05;;;;;;;;;;5000692;28;20022;-74
2022/03/30 06:05:21;;;;;;;14.68;7.85;;;;;;;;;;5016876;28;20059;-75
2022/03/30 06:07:49;;;;;;;19.10;7.95;;;;;;;;;;5018400;28;20476;-74
2022/03/30 06:10:15;;;;;;;12.73;7.18;;;;;;;;;;5002768;28;20051;-74
2022/03/30 06:12:40;;;;;;;17.25;7.15;;;;;;;;;;5018333;28;20512;-75
2022/03/30 06:15:09;;;;;;;17.80;6.75;;;;;;;;;;5016870;28;20060;-73
2022/03/30 06:17:35;;;;;;;11.95;6.43;;;;;;;;;;5017559;28;20044;-75
2022/03/30 06:20:03;;;;;;;14.13;5.65;;;;;;;;;;5017636;28;20263;-75
2022/03/30 06:22:30;;;;;;;11.82;5.75;;;;;;;;;;5017757;28;20034;-74
2022/03/30 06:24:56;;;;;;;11.30;4.60;;;;;;;;;;5017662;28;20040;-75
2022/03/30 06:27:24;;;;;;;11.35;4.22;;;;;;;;;;5017048;28;20033;-75
2022/03/30 06:29:49;;;;;;;7.15;3.90;;;;;;;;;;5018234;28;20025;-76
2022/03/30 06:32:14;;;;;;;5.43;3.60;;;;;;;;;;5017225;28;20304;-76
2022/03/30 06:34:40;;;;;;;7.38;3.60;;;;;;;;;;4998451;28;20374;-76
2022/03/30 06:37:05;;;;;;;6.90;3.55;;;;;;;;;;5018255;28;20029;-76
2022/03/30 06:39:34;;;;;;;13.65;3.42;;;;;;;;;;5016673;28;20025;-76
2022/03/30 06:42:00;;;;;;;5.95;2.70;;;;;;;;;;5007618;28;20034;-76
2022/03/30 06:44:27;;;;;;;7.50;3.00;;;;;;;;;;5018697;28;20020;-75
2022/03/30 06:46:53;;;;;;;7.80;2.53;;;;;;;;;;5019478;28;20479;-76
2022/03/30 06:49:19;;;;;;;5.57;2.67;;;;;;;;;;5018078;28;20025;-77
2022/03/30 06:51:44;;;;;;;6.60;2.60;;;;;;;;;;5003087;28;20016;-76
2022/03/30 06:54:09;;;;;;;6.70;2.40;;;;;;;;;;5009510;28;20037;-76
2022/03/30 06:56:34;;;;;;;6.10;2.60;;;;;;;;;;5004136;28;20449;-75
2022/03/30 06:59:02;;;;;;;4.07;2.10;;;;;;;;;;5004781;28;20609;-73
2022/03/30 07:01:28;;;;;;;4.85;3.25;;;;;;;;;;5018615;28;20044;-76
2022/03/30 07:03:53;;;;;;;4.78;2.13;;;;;;;;;;5002275;28;20025;-75
2022/03/30 07:06:19;;;;;;;6.05;2.80;;;;;;;;;;5019175;28;20033;-76
2022/03/30 07:11:29;;;;;;;5.20;2.00;;;;;;;;;;5004626;28;20045;-75
2022/03/30 07:13:57;;;;;;;6.20;2.50;;;;;;;;;;5001748;28;20236;-75
2022/03/30 07:16:22;;;;;;;4.78;2.20;;;;;;;;;;5018319;28;20057;-75
2022/03/30 07:18:49;;;;;;;6.47;2.05;;;;;;;;;;5018786;28;20610;-75
2022/03/30 07:21:14;;;;;;;4.68;2.67;;;;;;;;;;4999893;28;20437;-77
2022/03/30 07:23:39;;;;;;;5.18;2.47;;;;;;;;;;5021634;28;20029;-75
2022/03/30 07:26:07;;;;;;;4.32;2.40;;;;;;;;;;5020649;28;20079;-76
2022/03/30 07:28:35;;;;;;;4.95;2.20;;;;;;;;;;5018400;28;20226;-76
2022/03/30 07:31:01;;;;;;;3.63;1.90;;;;;;;;;;5017969;28;20107;-75
2022/03/30 07:33:26;;;;;;;3.95;1.90;;;;;;;;;;5015755;28;20548;-76
2022/03/30 07:35:52;;;;;;;2.60;1.60;;;;;;;;;;5018241;28;20041;-75
2022/03/30 07:38:18;;;;;;;3.88;2.20;;;;;;;;;;5004176;28;20033;-76
2022/03/30 07:40:50;;;;;;;4.63;2.25;;;;;;;;;;5019842;28;20032;-77
2022/03/30 07:43:16;;;;;;;2.97;1.63;;;;;;;;;;4995730;28;20093;-76
2022/03/30 07:45:42;;;;;;;3.00;1.70;;;;;;;;;;5023325;28;20030;-76
2022/03/30 07:48:13;;;;;;;4.80;1.63;;;;;;;;;;5021476;28;20414;-76
2022/03/30 07:50:38;;;;;;;3.95;1.48;;;;;;;;;;5001899;28;20033;-76
2022/03/30 07:53:07;;;;;;;2.65;1.33;;;;;;;;;;5012787;28;20048;-75
2022/03/30 07:55:34;;;;;;;3.05;1.50;;;;;;;;;;5025285;28;20033;-75
2022/03/30 07:58:00;;;;;;;3.90;1.30;;;;;;;;;;5023194;28;20061;-75
2022/03/30 08:00:26;;;;;;;2.75;1.27;;;;;;;;;;5025172;28;20527;-76
2022/03/30 08:02:52;;;;;;;5.70;1.55;;;;;;;;;;5027085;28;20049;-75
2022/03/30 08:05:17;;;;;;;3.85;1.35;;;;;;;;;;5021131;28;20119;-76
2022/03/30 08:07:46;;;;;;;4.25;1.50;;;;;;;;;;5009336;28;20361;-76
2022/03/30 08:10:17;;;;;;;5.80;1.38;;;;;;;;;;5027199;28;20028;-76
2022/03/30 08:12:43;;;;;;;3.08;1.20;;;;;;;;;;5024416;28;20029;-76
2022/03/30 08:15:08;;;;;;;5.07;1.40;;;;;;;;;;5006695;28;20079;-76
2022/03/30 08:17:35;;;;;;;2.47;1.30;;;;;;;;;;5026535;28;20041;-76
2022/03/30 08:20:03;;;;;;;3.58;1.48;;;;;;;;;;5000274;28;20188;-76
2022/03/30 08:22:30;;;;;;;3.90;1.50;;;;;;;;;;5026335;28;20093;-74
2022/03/30 08:25:01;;;;;;;3.28;1.33;;;;;;;;;;5009674;28;20037;-75
2022/03/30 08:27:29;;;;;;;2.78;1.30;;;;;;;;;;5023762;28;20040;-73
2022/03/30 08:29:54;;;;;;;3.45;1.67;;;;;;;;;;5019528;28;20039;-73
2022/03/30 08:32:21;;;;;;;2.88;1.42;;;;;;;;;;5022940;28;20224;-74
2022/03/30 08:34:47;;;;;;;3.72;1.52;;;;;;;;;;5005841;28;20040;-72
2022/03/30 08:37:15;;;;;;;3.13;1.50;;;;;;;;;;5024690;28;20635;-72
2022/03/30 08:39:40;;;;;;;2.80;1.48;;;;;;;;;;5022997;28;20059;-71
2022/03/30 08:42:06;;;;;;;4.80;1.60;;;;;;;;;;5023485;28;20331;-72
2022/03/30 08:44:32;;;;;;;3.22;1.38;;;;;;;;;;5021118;28;20123;-74
2022/03/30 08:46:58;;;;;;;3.90;1.60;;;;;;;;;;5025044;28;20075;-74
2022/03/30 08:49:24;;;;;;;3.67;1.70;;;;;;;;;;5005245;28;20036;-74
2022/03/30 08:51:50;;;;;;;4.85;1.50;;;;;;;;;;5021426;28;20408;-73
2022/03/30 08:54:16;;;;;;;2.25;1.50;;;;;;;;;;5020874;28;20072;-74
2022/03/30 08:56:42;;;;;;;5.00;2.00;;;;;;;;;;5009321;28;20029;-75
2022/03/30 08:59:08;;;;;;;3.70;1.73;;;;;;;;;;5002654;28;20029;-74
2022/03/30 09:01:35;;;;;;;4.82;1.83;;;;;;;;;;5020370;28;20029;-74
2022/03/30 09:04:02;;;;;;;2.33;1.48;;;;;;;;;;5020058;28;20036;-75
2022/03/30 09:06:28;;;;;;;4.22;2.00;;;;;;;;;;5002562;28;20249;-74
2022/03/30 09:08:55;;;;;;;6.22;1.90;;;;;;;;;;5004461;28;20024;-75
2022/03/30 09:11:23;;;;;;;2.17;1.40;;;;;;;;;;5022810;28;20026;-74
2022/03/30 09:13:59;;;;;;;3.30;1.20;;;;;;;;;;5022721;28;20028;-76
2022/03/30 09:16:25;;;;;;;4.10;1.40;;;;;;;;;;5022201;28;20340;-74
2022/03/30 09:19:08;;;;;;;2.97;1.40;;;;;;;;;;5019918;28;20348;-75
2022/03/30 09:21:41;;;;;;;2.28;1.52;;;;;;;;;;5020300;28;20025;-75
2022/03/30 09:24:07;;;;;;;2.85;1.70;;;;;;;;;;5020524;28;20033;-74
2022/03/30 09:26:34;;;;;;;4.32;1.40;;;;;;;;;;5019910;28;20439;-75
2022/03/30 09:29:01;;;;;;;2.97;1.30;;;;;;;;;;5020426;28;20344;-74
2022/03/30 09:31:30;;;;;;;4.40;1.50;;;;;;;;;;5019734;28;20446;-76
2022/03/30 09:33:58;;;;;;;4.07;1.30;;;;;;;;;;5020079;28;20441;-73
2022/03/30 09:36:28;;;;;;;2.45;1.30;;;;;;;;;;5019359;28;21951;-73
2022/03/30 09:38:54;;;;;;;2.30;1.20;;;;;;;;;;5019495;28;20028;-75
2022/03/30 09:41:20;;;;;;;2.55;1.40;;;;;;;;;;5019606;28;20025;-72
2022/03/30 09:43:45;;;;;;;3.50;1.50;;;;;;;;;;5020312;28;21940;-73
2022/03/30 09:46:12;;;;;;;3.67;1.70;;;;;;;;;;5020674;28;20097;-73
2022/03/30 09:48:49;;;;;;;2.22;1.50;;;;;;;;;;5019068;28;20544;-73
2022/03/30 09:51:15;;;;;;;3.40;1.20;;;;;;;;;;5003100;28;20021;-73
2022/03/30 09:53:42;;;;;;;2.50;1.00;;;;;;;;;;5004787;28;20228;-73
2022/03/30 09:56:17;;;;;;;3.33;1.45;;;;;;;;;;5019324;28;20025;-72
2022/03/30 09:58:43;;;;;;;2.88;1.02;;;;;;;;;;4999509;28;20535;-73
2022/03/30 10:01:14;;;;;;;3.03;1.30;;;;;;;;;;5016798;28;20036;-73
2022/03/30 10:03:43;;;;;;;2.92;1.35;;;;;;;;;;5019858;28;20025;-73
2022/03/30 10:06:10;;;;;;;5.35;2.30;;;;;;;;;;5018991;28;20116;-73
2022/03/30 10:08:35;;;;;;;4.38;1.45;;;;;;;;;;5020506;28;20025;-73
2022/03/30 10:11:03;;;;;;;2.17;1.10;;;;;;;;;;5018419;28;20037;-73
2022/03/30 10:13:31;;;;;;;3.80;1.42;;;;;;;;;;5018696;28;20044;-73
2022/03/30 10:15:58;;;;;;;1.75;0.88;;;;;;;;;;5016715;28;20480;-73
2022/03/30 10:18:26;;;;;;;3.47;1.10;;;;;;;;;;5017099;28;20037;-73
2022/03/30 10:21:02;;;;;;;4.07;1.10;;;;;;;;;;5002624;28;20546;-73
2022/03/30 10:23:30;;;;;;;3.88;1.30;;;;;;;;;;5017276;28;20546;-72
2022/03/30 10:26:14;;;;;;;5.13;1.30;;;;;;;;;;5018975;28;20029;-75
2022/03/30 10:28:39;;;;;;;2.67;1.15;;;;;;;;;;5001908;28;20052;-73
2022/03/30 10:31:05;;;;;;;4.72;1.55;;;;;;;;;;4999709;28;20445;-74
2022/03/30 10:33:34;;;;;;;4.75;1.30;;;;;;;;;;5017655;28;20446;-74
2022/03/30 10:36:19;;;;;;;5.70;1.60;;;;;;;;;;5017230;28;20068;-75
2022/03/30 10:39:03;;;;;;;3.42;1.48;;;;;;;;;;5015176;28;20034;-74
2022/03/30 10:41:50;;;;;;;4.38;1.38;;;;;;;;;;5017607;28;20320;-75
2022/03/30 10:44:34;;;;;;;3.20;1.20;;;;;;;;;;5016801;28;20029;-72
2022/03/30 10:47:06;;;;;;;3.88;1.30;;;;;;;;;;5014140;28;20489;-73
2022/03/30 10:49:44;;;;;;;4.75;1.30;;;;;;;;;;5015367;28;20251;-72
2022/03/30 10:52:25;;;;;;;4.95;1.45;;;;;;;;;;5002312;28;20273;-74
2022/03/30 10:54:55;;;;;;;4.05;1.30;;;;;;;;;;5015246;28;20110;-73
2022/03/30 10:57:42;;;;;;;2.60;1.02;;;;;;;;;;4999352;28;20033;-74
2022/03/30 11:00:15;;;;;;;2.72;1.10;;;;;;;;;;5016173;28;20099;-73
2022/03/30 11:02:43;;;;;;;5.20;1.33;;;;;;;;;;5017912;28;20037;-73
2022/03/30 11:05:12;;;;;;;4.45;1.30;;;;;;;;;;4987273;28;20025;-72
2022/03/30 11:07:40;;;;;;;4.32;1.30;;;;;;;;;;4998301;28;20029;-72
2022/03/30 11:10:14;;;;;;;7.20;1.60;;;;;;;;;;4998377;28;20115;-75
2022/03/30 11:12:58;;;;;;;5.07;1.42;;;;;;;;;;5015379;28;20017;-72
2022/03/30 11:15:23;;;;;;;4.53;1.45;;;;;;;;;;4998975;28;20124;-74
2022/03/30 11:17:49;;;;;;;5.05;1.42;;;;;;;;;;4998888;28;21793;-74
2022/03/30 11:20:19;;;;;;;4.18;1.30;;;;;;;;;;5001128;28;20037;-73
2022/03/30 11:22:46;;;;;;;6.03;1.50;;;;;;;;;;5016426;28;20053;-75
2022/03/30 11:25:17;;;;;;;5.13;1.48;;;;;;;;;;5000551;28;20095;-74
2022/03/30 11:28:05;;;;;;;4.85;1.35;;;;;;;;;;5017171;28;20566;-74
2022/03/30 11:30:31;;;;;;;4.35;1.50;;;;;;;;;;5008695;28;20079;-72
2022/03/30 11:33:14;;;;;;;6.45;1.55;;;;;;;;;;5020070;28;20033;-72
2022/03/30 11:35:42;;;;;;;;;;;;;;;;;;5020433;28;20034;-72
2022/03/30 11:38:22;;;;;;;5.45;1.38;;;;;;;;;;5003602;28;19944;-71
2022/03/30 11:40:49;;;;;;;5.38;1.45;;;;;;;;;;5019761;28;20044;-71
2022/03/30 11:43:19;;;;;;;4.38;1.40;;;;;;;;;;5004128;28;20106;-70
2022/03/30 11:45:44;;;;;;;4.95;1.60;;;;;;;;;;5002295;28;20032;-70
2022/03/30 11:48:11;;;;;;;5.07;1.55;;;;;;;;;;5018651;28;20029;-72
2022/03/30 11:50:41;;;;;;;4.00;1.40;;;;;;;;;;5017840;28;20033;-73
2022/03/30 11:53:11;;;;;;;2.80;1.00;;;;;;;;;;5018408;28;20033;-71
2022/03/30 11:55:55;;;;;;;5.47;1.30;;;;;;;;;;5017000;28;20388;-72
2022/03/30 11:58:34;;;;;;;3.40;1.35;;;;;;;;;;5017460;28;20041;-73
2022/03/30 12:01:05;;;;;;;5.22;1.80;;;;;;;;;;5017374;28;20342;-72
2022/03/30 12:03:30;;;;;;;5.75;1.35;;;;;;;;;;4989458;28;20026;-72
2022/03/30 12:05:59;;;;;;;3.45;1.08;;;;;;;;;;5018837;28;20463;-74
2022/03/30 12:08:28;;;;;;;5.82;1.38;;;;;;;;;;5018394;28;20464;-72
2022/03/30 12:10:57;;;;;;;8.68;1.70;;;;;;;;;;5016098;28;20037;-73
2022/03/30 12:13:25;;;;;;;6.18;1.58;;;;;;;;;;5000272;28;20407;-73
2022/03/30 12:16:03;;;;;;;3.95;1.75;;;;;;;;;;5000413;28;20487;-73
2022/03/30 12:18:32;;;;;;;4.15;1.40;;;;;;;;;;5002647;28;20127;-71
2022/03/30 12:21:00;;;;;;;4.90;1.85;;;;;;;;;;5018063;28;20040;-74
2022/03/30 12:23:28;;;;;;;5.10;1.50;;;;;;;;;;5004951;28;20353;-74
2022/03/30 12:25:54;;;;;;;5.38;1.48;;;;;;;;;;5000051;28;20102;-72
2022/03/30 12:28:32;;;;;;;5.68;1.58;;;;;;;;;;5017670;28;20412;-73
2022/03/30 12:30:57;;;;;;;6.15;1.60;;;;;;;;;;5015465;28;20052;-73
2022/03/30 12:33:23;;;;;;;5.30;1.40;;;;;;;;;;5018975;28;20529;-73
2022/03/30 12:35:52;;;;;;;7.80;1.75;;;;;;;;;;5017575;28;20324;-73
2022/03/30 12:38:19;;;;;;;5.03;1.77;;;;;;;;;;5000817;28;20500;-72
2022/03/30 12:40:48;;;;;;;3.80;1.60;;;;;;;;;;5016054;28;20415;-73
2022/03/30 12:43:16;;;;;;;3.70;1.40;;;;;;;;;;5001050;28;20017;-72
2022/03/30 12:45:53;;;;;;;6.93;1.58;;;;;;;;;;5000090;28;22351;-72
2022/03/30 12:48:24;;;;;;;3.28;1.52;;;;;;;;;;5005049;28;20036;-72
2022/03/30 12:50:49;;;;;;;6.47;1.65;;;;;;;;;;4998983;28;20022;-72
2022/03/30 12:53:18;;;;;;;6.05;1.52;;;;;;;;;;5018120;28;21880;-73
2022/03/30 12:55:48;;;;;;;6.53;1.77;;;;;;;;;;4998510;28;20168;-72
2022/03/30 12:58:16;;;;;;;4.85;1.58;;;;;;;;;;5000176;28;20255;-72
2022/03/30 13:00:43;;;;;;;7.00;1.67;;;;;;;;;;5016529;28;20041;-72
2022/03/30 13:03:15;;;;;;;6.75;1.80;;;;;;;;;;5017202;28;20397;-72
2022/03/30 13:05:42;;;;;;;6.35;2.05;;;;;;;;;;5017661;28;20037;-74
2022/03/30 13:08:08;;;;;;;4.28;1.83;;;;;;;;;;4998886;28;20029;-73
2022/03/30 13:10:53;;;;;;;5.28;1.70;;;;;;;;;;5016640;28;20029;-73
2022/03/30 13:13:22;;;;;;;4.63;1.90;;;;;;;;;;5016758;28;20032;-73
2022/03/30 13:15:48;;;;;;;6.45;1.98;;;;;;;;;;4987052;28;20045;-74
2022/03/30 13:18:15;;;;;;;5.88;2.20;;;;;;;;;;5018292;28;21808;-73
2022/03/30 13:20:43;;;;;;;7.30;1.88;;;;;;;;;;5017430;28;20033;-73
2022/03/30 13:23:10;;;;;;;7.97;1.75;;;;;;;;;;5005324;28;20033;-73
2022/03/30 13:25:36;;;;;;;5.72;2.00;;;;;;;;;;4989899;28;20033;-74
2022/03/30 13:28:05;;;;;;;4.45;1.80;;;;;;;;;;4999863;28;20052;-73
2022/03/30 13:30:34;;;;;;;5.70;1.90;;;;;;;;;;5016853;28;20045;-73
2022/03/30 13:33:00;;;;;;;4.85;1.98;;;;;;;;;;5018156;28;20162;-73
2022/03/30 13:35:26;;;;;;;5.45;1.83;;;;;;;;;;5016771;28;20500;-72
2022/03/30 13:37:54;;;;;;;4.00;1.88;;;;;;;;;;5016892;28;20043;-72
2022/03/30 13:40:20;;;;;;;6.63;2.03;;;;;;;;;;5000448;28;20111;-72
2022/03/30 13:42:47;;;;;;;6.57;2.28;;;;;;;;;;5017051;28;20377;-72
2022/03/30 13:45:16;;;;;;;5.38;2.13;;;;;;;;;;5017039;28;22188;-72
2022/03/30 13:47:41;;;;;;;4.80;1.95;;;;;;;;;;4999062;28;20045;-73
2022/03/30 13:50:07;;;;;;;4.65;1.90;;;;;;;;;;5001724;28;20031;-71
2022/03/30 13:52:32;;;;;;;5.57;2.20;;;;;;;;;;4998304;28;20348;-73
2022/03/30 13:54:58;;;;;;;7.90;2.25;;;;;;;;;;5000543;28;20029;-71
2022/03/30 13:57:25;;;;;;;6.97;2.03;;;;;;;;;;5017909;28;20029;-72
2022/03/30 13:59:50;;;;;;;6.72;2.03;;;;;;;;;;4988840;28;20098;-72
2022/03/30 14:02:15;;;;;;;7.75;2.80;;;;;;;;;;5017203;28;20482;-73
2022/03/30 14:04:41;;;;;;;6.03;2.20;;;;;;;;;;4983084;28;20036;-75
2022/03/30 14:07:09;;;;;;;4.28;2.53;;;;;;;;;;5018252;28;20029;-75
2022/03/30 14:09:36;;;;;;;9.88;3.35;;;;;;;;;;4999321;28;20024;-75
2022/03/30 14:12:03;;;;;;;7.30;2.30;;;;;;;;;;5017488;28;20033;-70
2022/03/30 14:14:29;;;;;;;6.57;2.00;;;;;;;;;;5001802;28;20428;-75
2022/03/30 14:16:58;;;;;;;5.60;2.30;;;;;;;;;;4989124;28;20552;-75
2022/03/30 14:19:26;;;;;;;6.20;2.30;;;;;;;;;;5017405;28;20112;-75
2022/03/30 14:21:54;;;;;;;7.28;2.55;;;;;;;;;;5016764;28;20190;-76
2022/03/30 14:24:20;;;;;;;6.32;2.33;;;;;;;;;;4998972;28;20488;-77
2022/03/30 14:26:46;;;;;;;6.45;2.45;;;;;;;;;;4998110;28;20025;-76
2022/03/30 14:29:11;;;;;;;7.13;2.58;;;;;;;;;;5017257;28;20028;-76
2022/03/30 14:31:37;;;;;;;8.88;2.38;;;;;;;;;;5014488;28;20121;-76
2022/03/30 14:34:05;;;;;;;5.03;2.10;;;;;;;;;;5016753;28;20168;-77
2022/03/30 14:36:31;;;;;;;4.85;2.00;;;;;;;;;;4999538;28;20572;-76
2022/03/30 14:38:57;;;;;;;4.50;2.30;;;;;;;;;;5016819;28;20037;-76