Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:28;;;;;;;3.60;3.30;;;22.10;75.20;21.40;96143.00;;;;5087476;28;20195;-83
2023/09/18 00:02:55;;;;;;;2.93;2.73;;;22.20;75.30;21.40;96145.00;;;;5086227;28;20191;-83
2023/09/18 00:05:22;;;;;;;3.23;2.90;;;22.10;75.30;21.40;96134.00;;;;5089897;28;20593;-83
2023/09/18 00:07:49;;;;;;;3.00;2.80;;;22.10;75.30;21.40;96138.00;;;;5090319;28;20281;-83
2023/09/18 00:10:17;;;;;;;3.03;2.83;;;22.10;75.40;21.40;96131.00;;;;5090511;28;20206;-83
2023/09/18 00:12:45;;;;;;;2.90;2.70;;;22.10;75.40;21.30;96130.00;;;;5090893;28;20308;-83
2023/09/18 00:15:12;;;;;;;2.77;2.60;;;22.00;75.40;21.30;96127.00;;;;5091896;28;20187;-83
2023/09/18 00:17:40;;;;;;;2.80;2.67;;;22.00;75.50;21.30;96139.00;;;;5082626;28;20199;-83
2023/09/18 00:20:09;;;;;;;2.93;2.70;;;22.00;75.60;21.30;96130.00;;;;5092051;28;20205;-83
2023/09/18 00:22:36;;;;;;;2.93;2.73;;;22.00;75.70;21.30;96122.00;;;;5092201;28;20210;-83
2023/09/18 00:25:04;;;;;;;3.83;3.20;;;22.00;75.80;21.30;96119.00;;;;5090796;28;20194;-83
2023/09/18 00:27:32;;;;;;;3.20;2.90;;;21.90;75.80;21.30;96118.00;;;;5086672;28;20203;-83
2023/09/18 00:30:01;;;;;;;3.13;2.93;;;21.90;75.80;21.20;96103.00;;;;5090807;28;20191;-83
2023/09/18 00:32:29;;;;;;;3.10;2.90;;;21.90;75.80;21.20;96105.00;;;;5085670;28;20321;-84
2023/09/18 00:34:57;;;;;;;3.60;3.30;;;21.90;75.80;21.20;96104.00;;;;5089769;28;20238;-83
2023/09/18 00:37:24;;;;;;;4.03;3.63;;;21.90;75.80;21.20;96101.00;;;;5072677;28;20195;-83
2023/09/18 00:39:52;;;;;;;3.27;3.07;;;21.90;75.80;21.20;96099.00;;;;5091647;28;20202;-83
2023/09/18 00:42:19;;;;;;;3.47;3.10;;;21.80;75.80;21.20;96093.00;;;;5086553;28;20582;-83
2023/09/18 00:44:46;;;;;;;3.47;3.20;;;21.80;75.90;21.10;96088.00;;;;5091862;28;20277;-83
2023/09/18 00:47:16;;;;;;;3.47;3.17;;;21.80;76.00;21.10;96086.00;;;;5091377;28;20217;-83
2023/09/18 00:49:49;;;;;;;3.50;3.20;;;21.80;76.00;21.10;96084.00;;;;5077457;28;20577;-83
2023/09/18 00:52:18;;;;;;;3.67;3.30;;;21.80;76.10;21.10;96078.00;;;;5086274;28;20215;-83
2023/09/18 00:54:48;;;;;;;3.37;3.17;;;21.80;76.20;21.10;96080.00;;;;5090236;28;20718;-83
2023/09/18 00:57:15;;;;;;;3.07;2.87;;;21.80;76.20;21.10;96067.00;;;;5083202;28;20215;-83
2023/09/18 00:59:42;;;;;;;3.73;3.40;;;21.80;76.20;21.10;96066.00;;;;5087141;28;20199;-83
2023/09/18 01:02:09;;;;;;;3.63;3.40;;;21.80;76.10;21.10;96062.00;;;;5085860;28;20199;-83
2023/09/18 01:04:44;;;;;;;3.43;3.23;;;21.80;76.00;21.10;96058.00;;;;5083313;28;20246;-83
2023/09/18 01:07:11;;;;;;;3.10;2.90;;;21.80;75.90;21.00;96055.00;;;;5079519;28;20225;-83
2023/09/18 01:09:39;;;;;;;3.63;3.33;;;21.80;75.80;21.00;96062.00;;;;5088615;28;20567;-83
2023/09/18 01:12:17;;;;;;;3.17;2.97;;;21.70;75.70;21.00;96052.00;;;;5084892;28;20219;-83
2023/09/18 01:14:58;;;;;;;3.67;3.07;;;21.70;75.70;21.00;96057.00;;;;5086031;28;20195;-83
2023/09/18 01:17:27;;;;;;;3.07;2.87;;;21.70;75.70;20.90;96054.00;;;;5091689;28;20206;-83
2023/09/18 01:19:56;;;;;;;3.00;2.80;;;21.70;75.60;20.90;96049.00;;;;5084508;28;20195;-83
2023/09/18 01:22:23;;;;;;;3.90;3.30;;;21.70;75.70;20.90;96048.00;;;;5091658;28;20253;-83
2023/09/18 01:24:52;;;;;;;3.10;2.80;;;21.60;75.60;20.90;96041.00;;;;5091786;28;20195;-82
2023/09/18 01:27:20;;;;;;;3.43;3.13;;;21.60;75.60;20.90;96040.00;;;;5083174;28;20212;-83
2023/09/18 01:29:48;;;;;;;3.13;2.73;;;21.60;75.70;20.80;96043.00;;;;5085274;28;20569;-83
2023/09/18 01:32:16;;;;;;;3.40;3.20;;;21.60;75.60;20.80;96041.00;;;;5092135;28;20230;-83
2023/09/18 01:34:48;;;;;;;4.70;3.30;;;21.60;75.60;20.80;96039.00;;;;5095647;28;20187;-83
2023/09/18 01:37:20;;;;;;;3.30;3.10;;;21.50;75.50;20.80;96037.00;;;;5087928;28;20246;-83
2023/09/18 01:39:51;;;;;;;3.63;3.40;;;21.50;75.50;20.70;96043.00;;;;5091620;28;20199;-83
2023/09/18 01:42:19;;;;;;;3.17;2.97;;;21.50;75.60;20.70;96038.00;;;;5092710;28;20196;-83
2023/09/18 01:44:48;;;;;;;3.27;3.07;;;21.50;75.50;20.70;96029.00;;;;5095760;28;20223;-83
2023/09/18 01:47:20;;;;;;;3.27;3.07;;;21.50;75.50;20.70;96038.00;;;;5099618;28;20237;-83
2023/09/18 01:49:48;;;;;;;3.43;3.13;;;21.40;75.40;20.60;96041.00;;;;5087796;28;20219;-83
2023/09/18 01:52:15;;;;;;;2.80;2.67;;;21.40;75.30;20.60;96046.00;;;;5088332;28;20679;-83
2023/09/18 01:54:43;;;;;;;2.90;2.70;;;21.40;75.30;20.60;96050.00;;;;5094062;28;20731;-83
2023/09/18 01:57:12;;;;;;;3.00;2.80;;;21.30;75.20;20.50;96049.00;;;;5088153;28;20227;-83
2023/09/18 01:59:41;;;;;;;3.27;3.07;;;21.30;75.20;20.50;96047.00;;;;5091730;28;20194;-83
2023/09/18 02:02:09;;;;;;;3.23;2.80;;;21.30;75.30;20.50;96046.00;;;;5092623;28;20202;-83
2023/09/18 02:04:37;;;;;;;3.37;3.17;;;21.30;75.30;20.50;96045.00;;;;5094319;28;20196;-83
2023/09/18 02:07:04;;;;;;;3.60;3.40;;;21.20;75.20;20.40;96035.00;;;;5094613;28;20212;-83
2023/09/18 02:09:31;;;;;;;3.60;3.40;;;21.20;75.30;20.40;96019.00;;;;5094529;28;20282;-83
2023/09/18 02:11:59;;;;;;;3.70;3.50;;;21.20;75.40;20.40;96000.00;;;;5094759;28;20217;-83
2023/09/18 02:14:30;;;;;;;3.63;3.43;;;21.20;75.80;20.40;96007.00;;;;5093909;28;20590;-83
2023/09/18 02:16:57;;;;;;;2.77;2.60;;;21.10;76.00;20.30;96009.00;;;;5097409;28;20260;-83
2023/09/18 02:19:26;;;;;;;3.20;2.90;;;21.10;76.10;20.30;96011.00;;;;5099510;28;20271;-83
2023/09/18 02:21:53;;;;;;;3.50;3.20;;;21.10;76.20;20.30;96026.00;;;;5095308;28;20191;-83
2023/09/18 02:24:20;;;;;;;4.90;3.17;;;21.10;76.10;20.30;96020.00;;;;5094292;28;20196;-83
2023/09/18 02:26:47;;;;;;;3.87;3.57;;;21.10;76.20;20.30;96011.00;;;;5085116;28;20591;-83
2023/09/18 02:29:14;;;;;;;3.57;3.27;;;21.00;76.30;20.30;96015.00;;;;5076217;28;20196;-82
2023/09/18 02:31:43;;;;;;;3.30;3.00;;;21.00;76.50;20.30;96019.00;;;;5080876;28;20566;-84
2023/09/18 02:34:10;;;;;;;3.50;3.30;;;21.00;76.50;20.30;96020.00;;;;5092654;28;20229;-83
2023/09/18 02:36:38;;;;;;;3.40;3.20;;;21.00;76.50;20.30;96016.00;;;;5076004;28;20234;-83
2023/09/18 02:39:05;;;;;;;3.77;3.43;;;21.00;76.60;20.30;96015.00;;;;5092264;28;20193;-83
2023/09/18 02:41:33;;;;;;;3.40;3.20;;;21.00;76.70;20.20;96000.00;;;;5092848;28;20199;-84
2023/09/18 02:44:00;;;;;;;3.70;3.40;;;21.00;76.70;20.20;95993.00;;;;5074496;28;20286;-83
2023/09/18 02:46:27;;;;;;;3.20;3.00;;;21.00;76.60;20.20;95986.00;;;;5093474;28;20219;-83
2023/09/18 02:48:56;;;;;;;3.43;3.10;;;20.90;76.50;20.20;95988.00;;;;5093561;28;20195;-83
2023/09/18 02:51:23;;;;;;;3.47;3.20;;;20.90;76.30;20.20;95985.00;;;;5092303;28;20192;-83
2023/09/18 02:53:50;;;;;;;3.53;3.27;;;20.90;76.30;20.20;95967.00;;;;5088938;28;20225;-83
2023/09/18 02:56:17;;;;;;;3.63;3.33;;;20.90;76.40;20.20;95967.00;;;;5089659;28;20221;-83
2023/09/18 02:58:45;;;;;;;3.80;3.50;;;20.90;77.10;20.10;95963.00;;;;5088996;28;20203;-83
2023/09/18 03:01:12;;;;;;;3.93;3.63;;;20.90;76.40;20.10;95959.00;;;;5093856;28;20191;-83
2023/09/18 03:03:41;;;;;;;3.77;3.47;;;20.90;76.40;20.10;95972.00;;;;5093422;28;20202;-83
2023/09/18 03:06:10;;;;;;;3.40;3.20;;;20.80;76.40;20.10;95967.00;;;;5090358;28;20709;-83
2023/09/18 03:08:37;;;;;;;3.43;3.23;;;20.80;76.50;20.10;95965.00;;;;5096099;28;20279;-83
2023/09/18 03:11:04;;;;;;;4.57;3.60;;;20.80;76.70;20.10;95972.00;;;;5100196;28;20223;-83
2023/09/18 03:13:32;;;;;;;3.73;3.47;;;20.80;76.90;20.10;95971.00;;;;5096324;28;20258;-83
2023/09/18 03:16:00;;;;;;;3.57;3.27;;;20.80;77.00;20.10;95971.00;;;;5086915;28;20642;-83
2023/09/18 03:18:27;;;;;;;4.53;4.20;;;20.80;77.00;20.10;95966.00;;;;5090984;28;20192;-83
2023/09/18 03:20:54;;;;;;;4.10;3.67;;;20.80;77.60;20.10;95978.00;;;;5090764;28;20191;-83
2023/09/18 03:23:23;;;;;;;6.07;3.60;;;20.80;76.80;20.10;95981.00;;;;5090214;28;20687;-83
2023/09/18 03:25:50;;;;;;;5.00;3.67;;;20.80;76.70;20.10;95980.00;;;;5088720;28;20246;-83
2023/09/18 03:28:18;;;;;;;3.57;3.37;;;20.80;76.70;20.10;95954.00;;;;5086960;28;20631;-83
2023/09/18 03:30:45;;;;;;;3.50;3.20;;;20.80;76.70;20.10;95951.00;;;;5093384;28;20285;-83
2023/09/18 03:33:12;;;;;;;6.43;3.60;;;20.80;76.80;20.10;95947.00;;;;5088074;28;20272;-83
2023/09/18 03:35:48;;;;;;;3.77;3.57;;;20.80;76.80;20.10;95940.00;;;;5091227;28;20218;-83
2023/09/18 03:38:16;;;;;;;3.30;3.00;;;20.80;76.70;20.10;95934.00;;;;5092136;28;20198;-83
2023/09/18 03:40:44;;;;;;;3.73;3.43;;;20.80;76.80;20.10;95942.00;;;;5089960;28;20201;-83
2023/09/18 03:43:13;;;;;;;4.07;3.77;;;20.80;76.80;20.00;95937.00;;;;5091022;28;20203;-84
2023/09/18 03:45:40;;;;;;;3.40;3.20;;;20.80;76.70;20.00;95938.00;;;;5081061;28;20208;-83
2023/09/18 03:48:08;;;;;;;3.30;3.00;;;20.80;76.70;20.00;95943.00;;;;5089601;28;20206;-83
2023/09/18 03:50:35;;;;;;;3.07;2.87;;;20.80;76.60;20.00;95928.00;;;;5084550;28;20241;-83
2023/09/18 03:53:03;;;;;;;4.40;4.00;;;20.70;76.60;20.00;95920.00;;;;5089322;28;20228;-82
2023/09/18 03:55:31;;;;;;;4.27;3.57;;;20.70;76.70;20.00;95916.00;;;;5091506;28;20231;-83
2023/09/18 03:58:00;;;;;;;4.10;3.80;;;20.70;76.70;20.00;95916.00;;;;5087323;28;20687;-83
2023/09/18 04:00:27;;;;;;;3.73;3.50;;;20.70;76.70;20.00;95920.00;;;;5091196;28;20815;-83
2023/09/18 04:02:54;;;;;;;3.60;3.37;;;20.70;76.60;20.00;95922.00;;;;5081509;28;20633;-83
2023/09/18 04:05:22;;;;;;;3.93;3.63;;;20.70;76.60;19.90;95922.00;;;;5080027;28;20612;-83
2023/09/18 04:07:49;;;;;;;3.70;3.40;;;20.70;76.70;19.90;95921.00;;;;5087341;28;20199;-83
2023/09/18 04:10:21;;;;;;;3.53;3.30;;;20.70;76.70;19.90;95918.00;;;;5092283;28;20197;-83
2023/09/18 04:12:51;;;;;;;4.00;3.60;;;20.70;76.80;19.90;95911.00;;;;5091946;28;20656;-83
2023/09/18 04:15:22;;;;;;;3.93;3.63;;;20.70;76.70;19.90;95898.00;;;;5091929;28;20207;-83
2023/09/18 04:17:50;;;;;;;3.80;3.50;;;20.60;76.60;19.90;95887.00;;;;5091511;28;20258;-83
2023/09/18 04:20:18;;;;;;;3.67;3.37;;;20.60;76.70;19.90;95884.00;;;;5088704;28;20630;-83
2023/09/18 04:22:49;;;;;;;3.47;3.20;;;20.60;76.60;19.80;95888.00;;;;5092174;28;20239;-83
2023/09/18 04:25:18;;;;;;;3.97;3.67;;;20.60;76.60;19.80;95885.00;;;;5090887;28;20211;-83
2023/09/18 04:27:46;;;;;;;3.77;3.57;;;20.60;76.70;19.80;95881.00;;;;5086834;28;20576;-83
2023/09/18 04:30:13;;;;;;;3.77;3.47;;;20.60;76.60;19.80;95880.00;;;;5085725;28;20191;-83
2023/09/18 04:32:43;;;;;;;3.60;3.30;;;20.60;76.50;19.80;95880.00;;;;5097340;28;20271;-83
2023/09/18 04:35:10;;;;;;;3.90;3.60;;;20.50;76.40;19.70;95883.00;;;;5088258;28;20637;-83
2023/09/18 04:37:39;;;;;;;3.93;3.60;;;20.50;76.50;19.70;95884.00;;;;5090436;28;20195;-83
2023/09/18 04:40:10;;;;;;;3.97;3.67;;;20.50;76.40;19.70;95887.00;;;;5089009;28;20198;-83
2023/09/18 04:42:37;;;;;;;3.47;3.13;;;20.50;76.50;19.70;95885.00;;;;5090077;28;20202;-83
2023/09/18 04:45:07;;;;;;;3.77;3.47;;;20.50;76.50;19.70;95878.00;;;;5090677;28;20202;-81
2023/09/18 04:47:34;;;;;;;4.30;3.90;;;20.50;76.60;19.70;95873.00;;;;5080632;28;20687;-82
2023/09/18 04:50:09;;;;;;;3.70;3.43;;;20.50;76.70;19.70;95869.00;;;;5081898;28;20283;-82
2023/09/18 04:52:37;;;;;;;3.90;3.60;;;20.50;76.80;19.70;95870.00;;;;5091702;28;20279;-82
2023/09/18 04:55:06;;;;;;;3.60;3.40;;;20.50;76.80;19.70;95875.00;;;;5082292;28;20222;-81
2023/09/18 04:57:33;;;;;;;3.57;3.27;;;20.50;76.90;19.70;95878.00;;;;5090417;28;20204;-81
2023/09/18 05:00:02;;;;;;;3.77;3.50;;;20.50;76.90;19.70;95881.00;;;;5091235;28;20191;-81
2023/09/18 05:02:30;;;;;;;3.83;3.43;;;20.50;76.90;19.70;95880.00;;;;5089338;28;20203;-81
2023/09/18 05:04:57;;;;;;;3.77;3.47;;;20.50;76.80;19.70;95869.00;;;;5094387;28;20682;-82
2023/09/18 05:07:26;;;;;;;3.73;3.43;;;20.50;76.80;19.70;95863.00;;;;5095597;28;20670;-82
2023/09/18 05:09:53;;;;;;;3.77;3.47;;;20.50;76.70;19.60;95873.00;;;;5094605;28;20188;-81
2023/09/18 05:12:20;;;;;;;3.70;3.50;;;20.50;76.70;19.60;95871.00;;;;5090735;28;20259;-81
2023/09/18 05:14:50;;;;;;;3.70;3.50;;;20.50;76.70;19.60;95869.00;;;;5092822;28;20680;-81
2023/09/18 05:17:19;;;;;;;4.00;3.70;;;20.40;76.60;19.60;95871.00;;;;5093374;28;20207;-81
2023/09/18 05:19:46;;;;;;;3.80;3.50;;;20.40;76.70;19.60;95876.00;;;;5106099;28;20206;-80
2023/09/18 05:22:13;;;;;;;4.17;3.87;;;20.40;76.70;19.60;95869.00;;;;5102434;28;20198;-79
2023/09/18 05:24:42;;;;;;;5.07;4.13;;;20.40;76.70;19.60;95879.00;;;;5091805;28;20202;-81
2023/09/18 05:27:10;;;;;;;3.80;3.60;;;20.40;76.70;19.60;95874.00;;;;5090418;28;20229;-81
2023/09/18 05:29:37;;;;;;;4.03;3.73;;;20.40;76.80;19.60;95881.00;;;;5086927;28;20197;-81
2023/09/18 05:32:05;;;;;;;6.80;6.10;;;20.40;77.60;19.70;95885.00;;;;5097307;28;20176;-81
2023/09/18 05:34:32;;;;;;;5.43;5.03;;;20.40;76.70;19.70;95893.00;;;;5102886;28;20229;-81
2023/09/18 05:37:00;;;;;;;3.97;3.67;;;20.40;77.00;19.70;95903.00;;;;5100788;28;20218;-81
2023/09/18 05:39:27;;;;;;;4.07;3.77;;;20.50;77.10;19.70;95913.00;;;;5094857;28;20192;-82
2023/09/18 05:41:56;;;;;;;3.93;3.63;;;20.50;77.20;19.70;95914.00;;;;5093869;28;20199;-81
2023/09/18 05:44:23;;;;;;;3.60;3.40;;;20.50;77.30;19.70;95896.00;;;;5097426;28;20664;-81
2023/09/18 05:46:50;;;;;;;4.03;3.73;;;20.50;77.40;19.70;95901.00;;;;5106555;28;20222;-82
2023/09/18 05:49:17;;;;;;;3.63;3.33;;;20.50;77.60;19.70;95886.00;;;;5097141;28;20221;-81
2023/09/18 05:51:47;;;;;;;4.03;3.73;;;20.50;77.70;19.70;95890.00;;;;5094709;28;20229;-82
2023/09/18 05:54:14;;;;;;;4.37;4.07;;;20.50;77.90;19.70;95892.00;;;;5090328;28;20279;-81
2023/09/18 05:56:41;;;;;;;4.40;4.00;;;20.50;78.10;19.80;95889.00;;;;5092888;28;20301;-82
2023/09/18 05:59:10;;;;;;;3.73;3.27;;;20.50;78.30;19.80;95889.00;;;;5096084;28;20242;-81
2023/09/18 06:01:38;;;;;;;3.90;3.60;;;20.60;78.60;19.90;95894.00;;;;5095880;28;20211;-82
2023/09/18 06:04:06;;;;;;;3.70;3.40;;;20.60;78.60;19.90;95892.00;;;;5093786;28;20201;-81
2023/09/18 06:06:33;;;;;;;4.23;3.73;;;20.60;78.80;19.90;95904.00;;;;5096143;28;20225;-81
2023/09/18 06:09:00;;;;;;;4.27;3.97;;;20.60;78.90;20.00;95896.00;;;;5090899;28;20202;-81
2023/09/18 06:11:27;;;;;;;4.17;3.77;;;20.70;79.20;20.00;95901.00;;;;5095138;28;20195;-82
2023/09/18 06:13:55;;;;;;;4.47;4.00;;;20.70;79.50;20.10;95895.00;;;;5093654;28;20696;-81
2023/09/18 06:16:24;;;;;;;4.43;4.07;;;20.70;79.80;20.20;95886.00;;;;5095522;28;20288;-81
2023/09/18 06:18:51;;;;;;;3.90;3.60;;;20.80;80.20;20.20;95890.00;;;;5094319;28;20195;-81
2023/09/18 06:21:18;;;;;;;5.10;4.30;;;20.90;80.60;20.30;95885.00;;;;5084299;28;20191;-80
2023/09/18 06:23:46;;;;;;;4.73;4.33;;;20.90;80.80;20.40;95894.00;;;;5094206;28;20732;-81
2023/09/18 06:26:13;;;;;;;4.57;4.17;;;21.00;81.10;20.50;95891.00;;;;5082137;28;20219;-82
2023/09/18 06:28:41;;;;;;;5.23;4.83;;;21.00;81.20;20.60;95889.00;;;;5082474;28;20188;-82
2023/09/18 06:31:08;;;;;;;4.37;4.07;;;21.10;81.20;20.60;95888.00;;;;5092344;28;20260;-83
2023/09/18 06:33:38;;;;;;;4.00;3.70;;;21.20;81.30;20.70;95875.00;;;;5088557;28;20227;-83
2023/09/18 06:36:06;;;;;;;4.20;3.90;;;21.30;81.40;20.80;95876.00;;;;5093770;28;20302;-82
2023/09/18 06:38:33;;;;;;;4.77;4.37;;;21.30;81.30;20.90;95873.00;;;;5086979;28;20202;-82
2023/09/18 06:41:00;;;;;;;4.13;3.83;;;21.40;81.40;21.00;95866.00;;;;5091612;28;20205;-82
2023/09/18 06:43:27;;;;;;;3.97;3.67;;;21.50;82.10;21.00;95876.00;;;;5081820;28;20199;-82
2023/09/18 06:45:56;;;;;;;3.87;3.57;;;21.60;81.40;21.10;95879.00;;;;5092318;28;20233;-81
2023/09/18 06:48:24;;;;;;;3.83;3.43;;;21.60;81.30;21.20;95885.00;;;;5097065;28;20230;-81
2023/09/18 06:50:53;;;;;;;3.90;3.60;;;21.70;81.20;21.20;95893.00;;;;5083055;28;20652;-81
2023/09/18 06:53:20;;;;;;;3.87;3.57;;;21.80;81.10;21.30;95888.00;;;;5086268;28;20199;-81
2023/09/18 06:55:47;;;;;;;4.50;4.10;;;21.80;81.60;21.30;95911.00;;;;5094701;28;20222;-81
2023/09/18 06:58:14;;;;;;;4.40;4.00;;;21.90;80.80;21.40;95903.00;;;;5087259;28;20285;-81
2023/09/18 07:00:42;;;;;;;3.93;3.63;;;21.90;80.60;21.40;95908.00;;;;5089136;28;20194;-81
2023/09/18 07:03:11;;;;;;;4.17;3.87;;;22.00;80.50;21.50;95911.00;;;;5094524;28;20195;-82
2023/09/18 07:05:38;;;;;;;4.20;3.90;;;22.00;80.50;21.50;95914.00;;;;5092237;28;20298;-82
2023/09/18 07:08:11;;;;;;;4.13;3.83;;;22.10;80.30;21.60;95927.00;;;;5094039;28;20550;-81
2023/09/18 07:10:41;;;;;;;4.37;4.00;;;22.10;80.00;21.60;95930.00;;;;5093455;28;20214;-81
2023/09/18 07:13:09;;;;;;;5.70;3.63;;;22.10;79.80;21.60;95929.00;;;;5093422;28;20192;-82
2023/09/18 07:15:38;;;;;;;3.47;3.27;;;22.20;79.80;21.60;95929.00;;;;5088334;28;20231;-81
2023/09/18 07:18:05;;;;;;;4.27;3.37;;;22.20;79.80;21.70;95940.00;;;;5091674;28;20548;-81
2023/09/18 07:20:33;;;;;;;4.03;3.73;;;22.20;79.90;21.70;95945.00;;;;5081130;28;20205;-81
2023/09/18 07:23:00;;;;;;;4.13;3.40;;;22.30;80.00;21.80;95962.00;;;;5089438;28;20191;-81
2023/09/18 07:25:29;;;;;;;4.00;3.70;;;22.30;80.10;21.80;95957.00;;;;5086581;28;20658;-81
2023/09/18 07:27:56;;;;;;;3.73;3.40;;;22.40;80.30;21.90;95956.00;;;;5082295;28;20802;-81
2023/09/18 07:30:26;;;;;;;3.67;3.37;;;22.40;80.20;22.00;95955.00;;;;5092801;28;20288;-81
2023/09/18 07:32:57;;;;;;;3.50;3.30;;;22.40;80.30;22.00;95959.00;;;;5093319;28;20203;-81
2023/09/18 07:35:25;;;;;;;4.07;3.50;;;22.50;80.40;22.10;95971.00;;;;5092064;28;20219;-82
2023/09/18 07:37:52;;;;;;;3.23;3.00;;;22.60;80.50;22.20;95970.00;;;;5101973;28;20228;-81
2023/09/18 07:40:21;;;;;;;3.53;3.30;;;22.60;80.30;22.30;95972.00;;;;5090921;28;20206;-82
2023/09/18 07:42:50;;;;;;;3.40;3.20;;;22.70;80.20;22.40;95956.00;;;;5093795;28;20208;-81
2023/09/18 07:45:17;;;;;;;2.80;2.57;;;22.80;80.20;22.50;95957.00;;;;5090206;28;20220;-81
2023/09/18 07:47:45;;;;;;;3.13;2.87;;;22.90;80.30;22.60;95961.00;;;;5091226;28;20199;-81
2023/09/18 07:50:12;;;;;;;3.27;2.80;;;22.90;80.00;22.70;95960.00;;;;5094024;28;20195;-81
2023/09/18 07:52:39;;;;;;;3.23;2.77;;;23.00;79.80;22.80;95958.00;;;;5095415;28;20199;-81
2023/09/18 07:55:09;;;;;;;3.03;2.80;;;23.20;79.90;22.90;95958.00;;;;5101645;28;20217;-81
2023/09/18 07:57:37;;;;;;;2.67;2.47;;;23.30;80.20;23.00;95959.00;;;;5096817;28;20529;-81
2023/09/18 08:00:13;;;;;;;3.27;2.60;;;23.40;80.10;23.10;95962.00;;;;5097259;28;20201;-81
2023/09/18 08:02:40;;;;;;;2.93;2.73;;;23.50;79.80;23.20;95958.00;;;;5101950;28;20209;-81
2023/09/18 08:05:08;;;;;;;3.00;2.77;;;23.60;80.50;23.30;95971.00;;;;5088972;28;20192;-82
2023/09/18 08:07:36;;;;;;;3.90;2.70;;;23.70;79.20;23.40;95953.00;;;;5094092;28;20313;-82
2023/09/18 08:10:08;;;;;;;2.43;2.23;;;23.80;78.80;23.50;95949.00;;;;5093060;28;20203;-83
2023/09/18 08:12:36;;;;;;;2.70;2.50;;;23.90;78.80;23.60;95960.00;;;;5087178;28;20210;-82
2023/09/18 08:15:06;;;;;;;2.50;2.30;;;24.00;78.90;23.70;95960.00;;;;5091968;28;20219;-83
2023/09/18 08:17:33;;;;;;;3.23;2.93;;;24.10;78.60;23.80;95971.00;;;;5092148;28;20222;-82
2023/09/18 08:20:00;;;;;;;3.70;2.73;;;24.20;78.10;24.00;95966.00;;;;5090744;28;20223;-82
2023/09/18 08:22:28;;;;;;;2.40;2.30;;;24.30;78.00;24.10;95974.00;;;;5092106;28;20596;-81
2023/09/18 08:24:55;;;;;;;2.80;2.60;;;24.40;77.50;24.30;95975.00;;;;5090703;28;20221;-82
2023/09/18 08:27:25;;;;;;;3.70;2.53;;;24.50;77.10;24.40;95983.00;;;;5085397;28;20203;-81
2023/09/18 08:29:53;;;;;;;2.30;2.20;;;24.60;75.90;24.50;95991.00;;;;5092142;28;20203;-82
2023/09/18 08:32:21;;;;;;;2.87;2.53;;;24.70;75.80;24.60;95994.00;;;;5091571;28;20195;-82
2023/09/18 08:34:48;;;;;;;2.13;2.00;;;24.80;75.50;24.70;96005.00;;;;5086492;28;20304;-81
2023/09/18 08:37:15;;;;;;;2.90;2.50;;;24.90;75.20;24.80;95999.00;;;;5082277;28;20217;-82
2023/09/18 08:39:43;;;;;;;2.60;2.40;;;25.00;75.30;24.90;95989.00;;;;5092363;28;20661;-82
2023/09/18 08:42:13;;;;;;;2.57;2.37;;;25.10;75.20;25.00;95990.00;;;;5095276;28;20191;-82
2023/09/18 08:44:46;;;;;;;2.83;2.63;;;25.20;74.70;25.10;95994.00;;;;5091431;28;20716;-83
2023/09/18 08:47:16;;;;;;;2.80;2.50;;;25.30;74.70;25.10;96006.00;;;;5094566;28;20331;-82
2023/09/18 08:49:45;;;;;;;2.77;2.57;;;25.40;73.60;25.20;96008.00;;;;5090529;28;20191;-84
2023/09/18 08:52:15;;;;;;;3.20;2.53;;;25.50;73.30;25.40;96007.00;;;;5098528;28;20267;-82
2023/09/18 08:54:44;;;;;;;2.77;2.57;;;25.60;73.90;25.50;96012.00;;;;5099726;28;20219;-82
2023/09/18 08:57:12;;;;;;;4.30;2.43;;;25.70;73.80;25.60;96020.00;;;;5097866;28;20247;-81
2023/09/18 08:59:42;;;;;;;2.60;2.40;;;25.80;74.20;25.70;96019.00;;;;5101594;28;20202;-83
2023/09/18 09:02:11;;;;;;;2.57;2.20;;;25.90;74.40;25.80;96022.00;;;;5116823;28;20190;-83
2023/09/18 09:04:39;;;;;;;3.77;2.27;;;26.00;73.90;25.90;96020.00;;;;5084910;28;20198;-83
2023/09/18 09:07:08;;;;;;;3.20;2.50;;;26.10;73.30;26.00;96021.00;;;;5094008;28;20225;-83
2023/09/18 09:09:36;;;;;;;3.27;2.57;;;26.20;72.80;26.10;96028.00;;;;5094687;28;20195;-83
2023/09/18 09:12:04;;;;;;;3.47;2.60;;;26.30;72.30;26.20;96025.00;;;;5095829;28;20195;-83
2023/09/18 09:14:31;;;;;;;3.30;2.57;;;26.40;71.40;26.30;96022.00;;;;5094323;28;20207;-82
2023/09/18 09:16:58;;;;;;;3.55;2.55;;;26.50;71.20;26.40;96025.00;;;;5094549;28;20670;-83
2023/09/18 09:19:36;;;;;;;2.95;2.33;;;26.60;70.00;26.50;96026.00;;;;5095601;28;20195;-84
2023/09/18 09:22:04;;;;;;;2.97;2.17;;;26.70;69.70;26.60;96026.00;;;;5094337;28;20683;-83
2023/09/18 09:24:41;;;;;;;2.63;2.10;;;26.70;70.60;26.70;96027.00;;;;5092169;28;20227;-84
2023/09/18 09:27:09;;;;;;;2.83;1.90;;;26.80;68.40;26.70;96022.00;;;;5093130;28;20225;-83
2023/09/18 09:29:37;;;;;;;2.83;2.30;;;26.90;69.20;26.70;96026.00;;;;5090636;28;20210;-82
2023/09/18 09:32:15;;;;;;;3.38;2.50;;;27.00;68.60;26.80;96025.00;;;;5095001;28;20278;-84
2023/09/18 09:34:43;;;;;;;2.20;2.00;;;27.00;68.70;26.80;96032.00;;;;5089947;28;20627;-82
2023/09/18 09:37:11;;;;;;;3.42;2.03;;;27.10;69.60;26.80;96023.00;;;;5094938;27;20215;-83
2023/09/18 09:39:50;;;;;;;4.70;2.72;;;27.10;68.90;26.90;96032.00;;;;5093563;28;20192;-82
2023/09/18 09:42:24;;;;;;;3.55;2.70;;;27.20;68.00;26.90;96026.00;;;;5095168;28;20195;-81
2023/09/18 09:45:04;;;;;;;3.08;2.28;;;27.20;69.40;27.00;96027.00;;;;5096525;28;20191;-83
2023/09/18 09:47:35;;;;;;;4.63;2.33;;;27.30;68.80;27.00;96028.00;;;;5097013;28;20263;-82
2023/09/18 09:50:10;;;;;;;2.92;2.20;;;27.30;69.10;27.10;96024.00;;;;5094159;28;20199;-83
2023/09/18 09:52:44;;;;;;;4.05;2.60;;;27.30;68.20;27.10;96022.00;;;;5093644;28;20202;-83
2023/09/18 09:55:28;;;;;;;3.38;2.35;;;27.40;67.60;27.10;96029.00;;;;5094303;28;20608;-83
2023/09/18 09:57:59;;;;;;;6.60;2.67;;;27.40;67.50;27.20;96037.00;;;;5086769;28;20278;-82
2023/09/18 10:00:33;;;;;;;6.72;2.60;;;27.50;68.20;27.20;96042.00;;;;5093280;28;20679;-82
2023/09/18 10:03:06;;;;;;;2.85;2.08;;;27.50;68.10;27.20;96045.00;;;;5094456;28;20572;-82
2023/09/18 10:05:36;;;;;;;3.80;2.20;;;27.50;68.10;27.30;96044.00;;;;5094068;28;20254;-82
2023/09/18 10:08:12;;;;;;;3.50;2.20;;;27.50;68.40;27.30;96050.00;;;;5092882;28;20203;-82
2023/09/18 10:10:48;;;;;;;3.55;2.30;;;27.60;67.60;27.30;96051.00;;;;5092599;28;20187;-82
2023/09/18 10:13:20;;;;;;;2.90;2.20;;;27.60;66.80;27.30;96061.00;;;;5094331;28;20186;-82
2023/09/18 10:15:51;;;;;;;3.88;2.30;;;27.60;66.80;27.30;96058.00;;;;5092286;28;20247;-83
2023/09/18 10:18:28;;;;;;;4.85;1.90;;;27.60;67.30;27.30;96052.00;;;;5108252;28;20227;-81
2023/09/18 10:21:07;;;;;;;4.82;2.38;;;27.60;67.80;27.40;96060.00;;;;5104612;28;20662;-82
2023/09/18 10:23:51;;;;;;;3.58;2.10;;;27.60;67.00;27.40;96059.00;;;;5102897;28;20234;-81
2023/09/18 10:26:29;;;;;;;2.05;1.90;;;27.60;67.10;27.40;96055.00;;;;5105845;28;20286;-82
2023/09/18 10:28:59;;;;;;;2.28;2.08;;;27.60;67.70;27.40;96064.00;;;;5100899;28;20664;-82
2023/09/18 10:31:29;;;;;;;3.47;2.08;;;27.60;67.80;27.40;96056.00;;;;5093805;28;20665;-83
2023/09/18 10:33:58;;;;;;;3.38;1.98;;;27.70;68.30;27.40;96064.00;;;;5092416;28;20203;-83
2023/09/18 10:36:27;;;;;;;2.05;1.90;;;27.70;68.00;27.50;96074.00;;;;5093584;28;20226;-82
2023/09/18 10:38:57;;;;;;;2.00;1.88;;;27.70;67.40;27.50;96069.00;;;;5088611;28;20199;-82
2023/09/18 10:41:28;;;;;;;3.40;2.45;;;27.80;68.60;27.60;96072.00;;;;5092288;28;20199;-83
2023/09/18 10:43:59;;;;;;;2.10;2.00;;;27.80;68.10;27.60;96069.00;;;;5092586;28;20223;-82
2023/09/18 10:46:27;;;;;;;4.95;2.42;;;27.80;68.40;27.60;96071.00;;;;5091616;28;20219;-82
2023/09/18 10:48:56;;;;;;;4.35;2.28;;;27.90;68.60;27.60;96074.00;;;;5090497;28;20291;-83
2023/09/18 10:51:24;;;;;;;2.95;2.17;;;27.90;67.70;27.70;96078.00;;;;5090163;28;20203;-82
2023/09/18 10:53:52;;;;;;;4.30;2.63;;;27.90;67.60;27.70;96085.00;;;;5089965;28;20576;-83
2023/09/18 10:56:21;;;;;;;4.13;2.15;;;27.90;67.70;27.70;96079.00;;;;5092165;28;20571;-83
2023/09/18 10:58:59;;;;;;;4.50;2.40;;;28.00;67.80;27.70;96082.00;;;;5086803;28;20202;-83
2023/09/18 11:01:27;;;;;;;3.92;2.40;;;28.00;67.30;27.70;96088.00;;;;5084594;28;20285;-81