Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:15;;;;;;;;;;;0.10;94.60;;;;;;5118185;27;20005;-79
2021/12/11 00:03:43;;;;;;;;;;;0.00;94.50;;;;;;5135199;27;19922;-81
2021/12/11 00:06:08;;;;;;;;;;;0.00;94.40;;;;;;5134958;27;19922;-80
2021/12/11 00:08:34;;;;;;;;;;;0.00;94.50;;;;;;5135193;27;19919;-80
2021/12/11 00:11:08;;;;;;;;;;;0.00;94.50;;;;;;5135061;27;19998;-80
2021/12/11 00:13:39;;;;;;;;;;;0.00;94.70;;;;;;5117766;27;19922;-79
2021/12/11 00:16:05;;;;;;;;;;;0.00;94.70;;;;;;5118073;27;19962;-80
2021/12/11 00:18:31;;;;;;;;;;;0.00;94.50;;;;;;5134954;27;19922;-79
2021/12/11 00:21:03;;;;;;;;;;;0.00;94.30;;;;;;5134910;27;19919;-80
2021/12/11 00:23:31;;;;;;;;;;;0.00;94.30;;;;;;5134337;27;20409;-80
2021/12/11 00:25:57;;;;;;;;;;;0.00;94.30;;;;;;5134932;27;20398;-81
2021/12/11 00:28:22;;;;;;;;;;;0.00;94.30;;;;;;5117103;27;19974;-79
2021/12/11 00:30:48;;;;;;;;;;;-3276.70;94.30;;;;;;5117390;27;19962;-80
2021/12/11 00:33:16;;;;;;;;;;;-3276.70;94.20;;;;;;5134503;27;20006;-79
2021/12/11 00:35:42;;;;;;;;;;;-3276.70;94.20;;;;;;5134737;27;19915;-80
2021/12/11 00:38:09;;;;;;;;;;;-3276.70;94.20;;;;;;5134152;27;19915;-79
2021/12/11 00:40:36;;;;;;;;;;;-3276.70;94.30;;;;;;5134236;27;19915;-80
2021/12/11 00:43:04;;;;;;;;;;;-3276.60;94.40;;;;;;5134116;27;20363;-80
2021/12/11 00:45:32;;;;;;;;;;;-3276.70;94.20;;;;;;5134123;27;19962;-80
2021/12/11 00:48:00;;;;;;;;;;;-3276.60;94.20;;;;;;5117160;27;19919;-80
2021/12/11 00:50:27;;;;;;;;;;;-3276.60;94.10;;;;;;5116973;27;19915;-81
2021/12/11 00:53:13;;;;;;;;;;;-3276.60;94.30;;;;;;5134517;27;19915;-80
2021/12/11 00:55:43;;;;;;;;;;;-3276.60;94.40;;;;;;5109928;27;19916;-79
2021/12/11 00:58:29;;;;;;;;;;;-3276.60;94.50;;;;;;5117874;27;20316;-79
2021/12/11 01:00:56;;;;;;;;;;;-3276.60;94.80;;;;;;5116572;27;20395;-79
2021/12/11 01:03:42;;;;;;;;;;;-3276.60;94.80;;;;;;5117066;27;20375;-81
2021/12/11 01:06:31;;;;;;;;;;;-3276.60;94.90;;;;;;5095765;27;20381;-80
2021/12/11 01:09:00;;;;;;;;;;;-3276.50;95.10;;;;;;5110912;27;19923;-80
2021/12/11 01:11:32;;;;;;;;;;;-3276.60;95.30;;;;;;5133799;27;19915;-82
2021/12/11 01:14:10;;;;;;;;;;;-3276.60;95.20;;;;;;5116648;28;19915;-80
2021/12/11 01:16:37;;;;;;;;;;;-3276.60;95.10;;;;;;5133758;27;19915;-81
2021/12/11 01:19:04;;;;;;;;;;;-3276.60;94.90;;;;;;5116688;28;19915;-79
2021/12/11 01:24:15;;;;;;;;;;;-3276.40;94.50;;;;;;5134102;28;19926;-80
2021/12/11 01:26:43;;;;;;;;;;;-3276.40;94.70;;;;;;5133999;28;19922;-80
2021/12/11 01:29:09;;;;;;;;;;;-3276.40;94.70;;;;;;5133412;28;19944;-81
2021/12/11 01:31:35;;;;;;;;;;;-3276.40;94.70;;;;;;5133440;28;19920;-81
2021/12/11 01:34:02;;;;;;;;;;;-3276.30;94.60;;;;;;5099544;27;19922;-81
2021/12/11 01:36:28;;;;;;;;;;;-3276.30;94.50;;;;;;5119392;27;19916;-81
2021/12/11 01:38:55;;;;;;;;;;;-3276.30;94.40;;;;;;5138093;27;19915;-80
2021/12/11 01:41:22;;;;;;;;;;;-3276.30;94.30;;;;;;5137626;27;19922;-80
2021/12/11 01:43:49;;;;;;;;;;;-3276.20;94.30;;;;;;5137654;27;19919;-80
2021/12/11 01:46:14;;;;;;;;;;;-3276.20;94.10;;;;;;5137939;27;19922;-81
2021/12/11 01:48:42;;;;;;;;;;;-3276.10;94.00;;;;;;5137213;27;19919;-81
2021/12/11 01:51:15;;;;;;;;;;;-3276.10;93.90;;;;;;5136508;27;19927;-81
2021/12/11 01:53:48;;;;;;;;;;;-3276.00;93.70;;;;;;5135741;27;19931;-81
2021/12/11 01:56:17;;;;;;;;;;;-3275.90;93.40;;;;;;5136618;27;19915;-80
2021/12/11 01:58:50;;;;;;;;;;;-3275.80;93.40;;;;;;5136523;27;19915;-81
2021/12/11 02:01:24;;;;;;;;;;;-3275.70;93.30;;;;;;5136407;27;19966;-80
2021/12/11 02:03:51;;;;;;;;;;;-3275.60;93.30;;;;;;5136558;27;20006;-81
2021/12/11 02:06:17;;;;;;;;;;;-3275.60;93.50;;;;;;5136500;27;19943;-81
2021/12/11 02:08:43;;;;;;;;;;;-3275.60;93.70;;;;;;5119573;27;19919;-80
2021/12/11 02:11:21;;;;;;;;;;;-3275.50;94.00;;;;;;5119798;27;20274;-80
2021/12/11 02:13:51;;;;;;;;;;;-3275.60;94.10;;;;;;5119422;27;19915;-80
2021/12/11 02:16:17;;;;;;;;;;;-3275.60;94.30;;;;;;5136452;27;19927;-79
2021/12/11 02:18:45;;;;;;;;;;;-3275.70;94.90;;;;;;5136380;27;19931;-80
2021/12/11 02:21:17;;;;;;;;;;;-3275.70;95.30;;;;;;5136425;27;20454;-81
2021/12/11 02:23:43;;;;;;;;;;;-3275.80;95.50;;;;;;5136321;27;19954;-80
2021/12/11 02:26:11;;;;;;;;;;;-3275.90;95.70;;;;;;5136306;27;19981;-80
2021/12/11 02:28:39;;;;;;;;;;;-3275.90;95.70;;;;;;5136339;27;19923;-79
2021/12/11 02:31:08;;;;;;;;;;;-3276.00;95.60;;;;;;5136086;27;20006;-80
2021/12/11 02:33:44;;;;;;;;;;;-3276.00;95.50;;;;;;5136348;27;20010;-79
2021/12/11 02:36:22;;;;;;;;;;;-3276.00;95.70;;;;;;5136488;27;20270;-79
2021/12/11 02:38:51;;;;;;;;;;;-3276.00;95.60;;;;;;5136120;27;19915;-80
2021/12/11 02:41:20;;;;;;;;;;;-3276.00;95.70;;;;;;5136375;27;19923;-79
2021/12/11 02:43:51;;;;;;;;;;;-3276.00;95.70;;;;;;5135997;27;19964;-80
2021/12/11 02:46:20;;;;;;;;;;;-3276.10;95.40;;;;;;5115614;27;19933;-80
2021/12/11 02:48:48;;;;;;;;;;;-3276.10;95.70;;;;;;5135777;27;19920;-79
2021/12/11 02:51:17;;;;;;;;;;;-3276.10;95.70;;;;;;5135862;27;19954;-80
2021/12/11 02:53:44;;;;;;;;;;;-3276.10;96.00;;;;;;5135847;27;19960;-80
2021/12/11 02:56:15;;;;;;;;;;;-3276.00;96.00;;;;;;5136108;27;19987;-81
2021/12/11 02:58:44;;;;;;;;;;;-3276.00;95.60;;;;;;5118460;27;19915;-80
2021/12/11 03:01:20;;;;;;;;;;;-3276.00;95.50;;;;;;5118801;27;19935;-79
2021/12/11 03:03:51;;;;;;;;;;;-3276.00;95.30;;;;;;5118562;27;19981;-80
2021/12/11 03:06:21;;;;;;;;;;;-3276.00;95.80;;;;;;5135652;27;20382;-80
2021/12/11 03:08:48;;;;;;;;;;;-3276.00;95.70;;;;;;5135538;27;19923;-80
2021/12/11 03:11:15;;;;;;;;;;;-3276.00;95.90;;;;;;5135664;27;20456;-80
2021/12/11 03:13:41;;;;;;;;;;;-3276.00;96.00;;;;;;5135457;27;19968;-80
2021/12/11 03:16:09;;;;;;;;;;;-3276.00;96.00;;;;;;5135400;27;19920;-80
2021/12/11 03:18:35;;;;;;;;;;;-3276.00;96.00;;;;;;5135626;27;20014;-80
2021/12/11 03:21:01;;;;;;;;;;;-3276.00;95.80;;;;;;5135648;27;20370;-81
2021/12/11 03:23:27;;;;;;;;;;;-3275.90;95.50;;;;;;5118013;27;20320;-80
2021/12/11 03:25:53;;;;;;;;;;;-3275.80;95.30;;;;;;5135580;27;19937;-80
2021/12/11 03:28:20;;;;;;;;;;;-3275.70;95.00;;;;;;5135647;27;19920;-79
2021/12/11 03:30:50;;;;;;;;;;;-3275.60;94.90;;;;;;5118750;27;20009;-82
2021/12/11 03:33:17;;;;;;;;;;;-3275.50;94.90;;;;;;5118990;27;20351;-80
2021/12/11 03:35:43;;;;;;;;;;;-3275.50;94.60;;;;;;5118711;27;19961;-79
2021/12/11 03:38:09;;;;;;;;;;;-3275.40;94.60;;;;;;5118670;27;19915;-80
2021/12/11 03:40:35;;;;;;;;;;;-3275.40;94.70;;;;;;5135532;27;19922;-81
2021/12/11 03:43:04;;;;;;;;;;;-3275.40;94.70;;;;;;5135368;27;19923;-81
2021/12/11 03:45:32;;;;;;;;;;;-3275.50;94.90;;;;;;5135876;27;20016;-79
2021/12/11 03:48:00;;;;;;;;;;;-3275.60;95.00;;;;;;5135398;27;19996;-81
2021/12/11 03:50:26;;;;;;;;;;;-3275.60;94.90;;;;;;5135241;27;20006;-81
2021/12/11 03:52:54;;;;;;;;;;;-3275.60;95.00;;;;;;5135258;27;20442;-81
2021/12/11 03:55:23;;;;;;;;;;;-3275.70;94.90;;;;;;5135194;27;19998;-80
2021/12/11 03:57:55;;;;;;;;;;;-3275.70;94.90;;;;;;5134635;27;20064;-80
2021/12/11 04:00:23;;;;;;;;;;;-3275.70;95.00;;;;;;5118122;27;19922;-81
2021/12/11 04:02:49;;;;;;;;;;;-3275.80;95.40;;;;;;5135273;27;19938;-80
2021/12/11 04:05:15;;;;;;;;;;;-3275.80;95.50;;;;;;5135276;27;20339;-80
2021/12/11 04:07:44;;;;;;;;;;;-3275.90;95.50;;;;;;5135065;27;20538;-81
2021/12/11 04:10:11;;;;;;;;;;;-3275.90;95.80;;;;;;5135259;27;19967;-80
2021/12/11 04:12:36;;;;;;;;;;;-3275.90;95.80;;;;;;5134816;27;20575;-81
2021/12/11 04:15:03;;;;;;;;;;;-3275.90;95.70;;;;;;5134729;27;19915;-80
2021/12/11 04:17:29;;;;;;;;;;;-3275.80;95.70;;;;;;5134971;27;20354;-81
2021/12/11 04:19:55;;;;;;;;;;;-3275.80;95.80;;;;;;5117763;27;19923;-81
2021/12/11 04:22:22;;;;;;;;;;;-3275.80;95.90;;;;;;5117854;27;20260;-80
2021/12/11 04:24:47;;;;;;;;;;;-3275.80;95.90;;;;;;5134495;27;19926;-80
2021/12/11 04:27:15;;;;;;;;;;;-3275.80;95.80;;;;;;5134883;27;20002;-80
2021/12/11 04:29:42;;;;;;;;;;;-3275.80;95.90;;;;;;5117135;27;19942;-80
2021/12/11 04:32:08;;;;;;;;;;;-3275.80;95.90;;;;;;5134373;27;19963;-81
2021/12/11 04:34:33;;;;;;;;;;;-3275.80;95.90;;;;;;5100597;27;20361;-81
2021/12/11 04:37:09;;;;;;;;;;;-3275.90;95.90;;;;;;5117666;27;19922;-79
2021/12/11 04:39:37;;;;;;;;;;;-3275.90;95.90;;;;;;5134487;27;19922;-79
2021/12/11 04:42:15;;;;;;;;;;;-3275.90;95.80;;;;;;5134039;27;19941;-81
2021/12/11 04:44:44;;;;;;;;;;;-3275.90;95.70;;;;;;5134461;27;19919;-80
2021/12/11 04:47:16;;;;;;;;;;;-3275.90;95.50;;;;;;5134369;27;19962;-80
2021/12/11 04:49:50;;;;;;;;;;;-3275.80;95.30;;;;;;5134022;27;19926;-79
2021/12/11 04:52:31;;;;;;;;;;;-3275.70;95.10;;;;;;5134281;27;20356;-79
2021/12/11 04:58:05;;;;;;;;;;;-3275.50;94.70;;;;;;5119677;27;19969;-80
2021/12/11 05:06:02;;;;;;;;;;;-3275.40;94.50;;;;;;5133798;27;19919;-82
2021/12/11 05:09:03;;;;;;;;;;;-3275.40;94.60;;;;;;5116765;27;20012;-81
2021/12/11 05:11:31;;;;;;;;;;;-3275.30;94.50;;;;;;5133573;27;19922;-81
2021/12/11 05:13:57;;;;;;;;;;;-3275.30;94.40;;;;;;5134309;27;19927;-81
2021/12/11 05:16:22;;;;;;;;;;;-3275.30;94.30;;;;;;5134746;27;19915;-80
2021/12/11 05:18:48;;;;;;;;;;;-3275.30;94.30;;;;;;5116600;28;20258;-80
2021/12/11 05:21:16;;;;;;;;;;;-3275.20;94.30;;;;;;5133768;27;19963;-80
2021/12/11 05:23:41;;;;;;;;;;;-3275.20;94.30;;;;;;5133239;28;20401;-80
2021/12/11 05:26:07;;;;;;;;;;;-3275.20;94.40;;;;;;5099158;28;19919;-80
2021/12/11 05:28:33;;;;;;;;;;;-3275.30;94.40;;;;;;5133196;28;19993;-80
2021/12/11 05:31:00;;;;;;;;;;;-3275.30;94.40;;;;;;5133012;28;19915;-80
2021/12/11 05:33:26;;;;;;;;;;;-3275.30;94.40;;;;;;5116129;28;20382;-81
2021/12/11 05:35:53;;;;;;;;;;;-3275.30;94.30;;;;;;5116001;28;19915;-81
2021/12/11 05:38:19;;;;;;;;;;;-3275.30;94.40;;;;;;5116259;28;19915;-81
2021/12/11 05:40:47;;;;;;;;;;;-3275.30;94.30;;;;;;5116366;28;20327;-80
2021/12/11 05:43:13;;;;;;;;;;;-3275.30;94.40;;;;;;5133820;28;20292;-80
2021/12/11 05:45:39;;;;;;;;;;;-3275.40;94.40;;;;;;5116307;28;19922;-81
2021/12/11 05:48:05;;;;;;;;;;;-3275.30;94.30;;;;;;5133549;28;19919;-79
2021/12/11 05:50:33;;;;;;;;;;;-3275.30;94.20;;;;;;5133437;28;19954;-80
2021/12/11 05:52:59;;;;;;;;;;;-3275.30;94.20;;;;;;5133715;28;20256;-81
2021/12/11 05:55:25;;;;;;;;;;;-3275.30;94.20;;;;;;5116411;28;19923;-80
2021/12/11 05:57:54;;;;;;;;;;;-3275.30;94.20;;;;;;5116331;28;19922;-81
2021/12/11 06:00:22;;;;;;;;;;;-3275.30;94.30;;;;;;5133505;28;19922;-80
2021/12/11 06:02:47;;;;;;;;;;;-3275.40;94.30;;;;;;5133564;28;19915;-81
2021/12/11 06:05:13;;;;;;;;;;;-3275.40;94.40;;;;;;5116300;28;19923;-79
2021/12/11 06:07:43;;;;;;;;;;;-3275.40;94.50;;;;;;5133169;28;19921;-79
2021/12/11 06:10:10;;;;;;;;;;;-3275.50;94.60;;;;;;5117416;28;19960;-80
2021/12/11 06:12:36;;;;;;;;;;;-3275.50;94.60;;;;;;5116134;28;19915;-80
2021/12/11 06:15:03;;;;;;;;;;;-3275.50;94.50;;;;;;5116068;28;19922;-81
2021/12/11 06:17:30;;;;;;;;;;;-3275.50;94.50;;;;;;5116234;28;19915;-81
2021/12/11 06:19:57;;;;;;;;;;;-3275.50;94.40;;;;;;5116338;28;19969;-82
2021/12/11 06:22:29;;;;;;;;;;;-3275.50;94.40;;;;;;5118652;27;20274;-80
2021/12/11 06:24:56;;;;;;;;;;;-3275.50;94.40;;;;;;5137186;27;19923;-81
2021/12/11 06:27:22;;;;;;;;;;;-3275.40;94.30;;;;;;5119827;27;19964;-80
2021/12/11 06:29:48;;;;;;;;;;;-3275.40;94.40;;;;;;5136813;27;19926;-82
2021/12/11 06:32:13;;;;;;;;;;;-3275.60;94.70;;;;;;5136643;27;19919;-81
2021/12/11 06:34:39;;;;;;;;;;;-3275.70;94.70;;;;;;5136705;27;19923;-82
2021/12/11 06:37:09;;;;;;;;;;;-3275.60;94.70;;;;;;5119600;27;19959;-82
2021/12/11 06:39:36;;;;;;;;;;;-3275.60;94.80;;;;;;5119903;27;19977;-82
2021/12/11 06:42:03;;;;;;;;;;;-3275.60;94.90;;;;;;5110855;27;20375;-82
2021/12/11 06:44:29;;;;;;;;;;;-3275.60;95.00;;;;;;5125556;27;19916;-81
2021/12/11 06:46:56;;;;;;;;;;;-3275.50;95.20;;;;;;5107457;27;19923;-82
2021/12/11 06:49:22;;;;;;;;;;;-3275.50;95.20;;;;;;5103413;27;20527;-84
2021/12/11 06:51:48;;;;;;;;;;;-3275.50;95.10;;;;;;5123142;27;19915;-83
2021/12/11 06:54:13;;;;;;;;;;;-3275.50;95.10;;;;;;5120357;27;19926;-83
2021/12/11 06:56:40;;;;;;;;;;;-3275.50;95.20;;;;;;5085950;27;19922;-81
2021/12/11 06:59:05;;;;;;;;;;;-3275.40;95.20;;;;;;5102403;27;19923;-82
2021/12/11 07:01:31;;;;;;;;;;;-3275.40;95.10;;;;;;5122800;27;20287;-81
2021/12/11 07:03:59;;;;;;;;;;;-3275.40;95.20;;;;;;5124666;27;19924;-83
2021/12/11 07:06:25;;;;;;;;;;;-3275.40;95.10;;;;;;5101424;28;19915;-81
2021/12/11 07:08:53;;;;;;;;;;;-3275.30;95.10;;;;;;5098485;28;19920;-80
2021/12/11 07:11:20;;;;;;;;;;;-3275.30;95.00;;;;;;5098930;28;20003;-81
2021/12/11 07:13:46;;;;;;;;;;;-3275.30;95.00;;;;;;5115682;28;19915;-82
2021/12/11 07:16:12;;;;;;;;;;;-3275.20;94.80;;;;;;5098249;28;19973;-82
2021/12/11 07:18:38;;;;;;;;;;;-3275.20;95.00;;;;;;5115233;28;20363;-81
2021/12/11 07:21:04;;;;;;;;;;;-3275.20;95.10;;;;;;5097815;28;19915;-82
2021/12/11 07:23:30;;;;;;;;;;;-3275.10;95.30;;;;;;5097896;28;19915;-82
2021/12/11 07:25:57;;;;;;;;;;;-3275.10;95.30;;;;;;5097695;28;20016;-81
2021/12/11 07:28:23;;;;;;;;;;;-3275.10;95.30;;;;;;5114483;28;20383;-81
2021/12/11 07:30:51;;;;;;;;;;;-3275.00;95.70;;;;;;5097531;28;19926;-80
2021/12/11 07:33:17;;;;;;;;;;;-3275.00;95.80;;;;;;5097190;28;20315;-82
2021/12/11 07:35:44;;;;;;;;;;;-3275.00;96.00;;;;;;5114535;28;19923;-80
2021/12/11 07:38:10;;;;;;;;;;;-3275.00;96.10;;;;;;5116459;28;19916;-83
2021/12/11 07:40:39;;;;;;;;;;;-3274.90;96.40;;;;;;5099694;28;20356;-81
2021/12/11 07:43:05;;;;;;;;;;;-3274.90;96.80;;;;;;5116614;28;19971;-80
2021/12/11 07:45:31;;;;;;;;;;;-3275.00;96.80;;;;;;5099905;28;19920;-81
2021/12/11 07:47:57;;;;;;;;;;;-3275.00;96.90;;;;;;5117517;28;19929;-81
2021/12/11 07:50:23;;;;;;;;;;;-3275.00;96.70;;;;;;5117077;28;20279;-79
2021/12/11 07:52:49;;;;;;;;;;;-3275.10;96.60;;;;;;5099788;28;19916;-81
2021/12/11 07:55:15;;;;;;;;;;;-3275.10;96.50;;;;;;5100684;28;19916;-81
2021/12/11 07:57:41;;;;;;;;;;;-3275.10;96.70;;;;;;5117195;28;19916;-79
2021/12/11 08:00:11;;;;;;;;;;;-3275.20;96.20;;;;;;5117574;28;19919;-80
2021/12/11 08:02:37;;;;;;;;;;;-3275.20;96.00;;;;;;5116947;28;19919;-82
2021/12/11 08:05:03;;;;;;;;;;;-3275.30;95.40;;;;;;5099398;28;19931;-80
2021/12/11 08:07:29;;;;;;;;;;;-3275.20;95.70;;;;;;5099780;28;20363;-79
2021/12/11 08:09:55;;;;;;;;;;;-3275.20;96.00;;;;;;5098861;28;19920;-80
2021/12/11 08:12:20;;;;;;;;;;;-3275.10;95.90;;;;;;5098476;28;19916;-83
2021/12/11 08:14:46;;;;;;;;;;;-3275.20;95.50;;;;;;5097976;28;20283;-80
2021/12/11 08:17:12;;;;;;;;;;;-3275.10;95.90;;;;;;5114950;28;20377;-83
2021/12/11 08:19:37;;;;;;;;;;;-3275.10;95.80;;;;;;5081865;28;20423;-81
2021/12/11 08:22:04;;;;;;;;;;;-3275.10;95.50;;;;;;5117045;28;19922;-81
2021/12/11 08:24:30;;;;;;;;;;;-3275.00;96.00;;;;;;5118659;28;19922;-81
2021/12/11 08:26:57;;;;;;;;;;;-3275.00;96.10;;;;;;5100160;28;20379;-81
2021/12/11 08:29:24;;;;;;;;;;;-3275.00;95.90;;;;;;5097623;28;19920;-81
2021/12/11 08:31:52;;;;;;;;;;;-3275.00;96.00;;;;;;5114356;28;19976;-81
2021/12/11 08:34:18;;;;;;;;;;;-3275.00;95.70;;;;;;5097439;28;20424;-81
2021/12/11 08:36:43;;;;;;;;;;;-3275.00;96.20;;;;;;5115138;28;19916;-82
2021/12/11 08:39:10;;;;;;;;;;;-3275.00;96.10;;;;;;5115087;28;20419;-81
2021/12/11 08:41:35;;;;;;;;;;;-3275.10;96.00;;;;;;5116128;28;19966;-81
2021/12/11 08:44:08;;;;;;;;;;;-3275.10;96.10;;;;;;5116609;28;19916;-80
2021/12/11 08:46:34;;;;;;;;;;;-3275.20;96.10;;;;;;5116262;28;19916;-81
2021/12/11 08:49:07;;;;;;;;;;;-3275.20;96.30;;;;;;5116554;28;20432;-80
2021/12/11 08:51:36;;;;;;;;;;;-3275.30;96.50;;;;;;5114746;28;19916;-81
2021/12/11 08:54:02;;;;;;;;;;;-3275.30;96.30;;;;;;5100144;28;20287;-80
2021/12/11 08:56:28;;;;;;;;;;;-3275.40;96.50;;;;;;5115438;28;20371;-81
2021/12/11 08:58:54;;;;;;;;;;;-3275.40;96.70;;;;;;5098005;28;19965;-82
2021/12/11 09:01:24;;;;;;;;;;;-3275.50;96.50;;;;;;5097251;28;20270;-83
2021/12/11 09:03:52;;;;;;;;;;;-3275.50;96.60;;;;;;5097535;28;19916;-82
2021/12/11 09:06:21;;;;;;;;;;;-3275.60;96.40;;;;;;5097645;28;20266;-82
2021/12/11 09:08:58;;;;;;;;;;;-3275.60;96.50;;;;;;5097407;28;20010;-82
2021/12/11 09:11:25;;;;;;;;;;;-3275.70;96.50;;;;;;5100192;28;19916;-81
2021/12/11 09:13:54;;;;;;;;;;;-3275.70;96.50;;;;;;5104660;28;19923;-81
2021/12/11 09:16:24;;;;;;;;;;;-3275.80;96.40;;;;;;5115973;28;19976;-81
2021/12/11 09:18:56;;;;;;;;;;;-3275.80;96.60;;;;;;5114708;28;20374;-81
2021/12/11 09:21:27;;;;;;;;;;;-3275.80;96.70;;;;;;5114004;28;20009;-81
2021/12/11 09:24:03;;;;;;;;;;;-3275.90;96.70;;;;;;5096954;28;20371;-81
2021/12/11 09:26:50;;;;;;;;;;;-3275.90;96.50;;;;;;5097108;28;19915;-82
2021/12/11 09:29:23;;;;;;;;;;;-3276.00;96.40;;;;;;5113160;28;19970;-82
2021/12/11 09:32:07;;;;;;;;;;;-3276.00;96.80;;;;;;5095338;28;19932;-82
2021/12/11 09:34:45;;;;;;;;;;;-3276.10;97.10;;;;;;5113080;28;19915;-82
2021/12/11 09:37:11;;;;;;;;;;;-3276.20;97.20;;;;;;5112997;28;20305;-82
2021/12/11 09:40:03;;;;;;;;;;;-3276.30;97.30;;;;;;5095357;28;20363;-84
2021/12/11 09:42:28;;;;;;;;;;;-3276.40;97.40;;;;;;5109368;28;19915;-81
2021/12/11 09:45:14;;;;;;;;;;;-3276.50;97.70;;;;;;5112613;28;20357;-82
2021/12/11 09:47:41;;;;;;;;;;;-3276.60;97.80;;;;;;5111900;28;19939;-83
2021/12/11 09:50:11;;;;;;;;;;;-3276.70;97.70;;;;;;5095631;28;19923;-81
2021/12/11 09:52:37;;;;;;;;;;;0.00;97.10;;;;;;5112698;28;19973;-81
2021/12/11 09:55:08;;;;;;;;;;;0.00;97.50;;;;;;5112703;28;19938;-81
2021/12/11 09:57:35;;;;;;;;;;;0.00;97.20;;;;;;5098463;28;19923;-82
2021/12/11 10:00:04;;;;;;;;;;;0.10;96.70;;;;;;5099423;28;19960;-83
2021/12/11 10:02:31;;;;;;;;;;;0.10;96.60;;;;;;5116522;28;19962;-82
2021/12/11 10:05:08;;;;;;;;;;;0.30;97.00;;;;;;5082988;28;20284;-81
2021/12/11 10:07:38;;;;;;;;;;;0.40;96.90;;;;;;5116781;28;19915;-82
2021/12/11 10:10:15;;;;;;;;;;;0.50;97.10;;;;;;5100610;28;19926;-81
2021/12/11 10:12:44;;;;;;;;;;;0.60;97.10;;;;;;5118384;28;19965;-83
2021/12/11 10:15:13;;;;;;;;;;;0.80;97.60;;;;;;5118829;28;19924;-81
2021/12/11 10:17:42;;;;;;;;;;;0.90;97.40;;;;;;5118313;28;19968;-81
2021/12/11 10:20:14;;;;;;;;;;;1.00;97.30;;;;;;5098913;28;19919;-81
2021/12/11 10:22:41;;;;;;;;;;;1.10;96.90;;;;;;5116309;28;20345;-81
2021/12/11 10:25:11;;;;;;;;;;;1.20;97.00;;;;;;5116041;28;19958;-82
2021/12/11 10:27:37;;;;;;;;;;;1.30;97.30;;;;;;5098989;28;19919;-82
2021/12/11 10:30:05;;;;;;;;;;;1.30;97.40;;;;;;5098820;28;19927;-82
2021/12/11 10:32:32;;;;;;;;;;;1.40;97.00;;;;;;5098627;28;19927;-82
2021/12/11 10:34:59;;;;;;;;;;;1.40;96.90;;;;;;5099057;28;19951;-82
2021/12/11 10:37:29;;;;;;;;;;;1.40;97.10;;;;;;5099466;28;19916;-83
2021/12/11 10:39:58;;;;;;;;;;;1.40;96.90;;;;;;5115917;28;20006;-82
2021/12/11 10:42:24;;;;;;;;;;;1.50;97.10;;;;;;5115969;28;19916;-82
2021/12/11 10:44:52;;;;;;;;;;;1.60;97.10;;;;;;5099394;28;20283;-82
2021/12/11 10:47:20;;;;;;;;;;;1.60;97.30;;;;;;5116062;28;19955;-81
2021/12/11 10:49:47;;;;;;;;;;;1.60;96.70;;;;;;5115764;28;20282;-82
2021/12/11 10:52:17;;;;;;;;;;;1.70;96.80;;;;;;5098824;28;19958;-83
2021/12/11 10:54:43;;;;;;;;;;;1.70;96.60;;;;;;5115507;28;19915;-83
2021/12/11 10:57:09;;;;;;;;;;;1.70;96.80;;;;;;5098454;28;19968;-82
2021/12/11 10:59:37;;;;;;;;;;;1.80;96.90;;;;;;5115181;28;19916;-83
2021/12/11 11:02:05;;;;;;;;;;;1.90;96.80;;;;;;5098377;28;19922;-84
2021/12/11 11:04:39;;;;;;;;;;;1.90;96.80;;;;;;5115384;28;19915;-83
2021/12/11 11:07:05;;;;;;;;;;;2.00;96.80;;;;;;5115037;28;20356;-83
2021/12/11 11:09:31;;;;;;;;;;;2.10;96.70;;;;;;5098135;28;20021;-82
2021/12/11 11:11:58;;;;;;;;;;;2.10;96.80;;;;;;5114984;28;19965;-82
2021/12/11 11:14:24;;;;;;;;;;;2.10;96.90;;;;;;5098035;28;19971;-81
2021/12/11 11:16:58;;;;;;;;;;;2.10;96.70;;;;;;5114954;28;20388;-82
2021/12/11 11:19:26;;;;;;;;;;;2.20;96.80;;;;;;5114945;28;19915;-81
2021/12/11 11:21:56;;;;;;;;;;;2.20;97.00;;;;;;5115011;28;19915;-83
2021/12/11 11:24:23;;;;;;;;;;;2.40;97.10;;;;;;5097861;28;20359;-82
2021/12/11 11:26:49;;;;;;;;;;;2.40;96.90;;;;;;5114733;28;20412;-83
2021/12/11 11:29:17;;;;;;;;;;;2.50;96.90;;;;;;5097760;28;19920;-82
2021/12/11 11:31:43;;;;;;;;;;;2.60;96.80;;;;;;5097614;28;20325;-82
2021/12/11 11:34:11;;;;;;;;;;;2.60;96.80;;;;;;5097939;28;20006;-83
2021/12/11 11:36:37;;;;;;;;;;;2.70;96.60;;;;;;5097695;28;19926;-81
2021/12/11 11:39:05;;;;;;;;;;;2.80;95.90;;;;;;5097602;28;20282;-82
2021/12/11 11:41:33;;;;;;;;;;;2.80;96.00;;;;;;5097496;28;19916;-83
2021/12/11 11:44:00;;;;;;;;;;;2.80;96.00;;;;;;5097741;28;19915;-83
2021/12/11 11:46:26;;;;;;;;;;;2.90;95.90;;;;;;5080567;28;19922;-82
2021/12/11 11:48:53;;;;;;;;;;;3.10;95.40;;;;;;5097325;28;19919;-81
2021/12/11 11:51:22;;;;;;;;;;;3.20;95.50;;;;;;5114483;28;20035;-83
2021/12/11 11:53:48;;;;;;;;;;;3.30;95.70;;;;;;5114214;28;19915;-82
2021/12/11 11:56:15;;;;;;;;;;;3.40;95.30;;;;;;5114330;28;19922;-82
2021/12/11 11:58:40;;;;;;;;;;;3.40;95.20;;;;;;5097218;28;19923;-82
2021/12/11 12:01:09;;;;;;;;;;;3.40;95.10;;;;;;5097040;28;20106;-82
2021/12/11 12:03:35;;;;;;;;;;;3.40;95.20;;;;;;5115949;28;20402;-81
2021/12/11 12:06:03;;;;;;;;;;;3.30;95.30;;;;;;5097389;28;19915;-83
2021/12/11 12:08:29;;;;;;;;;;;3.40;95.50;;;;;;5113858;28;19972;-82
2021/12/11 12:10:55;;;;;;;;;;;3.40;95.30;;;;;;5096782;28;19919;-81
2021/12/11 12:13:23;;;;;;;;;;;3.50;95.80;;;;;;5096816;28;19916;-82
2021/12/11 12:15:51;;;;;;;;;;;3.60;96.00;;;;;;5096803;28;19916;-83
2021/12/11 12:18:17;;;;;;;;;;;3.80;95.70;;;;;;5096790;28;19923;-81
2021/12/11 12:20:44;;;;;;;;;;;4.10;95.50;;;;;;5112971;28;19923;-81
2021/12/11 12:23:11;;;;;;;;;;;4.40;95.50;;;;;;5096639;28;19919;-83
2021/12/11 12:25:38;;;;;;;;;;;4.70;95.20;;;;;;5096933;28;19916;-82
2021/12/11 12:28:04;;;;;;;;;;;5.00;94.70;;;;;;5096519;28;19915;-82
2021/12/11 12:30:38;;;;;;;;;;;5.30;94.50;;;;;;5096440;28;19964;-83
2021/12/11 12:33:05;;;;;;;;;;;5.50;93.90;;;;;;5096318;28;19972;-81
2021/12/11 12:35:31;;;;;;;;;;;5.70;93.80;;;;;;5096508;28;19959;-82
2021/12/11 12:37:57;;;;;;;;;;;5.70;93.10;;;;;;5113393;28;20374;-83
2021/12/11 12:40:29;;;;;;;;;;;5.80;92.70;;;;;;5079340;28;20368;-82
2021/12/11 12:42:58;;;;;;;;;;;5.80;92.90;;;;;;5113588;28;20392;-81
2021/12/11 12:45:29;;;;;;;;;;;5.70;93.40;;;;;;5113126;28;20039;-82
2021/12/11 12:47:59;;;;;;;;;;;5.60;92.60;;;;;;5113523;28;19915;-81
2021/12/11 12:50:33;;;;;;;;;;;5.40;93.20;;;;;;5113107;28;19923;-82
2021/12/11 12:52:59;;;;;;;;;;;5.30;92.90;;;;;;5113487;28;19974;-81
2021/12/11 12:55:35;;;;;;;;;;;5.10;92.90;;;;;;5113049;28;19916;-81
2021/12/11 12:58:03;;;;;;;;;;;5.10;93.60;;;;;;5113025;28;19916;-81
2021/12/11 13:00:31;;;;;;;;;;;5.00;93.50;;;;;;5112942;28;19916;-82
2021/12/11 13:02:59;;;;;;;;;;;4.90;93.50;;;;;;5096009;28;20024;-82
2021/12/11 13:05:32;;;;;;;;;;;4.80;93.70;;;;;;5096371;28;19915;-81
2021/12/11 13:07:59;;;;;;;;;;;4.90;94.00;;;;;;5112679;28;19968;-81
2021/12/11 13:10:34;;;;;;;;;;;5.10;94.20;;;;;;5095777;28;19916;-82
2021/12/11 13:13:01;;;;;;;;;;;5.40;94.00;;;;;;5096192;28;20362;-82
2021/12/11 13:15:32;;;;;;;;;;;5.50;93.50;;;;;;5112788;28;19919;-81
2021/12/11 13:17:59;;;;;;;;;;;5.50;93.30;;;;;;5095787;28;19916;-82
2021/12/11 13:20:28;;;;;;;;;;;5.50;93.20;;;;;;5095772;28;19958;-82
2021/12/11 13:22:53;;;;;;;;;;;5.60;93.50;;;;;;5113035;28;20275;-82
2021/12/11 13:25:21;;;;;;;;;;;5.80;93.30;;;;;;5112976;28;19915;-82
2021/12/11 13:27:48;;;;;;;;;;;6.00;93.10;;;;;;5096137;28;20259;-81
2021/12/11 13:30:17;;;;;;;;;;;6.10;92.80;;;;;;5113655;28;19920;-82
2021/12/11 13:32:43;;;;;;;;;;;6.10;92.20;;;;;;5102236;28;19919;-81
2021/12/11 13:35:10;;;;;;;;;;;5.90;91.90;;;;;;5119712;28;19916;-82
2021/12/11 13:37:36;;;;;;;;;;;5.80;92.30;;;;;;5119409;28;19915;-82
2021/12/11 13:40:04;;;;;;;;;;;5.70;92.40;;;;;;5102203;28;19915;-82
2021/12/11 13:42:31;;;;;;;;;;;5.60;92.40;;;;;;5102576;28;19923;-81
2021/12/11 13:44:59;;;;;;;;;;;5.50;92.50;;;;;;5102294;28;19919;-82
2021/12/11 13:47:26;;;;;;;;;;;5.40;93.00;;;;;;5102235;28;19915;-82
2021/12/11 13:49:53;;;;;;;;;;;5.30;93.00;;;;;;5102067;28;19930;-82
2021/12/11 13:52:19;;;;;;;;;;;5.30;93.00;;;;;;5085604;28;19922;-82
2021/12/11 13:54:46;;;;;;;;;;;5.10;93.10;;;;;;5119521;28;19916;-82
2021/12/11 13:57:14;;;;;;;;;;;5.10;93.30;;;;;;5119222;28;19915;-82
2021/12/11 13:59:40;;;;;;;;;;;5.10;93.40;;;;;;5102124;28;19922;-82
2021/12/11 14:02:06;;;;;;;;;;;5.20;93.60;;;;;;5102402;28;20060;-81
2021/12/11 14:04:34;;;;;;;;;;;5.40;93.70;;;;;;5102333;28;19955;-82
2021/12/11 14:07:13;;;;;;;;;;;5.60;93.50;;;;;;5102342;28;20564;-82
2021/12/11 14:09:56;;;;;;;;;;;5.80;93.10;;;;;;5118974;28;19926;-82
2021/12/11 14:12:23;;;;;;;;;;;5.90;92.20;;;;;;5119037;28;20020;-81
2021/12/11 14:14:49;;;;;;;;;;;6.00;92.20;;;;;;5119025;28;19965;-81