Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:10;;;;;;;2.87;1.87;;;;;;;6.92;96.32;100365.69;5033484;28;20192;-73
2024/01/26 00:04:37;;;;;;;1.67;1.67;;;;;;;6.47;97.21;100278.25;5033608;28;20200;-73
2024/01/26 00:07:06;;;;;;;0.73;0.73;;;;;;;6.30;96.89;100243.31;5033712;28;20301;-73
2024/01/26 00:09:33;;;;;;;0.60;0.60;;;;;;;6.39;97.47;100269.38;5033253;28;20228;-73
2024/01/26 00:12:00;;;;;;;1.90;1.00;;;;;;;6.89;97.06;100352.66;5033728;28;20196;-73
2024/01/26 00:14:26;;;;;;;1.13;1.13;;;;;;;6.85;96.32;100335.34;5033468;28;20195;-73
2024/01/26 00:16:53;;;;;;;0.70;0.70;;;;;;;6.46;96.01;100271.34;5033288;28;20207;-73
2024/01/26 00:19:20;;;;;;;0.77;0.77;;;;;;;6.29;94.74;100227.81;5033858;28;20223;-71
2024/01/26 00:21:47;;;;;;;0.97;0.97;;;;;;;6.58;94.25;100275.16;5032867;28;20207;-71
2024/01/26 00:24:15;;;;;;;0.63;0.63;;;;;;;7.22;93.75;100369.25;5033068;28;20212;-71
2024/01/26 00:26:42;;;;;;;0.80;0.80;;;;;;;6.96;93.85;100334.00;4981753;28;20228;-72
2024/01/26 00:29:08;;;;;;;0.70;0.70;;;;;;;7.23;92.75;100365.88;5033209;28;20218;-72
2024/01/26 00:31:35;;;;;;;0.93;0.93;;;;;;;6.49;92.80;100235.38;4998470;28;20200;-72
2024/01/26 00:34:02;;;;;;;0.90;0.90;;;;;;;7.05;93.31;100339.47;5033111;28;20204;-72
2024/01/26 00:36:29;;;;;;;1.20;1.20;;;;;;;6.95;92.85;100321.97;5033051;28;20579;-72
2024/01/26 00:38:55;;;;;;;0.80;0.80;;;;;;;7.07;92.85;100347.25;5033213;28;20664;-71
2024/01/26 00:41:24;;;;;;;0.50;0.50;;;;;;;7.06;92.74;100338.66;5033146;28;20192;-71
2024/01/26 00:43:50;;;;;;;0.50;0.50;;;;;;;7.28;92.63;100390.09;5033233;28;20192;-72
2024/01/26 00:46:17;;;;;;;0.80;0.80;;;;;;;6.99;93.29;100345.28;5032832;28;20232;-72
2024/01/26 00:48:44;;;;;;;0.70;0.70;;;;;;;6.77;93.19;100323.91;5033213;28;20200;-72
2024/01/26 00:51:11;;;;;;;0.60;0.60;;;;;;;6.66;92.92;100294.34;5031022;28;20204;-72
2024/01/26 00:53:38;;;;;;;1.47;1.37;;;;;;;7.11;93.55;100373.19;5032547;28;20239;-72
2024/01/26 00:56:05;;;;;;;0.70;0.70;;;;;;;6.99;94.13;100360.75;5032348;28;20639;-72
2024/01/26 00:58:33;;;;;;;0.70;0.70;;;;;;;7.12;94.27;100379.22;5032432;28;20546;-72
2024/01/26 01:01:01;;;;;;;0.70;0.70;;;;;;;6.32;93.77;100245.94;5032176;28;20207;-72
2024/01/26 01:03:28;;;;;;;2.83;1.00;;;;;;;7.03;94.43;100382.34;5032304;28;20268;-72
2024/01/26 01:05:55;;;;;;;0.77;0.77;;;;;;;7.02;94.13;100372.00;5032058;28;20204;-72
2024/01/26 01:08:22;;;;;;;0.73;0.73;;;;;;;7.07;94.47;100366.16;5032106;28;20212;-71
2024/01/26 01:10:49;;;;;;;0.63;0.63;;;;;;;7.05;93.87;100364.38;5032069;28;20219;-72
2024/01/26 01:13:16;;;;;;;0.70;0.70;;;;;;;7.06;94.22;100351.53;5032245;28;20624;-71
2024/01/26 01:15:44;;;;;;;2.00;2.00;;;;;;;7.01;94.86;100358.25;4997147;28;20202;-72
2024/01/26 01:18:11;;;;;;;0.80;0.80;;;;;;;6.71;94.82;100297.91;5029934;28;20204;-71
2024/01/26 01:20:38;;;;;;;0.80;0.80;;;;;;;7.03;94.44;100361.72;5031762;28;20197;-72
2024/01/26 01:23:05;;;;;;;0.80;0.80;;;;;;;6.27;95.62;100243.22;5032048;28;20323;-73
2024/01/26 01:25:32;;;;;;;0.70;0.70;;;;;;;6.93;95.12;100341.63;5032102;28;20204;-72
2024/01/26 01:27:58;;;;;;;1.17;1.17;;;;;;;6.95;95.61;100358.03;5031567;28;20228;-72
2024/01/26 01:30:25;;;;;;;1.00;1.00;;;;;;;5.72;94.97;100160.59;5031546;28;20196;-72
2024/01/26 01:32:53;;;;;;;0.70;0.70;;;;;;;6.35;95.46;100251.22;5031586;28;20204;-71
2024/01/26 01:35:21;;;;;;;1.00;0.90;;;;;;;6.46;95.26;100273.03;5031513;28;20636;-72
2024/01/26 01:37:48;;;;;;;0.80;0.80;;;;;;;6.82;95.40;100341.28;5031733;28;20219;-72
2024/01/26 01:40:15;;;;;;;0.70;0.70;;;;;;;6.87;95.25;100356.91;5031968;28;20200;-72
2024/01/26 01:42:42;;;;;;;0.77;0.77;;;;;;;6.42;95.12;100261.75;5031497;28;20208;-72
2024/01/26 01:45:14;;;;;;;0.70;0.70;;;;;;;6.77;95.92;100308.47;5032006;28;20207;-72
2024/01/26 01:47:40;;;;;;;0.90;0.90;;;;;;;6.68;96.10;100314.16;5031268;28;20251;-71
2024/01/26 01:50:10;;;;;;;1.27;1.23;;;;;;;6.91;95.79;100348.44;5031763;28;20630;-71
2024/01/26 01:52:40;;;;;;;0.70;0.70;;;;;;;6.86;95.74;100357.72;5031617;28;20208;-71
2024/01/26 01:55:10;;;;;;;1.63;0.77;;;;;;;6.92;96.17;100358.78;5030938;28;20803;-71
2024/01/26 01:57:39;;;;;;;0.70;0.70;;;;;;;6.87;96.45;100352.63;5030797;28;20236;-71
2024/01/26 02:00:15;;;;;;;0.60;0.60;;;;;;;5.81;96.73;100188.34;5031016;28;20207;-71
2024/01/26 02:02:43;;;;;;;1.20;1.20;;;;;;;6.22;97.11;100262.78;4999033;28;20295;-71
2024/01/26 02:05:12;;;;;;;0.60;0.60;;;;;;;6.15;97.98;100247.94;5031287;28;20207;-72
2024/01/26 02:07:41;;;;;;;3.40;2.37;;;;;;;6.74;98.89;100347.00;5031485;28;20236;-72
2024/01/26 02:10:09;;;;;;;0.67;0.67;;;;;;;6.43;99.75;100319.28;5031386;28;20235;-71
2024/01/26 02:12:36;;;;;;;0.70;0.70;;;;;;;6.54;99.85;100353.16;5031142;28;20574;-72
2024/01/26 02:15:07;;;;;;;0.70;0.70;;;;;;;6.29;100.00;100297.31;5030905;28;20204;-72
2024/01/26 02:17:34;;;;;;;1.07;1.07;;;;;;;6.65;99.71;100346.66;5031049;28;20758;-72
2024/01/26 02:20:03;;;;;;;2.37;0.83;;;;;;;6.52;100.00;100345.38;5031054;28;20207;-72
2024/01/26 02:22:32;;;;;;;0.87;0.87;;;;;;;6.49;99.71;100320.38;5031079;28;20258;-72
2024/01/26 02:25:00;;;;;;;0.63;0.63;;;;;;;6.47;100.00;100332.34;5031064;28;20599;-72
2024/01/26 02:27:27;;;;;;;0.70;0.70;;;;;;;6.48;100.00;100354.69;5031084;28;20322;-72
2024/01/26 02:29:53;;;;;;;2.23;2.13;;;;;;;6.32;100.00;100306.03;5031000;28;20200;-73
2024/01/26 02:32:20;;;;;;;0.70;0.70;;;;;;;6.19;100.00;100288.41;5031410;28;20241;-72
2024/01/26 02:34:47;;;;;;;0.60;0.60;;;;;;;5.92;100.00;100225.69;5031144;28;20204;-72
2024/01/26 02:37:14;;;;;;;0.60;0.60;;;;;;;6.00;99.40;100247.38;5030853;28;20208;-71
2024/01/26 02:39:41;;;;;;;1.00;1.00;;;;;;;6.54;100.00;100335.13;5030732;28;20200;-72
2024/01/26 02:42:09;;;;;;;1.63;1.57;;;;;;;6.27;99.39;100281.84;5030935;28;20204;-72
2024/01/26 02:44:36;;;;;;;1.10;1.07;;;;;;;6.62;98.88;100346.56;5030999;28;20208;-72
2024/01/26 02:47:02;;;;;;;0.70;0.70;;;;;;;6.64;99.57;100335.50;5030650;28;20687;-72
2024/01/26 02:49:29;;;;;;;0.70;0.70;;;;;;;6.60;99.37;100331.03;5030604;28;20660;-72
2024/01/26 02:51:56;;;;;;;2.10;1.27;;;;;;;6.59;99.21;100333.59;5030848;28;20204;-72
2024/01/26 02:54:23;;;;;;;0.70;0.70;;;;;;;6.62;99.39;100338.84;5030860;28;20262;-72
2024/01/26 02:56:50;;;;;;;0.63;0.63;;;;;;;6.56;99.47;100315.44;5030701;28;20254;-72
2024/01/26 02:59:18;;;;;;;1.13;1.13;;;;;;;6.64;98.89;100314.88;5030777;28;20671;-72
2024/01/26 03:01:46;;;;;;;0.70;0.70;;;;;;;6.41;99.26;100295.19;4995799;28;20196;-72
2024/01/26 03:04:13;;;;;;;0.70;0.70;;;;;;;6.17;98.02;100242.84;5030763;28;20198;-72
2024/01/26 03:06:40;;;;;;;0.60;0.60;;;;;;;6.64;99.20;100344.91;5030476;28;20215;-72
2024/01/26 03:09:07;;;;;;;0.70;0.70;;;;;;;6.34;99.66;100299.25;5030774;28;20240;-72
2024/01/26 03:11:38;;;;;;;1.13;1.13;;;;;;;6.46;99.11;100328.00;5030527;28;20203;-72
2024/01/26 03:14:06;;;;;;;1.00;1.00;;;;;;;6.45;99.39;100317.66;5030372;28;20234;-72
2024/01/26 03:16:35;;;;;;;0.90;0.90;;;;;;;6.64;99.59;100362.94;5034058;28;20243;-72
2024/01/26 03:19:02;;;;;;;0.90;0.90;;;;;;;6.38;100.00;100336.28;5023420;28;20212;-72
2024/01/26 03:21:29;;;;;;;0.70;0.70;;;;;;;6.43;100.00;100366.53;5034024;28;20218;-71
2024/01/26 03:23:56;;;;;;;0.70;0.70;;;;;;;6.28;100.00;100340.22;5034415;28;20265;-71
2024/01/26 03:26:23;;;;;;;0.60;0.60;;;;;;;5.88;100.00;100286.44;5034299;28;20290;-72
2024/01/26 03:28:50;;;;;;;0.80;0.80;;;;;;;6.33;100.00;100351.56;5034282;28;20228;-72
2024/01/26 03:31:17;;;;;;;0.80;0.80;;;;;;;6.41;100.00;100357.88;5034201;28;20204;-72
2024/01/26 03:33:46;;;;;;;6.13;1.17;;;;;;;6.04;100.00;100300.72;5034508;28;20215;-72
2024/01/26 03:36:13;;;;;;;0.90;0.90;;;;;;;6.43;100.00;100378.53;5033641;28;20276;-72
2024/01/26 03:38:40;;;;;;;0.80;0.80;;;;;;;6.17;100.00;100330.38;5031561;28;20597;-72
2024/01/26 03:41:07;;;;;;;0.70;0.70;;;;;;;5.91;100.00;100294.28;5033686;28;20231;-71
2024/01/26 03:43:34;;;;;;;0.60;0.60;;;;;;;6.33;100.00;100366.13;5033155;28;20228;-71
2024/01/26 03:46:02;;;;;;;0.70;0.70;;;;;;;6.12;100.00;100322.47;5033517;28;20200;-71
2024/01/26 03:48:29;;;;;;;0.77;0.77;;;;;;;6.32;100.00;100349.81;5033825;28;20219;-72
2024/01/26 03:50:57;;;;;;;0.80;0.80;;;;;;;6.43;100.00;100345.91;5033480;28;20672;-72
2024/01/26 03:53:24;;;;;;;0.67;0.67;;;;;;;6.04;100.00;100285.28;5014467;28;20200;-74
2024/01/26 03:55:53;;;;;;;0.60;0.60;;;;;;;6.40;100.00;100355.25;4982420;28;20208;-72
2024/01/26 03:58:20;;;;;;;1.37;0.97;;;;;;;6.14;100.00;100315.66;5032922;28;20200;-72
2024/01/26 04:00:47;;;;;;;0.80;0.80;;;;;;;6.42;100.00;100354.47;5032498;28;20561;-72
2024/01/26 04:03:14;;;;;;;0.90;0.90;;;;;;;6.44;100.00;100365.72;4998029;28;20598;-72
2024/01/26 04:05:41;;;;;;;1.10;1.10;;;;;;;6.30;100.00;100328.28;5032659;28;20208;-72
2024/01/26 04:08:11;;;;;;;0.80;0.80;;;;;;;6.59;100.00;100378.25;5032239;28;20252;-71
2024/01/26 04:10:37;;;;;;;0.77;0.77;;;;;;;6.49;100.00;100366.72;5014220;28;20192;-73
2024/01/26 04:13:04;;;;;;;0.80;0.80;;;;;;;6.56;100.00;100382.44;5029375;28;20215;-73
2024/01/26 04:15:31;;;;;;;0.70;0.70;;;;;;;6.38;100.00;100368.06;5032740;28;20204;-73
2024/01/26 04:17:58;;;;;;;0.60;0.60;;;;;;;6.44;100.00;100382.84;5033513;28;20204;-72
2024/01/26 04:20:25;;;;;;;0.70;0.70;;;;;;;5.98;100.00;100323.66;5032889;28;20210;-72
2024/01/26 04:22:51;;;;;;;1.33;1.00;;;;;;;6.27;100.00;100374.53;5033669;28;20192;-72
2024/01/26 04:25:20;;;;;;;0.60;0.60;;;;;;;6.44;100.00;100404.34;4998481;28;20211;-73
2024/01/26 04:27:46;;;;;;;0.80;0.80;;;;;;;5.68;100.00;100281.31;5037716;28;20236;-73
2024/01/26 04:30:14;;;;;;;0.73;0.73;;;;;;;6.47;100.00;100404.44;5042202;28;20204;-73
2024/01/26 04:32:41;;;;;;;0.70;0.70;;;;;;;5.75;100.00;100306.44;5041245;28;20196;-72
2024/01/26 04:35:11;;;;;;;0.70;0.70;;;;;;;6.23;100.00;100384.66;5043176;28;20565;-74
2024/01/26 04:37:38;;;;;;;0.70;0.70;;;;;;;6.09;100.00;100360.09;5038116;28;20196;-72
2024/01/26 04:40:06;;;;;;;0.70;0.70;;;;;;;6.44;100.00;100404.34;5033353;28;20196;-72
2024/01/26 04:42:34;;;;;;;0.90;0.90;;;;;;;6.02;100.00;100352.97;5034770;28;20265;-72
2024/01/26 04:45:01;;;;;;;0.70;0.70;;;;;;;6.41;100.00;100413.66;5033259;28;20200;-72
2024/01/26 04:47:27;;;;;;;0.97;0.97;;;;;;;6.34;100.00;100420.28;5029874;28;20224;-72
2024/01/26 04:49:54;;;;;;;0.70;0.70;;;;;;;6.03;100.00;100376.16;4997278;28;20265;-73
2024/01/26 04:52:21;;;;;;;0.60;0.60;;;;;;;5.75;100.00;100324.47;4981257;28;20274;-72
2024/01/26 04:54:48;;;;;;;3.30;1.53;;;;;;;5.93;100.00;100356.94;4987910;28;20196;-73
2024/01/26 04:57:15;;;;;;;1.20;1.20;;;;;;;6.37;100.00;100437.53;5031975;28;20620;-72
2024/01/26 04:59:43;;;;;;;0.80;0.80;;;;;;;6.35;100.00;100416.88;5032460;28;20200;-72
2024/01/26 05:02:10;;;;;;;0.80;0.80;;;;;;;6.39;100.00;100428.16;5013845;28;20696;-72
2024/01/26 05:04:37;;;;;;;1.10;1.10;;;;;;;5.63;100.00;100314.59;5032121;28;20200;-72
2024/01/26 05:07:04;;;;;;;0.80;0.80;;;;;;;6.40;100.00;100440.22;5032155;28;20251;-72
2024/01/26 05:09:31;;;;;;;0.80;0.80;;;;;;;6.39;100.00;100446.19;5032164;28;20251;-73
2024/01/26 05:11:58;;;;;;;0.90;0.90;;;;;;;4.96;100.00;100205.72;5032389;28;20631;-72
2024/01/26 05:14:24;;;;;;;0.70;0.70;;;;;;;6.33;100.00;100440.81;5032388;28;20200;-73
2024/01/26 05:16:52;;;;;;;0.80;0.80;;;;;;;6.02;100.00;100382.16;5032664;28;20200;-72
2024/01/26 05:19:19;;;;;;;0.80;0.80;;;;;;;5.72;100.00;100344.94;5032051;28;20723;-72
2024/01/26 05:21:46;;;;;;;2.50;2.30;;;;;;;6.28;100.00;100443.22;5032043;28;20715;-72
2024/01/26 05:24:13;;;;;;;0.80;0.80;;;;;;;5.94;100.00;100391.28;5031941;28;20197;-72
2024/01/26 05:26:40;;;;;;;0.53;0.53;;;;;;;5.66;100.00;100321.56;5032158;28;20193;-73
2024/01/26 05:29:07;;;;;;;0.80;0.80;;;;;;;6.02;100.00;100401.88;5032143;28;20228;-72
2024/01/26 05:31:34;;;;;;;1.00;1.00;;;;;;;5.09;100.00;100233.66;5031861;28;20231;-72
2024/01/26 05:34:02;;;;;;;0.70;0.70;;;;;;;6.35;100.00;100445.19;5031689;28;20684;-73
2024/01/26 05:36:29;;;;;;;0.60;0.60;;;;;;;6.05;100.00;100422.56;5031689;28;20218;-72
2024/01/26 05:38:56;;;;;;;0.80;0.80;;;;;;;5.68;100.00;100366.19;5030587;28;20692;-73
2024/01/26 05:41:23;;;;;;;0.63;0.63;;;;;;;6.22;100.00;100448.13;5031653;28;20224;-74
2024/01/26 05:43:50;;;;;;;0.90;0.90;;;;;;;6.27;100.00;100451.78;5030796;28;20205;-72
2024/01/26 05:46:17;;;;;;;4.57;1.07;;;;;;;5.70;100.00;100365.47;5031050;28;20279;-72
2024/01/26 05:48:45;;;;;;;0.80;0.80;;;;;;;5.95;100.00;100421.34;5030686;28;20215;-73
2024/01/26 05:51:13;;;;;;;6.57;2.10;;;;;;;6.22;100.00;100450.72;5030459;28;20232;-73
2024/01/26 05:53:40;;;;;;;0.90;0.90;;;;;;;6.22;100.00;100450.72;5030862;28;20216;-74
2024/01/26 05:56:07;;;;;;;0.80;0.80;;;;;;;6.23;100.00;100456.75;5030729;28;20660;-72
2024/01/26 05:58:34;;;;;;;18.47;1.50;;;;;;;5.86;100.00;100398.69;5030742;28;20654;-73
2024/01/26 06:01:01;;;;;;;1.53;1.53;;;;;;;6.10;100.00;100446.81;5030094;28;20204;-74
2024/01/26 06:03:27;;;;;;;0.60;0.60;;;;;;;6.10;100.00;100451.94;5009190;28;20324;-72
2024/01/26 06:05:54;;;;;;;0.70;0.70;;;;;;;5.74;100.00;100392.19;5030906;28;20262;-72
2024/01/26 06:08:22;;;;;;;0.80;0.80;;;;;;;4.79;100.00;100223.03;5027065;28;20233;-71
2024/01/26 06:10:49;;;;;;;0.63;0.63;;;;;;;5.99;100.00;100454.13;5030611;28;20227;-71
2024/01/26 06:13:16;;;;;;;0.70;0.70;;;;;;;6.08;100.00;100463.88;4978829;28;20196;-72
2024/01/26 06:15:43;;;;;;;1.10;1.10;;;;;;;5.95;100.00;100458.25;5030819;28;20652;-71
2024/01/26 06:18:09;;;;;;;0.60;0.60;;;;;;;6.00;100.00;100471.28;5030293;28;20212;-71
2024/01/26 06:20:37;;;;;;;0.90;0.90;;;;;;;5.96;100.00;100465.13;5030513;28;20821;-71
2024/01/26 06:23:04;;;;;;;0.87;0.87;;;;;;;6.06;100.00;100479.28;5008181;28;20214;-70
2024/01/26 06:25:32;;;;;;;0.80;0.80;;;;;;;5.97;100.00;100461.75;5028651;28;20224;-70
2024/01/26 06:27:59;;;;;;;0.80;0.80;;;;;;;6.04;100.00;100477.44;5025698;28;20303;-70
2024/01/26 06:30:26;;;;;;;0.90;0.90;;;;;;;6.11;100.00;100488.03;5030271;28;20204;-70
2024/01/26 06:32:53;;;;;;;1.00;1.00;;;;;;;6.09;100.00;100492.25;5030336;28;20655;-71
2024/01/26 06:35:20;;;;;;;0.70;0.70;;;;;;;6.05;100.00;100487.78;5030448;28;20199;-70
2024/01/26 06:37:47;;;;;;;0.70;0.70;;;;;;;5.99;100.00;100466.97;5030271;28;20219;-71
2024/01/26 06:40:14;;;;;;;0.83;0.83;;;;;;;6.02;100.00;100461.94;5028048;28;20688;-68
2024/01/26 06:42:43;;;;;;;6.53;1.30;;;;;;;6.11;100.00;100493.19;5027160;28;20264;-69
2024/01/26 06:45:10;;;;;;;1.60;1.00;;;;;;;6.16;100.00;100478.81;5030215;28;20243;-70
2024/01/26 06:47:37;;;;;;;0.70;0.70;;;;;;;6.15;100.00;100471.00;5030290;28;20200;-71
2024/01/26 06:50:05;;;;;;;1.00;1.00;;;;;;;6.27;100.00;100468.91;5019780;28;20231;-71
2024/01/26 06:52:32;;;;;;;0.80;0.80;;;;;;;6.06;100.00;100445.81;5030296;28;20291;-71
2024/01/26 06:54:59;;;;;;;4.43;1.93;;;;;;;6.32;100.00;100467.38;5030441;28;20215;-71
2024/01/26 06:57:26;;;;;;;0.63;0.63;;;;;;;6.31;100.00;100474.22;5022164;28;20235;-71
2024/01/26 06:59:54;;;;;;;0.80;0.80;;;;;;;6.20;100.00;100441.19;4995394;28;20709;-72
2024/01/26 07:02:21;;;;;;;4.70;1.03;;;;;;;6.48;100.00;100486.06;5030185;28;20291;-72
2024/01/26 07:04:48;;;;;;;0.90;0.90;;;;;;;6.42;100.00;100475.50;5030769;28;20219;-71
2024/01/26 07:07:15;;;;;;;0.80;0.80;;;;;;;6.54;100.00;100490.53;5030532;28;20207;-71
2024/01/26 07:09:41;;;;;;;0.70;0.70;;;;;;;6.64;100.00;100494.34;5026801;28;20236;-71
2024/01/26 07:12:09;;;;;;;1.13;1.13;;;;;;;6.66;100.00;100497.88;5029918;28;20258;-71
2024/01/26 07:14:35;;;;;;;2.37;0.83;;;;;;;6.46;100.00;100472.22;4993582;28;20204;-71
2024/01/26 07:17:04;;;;;;;1.37;1.00;;;;;;;6.47;100.00;100450.81;5029851;28;20208;-71
2024/01/26 07:19:31;;;;;;;1.20;1.20;;;;;;;6.78;100.00;100494.03;5029319;28;20629;-72
2024/01/26 07:21:57;;;;;;;0.80;0.80;;;;;;;6.93;100.00;100519.47;5028473;28;20748;-71
2024/01/26 07:24:24;;;;;;;0.80;0.80;;;;;;;6.96;100.00;100509.28;5025268;28;20196;-70
2024/01/26 07:26:51;;;;;;;0.70;0.70;;;;;;;5.59;100.00;100276.72;5028143;28;20220;-72
2024/01/26 07:29:18;;;;;;;0.90;0.90;;;;;;;7.04;100.00;100528.47;5025412;28;20223;-72
2024/01/26 07:31:46;;;;;;;1.53;1.47;;;;;;;6.92;100.00;100508.28;5019118;28;20204;-70
2024/01/26 07:34:14;;;;;;;0.70;0.70;;;;;;;7.16;100.00;100531.50;5029477;28;20204;-71
2024/01/26 07:36:41;;;;;;;0.90;0.90;;;;;;;7.14;100.00;100520.25;5029676;28;20212;-71
2024/01/26 07:39:09;;;;;;;0.70;0.70;;;;;;;7.09;99.05;100496.03;5030238;28;20211;-70
2024/01/26 07:41:36;;;;;;;0.80;0.80;;;;;;;7.25;99.42;100552.44;5028763;28;20200;-72
2024/01/26 07:44:03;;;;;;;1.50;0.97;;;;;;;7.14;98.90;100514.22;4986337;28;20200;-72
2024/01/26 07:46:30;;;;;;;0.70;0.70;;;;;;;7.37;99.02;100552.03;5029855;28;20306;-71
2024/01/26 07:48:57;;;;;;;0.83;0.83;;;;;;;7.52;97.61;100543.94;5029708;28;20232;-71
2024/01/26 07:51:25;;;;;;;0.70;0.70;;;;;;;7.48;97.32;100524.91;5029740;28;20645;-71
2024/01/26 07:53:52;;;;;;;1.17;1.17;;;;;;;7.51;98.26;100552.50;5029486;28;20208;-71
2024/01/26 07:56:19;;;;;;;0.70;0.70;;;;;;;7.42;98.16;100527.25;5029179;28;20208;-70
2024/01/26 07:58:46;;;;;;;6.13;0.90;;;;;;;7.48;97.01;100543.84;5029653;28;20216;-71
2024/01/26 08:01:13;;;;;;;0.63;0.63;;;;;;;7.38;98.21;100544.31;5029771;28;20318;-72
2024/01/26 08:03:40;;;;;;;0.90;0.90;;;;;;;7.35;99.79;100561.38;4998180;28;20290;-73
2024/01/26 08:06:07;;;;;;;1.00;1.00;;;;;;;7.37;99.58;100565.78;5024647;28;20197;-70
2024/01/26 08:08:35;;;;;;;0.93;0.93;;;;;;;7.48;99.16;100577.38;5027864;28;20236;-72
2024/01/26 08:11:02;;;;;;;0.60;0.60;;;;;;;7.30;98.81;100563.81;5032745;28;20652;-73
2024/01/26 08:13:29;;;;;;;0.80;0.80;;;;;;;7.47;98.03;100580.78;4998035;28;20279;-72
2024/01/26 08:15:56;;;;;;;1.50;0.70;;;;;;;7.46;97.95;100584.16;5032543;28;20204;-72
2024/01/26 08:18:23;;;;;;;0.83;0.83;;;;;;;7.49;98.16;100591.16;4997823;28;20204;-75
2024/01/26 08:20:50;;;;;;;0.73;0.73;;;;;;;7.41;98.12;100556.47;5032650;28;20211;-72
2024/01/26 08:23:17;;;;;;;0.90;0.90;;;;;;;7.43;97.39;100575.44;5018816;28;20204;-72
2024/01/26 08:25:45;;;;;;;0.90;0.90;;;;;;;7.56;97.18;100585.38;5032486;28;20235;-72
2024/01/26 08:28:12;;;;;;;0.90;0.90;;;;;;;7.42;97.08;100571.09;5032488;28;20234;-73
2024/01/26 08:30:41;;;;;;;0.63;0.63;;;;;;;7.43;97.03;100581.47;5032389;28;20656;-72
2024/01/26 08:33:09;;;;;;;3.40;1.90;;;;;;;7.36;98.02;100589.81;5032533;28;20205;-69
2024/01/26 08:35:35;;;;;;;0.70;0.70;;;;;;;7.39;98.85;100573.56;5022977;28;20208;-71
2024/01/26 08:38:03;;;;;;;1.43;1.33;;;;;;;7.37;97.58;100570.06;5027788;28;20204;-71
2024/01/26 08:40:30;;;;;;;1.17;0.93;;;;;;;7.47;97.33;100580.78;5032463;28;20283;-71
2024/01/26 08:42:58;;;;;;;0.80;0.80;;;;;;;7.63;97.50;100586.47;5032163;28;20235;-72
2024/01/26 08:45:25;;;;;;;0.80;0.80;;;;;;;7.52;96.89;100580.94;5026039;28;20212;-71
2024/01/26 08:47:52;;;;;;;1.57;1.57;;;;;;;7.48;96.89;100587.69;5024876;28;20200;-71
2024/01/26 08:50:19;;;;;;;1.83;1.73;;;;;;;7.52;96.60;100585.22;5031968;28;20315;-71
2024/01/26 08:52:45;;;;;;;0.80;0.80;;;;;;;7.29;96.32;100518.22;5021369;28;20201;-71
2024/01/26 08:55:16;;;;;;;3.93;3.73;;;;;;;7.57;96.40;100553.56;5027193;28;20200;-71
2024/01/26 08:57:43;;;;;;;1.00;1.00;;;;;;;7.46;97.18;100549.75;5032083;28;20239;-71
2024/01/26 09:00:14;;;;;;;0.70;0.70;;;;;;;7.82;96.75;100575.94;5031656;28;20204;-71
2024/01/26 09:02:41;;;;;;;0.90;0.90;;;;;;;7.80;95.64;100593.97;4989521;28;20204;-71
2024/01/26 09:05:09;;;;;;;0.77;0.77;;;;;;;7.93;95.58;100597.81;5026514;28;20200;-71
2024/01/26 09:07:36;;;;;;;1.87;1.77;;;;;;;7.80;94.86;100580.19;5031730;28;20228;-71
2024/01/26 09:10:03;;;;;;;0.80;0.80;;;;;;;7.95;95.38;100598.78;5031644;28;20239;-71
2024/01/26 09:12:30;;;;;;;0.73;0.73;;;;;;;7.97;95.40;100584.19;5030936;28;20231;-71
2024/01/26 09:14:57;;;;;;;0.90;0.90;;;;;;;8.05;94.11;100589.63;5031520;28;20216;-70
2024/01/26 09:17:25;;;;;;;0.77;0.77;;;;;;;8.01;94.42;100569.69;5031529;28;20204;-73
2024/01/26 09:19:52;;;;;;;0.70;0.70;;;;;;;8.02;94.38;100576.63;5017717;28;20687;-71
2024/01/26 09:22:19;;;;;;;0.90;0.90;;;;;;;8.15;94.87;100577.06;5031278;28;20638;-71
2024/01/26 09:24:46;;;;;;;0.93;0.93;;;;;;;8.13;94.27;100557.19;4996574;28;20227;-72
2024/01/26 09:27:12;;;;;;;1.07;1.07;;;;;;;7.97;93.94;100540.31;5031194;28;20219;-71
2024/01/26 09:29:39;;;;;;;1.00;1.00;;;;;;;7.96;94.17;100534.25;5017174;28;20232;-71
2024/01/26 09:32:06;;;;;;;0.97;0.97;;;;;;;8.26;94.06;100564.50;5031136;28;20200;-71
2024/01/26 09:34:35;;;;;;;0.80;0.80;;;;;;;7.91;94.12;100501.38;5030985;28;20563;-71
2024/01/26 09:37:01;;;;;;;0.80;0.80;;;;;;;8.33;93.56;100556.13;5031164;28;20212;-72
2024/01/26 09:39:28;;;;;;;0.90;0.90;;;;;;;8.14;93.26;100528.81;5017835;28;20232;-71
2024/01/26 09:41:55;;;;;;;2.23;2.13;;;;;;;8.49;93.19;100563.53;5025079;28;20228;-72
2024/01/26 09:44:22;;;;;;;1.83;1.57;;;;;;;8.32;94.19;100555.25;5022809;28;20599;-72
2024/01/26 09:46:50;;;;;;;1.37;1.27;;;;;;;8.50;93.65;100551.47;5030762;28;20246;-72
2024/01/26 09:49:17;;;;;;;0.80;0.80;;;;;;;8.44;93.09;100555.66;5030816;28;20618;-72
2024/01/26 09:51:45;;;;;;;1.20;1.20;;;;;;;8.43;93.55;100538.38;5030928;28;20245;-72
2024/01/26 09:54:13;;;;;;;0.70;0.70;;;;;;;8.56;94.68;100549.09;5031314;28;20723;-72
2024/01/26 09:56:42;;;;;;;0.97;0.97;;;;;;;8.57;92.71;100563.75;5017031;28;20274;-71
2024/01/26 09:59:11;;;;;;;1.00;1.00;;;;;;;8.54;93.12;100551.63;5030693;28;20699;-73
2024/01/26 10:01:39;;;;;;;0.80;0.80;;;;;;;8.48;93.73;100519.56;5030567;28;20216;-71
2024/01/26 10:04:08;;;;;;;1.57;1.57;;;;;;;8.55;92.59;100542.19;5030686;28;20621;-72
2024/01/26 10:06:35;;;;;;;1.20;1.10;;;;;;;8.50;93.06;100504.97;5030733;28;20208;-71
2024/01/26 10:09:04;;;;;;;0.80;0.80;;;;;;;8.69;93.18;100540.88;5030512;28;20339;-72
2024/01/26 10:11:32;;;;;;;0.70;0.70;;;;;;;8.79;94.59;100554.13;5030387;28;20270;-72
2024/01/26 10:13:58;;;;;;;4.73;1.87;;;;;;;8.76;93.47;100559.22;5030661;28;20239;-71
2024/01/26 10:16:25;;;;;;;1.30;1.30;;;;;;;8.17;93.22;100446.25;5030637;28;20196;-72
2024/01/26 10:18:52;;;;;;;2.77;2.57;;;;;;;8.59;93.53;100494.91;5030841;28;20212;-72
2024/01/26 10:21:20;;;;;;;2.33;1.80;;;;;;;8.95;92.43;100551.13;5030385;28;20588;-72
2024/01/26 10:23:47;;;;;;;0.93;0.93;;;;;;;8.99;92.17;100559.84;5030244;28;20203;-71
2024/01/26 10:26:15;;;;;;;1.57;1.47;;;;;;;8.93;91.93;100539.00;5029611;28;20236;-72
2024/01/26 10:28:44;;;;;;;0.90;0.90;;;;;;;8.70;92.03;100499.56;5030530;28;20234;-71
2024/01/26 10:31:10;;;;;;;0.77;0.77;;;;;;;9.08;92.02;100535.97;5030211;28;20267;-73
2024/01/26 10:33:40;;;;;;;1.00;1.00;;;;;;;9.46;92.92;100568.94;5025936;28;20216;-70
2024/01/26 10:36:12;;;;;;;1.10;1.10;;;;;;;9.64;90.94;100563.38;5024365;28;20208;-70
2024/01/26 10:38:41;;;;;;;0.60;0.60;;;;;;;9.51;89.04;100544.09;4982341;28;20200;-70
2024/01/26 10:41:10;;;;;;;0.80;0.80;;;;;;;9.47;89.92;100526.72;5031552;28;20204;-69
2024/01/26 10:43:39;;;;;;;0.70;0.70;;;;;;;9.57;89.97;100507.13;5033674;28;20211;-69
2024/01/26 10:46:06;;;;;;;4.37;1.03;;;;;;;9.88;89.08;100545.91;5020712;28;20209;-69
2024/01/26 10:48:33;;;;;;;0.60;0.60;;;;;;;9.90;89.68;100558.06;5030036;28;20199;-69
2024/01/26 10:51:01;;;;;;;1.87;1.77;;;;;;;10.17;87.70;100541.44;5030090;28;20227;-72
2024/01/26 10:53:28;;;;;;;1.00;1.00;;;;;;;10.32;88.72;100555.66;5027196;28;20207;-70
2024/01/26 10:55:56;;;;;;;0.70;0.70;;;;;;;9.96;87.71;100534.00;5019060;28;20300;-70
2024/01/26 10:58:23;;;;;;;0.83;0.83;;;;;;;9.70;89.01;100522.16;4995511;28;20208;-70
2024/01/26 11:00:52;;;;;;;1.53;1.50;;;;;;;9.78;89.92;100549.09;5029804;28;20230;-70
2024/01/26 11:03:21;;;;;;;0.83;0.83;;;;;;;9.76;90.00;100530.06;5029968;28;20605;-72
2024/01/26 11:05:50;;;;;;;0.90;0.90;;;;;;;9.67;90.64;100525.50;5030069;28;20627;-71
2024/01/26 11:08:22;;;;;;;0.70;0.70;;;;;;;9.79;91.37;100549.13;5029913;28;20291;-71
2024/01/26 11:10:50;;;;;;;1.10;1.10;;;;;;;9.48;92.52;100550.88;5024399;28;20229;-71
2024/01/26 11:13:17;;;;;;;0.90;0.90;;;;;;;9.40;94.15;100545.50;4999442;28;20211;-71
2024/01/26 11:15:47;;;;;;;1.20;1.20;;;;;;;9.29;96.40;100549.50;5015945;28;20657;-72
2024/01/26 11:18:23;;;;;;;8.13;2.20;;;;;;;9.25;97.17;100540.78;4995160;28;20266;-71
2024/01/26 11:20:50;;;;;;;0.80;0.80;;;;;;;8.96;98.91;100510.63;5029998;28;20227;-72
2024/01/26 11:23:18;;;;;;;1.17;1.17;;;;;;;8.90;98.67;100506.19;5016060;28;20201;-71
2024/01/26 11:25:46;;;;;;;0.80;0.80;;;;;;;9.20;98.44;100541.50;5029948;28;20204;-71
2024/01/26 11:28:16;;;;;;;0.80;0.80;;;;;;;9.28;97.04;100539.97;5029793;28;20200;-71
2024/01/26 11:30:51;;;;;;;4.17;1.57;;;;;;;9.28;95.96;100550.34;5018281;28;20677;-71