Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:53;;;;;;;;;;;;;;;;;;5099101;28;19916;-80
2022/02/20 00:04:18;;;;;;;;;;;;;;;;;;5078886;28;20393;-78
2022/02/20 00:06:43;;;;;;;;;;;;;;;;;;5078431;28;19916;-79
2022/02/20 00:09:09;;;;;;;;;;;;;;;;;;5078788;28;19923;-80
2022/02/20 00:11:36;;;;;;;;;;;;;;;;;;5078305;28;19923;-80
2022/02/20 00:14:02;;;;;;;;;;;;;;;;;;5080242;28;19920;-80
2022/02/20 00:16:27;;;;;;;;;;;;;;;;;;5103565;28;20358;-81
2022/02/20 00:18:53;;;;;;;;;;;;;;;;;;5104178;28;19916;-81
2022/02/20 00:21:18;;;;;;;;;;;;;;;;;;5109190;28;19916;-81
2022/02/20 00:23:44;;;;;;;;;;;;;;;;;;5107756;28;19916;-79
2022/02/20 00:26:09;;;;;;;;;;;;;;;;;;5086346;28;19938;-80
2022/02/20 00:28:39;;;;;;;;;;;;;;;;;;5103556;28;19916;-80
2022/02/20 00:31:04;;;;;;;;;;;;;;;;;;5100042;28;19915;-80
2022/02/20 00:33:31;;;;;;;;;;;;;;;;;;5100688;28;19916;-79
2022/02/20 00:35:57;;;;;;;;;;;;;;;;;;5099836;28;19916;-79
2022/02/20 00:38:22;;;;;;;;;;;;;;;;;;5109206;28;19920;-79
2022/02/20 00:40:47;;;;;;;;;;;;;;;;;;5123978;28;20415;-80
2022/02/20 00:43:15;;;;;;;;;;;;;;;;;;5120707;28;19923;-81
2022/02/20 00:45:40;;;;;;;;;;;;;;;;;;5105308;28;19916;-81
2022/02/20 00:48:05;;;;;;;;;;;;;;;;;;5106831;28;20447;-80
2022/02/20 00:50:31;;;;;;;;;;;;;;;;;;5106553;28;19916;-80
2022/02/20 00:52:57;;;;;;;;;;;;;;;;;;5106061;28;19916;-80
2022/02/20 00:55:25;;;;;;;;;;;;;;;;;;5105494;28;19927;-80
2022/02/20 00:57:50;;;;;;;;;;;;;;;;;;5117899;28;19955;-80
2022/02/20 01:00:17;;;;;;;;;;;;;;;;;;5124613;28;19916;-80
2022/02/20 01:02:42;;;;;;;;;;;;;;;;;;5117500;28;19936;-80
2022/02/20 01:05:08;;;;;;;;;;;;;;;;;;5102946;28;19966;-81
2022/02/20 01:07:34;;;;;;;;;;;;;;;;;;5103717;28;19920;-81
2022/02/20 01:09:59;;;;;;;;;;;;;;;;;;5121882;28;19927;-81
2022/02/20 01:12:25;;;;;;;;;;;;;;;;;;5125355;28;19963;-81
2022/02/20 01:14:50;;;;;;;;;;;;;;;;;;5115380;28;19973;-80
2022/02/20 01:17:16;;;;;;;;;;;;;;;;;;5104934;28;19924;-80
2022/02/20 01:19:42;;;;;;;;;;;;;;;;;;5089233;28;19961;-80
2022/02/20 01:22:07;;;;;;;;;;;;;;;;;;5103718;28;19965;-80
2022/02/20 01:24:33;;;;;;;;;;;;;;;;;;5104393;28;19923;-80
2022/02/20 01:26:58;;;;;;;;;;;;;;;;;;5103744;28;19944;-80
2022/02/20 01:29:24;;;;;;;;;;;;;;;;;;5102281;28;19916;-80
2022/02/20 01:31:49;;;;;;;;;;;;;;;;;;5101363;28;19923;-79
2022/02/20 01:34:15;;;;;;;;;;;;;;;;;;5099895;28;19962;-80
2022/02/20 01:36:40;;;;;;;;;;;;;;;;;;5096884;28;19918;-79
2022/02/20 01:39:12;;;;;;;;;;;;;;;;;;5098127;28;19927;-79
2022/02/20 01:41:37;;;;;;;;;;;;;;;;;;5079833;28;20339;-80
2022/02/20 01:44:04;;;;;;;;;;;;;;;;;;5097614;28;19923;-79
2022/02/20 01:46:29;;;;;;;;;;;;;;;;;;5096591;28;19916;-79
2022/02/20 01:48:55;;;;;;;;;;;;;;;;;;5096459;28;19916;-79
2022/02/20 01:51:20;;;;;;;;;;;;;;;;;;5100354;28;19920;-79
2022/02/20 01:53:48;;;;;;;;;;;;;;;;;;5101336;28;20404;-79
2022/02/20 01:56:14;;;;;;;;;;;;;;;;;;5099517;28;19916;-79
2022/02/20 01:58:58;;;;;;;;;;;;;;;;;;5101675;28;19967;-78
2022/02/20 02:01:54;;;;;;;;;;;;;;;;;;5065449;28;19916;-79
2022/02/20 02:04:38;;;;;;;;;;;;;;;;;;5079942;28;20018;-79
2022/02/20 02:07:07;;;;;;;;;;;;;;;;;;5080531;28;19924;-79
2022/02/20 02:09:43;;;;;;;;;;;;;;;;;;5081877;28;19963;-79
2022/02/20 02:12:30;;;;;;;;;;;;;;;;;;5081788;28;19917;-78
2022/02/20 02:15:06;;;;;;;;;;;;;;;;;;5081527;28;19973;-79
2022/02/20 02:17:51;;;;;;;;;;;;;;;;;;5080400;28;20006;-78
2022/02/20 02:20:47;;;;;;;;;;;;;;;;;;5079774;28;19917;-79
2022/02/20 02:23:31;;;;;;;;;;;;;;;;;;5081746;28;19923;-78
2022/02/20 02:26:05;;;;;;;;;;;;;;;;;;5081498;28;19969;-79
2022/02/20 02:28:48;;;;;;;;;;;;;;;;;;5081570;28;20350;-79
2022/02/20 02:31:15;;;;;;;;;;;;;;;;;;5085035;28;19951;-79
2022/02/20 02:33:50;;;;;;;;;;;;;;;;;;5080763;28;19920;-79
2022/02/20 02:36:16;;;;;;;;;;;;;;;;;;5080830;28;19924;-80
2022/02/20 02:38:41;;;;;;;;;;;;;;;;;;5099042;28;19920;-80
2022/02/20 02:41:07;;;;;;;;;;;;;;;;;;5082721;28;19939;-79
2022/02/20 02:43:33;;;;;;;;;;;;;;;;;;5098428;28;19927;-79
2022/02/20 02:45:59;;;;;;;;;;;;;;;;;;5098318;28;19927;-79
2022/02/20 02:48:24;;;;;;;;;;;;;;;;;;5082687;28;19916;-79
2022/02/20 02:50:50;;;;;;;;;;;;;;;;;;5082110;28;19931;-79
2022/02/20 02:53:16;;;;;;;;;;;;;;;;;;5097799;28;19916;-79
2022/02/20 02:55:49;;;;;;;;;;;;;;;;;;5097778;28;19927;-79
2022/02/20 02:58:17;;;;;;;;;;;;;;;;;;5080221;28;19921;-79
2022/02/20 03:00:44;;;;;;;;;;;;;;;;;;5086770;28;20373;-79
2022/02/20 03:03:09;;;;;;;;;;;;;;;;;;5105932;28;19916;-79
2022/02/20 03:05:34;;;;;;;;;;;;;;;;;;5098279;28;19916;-79
2022/02/20 03:08:00;;;;;;;;;;;;;;;;;;5099400;28;20404;-79
2022/02/20 03:10:26;;;;;;;;;;;;;;;;;;5101678;28;20012;-78
2022/02/20 03:12:51;;;;;;;;;;;;;;;;;;5099060;28;19915;-78
2022/02/20 03:15:19;;;;;;;;;;;;;;;;;;5098476;28;20281;-79
2022/02/20 03:17:44;;;;;;;;;;;;;;;;;;5099897;28;20458;-78
2022/02/20 03:20:10;;;;;;;;;;;;;;;;;;5097831;28;20025;-78
2022/02/20 03:22:39;;;;;;;;;;;;;;;;;;5097859;28;19916;-78
2022/02/20 03:25:06;;;;;;;;;;;;;;;;;;5098024;28;19937;-78
2022/02/20 03:27:33;;;;;;;;;;;;;;;;;;5097351;28;19919;-79
2022/02/20 03:30:04;;;;;;;;;;;;;;;;;;5097712;28;20396;-78
2022/02/20 03:32:30;;;;;;;;;;;;;;;;;;5089965;28;19917;-78
2022/02/20 03:34:55;;;;;;;;;;;;;;;;;;5088779;28;19920;-78
2022/02/20 03:37:21;;;;;;;;;;;;;;;;;;5098346;28;19916;-78
2022/02/20 03:39:46;;;;;;;;;;;;;;;;;;5099392;28;20326;-78
2022/02/20 03:42:13;;;;;;;;;;;;;;;;;;5097111;28;19959;-78
2022/02/20 03:44:51;;;;;;;;;;;;;;;;;;5096881;28;20019;-78
2022/02/20 03:47:17;;;;;;;;;;;;;;;;;;5096063;28;19916;-78
2022/02/20 03:49:49;;;;;;;;;;;;;;;;;;5096913;28;20340;-78
2022/02/20 03:52:24;;;;;;;;;;;;;;;;;;5096146;28;19924;-77
2022/02/20 03:54:51;;;;;;;;;;;;;;;;;;5096243;28;19920;-78
2022/02/20 03:57:16;;;;;;;;;;;;;;;;;;5097201;28;19998;-78
2022/02/20 04:00:10;;;;;;;;;;;;;;;;;;5096009;28;20404;-78
2022/02/20 04:02:41;;;;;;;;;;;;;;;;;;5097560;28;19975;-77
2022/02/20 04:05:12;;;;;;;;;;;;;;;;;;5095610;28;20407;-78
2022/02/20 04:07:37;;;;;;;;;;;;;;;;;;5095101;28;19916;-78
2022/02/20 04:10:04;;;;;;;;;;;;;;;;;;5094797;28;20391;-77
2022/02/20 04:12:29;;;;;;;;;;;;;;;;;;5094559;28;20015;-79
2022/02/20 04:14:55;;;;;;;;;;;;;;;;;;5096589;28;19959;-78
2022/02/20 04:17:23;;;;;;;;;;;;;;;;;;5095570;28;19948;-78
2022/02/20 04:19:48;;;;;;;;;;;;;;;;;;5094740;28;19981;-77
2022/02/20 04:22:14;;;;;;;;;;;;;;;;;;5094741;28;20357;-77
2022/02/20 04:24:40;;;;;;;;;;;;;;;;;;5094754;28;19923;-78
2022/02/20 04:27:09;;;;;;;;;;;;;;;;;;5095001;28;20400;-78
2022/02/20 04:29:43;;;;;;;;;;;;;;;;;;5095052;28;19986;-78
2022/02/20 04:32:09;;;;;;;;;;;;;;;;;;5094577;28;19916;-78
2022/02/20 04:34:34;;;;;;;;;;;;;;;;;;5095073;28;19921;-77
2022/02/20 04:37:00;;;;;;;;;;;;;;;;;;5096932;28;20386;-77
2022/02/20 04:39:25;;;;;;;;;;;;;;;;;;5078312;28;19923;-78
2022/02/20 04:41:51;;;;;;;;;;;;;;;;;;5095943;28;20003;-78
2022/02/20 04:44:26;;;;;;;;;;;;;;;;;;5095479;28;19947;-78
2022/02/20 04:46:52;;;;;;;;;;;;;;;;;;5095261;28;19978;-78
2022/02/20 04:49:18;;;;;;;;;;;;;;;;;;5095460;28;19920;-78
2022/02/20 04:52:03;;;;;;;;;;;;;;;;;;5096454;28;19942;-78
2022/02/20 04:54:47;;;;;;;;;;;;;;;;;;5096845;28;19926;-78
2022/02/20 04:57:17;;;;;;;;;;;;;;;;;;5095597;28;20301;-78
2022/02/20 04:59:43;;;;;;;;;;;;;;;;;;5095563;28;19917;-77
2022/02/20 05:02:08;;;;;;;;;;;;;;;;;;5094836;28;19939;-78
2022/02/20 05:04:41;;;;;;;;;;;;;;;;;;5094999;28;19916;-77
2022/02/20 05:07:07;;;;;;;;;;;;;;;;;;5097044;28;20301;-77
2022/02/20 05:09:36;;;;;;;;;;;;;;;;;;5095093;28;19974;-78
2022/02/20 05:12:04;;;;;;;;;;;;;;;;;;5096106;28;19969;-78
2022/02/20 05:14:30;;;;;;;;;;;;;;;;;;5079195;28;19927;-78
2022/02/20 05:17:05;;;;;;;;;;;;;;;;;;5095779;28;19969;-78
2022/02/20 05:19:46;;;;;;;;;;;;;;;;;;5095457;28;19938;-78
2022/02/20 05:22:11;;;;;;;;;;;;;;;;;;5095587;28;20438;-78
2022/02/20 05:24:45;;;;;;;;;;;;;;;;;;5095039;28;19916;-77
2022/02/20 05:27:11;;;;;;;;;;;;;;;;;;5099354;28;19940;-78
2022/02/20 05:29:39;;;;;;;;;;;;;;;;;;5100345;28;19976;-77
2022/02/20 05:32:05;;;;;;;;;;;;;;;;;;5117114;28;19916;-77
2022/02/20 05:34:45;;;;;;;;;;;;;;;;;;5118830;28;20010;-77
2022/02/20 05:37:11;;;;;;;;;;;;;;;;;;5118289;28;19954;-78
2022/02/20 05:39:41;;;;;;;;;;;;;;;;;;5118902;28;19930;-79
2022/02/20 05:42:07;;;;;;;;;;;;;;;;;;5119061;28;19922;-78
2022/02/20 05:44:37;;;;;;;;;;;;;;;;;;5119430;28;19916;-78
2022/02/20 05:47:02;;;;;;;;;;;;;;;;;;5119197;28;20014;-77
2022/02/20 05:49:28;;;;;;;;;;;;;;;;;;5118578;28;20379;-78
2022/02/20 05:51:56;;;;;;;;;;;;;;;;;;5118184;28;19924;-77
2022/02/20 05:54:28;;;;;;;;;;;;;;;;;;5118465;28;19919;-78
2022/02/20 05:56:53;;;;;;;;;;;;;;;;;;5101931;28;20022;-78
2022/02/20 05:59:21;;;;;;;;;;;;;;;;;;5118510;28;20506;-78
2022/02/20 06:01:50;;;;;;;;;;;;;;;;;;5101280;28;19916;-78
2022/02/20 06:04:17;;;;;;;;;;;;;;;;;;5098851;28;20011;-78
2022/02/20 06:06:42;;;;;;;;;;;;;;;;;;5100282;28;20376;-78
2022/02/20 06:09:26;;;;;;;;;;;;;;;;;;5099994;28;19961;-78
2022/02/20 06:12:08;;;;;;;;;;;;;;;;;;5098557;28;19916;-77
2022/02/20 06:14:51;;;;;;;;;;;;;;;;;;5099383;28;20015;-77
2022/02/20 06:17:47;;;;;;;;;;;;;;;;;;5094204;28;20438;-78
2022/02/20 06:20:31;;;;;;;;;;;;;;;;;;5078633;28;19923;-78
2022/02/20 06:23:32;;;;;;;;;;;;;;;;;;5060182;28;20015;-78
2022/02/20 06:26:09;;;;;;;;;;;;;;;;;;5077212;28;19923;-78
2022/02/20 06:28:36;;;;;;;;;;;;;;;;;;5077037;28;20010;-78
2022/02/20 06:31:01;;;;;;;;;;;;;;;;;;5076777;28;19955;-78
2022/02/20 06:33:29;;;;;;;;;;;;;;;;;;5075704;28;20413;-78
2022/02/20 06:35:59;;;;;;;;;;;;;;;;;;5076389;28;19921;-79
2022/02/20 06:38:26;;;;;;;;;;;;;;;;;;5076477;28;19916;-78
2022/02/20 06:40:53;;;;;;;;;;;;;;;;;;5075810;28;19920;-77
2022/02/20 06:43:24;;;;;;;;;;;;;;;;;;5075839;28;19969;-77
2022/02/20 06:46:09;;;;;;;;;;;;;;;;;;5077153;28;19917;-77
2022/02/20 06:49:10;;;;;;;;;;;;;;;;;;5015068;28;19918;-77
2022/02/20 06:52:14;;;;;;;;;;;;;;;;;;5054474;28;19921;-77
2022/02/20 06:55:12;;;;;;;;;;;;;;;;;;5010825;28;19983;-77
2022/02/20 06:57:46;;;;;;;;;;;;;;;;;;5070828;28;19923;-78
2022/02/20 07:00:12;;;;;;;;;;;;;;;;;;5077173;28;19920;-77
2022/02/20 07:02:38;;;;;;;;;;;;;;;;;;5079084;28;19913;-78
2022/02/20 07:05:05;;;;;;;;;;;;;;;;;;5077790;28;19960;-78
2022/02/20 07:07:30;;;;;;;;;;;;;;;;;;5111937;28;19946;-79
2022/02/20 07:09:55;;;;;;;;;;;;;;;;;;5117025;28;19922;-79
2022/02/20 07:12:21;;;;;;;;;;;;;;;;;;5117210;28;19919;-78
2022/02/20 07:14:46;;;;;;;;;;;;;;;;;;5117185;28;19926;-77
2022/02/20 07:17:12;;;;;;;;;;;;;;;;;;5116279;28;19926;-78
2022/02/20 07:19:37;;;;;;;;;;;;;;;;;;5098943;28;19916;-77
2022/02/20 07:22:02;;;;;;;;;;;;;;;;;;5095054;28;19920;-78
2022/02/20 07:24:28;;;;;;;;;;;;;;;;;;5096867;28;19916;-77
2022/02/20 07:26:53;;;;;;;;;;;;;;;;;;5096838;28;19916;-77
2022/02/20 07:29:19;;;;;;;;;;;;;;;;;;5096777;28;19916;-77
2022/02/20 07:31:44;;;;;;;;;;;;;;;;;;5096761;28;20270;-77
2022/02/20 07:34:09;;;;;;;;;;;;;;;;;;5096140;28;20022;-77
2022/02/20 07:36:41;;;;;;;;;;;;;;;;;;5095651;28;20414;-78
2022/02/20 07:39:10;;;;;;;;;;;;;;;;;;5094666;28;19916;-78
2022/02/20 07:41:36;;;;;;;;;;;;;;;;;;5095702;28;19916;-77
2022/02/20 07:44:01;;;;;;;;;;;;;;;;;;5096739;28;19916;-81
2022/02/20 07:46:26;;;;;;;;;;;;;;;;;;5100213;28;19922;-81
2022/02/20 07:48:55;;;;;;;;;;;;;;;;;;5087334;28;19965;-77
2022/02/20 07:51:20;;;;;;;;;;;;;;;;;;5077836;28;19924;-78
2022/02/20 07:53:46;;;;;;;;;;;;;;;;;;5078466;28;19969;-78
2022/02/20 07:56:12;;;;;;;;;;;;;;;;;;5079009;28;19959;-78
2022/02/20 07:58:37;;;;;;;;;;;;;;;;;;5077887;28;20029;-79
2022/02/20 08:01:04;;;;;;;;;;;;;;;;;;5076867;28;20366;-77
2022/02/20 08:03:29;;;;;;;;;;;;;;;;;;5074386;28;19924;-78
2022/02/20 08:05:58;;;;;;;;;;;;;;;;;;5075614;28;19955;-77
2022/02/20 08:08:24;;;;;;;;;;;;;;;;;;5076377;28;19969;-78
2022/02/20 08:10:49;;;;;;;;;;;;;;;;;;5076840;28;19916;-78
2022/02/20 08:13:14;;;;;;;;;;;;;;;;;;5076624;28;20023;-78
2022/02/20 08:15:40;;;;;;;;;;;;;;;;;;5077018;28;19921;-78
2022/02/20 08:18:05;;;;;;;;;;;;;;;;;;5077032;28;19981;-78
2022/02/20 08:20:31;;;;;;;;;;;;;;;;;;5076270;28;19917;-79
2022/02/20 08:22:56;;;;;;;;;;;;;;;;;;5076211;28;19966;-77
2022/02/20 08:25:21;;;;;;;;;;;;;;;;;;5074727;28;19916;-77
2022/02/20 08:27:47;;;;;;;;;;;;;;;;;;5074384;28;19923;-77
2022/02/20 08:30:14;;;;;;;;;;;;;;;;;;5073457;28;19916;-78
2022/02/20 08:32:39;;;;;;;;;;;;;;;;;;5075498;28;19924;-77
2022/02/20 08:35:08;;;;;;;;;;;;;;;;;;5074945;28;19972;-77
2022/02/20 08:37:45;;;;;;;;;;;;;;;;;;5073577;28;20348;-78
2022/02/20 08:40:12;;;;;;;;;;;;;;;;;;5074260;28;19917;-78
2022/02/20 08:42:37;;;;;;;;;;;;;;;;;;5073415;28;20354;-77
2022/02/20 08:45:05;;;;;;;;;;;;;;;;;;5077424;28;19948;-78
2022/02/20 08:47:30;;;;;;;;;;;;;;;;;;5077790;28;20385;-77
2022/02/20 08:49:55;;;;;;;;;;;;;;;;;;5074240;28;19923;-77
2022/02/20 08:52:21;;;;;;;;;;;;;;;;;;5076368;28;19925;-78
2022/02/20 08:54:51;;;;;;;;;;;;;;;;;;5080056;28;19921;-78
2022/02/20 08:57:18;;;;;;;;;;;;;;;;;;5081817;28;19924;-78
2022/02/20 08:59:43;;;;;;;;;;;;;;;;;;5085400;28;19912;-78
2022/02/20 09:02:09;;;;;;;;;;;;;;;;;;5090409;28;19920;-77
2022/02/20 09:04:36;;;;;;;;;;;;;;;;;;5107138;28;19923;-77
2022/02/20 09:07:02;;;;;;;;;;;;;;;;;;5108587;28;19987;-78
2022/02/20 09:09:27;;;;;;;;;;;;;;;;;;5108520;28;19916;-78
2022/02/20 09:11:53;;;;;;;;;;;;;;;;;;5109743;28;19955;-78
2022/02/20 09:14:18;;;;;;;;;;;;;;;;;;5109750;28;19920;-77
2022/02/20 09:16:44;;;;;;;;;;;;;;;;;;5110912;28;19916;-78
2022/02/20 09:19:09;;;;;;;;;;;;;;;;;;5111075;28;19916;-78
2022/02/20 09:21:35;;;;;;;;;;;;;;;;;;5110952;28;20367;-78
2022/02/20 09:24:00;;;;;;;;;;;;;;;;;;5108376;28;19938;-77
2022/02/20 09:26:26;;;;;;;;;;;;;;;;;;5108688;28;19916;-78
2022/02/20 09:28:51;;;;;;;;;;;;;;;;;;5101055;28;19916;-79
2022/02/20 09:31:17;;;;;;;;;;;;;;;;;;5082942;28;19923;-78
2022/02/20 09:33:42;;;;;;;;;;;;;;;;;;5118429;28;20377;-77
2022/02/20 09:36:08;;;;;;;;;;;;;;;;;;5118901;28;19920;-78
2022/02/20 09:38:35;;;;;;;;;;;;;;;;;;5119463;28;19962;-78
2022/02/20 09:41:00;;;;;;;;;;;;;;;;;;5119263;28;20000;-81
2022/02/20 09:43:26;;;;;;;;;;;;;;;;;;5122024;28;20285;-76
2022/02/20 09:45:52;;;;;;;;;;;;;;;;;;5117649;28;19922;-77
2022/02/20 09:48:17;;;;;;;;;;;;;;;;;;5110011;28;19922;-76
2022/02/20 09:50:44;;;;;;;;;;;;;;;;;;5101719;28;19983;-79
2022/02/20 09:53:09;;;;;;;;;;;;;;;;;;5108111;28;19976;-79
2022/02/20 09:55:34;;;;;;;;;;;;;;;;;;5106724;28;19966;-79
2022/02/20 09:58:00;;;;;;;;;;;;;;;;;;5107733;28;19947;-79
2022/02/20 10:00:25;;;;;;;;;;;;;;;;;;5108545;28;19923;-79
2022/02/20 10:02:51;;;;;;;;;;;;;;;;;;5109288;28;20320;-79
2022/02/20 10:05:17;;;;;;;;;;;;;;;;;;5108091;28;19963;-80
2022/02/20 10:07:42;;;;;;;;;;;;;;;;;;5108375;28;19939;-80
2022/02/20 10:10:15;;;;;;;;;;;;;;;;;;5111784;28;19916;-80
2022/02/20 10:12:41;;;;;;;;;;;;;;;;;;5106243;28;20279;-80
2022/02/20 10:15:27;;;;;;;;;;;;;;;;;;5106880;28;19926;-80
2022/02/20 10:18:11;;;;;;;;;;;;;;;;;;5094379;28;19922;-80
2022/02/20 10:20:59;;;;;;;;;;;;;;;;;;5103533;28;19922;-79
2022/02/20 10:23:43;;;;;;;;;;;;;;;;;;5108103;28;19927;-80
2022/02/20 10:26:48;;;;;;;;;;;;;;;;;;5075958;28;19938;-80
2022/02/20 10:29:36;;;;;;;;;;;;;;;;;;5103668;28;20277;-80
2022/02/20 10:32:03;;;;;;;;;;;;;;;;;;5104368;28;19922;-80
2022/02/20 10:34:29;;;;;;;;;;;;;;;;;;5103624;28;19924;-80
2022/02/20 10:36:56;;;;;;;;;;;;;;;;;;5104269;28;19916;-80
2022/02/20 10:39:26;;;;;;;;;;;;;;;;;;5107862;28;19916;-80
2022/02/20 10:41:53;;;;;;;;;;;;;;;;;;5108305;28;19916;-79
2022/02/20 10:44:18;;;;;;;;;;;;;;;;;;5090405;28;19916;-80
2022/02/20 10:46:44;;;;;;;;;;;;;;;;;;5106616;28;19938;-80
2022/02/20 10:49:21;;;;;;;;;;;;;;;;;;5104080;28;19939;-79
2022/02/20 10:51:46;;;;;;;;;;;;;;;;;;5106405;28;19942;-79
2022/02/20 10:54:12;;;;;;;;;;;;;;;;;;5107036;28;19924;-79
2022/02/20 10:56:39;;;;;;;;;;;;;;;;;;5107750;28;19916;-79
2022/02/20 10:59:04;;;;;;;;;;;;;;;;;;5105605;28;19916;-80
2022/02/20 11:01:29;;;;;;;;;;;;;;;;;;5105919;28;20369;-80
2022/02/20 11:04:05;;;;;;;;;;;;;;;;;;5104845;28;19916;-80
2022/02/20 11:06:31;;;;;;;;;;;;;;;;;;5104581;28;20305;-79
2022/02/20 11:08:56;;;;;;;;;;;;;;;;;;5103925;28;19916;-79
2022/02/20 11:11:37;;;;;;;;;;;;;;;;;;5105471;28;19916;-80
2022/02/20 11:14:03;;;;;;;;;;;;;;;;;;5104649;28;19928;-80
2022/02/20 11:16:29;;;;;;;;;;;;;;;;;;5107319;28;19985;-80
2022/02/20 11:18:55;;;;;;;;;;;;;;;;;;5108486;28;19916;-80
2022/02/20 11:21:22;;;;;;;;;;;;;;;;;;5109030;28;19916;-81
2022/02/20 11:23:48;;;;;;;;;;;;;;;;;;5108701;28;19916;-80
2022/02/20 11:26:15;;;;;;;;;;;;;;;;;;5108715;28;19916;-80
2022/02/20 11:28:40;;;;;;;;;;;;;;;;;;5109690;28;19922;-80
2022/02/20 11:31:07;;;;;;;;;;;;;;;;;;5110163;28;19976;-80
2022/02/20 11:33:33;;;;;;;;;;;;;;;;;;5109576;28;19916;-80
2022/02/20 11:35:58;;;;;;;;;;;;;;;;;;5126491;28;19930;-80
2022/02/20 11:38:26;;;;;;;;;;;;;;;;;;5129129;28;19937;-80
2022/02/20 11:40:52;;;;;;;;;;;;;;;;;;5128336;28;19916;-80
2022/02/20 11:43:17;;;;;;;;;;;;;;;;;;5126251;28;19922;-80
2022/02/20 11:46:03;;;;;;;;;;;;;;;;;;5123866;28;20056;-80
2022/02/20 11:48:29;;;;;;;;;;;;;;;;;;5126340;28;19962;-80
2022/02/20 11:51:09;;;;;;;;;;;;;;;;;;5125287;28;19919;-80
2022/02/20 11:53:34;;;;;;;;;;;;;;;;;;5126412;28;19943;-80
2022/02/20 11:56:04;;;;;;;;;;;;;;;;;;5127606;28;19941;-80
2022/02/20 11:58:30;;;;;;;;;;;;;;;;;;5127463;28;19916;-80
2022/02/20 12:00:56;;;;;;;;;;;;;;;;;;5118217;28;19916;-80
2022/02/20 12:03:42;;;;;;;;;;;;;;;;;;5090067;28;19916;-80
2022/02/20 12:06:18;;;;;;;;;;;;;;;;;;5096527;28;20392;-80
2022/02/20 12:08:43;;;;;;;;;;;;;;;;;;5107230;28;19927;-80
2022/02/20 12:11:09;;;;;;;;;;;;;;;;;;5107041;28;19920;-80
2022/02/20 12:13:34;;;;;;;;;;;;;;;;;;5105977;28;19965;-80
2022/02/20 12:16:18;;;;;;;;;;;;;;;;;;5108061;28;19920;-80
2022/02/20 12:19:03;;;;;;;;;;;;;;;;;;5107939;28;19920;-80
2022/02/20 12:21:30;;;;;;;;;;;;;;;;;;5107104;28;20044;-80
2022/02/20 12:23:57;;;;;;;;;;;;;;;;;;5109233;28;19955;-80
2022/02/20 12:26:40;;;;;;;;;;;;;;;;;;5108636;28;19923;-80
2022/02/20 12:29:10;;;;;;;;;;;;;;;;;;5108661;28;19916;-80
2022/02/20 12:31:55;;;;;;;;;;;;;;;;;;5122906;28;19922;-80
2022/02/20 12:34:47;;;;;;;;;;;;;;;;;;5129992;28;19920;-80
2022/02/20 12:37:17;;;;;;;;;;;;;;;;;;5124977;28;19984;-80
2022/02/20 12:39:42;;;;;;;;;;;;;;;;;;5110381;28;19913;-79
2022/02/20 12:42:08;;;;;;;;;;;;;;;;;;5106589;28;19943;-80
2022/02/20 12:44:36;;;;;;;;;;;;;;;;;;5108931;28;19923;-80
2022/02/20 12:47:02;;;;;;;;;;;;;;;;;;5110086;28;19916;-79
2022/02/20 12:49:29;;;;;;;;;;;;;;;;;;5109707;28;19916;-79
2022/02/20 12:52:02;;;;;;;;;;;;;;;;;;5112137;28;19924;-79
2022/02/20 12:54:28;;;;;;;;;;;;;;;;;;5101149;28;19924;-78
2022/02/20 12:57:07;;;;;;;;;;;;;;;;;;5096182;28;19920;-78
2022/02/20 12:59:33;;;;;;;;;;;;;;;;;;5090696;28;19965;-79
2022/02/20 13:02:02;;;;;;;;;;;;;;;;;;5082750;28;19947;-79
2022/02/20 13:04:29;;;;;;;;;;;;;;;;;;5099294;28;19981;-79
2022/02/20 13:06:59;;;;;;;;;;;;;;;;;;5102304;28;20489;-79
2022/02/20 13:09:25;;;;;;;;;;;;;;;;;;5100716;28;19916;-79
2022/02/20 13:11:52;;;;;;;;;;;;;;;;;;5102724;28;19969;-79
2022/02/20 13:14:19;;;;;;;;;;;;;;;;;;5087415;28;19927;-79
2022/02/20 13:16:52;;;;;;;;;;;;;;;;;;5105315;28;19916;-79
2022/02/20 13:19:31;;;;;;;;;;;;;;;;;;5103275;28;19916;-79
2022/02/20 13:22:08;;;;;;;;;;;;;;;;;;5103702;28;19916;-79
2022/02/20 13:24:34;;;;;;;;;;;;;;;;;;5103143;28;20373;-79
2022/02/20 13:27:02;;;;;;;;;;;;;;;;;;5103193;28;19922;-79
2022/02/20 13:29:29;;;;;;;;;;;;;;;;;;5104402;28;19920;-79
2022/02/20 13:31:55;;;;;;;;;;;;;;;;;;5103259;28;20379;-79
2022/02/20 13:34:20;;;;;;;;;;;;;;;;;;5102635;28;19920;-79
2022/02/20 13:36:45;;;;;;;;;;;;;;;;;;5102938;28;20011;-79
2022/02/20 13:39:12;;;;;;;;;;;;;;;;;;5101383;28;19916;-79
2022/02/20 13:41:38;;;;;;;;;;;;;;;;;;5101111;28;19916;-79
2022/02/20 13:44:04;;;;;;;;;;;;;;;;;;5102455;28;19916;-79
2022/02/20 13:46:38;;;;;;;;;;;;;;;;;;5104012;28;19916;-80
2022/02/20 13:49:04;;;;;;;;;;;;;;;;;;5108500;28;19927;-79
2022/02/20 13:51:30;;;;;;;;;;;;;;;;;;5088254;28;20331;-80
2022/02/20 13:54:03;;;;;;;;;;;;;;;;;;5106458;28;19923;-79
2022/02/20 13:56:48;;;;;;;;;;;;;;;;;;5105924;28;19987;-79
2022/02/20 13:59:15;;;;;;;;;;;;;;;;;;5106118;28;19938;-79
2022/02/20 14:01:48;;;;;;;;;;;;;;;;;;5106830;28;20003;-79
2022/02/20 14:04:40;;;;;;;;;;;;;;;;;;5114460;28;19977;-79
2022/02/20 14:07:06;;;;;;;;;;;;;;;;;;5109790;28;19916;-79
2022/02/20 14:09:34;;;;;;;;;;;;;;;;;;5112815;28;19981;-79
2022/02/20 14:12:19;;;;;;;;;;;;;;;;;;5113101;28;19920;-79
2022/02/20 14:14:57;;;;;;;;;;;;;;;;;;5110949;28;19920;-79
2022/02/20 14:17:22;;;;;;;;;;;;;;;;;;5111592;28;19972;-77
2022/02/20 14:19:52;;;;;;;;;;;;;;;;;;5112160;28;19912;-79
2022/02/20 14:22:22;;;;;;;;;;;;;;;;;;5109156;28;19968;-79
2022/02/20 14:24:56;;;;;;;;;;;;;;;;;;5111613;28;19916;-79
2022/02/20 14:27:21;;;;;;;;;;;;;;;;;;5111080;28;20352;-79
2022/02/20 14:29:49;;;;;;;;;;;;;;;;;;5111096;28;19923;-79
2022/02/20 14:32:14;;;;;;;;;;;;;;;;;;5110256;28;20018;-79
2022/02/20 14:34:40;;;;;;;;;;;;;;;;;;5109659;28;19927;-79
2022/02/20 14:37:06;;;;;;;;;;;;;;;;;;5108726;28;20292;-79
2022/02/20 14:39:32;;;;;;;;;;;;;;;;;;5107354;28;19923;-79
2022/02/20 14:42:03;;;;;;;;;;;;;;;;;;5108315;28;20015;-79
2022/02/20 14:44:32;;;;;;;;;;;;;;;;;;5107907;28;19923;-79
2022/02/20 14:47:01;;;;;;;;;;;;;;;;;;5105825;28;19979;-79
2022/02/20 14:49:27;;;;;;;;;;;;;;;;;;5109430;28;19923;-79
2022/02/20 14:51:52;;;;;;;;;;;;;;;;;;5108946;28;19927;-79
2022/02/20 14:54:19;;;;;;;;;;;;;;;;;;5107751;28;19920;-79
2022/02/20 14:56:44;;;;;;;;;;;;;;;;;;5107297;28;20316;-79
2022/02/20 14:59:10;;;;;;;;;;;;;;;;;;5107566;28;19954;-79
2022/02/20 15:01:35;;;;;;;;;;;;;;;;;;5106316;28;20365;-79
2022/02/20 15:04:05;;;;;;;;;;;;;;;;;;5102790;28;19922;-79
2022/02/20 15:06:30;;;;;;;;;;;;;;;;;;5105525;28;19923;-79
2022/02/20 15:08:55;;;;;;;;;;;;;;;;;;5105075;28;19920;-79
2022/02/20 15:11:21;;;;;;;;;;;;;;;;;;5104946;28;19927;-79
2022/02/20 15:13:46;;;;;;;;;;;;;;;;;;5105025;28;20331;-78
2022/02/20 15:16:12;;;;;;;;;;;;;;;;;;5102850;28;19920;-79
2022/02/20 15:18:39;;;;;;;;;;;;;;;;;;5104264;28;19923;-79
2022/02/20 15:21:04;;;;;;;;;;;;;;;;;;5101003;28;19974;-78
2022/02/20 15:23:31;;;;;;;;;;;;;;;;;;5100165;28;20332;-79
2022/02/20 15:25:57;;;;;;;;;;;;;;;;;;5100451;28;19952;-78
2022/02/20 15:28:22;;;;;;;;;;;;;;;;;;5100629;28;19922;-78
2022/02/20 15:30:52;;;;;;;;;;;;;;;;;;5097923;28;20366;-78
2022/02/20 15:33:19;;;;;;;;;;;;;;;;;;5083352;28;19916;-78
2022/02/20 15:35:44;;;;;;;;;;;;;;;;;;5088209;28;19927;-78
2022/02/20 15:38:09;;;;;;;;;;;;;;;;;;5094955;28;19916;-79
2022/02/20 15:40:35;;;;;;;;;;;;;;;;;;5097994;28;19916;-79
2022/02/20 15:43:00;;;;;;;;;;;;;;;;;;5095862;28;20286;-79
2022/02/20 15:45:25;;;;;;;;;;;;;;;;;;5062737;28;19995;-79
2022/02/20 15:47:51;;;;;;;;;;;;;;;;;;5088709;28;20382;-79
2022/02/20 15:50:16;;;;;;;;;;;;;;;;;;5089406;28;20281;-79
2022/02/20 15:52:43;;;;;;;;;;;;;;;;;;5091865;28;19942;-79
2022/02/20 15:55:09;;;;;;;;;;;;;;;;;;5099854;28;19994;-79
2022/02/20 15:57:35;;;;;;;;;;;;;;;;;;5094189;28;19920;-79
2022/02/20 16:00:00;;;;;;;;;;;;;;;;;;5098151;28;19975;-79
2022/02/20 16:02:29;;;;;;;;;;;;;;;;;;5098660;28;19915;-79
2022/02/20 16:04:55;;;;;;;;;;;;;;;;;;5093717;28;19987;-79
2022/02/20 16:07:20;;;;;;;;;;;;;;;;;;5093188;28;20389;-79
2022/02/20 16:09:45;;;;;;;;;;;;;;;;;;5089694;28;19916;-79
2022/02/20 16:12:11;;;;;;;;;;;;;;;;;;5092620;28;20267;-79
2022/02/20 16:14:39;;;;;;;;;;;;;;;;;;5087850;28;19920;-79
2022/02/20 16:17:05;;;;;;;;;;;;;;;;;;5089480;28;19924;-80
2022/02/20 16:19:30;;;;;;;;;;;;;;;;;;5095097;28;19916;-79
2022/02/20 16:21:56;;;;;;;;;;;;;;;;;;5077748;28;19916;-79
2022/02/20 16:24:22;;;;;;;;;;;;;;;;;;5081608;28;19923;-79
2022/02/20 16:26:48;;;;;;;;;;;;;;;;;;5096336;28;19916;-79
2022/02/20 16:29:13;;;;;;;;;;;;;;;;;;5078669;28;19917;-79
2022/02/20 16:31:40;;;;;;;;;;;;;;;;;;5084679;28;19939;-79
2022/02/20 16:34:06;;;;;;;;;;;;;;;;;;5086009;28;20350;-79
2022/02/20 16:36:31;;;;;;;;;;;;;;;;;;5085238;28;19964;-79
2022/02/20 16:38:59;;;;;;;;;;;;;;;;;;5087587;28;19923;-79
2022/02/20 16:41:24;;;;;;;;;;;;;;;;;;5092714;28;19998;-79
2022/02/20 16:43:50;;;;;;;;;;;;;;;;;;5080466;28;19973;-78
2022/02/20 16:46:23;;;;;;;;;;;;;;;;;;5086984;28;20309;-79
2022/02/20 16:48:49;;;;;;;;;;;;;;;;;;5084823;28;20396;-78
2022/02/20 16:51:15;;;;;;;;;;;;;;;;;;5091770;28;19927;-78
2022/02/20 16:53:40;;;;;;;;;;;;;;;;;;5098723;28;19983;-78
2022/02/20 16:56:05;;;;;;;;;;;;;;;;;;5099155;28;20018;-78
2022/02/20 16:58:31;;;;;;;;;;;;;;;;;;5098662;28;19916;-78