Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:02;;;;;;;7.95;5.30;;;;;;;15.89;100.00;101577.22;5161291;28;20026;-77
2021/09/11 00:02:33;;;;;;;12.93;5.50;;;;;;;15.83;100.00;101575.25;5162756;28;20046;-76
2021/09/11 00:05:04;;;;;;;8.30;5.32;;;;;;;15.78;100.00;101590.16;5162411;28;20018;-76
2021/09/11 00:07:34;;;;;;;14.57;6.15;;;;;;;15.74;100.00;101579.91;5162184;28;20484;-76
2021/09/11 00:10:08;;;;;;;9.40;5.88;;;;;;;15.68;100.00;101580.63;5161983;28;20022;-76
2021/09/11 00:12:38;;;;;;;9.45;6.63;;;;;;;15.67;100.00;101577.09;5162514;28;20036;-76
2021/09/11 00:15:12;;;;;;;14.32;6.20;;;;;;;15.65;100.00;101584.53;5161345;28;20464;-76
2021/09/11 00:17:43;;;;;;;12.43;6.68;;;;;;;15.63;100.00;101577.59;5162385;28;20392;-76
2021/09/11 00:20:15;;;;;;;15.27;7.15;;;;;;;15.60;100.00;101580.66;5132495;28;20462;-76
2021/09/11 00:22:45;;;;;;;14.82;6.60;;;;;;;15.57;100.00;101576.47;5162298;28;20022;-76
2021/09/11 00:25:16;;;;;;;14.27;6.97;;;;;;;15.55;100.00;101578.50;5161753;28;20038;-76
2021/09/11 00:27:46;;;;;;;11.05;7.28;;;;;;;15.51;100.00;101579.88;5161745;28;20436;-76
2021/09/11 00:30:17;;;;;;;11.25;7.45;;;;;;;15.50;100.00;101578.19;5162319;28;20026;-77
2021/09/11 00:32:47;;;;;;;15.07;7.60;;;;;;;15.48;100.00;101572.97;5164012;28;20034;-77
2021/09/11 00:35:18;;;;;;;15.07;6.65;;;;;;;15.47;100.00;101576.72;5164753;28;20097;-78
2021/09/11 00:37:49;;;;;;;16.02;8.23;;;;;;;15.43;100.00;101575.38;5162752;28;20256;-77
2021/09/11 00:40:20;;;;;;;13.60;7.00;;;;;;;15.40;100.00;101583.00;5161719;28;20531;-77
2021/09/11 00:42:50;;;;;;;11.80;6.13;;;;;;;15.37;100.00;101573.41;5162545;28;20030;-77
2021/09/11 00:45:23;;;;;;;18.20;7.28;;;;;;;15.35;100.00;101574.59;5161631;28;20015;-77
2021/09/11 00:47:53;;;;;;;15.40;6.72;;;;;;;15.32;100.00;101573.09;5161730;28;20365;-77
2021/09/11 00:50:24;;;;;;;16.55;6.95;;;;;;;15.28;100.00;101569.91;5161969;28;20033;-77
2021/09/11 00:52:54;;;;;;;13.07;7.85;;;;;;;15.25;100.00;101572.94;5158541;28;20023;-77
2021/09/11 00:55:25;;;;;;;20.00;7.50;;;;;;;15.24;100.00;101571.28;5140441;28;20041;-77
2021/09/11 00:57:55;;;;;;;14.80;7.75;;;;;;;15.20;100.00;101569.94;5161314;28;20412;-77
2021/09/11 01:00:26;;;;;;;17.10;7.45;;;;;;;15.18;100.00;101568.47;5140198;28;20038;-76
2021/09/11 01:02:56;;;;;;;14.52;7.55;;;;;;;15.15;100.00;101572.34;5154093;28;20026;-77
2021/09/11 01:05:27;;;;;;;17.27;8.40;;;;;;;15.12;100.00;101566.47;5161511;28;20026;-77
2021/09/11 01:07:58;;;;;;;14.13;6.97;;;;;;;15.06;100.00;101559.94;5162195;28;20416;-76
2021/09/11 01:10:28;;;;;;;13.68;7.45;;;;;;;15.02;100.00;101569.41;5144675;28;20495;-77
2021/09/11 01:12:59;;;;;;;20.50;8.20;;;;;;;15.01;100.00;101568.56;5160618;28;20035;-76
2021/09/11 01:15:33;;;;;;;21.40;8.20;;;;;;;14.98;100.00;101562.66;5161069;28;20053;-77
2021/09/11 01:18:05;;;;;;;12.43;7.13;;;;;;;14.97;100.00;101566.41;5161889;28;20038;-77
2021/09/11 01:20:37;;;;;;;18.83;8.07;;;;;;;14.95;100.00;101566.56;5144086;28;20030;-77
2021/09/11 01:23:08;;;;;;;14.98;7.43;;;;;;;14.98;100.00;101568.06;5161384;28;20038;-76
2021/09/11 01:25:38;;;;;;;16.50;8.30;;;;;;;14.97;100.00;101569.09;5161853;28;20019;-77
2021/09/11 01:28:09;;;;;;;22.00;8.27;;;;;;;14.97;100.00;101574.50;5160934;28;20030;-77
2021/09/11 01:30:40;;;;;;;18.58;8.25;;;;;;;14.95;100.00;101576.53;5163184;28;20134;-76
2021/09/11 01:33:10;;;;;;;18.85;9.00;;;;;;;14.94;100.00;101575.69;5161176;28;20038;-77
2021/09/11 01:35:41;;;;;;;18.45;8.40;;;;;;;14.95;100.00;101577.34;5160480;28;20022;-77
2021/09/11 01:38:12;;;;;;;18.95;8.30;;;;;;;14.92;100.00;101579.59;5161458;28;20034;-76
2021/09/11 01:40:43;;;;;;;17.83;8.88;;;;;;;14.91;100.00;101576.06;5160301;28;20030;-76
2021/09/11 01:43:13;;;;;;;15.85;7.75;;;;;;;14.91;100.00;101567.09;5161160;28;20391;-77
2021/09/11 01:45:44;;;;;;;17.08;8.27;;;;;;;14.89;100.00;101569.13;5160640;28;20030;-76
2021/09/11 01:48:15;;;;;;;18.58;7.97;;;;;;;14.87;100.00;101557.66;5160657;28;20048;-76
2021/09/11 01:50:46;;;;;;;17.10;9.10;;;;;;;14.87;100.00;101565.78;5160865;28;20018;-77
2021/09/11 01:53:17;;;;;;;20.80;9.18;;;;;;;14.83;100.00;101570.69;5153760;28;20137;-76
2021/09/11 01:55:48;;;;;;;19.77;9.02;;;;;;;14.84;100.00;101569.66;5159510;28;20033;-76
2021/09/11 01:58:19;;;;;;;23.58;9.15;;;;;;;14.83;100.00;101567.97;5160735;28;20476;-76
2021/09/11 02:00:50;;;;;;;21.77;9.93;;;;;;;14.87;100.00;101569.31;5160549;28;20081;-77
2021/09/11 02:03:26;;;;;;;18.70;8.68;;;;;;;14.93;100.00;101567.75;5160071;28;20030;-77
2021/09/11 02:05:57;;;;;;;50.50;11.93;;;;;;;14.96;100.00;101567.38;5143152;28;20453;-77
2021/09/11 02:08:27;;;;;;;19.63;8.88;;;;;;;14.99;100.00;101567.88;5159881;28;20026;-77
2021/09/11 02:10:58;;;;;;;22.75;8.88;;;;;;;15.07;100.00;101575.13;5159434;28;20026;-76
2021/09/11 02:13:28;;;;;;;17.92;9.10;;;;;;;15.12;100.00;101575.44;5161602;28;20023;-76
2021/09/11 02:16:01;;;;;;;18.17;9.48;;;;;;;15.18;100.00;101572.00;5159434;28;20077;-76
2021/09/11 02:18:32;;;;;;;16.63;9.02;;;;;;;15.24;100.00;101573.97;5160728;28;20089;-77
2021/09/11 02:21:02;;;;;;;16.48;8.45;;;;;;;15.28;100.00;101566.38;5160727;28;20057;-77
2021/09/11 02:23:33;;;;;;;21.92;8.40;;;;;;;15.37;100.00;101569.84;5148602;28;20026;-76
2021/09/11 02:26:03;;;;;;;21.52;10.20;;;;;;;15.37;100.00;101568.00;5163860;28;20034;-76
2021/09/11 02:28:34;;;;;;;19.35;8.75;;;;;;;15.42;100.00;101571.00;5164408;28;20022;-76
2021/09/11 02:31:04;;;;;;;20.67;8.65;;;;;;;15.42;100.00;101572.88;5163265;28;20492;-76
2021/09/11 02:33:35;;;;;;;19.08;8.93;;;;;;;15.43;100.00;101572.69;5164781;28;20109;-76
2021/09/11 02:36:06;;;;;;;16.55;7.90;;;;;;;15.47;100.00;101575.88;5163226;28;20023;-76
2021/09/11 02:38:37;;;;;;;19.00;8.43;;;;;;;15.48;100.00;101566.72;5164676;28;20058;-77
2021/09/11 02:41:07;;;;;;;18.25;8.55;;;;;;;15.51;100.00;101571.75;5163766;28;20604;-76
2021/09/11 02:43:38;;;;;;;17.60;8.57;;;;;;;15.53;100.00;101561.63;5164325;28;20062;-76
2021/09/11 02:46:08;;;;;;;17.58;7.80;;;;;;;15.55;100.00;101568.50;5163191;28;20067;-75
2021/09/11 02:48:39;;;;;;;19.23;8.35;;;;;;;15.57;100.00;101567.50;5146341;28;20503;-76
2021/09/11 02:51:10;;;;;;;13.15;7.75;;;;;;;15.56;100.00;101561.22;5146717;28;20480;-76
2021/09/11 02:53:41;;;;;;;17.95;8.63;;;;;;;15.57;100.00;101568.34;5146355;28;20035;-75
2021/09/11 02:56:11;;;;;;;19.80;7.32;;;;;;;15.58;100.00;101564.63;5163631;28;20027;-76
2021/09/11 02:58:42;;;;;;;15.50;6.72;;;;;;;15.61;100.00;101566.94;5163948;28;20030;-77
2021/09/11 03:01:12;;;;;;;13.30;7.07;;;;;;;15.60;100.00;101570.66;5163871;28;20050;-76
2021/09/11 03:03:43;;;;;;;15.45;6.43;;;;;;;15.66;100.00;101561.88;5163768;28;20045;-76
2021/09/11 03:06:13;;;;;;;9.85;6.32;;;;;;;15.68;100.00;101572.50;5162898;28;20403;-76
2021/09/11 03:08:44;;;;;;;10.27;5.93;;;;;;;15.68;100.00;101567.94;5165110;28;20510;-77
2021/09/11 03:11:15;;;;;;;13.15;6.35;;;;;;;15.69;100.00;101563.38;5166373;28;20450;-76
2021/09/11 03:13:45;;;;;;;13.52;6.28;;;;;;;15.71;100.00;101567.59;5164178;28;20507;-76
2021/09/11 03:16:16;;;;;;;14.18;5.43;;;;;;;15.75;100.00;101566.19;5162814;28;20088;-76
2021/09/11 03:18:46;;;;;;;20.10;5.65;;;;;;;15.76;100.00;101564.31;5164030;28;20015;-76
2021/09/11 03:21:16;;;;;;;15.77;5.78;;;;;;;15.78;100.00;101563.13;5163787;28;20026;-76
2021/09/11 03:23:47;;;;;;;10.75;4.70;;;;;;;15.80;100.00;101569.16;5163788;28;20101;-76
2021/09/11 03:26:17;;;;;;;13.02;5.40;;;;;;;15.80;100.00;101569.16;5162795;28;20041;-76
2021/09/11 03:28:48;;;;;;;15.18;5.25;;;;;;;15.80;100.00;101560.22;5163373;28;20126;-75
2021/09/11 03:31:18;;;;;;;17.23;5.10;;;;;;;15.86;100.00;101569.47;5163305;28;20117;-76
2021/09/11 03:33:49;;;;;;;10.07;4.97;;;;;;;15.84;100.00;101564.25;5163554;28;20050;-76
2021/09/11 03:36:19;;;;;;;9.20;5.05;;;;;;;15.88;100.00;101564.72;5162882;28;20030;-75
2021/09/11 03:38:50;;;;;;;14.07;5.10;;;;;;;15.86;100.00;101570.31;5163612;28;20022;-76
2021/09/11 03:41:20;;;;;;;13.15;4.50;;;;;;;15.86;100.00;101566.75;5162683;28;20037;-76
2021/09/11 03:43:51;;;;;;;24.85;5.70;;;;;;;15.88;100.00;101573.69;5163178;28;20030;-76
2021/09/11 03:46:21;;;;;;;10.20;4.78;;;;;;;15.90;100.00;101568.06;5162725;28;20495;-75
2021/09/11 03:48:52;;;;;;;13.80;5.72;;;;;;;15.90;100.00;101568.91;5163014;28;20050;-74
2021/09/11 03:51:22;;;;;;;15.80;5.25;;;;;;;15.89;100.00;101569.94;5145852;28;20016;-75
2021/09/11 03:53:53;;;;;;;13.20;5.28;;;;;;;15.89;100.00;101569.94;5154653;28;20073;-76
2021/09/11 03:56:23;;;;;;;13.52;4.63;;;;;;;15.90;100.00;101565.38;5162310;28;20037;-75
2021/09/11 03:58:54;;;;;;;10.23;4.95;;;;;;;15.91;100.00;101561.63;5162805;28;20022;-76
2021/09/11 04:01:24;;;;;;;15.35;5.10;;;;;;;15.90;100.00;101565.38;5162592;28;20036;-75
2021/09/11 04:03:55;;;;;;;19.02;5.32;;;;;;;15.88;100.00;101562.03;5162455;28;20113;-75
2021/09/11 04:06:25;;;;;;;13.35;4.68;;;;;;;15.87;100.00;101560.34;5161341;28;20057;-76
2021/09/11 04:08:56;;;;;;;13.50;5.72;;;;;;;15.89;100.00;101566.41;5145478;28;20057;-77
2021/09/11 04:11:26;;;;;;;20.75;5.18;;;;;;;15.90;100.00;101568.91;5162772;28;20131;-77
2021/09/11 04:13:57;;;;;;;13.70;4.90;;;;;;;15.88;100.00;101565.56;5163648;28;20019;-77
2021/09/11 04:16:27;;;;;;;13.65;5.32;;;;;;;15.87;100.00;101566.59;5161759;28;20109;-77
2021/09/11 04:18:58;;;;;;;7.15;4.65;;;;;;;15.87;100.00;101573.88;5162727;28;20510;-77
2021/09/11 04:21:28;;;;;;;10.40;4.75;;;;;;;15.90;100.00;101578.91;5164020;28;20495;-78
2021/09/11 04:23:58;;;;;;;11.20;5.65;;;;;;;15.91;100.00;101576.00;5163570;28;20027;-77
2021/09/11 04:26:29;;;;;;;12.38;4.65;;;;;;;15.91;100.00;101573.28;5161532;28;20057;-76
2021/09/11 04:29:00;;;;;;;12.23;4.85;;;;;;;15.91;100.00;101578.72;5163571;28;20081;-77
2021/09/11 04:31:31;;;;;;;9.77;4.88;;;;;;;15.89;100.00;101577.22;5162554;28;20053;-77
2021/09/11 04:34:01;;;;;;;9.40;4.97;;;;;;;15.89;100.00;101579.94;5162151;28;20023;-76
2021/09/11 04:36:32;;;;;;;9.77;4.57;;;;;;;15.90;100.00;101587.03;5161753;28;20030;-76
2021/09/11 04:39:02;;;;;;;9.98;4.28;;;;;;;15.90;100.00;101587.84;5162026;28;20109;-77
2021/09/11 04:41:33;;;;;;;14.80;5.20;;;;;;;15.91;100.00;101584.13;5162605;28;20061;-77
2021/09/11 04:44:03;;;;;;;9.80;4.05;;;;;;;15.97;100.00;101588.81;5162163;28;20018;-77
2021/09/11 04:46:34;;;;;;;11.55;4.38;;;;;;;15.98;100.00;101587.78;5160533;28;20037;-76
2021/09/11 04:49:04;;;;;;;15.20;4.47;;;;;;;15.96;100.00;101580.88;5161720;28;20451;-77
2021/09/11 04:51:35;;;;;;;10.93;4.47;;;;;;;15.97;100.00;101585.28;5162249;28;20026;-77
2021/09/11 04:54:05;;;;;;;16.45;4.38;;;;;;;15.96;100.00;101586.28;5154788;28;20029;-76
2021/09/11 04:56:35;;;;;;;11.48;4.28;;;;;;;15.93;100.00;101582.09;5160741;28;20093;-76
2021/09/11 04:59:06;;;;;;;17.98;4.10;;;;;;;15.94;100.00;101591.88;5161659;28;20078;-76
2021/09/11 05:01:36;;;;;;;14.30;4.53;;;;;;;15.95;100.00;101600.84;5161663;28;20038;-76
2021/09/11 05:04:08;;;;;;;14.90;4.60;;;;;;;15.97;100.00;101594.22;5161525;28;20060;-76
2021/09/11 05:06:39;;;;;;;11.05;4.90;;;;;;;15.99;100.00;101596.75;5160413;28;20076;-76
2021/09/11 05:09:09;;;;;;;10.23;4.47;;;;;;;15.97;100.00;101593.41;5161375;28;20480;-76
2021/09/11 05:11:40;;;;;;;11.60;4.55;;;;;;;15.97;100.00;101587.97;5161535;28;20427;-76
2021/09/11 05:14:10;;;;;;;13.10;4.15;;;;;;;15.98;100.00;101589.66;5161664;28;20077;-76
2021/09/11 05:16:42;;;;;;;8.20;3.75;;;;;;;15.96;100.00;101587.13;5160635;28;20045;-76
2021/09/11 05:19:13;;;;;;;11.82;3.80;;;;;;;15.97;100.00;101587.97;5161352;28;20029;-76
2021/09/11 05:21:43;;;;;;;11.52;4.25;;;;;;;15.99;100.00;101589.47;5140443;28;20276;-76
2021/09/11 05:24:16;;;;;;;12.32;4.45;;;;;;;15.98;100.00;101592.38;5154604;28;20337;-76
2021/09/11 05:26:46;;;;;;;7.75;4.20;;;;;;;16.00;100.00;101591.16;5160992;28;20038;-76
2021/09/11 05:29:17;;;;;;;9.82;4.10;;;;;;;16.02;100.00;101599.94;5161050;28;20034;-76
2021/09/11 05:31:47;;;;;;;12.10;4.47;;;;;;;16.01;100.00;101605.50;5161220;28;20030;-76
2021/09/11 05:34:19;;;;;;;16.17;4.80;;;;;;;16.03;100.00;101596.19;5161441;28;20092;-76
2021/09/11 05:36:50;;;;;;;12.10;4.45;;;;;;;16.05;100.00;101599.53;5159879;28;20030;-76
2021/09/11 05:39:20;;;;;;;15.25;4.35;;;;;;;16.05;100.00;101606.84;5159792;28;20032;-76
2021/09/11 05:41:51;;;;;;;11.10;4.72;;;;;;;16.08;100.00;101614.59;5161213;28;20026;-75
2021/09/11 05:44:21;;;;;;;11.02;4.72;;;;;;;16.07;100.00;101610.22;5159470;28;20014;-76
2021/09/11 05:46:52;;;;;;;12.23;4.78;;;;;;;16.08;100.00;101611.88;5159730;28;20468;-76
2021/09/11 05:49:22;;;;;;;13.10;5.03;;;;;;;16.12;100.00;101618.63;5139003;28;20041;-75
2021/09/11 05:51:53;;;;;;;12.82;4.25;;;;;;;16.08;100.00;101616.47;5159716;28;20035;-75
2021/09/11 05:54:23;;;;;;;12.15;4.03;;;;;;;16.07;100.00;101614.78;5160171;28;20014;-76
2021/09/11 05:56:54;;;;;;;12.43;4.82;;;;;;;16.08;100.00;101617.31;5158639;28;20040;-75
2021/09/11 05:59:24;;;;;;;10.77;4.22;;;;;;;16.09;100.00;101613.56;5159124;28;20102;-76
2021/09/11 06:01:55;;;;;;;13.25;4.85;;;;;;;16.11;100.00;101611.50;5159295;28;20038;-76
2021/09/11 06:04:25;;;;;;;8.10;4.40;;;;;;;16.11;100.00;101618.78;5159280;28;20384;-76
2021/09/11 06:06:56;;;;;;;16.13;5.07;;;;;;;16.12;100.00;101620.50;5158761;28;20034;-76
2021/09/11 06:09:26;;;;;;;10.88;4.53;;;;;;;16.22;100.00;101619.19;5159681;28;20022;-75
2021/09/11 06:11:57;;;;;;;11.88;5.00;;;;;;;16.24;100.00;101622.53;5159146;28;20390;-76
2021/09/11 06:14:27;;;;;;;15.88;5.15;;;;;;;16.26;100.00;101634.03;5159731;28;20414;-76
2021/09/11 06:16:58;;;;;;;9.98;4.75;;;;;;;16.30;100.00;101642.63;5158929;28;20030;-76
2021/09/11 06:19:28;;;;;;;12.07;5.20;;;;;;;16.30;100.00;101643.47;5159810;28;20108;-76
2021/09/11 06:21:59;;;;;;;13.85;4.70;;;;;;;16.28;100.00;101640.13;5158993;28;20026;-76
2021/09/11 06:24:30;;;;;;;16.20;5.25;;;;;;;16.32;100.00;101643.31;5159623;28;20302;-76
2021/09/11 06:27:00;;;;;;;13.80;4.80;;;;;;;16.41;100.00;101639.47;5158024;28;20515;-76
2021/09/11 06:29:31;;;;;;;18.10;4.88;;;;;;;16.47;100.00;101646.03;5159284;28;20034;-76
2021/09/11 06:32:01;;;;;;;12.43;4.68;;;;;;;16.56;100.00;101644.88;5159047;28;20042;-76
2021/09/11 06:34:32;;;;;;;10.70;5.05;;;;;;;16.57;100.00;101643.88;5158923;28;20117;-76
2021/09/11 06:37:03;;;;;;;12.30;5.75;;;;;;;16.59;100.00;101630.97;5158443;28;20034;-76
2021/09/11 06:39:33;;;;;;;10.40;4.50;;;;;;;16.59;100.00;101630.97;5158561;28;20109;-75
2021/09/11 06:42:04;;;;;;;17.52;5.38;;;;;;;16.64;100.00;101639.38;5159151;28;20384;-76
2021/09/11 06:44:34;;;;;;;12.45;5.45;;;;;;;16.61;100.00;101650.59;5158887;28;20033;-76
2021/09/11 06:47:05;;;;;;;14.75;5.93;;;;;;;16.62;100.00;101644.16;5158584;28;20060;-76
2021/09/11 06:49:35;;;;;;;11.23;5.28;;;;;;;16.75;100.00;101644.38;5159152;28;20468;-76
2021/09/11 06:52:06;;;;;;;16.33;5.47;;;;;;;16.85;100.00;101641.38;5158460;28;20532;-76
2021/09/11 06:54:37;;;;;;;14.82;5.78;;;;;;;16.86;100.00;101653.88;5159589;28;20390;-76
2021/09/11 06:57:07;;;;;;;14.40;5.35;;;;;;;16.84;100.00;101647.81;5157852;28;20037;-76
2021/09/11 06:59:38;;;;;;;12.45;5.30;;;;;;;16.89;100.00;101652.69;5159101;28;20026;-76
2021/09/11 07:02:08;;;;;;;14.43;5.57;;;;;;;16.97;100.00;101649.88;5158300;28;20454;-76
2021/09/11 07:04:39;;;;;;;15.90;5.57;;;;;;;16.96;100.00;101642.75;5159217;28;20443;-76
2021/09/11 07:07:09;;;;;;;13.25;5.57;;;;;;;17.01;100.00;101651.16;5158641;28;20034;-76
2021/09/11 07:09:40;;;;;;;10.48;5.50;;;;;;;16.97;100.00;101660.72;5160114;28;20022;-76
2021/09/11 07:12:10;;;;;;;12.02;5.88;;;;;;;17.02;100.00;101663.72;5162362;28;20438;-76
2021/09/11 07:14:41;;;;;;;11.60;5.38;;;;;;;17.11;100.00;101667.97;5162558;28;20022;-76
2021/09/11 07:17:11;;;;;;;13.88;5.90;;;;;;;17.07;100.00;101669.41;5162098;28;20031;-76
2021/09/11 07:19:42;;;;;;;16.85;6.40;;;;;;;17.02;100.00;101671.84;5162858;28;20030;-76
2021/09/11 07:22:12;;;;;;;14.45;6.07;;;;;;;17.03;100.00;101670.81;5161634;28;20377;-76
2021/09/11 07:24:43;;;;;;;11.45;6.30;;;;;;;16.96;100.00;101678.00;5162183;28;20111;-76
2021/09/11 07:27:13;;;;;;;13.32;6.35;;;;;;;17.02;100.00;101672.69;5162030;28;20027;-76
2021/09/11 07:29:44;;;;;;;20.92;7.10;;;;;;;17.01;100.00;101678.25;5162212;28;20026;-76
2021/09/11 07:32:15;;;;;;;18.90;6.78;;;;;;;17.07;100.00;101675.66;5161753;28;20030;-76
2021/09/11 07:34:45;;;;;;;10.35;6.70;;;;;;;17.18;100.00;101682.47;5162234;28;20033;-76
2021/09/11 07:37:16;;;;;;;19.55;7.40;;;;;;;17.22;100.00;101675.66;5161855;28;20113;-76
2021/09/11 07:39:47;;;;;;;16.52;7.10;;;;;;;17.42;100.00;101685.84;5162019;28;20157;-76
2021/09/11 07:42:18;;;;;;;13.18;6.70;;;;;;;17.66;100.00;101676.53;5161560;28;20034;-76
2021/09/11 07:44:48;;;;;;;16.88;7.20;;;;;;;17.81;100.00;101680.06;5161651;28;20364;-76
2021/09/11 07:47:19;;;;;;;16.55;7.72;;;;;;;17.93;100.00;101683.13;5161779;28;20033;-76
2021/09/11 07:49:49;;;;;;;18.40;7.68;;;;;;;17.97;100.00;101679.81;5161574;28;20054;-76
2021/09/11 07:52:20;;;;;;;16.73;7.53;;;;;;;18.07;100.00;101684.88;5161480;28;20022;-76
2021/09/11 07:54:50;;;;;;;18.77;7.85;;;;;;;18.00;100.00;101684.84;5154117;28;20301;-76
2021/09/11 07:57:21;;;;;;;16.77;7.15;;;;;;;18.09;100.00;101677.41;5161309;28;20507;-76
2021/09/11 07:59:51;;;;;;;13.23;8.55;;;;;;;18.05;100.00;101684.25;5161634;28;20388;-76
2021/09/11 08:02:22;;;;;;;13.93;7.50;;;;;;;18.01;100.00;101680.25;5161227;28;20060;-76
2021/09/11 08:04:52;;;;;;;17.17;7.90;;;;;;;17.95;100.00;101683.75;5160953;28;20027;-76
2021/09/11 08:07:27;;;;;;;15.52;8.30;;;;;;;18.02;100.00;101692.78;5156594;28;20894;-76
2021/09/11 08:09:58;;;;;;;13.65;8.00;;;;;;;18.12;100.00;101682.44;5156215;28;20483;-76
2021/09/11 08:12:28;;;;;;;19.27;7.82;;;;;;;18.11;100.00;101686.19;5160668;28;20065;-76
2021/09/11 08:14:59;;;;;;;18.70;8.13;;;;;;;18.70;100.00;101695.88;5160894;28;20026;-76
2021/09/11 08:17:30;;;;;;;16.02;7.53;;;;;;;19.33;100.00;101692.03;5159967;28;20517;-76
2021/09/11 08:20:01;;;;;;;12.73;7.20;;;;;;;19.37;100.00;101693.25;5161560;28;20030;-76
2021/09/11 08:22:32;;;;;;;12.25;7.20;;;;;;;19.14;100.00;101690.88;5160129;28;20042;-76
2021/09/11 08:25:03;;;;;;;12.80;7.03;;;;;;;18.95;100.00;101699.78;5161002;28;20022;-76
2021/09/11 08:27:34;;;;;;;15.57;6.68;;;;;;;18.81;100.00;101698.84;5161662;28;20030;-76
2021/09/11 08:30:05;;;;;;;17.15;6.57;;;;;;;18.79;100.00;101694.69;5161175;28;20113;-76
2021/09/11 08:32:38;;;;;;;14.10;7.00;;;;;;;18.91;100.00;101703.09;5160922;28;20026;-76
2021/09/11 08:35:09;;;;;;;13.63;7.22;;;;;;;19.02;100.00;101695.19;5160554;28;20022;-76
2021/09/11 08:37:40;;;;;;;12.77;7.15;;;;;;;19.09;100.00;101709.69;5160586;28;20065;-76
2021/09/11 08:40:14;;;;;;;9.52;5.95;;;;;;;19.05;100.00;101721.16;5161208;28;20029;-76
2021/09/11 08:42:44;;;;;;;13.55;7.28;;;;;;;19.12;100.00;101719.31;5160531;28;20049;-76
2021/09/11 08:45:15;;;;;;;14.38;6.95;;;;;;;19.09;100.00;101720.56;5161180;28;20022;-76
2021/09/11 08:47:47;;;;;;;14.23;7.90;;;;;;;18.83;100.00;101723.97;5160113;28;20415;-76
2021/09/11 08:50:18;;;;;;;15.80;7.30;;;;;;;19.05;100.00;101732.06;5161009;28;20480;-76
2021/09/11 08:52:50;;;;;;;10.88;6.82;;;;;;;18.87;100.00;101736.13;5160151;28;20022;-76
2021/09/11 08:55:20;;;;;;;10.35;7.38;;;;;;;18.74;100.00;101721.63;5160395;28;20527;-76
2021/09/11 08:57:59;;;;;;;11.50;6.90;;;;;;;18.88;100.00;101726.94;5160553;28;20022;-76
2021/09/11 09:00:38;;;;;;;14.50;7.10;;;;;;;18.92;100.00;101732.78;5160113;28;20030;-76
2021/09/11 09:03:31;;;;;;;9.75;6.72;;;;;;;19.08;100.00;101735.22;5160630;28;20026;-76
2021/09/11 09:06:21;;;;;;;11.63;6.88;;;;;;;19.28;100.00;101732.59;5150019;28;20053;-76
2021/09/11 09:08:57;;;;;;;12.70;7.07;;;;;;;19.41;100.00;101737.25;5160439;28;20084;-76
2021/09/11 09:11:29;;;;;;;13.25;6.70;;;;;;;19.38;100.00;101730.34;5160470;28;20085;-76
2021/09/11 09:14:05;;;;;;;11.63;6.18;;;;;;;19.70;100.00;101735.28;5160299;28;20038;-76
2021/09/11 09:16:39;;;;;;;12.50;6.13;;;;;;;20.12;100.00;101736.81;5159452;28;20034;-76
2021/09/11 09:19:21;;;;;;;10.88;6.10;;;;;;;19.99;100.00;101736.81;5160068;28;20042;-76
2021/09/11 09:21:54;;;;;;;10.20;5.55;;;;;;;20.14;100.00;101742.94;5160025;28;20026;-76
2021/09/11 09:24:31;;;;;;;9.82;5.55;;;;;;;19.99;100.00;101742.28;5160213;28;20053;-76
2021/09/11 09:27:05;;;;;;;10.27;6.07;;;;;;;19.91;100.00;101741.41;5159543;28;20482;-76
2021/09/11 09:29:37;;;;;;;10.55;5.80;;;;;;;19.55;100.00;101741.69;5158352;28;20026;-76
2021/09/11 09:32:09;;;;;;;10.93;6.25;;;;;;;19.60;100.00;101741.97;5159534;28;20033;-75
2021/09/11 09:34:42;;;;;;;12.23;6.55;;;;;;;19.55;100.00;101743.59;5160368;28;20495;-76
2021/09/11 09:37:14;;;;;;;11.77;6.30;;;;;;;19.70;100.00;101741.56;5158825;28;20026;-76
2021/09/11 09:39:48;;;;;;;10.50;6.40;;;;;;;19.75;100.00;101728.19;5147218;28;20117;-76
2021/09/11 09:42:19;;;;;;;12.48;6.60;;;;;;;19.82;100.00;101744.53;5159503;28;20033;-76
2021/09/11 09:44:55;;;;;;;11.85;5.57;;;;;;;20.14;100.00;101734.75;5159605;28;20026;-76
2021/09/11 09:47:26;;;;;;;10.05;6.43;;;;;;;20.26;100.00;101735.78;5158910;28;20795;-76
2021/09/11 09:50:05;;;;;;;11.13;5.80;;;;;;;20.20;100.00;101725.75;5159467;28;20054;-76
2021/09/11 09:52:37;;;;;;;6.95;5.25;;;;;;;20.32;100.00;101726.78;5159338;28;20115;-77
2021/09/11 09:55:09;;;;;;;11.98;5.57;;;;;;;20.15;100.00;101729.09;5139163;28;20022;-76
2021/09/11 09:57:41;;;;;;;13.57;5.80;;;;;;;20.11;100.00;101730.53;5159376;28;20041;-76
2021/09/11 10:00:12;;;;;;;14.15;5.85;;;;;;;19.69;100.00;101726.28;5159884;28;20373;-77
2021/09/11 10:02:42;;;;;;;11.02;5.45;;;;;;;19.56;100.00;101729.75;5158937;28;20113;-76
2021/09/11 10:05:15;;;;;;;9.50;5.57;;;;;;;19.76;100.00;101729.84;5159499;28;20480;-76
2021/09/11 10:07:53;;;;;;;12.52;5.82;;;;;;;19.78;100.00;101729.63;5142325;28;20026;-77
2021/09/11 10:10:33;;;;;;;9.65;6.18;;;;;;;19.52;100.00;101724.94;5159520;28;20026;-77
2021/09/11 10:13:07;;;;;;;7.10;5.13;;;;;;;19.61;100.00;101721.00;5158655;28;20507;-76
2021/09/11 10:15:56;;;;;;;9.93;6.07;;;;;;;19.61;100.00;101731.91;5159428;28;20488;-76
2021/09/11 10:18:33;;;;;;;9.23;5.72;;;;;;;19.50;100.00;101732.47;5159249;28;20034;-76
2021/09/11 10:21:38;;;;;;;9.30;5.47;;;;;;;19.40;100.00;101730.13;5158931;28;20037;-76
2021/09/11 10:24:13;;;;;;;10.48;6.10;;;;;;;19.41;100.00;101732.63;5159403;28;20022;-76
2021/09/11 10:26:48;;;;;;;7.95;5.95;;;;;;;19.14;100.00;101737.13;5146368;28;20077;-76
2021/09/11 10:29:30;;;;;;;14.50;6.83;;;;;;;19.11;100.00;101745.69;5158657;28;20030;-76
2021/09/11 10:32:11;;;;;;;10.35;6.15;;;;;;;19.15;100.00;101744.25;5158803;28;20093;-76
2021/09/11 10:34:51;;;;;;;9.13;6.28;;;;;;;19.14;100.00;101736.28;5159300;28;20033;-77
2021/09/11 10:37:25;;;;;;;11.27;6.47;;;;;;;19.21;100.00;101737.16;5157949;28;20118;-76
2021/09/11 10:40:20;;;;;;;15.32;6.45;;;;;;;19.23;100.00;101742.38;5158919;28;20487;-76
2021/09/11 10:43:11;;;;;;;11.50;6.85;;;;;;;19.11;100.00;101733.97;5158736;28;20038;-76
2021/09/11 10:45:44;;;;;;;10.88;7.35;;;;;;;19.06;100.00;101734.56;5161623;28;20026;-76
2021/09/11 10:48:42;;;;;;;12.27;7.22;;;;;;;18.97;100.00;101746.63;5162751;28;20034;-76
2021/09/11 10:51:30;;;;;;;12.15;7.93;;;;;;;18.92;100.00;101742.84;5151100;28;20085;-76
2021/09/11 10:54:09;;;;;;;16.48;9.05;;;;;;;18.89;100.00;101734.06;5155010;28;20213;-76
2021/09/11 10:56:48;;;;;;;13.32;6.78;;;;;;;19.14;100.00;101737.13;5162543;28;20022;-76
2021/09/11 10:59:19;;;;;;;11.27;7.55;;;;;;;19.10;100.00;101744.00;5150522;28;20150;-76
2021/09/11 11:02:02;;;;;;;12.15;6.80;;;;;;;19.30;100.00;101737.81;5162775;28;20097;-76
2021/09/11 11:04:51;;;;;;;9.98;7.00;;;;;;;19.53;100.00;101734.75;5162621;28;20116;-76
2021/09/11 11:07:30;;;;;;;12.07;7.40;;;;;;;19.59;100.00;101733.97;5161878;28;20034;-76
2021/09/11 11:10:06;;;;;;;9.55;6.30;;;;;;;19.84;100.00;101735.13;5162572;28;20423;-76
2021/09/11 11:12:41;;;;;;;10.38;6.68;;;;;;;20.06;100.00;101730.34;5162459;28;20033;-76
2021/09/11 11:15:14;;;;;;;8.90;6.97;;;;;;;20.04;100.00;101735.16;5162446;28;20030;-76
2021/09/11 11:17:47;;;;;;;12.43;7.28;;;;;;;20.10;100.00;101737.03;5161620;28;20026;-76
2021/09/11 11:20:24;;;;;;;13.65;7.28;;;;;;;20.11;100.00;101730.53;5144992;28;20034;-76
2021/09/11 11:23:01;;;;;;;12.10;7.10;;;;;;;20.23;100.00;101730.78;5162313;28;20058;-76
2021/09/11 11:25:39;;;;;;;10.82;6.55;;;;;;;20.38;100.00;101730.56;5162114;28;20419;-76
2021/09/11 11:28:14;;;;;;;10.57;6.70;;;;;;;20.46;100.00;101730.34;5161451;28;20030;-76
2021/09/11 11:30:50;;;;;;;10.35;6.65;;;;;;;20.57;100.00;101727.00;5162372;28;20033;-76