Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:36;;;;;;;7.60;6.00;;;;;;;11.57;91.57;101532.50;2071870;28;20319;-69
2023/02/19 00:01:40;;;;;;;7.83;5.60;;;;;;;11.57;92.01;101530.50;2072167;28;20316;-70
2023/02/19 00:02:40;;;;;;;8.43;5.53;;;;;;;11.57;92.19;101527.75;2065813;28;20432;-69
2023/02/19 00:03:42;;;;;;;8.90;6.30;;;;;;;10.50;92.60;101376.16;2071932;28;20980;-70
2023/02/19 00:04:42;;;;;;;7.80;5.67;;;;;;;11.61;92.81;101538.81;2071355;28;20687;-69
2023/02/19 00:05:43;;;;;;;8.00;5.60;;;;;;;11.59;92.84;101535.69;2066164;28;20807;-69
2023/02/19 00:06:45;;;;;;;7.67;5.70;;;;;;;11.57;93.18;101535.28;2066875;28;20236;-69
2023/02/19 00:07:45;;;;;;;9.57;6.00;;;;;;;11.57;93.55;101538.03;2069022;28;20667;-70
2023/02/19 00:08:46;;;;;;;7.80;5.33;;;;;;;10.62;93.50;101391.47;2066063;28;20425;-69
2023/02/19 00:09:46;;;;;;;8.53;6.13;;;;;;;11.34;93.46;101499.09;2071789;28;20267;-70
2023/02/19 00:10:46;;;;;;;8.50;5.60;;;;;;;11.60;93.97;101532.50;2072062;28;20238;-69
2023/02/19 00:11:47;;;;;;;8.53;5.23;;;;;;;11.13;94.22;101466.09;2071616;28;20225;-69
2023/02/19 00:12:48;;;;;;;10.73;5.73;;;;;;;11.59;94.59;101535.69;2066985;28;20199;-69
2023/02/19 00:13:51;;;;;;;7.07;5.60;;;;;;;11.62;94.68;101526.50;2072086;28;20447;-69
2023/02/19 00:14:51;;;;;;;7.67;5.77;;;;;;;10.74;94.69;101396.44;2071034;28;20928;-69
2023/02/19 00:15:52;;;;;;;7.30;5.13;;;;;;;11.61;95.41;101533.28;2071161;28;20857;-69
2023/02/19 00:16:52;;;;;;;8.47;5.50;;;;;;;11.63;95.56;101533.66;2070788;28;20247;-69
2023/02/19 00:17:52;;;;;;;7.57;5.53;;;;;;;11.67;95.80;101542.69;2071227;28;20177;-69
2023/02/19 00:18:55;;;;;;;8.17;5.47;;;;;;;11.72;95.55;101531.91;2071460;28;20184;-69
2023/02/19 00:19:55;;;;;;;9.77;5.53;;;;;;;11.78;95.04;101541.34;2071980;28;20243;-69
2023/02/19 00:20:56;;;;;;;7.20;5.73;;;;;;;11.85;94.64;101543.25;2065946;28;20441;-69
2023/02/19 00:21:56;;;;;;;8.20;5.67;;;;;;;11.30;94.21;101459.53;2071382;28;20579;-69
2023/02/19 00:22:57;;;;;;;9.10;5.70;;;;;;;11.98;93.86;101541.44;2069717;28;20216;-70
2023/02/19 00:24:03;;;;;;;9.30;5.50;;;;;;;12.05;92.94;101547.69;2072091;28;20582;-69
2023/02/19 00:25:04;;;;;;;7.80;5.40;;;;;;;12.18;92.03;101545.13;2066310;28;20228;-69
2023/02/19 00:26:10;;;;;;;7.87;5.10;;;;;;;12.13;91.71;101551.94;2070991;28;20913;-69
2023/02/19 00:27:10;;;;;;;8.70;5.37;;;;;;;12.21;91.50;101541.50;2068701;28;20574;-69
2023/02/19 00:28:11;;;;;;;7.00;5.33;;;;;;;12.29;90.38;101546.53;2064739;28;20418;-69
2023/02/19 00:29:14;;;;;;;6.97;4.80;;;;;;;12.32;90.13;101542.91;2072264;28;20189;-69
2023/02/19 00:30:15;;;;;;;7.47;5.33;;;;;;;12.26;90.15;101536.28;2068544;28;20696;-69
2023/02/19 00:31:17;;;;;;;7.43;5.07;;;;;;;12.35;89.72;101544.06;2068054;28;20464;-69
2023/02/19 00:32:17;;;;;;;7.17;5.37;;;;;;;11.68;89.26;101433.22;2072193;28;20542;-69
2023/02/19 00:33:18;;;;;;;6.67;4.87;;;;;;;12.42;88.48;101535.59;2071741;28;20491;-69
2023/02/19 00:34:18;;;;;;;7.27;5.10;;;;;;;12.52;88.28;101541.00;2070339;28;20206;-69
2023/02/19 00:35:18;;;;;;;6.93;4.90;;;;;;;12.54;87.44;101537.75;2069709;28;20189;-69
2023/02/19 00:36:19;;;;;;;7.37;5.00;;;;;;;12.03;87.62;101486.22;2071860;28;20264;-69
2023/02/19 00:37:20;;;;;;;7.67;5.30;;;;;;;12.49;87.08;101532.69;2071073;28;20558;-69
2023/02/19 00:38:20;;;;;;;7.33;5.30;;;;;;;12.58;86.73;101544.06;2064518;28;20814;-69
2023/02/19 00:39:21;;;;;;;7.27;4.87;;;;;;;12.57;86.54;101548.84;2069678;28;20251;-69
2023/02/19 00:40:21;;;;;;;8.70;5.27;;;;;;;12.58;86.42;101553.19;2072030;28;20635;-69
2023/02/19 00:41:23;;;;;;;7.07;5.00;;;;;;;12.57;86.72;101559.97;2070902;28;20225;-69
2023/02/19 00:42:24;;;;;;;5.60;4.63;;;;;;;12.53;87.05;101564.00;2072100;28;20272;-69
2023/02/19 00:43:25;;;;;;;7.90;4.90;;;;;;;12.50;87.74;101560.06;2071454;28;20803;-69
2023/02/19 00:44:26;;;;;;;6.63;4.77;;;;;;;12.55;87.60;101558.81;2071681;28;20428;-69
2023/02/19 00:45:26;;;;;;;6.93;4.83;;;;;;;12.24;87.44;101504.56;2070442;28;20197;-69
2023/02/19 00:46:29;;;;;;;6.47;5.27;;;;;;;12.54;87.38;101566.38;2071727;28;20212;-69
2023/02/19 00:47:30;;;;;;;6.77;5.10;;;;;;;12.56;87.07;101560.38;2071058;28;20656;-69
2023/02/19 00:48:30;;;;;;;6.63;4.80;;;;;;;12.56;87.13;101563.16;2071763;28;20823;-69
2023/02/19 00:49:31;;;;;;;8.63;5.53;;;;;;;12.50;86.55;101551.72;2071851;28;20206;-69
2023/02/19 00:50:31;;;;;;;6.13;4.90;;;;;;;12.58;86.45;101564.31;2067582;28;20226;-69
2023/02/19 00:51:35;;;;;;;7.13;5.03;;;;;;;12.22;86.39;101504.16;2068814;28;20495;-69
2023/02/19 00:52:35;;;;;;;7.47;5.30;;;;;;;12.57;86.19;101565.53;2071718;28;20197;-69
2023/02/19 00:53:36;;;;;;;7.90;5.00;;;;;;;12.51;86.34;101567.19;2071774;28;20435;-70
2023/02/19 00:54:36;;;;;;;7.30;5.20;;;;;;;12.54;86.85;101568.34;2071866;28;20247;-69
2023/02/19 00:55:36;;;;;;;7.00;5.03;;;;;;;12.49;86.65;101566.84;2070788;28;20195;-69
2023/02/19 00:56:37;;;;;;;7.93;5.10;;;;;;;12.37;86.32;101552.75;2070780;28;20208;-69
2023/02/19 00:57:37;;;;;;;7.77;5.17;;;;;;;12.46;86.85;101570.44;2070761;28;20198;-69
2023/02/19 00:58:38;;;;;;;7.53;4.93;;;;;;;12.47;86.87;101566.50;2071698;28;20269;-69
2023/02/19 00:59:39;;;;;;;8.23;4.90;;;;;;;12.43;86.92;101560.19;2071393;28;20197;-70
2023/02/19 01:00:39;;;;;;;8.33;4.90;;;;;;;12.39;87.30;101567.81;2071569;28;20315;-69
2023/02/19 01:01:40;;;;;;;7.63;5.03;;;;;;;12.36;87.16;101568.66;2069288;28;20226;-69
2023/02/19 01:02:40;;;;;;;8.17;5.37;;;;;;;12.46;86.84;101576.00;2067057;28;20201;-69
2023/02/19 01:03:41;;;;;;;8.50;5.20;;;;;;;12.43;86.65;101574.09;2072199;28;20281;-69
2023/02/19 01:04:41;;;;;;;7.47;5.30;;;;;;;12.46;86.28;101566.91;2072182;28;20194;-69
2023/02/19 01:05:42;;;;;;;7.87;5.33;;;;;;;11.27;86.06;101385.44;2070405;28;20250;-70
2023/02/19 01:06:42;;;;;;;6.87;4.87;;;;;;;11.60;85.94;101432.56;2070592;28;20288;-69
2023/02/19 01:07:43;;;;;;;7.07;4.90;;;;;;;12.44;85.77;101567.31;2070872;28;20208;-69
2023/02/19 01:08:44;;;;;;;8.10;4.67;;;;;;;12.17;86.05;101530.44;2072073;28;20784;-69
2023/02/19 01:09:44;;;;;;;6.57;5.13;;;;;;;12.40;86.10;101568.59;2071576;28;20204;-69
2023/02/19 01:10:45;;;;;;;6.43;4.80;;;;;;;12.41;86.08;101567.38;2071046;28;20436;-69
2023/02/19 01:11:46;;;;;;;7.13;4.93;;;;;;;12.43;86.03;101567.75;2071474;28;20679;-69
2023/02/19 01:12:46;;;;;;;8.60;4.97;;;;;;;12.21;86.02;101538.72;2071959;28;20850;-69
2023/02/19 01:13:47;;;;;;;8.47;5.33;;;;;;;12.12;86.07;101530.94;2071574;28;20223;-69
2023/02/19 01:14:47;;;;;;;7.83;5.07;;;;;;;12.34;86.07;101557.16;2071619;28;20658;-69
2023/02/19 01:15:48;;;;;;;8.50;4.70;;;;;;;12.29;85.97;101552.09;2070371;28;20207;-69
2023/02/19 01:16:48;;;;;;;7.47;4.83;;;;;;;12.41;85.93;101561.81;2070835;28;20672;-69
2023/02/19 01:17:49;;;;;;;7.20;4.90;;;;;;;12.44;85.62;101566.53;2070524;28;20694;-69
2023/02/19 01:18:50;;;;;;;8.70;5.07;;;;;;;12.42;85.18;101555.84;2071656;28;20177;-69
2023/02/19 01:19:50;;;;;;;8.70;5.30;;;;;;;12.43;85.53;101556.63;2071531;28;20647;-69
2023/02/19 01:20:51;;;;;;;7.53;4.63;;;;;;;12.43;85.06;101557.41;2071873;28;20800;-69
2023/02/19 01:21:51;;;;;;;6.83;4.80;;;;;;;12.43;84.88;101557.41;2070794;28;20266;-70
2023/02/19 01:22:52;;;;;;;8.00;4.97;;;;;;;12.53;83.84;101548.13;2071161;28;20266;-69
2023/02/19 01:23:53;;;;;;;6.53;5.00;;;;;;;11.88;83.58;101451.53;2071154;28;20618;-69
2023/02/19 01:24:54;;;;;;;7.93;4.80;;;;;;;12.05;83.52;101481.00;2068439;28;20277;-69
2023/02/19 01:25:54;;;;;;;6.70;4.77;;;;;;;12.49;83.63;101547.38;2069914;28;20432;-69
2023/02/19 01:26:55;;;;;;;6.10;4.67;;;;;;;12.52;83.65;101551.31;2070718;28;20650;-69
2023/02/19 01:27:55;;;;;;;6.70;4.93;;;;;;;12.52;83.39;101554.88;2070243;28;20185;-69
2023/02/19 01:28:57;;;;;;;6.27;4.90;;;;;;;11.40;82.62;101367.00;2070630;28;20182;-69
2023/02/19 01:29:57;;;;;;;6.70;4.63;;;;;;;12.36;82.50;101524.19;2070420;28;20213;-69
2023/02/19 01:31:02;;;;;;;6.70;4.90;;;;;;;12.49;82.69;101546.59;2071944;28;20523;-69
2023/02/19 01:32:03;;;;;;;8.30;5.30;;;;;;;12.52;82.66;101570.78;2070726;28;20252;-69
2023/02/19 01:33:07;;;;;;;5.87;4.70;;;;;;;12.51;82.35;101553.28;2071624;28;20441;-69
2023/02/19 01:34:09;;;;;;;6.87;5.20;;;;;;;12.23;82.40;101502.94;2071652;28;20217;-69
2023/02/19 01:35:10;;;;;;;7.37;5.33;;;;;;;12.57;81.72;101548.03;2069417;28;20460;-69
2023/02/19 01:36:10;;;;;;;6.83;4.73;;;;;;;11.96;81.20;101466.09;2070997;28;20440;-69
2023/02/19 01:37:11;;;;;;;5.80;4.90;;;;;;;12.54;81.15;101543.31;2069491;28;20321;-69
2023/02/19 01:38:11;;;;;;;7.00;5.20;;;;;;;12.58;80.97;101542.06;2069792;28;20671;-69
2023/02/19 01:39:12;;;;;;;6.43;4.93;;;;;;;12.52;80.73;101542.97;2063293;28;20179;-69
2023/02/19 01:40:12;;;;;;;8.63;5.10;;;;;;;12.22;80.39;101490.28;2072017;28;20189;-69
2023/02/19 01:41:16;;;;;;;7.63;5.10;;;;;;;12.53;80.56;101541.75;2071063;28;20220;-69
2023/02/19 01:42:16;;;;;;;7.33;5.10;;;;;;;12.50;80.72;101543.38;2071352;28;20200;-69
2023/02/19 01:43:17;;;;;;;6.73;5.00;;;;;;;12.50;80.82;101545.41;2071578;28;20445;-69
2023/02/19 01:44:18;;;;;;;7.50;5.40;;;;;;;12.54;80.89;101546.09;2071450;28;20221;-69
2023/02/19 01:45:26;;;;;;;7.53;5.03;;;;;;;12.58;80.25;101542.06;2070197;28;20232;-70
2023/02/19 01:46:43;;;;;;;6.53;5.20;;;;;;;12.15;80.17;101485.59;2070233;28;20510;-69
2023/02/19 01:47:45;;;;;;;9.33;5.20;;;;;;;12.56;79.78;101547.25;2070890;28;20447;-69
2023/02/19 01:48:46;;;;;;;6.27;5.00;;;;;;;11.84;79.33;101434.13;2071239;28;20439;-69
2023/02/19 01:49:52;;;;;;;7.53;5.40;;;;;;;12.57;79.31;101556.38;2071509;28;20420;-69
2023/02/19 01:50:57;;;;;;;6.93;5.10;;;;;;;12.54;79.38;101554.44;2072258;28;20189;-69
2023/02/19 01:52:00;;;;;;;6.97;5.10;;;;;;;12.51;79.50;101556.06;2072374;28;20515;-69
2023/02/19 01:53:04;;;;;;;7.30;5.20;;;;;;;12.54;79.49;101560.81;2073169;28;20964;-69
2023/02/19 01:54:09;;;;;;;6.43;5.23;;;;;;;12.51;79.41;101558.09;2073469;28;20475;-69
2023/02/19 01:55:11;;;;;;;8.50;5.37;;;;;;;12.50;79.59;101562.84;2069026;28;20439;-69
2023/02/19 01:56:14;;;;;;;6.30;5.10;;;;;;;12.32;79.45;101554.03;2072832;28;20494;-69
2023/02/19 01:57:20;;;;;;;7.63;5.47;;;;;;;12.49;79.31;101561.28;2072255;28;20513;-69
2023/02/19 01:58:25;;;;;;;7.57;5.37;;;;;;;12.45;79.37;101559.78;2066912;28;20464;-69
2023/02/19 01:59:25;;;;;;;6.17;5.00;;;;;;;12.34;79.87;101553.63;2069888;28;20789;-69
2023/02/19 02:00:26;;;;;;;6.10;4.70;;;;;;;12.36;80.20;101551.19;2072764;28;20455;-69
2023/02/19 02:01:26;;;;;;;7.27;4.97;;;;;;;12.16;80.50;101539.19;2072490;28;20286;-69
2023/02/19 02:02:27;;;;;;;7.03;5.30;;;;;;;12.38;80.53;101559.88;2072994;28;20181;-69
2023/02/19 02:03:28;;;;;;;7.13;5.30;;;;;;;11.36;80.57;101396.78;2073069;28;20170;-69
2023/02/19 02:04:30;;;;;;;7.10;5.20;;;;;;;11.92;80.58;101477.28;2072767;28;20197;-69
2023/02/19 02:05:56;;;;;;;7.90;5.63;;;;;;;12.34;80.88;101553.63;2072169;28;20436;-69
2023/02/19 02:06:58;;;;;;;7.70;5.33;;;;;;;12.28;81.76;101555.28;2066402;28;20972;-69
2023/02/19 02:10:46;;;;;;;8.07;5.37;;;;;;;12.27;82.37;101550.94;2068696;28;20428;-69
2023/02/19 02:11:51;;;;;;;6.83;5.43;;;;;;;12.31;82.37;101546.91;2072289;28;20476;-69
2023/02/19 02:12:56;;;;;;;7.80;5.37;;;;;;;12.29;82.68;101540.97;2073127;28;20193;-69
2023/02/19 02:13:57;;;;;;;8.23;5.97;;;;;;;12.32;82.89;101542.13;2072586;28;20436;-69
2023/02/19 02:14:57;;;;;;;7.50;5.43;;;;;;;12.36;83.21;101549.22;2072817;28;20555;-69
2023/02/19 02:16:05;;;;;;;10.00;5.70;;;;;;;12.36;83.42;101549.22;2072103;28;20491;-69
2023/02/19 02:17:29;;;;;;;7.77;5.67;;;;;;;12.44;83.48;101545.09;2072483;28;20666;-69
2023/02/19 02:18:53;;;;;;;9.83;5.63;;;;;;;11.73;83.50;101438.31;2072051;28;20424;-69
2023/02/19 02:20:28;;;;;;;9.47;6.77;;;;;;;12.59;83.30;101535.28;2072330;28;20467;-69
2023/02/19 02:21:59;;;;;;;7.77;5.60;;;;;;;12.79;82.62;101532.53;2072467;28;20523;-69
2023/02/19 02:23:13;;;;;;;8.33;6.07;;;;;;;12.84;81.84;101540.41;2071799;28;20408;-69
2023/02/19 02:24:20;;;;;;;8.97;6.20;;;;;;;12.91;81.22;101527.13;2072779;28;20427;-69
2023/02/19 02:25:43;;;;;;;10.03;6.00;;;;;;;12.97;80.91;101533.81;2071895;28;20442;-69
2023/02/19 02:27:04;;;;;;;7.60;5.70;;;;;;;13.01;80.42;101536.53;2066713;28;20448;-69
2023/02/19 02:28:29;;;;;;;7.57;5.63;;;;;;;13.00;80.32;101540.50;2072828;28;21009;-69
2023/02/19 02:30:00;;;;;;;9.13;6.87;;;;;;;13.07;79.76;101548.75;2072735;28;20439;-69
2023/02/19 02:31:18;;;;;;;8.77;6.47;;;;;;;13.08;79.25;101539.97;2068716;28;20423;-69
2023/02/19 02:32:23;;;;;;;6.93;5.60;;;;;;;13.13;78.98;101544.25;2069423;28;20428;-69
2023/02/19 02:33:24;;;;;;;10.17;6.17;;;;;;;13.18;78.60;101538.19;2065894;28;20441;-69
2023/02/19 02:34:32;;;;;;;8.93;6.07;;;;;;;13.14;77.82;101532.69;2072991;28;20520;-69
2023/02/19 02:35:40;;;;;;;7.90;6.10;;;;;;;13.27;77.01;101541.19;2069385;28;20192;-69
2023/02/19 02:36:47;;;;;;;7.67;5.60;;;;;;;13.26;76.56;101542.38;2064572;28;20464;-69
2023/02/19 02:37:50;;;;;;;7.97;6.10;;;;;;;12.91;76.59;101493.00;2067144;28;20438;-69
2023/02/19 02:38:52;;;;;;;7.60;5.90;;;;;;;12.00;76.32;101355.72;2072600;28;20535;-69
2023/02/19 02:39:55;;;;;;;7.43;5.50;;;;;;;12.65;76.40;101450.16;2072287;28;20455;-69
2023/02/19 02:40:57;;;;;;;9.23;5.60;;;;;;;13.28;76.33;101545.53;2071196;28;20463;-69
2023/02/19 02:43:17;;;;;;;8.30;5.60;;;;;;;13.35;75.50;101553.75;2072715;28;20865;-70
2023/02/19 02:44:18;;;;;;;8.40;5.87;;;;;;;13.29;75.36;101561.81;2072863;28;20439;-69
2023/02/19 02:45:33;;;;;;;8.57;5.57;;;;;;;13.25;75.86;101555.53;2070032;28;20190;-69
2023/02/19 02:46:37;;;;;;;7.50;5.30;;;;;;;13.25;75.83;101563.09;2072265;28;20199;-69
2023/02/19 02:47:57;;;;;;;7.43;5.53;;;;;;;13.22;76.03;101570.28;2072084;28;20949;-69
2023/02/19 02:49:04;;;;;;;7.47;5.57;;;;;;;12.15;75.99;101410.59;2070983;28;20513;-69
2023/02/19 02:50:05;;;;;;;7.73;5.43;;;;;;;13.27;75.69;101572.56;2072031;28;20506;-69
2023/02/19 02:51:20;;;;;;;7.50;5.73;;;;;;;13.25;75.97;101571.44;2072270;28;20541;-69
2023/02/19 02:55:10;;;;;;;7.60;5.20;;;;;;;13.30;75.98;101579.28;2065162;28;20383;-69
2023/02/19 02:56:13;;;;;;;6.90;5.77;;;;;;;13.33;76.06;101587.56;2072912;28;20546;-69
2023/02/19 02:57:15;;;;;;;8.53;5.73;;;;;;;12.80;75.93;101509.88;2071478;28;20652;-69
2023/02/19 02:58:17;;;;;;;6.47;5.20;;;;;;;12.83;76.17;101522.94;2071790;28;20997;-69
2023/02/19 02:59:22;;;;;;;8.27;6.17;;;;;;;13.36;76.51;101605.41;2066520;28;20477;-69
2023/02/19 03:00:25;;;;;;;7.37;5.80;;;;;;;13.37;76.26;101595.88;2067448;28;20456;-69
2023/02/19 03:02:09;;;;;;;9.87;6.00;;;;;;;13.36;76.54;101594.28;2071722;28;20534;-69
2023/02/19 03:03:12;;;;;;;8.00;5.90;;;;;;;13.28;77.01;101604.00;2068436;28;20427;-70
2023/02/19 03:04:23;;;;;;;6.90;5.73;;;;;;;13.26;77.50;101600.84;2073132;28;20540;-69
2023/02/19 03:06:47;;;;;;;8.53;6.07;;;;;;;13.24;77.99;101612.41;2065326;28;20398;-70
2023/02/19 03:07:57;;;;;;;7.93;6.20;;;;;;;13.24;78.13;101609.63;2071891;28;20438;-70
2023/02/19 03:09:11;;;;;;;6.77;5.77;;;;;;;13.27;78.05;101613.56;2072749;28;20402;-69
2023/02/19 03:10:19;;;;;;;9.03;6.40;;;;;;;12.29;77.99;101457.59;2072494;28;20641;-69
2023/02/19 03:19:42;;;;;;;11.07;6.60;;;;;;;13.29;80.78;101631.41;2066992;28;20530;-69
2023/02/19 03:20:47;;;;;;;8.70;6.83;;;;;;;13.08;81.03;101601.19;2071211;28;20472;-69
2023/02/19 03:22:26;;;;;;;8.33;6.50;;;;;;;13.26;81.59;101626.69;2071969;28;20462;-69
2023/02/19 03:26:21;;;;;;;8.37;6.30;;;;;;;13.19;82.74;101621.25;2068665;28;20401;-69
2023/02/19 03:27:25;;;;;;;8.67;6.70;;;;;;;13.16;82.94;101632.47;2071188;28;21124;-69
2023/02/19 03:29:50;;;;;;;8.63;6.70;;;;;;;13.13;83.79;101633.31;2066256;28;20390;-69
2023/02/19 03:30:54;;;;;;;9.40;6.80;;;;;;;13.11;84.02;101632.97;2071589;28;20432;-69
2023/02/19 03:31:59;;;;;;;8.80;6.90;;;;;;;13.07;84.16;101630.22;2072089;28;20816;-69
2023/02/19 03:33:11;;;;;;;7.47;6.37;;;;;;;13.15;83.82;101630.88;2065010;28;20409;-69
2023/02/19 03:34:16;;;;;;;10.33;6.47;;;;;;;13.15;83.67;101637.25;2065746;28;20488;-69
2023/02/19 03:35:21;;;;;;;7.67;6.63;;;;;;;13.14;83.57;101635.66;2063882;28;20870;-69
2023/02/19 03:36:25;;;;;;;8.80;6.77;;;;;;;12.60;83.50;101555.56;2068873;28;20425;-69
2023/02/19 03:37:35;;;;;;;9.07;6.73;;;;;;;13.12;83.47;101643.63;2071328;28;20455;-69
2023/02/19 03:38:43;;;;;;;7.20;6.27;;;;;;;13.12;83.46;101637.31;2071886;28;20802;-69
2023/02/19 03:39:44;;;;;;;8.83;6.80;;;;;;;13.21;83.23;101641.09;2072275;28;20482;-69
2023/02/19 03:41:02;;;;;;;7.97;6.50;;;;;;;12.28;83.06;101497.72;2071809;28;20452;-69
2023/02/19 03:42:15;;;;;;;8.07;6.40;;;;;;;12.67;83.23;101569.31;2071842;28;20201;-69
2023/02/19 03:43:23;;;;;;;7.80;6.60;;;;;;;13.04;84.42;101638.63;2072263;28;20449;-69
2023/02/19 03:45:08;;;;;;;8.93;6.73;;;;;;;13.05;84.73;101649.34;2070892;28;20443;-69
2023/02/19 03:46:13;;;;;;;7.90;7.03;;;;;;;13.03;85.04;101660.13;2069693;28;20444;-69
2023/02/19 03:47:21;;;;;;;8.57;6.77;;;;;;;12.99;85.35;101655.81;2070187;28;20463;-69
2023/02/19 03:48:27;;;;;;;8.00;6.77;;;;;;;12.98;85.61;101657.81;2070745;28;20731;-69
2023/02/19 03:49:47;;;;;;;8.77;6.80;;;;;;;12.98;85.51;101665.38;2072143;28;20863;-69
2023/02/19 03:51:19;;;;;;;9.77;7.03;;;;;;;12.92;85.83;101662.25;2071722;28;20846;-69
2023/02/19 03:52:30;;;;;;;8.27;7.27;;;;;;;12.88;86.26;101658.75;2071891;28;20522;-69
2023/02/19 03:53:48;;;;;;;8.93;7.07;;;;;;;12.90;86.25;101663.88;2072438;28;20518;-69
2023/02/19 03:54:51;;;;;;;7.73;6.63;;;;;;;12.96;86.21;101665.78;2069981;28;20436;-69
2023/02/19 03:56:12;;;;;;;8.77;6.87;;;;;;;12.94;86.18;101668.19;2067657;28;20881;-69
2023/02/19 03:57:21;;;;;;;8.20;7.03;;;;;;;12.91;86.27;101671.03;2069093;28;20504;-69
2023/02/19 03:58:42;;;;;;;8.53;7.03;;;;;;;12.83;86.68;101672.34;2066755;28;20819;-69
2023/02/19 03:59:54;;;;;;;8.30;7.17;;;;;;;12.34;87.25;101604.41;2064007;28;20433;-69
2023/02/19 04:01:24;;;;;;;9.53;7.50;;;;;;;12.75;87.40;101671.69;2068146;28;20478;-69
2023/02/19 04:02:34;;;;;;;7.87;7.07;;;;;;;12.72;88.26;101677.31;2068655;28;20808;-69
2023/02/19 04:03:43;;;;;;;9.80;7.40;;;;;;;12.67;88.97;101675.81;2072306;28;20519;-69
2023/02/19 04:04:51;;;;;;;10.30;7.13;;;;;;;12.51;89.22;101650.59;2066923;28;20446;-69
2023/02/19 04:05:58;;;;;;;9.30;7.27;;;;;;;12.36;89.33;101654.84;2066898;28;20470;-69
2023/02/19 04:06:59;;;;;;;10.70;7.67;;;;;;;11.34;89.87;101465.81;2071007;28;20545;-69
2023/02/19 04:08:07;;;;;;;8.97;6.83;;;;;;;12.75;89.72;101668.13;2072218;28;20444;-69
2023/02/19 04:09:11;;;;;;;9.70;7.37;;;;;;;12.70;89.96;101672.16;2072280;28;20201;-69
2023/02/19 04:10:13;;;;;;;8.80;7.20;;;;;;;12.67;89.97;101672.22;2071774;28;20425;-69
2023/02/19 04:11:15;;;;;;;10.43;7.40;;;;;;;12.70;89.91;101674.94;2071201;28;20738;-69
2023/02/19 04:12:18;;;;;;;9.70;7.30;;;;;;;12.64;90.36;101673.06;2071225;28;20512;-69
2023/02/19 04:13:23;;;;;;;9.17;7.83;;;;;;;11.96;90.82;101577.22;2071907;28;20408;-69
2023/02/19 04:14:30;;;;;;;11.27;7.50;;;;;;;12.56;91.81;101688.28;2065873;28;20575;-69
2023/02/19 04:15:33;;;;;;;8.77;7.10;;;;;;;12.37;92.13;101642.50;2063437;28;20487;-69
2023/02/19 04:16:36;;;;;;;8.60;7.70;;;;;;;12.57;92.54;101673.19;2069583;28;21019;-69
2023/02/19 04:17:43;;;;;;;9.63;8.00;;;;;;;12.55;92.66;101670.03;2072041;28;20875;-69
2023/02/19 04:18:48;;;;;;;9.47;7.93;;;;;;;12.53;93.49;101664.91;2071942;28;20819;-69
2023/02/19 04:19:50;;;;;;;10.17;8.17;;;;;;;12.41;94.29;101651.56;2071785;28;20440;-69
2023/02/19 04:20:51;;;;;;;9.87;8.23;;;;;;;11.67;94.94;101546.28;2071569;28;20458;-69
2023/02/19 04:21:55;;;;;;;11.53;8.50;;;;;;;12.47;95.26;101674.13;2071541;28;20502;-69
2023/02/19 04:22:56;;;;;;;9.80;8.30;;;;;;;12.41;95.55;101664.69;2072119;28;20558;-69
2023/02/19 04:24:01;;;;;;;10.47;8.73;;;;;;;12.44;96.31;101666.59;2071648;28;20430;-69
2023/02/19 04:25:02;;;;;;;11.17;9.00;;;;;;;12.37;96.93;101658.38;2071285;28;20846;-69
2023/02/19 04:26:04;;;;;;;12.17;9.00;;;;;;;12.39;97.28;101667.06;2071282;28;20513;-69
2023/02/19 04:27:05;;;;;;;10.17;8.20;;;;;;;12.37;97.62;101661.97;2070777;28;20186;-69
2023/02/19 04:28:07;;;;;;;11.17;9.20;;;;;;;12.42;98.05;101664.28;2071866;28;20455;-69
2023/02/19 04:29:07;;;;;;;9.40;8.40;;;;;;;12.38;98.05;101659.94;2071846;28;20857;-69
2023/02/19 04:30:11;;;;;;;9.73;8.70;;;;;;;12.32;98.78;101654.09;2072111;28;20606;-69
2023/02/19 04:31:12;;;;;;;10.87;8.80;;;;;;;11.80;99.10;101590.94;2070930;28;20208;-69
2023/02/19 04:32:13;;;;;;;10.93;8.57;;;;;;;12.09;99.61;101642.91;2071734;28;20487;-69
2023/02/19 04:33:14;;;;;;;10.40;8.83;;;;;;;12.05;99.88;101656.03;2071405;28;20185;-69
2023/02/19 04:34:14;;;;;;;10.10;9.00;;;;;;;12.17;100.00;101666.63;2070738;28;20422;-69
2023/02/19 04:35:15;;;;;;;12.30;8.87;;;;;;;12.08;100.00;101658.00;2069680;28;20280;-69
2023/02/19 04:36:15;;;;;;;10.30;8.37;;;;;;;12.17;100.00;101658.28;2072428;28;20189;-69
2023/02/19 04:37:15;;;;;;;11.73;9.30;;;;;;;12.16;100.00;101661.47;2065805;28;20547;-69
2023/02/19 04:38:16;;;;;;;11.87;8.50;;;;;;;11.50;100.00;101563.94;2071880;28;20200;-69
2023/02/19 04:39:16;;;;;;;11.97;9.10;;;;;;;12.15;100.00;101654.34;2070826;28;20196;-69
2023/02/19 04:40:17;;;;;;;9.83;8.73;;;;;;;11.48;100.00;101566.31;2071392;28;20200;-69
2023/02/19 04:41:17;;;;;;;10.37;9.13;;;;;;;11.34;100.00;101541.53;2071024;28;20579;-69
2023/02/19 04:42:18;;;;;;;13.97;8.73;;;;;;;12.09;100.00;101653.25;2071578;28;20236;-69
2023/02/19 04:43:19;;;;;;;11.40;9.00;;;;;;;11.95;100.00;101634.75;2072002;28;20609;-69
2023/02/19 04:44:19;;;;;;;10.50;9.40;;;;;;;11.88;100.00;101642.41;2072594;28;20225;-69
2023/02/19 04:45:20;;;;;;;10.20;9.10;;;;;;;11.02;100.00;101487.63;2070590;28;20450;-69
2023/02/19 04:46:21;;;;;;;10.83;9.73;;;;;;;11.24;100.00;101511.13;2071596;28;20197;-69
2023/02/19 04:47:21;;;;;;;10.37;9.20;;;;;;;12.07;100.00;101648.09;2065394;28;20202;-69
2023/02/19 04:48:21;;;;;;;10.30;9.20;;;;;;;12.06;100.00;101645.72;2067192;28;20193;-69
2023/02/19 04:49:22;;;;;;;9.87;8.87;;;;;;;12.00;100.00;101658.50;2068054;28;20212;-69
2023/02/19 04:50:22;;;;;;;11.53;9.20;;;;;;;12.02;100.00;101648.56;2064824;28;20233;-69
2023/02/19 04:51:23;;;;;;;11.03;9.33;;;;;;;12.09;100.00;101644.91;2070084;28;20213;-69
2023/02/19 04:52:23;;;;;;;11.70;9.77;;;;;;;12.01;100.00;101633.09;2072427;28;20252;-69
2023/02/19 04:53:23;;;;;;;12.00;9.47;;;;;;;12.06;100.00;101651.28;2064746;28;20190;-69
2023/02/19 04:54:24;;;;;;;12.20;9.93;;;;;;;11.93;100.00;101636.41;2069891;28;20288;-69
2023/02/19 04:55:24;;;;;;;11.27;8.83;;;;;;;12.12;100.00;101652.38;2070340;28;20220;-69
2023/02/19 04:56:25;;;;;;;12.40;9.27;;;;;;;12.12;100.00;101657.94;2071704;28;20690;-69
2023/02/19 04:57:25;;;;;;;12.90;9.60;;;;;;;12.11;100.00;101650.81;2068062;28;20205;-68
2023/02/19 04:58:26;;;;;;;12.27;9.30;;;;;;;12.14;100.00;101653.53;2064785;28;20547;-69
2023/02/19 04:59:27;;;;;;;11.03;9.57;;;;;;;12.13;100.00;101659.50;2070795;28;20188;-69
2023/02/19 05:00:27;;;;;;;11.47;9.17;;;;;;;12.12;100.00;101660.72;2072306;28;20187;-69
2023/02/19 05:01:28;;;;;;;12.20;9.20;;;;;;;12.14;100.00;101661.13;2068683;28;20216;-69
2023/02/19 05:02:28;;;;;;;11.63;9.60;;;;;;;12.17;100.00;101666.63;2072005;28;20270;-69
2023/02/19 05:03:29;;;;;;;13.83;10.00;;;;;;;11.36;100.00;101544.69;2066854;28;20295;-69
2023/02/19 05:04:29;;;;;;;11.83;9.47;;;;;;;12.11;100.00;101676.63;2068426;28;20229;-69
2023/02/19 05:05:30;;;;;;;11.17;9.87;;;;;;;12.06;100.00;101670.72;2070334;28;20216;-69
2023/02/19 05:06:30;;;;;;;11.20;9.63;;;;;;;11.90;100.00;101656.66;2071354;28;20232;-69
2023/02/19 05:07:31;;;;;;;13.13;9.57;;;;;;;12.07;100.00;101669.53;2071028;28;20611;-69
2023/02/19 05:08:31;;;;;;;11.13;9.43;;;;;;;12.08;100.00;101673.88;2071461;28;20186;-69
2023/02/19 05:09:32;;;;;;;13.30;9.80;;;;;;;12.08;100.00;101680.22;2063987;28;20205;-69
2023/02/19 05:10:32;;;;;;;13.73;9.73;;;;;;;12.03;100.00;101679.88;2070269;28;20199;-69
2023/02/19 05:11:33;;;;;;;11.33;9.30;;;;;;;12.01;100.00;101679.53;2070865;28;20639;-69
2023/02/19 05:12:33;;;;;;;11.57;9.83;;;;;;;12.02;100.00;101683.88;2067320;28;20212;-69
2023/02/19 05:13:33;;;;;;;12.00;9.47;;;;;;;11.87;100.00;101658.28;2070897;28;20181;-69
2023/02/19 05:14:34;;;;;;;10.40;9.23;;;;;;;12.06;100.00;101684.63;2070097;28;20179;-69
2023/02/19 05:15:35;;;;;;;13.33;9.90;;;;;;;12.00;100.00;101681.50;2070188;28;20729;-69
2023/02/19 05:16:35;;;;;;;11.23;10.03;;;;;;;12.03;100.00;101689.03;2071747;28;20201;-69
2023/02/19 05:17:36;;;;;;;12.30;9.70;;;;;;;11.89;100.00;101669.75;2072634;28;20198;-69
2023/02/19 05:18:37;;;;;;;12.47;10.17;;;;;;;12.03;100.00;101691.81;2079083;28;20196;-69