Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:56;;;;;;;20.45;4.35;;;9.90;99.90;;;;;;5120506;27;20476;-65
2022/01/03 00:04:21;;;;;;;21.52;4.97;;;9.80;99.90;;;;;;5120042;27;20031;-65
2022/01/03 00:06:49;;;;;;;17.95;4.00;;;9.70;99.90;;;;;;5103611;27;20043;-66
2022/01/03 00:09:15;;;;;;;24.30;3.70;;;9.80;99.90;;;;;;5122038;27;20384;-66
2022/01/03 00:11:41;;;;;;;22.42;4.05;;;9.70;99.90;;;;;;5159367;27;20068;-66
2022/01/03 00:14:07;;;;;;;22.67;4.25;;;9.70;99.90;;;;;;5140477;27;20059;-66
2022/01/03 00:16:33;;;;;;;15.25;3.88;;;9.70;99.90;;;;;;5140277;27;20046;-65
2022/01/03 00:18:58;;;;;;;19.73;3.67;;;9.80;99.90;;;;;;5140491;27;20046;-66
2022/01/03 00:21:33;;;;;;;21.70;3.55;;;9.70;99.90;;;;;;5140180;27;20035;-66
2022/01/03 00:24:06;;;;;;;17.08;3.35;;;9.80;99.90;;;;;;5140757;27;20118;-66
2022/01/03 00:26:34;;;;;;;18.67;3.40;;;9.90;99.90;;;;;;5159128;27;20043;-65
2022/01/03 00:29:06;;;;;;;21.33;4.60;;;10.00;99.90;;;;;;5139991;27;20038;-65
2022/01/03 00:31:34;;;;;;;19.00;3.28;;;10.00;99.90;;;;;;5120103;27;20054;-65
2022/01/03 00:34:03;;;;;;;18.92;3.40;;;9.90;99.90;;;;;;5119731;27;20047;-65
2022/01/03 00:36:30;;;;;;;19.00;3.50;;;10.00;99.90;;;;;;5120006;27;20043;-65
2022/01/03 00:38:56;;;;;;;16.48;3.72;;;10.00;99.90;;;;;;5137997;27;20035;-66
2022/01/03 00:41:22;;;;;;;22.73;3.85;;;10.00;99.90;;;;;;5139341;27;20140;-65
2022/01/03 00:43:52;;;;;;;18.80;3.30;;;10.00;99.90;;;;;;5140104;27;20073;-65
2022/01/03 00:46:18;;;;;;;17.10;3.35;;;10.10;99.90;;;;;;5140360;27;20374;-65
2022/01/03 00:48:45;;;;;;;17.90;3.67;;;10.10;99.90;;;;;;5140395;27;20039;-65
2022/01/03 00:51:13;;;;;;;23.67;4.18;;;10.10;99.90;;;;;;5121761;27;20047;-65
2022/01/03 00:53:40;;;;;;;18.30;3.60;;;10.10;99.90;;;;;;5119225;27;20055;-65
2022/01/03 00:56:13;;;;;;;19.90;4.32;;;10.10;99.90;;;;;;5137568;27;20099;-65
2022/01/03 00:58:52;;;;;;;16.85;3.15;;;10.10;99.90;;;;;;5119781;27;20147;-65
2022/01/03 01:01:19;;;;;;;18.65;3.42;;;10.10;99.90;;;;;;5138312;27;20087;-65
2022/01/03 01:03:48;;;;;;;19.50;3.15;;;10.10;99.90;;;;;;5139698;27;20039;-65
2022/01/03 01:06:15;;;;;;;22.48;3.72;;;10.00;99.90;;;;;;5140323;27;20099;-66
2022/01/03 01:08:43;;;;;;;16.73;3.05;;;9.90;99.90;;;;;;5133995;27;20125;-66
2022/01/03 01:11:08;;;;;;;21.63;3.67;;;10.00;99.90;;;;;;5120747;27;20562;-65
2022/01/03 01:13:36;;;;;;;20.38;4.15;;;9.90;99.90;;;;;;5136426;27;20133;-66
2022/01/03 01:16:07;;;;;;;20.15;4.30;;;9.90;99.90;;;;;;5140119;27;20113;-66
2022/01/03 01:18:36;;;;;;;20.00;3.95;;;9.90;99.90;;;;;;5158345;27;20110;-66
2022/01/03 01:21:05;;;;;;;15.77;3.78;;;9.90;99.90;;;;;;5138821;27;20039;-66
2022/01/03 01:23:31;;;;;;;19.60;3.35;;;9.80;99.90;;;;;;5139417;27;20039;-66
2022/01/03 01:28:42;;;;;;;18.05;3.80;;;9.90;99.90;;;;;;5158175;27;20118;-66
2022/01/03 01:31:11;;;;;;;20.27;3.35;;;9.90;99.90;;;;;;5122011;27;20043;-66
2022/01/03 01:33:39;;;;;;;15.18;3.42;;;9.90;99.90;;;;;;5118825;27;20091;-66
2022/01/03 01:36:06;;;;;;;19.30;3.63;;;10.00;99.90;;;;;;5102075;27;20049;-66
2022/01/03 01:38:35;;;;;;;17.98;3.72;;;10.00;99.90;;;;;;5118811;27;20130;-67
2022/01/03 01:41:03;;;;;;;25.83;4.53;;;10.00;99.90;;;;;;5134578;27;20057;-66
2022/01/03 01:43:46;;;;;;;15.15;3.08;;;10.00;99.90;;;;;;5139374;27;20160;-65
2022/01/03 01:46:15;;;;;;;16.42;3.38;;;10.10;99.90;;;;;;5139253;27;20087;-65
2022/01/03 01:48:44;;;;;;;16.70;3.03;;;10.10;99.90;;;;;;5157411;27;20031;-66
2022/01/03 01:51:12;;;;;;;19.60;3.58;;;10.10;99.90;;;;;;5121240;27;20111;-66
2022/01/03 01:53:44;;;;;;;19.63;3.20;;;10.00;99.90;;;;;;5136544;27;20082;-67
2022/01/03 01:56:21;;;;;;;19.42;3.20;;;9.90;99.90;;;;;;5136428;27;20452;-66
2022/01/03 01:59:10;;;;;;;24.00;3.83;;;9.90;99.90;;;;;;5118778;27;20043;-66
2022/01/03 02:01:45;;;;;;;16.63;2.78;;;9.80;99.90;;;;;;5135209;27;20451;-66
2022/01/03 02:04:41;;;;;;;18.85;3.60;;;9.80;99.90;;;;;;5135246;27;20088;-67
2022/01/03 02:07:40;;;;;;;20.77;3.75;;;9.80;99.90;;;;;;5135449;27;20095;-66
2022/01/03 02:10:12;;;;;;;15.10;2.97;;;9.70;99.90;;;;;;5137795;27;20098;-65
2022/01/03 02:12:40;;;;;;;22.27;3.38;;;9.70;99.90;;;;;;5156862;27;20034;-67
2022/01/03 02:15:11;;;;;;;19.92;3.13;;;9.70;99.90;;;;;;5156568;27;20059;-66
2022/01/03 02:17:38;;;;;;;18.02;3.42;;;9.60;99.90;;;;;;5138395;27;20060;-66
2022/01/03 02:20:05;;;;;;;15.63;3.42;;;9.60;99.90;;;;;;5148017;27;20035;-66
2022/01/03 02:22:30;;;;;;;23.25;4.18;;;9.60;99.90;;;;;;5135700;27;20507;-65
2022/01/03 02:24:56;;;;;;;16.05;3.83;;;9.60;99.90;;;;;;5136112;27;20028;-66
2022/01/03 02:27:22;;;;;;;17.95;3.67;;;9.60;99.90;;;;;;5118157;27;20467;-65
2022/01/03 02:29:48;;;;;;;16.02;2.90;;;9.50;99.90;;;;;;5123273;27;20039;-66
2022/01/03 02:32:13;;;;;;;20.48;3.80;;;9.70;99.90;;;;;;5137679;27;20045;-66
2022/01/03 02:34:41;;;;;;;20.88;3.67;;;9.50;99.90;;;;;;5156812;27;20053;-67
2022/01/03 02:37:07;;;;;;;18.77;3.47;;;9.50;99.90;;;;;;5138191;27;20046;-66
2022/01/03 02:39:33;;;;;;;22.10;4.05;;;9.60;99.90;;;;;;5117552;27;20091;-67
2022/01/03 02:41:59;;;;;;;21.02;3.47;;;9.50;99.90;;;;;;5117541;27;20134;-66
2022/01/03 02:44:25;;;;;;;15.07;3.45;;;9.50;99.90;;;;;;5117271;27;20122;-67
2022/01/03 02:46:51;;;;;;;23.27;4.53;;;9.60;99.90;;;;;;5135559;27;20047;-66
2022/01/03 02:49:17;;;;;;;18.42;3.70;;;9.50;99.90;;;;;;5118663;27;20039;-66
2022/01/03 02:51:44;;;;;;;21.70;3.67;;;9.50;99.90;;;;;;5137921;27;20122;-66
2022/01/03 02:54:10;;;;;;;27.88;4.10;;;9.50;99.90;;;;;;5137513;27;20060;-66
2022/01/03 02:56:36;;;;;;;22.08;4.00;;;9.50;99.90;;;;;;5137647;27;20392;-66
2022/01/03 02:59:10;;;;;;;24.55;3.65;;;9.50;99.90;;;;;;5155930;27;20048;-66
2022/01/03 03:01:35;;;;;;;17.58;4.05;;;9.50;99.90;;;;;;5117366;27;20043;-67
2022/01/03 03:04:01;;;;;;;22.20;4.20;;;9.50;99.90;;;;;;5134906;27;20044;-67
2022/01/03 03:06:29;;;;;;;27.48;4.32;;;9.50;99.90;;;;;;5117097;27;20133;-67
2022/01/03 03:08:54;;;;;;;23.63;4.45;;;9.40;99.90;;;;;;5117320;27;20078;-67
2022/01/03 03:11:20;;;;;;;26.85;5.50;;;9.50;99.90;;;;;;5135192;27;20465;-66
2022/01/03 03:13:46;;;;;;;21.98;3.90;;;9.40;99.90;;;;;;5137078;27;20078;-66
2022/01/03 03:16:11;;;;;;;23.20;3.83;;;9.40;99.90;;;;;;5137615;27;20125;-67
2022/01/03 03:18:37;;;;;;;22.13;3.53;;;9.50;99.90;;;;;;5120306;27;20039;-67
2022/01/03 03:21:02;;;;;;;24.15;4.32;;;9.40;99.90;;;;;;5121575;27;20126;-66
2022/01/03 03:23:28;;;;;;;20.02;4.28;;;9.30;99.90;;;;;;5116482;27;20042;-67
2022/01/03 03:25:54;;;;;;;21.38;3.97;;;9.30;99.90;;;;;;5116800;27;20054;-68
2022/01/03 03:28:20;;;;;;;19.60;4.28;;;9.30;99.90;;;;;;5116731;27;20046;-67
2022/01/03 03:30:47;;;;;;;24.05;4.30;;;9.40;99.90;;;;;;5147167;27;20034;-66
2022/01/03 03:33:17;;;;;;;23.40;4.10;;;9.30;99.90;;;;;;5136949;27;20058;-66
2022/01/03 03:35:44;;;;;;;22.38;4.22;;;9.40;99.90;;;;;;5137495;27;20491;-66
2022/01/03 03:38:10;;;;;;;22.75;4.65;;;9.40;99.90;;;;;;5137165;27;20043;-67
2022/01/03 03:40:37;;;;;;;19.05;3.80;;;9.50;99.90;;;;;;5143466;27;20035;-66
2022/01/03 03:43:03;;;;;;;27.13;5.10;;;9.50;99.90;;;;;;5134617;27;20477;-67
2022/01/03 03:45:29;;;;;;;16.52;3.47;;;9.50;99.90;;;;;;5116781;27;20168;-67
2022/01/03 03:47:57;;;;;;;17.83;3.47;;;9.50;99.90;;;;;;5116565;28;20375;-66
2022/01/03 03:50:23;;;;;;;21.30;4.35;;;9.50;99.90;;;;;;5126050;27;20041;-67
2022/01/03 03:52:49;;;;;;;18.08;4.03;;;9.50;99.90;;;;;;5136605;27;20122;-67
2022/01/03 03:55:14;;;;;;;24.08;4.20;;;9.70;99.90;;;;;;5137012;27;20137;-67
2022/01/03 03:57:40;;;;;;;25.38;4.50;;;9.70;99.90;;;;;;5137077;27;20043;-66
2022/01/03 04:00:09;;;;;;;21.45;4.68;;;9.80;99.90;;;;;;5147820;27;20041;-67
2022/01/03 04:02:35;;;;;;;24.00;4.40;;;9.80;99.90;;;;;;5116138;28;20075;-67
2022/01/03 04:05:01;;;;;;;21.65;3.50;;;9.70;99.90;;;;;;5116710;28;20418;-66
2022/01/03 04:07:27;;;;;;;23.05;3.92;;;9.70;99.90;;;;;;5116538;28;20130;-66
2022/01/03 04:09:53;;;;;;;21.55;3.70;;;9.70;99.90;;;;;;5121460;27;20129;-66
2022/01/03 04:12:18;;;;;;;30.40;4.82;;;9.70;99.90;;;;;;5119954;27;20134;-66
2022/01/03 04:14:44;;;;;;;24.08;4.75;;;9.60;99.90;;;;;;5133459;28;20352;-66
2022/01/03 04:17:11;;;;;;;21.25;4.40;;;9.60;99.90;;;;;;5133071;28;20058;-67
2022/01/03 04:19:37;;;;;;;22.35;4.90;;;9.60;99.90;;;;;;5130387;28;20039;-67
2022/01/03 04:22:03;;;;;;;28.20;4.35;;;9.60;99.90;;;;;;5113360;28;20135;-67
2022/01/03 04:24:29;;;;;;;24.83;4.75;;;9.60;99.90;;;;;;5112986;28;20460;-67
2022/01/03 04:26:55;;;;;;;21.40;4.55;;;9.70;99.90;;;;;;5112642;28;20048;-67
2022/01/03 04:29:21;;;;;;;23.45;4.40;;;9.60;99.90;;;;;;5113056;28;20082;-67
2022/01/03 04:31:46;;;;;;;25.60;4.22;;;9.60;99.90;;;;;;5133276;28;20043;-66
2022/01/03 04:34:13;;;;;;;26.90;4.07;;;9.60;99.90;;;;;;5133990;27;20043;-67
2022/01/03 04:36:39;;;;;;;30.35;5.78;;;9.70;99.90;;;;;;5133204;28;20121;-66
2022/01/03 04:39:06;;;;;;;21.85;4.35;;;9.70;99.90;;;;;;5133110;28;20035;-66
2022/01/03 04:41:32;;;;;;;20.58;3.80;;;9.70;99.90;;;;;;5114769;27;20132;-66
2022/01/03 04:44:00;;;;;;;23.27;4.78;;;9.60;99.90;;;;;;5116023;28;20040;-66
2022/01/03 04:46:26;;;;;;;31.65;5.07;;;9.70;99.90;;;;;;5117393;28;20177;-65
2022/01/03 04:48:52;;;;;;;26.17;4.47;;;9.60;99.90;;;;;;5116387;28;20063;-66
2022/01/03 04:51:18;;;;;;;18.23;4.07;;;9.60;99.90;;;;;;5134541;27;20043;-66
2022/01/03 04:53:44;;;;;;;27.48;4.38;;;9.60;99.90;;;;;;5137250;27;20333;-66
2022/01/03 04:56:12;;;;;;;22.17;4.53;;;9.60;99.90;;;;;;5137695;27;20043;-67
2022/01/03 04:58:38;;;;;;;21.48;3.97;;;9.50;99.90;;;;;;5136990;27;20035;-65
2022/01/03 05:01:05;;;;;;;20.35;4.05;;;9.50;99.90;;;;;;5122143;27;20032;-66
2022/01/03 05:03:31;;;;;;;22.33;4.68;;;9.50;99.90;;;;;;5115897;28;20356;-66
2022/01/03 05:05:57;;;;;;;22.10;4.22;;;9.50;99.90;;;;;;5117403;28;20036;-66
2022/01/03 05:08:23;;;;;;;25.05;4.45;;;9.50;99.90;;;;;;5117312;28;20039;-66
2022/01/03 05:10:49;;;;;;;25.77;4.63;;;9.50;99.90;;;;;;5128624;27;20345;-66
2022/01/03 05:13:14;;;;;;;22.02;4.80;;;9.50;99.90;;;;;;5137751;27;20052;-67
2022/01/03 05:15:40;;;;;;;24.23;4.15;;;9.40;99.90;;;;;;5122673;27;20038;-67
2022/01/03 05:18:05;;;;;;;27.17;5.57;;;9.40;99.90;;;;;;5140129;27;20042;-66
2022/01/03 05:20:31;;;;;;;25.65;4.60;;;9.50;99.90;;;;;;5129474;27;20393;-66
2022/01/03 05:22:57;;;;;;;23.08;4.85;;;9.40;99.90;;;;;;5137299;27;20031;-67
2022/01/03 05:25:22;;;;;;;23.10;4.70;;;9.40;99.90;;;;;;5119220;27;20166;-67
2022/01/03 05:27:48;;;;;;;23.60;4.63;;;9.50;99.90;;;;;;5119251;27;20039;-67
2022/01/03 05:30:14;;;;;;;26.92;4.50;;;9.40;99.90;;;;;;5145076;27;20065;-66
2022/01/03 05:32:40;;;;;;;22.58;4.18;;;9.30;99.90;;;;;;5139245;27;20042;-67
2022/01/03 05:35:07;;;;;;;25.35;4.15;;;9.30;99.90;;;;;;5139781;27;20042;-67
2022/01/03 05:37:32;;;;;;;22.88;4.03;;;9.20;99.90;;;;;;5157752;27;20074;-67
2022/01/03 05:39:58;;;;;;;27.00;4.18;;;9.30;99.90;;;;;;5133929;27;20389;-67
2022/01/03 05:42:24;;;;;;;30.27;6.22;;;9.30;99.90;;;;;;5118416;27;20035;-67
2022/01/03 05:44:50;;;;;;;21.45;4.30;;;9.20;99.90;;;;;;5118974;27;20107;-66
2022/01/03 05:47:15;;;;;;;26.85;6.03;;;9.20;99.90;;;;;;5101625;27;20459;-67
2022/01/03 05:49:41;;;;;;;31.05;4.70;;;9.20;99.90;;;;;;5121572;27;20414;-68
2022/01/03 05:52:07;;;;;;;24.55;4.38;;;9.30;99.90;;;;;;5128898;27;20523;-67
2022/01/03 05:54:32;;;;;;;30.77;5.20;;;9.20;99.90;;;;;;5116935;27;20031;-67
2022/01/03 05:56:58;;;;;;;24.60;4.25;;;9.00;99.90;;;;;;5118168;27;20138;-67
2022/01/03 05:59:23;;;;;;;26.40;4.25;;;9.00;99.90;;;;;;5118433;27;20046;-67
2022/01/03 06:01:50;;;;;;;29.38;5.13;;;9.00;99.90;;;;;;5119368;27;20046;-68
2022/01/03 06:06:57;;;;;;;30.40;4.85;;;9.00;99.90;;;;;;5137015;27;20042;-67
2022/01/03 06:09:24;;;;;;;31.20;5.63;;;9.10;99.90;;;;;;5120378;27;20070;-67
2022/01/03 06:11:51;;;;;;;30.05;4.50;;;9.10;99.90;;;;;;5138080;27;20045;-66
2022/01/03 06:14:18;;;;;;;26.50;4.22;;;9.00;99.90;;;;;;5135056;27;20455;-67
2022/01/03 06:16:45;;;;;;;26.58;5.03;;;8.90;99.90;;;;;;5135732;27;20153;-67
2022/01/03 06:19:11;;;;;;;33.40;5.28;;;9.10;99.90;;;;;;5134719;27;20122;-67
2022/01/03 06:21:40;;;;;;;31.17;5.38;;;9.00;99.90;;;;;;5133700;27;20031;-67
2022/01/03 06:24:11;;;;;;;30.67;4.90;;;9.00;99.90;;;;;;5134873;27;20051;-66
2022/01/03 06:26:38;;;;;;;26.15;4.88;;;9.00;99.90;;;;;;5134954;27;20481;-67
2022/01/03 06:29:04;;;;;;;35.00;5.85;;;9.10;99.90;;;;;;5100703;27;20038;-67
2022/01/03 06:31:31;;;;;;;30.17;4.85;;;9.10;99.90;;;;;;5134394;27;20078;-67
2022/01/03 06:33:57;;;;;;;32.42;6.05;;;9.10;99.90;;;;;;5117444;27;20039;-66
2022/01/03 06:36:23;;;;;;;29.02;5.15;;;9.20;99.90;;;;;;5134680;27;20083;-66
2022/01/03 06:38:49;;;;;;;27.33;4.75;;;9.20;99.90;;;;;;5134640;27;20108;-67
2022/01/03 06:41:14;;;;;;;27.95;4.82;;;9.10;99.90;;;;;;5118629;27;20126;-67
2022/01/03 06:43:40;;;;;;;25.65;4.78;;;9.10;99.90;;;;;;5114001;28;20036;-68
2022/01/03 06:46:06;;;;;;;29.02;5.50;;;9.20;99.90;;;;;;5096938;28;20143;-67
2022/01/03 06:48:31;;;;;;;31.40;5.13;;;9.10;99.90;;;;;;5097206;28;20048;-67
2022/01/03 06:50:57;;;;;;;29.25;5.00;;;9.00;99.90;;;;;;5128121;27;20046;-70
2022/01/03 06:53:23;;;;;;;36.88;5.97;;;9.10;99.90;;;;;;5117356;27;20070;-69
2022/01/03 06:55:48;;;;;;;30.35;4.88;;;9.10;99.90;;;;;;5134505;27;20454;-70
2022/01/03 06:58:14;;;;;;;31.77;4.97;;;9.20;99.90;;;;;;5117148;27;20094;-70
2022/01/03 07:00:39;;;;;;;38.17;5.82;;;9.20;99.90;;;;;;5105735;28;20044;-67
2022/01/03 07:03:05;;;;;;;29.65;5.45;;;9.20;99.90;;;;;;5096799;28;20038;-67
2022/01/03 07:05:31;;;;;;;30.02;5.53;;;9.30;99.90;;;;;;5127246;27;20043;-66
2022/01/03 07:07:56;;;;;;;34.08;5.95;;;9.20;99.90;;;;;;5114142;28;20428;-64
2022/01/03 07:10:22;;;;;;;31.63;5.70;;;9.20;99.90;;;;;;5122017;27;20035;-67
2022/01/03 07:12:50;;;;;;;39.72;6.00;;;9.20;99.90;;;;;;5100813;28;20245;-67
2022/01/03 07:20:47;;;;;;;35.90;5.40;;;9.20;99.90;;;;;;5112231;27;20104;-67
2022/01/03 07:23:13;;;;;;;27.60;4.82;;;9.20;99.90;;;;;;5113320;28;20089;-68
2022/01/03 07:25:39;;;;;;;33.28;5.70;;;9.30;99.90;;;;;;5080856;28;20036;-67
2022/01/03 07:28:06;;;;;;;35.80;6.18;;;9.30;99.90;;;;;;5095048;28;20036;-67
2022/01/03 07:30:32;;;;;;;36.28;5.45;;;9.30;99.90;;;;;;5124181;27;20031;-69
2022/01/03 07:32:58;;;;;;;30.60;5.13;;;9.40;99.90;;;;;;5116240;27;20035;-68
2022/01/03 07:35:24;;;;;;;30.38;6.03;;;9.50;99.90;;;;;;5113590;27;20118;-67
2022/01/03 07:37:52;;;;;;;34.78;5.93;;;9.50;99.90;;;;;;5099206;27;20066;-67
2022/01/03 07:40:18;;;;;;;35.90;5.78;;;9.60;99.90;;;;;;5115294;28;20035;-66
2022/01/03 07:42:43;;;;;;;37.70;6.97;;;9.60;99.90;;;;;;5115926;28;20452;-67
2022/01/03 07:45:09;;;;;;;34.10;6.20;;;9.80;99.90;;;;;;5134169;27;20054;-68
2022/01/03 07:47:35;;;;;;;30.63;5.47;;;9.80;99.90;;;;;;5115550;28;20046;-67
2022/01/03 07:50:02;;;;;;;30.52;5.93;;;9.70;99.90;;;;;;5107665;27;20062;-66
2022/01/03 07:52:27;;;;;;;33.40;5.40;;;9.70;99.90;;;;;;5118323;28;20467;-68
2022/01/03 07:54:53;;;;;;;29.27;5.15;;;9.80;99.90;;;;;;5116328;28;20047;-67
2022/01/03 07:57:19;;;;;;;36.45;5.50;;;9.80;99.90;;;;;;5112556;28;20235;-68
2022/01/03 07:59:46;;;;;;;30.50;5.22;;;9.80;99.90;;;;;;5131648;28;20050;-68
2022/01/03 08:02:12;;;;;;;29.08;4.90;;;9.80;99.90;;;;;;5095532;28;20084;-69
2022/01/03 08:04:38;;;;;;;28.98;5.70;;;9.90;99.90;;;;;;5113910;28;20032;-69
2022/01/03 08:07:04;;;;;;;31.52;5.30;;;9.80;99.90;;;;;;5099012;28;20043;-68
2022/01/03 08:09:30;;;;;;;24.63;4.32;;;9.80;99.90;;;;;;5115283;28;20039;-69
2022/01/03 08:11:56;;;;;;;36.78;6.13;;;9.80;99.90;;;;;;5099049;28;20474;-68
2022/01/03 08:14:21;;;;;;;34.53;5.55;;;9.80;99.90;;;;;;5134160;28;20063;-70
2022/01/03 08:16:47;;;;;;;25.73;6.05;;;9.70;99.90;;;;;;5116091;27;20464;-69
2022/01/03 08:19:13;;;;;;;35.03;5.10;;;9.80;99.90;;;;;;5137808;27;20103;-66
2022/01/03 08:21:38;;;;;;;33.22;6.25;;;9.80;99.90;;;;;;5102111;27;20110;-66
2022/01/03 08:24:05;;;;;;;27.80;4.78;;;9.70;99.90;;;;;;5119488;27;20058;-70
2022/01/03 08:26:33;;;;;;;27.15;5.95;;;9.70;99.90;;;;;;5103296;27;20391;-68
2022/01/03 08:28:59;;;;;;;36.10;6.50;;;9.90;99.90;;;;;;5120413;27;20058;-70
2022/01/03 08:31:25;;;;;;;29.10;4.90;;;9.80;99.90;;;;;;5118458;27;20039;-69
2022/01/03 08:33:53;;;;;;;31.98;5.85;;;9.90;99.90;;;;;;5119761;27;20046;-69
2022/01/03 08:36:19;;;;;;;33.53;5.88;;;9.90;99.90;;;;;;5119382;27;20067;-69
2022/01/03 08:38:45;;;;;;;31.30;4.75;;;9.90;99.90;;;;;;5120347;27;20039;-69
2022/01/03 08:41:11;;;;;;;23.90;4.60;;;9.90;99.90;;;;;;5105334;28;20087;-69
2022/01/03 08:43:37;;;;;;;28.98;6.15;;;9.90;99.90;;;;;;5099208;28;20122;-68
2022/01/03 08:46:02;;;;;;;31.35;5.10;;;9.90;99.90;;;;;;5117108;28;20040;-68
2022/01/03 08:48:28;;;;;;;30.48;5.07;;;9.90;99.90;;;;;;5099528;28;20040;-68
2022/01/03 08:50:54;;;;;;;30.90;5.15;;;10.00;99.90;;;;;;5110321;27;20507;-68
2022/01/03 08:53:25;;;;;;;31.75;5.10;;;10.00;99.90;;;;;;5119462;27;20130;-69
2022/01/03 08:55:51;;;;;;;31.15;5.68;;;10.00;99.90;;;;;;5118996;27;20451;-68
2022/01/03 08:58:18;;;;;;;33.58;5.38;;;10.00;99.90;;;;;;5097877;28;20031;-68
2022/01/03 09:00:45;;;;;;;28.55;5.72;;;10.10;99.90;;;;;;5117981;27;20521;-66
2022/01/03 09:03:10;;;;;;;30.63;5.60;;;10.00;99.90;;;;;;5097998;28;20035;-67
2022/01/03 09:05:36;;;;;;;32.22;5.57;;;10.10;99.90;;;;;;5117387;27;20038;-68
2022/01/03 09:08:03;;;;;;;26.75;5.10;;;10.10;99.90;;;;;;5099021;28;20058;-68
2022/01/03 09:10:29;;;;;;;32.08;5.57;;;10.10;99.90;;;;;;5095866;27;20364;-68
2022/01/03 09:12:54;;;;;;;29.05;5.63;;;10.10;99.90;;;;;;5119009;27;20108;-68
2022/01/03 09:15:20;;;;;;;35.63;5.93;;;10.10;99.90;;;;;;5118557;27;20080;-69
2022/01/03 09:17:46;;;;;;;21.85;4.90;;;10.10;99.90;;;;;;5118899;27;20047;-69
2022/01/03 09:20:11;;;;;;;29.73;5.43;;;10.10;99.90;;;;;;5117517;27;20043;-69
2022/01/03 09:22:42;;;;;;;25.85;4.72;;;10.30;99.90;;;;;;5119100;27;20039;-69
2022/01/03 09:30:31;;;;;;;25.25;4.75;;;10.20;99.90;;;;;;5116893;27;20073;-68
2022/01/03 09:32:56;;;;;;;29.25;5.45;;;10.30;99.90;;;;;;5118735;27;20042;-68
2022/01/03 09:35:22;;;;;;;27.45;6.07;;;10.20;99.90;;;;;;5118874;27;20042;-69
2022/01/03 09:37:49;;;;;;;29.92;5.57;;;10.30;99.90;;;;;;5118508;27;20367;-68
2022/01/03 09:40:15;;;;;;;23.52;4.80;;;10.30;99.90;;;;;;5112404;28;20031;-68
2022/01/03 09:42:46;;;;;;;26.20;5.07;;;10.40;99.90;;;;;;5098096;28;20035;-69
2022/01/03 09:45:11;;;;;;;35.08;5.60;;;10.40;99.90;;;;;;5098581;28;20040;-69
2022/01/03 09:47:44;;;;;;;26.88;5.05;;;10.40;99.90;;;;;;5097853;28;20333;-68
2022/01/03 09:50:12;;;;;;;29.98;4.68;;;10.40;99.90;;;;;;5103930;27;20420;-67
2022/01/03 09:52:41;;;;;;;31.73;5.45;;;10.40;99.90;;;;;;5118351;27;20121;-69
2022/01/03 09:55:07;;;;;;;18.50;4.80;;;10.30;99.90;;;;;;5101530;27;20065;-68
2022/01/03 09:57:32;;;;;;;25.15;4.80;;;10.30;99.90;;;;;;5118255;27;20475;-69
2022/01/03 10:00:03;;;;;;;25.88;4.88;;;10.40;99.90;;;;;;5117597;27;20134;-69
2022/01/03 10:02:29;;;;;;;28.65;4.85;;;10.50;99.90;;;;;;5117710;27;20035;-69
2022/01/03 10:04:55;;;;;;;22.20;4.63;;;10.50;99.90;;;;;;5118282;27;20035;-69
2022/01/03 10:07:21;;;;;;;19.95;4.25;;;10.50;99.90;;;;;;5118183;27;20058;-68
2022/01/03 10:09:47;;;;;;;26.95;4.60;;;10.50;99.90;;;;;;5117066;27;20046;-68
2022/01/03 10:12:16;;;;;;;25.38;4.90;;;10.50;99.90;;;;;;5118155;27;20043;-68
2022/01/03 10:14:43;;;;;;;23.98;4.50;;;10.40;99.90;;;;;;5117618;27;20059;-69
2022/01/03 10:17:10;;;;;;;24.42;5.70;;;10.60;99.90;;;;;;5117619;27;20078;-68
2022/01/03 10:20:00;;;;;;;29.25;4.60;;;10.50;99.90;;;;;;5100116;27;20455;-67
2022/01/03 10:22:31;;;;;;;27.15;4.95;;;10.60;99.90;;;;;;5117416;27;20049;-68
2022/01/03 10:25:19;;;;;;;28.38;4.72;;;10.50;99.90;;;;;;5100684;27;20047;-67
2022/01/03 10:27:54;;;;;;;23.17;4.70;;;10.60;99.90;;;;;;5134954;27;20337;-68
2022/01/03 10:30:38;;;;;;;24.48;4.95;;;10.60;99.90;;;;;;5113653;28;20044;-68
2022/01/03 10:33:06;;;;;;;28.55;4.75;;;10.70;99.90;;;;;;5117294;27;20042;-68
2022/01/03 10:35:58;;;;;;;32.50;4.95;;;10.70;99.90;;;;;;5101621;28;20099;-66
2022/01/03 10:38:42;;;;;;;24.05;4.88;;;10.80;99.90;;;;;;5094897;28;20051;-68
2022/01/03 10:41:14;;;;;;;24.55;4.55;;;10.80;99.90;;;;;;5091687;27;20039;-67
2022/01/03 10:43:41;;;;;;;24.10;4.70;;;10.80;99.90;;;;;;5135208;27;20039;-69
2022/01/03 10:46:18;;;;;;;29.55;5.53;;;10.80;99.90;;;;;;5117214;27;20042;-69
2022/01/03 10:48:44;;;;;;;24.33;4.57;;;10.80;99.90;;;;;;5117392;27;20071;-68
2022/01/03 10:51:10;;;;;;;28.95;5.70;;;10.70;99.90;;;;;;5115843;27;20085;-68
2022/01/03 10:53:39;;;;;;;28.05;4.82;;;10.70;99.90;;;;;;5117235;27;20050;-68
2022/01/03 10:56:34;;;;;;;26.58;6.50;;;10.60;99.90;;;;;;5115128;27;20065;-68
2022/01/03 10:59:16;;;;;;;23.02;4.25;;;10.70;99.90;;;;;;5096580;28;20051;-69
2022/01/03 11:01:46;;;;;;;21.50;4.07;;;10.70;99.90;;;;;;5113818;27;20035;-69
2022/01/03 11:04:31;;;;;;;25.10;4.85;;;10.70;99.90;;;;;;5117092;27;20039;-70
2022/01/03 11:10:43;;;;;;;18.27;4.47;;;10.60;99.90;;;;;;5117061;27;20050;-69
2022/01/03 11:13:16;;;;;;;25.45;4.75;;;10.70;99.90;;;;;;5135465;27;20108;-68
2022/01/03 11:15:59;;;;;;;25.58;4.80;;;10.70;99.90;;;;;;5116972;27;20066;-69
2022/01/03 11:18:30;;;;;;;24.27;4.18;;;10.80;99.90;;;;;;5099733;27;20039;-69
2022/01/03 11:21:15;;;;;;;18.95;4.22;;;10.80;99.90;;;;;;5105557;28;20122;-69
2022/01/03 11:23:48;;;;;;;29.02;4.68;;;10.90;99.90;;;;;;5114110;28;20065;-68
2022/01/03 11:26:20;;;;;;;26.38;4.72;;;10.90;99.90;;;;;;5096530;28;20054;-68
2022/01/03 11:28:47;;;;;;;26.80;4.80;;;11.00;99.90;;;;;;5096408;28;20042;-69
2022/01/03 11:31:15;;;;;;;28.27;4.88;;;10.90;99.90;;;;;;5108824;27;20127;-69
2022/01/03 11:33:42;;;;;;;25.10;4.75;;;10.90;99.90;;;;;;5116342;27;20080;-69
2022/01/03 11:36:08;;;;;;;25.50;5.32;;;11.00;99.90;;;;;;5116745;27;20050;-69
2022/01/03 11:38:37;;;;;;;29.88;5.43;;;11.00;99.90;;;;;;5116594;27;20039;-69
2022/01/03 11:41:06;;;;;;;27.50;5.03;;;11.00;99.90;;;;;;5133856;27;20035;-68
2022/01/03 11:43:42;;;;;;;30.48;5.82;;;11.00;99.90;;;;;;5134809;27;20070;-68
2022/01/03 11:46:08;;;;;;;28.40;4.65;;;10.90;99.90;;;;;;5116648;27;20050;-68
2022/01/03 11:48:35;;;;;;;25.27;4.88;;;10.90;99.90;;;;;;5116295;27;20047;-69
2022/01/03 11:51:05;;;;;;;28.20;4.88;;;10.90;99.90;;;;;;5081540;27;20043;-68
2022/01/03 11:53:33;;;;;;;29.10;4.95;;;11.00;99.90;;;;;;5116186;28;20150;-68
2022/01/03 11:56:03;;;;;;;24.60;4.80;;;11.00;99.90;;;;;;5134064;28;20114;-69
2022/01/03 12:04:26;;;;;;;28.75;5.55;;;11.00;99.90;;;;;;5094251;28;20044;-69
2022/01/03 12:07:13;;;;;;;26.50;4.35;;;11.00;99.90;;;;;;5103005;28;20117;-69
2022/01/03 12:09:43;;;;;;;26.83;4.75;;;10.90;99.90;;;;;;5100494;28;20340;-69
2022/01/03 12:12:09;;;;;;;25.58;4.45;;;11.00;99.90;;;;;;5115515;28;20078;-70
2022/01/03 12:14:43;;;;;;;26.80;4.90;;;11.00;99.90;;;;;;5098739;28;20134;-70
2022/01/03 12:17:10;;;;;;;27.98;5.88;;;11.00;99.90;;;;;;5115902;28;20051;-70
2022/01/03 12:19:37;;;;;;;30.52;5.40;;;11.10;99.90;;;;;;5098348;28;20459;-70
2022/01/03 12:22:07;;;;;;;25.30;4.72;;;11.00;99.90;;;;;;5133178;28;20136;-69
2022/01/03 12:24:33;;;;;;;27.58;5.30;;;11.00;99.90;;;;;;5115865;28;20073;-71
2022/01/03 12:29:55;;;;;;;23.05;4.65;;;11.10;99.90;;;;;;5114497;28;20150;-69
2022/01/03 12:32:25;;;;;;;31.13;4.75;;;11.20;99.90;;;;;;5093646;28;20056;-69
2022/01/03 12:35:09;;;;;;;23.10;4.20;;;11.20;99.90;;;;;;5093847;28;20050;-70
2022/01/03 12:37:54;;;;;;;29.20;5.53;;;11.20;99.90;;;;;;5093469;28;20082;-70
2022/01/03 12:40:29;;;;;;;29.35;4.95;;;11.30;99.90;;;;;;5098381;28;20276;-70
2022/01/03 12:43:05;;;;;;;22.17;4.30;;;11.30;99.90;;;;;;5114414;28;20039;-69
2022/01/03 12:45:34;;;;;;;19.48;4.45;;;11.40;99.90;;;;;;5115981;28;20074;-70
2022/01/03 12:48:08;;;;;;;26.02;5.18;;;11.50;99.90;;;;;;5112276;28;20039;-70
2022/01/03 12:50:50;;;;;;;23.92;5.18;;;11.50;99.90;;;;;;5101682;28;20394;-70
2022/01/03 12:53:31;;;;;;;25.30;4.88;;;11.50;99.90;;;;;;5116057;28;20046;-69
2022/01/03 12:56:00;;;;;;;26.60;5.15;;;11.60;99.90;;;;;;5097851;28;20455;-71
2022/01/03 12:58:26;;;;;;;21.75;4.50;;;11.40;99.90;;;;;;5095203;28;20044;-69
2022/01/03 13:01:08;;;;;;;26.70;3.90;;;11.50;99.90;;;;;;5087204;28;20036;-69
2022/01/03 13:03:44;;;;;;;23.90;4.60;;;11.60;99.90;;;;;;5117418;27;20047;-69
2022/01/03 13:06:21;;;;;;;28.15;4.72;;;11.50;99.90;;;;;;5119270;27;20123;-69
2022/01/03 13:08:56;;;;;;;23.85;5.15;;;11.50;99.90;;;;;;5119371;27;20035;-69
2022/01/03 13:11:30;;;;;;;25.23;4.38;;;11.50;99.90;;;;;;5118713;27;20075;-69
2022/01/03 13:14:00;;;;;;;25.27;4.88;;;11.40;99.90;;;;;;5119170;27;20069;-69
2022/01/03 13:16:33;;;;;;;27.17;5.55;;;11.40;99.90;;;;;;5119228;27;20055;-69
2022/01/03 13:19:22;;;;;;;19.40;3.65;;;11.30;99.90;;;;;;5101983;27;20084;-68