Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:10;;;;;;;13.73;6.32;;;3.00;99.90;;;;;;5067134;28;20052;-66
2023/01/23 00:03:36;;;;;;;12.57;6.00;;;2.90;99.90;;;;;;5069619;28;20048;-66
2023/01/23 00:06:06;;;;;;;11.25;6.15;;;2.90;99.90;;;;;;5066881;28;20491;-67
2023/01/23 00:08:32;;;;;;;10.20;6.30;;;2.90;99.90;;;;;;5067529;28;20083;-64
2023/01/23 00:10:58;;;;;;;12.52;7.00;;;2.90;99.90;;;;;;5068409;28;20049;-66
2023/01/23 00:13:24;;;;;;;13.40;6.07;;;2.90;99.90;;;;;;5066087;28;20479;-65
2023/01/23 00:15:50;;;;;;;13.18;6.45;;;2.90;99.90;;;;;;5069791;28;20379;-67
2023/01/23 00:18:16;;;;;;;11.52;6.45;;;2.90;99.90;;;;;;5070127;28;20061;-66
2023/01/23 00:20:42;;;;;;;12.50;6.80;;;2.90;99.90;;;;;;5066615;28;20123;-64
2023/01/23 00:23:08;;;;;;;8.85;6.35;;;2.90;99.90;;;;;;5065752;28;20414;-65
2023/01/23 00:25:35;;;;;;;12.40;6.28;;;2.90;99.90;;;;;;5069277;28;20048;-64
2023/01/23 00:28:01;;;;;;;11.00;6.60;;;2.90;99.90;;;;;;5065748;28;20044;-65
2023/01/23 00:30:27;;;;;;;9.70;5.78;;;2.90;99.90;;;;;;5069422;28;20518;-66
2023/01/23 00:32:53;;;;;;;11.52;6.30;;;2.90;99.90;;;;;;5064616;28;20064;-63
2023/01/23 00:35:19;;;;;;;10.30;6.53;;;2.90;99.90;;;;;;5069193;28;20051;-66
2023/01/23 00:37:45;;;;;;;12.23;6.10;;;2.90;99.90;;;;;;5067226;28;20487;-65
2023/01/23 00:40:12;;;;;;;14.73;6.55;;;2.90;99.90;;;;;;5069315;28;20040;-65
2023/01/23 00:42:38;;;;;;;13.07;6.55;;;2.90;99.90;;;;;;5067099;28;20430;-64
2023/01/23 00:45:04;;;;;;;10.25;6.13;;;2.90;99.90;;;;;;5067673;28;20032;-65
2023/01/23 00:47:30;;;;;;;12.68;6.72;;;2.90;99.90;;;;;;5068401;28;20102;-63
2023/01/23 00:49:57;;;;;;;15.77;6.03;;;2.90;99.90;;;;;;5065521;28;20099;-65
2023/01/23 00:52:24;;;;;;;11.35;5.95;;;2.90;99.90;;;;;;5069064;28;20052;-66
2023/01/23 00:54:50;;;;;;;11.85;6.05;;;2.80;99.90;;;;;;5067393;28;20048;-67
2023/01/23 00:57:16;;;;;;;10.27;5.93;;;2.80;99.90;;;;;;5069227;28;20094;-64
2023/01/23 00:59:41;;;;;;;11.90;6.22;;;2.90;99.90;;;;;;5068182;28;20047;-66
2023/01/23 01:02:07;;;;;;;11.07;6.15;;;2.80;99.90;;;;;;5068419;28;20045;-66
2023/01/23 01:04:33;;;;;;;9.73;5.75;;;2.90;99.90;;;;;;5067311;28;20395;-66
2023/01/23 01:06:58;;;;;;;12.13;6.28;;;2.90;99.90;;;;;;5068821;28;20411;-65
2023/01/23 01:09:24;;;;;;;11.70;5.78;;;2.90;99.90;;;;;;5065662;28;20040;-67
2023/01/23 01:11:50;;;;;;;10.32;6.38;;;2.90;99.90;;;;;;5068832;28;20548;-65
2023/01/23 01:14:17;;;;;;;10.88;6.40;;;2.90;99.90;;;;;;5068076;28;20119;-66
2023/01/23 01:16:45;;;;;;;10.38;5.85;;;2.90;99.90;;;;;;5069086;28;20048;-65
2023/01/23 01:19:16;;;;;;;11.13;5.70;;;2.90;99.90;;;;;;5066722;28;20078;-65
2023/01/23 01:21:42;;;;;;;9.80;6.35;;;2.90;99.90;;;;;;5068310;28;20044;-67
2023/01/23 01:24:08;;;;;;;10.82;6.13;;;2.90;99.90;;;;;;5051057;28;20052;-65
2023/01/23 01:26:34;;;;;;;11.25;6.40;;;2.90;99.90;;;;;;5064892;28;20120;-63
2023/01/23 01:29:00;;;;;;;11.40;6.07;;;2.90;99.90;;;;;;5063761;28;20105;-65
2023/01/23 01:31:26;;;;;;;12.27;6.80;;;2.90;99.90;;;;;;5065913;28;20044;-64
2023/01/23 01:33:52;;;;;;;11.80;6.05;;;2.90;99.90;;;;;;5067369;28;20060;-65
2023/01/23 01:36:19;;;;;;;9.57;6.18;;;2.80;99.90;;;;;;5068587;28;20040;-67
2023/01/23 01:38:45;;;;;;;10.13;6.25;;;2.80;99.90;;;;;;5066921;28;20044;-63
2023/01/23 01:41:12;;;;;;;12.60;6.90;;;2.80;99.90;;;;;;5068210;28;20051;-64
2023/01/23 01:43:38;;;;;;;10.77;6.63;;;2.80;99.90;;;;;;5068330;28;20133;-67
2023/01/23 01:46:24;;;;;;;11.50;7.20;;;2.80;99.90;;;;;;5067228;28;20523;-67
2023/01/23 01:49:06;;;;;;;13.73;6.72;;;2.90;99.90;;;;;;5067526;28;20037;-65
2023/01/23 01:51:46;;;;;;;15.25;7.40;;;2.90;99.90;;;;;;5043956;28;20037;-65
2023/01/23 01:54:41;;;;;;;10.07;6.57;;;2.90;99.90;;;;;;5070976;28;20107;-66
2023/01/23 01:57:19;;;;;;;12.13;7.03;;;2.80;99.90;;;;;;5070958;28;20033;-63
2023/01/23 01:59:49;;;;;;;14.68;6.80;;;2.80;99.90;;;;;;5070576;28;20040;-65
2023/01/23 02:02:30;;;;;;;15.93;7.13;;;2.80;99.90;;;;;;5070716;28;20107;-66
2023/01/23 02:05:11;;;;;;;11.80;7.03;;;2.80;99.90;;;;;;5070204;28;20050;-64
2023/01/23 02:07:55;;;;;;;11.60;7.13;;;2.90;99.90;;;;;;5071938;28;20119;-64
2023/01/23 02:10:22;;;;;;;14.70;7.55;;;2.90;99.90;;;;;;5068400;28;20036;-65
2023/01/23 02:12:50;;;;;;;11.05;8.10;;;2.90;99.90;;;;;;5071103;28;20479;-65
2023/01/23 02:15:17;;;;;;;10.80;7.13;;;2.90;99.90;;;;;;5071907;28;20028;-65
2023/01/23 02:17:44;;;;;;;12.80;7.78;;;2.90;99.90;;;;;;5071153;28;20586;-65
2023/01/23 02:20:22;;;;;;;11.20;7.38;;;2.90;99.90;;;;;;5071213;28;20032;-67
2023/01/23 02:23:04;;;;;;;12.25;7.32;;;2.90;99.90;;;;;;5068172;28;20076;-63
2023/01/23 02:25:58;;;;;;;12.85;7.05;;;2.90;99.90;;;;;;5070777;28;20032;-66
2023/01/23 02:28:37;;;;;;;12.75;8.13;;;2.90;99.90;;;;;;5066578;28;20044;-66
2023/01/23 02:31:02;;;;;;;11.90;8.13;;;2.90;99.90;;;;;;5071495;28;20032;-66
2023/01/23 02:33:28;;;;;;;15.43;7.97;;;2.90;99.90;;;;;;5070335;28;20132;-65
2023/01/23 02:35:54;;;;;;;14.55;8.00;;;2.90;99.90;;;;;;5071823;28;20507;-65
2023/01/23 02:38:25;;;;;;;11.40;7.32;;;2.90;99.90;;;;;;5069731;28;20067;-64
2023/01/23 02:40:52;;;;;;;13.30;8.90;;;2.90;99.90;;;;;;5071421;28;20044;-64
2023/01/23 02:43:23;;;;;;;11.80;7.57;;;2.90;99.90;;;;;;5069021;28;20535;-65
2023/01/23 02:45:48;;;;;;;13.43;7.95;;;3.00;99.90;;;;;;5070579;28;20561;-66
2023/01/23 02:48:15;;;;;;;14.18;8.13;;;3.00;99.90;;;;;;5071235;28;20039;-66
2023/01/23 02:50:42;;;;;;;16.50;7.97;;;3.00;99.90;;;;;;5069367;28;20110;-67
2023/01/23 02:53:07;;;;;;;11.77;8.13;;;3.00;99.90;;;;;;5071140;28;20044;-65
2023/01/23 02:55:33;;;;;;;17.65;8.10;;;3.00;99.90;;;;;;5069843;28;20036;-66
2023/01/23 03:00:44;;;;;;;18.35;8.15;;;3.00;99.90;;;;;;5085889;28;20127;-65
2023/01/23 03:03:10;;;;;;;13.65;8.05;;;3.00;99.90;;;;;;5069520;28;20040;-66
2023/01/23 03:05:36;;;;;;;12.07;8.10;;;3.00;99.90;;;;;;5065876;28;20143;-65
2023/01/23 03:08:01;;;;;;;11.98;8.43;;;3.00;99.90;;;;;;5070797;28;20487;-66
2023/01/23 03:10:29;;;;;;;13.63;8.27;;;3.00;99.90;;;;;;5071857;28;20078;-68
2023/01/23 03:12:57;;;;;;;12.93;7.68;;;3.00;99.90;;;;;;5069873;28;20040;-67
2023/01/23 03:15:23;;;;;;;13.85;8.02;;;3.00;99.90;;;;;;5069683;28;20107;-66
2023/01/23 03:17:48;;;;;;;11.18;8.30;;;3.10;99.90;;;;;;5052658;28;20047;-63
2023/01/23 03:20:17;;;;;;;15.43;8.95;;;3.10;99.90;;;;;;5065453;28;20036;-66
2023/01/23 03:22:43;;;;;;;11.52;8.38;;;3.10;99.90;;;;;;5069255;28;20091;-66
2023/01/23 03:25:09;;;;;;;12.68;8.38;;;3.10;99.90;;;;;;5069294;28;20036;-63
2023/01/23 03:27:36;;;;;;;13.60;8.15;;;3.10;99.90;;;;;;5067759;28;20049;-65
2023/01/23 03:30:15;;;;;;;12.02;8.20;;;3.00;99.90;;;;;;5053556;28;20475;-65
2023/01/23 03:32:44;;;;;;;13.88;9.45;;;3.10;99.90;;;;;;5069404;28;20047;-66
2023/01/23 03:35:15;;;;;;;12.20;8.27;;;3.10;99.90;;;;;;5069754;28;20064;-67
2023/01/23 03:37:42;;;;;;;14.90;8.60;;;3.00;99.90;;;;;;5067353;28;20479;-65
2023/01/23 03:43:03;;;;;;;16.20;8.93;;;3.00;99.90;;;;;;5068766;28;20051;-65
2023/01/23 03:45:29;;;;;;;14.15;8.73;;;3.00;99.90;;;;;;5069850;28;20067;-66
2023/01/23 03:47:55;;;;;;;16.50;8.73;;;3.00;99.90;;;;;;5066319;28;20040;-65
2023/01/23 03:50:21;;;;;;;12.82;8.27;;;3.00;99.90;;;;;;5069135;28;20033;-64
2023/01/23 03:52:46;;;;;;;16.00;9.45;;;3.00;99.90;;;;;;5067951;28;20548;-66
2023/01/23 03:55:12;;;;;;;16.55;8.82;;;3.00;99.90;;;;;;5068784;28;20474;-65
2023/01/23 03:57:38;;;;;;;13.60;9.32;;;3.00;99.90;;;;;;5068972;28;20044;-65
2023/01/23 04:00:04;;;;;;;12.98;8.95;;;3.00;99.90;;;;;;5068372;28;20398;-65
2023/01/23 04:02:30;;;;;;;11.85;8.60;;;3.00;99.90;;;;;;5065696;28;20044;-67
2023/01/23 04:04:56;;;;;;;14.23;8.25;;;3.00;99.90;;;;;;5068189;28;20048;-66
2023/01/23 04:07:22;;;;;;;13.27;8.85;;;3.00;99.90;;;;;;5068953;28;20502;-66
2023/01/23 04:09:47;;;;;;;12.68;8.90;;;3.00;99.90;;;;;;5066976;28;20048;-65
2023/01/23 04:12:13;;;;;;;12.85;8.63;;;3.00;99.90;;;;;;5069570;28;20047;-65
2023/01/23 04:14:39;;;;;;;13.35;8.73;;;3.00;99.90;;;;;;5068605;28;20143;-64
2023/01/23 04:17:06;;;;;;;15.32;8.63;;;3.10;99.90;;;;;;5052079;28;20399;-66
2023/01/23 04:19:32;;;;;;;14.05;8.60;;;3.00;99.90;;;;;;5066870;28;20048;-66
2023/01/23 04:21:58;;;;;;;14.27;9.25;;;3.10;99.90;;;;;;5066538;28;20040;-66
2023/01/23 04:24:24;;;;;;;14.32;9.02;;;3.10;99.90;;;;;;5068157;28;20059;-63
2023/01/23 04:26:50;;;;;;;13.68;8.55;;;3.00;99.90;;;;;;5068651;28;20036;-66
2023/01/23 04:29:16;;;;;;;15.13;9.60;;;3.00;99.90;;;;;;5069445;28;20060;-66
2023/01/23 04:31:41;;;;;;;14.48;8.77;;;3.00;99.90;;;;;;5066089;28;20407;-65
2023/01/23 04:34:07;;;;;;;13.85;9.30;;;3.00;99.90;;;;;;5069321;28;20043;-64
2023/01/23 04:36:34;;;;;;;14.10;9.18;;;3.00;99.90;;;;;;5067128;28;20454;-64
2023/01/23 04:39:00;;;;;;;15.38;8.90;;;3.10;99.90;;;;;;5068433;28;20043;-63
2023/01/23 04:41:27;;;;;;;13.15;8.73;;;3.10;99.90;;;;;;5066858;28;20836;-66
2023/01/23 04:43:53;;;;;;;13.18;8.65;;;3.10;99.90;;;;;;5069246;28;20040;-65
2023/01/23 04:46:19;;;;;;;15.93;8.55;;;3.10;99.90;;;;;;5068608;28;20562;-64
2023/01/23 04:48:45;;;;;;;13.38;8.60;;;3.10;99.90;;;;;;5068826;28;20047;-66
2023/01/23 04:51:11;;;;;;;12.23;8.55;;;3.10;99.90;;;;;;5047720;28;20423;-64
2023/01/23 04:53:37;;;;;;;15.48;9.43;;;3.10;99.90;;;;;;5068933;28;20040;-64
2023/01/23 04:56:03;;;;;;;14.38;9.18;;;3.10;99.90;;;;;;5067038;28;20037;-65
2023/01/23 04:58:29;;;;;;;13.55;8.45;;;3.00;99.90;;;;;;5067772;28;20040;-65
2023/01/23 05:01:04;;;;;;;12.48;8.65;;;3.00;99.90;;;;;;5066791;28;20563;-66
2023/01/23 05:03:29;;;;;;;14.05;8.18;;;3.00;99.90;;;;;;5067714;28;21386;-65
2023/01/23 05:05:55;;;;;;;12.93;8.65;;;3.00;99.90;;;;;;5068770;28;20044;-66
2023/01/23 05:08:21;;;;;;;9.82;8.18;;;3.00;99.90;;;;;;5068984;28;20040;-64
2023/01/23 05:10:46;;;;;;;16.10;9.07;;;3.10;99.90;;;;;;5064649;28;20044;-64
2023/01/23 05:13:12;;;;;;;16.52;8.77;;;3.10;99.90;;;;;;5068700;28;20041;-65
2023/01/23 05:15:37;;;;;;;16.60;9.00;;;3.10;99.90;;;;;;5066716;28;20048;-65
2023/01/23 05:18:03;;;;;;;12.52;8.30;;;3.00;99.90;;;;;;5068740;28;20048;-67
2023/01/23 05:20:29;;;;;;;13.45;8.48;;;3.10;99.90;;;;;;5064805;28;20047;-66
2023/01/23 05:22:55;;;;;;;12.10;8.50;;;3.10;99.90;;;;;;5067081;28;20127;-67
2023/01/23 05:25:26;;;;;;;16.60;8.88;;;3.10;99.90;;;;;;5067782;28;20052;-66
2023/01/23 05:27:52;;;;;;;12.68;9.55;;;3.10;99.90;;;;;;5069541;28;20126;-65
2023/01/23 05:30:20;;;;;;;15.57;8.73;;;3.10;99.90;;;;;;5070498;28;20067;-65
2023/01/23 05:32:46;;;;;;;14.25;9.02;;;3.00;99.90;;;;;;5072457;28;20067;-67
2023/01/23 05:35:12;;;;;;;13.57;9.18;;;3.00;99.90;;;;;;5071933;28;21368;-66
2023/01/23 05:37:38;;;;;;;15.73;8.98;;;3.00;99.90;;;;;;5071678;28;20086;-67
2023/01/23 05:40:07;;;;;;;14.27;8.93;;;3.10;99.90;;;;;;5072160;28;20430;-62
2023/01/23 05:42:33;;;;;;;14.05;9.55;;;3.00;99.90;;;;;;5054594;28;20036;-68
2023/01/23 05:44:58;;;;;;;13.93;8.95;;;3.00;99.90;;;;;;5072098;28;20044;-64
2023/01/23 05:47:24;;;;;;;13.05;9.05;;;3.00;99.90;;;;;;5071883;28;20072;-64
2023/01/23 05:49:50;;;;;;;13.40;9.27;;;3.10;99.90;;;;;;5072392;28;20044;-66
2023/01/23 05:52:15;;;;;;;12.90;9.13;;;3.00;99.90;;;;;;5070247;28;20044;-65
2023/01/23 05:54:41;;;;;;;15.30;9.65;;;3.00;99.90;;;;;;5072244;28;20395;-67
2023/01/23 05:57:08;;;;;;;16.65;9.45;;;3.00;99.90;;;;;;5072313;28;20040;-68
2023/01/23 05:59:34;;;;;;;14.68;9.85;;;3.00;99.90;;;;;;5054784;28;20538;-67
2023/01/23 06:01:59;;;;;;;16.08;9.23;;;2.90;99.90;;;;;;5068939;28;20093;-67
2023/01/23 06:04:25;;;;;;;14.73;9.73;;;2.90;99.90;;;;;;5072294;28;20044;-65
2023/01/23 06:06:51;;;;;;;14.25;9.70;;;2.90;99.90;;;;;;5071526;28;20127;-65
2023/01/23 06:09:16;;;;;;;17.13;9.63;;;2.90;99.90;;;;;;5071950;28;20044;-67
2023/01/23 06:11:42;;;;;;;13.77;9.32;;;3.00;99.90;;;;;;5069241;28;20045;-68
2023/01/23 06:14:07;;;;;;;13.73;9.10;;;3.00;99.90;;;;;;5062886;28;20098;-66
2023/01/23 06:16:33;;;;;;;16.85;10.02;;;3.00;99.90;;;;;;5072337;28;20123;-64
2023/01/23 06:18:59;;;;;;;20.52;10.68;;;3.00;99.90;;;;;;5071706;28;20502;-66
2023/01/23 06:21:24;;;;;;;14.30;9.63;;;3.00;99.90;;;;;;5070301;28;20099;-67
2023/01/23 06:23:50;;;;;;;14.98;10.00;;;3.00;99.90;;;;;;5070460;28;20426;-68
2023/01/23 06:26:16;;;;;;;18.02;9.27;;;3.00;99.90;;;;;;5070406;28;20045;-65
2023/01/23 06:28:41;;;;;;;14.68;9.30;;;3.00;99.90;;;;;;5071682;28;20052;-66
2023/01/23 06:31:09;;;;;;;13.55;9.32;;;3.00;99.90;;;;;;5068905;28;20041;-65
2023/01/23 06:33:35;;;;;;;13.13;9.15;;;3.00;99.90;;;;;;5072921;28;20043;-65
2023/01/23 06:36:03;;;;;;;12.07;9.75;;;3.00;99.90;;;;;;5070204;28;20033;-65
2023/01/23 06:38:28;;;;;;;14.32;9.45;;;3.00;99.90;;;;;;5071233;28;21628;-66
2023/01/23 06:40:55;;;;;;;14.63;9.13;;;3.10;99.90;;;;;;5069152;28;20040;-64
2023/01/23 06:43:21;;;;;;;16.40;9.70;;;3.10;99.90;;;;;;5072764;28;20040;-65
2023/01/23 06:45:47;;;;;;;12.18;9.18;;;3.10;99.90;;;;;;5070500;28;20044;-64
2023/01/23 06:48:13;;;;;;;13.95;9.18;;;3.10;99.90;;;;;;5071043;28;20047;-66
2023/01/23 06:50:40;;;;;;;14.38;9.30;;;3.10;99.90;;;;;;5069453;28;20044;-64
2023/01/23 06:53:06;;;;;;;13.80;9.60;;;3.20;99.90;;;;;;5070743;28;20398;-64
2023/01/23 06:55:32;;;;;;;15.52;9.75;;;3.20;99.90;;;;;;5069658;28;20123;-66
2023/01/23 06:57:57;;;;;;;12.65;8.57;;;3.10;99.90;;;;;;5071373;28;20426;-64
2023/01/23 07:00:23;;;;;;;12.15;9.45;;;3.20;99.90;;;;;;5065738;28;20041;-64
2023/01/23 07:02:49;;;;;;;16.05;9.68;;;3.20;99.90;;;;;;5068406;28;20080;-63
2023/01/23 07:05:15;;;;;;;11.75;9.18;;;3.20;99.90;;;;;;5053592;28;20040;-64
2023/01/23 07:07:40;;;;;;;14.95;9.23;;;3.20;99.90;;;;;;5070410;28;20097;-63
2023/01/23 07:10:07;;;;;;;14.15;10.07;;;3.20;99.90;;;;;;5069789;28;20036;-66
2023/01/23 07:12:33;;;;;;;13.43;9.43;;;3.20;99.90;;;;;;5068983;28;20072;-65
2023/01/23 07:14:58;;;;;;;17.77;10.43;;;3.20;99.90;;;;;;5071044;28;20068;-65
2023/01/23 07:17:24;;;;;;;13.48;9.93;;;3.20;99.90;;;;;;5070388;28;20455;-64
2023/01/23 07:19:50;;;;;;;15.13;10.10;;;3.20;99.90;;;;;;5068905;28;20383;-65
2023/01/23 07:22:17;;;;;;;17.60;10.70;;;3.20;99.90;;;;;;5069229;28;20127;-63
2023/01/23 07:24:43;;;;;;;13.77;9.45;;;3.10;99.90;;;;;;5069944;28;20056;-66
2023/01/23 07:27:09;;;;;;;13.00;9.70;;;3.10;99.90;;;;;;5070309;28;20047;-66
2023/01/23 07:29:34;;;;;;;16.25;10.27;;;3.10;99.90;;;;;;5068637;28;20407;-67
2023/01/23 07:32:00;;;;;;;14.07;9.93;;;3.10;99.90;;;;;;5070132;28;20093;-64
2023/01/23 07:34:26;;;;;;;13.15;9.68;;;3.10;99.90;;;;;;5070693;28;20040;-65
2023/01/23 07:36:52;;;;;;;15.32;10.52;;;3.10;99.90;;;;;;5071428;28;20067;-66
2023/01/23 07:39:18;;;;;;;14.68;10.65;;;3.10;99.90;;;;;;5053381;28;20053;-66
2023/01/23 07:41:43;;;;;;;14.88;9.25;;;3.10;99.90;;;;;;5069701;28;20456;-66
2023/01/23 07:44:16;;;;;;;14.13;9.40;;;3.10;99.90;;;;;;5053682;28;20052;-64
2023/01/23 07:46:42;;;;;;;;;;;3.10;99.90;;;;;;5070722;28;20482;-65
2023/01/23 07:49:08;;;;;;;12.20;9.00;;;3.10;99.90;;;;;;5069984;28;19973;-65
2023/01/23 07:51:34;;;;;;;14.15;9.48;;;3.20;99.90;;;;;;5069892;28;20029;-64
2023/01/23 07:53:59;;;;;;;15.55;10.70;;;3.10;99.90;;;;;;5069922;28;20107;-67
2023/01/23 07:56:25;;;;;;;15.43;10.23;;;3.10;99.90;;;;;;5069541;28;20101;-66
2023/01/23 07:58:51;;;;;;;13.30;11.07;;;3.10;99.90;;;;;;5069627;28;20036;-64
2023/01/23 08:01:18;;;;;;;17.00;10.45;;;3.10;99.90;;;;;;5070227;28;20044;-64
2023/01/23 08:03:46;;;;;;;14.85;10.18;;;3.10;99.90;;;;;;5067674;28;20048;-64
2023/01/23 08:06:12;;;;;;;14.40;9.75;;;3.10;99.90;;;;;;5069094;28;20037;-65
2023/01/23 08:08:38;;;;;;;13.05;10.07;;;3.20;99.90;;;;;;5068744;28;20052;-64
2023/01/23 08:11:05;;;;;;;15.80;9.88;;;3.20;99.90;;;;;;5069263;28;20041;-65
2023/01/23 08:13:31;;;;;;;15.73;10.38;;;3.20;99.90;;;;;;5069776;28;20029;-66
2023/01/23 08:15:57;;;;;;;13.10;9.93;;;3.20;99.90;;;;;;5068999;28;20097;-64
2023/01/23 08:18:24;;;;;;;14.02;9.80;;;3.20;99.90;;;;;;5069575;28;20419;-66
2023/01/23 08:20:58;;;;;;;13.35;9.68;;;3.30;99.90;;;;;;5069355;28;20367;-65
2023/01/23 08:23:26;;;;;;;17.23;9.80;;;3.20;99.90;;;;;;5069239;28;20052;-65
2023/01/23 08:25:53;;;;;;;13.27;10.07;;;3.20;99.90;;;;;;5070383;28;20037;-65
2023/01/23 08:28:19;;;;;;;13.65;10.30;;;3.30;99.90;;;;;;5069002;28;20185;-65
2023/01/23 08:30:45;;;;;;;13.68;10.02;;;3.30;99.90;;;;;;5069169;28;20139;-65
2023/01/23 08:33:10;;;;;;;16.05;10.43;;;3.30;99.90;;;;;;5069148;28;20364;-64
2023/01/23 08:35:36;;;;;;;13.98;10.07;;;3.30;99.90;;;;;;5068798;28;20044;-65
2023/01/23 08:38:02;;;;;;;15.60;11.32;;;3.30;99.90;;;;;;5069038;28;20101;-64
2023/01/23 08:40:29;;;;;;;15.18;10.60;;;3.30;99.90;;;;;;5070597;28;20037;-64
2023/01/23 08:42:54;;;;;;;15.25;10.27;;;3.30;99.90;;;;;;5069228;28;20079;-64
2023/01/23 08:45:21;;;;;;;14.20;9.98;;;3.30;99.90;;;;;;5068789;28;20067;-63
2023/01/23 08:47:47;;;;;;;18.70;11.77;;;3.30;99.90;;;;;;5069128;28;20547;-63
2023/01/23 08:50:13;;;;;;;13.93;11.02;;;3.30;99.90;;;;;;5068582;28;20036;-64
2023/01/23 08:52:39;;;;;;;16.23;10.48;;;3.30;99.90;;;;;;5065963;28;20040;-63
2023/01/23 08:55:05;;;;;;;15.35;10.05;;;3.30;99.90;;;;;;5067283;28;20043;-65
2023/01/23 08:57:31;;;;;;;13.68;10.30;;;3.30;99.90;;;;;;5068466;28;20059;-65
2023/01/23 08:59:56;;;;;;;13.90;9.60;;;3.40;99.90;;;;;;5068441;28;20032;-65
2023/01/23 09:02:22;;;;;;;14.27;10.15;;;3.40;99.90;;;;;;5067756;28;20460;-65
2023/01/23 09:04:49;;;;;;;12.20;9.73;;;3.40;99.90;;;;;;5068618;28;20511;-66
2023/01/23 09:07:14;;;;;;;14.50;10.32;;;3.50;99.90;;;;;;5066509;28;20044;-63
2023/01/23 09:09:40;;;;;;;13.18;9.38;;;3.50;99.90;;;;;;5052183;28;20052;-66
2023/01/23 09:12:07;;;;;;;15.05;9.73;;;3.60;99.90;;;;;;5068770;28;20104;-65
2023/01/23 09:14:32;;;;;;;12.07;9.23;;;3.60;99.90;;;;;;5068646;28;20112;-64
2023/01/23 09:16:58;;;;;;;13.13;9.73;;;3.60;99.90;;;;;;5068009;28;20460;-65
2023/01/23 09:19:23;;;;;;;13.77;9.68;;;3.60;99.90;;;;;;5068337;28;20036;-64
2023/01/23 09:21:52;;;;;;;11.52;9.43;;;3.60;99.90;;;;;;5068795;28;20036;-65
2023/01/23 09:24:18;;;;;;;14.40;10.38;;;3.60;99.90;;;;;;5051893;28;20709;-64
2023/01/23 09:26:43;;;;;;;21.38;14.13;;;3.60;99.90;;;;;;5068820;28;20060;-65
2023/01/23 09:29:09;;;;;;;15.85;10.73;;;3.60;99.90;;;;;;5068799;28;20085;-64
2023/01/23 09:31:35;;;;;;;13.68;10.32;;;3.70;99.90;;;;;;5068563;28;20053;-64
2023/01/23 09:34:02;;;;;;;13.70;8.88;;;3.70;99.90;;;;;;5069176;28;20041;-65
2023/01/23 09:36:28;;;;;;;12.38;9.52;;;3.70;99.90;;;;;;5068686;28;20546;-64
2023/01/23 09:38:53;;;;;;;14.13;9.63;;;3.70;99.90;;;;;;5068473;28;20124;-64
2023/01/23 09:41:24;;;;;;;13.40;9.80;;;3.80;99.90;;;;;;5068517;28;20127;-65
2023/01/23 09:44:11;;;;;;;12.98;8.50;;;3.80;99.90;;;;;;5068560;28;20044;-64
2023/01/23 09:47:01;;;;;;;12.45;9.07;;;3.80;99.90;;;;;;5068729;28;20490;-64
2023/01/23 09:49:43;;;;;;;14.00;9.50;;;3.90;99.90;;;;;;5068278;28;20047;-63
2023/01/23 09:52:23;;;;;;;12.10;8.82;;;3.80;99.90;;;;;;5068422;28;20457;-66
2023/01/23 09:54:52;;;;;;;12.30;8.73;;;3.90;99.90;;;;;;5068462;28;20113;-64
2023/01/23 09:57:23;;;;;;;12.75;8.77;;;3.90;99.90;;;;;;5068531;28;20079;-63
2023/01/23 10:00:00;;;;;;;15.03;9.57;;;4.00;99.90;;;;;;5068307;28;20483;-65
2023/01/23 10:02:27;;;;;;;13.55;9.63;;;4.00;99.90;;;;;;5068319;28;20121;-64
2023/01/23 10:04:53;;;;;;;12.02;8.82;;;4.00;99.90;;;;;;5068409;28;20076;-65
2023/01/23 10:07:43;;;;;;;14.30;8.90;;;4.00;99.90;;;;;;5068316;28;20044;-64
2023/01/23 10:10:30;;;;;;;12.98;9.20;;;4.10;99.90;;;;;;5051175;28;20036;-65
2023/01/23 10:13:40;;;;;;;11.05;8.18;;;4.10;99.90;;;;;;5068010;28;20483;-65
2023/01/23 10:16:52;;;;;;;12.07;8.45;;;4.00;99.90;;;;;;4996253;28;20120;-63
2023/01/23 10:19:35;;;;;;;10.10;7.97;;;4.00;99.90;;;;;;4936445;29;20058;-65
2023/01/23 10:22:19;;;;;;;11.45;7.72;;;4.10;99.90;;;;;;4949336;29;20051;-63
2023/01/23 10:24:54;;;;;;;12.00;7.70;;;4.00;99.90;;;;;;4941182;29;20139;-63
2023/01/23 10:27:25;;;;;;;10.52;7.50;;;4.10;99.90;;;;;;4936443;29;20051;-66
2023/01/23 10:30:04;;;;;;;10.85;8.00;;;4.10;99.90;;;;;;4952524;28;20503;-64
2023/01/23 10:32:41;;;;;;;8.13;7.03;;;4.10;99.90;;;;;;4935896;29;20074;-63
2023/01/23 10:35:15;;;;;;;10.50;7.68;;;4.10;99.90;;;;;;4936130;29;20052;-64
2023/01/23 10:37:58;;;;;;;10.13;6.90;;;4.20;99.90;;;;;;4936536;29;20632;-66
2023/01/23 10:43:16;;;;;;;10.10;6.88;;;4.30;99.90;;;;;;4933862;29;20146;-65
2023/01/23 10:45:43;;;;;;;10.82;7.35;;;4.30;99.90;;;;;;4934218;28;20513;-66
2023/01/23 10:48:30;;;;;;;10.15;6.85;;;4.30;99.90;;;;;;4993665;28;20045;-65
2023/01/23 10:50:57;;;;;;;9.90;7.30;;;4.40;99.90;;;;;;4992910;28;20058;-64
2023/01/23 10:53:24;;;;;;;10.40;7.22;;;4.40;99.90;;;;;;4992271;28;20477;-64
2023/01/23 10:55:54;;;;;;;8.10;6.10;;;4.30;99.90;;;;;;5068952;28;20044;-62
2023/01/23 10:58:35;;;;;;;10.35;6.90;;;4.30;99.90;;;;;;5054065;28;20055;-64
2023/01/23 11:01:03;;;;;;;10.10;6.30;;;4.30;99.90;;;;;;5070497;28;20051;-65
2023/01/23 11:03:31;;;;;;;7.93;5.97;;;4.30;99.90;;;;;;5070265;28;20037;-63
2023/01/23 11:06:16;;;;;;;10.18;6.45;;;4.30;99.90;;;;;;5070060;28;20036;-65
2023/01/23 11:08:59;;;;;;;10.63;6.25;;;4.40;99.90;;;;;;5070320;28;20044;-64
2023/01/23 11:11:29;;;;;;;8.35;6.45;;;4.40;99.90;;;;;;5070329;28;20041;-65
2023/01/23 11:14:20;;;;;;;8.15;5.68;;;4.30;99.90;;;;;;5070087;28;20739;-64
2023/01/23 11:17:15;;;;;;;7.05;5.30;;;4.30;99.90;;;;;;5053677;28;20036;-64
2023/01/23 11:19:41;;;;;;;6.60;5.45;;;4.30;99.90;;;;;;5070833;28;20436;-66
2023/01/23 11:22:33;;;;;;;8.82;6.13;;;4.30;99.90;;;;;;5070453;28;20418;-66
2023/01/23 11:25:01;;;;;;;9.35;5.50;;;4.30;99.90;;;;;;5069632;28;20521;-65
2023/01/23 11:27:29;;;;;;;8.25;5.95;;;4.30;99.90;;;;;;5070081;28;20113;-65
2023/01/23 11:30:07;;;;;;;6.88;5.90;;;4.30;99.90;;;;;;5070664;28;20438;-64
2023/01/23 11:32:41;;;;;;;7.80;6.00;;;4.30;99.90;;;;;;5070293;28;20544;-65
2023/01/23 11:35:18;;;;;;;7.57;5.63;;;4.30;99.90;;;;;;5053289;28;20036;-63
2023/01/23 11:37:44;;;;;;;8.10;5.53;;;4.30;99.90;;;;;;5070114;28;20047;-65
2023/01/23 11:40:14;;;;;;;7.70;5.40;;;4.30;99.90;;;;;;5069869;28;20036;-65
2023/01/23 11:42:41;;;;;;;6.63;5.15;;;4.30;99.90;;;;;;5070104;28;20045;-64
2023/01/23 11:45:35;;;;;;;8.63;5.70;;;4.30;99.90;;;;;;5053456;28;20049;-67
2023/01/23 11:48:26;;;;;;;7.20;5.65;;;4.40;99.90;;;;;;5069157;28;20090;-64
2023/01/23 11:51:06;;;;;;;8.70;5.70;;;4.40;99.90;;;;;;5067849;28;20052;-65
2023/01/23 11:53:43;;;;;;;8.43;5.55;;;4.30;99.90;;;;;;5070066;28;20395;-66
2023/01/23 11:56:42;;;;;;;7.47;5.68;;;4.40;99.90;;;;;;5069433;28;20119;-65
2023/01/23 11:59:26;;;;;;;6.80;5.00;;;4.40;99.90;;;;;;5069459;28;20048;-64
2023/01/23 12:02:11;;;;;;;9.30;5.28;;;4.40;99.90;;;;;;5069894;28;20045;-63
2023/01/23 12:05:14;;;;;;;7.45;5.35;;;4.50;99.90;;;;;;5067960;28;20049;-67
2023/01/23 12:07:54;;;;;;;6.30;5.13;;;4.50;99.90;;;;;;5067814;28;20052;-64
2023/01/23 12:10:32;;;;;;;6.32;5.25;;;4.50;99.90;;;;;;5067957;28;20115;-66
2023/01/23 12:13:30;;;;;;;7.63;5.65;;;4.60;99.90;;;;;;5068544;28;20075;-62
2023/01/23 12:16:31;;;;;;;6.55;5.55;;;4.60;99.90;;;;;;5054945;28;20040;-65
2023/01/23 12:19:06;;;;;;;5.93;4.85;;;4.70;99.90;;;;;;5067774;28;20064;-68
2023/01/23 12:21:41;;;;;;;7.30;5.20;;;4.70;99.90;;;;;;5068259;28;20043;-64
2023/01/23 12:24:40;;;;;;;7.00;5.55;;;4.80;99.90;;;;;;5068705;28;20503;-64
2023/01/23 12:27:26;;;;;;;5.55;4.85;;;4.80;99.90;;;;;;5011137;28;20556;-66
2023/01/23 12:30:20;;;;;;;7.07;5.22;;;4.80;99.90;;;;;;5011001;28;20471;-66
2023/01/23 12:33:18;;;;;;;6.28;5.22;;;4.90;99.90;;;;;;5027013;28;20076;-67
2023/01/23 12:36:06;;;;;;;6.05;4.78;;;4.90;99.90;;;;;;5009497;28;20057;-65
2023/01/23 12:38:47;;;;;;;7.22;4.95;;;5.00;99.90;;;;;;5010160;28;20042;-65
2023/01/23 12:41:22;;;;;;;6.68;5.00;;;5.00;99.90;;;;;;4994427;28;20052;-64
2023/01/23 12:44:15;;;;;;;5.70;4.68;;;5.00;99.90;;;;;;5010659;28;20041;-63
2023/01/23 12:47:00;;;;;;;9.40;5.25;;;5.00;99.90;;;;;;5009840;28;20499;-64
2023/01/23 12:49:37;;;;;;;7.78;5.28;;;5.00;99.90;;;;;;5007782;28;20420;-66
2023/01/23 12:52:12;;;;;;;5.90;5.22;;;5.00;99.90;;;;;;5010083;28;20536;-66
2023/01/23 12:54:42;;;;;;;5.65;5.07;;;5.00;99.90;;;;;;4994006;28;20130;-68
2023/01/23 12:57:09;;;;;;;6.63;4.82;;;5.00;99.90;;;;;;5010226;28;20057;-66
2023/01/23 13:00:00;;;;;;;6.72;5.00;;;5.00;99.90;;;;;;5010791;28;20041;-66
2023/01/23 13:02:43;;;;;;;6.07;5.10;;;5.00;99.90;;;;;;5011220;28;20049;-66
2023/01/23 13:05:38;;;;;;;7.22;4.97;;;5.00;99.90;;;;;;5062330;28;20048;-65
2023/01/23 13:08:28;;;;;;;6.93;5.10;;;5.00;99.90;;;;;;5068263;28;20047;-65
2023/01/23 13:13:50;;;;;;;6.97;5.10;;;5.00;99.90;;;;;;5067475;28;20040;-66
2023/01/23 13:16:18;;;;;;;6.88;4.82;;;5.10;99.90;;;;;;5068038;28;20033;-66